Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-25 00:00:01;10,75;1022,75;5;0;0
2020-05-25 00:00:31;10,74;1022,74;5;0;0
2020-05-25 00:01:01;10,51;1022,74;6;0;0
2020-05-25 00:01:31;10,59;1022,72;6;0;0
2020-05-25 00:02:01;10,68;1022,7;4;0;0
2020-05-25 00:02:31;10,79;1022,67;5;0;0
2020-05-25 00:03:01;10,75;1022,69;4;0;0
2020-05-25 00:03:31;10,8;1022,71;5;0;0
2020-05-25 00:04:01;10,83;1022,68;5;0;0
2020-05-25 00:04:31;10,58;1022,63;5;0;0
2020-05-25 00:05:01;10,6;1022,69;5;0;0
2020-05-25 00:05:31;10,53;1022,7;4;0;0
2020-05-25 00:06:01;10,71;1022,68;5;0;0
2020-05-25 00:06:31;10,82;1022,67;5;0;0
2020-05-25 00:07:01;10,87;1022,68;6;0;0
2020-05-25 00:07:31;10,81;1022,7;5;0;0
2020-05-25 00:08:01;10,82;1022,69;6;0;0
2020-05-25 00:08:31;10,6;1022,71;6;0;0
2020-05-25 00:09:01;10,67;1022,74;6;0;0
2020-05-25 00:09:31;10,67;1022,75;6;0;0
2020-05-25 00:10:01;10,72;1022,77;5;0;0
2020-05-25 00:10:31;10,64;1022,79;5;0;0
2020-05-25 00:11:01;10,64;1022,78;5;0;0
2020-05-25 00:11:31;10,77;1022,75;5;0;0
2020-05-25 00:12:02;10,68;1022,72;5;0;0
2020-05-25 00:12:31;10,54;1022,71;5;0;0
2020-05-25 00:13:01;10,6;1022,73;5;0;0
2020-05-25 00:13:32;10,52;1022,73;5;0;0
2020-05-25 00:14:01;10,55;1022,78;5;0;0
2020-05-25 00:14:31;10,69;1022,75;5;0;0
2020-05-25 00:15:01;10,73;1022,71;5;0;0
2020-05-25 00:15:31;10,61;1022,74;5;0;0
2020-05-25 00:16:01;10,77;1022,73;6;0;0
2020-05-25 00:16:31;10,61;1022,76;6;0;0
2020-05-25 00:17:01;10,55;1022,76;5;0;0
2020-05-25 00:17:31;10,51;1022,8;6;0;0
2020-05-25 00:18:01;10,56;1022,77;5;0;0
2020-05-25 00:18:32;10,36;1022,74;5;0;0
2020-05-25 00:19:01;10,42;1022,74;5;0;0
2020-05-25 00:19:31;10,37;1022,73;6;0;0
2020-05-25 00:20:01;10,32;1022,75;5;0;0
2020-05-25 00:20:31;10,61;1022,7;5;0;0
2020-05-25 00:21:01;10,59;1022,72;5;0;0
2020-05-25 00:21:31;10,43;1022,68;5;0;0
2020-05-25 00:22:01;10,71;1022,66;6;0;0
2020-05-25 00:22:31;10,48;1022,64;6;0;0
2020-05-25 00:23:01;10,63;1022,66;5;0;0
2020-05-25 00:23:32;10,52;1022,64;6;0;0
2020-05-25 00:24:01;10,51;1022,7;5;0;0
2020-05-25 00:24:31;10,54;1022,68;5;0;0
2020-05-25 00:25:01;10,62;1022,66;5;0;0
2020-05-25 00:25:31;10,68;1022,63;6;0;0
2020-05-25 00:26:01;10,62;1022,63;6;0;0
2020-05-25 00:26:32;10,68;1022,6;5;0;0
2020-05-25 00:27:01;10,55;1022,61;5;0;0
2020-05-25 00:27:31;10,46;1022,66;5;0;0
2020-05-25 00:28:01;10,56;1022,62;5;0;0
2020-05-25 00:28:31;10,49;1022,62;5;0;0
2020-05-25 00:29:01;10,21;1022,62;6;0;0
2020-05-25 00:29:31;10,62;1022,61;5;0;0
2020-05-25 00:30:01;10,48;1022,58;6;0;0
2020-05-25 00:30:32;10,54;1022,59;5;0;0
2020-05-25 00:31:01;10,47;1022,65;5;0;0
2020-05-25 00:31:31;10,52;1022,61;5;0;0
2020-05-25 00:32:01;10,5;1022,65;5;0;0
2020-05-25 00:32:31;10,39;1022,64;5;0;0
2020-05-25 00:33:01;10,33;1022,63;5;0;0
2020-05-25 00:33:31;10,42;1022,61;5;0;0
2020-05-25 00:34:01;10,43;1022,64;5;0;0
2020-05-25 00:34:31;10,21;1022,68;5;0;0
2020-05-25 00:35:01;10,28;1022,66;5;0;0
2020-05-25 00:35:32;10,48;1022,67;6;0;0
2020-05-25 00:36:01;10,35;1022,67;5;0;0
2020-05-25 00:36:31;10,42;1022,64;5;0;0
2020-05-25 00:37:01;10,39;1022,6;5;0;0
2020-05-25 00:37:31;10,47;1022,57;4;0;0
2020-05-25 00:38:01;10,33;1022,57;5;0;0
2020-05-25 00:38:31;10,45;1022,56;5;0;0
2020-05-25 00:39:01;10,44;1022,55;5;0;0
2020-05-25 00:39:31;10,28;1022,53;6;0;0
2020-05-25 00:40:02;10,43;1022,52;6;0;0
2020-05-25 00:40:31;10,45;1022,57;5;0;0
2020-05-25 00:41:01;10,36;1022,55;6;0;0
2020-05-25 00:41:32;10,43;1022,53;5;0;0
2020-05-25 00:42:01;10,34;1022,54;5;0;0
2020-05-25 00:42:31;10,3;1022,55;5;0;0
2020-05-25 00:43:01;10,35;1022,54;6;0;0
2020-05-25 00:43:31;10,29;1022,55;5;0;0
2020-05-25 00:44:01;10,37;1022,54;4;0;0
2020-05-25 00:44:31;10,42;1022,55;4;0;0
2020-05-25 00:45:01;10,31;1022,57;5;0;0
2020-05-25 00:45:31;10,32;1022,54;6;0;0
2020-05-25 00:46:01;10,36;1022,55;5;0;0
2020-05-25 00:46:32;10,28;1022,57;4;0;0
2020-05-25 00:47:01;10,32;1022,54;5;0;0
2020-05-25 00:47:31;10,37;1022,53;6;0;0
2020-05-25 00:48:02;10,35;1022,56;6;0;0
2020-05-25 00:48:31;10,24;1022,54;6;0;0
2020-05-25 00:49:01;10,18;1022,53;5;0;0
2020-05-25 00:49:31;10,38;1022,52;4;0;0
2020-05-25 00:50:01;10,44;1022,52;5;0;0
2020-05-25 00:50:31;10,34;1022,51;5;0;0
2020-05-25 00:51:01;10,54;1022,51;5;0;0
2020-05-25 00:51:32;10,4;1022,51;5;0;0
2020-05-25 00:52:01;10,33;1022,51;6;0;0
2020-05-25 00:52:31;10,34;1022,51;5;0;0
2020-05-25 00:53:01;10,4;1022,51;5;0;0
2020-05-25 00:53:31;10,58;1022,51;5;0;0
2020-05-25 00:54:01;10,49;1022,51;6;0;0
2020-05-25 00:54:31;10,23;1022,51;6;0;0
2020-05-25 00:55:01;10,33;1022,51;6;0;0
2020-05-25 00:55:31;10,31;1022,51;5;0;0
2020-05-25 00:56:02;10,31;1022,51;5;0;0
2020-05-25 00:56:32;10,44;1022,51;5;0;0
2020-05-25 00:57:01;10,39;1022,51;5;0;0
2020-05-25 00:57:31;10,31;1022,51;5;0;0
2020-05-25 00:58:01;10,25;1022,51;5;0;0
2020-05-25 00:58:31;10,36;1022,51;5;0;0
2020-05-25 00:59:01;10,42;1022,51;6;0;0
2020-05-25 00:59:31;10,31;1022,51;6;0;0
2020-05-25 01:00:01;10,26;1022,51;5;0;0
2020-05-25 01:00:31;10,43;1022,51;5;0;0
2020-05-25 01:01:01;10,44;1022,51;5;0;0
2020-05-25 01:01:32;10,26;1022,51;5;0;0
2020-05-25 01:02:01;10,38;1022,51;5;0;0
2020-05-25 01:02:31;10,42;1022,53;5;0;0
2020-05-25 01:03:01;10,45;1022,52;4;0;0
2020-05-25 01:03:31;10,47;1022,52;5;0;0
2020-05-25 01:04:01;10,33;1022,51;4;0;0
2020-05-25 01:04:31;10,27;1022,51;5;0;0
2020-05-25 01:05:01;10,39;1022,5;5;0;0
2020-05-25 01:05:31;10,46;1022,5;5;0;0
2020-05-25 01:06:01;10,15;1022,5;5;0;0
2020-05-25 01:06:32;10,19;1022,51;5;0;0
2020-05-25 01:07:01;10,25;1022,51;5;0;0
2020-05-25 01:07:31;10,2;1022,52;5;0;0
2020-05-25 01:08:01;10,33;1022,52;5;0;0
2020-05-25 01:08:31;10,36;1022,51;6;0;0
2020-05-25 01:09:02;10,22;1022,51;6;0;0
2020-05-25 01:09:31;10,39;1022,52;6;0;0
2020-05-25 01:10:01;10,44;1022,52;5;0;0
2020-05-25 01:10:31;10,54;1022,51;5;0;0
2020-05-25 01:11:01;10,46;1022,51;5;0;0
2020-05-25 01:11:32;10,34;1022,51;4;0;0
2020-05-25 01:12:01;10,32;1022,51;4;0;0
2020-05-25 01:12:31;10,44;1022,51;5;0;0
2020-05-25 01:13:01;10,48;1022,51;5;0;0
2020-05-25 01:13:31;10,31;1022,52;5;0;0
2020-05-25 01:14:01;10,55;1022,52;5;0;0
2020-05-25 01:14:31;10,26;1022,52;5;0;0
2020-05-25 01:15:01;10,41;1022,53;5;0;0
2020-05-25 01:15:31;10,44;1022,52;5;0;0
2020-05-25 01:16:01;10,46;1022,52;6;0;0
2020-05-25 01:16:31;10,36;1022,51;5;0;0
2020-05-25 01:17:01;10,46;1022,53;5;0;0
2020-05-25 01:17:32;10,44;1022,53;4;0;0
2020-05-25 01:18:01;10,37;1022,53;6;0;0
2020-05-25 01:18:31;10,52;1022,53;6;0;0
2020-05-25 01:19:01;10,65;1022,53;6;0;0
2020-05-25 01:19:31;10,51;1022,52;5;0;0
2020-05-25 01:20:01;10,44;1022,52;5;0;0
2020-05-25 01:20:31;10,26;1022,54;5;0;0
2020-05-25 01:21:01;10,16;1022,58;5;0;0
2020-05-25 01:21:32;10,33;1022,55;4;0;0
2020-05-25 01:22:01;10,27;1022,54;5;0;0
2020-05-25 01:22:31;10,31;1022,54;5;0;0
2020-05-25 01:23:02;10,36;1022,54;5;0;0
2020-05-25 01:23:31;10,47;1022,53;5;0;0
2020-05-25 01:24:01;10,59;1022,52;5;0;0
2020-05-25 01:24:31;10,49;1022,52;5;0;0
2020-05-25 01:25:01;10,62;1022,51;5;0;0
2020-05-25 01:25:31;10,57;1022,51;6;0;0
2020-05-25 01:26:01;10,55;1022,51;5;0;0
2020-05-25 01:26:32;10,58;1022,53;5;0;0
2020-05-25 01:27:01;10,51;1022,52;4;0;0
2020-05-25 01:27:31;10,56;1022,52;4;0;0
2020-05-25 01:28:01;10,71;1022,51;5;0;0
2020-05-25 01:28:31;10,42;1022,51;5;0;0
2020-05-25 01:29:01;10,52;1022,52;4;0;0
2020-05-25 01:29:31;10,46;1022,53;5;0;0
2020-05-25 01:30:01;10,5;1022,53;5;0;0
2020-05-25 01:30:31;10,45;1022,52;4;0;0
2020-05-25 01:31:01;10,28;1022,52;5;0;0
2020-05-25 01:31:32;10,39;1022,52;5;0;0
2020-05-25 01:32:01;10,33;1022,53;5;0;0
2020-05-25 01:32:31;10,42;1022,52;5;0;0
2020-05-25 01:33:01;10,37;1022,52;5;0;0
2020-05-25 01:33:31;10,39;1022,51;5;0;0
2020-05-25 01:34:01;10,3;1022,51;5;0;0
2020-05-25 01:34:31;10,38;1022,51;5;0;0
2020-05-25 01:35:01;10,4;1022,52;4;0;0
2020-05-25 01:35:31;10,52;1022,53;5;0;0
2020-05-25 01:36:01;10,49;1022,52;5;0;0
2020-05-25 01:36:32;10,53;1022,52;5;0;0
2020-05-25 01:37:01;10,65;1022,53;5;0;0
2020-05-25 01:37:31;10,47;1022,55;5;0;0
2020-05-25 01:38:01;10,47;1022,53;6;0;0
2020-05-25 01:38:31;10,41;1022,53;5;0;0
2020-05-25 01:39:01;10,35;1022,55;5;0;0
2020-05-25 01:39:31;10,55;1022,53;5;0;0
2020-05-25 01:40:01;10,46;1022,52;5;0;0
2020-05-25 01:40:31;10,59;1022,52;5;0;0
2020-05-25 01:41:02;10,58;1022,52;5;0;0
2020-05-25 01:41:31;10,6;1022,51;5;0;0
2020-05-25 01:42:01;10,62;1022,52;5;0;0
2020-05-25 01:42:32;10,52;1022,53;5;0;0
2020-05-25 01:43:01;10,47;1022,52;5;0;0
2020-05-25 01:43:31;10,38;1022,52;5;0;0
2020-05-25 01:44:01;10,52;1022,52;6;0;0
2020-05-25 01:44:31;10,61;1022,51;6;0;0
2020-05-25 01:45:01;10,77;1022,54;5;0;0
2020-05-25 01:45:32;10,57;1022,53;4;0;0
2020-05-25 01:46:01;10,49;1022,52;5;0;0
2020-05-25 01:46:31;10,68;1022,53;4;0;0
2020-05-25 01:47:01;10,69;1022,52;5;0;0
2020-05-25 01:47:31;10,53;1022,52;5;0;0
2020-05-25 01:48:02;10,64;1022,51;5;0;0
2020-05-25 01:48:31;10,59;1022,54;6;0;0
2020-05-25 01:49:01;10,64;1022,54;6;0;0
2020-05-25 01:49:31;10,73;1022,53;6;0;0
2020-05-25 01:50:01;11,06;1022,54;5;0;0
2020-05-25 01:50:32;10,67;1022,53;5;0;0
2020-05-25 01:51:01;10,71;1022,52;4;0;0
2020-05-25 01:51:31;10,51;1022,52;4;0;0
2020-05-25 01:52:01;10,62;1022,51;4;0;0
2020-05-25 01:52:31;10,74;1022,51;5;0;0
2020-05-25 01:53:01;10,55;1022,51;4;0;0
2020-05-25 01:53:31;10,66;1022,51;4;0;0
2020-05-25 01:54:01;10,47;1022,51;5;0;0
2020-05-25 01:54:31;10,67;1022,51;5;0;0
2020-05-25 01:55:01;10,6;1022,51;4;0;0
2020-05-25 01:55:32;10,67;1022,51;5;0;0
2020-05-25 01:56:01;10,67;1022,51;6;0;0
2020-05-25 01:56:31;10,57;1022,51;5;0;0
2020-05-25 01:57:01;10,57;1022,52;6;0;0
2020-05-25 01:57:31;10,59;1022,51;5;0;0
2020-05-25 01:58:01;10,52;1022,51;4;0;0
2020-05-25 01:58:31;10,66;1022,52;5;0;0
2020-05-25 01:59:02;10,75;1022,52;4;0;0
2020-05-25 01:59:31;10,66;1022,51;4;0;0
2020-05-25 02:00:01;10,5;1022,51;4;0;0
2020-05-25 02:00:31;10,64;1022,51;5;0;0
2020-05-25 02:01:01;10,53;1022,51;5;0;0
2020-05-25 02:01:31;10,5;1022,51;5;0;0
2020-05-25 02:02:01;10,73;1022,51;5;0;0
2020-05-25 02:02:31;10,78;1022,51;5;0;0
2020-05-25 02:03:01;10,64;1022,51;6;0;0
2020-05-25 02:03:31;10,67;1022,51;6;0;0
2020-05-25 02:04:01;10,62;1022,51;5;0;0
2020-05-25 02:04:33;10,74;1022,51;5;0;0
2020-05-25 02:05:01;10,7;1022,51;5;0;0
2020-05-25 02:05:31;10,51;1022,51;4;0;0
2020-05-25 02:06:01;10,93;1022,51;5;0;0
2020-05-25 02:06:31;10,77;1022,51;5;0;0
2020-05-25 02:07:01;10,67;1022,51;5;0;0
2020-05-25 02:07:31;10,84;1022,51;5;0;0
2020-05-25 02:08:01;10,78;1022,52;5;0;0
2020-05-25 02:08:31;10,94;1022,52;5;0;0
2020-05-25 02:09:01;10,82;1022,52;5;0;0
2020-05-25 02:09:32;10,91;1022,51;5;0;0
2020-05-25 02:10:01;10,89;1022,51;5;0;0
2020-05-25 02:10:31;10,83;1022,5;5;0;0
2020-05-25 02:11:01;10,81;1022,49;5;0;0
2020-05-25 02:11:31;10,84;1022,5;5;0;0
2020-05-25 02:12:02;10,93;1022,5;5;0;0
2020-05-25 02:12:31;10,95;1022,51;5;0;0
2020-05-25 02:13:01;11,05;1022,51;5;0;0
2020-05-25 02:13:31;11,02;1022,49;4;0;0
2020-05-25 02:14:01;10,9;1022,5;4;0;0
2020-05-25 02:14:32;10,73;1022,49;5;0;0
2020-05-25 02:15:01;10,81;1022,5;5;0;0
2020-05-25 02:15:31;10,99;1022,49;4;0;0
2020-05-25 02:16:01;11,06;1022,5;5;0;0
2020-05-25 02:16:31;11,09;1022,5;5;0;0
2020-05-25 02:17:01;11,06;1022,5;5;0;0
2020-05-25 02:17:31;11,27;1022,51;4;0;0
2020-05-25 02:18:01;11,26;1022,49;5;0;0
2020-05-25 02:18:32;11,09;1022,49;5;0;0
2020-05-25 02:19:01;11,1;1022,5;5;0;0
2020-05-25 02:19:31;10,98;1022,5;5;0;0
2020-05-25 02:20:01;11,05;1022,5;5;0;0
2020-05-25 02:20:31;11,01;1022,51;5;0;0
2020-05-25 02:21:02;11,1;1022,49;6;0;0
2020-05-25 02:21:31;11,05;1022,5;6;0;0
2020-05-25 02:22:01;11,28;1022,5;6;0;0
2020-05-25 02:22:31;11,08;1022,49;5;0;0
2020-05-25 02:23:01;11,1;1022,5;4;0;0
2020-05-25 02:23:31;11,11;1022,5;5;0;0
2020-05-25 02:24:01;10,99;1022,51;5;0;0
2020-05-25 02:24:32;10,86;1022,5;5;0;0
2020-05-25 02:25:01;11,04;1022,49;5;0;0
2020-05-25 02:25:31;10,94;1022,48;4;0;0
2020-05-25 02:26:01;11,16;1022,48;4;0;0
2020-05-25 02:26:31;11,15;1022,49;4;0;0
2020-05-25 02:27:01;11,21;1022,49;5;0;0
2020-05-25 02:27:31;11,14;1022,5;5;0;0
2020-05-25 02:28:01;11,26;1022,46;5;0;0
2020-05-25 02:28:32;11,05;1022,48;5;0;0
2020-05-25 02:29:01;11,14;1022,45;4;0;0
2020-05-25 02:29:31;11,35;1022,45;5;0;0
2020-05-25 02:30:01;11,14;1022,47;5;0;0
2020-05-25 02:30:31;11,17;1022,47;5;0;0
2020-05-25 02:31:01;11,27;1022,48;5;0;0
2020-05-25 02:31:31;11,02;1022,49;5;0;0
2020-05-25 02:32:01;11,03;1022,47;5;0;0
2020-05-25 02:32:31;11,07;1022,48;5;0;0
2020-05-25 02:33:01;10,98;1022,45;5;0;0
2020-05-25 02:33:32;11,18;1022,42;5;0;0
2020-05-25 02:34:01;11,38;1022,43;6;0;0
2020-05-25 02:34:31;11,37;1022,44;5;0;0
2020-05-25 02:35:01;11,35;1022,45;6;0;0
2020-05-25 02:35:31;11,32;1022,43;6;0;0
2020-05-25 02:36:01;11,33;1022,46;5;0;0
2020-05-25 02:36:31;11,27;1022,48;6;0;0
2020-05-25 02:37:02;11,18;1022,46;5;0;0
2020-05-25 02:37:31;11,34;1022,48;5;0;0
2020-05-25 02:38:01;11,24;1022,47;5;0;0
2020-05-25 02:38:32;11,26;1022,45;5;0;0
2020-05-25 02:39:01;11,33;1022,46;5;0;0
2020-05-25 02:39:31;11,24;1022,47;6;0;0
2020-05-25 02:40:01;11,53;1022,44;5;0;0
2020-05-25 02:40:31;11,48;1022,44;5;0;0
2020-05-25 02:41:01;11,3;1022,42;5;0;0
2020-05-25 02:41:31;11,18;1022,43;5;0;0
2020-05-25 02:42:01;11,3;1022,46;5;0;0
2020-05-25 02:42:31;11,24;1022,44;4;0;0
2020-05-25 02:43:01;11,15;1022,44;4;0;0
2020-05-25 02:43:32;11,21;1022,47;5;0;0
2020-05-25 02:44:01;11,3;1022,46;4;0;0
2020-05-25 02:44:31;11,37;1022,47;4;0;0
2020-05-25 02:45:01;11,25;1022,47;5;0;0
2020-05-25 02:45:31;11,19;1022,46;4;0;0
2020-05-25 02:46:01;11,2;1022,46;5;0;0
2020-05-25 02:46:31;11,17;1022,46;5;0;0
2020-05-25 02:47:01;11,44;1022,44;5;0;0
2020-05-25 02:47:31;11,27;1022,44;5;0;0
2020-05-25 02:48:01;11,08;1022,45;5;0;0
2020-05-25 02:48:32;11,19;1022,44;4;0;0
2020-05-25 02:49:02;11,29;1022,43;4;0;0
2020-05-25 02:49:31;11,32;1022,45;5;0;0
2020-05-25 02:50:01;11,23;1022,43;4;0;0
2020-05-25 02:50:31;11,31;1022,43;4;0;0
2020-05-25 02:51:01;11,19;1022,4;5;0;0
2020-05-25 02:51:31;11,32;1022,41;4;0;0
2020-05-25 02:52:01;11,22;1022,44;4;0;0
2020-05-25 02:52:31;11,21;1022,46;4;0;0
2020-05-25 02:53:01;11,1;1022,43;4;0;0
2020-05-25 02:53:32;11,29;1022,4;5;0;0
2020-05-25 02:54:01;11,3;1022,4;4;0;0
2020-05-25 02:54:31;11,11;1022,37;5;0;0
2020-05-25 02:55:01;11,16;1022,39;5;0;0
2020-05-25 02:55:31;11,07;1022,42;5;0;0
2020-05-25 02:56:01;11,21;1022,41;4;0;0
2020-05-25 02:56:31;11,34;1022,42;4;0;0
2020-05-25 02:57:01;11,46;1022,39;4;0;0
2020-05-25 02:57:31;11,47;1022,43;4;0;0
2020-05-25 02:58:01;11,46;1022,42;4;0;0
2020-05-25 02:58:32;11,55;1022,38;4;0;0
2020-05-25 02:59:02;11,36;1022,34;5;0;0
2020-05-25 02:59:31;11,25;1022,37;5;0;0
2020-05-25 03:00:01;11,56;1022,38;4;0;0
2020-05-25 03:00:31;11,38;1022,41;4;0;0
2020-05-25 03:01:01;11,35;1022,43;4;0;0
2020-05-25 03:01:31;11,08;1022,41;5;0;0
2020-05-25 03:02:01;11,28;1022,45;4;0;0
2020-05-25 03:02:31;11,24;1022,43;5;0;0
2020-05-25 03:03:01;11,34;1022,43;5;0;0
2020-05-25 03:03:32;11,49;1022,42;5;0;0
2020-05-25 03:04:01;11,43;1022,39;6;0;0
2020-05-25 03:04:31;11,46;1022,39;6;0;0
2020-05-25 03:05:01;11,3;1022,36;5;0;0
2020-05-25 03:05:31;11,21;1022,39;5;0;0
2020-05-25 03:06:01;11,03;1022,35;5;0;0
2020-05-25 03:06:31;11,26;1022,36;4;0;0
2020-05-25 03:07:01;11,29;1022,37;5;0;0
2020-05-25 03:07:31;11,22;1022,39;4;0;0
2020-05-25 03:08:01;11,2;1022,38;5;0;0
2020-05-25 03:08:32;11,4;1022,4;5;0;0
2020-05-25 03:09:01;11,36;1022,4;4;0;0
2020-05-25 03:09:31;11,3;1022,42;5;0;0
2020-05-25 03:10:01;11,39;1022,4;5;0;0
2020-05-25 03:10:31;11,34;1022,4;5;0;0
2020-05-25 03:11:02;11,34;1022,44;5;0;0
2020-05-25 03:11:31;11,38;1022,41;5;0;0
2020-05-25 03:12:01;11,2;1022,41;5;0;0
2020-05-25 03:12:31;11,24;1022,4;5;0;0
2020-05-25 03:13:01;11,1;1022,45;5;0;0
2020-05-25 03:13:32;11,34;1022,44;4;0;0
2020-05-25 03:14:01;11,24;1022,44;4;0;0
2020-05-25 03:14:31;11,34;1022,43;4;0;0
2020-05-25 03:15:01;11,28;1022,42;5;0;0
2020-05-25 03:15:31;11,13;1022,41;5;0;0
2020-05-25 03:16:01;11,13;1022,42;4;0;0
2020-05-25 03:16:31;11,36;1022,43;5;0;0
2020-05-25 03:17:01;10,98;1022,45;4;0;0
2020-05-25 03:17:31;11,28;1022,46;5;0;0
2020-05-25 03:18:02;11,4;1022,43;5;0;0
2020-05-25 03:18:32;11,24;1022,4;5;0;0
2020-05-25 03:19:01;11,35;1022,42;5;0;0
2020-05-25 03:19:31;11,33;1022,41;5;0;0
2020-05-25 03:20:01;11,37;1022,4;5;0;0
2020-05-25 03:20:31;11,46;1022,42;5;0;0
2020-05-25 03:21:01;11,31;1022,43;5;0;0
2020-05-25 03:21:31;11,26;1022,45;5;0;0
2020-05-25 03:22:02;11,37;1022,47;5;0;0
2020-05-25 03:22:31;11,48;1022,47;4;0;0
2020-05-25 03:23:01;11,44;1022,47;5;0;0
2020-05-25 03:23:32;11,49;1022,46;5;0;0
2020-05-25 03:24:01;11,46;1022,44;5;0;0
2020-05-25 03:24:31;11,34;1022,47;5;0;0
2020-05-25 03:25:01;11,42;1022,49;5;0;0
2020-05-25 03:25:31;11,41;1022,47;5;0;0
2020-05-25 03:26:01;11,39;1022,46;5;0;0
2020-05-25 03:26:31;11,5;1022,46;5;0;0
2020-05-25 03:27:01;11,53;1022,44;4;0;0
2020-05-25 03:27:31;11,39;1022,47;5;0;0
2020-05-25 03:28:01;11,57;1022,48;5;0;0
2020-05-25 03:28:32;11,57;1022,49;5;0;0
2020-05-25 03:29:01;11,47;1022,49;6;0;0
2020-05-25 03:29:31;11,48;1022,47;5;0;0
2020-05-25 03:30:01;11,38;1022,46;5;0;0
2020-05-25 03:30:31;11,55;1022,48;5;0;0
2020-05-25 03:31:02;11,39;1022,47;5;0;0
2020-05-25 03:31:31;11,31;1022,48;5;0;0
2020-05-25 03:32:01;11,51;1022,49;5;0;0
2020-05-25 03:32:31;11,44;1022,49;5;0;0
2020-05-25 03:33:01;11,66;1022,47;5;0;0
2020-05-25 03:33:32;11,47;1022,48;5;0;0
2020-05-25 03:34:01;11,47;1022,47;5;0;0
2020-05-25 03:34:31;11,42;1022,46;4;0;0
2020-05-25 03:35:01;11,61;1022,42;4;0;0
2020-05-25 03:35:31;11,47;1022,43;5;0;0
2020-05-25 03:36:01;11,53;1022,46;5;0;0
2020-05-25 03:36:31;11,44;1022,46;5;0;0
2020-05-25 03:37:01;11,59;1022,48;5;0;0
2020-05-25 03:37:31;11,55;1022,43;5;0;0
2020-05-25 03:38:01;11,51;1022,43;6;0;0
2020-05-25 03:38:32;11,55;1022,42;5;0;0
2020-05-25 03:39:01;11,44;1022,43;5;0;0
2020-05-25 03:39:31;11,57;1022,43;5;0;0
2020-05-25 03:40:01;11,72;1022,45;5;0;0
2020-05-25 03:40:31;11,9;1022,43;5;0;0
2020-05-25 03:41:01;11,78;1022,45;4;0;0
2020-05-25 03:41:31;11,61;1022,44;5;0;0
2020-05-25 03:42:01;11,67;1022,46;5;0;0
2020-05-25 03:42:31;11,56;1022,48;5;0;0
2020-05-25 03:43:01;11,39;1022,44;4;0;0
2020-05-25 03:43:32;11,38;1022,44;5;0;0
2020-05-25 03:44:01;11,48;1022,42;5;0;0
2020-05-25 03:44:31;11,47;1022,43;5;0;0
2020-05-25 03:45:02;11,46;1022,44;5;0;0
2020-05-25 03:45:31;11,52;1022,43;5;0;0
2020-05-25 03:46:01;11,48;1022,4;4;0;0
2020-05-25 03:46:31;11,6;1022,43;5;0;0
2020-05-25 03:47:01;11,64;1022,44;5;0;0
2020-05-25 03:47:31;11,51;1022,46;4;0;0
2020-05-25 03:48:01;11,51;1022,48;5;0;0
2020-05-25 03:48:32;11,26;1022,45;5;0;0
2020-05-25 03:49:01;11,25;1022,46;5;0;0
2020-05-25 03:49:31;11,46;1022,47;5;0;0
2020-05-25 03:50:01;11,57;1022,44;6;0;0
2020-05-25 03:50:31;11,61;1022,43;6;0;0
2020-05-25 03:51:01;11,63;1022,45;5;0;0
2020-05-25 03:51:31;11,53;1022,44;5;0;0
2020-05-25 03:52:01;11,47;1022,43;5;0;0
2020-05-25 03:52:31;11,59;1022,37;5;0;0
2020-05-25 03:53:01;11,31;1022,32;5;0;0
2020-05-25 03:53:32;11,46;1022,34;5;0;0
2020-05-25 03:54:01;11,54;1022,39;4;0;0
2020-05-25 03:54:31;11,48;1022,39;5;0;0
2020-05-25 03:55:01;11,26;1022,4;6;0;0
2020-05-25 03:55:31;11,28;1022,38;4;0;0
2020-05-25 03:56:01;11,17;1022,4;4;0;0
2020-05-25 03:56:31;11,1;1022,4;5;0;0
2020-05-25 03:57:01;11,29;1022,41;4;0;0
2020-05-25 03:57:31;11,29;1022,42;4;0;0
2020-05-25 03:58:02;11,33;1022,42;5;0;0
2020-05-25 03:58:32;11,27;1022,41;5;0;0
2020-05-25 03:59:01;11,33;1022,42;5;0;0
2020-05-25 03:59:31;11,31;1022,36;5;0;0
2020-05-25 04:00:01;11,24;1022,33;5;0;0
2020-05-25 04:00:31;11,09;1022,36;5;0;0
2020-05-25 04:01:01;11,3;1022,36;5;0;0
2020-05-25 04:01:31;11,43;1022,41;4;0;0
2020-05-25 04:02:01;11,26;1022,38;4;0;0
2020-05-25 04:02:33;11,2;1022,36;5;0;0
2020-05-25 04:03:01;11,13;1022,35;4;0;0
2020-05-25 04:03:31;11,19;1022,38;5;0;0
2020-05-25 04:04:01;11,34;1022,39;5;0;0
2020-05-25 04:04:31;11,16;1022,36;5;0;0
2020-05-25 04:05:01;11,07;1022,35;5;0;0
2020-05-25 04:05:32;11,37;1022,37;4;0;0
2020-05-25 04:06:01;11,33;1022,31;5;0;0
2020-05-25 04:06:31;11,34;1022,35;4;0;0
2020-05-25 04:07:01;11,56;1022,27;5;0;0
2020-05-25 04:07:31;11,42;1022,25;5;0;0
2020-05-25 04:08:01;11,57;1022,23;5;0;0
2020-05-25 04:08:31;11,72;1022,2;4;2,61;0
2020-05-25 04:09:01;11,77;1022,23;4;0;0
2020-05-25 04:09:32;11,64;1022,25;4;0;0
2020-05-25 04:10:01;11,57;1022,27;5;0;0
2020-05-25 04:10:31;11,43;1022,27;6;2,34;0
2020-05-25 04:11:01;11,58;1022,33;5;0;0
2020-05-25 04:11:31;11,39;1022,38;4;0;0
2020-05-25 04:12:01;11,48;1022,38;5;0;0
2020-05-25 04:12:31;11,52;1022,42;5;0;0
2020-05-25 04:13:01;11,7;1022,44;5;0;0
2020-05-25 04:13:31;11,72;1022,46;5;0;0
2020-05-25 04:14:01;11,77;1022,41;5;0;0
2020-05-25 04:14:32;11,55;1022,42;4;0;0
2020-05-25 04:15:01;11,48;1022,42;4;0;0
2020-05-25 04:15:31;11,48;1022,43;5;0;0
2020-05-25 04:16:01;11,54;1022,41;6;0;0
2020-05-25 04:16:31;11,32;1022,42;6;0;0
2020-05-25 04:17:01;11,36;1022,42;4;0;0
2020-05-25 04:17:31;11,43;1022,44;5;0;0
2020-05-25 04:18:01;11,23;1022,4;5;0;0
2020-05-25 04:18:31;11,18;1022,41;5;0;0
2020-05-25 04:19:01;11,28;1022,42;5;0;0
2020-05-25 04:19:32;11,29;1022,39;6;0;0
2020-05-25 04:20:01;11,33;1022,41;6;0;0
2020-05-25 04:20:31;11,41;1022,42;6;0;0
2020-05-25 04:21:01;11,25;1022,45;6;0;0
2020-05-25 04:21:31;11,26;1022,46;5;0;0
2020-05-25 04:22:01;11,26;1022,46;5;0;0
2020-05-25 04:22:31;11,24;1022,45;6;2,74;53
2020-05-25 04:23:01;11,27;1022,44;6;0;0
2020-05-25 04:23:32;11,35;1022,47;5;0;0
2020-05-25 04:24:01;11,17;1022,47;5;0;0
2020-05-25 04:24:31;11,25;1022,5;4;0;0
2020-05-25 04:25:01;11,07;1022,5;5;0;0
2020-05-25 04:25:31;11,01;1022,5;5;0;0
2020-05-25 04:26:01;11,12;1022,5;5;0;0
2020-05-25 04:26:31;11,01;1022,5;6;0;0
2020-05-25 04:27:01;10,9;1022,49;6;0;0
2020-05-25 04:27:32;11,09;1022,47;5;0;0
2020-05-25 04:28:01;10,89;1022,49;6;2,59;0
2020-05-25 04:28:31;11,04;1022,5;6;0;0
2020-05-25 04:29:01;10,88;1022,49;6;0;0
2020-05-25 04:29:31;11,04;1022,49;6;2,58;195
2020-05-25 04:30:01;10,8;1022,5;6;2,66;56
2020-05-25 04:30:31;10,78;1022,5;7;0;0
2020-05-25 04:31:01;10,88;1022,54;7;0;0
2020-05-25 04:31:31;11,06;1022,53;6;0;0
2020-05-25 04:32:01;10,98;1022,53;7;0;0
2020-05-25 04:32:32;11,01;1022,55;7;0;0
2020-05-25 04:33:01;11,07;1022,55;6;0;0
2020-05-25 04:33:31;10,92;1022,53;7;0;0
2020-05-25 04:34:01;10,7;1022,56;7;0;0
2020-05-25 04:34:31;10,89;1022,54;7;0;0
2020-05-25 04:35:01;10,96;1022,53;7;0;0
2020-05-25 04:35:31;10,8;1022,58;8;0;0
2020-05-25 04:36:01;10,76;1022,55;8;0;0
2020-05-25 04:36:32;10,79;1022,58;8;0;0
2020-05-25 04:37:01;10,78;1022,59;8;0;0
2020-05-25 04:37:31;10,85;1022,58;8;0;0
2020-05-25 04:38:01;10,74;1022,62;8;0;0
2020-05-25 04:38:31;10,66;1022,64;8;0;0
2020-05-25 04:39:01;10,88;1022,65;9;2,38;237
2020-05-25 04:39:31;10,91;1022,62;8;0;0
2020-05-25 04:40:01;10,71;1022,68;9;0;0
2020-05-25 04:40:31;10,67;1022,69;10;0;0
2020-05-25 04:41:01;10,88;1022,7;11;0;0
2020-05-25 04:41:31;10,75;1022,75;13;0;0
2020-05-25 04:42:01;10,52;1022,73;14;0;0
2020-05-25 04:42:32;10,52;1022,68;16;0;0
2020-05-25 04:43:01;10,48;1022,74;20;0;0
2020-05-25 04:43:31;10,55;1022,75;23;0;0
2020-05-25 04:44:01;10,63;1022,76;24;0;0
2020-05-25 04:44:31;10,39;1022,74;27;0;0
2020-05-25 04:45:01;10,62;1022,78;30;0;0
2020-05-25 04:45:31;10,65;1022,76;35;0;0
2020-05-25 04:46:01;10,62;1022,82;40;0;0
2020-05-25 04:46:31;10,67;1022,84;46;0;0
2020-05-25 04:47:01;10,73;1022,87;52;2,3;0
2020-05-25 04:47:32;10,51;1022,93;59;0;0
2020-05-25 04:48:01;10,5;1022,96;67;0;0
2020-05-25 04:48:31;10,6;1022,95;76;0;0
2020-05-25 04:49:01;10,56;1022,9;85;0;0
2020-05-25 04:49:31;10,7;1022,83;94;0;0
2020-05-25 04:50:02;10,63;1022,79;104;0;0
2020-05-25 04:50:31;10,7;1022,78;116;0;0
2020-05-25 04:51:01;10,68;1022,74;130;2,23;160
2020-05-25 04:51:31;10,64;1022,69;140;0;0
2020-05-25 04:52:01;10,44;1022,68;149;0;0
2020-05-25 04:52:32;10,54;1022,75;155;0;0
2020-05-25 04:53:01;10,65;1022,79;161;2,47;0
2020-05-25 04:53:31;10,7;1022,84;164;0;0
2020-05-25 04:54:01;10,65;1022,92;169;0;0
2020-05-25 04:54:31;10,57;1022,85;176;0;0
2020-05-25 04:55:01;10,64;1022,82;180;0;0
2020-05-25 04:55:31;10,59;1022,92;186;0;0
2020-05-25 04:56:01;10,54;1022,85;191;2,32;40
2020-05-25 04:56:31;10,59;1022,85;195;0;0
2020-05-25 04:57:01;10,59;1022,84;200;0;0
2020-05-25 04:57:32;10,39;1022,8;205;0;0
2020-05-25 04:58:01;10,45;1022,8;210;0;0
2020-05-25 04:58:31;10,27;1022,84;216;2,23;294