Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-12 00:00:02;21.74;1009.64;14;0;0
2019-08-12 00:00:31;21.83;1009.66;14;0;0
2019-08-12 00:01:01;21.76;1009.69;15;0;0
2019-08-12 00:01:31;21.82;1009.71;14;0;0
2019-08-12 00:02:01;21.78;1009.71;15;0;0
2019-08-12 00:02:32;21.83;1009.73;15;0;0
2019-08-12 00:03:01;21.81;1009.71;15;0;0
2019-08-12 00:03:31;21.96;1009.72;15;0;0
2019-08-12 00:04:01;21.75;1009.73;15;0;0
2019-08-12 00:04:31;21.84;1009.75;15;0;0
2019-08-12 00:05:01;21.75;1009.77;15;0;0
2019-08-12 00:05:31;21.78;1009.79;15;0;0
2019-08-12 00:06:02;21.67;1009.79;14;0;0
2019-08-12 00:06:31;21.65;1009.79;15;0;0
2019-08-12 00:07:01;21.88;1009.8;15;0;0
2019-08-12 00:07:31;21.74;1009.81;15;0;0
2019-08-12 00:08:01;21.7;1009.81;15;0;0
2019-08-12 00:08:31;21.7;1009.81;15;0;0
2019-08-12 00:09:01;21.72;1009.81;15;0;0
2019-08-12 00:09:31;21.83;1009.8;16;0;0
2019-08-12 00:10:01;21.66;1009.81;14;0;0
2019-08-12 00:10:31;21.52;1009.81;14;0;0
2019-08-12 00:11:01;21.58;1009.8;14;0;0
2019-08-12 00:11:31;21.51;1009.81;14;0;0
2019-08-12 00:12:01;21.69;1009.81;14;0;0
2019-08-12 00:12:31;21.79;1009.8;15;0;0
2019-08-12 00:13:01;21.6;1009.81;15;0;0
2019-08-12 00:13:32;21.51;1009.81;15;0;0
2019-08-12 00:14:01;21.62;1009.8;15;0;0
2019-08-12 00:14:31;21.59;1009.8;15;0;0
2019-08-12 00:15:01;21.58;1009.76;15;0;0
2019-08-12 00:15:31;21.6;1009.73;15;0;0
2019-08-12 00:16:01;21.63;1009.73;16;0;0
2019-08-12 00:16:31;21.45;1009.68;15;0;0
2019-08-12 00:17:01;21.31;1009.62;15;0;0
2019-08-12 00:17:31;21.23;1009.61;15;0;0
2019-08-12 00:18:01;21.25;1009.58;15;0;0
2019-08-12 00:18:31;21.36;1009.57;15;0;0
2019-08-12 00:19:01;21.45;1009.52;15;0;0
2019-08-12 00:19:31;21.44;1009.54;16;0;0
2019-08-12 00:20:01;21.21;1009.48;15;0;0
2019-08-12 00:20:31;21.28;1009.48;14;0;0
2019-08-12 00:21:01;21.33;1009.44;15;0;0
2019-08-12 00:21:31;21.28;1009.43;15;0;0
2019-08-12 00:22:01;21.27;1009.43;15;0;0
2019-08-12 00:22:31;21.35;1009.43;15;0;0
2019-08-12 00:23:01;21.3;1009.45;15;0;0
2019-08-12 00:23:31;21.2;1009.43;15;0;0
2019-08-12 00:24:01;21.18;1009.51;15;0;0
2019-08-12 00:24:32;21.07;1009.52;15;0;0
2019-08-12 00:25:01;21.14;1009.56;15;0;0
2019-08-12 00:25:31;21.12;1009.58;15;0;0
2019-08-12 00:26:01;21.14;1009.52;15;0;0
2019-08-12 00:26:31;21.19;1009.52;15;0;0
2019-08-12 00:27:01;21.11;1009.51;15;0;0
2019-08-12 00:27:31;21.08;1009.48;15;0;0
2019-08-12 00:28:01;21.2;1009.47;15;0;0
2019-08-12 00:28:31;21.11;1009.47;15;0;0
2019-08-12 00:29:01;21.07;1009.44;15;0;0
2019-08-12 00:29:32;21.07;1009.49;15;0;0
2019-08-12 00:30:01;21.06;1009.5;16;0;0
2019-08-12 00:30:31;21.24;1009.45;15;0;0
2019-08-12 00:31:01;21.11;1009.48;15;0;0
2019-08-12 00:31:31;20.99;1009.49;15;0;0
2019-08-12 00:32:01;20.93;1009.48;15;0;0
2019-08-12 00:32:31;20.97;1009.42;15;0;0
2019-08-12 00:33:01;21.09;1009.4;15;0;0
2019-08-12 00:33:31;20.95;1009.46;15;0;0
2019-08-12 00:34:01;20.94;1009.37;15;0;0
2019-08-12 00:34:31;20.88;1009.33;15;0;0
2019-08-12 00:35:01;20.88;1009.39;15;0;0
2019-08-12 00:35:31;21;1009.43;15;0;0
2019-08-12 00:36:02;20.96;1009.45;15;0;0
2019-08-12 00:36:31;20.73;1009.5;15;0;0
2019-08-12 00:37:01;20.79;1009.48;15;0;0
2019-08-12 00:37:32;20.81;1009.56;15;0;0
2019-08-12 00:38:01;20.82;1009.55;15;0;0
2019-08-12 00:38:31;20.75;1009.63;15;0;0
2019-08-12 00:39:01;20.7;1009.65;15;0;0
2019-08-12 00:39:31;20.73;1009.69;15;0;0
2019-08-12 00:40:01;20.68;1009.69;15;0;0
2019-08-12 00:40:31;20.58;1009.73;15;0;0
2019-08-12 00:41:01;20.69;1009.75;15;0;0
2019-08-12 00:41:31;20.66;1009.78;15;0;0
2019-08-12 00:42:01;20.67;1009.76;15;0;0
2019-08-12 00:42:31;20.67;1009.78;15;0;0
2019-08-12 00:43:01;20.59;1009.8;15;0;0
2019-08-12 00:43:31;20.66;1009.79;15;0;0
2019-08-12 00:44:01;20.71;1009.8;15;0;0
2019-08-12 00:44:31;20.67;1009.81;15;0;0
2019-08-12 00:45:01;20.65;1009.81;15;0;0
2019-08-12 00:45:31;20.75;1009.81;15;0;0
2019-08-12 00:46:01;20.68;1009.8;16;0;0
2019-08-12 00:46:31;20.74;1009.81;15;0;0
2019-08-12 00:47:01;20.71;1009.81;15;0;0
2019-08-12 00:47:31;20.62;1009.81;15;0;0
2019-08-12 00:48:01;20.58;1009.8;15;0;0
2019-08-12 00:48:32;20.7;1009.77;16;0;0
2019-08-12 00:49:01;20.76;1009.76;15;0;0
2019-08-12 00:49:31;20.74;1009.75;15;0;0
2019-08-12 00:50:01;20.68;1009.67;15;0;0
2019-08-12 00:50:31;20.67;1009.66;15;0;0
2019-08-12 00:51:01;20.62;1009.6;15;0;0
2019-08-12 00:51:31;20.66;1009.52;15;0;0
2019-08-12 00:52:01;20.61;1009.41;15;0;0
2019-08-12 00:52:31;20.5;1009.25;14;0;0
2019-08-12 00:53:01;20.58;1009.15;14;0;0
2019-08-12 00:53:31;20.61;1009.07;14;0;0
2019-08-12 00:54:01;20.47;1009;14;0;0
2019-08-12 00:54:31;20.55;1008.99;15;0;0
2019-08-12 00:55:01;20.46;1008.96;15;0;0
2019-08-12 00:55:31;20.43;1008.95;15;0;0
2019-08-12 00:56:02;20.48;1008.9;15;0;0
2019-08-12 00:56:31;20.42;1008.91;15;0;0
2019-08-12 00:57:01;20.57;1008.91;14;0;0
2019-08-12 00:57:31;20.41;1008.88;15;0;0
2019-08-12 00:58:01;20.51;1008.89;15;0;0
2019-08-12 00:58:31;20.42;1008.9;15;0;0
2019-08-12 00:59:01;20.34;1008.92;15;0;0
2019-08-12 00:59:31;20.22;1008.89;15;0;0
2019-08-12 01:00:01;20.23;1008.89;15;0;0
2019-08-12 01:00:32;20.22;1008.88;15;0;0
2019-08-12 01:01:01;20.22;1008.92;15;0;0
2019-08-12 01:01:31;20.19;1008.94;15;0;0
2019-08-12 01:02:01;20.11;1008.92;15;0;0
2019-08-12 01:02:31;20.3;1008.94;15;0;0
2019-08-12 01:03:01;20.23;1008.91;15;0;0
2019-08-12 01:03:31;20.35;1008.92;14;0;0
2019-08-12 01:04:01;20.33;1008.9;15;0;0
2019-08-12 01:04:31;20.26;1008.91;15;0;0
2019-08-12 01:05:01;20.39;1008.88;15;0;0
2019-08-12 01:05:31;20.44;1008.87;15;0;0
2019-08-12 01:06:01;20.42;1008.84;15;0;0
2019-08-12 01:06:31;20.28;1008.84;15;0;0
2019-08-12 01:07:01;20.3;1008.82;15;0;0
2019-08-12 01:07:31;20.29;1008.8;15;0;0
2019-08-12 01:08:01;20.27;1008.77;15;0;0
2019-08-12 01:08:31;20.33;1008.69;15;0;0
2019-08-12 01:09:01;20.24;1008.62;15;0;0
2019-08-12 01:09:31;20.12;1008.49;15;0;0
2019-08-12 01:10:01;20.16;1008.41;15;0;0
2019-08-12 01:10:32;20.14;1008.36;14;0;0
2019-08-12 01:11:01;20.11;1008.25;15;0;0
2019-08-12 01:11:31;19.93;1008.17;15;0;0
2019-08-12 01:12:02;19.91;1008.07;14;0;0
2019-08-12 01:12:31;19.94;1008.02;15;0;0
2019-08-12 01:13:01;19.85;1007.96;14;0;0
2019-08-12 01:13:31;19.93;1007.92;14;2.09;38
2019-08-12 01:14:01;19.81;1007.9;14;1.96;359
2019-08-12 01:14:31;19.8;1007.88;15;0;0
2019-08-12 01:15:01;19.8;1007.88;15;0;0
2019-08-12 01:15:31;19.65;1007.87;15;2.13;29
2019-08-12 01:16:01;19.6;1007.87;14;0;0
2019-08-12 01:16:31;19.68;1007.87;14;0;0
2019-08-12 01:17:01;19.65;1007.87;14;0;0
2019-08-12 01:17:31;19.54;1007.95;15;0;0
2019-08-12 01:18:01;19.66;1007.97;15;0;0
2019-08-12 01:18:31;19.68;1008.05;15;0;0
2019-08-12 01:19:01;19.62;1008.09;15;0;0
2019-08-12 01:19:31;19.64;1008.04;14;0;0
2019-08-12 01:20:01;19.63;1008.01;14;0;0
2019-08-12 01:20:31;19.61;1007.95;14;0;0
2019-08-12 01:21:01;19.47;1007.91;14;0;0
2019-08-12 01:21:32;19.53;1007.89;15;2.33;338
2019-08-12 01:22:01;19.47;1007.88;14;0;0
2019-08-12 01:22:31;19.51;1007.87;14;0;0
2019-08-12 01:23:01;19.51;1007.82;14;0;0
2019-08-12 01:23:31;19.49;1007.76;14;0;0
2019-08-12 01:24:01;19.44;1007.69;14;0;0
2019-08-12 01:24:31;19.54;1007.64;14;0;0
2019-08-12 01:25:01;19.58;1007.56;14;2.26;336
2019-08-12 01:25:31;19.42;1007.48;14;2.22;0
2019-08-12 01:26:01;19.59;1007.5;15;1.8;12
2019-08-12 01:26:31;19.5;1007.45;14;0;0
2019-08-12 01:27:02;19.4;1007.47;15;1.83;5
2019-08-12 01:27:31;19.4;1007.5;15;0;0
2019-08-12 01:28:01;19.36;1007.52;15;0;0
2019-08-12 01:28:31;19.45;1007.53;15;0;0
2019-08-12 01:29:01;19.41;1007.56;14;2.59;47
2019-08-12 01:29:31;19.25;1007.56;15;0;0
2019-08-12 01:30:01;19.27;1007.53;15;0;0
2019-08-12 01:30:31;19.24;1007.58;15;0;0
2019-08-12 01:31:01;19.22;1007.53;14;0;0
2019-08-12 01:31:32;19.28;1007.58;14;0;0
2019-08-12 01:32:01;19.16;1007.6;14;0;0
2019-08-12 01:32:31;19.26;1007.63;14;0;0
2019-08-12 01:33:01;19.14;1007.65;14;0;0
2019-08-12 01:33:32;19.15;1007.66;14;0;0
2019-08-12 01:34:01;19.16;1007.64;15;0;0
2019-08-12 01:34:31;19.13;1007.66;13;0;0
2019-08-12 01:35:01;19.15;1007.67;14;0;0
2019-08-12 01:35:31;19.1;1007.63;14;0;0
2019-08-12 01:36:01;19.1;1007.58;13;0;0
2019-08-12 01:36:31;19.09;1007.66;14;0;0
2019-08-12 01:37:01;19.08;1007.62;14;0;0
2019-08-12 01:37:31;18.97;1007.65;14;0;0
2019-08-12 01:38:02;18.98;1007.59;14;0;0
2019-08-12 01:38:31;18.98;1007.58;14;0;0
2019-08-12 01:39:01;19.14;1007.59;14;0;0
2019-08-12 01:39:31;19.08;1007.51;14;0;0
2019-08-12 01:40:01;19.1;1007.45;14;0;0
2019-08-12 01:40:31;19.1;1007.39;14;0;0
2019-08-12 01:41:01;19.02;1007.3;14;0;0
2019-08-12 01:41:31;18.96;1007.23;14;0;0
2019-08-12 01:42:01;19.04;1007.21;14;0;0
2019-08-12 01:42:31;19.1;1007.18;14;0;0
2019-08-12 01:43:02;19.08;1007.1;14;0;0
2019-08-12 01:43:31;19.01;1007.1;15;0;0
2019-08-12 01:44:01;18.98;1007.06;15;0;0
2019-08-12 01:44:32;19.07;1007.07;15;0;0
2019-08-12 01:45:01;19.09;1007.05;15;0;0
2019-08-12 01:45:31;19.15;1007.01;14;0;0
2019-08-12 01:46:01;18.99;1007.02;14;2.33;151
2019-08-12 01:46:31;18.85;1007.03;14;0;0
2019-08-12 01:47:01;18.95;1007.07;14;0;0
2019-08-12 01:47:31;19.06;1007.15;15;0;0
2019-08-12 01:48:01;18.91;1007.1;14;0;0
2019-08-12 01:48:31;18.86;1007.08;14;0;0
2019-08-12 01:49:01;19.01;1007.07;14;0;0
2019-08-12 01:49:31;18.91;1007.1;14;0;0
2019-08-12 01:50:01;18.84;1007.1;15;0;0
2019-08-12 01:50:31;18.83;1007.06;14;0;0
2019-08-12 01:51:01;19.05;1007.06;15;0;0
2019-08-12 01:51:31;18.98;1007.06;15;0;0
2019-08-12 01:52:02;18.89;1007.13;13;0;0
2019-08-12 01:52:31;19.04;1007.19;15;0;0
2019-08-12 01:53:01;19.2;1007.28;14;0;0
2019-08-12 01:53:31;19.06;1007.37;14;0;0
2019-08-12 01:54:01;19.07;1007.44;14;0;0
2019-08-12 01:54:31;19.09;1007.51;14;0;0
2019-08-12 01:55:01;18.92;1007.55;14;0;0
2019-08-12 01:55:31;18.88;1007.59;14;0;0
2019-08-12 01:56:01;18.77;1007.61;14;2.24;49
2019-08-12 01:56:32;18.86;1007.67;14;0;0
2019-08-12 01:57:01;18.82;1007.71;14;0;0
2019-08-12 01:57:31;18.96;1007.73;14;0;0
2019-08-12 01:58:01;19.01;1007.77;13;0;0
2019-08-12 01:58:31;19.05;1007.81;13;0;0
2019-08-12 01:59:02;19.1;1007.82;13;0;0
2019-08-12 01:59:31;19.11;1007.81;14;0;0
2019-08-12 02:00:01;19.05;1007.83;15;0;0
2019-08-12 02:00:31;19.15;1007.81;14;0;0
2019-08-12 02:01:01;19.01;1007.83;13;0;0
2019-08-12 02:01:31;19.08;1007.84;13;0;0
2019-08-12 02:02:01;19.11;1007.83;14;0;0
2019-08-12 02:02:31;19.16;1007.83;14;0;0
2019-08-12 02:03:02;19.01;1007.84;15;0;0
2019-08-12 02:03:31;19.1;1007.85;14;0;0
2019-08-12 02:04:01;19.18;1007.84;15;0;0
2019-08-12 02:04:31;19.01;1007.85;14;0;0
2019-08-12 02:05:01;18.79;1007.86;15;0;0
2019-08-12 02:05:32;18.94;1007.86;14;0;0
2019-08-12 02:06:01;18.98;1007.88;13;0;0
2019-08-12 02:06:31;18.99;1007.87;13;0;0
2019-08-12 02:07:01;19;1007.88;13;0;0
2019-08-12 02:07:31;18.92;1007.88;14;0;0
2019-08-12 02:08:02;19;1007.92;14;0;0
2019-08-12 02:08:31;19;1007.99;14;0;0
2019-08-12 02:09:01;18.97;1008.04;14;0;0
2019-08-12 02:09:31;19.08;1008.04;14;0;0
2019-08-12 02:10:01;18.96;1008.06;14;0;0
2019-08-12 02:10:31;19.06;1008.07;14;0;0
2019-08-12 02:11:01;19.21;1008.12;14;0;0
2019-08-12 02:11:31;19.06;1008.17;13;0;0
2019-08-12 02:12:01;19.06;1008.21;14;0;0
2019-08-12 02:12:31;19.05;1008.22;14;0;0
2019-08-12 02:13:01;19.04;1008.25;14;0;0
2019-08-12 02:13:31;19.07;1008.26;14;0;0
2019-08-12 02:14:01;19.11;1008.3;14;0;0
2019-08-12 02:14:31;18.9;1008.39;14;0;0
2019-08-12 02:15:01;18.94;1008.36;14;0;0
2019-08-12 02:15:31;19.08;1008.44;14;0;0
2019-08-12 02:16:01;19.1;1008.39;14;0;0
2019-08-12 02:16:31;18.97;1008.44;14;0;0
2019-08-12 02:17:01;19.02;1008.42;14;0;0
2019-08-12 02:17:32;19.02;1008.42;14;0;0
2019-08-12 02:18:01;18.95;1008.47;14;0;0
2019-08-12 02:18:31;18.94;1008.48;15;0;0
2019-08-12 02:19:01;18.87;1008.44;15;0;0
2019-08-12 02:19:31;18.85;1008.39;14;0;0
2019-08-12 02:20:01;18.82;1008.36;14;0;0
2019-08-12 02:20:31;18.83;1008.31;14;0;0
2019-08-12 02:21:01;18.8;1008.27;14;0;0
2019-08-12 02:21:31;18.8;1008.28;14;0;0
2019-08-12 02:22:01;18.81;1008.27;14;0;0
2019-08-12 02:22:31;18.92;1008.28;13;0;0
2019-08-12 02:23:01;18.92;1008.27;14;0;0
2019-08-12 02:23:31;18.9;1008.36;14;0;0
2019-08-12 02:24:01;18.86;1008.36;14;0;0
2019-08-12 02:24:31;18.89;1008.41;14;0;0
2019-08-12 02:25:01;18.79;1008.42;14;0;0
2019-08-12 02:25:31;18.69;1008.4;14;0;0
2019-08-12 02:26:01;18.75;1008.41;14;0;0
2019-08-12 02:26:31;18.75;1008.41;14;0;0
2019-08-12 02:27:02;18.79;1008.45;14;0;0
2019-08-12 02:27:31;18.66;1008.44;14;0;0
2019-08-12 02:28:01;18.68;1008.37;14;0;0
2019-08-12 02:28:32;18.77;1008.39;15;0;0
2019-08-12 02:29:01;18.66;1008.41;14;0;0
2019-08-12 02:29:31;18.64;1008.43;14;0;0
2019-08-12 02:30:01;18.58;1008.43;14;0;0
2019-08-12 02:30:31;18.73;1008.5;14;0;0
2019-08-12 02:31:01;18.67;1008.45;13;0;0
2019-08-12 02:31:31;18.57;1008.55;14;0;0
2019-08-12 02:32:01;18.64;1008.6;14;0;0
2019-08-12 02:32:31;18.63;1008.62;14;0;0
2019-08-12 02:33:02;18.6;1008.68;14;0;0
2019-08-12 02:33:31;18.65;1008.73;14;0;0
2019-08-12 02:34:01;18.54;1008.77;14;0;0
2019-08-12 02:34:31;18.63;1008.78;14;0;0
2019-08-12 02:35:01;18.6;1008.79;14;0;0
2019-08-12 02:35:31;18.79;1008.81;14;0;0
2019-08-12 02:36:01;18.75;1008.82;14;0;0
2019-08-12 02:36:31;18.69;1008.81;14;0;0
2019-08-12 02:37:01;18.69;1008.82;13;0;0
2019-08-12 02:37:31;18.69;1008.83;13;0;0
2019-08-12 02:38:02;18.7;1008.83;13;0;0
2019-08-12 02:38:33;18.71;1008.84;13;0;0
2019-08-12 02:39:01;18.62;1008.84;13;0;0
2019-08-12 02:39:31;18.56;1008.84;13;0;0
2019-08-12 02:40:01;18.74;1008.84;14;0;0
2019-08-12 02:40:31;18.58;1008.84;14;0;0
2019-08-12 02:41:01;18.53;1008.84;14;0;0
2019-08-12 02:41:31;18.55;1008.85;14;0;0
2019-08-12 02:42:01;18.65;1008.85;14;0;0
2019-08-12 02:42:31;18.49;1008.84;14;0;0
2019-08-12 02:43:01;18.52;1008.84;14;0;0
2019-08-12 02:43:31;18.49;1008.84;14;0;0
2019-08-12 02:44:01;18.61;1008.83;13;0;0
2019-08-12 02:44:31;18.57;1008.83;14;0;0
2019-08-12 02:45:01;18.74;1008.84;14;0;0
2019-08-12 02:45:31;18.68;1008.84;14;0;0
2019-08-12 02:46:01;18.57;1008.84;14;0;0
2019-08-12 02:46:31;18.48;1008.84;14;0;0
2019-08-12 02:47:01;18.71;1008.84;14;0;0
2019-08-12 02:47:31;18.6;1008.84;13;0;0
2019-08-12 02:48:01;18.55;1008.84;12;0;0
2019-08-12 02:48:32;18.54;1008.84;13;0;0
2019-08-12 02:49:01;18.38;1008.84;13;0;0
2019-08-12 02:49:31;18.45;1008.84;14;0;0
2019-08-12 02:50:01;18.39;1008.84;14;0;0
2019-08-12 02:50:31;18.64;1008.84;14;0;0
2019-08-12 02:51:01;18.53;1008.84;14;0;0
2019-08-12 02:51:31;18.54;1008.84;14;0;0
2019-08-12 02:52:01;18.55;1008.84;14;0;0
2019-08-12 02:52:31;18.72;1008.84;14;0;0
2019-08-12 02:53:02;18.67;1008.85;14;0;0
2019-08-12 02:53:31;18.59;1008.89;14;0;0
2019-08-12 02:54:01;18.76;1008.93;14;0;0
2019-08-12 02:54:31;18.68;1008.98;14;0;0
2019-08-12 02:55:01;18.72;1009.08;14;0;0
2019-08-12 02:55:31;18.7;1009.22;14;0;0
2019-08-12 02:56:01;18.62;1009.27;14;0;0
2019-08-12 02:56:31;18.61;1009.34;14;0;0
2019-08-12 02:57:01;18.77;1009.43;14;0;0
2019-08-12 02:57:32;18.52;1009.51;14;0;0
2019-08-12 02:58:01;18.51;1009.51;13;0;0
2019-08-12 02:58:31;18.58;1009.55;14;0;0
2019-08-12 02:59:01;18.51;1009.63;14;0;0
2019-08-12 02:59:31;18.57;1009.66;15;0;0
2019-08-12 03:00:02;18.55;1009.66;14;0;0
2019-08-12 03:00:31;18.56;1009.66;14;0;0
2019-08-12 03:01:01;18.65;1009.67;15;0;0
2019-08-12 03:01:31;18.48;1009.69;15;0;0
2019-08-12 03:02:02;18.56;1009.73;15;0;0
2019-08-12 03:02:31;18.51;1009.74;15;0;0
2019-08-12 03:03:01;18.49;1009.73;14;0;0
2019-08-12 03:03:31;18.37;1009.69;14;0;0
2019-08-12 03:04:01;18.57;1009.7;14;0;0
2019-08-12 03:04:31;18.53;1009.72;14;0;0
2019-08-12 03:05:01;18.46;1009.71;14;0;0
2019-08-12 03:05:31;18.48;1009.67;14;0;0
2019-08-12 03:06:01;18.46;1009.71;14;0;0
2019-08-12 03:06:32;18.39;1009.64;14;0;0
2019-08-12 03:07:01;18.58;1009.66;14;0;0
2019-08-12 03:07:31;18.77;1009.65;14;0;0
2019-08-12 03:08:01;18.65;1009.6;15;0;0
2019-08-12 03:08:31;18.51;1009.63;14;0;0
2019-08-12 03:09:01;18.54;1009.64;15;0;0
2019-08-12 03:09:31;18.56;1009.62;15;0;0
2019-08-12 03:10:01;18.6;1009.61;14;0;0
2019-08-12 03:10:31;18.57;1009.63;14;0;0
2019-08-12 03:11:01;18.46;1009.66;14;0;0
2019-08-12 03:11:31;18.57;1009.66;14;0;0
2019-08-12 03:12:01;18.56;1009.7;14;0;0
2019-08-12 03:12:31;18.58;1009.7;14;0;0
2019-08-12 03:13:01;18.5;1009.72;14;0;0
2019-08-12 03:13:31;18.54;1009.76;15;0;0
2019-08-12 03:14:01;18.64;1009.78;15;0;0
2019-08-12 03:14:31;18.58;1009.77;15;0;0
2019-08-12 03:15:02;18.56;1009.79;15;0;0
2019-08-12 03:15:31;18.55;1009.8;14;0;0
2019-08-12 03:16:01;18.51;1009.79;14;0;0
2019-08-12 03:16:31;18.61;1009.74;14;0;0
2019-08-12 03:17:01;18.7;1009.77;14;0;0
2019-08-12 03:17:31;18.65;1009.76;14;0;0
2019-08-12 03:18:02;18.52;1009.72;15;0;0
2019-08-12 03:18:31;18.57;1009.7;14;0;0
2019-08-12 03:19:01;18.46;1009.67;14;0;0
2019-08-12 03:19:31;18.47;1009.65;15;0;0
2019-08-12 03:20:01;18.5;1009.55;15;0;0
2019-08-12 03:20:31;18.45;1009.54;15;0;0
2019-08-12 03:21:01;18.58;1009.58;15;0;0
2019-08-12 03:21:31;18.47;1009.56;14;0;0
2019-08-12 03:22:01;18.49;1009.51;14;0;0
2019-08-12 03:22:31;18.56;1009.57;14;0;0
2019-08-12 03:23:01;18.55;1009.62;14;0;0
2019-08-12 03:23:31;18.62;1009.66;14;0;0
2019-08-12 03:24:01;18.56;1009.7;14;0;0
2019-08-12 03:24:31;18.36;1009.74;14;0;0
2019-08-12 03:25:01;18.47;1009.75;14;0;0
2019-08-12 03:25:31;18.46;1009.77;15;0;0
2019-08-12 03:26:01;18.39;1009.76;14;0;0
2019-08-12 03:26:31;18.39;1009.77;14;0;0
2019-08-12 03:27:01;18.47;1009.77;14;0;0
2019-08-12 03:27:31;18.3;1009.79;14;0;0
2019-08-12 03:28:02;18.41;1009.8;14;0;0
2019-08-12 03:28:32;18.39;1009.81;14;0;0
2019-08-12 03:29:01;18.38;1009.81;14;0;0
2019-08-12 03:29:31;18.3;1009.81;15;0;0
2019-08-12 03:30:01;18.43;1009.81;15;0;0
2019-08-12 03:30:31;18.5;1009.81;15;0;0
2019-08-12 03:31:01;18.4;1009.81;14;0;0
2019-08-12 03:31:31;18.42;1009.81;14;0;0
2019-08-12 03:32:01;18.4;1009.81;14;0;0
2019-08-12 03:32:31;18.31;1009.81;14;0;0
2019-08-12 03:33:01;18.38;1009.81;14;0;0
2019-08-12 03:33:31;18.42;1009.8;14;0;0
2019-08-12 03:34:01;18.47;1009.79;14;0;0
2019-08-12 03:34:32;18.42;1009.78;14;0;0
2019-08-12 03:35:01;18.19;1009.77;14;0;0
2019-08-12 03:35:31;18.23;1009.78;14;0;0
2019-08-12 03:36:01;18.09;1009.69;15;0;0
2019-08-12 03:36:31;18.31;1009.68;15;0;0
2019-08-12 03:37:01;18.39;1009.68;14;0;0
2019-08-12 03:37:31;18.32;1009.64;15;0;0
2019-08-12 03:38:01;18.42;1009.61;14;0;0
2019-08-12 03:38:31;18.32;1009.65;14;0;0
2019-08-12 03:39:01;18.34;1009.67;14;0;0
2019-08-12 03:39:31;18.3;1009.62;13;0;0
2019-08-12 03:40:01;18.38;1009.55;13;0;0
2019-08-12 03:40:31;18.41;1009.54;13;0;0
2019-08-12 03:41:01;18.35;1009.53;14;0;0
2019-08-12 03:41:32;18.38;1009.54;14;0;0
2019-08-12 03:42:01;18.38;1009.5;13;0;0
2019-08-12 03:42:31;18.46;1009.5;14;0;0
2019-08-12 03:43:01;18.49;1009.46;14;0;0
2019-08-12 03:43:31;18.42;1009.43;15;0;0
2019-08-12 03:44:01;18.37;1009.45;14;0;0
2019-08-12 03:44:31;18.35;1009.43;13;0;0
2019-08-12 03:45:01;18.39;1009.38;13;0;0
2019-08-12 03:45:31;18.42;1009.29;14;0;0
2019-08-12 03:46:01;18.31;1009.2;14;0;0
2019-08-12 03:46:31;18.38;1009.18;13;0;0
2019-08-12 03:47:01;18.4;1009.16;13;0;0
2019-08-12 03:47:31;18.33;1009.08;13;0;0
2019-08-12 03:48:01;18.36;1009.04;13;0;0
2019-08-12 03:48:31;18.18;1009;14;0;0
2019-08-12 03:49:01;18.27;1008.96;14;0;0
2019-08-12 03:49:31;18.18;1008.96;14;0;0
2019-08-12 03:50:02;18.17;1008.94;14;0;0
2019-08-12 03:50:31;18.29;1008.92;14;0;0
2019-08-12 03:51:01;18.27;1008.9;14;0;0
2019-08-12 03:51:31;18.16;1008.93;14;0;0
2019-08-12 03:52:01;18.18;1009;14;0;0
2019-08-12 03:52:31;18.24;1009.05;14;0;0
2019-08-12 03:53:01;18.28;1009.11;14;0;0
2019-08-12 03:53:31;18.27;1009.2;14;0;0
2019-08-12 03:54:01;18.33;1009.25;14;0;0
2019-08-12 03:54:31;18.44;1009.25;14;0;0
2019-08-12 03:55:01;18.41;1009.29;13;0;0
2019-08-12 03:55:31;18.34;1009.33;13;0;0
2019-08-12 03:56:01;18.27;1009.36;13;0;0
2019-08-12 03:56:31;18.2;1009.34;14;0;0
2019-08-12 03:57:01;18.14;1009.29;13;0;0
2019-08-12 03:57:31;18.2;1009.31;14;0;0
2019-08-12 03:58:01;18.16;1009.32;13;0;0
2019-08-12 03:58:31;18.28;1009.31;14;0;0
2019-08-12 03:59:01;18.19;1009.35;13;0;0
2019-08-12 03:59:31;18.29;1009.4;14;0;0
2019-08-12 04:00:01;18.2;1009.43;13;0;0
2019-08-12 04:00:31;18.3;1009.36;13;0;0
2019-08-12 04:01:01;18.22;1009.43;13;0;0
2019-08-12 04:01:32;18.23;1009.48;13;0;0
2019-08-12 04:02:01;18.2;1009.46;13;0;0
2019-08-12 04:02:31;18.21;1009.47;13;0;0
2019-08-12 04:03:01;18.19;1009.52;13;0;0
2019-08-12 04:03:31;18.2;1009.54;13;0;0
2019-08-12 04:04:01;18.22;1009.55;13;0;0
2019-08-12 04:04:31;18.2;1009.6;13;0;0
2019-08-12 04:05:01;18.08;1009.61;14;0;0
2019-08-12 04:05:31;18.24;1009.6;13;0;0
2019-08-12 04:06:01;18.16;1009.52;14;0;0
2019-08-12 04:06:31;18.19;1009.54;13;0;0
2019-08-12 04:07:01;18.11;1009.56;14;0;0
2019-08-12 04:07:31;18.14;1009.55;13;0;0
2019-08-12 04:08:01;18.01;1009.51;13;0;0
2019-08-12 04:08:31;18.13;1009.47;13;0;0
2019-08-12 04:09:01;18.25;1009.41;13;0;0
2019-08-12 04:09:31;18.2;1009.44;13;0;0
2019-08-12 04:10:01;18.14;1009.46;13;0;0
2019-08-12 04:10:31;18.12;1009.44;13;0;0
2019-08-12 04:11:01;18.01;1009.41;13;0;0
2019-08-12 04:11:31;18.06;1009.38;14;0;0
2019-08-12 04:12:01;18.12;1009.37;13;0;0
2019-08-12 04:12:31;17.99;1009.31;13;0;0
2019-08-12 04:13:01;17.98;1009.24;13;0;0
2019-08-12 04:13:32;18.02;1009.16;14;0;0
2019-08-12 04:14:01;18.01;1009.13;14;0;0
2019-08-12 04:14:31;18.07;1009.05;13;0;0
2019-08-12 04:15:01;18.11;1008.99;13;0;0
2019-08-12 04:15:31;18.22;1008.96;13;0;0
2019-08-12 04:16:01;18.18;1008.94;13;0;0
2019-08-12 04:16:31;18.03;1008.91;12;0;0
2019-08-12 04:17:01;18.15;1008.88;12;0;0
2019-08-12 04:17:31;18.19;1008.86;13;0;0
2019-08-12 04:18:01;18.13;1008.87;13;0;0
2019-08-12 04:18:31;18.16;1008.88;13;0;0
2019-08-12 04:19:01;18.1;1008.91;13;0;0
2019-08-12 04:19:31;18.12;1008.88;12;0;0
2019-08-12 04:20:01;18.08;1008.88;13;0;0
2019-08-12 04:20:31;18;1008.92;13;0;0
2019-08-12 04:21:01;18.08;1008.89;14;0;0
2019-08-12 04:21:32;18.02;1008.92;13;0;0
2019-08-12 04:22:01;18.11;1008.94;13;0;0
2019-08-12 04:22:31;18.02;1009.06;12;0;0
2019-08-12 04:23:01;18.01;1009.06;13;0;0
2019-08-12 04:23:31;18.11;1009.1;13;0;0
2019-08-12 04:24:01;18.04;1009.08;13;0;0
2019-08-12 04:24:31;17.99;1009.09;12;0;0
2019-08-12 04:25:01;18.12;1009.14;13;0;0
2019-08-12 04:25:31;17.97;1009.15;13;0;0
2019-08-12 04:26:01;18.02;1009.14;13;0;0
2019-08-12 04:26:31;17.97;1009.16;13;0;0
2019-08-12 04:27:01;18.1;1009.17;12;0;0
2019-08-12 04:27:31;17.93;1009.19;12;0;0
2019-08-12 04:28:01;18.1;1009.27;13;0;0
2019-08-12 04:28:31;17.87;1009.29;12;0;0
2019-08-12 04:29:01;17.84;1009.3;13;0;0
2019-08-12 04:29:32;17.86;1009.34;12;0;0
2019-08-12 04:30:02;17.8;1009.4;13;0;0
2019-08-12 04:30:31;17.81;1009.36;13;0;0
2019-08-12 04:31:01;17.73;1009.46;12;0;0
2019-08-12 04:31:31;17.88;1009.46;13;0;0
2019-08-12 04:32:01;17.95;1009.43;14;0;0
2019-08-12 04:32:31;17.89;1009.38;12;0;0
2019-08-12 04:33:01;17.81;1009.38;13;0;0
2019-08-12 04:33:31;17.93;1009.35;13;0;0
2019-08-12 04:34:01;17.82;1009.31;12;0;0
2019-08-12 04:34:31;17.87;1009.32;12;0;0
2019-08-12 04:35:01;17.81;1009.32;12;0;0
2019-08-12 04:35:31;17.78;1009.35;12;0;0
2019-08-12 04:36:01;17.7;1009.43;12;0;0
2019-08-12 04:36:31;17.66;1009.43;12;0;0
2019-08-12 04:37:01;17.68;1009.43;12;0;0
2019-08-12 04:37:31;17.68;1009.5;13;0;0
2019-08-12 04:38:01;17.74;1009.5;12;0;0
2019-08-12 04:38:31;17.75;1009.55;12;0;0
2019-08-12 04:39:01;17.67;1009.55;12;0;0
2019-08-12 04:39:31;17.66;1009.55;12;0;0
2019-08-12 04:40:01;17.67;1009.48;13;0;0
2019-08-12 04:40:31;17.68;1009.52;12;0;0
2019-08-12 04:41:01;17.7;1009.47;13;0;0
2019-08-12 04:41:31;17.73;1009.4;12;0;0
2019-08-12 04:42:01;17.68;1009.37;12;0;0
2019-08-12 04:42:36;17.79;1009.38;12;0;0
2019-08-12 04:43:01;17.69;1009.42;12;0;0
2019-08-12 04:43:31;17.79;1009.4;13;0;0
2019-08-12 04:44:01;17.7;1009.42;13;0;0
2019-08-12 04:44:31;17.6;1009.37;12;0;0
2019-08-12 04:45:02;17.52;1009.38;13;0;0
2019-08-12 04:45:31;17.4;1009.42;12;0;0
2019-08-12 04:46:01;17.48;1009.42;12;0;0
2019-08-12 04:46:31;17.61;1009.45;12;0;0
2019-08-12 04:47:01;17.74;1009.45;12;0;0
2019-08-12 04:47:31;17.78;1009.47;11;0;0
2019-08-12 04:48:01;17.99;1009.51;12;0;0
2019-08-12 04:48:32;17.88;1009.48;13;0;0
2019-08-12 04:49:02;17.89;1009.46;14;0;0
2019-08-12 04:49:31;17.67;1009.49;13;0;0
2019-08-12 04:50:01;17.83;1009.44;12;0;0
2019-08-12 04:50:31;17.91;1009.52;13;0;0
2019-08-12 04:51:01;17.78;1009.47;13;0;0
2019-08-12 04:51:31;17.95;1009.49;12;0;0
2019-08-12 04:52:01;17.9;1009.48;12;0;0