Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-17 00:00:02;10,52;1012,83;6;0;0
2019-10-17 00:00:31;10,5;1012,87;6;0;0
2019-10-17 00:01:02;10,5;1012,9;6;0;0
2019-10-17 00:01:32;10,38;1012,88;6;0;0
2019-10-17 00:02:01;10,45;1012,85;6;0;0
2019-10-17 00:02:31;10,63;1012,87;6;0;0
2019-10-17 00:03:01;10,48;1012,9;5;0;0
2019-10-17 00:03:31;10,49;1012,92;6;0;0
2019-10-17 00:04:01;10,46;1012,91;6;0;0
2019-10-17 00:04:31;10,5;1012,95;6;0;0
2019-10-17 00:05:01;10,46;1012,94;6;0;0
2019-10-17 00:05:31;10,45;1012,93;6;0;0
2019-10-17 00:06:01;10,44;1012,94;6;0;0
2019-10-17 00:06:31;10,51;1012,95;6;0;0
2019-10-17 00:07:01;10,51;1012,96;6;0;0
2019-10-17 00:07:31;10,53;1013;6;0;0
2019-10-17 00:08:01;10,36;1012,97;6;0;0
2019-10-17 00:08:31;10,35;1012,96;7;0;0
2019-10-17 00:09:01;10,29;1012,89;6;0;0
2019-10-17 00:09:31;10,35;1012,87;6;0;0
2019-10-17 00:10:01;10,31;1012,82;6;0;0
2019-10-17 00:10:31;10,45;1012,79;6;0;0
2019-10-17 00:11:02;10,16;1012,8;6;0;0
2019-10-17 00:11:31;10,35;1012,82;6;0;0
2019-10-17 00:12:01;10,32;1012,85;6;0;0
2019-10-17 00:12:32;10,38;1012,85;6;0;0
2019-10-17 00:13:01;10,27;1012,83;6;0;0
2019-10-17 00:13:31;10,31;1012,85;6;0;0
2019-10-17 00:14:01;10,41;1012,89;6;0;0
2019-10-17 00:14:31;10,31;1012,9;6;0;0
2019-10-17 00:15:01;10,38;1012,85;6;0;0
2019-10-17 00:15:31;10,35;1012,81;6;0;0
2019-10-17 00:16:01;10,38;1012,81;7;0;0
2019-10-17 00:16:31;10,33;1012,81;6;0;0
2019-10-17 00:17:01;10,33;1012,8;6;0;0
2019-10-17 00:17:31;10,47;1012,85;6;0;0
2019-10-17 00:18:02;10,37;1012,87;6;0;0
2019-10-17 00:18:31;10,44;1012,88;6;0;0
2019-10-17 00:19:01;10,33;1012,86;7;0;0
2019-10-17 00:19:31;10,16;1012,85;6;0;0
2019-10-17 00:20:02;10,22;1012,84;6;0;0
2019-10-17 00:20:31;10,09;1012,87;6;0;0
2019-10-17 00:21:01;10,17;1012,88;6;0;0
2019-10-17 00:21:31;10,21;1012,9;6;0;0
2019-10-17 00:22:01;10,2;1012,92;6;0;0
2019-10-17 00:22:31;10,32;1012,92;6;0;0
2019-10-17 00:23:01;10,18;1012,91;6;0;0
2019-10-17 00:23:31;10,16;1012,98;6;0;0
2019-10-17 00:24:02;10,21;1013;6;0;0
2019-10-17 00:24:32;10,22;1013,09;6;0;0
2019-10-17 00:25:01;10,16;1013,05;6;0;0
2019-10-17 00:25:31;10,1;1013,09;6;0;0
2019-10-17 00:26:01;10,04;1013,12;6;0;0
2019-10-17 00:26:31;10,11;1013,08;5;0;0
2019-10-17 00:27:01;10,15;1013,04;6;0;0
2019-10-17 00:27:31;10,15;1013,04;6;0;0
2019-10-17 00:28:02;10,2;1013,13;6;0;0
2019-10-17 00:28:31;10,34;1013,11;6;0;0
2019-10-17 00:29:01;10,43;1013,04;6;0;0
2019-10-17 00:29:31;10,39;1013,06;5;0;0
2019-10-17 00:30:01;10,34;1013,09;6;0;0
2019-10-17 00:30:31;10,42;1013,13;6;0;0
2019-10-17 00:31:02;10,36;1013,15;7;0;0
2019-10-17 00:31:31;10,35;1013,14;6;0;0
2019-10-17 00:32:01;10,23;1013,19;6;0;0
2019-10-17 00:32:31;10,25;1013,21;6;0;0
2019-10-17 00:33:01;10,15;1013,18;6;0;0
2019-10-17 00:33:31;10,17;1013,22;6;0;0
2019-10-17 00:34:01;10,24;1013,23;6;0;0
2019-10-17 00:34:31;10,32;1013,24;6;0;0
2019-10-17 00:35:01;10,38;1013,31;6;0;0
2019-10-17 00:35:32;10,22;1013,35;7;0;0
2019-10-17 00:36:01;10,27;1013,41;7;0;0
2019-10-17 00:36:31;10,3;1013,43;7;0;0
2019-10-17 00:37:02;10,27;1013,43;6;0;0
2019-10-17 00:37:31;10,28;1013,4;6;0;0
2019-10-17 00:38:02;10,19;1013,37;7;0;0
2019-10-17 00:38:31;10,25;1013,42;7;0;0
2019-10-17 00:39:01;10,17;1013,41;6;0;0
2019-10-17 00:39:31;10,17;1013,42;7;0;0
2019-10-17 00:40:01;10,16;1013,47;6;0;0
2019-10-17 00:40:31;10,29;1013,5;7;0;0
2019-10-17 00:41:01;10,35;1013,55;6;0;0
2019-10-17 00:41:31;10,43;1013,56;6;0;0
2019-10-17 00:42:01;10,45;1013,56;6;0;0
2019-10-17 00:42:31;10,36;1013,55;6;0;0
2019-10-17 00:43:01;10,38;1013,53;7;0;0
2019-10-17 00:43:31;10,34;1013,5;7;0;0
2019-10-17 00:44:01;10,33;1013,51;6;0;0
2019-10-17 00:44:31;10,47;1013,48;7;0;0
2019-10-17 00:45:01;10,42;1013,42;6;0;0
2019-10-17 00:45:31;10,33;1013,39;6;0;0
2019-10-17 00:46:01;10,29;1013,38;6;0;0
2019-10-17 00:46:31;10,41;1013,42;6;0;0
2019-10-17 00:47:01;10,34;1013,49;6;0;0
2019-10-17 00:47:32;10,28;1013,5;6;0;0
2019-10-17 00:48:01;10,43;1013,51;6;0;0
2019-10-17 00:48:31;10,24;1013,54;6;0;0
2019-10-17 00:49:01;10,3;1013,53;6;0;0
2019-10-17 00:49:31;10,34;1013,53;6;0;0
2019-10-17 00:50:01;10,4;1013,54;6;0;0
2019-10-17 00:50:31;10,4;1013,59;6;0;0
2019-10-17 00:51:01;10,35;1013,5;7;0;0
2019-10-17 00:51:31;10,59;1013,54;6;0;0
2019-10-17 00:52:01;10,61;1013,47;6;0;0
2019-10-17 00:52:31;10,61;1013,46;6;0;0
2019-10-17 00:53:01;10,55;1013,43;6;0;0
2019-10-17 00:53:31;10,44;1013,48;6;0;0
2019-10-17 00:54:01;10,45;1013,44;5;0;0
2019-10-17 00:54:31;10,53;1013,44;6;0;0
2019-10-17 00:55:01;10,57;1013,39;6;0;0
2019-10-17 00:55:31;10,52;1013,41;6;0;0
2019-10-17 00:56:01;10,37;1013,38;6;0;0
2019-10-17 00:56:31;10,51;1013,4;5;0;0
2019-10-17 00:57:01;10,47;1013,39;6;0;0
2019-10-17 00:57:32;10,42;1013,37;6;0;0
2019-10-17 00:58:01;10,44;1013,34;6;0;0
2019-10-17 00:58:31;10,39;1013,35;6;0;0
2019-10-17 00:59:01;10,28;1013,39;6;0;0
2019-10-17 00:59:31;10,37;1013,38;5;0;0
2019-10-17 01:00:01;10,54;1013,39;6;0;0
2019-10-17 01:00:31;10,57;1013,36;6;0;0
2019-10-17 01:01:01;10,51;1013,34;6;0;0
2019-10-17 01:01:31;10,49;1013,28;6;0;0
2019-10-17 01:02:01;10,54;1013,3;7;0;0
2019-10-17 01:02:31;10,61;1013,29;6;0;0
2019-10-17 01:03:01;10,49;1013,22;6;0;0
2019-10-17 01:03:31;10,54;1013,14;6;0;0
2019-10-17 01:04:01;10,48;1013,19;6;0;0
2019-10-17 01:04:31;10,48;1013,18;6;0;0
2019-10-17 01:05:01;10,32;1013,18;6;0;0
2019-10-17 01:05:31;10,37;1013,19;6;0;0
2019-10-17 01:06:01;10,45;1013,23;6;0;0
2019-10-17 01:06:31;10,36;1013,22;7;0;0
2019-10-17 01:07:01;10,43;1013,2;6;0;0
2019-10-17 01:07:31;10,46;1013,29;6;0;0
2019-10-17 01:08:01;10,34;1013,28;7;0;0
2019-10-17 01:08:32;10,22;1013,32;6;0;0
2019-10-17 01:09:01;10,33;1013,28;6;0;0
2019-10-17 01:09:31;10,33;1013,26;6;0;0
2019-10-17 01:10:01;10,32;1013,26;6;0;0
2019-10-17 01:10:31;10,33;1013,3;6;0;0
2019-10-17 01:11:01;10,48;1013,29;7;0;0
2019-10-17 01:11:31;10,32;1013,34;7;0;0
2019-10-17 01:12:01;10,42;1013,35;7;0;0
2019-10-17 01:12:31;10,43;1013,33;6;0;0
2019-10-17 01:13:02;10,26;1013,32;6;0;0
2019-10-17 01:13:31;10,35;1013,25;7;0;0
2019-10-17 01:14:01;10,52;1013,22;5;0;0
2019-10-17 01:14:31;10,44;1013,23;5;0;0
2019-10-17 01:15:01;10,31;1013,25;6;0;0
2019-10-17 01:15:31;10,35;1013,24;6;0;0
2019-10-17 01:16:01;10,36;1013,24;6;0;0
2019-10-17 01:16:31;10,23;1013,19;6;0;0
2019-10-17 01:17:01;10,35;1013,16;6;0;0
2019-10-17 01:17:31;10,48;1013,16;6;0;0
2019-10-17 01:18:01;10,49;1013,16;6;0;0
2019-10-17 01:18:31;10,27;1013,28;6;0;0
2019-10-17 01:19:01;10,24;1013,24;6;0;0
2019-10-17 01:19:31;10,12;1013,22;6;0;0
2019-10-17 01:20:01;10,17;1013,29;6;0;0
2019-10-17 01:20:32;10,22;1013,28;6;0;0
2019-10-17 01:21:01;10,16;1013,34;6;0;0
2019-10-17 01:21:31;10,08;1013,39;6;0;0
2019-10-17 01:22:01;10,21;1013,42;6;0;0
2019-10-17 01:22:31;10,01;1013,34;6;0;0
2019-10-17 01:23:02;10,32;1013,29;7;0;0
2019-10-17 01:23:31;10,04;1013,34;6;0;0
2019-10-17 01:24:01;10,11;1013,31;7;0;0
2019-10-17 01:24:31;10,32;1013,33;6;0;0
2019-10-17 01:25:01;10,29;1013,29;6;0;0
2019-10-17 01:25:31;10,27;1013,37;5;0;0
2019-10-17 01:26:01;10,16;1013,33;5;0;0
2019-10-17 01:26:31;9,94;1013,31;5;0;0
2019-10-17 01:27:01;9,92;1013,37;6;0;0
2019-10-17 01:27:31;9,91;1013,38;7;0;0
2019-10-17 01:28:01;10,03;1013,42;6;0;0
2019-10-17 01:28:31;9,82;1013,37;6;0;0
2019-10-17 01:29:01;9,87;1013,4;6;0;0
2019-10-17 01:29:31;10,09;1013,38;6;0;0
2019-10-17 01:30:01;10;1013,47;6;0;0
2019-10-17 01:30:31;10,14;1013,44;6;0;0
2019-10-17 01:31:01;9,91;1013,41;6;0;0
2019-10-17 01:31:32;9,85;1013,36;6;0;0
2019-10-17 01:32:01;9,92;1013,41;7;0;0
2019-10-17 01:32:31;9,85;1013,43;6;0;0
2019-10-17 01:33:01;9,8;1013,43;7;0;0
2019-10-17 01:33:31;9,79;1013,43;6;0;0
2019-10-17 01:34:01;9,87;1013,42;6;0;0
2019-10-17 01:34:31;9,67;1013,47;6;0;0
2019-10-17 01:35:02;9,72;1013,44;6;0;0
2019-10-17 01:35:31;9,66;1013,42;7;0;0
2019-10-17 01:36:01;9,56;1013,45;8;0;0
2019-10-17 01:36:31;9,64;1013,51;6;0;0
2019-10-17 01:37:01;9,71;1013,41;6;0;0
2019-10-17 01:37:31;9,6;1013,38;6;0;0
2019-10-17 01:38:01;9,49;1013,38;6;0;0
2019-10-17 01:38:31;9,62;1013,4;7;0;0
2019-10-17 01:39:01;9,54;1013,39;6;0;0
2019-10-17 01:39:31;9,58;1013,4;6;0;0
2019-10-17 01:40:01;9,63;1013,38;6;0;0
2019-10-17 01:40:31;9,57;1013,43;5;0;0
2019-10-17 01:41:01;9,51;1013,49;6;0;0
2019-10-17 01:41:31;9,38;1013,5;6;0;0
2019-10-17 01:42:01;9,38;1013,53;6;0;0
2019-10-17 01:42:31;9,39;1013,51;7;0;0
2019-10-17 01:43:01;9,4;1013,56;6;0;0
2019-10-17 01:43:32;9,44;1013,6;6;0;0
2019-10-17 01:44:01;9,5;1013,61;6;0;0
2019-10-17 01:44:31;9,47;1013,62;6;0;0
2019-10-17 01:45:01;9,43;1013,58;6;0;0
2019-10-17 01:45:31;9,38;1013,56;7;0;0
2019-10-17 01:46:01;9,38;1013,52;7;0;0
2019-10-17 01:46:31;9,43;1013,54;6;0;0
2019-10-17 01:47:01;9,25;1013,51;6;0;0
2019-10-17 01:47:31;9,16;1013,5;6;0;0
2019-10-17 01:48:01;9,36;1013,48;6;0;0
2019-10-17 01:48:31;9,2;1013,44;5;0;0
2019-10-17 01:49:02;9,41;1013,44;5;0;0
2019-10-17 01:49:31;9,45;1013,41;6;0;0
2019-10-17 01:50:01;9,4;1013,43;6;0;0
2019-10-17 01:50:31;9,52;1013,43;6;0;0
2019-10-17 01:51:01;9,41;1013,48;6;0;0
2019-10-17 01:51:31;9,44;1013,41;6;0;0
2019-10-17 01:52:01;9,37;1013,41;6;0;0
2019-10-17 01:52:31;9,54;1013,45;6;0;0
2019-10-17 01:53:01;9,35;1013,4;6;0;0
2019-10-17 01:53:31;9,44;1013,38;6;0;0
2019-10-17 01:54:01;9,48;1013,36;6;0;0
2019-10-17 01:54:31;9,49;1013,35;6;0;0
2019-10-17 01:55:01;9,22;1013,31;6;0;0
2019-10-17 01:55:32;9,26;1013,26;6;0;0
2019-10-17 01:56:01;9,3;1013,21;6;0;0
2019-10-17 01:56:31;9,29;1013,27;7;0;0
2019-10-17 01:57:01;9,16;1013,31;7;0;0
2019-10-17 01:57:31;9,29;1013,34;6;0;0
2019-10-17 01:58:02;9,23;1013,37;6;0;0
2019-10-17 01:58:31;9,2;1013,35;6;0;0
2019-10-17 01:59:01;9,28;1013,4;6;0;0
2019-10-17 01:59:31;9,17;1013,39;7;0;0
2019-10-17 02:00:01;9,36;1013,43;6;0;0
2019-10-17 02:00:31;9,24;1013,39;6;0;0
2019-10-17 02:01:01;9,26;1013,41;5;0;0
2019-10-17 02:01:31;9,16;1013,52;7;0;0
2019-10-17 02:02:02;9,18;1013,5;7;0;0
2019-10-17 02:02:31;9,25;1013,5;7;0;0
2019-10-17 02:03:01;9,21;1013,47;6;0;0
2019-10-17 02:03:31;9,29;1013,53;7;0;0
2019-10-17 02:04:01;9,26;1013,49;8;0;0
2019-10-17 02:04:32;9,2;1013,44;7;0;0
2019-10-17 02:05:01;9,24;1013,44;7;0;0
2019-10-17 02:05:32;8,78;1013,42;6;0;0
2019-10-17 02:06:01;8,78;1013,44;5;0;0
2019-10-17 02:06:32;8,99;1013,41;6;0;0
2019-10-17 02:07:01;9,15;1013,42;6;0;0
2019-10-17 02:07:31;9,23;1013,43;6;0;0
2019-10-17 02:08:01;9,17;1013,45;6;0;0
2019-10-17 02:08:31;9,04;1013,4;6;0;0
2019-10-17 02:09:01;9,07;1013,49;6;0;0
2019-10-17 02:09:31;9,01;1013,49;6;0;0
2019-10-17 02:10:01;9,22;1013,47;7;0;0
2019-10-17 02:10:31;9,01;1013,52;6;0;0
2019-10-17 02:11:01;9,04;1013,53;6;0;0
2019-10-17 02:11:31;9,3;1013,57;6;0;0
2019-10-17 02:12:01;9,16;1013,61;6;0;0
2019-10-17 02:12:31;9,01;1013,58;6;0;0
2019-10-17 02:13:01;9,1;1013,58;6;0;0
2019-10-17 02:13:31;8,97;1013,55;6;0;0
2019-10-17 02:14:02;8,97;1013,55;6;0;0
2019-10-17 02:14:31;8,82;1013,53;6;0;0
2019-10-17 02:15:01;8,75;1013,54;6;0;0
2019-10-17 02:15:31;8,85;1013,5;5;0;0
2019-10-17 02:16:01;8,94;1013,49;6;0;0
2019-10-17 02:16:31;8,97;1013,49;6;0;0
2019-10-17 02:17:01;8,97;1013,44;6;0;0
2019-10-17 02:17:31;8,71;1013,49;6;0;0
2019-10-17 02:18:01;8,75;1013,48;6;0;0
2019-10-17 02:18:32;8,82;1013,52;6;0;0
2019-10-17 02:19:01;8,86;1013,52;6;0;0
2019-10-17 02:19:31;8,9;1013,57;6;0;0
2019-10-17 02:20:01;8,97;1013,61;6;0;0
2019-10-17 02:20:31;8,94;1013,65;6;0;0
2019-10-17 02:21:02;8,97;1013,68;6;0;0
2019-10-17 02:21:31;8,86;1013,68;6;0;0
2019-10-17 02:22:01;8,78;1013,69;7;0;0
2019-10-17 02:22:31;8,86;1013,69;6;0;0
2019-10-17 02:23:01;8,89;1013,69;5;0;0
2019-10-17 02:23:31;8,63;1013,7;6;0;0
2019-10-17 02:24:01;8,66;1013,71;6;0;0
2019-10-17 02:24:31;8,54;1013,71;6;0;0
2019-10-17 02:25:01;8,8;1013,72;6;0;0
2019-10-17 02:25:31;8,72;1013,72;7;0;0
2019-10-17 02:26:01;8,68;1013,72;6;0;0
2019-10-17 02:26:31;8,62;1013,72;6;0;0
2019-10-17 02:27:01;8,45;1013,71;7;0;0
2019-10-17 02:27:31;8,46;1013,7;6;0;0
2019-10-17 02:28:01;8,47;1013,71;7;0;0
2019-10-17 02:28:32;8,8;1013,7;6;0;0
2019-10-17 02:29:01;8,65;1013,7;6;0;0
2019-10-17 02:29:31;8,73;1013,71;6;0;0
2019-10-17 02:30:02;8,78;1013,71;6;0;0
2019-10-17 02:30:31;8,77;1013,72;6;0;0
2019-10-17 02:31:01;8,61;1013,72;5;0;0
2019-10-17 02:31:31;8,6;1013,72;6;0;0
2019-10-17 02:32:01;8,63;1013,71;6;0;0
2019-10-17 02:32:31;8,65;1013,7;6;0;0
2019-10-17 02:33:02;8,58;1013,71;6;0;0
2019-10-17 02:33:31;8,5;1013,71;6;0;0
2019-10-17 02:34:01;8,49;1013,72;6;0;0
2019-10-17 02:34:31;8,52;1013,72;6;0;0
2019-10-17 02:35:01;8,56;1013,72;6;0;0
2019-10-17 02:35:31;8,55;1013,72;6;0;0
2019-10-17 02:36:01;8,63;1013,72;6;0;0
2019-10-17 02:36:31;8,5;1013,72;6;0;0
2019-10-17 02:37:01;8,38;1013,72;6;0;0
2019-10-17 02:37:31;8,41;1013,72;6;0;0
2019-10-17 02:38:01;8,38;1013,72;6;0;0
2019-10-17 02:38:31;8,33;1013,72;6;0;0
2019-10-17 02:39:02;8,31;1013,72;6;0;0
2019-10-17 02:39:31;8,4;1013,71;6;0;0
2019-10-17 02:40:01;8,28;1013,71;6;0;0
2019-10-17 02:40:32;8,43;1013,72;6;0;0
2019-10-17 02:41:01;8,39;1013,72;6;0;0
2019-10-17 02:41:31;8,28;1013,72;5;0;0
2019-10-17 02:42:01;8,35;1013,72;6;0;0
2019-10-17 02:42:31;8,35;1013,72;6;0;0
2019-10-17 02:43:01;8,42;1013,72;6;0;0
2019-10-17 02:43:31;8,46;1013,72;6;0;0
2019-10-17 02:44:01;8,54;1013,72;6;0;0
2019-10-17 02:44:31;8,54;1013,72;6;0;0
2019-10-17 02:45:01;8,36;1013,72;7;0;0
2019-10-17 02:45:31;8,24;1013,72;7;0;0
2019-10-17 02:46:01;8,17;1013,72;7;0;0
2019-10-17 02:46:31;8,39;1013,72;7;0;0
2019-10-17 02:47:01;8,28;1013,72;7;0;0
2019-10-17 02:47:31;8,2;1013,72;7;0;0
2019-10-17 02:48:01;8,15;1013,72;7;0;0
2019-10-17 02:48:31;8,27;1013,72;7;0;0
2019-10-17 02:49:01;8,28;1013,7;7;0;0
2019-10-17 02:49:31;8,34;1013,71;6;0;0
2019-10-17 02:50:01;8,55;1013,72;5;0;0
2019-10-17 02:50:31;8,58;1013,72;5;0;0
2019-10-17 02:51:01;8,26;1013,72;6;0;0
2019-10-17 02:51:32;8,3;1013,71;6;0;0
2019-10-17 02:52:01;8,26;1013,71;7;0;0
2019-10-17 02:52:31;8,18;1013,72;6;0;0
2019-10-17 02:53:01;8,28;1013,72;7;0;0
2019-10-17 02:53:31;8,35;1013,72;6;0;0
2019-10-17 02:54:01;8,24;1013,72;6;0;0
2019-10-17 02:54:31;8,26;1013,72;6;0;0
2019-10-17 02:55:01;8,15;1013,72;6;0;0
2019-10-17 02:55:31;8,18;1013,72;6;0;0
2019-10-17 02:56:02;8,2;1013,72;6;0;0
2019-10-17 02:56:31;8,23;1013,72;6;0;0
2019-10-17 02:57:01;8,14;1013,72;6;0;0
2019-10-17 02:57:31;8,11;1013,72;6;0;0
2019-10-17 02:58:01;8,24;1013,72;6;0;0
2019-10-17 02:58:31;8,23;1013,72;7;0;0
2019-10-17 02:59:01;8,28;1013,72;7;0;0
2019-10-17 02:59:31;8,26;1013,72;6;0;0
2019-10-17 03:00:01;8,27;1013,72;6;0;0
2019-10-17 03:00:31;8,15;1013,72;6;0;0
2019-10-17 03:01:01;8,17;1013,72;6;0;0
2019-10-17 03:01:31;8,08;1013,72;7;0;0
2019-10-17 03:02:01;8,08;1013,72;6;0;0
2019-10-17 03:02:31;8,13;1013,72;6;0;0
2019-10-17 03:03:01;8,14;1013,72;6;0;0
2019-10-17 03:03:32;8,2;1013,72;6;0;0
2019-10-17 03:04:01;8,03;1013,72;6;0;0
2019-10-17 03:04:31;8,04;1013,72;6;0;0
2019-10-17 03:05:01;8,08;1013,72;7;0;0
2019-10-17 03:05:31;8,11;1013,72;6;0;0
2019-10-17 03:06:01;8,08;1013,72;6;0;0
2019-10-17 03:06:31;8,03;1013,72;5;0;0
2019-10-17 03:07:01;8,18;1013,73;6;0;0
2019-10-17 03:07:31;8,1;1013,73;6;0;0
2019-10-17 03:08:01;7,89;1013,73;6;0;0
2019-10-17 03:08:31;8,14;1013,72;5;0;0
2019-10-17 03:09:01;8,1;1013,72;6;0;0
2019-10-17 03:09:31;8,07;1013,72;6;0;0
2019-10-17 03:10:01;8,18;1013,72;6;0;0
2019-10-17 03:10:31;8,08;1013,72;6;0;0
2019-10-17 03:11:01;8,07;1013,74;6;0;0
2019-10-17 03:11:31;7,91;1013,73;6;0;0
2019-10-17 03:12:01;7,95;1013,73;6;0;0
2019-10-17 03:12:31;7,98;1013,73;6;0;0
2019-10-17 03:13:01;8,04;1013,72;6;0;0
2019-10-17 03:13:31;7,99;1013,72;6;0;0
2019-10-17 03:14:01;7,88;1013,72;6;0;0
2019-10-17 03:14:31;7,93;1013,72;5;0;0
2019-10-17 03:15:01;8,05;1013,72;6;0;0
2019-10-17 03:15:31;7,97;1013,72;6;0;0
2019-10-17 03:16:01;7,95;1013,72;6;0;0
2019-10-17 03:16:32;7,91;1013,72;6;0;0
2019-10-17 03:17:01;8,03;1013,72;6;0;0
2019-10-17 03:17:31;7,93;1013,72;6;0;0
2019-10-17 03:18:01;7,93;1013,72;6;0;0
2019-10-17 03:18:31;8,02;1013,72;6;0;0
2019-10-17 03:19:01;8,03;1013,72;6;0;0
2019-10-17 03:19:31;8,04;1013,72;6;0;0
2019-10-17 03:20:01;7,94;1013,72;5;0;0
2019-10-17 03:20:31;7,9;1013,72;6;0;0
2019-10-17 03:21:01;7,95;1013,72;6;0;0
2019-10-17 03:21:31;7,97;1013,72;5;0;0
2019-10-17 03:22:01;7,74;1013,72;6;0;0
2019-10-17 03:22:31;7,73;1013,72;5;0;0
2019-10-17 03:23:01;7,8;1013,72;6;0;0
2019-10-17 03:23:31;7,79;1013,72;6;0;0
2019-10-17 03:24:01;7,59;1013,72;6;0;0
2019-10-17 03:24:31;7,77;1013,72;6;0;0
2019-10-17 03:25:01;7,95;1013,72;6;0;0
2019-10-17 03:25:31;7,97;1013,72;6;0;0
2019-10-17 03:26:01;8,04;1013,72;6;0;0
2019-10-17 03:26:31;7,96;1013,72;6;0;0
2019-10-17 03:27:01;7,78;1013,73;6;0;0
2019-10-17 03:27:31;7,81;1013,73;6;0;0
2019-10-17 03:28:01;7,76;1013,73;6;0;0
2019-10-17 03:28:32;7,99;1013,74;6;0;0
2019-10-17 03:29:01;7,83;1013,73;6;0;0
2019-10-17 03:29:31;7,86;1013,74;6;0;0
2019-10-17 03:30:01;7,79;1013,73;6;0;0
2019-10-17 03:30:31;7,7;1013,73;5;0;0
2019-10-17 03:31:01;7,66;1013,74;6;0;0
2019-10-17 03:31:31;7,64;1013,73;6;0;0
2019-10-17 03:32:01;7,64;1013,74;5;0;0
2019-10-17 03:32:31;7,49;1013,75;6;0;0
2019-10-17 03:33:01;7,52;1013,74;6;0;0
2019-10-17 03:33:31;7,77;1013,73;6;0;0
2019-10-17 03:34:01;7,68;1013,74;6;0;0
2019-10-17 03:34:31;7,63;1013,73;6;0;0
2019-10-17 03:35:01;7,73;1013,73;6;0;0
2019-10-17 03:35:31;7,68;1013,73;6;0;0
2019-10-17 03:36:01;7,57;1013,72;6;0;0
2019-10-17 03:36:31;7,51;1013,72;7;0;0
2019-10-17 03:37:01;7,54;1013,72;6;0;0
2019-10-17 03:37:31;7,55;1013,72;6;0;0
2019-10-17 03:38:02;7,77;1013,72;6;0;0
2019-10-17 03:38:31;7,56;1013,74;7;0;0
2019-10-17 03:39:01;7,56;1013,73;6;0;0
2019-10-17 03:39:32;7,51;1013,73;6;0;0
2019-10-17 03:40:01;7,7;1013,74;7;0;0
2019-10-17 03:40:31;7,53;1013,74;6;0;0
2019-10-17 03:41:01;7,46;1013,74;7;0;0
2019-10-17 03:41:31;7,76;1013,73;6;0;0
2019-10-17 03:42:01;7,72;1013,73;5;0;0
2019-10-17 03:42:31;7,51;1013,74;5;0;0
2019-10-17 03:43:01;7,33;1013,73;6;0;0
2019-10-17 03:43:31;7,52;1013,74;6;0;0
2019-10-17 03:44:01;7,65;1013,73;6;0;0
2019-10-17 03:44:31;7,53;1013,73;6;0;0
2019-10-17 03:45:01;7,67;1013,74;5;0;0
2019-10-17 03:45:31;7,55;1013,75;5;0;0
2019-10-17 03:46:01;7,58;1013,74;6;0;0
2019-10-17 03:46:31;7,57;1013,73;6;0;0
2019-10-17 03:47:01;7,51;1013,73;6;0;0
2019-10-17 03:47:31;7,6;1013,74;6;0;0
2019-10-17 03:48:01;7,64;1013,76;5;0;0
2019-10-17 03:48:31;7,56;1013,76;5;0;0
2019-10-17 03:49:01;7,66;1013,76;5;0;0
2019-10-17 03:49:31;7,65;1013,74;6;0;0
2019-10-17 03:50:01;7,59;1013,75;6;0;0
2019-10-17 03:50:31;7,54;1013,74;6;0;0
2019-10-17 03:51:01;7,44;1013,76;6;0;0
2019-10-17 03:51:32;7,42;1013,78;6;0;0
2019-10-17 03:52:01;7,61;1013,81;7;0;0
2019-10-17 03:52:31;7,8;1013,8;7;0;0
2019-10-17 03:53:01;7,73;1013,8;6;0;0
2019-10-17 03:53:31;7,65;1013,84;6;0;0
2019-10-17 03:54:01;7,71;1013,83;6;0;0
2019-10-17 03:54:31;7,54;1013,79;6;0;0
2019-10-17 03:55:02;7,74;1013,81;6;0;0
2019-10-17 03:55:31;7,42;1013,77;6;0;0
2019-10-17 03:56:01;7,55;1013,81;6;0;0
2019-10-17 03:56:31;7,53;1013,84;5;0;0
2019-10-17 03:57:01;7,34;1013,87;7;0;0
2019-10-17 03:57:31;7,41;1013,94;6;0;0
2019-10-17 03:58:01;7,54;1013,95;6;0;0
2019-10-17 03:58:31;7,52;1013,93;6;0;0
2019-10-17 03:59:01;7,49;1013,89;6;0;0
2019-10-17 03:59:31;7,39;1013,85;6;0;0
2019-10-17 04:00:01;7,41;1013,85;7;0;0
2019-10-17 04:00:31;7,43;1013,84;5;0;0
2019-10-17 04:01:01;7,42;1013,82;5;0;0
2019-10-17 04:01:31;7,48;1013,83;4;0;0
2019-10-17 04:02:01;7,46;1013,81;5;0;0
2019-10-17 04:02:31;7,41;1013,85;6;0;0
2019-10-17 04:03:01;7,68;1013,85;5;0;0
2019-10-17 04:03:31;7,51;1013,88;4;0;0
2019-10-17 04:04:01;7,46;1013,88;6;0;0
2019-10-17 04:04:32;7,31;1013,86;6;0;0
2019-10-17 04:05:02;7,19;1013,88;5;0;0
2019-10-17 04:05:31;7,41;1013,93;5;0;0
2019-10-17 04:06:01;7,46;1013,87;5;0;0
2019-10-17 04:06:31;7,26;1013,95;5;0;0
2019-10-17 04:07:01;7,19;1013,94;6;0;0
2019-10-17 04:07:31;7,29;1013,91;6;0;0
2019-10-17 04:08:01;7,28;1013,89;5;0;0
2019-10-17 04:08:31;7,25;1013,91;6;0;0
2019-10-17 04:09:01;7,06;1013,92;6;0;0
2019-10-17 04:09:31;7,19;1013,95;5;0;0
2019-10-17 04:10:01;7,16;1013,93;6;0;0
2019-10-17 04:10:31;7,18;1013,92;5;0;0
2019-10-17 04:11:01;7,02;1013,99;5;0;0
2019-10-17 04:11:31;7,05;1013,97;6;0;0
2019-10-17 04:12:01;7,09;1013,98;6;0;0
2019-10-17 04:12:31;7,04;1013,98;6;0;0
2019-10-17 04:13:01;7,01;1013,97;6;0;0
2019-10-17 04:13:31;7,13;1013,98;5;0;0
2019-10-17 04:14:01;7;1014,01;5;0;0
2019-10-17 04:14:31;7,02;1014,02;6;0;0
2019-10-17 04:15:01;7,3;1013,96;5;0;0
2019-10-17 04:15:31;7,15;1014,01;5;0;0
2019-10-17 04:16:01;7,06;1013,99;5;0;0
2019-10-17 04:16:32;6,99;1013,99;6;0;0
2019-10-17 04:17:01;7,18;1013,98;6;0;0
2019-10-17 04:17:31;7,08;1014;6;0;0
2019-10-17 04:18:01;7,03;1014;5;0;0
2019-10-17 04:18:31;7,19;1014,01;6;0;0
2019-10-17 04:19:01;7,06;1014,04;6;0;0
2019-10-17 04:19:31;7,24;1014,1;6;0;0
2019-10-17 04:20:01;7,18;1014,06;6;0;0
2019-10-17 04:20:31;7,05;1014,05;5;0;0
2019-10-17 04:21:01;7,04;1013,99;6;0;0
2019-10-17 04:21:31;6,96;1014;6;0;0
2019-10-17 04:22:01;6,85;1014,01;6;0;0
2019-10-17 04:22:31;6,97;1014,01;5;0;0
2019-10-17 04:23:01;7,01;1014;5;0;0
2019-10-17 04:23:31;7,08;1014,04;6;0;0
2019-10-17 04:24:01;7;1014,06;6;0;0
2019-10-17 04:24:31;6,87;1014,09;6;0;0
2019-10-17 04:25:01;6,73;1014,07;6;0;0
2019-10-17 04:25:31;6,91;1014,03;6;0;0
2019-10-17 04:26:02;6,94;1014,1;6;0;0
2019-10-17 04:26:31;6,74;1014,08;6;0;0
2019-10-17 04:27:01;6,91;1014,11;7;0;0
2019-10-17 04:27:31;6,8;1014,08;6;0;0
2019-10-17 04:28:01;7,02;1014,08;6;0;0
2019-10-17 04:28:32;6,9;1014,09;6;0;0
2019-10-17 04:29:01;6,79;1014,1;6;0;0
2019-10-17 04:29:31;6,78;1014,11;5;0;0
2019-10-17 04:30:01;6,87;1014,09;5;0;0
2019-10-17 04:30:31;6,89;1014,11;5;0;0
2019-10-17 04:31:01;6,85;1014,07;6;0;0
2019-10-17 04:31:31;6,83;1014,07;5;0;0
2019-10-17 04:32:01;6,93;1014,09;5;0;0
2019-10-17 04:32:31;6,92;1014,07;6;0;0
2019-10-17 04:33:01;6,93;1014,05;5;0;0
2019-10-17 04:33:31;6,9;1014,04;5;0;0
2019-10-17 04:34:01;6,77;1014,08;5;0;0
2019-10-17 04:34:31;6,87;1014,03;5;0;0
2019-10-17 04:35:01;6,71;1014;6;0;0
2019-10-17 04:35:31;6,73;1013,99;6;0;0
2019-10-17 04:36:01;6,89;1014,03;6;0;0
2019-10-17 04:36:31;6,82;1014,02;6;0;0
2019-10-17 04:37:01;6,87;1014,04;5;0;0
2019-10-17 04:37:31;7,02;1014,02;6;0;0
2019-10-17 04:38:01;6,94;1014;6;0;0
2019-10-17 04:38:31;6,94;1014,06;6;0;0
2019-10-17 04:39:01;6,85;1014,13;6;0;0
2019-10-17 04:39:31;6,84;1014,14;6;0;0
2019-10-17 04:40:01;6,84;1014,19;5;0;0
2019-10-17 04:40:31;6,93;1014,21;6;0;0
2019-10-17 04:41:01;6,79;1014,19;5;0;0
2019-10-17 04:41:32;6,82;1014,25;5;0;0
2019-10-17 04:42:01;6,75;1014,22;6;0;0
2019-10-17 04:42:31;6,74;1014,2;6;0;0
2019-10-17 04:43:01;6,99;1014,19;6;0;0
2019-10-17 04:43:31;6,94;1014,16;6;0;0
2019-10-17 04:44:01;6,68;1014,15;6;0;0
2019-10-17 04:44:31;6,74;1014,18;5;0;0
2019-10-17 04:45:01;6,75;1014,15;6;0;0
2019-10-17 04:45:31;6,88;1014,14;6;0;0
2019-10-17 04:46:01;6,88;1014,08;6;0;0
2019-10-17 04:46:31;6,68;1014,12;6;0;0
2019-10-17 04:47:01;6,71;1014,16;6;0;0
2019-10-17 04:47:31;6,91;1014,14;6;0;0
2019-10-17 04:48:01;6,87;1014,13;6;0;0
2019-10-17 04:48:31;6,89;1014,2;6;0;0
2019-10-17 04:49:01;6,88;1014,29;6;0;0
2019-10-17 04:49:31;6,79;1014,25;6;0;0
2019-10-17 04:50:02;6,67;1014,27;6;0;0
2019-10-17 04:50:31;6,87;1014,26;6;0;0
2019-10-17 04:51:01;6,89;1014,24;6;0;0
2019-10-17 04:51:31;6,77;1014,22;5;0;0
2019-10-17 04:52:01;6,81;1014,26;5;0;0
2019-10-17 04:52:31;6,77;1014,25;6;0;0
2019-10-17 04:53:01;6,9;1014,25;6;0;0
2019-10-17 04:53:32;6,76;1014,25;6;0;0
2019-10-17 04:54:01;6,67;1014,29;5;0;0
2019-10-17 04:54:31;6,7;1014,24;5;0;0
2019-10-17 04:55:01;6,81;1014,2;6;0;0
2019-10-17 04:55:31;6,79;1014,27;6;0;0
2019-10-17 04:56:01;6,73;1014,24;5;0;0
2019-10-17 04:56:31;6,68;1014,23;6;0;0
2019-10-17 04:57:01;6,7;1014,18;6;0;0
2019-10-17 04:57:31;6,68;1014,18;6;0;0
2019-10-17 04:58:01;6,7;1014,17;6;0;0
2019-10-17 04:58:31;6,54;1014,19;6;0;0
2019-10-17 04:59:02;6,7;1014,22;6;0;0
2019-10-17 04:59:31;6,72;1014,21;6;0;0
2019-10-17 05:00:01;6,84;1014,18;5;0;0
2019-10-17 05:00:31;6,84;1014,17;5;0;0
2019-10-17 05:01:01;6,82;1014,18;4;0;0
2019-10-17 05:01:31;6,72;1014,21;5;0;0
2019-10-17 05:02:01;6,72;1014,22;6;0;0
2019-10-17 05:02:31;6,7;1014,21;6;0;0
2019-10-17 05:03:01;6,75;1014,2;5;0;0
2019-10-17 05:03:31;6,82;1014,25;6;0;0
2019-10-17 05:04:01;6,7;1014,26;6;0;0
2019-10-17 05:04:32;6,57;1014,26;6;0;0
2019-10-17 05:05:02;6,76;1014,2;7;0;0
2019-10-17 05:05:31;6,74;1014,27;6;0;0