Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-29 00:00:01;10,12;1023,93;6;0;0
2020-05-29 00:00:31;9,89;1023,89;7;0;0
2020-05-29 00:01:01;10,13;1023,94;8;0;0
2020-05-29 00:01:31;10,06;1023,96;7;0;0
2020-05-29 00:02:01;9,97;1023,96;8;0;0
2020-05-29 00:02:32;9,97;1023,91;6;0;0
2020-05-29 00:03:01;9,86;1023,96;7;0;0
2020-05-29 00:03:31;9,97;1024,03;6;0;0
2020-05-29 00:04:01;9,87;1024,06;7;0;0
2020-05-29 00:04:32;9,98;1024,01;7;0;0
2020-05-29 00:05:01;9,87;1024;7;0;0
2020-05-29 00:05:31;9,84;1024,06;7;0;0
2020-05-29 00:06:01;9,7;1024,11;7;0;0
2020-05-29 00:06:31;9,81;1024,08;8;0;0
2020-05-29 00:07:01;9,75;1023,99;7;0;0
2020-05-29 00:07:31;9,9;1024,03;7;0;0
2020-05-29 00:08:02;9,81;1024,05;7;0;0
2020-05-29 00:08:31;9,66;1024,06;7;0;0
2020-05-29 00:09:01;9,82;1024,03;7;0;0
2020-05-29 00:09:32;9,82;1024,05;7;0;0
2020-05-29 00:10:01;9,65;1024,07;7;0;0
2020-05-29 00:10:31;9,67;1024,08;7;0;0
2020-05-29 00:11:01;9,7;1024,11;7;0;0
2020-05-29 00:11:31;9,82;1024,16;6;0;0
2020-05-29 00:12:01;9,47;1024,1;7;0;0
2020-05-29 00:12:31;9,53;1024,12;7;0;0
2020-05-29 00:13:01;9,53;1024,19;7;0;0
2020-05-29 00:13:31;9,5;1024,19;7;0;0
2020-05-29 00:14:01;9,48;1024,16;8;0;0
2020-05-29 00:14:32;9,53;1024,11;7;0;0
2020-05-29 00:15:01;9,74;1024,09;7;0;0
2020-05-29 00:15:31;9,54;1024,11;7;0;0
2020-05-29 00:16:01;9,72;1024,12;7;0;0
2020-05-29 00:16:31;9,5;1024,19;7;0;0
2020-05-29 00:17:01;9,43;1024,21;7;0;0
2020-05-29 00:17:31;9,44;1024,18;7;0;0
2020-05-29 00:18:01;9,51;1024,23;7;0;0
2020-05-29 00:18:31;9,53;1024,17;7;0;0
2020-05-29 00:19:01;9,63;1024,21;7;0;0
2020-05-29 00:19:32;9,61;1024,21;7;0;0
2020-05-29 00:20:01;9,46;1024,16;8;0;0
2020-05-29 00:20:31;9,37;1024,2;8;0;0
2020-05-29 00:21:01;9,63;1024,22;7;0;0
2020-05-29 00:21:31;9,39;1024,2;8;0;0
2020-05-29 00:22:01;9,37;1024,24;8;0;0
2020-05-29 00:22:31;9,44;1024,2;7;0;0
2020-05-29 00:23:01;9,4;1024,19;7;0;0
2020-05-29 00:23:31;9,52;1024,23;6;0;0
2020-05-29 00:24:01;9,57;1024,16;5;0;0
2020-05-29 00:24:32;9,5;1024,07;7;0;0
2020-05-29 00:25:01;9,55;1024,05;7;0;0
2020-05-29 00:25:31;9,43;1024,11;7;0;0
2020-05-29 00:26:01;9,39;1024,11;7;0;0
2020-05-29 00:26:31;9,38;1024,11;7;0;0
2020-05-29 00:27:01;9,45;1024,17;7;0;0
2020-05-29 00:27:31;9,44;1024,17;7;0;0
2020-05-29 00:28:01;9,49;1024,19;6;0;0
2020-05-29 00:28:31;9,55;1024,1;6;0;0
2020-05-29 00:29:01;9,44;1024,15;6;0;0
2020-05-29 00:29:31;9,51;1024,17;6;0;0
2020-05-29 00:30:01;9,57;1024,11;6;0;0
2020-05-29 00:30:32;9,42;1024,14;7;0;0
2020-05-29 00:31:01;9,28;1024,14;6;0;0
2020-05-29 00:31:31;9,33;1024,17;6;0;0
2020-05-29 00:32:01;9,35;1024,2;7;0;0
2020-05-29 00:32:31;9,34;1024,17;6;0;0
2020-05-29 00:33:01;9,42;1024,24;7;0;0
2020-05-29 00:33:31;9,32;1024,18;7;0;0
2020-05-29 00:34:02;9,47;1024,16;7;0;0
2020-05-29 00:34:31;9,44;1024,18;7;0;0
2020-05-29 00:35:01;9,44;1024,21;7;0;0
2020-05-29 00:35:32;9,45;1024,14;6;0;0
2020-05-29 00:36:01;9,32;1024,13;7;0;0
2020-05-29 00:36:31;9,46;1024,13;8;0;0
2020-05-29 00:37:01;9,4;1024,11;7;0;0
2020-05-29 00:37:31;9,55;1024,09;7;0;0
2020-05-29 00:38:01;9,23;1024,08;7;0;0
2020-05-29 00:38:31;9,37;1024,14;7;0;0
2020-05-29 00:39:01;9,36;1024,17;7;0;0
2020-05-29 00:39:31;9,41;1024,15;7;0;0
2020-05-29 00:40:01;9,3;1024,16;7;0;0
2020-05-29 00:40:32;9,45;1024,11;6;0;0
2020-05-29 00:41:01;9,38;1024,09;7;0;0
2020-05-29 00:41:31;9,32;1024,16;6;0;0
2020-05-29 00:42:01;9,3;1024,15;7;0;0
2020-05-29 00:42:31;9,32;1024,15;6;0;0
2020-05-29 00:43:01;9,14;1024,1;7;0;0
2020-05-29 00:43:31;9,2;1024,05;7;0;0
2020-05-29 00:44:01;9,19;1024,05;6;0;0
2020-05-29 00:44:31;9,34;1024,12;6;0;0
2020-05-29 00:45:01;9,23;1024,12;7;0;0
2020-05-29 00:45:32;9,05;1024,12;7;0;0
2020-05-29 00:46:01;8,92;1024,11;7;0;0
2020-05-29 00:46:31;9,12;1024,12;7;0;0
2020-05-29 00:47:01;9,17;1024,14;7;0;0
2020-05-29 00:47:31;9,28;1024,17;7;0;0
2020-05-29 00:48:01;9,32;1024,16;6;0;0
2020-05-29 00:48:31;9,18;1024,2;7;0;0
2020-05-29 00:49:01;9,34;1024,13;7;0;0
2020-05-29 00:49:31;9,17;1024,08;6;0;0
2020-05-29 00:50:01;9;1024,07;7;0;0
2020-05-29 00:50:32;9,08;1024,09;8;0;0
2020-05-29 00:51:01;9,08;1024,09;7;0;0
2020-05-29 00:51:31;9,11;1024,1;6;0;0
2020-05-29 00:52:01;9,02;1024,1;7;0;0
2020-05-29 00:52:31;8,91;1024,03;8;0;0
2020-05-29 00:53:01;8,98;1024,03;8;0;0
2020-05-29 00:53:31;9,02;1024,01;8;0;0
2020-05-29 00:54:01;8,86;1023,97;7;0;0
2020-05-29 00:54:31;8,92;1023,91;7;0;0
2020-05-29 00:55:01;8,91;1024;6;0;0
2020-05-29 00:55:32;8,9;1024,04;6;0;0
2020-05-29 00:56:01;9;1024,02;7;0;0
2020-05-29 00:56:31;8,99;1024,03;7;0;0
2020-05-29 00:57:02;9,01;1024,03;7;0;0
2020-05-29 00:57:31;8,96;1024,04;7;0;0
2020-05-29 00:58:01;8,87;1024,08;7;0;0
2020-05-29 00:58:31;8,88;1024,09;7;0;0
2020-05-29 00:59:01;8,91;1024,11;8;0;0
2020-05-29 00:59:31;9,18;1024,04;7;0;0
2020-05-29 01:00:01;9,1;1024,07;8;0;0
2020-05-29 01:00:32;8,8;1024,04;7;0;0
2020-05-29 01:01:01;8,96;1024,03;7;0;0
2020-05-29 01:01:31;8,88;1023,99;7;0;0
2020-05-29 01:02:01;8,92;1024,03;7;0;0
2020-05-29 01:02:31;8,89;1024,1;7;0;0
2020-05-29 01:03:02;8,83;1024,06;7;0;0
2020-05-29 01:03:31;8,96;1024,08;7;0;0
2020-05-29 01:04:01;8,93;1024,09;6;0;0
2020-05-29 01:04:31;8,95;1024,08;7;0;0
2020-05-29 01:05:01;8,83;1024,1;6;0;0
2020-05-29 01:05:32;8,83;1024,12;6;0;0
2020-05-29 01:06:01;8,74;1024,09;7;0;0
2020-05-29 01:06:31;8,87;1024,13;6;0;0
2020-05-29 01:07:01;8,91;1024,09;6;0;0
2020-05-29 01:07:31;8,83;1024,13;6;0;0
2020-05-29 01:08:01;8,68;1024,14;6;0;0
2020-05-29 01:08:31;8,91;1024,14;7;0;0
2020-05-29 01:09:01;8,79;1024,14;7;0;0
2020-05-29 01:09:32;8,81;1024,07;8;0;0
2020-05-29 01:10:01;8,81;1024,11;7;0;0
2020-05-29 01:10:31;8,61;1024,12;7;0;0
2020-05-29 01:11:01;8,75;1024,12;7;0;0
2020-05-29 01:11:31;8,77;1024,17;7;0;0
2020-05-29 01:12:01;8,8;1024,22;7;0;0
2020-05-29 01:12:31;8,94;1024,15;7;0;0
2020-05-29 01:13:01;8,91;1024,18;7;0;0
2020-05-29 01:13:31;8,56;1024,19;7;0;0
2020-05-29 01:14:01;8,53;1024,22;7;0;0
2020-05-29 01:14:31;8,63;1024,18;7;0;0
2020-05-29 01:15:01;8,63;1024,18;7;0;0
2020-05-29 01:15:32;8,65;1024,18;7;0;0
2020-05-29 01:16:01;8,44;1024,19;7;0;0
2020-05-29 01:16:31;8,48;1024,2;7;0;0
2020-05-29 01:17:01;8,51;1024,15;7;0;0
2020-05-29 01:17:31;8,51;1024,2;7;0;0
2020-05-29 01:18:01;8,59;1024,22;8;0;0
2020-05-29 01:18:31;8,44;1024,16;6;0;0
2020-05-29 01:19:01;8,5;1024,15;6;0;0
2020-05-29 01:19:31;8,55;1024,15;7;0;0
2020-05-29 01:20:01;8,5;1024,22;6;0;0
2020-05-29 01:20:32;8,53;1024,1;6;0;0
2020-05-29 01:21:01;8,48;1024,04;7;0;0
2020-05-29 01:21:31;8,43;1024,05;7;0;0
2020-05-29 01:22:01;8,47;1024,08;8;0;0
2020-05-29 01:22:31;8,63;1024,14;8;0;0
2020-05-29 01:23:01;8,59;1024,23;7;0;0
2020-05-29 01:23:31;8,56;1024,24;7;0;0
2020-05-29 01:24:01;8,61;1024,19;7;0;0
2020-05-29 01:24:31;8,65;1024,1;7;0;0
2020-05-29 01:25:01;8,65;1024,11;7;0;0
2020-05-29 01:25:32;8,57;1024,12;7;0;0
2020-05-29 01:26:01;8,72;1024,11;8;0;0
2020-05-29 01:26:31;8,74;1024,16;8;0;0
2020-05-29 01:27:02;8,65;1024,2;8;0;0
2020-05-29 01:27:31;8,61;1024,2;7;0;0
2020-05-29 01:28:01;8,59;1024,23;7;0;0
2020-05-29 01:28:31;8,42;1024,2;7;0;0
2020-05-29 01:29:01;8,56;1024,18;7;0;0
2020-05-29 01:29:31;8,44;1024,15;7;0;0
2020-05-29 01:30:01;8,59;1024,22;7;0;0
2020-05-29 01:30:32;8,49;1024,14;7;0;0
2020-05-29 01:31:01;8,66;1024,12;6;0;0
2020-05-29 01:31:31;8,74;1024,15;6;0;0
2020-05-29 01:32:01;8,76;1024,13;7;0;0
2020-05-29 01:32:31;8,87;1024,16;6;0;0
2020-05-29 01:33:01;8,87;1024,19;6;0;0
2020-05-29 01:33:31;8,62;1024,13;7;0;0
2020-05-29 01:34:01;8,7;1024,16;7;0;0
2020-05-29 01:34:31;8,86;1024,12;7;0;0
2020-05-29 01:35:01;8,57;1024,14;7;0;0
2020-05-29 01:35:32;8,53;1024,11;8;0;0
2020-05-29 01:36:02;8,51;1024,16;8;0;0
2020-05-29 01:36:31;8,52;1024,24;6;0;0
2020-05-29 01:37:01;8,62;1024,18;7;0;0
2020-05-29 01:37:31;8,78;1024,17;7;0;0
2020-05-29 01:38:01;8,88;1024,19;7;0;0
2020-05-29 01:38:31;8,78;1024,23;7;0;0
2020-05-29 01:39:01;8,64;1024,23;7;0;0
2020-05-29 01:39:31;8,82;1024,23;7;0;0
2020-05-29 01:40:01;8,88;1024,2;7;0;0
2020-05-29 01:40:32;8,87;1024,13;7;0;0
2020-05-29 01:41:01;8,97;1024,15;6;0;0
2020-05-29 01:41:31;8,95;1024,14;6;0;0
2020-05-29 01:42:02;8,9;1024,15;7;0;0
2020-05-29 01:42:31;8,86;1024,23;7;0;0
2020-05-29 01:43:01;8,91;1024,24;7;0;0
2020-05-29 01:43:31;9,06;1024,21;7;0;0
2020-05-29 01:44:01;8,94;1024,24;7;0;0
2020-05-29 01:44:32;9,09;1024,23;5;0;0
2020-05-29 01:45:01;8,92;1024,19;6;0;0
2020-05-29 01:45:31;9,01;1024,2;6;0;0
2020-05-29 01:46:01;9,09;1024,22;6;0;0
2020-05-29 01:46:31;8,87;1024,15;6;0;0
2020-05-29 01:47:01;8,89;1024,11;7;0;0
2020-05-29 01:47:31;8,95;1024,11;7;0;0
2020-05-29 01:48:01;9,01;1024,1;6;0;0
2020-05-29 01:48:31;8,95;1024,14;6;0;0
2020-05-29 01:49:02;8,89;1024,11;5;0;0
2020-05-29 01:49:31;8,99;1024,18;5;0;0
2020-05-29 01:50:01;8,94;1024,15;7;0;0
2020-05-29 01:50:32;8,93;1024,13;7;0;0
2020-05-29 01:51:01;8,99;1024,16;6;0;0
2020-05-29 01:51:31;8,93;1024,16;7;0;0
2020-05-29 01:52:01;9,04;1024,2;6;0;0
2020-05-29 01:52:31;9,03;1024,17;7;0;0
2020-05-29 01:53:01;9,06;1024,15;7;0;0
2020-05-29 01:53:31;9;1024,13;7;0;0
2020-05-29 01:54:01;8,92;1024,18;7;0;0
2020-05-29 01:54:31;8,92;1024,17;8;0;0
2020-05-29 01:55:01;8,99;1024,16;7;0;0
2020-05-29 01:55:32;9,04;1024,21;7;0;0
2020-05-29 01:56:01;8,94;1024,18;6;0;0
2020-05-29 01:56:31;8,93;1024,2;8;0;0
2020-05-29 01:57:01;8,88;1024,22;8;0;0
2020-05-29 01:57:31;8,86;1024,21;7;0;0
2020-05-29 01:58:01;8,88;1024,17;7;0;0
2020-05-29 01:58:31;8,91;1024,17;7;0;0
2020-05-29 01:59:01;8,91;1024,13;7;0;0
2020-05-29 01:59:31;8,98;1024,13;8;0;0
2020-05-29 02:00:01;9;1024,12;7;0;0
2020-05-29 02:00:32;9,06;1024,16;7;0;0
2020-05-29 02:01:01;8,93;1024,19;7;0;0
2020-05-29 02:01:31;8,96;1024,22;6;0;0
2020-05-29 02:02:02;8,96;1024,2;6;0;0
2020-05-29 02:02:31;8,96;1024,21;7;0;0
2020-05-29 02:03:01;9,04;1024,23;7;0;0
2020-05-29 02:03:31;8,99;1024,23;8;0;0
2020-05-29 02:04:01;9,02;1024,22;7;0;0
2020-05-29 02:04:33;9,06;1024,21;7;0;0
2020-05-29 02:05:01;8,97;1024,18;7;0;0
2020-05-29 02:05:31;8,73;1024,17;7;0;0
2020-05-29 02:06:01;8,81;1024,19;6;0;0
2020-05-29 02:06:32;8,99;1024,28;7;0;0
2020-05-29 02:07:01;9;1024,26;8;0;0
2020-05-29 02:07:31;9;1024,21;7;0;0
2020-05-29 02:08:01;9,1;1024,15;7;0;0
2020-05-29 02:08:31;8,95;1024,19;7;0;0
2020-05-29 02:09:01;8,68;1024,23;7;0;0
2020-05-29 02:09:31;8,77;1024,27;6;0;0
2020-05-29 02:10:01;8,81;1024,23;6;0;0
2020-05-29 02:10:31;8,75;1024,17;7;0;0
2020-05-29 02:11:01;9,03;1024,21;6;0;0
2020-05-29 02:11:32;9,02;1024,25;7;0;0
2020-05-29 02:12:01;9,15;1024,24;7;0;0
2020-05-29 02:12:31;9,11;1024,21;7;0;0
2020-05-29 02:13:01;8,89;1024,17;6;0;0
2020-05-29 02:13:31;8,82;1024,19;6;0;0
2020-05-29 02:14:01;8,76;1024,2;6;0;0
2020-05-29 02:14:31;8,64;1024,17;6;0;0
2020-05-29 02:15:01;8,77;1024,1;6;0;0
2020-05-29 02:15:31;8,53;1024,14;6;0;0
2020-05-29 02:16:01;8,83;1024,16;7;0;0
2020-05-29 02:16:32;8,86;1024,19;7;0;0
2020-05-29 02:17:01;8,77;1024,2;7;0;0
2020-05-29 02:17:31;8,78;1024,28;7;0;0
2020-05-29 02:18:01;8,92;1024,24;7;0;0
2020-05-29 02:18:31;8,74;1024,23;7;0;0
2020-05-29 02:19:01;8,7;1024,21;7;0;0
2020-05-29 02:19:31;8,87;1024,17;6;0;0
2020-05-29 02:20:01;8,72;1024,15;6;0;0
2020-05-29 02:20:31;8,85;1024,14;6;0;0
2020-05-29 02:21:01;8,78;1024,19;7;0;0
2020-05-29 02:21:31;8,97;1024,21;6;0;0
2020-05-29 02:22:01;8,9;1024,2;7;0;0
2020-05-29 02:22:32;8,84;1024,2;7;0;0
2020-05-29 02:23:01;8,78;1024,15;7;0;0
2020-05-29 02:23:31;8,98;1024,17;6;0;0
2020-05-29 02:24:02;8,77;1024,15;6;0;0
2020-05-29 02:24:31;8,98;1024,18;7;0;0
2020-05-29 02:25:01;8,81;1024,17;7;0;0
2020-05-29 02:25:31;8,97;1024,24;7;0;0
2020-05-29 02:26:01;8,96;1024,27;7;0;0
2020-05-29 02:26:31;9,1;1024,21;6;0;0
2020-05-29 02:27:01;8,92;1024,24;6;0;0
2020-05-29 02:27:32;8,94;1024,24;6;0;0
2020-05-29 02:28:01;8,77;1024,22;6;0;0
2020-05-29 02:28:31;8,81;1024,24;7;0;0
2020-05-29 02:29:01;8,89;1024,26;6;0;0
2020-05-29 02:29:31;8,78;1024,25;7;0;0
2020-05-29 02:30:01;8,85;1024,23;7;0;0
2020-05-29 02:30:31;8,93;1024,2;7;0;0
2020-05-29 02:31:01;8,95;1024,2;8;0;0
2020-05-29 02:31:31;8,77;1024,21;7;0;0
2020-05-29 02:32:01;8,72;1024,24;7;0;0
2020-05-29 02:32:32;8,63;1024,21;7;0;0
2020-05-29 02:33:01;8,51;1024,17;7;0;0
2020-05-29 02:33:31;8,73;1024,14;7;0;0
2020-05-29 02:34:02;8,77;1024,18;7;0;0
2020-05-29 02:34:31;8,8;1024,13;7;0;0
2020-05-29 02:35:01;8,98;1024,18;6;0;0
2020-05-29 02:35:31;8,83;1024,22;6;0;0
2020-05-29 02:36:01;9;1024,19;6;0;0
2020-05-29 02:36:31;8,99;1024,21;6;0;0
2020-05-29 02:37:01;8,93;1024,22;6;0;0
2020-05-29 02:37:32;8,96;1024,22;6;0;0
2020-05-29 02:38:01;8,87;1024,2;5;0;0
2020-05-29 02:38:31;8,92;1024,27;6;0;0
2020-05-29 02:39:01;8,91;1024,31;6;0;0
2020-05-29 02:39:31;8,79;1024,32;7;0;0
2020-05-29 02:40:01;8,92;1024,28;7;0;0
2020-05-29 02:40:31;8,81;1024,23;6;0;0
2020-05-29 02:41:01;8,77;1024,27;6;0;0
2020-05-29 02:41:31;8,8;1024,28;7;0;0
2020-05-29 02:42:01;8,93;1024,25;6;0;0
2020-05-29 02:42:32;8,87;1024,23;6;0;0
2020-05-29 02:43:01;8,82;1024,21;7;0;0
2020-05-29 02:43:31;8,69;1024,19;7;0;0
2020-05-29 02:44:01;8,65;1024,16;7;0;0
2020-05-29 02:44:31;8,65;1024,13;7;0;0
2020-05-29 02:45:02;8,77;1024,11;7;0;0
2020-05-29 02:45:31;8,68;1024,16;6;0;0
2020-05-29 02:46:01;8,66;1024,15;6;0;0
2020-05-29 02:46:32;8,63;1024,11;6;0;0
2020-05-29 02:47:01;8,65;1024,14;6;0;0
2020-05-29 02:47:31;8,73;1024,18;6;0;0
2020-05-29 02:48:01;8,68;1024,16;6;0;0
2020-05-29 02:48:31;8,88;1024,05;6;0;0
2020-05-29 02:49:01;8,67;1024,09;7;0;0
2020-05-29 02:49:31;8,61;1024,11;6;0;0
2020-05-29 02:50:01;8,58;1024,11;6;0;0
2020-05-29 02:50:31;8,6;1024,11;6;0;0
2020-05-29 02:51:01;8,67;1024,12;6;0;0
2020-05-29 02:51:32;8,74;1024,15;6;0;0
2020-05-29 02:52:01;8,66;1024,22;6;0;0
2020-05-29 02:52:31;8,53;1024,21;6;0;0
2020-05-29 02:53:01;8,41;1024,21;6;0;0
2020-05-29 02:53:31;8,49;1024,21;6;0;0
2020-05-29 02:54:02;8,54;1024,17;6;0;0
2020-05-29 02:54:31;8,74;1024,16;6;0;0
2020-05-29 02:55:01;8,54;1024,14;7;0;0
2020-05-29 02:55:31;8,42;1024,16;6;0;0
2020-05-29 02:56:01;8,3;1024,19;7;0;0
2020-05-29 02:56:32;8,56;1024,22;7;0;0
2020-05-29 02:57:01;8,51;1024,24;7;0;0
2020-05-29 02:57:31;8,44;1024,23;7;0;0
2020-05-29 02:58:01;8,34;1024,24;7;0;0
2020-05-29 02:58:31;8,42;1024,2;6;0;0
2020-05-29 02:59:01;8,23;1024,24;7;0;0
2020-05-29 02:59:31;8,33;1024,21;6;0;0
2020-05-29 03:00:01;8,27;1024,24;7;0;0
2020-05-29 03:00:31;8,48;1024,2;7;0;0
2020-05-29 03:01:01;8,43;1024,24;7;0;0
2020-05-29 03:01:32;8,49;1024,23;7;0;0
2020-05-29 03:02:01;8,6;1024,26;6;0;0
2020-05-29 03:02:31;8,55;1024,23;6;0;0
2020-05-29 03:03:01;8,39;1024,21;6;0;0
2020-05-29 03:03:31;8,33;1024,24;6;0;0
2020-05-29 03:04:01;8,29;1024,22;6;0;0
2020-05-29 03:04:31;8,29;1024,27;5;0;0
2020-05-29 03:05:01;8,27;1024,27;5;0;0
2020-05-29 03:05:32;8,29;1024,28;6;0;0
2020-05-29 03:06:01;8,22;1024,33;6;0;0
2020-05-29 03:06:31;8,21;1024,3;5;0;0
2020-05-29 03:07:01;8,14;1024,31;6;0;0
2020-05-29 03:07:31;8,16;1024,26;6;0;0
2020-05-29 03:08:01;8,15;1024,29;6;0;0
2020-05-29 03:08:31;7,96;1024,31;6;0;0
2020-05-29 03:09:01;7,98;1024,31;7;0;0
2020-05-29 03:09:31;8,19;1024,25;7;0;0
2020-05-29 03:10:01;8,11;1024,21;7;0;0
2020-05-29 03:10:32;8,12;1024,24;6;0;0
2020-05-29 03:11:01;8,17;1024,28;5;0;0
2020-05-29 03:11:31;8,17;1024,32;6;0;0
2020-05-29 03:12:01;8,17;1024,34;6;0;0
2020-05-29 03:12:31;8,2;1024,32;6;0;0
2020-05-29 03:13:01;8,22;1024,32;6;0;0
2020-05-29 03:13:31;8,31;1024,32;6;0;0
2020-05-29 03:14:01;8,31;1024,27;6;0;0
2020-05-29 03:14:32;8,24;1024,25;6;0;0
2020-05-29 03:15:02;8,26;1024,28;6;0;0
2020-05-29 03:15:31;8,23;1024,33;6;0;0
2020-05-29 03:16:01;8,23;1024,36;6;0;0
2020-05-29 03:16:31;8,09;1024,32;6;0;0
2020-05-29 03:17:01;8,28;1024,28;6;0;0
2020-05-29 03:17:31;8,42;1024,23;6;0;0
2020-05-29 03:18:01;8,33;1024,29;6;0;0
2020-05-29 03:18:31;8,29;1024,35;6;0;0
2020-05-29 03:19:01;8,24;1024,39;6;0;0
2020-05-29 03:19:32;8,08;1024,38;7;0;0
2020-05-29 03:20:01;8,1;1024,38;7;0;0
2020-05-29 03:20:31;8,01;1024,37;6;0;0
2020-05-29 03:21:01;8,07;1024,33;5;0;0
2020-05-29 03:21:31;8;1024,36;5;0;0
2020-05-29 03:22:01;8,04;1024,34;5;0;0
2020-05-29 03:22:31;8,1;1024,34;6;0;0
2020-05-29 03:23:01;8,16;1024,36;5;0;0
2020-05-29 03:23:31;7,99;1024,36;6;0;0
2020-05-29 03:24:01;8,09;1024,4;6;0;0
2020-05-29 03:24:32;7,98;1024,39;6;0;0
2020-05-29 03:25:01;8,06;1024,41;6;0;0
2020-05-29 03:25:31;7,94;1024,4;6;0;0
2020-05-29 03:26:01;7,88;1024,42;6;0;0
2020-05-29 03:26:31;7,92;1024,41;6;0;0
2020-05-29 03:27:01;7,99;1024,41;6;0;0
2020-05-29 03:27:31;7,93;1024,43;6;0;0
2020-05-29 03:28:01;8,01;1024,42;6;0;0
2020-05-29 03:28:31;7,94;1024,42;5;0;0
2020-05-29 03:29:02;7,88;1024,42;6;0;0
2020-05-29 03:29:32;7,9;1024,44;6;0;0
2020-05-29 03:30:01;7,94;1024,44;6;0;0
2020-05-29 03:30:31;7,76;1024,45;5;0;0
2020-05-29 03:31:01;7,81;1024,46;5;0;0
2020-05-29 03:31:31;7,94;1024,43;5;0;0
2020-05-29 03:32:01;7,93;1024,45;5;0;0
2020-05-29 03:32:31;8,14;1024,43;5;0;0
2020-05-29 03:33:01;8,19;1024,43;5;0;0
2020-05-29 03:33:31;7,99;1024,45;5;0;0
2020-05-29 03:34:01;8,08;1024,44;6;0;0
2020-05-29 03:34:32;8,17;1024,41;6;0;0
2020-05-29 03:35:01;8,17;1024,42;6;0;0
2020-05-29 03:35:32;8,1;1024,42;6;0;0
2020-05-29 03:36:02;7,99;1024,44;6;0;0
2020-05-29 03:36:31;7,99;1024,45;5;0;0
2020-05-29 03:37:01;8,03;1024,44;5;0;0
2020-05-29 03:37:31;8,03;1024,45;6;0;0
2020-05-29 03:38:01;8;1024,46;5;0;0
2020-05-29 03:38:31;8,09;1024,46;5;0;0
2020-05-29 03:39:01;8,05;1024,45;5;0;0
2020-05-29 03:39:31;7,9;1024,44;5;0;0
2020-05-29 03:40:01;7,81;1024,45;5;0;0
2020-05-29 03:40:32;7,99;1024,46;6;0;0
2020-05-29 03:41:01;8,16;1024,46;5;0;0
2020-05-29 03:41:31;8,09;1024,45;5;0;0
2020-05-29 03:42:01;7,96;1024,44;6;0;0
2020-05-29 03:42:31;7,95;1024,44;5;0;0
2020-05-29 03:43:01;7,99;1024,45;5;0;0
2020-05-29 03:43:31;7,98;1024,44;5;0;0
2020-05-29 03:44:01;7,96;1024,44;5;0;0
2020-05-29 03:44:32;8,01;1024,45;6;0;0
2020-05-29 03:45:01;8,1;1024,46;5;0;0
2020-05-29 03:45:31;8,04;1024,46;5;0;0
2020-05-29 03:46:01;7,97;1024,46;5;0;0
2020-05-29 03:46:31;8,2;1024,46;5;0;0
2020-05-29 03:47:02;7,98;1024,46;5;0;0
2020-05-29 03:47:31;8,07;1024,46;6;0;0
2020-05-29 03:48:01;7,76;1024,46;6;0;0
2020-05-29 03:48:31;7,87;1024,46;6;0;0
2020-05-29 03:49:01;7,72;1024,46;6;0;0
2020-05-29 03:49:32;7,79;1024,46;5;0;0
2020-05-29 03:50:01;7,88;1024,46;6;0;0
2020-05-29 03:50:31;8,02;1024,46;5;0;0
2020-05-29 03:51:01;7,93;1024,46;5;0;0
2020-05-29 03:51:31;8,03;1024,48;6;0;0
2020-05-29 03:52:01;7,81;1024,47;5;0;0
2020-05-29 03:52:31;7,75;1024,47;6;0;0
2020-05-29 03:53:01;7,8;1024,47;6;0;0
2020-05-29 03:53:31;7,77;1024,47;6;0;0
2020-05-29 03:54:01;7,88;1024,47;5;0;0
2020-05-29 03:54:32;7,8;1024,47;6;0;0
2020-05-29 03:55:01;7,72;1024,47;5;0;0
2020-05-29 03:55:31;7,77;1024,46;5;0;0
2020-05-29 03:56:01;7,55;1024,46;6;0;0
2020-05-29 03:56:31;7,67;1024,46;5;0;0
2020-05-29 03:57:01;7,65;1024,46;6;0;0
2020-05-29 03:57:31;7,71;1024,46;5;0;0
2020-05-29 03:58:01;7,59;1024,46;5;0;0
2020-05-29 03:58:31;7,64;1024,46;6;0;0
2020-05-29 03:59:01;7,5;1024,48;5;0;0
2020-05-29 03:59:32;7,49;1024,48;6;0;0
2020-05-29 04:00:01;7,49;1024,49;5;0;0
2020-05-29 04:00:31;7,61;1024,48;5;0;0
2020-05-29 04:01:01;7,64;1024,48;5;0;0
2020-05-29 04:01:31;7,4;1024,48;5;0;0
2020-05-29 04:02:01;7,58;1024,49;6;0;0
2020-05-29 04:02:31;7,41;1024,49;5;0;0
2020-05-29 04:03:01;7,44;1024,48;6;0;0
2020-05-29 04:03:31;7,2;1024,48;7;0;0
2020-05-29 04:04:01;7,59;1024,49;6;0;0
2020-05-29 04:04:32;7,54;1024,48;6;0;0
2020-05-29 04:05:01;7,5;1024,5;6;0;0
2020-05-29 04:05:31;7,49;1024,5;6;0;0
2020-05-29 04:06:01;7,56;1024,49;6;0;0
2020-05-29 04:06:32;7,64;1024,48;6;0;0
2020-05-29 04:07:01;7,53;1024,49;7;0;0
2020-05-29 04:07:31;7,36;1024,49;7;0;0
2020-05-29 04:08:01;7,38;1024,51;6;0;0
2020-05-29 04:08:31;7,26;1024,49;7;0;0
2020-05-29 04:09:01;7,25;1024,48;7;0;0
2020-05-29 04:09:31;7,36;1024,48;8;0;0
2020-05-29 04:10:01;7,3;1024,5;7;0;0
2020-05-29 04:10:31;7,24;1024,49;8;0;0
2020-05-29 04:11:01;7,45;1024,48;8;0;0
2020-05-29 04:11:32;7,34;1024,47;8;0;0
2020-05-29 04:12:01;7,29;1024,49;8;0;0
2020-05-29 04:12:31;7,13;1024,49;8;0;0
2020-05-29 04:13:01;7,26;1024,48;7;0;0
2020-05-29 04:13:31;7,32;1024,51;7;0;0
2020-05-29 04:14:01;7,27;1024,51;7;0;0
2020-05-29 04:14:31;7,41;1024,49;8;0;0
2020-05-29 04:15:01;7,18;1024,52;8;0;0
2020-05-29 04:15:32;7,36;1024,5;9;0;0
2020-05-29 04:16:01;7,25;1024,49;9;0;0
2020-05-29 04:16:31;7,24;1024,51;9;0;0
2020-05-29 04:17:01;7,33;1024,52;9;0;0
2020-05-29 04:17:31;7,24;1024,51;10;0;0
2020-05-29 04:18:01;7,28;1024,52;10;0;0
2020-05-29 04:18:31;7,25;1024,51;10;0;0
2020-05-29 04:19:01;7,19;1024,51;11;0;0
2020-05-29 04:19:31;7,2;1024,49;11;0;0
2020-05-29 04:20:01;7,33;1024,48;11;0;0
2020-05-29 04:20:31;7,34;1024,49;13;0;0
2020-05-29 04:21:01;7,31;1024,49;14;0;0
2020-05-29 04:21:32;7,43;1024,5;15;0;0
2020-05-29 04:22:01;7,19;1024,51;16;0;0
2020-05-29 04:22:31;7,19;1024,51;15;0;0
2020-05-29 04:23:01;7,03;1024,52;16;0;0
2020-05-29 04:23:31;7,11;1024,51;18;0;0
2020-05-29 04:24:01;7,06;1024,5;20;0;0
2020-05-29 04:24:31;7,1;1024,5;20;0;0
2020-05-29 04:25:01;7,14;1024,53;22;0;0
2020-05-29 04:25:32;7,1;1024,51;23;0;0
2020-05-29 04:26:01;7,09;1024,52;24;0;0
2020-05-29 04:26:31;7,03;1024,55;27;0;0
2020-05-29 04:27:01;6,99;1024,56;29;0;0
2020-05-29 04:27:31;6,93;1024,53;30;0;0
2020-05-29 04:28:01;7,12;1024,55;32;0;0
2020-05-29 04:28:31;7,18;1024,54;34;0;0
2020-05-29 04:29:01;7,04;1024,53;37;0;0
2020-05-29 04:29:31;7,07;1024,52;39;0;0
2020-05-29 04:30:01;7,29;1024,51;40;0;0
2020-05-29 04:30:32;7,12;1024,53;45;0;0
2020-05-29 04:31:01;7,18;1024,55;47;0;0
2020-05-29 04:31:31;7,19;1024,54;50;0;0
2020-05-29 04:32:01;7,21;1024,57;56;0;0
2020-05-29 04:32:31;7,14;1024,58;62;0;0
2020-05-29 04:33:01;7,06;1024,56;69;0;0
2020-05-29 04:33:31;6,96;1024,59;73;0;0
2020-05-29 04:34:01;6,9;1024,57;77;0;0
2020-05-29 04:34:32;6,86;1024,54;82;0;0
2020-05-29 04:35:01;6,92;1024,55;87;0;0
2020-05-29 04:35:31;6,95;1024,54;93;0;0
2020-05-29 04:36:01;6,95;1024,52;99;0;0
2020-05-29 04:36:31;6,92;1024,51;105;0;0
2020-05-29 04:37:01;7,1;1024,56;111;0;0
2020-05-29 04:37:31;6,86;1024,55;115;0;0
2020-05-29 04:38:01;6,93;1024,57;122;0;0
2020-05-29 04:38:31;7,06;1024,57;129;0;0
2020-05-29 04:39:01;7,02;1024,58;135;0;0
2020-05-29 04:39:32;6,99;1024,62;142;0;0
2020-05-29 04:40:01;7,09;1024,61;149;0;0
2020-05-29 04:40:31;7,01;1024,63;158;0;0
2020-05-29 04:41:01;6,72;1024,66;169;0;0
2020-05-29 04:41:31;6,92;1024,63;181;0;0
2020-05-29 04:42:01;6,82;1024,65;194;0;0
2020-05-29 04:42:31;6,81;1024,63;208;0;0
2020-05-29 04:43:01;6,84;1024,64;218;0;0
2020-05-29 04:43:31;6,68;1024,63;229;0;0
2020-05-29 04:44:01;6,84;1024,64;239;0;0
2020-05-29 04:44:32;6,8;1024,62;248;0;0
2020-05-29 04:45:01;6,94;1024,63;254;0;0
2020-05-29 04:45:31;7,06;1024,6;261;0;0
2020-05-29 04:46:01;7,04;1024,57;269;0;0
2020-05-29 04:46:31;7,04;1024,57;278;0;0
2020-05-29 04:47:01;7,23;1024,54;288;0;0
2020-05-29 04:47:31;7,22;1024,57;299;0;0
2020-05-29 04:48:01;7,03;1024,53;308;0;0
2020-05-29 04:48:31;7,05;1024,52;315;0;0
2020-05-29 04:49:01;7,16;1024,52;321;0;0
2020-05-29 04:49:32;7,19;1024,51;327;0;0
2020-05-29 04:50:01;6,97;1024,52;334;0;0
2020-05-29 04:50:31;6,97;1024,53;339;0;0
2020-05-29 04:51:01;7,08;1024,53;342;0;0
2020-05-29 04:51:31;7,13;1024,52;348;0;0
2020-05-29 04:52:01;7,19;1024,52;357;0;0
2020-05-29 04:52:31;7,07;1024,5;367;0;0
2020-05-29 04:53:01;7,04;1024,55;380;0;0
2020-05-29 04:53:31;6,89;1024,54;391;0;0
2020-05-29 04:54:01;7,17;1024,61;401;0;0
2020-05-29 04:54:32;7,07;1024,65;409;0;0
2020-05-29 04:55:01;7,17;1024,67;416;0;0
2020-05-29 04:55:31;7,18;1024,66;423;0;0
2020-05-29 04:56:01;7,05;1024,64;433;0;0
2020-05-29 04:56:31;6,99;1024,61;442;0;0
2020-05-29 04:57:01;7,08;1024,68;452;0;0
2020-05-29 04:57:31;6,99;1024,68;461;0;0
2020-05-29 04:58:01;6,93;1024,72;471;0;0
2020-05-29 04:58:31;6,85;1024,73;482;0;0
2020-05-29 04:59:01;6,88;1024,7;492;0;0
2020-05-29 04:59:31;6,88;1024,69;503;0;0
2020-05-29 05:00:01;6,98;1024,74;510;0;0
2020-05-29 05:00:32;7,19;1024,73;518;0;0
2020-05-29 05:01:01;7,08;1024,74;523;0;0
2020-05-29 05:01:31;7,03;1024,74;529;0;0
2020-05-29 05:02:01;7,02;1024,72;536;0;0
2020-05-29 05:02:31;7,11;1024,66;543;0;0
2020-05-29 05:03:01;7,13;1024,67;548;0;0
2020-05-29 05:03:31;6,98;1024,69;554;0;0
2020-05-29 05:04:01;7,11;1024,68;559;0;0
2020-05-29 05:04:32;7,13;1024,71;565;0;0
2020-05-29 05:05:01;7,13;1024,71;568;0;0
2020-05-29 05:05:31;7,11;1024,74;573;0;0