Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-20 00:00:02;14,88;1016,26;9;0;0
2020-05-20 00:00:32;14,63;1016,29;8;0;0
2020-05-20 00:01:01;14,91;1016,3;8;0;0
2020-05-20 00:01:31;14,68;1016,34;8;0;0
2020-05-20 00:02:01;14,77;1016,34;8;0;0
2020-05-20 00:02:31;14,75;1016,35;8;0;0
2020-05-20 00:03:01;14,59;1016,33;8;0;0
2020-05-20 00:03:31;14,66;1016,32;8;0;0
2020-05-20 00:04:02;14,56;1016,4;8;0;0
2020-05-20 00:04:32;14,7;1016,41;8;0;0
2020-05-20 00:05:01;14,56;1016,37;8;0;0
2020-05-20 00:05:31;14,76;1016,33;8;0;0
2020-05-20 00:06:01;14,7;1016,35;8;0;0
2020-05-20 00:06:31;14,66;1016,3;8;0;0
2020-05-20 00:07:01;14,59;1016,29;8;0;0
2020-05-20 00:07:31;14,55;1016,3;8;0;0
2020-05-20 00:08:01;14,66;1016,33;8;0;0
2020-05-20 00:08:31;14,51;1016,25;8;0;0
2020-05-20 00:09:01;14,71;1016,27;8;0;0
2020-05-20 00:09:32;14,8;1016,29;8;0;0
2020-05-20 00:10:01;14,61;1016,26;8;0;0
2020-05-20 00:10:31;14,59;1016,31;8;0;0
2020-05-20 00:11:01;14,43;1016,33;9;0;0
2020-05-20 00:11:31;14,54;1016,31;8;0;0
2020-05-20 00:12:01;14,63;1016,37;8;0;0
2020-05-20 00:12:31;14,75;1016,28;9;0;0
2020-05-20 00:13:01;14,58;1016,25;8;0;0
2020-05-20 00:13:32;14,56;1016,24;8;0;0
2020-05-20 00:14:01;14,51;1016,26;8;0;0
2020-05-20 00:14:31;14,49;1016,29;8;0;0
2020-05-20 00:15:01;14,62;1016,33;9;0;0
2020-05-20 00:15:31;14,52;1016,29;8;0;0
2020-05-20 00:16:01;14,62;1016,29;8;0;0
2020-05-20 00:16:31;14,45;1016,26;8;0;0
2020-05-20 00:17:01;14,51;1016,29;8;0;0
2020-05-20 00:17:31;14,57;1016,28;8;0;0
2020-05-20 00:18:01;14,39;1016,33;8;0;0
2020-05-20 00:18:32;14,42;1016,34;8;0;0
2020-05-20 00:19:01;14,32;1016,35;8;0;0
2020-05-20 00:19:31;14,54;1016,37;8;0;0
2020-05-20 00:20:01;14,52;1016,4;8;0;0
2020-05-20 00:20:34;14,28;0;8;0;0
2020-05-20 00:21:01;14,53;1016,28;8;0;0
2020-05-20 00:21:31;14,47;1016,36;8;0;0
2020-05-20 00:22:01;14,63;1016,33;8;0;0
2020-05-20 00:22:31;14,45;1016,33;8;0;0
2020-05-20 00:23:02;14,49;1016,32;7;0;0
2020-05-20 00:23:32;14,34;1016,29;8;0;0
2020-05-20 00:24:01;14,4;1016,3;9;0;0
2020-05-20 00:24:31;14,41;1016,28;8;0;0
2020-05-20 00:25:01;14,32;1016,3;8;0;0
2020-05-20 00:25:31;14,39;1016,34;8;0;0
2020-05-20 00:26:01;14,35;1016,3;8;0;0
2020-05-20 00:26:31;14,43;1016,33;8;0;0
2020-05-20 00:27:01;14,38;1016,3;8;0;0
2020-05-20 00:27:31;14,31;1016,37;8;0;0
2020-05-20 00:28:01;14,05;1016,31;8;0;0
2020-05-20 00:28:32;14,24;1016,31;8;0;0
2020-05-20 00:29:01;14,16;1016,27;8;0;0
2020-05-20 00:29:31;14,26;1016,31;8;0;0
2020-05-20 00:30:01;14,33;1016,34;8;0;0
2020-05-20 00:30:31;14,31;1016,38;8;0;0
2020-05-20 00:31:01;14,25;1016,37;8;0;0
2020-05-20 00:31:31;14,41;1016,41;8;0;0
2020-05-20 00:32:01;14,4;1016,4;9;0;0
2020-05-20 00:32:32;14,14;1016,37;8;0;0
2020-05-20 00:33:01;14,02;1016,37;8;0;0
2020-05-20 00:33:31;14,15;1016,37;8;0;0
2020-05-20 00:34:01;14,24;1016,33;8;0;0
2020-05-20 00:34:31;14,22;1016,34;8;0;0
2020-05-20 00:35:01;14,22;1016,39;8;0;0
2020-05-20 00:35:31;14,23;1016,41;8;0;0
2020-05-20 00:36:01;14,18;1016,47;8;0;0
2020-05-20 00:36:31;14,27;1016,44;8;0;0
2020-05-20 00:37:01;14,36;1016,43;8;0;0
2020-05-20 00:37:32;14,32;1016,44;8;0;0
2020-05-20 00:38:01;14,12;1016,45;8;0;0
2020-05-20 00:38:31;14,09;1016,46;8;0;0
2020-05-20 00:39:01;14,26;1016,46;8;0;0
2020-05-20 00:39:31;14,27;1016,44;8;0;0
2020-05-20 00:40:01;14,28;1016,47;8;0;0
2020-05-20 00:40:31;14,21;1016,46;8;0;0
2020-05-20 00:41:01;14,26;1016,46;8;0;0
2020-05-20 00:41:31;14,17;1016,51;8;0;0
2020-05-20 00:42:01;14,04;1016,49;8;0;0
2020-05-20 00:42:32;14,03;1016,46;8;0;0
2020-05-20 00:43:01;14,08;1016,46;9;0;0
2020-05-20 00:43:31;13,97;1016,49;9;0;0
2020-05-20 00:44:01;14,06;1016,51;8;0;0
2020-05-20 00:44:31;14,16;1016,52;9;0;0
2020-05-20 00:45:01;13,97;1016,47;8;0;0
2020-05-20 00:45:31;14,03;1016,49;8;0;0
2020-05-20 00:46:01;14,14;1016,5;9;0;0
2020-05-20 00:46:31;13,9;1016,52;8;0;0
2020-05-20 00:47:02;14,14;1016,52;7;0;0
2020-05-20 00:47:31;14,01;1016,48;8;0;0
2020-05-20 00:48:01;14,27;1016,5;9;0;0
2020-05-20 00:48:32;14,1;1016,5;8;0;0
2020-05-20 00:49:01;13,85;1016,51;8;0;0
2020-05-20 00:49:34;13,9;0;8;0;0
2020-05-20 00:50:01;14,06;1016,53;8;0;0
2020-05-20 00:50:31;13,84;1016,52;8;0;0
2020-05-20 00:51:01;13,89;1016,53;9;0;0
2020-05-20 00:51:31;13,97;1016,52;9;0;0
2020-05-20 00:52:01;13,89;1016,5;8;0;0
2020-05-20 00:52:32;13,86;1016,46;7;0;0
2020-05-20 00:53:01;13,78;1016,46;8;0;0
2020-05-20 00:53:34;0;1016,46;8;0;0
2020-05-20 00:54:01;13,56;1016,46;8;0;0
2020-05-20 00:54:31;13,97;1016,42;8;0;0
2020-05-20 00:55:01;13,97;1016,48;8;0;0
2020-05-20 00:55:31;14,01;1016,45;8;0;0
2020-05-20 00:56:01;13,84;1016,43;8;0;0
2020-05-20 00:56:31;13,76;1016,44;7;0;0
2020-05-20 00:57:02;13,69;1016,45;8;0;0
2020-05-20 00:57:32;13,61;1016,51;8;0;0
2020-05-20 00:58:01;13,61;1016,5;8;0;0
2020-05-20 00:58:31;13,73;1016,49;8;0;0
2020-05-20 00:59:01;13,72;1016,47;8;0;0
2020-05-20 00:59:31;13,6;1016,5;8;0;0
2020-05-20 01:00:01;13,69;1016,52;9;0;0
2020-05-20 01:00:31;13,87;1016,49;8;0;0
2020-05-20 01:01:01;13,73;1016,5;8;0;0
2020-05-20 01:01:31;13,56;1016,4;8;0;0
2020-05-20 01:02:01;13,46;1016,42;8;0;0
2020-05-20 01:02:32;13,67;1016,49;8;0;0
2020-05-20 01:03:01;13,75;1016,48;8;0;0
2020-05-20 01:03:31;13,73;1016,47;8;0;0
2020-05-20 01:04:01;13,46;1016,48;8;0;0
2020-05-20 01:04:31;13,5;1016,46;8;0;0
2020-05-20 01:05:02;13,49;1016,44;8;0;0
2020-05-20 01:05:31;13,47;1016,42;8;0;0
2020-05-20 01:06:01;13,55;1016,41;7;0;0
2020-05-20 01:06:31;13,46;1016,43;8;0;0
2020-05-20 01:07:02;13,5;1016,41;7;0;0
2020-05-20 01:07:32;13,46;1016,4;8;0;0
2020-05-20 01:08:01;13,43;1016,4;8;0;0
2020-05-20 01:08:31;13,37;1016,46;8;0;0
2020-05-20 01:09:01;13,48;1016,44;8;0;0
2020-05-20 01:09:31;13,51;1016,41;8;0;0
2020-05-20 01:10:01;13,21;1016,44;8;0;0
2020-05-20 01:10:31;13,35;1016,48;8;0;0
2020-05-20 01:11:01;13,35;1016,49;7;0;0
2020-05-20 01:11:31;13,5;1016,49;8;0;0
2020-05-20 01:12:01;13,54;1016,44;8;0;0
2020-05-20 01:12:31;13,73;1016,44;8;0;0
2020-05-20 01:13:01;13,47;1016,41;8;0;0
2020-05-20 01:13:32;13,44;1016,44;8;0;0
2020-05-20 01:14:01;13,47;1016,48;8;0;0
2020-05-20 01:14:31;13,41;1016,49;7;0;0
2020-05-20 01:15:01;13,41;1016,45;7;0;0
2020-05-20 01:15:31;13,27;1016,45;8;0;0
2020-05-20 01:16:01;13,45;1016,43;8;0;0
2020-05-20 01:16:31;13,47;1016,41;8;0;0
2020-05-20 01:17:01;13,43;1016,48;8;0;0
2020-05-20 01:17:31;13,52;1016,47;8;0;0
2020-05-20 01:18:02;13,42;1016,48;8;0;0
2020-05-20 01:18:32;13,35;1016,41;8;0;0
2020-05-20 01:19:01;13,24;1016,45;8;0;0
2020-05-20 01:19:31;13,43;1016,45;8;0;0
2020-05-20 01:20:01;13,2;1016,46;8;0;0
2020-05-20 01:20:31;13,32;1016,45;8;0;0
2020-05-20 01:21:01;13,38;1016,49;8;0;0
2020-05-20 01:21:31;13,38;1016,45;8;0;0
2020-05-20 01:22:01;13,28;1016,43;8;0;0
2020-05-20 01:22:31;13,31;1016,42;8;0;0
2020-05-20 01:23:01;13,25;1016,44;8;0;0
2020-05-20 01:23:32;13,19;1016,5;8;0;0
2020-05-20 01:24:01;13,2;1016,46;8;0;0
2020-05-20 01:24:31;13,21;1016,45;8;0;0
2020-05-20 01:25:01;13,02;1016,44;8;0;0
2020-05-20 01:25:31;13,12;1016,41;8;0;0
2020-05-20 01:26:01;13,3;1016,4;8;0;0
2020-05-20 01:26:31;13,32;1016,43;7;0;0
2020-05-20 01:27:01;13,31;1016,42;8;0;0
2020-05-20 01:27:31;13,12;1016,43;8;0;0
2020-05-20 01:28:01;13,11;1016,45;7;0;0
2020-05-20 01:28:32;13,13;1016,45;8;0;0
2020-05-20 01:29:01;13,11;1016,47;8;0;0
2020-05-20 01:29:31;13,29;1016,44;7;0;0
2020-05-20 01:30:01;13,31;1016,48;8;0;0
2020-05-20 01:30:31;13,24;1016,5;7;0;0
2020-05-20 01:31:01;13,09;1016,51;8;0;0
2020-05-20 01:31:31;13,18;1016,49;8;0;0
2020-05-20 01:32:01;13,09;1016,53;8;0;0
2020-05-20 01:32:31;12,96;1016,53;8;0;0
2020-05-20 01:33:01;12,69;1016,54;8;0;0
2020-05-20 01:33:32;12,81;1016,57;7;0;0
2020-05-20 01:34:01;12,91;1016,6;8;0;0
2020-05-20 01:34:31;12,93;1016,6;7;0;0
2020-05-20 01:35:01;12,99;1016,6;8;0;0
2020-05-20 01:35:31;12,88;1016,59;8;0;0
2020-05-20 01:36:02;12,87;1016,58;7;0;0
2020-05-20 01:36:31;12,78;1016,58;8;0;0
2020-05-20 01:37:01;12,78;1016,57;8;0;0
2020-05-20 01:37:31;12,74;1016,59;8;0;0
2020-05-20 01:38:01;12,88;1016,61;7;0;0
2020-05-20 01:38:32;12,67;1016,6;7;0;0
2020-05-20 01:39:01;12,76;1016,62;7;0;0
2020-05-20 01:39:31;12,71;1016,59;8;0;0
2020-05-20 01:40:01;12,61;1016,6;7;0;0
2020-05-20 01:40:31;12,54;1016,56;8;0;0
2020-05-20 01:41:01;12,53;1016,56;7;0;0
2020-05-20 01:41:31;12,68;1016,58;7;0;0
2020-05-20 01:42:01;12,43;1016,59;7;0;0
2020-05-20 01:42:31;12,49;1016,6;8;0;0
2020-05-20 01:43:01;12,5;1016,62;7;0;0
2020-05-20 01:43:32;12,5;1016,62;7;0;0
2020-05-20 01:44:01;12,37;1016,61;8;0;0
2020-05-20 01:44:31;12,35;1016,63;8;0;0
2020-05-20 01:45:01;12,25;1016,6;8;0;0
2020-05-20 01:45:31;12,49;1016,59;7;0;0
2020-05-20 01:46:01;12,44;1016,59;8;0;0
2020-05-20 01:46:31;12,56;1016,57;8;0;0
2020-05-20 01:47:01;12,5;1016,56;8;0;0
2020-05-20 01:47:32;12,32;1016,58;7;0;0
2020-05-20 01:48:01;12,25;1016,6;7;0;0
2020-05-20 01:48:31;12,3;1016,62;7;0;0
2020-05-20 01:49:01;12,38;1016,61;8;0;0
2020-05-20 01:49:31;12,48;1016,59;7;0;0
2020-05-20 01:50:01;12,34;1016,59;7;0;0
2020-05-20 01:50:31;12,39;1016,61;7;0;0
2020-05-20 01:51:01;12,12;1016,6;7;0;0
2020-05-20 01:51:31;12,1;1016,59;8;0;0
2020-05-20 01:52:01;12,22;1016,59;7;0;0
2020-05-20 01:52:32;12,25;1016,59;8;0;0
2020-05-20 01:53:01;12,2;1016,61;7;0;0
2020-05-20 01:53:31;12,23;1016,62;7;0;0
2020-05-20 01:54:01;12,12;1016,62;7;0;0
2020-05-20 01:54:31;11,98;1016,63;7;0;0
2020-05-20 01:55:01;12,05;1016,64;7;0;0
2020-05-20 01:55:31;11,98;1016,64;7;0;0
2020-05-20 01:56:02;12,04;1016,63;7;0;0
2020-05-20 01:56:31;12,01;1016,63;8;0;0
2020-05-20 01:57:01;12,13;1016,62;7;0;0
2020-05-20 01:57:31;12,02;1016,61;7;0;0
2020-05-20 01:58:01;12,25;1016,63;7;0;0
2020-05-20 01:58:32;11,99;1016,64;7;0;0
2020-05-20 01:59:01;11,94;1016,64;7;0;0
2020-05-20 01:59:31;12,15;1016,62;7;0;0
2020-05-20 02:00:01;12,08;1016,63;7;0;0
2020-05-20 02:00:31;12,08;1016,64;7;0;0
2020-05-20 02:01:01;11,96;1016,64;8;0;0
2020-05-20 02:01:31;11,95;1016,63;8;0;0
2020-05-20 02:02:01;12,01;1016,64;7;0;0
2020-05-20 02:02:31;11,81;1016,64;7;0;0
2020-05-20 02:03:01;12,05;1016,65;7;0;0
2020-05-20 02:03:32;12,08;1016,65;7;0;0
2020-05-20 02:04:01;12,13;1016,65;7;0;0
2020-05-20 02:04:31;12,02;1016,62;8;0;0
2020-05-20 02:05:02;11,85;1016,63;8;0;0
2020-05-20 02:05:31;11,97;1016,62;8;0;0
2020-05-20 02:06:01;11,93;1016,62;7;0;0
2020-05-20 02:06:31;11,95;1016,63;7;0;0
2020-05-20 02:07:01;11,96;1016,64;7;0;0
2020-05-20 02:07:31;11,99;1016,64;7;0;0
2020-05-20 02:08:01;11,98;1016,65;7;0;0
2020-05-20 02:08:32;11,97;1016,65;7;0;0
2020-05-20 02:09:01;11,87;1016,65;7;0;0
2020-05-20 02:09:31;11,79;1016,63;7;0;0
2020-05-20 02:10:01;11,91;1016,64;8;0;0
2020-05-20 02:10:31;12;1016,64;7;0;0
2020-05-20 02:11:01;12,12;1016,65;7;0;0
2020-05-20 02:11:31;11,99;1016,65;7;0;0
2020-05-20 02:12:01;11,95;1016,65;7;0;0
2020-05-20 02:12:31;11,9;1016,62;7;0;0
2020-05-20 02:13:01;11,86;1016,63;7;0;0
2020-05-20 02:13:32;11,91;1016,64;6;0;0
2020-05-20 02:14:02;11,87;1016,63;7;0;0
2020-05-20 02:14:31;12,01;1016,63;7;0;0
2020-05-20 02:15:01;11,98;1016,63;7;0;0
2020-05-20 02:15:31;11,96;1016,64;6;0;0
2020-05-20 02:16:01;11,85;1016,63;7;0;0
2020-05-20 02:16:31;11,93;1016,64;7;0;0
2020-05-20 02:17:01;11,84;1016,64;7;0;0
2020-05-20 02:17:31;11,95;1016,63;7;0;0
2020-05-20 02:18:01;12,07;1016,64;7;0;0
2020-05-20 02:18:32;12,03;1016,64;7;0;0
2020-05-20 02:19:01;11,91;1016,65;7;0;0
2020-05-20 02:19:31;11,9;1016,62;6;0;0
2020-05-20 02:20:01;11,84;1016,63;7;0;0
2020-05-20 02:20:31;11,91;1016,64;7;0;0
2020-05-20 02:21:02;11,89;1016,64;7;0;0
2020-05-20 02:21:31;11,99;1016,65;7;0;0
2020-05-20 02:22:01;11,96;1016,65;7;0;0
2020-05-20 02:22:31;11,91;1016,65;7;0;0
2020-05-20 02:23:01;11,83;1016,64;7;0;0
2020-05-20 02:23:31;11,77;1016,64;7;0;0
2020-05-20 02:24:01;12,02;1016,66;6;0;0
2020-05-20 02:24:32;11,84;1016,65;6;0;0
2020-05-20 02:25:01;11,94;1016,64;7;0;0
2020-05-20 02:25:31;11,96;1016,64;7;0;0
2020-05-20 02:26:01;11,79;1016,65;7;0;0
2020-05-20 02:26:31;11,75;1016,65;7;0;0
2020-05-20 02:27:02;11,69;1016,65;7;0;0
2020-05-20 02:27:31;11,88;1016,65;7;0;0
2020-05-20 02:28:01;11,49;1016,64;7;0;0
2020-05-20 02:28:31;11,58;1016,63;7;0;0
2020-05-20 02:29:01;11,52;1016,64;7;0;0
2020-05-20 02:29:32;11,78;1016,62;6;0;0
2020-05-20 02:30:01;11,9;1016,63;6;0;0
2020-05-20 02:30:31;11,75;1016,62;7;0;0
2020-05-20 02:31:01;11,64;1016,63;7;0;0
2020-05-20 02:31:31;11,76;1016,64;7;0;0
2020-05-20 02:32:01;11,59;1016,62;7;0;0
2020-05-20 02:32:31;11,37;1016,63;7;0;0
2020-05-20 02:33:01;11,64;1016,64;7;0;0
2020-05-20 02:33:31;11,46;1016,64;7;0;0
2020-05-20 02:34:01;11,74;1016,65;7;0;0
2020-05-20 02:34:32;11,65;1016,65;7;0;0
2020-05-20 02:35:02;11,55;1016,65;6;0;0
2020-05-20 02:35:31;11,59;1016,65;6;0;0
2020-05-20 02:36:01;11,74;1016,64;7;0;0
2020-05-20 02:36:31;11,65;1016,63;7;0;0
2020-05-20 02:37:01;11,7;1016,64;7;0;0
2020-05-20 02:37:31;11,74;1016,64;8;0;0
2020-05-20 02:38:01;11,69;1016,65;7;0;0
2020-05-20 02:38:31;11,45;1016,65;7;0;0
2020-05-20 02:39:01;11,41;1016,65;7;0;0
2020-05-20 02:39:32;11,56;1016,63;7;0;0
2020-05-20 02:40:01;11,49;1016,64;7;0;0
2020-05-20 02:40:31;11,48;1016,63;7;0;0
2020-05-20 02:41:02;11,38;1016,64;7;0;0
2020-05-20 02:41:31;11,7;1016,64;8;0;0
2020-05-20 02:42:02;11,47;1016,62;7;0;0
2020-05-20 02:42:31;11,26;1016,63;8;0;0
2020-05-20 02:43:01;11,35;1016,64;7;0;0
2020-05-20 02:43:32;11,36;1016,64;7;0;0
2020-05-20 02:44:01;11,38;1016,65;7;0;0
2020-05-20 02:44:31;11,3;1016,65;7;0;0
2020-05-20 02:45:01;11,13;1016,65;7;0;0
2020-05-20 02:45:31;11,12;1016,65;7;0;0
2020-05-20 02:46:02;11,16;1016,66;7;0;0
2020-05-20 02:46:31;11;1016,66;7;0;0
2020-05-20 02:47:01;10,86;1016,66;7;0;0
2020-05-20 02:47:31;11,26;1016,64;7;0;0
2020-05-20 02:48:01;10,97;1016,65;8;0;0
2020-05-20 02:48:32;10,88;1016,65;7;0;0
2020-05-20 02:49:01;11,17;1016,65;7;0;0
2020-05-20 02:49:31;11,02;1016,65;8;0;0
2020-05-20 02:50:01;10,89;1016,65;8;0;0
2020-05-20 02:50:31;11;1016,65;8;0;0
2020-05-20 02:51:01;10,91;1016,65;7;0;0
2020-05-20 02:51:31;10,87;1016,65;7;0;0
2020-05-20 02:52:01;10,91;1016,65;7;0;0
2020-05-20 02:52:31;10,98;1016,65;7;0;0
2020-05-20 02:53:01;10,88;1016,65;7;0;0
2020-05-20 02:53:31;11,1;1016,65;7;0;0
2020-05-20 02:54:01;10,95;1016,65;7;0;0
2020-05-20 02:54:32;10,97;1016,65;8;0;0
2020-05-20 02:55:01;11,1;1016,65;8;0;0
2020-05-20 02:55:31;10,87;1016,65;8;0;0
2020-05-20 02:56:01;10,89;1016,65;8;0;0
2020-05-20 02:56:31;10,94;1016,65;7;0;0
2020-05-20 02:57:01;11,02;1016,63;7;0;0
2020-05-20 02:57:31;10,96;1016,64;7;0;0
2020-05-20 02:58:01;10,83;1016,64;7;0;0
2020-05-20 02:58:31;10,75;1016,65;7;0;0
2020-05-20 02:59:01;10,77;1016,62;8;0;0
2020-05-20 02:59:32;10,65;1016,62;8;0;0
2020-05-20 03:00:01;10,68;1016,62;7;0;0
2020-05-20 03:00:31;10,46;1016,63;8;0;0
2020-05-20 03:01:01;10,77;1016,63;8;0;0
2020-05-20 03:01:31;10,56;1016,62;8;0;0
2020-05-20 03:02:01;10,68;1016,62;7;0;0
2020-05-20 03:02:31;10,74;1016,63;7;0;0
2020-05-20 03:03:01;10,81;1016,64;7;0;0
2020-05-20 03:03:31;10,81;1016,63;7;0;0
2020-05-20 03:04:01;10,72;1016,64;7;0;0
2020-05-20 03:04:32;10,67;1016,64;7;0;0
2020-05-20 03:05:01;10,73;1016,63;8;0;0
2020-05-20 03:05:31;10,61;1016,64;8;0;0
2020-05-20 03:06:01;10,52;1016,64;7;0;0
2020-05-20 03:06:31;10,47;1016,63;7;0;0
2020-05-20 03:07:01;10,67;1016,63;7;0;0
2020-05-20 03:07:31;10,58;1016,62;7;0;0
2020-05-20 03:08:01;10,51;1016,63;7;0;0
2020-05-20 03:08:32;10,68;1016,62;7;0;0
2020-05-20 03:09:01;10,49;1016,62;7;0;0
2020-05-20 03:09:31;10,54;1016,63;7;0;0
2020-05-20 03:10:01;10,62;1016,64;8;0;0
2020-05-20 03:10:31;10,64;1016,64;8;0;0
2020-05-20 03:11:01;10,56;1016,63;8;0;0
2020-05-20 03:11:31;10,5;1016,64;8;0;0
2020-05-20 03:12:01;10,6;1016,66;7;0;0
2020-05-20 03:12:31;10,4;1016,66;8;0;0
2020-05-20 03:13:01;10,54;1016,65;8;0;0
2020-05-20 03:13:32;10,63;1016,65;7;0;0
2020-05-20 03:14:02;10,46;1016,65;7;0;0
2020-05-20 03:14:31;10,36;1016,65;7;0;0
2020-05-20 03:15:01;10,33;1016,65;8;0;0
2020-05-20 03:15:31;10,34;1016,65;7;0;0
2020-05-20 03:16:01;10,45;1016,65;7;0;0
2020-05-20 03:16:31;10,63;1016,65;7;0;0
2020-05-20 03:17:01;10,57;1016,67;8;0;0
2020-05-20 03:17:31;10,56;1016,66;8;0;0
2020-05-20 03:18:01;10,66;1016,66;7;0;0
2020-05-20 03:18:32;10,67;1016,65;7;0;0
2020-05-20 03:19:01;10,66;1016,65;7;0;0
2020-05-20 03:19:31;10,66;1016,65;7;0;0
2020-05-20 03:20:01;10,6;1016,65;7;0;0
2020-05-20 03:20:31;10,74;1016,66;7;0;0
2020-05-20 03:21:01;10,53;1016,66;7;0;0
2020-05-20 03:21:31;10,44;1016,64;7;0;0
2020-05-20 03:22:02;10,53;1016,65;7;0;0
2020-05-20 03:22:31;10,67;1016,65;7;0;0
2020-05-20 03:23:01;10,59;1016,65;7;0;0
2020-05-20 03:23:31;10,71;1016,66;7;0;0
2020-05-20 03:24:01;10,56;1016,66;7;0;0
2020-05-20 03:24:32;10,57;1016,66;7;0;0
2020-05-20 03:25:01;10,5;1016,65;7;0;0
2020-05-20 03:25:31;10,52;1016,65;7;0;0
2020-05-20 03:26:01;10,33;1016,66;7;0;0
2020-05-20 03:26:31;10,59;1016,66;7;0;0
2020-05-20 03:27:01;10,44;1016,66;7;0;0
2020-05-20 03:27:31;10,53;1016,65;7;0;0
2020-05-20 03:28:01;10,47;1016,64;7;0;0
2020-05-20 03:28:31;10,63;1016,63;7;0;0
2020-05-20 03:29:01;10,64;1016,63;8;0;0
2020-05-20 03:29:32;10,62;1016,64;8;0;0
2020-05-20 03:30:01;10,45;1016,64;7;0;0
2020-05-20 03:30:31;10,52;1016,65;7;0;0
2020-05-20 03:31:01;10,42;1016,65;7;0;0
2020-05-20 03:31:31;10,17;1016,65;7;0;0
2020-05-20 03:32:01;10,42;1016,65;7;0;0
2020-05-20 03:32:31;10,48;1016,65;7;0;0
2020-05-20 03:33:01;10,58;1016,65;7;0;0
2020-05-20 03:33:31;10,48;1016,65;8;0;0
2020-05-20 03:34:01;10,41;1016,65;8;0;0
2020-05-20 03:34:31;10,33;1016,63;8;0;0
2020-05-20 03:35:01;10,25;1016,62;7;0;0
2020-05-20 03:35:32;10,29;1016,62;6;0;0
2020-05-20 03:36:01;10,25;1016,63;7;0;0
2020-05-20 03:36:31;10,28;1016,63;7;0;0
2020-05-20 03:37:01;10,26;1016,64;7;0;0
2020-05-20 03:37:31;10,13;1016,63;7;0;0
2020-05-20 03:38:01;10,11;1016,63;7;0;0
2020-05-20 03:38:31;10,12;1016,64;7;0;0
2020-05-20 03:39:01;10,2;1016,64;7;0;0
2020-05-20 03:39:32;10,24;1016,63;7;0;0
2020-05-20 03:40:01;10,35;1016,64;7;0;0
2020-05-20 03:40:31;10,39;1016,64;7;0;0
2020-05-20 03:41:01;10,17;1016,65;7;0;0
2020-05-20 03:41:31;9,96;1016,64;7;0;0
2020-05-20 03:42:01;9,97;1016,63;7;0;0
2020-05-20 03:42:31;9,99;1016,64;7;0;0
2020-05-20 03:43:01;9,89;1016,63;7;0;0
2020-05-20 03:43:31;9,87;1016,61;7;0;0
2020-05-20 03:44:01;10,07;1016,63;8;0;0
2020-05-20 03:44:32;10,14;1016,62;8;0;0
2020-05-20 03:45:01;10,04;1016,62;8;0;0
2020-05-20 03:45:31;10,12;1016,62;7;0;0
2020-05-20 03:46:02;10,13;1016,61;7;0;0
2020-05-20 03:46:31;10,27;1016,62;8;0;0
2020-05-20 03:47:01;10,2;1016,61;8;0;0
2020-05-20 03:47:31;10,25;1016,61;8;0;0
2020-05-20 03:48:01;10,12;1016,62;7;0;0
2020-05-20 03:48:31;10,13;1016,62;6;0;0
2020-05-20 03:49:01;9,93;1016,63;7;0;0
2020-05-20 03:49:32;10;1016,62;7;0;0
2020-05-20 03:50:01;9,9;1016,63;7;0;0
2020-05-20 03:50:31;9,71;1016,62;8;0;0
2020-05-20 03:51:01;9,82;1016,62;7;0;0
2020-05-20 03:51:31;9,73;1016,62;7;0;0
2020-05-20 03:52:01;9,73;1016,62;7;0;0
2020-05-20 03:52:31;9,81;1016,62;7;0;0
2020-05-20 03:53:01;9,91;1016,61;7;0;0
2020-05-20 03:53:31;9,9;1016,63;7;0;0
2020-05-20 03:54:01;9,75;1016,62;7;0;0
2020-05-20 03:54:31;9,72;1016,61;8;0;0
2020-05-20 03:55:02;9,99;1016,59;7;0;0
2020-05-20 03:55:32;9,88;1016,61;7;0;0
2020-05-20 03:56:01;9,92;1016,62;7;0;0
2020-05-20 03:56:32;9,73;1016,61;7;0;0
2020-05-20 03:57:01;9,7;1016,6;7;0;0
2020-05-20 03:57:31;10,02;1016,57;7;0;0
2020-05-20 03:58:01;10,07;1016,56;7;0;0
2020-05-20 03:58:31;9,96;1016,6;7;0;0
2020-05-20 03:59:01;9,65;1016,58;7;0;0
2020-05-20 03:59:31;9,85;1016,58;7;0;0
2020-05-20 04:00:01;9,76;1016,6;7;0;0
2020-05-20 04:00:32;9,63;1016,61;7;0;0
2020-05-20 04:01:01;9,83;1016,62;7;0;0
2020-05-20 04:01:31;9,73;1016,6;7;0;0
2020-05-20 04:02:01;9,82;1016,61;8;0;0
2020-05-20 04:02:31;9,6;1016,62;7;0;0
2020-05-20 04:03:01;9,53;1016,59;7;0;0
2020-05-20 04:03:32;9,69;1016,56;8;0;0
2020-05-20 04:04:01;9,66;1016,58;7;0;0
2020-05-20 04:04:31;9,63;1016,53;8;0;0
2020-05-20 04:05:01;9,49;1016,55;8;0;0
2020-05-20 04:05:31;9,58;1016,55;7;0;0
2020-05-20 04:06:01;9,49;1016,58;7;0;0
2020-05-20 04:06:31;9,68;1016,58;7;0;0
2020-05-20 04:07:01;9,52;1016,53;7;0;0
2020-05-20 04:07:31;9,52;1016,58;8;0;0
2020-05-20 04:08:01;9,68;1016,56;7;0;0
2020-05-20 04:08:31;9,53;1016,57;8;0;0
2020-05-20 04:09:02;9,56;1016,58;8;0;0
2020-05-20 04:09:31;9,56;1016,55;7;0;0
2020-05-20 04:10:01;9,64;1016,57;7;0;0
2020-05-20 04:10:31;9,49;1016,58;7;0;0
2020-05-20 04:11:01;9,46;1016,57;8;0;0
2020-05-20 04:11:32;9,45;1016,57;7;0;0
2020-05-20 04:12:01;9,61;1016,51;7;0;0
2020-05-20 04:12:31;9,46;1016,51;8;0;0
2020-05-20 04:13:01;9,62;1016,49;8;0;0
2020-05-20 04:13:31;9,62;1016,47;8;0;0
2020-05-20 04:14:01;9,3;1016,48;7;0;0
2020-05-20 04:14:31;9,27;1016,48;7;0;0
2020-05-20 04:15:01;9,44;1016,51;7;0;0
2020-05-20 04:15:32;9,55;1016,52;7;0;0
2020-05-20 04:16:01;9,24;1016,55;7;0;0
2020-05-20 04:16:31;9,31;1016,55;8;0;0
2020-05-20 04:17:01;9,61;1016,57;8;0;0
2020-05-20 04:17:31;9,69;1016,56;7;0;0
2020-05-20 04:18:01;9,51;1016,51;8;0;0
2020-05-20 04:18:31;9,43;1016,51;7;0;0
2020-05-20 04:19:01;9,46;1016,52;7;0;0
2020-05-20 04:19:31;9,31;1016,5;8;0;0
2020-05-20 04:20:02;9,12;1016,54;8;0;0
2020-05-20 04:20:32;9,31;1016,54;8;0;0
2020-05-20 04:21:01;9,5;1016,56;8;0;0
2020-05-20 04:21:31;9,41;1016,54;7;0;0
2020-05-20 04:22:01;9,28;1016,54;7;0;0
2020-05-20 04:22:31;9,52;1016,54;8;0;0
2020-05-20 04:23:01;9,33;1016,55;8;0;0
2020-05-20 04:23:31;9,49;1016,54;8;0;0
2020-05-20 04:24:01;9,48;1016,56;8;0;0
2020-05-20 04:24:31;9,31;1016,55;8;0;0
2020-05-20 04:25:01;9,28;1016,54;9;0;0
2020-05-20 04:25:32;9,27;1016,58;9;0;0
2020-05-20 04:26:01;9,36;1016,59;9;0;0
2020-05-20 04:26:31;9,29;1016,59;8;0;0
2020-05-20 04:27:01;9,3;1016,59;8;0;0
2020-05-20 04:27:31;9,37;1016,58;9;0;0
2020-05-20 04:28:02;9,28;1016,57;9;0;0
2020-05-20 04:28:31;9,37;1016,58;9;0;0
2020-05-20 04:29:01;9,25;1016,58;9;0;0
2020-05-20 04:29:32;9,44;1016,6;9;0;0
2020-05-20 04:30:01;9,18;1016,55;10;0;0
2020-05-20 04:30:31;9,33;1016,57;10;0;0
2020-05-20 04:31:01;9,3;1016,59;11;0;0
2020-05-20 04:31:31;9,28;1016,6;12;0;0
2020-05-20 04:32:01;9,4;1016,6;12;0;0
2020-05-20 04:32:31;9,39;1016,58;12;0;0
2020-05-20 04:33:01;9,26;1016,61;12;0;0
2020-05-20 04:33:31;9,53;1016,62;13;0;0
2020-05-20 04:34:01;9,3;1016,62;14;0;0
2020-05-20 04:34:31;9,04;1016,62;15;0;0
2020-05-20 04:35:01;9,37;1016,6;15;0;0
2020-05-20 04:35:32;9,3;1016,61;15;0;0
2020-05-20 04:36:01;9,51;1016,62;16;0;0
2020-05-20 04:36:31;9,22;1016,63;16;0;0
2020-05-20 04:37:01;9,25;1016,63;18;0;0
2020-05-20 04:37:31;9,33;1016,62;19;0;0
2020-05-20 04:38:01;9,5;1016,63;21;0;0
2020-05-20 04:38:31;9,58;1016,61;22;0;0
2020-05-20 04:39:01;9,42;1016,63;22;0;0
2020-05-20 04:39:32;9,52;1016,62;23;0;0
2020-05-20 04:40:01;9,33;1016,61;24;0;0
2020-05-20 04:40:31;9,19;1016,6;26;0;0
2020-05-20 04:41:01;9,27;1016,61;28;0;0
2020-05-20 04:41:31;9,43;1016,61;30;0;0
2020-05-20 04:42:01;9,33;1016,63;31;0;0
2020-05-20 04:42:31;9,38;1016,63;32;0;0
2020-05-20 04:43:01;9,33;1016,62;35;0;0
2020-05-20 04:43:31;9,35;1016,63;37;0;0
2020-05-20 04:44:01;9,48;1016,64;39;0;0
2020-05-20 04:44:32;9,18;1016,64;41;0;0
2020-05-20 04:45:02;9,32;1016,65;44;0;0
2020-05-20 04:45:31;9,32;1016,65;48;0;0
2020-05-20 04:46:01;9,27;1016,66;52;0;0
2020-05-20 04:46:31;9,31;1016,66;55;0;0
2020-05-20 04:47:01;9,31;1016,64;59;0;0
2020-05-20 04:47:31;9,27;1016,65;65;0;0
2020-05-20 04:48:01;9,42;1016,65;68;0;0
2020-05-20 04:48:31;9,28;1016,65;72;0;0
2020-05-20 04:49:01;9,31;1016,64;77;0;0
2020-05-20 04:49:32;9,42;1016,63;83;0;0
2020-05-20 04:50:01;9,14;1016,64;87;0;0
2020-05-20 04:50:31;9,2;1016,64;91;0;0
2020-05-20 04:51:01;9,37;1016,65;96;0;0
2020-05-20 04:51:31;9,24;1016,65;101;0;0
2020-05-20 04:52:01;9,3;1016,65;106;0;0
2020-05-20 04:52:31;9,45;1016,65;112;0;0
2020-05-20 04:53:01;9,47;1016,65;117;0;0
2020-05-20 04:53:31;9,4;1016,65;123;0;0
2020-05-20 04:54:01;9,53;1016,65;131;0;0
2020-05-20 04:54:32;9,46;1016,65;140;0;0
2020-05-20 04:55:01;9,46;1016,65;149;0;0
2020-05-20 04:55:31;9,49;1016,66;157;0;0
2020-05-20 04:56:01;9,7;1016,67;165;0;0
2020-05-20 04:56:31;9,6;1016,67;174;0;0
2020-05-20 04:57:01;9,38;1016,66;183;0;0
2020-05-20 04:57:31;9,57;1016,66;191;0;0
2020-05-20 04:58:01;9,47;1016,66;199;0;0
2020-05-20 04:58:31;9,37;1016,67;207;0;0
2020-05-20 04:59:01;9,55;1016,68;215;0;0
2020-05-20 04:59:32;9,43;1016,69;221;0;0
2020-05-20 05:00:01;9,52;1016,68;227;0;0
2020-05-20 05:00:31;9,41;1016,67;234;0;0