Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-06-22 00:00:02;15,29;1009,41;8;0;0
2022-06-22 00:01:01;15,34;1009,46;7;0;0
2022-06-22 00:02:01;15,19;1009,54;8;0;0
2022-06-22 00:03:01;15,3;1009,48;9;0;0
2022-06-22 00:04:02;15,29;1009,44;8;0;0
2022-06-22 00:05:01;15,22;1009,42;9;0;0
2022-06-22 00:06:01;15,06;1009,5;8;0;0
2022-06-22 00:07:01;14,98;1009,52;8;0;0
2022-06-22 00:08:01;14,96;1009,53;8;0;0
2022-06-22 00:09:01;14,84;1009,4;8;0;0
2022-06-22 00:10:01;14,96;1009,49;9;0;0
2022-06-22 00:11:01;14,86;1009,52;8;0;0
2022-06-22 00:12:01;14,9;1009,44;7;0;0
2022-06-22 00:13:01;14,88;1009,46;8;0;0
2022-06-22 00:14:01;14,9;1009,51;8;0;0
2022-06-22 00:15:01;14,81;1009,49;8;0;0
2022-06-22 00:16:01;14,84;1009,53;9;0;0
2022-06-22 00:17:01;14,83;1009,51;8;0;0
2022-06-22 00:18:01;14,72;1009,54;8;0;0
2022-06-22 00:19:01;14,82;1009,53;9;0;0
2022-06-22 00:20:02;14,8;1009,53;8;0;0
2022-06-22 00:21:01;14,76;1009,51;8;0;0
2022-06-22 00:22:01;14,87;1009,53;8;0;0
2022-06-22 00:23:02;14,78;1009,55;8;0;0
2022-06-22 00:24:01;14,74;1009,48;8;0;0
2022-06-22 00:25:01;14,75;1009,5;8;0;0
2022-06-22 00:26:02;14,63;1009,45;8;0;0
2022-06-22 00:27:01;14,65;1009,45;8;0;0
2022-06-22 00:28:01;14,68;1009,46;7;0;0
2022-06-22 00:29:01;14,6;1009,49;7;0;0
2022-06-22 00:30:01;14,51;1009,51;8;0;0
2022-06-22 00:31:01;14,56;1009,44;9;0;0
2022-06-22 00:32:01;14,42;1009,54;8;0;0
2022-06-22 00:33:01;14,48;1009,55;7;0;0
2022-06-22 00:34:01;14,45;1009,62;9;0;0
2022-06-22 00:35:01;14,36;1009,62;8;0;0
2022-06-22 00:36:01;14,34;1009,65;8;0;0
2022-06-22 00:37:01;14,48;1009,7;8;0;0
2022-06-22 00:38:01;14,34;1009,7;9;0;0
2022-06-22 00:39:01;14,42;1009,72;8;0;0
2022-06-22 00:40:02;14,24;1009,72;8;0;0
2022-06-22 00:41:02;14,31;1009,7;7;0;0
2022-06-22 00:42:01;14,43;1009,81;7;0;0
2022-06-22 00:43:01;14,13;1009,78;8;0;0
2022-06-22 00:44:01;14,26;1009,79;8;0;0
2022-06-22 00:45:01;14,31;1009,77;7;0;0
2022-06-22 00:46:01;14,14;1009,77;8;0;0
2022-06-22 00:47:01;14,23;1009,81;8;0;0
2022-06-22 00:48:02;14,18;1009,84;7;0;0
2022-06-22 00:49:01;14,36;1009,86;9;0;0
2022-06-22 00:50:01;14,12;1009,91;8;0;0
2022-06-22 00:51:01;14,22;1009,88;7;0;0
2022-06-22 00:52:01;14,17;1009,96;7;0;0
2022-06-22 00:53:01;14,09;1009,92;8;0;0
2022-06-22 00:54:01;14,02;1009,86;7;0;0
2022-06-22 00:55:01;13,95;1009,82;7;0;0
2022-06-22 00:56:01;14;1009,83;7;0;0
2022-06-22 00:57:01;14,03;1009,85;8;0;0
2022-06-22 00:58:02;14,13;1009,81;8;0;0
2022-06-22 00:59:01;13,87;1009,86;8;0;0
2022-06-22 01:00:01;13,91;1009,89;8;0;0
2022-06-22 01:01:01;13,79;1009,97;8;0;0
2022-06-22 01:02:01;13,82;1009,96;8;0;0
2022-06-22 01:03:01;13,85;1009,99;8;0;0
2022-06-22 01:04:01;13,7;1010,06;8;0;0
2022-06-22 01:05:01;13,81;1010,08;8;0;0
2022-06-22 01:06:01;13,81;1010,17;8;0;0
2022-06-22 01:07:01;13,45;1010,14;7;0;0
2022-06-22 01:08:01;13,61;1010,24;8;0;0
2022-06-22 01:09:01;13,62;1010,21;7;0;0
2022-06-22 01:10:01;13,6;1010,27;7;0;0
2022-06-22 01:11:01;13,78;1010,23;8;0;0
2022-06-22 01:12:01;13,59;1010,23;7;0;0
2022-06-22 01:13:01;13,41;1010,19;7;0;0
2022-06-22 01:14:01;13,43;1010,28;8;0;0
2022-06-22 01:15:01;13,4;1010,35;8;0;0
2022-06-22 01:16:01;13,43;1010,41;7;0;0
2022-06-22 01:17:02;13,43;1010,37;8;0;0
2022-06-22 01:18:01;13,37;1010,4;8;0;0
2022-06-22 01:19:01;13,32;1010,39;7;0;0
2022-06-22 01:20:01;13,32;1010,48;8;0;0
2022-06-22 01:21:01;13,24;1010,45;8;0;0
2022-06-22 01:22:01;13,44;1010,35;7;0;0
2022-06-22 01:23:01;13,32;1010,37;7;0;0
2022-06-22 01:24:01;13,31;1010,35;7;0;0
2022-06-22 01:25:01;13,35;1010,4;8;0;0
2022-06-22 01:26:01;13,3;1010,41;7;0;0
2022-06-22 01:27:02;13,26;1010,41;8;0;0
2022-06-22 01:28:01;13,23;1010,35;7;0;0
2022-06-22 01:29:01;13,32;1010,33;7;0;0
2022-06-22 01:30:01;13,25;1010,4;8;0;0
2022-06-22 01:31:01;13,41;1010,48;8;0;0
2022-06-22 01:32:01;13,34;1010,44;8;0;0
2022-06-22 01:33:01;13,36;1010,38;8;0;0
2022-06-22 01:34:01;13,32;1010,44;8;0;0
2022-06-22 01:35:01;13,47;1010,43;7;0;0
2022-06-22 01:36:01;13,37;1010,3;8;0;0
2022-06-22 01:37:02;13,67;1010,26;7;0;0
2022-06-22 01:38:01;13,47;1010,42;7;0;0
2022-06-22 01:39:01;13,51;1010,35;8;0;0
2022-06-22 01:40:01;13,41;1010,36;8;0;0
2022-06-22 01:41:01;13,49;1010,4;7;0;0
2022-06-22 01:42:01;13,5;1010,4;6;0;0
2022-06-22 01:43:01;13,55;1010,42;7;0;0
2022-06-22 01:44:01;13,65;1010,34;7;0;0
2022-06-22 01:45:01;13,67;1010,35;9;0;0
2022-06-22 01:46:01;13,65;1010,31;8;0;0
2022-06-22 01:47:01;13,63;1010,34;8;0;0
2022-06-22 01:48:01;13,75;1010,34;7;0;0
2022-06-22 01:49:01;13,68;1010,35;7;0;0
2022-06-22 01:50:01;13,61;1010,32;8;0;0
2022-06-22 01:51:01;13,5;1010,37;8;0;0
2022-06-22 01:52:01;13,66;1010,38;8;0;0
2022-06-22 01:53:01;13,74;1010,43;8;0;0
2022-06-22 01:54:01;13,83;1010,45;7;0;0
2022-06-22 01:55:01;13,82;1010,42;8;0;0
2022-06-22 01:56:01;13,77;1010,32;8;0;0
2022-06-22 01:57:01;13,76;1010,42;8;0;0
2022-06-22 01:58:01;13,74;1010,3;6;0;0
2022-06-22 01:59:01;13,77;1010,34;7;0;0
2022-06-22 02:00:01;13,76;1010,37;8;0;0
2022-06-22 02:01:01;13,72;1010,35;8;0;0
2022-06-22 02:02:01;13,71;1010,31;8;0;0
2022-06-22 02:03:01;13,67;1010,35;8;0;0
2022-06-22 02:04:01;13,64;1010,36;7;0;0
2022-06-22 02:05:01;13,69;1010,35;7;0;0
2022-06-22 02:06:01;13,79;1010,33;7;0;0
2022-06-22 02:07:01;13,74;1010,35;7;0;0
2022-06-22 02:08:01;13,78;1010,36;8;0;0
2022-06-22 02:09:01;13,64;1010,38;8;0;0
2022-06-22 02:10:01;13,86;1010,39;8;0;0
2022-06-22 02:11:02;13,93;1010,36;7;0;0
2022-06-22 02:12:01;13,79;1010,39;7;0;0
2022-06-22 02:13:01;13,88;1010,34;7;0;0
2022-06-22 02:14:01;13,97;1010,39;6;0;0
2022-06-22 02:15:01;13,78;1010,37;7;0;0
2022-06-22 02:16:01;13,89;1010,4;8;0;0
2022-06-22 02:17:01;14,04;1010,42;8;0;0
2022-06-22 02:18:01;13,99;1010,36;7;0;0
2022-06-22 02:19:01;13,98;1010,34;8;0;0
2022-06-22 02:20:01;13,99;1010,3;7;0;0
2022-06-22 02:21:01;13,95;1010,34;8;0;0
2022-06-22 02:22:01;13,92;1010,39;7;0;0
2022-06-22 02:23:01;14,04;1010,36;7;0;0
2022-06-22 02:24:01;13,8;1010,26;8;0;0
2022-06-22 02:25:01;14,12;1010,29;7;0;0
2022-06-22 02:26:02;14,16;1010,31;8;0;0
2022-06-22 02:27:01;14,1;1010,21;8;0;0
2022-06-22 02:28:01;14,04;1010,18;6;0;0
2022-06-22 02:29:01;14,02;1010,18;7;0;0
2022-06-22 02:30:01;14,11;1010,31;7;0;0
2022-06-22 02:31:01;14,12;1010,3;6;0;0
2022-06-22 02:32:01;14,09;1010,29;6;0;0
2022-06-22 02:33:01;14,18;1010,32;7;0;0
2022-06-22 02:34:01;14,1;1010,32;6;0;0
2022-06-22 02:35:01;14,18;1010,3;7;0;0
2022-06-22 02:36:01;14,16;1010,31;7;0;0
2022-06-22 02:37:01;14,09;1010,3;7;0;0
2022-06-22 02:38:02;14,12;1010,26;7;0;0
2022-06-22 02:39:01;14,1;1010,24;6;0;0
2022-06-22 02:40:01;14,08;1010,25;6;0;0
2022-06-22 02:41:01;14,21;1010,22;7;0;0
2022-06-22 02:42:01;14,12;1010,17;7;0;0
2022-06-22 02:43:02;14,27;1010,15;7;0;0
2022-06-22 02:44:01;14,24;1010,21;7;0;0
2022-06-22 02:45:01;14,22;1010,22;7;0;0
2022-06-22 02:46:01;14,09;1010,13;7;0;0
2022-06-22 02:47:01;14,14;1010,16;7;0;0
2022-06-22 02:48:01;14,17;1010,19;6;0;0
2022-06-22 02:49:02;14,2;1010,19;7;0;0
2022-06-22 02:50:01;14,18;1010,05;7;0;0
2022-06-22 02:51:01;14,25;1010,07;7;0;0
2022-06-22 02:52:01;14,17;1009,98;6;0;0
2022-06-22 02:53:02;14,24;1009,97;8;0;0
2022-06-22 02:54:01;14,19;1010,01;7;0;0
2022-06-22 02:55:01;14,22;1009,99;6;0;0
2022-06-22 02:56:01;14,33;1009,99;7;0;0
2022-06-22 02:57:01;14,31;1010,02;6;0;0
2022-06-22 02:58:02;14,23;1010,01;6;0;0
2022-06-22 02:59:01;14,25;1009,97;5;0;0
2022-06-22 03:00:01;14,34;1009,93;7;0;0
2022-06-22 03:01:01;14,24;1009,98;7;0;0
2022-06-22 03:02:01;14,31;1009,94;7;0;0
2022-06-22 03:03:01;14,31;1009,99;7;0;0
2022-06-22 03:04:01;14,29;1010;6;0;0
2022-06-22 03:05:01;14,18;1010,11;7;0;0
2022-06-22 03:06:01;14,14;1010,12;6;0;0
2022-06-22 03:07:01;14,15;1010,15;7;0;0
2022-06-22 03:08:01;14,12;1010,16;7;0;0
2022-06-22 03:09:01;14,08;1010,2;7;0;0
2022-06-22 03:10:01;14,07;1010,23;7;0;0
2022-06-22 03:11:02;14;1010,32;7;0;0
2022-06-22 03:12:01;14,15;1010,32;7;0;0
2022-06-22 03:13:01;14,07;1010,34;7;0;0
2022-06-22 03:14:01;14,01;1010,34;7;0;0
2022-06-22 03:15:01;14,08;1010,36;6;0;0
2022-06-22 03:16:01;14,04;1010,28;6;0;0
2022-06-22 03:17:01;14,04;1010,17;7;0;0
2022-06-22 03:18:01;13,88;1010,17;7;0;0
2022-06-22 03:19:01;14;1010,12;7;0;0
2022-06-22 03:20:01;14,05;1010,06;6;0;0
2022-06-22 03:21:01;13,91;1009,96;7;0;0
2022-06-22 03:22:01;13,94;1009,92;6;0;0
2022-06-22 03:23:01;13,82;1009,84;6;0;0
2022-06-22 03:24:01;13,76;1009,8;7;0;0
2022-06-22 03:25:01;13,76;1009,85;7;0;0
2022-06-22 03:26:01;13,81;1009,81;7;0;0
2022-06-22 03:27:01;13,86;1009,84;6;0;0
2022-06-22 03:28:01;13,69;1009,82;6;0;0
2022-06-22 03:29:01;13,72;1009,83;7;0;0
2022-06-22 03:30:01;13,56;1009,85;7;0;0
2022-06-22 03:31:02;13,53;1009,94;7;0;0
2022-06-22 03:32:01;13,75;1010;8;0;0
2022-06-22 03:33:01;13,43;1009,91;7;0;0
2022-06-22 03:34:01;13,46;1009,92;7;0;0
2022-06-22 03:35:01;13,49;1009,85;7;0;0
2022-06-22 03:36:01;13,36;1009,82;8;0;0
2022-06-22 03:37:01;13,28;1009,81;8;0;0
2022-06-22 03:38:01;13,25;1009,78;7;0;0
2022-06-22 03:39:02;13,16;1009,81;7;0;0
2022-06-22 03:40:01;13,39;1009,78;6;0;0
2022-06-22 03:41:01;13,3;1009,77;7;0;0
2022-06-22 03:42:01;13,11;1009,83;7;0;0
2022-06-22 03:43:01;13,04;1009,77;7;0;0
2022-06-22 03:44:01;13,03;1009,83;7;0;0
2022-06-22 03:45:01;13,14;1009,8;7;0;0
2022-06-22 03:46:02;13,08;1009,83;7;0;0
2022-06-22 03:47:01;13,21;1009,85;7;0;0
2022-06-22 03:48:01;13,19;1009,82;7;0;0
2022-06-22 03:49:01;13,17;1009,82;7;0;0
2022-06-22 03:50:01;13,04;1009,82;7;0;0
2022-06-22 03:51:01;13,15;1009,85;8;0;0
2022-06-22 03:52:01;13,04;1009,86;7;0;0
2022-06-22 03:53:01;13,26;1009,84;7;0;0
2022-06-22 03:54:02;13,32;1009,78;7;0;0
2022-06-22 03:55:01;13,23;1009,79;7;0;0
2022-06-22 03:56:01;13,27;1009,77;8;0;0
2022-06-22 03:57:01;13,34;1009,79;7;0;0
2022-06-22 03:58:01;13,47;1009,72;7;0;0
2022-06-22 03:59:01;13,25;1009,75;8;0;0
2022-06-22 04:00:01;13,11;1009,75;8;0;0
2022-06-22 04:01:02;13,12;1009,74;8;0;0
2022-06-22 04:02:01;13,22;1009,72;9;0;0
2022-06-22 04:03:01;13,16;1009,75;8;0;0
2022-06-22 04:04:01;13,09;1009,8;9;0;0
2022-06-22 04:05:01;13,27;1009,8;9;0;0
2022-06-22 04:06:01;13,27;1009,78;9;0;0
2022-06-22 04:07:01;13,11;1009,8;10;0;0
2022-06-22 04:08:01;13,28;1009,8;10;0;0
2022-06-22 04:09:01;13,23;1009,77;11;0;0
2022-06-22 04:10:01;13,31;1009,77;11;0;0
2022-06-22 04:11:01;13,24;1009,76;13;0;0
2022-06-22 04:12:01;13,17;1009,8;13;0;0
2022-06-22 04:13:01;13,11;1009,76;14;0;0
2022-06-22 04:14:01;13,1;1009,73;16;0;0
2022-06-22 04:15:01;13,08;1009,88;17;0;0
2022-06-22 04:16:02;13,05;1009,97;20;0;0
2022-06-22 04:17:01;13,12;1009,98;22;0;0
2022-06-22 04:18:01;13,11;1009,96;23;0;0
2022-06-22 04:19:01;13,05;1009,92;26;0;0
2022-06-22 04:20:01;13,04;1009,92;29;0;0
2022-06-22 04:21:01;13,07;1009,94;32;0;0
2022-06-22 04:22:01;13,05;1009,96;34;0;0
2022-06-22 04:23:01;13,05;1009,91;37;0;0
2022-06-22 04:24:01;13,11;1009,94;39;0;0
2022-06-22 04:25:01;13,02;1010,06;42;0;0
2022-06-22 04:26:01;13,03;1010,11;45;0;0
2022-06-22 04:27:01;13,08;1010,15;47;0;0
2022-06-22 04:28:01;13,07;1010,07;51;0;0
2022-06-22 04:29:01;13,13;1010,12;55;0;0
2022-06-22 04:30:01;13,1;1010,18;58;0;0
2022-06-22 04:31:01;13,21;1010,12;64;0;0
2022-06-22 04:32:02;13,04;1010,14;71;0;0
2022-06-22 04:33:01;13,25;1010,11;80;0;0
2022-06-22 04:34:01;13,16;1010,03;90;0;0
2022-06-22 04:35:01;13,1;1010,03;101;0;0
2022-06-22 04:36:01;13,11;1010,11;114;0;0
2022-06-22 04:37:01;13,22;1010,1;131;0;0
2022-06-22 04:38:01;13,14;1010,03;147;0;0
2022-06-22 04:39:01;13,1;1010,14;162;0;0
2022-06-22 04:40:01;13,26;1010,15;173;0;0
2022-06-22 04:41:01;13,11;1010,14;187;0;0
2022-06-22 04:42:01;13,28;1010,16;208;0;0
2022-06-22 04:43:01;13,13;1010,22;239;0;0
2022-06-22 04:44:01;13;1010,27;281;0;0
2022-06-22 04:45:01;13,1;1010,26;327;0;0
2022-06-22 04:46:01;13,22;1010,32;364;0;0
2022-06-22 04:47:01;13,16;1010,34;392;0;0
2022-06-22 04:48:02;13,14;1010,3;406;0;0
2022-06-22 04:49:01;13,29;1010,23;410;0;0
2022-06-22 04:50:01;13,29;1010,24;412;0;0
2022-06-22 04:51:01;13,41;1010,2;413;0;0
2022-06-22 04:52:01;13,08;1010,14;417;0;0
2022-06-22 04:53:01;13,16;1010,11;418;0;0
2022-06-22 04:54:01;13,29;1010,14;411;0;0
2022-06-22 04:55:01;13,24;1010,22;394;0;0
2022-06-22 04:56:01;13,32;1010,23;375;0;0
2022-06-22 04:57:01;13,24;1010,29;361;0;0
2022-06-22 04:58:01;13,33;1010,33;362;0;0
2022-06-22 04:59:01;13,35;1010,35;386;0;0
2022-06-22 05:00:01;13,13;1010,29;417;0;0
2022-06-22 05:01:01;13,41;1010,34;433;0;0
2022-06-22 05:02:01;13,2;1010,36;427;0;0
2022-06-22 05:03:01;13,34;1010,35;408;0;0
2022-06-22 05:04:01;13,47;1010,33;393;0;0
2022-06-22 05:05:01;13,31;1010,32;390;0;0
2022-06-22 05:06:02;13,28;1010,24;396;0;0
2022-06-22 05:07:01;13,44;1010,29;403;0;0
2022-06-22 05:08:01;13,35;1010,38;415;0;0
2022-06-22 05:09:01;13,4;1010,39;431;0;0
2022-06-22 05:10:01;13,34;1010,36;449;0;0
2022-06-22 05:11:01;13,39;1010,32;469;0;0
2022-06-22 05:12:01;13,53;1010,33;493;0;0
2022-06-22 05:13:01;13,6;1010,29;515;0;0
2022-06-22 05:14:01;13,58;1010,28;537;0;0
2022-06-22 05:15:01;13,62;1010,24;554;0;0
2022-06-22 05:16:02;13,41;1010,25;565;0;0
2022-06-22 05:17:01;13,48;1010,43;570;0;0
2022-06-22 05:18:01;13,34;1010,38;576;0;0
2022-06-22 05:19:01;13,44;1010,38;585;0;0
2022-06-22 05:20:01;13,71;1010,32;601;0;0
2022-06-22 05:21:01;13,5;1010,36;622;0;0
2022-06-22 05:22:01;13,36;1010,33;647;0;0
2022-06-22 05:23:01;13,4;1010,34;677;0;0
2022-06-22 05:24:01;13,45;1010,44;722;0;0
2022-06-22 05:25:01;13,67;1010,36;777;0;0
2022-06-22 05:26:01;13,64;1010,36;821;0;0
2022-06-22 05:27:01;13,6;1010,39;860;0;0
2022-06-22 05:28:01;13,5;1010,39;899;0;0
2022-06-22 05:29:02;13,62;1010,42;932;0;0
2022-06-22 05:30:01;13,67;1010,37;956;0;0
2022-06-22 05:31:01;13,58;1010,29;991;0;0
2022-06-22 05:32:01;13,66;1010,36;1045;0;0
2022-06-22 05:33:01;13,66;1010,37;1098;0;0
2022-06-22 05:34:02;13,54;1010,33;1135;0;0
2022-06-22 05:35:01;13,66;1010,32;1156;0;0
2022-06-22 05:36:01;13,7;1010,39;1161;0;0
2022-06-22 05:37:01;13,66;1010,33;1135;0;0
2022-06-22 05:38:01;13,69;1010,38;1089;0;0
2022-06-22 05:39:01;13,74;1010,36;1061;0;0
2022-06-22 05:40:01;13,85;1010,35;1053;0;0
2022-06-22 05:41:02;13,84;1010,4;1055;0;0
2022-06-22 05:42:01;13,71;1010,43;1072;0;0
2022-06-22 05:43:01;13,76;1010,43;1109;0;0
2022-06-22 05:44:01;13,74;1010,41;1143;0;0
2022-06-22 05:45:01;13,82;1010,43;1172;0;0
2022-06-22 05:46:01;13,81;1010,46;1204;0;0
2022-06-22 05:47:01;13,78;1010,45;1242;0;0
2022-06-22 05:48:01;13,9;1010,5;1268;0;0
2022-06-22 05:49:01;13,86;1010,47;1266;0;0
2022-06-22 05:50:01;13,95;1010,44;1257;0;0
2022-06-22 05:51:01;13,88;1010,46;1266;0;0
2022-06-22 05:52:02;13,98;1010,31;1288;0;0
2022-06-22 05:53:01;13,81;1010,44;1306;0;0
2022-06-22 05:54:01;13,95;1010,39;1303;0;0
2022-06-22 05:55:01;14,03;1010,48;1283;0;0
2022-06-22 05:56:01;13,95;1010,47;1246;0;0
2022-06-22 05:57:01;13,99;1010,51;1203;0;0
2022-06-22 05:58:01;13,9;1010,49;1164;0;0
2022-06-22 05:59:01;13,9;1010,4;1140;0;0
2022-06-22 06:00:01;14,03;1010,51;1128;0;0
2022-06-22 06:01:01;14;1010,42;1117;0;0
2022-06-22 06:02:01;14,1;1010,42;1131;0;0
2022-06-22 06:03:01;14;1010,38;1181;0;0
2022-06-22 06:04:01;14,07;1010,43;1238;0;0
2022-06-22 06:05:02;14,06;1010,47;1282;0;0
2022-06-22 06:06:01;14,1;1010,42;1309;0;0
2022-06-22 06:07:01;14;1010,42;1319;0;0
2022-06-22 06:08:01;14,02;1010,38;1343;0;0
2022-06-22 06:09:01;14,04;1010,38;1354;0;0
2022-06-22 06:10:01;14,13;1010,33;1332;0;0
2022-06-22 06:11:01;14,13;1010,41;1273;0;0
2022-06-22 06:12:02;14,12;1010,36;1228;0;0
2022-06-22 06:13:01;14,17;1010,32;1205;0;0
2022-06-22 06:14:01;14,13;1010,41;1161;0;0
2022-06-22 06:15:01;14,2;1010,39;1113;0;0
2022-06-22 06:16:01;14,11;1010,29;1070;0;0
2022-06-22 06:17:01;14,2;1010,39;1056;0;0
2022-06-22 06:18:01;14,09;1010,33;1067;0;0
2022-06-22 06:19:01;14,12;1010,33;1086;0;0
2022-06-22 06:20:01;14,04;1010,35;1105;0;0
2022-06-22 06:21:02;14,14;1010,38;1115;0;0
2022-06-22 06:22:01;14,14;1010,27;1128;0;0
2022-06-22 06:23:01;14,02;1010,24;1155;0;0
2022-06-22 06:24:01;14,13;1010,27;1199;0;0
2022-06-22 06:25:01;14,13;1010,26;1240;0;0
2022-06-22 06:26:01;14,16;1010,28;1275;0;0
2022-06-22 06:27:01;13,95;1010,36;1316;0;0
2022-06-22 06:28:01;14,06;1010,3;1353;0;0
2022-06-22 06:29:01;13,95;1010,29;1373;0;0
2022-06-22 06:30:01;14,12;1010,27;1368;0;0
2022-06-22 06:31:01;14,27;1010,24;1361;0;0
2022-06-22 06:32:01;14,33;1010,27;1402;0;0
2022-06-22 06:33:01;14,13;1010,32;1403;0;0
2022-06-22 06:34:01;14,18;1010,32;1481;0;0
2022-06-22 06:35:01;14,38;1010,4;1384;0;0
2022-06-22 06:36:01;14,34;1010,36;1334;0;0
2022-06-22 06:37:01;14,23;1010,3;1302;0;0
2022-06-22 06:38:01;14,37;1010,3;1285;0;0
2022-06-22 06:39:01;14,27;1010,37;1289;0;0
2022-06-22 06:40:01;14,24;1010,42;1316;0;0
2022-06-22 06:41:01;14,29;1010,38;1352;0;0
2022-06-22 06:42:01;14,31;1010,36;1382;0;0
2022-06-22 06:43:01;14,41;1010,36;1405;0;0
2022-06-22 06:44:01;14,41;1010,36;1449;0;0
2022-06-22 06:45:01;14,46;1010,32;1511;0;0
2022-06-22 06:46:01;14,39;1010,36;1571;0;0
2022-06-22 06:47:01;14,46;1010,38;1621;0;0
2022-06-22 06:48:01;14,45;1010,33;1652;0;0
2022-06-22 06:49:01;14,61;1010,41;1669;0;0
2022-06-22 06:50:01;14,63;1010,37;1674;0;0
2022-06-22 06:51:01;14,87;1010,37;1670;0;0
2022-06-22 06:52:01;14,79;1010,36;1656;0;0
2022-06-22 06:53:01;14,88;1010,33;1645;0;0
2022-06-22 06:54:01;14,89;1010,32;1643;0;0
2022-06-22 06:55:01;14,93;1010,36;1640;0;0
2022-06-22 06:56:01;14,88;1010,34;1637;0;0
2022-06-22 06:57:01;14,82;1010,3;1622;0;0
2022-06-22 06:58:01;14,89;1010,3;1606;0;0
2022-06-22 06:59:01;14,94;1010,25;1603;0;0
2022-06-22 07:00:01;15,06;1010,22;1616;0;0
2022-06-22 07:01:01;14,88;1010,22;1640;0;0
2022-06-22 07:02:01;14,95;1010,21;1662;0;0
2022-06-22 07:03:02;15,15;1010,25;1670;0;0
2022-06-22 07:04:01;15,12;1010,25;1670;0;0
2022-06-22 07:05:01;15,29;1010,21;1672;0;0
2022-06-22 07:06:01;15,36;1010,27;1678;0;0
2022-06-22 07:07:01;15,22;1010,27;1674;0;0
2022-06-22 07:08:01;15,29;1010,19;1653;0;0
2022-06-22 07:09:01;15,19;1010,23;1630;0;0
2022-06-22 07:10:01;15,39;1010,28;1631;0;0
2022-06-22 07:11:01;15,38;1010,23;1654;0;0
2022-06-22 07:12:01;15,31;1010,26;1687;0;0
2022-06-22 07:13:01;15,4;1010,24;1721;0;0
2022-06-22 07:14:01;15,42;1010,25;1742;0;0
2022-06-22 07:15:01;15,38;1010,26;1749;0;0
2022-06-22 07:16:01;15,43;1010,21;1747;0;0
2022-06-22 07:17:01;15,48;1010,29;1740;0;0
2022-06-22 07:18:01;15,36;1010,21;1734;0;0
2022-06-22 07:19:01;15,51;1010,23;1726;0;0
2022-06-22 07:20:01;15,44;1010,22;1711;0;0
2022-06-22 07:21:01;15,7;1010,3;1701;0;0
2022-06-22 07:22:01;15,52;1010,3;1699;0;0
2022-06-22 07:23:01;15,55;1010,36;1705;0;0
2022-06-22 07:24:01;15,51;1010,36;1719;0;0
2022-06-22 07:25:01;15,58;1010,33;1740;0;0
2022-06-22 07:26:01;15,63;1010,32;1764;0;0
2022-06-22 07:27:01;15,67;1010,41;1798;0;0
2022-06-22 07:28:01;15,62;1010,32;1824;0;0
2022-06-22 07:29:01;15,73;1010,31;1849;0;0
2022-06-22 07:30:01;15,76;1010,29;1864;0;0
2022-06-22 07:31:01;15,83;1010,28;1877;0;0
2022-06-22 07:32:01;15,89;1010,32;1885;0;0
2022-06-22 07:33:01;15,78;1010,41;1886;0;0
2022-06-22 07:34:01;15,92;1010,42;1887;0;0
2022-06-22 07:35:01;15,94;1010,36;1897;0;0
2022-06-22 07:36:01;15,98;1010,3;1906;0;0
2022-06-22 07:37:02;16,1;1010,31;1894;0;0
2022-06-22 07:38:01;16,12;1010,27;1864;0;0
2022-06-22 07:39:01;16,11;1010,21;1829;0;0
2022-06-22 07:40:01;16,14;1010,21;1792;0;0
2022-06-22 07:41:01;16;1010,19;1760;0;0
2022-06-22 07:42:01;16,24;1010,26;1748;0;0
2022-06-22 07:43:01;16,21;1010,32;1753;0;0
2022-06-22 07:44:02;16,26;1010,32;1757;0;0
2022-06-22 07:45:01;16,21;1010,26;1753;0;0
2022-06-22 07:46:01;16,31;1010,29;1747;0;0
2022-06-22 07:47:01;16,31;1010,29;1748;0;0
2022-06-22 07:48:01;16,13;1010,3;1751;0;0
2022-06-22 07:49:02;16,29;1010,33;1759;0;0
2022-06-22 07:50:01;16,4;1010,41;1770;0;0
2022-06-22 07:51:01;16,29;1010,41;1789;0;0
2022-06-22 07:52:01;16,28;1010,36;1811;0;0
2022-06-22 07:53:01;16,33;1010,39;1827;0;0
2022-06-22 07:54:01;16,46;1010,39;1841;0;0
2022-06-22 07:55:01;16,43;1010,35;1851;0;0
2022-06-22 07:56:01;16,57;1010,36;1867;0;0
2022-06-22 07:57:01;16,54;1010,35;1885;0;0
2022-06-22 07:58:01;16,49;1010,41;1903;0;0
2022-06-22 07:59:01;16,55;1010,4;1916;0;0
2022-06-22 08:00:01;16,6;1010,35;1908;0;0
2022-06-22 08:01:01;16,53;1010,34;1895;0;0
2022-06-22 08:02:01;16,53;1010,28;1888;0;0
2022-06-22 08:03:02;16,56;1010,31;1891;0;0
2022-06-22 08:04:01;16,48;1010,33;1901;0;0
2022-06-22 08:05:01;16,53;1010,23;1919;0;0
2022-06-22 08:06:01;16,59;1010,26;1946;0;0
2022-06-22 08:07:01;16,81;1010,34;1972;0;0
2022-06-22 08:08:01;16,67;1010,31;1972;0;0
2022-06-22 08:09:01;16,63;1010,24;1957;0;0
2022-06-22 08:10:01;16,8;1010,25;1928;0;0
2022-06-22 08:11:01;16,94;1010,22;1916;0;0
2022-06-22 08:12:01;16,83;1010,14;1910;0;0
2022-06-22 08:13:01;16,86;1010,12;1910;0;0
2022-06-22 08:14:01;16,82;1010,2;1913;0;0
2022-06-22 08:15:01;16,88;1010,17;1920;0;0
2022-06-22 08:16:01;16,81;1010,23;1927;0;0
2022-06-22 08:17:01;16,86;1010,23;1939;0;0
2022-06-22 08:18:01;16,87;1010,21;1952;0;0
2022-06-22 08:19:01;16,87;1010,36;1962;0;0
2022-06-22 08:20:01;16,7;1010,38;1964;0;0
2022-06-22 08:21:01;16,84;1010,41;1959;0;0
2022-06-22 08:22:01;16,8;1010,37;1952;0;0
2022-06-22 08:23:01;16,82;1010,4;1943;0;0
2022-06-22 08:24:01;16,73;1010,46;1942;0;0
2022-06-22 08:25:01;16,8;1010,44;1949;0;0
2022-06-22 08:26:01;16,78;1010,38;1950;0;0
2022-06-22 08:27:01;16,87;1010,43;1950;0;0
2022-06-22 08:28:01;16,88;1010,36;1950;0;0
2022-06-22 08:29:01;16,94;1010,35;1954;0;0
2022-06-22 08:30:01;16,84;1010,41;1957;0;0
2022-06-22 08:31:01;16,92;1010,38;1963;0;0
2022-06-22 08:32:01;17,14;1010,29;1970;0;0
2022-06-22 08:33:01;17,08;1010,39;1989;0;0
2022-06-22 08:34:02;17,21;1010,39;2014;0;0
2022-06-22 08:35:01;17,42;1010,39;2031;0;0
2022-06-22 08:36:01;17,48;1010,35;2051;0;0
2022-06-22 08:37:02;17,51;1010,32;2063;0;0
2022-06-22 08:38:01;17,61;1010,28;2076;0;0
2022-06-22 08:39:01;17,54;1010,37;2084;0;0
2022-06-22 08:40:01;17,68;1010,44;2097;0;0
2022-06-22 08:41:01;17,9;1010,4;2131;0;0
2022-06-22 08:42:01;17,83;1010,44;2163;0;0
2022-06-22 08:43:01;17,83;1010,4;2212;0;0
2022-06-22 08:44:02;17,92;1010,4;2260;0;0
2022-06-22 08:45:01;18,08;1010,34;2277;0;0
2022-06-22 08:46:01;18,14;1010,37;2286;0;0
2022-06-22 08:47:01;18,17;1010,37;2301;0;0
2022-06-22 08:48:01;18,24;1010,39;2290;0;0
2022-06-22 08:49:01;18,38;1010,29;2269;0;0
2022-06-22 08:50:02;18,54;1010,25;2259;0;0
2022-06-22 08:51:02;18,67;1010,29;2252;0;0
2022-06-22 08:52:01;18,94;1010,22;2254;0;0
2022-06-22 08:53:01;18,77;1010,26;2269;0;0
2022-06-22 08:54:01;18,93;1010,21;2283;0;0
2022-06-22 08:55:01;19,06;1010,25;2297;0;0
2022-06-22 08:56:01;19,08;1010,3;2293;0;0
2022-06-22 08:57:02;19,09;1010,27;2273;0;0
2022-06-22 08:58:01;19,08;1010,25;2258;0;0
2022-06-22 08:59:01;19,12;1010,29;2243;0;0
2022-06-22 09:00:01;19,29;1010,28;2228;0;0
2022-06-22 09:01:01;19,32;1010,24;2196;0;0
2022-06-22 09:02:01;19,44;1010,27;2184;0;0
2022-06-22 09:03:01;19,5;1010,26;2175;0;0
2022-06-22 09:04:01;19,57;1010,25;2177;0;0
2022-06-22 09:05:01;19,35;1010,21;2190;0;0
2022-06-22 09:06:01;19,32;1010,2;2210;0;0
2022-06-22 09:07:01;19,32;1010,08;2233;0;0
2022-06-22 09:08:01;19,29;1010,06;2248;0;0
2022-06-22 09:09:01;19,35;1010,08;2244;0;0
2022-06-22 09:10:01;19,36;1010,1;2236;0;0
2022-06-22 09:11:01;19,35;1010,16;2236;0;0
2022-06-22 09:12:01;19,42;1010,13;2226;0;0
2022-06-22 09:13:02;19,35;1010,09;2214;0;0
2022-06-22 09:14:01;19,32;1010;2209;0;0
2022-06-22 09:15:01;19,47;1010,15;2223;0;0
2022-06-22 09:16:01;19,58;1010,06;2240;0;0
2022-06-22 09:17:02;19,74;1010,15;2264;0;0
2022-06-22 09:18:01;19,72;1010,18;2292;0;0
2022-06-22 09:19:01;19,71;1010,16;2335;0;0
2022-06-22 09:20:01;19,9;1010,11;2385;0;0
2022-06-22 09:21:01;19,94;1010,08;2402;0;0
2022-06-22 09:22:01;20,23;1010,09;2365;0;0
2022-06-22 09:23:01;20,24;1010,08;2326;0;0
2022-06-22 09:24:01;20,4;1009,96;2310;0;0
2022-06-22 09:25:01;20,42;1010,04;2317;0;0
2022-06-22 09:26:02;20,58;1010,01;2335;0;0
2022-06-22 09:27:01;20,51;1009,96;2356;0;0
2022-06-22 09:28:01;20,51;1009,97;2355;0;0
2022-06-22 09:29:02;20,59;1009,92;2302;0;0
2022-06-22 09:30:01;20,52;1009,9;2229;0;0
2022-06-22 09:31:01;20,49;1009,94;2188;0;0
2022-06-22 09:32:01;20,31;1009,93;2191;2,35;44
2022-06-22 09:33:01;20,48;1009,9;2193;0;0
2022-06-22 09:34:02;20,38;1009,97;2183;0;0
2022-06-22 09:35:01;20,19;1009,96;2168;0;0
2022-06-22 09:36:01;20,21;1009,96;2183;0;0
2022-06-22 09:37:01;20,09;1009,98;2220;0;0
2022-06-22 09:38:01;20,37;1009,93;2264;0;0