Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-13 00:00:01;18,13;1011,98;10;0;0
2018-07-13 00:05:01;18,14;1012,02;9;0;0
2018-07-13 00:10:01;18,11;1012,08;9;0;0
2018-07-13 00:15:02;18,01;1012,26;9;0;0
2018-07-13 00:20:01;17,86;1012,35;10;0;0
2018-07-13 00:25:01;17,66;1012,17;9;0;0
2018-07-13 00:30:01;17,74;1012,36;9;0;0
2018-07-13 00:35:01;17,68;1012,37;10;0;0
2018-07-13 00:40:01;17,62;1012,34;9;0;0
2018-07-13 00:45:02;17,34;1012,25;9;0;0
2018-07-13 00:50:01;17,21;1012,43;9;0;0
2018-07-13 00:55:01;17,07;1012,43;9;0;0
2018-07-13 01:00:01;16,94;1012,4;9;0;0
2018-07-13 01:05:01;16,85;1012,29;9;0;0
2018-07-13 01:10:01;16,93;1012,17;9;0;0
2018-07-13 01:15:01;16,98;1012,15;9;0;0
2018-07-13 01:20:02;17,05;1012,31;9;0;0
2018-07-13 01:25:01;17,21;1012,39;9;0;0
2018-07-13 01:30:01;17,19;1012,31;10;0;0
2018-07-13 01:35:01;17,31;1012,35;9;0;0
2018-07-13 01:40:01;17,33;1012,24;9;0;0
2018-07-13 01:45:01;17,08;1012,3;9;0;0
2018-07-13 01:50:01;17,13;1012,23;9;0;0
2018-07-13 01:55:01;17,05;1012,39;9;0;0
2018-07-13 02:00:01;17,07;1012,37;9;0;0
2018-07-13 02:05:01;17,1;1012,37;9;0;0
2018-07-13 02:10:02;17,23;1012,39;9;0;0
2018-07-13 02:15:01;17,26;1012,25;10;0;0
2018-07-13 02:20:01;17,15;1012,25;9;0;0
2018-07-13 02:25:01;16,95;1012,37;9;0;0
2018-07-13 02:30:01;16,74;1012,23;10;0;0
2018-07-13 02:35:01;16,74;1012,36;9;0;0
2018-07-13 02:40:01;16,69;1012,32;10;0;0
2018-07-13 02:45:01;16,53;1012,38;9;0;0
2018-07-13 02:50:01;16,56;1012,44;10;0;0
2018-07-13 02:55:01;16,42;1012,43;9;0;0
2018-07-13 03:00:01;16,42;1012,42;10;0;0
2018-07-13 03:05:01;16,53;1012,59;10;0;0
2018-07-13 03:10:01;16,52;1012,62;9;0;0
2018-07-13 03:15:01;16,53;1012,67;10;0;0
2018-07-13 03:20:01;16,3;1012,64;10;0;0
2018-07-13 03:25:01;16,33;1012,62;10;0;0
2018-07-13 03:30:01;16,49;1012,67;10;0;0
2018-07-13 03:35:01;16,35;1012,61;10;0;0
2018-07-13 03:40:01;16,63;1012,66;10;0;0
2018-07-13 03:45:01;16,81;1012,57;9;0;0
2018-07-13 03:50:01;17,11;1012,67;10;0;0
2018-07-13 03:55:01;17,46;1012,71;9;0;0
2018-07-13 04:00:01;17,28;1012,71;9;0;0
2018-07-13 04:05:01;17,14;1012,62;10;0;0
2018-07-13 04:10:01;17,01;1012,64;9;0;0
2018-07-13 04:15:01;16,83;1012,7;10;0;0
2018-07-13 04:20:01;16,87;1012,65;9;0;0
2018-07-13 04:25:01;16,76;1012,74;10;0;0
2018-07-13 04:30:01;16,83;1012,74;14;0;0
2018-07-13 04:35:01;16,86;1012,74;18;0;0
2018-07-13 04:40:01;16,77;1012,74;30;0;0
2018-07-13 04:45:01;16,79;1012,74;54;0;0
2018-07-13 04:50:01;16,78;1012,74;86;0;0
2018-07-13 04:55:01;16,83;1012,74;126;0;0
2018-07-13 05:00:01;16,77;1012,74;179;0;0
2018-07-13 05:05:01;16,6;1012,74;312;0;0
2018-07-13 05:10:01;16,91;1012,76;517;0;0
2018-07-13 05:15:01;16,8;1012,78;623;0;0
2018-07-13 05:20:02;16,81;1012,83;739;0;0
2018-07-13 05:25:01;16,75;1012,87;762;0;0
2018-07-13 05:30:01;16,64;1012,79;822;0;0
2018-07-13 05:35:01;16,56;1012,99;943;0;0
2018-07-13 05:40:01;16,66;1013,42;1054;0;0
2018-07-13 05:45:01;16,73;1013,58;1126;0;0
2018-07-13 05:50:01;16,74;1013,7;1199;0;0
2018-07-13 05:55:01;16,58;1013,72;1299;0;0
2018-07-13 06:00:01;16,79;1013,71;1340;0;0
2018-07-13 06:05:02;16,71;1013,72;1404;0;0
2018-07-13 06:10:01;16,87;1013,72;1478;0;0
2018-07-13 06:15:01;16,92;1013,72;1500;0;0
2018-07-13 06:20:01;16,96;1013,72;1610;0;0
2018-07-13 06:25:01;16,91;1013,72;1645;0;0
2018-07-13 06:30:01;16,99;1013,72;1655;0;0
2018-07-13 06:35:01;17,11;1013,72;1607;0;0
2018-07-13 06:40:01;17,33;1013,72;1730;0;0
2018-07-13 06:45:01;17,45;1013,72;1769;0;0
2018-07-13 06:50:01;17,78;1013,72;1716;0;0
2018-07-13 06:55:01;17,82;1013,72;1616;0;0
2018-07-13 07:00:01;17,41;1013,72;1461;0;0
2018-07-13 07:05:01;17,57;1013,72;1384;0;0
2018-07-13 07:10:01;17,45;1013,72;1338;0;0
2018-07-13 07:15:02;17,48;1013,72;1398;0;0
2018-07-13 07:20:01;17,54;1013,72;1480;2,46;0
2018-07-13 07:25:01;17,53;1013,72;1519;0;0
2018-07-13 07:30:01;17,68;1013,72;1508;0;0
2018-07-13 07:35:01;17,62;1013,72;1547;0;0
2018-07-13 07:40:02;17,73;1013,72;1567;0;0
2018-07-13 07:45:01;17,93;1013,72;1549;0;0
2018-07-13 07:50:01;17,88;1013,72;1660;0;0
2018-07-13 07:55:01;18,01;1013,72;1735;0;0
2018-07-13 08:00:01;18,08;1013,72;1744;0;0
2018-07-13 08:05:01;18,21;1013,72;1829;0;0
2018-07-13 08:10:01;18,33;1013,72;1835;0;0
2018-07-13 08:15:01;18,67;1013,72;1886;0;0
2018-07-13 08:20:01;18,86;1013,72;1855;0;0
2018-07-13 08:25:01;19,16;1013,74;1768;0;0
2018-07-13 08:30:01;19,26;1013,73;1723;0;0
2018-07-13 08:35:01;19,11;1013,72;1653;0;0
2018-07-13 08:40:01;19,23;1013,72;1628;0;0
2018-07-13 08:45:01;19,21;1013,72;1730;0;0
2018-07-13 08:50:01;19,78;1013,73;1777;0;0
2018-07-13 08:55:01;20,7;1013,74;1747;0;0
2018-07-13 09:00:02;21,35;1013,72;1742;0;0
2018-07-13 09:05:01;21,81;1013,73;1763;0;0
2018-07-13 09:10:02;22,25;1013,72;1798;0;0
2018-07-13 09:15:01;22,56;1013,72;1744;0;0
2018-07-13 09:20:01;22,71;1013,72;1731;0;0
2018-07-13 09:25:02;23,24;1013,72;1696;0;0
2018-07-13 09:30:01;23,1;1013,72;1678;0;0
2018-07-13 09:35:02;23,4;1013,73;1676;0;0
2018-07-13 09:40:01;23,95;1013,72;1679;0;0
2018-07-13 09:45:01;23,81;1013,72;1681;0;0
2018-07-13 09:50:01;24,55;1013,72;1681;0;0
2018-07-13 09:55:01;24,63;1013,72;1690;0;0
2018-07-13 10:00:01;24,16;1013,72;1694;0;0
2018-07-13 10:05:01;24,5;1013,72;1699;0;0
2018-07-13 10:10:02;24,74;1013,72;1713;0;0
2018-07-13 10:15:01;25,2;1013,72;1732;0;0
2018-07-13 10:20:01;25,37;1013,72;2261;0;0
2018-07-13 10:25:01;25,48;1013,72;3125;0;0
2018-07-13 10:30:01;25,55;1013,72;3046;0;0
2018-07-13 10:35:01;25,61;1013,65;3023;0;0
2018-07-13 10:40:01;25,6;1013,31;2993;0;0
2018-07-13 10:45:01;25,73;1013,14;2969;0;0
2018-07-13 10:50:01;25,5;1013,12;2474;0;0
2018-07-13 10:55:01;26,14;1012,89;2959;0;0
2018-07-13 11:00:01;26,18;1012,94;2965;0;0
2018-07-13 11:05:01;25,68;1013,06;2938;0;0
2018-07-13 11:10:01;26,53;1012,9;2939;0;0
2018-07-13 11:15:01;26,97;1012,77;2933;0;0
2018-07-13 11:20:01;26,71;1012,75;2843;0;0
2018-07-13 11:25:01;27,03;1012,75;2902;0;0
2018-07-13 11:30:02;26,85;1012,75;2885;0;0
2018-07-13 11:35:01;27,07;1012,75;2891;0;0
2018-07-13 11:40:01;27,69;1012,75;2859;0;0
2018-07-13 11:45:01;27,18;1012,75;2868;0;0
2018-07-13 11:50:01;27;1012,75;2183;0;0
2018-07-13 11:55:01;25,95;1012,74;2793;0;0
2018-07-13 12:00:01;27,01;1012,74;2858;0;0
2018-07-13 12:05:01;27,64;1012,74;2839;0;0
2018-07-13 12:10:01;27,84;1012,74;2817;0;0
2018-07-13 12:15:01;27,82;1012,74;2766;0;0
2018-07-13 12:20:01;27,66;1012,74;2679;0;0
2018-07-13 12:25:02;28,26;1012,74;2660;0;0
2018-07-13 12:30:01;28,49;1012,73;2633;0;0
2018-07-13 12:35:01;28,44;1012,72;2728;0;0
2018-07-13 12:40:01;28,33;1012,56;2739;0;0
2018-07-13 12:45:02;28,9;1012,59;2734;2,43;0
2018-07-13 12:50:01;28,42;1012,41;2648;0;0
2018-07-13 12:55:01;29,32;1012,27;2575;0;0
2018-07-13 13:00:01;29,03;1012,27;2501;2,29;86
2018-07-13 13:05:01;29,17;1012,1;2393;0;0
2018-07-13 13:10:01;29,17;1011,84;2332;0;0
2018-07-13 13:15:01;28,42;1011,83;2198;0;0
2018-07-13 13:20:02;29,29;1011,8;2307;0;0
2018-07-13 13:25:01;28,65;1011,78;1755;0;0
2018-07-13 13:30:01;28,15;1011,77;2393;0;0
2018-07-13 13:35:01;28,57;1011,77;2081;0;0
2018-07-13 13:40:01;27,74;1011,77;2227;2,68;300
2018-07-13 13:45:01;28,54;1011,77;2354;0;0
2018-07-13 13:50:01;29,22;1011,77;1786;0;0
2018-07-13 13:55:01;28,56;1011,77;2314;0;0
2018-07-13 14:00:01;28,03;1011,77;1594;0;0
2018-07-13 14:05:01;28,87;1011,75;2337;0;0
2018-07-13 14:10:01;29,55;1011,77;2315;0;0
2018-07-13 14:15:01;29,03;1011,66;2327;0;0
2018-07-13 14:20:02;29,77;1011,65;2185;0;0
2018-07-13 14:25:01;29,77;1011,67;1977;0;0
2018-07-13 14:30:01;29,04;1011,45;2031;0;0
2018-07-13 14:35:01;28,77;1011,43;1898;0;0
2018-07-13 14:40:01;28,03;1011,23;1674;0;0
2018-07-13 14:45:01;26,98;1011,04;1782;0;0
2018-07-13 14:50:01;26,84;1011,06;1834;0;0
2018-07-13 14:55:01;26,95;1011,15;1781;0;0
2018-07-13 15:00:01;27,03;1011,31;1698;0;0
2018-07-13 15:05:01;26,99;1011,21;1810;0;0
2018-07-13 15:10:02;28,07;1011,19;2057;0;0
2018-07-13 15:15:01;29,12;1011,11;1958;0;0
2018-07-13 15:20:01;28,22;1011,1;1538;0;0
2018-07-13 15:25:01;27,14;1011,27;1656;0;0
2018-07-13 15:30:01;27,03;1011,04;1713;0;0
2018-07-13 15:35:01;26,98;1011,42;1821;0;0
2018-07-13 15:40:01;26,79;1011,38;1838;0;0
2018-07-13 15:45:01;26,84;1011,32;1860;0;0
2018-07-13 15:50:02;27,11;1011,22;1813;0;0
2018-07-13 15:55:01;27,53;1011,09;1936;0;0
2018-07-13 16:00:01;27,22;1011;1727;0;0
2018-07-13 16:05:01;27,12;1010,94;1781;0;0
2018-07-13 16:10:01;27,11;1011,11;1908;0;0
2018-07-13 16:15:01;27,17;1011,04;2049;0;0
2018-07-13 16:20:01;27,36;1010,89;2133;0;0
2018-07-13 16:25:01;27,71;1010,9;1955;0;0
2018-07-13 16:30:01;27,95;1010,9;2014;0;0
2018-07-13 16:35:01;28,24;1010,83;2201;0;0
2018-07-13 16:40:01;28,46;1010,82;1887;0;0
2018-07-13 16:45:01;27,94;1010,81;1750;0;0
2018-07-13 16:50:01;27,36;1010,81;1545;0;0
2018-07-13 16:55:01;27,06;1010,82;1700;0;0
2018-07-13 17:00:01;27,11;1010,85;1859;0;0
2018-07-13 17:05:01;27,01;1010,82;1921;0;0
2018-07-13 17:10:01;26,95;1010,83;1657;0;0
2018-07-13 17:15:01;27,02;1010,8;1746;0;0
2018-07-13 17:20:01;26,92;1010,8;1821;0;0
2018-07-13 17:25:01;27,13;1010,8;1887;0;0
2018-07-13 17:30:01;27,06;1010,8;1836;0;0
2018-07-13 17:35:01;26,97;1010,8;1792;0;0
2018-07-13 17:40:01;26,96;1010,8;1718;0;0
2018-07-13 17:45:01;26,93;1010,8;1748;0;0
2018-07-13 17:50:01;27,02;1010,8;1823;0;0
2018-07-13 17:55:01;26,96;1010,8;1815;0;0
2018-07-13 18:00:01;26,98;1010,81;1752;0;0
2018-07-13 18:05:01;26,96;1010,8;1668;0;0
2018-07-13 18:10:01;27,11;1010,8;1775;0;0
2018-07-13 18:15:01;27,83;1010,8;2154;0;0
2018-07-13 18:20:01;27,7;1010,8;1572;0;0
2018-07-13 18:25:02;27,52;1010,8;1997;0;0
2018-07-13 18:30:01;27,81;1010,8;2026;0;0
2018-07-13 18:35:01;27,88;1010,8;1939;0;0
2018-07-13 18:40:01;27,74;1010,8;1831;0;0
2018-07-13 18:45:01;27,92;1010,8;1557;0;0
2018-07-13 18:50:02;27,98;1010,8;1759;0;0
2018-07-13 18:55:01;27,86;1010,8;1784;0;0
2018-07-13 19:00:01;28,12;1010,8;1853;0;0
2018-07-13 19:05:01;28,2;1010,8;1823;0;0
2018-07-13 19:10:01;28,06;1010,8;1882;0;0
2018-07-13 19:15:01;27,89;1010,8;1973;0;0
2018-07-13 19:20:02;27,93;1010,8;2033;0;0
2018-07-13 19:25:01;27,78;1010,8;2006;0;0
2018-07-13 19:30:01;27,72;1010,8;2026;0;0
2018-07-13 19:35:01;27,75;1010,8;1985;0;0
2018-07-13 19:40:01;27,63;1010,8;1956;0;0
2018-07-13 19:45:02;27,24;1010,8;1941;0;0
2018-07-13 19:50:01;27,3;1010,8;1907;0;0
2018-07-13 19:55:01;27,16;1010,8;1856;0;0
2018-07-13 20:00:01;27,05;1010,8;1791;0;0
2018-07-13 20:05:01;26,84;1010,8;1752;0;0
2018-07-13 20:10:01;26,78;1010,8;1703;0;0
2018-07-13 20:15:01;26,23;1010,8;1547;0;0
2018-07-13 20:20:01;25,75;1010,8;1218;0;0
2018-07-13 20:25:01;25,66;1010,8;840;0;0
2018-07-13 20:30:01;25,36;1010,8;803;0;0
2018-07-13 20:35:01;24,78;1010,8;763;0;0
2018-07-13 20:40:01;24,46;1010,8;718;0;0
2018-07-13 20:45:01;24,24;1010,8;658;0;0
2018-07-13 20:50:01;23,98;1010,8;596;0;0
2018-07-13 20:55:01;23,6;1010,85;529;0;0
2018-07-13 21:00:01;23,31;1011,06;458;0;0
2018-07-13 21:05:02;23,1;1011,22;381;0;0
2018-07-13 21:10:01;22,96;1011,37;303;0;0
2018-07-13 21:15:01;22,7;1011,69;244;0;0
2018-07-13 21:20:01;22,17;1011,76;194;0;0
2018-07-13 21:25:01;22,07;1011,77;148;0;0
2018-07-13 21:30:01;21,88;1011,77;106;0;0
2018-07-13 21:35:01;21,92;1011,77;72;0;0
2018-07-13 21:40:01;21,66;1011,78;48;0;0
2018-07-13 21:45:01;21,42;1011,78;34;0;0
2018-07-13 21:50:01;21,16;1011,8;26;0;0
2018-07-13 21:55:01;21,01;1011,82;22;0;0
2018-07-13 22:00:01;20,77;1011,86;21;0;0
2018-07-13 22:05:02;20,61;1012,03;19;0;0
2018-07-13 22:10:01;20,65;1012,18;19;0;0
2018-07-13 22:15:01;20,49;1012,45;19;0;0
2018-07-13 22:20:02;20,72;1012,58;18;0;0
2018-07-13 22:25:01;20,53;1012,68;18;0;0
2018-07-13 22:30:01;20,3;1012,72;18;0;0
2018-07-13 22:35:01;20,04;1012,74;18;0;0
2018-07-13 22:40:01;19,81;1012,74;17;0;0
2018-07-13 22:45:01;19,59;1012,74;17;0;0
2018-07-13 22:50:01;19,48;1012,74;17;0;0
2018-07-13 22:55:01;19,41;1012,74;17;0;0
2018-07-13 23:00:01;19,21;1012,74;17;0;0
2018-07-13 23:05:01;19,05;1012,74;17;0;0
2018-07-13 23:10:01;18,97;1012,74;17;0;0
2018-07-13 23:15:01;18,72;1012,74;17;0;0
2018-07-13 23:20:01;18,51;1012,74;16;0;0
2018-07-13 23:25:01;18,43;1012,75;17;0;0
2018-07-13 23:30:01;18,4;1012,75;17;0;0
2018-07-13 23:35:01;18,31;1012,78;16;0;0
2018-07-13 23:40:01;18,2;1012,94;16;0;0
2018-07-13 23:45:01;18,09;1013,18;16;0;0
2018-07-13 23:50:01;18,14;1013,18;16;0;0
2018-07-13 23:55:02;18,06;1013,27;15;0;0