Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-06-25 00:00:01;21,2;1017,45;19;0;0
2019-06-25 00:00:31;21,34;1017,51;19;0;0
2019-06-25 00:01:01;21,12;1017,41;19;0;0
2019-06-25 00:01:31;21,24;1017,44;19;0;0
2019-06-25 00:02:01;21,23;1017,45;19;0;0
2019-06-25 00:02:31;21,2;1017,44;19;0;0
2019-06-25 00:03:01;21,12;1017,37;19;0;0
2019-06-25 00:03:31;21,02;1017,39;19;0;0
2019-06-25 00:04:01;21;1017,4;19;0;0
2019-06-25 00:04:31;21,2;1017,43;18;0;0
2019-06-25 00:05:01;21,2;1017,42;19;0;0
2019-06-25 00:05:32;21,11;1017,46;19;0;0
2019-06-25 00:06:01;21;1017,41;19;0;0
2019-06-25 00:06:31;21,14;1017,4;20;0;0
2019-06-25 00:07:01;21,12;1017,42;19;0;0
2019-06-25 00:07:31;21,08;1017,47;19;0;0
2019-06-25 00:08:01;21,02;1017,49;19;0;0
2019-06-25 00:08:31;21,17;1017,53;19;0;0
2019-06-25 00:09:01;21,12;1017,52;19;0;0
2019-06-25 00:09:31;21,08;1017,54;19;0;0
2019-06-25 00:10:01;21,05;1017,51;18;0;0
2019-06-25 00:10:31;21,06;1017,47;19;0;0
2019-06-25 00:11:01;21;1017,49;19;0;0
2019-06-25 00:11:31;20,82;1017,51;17;0;0
2019-06-25 00:12:01;20,96;1017,52;18;0;0
2019-06-25 00:12:31;20,88;1017,52;19;0;0
2019-06-25 00:13:01;20,98;1017,49;19;0;0
2019-06-25 00:13:31;20,75;1017,52;19;0;0
2019-06-25 00:14:01;20,74;1017,48;19;0;0
2019-06-25 00:14:31;20,77;1017,51;19;0;0
2019-06-25 00:15:01;20,72;1017,5;20;0;0
2019-06-25 00:15:32;20,86;1017,45;20;0;0
2019-06-25 00:16:02;20,75;1017,47;19;0;0
2019-06-25 00:16:31;20,81;1017,45;18;0;0
2019-06-25 00:17:01;20,75;1017,47;19;0;0
2019-06-25 00:17:31;20,71;1017,48;19;0;0
2019-06-25 00:18:01;20,71;1017,47;19;0;0
2019-06-25 00:18:31;20,69;1017,45;19;0;0
2019-06-25 00:19:01;20,65;1017,43;19;0;0
2019-06-25 00:19:31;20,69;1017,47;19;0;0
2019-06-25 00:20:01;20,76;1017,46;18;0;0
2019-06-25 00:20:31;20,77;1017,44;19;0;0
2019-06-25 00:21:01;20,71;1017,45;19;0;0
2019-06-25 00:21:31;20,64;1017,43;19;0;0
2019-06-25 00:22:01;20,57;1017,46;19;0;0
2019-06-25 00:22:31;20,45;1017,48;18;0;0
2019-06-25 00:23:02;20,54;1017,49;18;0;0
2019-06-25 00:23:31;20,7;1017,55;18;0;0
2019-06-25 00:24:01;20,69;1017,53;18;0;0
2019-06-25 00:24:31;20,62;1017,54;19;0;0
2019-06-25 00:25:02;20,57;1017,52;18;0;0
2019-06-25 00:25:32;20,48;1017,53;19;0;0
2019-06-25 00:26:01;20,56;1017,51;19;0;0
2019-06-25 00:26:31;20,64;1017,54;18;0;0
2019-06-25 00:27:02;20,43;1017,54;19;0;0
2019-06-25 00:27:31;20,49;1017,5;18;0;0
2019-06-25 00:28:01;20,44;1017,5;18;0;0
2019-06-25 00:28:31;20,45;1017,49;18;0;0
2019-06-25 00:29:01;20,5;1017,49;19;0;0
2019-06-25 00:29:31;20,52;1017,5;18;0;0
2019-06-25 00:30:01;20,44;1017,5;19;0;0
2019-06-25 00:30:31;20,53;1017,53;18;0;0
2019-06-25 00:31:01;20,49;1017,56;18;0;0
2019-06-25 00:31:31;20,47;1017,52;18;0;0
2019-06-25 00:32:01;20,4;1017,52;18;0;0
2019-06-25 00:32:31;20,48;1017,49;18;0;0
2019-06-25 00:33:02;20,52;1017,47;18;0;0
2019-06-25 00:33:31;20,4;1017,44;18;0;0
2019-06-25 00:34:01;20,45;1017,45;18;0;0
2019-06-25 00:34:31;20,48;1017,46;18;0;0
2019-06-25 00:35:02;20,57;1017,46;18;0;0
2019-06-25 00:35:31;20,56;1017,45;19;0;0
2019-06-25 00:36:01;20,5;1017,48;19;0;0
2019-06-25 00:36:32;20,47;1017,49;18;0;0
2019-06-25 00:37:01;20,48;1017,48;19;0;0
2019-06-25 00:37:31;20,48;1017,44;18;0;0
2019-06-25 00:38:01;20,39;1017,44;19;0;0
2019-06-25 00:38:31;20,41;1017,43;18;0;0
2019-06-25 00:39:01;20,48;1017,42;19;0;0
2019-06-25 00:39:31;20,46;1017,44;18;0;0
2019-06-25 00:40:01;20,35;1017,41;17;0;0
2019-06-25 00:40:31;20,4;1017,43;18;0;0
2019-06-25 00:41:02;20,31;1017,42;18;0;0
2019-06-25 00:41:31;20,39;1017,4;18;0;0
2019-06-25 00:42:01;20,39;1017,43;18;0;0
2019-06-25 00:42:31;20,35;1017,44;19;0;0
2019-06-25 00:43:01;20,26;1017,46;18;0;0
2019-06-25 00:43:31;20,31;1017,46;18;0;0
2019-06-25 00:44:02;20,25;1017,47;17;0;0
2019-06-25 00:44:31;20,15;1017,44;18;0;0
2019-06-25 00:45:01;20,1;1017,49;18;0;0
2019-06-25 00:45:31;20,16;1017,52;18;0;0
2019-06-25 00:46:02;20,08;1017,48;18;0;0
2019-06-25 00:46:32;20,24;1017,51;18;0;0
2019-06-25 00:47:01;20,32;1017,53;18;0;0
2019-06-25 00:47:31;20,2;1017,56;18;0;0
2019-06-25 00:48:01;20,27;1017,52;18;0;0
2019-06-25 00:48:31;20,1;1017,48;19;0;0
2019-06-25 00:49:01;20,28;1017,46;18;0;0
2019-06-25 00:49:31;20,28;1017,45;18;0;0
2019-06-25 00:50:01;20,32;1017,44;18;0;0
2019-06-25 00:50:31;20,27;1017,45;18;0;0
2019-06-25 00:51:01;20,21;1017,47;18;0;0
2019-06-25 00:51:31;20,16;1017,51;18;0;0
2019-06-25 00:52:01;19,99;1017,5;18;0;0
2019-06-25 00:52:31;20,11;1017,43;18;0;0
2019-06-25 00:53:01;20,11;1017,46;18;0;0
2019-06-25 00:53:31;20,17;1017,48;17;0;0
2019-06-25 00:54:01;20,22;1017,49;17;0;0
2019-06-25 00:54:31;20,18;1017,46;18;0;0
2019-06-25 00:55:01;20,13;1017,48;18;0;0
2019-06-25 00:55:31;20,18;1017,49;17;0;0
2019-06-25 00:56:01;20,15;1017,52;17;0;0
2019-06-25 00:56:31;20,19;1017,52;18;0;0
2019-06-25 00:57:02;20,05;1017,48;18;0;0
2019-06-25 00:57:32;20,15;1017,53;18;0;0
2019-06-25 00:58:01;20,07;1017,5;18;0;0
2019-06-25 00:58:31;20,08;1017,5;17;0;0
2019-06-25 00:59:01;20;1017,49;18;0;0
2019-06-25 00:59:31;19,9;1017,52;18;0;0
2019-06-25 01:00:02;20,06;1017,49;18;0;0
2019-06-25 01:00:31;20,06;1017,5;17;0;0
2019-06-25 01:01:01;20,1;1017,49;17;0;0
2019-06-25 01:01:31;20,04;1017,5;18;0;0
2019-06-25 01:02:02;20,01;1017,53;18;0;0
2019-06-25 01:02:31;19,89;1017,55;18;0;0
2019-06-25 01:03:01;20,08;1017,57;17;0;0
2019-06-25 01:03:31;20,18;1017,54;17;0;0
2019-06-25 01:04:01;20,13;1017,53;17;0;0
2019-06-25 01:04:31;19,95;1017,56;17;0;0
2019-06-25 01:05:01;20;1017,57;17;0;0
2019-06-25 01:05:31;19,95;1017,55;17;0;0
2019-06-25 01:06:01;19,98;1017,49;17;0;0
2019-06-25 01:06:31;19,98;1017,52;17;0;0
2019-06-25 01:07:01;19,77;1017,54;17;0;0
2019-06-25 01:07:32;19,74;1017,55;17;0;0
2019-06-25 01:08:01;19,97;1017,55;18;0;0
2019-06-25 01:08:31;19,87;1017,53;17;0;0
2019-06-25 01:09:01;19,96;1017,53;17;0;0
2019-06-25 01:09:31;19,87;1017,54;17;0;0
2019-06-25 01:10:01;19,82;1017,56;17;0;0
2019-06-25 01:10:31;19,84;1017,59;17;0;0
2019-06-25 01:11:01;19,87;1017,59;16;0;0
2019-06-25 01:11:31;19,91;1017,58;17;0;0
2019-06-25 01:12:01;19,81;1017,6;17;0;0
2019-06-25 01:12:31;19,69;1017,58;17;0;0
2019-06-25 01:13:02;19,71;1017,6;17;0;0
2019-06-25 01:13:31;19,72;1017,61;17;0;0
2019-06-25 01:14:01;19,7;1017,62;17;0;0
2019-06-25 01:14:31;19,76;1017,61;16;0;0
2019-06-25 01:15:01;19,65;1017,6;17;0;0
2019-06-25 01:15:31;19,66;1017,59;18;0;0
2019-06-25 01:16:01;19,87;1017,59;17;0;0
2019-06-25 01:16:31;19,89;1017,61;17;0;0
2019-06-25 01:17:01;19,81;1017,62;17;0;0
2019-06-25 01:17:32;19,86;1017,61;17;0;0
2019-06-25 01:18:01;19,7;1017,62;17;0;0
2019-06-25 01:18:31;19,77;1017,62;17;0;0
2019-06-25 01:19:02;19,67;1017,61;17;0;0
2019-06-25 01:19:31;19,72;1017,6;17;0;0
2019-06-25 01:20:01;19,53;1017,61;16;0;0
2019-06-25 01:20:31;19,67;1017,61;17;0;0
2019-06-25 01:21:01;19,61;1017,62;17;0;0
2019-06-25 01:21:31;19,61;1017,61;17;0;0
2019-06-25 01:22:01;19,62;1017,6;17;0;0
2019-06-25 01:22:31;19,66;1017,6;17;0;0
2019-06-25 01:23:01;19,55;1017,59;18;0;0
2019-06-25 01:23:31;19,58;1017,59;17;0;0
2019-06-25 01:24:01;19,48;1017,61;17;0;0
2019-06-25 01:24:31;19,57;1017,58;17;0;0
2019-06-25 01:25:01;19,6;1017,6;17;0;0
2019-06-25 01:25:31;19,6;1017,61;17;0;0
2019-06-25 01:26:01;19,43;1017,61;17;0;0
2019-06-25 01:26:31;19,48;1017,62;17;0;0
2019-06-25 01:27:02;19,51;1017,62;16;0;0
2019-06-25 01:27:32;19,46;1017,62;17;0;0
2019-06-25 01:28:01;19,47;1017,63;17;0;0
2019-06-25 01:28:31;19,49;1017,61;17;0;0
2019-06-25 01:29:01;19,46;1017,62;17;0;0
2019-06-25 01:29:31;19,37;1017,62;17;0;0
2019-06-25 01:30:01;19,5;1017,62;17;0;0
2019-06-25 01:30:31;19,39;1017,61;17;0;0
2019-06-25 01:31:02;19,39;1017,62;17;0;0
2019-06-25 01:31:31;19,48;1017,62;17;0;0
2019-06-25 01:32:01;19,51;1017,63;17;0;0
2019-06-25 01:32:31;19,37;1017,63;17;0;0
2019-06-25 01:33:01;19,41;1017,62;17;0;0
2019-06-25 01:33:31;19,39;1017,61;17;0;0
2019-06-25 01:34:01;19,34;1017,61;17;0;0
2019-06-25 01:34:31;19,31;1017,61;17;0;0
2019-06-25 01:35:01;19,31;1017,62;17;0;0
2019-06-25 01:35:31;19,38;1017,62;17;0;0
2019-06-25 01:36:01;19,46;1017,63;17;0;0
2019-06-25 01:36:31;19,46;1017,63;16;0;0
2019-06-25 01:37:01;19,49;1017,63;16;0;0
2019-06-25 01:37:31;19,4;1017,63;16;0;0
2019-06-25 01:38:01;19,39;1017,63;17;0;0
2019-06-25 01:38:32;19,36;1017,63;16;0;0
2019-06-25 01:39:01;19,33;1017,63;16;0;0
2019-06-25 01:39:31;19,21;1017,63;17;0;0
2019-06-25 01:40:01;19,25;1017,63;17;0;0
2019-06-25 01:40:31;19,35;1017,63;17;0;0
2019-06-25 01:41:01;19,39;1017,63;17;0;0
2019-06-25 01:41:31;19,35;1017,62;16;0;0
2019-06-25 01:42:01;19,29;1017,62;17;0;0
2019-06-25 01:42:31;19,37;1017,58;17;0;0
2019-06-25 01:43:01;19,38;1017,58;16;0;0
2019-06-25 01:43:31;19,4;1017,6;16;0;0
2019-06-25 01:44:02;19,42;1017,61;16;0;0
2019-06-25 01:44:31;19,36;1017,62;17;0;0
2019-06-25 01:45:01;19,33;1017,62;17;0;0
2019-06-25 01:45:31;19,5;1017,63;17;0;0
2019-06-25 01:46:01;19,34;1017,63;17;0;0
2019-06-25 01:46:31;19,34;1017,63;17;0;0
2019-06-25 01:47:01;19,22;1017,62;17;0;0
2019-06-25 01:47:31;19,32;1017,62;17;0;0
2019-06-25 01:48:02;19,29;1017,6;16;0;0
2019-06-25 01:48:32;19,44;1017,61;17;0;0
2019-06-25 01:49:01;19,31;1017,62;16;0;0
2019-06-25 01:49:31;19,27;1017,61;16;0;0
2019-06-25 01:50:01;19,19;1017,62;17;0;0
2019-06-25 01:50:31;19,38;1017,62;17;0;0
2019-06-25 01:51:01;19,16;1017,62;17;0;0
2019-06-25 01:51:31;19,19;1017,6;17;0;0
2019-06-25 01:52:01;19,24;1017,61;17;0;0
2019-06-25 01:52:31;19,18;1017,62;16;0;0
2019-06-25 01:53:01;19,31;1017,62;16;0;0
2019-06-25 01:53:31;19,23;1017,63;17;0;0
2019-06-25 01:54:01;19,33;1017,63;17;0;0
2019-06-25 01:54:31;19,18;1017,63;16;0;0
2019-06-25 01:55:01;19,2;1017,63;16;0;0
2019-06-25 01:55:31;19,09;1017,6;17;0;0
2019-06-25 01:56:01;19,3;1017,61;17;0;0
2019-06-25 01:56:32;19,15;1017,62;17;0;0
2019-06-25 01:57:01;19,18;1017,62;17;0;0
2019-06-25 01:57:31;19,1;1017,63;17;0;0
2019-06-25 01:58:01;19,16;1017,63;17;0;0
2019-06-25 01:58:31;19,18;1017,63;17;0;0
2019-06-25 01:59:01;19,13;1017,63;16;0;0
2019-06-25 01:59:31;19,3;1017,62;17;0;0
2019-06-25 02:00:01;19,25;1017,61;17;0;0
2019-06-25 02:00:31;19,16;1017,62;17;0;0
2019-06-25 02:01:01;19,22;1017,61;16;0;0
2019-06-25 02:01:31;19,24;1017,6;17;0;0
2019-06-25 02:02:01;19,4;1017,61;17;0;0
2019-06-25 02:02:31;19,19;1017,62;16;0;0
2019-06-25 02:03:01;19,21;1017,62;16;0;0
2019-06-25 02:03:31;19,15;1017,63;17;0;0
2019-06-25 02:04:02;19,17;1017,62;16;0;0
2019-06-25 02:04:31;19,17;1017,62;16;0;0
2019-06-25 02:05:01;19,06;1017,62;16;0;0
2019-06-25 02:05:31;18,96;1017,62;16;0;0
2019-06-25 02:06:01;19,08;1017,58;16;0;0
2019-06-25 02:06:31;19,1;1017,57;16;0;0
2019-06-25 02:07:02;18,96;1017,56;16;0;0
2019-06-25 02:07:32;18,83;1017,57;16;0;0
2019-06-25 02:08:01;18,97;1017,59;16;0;0
2019-06-25 02:08:31;18,94;1017,57;17;0;0
2019-06-25 02:09:01;18,96;1017,58;17;0;0
2019-06-25 02:09:31;19,04;1017,6;16;0;0
2019-06-25 02:10:01;18,92;1017,6;16;0;0
2019-06-25 02:10:31;18,77;1017,61;16;0;0
2019-06-25 02:11:01;19,01;1017,62;17;0;0
2019-06-25 02:11:31;19,1;1017,61;16;0;0
2019-06-25 02:12:01;19,04;1017,59;16;0;0
2019-06-25 02:12:31;19,05;1017,61;16;0;0
2019-06-25 02:13:01;19,22;1017,6;16;0;0
2019-06-25 02:13:31;19,14;1017,59;16;0;0
2019-06-25 02:14:02;19,15;1017,56;16;0;0
2019-06-25 02:14:31;19;1017,56;16;0;0
2019-06-25 02:15:01;19,04;1017,56;16;0;0
2019-06-25 02:15:31;18,85;1017,59;16;0;0
2019-06-25 02:16:01;18,92;1017,59;16;0;0
2019-06-25 02:16:31;18,92;1017,59;16;0;0
2019-06-25 02:17:01;18,81;1017,58;16;0;0
2019-06-25 02:17:32;18,98;1017,6;16;0;0
2019-06-25 02:18:02;18,88;1017,56;17;0;0
2019-06-25 02:18:31;18,83;1017,59;17;0;0
2019-06-25 02:19:01;18,99;1017,6;16;0;0
2019-06-25 02:19:31;19;1017,61;16;0;0
2019-06-25 02:20:01;18,84;1017,62;16;0;0
2019-06-25 02:20:31;18,88;1017,62;16;0;0
2019-06-25 02:21:01;18,96;1017,63;16;0;0
2019-06-25 02:21:31;18,83;1017,63;16;0;0
2019-06-25 02:22:01;18,68;1017,63;17;0;0
2019-06-25 02:22:31;18,84;1017,63;16;0;0
2019-06-25 02:23:01;18,85;1017,61;16;0;0
2019-06-25 02:23:31;18,71;1017,62;16;0;0
2019-06-25 02:24:01;18,68;1017,62;16;0;0
2019-06-25 02:24:31;18,7;1017,62;16;0;0
2019-06-25 02:25:01;18,66;1017,63;16;0;0
2019-06-25 02:25:31;18,75;1017,63;16;0;0
2019-06-25 02:26:02;18,68;1017,63;16;0;0
2019-06-25 02:26:31;18,62;1017,62;16;0;0
2019-06-25 02:27:01;18,55;1017,62;16;0;0
2019-06-25 02:27:32;18,58;1017,62;16;0;0
2019-06-25 02:28:01;18,44;1017,63;16;0;0
2019-06-25 02:28:31;18,51;1017,61;16;0;0
2019-06-25 02:29:01;18,59;1017,62;16;0;0
2019-06-25 02:29:31;18,51;1017,62;16;0;0
2019-06-25 02:30:01;18,48;1017,63;16;0;0
2019-06-25 02:30:31;18,45;1017,63;16;0;0
2019-06-25 02:31:01;18,53;1017,63;16;0;0
2019-06-25 02:31:31;18,43;1017,63;16;0;0
2019-06-25 02:32:02;18,44;1017,63;16;0;0
2019-06-25 02:32:31;18,31;1017,63;16;0;0
2019-06-25 02:33:01;18,49;1017,63;16;0;0
2019-06-25 02:33:31;18,43;1017,63;16;0;0
2019-06-25 02:34:01;18,4;1017,63;16;0;0
2019-06-25 02:34:31;18,33;1017,63;16;0;0
2019-06-25 02:35:01;18,33;1017,6;16;0;0
2019-06-25 02:35:31;18,25;1017,61;16;0;0
2019-06-25 02:36:01;18,27;1017,62;15;0;0
2019-06-25 02:36:31;18,31;1017,61;16;0;0
2019-06-25 02:37:01;18,31;1017,62;16;0;0
2019-06-25 02:37:31;18,34;1017,62;16;0;0
2019-06-25 02:38:01;18,34;1017,62;16;0;0
2019-06-25 02:38:32;18,29;1017,63;16;0;0
2019-06-25 02:39:02;18,46;1017,63;16;0;0
2019-06-25 02:39:31;18,43;1017,63;16;0;0
2019-06-25 02:40:01;18,38;1017,63;16;0;0
2019-06-25 02:40:31;18,35;1017,63;16;0;0
2019-06-25 02:41:01;18,32;1017,63;16;0;0
2019-06-25 02:41:31;18,34;1017,63;16;0;0
2019-06-25 02:42:01;18,32;1017,63;16;0;0
2019-06-25 02:42:31;18,28;1017,63;16;0;0
2019-06-25 02:43:01;18,35;1017,63;16;0;0
2019-06-25 02:43:31;18,35;1017,63;16;0;0
2019-06-25 02:44:01;18,43;1017,63;16;0;0
2019-06-25 02:44:31;18,37;1017,61;16;0;0
2019-06-25 02:45:01;18,16;1017,62;16;0;0
2019-06-25 02:45:31;18,2;1017,62;16;0;0
2019-06-25 02:46:01;18,15;1017,62;16;0;0
2019-06-25 02:46:31;18,25;1017,63;16;0;0
2019-06-25 02:47:01;18,33;1017,63;16;0;0
2019-06-25 02:47:31;18,23;1017,63;16;0;0
2019-06-25 02:48:01;18,22;1017,63;15;0;0
2019-06-25 02:48:32;18,22;1017,63;15;0;0
2019-06-25 02:49:01;18,21;1017,63;16;0;0
2019-06-25 02:49:31;18,25;1017,63;16;0;0
2019-06-25 02:50:02;18,18;1017,63;16;0;0
2019-06-25 02:50:31;18,31;1017,63;16;0;0
2019-06-25 02:51:01;18,27;1017,63;16;0;0
2019-06-25 02:51:31;18,28;1017,63;16;0;0
2019-06-25 02:52:01;18,16;1017,63;16;0;0
2019-06-25 02:52:31;18,1;1017,63;16;0;0
2019-06-25 02:53:01;18,1;1017,63;16;0;0
2019-06-25 02:53:31;18,12;1017,63;16;0;0
2019-06-25 02:54:01;18,11;1017,63;15;0;0
2019-06-25 02:54:31;18,31;1017,63;16;0;0
2019-06-25 02:55:01;18,37;1017,63;16;0;0
2019-06-25 02:55:31;18,22;1017,63;16;0;0
2019-06-25 02:56:01;18,28;1017,63;15;0;0
2019-06-25 02:56:31;18,23;1017,63;16;0;0
2019-06-25 02:57:01;18,27;1017,63;16;0;0
2019-06-25 02:57:31;18,14;1017,63;16;0;0
2019-06-25 02:58:01;18,21;1017,63;16;0;0
2019-06-25 02:58:32;18,25;1017,63;16;0;0
2019-06-25 02:59:02;18,17;1017,63;16;0;0
2019-06-25 02:59:31;18,07;1017,63;16;0;0
2019-06-25 03:00:01;18,12;1017,63;16;0;0
2019-06-25 03:00:31;17,99;1017,63;16;0;0
2019-06-25 03:01:01;18,05;1017,63;16;0;0
2019-06-25 03:01:31;17,94;1017,63;15;0;0
2019-06-25 03:02:01;17,87;1017,63;15;0;0
2019-06-25 03:02:31;17,95;1017,63;15;0;0
2019-06-25 03:03:01;17,94;1017,63;15;0;0
2019-06-25 03:03:32;17,85;1017,63;16;0;0
2019-06-25 03:04:01;17,91;1017,63;16;0;0
2019-06-25 03:04:31;17,97;1017,63;16;0;0
2019-06-25 03:05:01;17,89;1017,63;15;0;0
2019-06-25 03:05:31;18,02;1017,63;15;0;0
2019-06-25 03:06:01;17,99;1017,63;16;0;0
2019-06-25 03:06:31;17,85;1017,63;15;0;0
2019-06-25 03:07:01;17,99;1017,63;15;0;0
2019-06-25 03:07:32;17,9;1017,63;16;0;0
2019-06-25 03:08:01;17,89;1017,63;16;0;0
2019-06-25 03:08:32;17,86;1017,63;16;0;0
2019-06-25 03:09:01;17,92;1017,63;16;0;0
2019-06-25 03:09:31;17,96;1017,63;16;0;0
2019-06-25 03:10:01;18,02;1017,63;15;0;0
2019-06-25 03:10:31;18,07;1017,63;16;0;0
2019-06-25 03:11:02;18,1;1017,63;16;0;0
2019-06-25 03:11:31;18,05;1017,63;15;0;0
2019-06-25 03:12:01;17,97;1017,63;16;0;0
2019-06-25 03:12:31;17,89;1017,63;16;0;0
2019-06-25 03:13:01;17,92;1017,63;16;0;0
2019-06-25 03:13:31;17,99;1017,63;16;0;0
2019-06-25 03:14:01;17,99;1017,63;15;0;0
2019-06-25 03:14:32;17,95;1017,63;16;0;0
2019-06-25 03:15:01;17,88;1017,63;15;0;0
2019-06-25 03:15:31;17,81;1017,63;15;0;0
2019-06-25 03:16:01;17,81;1017,63;15;0;0
2019-06-25 03:16:31;17,99;1017,63;15;0;0
2019-06-25 03:17:01;17,97;1017,63;15;0;0
2019-06-25 03:17:31;18,02;1017,63;16;0;0
2019-06-25 03:18:01;17,85;1017,63;16;0;0
2019-06-25 03:18:31;17,89;1017,63;16;0;0
2019-06-25 03:19:01;17,84;1017,63;16;0;0
2019-06-25 03:19:31;17,94;1017,63;16;0;0
2019-06-25 03:20:01;18,01;1017,63;15;0;0
2019-06-25 03:20:32;18,03;1017,63;15;0;0
2019-06-25 03:21:01;18,01;1017,63;15;0;0
2019-06-25 03:21:31;18,01;1017,63;16;0;0
2019-06-25 03:22:01;17,87;1017,63;16;0;0
2019-06-25 03:22:31;17,91;1017,63;15;0;0
2019-06-25 03:23:01;17,9;1017,63;15;0;0
2019-06-25 03:23:31;17,97;1017,61;15;0;0
2019-06-25 03:24:01;17,86;1017,6;15;0;0
2019-06-25 03:24:32;18,11;1017,61;16;0;0
2019-06-25 03:25:02;18,04;1017,62;15;0;0
2019-06-25 03:25:31;17,89;1017,61;16;0;0
2019-06-25 03:26:01;17,93;1017,61;16;0;0
2019-06-25 03:26:31;17,97;1017,61;16;0;0
2019-06-25 03:27:01;17,86;1017,62;16;0;0
2019-06-25 03:27:32;18;1017,62;15;0;0
2019-06-25 03:28:01;17,78;1017,63;15;0;0
2019-06-25 03:28:31;17,85;1017,61;15;0;0
2019-06-25 03:29:01;17,89;1017,62;15;0;0
2019-06-25 03:29:31;17,98;1017,62;15;0;0
2019-06-25 03:30:01;17,84;1017,62;14;0;0
2019-06-25 03:30:31;17,85;1017,63;15;0;0
2019-06-25 03:31:01;17,81;1017,61;16;0;0
2019-06-25 03:31:31;17,77;1017,62;15;0;0
2019-06-25 03:32:01;17,8;1017,62;16;0;0
2019-06-25 03:32:31;17,69;1017,6;16;0;0
2019-06-25 03:33:01;17,9;1017,61;15;0;0
2019-06-25 03:33:31;17,77;1017,59;16;0;0
2019-06-25 03:34:01;17,73;1017,61;16;0;0
2019-06-25 03:34:32;17,73;1017,59;16;0;0
2019-06-25 03:35:01;17,77;1017,58;16;0;0
2019-06-25 03:35:31;17,73;1017,58;15;0;0
2019-06-25 03:36:02;17,82;1017,58;16;0;0
2019-06-25 03:36:31;17,83;1017,58;15;0;0
2019-06-25 03:37:01;17,91;1017,58;15;0;0
2019-06-25 03:37:31;17,91;1017,6;15;0;0
2019-06-25 03:38:01;17,77;1017,6;15;0;0
2019-06-25 03:38:31;17,86;1017,61;16;0;0
2019-06-25 03:39:01;17,7;1017,62;15;0;0
2019-06-25 03:39:31;17,73;1017,61;16;0;0
2019-06-25 03:40:01;17,87;1017,62;15;0;0
2019-06-25 03:40:31;17,85;1017,62;15;0;0
2019-06-25 03:41:01;17,66;1017,61;15;0;0
2019-06-25 03:41:31;17,83;1017,6;15;0;0
2019-06-25 03:42:01;17,86;1017,6;16;0;0
2019-06-25 03:42:31;17,81;1017,61;16;0;0
2019-06-25 03:43:01;17,79;1017,61;15;0;0
2019-06-25 03:43:31;17,72;1017,62;16;0;0
2019-06-25 03:44:02;17,55;1017,62;15;0;0
2019-06-25 03:44:32;17,72;1017,61;15;0;0
2019-06-25 03:45:01;17,77;1017,59;15;0;0
2019-06-25 03:45:31;17,71;1017,59;15;0;0
2019-06-25 03:46:01;17,67;1017,59;15;0;0
2019-06-25 03:46:31;17,47;1017,61;15;0;0
2019-06-25 03:47:02;17,43;1017,62;15;0;0
2019-06-25 03:47:31;17,63;1017,61;15;0;0
2019-06-25 03:48:01;17,72;1017,6;15;0;0
2019-06-25 03:48:31;17,52;1017,6;15;0;0
2019-06-25 03:49:01;17,52;1017,59;16;0;0
2019-06-25 03:49:31;17,54;1017,6;15;0;0
2019-06-25 03:50:01;17,62;1017,6;15;0;0
2019-06-25 03:50:31;17,55;1017,61;16;0;0
2019-06-25 03:51:01;17,46;1017,59;15;0;0
2019-06-25 03:51:31;17,56;1017,61;15;0;0
2019-06-25 03:52:01;17,49;1017,62;15;0;0
2019-06-25 03:52:31;17,66;1017,6;15;0;0
2019-06-25 03:53:01;17,68;1017,61;16;0;0
2019-06-25 03:53:31;17,7;1017,62;16;0;0
2019-06-25 03:54:02;17,55;1017,62;15;0;0
2019-06-25 03:54:31;17,63;1017,62;15;0;0
2019-06-25 03:55:01;17,67;1017,62;16;0;0
2019-06-25 03:55:32;17,58;1017,61;16;0;0
2019-06-25 03:56:01;17,65;1017,61;16;0;0
2019-06-25 03:56:31;17,45;1017,59;16;0;0
2019-06-25 03:57:01;17,56;1017,61;16;0;0
2019-06-25 03:57:31;17,62;1017,62;16;0;0
2019-06-25 03:58:01;17,51;1017,62;16;0;0
2019-06-25 03:58:31;17,46;1017,61;16;0;0
2019-06-25 03:59:01;17,54;1017,61;15;0;0
2019-06-25 03:59:31;17,73;1017,61;16;0;0
2019-06-25 04:00:01;17,73;1017,62;16;0;0
2019-06-25 04:00:31;17,61;1017,61;15;0;0
2019-06-25 04:01:01;17,6;1017,61;16;0;0
2019-06-25 04:01:31;17,64;1017,61;16;0;0
2019-06-25 04:02:01;17,58;1017,61;15;0;0
2019-06-25 04:02:31;17,4;1017,6;16;0;0
2019-06-25 04:03:01;17,26;1017,61;16;0;0
2019-06-25 04:03:32;17,37;1017,62;16;0;0
2019-06-25 04:04:01;17,47;1017,6;16;0;0
2019-06-25 04:04:31;17,45;1017,59;15;0;0
2019-06-25 04:05:01;17,39;1017,58;16;0;0
2019-06-25 04:05:31;17,55;1017,57;15;0;0
2019-06-25 04:06:01;17,56;1017,59;16;0;0
2019-06-25 04:06:31;17,5;1017,59;16;0;0
2019-06-25 04:07:01;17,49;1017,61;16;0;0
2019-06-25 04:07:31;17,52;1017,62;16;0;0
2019-06-25 04:08:01;17,37;1017,61;16;0;0
2019-06-25 04:08:31;17,25;1017,61;16;0;0
2019-06-25 04:09:01;17,3;1017,6;16;0;0
2019-06-25 04:09:31;17,26;1017,6;16;0;0
2019-06-25 04:10:02;17,36;1017,61;16;0;0
2019-06-25 04:10:31;17,24;1017,62;17;0;0
2019-06-25 04:11:01;17,4;1017,61;17;0;0
2019-06-25 04:11:31;17,3;1017,62;18;0;0
2019-06-25 04:12:01;17,24;1017,62;18;0;0
2019-06-25 04:12:31;17,22;1017,62;18;0;0
2019-06-25 04:13:01;17,08;1017,61;19;0;0
2019-06-25 04:13:32;17,25;1017,62;20;0;0
2019-06-25 04:14:01;17,24;1017,62;20;0;0
2019-06-25 04:14:31;17,24;1017,62;21;0;0
2019-06-25 04:15:01;17,25;1017,61;22;0;0
2019-06-25 04:15:31;17,4;1017,62;22;0;0
2019-06-25 04:16:01;17,51;1017,62;23;0;0
2019-06-25 04:16:31;17,44;1017,63;23;0;0
2019-06-25 04:17:01;17,25;1017,61;23;0;0
2019-06-25 04:17:31;17,21;1017,62;24;0;0
2019-06-25 04:18:01;17,22;1017,62;24;0;0
2019-06-25 04:18:31;17,24;1017,63;24;0;0
2019-06-25 04:19:01;17,2;1017,63;24;0;0
2019-06-25 04:19:31;17,3;1017,63;24;0;0
2019-06-25 04:20:01;17,17;1017,63;25;0;0
2019-06-25 04:20:31;17,14;1017,63;26;0;0
2019-06-25 04:21:01;17,22;1017,63;26;0;0
2019-06-25 04:21:31;17,1;1017,63;27;0;0
2019-06-25 04:22:01;17,21;1017,63;29;0;0
2019-06-25 04:22:31;17,05;1017,63;29;0;0
2019-06-25 04:23:01;17,16;1017,63;30;0;0
2019-06-25 04:23:32;17,09;1017,63;31;0;0
2019-06-25 04:24:01;17,17;1017,63;32;0;0
2019-06-25 04:24:31;17,1;1017,63;32;0;0
2019-06-25 04:25:02;17,11;1017,63;32;0;0
2019-06-25 04:25:31;17,14;1017,63;33;0;0
2019-06-25 04:26:01;17,14;1017,63;34;0;0
2019-06-25 04:26:31;17,15;1017,63;36;0;0
2019-06-25 04:27:01;17,07;1017,63;37;0;0
2019-06-25 04:27:31;16,99;1017,63;38;0;0
2019-06-25 04:28:01;17,16;1017,63;39;0;0
2019-06-25 04:28:31;16,96;1017,63;40;0;0
2019-06-25 04:29:01;17,22;1017,63;42;0;0
2019-06-25 04:29:31;17,1;1017,63;44;0;0
2019-06-25 04:30:02;17,11;1017,63;46;0;0
2019-06-25 04:30:31;17,11;1017,63;47;0;0
2019-06-25 04:31:01;17,14;1017,63;50;0;0
2019-06-25 04:31:31;16,94;1017,63;53;0;0
2019-06-25 04:32:01;16,94;1017,63;55;0;0
2019-06-25 04:32:31;17,12;1017,63;58;0;0
2019-06-25 04:33:02;17,08;1017,63;61;0;0
2019-06-25 04:33:31;17,12;1017,63;63;0;0
2019-06-25 04:34:01;17,06;1017,63;66;0;0
2019-06-25 04:34:32;17,03;1017,63;69;0;0
2019-06-25 04:35:01;16,93;1017,63;72;0;0
2019-06-25 04:35:31;17,03;1017,63;75;0;0
2019-06-25 04:36:01;16,97;1017,63;78;0;0
2019-06-25 04:36:31;17,07;1017,63;80;0;0
2019-06-25 04:37:01;17,02;1017,63;83;0;0
2019-06-25 04:37:31;16,8;1017,63;86;0;0
2019-06-25 04:38:01;16,8;1017,63;89;0;0
2019-06-25 04:38:31;16,96;1017,63;92;0;0
2019-06-25 04:39:01;16,92;1017,63;95;0;0
2019-06-25 04:39:31;17,09;1017,63;98;0;0
2019-06-25 04:40:01;17,01;1017,63;101;0;0
2019-06-25 04:40:31;16,94;1017,63;105;0;0
2019-06-25 04:41:01;16,93;1017,63;109;0;0
2019-06-25 04:41:31;16,96;1017,63;113;0;0
2019-06-25 04:42:01;16,9;1017,63;117;0;0
2019-06-25 04:42:31;16,95;1017,63;121;0;0
2019-06-25 04:43:01;16,99;1017,63;125;0;0
2019-06-25 04:43:31;16,93;1017,63;128;0;0
2019-06-25 04:44:01;16,97;1017,63;132;0;0
2019-06-25 04:44:32;16,9;1017,63;135;0;0
2019-06-25 04:45:01;17,04;1017,63;139;0;0
2019-06-25 04:45:31;17,02;1017,63;142;0;0
2019-06-25 04:46:01;16,84;1017,63;145;0;0
2019-06-25 04:46:31;16,93;1017,63;149;0;0
2019-06-25 04:47:01;16,87;1017,63;151;0;0
2019-06-25 04:47:31;16,9;1017,61;154;0;0
2019-06-25 04:48:01;16,94;1017,62;157;0;0
2019-06-25 04:48:31;16,86;1017,62;161;0;0
2019-06-25 04:49:02;16,95;1017,62;164;0;0
2019-06-25 04:49:31;16,84;1017,63;169;0;0
2019-06-25 04:50:01;16,84;1017,63;173;0;0
2019-06-25 04:50:31;16,87;1017,63;178;0;0
2019-06-25 04:51:01;16,79;1017,63;184;0;0
2019-06-25 04:51:31;16,82;1017,63;189;0;0
2019-06-25 04:52:01;16,88;1017,63;194;0;0