Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-06-01 00:00:01;15.35;1016.28;8;0;0
2020-06-01 00:00:31;15.5;1016.27;8;0;0
2020-06-01 00:01:01;15.45;1016.33;8;0;0
2020-06-01 00:01:31;15.33;1016.35;7;0;0
2020-06-01 00:02:01;15.33;1016.35;7;0;0
2020-06-01 00:02:31;15.36;1016.31;8;0;0
2020-06-01 00:03:01;15.44;1016.28;7;0;0
2020-06-01 00:03:31;15.36;1016.32;7;1.75;78
2020-06-01 00:04:01;15.31;1016.37;8;0;0
2020-06-01 00:04:31;15.42;1016.33;7;0;0
2020-06-01 00:05:01;15.36;1016.31;7;0;0
2020-06-01 00:05:31;15.35;1016.39;7;2.16;88
2020-06-01 00:06:01;15.34;1016.39;7;0;0
2020-06-01 00:06:31;15.39;1016.39;8;0;0
2020-06-01 00:07:01;15.35;1016.39;8;0;0
2020-06-01 00:07:31;15.39;1016.39;8;0;0
2020-06-01 00:08:01;15.34;1016.36;8;0;0
2020-06-01 00:08:31;15.32;1016.36;8;0;0
2020-06-01 00:09:01;15.34;1016.36;8;0;0
2020-06-01 00:09:31;15.34;1016.39;8;0;0
2020-06-01 00:10:01;15.32;1016.44;8;0;0
2020-06-01 00:10:32;15.22;1016.4;7;0;0
2020-06-01 00:11:01;15.28;1016.39;8;0;0
2020-06-01 00:11:31;15.3;1016.36;8;0;0
2020-06-01 00:12:01;15.06;1016.39;8;0;0
2020-06-01 00:12:31;14.94;1016.4;8;0;0
2020-06-01 00:13:01;15.16;1016.39;7;0;0
2020-06-01 00:13:31;15.16;1016.41;7;0;0
2020-06-01 00:14:01;15.06;1016.44;7;0;0
2020-06-01 00:14:32;15.06;1016.42;7;0;0
2020-06-01 00:15:01;15.16;1016.46;7;0;0
2020-06-01 00:15:31;15.21;1016.51;7;0;0
2020-06-01 00:16:01;15.19;1016.48;8;0;0
2020-06-01 00:16:31;15.06;1016.52;8;0;0
2020-06-01 00:17:01;14.9;1016.52;7;0;0
2020-06-01 00:17:31;15;1016.55;7;0;0
2020-06-01 00:18:01;15.07;1016.52;8;0;0
2020-06-01 00:18:31;15.05;1016.47;8;1.71;63
2020-06-01 00:19:01;15.11;1016.47;8;1.91;284
2020-06-01 00:19:31;14.98;1016.47;8;0;0
2020-06-01 00:20:02;14.98;1016.52;7;0;0
2020-06-01 00:20:32;15.01;1016.54;8;0;0
2020-06-01 00:21:01;15.22;1016.56;7;0;0
2020-06-01 00:21:31;15.19;1016.55;8;0;0
2020-06-01 00:22:01;15.1;1016.55;8;0;0
2020-06-01 00:22:31;15.02;1016.56;8;0;0
2020-06-01 00:23:01;15.17;1016.57;8;0;0
2020-06-01 00:23:31;15.1;1016.56;8;0;0
2020-06-01 00:24:01;14.94;1016.58;9;0;0
2020-06-01 00:24:32;14.99;1016.57;8;0;0
2020-06-01 00:25:01;14.82;1016.58;7;0;0
2020-06-01 00:25:31;14.78;1016.56;9;0;0
2020-06-01 00:26:01;14.82;1016.58;7;0;0
2020-06-01 00:26:31;14.93;1016.6;8;0;0
2020-06-01 00:27:01;14.9;1016.62;7;2.17;127
2020-06-01 00:27:31;14.96;1016.62;7;0;0
2020-06-01 00:28:01;14.86;1016.61;7;0;0
2020-06-01 00:28:31;14.95;1016.6;7;0;0
2020-06-01 00:29:01;14.84;1016.62;9;0;0
2020-06-01 00:29:32;14.92;1016.63;7;0;0
2020-06-01 00:30:01;14.76;1016.64;7;0;0
2020-06-01 00:30:31;14.76;1016.63;8;0;0
2020-06-01 00:31:01;14.81;1016.64;8;0;0
2020-06-01 00:31:31;14.79;1016.63;7;0;0
2020-06-01 00:32:01;14.55;1016.64;8;0;0
2020-06-01 00:32:31;14.66;1016.64;8;0;0
2020-06-01 00:33:01;14.56;1016.63;7;0;0
2020-06-01 00:33:31;14.73;1016.64;7;0;0
2020-06-01 00:34:01;14.66;1016.64;7;0;0
2020-06-01 00:34:31;14.53;1016.63;8;0;0
2020-06-01 00:35:01;14.57;1016.64;7;0;0
2020-06-01 00:35:32;14.54;1016.63;7;0;0
2020-06-01 00:36:01;14.5;1016.62;7;0;0
2020-06-01 00:36:31;14.47;1016.63;7;0;0
2020-06-01 00:37:01;14.43;1016.63;6;0;0
2020-06-01 00:37:31;14.39;1016.62;7;0;0
2020-06-01 00:38:01;14.43;1016.63;6;0;0
2020-06-01 00:38:31;14.29;1016.65;7;0;0
2020-06-01 00:39:01;14.28;1016.65;6;0;0
2020-06-01 00:39:31;14.26;1016.65;7;0;0
2020-06-01 00:40:01;14.35;1016.65;8;0;0
2020-06-01 00:40:32;14.2;1016.65;8;0;0
2020-06-01 00:41:01;14.28;1016.65;6;0;0
2020-06-01 00:41:31;14.19;1016.64;7;0;0
2020-06-01 00:42:01;14.16;1016.63;6;0;0
2020-06-01 00:42:31;14.08;1016.64;6;0;0
2020-06-01 00:43:01;13.99;1016.64;6;0;0
2020-06-01 00:43:31;13.96;1016.65;6;0;0
2020-06-01 00:44:01;13.99;1016.65;7;0;0
2020-06-01 00:44:32;13.92;1016.65;7;0;0
2020-06-01 00:45:02;14.03;1016.65;8;0;0
2020-06-01 00:45:31;13.87;1016.65;7;0;0
2020-06-01 00:46:01;13.83;1016.65;7;0;0
2020-06-01 00:46:31;13.77;1016.65;8;0;0
2020-06-01 00:47:01;13.77;1016.65;8;0;0
2020-06-01 00:47:31;13.7;1016.65;7;0;0
2020-06-01 00:48:01;13.57;1016.65;8;0;0
2020-06-01 00:48:31;13.66;1016.66;7;0;0
2020-06-01 00:49:01;13.45;1016.66;6;0;0
2020-06-01 00:49:31;13.36;1016.65;7;0;0
2020-06-01 00:50:01;13.38;1016.65;7;0;0
2020-06-01 00:50:32;13.43;1016.65;8;0;0
2020-06-01 00:51:01;13.4;1016.65;8;0;0
2020-06-01 00:51:31;13.5;1016.65;8;0;0
2020-06-01 00:52:01;13.48;1016.65;8;0;0
2020-06-01 00:52:31;13.46;1016.65;7;0;0
2020-06-01 00:53:01;13.48;1016.65;7;0;0
2020-06-01 00:53:31;13.4;1016.69;7;0;0
2020-06-01 00:54:01;13.4;1016.67;7;0;0
2020-06-01 00:54:31;13.32;1016.66;7;0;0
2020-06-01 00:55:01;13.27;1016.66;7;0;0
2020-06-01 00:55:32;13.16;1016.66;7;0;0
2020-06-01 00:56:01;13.25;1016.67;6;0;0
2020-06-01 00:56:31;13.29;1016.66;7;0;0
2020-06-01 00:57:01;13.34;1016.66;7;0;0
2020-06-01 00:57:31;13.16;1016.65;7;0;0
2020-06-01 00:58:01;13.22;1016.64;7;0;0
2020-06-01 00:58:31;13.31;1016.65;7;0;0
2020-06-01 00:59:02;13.22;1016.66;8;0;0
2020-06-01 00:59:31;13.19;1016.66;8;0;0
2020-06-01 01:00:01;13.23;1016.67;8;0;0
2020-06-01 01:00:32;13.16;1016.64;8;0;0
2020-06-01 01:01:01;13.12;1016.65;7;0;0
2020-06-01 01:01:31;13.15;1016.65;7;0;0
2020-06-01 01:02:01;13.06;1016.64;8;0;0
2020-06-01 01:02:31;13.05;1016.64;7;0;0
2020-06-01 01:03:01;13.08;1016.65;7;0;0
2020-06-01 01:03:31;13.09;1016.65;7;0;0
2020-06-01 01:04:01;13.14;1016.66;7;0;0
2020-06-01 01:04:31;13.09;1016.68;7;0;0
2020-06-01 01:05:01;13.02;1016.67;7;0;0
2020-06-01 01:05:32;12.89;1016.67;7;0;0
2020-06-01 01:06:01;12.95;1016.66;8;0;0
2020-06-01 01:06:31;13.03;1016.66;7;0;0
2020-06-01 01:07:01;12.96;1016.66;8;0;0
2020-06-01 01:07:31;12.9;1016.68;7;0;0
2020-06-01 01:08:01;13.03;1016.68;8;0;0
2020-06-01 01:08:31;13;1016.67;8;0;0
2020-06-01 01:09:01;13.14;1016.68;8;0;0
2020-06-01 01:09:31;12.89;1016.68;7;0;0
2020-06-01 01:10:01;12.95;1016.68;7;0;0
2020-06-01 01:10:32;12.87;1016.67;8;0;0
2020-06-01 01:11:01;12.89;1016.66;8;0;0
2020-06-01 01:11:31;12.79;1016.66;8;0;0
2020-06-01 01:12:01;12.78;1016.68;7;0;0
2020-06-01 01:12:31;12.87;1016.7;8;0;0
2020-06-01 01:13:02;12.74;1016.71;7;0;0
2020-06-01 01:13:31;12.77;1016.7;8;0;0
2020-06-01 01:14:01;12.86;1016.69;7;0;0
2020-06-01 01:14:31;12.9;1016.7;7;0;0
2020-06-01 01:15:01;12.86;1016.7;7;0;0
2020-06-01 01:15:32;12.84;1016.68;7;0;0
2020-06-01 01:16:01;12.74;1016.68;8;0;0
2020-06-01 01:16:31;12.81;1016.69;8;0;0
2020-06-01 01:17:01;12.78;1016.73;7;0;0
2020-06-01 01:17:31;12.67;1016.71;7;0;0
2020-06-01 01:18:01;12.63;1016.75;8;0;0
2020-06-01 01:18:31;12.83;1016.73;8;0;0
2020-06-01 01:19:01;12.53;1016.73;8;0;0
2020-06-01 01:19:31;12.74;1016.72;8;0;0
2020-06-01 01:20:01;12.91;1016.76;7;0;0
2020-06-01 01:20:31;12.74;1016.72;7;0;0
2020-06-01 01:21:02;12.54;1016.72;7;0;0
2020-06-01 01:21:32;12.51;1016.75;7;0;0
2020-06-01 01:22:01;12.77;1016.77;7;0;0
2020-06-01 01:22:31;12.6;1016.77;8;0;0
2020-06-01 01:23:01;12.59;1016.76;8;0;0
2020-06-01 01:23:31;12.47;1016.74;7;0;0
2020-06-01 01:24:01;12.55;1016.74;7;0;0
2020-06-01 01:24:31;12.32;1016.74;7;0;0
2020-06-01 01:25:01;12.35;1016.77;8;0;0
2020-06-01 01:25:32;12.38;1016.81;8;0;0
2020-06-01 01:26:01;12.29;1016.81;8;0;0
2020-06-01 01:26:31;12.32;1016.81;7;0;0
2020-06-01 01:27:01;12.36;1016.78;8;0;0
2020-06-01 01:27:31;12.26;1016.83;7;0;0
2020-06-01 01:28:01;12.41;1016.82;7;0;0
2020-06-01 01:28:31;12.25;1016.81;7;0;0
2020-06-01 01:29:01;12.3;1016.84;7;0;0
2020-06-01 01:29:31;12.29;1016.83;7;0;0
2020-06-01 01:30:01;12.24;1016.89;8;0;0
2020-06-01 01:30:32;12.02;1016.89;8;0;0
2020-06-01 01:31:02;12.16;1016.83;7;0;0
2020-06-01 01:31:31;12.32;1016.89;7;0;0
2020-06-01 01:32:01;12.19;1016.83;7;0;0
2020-06-01 01:32:31;12.15;1016.83;7;0;0
2020-06-01 01:33:01;12.13;1016.82;8;0;0
2020-06-01 01:33:31;12.09;1016.83;8;0;0
2020-06-01 01:34:01;12.12;1016.9;7;0;0
2020-06-01 01:34:31;12.08;1016.91;8;0;0
2020-06-01 01:35:01;12.03;1016.91;8;0;0
2020-06-01 01:35:32;12.09;1016.91;8;0;0
2020-06-01 01:36:01;11.97;1016.87;8;0;0
2020-06-01 01:36:31;11.98;1016.88;8;0;0
2020-06-01 01:37:01;11.89;1016.9;7;0;0
2020-06-01 01:37:31;12;1016.92;7;0;0
2020-06-01 01:38:02;11.89;1016.95;7;0;0
2020-06-01 01:38:31;11.93;1016.98;8;0;0
2020-06-01 01:39:01;11.88;1016.97;8;0;0
2020-06-01 01:39:31;11.92;1016.98;8;0;0
2020-06-01 01:40:01;11.87;1017;8;0;0
2020-06-01 01:40:31;11.8;1017;8;0;0
2020-06-01 01:41:01;11.87;1016.97;8;0;0
2020-06-01 01:41:32;11.85;1017.03;8;0;0
2020-06-01 01:42:01;11.75;1017.07;7;0;0
2020-06-01 01:42:31;11.82;1017.03;7;0;0
2020-06-01 01:43:01;11.67;1016.97;8;0;0
2020-06-01 01:43:31;11.69;1016.97;7;0;0
2020-06-01 01:44:01;11.81;1016.99;7;0;0
2020-06-01 01:44:31;11.78;1016.95;7;0;0
2020-06-01 01:45:02;11.97;1016.95;8;0;0
2020-06-01 01:45:31;11.74;1016.94;7;0;0
2020-06-01 01:46:01;11.69;1016.93;7;0;0
2020-06-01 01:46:32;11.83;1016.98;6;0;0
2020-06-01 01:47:01;11.93;1016.96;7;0;0
2020-06-01 01:47:31;11.85;1016.93;6;0;0
2020-06-01 01:48:01;11.78;1016.94;7;0;0
2020-06-01 01:48:31;11.82;1017.01;7;0;0
2020-06-01 01:49:01;11.75;1017.03;8;0;0
2020-06-01 01:49:31;11.87;1017.03;8;0;0
2020-06-01 01:50:02;11.82;1017.04;8;0;0
2020-06-01 01:50:31;11.74;1017.07;8;0;0
2020-06-01 01:51:01;11.73;1017.11;8;0;0
2020-06-01 01:51:32;11.72;1017.12;7;0;0
2020-06-01 01:52:01;11.73;1017.13;7;0;0
2020-06-01 01:52:31;11.56;1017.15;7;0;0
2020-06-01 01:53:01;11.62;1017.11;7;0;0
2020-06-01 01:53:31;11.69;1017.13;7;0;0
2020-06-01 01:54:01;11.74;1017.16;7;0;0
2020-06-01 01:54:31;11.71;1017.22;8;0;0
2020-06-01 01:55:01;11.68;1017.19;7;0;0
2020-06-01 01:55:31;11.68;1017.2;7;0;0
2020-06-01 01:56:01;11.75;1017.19;7;0;0
2020-06-01 01:56:32;11.67;1017.19;8;0;0
2020-06-01 01:57:02;11.53;1017.21;8;0;0
2020-06-01 01:57:31;11.62;1017.15;7;0;0
2020-06-01 01:58:01;11.53;1017.17;7;0;0
2020-06-01 01:58:31;11.57;1017.2;7;0;0
2020-06-01 01:59:01;11.55;1017.23;8;0;0
2020-06-01 01:59:31;11.56;1017.21;8;0;0
2020-06-01 02:00:01;11.69;1017.24;7;0;0
2020-06-01 02:00:31;11.59;1017.28;6;0;0
2020-06-01 02:01:01;11.42;1017.26;6;0;0
2020-06-01 02:01:32;11.56;1017.21;6;0;0
2020-06-01 02:02:01;11.57;1017.3;7;0;0
2020-06-01 02:02:31;11.54;1017.25;8;0;0
2020-06-01 02:03:01;11.53;1017.23;8;0;0
2020-06-01 02:03:31;11.52;1017.24;8;0;0
2020-06-01 02:04:01;11.44;1017.2;7;0;0
2020-06-01 02:04:31;11.59;1017.16;7;0;0
2020-06-01 02:05:01;11.32;1017.2;7;0;0
2020-06-01 02:05:31;11.34;1017.15;8;0;0
2020-06-01 02:06:01;11.24;1017.13;7;0;0
2020-06-01 02:06:31;11.37;1017.15;7;0;0
2020-06-01 02:07:02;11.47;1017.2;8;0;0
2020-06-01 02:07:31;11.45;1017.2;7;0;0
2020-06-01 02:08:01;11.26;1017.19;8;0;0
2020-06-01 02:08:32;11.27;1017.16;7;0;0
2020-06-01 02:09:01;11.3;1017.17;7;0;0
2020-06-01 02:09:31;11.09;1017.19;7;0;0
2020-06-01 02:10:01;11.25;1017.27;8;0;0
2020-06-01 02:10:31;11.17;1017.3;7;0;0
2020-06-01 02:11:01;11.05;1017.3;7;0;0
2020-06-01 02:11:31;11.22;1017.2;8;0;0
2020-06-01 02:12:01;11.06;1017.13;7;0;0
2020-06-01 02:12:31;11.06;1017.11;8;0;0
2020-06-01 02:13:01;11.14;1017.11;7;0;0
2020-06-01 02:13:32;11.16;1017.17;8;0;0
2020-06-01 02:14:01;11.2;1017.17;7;0;0
2020-06-01 02:14:31;11.21;1017.24;7;0;0
2020-06-01 02:15:01;11.34;1017.21;7;0;0
2020-06-01 02:15:31;11.14;1017.29;7;0;0
2020-06-01 02:16:01;11.04;1017.32;7;0;0
2020-06-01 02:16:31;10.87;1017.29;7;0;0
2020-06-01 02:17:01;10.97;1017.31;8;0;0
2020-06-01 02:17:31;11.02;1017.26;7;0;0
2020-06-01 02:18:01;11.06;1017.3;7;0;0
2020-06-01 02:18:32;11.06;1017.33;8;0;0
2020-06-01 02:19:01;11.12;1017.32;7;0;0
2020-06-01 02:19:31;11;1017.38;7;0;0
2020-06-01 02:20:01;10.95;1017.4;7;0;0
2020-06-01 02:20:31;10.97;1017.38;7;0;0
2020-06-01 02:21:01;10.99;1017.37;7;0;0
2020-06-01 02:21:31;11.11;1017.4;7;0;0
2020-06-01 02:22:01;10.94;1017.41;8;0;0
2020-06-01 02:22:31;10.9;1017.39;7;0;0
2020-06-01 02:23:02;10.88;1017.36;8;0;0
2020-06-01 02:23:32;11.06;1017.33;8;0;0
2020-06-01 02:24:01;10.9;1017.39;8;0;0
2020-06-01 02:24:31;10.87;1017.36;8;0;0
2020-06-01 02:25:01;10.86;1017.28;8;0;0
2020-06-01 02:25:31;10.96;1017.31;7;0;0
2020-06-01 02:26:01;11.02;1017.35;7;0;0
2020-06-01 02:26:31;10.83;1017.39;8;0;0
2020-06-01 02:27:01;10.72;1017.4;8;0;0
2020-06-01 02:27:32;10.81;1017.38;7;0;0
2020-06-01 02:28:01;10.78;1017.34;6;0;0
2020-06-01 02:28:31;10.93;1017.33;7;0;0
2020-06-01 02:29:01;10.8;1017.35;7;0;0
2020-06-01 02:29:31;10.82;1017.41;7;0;0
2020-06-01 02:30:01;10.8;1017.42;7;0;0
2020-06-01 02:30:31;10.78;1017.37;7;0;0
2020-06-01 02:31:01;10.92;1017.35;7;0;0
2020-06-01 02:31:31;10.9;1017.37;7;0;0
2020-06-01 02:32:01;10.88;1017.39;7;0;0
2020-06-01 02:32:32;10.79;1017.41;7;0;0
2020-06-01 02:33:01;10.66;1017.39;8;0;0
2020-06-01 02:33:31;10.71;1017.42;7;0;0
2020-06-01 02:34:01;10.63;1017.41;7;0;0
2020-06-01 02:34:31;10.52;1017.41;8;0;0
2020-06-01 02:35:01;10.54;1017.41;8;0;0
2020-06-01 02:35:31;10.72;1017.43;7;0;0
2020-06-01 02:36:01;10.66;1017.49;7;0;0
2020-06-01 02:36:31;10.61;1017.43;8;0;0
2020-06-01 02:37:01;10.58;1017.4;8;0;0
2020-06-01 02:37:31;10.66;1017.42;8;0;0
2020-06-01 02:38:01;10.62;1017.4;8;0;0
2020-06-01 02:38:32;10.68;1017.45;7;0;0
2020-06-01 02:39:01;10.67;1017.44;8;0;0
2020-06-01 02:39:31;10.61;1017.43;7;0;0
2020-06-01 02:40:01;10.49;1017.43;8;0;0
2020-06-01 02:40:31;10.52;1017.42;8;0;0
2020-06-01 02:41:01;10.49;1017.41;8;0;0
2020-06-01 02:41:31;10.57;1017.43;7;0;0
2020-06-01 02:42:01;10.58;1017.47;7;0;0
2020-06-01 02:42:31;10.54;1017.48;8;0;0
2020-06-01 02:43:01;10.43;1017.48;8;0;0
2020-06-01 02:43:32;10.51;1017.49;8;0;0
2020-06-01 02:44:01;10.57;1017.53;8;0;0
2020-06-01 02:44:31;10.61;1017.46;7;0;0
2020-06-01 02:45:01;10.45;1017.48;7;0;0
2020-06-01 02:45:31;10.49;1017.51;8;0;0
2020-06-01 02:46:01;10.44;1017.52;8;0;0
2020-06-01 02:46:31;10.62;1017.53;6;0;0
2020-06-01 02:47:01;10.6;1017.51;7;0;0
2020-06-01 02:47:31;10.48;1017.47;8;0;0
2020-06-01 02:48:02;10.35;1017.49;8;0;0
2020-06-01 02:48:32;10.5;1017.5;7;0;0
2020-06-01 02:49:01;10.56;1017.52;7;0;0
2020-06-01 02:49:31;10.63;1017.5;7;0;0
2020-06-01 02:50:01;10.69;1017.52;7;0;0
2020-06-01 02:50:31;10.48;1017.51;7;0;0
2020-06-01 02:51:01;10.4;1017.56;7;0;0
2020-06-01 02:51:31;10.37;1017.54;8;0;0
2020-06-01 02:52:01;10.36;1017.51;8;0;0
2020-06-01 02:52:31;10.28;1017.47;7;0;0
2020-06-01 02:53:01;10.42;1017.48;7;0;0
2020-06-01 02:53:32;10.26;1017.43;7;0;0
2020-06-01 02:54:01;10.21;1017.43;7;0;0
2020-06-01 02:54:31;10.27;1017.45;8;0;0
2020-06-01 02:55:01;10.26;1017.41;8;0;0
2020-06-01 02:55:31;10.08;1017.43;8;0;0
2020-06-01 02:56:01;10.12;1017.44;8;0;0
2020-06-01 02:56:31;10.2;1017.46;8;0;0
2020-06-01 02:57:01;10.18;1017.46;8;0;0
2020-06-01 02:57:31;10.2;1017.49;8;0;0
2020-06-01 02:58:01;10.08;1017.49;7;0;0
2020-06-01 02:58:32;10.03;1017.52;7;0;0
2020-06-01 02:59:01;10.15;1017.54;8;0;0
2020-06-01 02:59:31;10.08;1017.52;7;0;0
2020-06-01 03:00:01;10.17;1017.53;7;0;0
2020-06-01 03:00:31;10.07;1017.51;7;0;0
2020-06-01 03:01:01;10.28;1017.48;8;0;0
2020-06-01 03:01:31;10.17;1017.49;8;0;0
2020-06-01 03:02:01;10.09;1017.53;7;0;0
2020-06-01 03:02:31;10.16;1017.54;7;0;0
2020-06-01 03:03:01;10.13;1017.56;7;0;0
2020-06-01 03:03:32;9.83;1017.56;7;0;0
2020-06-01 03:04:01;9.96;1017.58;7;0;0
2020-06-01 03:04:31;9.97;1017.57;8;0;0
2020-06-01 03:05:01;9.87;1017.57;8;0;0
2020-06-01 03:05:33;9.72;1017.57;7;0;0
2020-06-01 03:06:01;9.91;1017.56;7;0;0
2020-06-01 03:06:31;9.89;1017.57;7;0;0
2020-06-01 03:07:01;9.87;1017.58;7;0;0
2020-06-01 03:07:31;9.88;1017.59;7;0;0
2020-06-01 03:08:01;9.9;1017.58;7;0;0
2020-06-01 03:08:32;9.92;1017.56;8;0;0
2020-06-01 03:09:01;9.95;1017.54;7;0;0
2020-06-01 03:09:31;9.81;1017.55;8;0;0
2020-06-01 03:10:01;9.94;1017.55;7;0;0
2020-06-01 03:10:31;9.74;1017.58;7;0;0
2020-06-01 03:11:01;9.88;1017.55;7;0;0
2020-06-01 03:11:31;9.89;1017.58;7;0;0
2020-06-01 03:12:01;9.74;1017.59;7;0;0
2020-06-01 03:12:31;9.69;1017.59;7;0;0
2020-06-01 03:13:01;9.7;1017.61;7;0;0
2020-06-01 03:13:32;9.7;1017.58;7;0;0
2020-06-01 03:14:01;9.65;1017.59;8;0;0
2020-06-01 03:14:31;9.67;1017.6;7;0;0
2020-06-01 03:15:01;9.72;1017.56;7;0;0
2020-06-01 03:15:31;9.74;1017.56;7;0;0
2020-06-01 03:16:01;9.6;1017.59;8;0;0
2020-06-01 03:16:31;9.53;1017.59;7;0;0
2020-06-01 03:17:01;9.59;1017.57;7;0;0
2020-06-01 03:17:31;9.78;1017.58;6;0;0
2020-06-01 03:18:01;9.51;1017.56;7;0;0
2020-06-01 03:18:32;9.55;1017.55;7;0;0
2020-06-01 03:19:01;9.6;1017.58;8;0;0
2020-06-01 03:19:31;9.53;1017.58;8;0;0
2020-06-01 03:20:01;9.66;1017.59;8;0;0
2020-06-01 03:20:31;9.62;1017.59;8;0;0
2020-06-01 03:21:01;9.79;1017.55;7;0;0
2020-06-01 03:21:31;9.55;1017.58;7;0;0
2020-06-01 03:22:01;9.51;1017.57;7;0;0
2020-06-01 03:22:31;9.49;1017.58;7;0;0
2020-06-01 03:23:02;9.51;1017.57;7;0;0
2020-06-01 03:23:32;9.48;1017.58;8;0;0
2020-06-01 03:24:01;9.62;1017.6;7;0;0
2020-06-01 03:24:31;9.75;1017.56;7;0;0
2020-06-01 03:25:01;9.43;1017.53;7;0;0
2020-06-01 03:25:31;9.43;1017.57;7;0;0
2020-06-01 03:26:01;9.4;1017.55;7;0;0
2020-06-01 03:26:31;9.51;1017.54;8;0;0
2020-06-01 03:27:01;9.61;1017.55;7;0;0
2020-06-01 03:27:31;9.61;1017.58;7;0;0
2020-06-01 03:28:01;9.46;1017.6;7;0;0
2020-06-01 03:28:31;9.64;1017.61;7;0;0
2020-06-01 03:29:01;9.56;1017.6;7;0;0
2020-06-01 03:29:32;9.44;1017.61;7;0;0
2020-06-01 03:30:01;9.45;1017.62;7;0;0
2020-06-01 03:30:31;9.16;1017.6;8;0;0
2020-06-01 03:31:02;9.18;1017.6;8;0;0
2020-06-01 03:31:31;9.29;1017.6;7;0;0
2020-06-01 03:32:01;9.2;1017.61;8;0;0
2020-06-01 03:32:31;9.19;1017.61;8;0;0
2020-06-01 03:33:01;9.43;1017.58;7;0;0
2020-06-01 03:33:32;9.32;1017.59;7;0;0
2020-06-01 03:34:01;9.33;1017.59;7;0;0
2020-06-01 03:34:31;9.36;1017.59;7;0;0
2020-06-01 03:35:01;9.2;1017.59;7;0;0
2020-06-01 03:35:31;9.36;1017.59;7;0;0
2020-06-01 03:36:02;9.36;1017.61;7;0;0
2020-06-01 03:36:31;9.35;1017.62;7;0;0
2020-06-01 03:37:01;9.3;1017.58;7;0;0
2020-06-01 03:37:31;9.27;1017.59;7;0;0
2020-06-01 03:38:01;9.24;1017.59;7;0;0
2020-06-01 03:38:31;9.15;1017.59;7;0;0
2020-06-01 03:39:01;9.2;1017.58;7;0;0
2020-06-01 03:39:32;9.27;1017.6;7;0;0
2020-06-01 03:40:01;9.33;1017.57;7;0;0
2020-06-01 03:40:31;9.27;1017.56;7;0;0
2020-06-01 03:41:01;9.32;1017.59;8;0;0
2020-06-01 03:41:31;9.19;1017.58;7;0;0
2020-06-01 03:42:01;9.21;1017.57;7;0;0
2020-06-01 03:42:31;9.06;1017.59;7;0;0
2020-06-01 03:43:01;9.31;1017.59;7;0;0
2020-06-01 03:43:31;9.2;1017.58;6;0;0
2020-06-01 03:44:01;9.22;1017.6;7;0;0
2020-06-01 03:44:31;9.16;1017.6;7;0;0
2020-06-01 03:45:02;9.24;1017.57;7;0;0
2020-06-01 03:45:32;9.18;1017.6;7;0;0
2020-06-01 03:46:01;9.25;1017.59;8;0;0
2020-06-01 03:46:31;9.26;1017.58;7;0;0
2020-06-01 03:47:01;9.21;1017.59;7;0;0
2020-06-01 03:47:31;9.15;1017.6;7;0;0
2020-06-01 03:48:01;9.11;1017.61;7;0;0
2020-06-01 03:48:31;9.18;1017.61;7;0;0
2020-06-01 03:49:01;9.15;1017.62;7;0;0
2020-06-01 03:49:32;9.12;1017.62;8;0;0
2020-06-01 03:50:01;9.2;1017.62;7;0;0
2020-06-01 03:50:31;9.16;1017.63;7;0;0
2020-06-01 03:51:01;9.02;1017.61;7;0;0
2020-06-01 03:51:31;9.15;1017.62;7;0;0
2020-06-01 03:52:01;9.09;1017.62;7;0;0
2020-06-01 03:52:31;8.85;1017.62;8;0;0
2020-06-01 03:53:01;9.03;1017.63;7;0;0
2020-06-01 03:53:31;9.07;1017.62;7;0;0
2020-06-01 03:54:01;9.09;1017.62;8;0;0
2020-06-01 03:54:32;8.87;1017.62;7;0;0
2020-06-01 03:55:01;8.72;1017.63;7;0;0
2020-06-01 03:55:31;8.78;1017.63;7;0;0
2020-06-01 03:56:01;8.81;1017.63;7;0;0
2020-06-01 03:56:31;8.92;1017.63;7;0;0
2020-06-01 03:57:01;8.94;1017.63;7;0;0
2020-06-01 03:57:31;8.91;1017.63;7;0;0
2020-06-01 03:58:01;8.81;1017.63;7;0;0
2020-06-01 03:58:32;8.93;1017.63;7;0;0
2020-06-01 03:59:01;9.07;1017.63;8;0;0
2020-06-01 03:59:31;8.87;1017.63;8;0;0
2020-06-01 04:00:01;8.79;1017.63;7;0;0
2020-06-01 04:00:31;8.79;1017.63;7;0;0
2020-06-01 04:01:01;8.94;1017.63;8;0;0
2020-06-01 04:01:31;8.9;1017.63;8;0;0
2020-06-01 04:02:01;8.88;1017.63;8;0;0
2020-06-01 04:02:31;8.81;1017.63;7;0;0
2020-06-01 04:03:01;8.89;1017.63;7;0;0
2020-06-01 04:03:31;8.77;1017.63;7;0;0
2020-06-01 04:04:01;8.85;1017.64;7;0;0
2020-06-01 04:04:31;8.92;1017.64;9;0;0
2020-06-01 04:05:01;8.83;1017.63;8;0;0
2020-06-01 04:05:31;8.79;1017.62;8;0;0
2020-06-01 04:06:01;8.64;1017.62;8;0;0
2020-06-01 04:06:31;8.79;1017.62;8;0;0
2020-06-01 04:07:01;8.82;1017.63;9;0;0
2020-06-01 04:07:31;8.88;1017.63;9;0;0
2020-06-01 04:08:01;8.76;1017.63;8;0;0
2020-06-01 04:08:31;8.66;1017.63;8;0;0
2020-06-01 04:09:01;8.81;1017.63;8;0;0
2020-06-01 04:09:31;8.99;1017.63;9;0;0
2020-06-01 04:10:01;8.88;1017.63;8;0;0
2020-06-01 04:10:31;8.92;1017.63;9;0;0
2020-06-01 04:11:01;8.99;1017.63;9;0;0
2020-06-01 04:11:31;9.02;1017.63;9;0;0
2020-06-01 04:12:01;8.92;1017.63;10;0;0
2020-06-01 04:12:31;8.7;1017.63;9;0;0
2020-06-01 04:13:01;8.83;1017.63;10;0;0
2020-06-01 04:13:32;8.69;1017.63;11;0;0
2020-06-01 04:14:01;8.63;1017.62;10;0;0
2020-06-01 04:14:31;8.7;1017.62;10;0;0
2020-06-01 04:15:02;8.79;1017.62;10;0;0
2020-06-01 04:15:31;8.79;1017.62;11;0;0
2020-06-01 04:16:01;8.74;1017.62;12;0;0
2020-06-01 04:16:31;8.65;1017.62;13;0;0
2020-06-01 04:17:01;8.69;1017.63;13;0;0
2020-06-01 04:17:32;8.58;1017.63;13;0;0
2020-06-01 04:18:01;8.7;1017.63;14;0;0
2020-06-01 04:18:31;8.59;1017.63;15;0;0
2020-06-01 04:19:02;8.56;1017.63;16;0;0
2020-06-01 04:19:31;8.65;1017.63;17;0;0
2020-06-01 04:20:01;8.77;1017.63;17;0;0
2020-06-01 04:20:31;8.7;1017.63;18;0;0
2020-06-01 04:21:01;8.46;1017.63;19;0;0
2020-06-01 04:21:31;8.44;1017.63;21;0;0
2020-06-01 04:22:01;8.65;1017.63;23;0;0
2020-06-01 04:22:31;8.73;1017.63;23;0;0
2020-06-01 04:23:01;8.66;1017.63;24;0;0
2020-06-01 04:23:32;8.59;1017.63;26;0;0
2020-06-01 04:24:01;8.66;1017.62;27;0;0
2020-06-01 04:24:31;8.51;1017.62;29;0;0
2020-06-01 04:25:01;8.56;1017.62;32;0;0
2020-06-01 04:25:31;8.51;1017.63;32;0;0
2020-06-01 04:26:01;8.54;1017.63;35;0;0
2020-06-01 04:26:32;8.66;1017.63;38;0;0
2020-06-01 04:27:01;8.81;1017.63;40;0;0
2020-06-01 04:27:31;8.72;1017.63;42;0;0
2020-06-01 04:28:01;8.72;1017.63;45;0;0
2020-06-01 04:28:31;8.74;1017.63;47;0;0
2020-06-01 04:29:01;8.73;1017.63;50;0;0
2020-06-01 04:29:31;8.83;1017.63;54;0;0
2020-06-01 04:30:01;8.7;1017.63;57;0;0
2020-06-01 04:30:32;8.81;1017.61;60;0;0
2020-06-01 04:31:02;8.74;1017.62;63;0;0
2020-06-01 04:31:31;8.59;1017.62;68;0;0
2020-06-01 04:32:01;8.45;1017.63;73;0;0
2020-06-01 04:32:31;8.64;1017.63;77;0;0
2020-06-01 04:33:01;8.76;1017.63;81;0;0
2020-06-01 04:33:31;8.61;1017.63;86;0;0
2020-06-01 04:34:01;8.55;1017.63;92;0;0
2020-06-01 04:34:31;8.55;1017.63;96;0;0
2020-06-01 04:35:01;8.54;1017.63;101;0;0
2020-06-01 04:35:31;8.54;1017.63;106;0;0
2020-06-01 04:36:01;8.45;1017.63;112;0;0
2020-06-01 04:36:32;8.62;1017.63;118;0;0
2020-06-01 04:37:01;8.65;1017.63;124;0;0
2020-06-01 04:37:31;8.41;1017.63;130;0;0
2020-06-01 04:38:01;8.36;1017.63;136;0;0
2020-06-01 04:38:31;8.33;1017.63;142;0;0
2020-06-01 04:39:01;8.36;1017.63;149;0;0
2020-06-01 04:39:31;8.28;1017.63;156;0;0
2020-06-01 04:40:02;8.54;1017.63;163;0;0
2020-06-01 04:40:32;8.47;1017.63;171;0;0
2020-06-01 04:41:01;8.51;1017.63;178;0;0
2020-06-01 04:41:31;8.33;1017.63;185;0;0
2020-06-01 04:42:01;8.29;1017.63;194;0;0
2020-06-01 04:42:31;8.43;1017.63;201;0;0
2020-06-01 04:43:01;8.41;1017.63;210;0;0
2020-06-01 04:43:31;8.31;1017.63;217;0;0
2020-06-01 04:44:01;8.36;1017.63;226;0;0
2020-06-01 04:44:31;8.37;1017.63;234;0;0
2020-06-01 04:45:01;8.37;1017.63;243;0;0
2020-06-01 04:45:32;8.37;1017.63;251;0;0
2020-06-01 04:46:01;8.39;1017.63;260;0;0
2020-06-01 04:46:31;8.32;1017.63;268;0;0
2020-06-01 04:47:01;8.33;1017.63;276;0;0
2020-06-01 04:47:31;8.42;1017.63;284;0;0
2020-06-01 04:48:01;8.5;1017.63;293;0;0
2020-06-01 04:48:31;8.4;1017.63;301;0;0
2020-06-01 04:49:01;8.43;1017.63;309;0;0
2020-06-01 04:49:31;8.42;1017.63;318;0;0
2020-06-01 04:50:01;8.36;1017.63;325;0;0
2020-06-01 04:50:32;8.26;1017.63;334;0;0
2020-06-01 04:51:01;8.34;1017.63;343;0;0
2020-06-01 04:51:31;8.31;1017.64;351;0;0
2020-06-01 04:52:01;8.32;1017.64;360;0;0
2020-06-01 04:52:31;8.28;1017.63;370;0;0
2020-06-01 04:53:01;8.24;1017.63;379;0;0
2020-06-01 04:53:31;8.25;1017.65;387;0;0
2020-06-01 04:54:02;8.51;1017.67;397;0;0
2020-06-01 04:54:31;8.43;1017.67;406;0;0
2020-06-01 04:55:01;8.37;1017.67;416;0;0
2020-06-01 04:55:32;8.54;1017.66;426;0;0
2020-06-01 04:56:01;8.36;1017.65;435;0;0
2020-06-01 04:56:31;8.3;1017.65;445;0;0
2020-06-01 04:57:01;8.25;1017.65;454;0;0
2020-06-01 04:57:31;8.16;1017.64;464;0;0
2020-06-01 04:58:01;8.28;1017.65;475;0;0
2020-06-01 04:58:31;8.22;1017.64;485;0;0
2020-06-01 04:59:01;8.26;1017.65;495;0;0
2020-06-01 04:59:31;8.27;1017.66;506;0;0
2020-06-01 05:00:02;8.23;1017.65;516;0;0
2020-06-01 05:00:32;8.2;1017.65;525;0;0