Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-09-10 00:00:01;12,6;1010,27;7;0;0
2019-09-10 00:00:31;12,82;1010,28;7;0;0
2019-09-10 00:01:01;12,67;1010,42;6;0;0
2019-09-10 00:01:31;12,6;1010,39;6;0;0
2019-09-10 00:02:01;12,57;1010,42;6;0;0
2019-09-10 00:02:31;12,7;1010,46;6;0;0
2019-09-10 00:03:01;12,8;1010,46;7;0;0
2019-09-10 00:03:31;12,79;1010,52;6;0;0
2019-09-10 00:04:01;12,76;1010,46;7;0;0
2019-09-10 00:04:31;12,73;1010,47;7;0;0
2019-09-10 00:05:01;12,68;1010,51;6;0;0
2019-09-10 00:05:32;12,69;1010,48;7;0;0
2019-09-10 00:06:02;12,76;1010,48;7;0;0
2019-09-10 00:06:31;12,65;1010,51;7;0;0
2019-09-10 00:07:01;12,61;1010,48;7;0;0
2019-09-10 00:07:31;12,72;1010,5;7;0;0
2019-09-10 00:08:01;12,77;1010,54;7;0;0
2019-09-10 00:08:31;12,7;1010,57;6;0;0
2019-09-10 00:09:01;12,72;1010,58;7;0;0
2019-09-10 00:09:31;12,58;1010,58;7;0;0
2019-09-10 00:10:01;12,58;1010,59;6;0;0
2019-09-10 00:10:31;12,62;1010,57;6;0;0
2019-09-10 00:11:01;12,63;1010,57;7;0;0
2019-09-10 00:11:31;12,62;1010,53;7;0;0
2019-09-10 00:12:01;12,64;1010,57;6;0;0
2019-09-10 00:12:31;12,66;1010,58;7;0;0
2019-09-10 00:13:01;12,79;1010,52;7;0;0
2019-09-10 00:13:31;12,94;1010,51;7;0;0
2019-09-10 00:14:01;12,8;1010,5;7;0;0
2019-09-10 00:14:31;12,84;1010,52;6;0;0
2019-09-10 00:15:01;12,69;1010,55;7;0;0
2019-09-10 00:15:31;12,57;1010,59;6;0;0
2019-09-10 00:16:01;12,72;1010,63;6;0;0
2019-09-10 00:16:32;12,65;1010,65;6;0;0
2019-09-10 00:17:02;12,59;1010,66;6;0;0
2019-09-10 00:17:31;12,74;1010,62;6;0;0
2019-09-10 00:18:02;12,63;1010,59;7;0;0
2019-09-10 00:18:31;12,69;1010,59;7;0;0
2019-09-10 00:19:01;12,69;1010,57;7;0;0
2019-09-10 00:19:31;12,65;1010,64;6;0;0
2019-09-10 00:20:01;12,72;1010,65;7;0;0
2019-09-10 00:20:31;12,66;1010,62;6;0;0
2019-09-10 00:21:01;12,62;1010,62;7;0;0
2019-09-10 00:21:31;12,46;1010,62;7;0;0
2019-09-10 00:22:01;12,36;1010,65;7;0;0
2019-09-10 00:22:31;12,61;1010,66;6;0;0
2019-09-10 00:23:01;12,5;1010,63;6;0;0
2019-09-10 00:23:31;12,74;1010,67;7;0;0
2019-09-10 00:24:01;12,58;1010,69;7;0;0
2019-09-10 00:24:31;12,62;1010,66;6;0;0
2019-09-10 00:25:01;12,64;1010,65;6;0;0
2019-09-10 00:25:31;12,59;1010,66;6;0;0
2019-09-10 00:26:01;12,54;1010,66;6;0;0
2019-09-10 00:26:31;12,53;1010,69;6;0;0
2019-09-10 00:27:01;12,41;1010,64;6;0;0
2019-09-10 00:27:32;12,62;1010,69;6;0;0
2019-09-10 00:28:01;12,67;1010,63;6;0;0
2019-09-10 00:28:31;12,6;1010,6;7;0;0
2019-09-10 00:29:01;12,53;1010,65;6;0;0
2019-09-10 00:29:31;12,73;1010,64;7;0;0
2019-09-10 00:30:01;12,59;1010,63;6;0;0
2019-09-10 00:30:31;12,57;1010,65;7;0;0
2019-09-10 00:31:01;12,46;1010,69;7;0;0
2019-09-10 00:31:31;12,46;1010,7;7;0;0
2019-09-10 00:32:01;12,55;1010,69;6;0;0
2019-09-10 00:32:31;12,5;1010,73;6;0;0
2019-09-10 00:33:01;12,56;1010,7;6;0;0
2019-09-10 00:33:31;12,47;1010,69;7;0;0
2019-09-10 00:34:01;12,62;1010,7;6;0;0
2019-09-10 00:34:31;12,52;1010,72;6;0;0
2019-09-10 00:35:01;12,63;1010,73;6;0;0
2019-09-10 00:35:31;12,5;1010,74;6;0;0
2019-09-10 00:36:02;12,44;1010,72;6;0;0
2019-09-10 00:36:31;12,51;1010,72;6;0;0
2019-09-10 00:37:01;12,54;1010,72;6;0;0
2019-09-10 00:37:31;12,54;1010,74;6;0;0
2019-09-10 00:38:01;12,56;1010,76;7;0;0
2019-09-10 00:38:32;12,57;1010,77;7;0;0
2019-09-10 00:39:01;12,62;1010,77;7;0;0
2019-09-10 00:39:31;12,6;1010,77;6;0;0
2019-09-10 00:40:01;12,47;1010,76;7;0;0
2019-09-10 00:40:31;12,48;1010,76;6;0;0
2019-09-10 00:41:01;12,47;1010,76;6;0;0
2019-09-10 00:41:31;12,3;1010,76;6;0;0
2019-09-10 00:42:02;12,34;1010,77;7;0;0
2019-09-10 00:42:31;12,45;1010,78;7;0;0
2019-09-10 00:43:01;12,41;1010,77;6;0;0
2019-09-10 00:43:31;12,64;1010,77;6;0;0
2019-09-10 00:44:01;12,47;1010,78;7;0;0
2019-09-10 00:44:31;12,59;1010,78;7;0;0
2019-09-10 00:45:01;12,54;1010,79;7;0;0
2019-09-10 00:45:31;12,63;1010,79;6;0;0
2019-09-10 00:46:01;12,56;1010,79;6;0;0
2019-09-10 00:46:31;12,5;1010,79;6;0;0
2019-09-10 00:47:01;12,56;1010,79;6;0;0
2019-09-10 00:47:31;12,54;1010,78;7;0;0
2019-09-10 00:48:01;12,55;1010,78;6;0;0
2019-09-10 00:48:31;12,4;1010,79;6;0;0
2019-09-10 00:49:02;12,51;1010,79;6;0;0
2019-09-10 00:49:32;12,59;1010,76;6;0;0
2019-09-10 00:50:01;12,52;1010,77;7;0;0
2019-09-10 00:50:31;12,39;1010,78;7;0;0
2019-09-10 00:51:01;12,47;1010,76;6;0;0
2019-09-10 00:51:31;12,36;1010,77;6;0;0
2019-09-10 00:52:01;12,36;1010,78;6;0;0
2019-09-10 00:52:31;12,36;1010,78;6;0;0
2019-09-10 00:53:01;12,34;1010,79;7;0;0
2019-09-10 00:53:31;12,29;1010,79;7;0;0
2019-09-10 00:54:01;12,36;1010,79;7;0;0
2019-09-10 00:54:31;12,43;1010,79;7;0;0
2019-09-10 00:55:02;12,49;1010,79;7;0;0
2019-09-10 00:55:31;12,48;1010,79;7;0;0
2019-09-10 00:56:01;12,48;1010,79;7;0;0
2019-09-10 00:56:31;12,3;1010,79;7;0;0
2019-09-10 00:57:01;12,26;1010,79;6;0;0
2019-09-10 00:57:31;12,32;1010,79;7;0;0
2019-09-10 00:58:01;12,38;1010,79;6;0;0
2019-09-10 00:58:31;12,44;1010,79;6;0;0
2019-09-10 00:59:01;12,34;1010,79;6;0;0
2019-09-10 00:59:31;12,22;1010,78;7;0;0
2019-09-10 01:00:01;12,26;1010,78;7;0;0
2019-09-10 01:00:31;12,23;1010,79;6;0;0
2019-09-10 01:01:01;12,39;1010,79;6;0;0
2019-09-10 01:01:32;12,32;1010,79;6;0;0
2019-09-10 01:02:01;12,58;1010,76;6;0;0
2019-09-10 01:02:31;12,44;1010,76;7;0;0
2019-09-10 01:03:01;12,44;1010,77;6;0;0
2019-09-10 01:03:31;12,24;1010,78;6;0;0
2019-09-10 01:04:01;12,3;1010,78;6;0;0
2019-09-10 01:04:31;12,33;1010,79;7;0;0
2019-09-10 01:05:01;12,4;1010,78;6;0;0
2019-09-10 01:05:31;12,42;1010,78;7;0;0
2019-09-10 01:06:01;12,42;1010,79;6;0;0
2019-09-10 01:06:31;12,46;1010,79;6;0;0
2019-09-10 01:07:01;12,47;1010,79;7;0;0
2019-09-10 01:07:31;12,54;1010,78;7;0;0
2019-09-10 01:08:01;12,54;1010,78;7;0;0
2019-09-10 01:08:31;12,4;1010,79;7;0;0
2019-09-10 01:09:01;12,26;1010,79;6;0;0
2019-09-10 01:09:31;12,2;1010,79;6;0;0
2019-09-10 01:10:02;12,35;1010,79;7;0;0
2019-09-10 01:10:31;12,34;1010,79;6;0;0
2019-09-10 01:11:01;12,41;1010,79;6;0;0
2019-09-10 01:11:31;12,34;1010,79;7;0;0
2019-09-10 01:12:01;12,26;1010,79;7;0;0
2019-09-10 01:12:32;12,34;1010,8;6;0;0
2019-09-10 01:13:01;12,43;1010,8;6;0;0
2019-09-10 01:13:31;12,42;1010,8;7;0;0
2019-09-10 01:14:01;12,46;1010,8;7;0;0
2019-09-10 01:14:31;12,53;1010,8;7;0;0
2019-09-10 01:15:01;12,39;1010,8;7;0;0
2019-09-10 01:15:31;12,35;1010,8;7;0;0
2019-09-10 01:16:01;12,21;1010,8;7;0;0
2019-09-10 01:16:31;12,31;1010,8;6;0;0
2019-09-10 01:17:01;12,44;1010,8;7;0;0
2019-09-10 01:17:31;12,38;1010,78;6;0;0
2019-09-10 01:18:01;12,33;1010,78;6;0;0
2019-09-10 01:18:31;12,42;1010,79;6;0;0
2019-09-10 01:19:01;12,51;1010,79;6;0;0
2019-09-10 01:19:31;12,54;1010,79;7;0;0
2019-09-10 01:20:01;12,5;1010,79;7;0;0
2019-09-10 01:20:31;12,28;1010,79;6;0;0
2019-09-10 01:21:01;12,26;1010,79;6;0;0
2019-09-10 01:21:31;12,25;1010,79;6;0;0
2019-09-10 01:22:02;12,41;1010,79;6;0;0
2019-09-10 01:22:31;12,48;1010,79;7;0;0
2019-09-10 01:23:01;12,52;1010,79;6;0;0
2019-09-10 01:23:32;12,51;1010,79;6;0;0
2019-09-10 01:24:01;12,54;1010,78;6;0;0
2019-09-10 01:24:31;12,29;1010,78;6;0;0
2019-09-10 01:25:01;12,31;1010,79;7;0;0
2019-09-10 01:25:31;12,32;1010,79;6;0;0
2019-09-10 01:26:01;12,17;1010,79;6;0;0
2019-09-10 01:26:31;12,34;1010,79;6;0;0
2019-09-10 01:27:01;12,35;1010,79;5;0;0
2019-09-10 01:27:31;12,21;1010,79;6;0;0
2019-09-10 01:28:02;12,3;1010,79;6;0;0
2019-09-10 01:28:31;12,3;1010,79;6;0;0
2019-09-10 01:29:01;12,27;1010,79;6;0;0
2019-09-10 01:29:31;12,24;1010,79;6;0;0
2019-09-10 01:30:01;12,15;1010,79;6;0;0
2019-09-10 01:30:31;12,26;1010,8;6;0;0
2019-09-10 01:31:02;12,16;1010,81;6;0;0
2019-09-10 01:31:31;12,06;1010,81;6;0;0
2019-09-10 01:32:01;12,17;1010,81;6;0;0
2019-09-10 01:32:32;12,19;1010,8;7;0;0
2019-09-10 01:33:01;12,23;1010,8;7;0;0
2019-09-10 01:33:31;12,33;1010,8;6;0;0
2019-09-10 01:34:01;12,32;1010,8;7;0;0
2019-09-10 01:34:31;12,16;1010,8;7;0;0
2019-09-10 01:35:01;12,29;1010,8;6;0;0
2019-09-10 01:35:31;12,13;1010,81;6;0;0
2019-09-10 01:36:01;12,22;1010,8;7;0;0
2019-09-10 01:36:31;12,1;1010,8;7;0;0
2019-09-10 01:37:01;12,04;1010,8;6;0;0
2019-09-10 01:37:31;12,16;1010,8;6;0;0
2019-09-10 01:38:01;12,07;1010,8;6;0;0
2019-09-10 01:38:31;12,16;1010,8;6;0;0
2019-09-10 01:39:01;12,31;1010,8;7;0;0
2019-09-10 01:39:31;12,21;1010,81;7;0;0
2019-09-10 01:40:02;12,2;1010,8;6;0;0
2019-09-10 01:40:31;12,22;1010,8;5;0;0
2019-09-10 01:41:01;12,08;1010,8;6;0;0
2019-09-10 01:41:31;12,19;1010,8;5;0;0
2019-09-10 01:42:01;11,92;1010,8;7;0;0
2019-09-10 01:42:31;12,02;1010,8;7;0;0
2019-09-10 01:43:01;12,17;1010,8;6;0;0
2019-09-10 01:43:32;12,06;1010,8;7;0;0
2019-09-10 01:44:01;12,07;1010,81;6;0;0
2019-09-10 01:44:31;12,01;1010,8;6;0;0
2019-09-10 01:45:01;12,03;1010,81;6;0;0
2019-09-10 01:45:31;12,09;1010,81;6;0;0
2019-09-10 01:46:02;12,02;1010,81;7;0;0
2019-09-10 01:46:31;11,91;1010,81;7;0;0
2019-09-10 01:47:01;12,1;1010,8;7;0;0
2019-09-10 01:47:31;12,03;1010,8;6;0;0
2019-09-10 01:48:01;12,19;1010,8;7;0;0
2019-09-10 01:48:31;12,15;1010,8;7;0;0
2019-09-10 01:49:01;12,11;1010,8;6;0;0
2019-09-10 01:49:31;12,12;1010,8;6;0;0
2019-09-10 01:50:01;11,97;1010,81;6;0;0
2019-09-10 01:50:31;12,02;1010,8;6;0;0
2019-09-10 01:51:01;11,98;1010,8;6;0;0
2019-09-10 01:51:31;12,09;1010,8;6;0;0
2019-09-10 01:52:01;12,02;1010,8;6;0;0
2019-09-10 01:52:32;12,13;1010,8;6;0;0
2019-09-10 01:53:02;12;1010,8;7;0;0
2019-09-10 01:53:31;11,94;1010,78;6;0;0
2019-09-10 01:54:01;11,99;1010,79;7;0;0
2019-09-10 01:54:31;11,98;1010,79;6;0;0
2019-09-10 01:55:01;12,01;1010,79;6;0;0
2019-09-10 01:55:31;12,1;1010,79;7;0;0
2019-09-10 01:56:01;12,11;1010,78;6;0;0
2019-09-10 01:56:31;11,93;1010,78;6;0;0
2019-09-10 01:57:01;11,96;1010,79;6;0;193
2019-09-10 01:57:31;11,92;1010,79;7;0;0
2019-09-10 01:58:01;11,92;1010,79;7;0;0
2019-09-10 01:58:31;11,94;1010,79;7;0;0
2019-09-10 01:59:01;12,16;1010,79;7;0;0
2019-09-10 01:59:31;12,11;1010,79;7;0;0
2019-09-10 02:00:01;12,1;1010,79;7;0;0
2019-09-10 02:00:31;11,92;1010,79;7;0;0
2019-09-10 02:01:01;12,02;1010,79;7;0;0
2019-09-10 02:01:31;11,94;1010,79;7;0;0
2019-09-10 02:02:01;11,96;1010,79;7;0;0
2019-09-10 02:02:31;12,01;1010,79;7;0;0
2019-09-10 02:03:01;12,14;1010,79;7;0;0
2019-09-10 02:03:32;12;1010,79;7;0;0
2019-09-10 02:04:01;11,97;1010,79;6;0;0
2019-09-10 02:04:31;12,07;1010,79;6;0;0
2019-09-10 02:05:02;12,05;1010,79;7;0;0
2019-09-10 02:05:31;12,07;1010,79;8;0;0
2019-09-10 02:06:01;12,07;1010,8;7;0;0
2019-09-10 02:06:31;11,96;1010,8;7;0;0
2019-09-10 02:07:01;11,95;1010,8;7;0;0
2019-09-10 02:07:31;12,01;1010,8;7;0;0
2019-09-10 02:08:01;11,94;1010,8;7;0;0
2019-09-10 02:08:32;12,09;1010,8;7;0;0
2019-09-10 02:09:01;12,13;1010,8;7;0;0
2019-09-10 02:09:31;11,91;1010,8;8;0;0
2019-09-10 02:10:02;12;1010,8;7;0;0
2019-09-10 02:10:31;11,84;1010,81;7;0;0
2019-09-10 02:11:01;11,87;1010,8;8;0;0
2019-09-10 02:11:31;11,92;1010,8;7;0;0
2019-09-10 02:12:01;12,01;1010,8;6;0;0
2019-09-10 02:12:31;11,86;1010,8;7;0;0
2019-09-10 02:13:01;11,88;1010,81;7;0;0
2019-09-10 02:13:31;11,95;1010,81;7;0;0
2019-09-10 02:14:01;12;1010,8;7;0;0
2019-09-10 02:14:31;12,04;1010,81;6;0;0
2019-09-10 02:15:01;12,04;1010,81;6;0;0
2019-09-10 02:15:31;12,09;1010,8;6;0;0
2019-09-10 02:16:01;12,1;1010,8;7;0;0
2019-09-10 02:16:31;11,92;1010,8;6;0;0
2019-09-10 02:17:01;12,09;1010,8;7;0;0
2019-09-10 02:17:31;11,94;1010,8;7;0;0
2019-09-10 02:18:01;12,01;1010,81;6;0;0
2019-09-10 02:18:31;11,92;1010,8;6;0;0
2019-09-10 02:19:01;11,8;1010,8;6;0;0
2019-09-10 02:19:32;11,94;1010,8;7;0;0
2019-09-10 02:20:02;11,93;1010,8;7;0;0
2019-09-10 02:20:31;11,88;1010,8;6;0;0
2019-09-10 02:21:01;11,9;1010,8;7;0;0
2019-09-10 02:21:31;11,98;1010,8;7;0;0
2019-09-10 02:22:01;11,92;1010,8;7;0;0
2019-09-10 02:22:31;11,95;1010,8;6;0;0
2019-09-10 02:23:01;11,95;1010,8;7;0;0
2019-09-10 02:23:31;12,08;1010,8;7;0;0
2019-09-10 02:24:01;11,98;1010,8;6;0;0
2019-09-10 02:24:31;11,92;1010,8;6;0;0
2019-09-10 02:25:01;11,92;1010,8;6;0;0
2019-09-10 02:25:31;11,96;1010,8;6;0;0
2019-09-10 02:26:01;11,98;1010,8;6;0;0
2019-09-10 02:26:31;11,88;1010,8;6;0;0
2019-09-10 02:27:01;11,9;1010,8;6;0;0
2019-09-10 02:27:31;11,93;1010,78;6;0;0
2019-09-10 02:28:01;12,01;1010,79;6;0;0
2019-09-10 02:28:31;12,08;1010,78;7;0;0
2019-09-10 02:29:01;11,99;1010,78;6;0;0
2019-09-10 02:29:32;11,93;1010,79;7;0;0
2019-09-10 02:30:01;11,88;1010,79;6;0;0
2019-09-10 02:30:31;11,9;1010,79;6;0;0
2019-09-10 02:31:01;11,8;1010,78;6;0;0
2019-09-10 02:31:31;11,96;1010,78;6;0;0
2019-09-10 02:32:02;11,93;1010,79;6;0;0
2019-09-10 02:32:31;11,97;1010,79;6;0;0
2019-09-10 02:33:01;11,87;1010,79;7;0;0
2019-09-10 02:33:31;11,85;1010,79;8;0;0
2019-09-10 02:34:01;11,99;1010,79;7;0;0
2019-09-10 02:34:31;11,76;1010,79;7;0;0
2019-09-10 02:35:01;11,82;1010,79;7;0;0
2019-09-10 02:35:31;11,88;1010,8;6;0;0
2019-09-10 02:36:01;11,74;1010,8;6;0;0
2019-09-10 02:36:31;11,7;1010,8;6;0;0
2019-09-10 02:37:01;11,71;1010,8;7;0;0
2019-09-10 02:37:31;11,8;1010,8;7;0;0
2019-09-10 02:38:01;11,93;1010,8;7;0;0
2019-09-10 02:38:31;11,89;1010,8;6;0;0
2019-09-10 02:39:01;11,88;1010,8;6;0;0
2019-09-10 02:39:31;11,91;1010,8;6;0;0
2019-09-10 02:40:01;11,9;1010,8;7;0;0
2019-09-10 02:40:32;11,77;1010,8;6;0;0
2019-09-10 02:41:01;11,73;1010,8;6;0;0
2019-09-10 02:41:31;11,8;1010,8;6;0;0
2019-09-10 02:42:01;11,78;1010,8;6;0;0
2019-09-10 02:42:31;11,77;1010,8;6;0;0
2019-09-10 02:43:01;11,74;1010,8;6;0;0
2019-09-10 02:43:31;11,77;1010,8;5;0;0
2019-09-10 02:44:01;11,75;1010,8;7;0;0
2019-09-10 02:44:31;11,73;1010,8;6;0;0
2019-09-10 02:45:01;11,71;1010,8;7;0;0
2019-09-10 02:45:31;11,8;1010,8;7;0;0
2019-09-10 02:46:02;11,81;1010,81;6;0;0
2019-09-10 02:46:31;11,79;1010,8;6;0;0
2019-09-10 02:47:01;11,78;1010,8;7;0;0
2019-09-10 02:47:31;11,76;1010,8;7;0;0
2019-09-10 02:48:01;11,68;1010,8;7;0;0
2019-09-10 02:48:31;11,75;1010,8;6;0;0
2019-09-10 02:49:01;11,82;1010,8;6;0;0
2019-09-10 02:49:31;11,58;1010,8;7;0;0
2019-09-10 02:50:01;11,68;1010,81;7;0;0
2019-09-10 02:50:31;11,68;1010,8;7;0;0
2019-09-10 02:51:01;11,62;1010,81;7;0;0
2019-09-10 02:51:31;11,67;1010,83;6;0;0
2019-09-10 02:52:02;11,73;1010,83;7;0;0
2019-09-10 02:52:31;11,76;1010,81;6;0;0
2019-09-10 02:53:01;11,72;1010,82;6;0;0
2019-09-10 02:53:31;11,64;1010,82;6;0;0
2019-09-10 02:54:01;11,67;1010,86;6;0;0
2019-09-10 02:54:31;11,72;1010,86;7;0;0
2019-09-10 02:55:01;11,74;1010,87;6;0;0
2019-09-10 02:55:31;11,73;1010,85;6;0;0
2019-09-10 02:56:01;11,7;1010,85;6;0;0
2019-09-10 02:56:31;11,53;1010,83;6;0;0
2019-09-10 02:57:01;11,53;1010,82;6;0;0
2019-09-10 02:57:31;11,5;1010,83;7;0;0
2019-09-10 02:58:02;11,51;1010,83;6;0;0
2019-09-10 02:58:31;11,5;1010,82;7;0;0
2019-09-10 02:59:01;11,63;1010,82;7;0;0
2019-09-10 02:59:32;11,53;1010,81;7;0;0
2019-09-10 03:00:01;11,42;1010,82;7;0;0
2019-09-10 03:00:31;11,49;1010,83;7;0;0
2019-09-10 03:01:02;11,41;1010,84;6;0;0
2019-09-10 03:01:31;11,53;1010,82;6;0;0
2019-09-10 03:02:01;11,44;1010,81;6;0;0
2019-09-10 03:02:31;11,56;1010,83;6;0;0
2019-09-10 03:03:01;11,55;1010,83;6;0;0
2019-09-10 03:03:31;11,37;1010,83;6;0;0
2019-09-10 03:04:01;11,24;1010,83;6;0;0
2019-09-10 03:04:34;11,15;1010,85;6;0;0
2019-09-10 03:05:01;11,3;1010,84;6;0;0
2019-09-10 03:05:31;11,29;1010,83;6;0;0
2019-09-10 03:06:01;11,29;1010,82;6;0;0
2019-09-10 03:06:31;11,43;1010,83;7;0;0
2019-09-10 03:07:01;11,17;1010,84;6;0;0
2019-09-10 03:07:31;11,23;1010,84;7;0;0
2019-09-10 03:08:02;11,32;1010,84;7;0;0
2019-09-10 03:08:31;11,43;1010,84;6;0;0
2019-09-10 03:09:01;11,24;1010,86;6;0;0
2019-09-10 03:09:31;11,21;1010,88;6;0;0
2019-09-10 03:10:01;11,06;1010,93;6;0;0
2019-09-10 03:10:31;10,97;1010,92;6;0;0
2019-09-10 03:11:01;11,14;1010,94;6;0;0
2019-09-10 03:11:31;11,16;1010,98;6;0;0
2019-09-10 03:12:01;11,02;1011,01;7;0;0
2019-09-10 03:12:31;11,04;1010,98;6;0;0
2019-09-10 03:13:01;11,13;1011,03;6;0;0
2019-09-10 03:13:31;11,05;1011,02;7;0;0
2019-09-10 03:14:01;11,1;1011,08;6;0;0
2019-09-10 03:14:31;10,98;1011,13;6;0;0
2019-09-10 03:15:01;10,97;1011,06;7;0;0
2019-09-10 03:15:31;11,06;1011,04;7;0;0
2019-09-10 03:16:01;10,92;1011,03;6;0;0
2019-09-10 03:16:32;10,95;1011,07;6;0;0
2019-09-10 03:17:01;10,97;1011,11;6;0;0
2019-09-10 03:17:31;10,98;1011,07;6;0;0
2019-09-10 03:18:01;10,94;1011,05;6;0;0
2019-09-10 03:18:31;10,91;1011,02;6;0;0
2019-09-10 03:19:01;10,85;1011,02;7;0;0
2019-09-10 03:19:31;11,04;1010,99;6;0;0
2019-09-10 03:20:01;10,96;1011;6;0;0
2019-09-10 03:20:31;11,03;1010,96;6;0;0
2019-09-10 03:21:01;11,12;1011,01;6;0;0
2019-09-10 03:21:31;11,07;1011,09;6;0;0
2019-09-10 03:22:01;11,06;1011,08;6;0;0
2019-09-10 03:22:31;11,09;1011,07;7;0;0
2019-09-10 03:23:02;10,96;1011,11;7;0;0
2019-09-10 03:23:31;11,05;1011,16;6;0;0
2019-09-10 03:24:01;11,13;1011,19;6;0;0
2019-09-10 03:24:31;11,19;1011,15;5;0;0
2019-09-10 03:25:01;11,08;1011,2;6;0;0
2019-09-10 03:25:31;11,07;1011,15;6;0;0
2019-09-10 03:26:01;11,01;1011,19;6;0;0
2019-09-10 03:26:31;11;1011,26;6;0;0
2019-09-10 03:27:01;11,11;1011,29;6;0;0
2019-09-10 03:27:32;11,07;1011,31;6;0;0
2019-09-10 03:28:01;11,18;1011,36;6;0;0
2019-09-10 03:28:31;11,2;1011,35;6;0;0
2019-09-10 03:29:01;11,18;1011,36;6;0;0
2019-09-10 03:29:31;11,19;1011,33;6;0;0
2019-09-10 03:30:01;11,29;1011,35;6;0;0
2019-09-10 03:30:31;11,25;1011,38;6;0;0
2019-09-10 03:31:01;11,31;1011,37;7;0;0
2019-09-10 03:31:31;11,15;1011,37;6;0;0
2019-09-10 03:32:01;11,16;1011,31;6;0;0
2019-09-10 03:32:31;11,14;1011,29;6;0;0
2019-09-10 03:33:01;11,28;1011,35;6;0;0
2019-09-10 03:33:31;11,2;1011,33;6;0;0
2019-09-10 03:34:01;10,99;1011,39;7;0;0
2019-09-10 03:34:31;11,15;1011,36;6;0;0
2019-09-10 03:35:01;11,06;1011,36;6;0;0
2019-09-10 03:35:31;11,09;1011,44;7;0;0
2019-09-10 03:36:01;11,1;1011,41;6;0;0
2019-09-10 03:36:31;11,09;1011,43;6;0;0
2019-09-10 03:37:02;11,09;1011,42;6;0;0
2019-09-10 03:37:31;11,21;1011,4;6;0;0
2019-09-10 03:38:01;11,22;1011,32;6;0;0
2019-09-10 03:38:32;11,23;1011,38;6;0;0
2019-09-10 03:39:01;11,33;1011,38;6;0;0
2019-09-10 03:39:31;11,15;1011,34;7;0;0
2019-09-10 03:40:01;11,24;1011,39;7;0;0
2019-09-10 03:40:31;11,26;1011,38;7;0;0
2019-09-10 03:41:01;11,2;1011,37;6;0;0
2019-09-10 03:41:31;11,15;1011,43;7;0;0
2019-09-10 03:42:01;11,23;1011,41;6;0;0
2019-09-10 03:42:31;11,07;1011,38;6;0;0
2019-09-10 03:43:01;11,15;1011,47;7;0;0
2019-09-10 03:43:31;11,15;1011,5;6;0;0
2019-09-10 03:44:01;11,17;1011,56;7;0;0
2019-09-10 03:44:31;11,35;1011,51;6;0;0
2019-09-10 03:45:01;11,22;1011,48;6;0;0
2019-09-10 03:45:31;11,31;1011,51;7;0;0
2019-09-10 03:46:01;11,25;1011,48;6;0;0
2019-09-10 03:46:31;11,09;1011,46;7;0;0
2019-09-10 03:47:01;11,14;1011,44;6;0;0
2019-09-10 03:47:31;11,08;1011,47;6;0;0
2019-09-10 03:48:01;11,24;1011,5;6;0;0
2019-09-10 03:48:32;11,29;1011,47;6;0;0
2019-09-10 03:49:01;11,31;1011,48;6;0;0
2019-09-10 03:49:31;11,43;1011,46;6;0;0
2019-09-10 03:50:01;11,21;1011,51;6;0;0
2019-09-10 03:50:31;11,23;1011,52;6;0;0
2019-09-10 03:51:01;11,4;1011,52;6;0;0
2019-09-10 03:51:31;11,31;1011,5;6;0;0
2019-09-10 03:52:01;11,18;1011,52;6;0;0
2019-09-10 03:52:31;11,35;1011,52;6;0;0
2019-09-10 03:53:01;11,35;1011,52;5;0;0
2019-09-10 03:53:31;11,34;1011,5;6;0;0
2019-09-10 03:54:01;11,29;1011,51;6;0;0
2019-09-10 03:54:31;11,36;1011,55;6;0;0
2019-09-10 03:55:01;11,25;1011,49;6;0;0
2019-09-10 03:55:31;11,26;1011,52;6;0;0
2019-09-10 03:56:01;11,34;1011,52;7;0;0
2019-09-10 03:56:31;11,25;1011,49;7;0;0
2019-09-10 03:57:01;11,4;1011,53;7;0;0
2019-09-10 03:57:31;11,12;1011,51;7;0;0
2019-09-10 03:58:02;11,3;1011,55;6;0;0
2019-09-10 03:58:31;11,16;1011,6;6;0;0
2019-09-10 03:59:01;11,04;1011,5;6;0;0
2019-09-10 03:59:32;11,3;1011,51;6;0;0
2019-09-10 04:00:01;11,33;1011,57;6;0;0
2019-09-10 04:00:31;11,24;1011,54;6;0;0
2019-09-10 04:01:01;11,31;1011,56;6;0;0
2019-09-10 04:01:31;11,25;1011,51;6;0;0
2019-09-10 04:02:01;11,3;1011,52;7;0;0
2019-09-10 04:02:31;11,33;1011,53;6;0;0
2019-09-10 04:03:01;11,4;1011,55;6;0;0
2019-09-10 04:03:31;11,08;1011,55;6;0;0
2019-09-10 04:04:01;11,15;1011,58;7;0;0
2019-09-10 04:04:31;11,26;1011,59;7;0;0
2019-09-10 04:05:01;11,21;1011,51;6;0;0
2019-09-10 04:05:31;11,14;1011,55;6;0;0
2019-09-10 04:06:01;11,16;1011,51;6;0;0
2019-09-10 04:06:31;11,25;1011,53;6;0;0
2019-09-10 04:07:01;11,21;1011,52;6;0;0
2019-09-10 04:07:31;11,19;1011,46;6;0;0
2019-09-10 04:08:01;11,27;1011,46;6;0;0
2019-09-10 04:08:31;11,3;1011,46;6;0;0
2019-09-10 04:09:01;11,28;1011,52;6;0;0
2019-09-10 04:09:31;11,39;1011,53;6;0;0
2019-09-10 04:10:01;11,2;1011,58;6;0;0
2019-09-10 04:10:32;11,14;1011,61;6;0;0
2019-09-10 04:11:01;11,24;1011,54;6;0;0
2019-09-10 04:11:31;11,15;1011,53;6;0;0
2019-09-10 04:12:01;11,09;1011,56;6;0;0
2019-09-10 04:12:31;11,14;1011,56;6;0;0
2019-09-10 04:13:01;11,26;1011,51;6;0;0
2019-09-10 04:13:31;11,33;1011,55;6;0;0
2019-09-10 04:14:01;11,21;1011,57;7;0;0
2019-09-10 04:14:31;11,29;1011,56;6;0;0
2019-09-10 04:15:01;11,31;1011,53;6;0;0
2019-09-10 04:15:31;11,35;1011,5;6;0;0
2019-09-10 04:16:01;11,25;1011,55;6;0;0
2019-09-10 04:16:31;11,19;1011,47;6;0;0
2019-09-10 04:17:01;11,11;1011,52;6;0;0
2019-09-10 04:17:31;11,14;1011,51;6;0;0
2019-09-10 04:18:01;11,26;1011,53;6;0;0
2019-09-10 04:18:31;11,35;1011,54;6;0;0
2019-09-10 04:19:01;11,27;1011,53;6;0;0
2019-09-10 04:19:31;11,26;1011,55;7;0;0
2019-09-10 04:20:01;11,25;1011,5;6;0;0
2019-09-10 04:20:31;11,02;1011,53;6;0;0
2019-09-10 04:21:01;10,96;1011,49;6;0;0
2019-09-10 04:21:32;11,12;1011,52;6;0;0
2019-09-10 04:22:01;11,17;1011,49;7;0;0
2019-09-10 04:22:31;11,27;1011,49;6;0;0
2019-09-10 04:23:01;11,27;1011,54;5;0;0
2019-09-10 04:23:31;11,25;1011,54;5;0;0
2019-09-10 04:24:01;11,34;1011,56;6;0;0
2019-09-10 04:24:31;11,3;1011,57;6;0;0
2019-09-10 04:25:01;11,27;1011,53;6;0;0
2019-09-10 04:25:31;11,19;1011,56;6;0;0
2019-09-10 04:26:02;11,09;1011,59;6;0;0
2019-09-10 04:26:31;11,37;1011,63;7;0;0
2019-09-10 04:27:01;11,32;1011,63;7;0;0
2019-09-10 04:27:31;11,41;1011,63;7;0;0
2019-09-10 04:28:01;11,26;1011,65;7;0;0
2019-09-10 04:28:31;11,41;1011,63;7;0;0
2019-09-10 04:29:01;11,29;1011,64;6;0;0
2019-09-10 04:29:31;11,31;1011,67;6;0;0
2019-09-10 04:30:01;11,23;1011,69;6;0;0
2019-09-10 04:30:31;11,26;1011,67;6;0;0
2019-09-10 04:31:01;11,07;1011,7;6;0;0
2019-09-10 04:31:31;11,45;1011,73;7;0;0
2019-09-10 04:32:01;11,26;1011,72;6;0;0
2019-09-10 04:32:32;11,46;1011,69;6;0;0
2019-09-10 04:33:01;11,43;1011,69;6;0;0
2019-09-10 04:33:31;11,4;1011,69;6;0;0
2019-09-10 04:34:01;11,37;1011,72;6;0;0
2019-09-10 04:34:31;11,43;1011,74;6;0;0
2019-09-10 04:35:01;11,37;1011,73;5;0;0
2019-09-10 04:35:31;11,37;1011,73;5;0;0
2019-09-10 04:36:01;11,28;1011,73;6;0;0
2019-09-10 04:36:31;11,35;1011,72;6;0;0
2019-09-10 04:37:01;11,25;1011,72;6;0;0
2019-09-10 04:37:31;11,3;1011,72;6;0;0
2019-09-10 04:38:01;11,33;1011,73;6;0;0
2019-09-10 04:38:31;11,3;1011,75;6;0;0
2019-09-10 04:39:04;0;1011,74;7;0;0
2019-09-10 04:39:31;11,33;1011,75;6;0;0
2019-09-10 04:40:02;11,39;1011,73;6;0;0
2019-09-10 04:40:31;11,29;1011,75;6;0;0
2019-09-10 04:41:01;11,34;1011,74;6;0;0
2019-09-10 04:41:31;11,38;1011,75;6;0;0
2019-09-10 04:42:01;11,31;1011,76;6;0;0
2019-09-10 04:42:31;11,38;1011,76;5;0;0
2019-09-10 04:43:01;11,37;1011,76;6;0;0
2019-09-10 04:43:32;11,18;1011,77;7;0;0
2019-09-10 04:44:01;11,19;1011,76;7;0;0
2019-09-10 04:44:31;11,42;1011,76;6;0;0
2019-09-10 04:45:01;11,32;1011,76;6;0;0
2019-09-10 04:45:31;11,29;1011,77;6;0;0
2019-09-10 04:46:01;11,24;1011,78;7;0;0
2019-09-10 04:46:31;11,22;1011,77;7;0;0
2019-09-10 04:47:01;11,22;1011,77;7;0;0
2019-09-10 04:47:31;11,16;1011,78;6;0;0
2019-09-10 04:48:01;11,24;1011,78;6;0;0
2019-09-10 04:48:31;11,32;1011,77;5;0;0
2019-09-10 04:49:02;11,29;1011,77;5;0;0
2019-09-10 04:49:31;11,29;1011,77;6;0;0
2019-09-10 04:50:01;11,31;1011,76;6;0;0
2019-09-10 04:50:31;11,04;1011,76;6;0;0
2019-09-10 04:51:01;11,3;1011,79;6;0;0
2019-09-10 04:51:31;11,2;1011,78;6;0;0
2019-09-10 04:52:01;11,12;1011,79;6;0;0
2019-09-10 04:52:31;11,17;1011,78;6;0;0
2019-09-10 04:53:01;11,22;1011,78;6;0;0
2019-09-10 04:53:31;11,07;1011,77;6;0;0
2019-09-10 04:54:01;11,01;1011,77;6;0;0
2019-09-10 04:54:31;11;1011,77;6;0;0
2019-09-10 04:55:01;11,05;1011,77;6;0;0
2019-09-10 04:55:32;11,15;1011,77;6;0;0
2019-09-10 04:56:01;11,02;1011,77;7;0;0
2019-09-10 04:56:31;10,99;1011,78;7;0;0
2019-09-10 04:57:01;11,12;1011,78;6;0;0
2019-09-10 04:57:31;11,29;1011,77;6;0;0
2019-09-10 04:58:01;11,26;1011,78;6;0;0
2019-09-10 04:58:31;11,04;1011,78;6;0;0
2019-09-10 04:59:02;11,22;1011,8;6;0;0
2019-09-10 04:59:31;11,16;1011,79;6;0;0
2019-09-10 05:00:01;11,12;1011,78;7;0;0
2019-09-10 05:00:31;11,13;1011,78;6;0;0
2019-09-10 05:01:01;11,09;1011,78;6;0;0