Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-14 00:00:01;18,07;1013,58;16;0;0
2018-07-14 00:05:01;18,05;1013,62;16;0;0
2018-07-14 00:10:01;17,95;1013,66;16;0;0
2018-07-14 00:15:01;17,89;1013,69;16;0;0
2018-07-14 00:20:01;17,97;1013,72;15;0;0
2018-07-14 00:25:01;17,81;1013,72;16;0;0
2018-07-14 00:30:01;17,74;1013,71;16;0;0
2018-07-14 00:35:01;17,82;1013,72;16;0;0
2018-07-14 00:40:02;17,59;1013,72;15;0;0
2018-07-14 00:45:01;17,41;1013,72;16;0;0
2018-07-14 00:50:01;17,3;1013,72;15;0;0
2018-07-14 00:55:01;17,11;1013,72;15;0;0
2018-07-14 01:00:01;17,09;1013,72;16;0;0
2018-07-14 01:05:01;17,16;1013,72;15;0;0
2018-07-14 01:10:01;16,99;1013,72;15;0;0
2018-07-14 01:15:02;16,9;1013,73;16;0;0
2018-07-14 01:20:01;16,64;1013,72;15;0;0
2018-07-14 01:25:01;16,53;1013,72;15;0;0
2018-07-14 01:30:01;16,46;1013,73;15;0;0
2018-07-14 01:35:01;16,2;1013,74;15;0;0
2018-07-14 01:40:01;16,27;1013,72;15;0;0
2018-07-14 01:45:01;16,01;1013,72;15;0;0
2018-07-14 01:50:01;15,98;1013,73;15;0;0
2018-07-14 01:55:01;15,85;1013,76;15;0;0
2018-07-14 02:00:01;15,83;1013,82;15;0;0
2018-07-14 02:05:01;15,81;1013,83;15;0;0
2018-07-14 02:10:01;15,7;1013,93;15;0;0
2018-07-14 02:15:02;15,65;1014,11;14;0;0
2018-07-14 02:20:01;15,62;1014,3;14;0;0
2018-07-14 02:25:01;15,57;1014,26;15;0;0
2018-07-14 02:30:01;15,46;1014,37;15;0;0
2018-07-14 02:35:01;15,36;1014,41;14;0;0
2018-07-14 02:40:01;15,41;1014,43;15;0;0
2018-07-14 02:45:01;15,31;1014,43;14;0;0
2018-07-14 02:50:01;15,43;1014,46;14;0;0
2018-07-14 02:55:01;15,33;1014,58;15;0;0
2018-07-14 03:00:01;15,19;1014,46;15;0;0
2018-07-14 03:05:01;15,07;1014,24;14;0;0
2018-07-14 03:10:01;15,09;1014,37;14;0;0
2018-07-14 03:15:01;15,05;1014,61;14;0;0
2018-07-14 03:20:01;14,6;1014,67;14;0;0
2018-07-14 03:25:02;14,69;1014,61;15;0;0
2018-07-14 03:30:01;14,54;1014,55;13;0;0
2018-07-14 03:35:01;14,54;1014,56;14;0;0
2018-07-14 03:40:01;14,4;1014,62;13;0;0
2018-07-14 03:45:01;14,47;1014,59;15;0;0
2018-07-14 03:50:01;14,41;1014,57;14;0;0
2018-07-14 03:55:01;14,33;1014,6;14;0;0
2018-07-14 04:00:01;14,36;1014,58;14;0;0
2018-07-14 04:05:01;14,27;1014,64;13;0;0
2018-07-14 04:10:01;14,21;1014,66;14;0;0
2018-07-14 04:15:01;14,19;1014,69;13;0;0
2018-07-14 04:20:01;14,04;1014,69;15;0;0
2018-07-14 04:25:01;14,09;1014,7;15;0;0
2018-07-14 04:30:01;13,99;1014,68;16;0;0
2018-07-14 04:35:01;13,89;1014,7;22;0;0
2018-07-14 04:40:01;13,81;1014,7;33;0;0
2018-07-14 04:45:01;13,58;1014,68;54;0;0
2018-07-14 04:50:01;13,65;1014,7;80;0;0
2018-07-14 04:55:02;13,6;1014,7;117;0;0
2018-07-14 05:00:01;13,73;1014,7;171;0;0
2018-07-14 05:05:01;13,79;1014,7;244;0;0
2018-07-14 05:10:01;13,88;1014,7;325;0;0
2018-07-14 05:15:02;13,76;1014,7;449;0;0
2018-07-14 05:20:01;13,49;1014,7;570;0;0
2018-07-14 05:25:01;13,41;1014,7;671;0;0
2018-07-14 05:30:01;13,43;1014,7;750;0;0
2018-07-14 05:35:01;13,33;1014,71;828;0;0
2018-07-14 05:40:01;13,37;1014,74;898;0;0
2018-07-14 05:45:01;13,4;1014,73;963;0;0
2018-07-14 05:50:01;13,42;1014,7;1027;0;0
2018-07-14 05:55:01;13,53;1014,71;1071;0;0
2018-07-14 06:00:01;13,61;1014,74;1116;0;0
2018-07-14 06:05:01;13,61;1014,74;1177;0;0
2018-07-14 06:10:01;13,91;1014,75;1253;0;0
2018-07-14 06:15:01;14,12;1014,76;1385;0;0
2018-07-14 06:20:01;14,15;1014,75;1445;0;0
2018-07-14 06:25:01;14,23;1014,8;1324;0;0
2018-07-14 06:30:01;14,26;1014,78;1321;0;0
2018-07-14 06:35:01;14,29;1014,89;1383;0;0
2018-07-14 06:40:01;14,39;1015,1;1444;0;0
2018-07-14 06:45:01;14,56;1015,2;1512;0;0
2018-07-14 06:50:01;15,11;1015,2;1523;0;0
2018-07-14 06:55:01;15,46;1015,12;1530;0;0
2018-07-14 07:00:01;15,76;1015,15;1539;0;0
2018-07-14 07:05:01;16,25;1015,18;1565;0;0
2018-07-14 07:10:01;16,71;1015,22;1593;0;0
2018-07-14 07:15:01;16,88;1015,29;1616;0;0
2018-07-14 07:20:01;17,02;1015,21;1643;0;0
2018-07-14 07:25:01;17,32;1015,28;1650;0;0
2018-07-14 07:30:01;17,89;1015,28;1641;0;0
2018-07-14 07:35:01;17,91;1015,08;1643;0;0
2018-07-14 07:40:01;18,32;1015,17;1666;0;0
2018-07-14 07:45:01;18,8;1015,25;1699;0;0
2018-07-14 07:50:01;19,11;1015,15;1696;0;0
2018-07-14 07:55:01;19,32;1015,06;1673;0;0
2018-07-14 08:00:01;19,48;1015,08;1677;0;0
2018-07-14 08:05:01;19,95;1014,94;1702;0;0
2018-07-14 08:10:01;20,25;1014,87;1720;0;0
2018-07-14 08:15:01;20,52;1014,94;1717;0;0
2018-07-14 08:20:01;20,75;1014,93;1731;0;0
2018-07-14 08:25:01;21,19;1015,04;1779;0;0
2018-07-14 08:30:01;21,52;1015,06;1873;0;0
2018-07-14 08:35:01;21,39;1015,11;1838;0;0
2018-07-14 08:40:01;21,9;1015,13;1953;0;0
2018-07-14 08:45:01;21,57;1015,22;1979;0;0
2018-07-14 08:50:01;21,06;1015,33;1776;0;0
2018-07-14 08:55:01;20,77;1015,37;1595;0;0
2018-07-14 09:00:01;20,58;1015,35;1561;0;0
2018-07-14 09:05:01;20,79;1015,34;1820;0;0
2018-07-14 09:10:01;21,81;1015,19;1852;0;0
2018-07-14 09:15:02;22,06;1015,19;1892;0;0
2018-07-14 09:20:01;22,91;1014,94;1871;0;0
2018-07-14 09:25:01;23,18;1014,93;1817;0;0
2018-07-14 09:30:01;23,82;1014,86;1830;0;0
2018-07-14 09:35:01;24,29;1014,78;1817;0;0
2018-07-14 09:40:01;24,54;1014,76;1807;0;0
2018-07-14 09:45:01;24,52;1014,7;1825;0;0
2018-07-14 09:50:01;25,08;1014,7;1930;0;0
2018-07-14 09:55:01;25,62;1014,7;1986;0;0
2018-07-14 10:00:01;25,3;1014,7;2016;0;0
2018-07-14 10:05:01;25,52;1014,7;2073;0;0
2018-07-14 10:10:01;24,93;1014,7;2061;0;0
2018-07-14 10:15:01;24,99;1014,7;2096;0;0
2018-07-14 10:20:01;25,7;1014,7;2217;0;0
2018-07-14 10:25:02;25,7;1014,7;3142;0;0
2018-07-14 10:30:01;25,62;1014,7;2280;0;0
2018-07-14 10:35:01;24,49;1014,7;2595;0;0
2018-07-14 10:40:01;24,64;1014,7;3089;0;0
2018-07-14 10:45:01;25,57;1014,7;3026;0;0
2018-07-14 10:50:01;25,66;1014,7;3005;0;0
2018-07-14 10:55:01;25,69;1014,7;3007;0;0
2018-07-14 11:00:01;25,8;1014,69;2978;0;0
2018-07-14 11:05:01;25,76;1014,67;2974;0;0
2018-07-14 11:10:01;25,88;1014,68;2953;0;0
2018-07-14 11:15:01;25,78;1014,59;2926;0;0
2018-07-14 11:20:01;26,86;1014,42;2909;0;0
2018-07-14 11:25:01;26,9;1014,44;2917;0;0
2018-07-14 11:30:01;27,4;1014,43;2889;0;0
2018-07-14 11:35:01;27,18;1014,11;2784;0;0
2018-07-14 11:40:01;27,06;1013,94;2730;0;0
2018-07-14 11:45:01;27,04;1013,84;2864;0;0
2018-07-14 11:50:01;27,11;1013,77;2840;0;0
2018-07-14 11:55:01;27,25;1013,74;2844;0;0
2018-07-14 12:00:02;27,44;1013,72;2839;0;0
2018-07-14 12:05:01;28,32;1013,72;2819;0;0
2018-07-14 12:10:01;27,98;1013,72;2832;0;0
2018-07-14 12:15:01;27,04;1013,72;2727;0;0
2018-07-14 12:20:01;27,83;1013,72;2690;0;0
2018-07-14 12:25:01;28,36;1013,72;2655;0;0
2018-07-14 12:30:01;28,22;1013,72;2646;0;0
2018-07-14 12:35:01;28;1013,69;2758;0;0
2018-07-14 12:40:01;28,24;1013,59;2752;0;0
2018-07-14 12:45:01;27,58;1013,51;2753;0;0
2018-07-14 12:50:01;28,04;1013,05;2662;2,24;89
2018-07-14 12:55:02;28,81;1012,78;2492;0;0
2018-07-14 13:00:01;27,17;1012,75;1917;0;0
2018-07-14 13:05:01;28,18;1012,76;2408;0;0
2018-07-14 13:10:01;28,52;1012,75;2327;0;0
2018-07-14 13:15:01;28,31;1012,74;2137;0;0
2018-07-14 13:20:01;27,69;1012,72;1754;0;0
2018-07-14 13:25:01;27,77;1012,73;2400;0;0
2018-07-14 13:30:01;27,01;1012,73;2333;0;0
2018-07-14 13:35:01;28,17;1012,73;2300;0;0
2018-07-14 13:40:01;28,58;1012,74;2282;0;0
2018-07-14 13:45:01;28,49;1012,66;2282;0;0
2018-07-14 13:50:01;28,76;1012,56;2288;0;0
2018-07-14 13:55:01;28,72;1012,64;2327;0;0
2018-07-14 14:00:02;29,11;1012,53;2281;0;0
2018-07-14 14:05:01;29,43;1012,26;2218;0;0
2018-07-14 14:10:01;29,61;1012,06;2254;0;0
2018-07-14 14:15:02;29,61;1011,91;2268;0;0
2018-07-14 14:20:01;29,45;1011,83;2116;0;0
2018-07-14 14:25:01;29,49;1011,81;2028;0;0
2018-07-14 14:30:01;29,51;1011,78;1986;0;0
2018-07-14 14:35:02;29,7;1011,77;1879;0;0
2018-07-14 14:40:01;29,44;1011,77;1886;0;0
2018-07-14 14:45:01;29,35;1011,77;1772;0;0
2018-07-14 14:50:01;29,32;1011,77;1871;0;0
2018-07-14 14:55:01;29,05;1011,77;1939;0;0
2018-07-14 15:00:01;29,25;1011,77;1921;0;0
2018-07-14 15:05:01;29,5;1011,71;1930;0;0
2018-07-14 15:10:01;29,81;1011,65;1942;0;0
2018-07-14 15:15:01;30,08;1011,55;1977;0;0
2018-07-14 15:20:01;30,23;1011,53;1939;0;0
2018-07-14 15:25:02;30,56;1011,41;2038;0;0
2018-07-14 15:30:01;30,06;1011,63;2005;0;0
2018-07-14 15:35:01;30,31;1011,43;2049;0;0
2018-07-14 15:40:01;29,72;1011,23;2017;0;0
2018-07-14 15:45:02;29,57;1010,95;2051;0;0
2018-07-14 15:50:01;29,42;1010,94;2107;0;0
2018-07-14 15:55:01;29,7;1010,82;2163;0;0
2018-07-14 16:00:01;29,7;1010,8;2141;0;0
2018-07-14 16:05:02;29,63;1010,8;2145;0;0
2018-07-14 16:10:01;29,91;1010,8;2141;0;0
2018-07-14 16:15:01;29,45;1010,8;2151;0;0
2018-07-14 16:20:01;29,74;1010,8;2128;0;0
2018-07-14 16:25:01;29,62;1010,8;2128;0;0
2018-07-14 16:30:01;29,71;1010,8;2141;0;0
2018-07-14 16:35:02;29,55;1010,8;2142;0;0
2018-07-14 16:40:01;29,72;1010,8;2159;0;0
2018-07-14 16:45:01;29,66;1010,78;2166;0;0
2018-07-14 16:50:01;29,63;1010,79;2156;0;0
2018-07-14 16:55:01;29,28;1010,79;2155;0;0
2018-07-14 17:00:01;29,56;1010,79;2143;0;0
2018-07-14 17:05:01;29,37;1010,79;2120;0;0
2018-07-14 17:10:01;29,3;1010,79;2131;0;0
2018-07-14 17:15:01;29,3;1010,78;2102;0;0
2018-07-14 17:20:01;28,64;1010,77;2115;0;0
2018-07-14 17:25:01;28,75;1010,78;2109;0;0
2018-07-14 17:30:01;28,9;1010,76;2114;0;0
2018-07-14 17:35:01;29,16;1010,76;2117;0;0
2018-07-14 17:40:01;28,71;1010,73;2128;0;0
2018-07-14 17:45:01;28,72;1010,77;2125;0;0
2018-07-14 17:50:01;28,6;1010,76;2117;0;0
2018-07-14 17:55:01;28,38;1010,74;2074;0;0
2018-07-14 18:00:01;28,3;1010,73;2068;0;0
2018-07-14 18:05:01;28,29;1010,68;2050;0;0
2018-07-14 18:10:01;28,13;1010,74;2021;0;0
2018-07-14 18:15:01;28;1010,77;1991;0;0
2018-07-14 18:20:01;27,72;1010,77;1944;0;0
2018-07-14 18:25:01;27,48;1010,79;1900;0;0
2018-07-14 18:30:01;27,4;1010,79;1847;0;0
2018-07-14 18:35:01;27,13;1010,79;1790;0;0
2018-07-14 18:40:01;27,13;1010,79;1725;0;0
2018-07-14 18:45:01;27,26;1010,79;1648;0;0
2018-07-14 18:50:01;27,34;1010,79;1593;0;0
2018-07-14 18:55:01;27,36;1010,79;1588;0;0
2018-07-14 19:00:01;27,36;1010,79;1615;0;0
2018-07-14 19:05:01;27,41;1010,79;1695;0;0
2018-07-14 19:10:01;27,26;1010,79;1819;0;0
2018-07-14 19:15:01;27,38;1010,79;1912;0;0
2018-07-14 19:20:01;27,46;1010,79;1971;0;0
2018-07-14 19:25:01;27,48;1010,79;1999;0;0
2018-07-14 19:30:01;27,17;1010,79;2023;0;0
2018-07-14 19:35:01;27,1;1010,79;2030;0;0
2018-07-14 19:40:01;27,08;1010,79;2023;0;0
2018-07-14 19:45:01;26,97;1010,79;2013;0;0
2018-07-14 19:50:01;26,89;1010,79;1993;0;0
2018-07-14 19:55:01;26,86;1010,79;1962;0;0
2018-07-14 20:00:01;26,56;1010,79;1943;0;0
2018-07-14 20:05:01;26,2;1010,79;1917;0;0
2018-07-14 20:10:01;25,8;1010,79;1856;0;0
2018-07-14 20:15:01;25,73;1010,78;1699;0;0
2018-07-14 20:20:01;25,67;1010,77;1101;0;0
2018-07-14 20:25:01;25,46;1010,79;707;0;0
2018-07-14 20:30:02;24,94;1010,79;688;0;0
2018-07-14 20:35:01;24,67;1010,79;660;0;0
2018-07-14 20:40:01;24,37;1010,79;628;0;0
2018-07-14 20:45:01;24,09;1010,79;592;0;0
2018-07-14 20:50:01;23,74;1010,8;549;0;0
2018-07-14 20:55:01;23,47;1010,8;491;0;0
2018-07-14 21:00:02;23,14;1010,8;423;0;0
2018-07-14 21:05:01;22,84;1010,88;354;0;0
2018-07-14 21:10:01;22,56;1011,02;287;0;0
2018-07-14 21:15:01;22,32;1011,14;232;0;0
2018-07-14 21:20:01;22,06;1011,38;184;0;0
2018-07-14 21:25:01;22;1011,52;138;0;0
2018-07-14 21:30:01;21,86;1011,66;98;0;0
2018-07-14 21:35:01;21,62;1011,74;68;0;0
2018-07-14 21:40:01;21,27;1011,76;48;0;0
2018-07-14 21:45:01;21,1;1011,77;33;0;0
2018-07-14 21:50:01;20,82;1011,75;25;0;0
2018-07-14 21:55:01;20,74;1011,77;22;0;0
2018-07-14 22:00:02;20,61;1011,77;21;0;0
2018-07-14 22:05:01;20,49;1011,77;19;0;0
2018-07-14 22:10:01;20,31;1011,77;19;0;0
2018-07-14 22:15:01;20,31;1011,77;18;0;0
2018-07-14 22:20:01;19,99;1011,77;18;0;0
2018-07-14 22:25:01;19,72;1011,77;19;0;0
2018-07-14 22:30:01;19,6;1011,77;18;0;0
2018-07-14 22:35:01;19,63;1011,77;17;0;0
2018-07-14 22:40:01;19,52;1011,77;18;0;0
2018-07-14 22:45:01;19,43;1011,78;17;0;0
2018-07-14 22:50:01;19,48;1011,8;17;0;0
2018-07-14 22:55:01;19,22;1011,8;18;0;0
2018-07-14 23:00:01;18,81;1011,84;17;0;0
2018-07-14 23:05:01;18,67;1011,87;17;0;0
2018-07-14 23:10:01;18,58;1011,86;17;0;0
2018-07-14 23:15:01;18,38;1011,94;17;0;0
2018-07-14 23:20:02;18,27;1012,14;17;0;0
2018-07-14 23:25:01;18,28;1012,31;17;0;0
2018-07-14 23:30:01;18,13;1012,28;16;0;0
2018-07-14 23:35:01;18,07;1012,5;16;0;0
2018-07-14 23:40:01;18,01;1012,54;16;0;0
2018-07-14 23:45:01;17,83;1012,71;16;0;0
2018-07-14 23:50:01;17,71;1012,74;16;0;0
2018-07-14 23:55:01;17,65;1012,74;16;0;0