Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-17 00:00:01;13,95;1012,91;9;0;0
2019-08-17 00:00:31;13,93;1012,85;8;0;0
2019-08-17 00:01:01;13,87;1012,84;9;0;0
2019-08-17 00:01:31;13,6;1012,86;8;0;0
2019-08-17 00:02:01;13,67;1012,84;9;0;0
2019-08-17 00:02:31;13,67;1012,87;9;0;0
2019-08-17 00:03:00;13,81;1012,89;9;0;0
2019-08-17 00:03:31;13,87;1012,93;9;0;0
2019-08-17 00:04:01;13,72;1012,91;8;0;0
2019-08-17 00:04:31;13,78;1012,94;8;0;0
2019-08-17 00:05:01;13,7;1012,93;8;0;0
2019-08-17 00:05:31;13,73;1012,95;8;0;0
2019-08-17 00:06:01;13,73;1012,92;9;0;0
2019-08-17 00:06:31;13,67;1012,9;8;0;0
2019-08-17 00:07:01;13,66;1012,85;8;0;0
2019-08-17 00:07:31;13,61;1012,87;8;0;0
2019-08-17 00:08:01;13,67;1012,87;9;0;0
2019-08-17 00:08:31;13,77;1012,92;8;0;0
2019-08-17 00:09:01;13,53;1012,88;9;0;0
2019-08-17 00:09:32;13,68;1012,89;9;0;0
2019-08-17 00:10:01;13,56;1012,93;9;0;0
2019-08-17 00:10:31;13,58;1012,89;9;0;0
2019-08-17 00:11:01;13,47;1012,88;9;0;0
2019-08-17 00:11:31;13,4;1012,91;9;0;0
2019-08-17 00:12:01;13,39;1012,94;9;0;0
2019-08-17 00:12:31;13,43;1012,93;9;0;0
2019-08-17 00:13:01;13,42;1012,94;9;0;0
2019-08-17 00:13:31;13,52;1012,97;9;0;0
2019-08-17 00:14:02;13,45;1013;9;0;0
2019-08-17 00:14:31;13,44;1012,98;9;0;0
2019-08-17 00:15:01;13,37;1013,02;8;0;0
2019-08-17 00:15:31;13,4;1013;8;0;0
2019-08-17 00:16:01;13,34;1013;8;0;0
2019-08-17 00:16:31;13,38;1013,01;9;0;0
2019-08-17 00:17:01;13,45;1013,06;8;0;0
2019-08-17 00:17:31;13,42;1013,1;8;0;0
2019-08-17 00:18:01;13,45;1013,11;8;0;0
2019-08-17 00:18:31;13,49;1013,09;8;0;0
2019-08-17 00:19:01;13,43;1013,14;8;0;0
2019-08-17 00:19:31;13,4;1013,11;8;0;0
2019-08-17 00:20:01;13,24;1013,16;8;0;0
2019-08-17 00:20:31;13,32;1013,13;8;0;0
2019-08-17 00:21:01;13,33;1013,11;9;0;0
2019-08-17 00:21:32;13,34;1013,13;9;0;0
2019-08-17 00:22:02;13,25;1013,17;9;0;0
2019-08-17 00:22:31;13,35;1013,14;9;0;0
2019-08-17 00:23:01;13,36;1013,12;9;0;0
2019-08-17 00:23:31;13,4;1013,13;9;0;0
2019-08-17 00:24:01;13,25;1013,12;9;0;0
2019-08-17 00:24:31;13,33;1013,11;8;0;0
2019-08-17 00:25:01;13,35;1013,13;8;0;0
2019-08-17 00:25:31;13,42;1013,07;8;0;0
2019-08-17 00:26:02;13,3;1013,09;8;0;0
2019-08-17 00:26:31;13,5;1013,03;9;0;0
2019-08-17 00:27:01;13,46;1013,06;8;0;0
2019-08-17 00:27:31;13,33;1013,09;9;0;0
2019-08-17 00:28:01;13,29;1013,11;9;0;0
2019-08-17 00:28:31;13,27;1013,12;8;0;0
2019-08-17 00:29:01;13,28;1013,06;8;0;0
2019-08-17 00:29:31;13,36;1013,05;9;0;0
2019-08-17 00:30:01;13,33;1013,05;8;0;0
2019-08-17 00:30:31;13,28;1013,04;8;0;0
2019-08-17 00:31:01;13,15;1013,15;8;0;0
2019-08-17 00:31:31;13,23;1013,17;8;0;0
2019-08-17 00:32:02;13,28;1013,23;9;0;0
2019-08-17 00:32:32;13,23;1013,21;8;0;0
2019-08-17 00:33:01;13,34;1013,22;9;0;0
2019-08-17 00:33:31;13,34;1013,21;8;0;0
2019-08-17 00:34:01;13,27;1013,22;9;0;0
2019-08-17 00:34:31;13,22;1013,31;8;0;0
2019-08-17 00:35:01;13,29;1013,28;9;0;0
2019-08-17 00:35:31;13,36;1013,26;9;0;0
2019-08-17 00:36:01;13,26;1013,31;9;0;0
2019-08-17 00:36:31;13,25;1013,23;9;0;0
2019-08-17 00:37:01;13,28;1013,17;9;0;0
2019-08-17 00:37:31;13,28;1013,19;9;0;0
2019-08-17 00:38:01;13,23;1013,18;8;0;0
2019-08-17 00:38:31;13,24;1013,19;8;0;0
2019-08-17 00:39:01;13,38;1013,24;8;0;0
2019-08-17 00:39:31;13,35;1013,21;8;0;0
2019-08-17 00:40:01;13,35;1013,27;8;0;0
2019-08-17 00:40:31;13,26;1013,29;8;0;0
2019-08-17 00:41:02;13,09;1013,26;8;0;0
2019-08-17 00:41:31;13,12;1013,24;9;0;0
2019-08-17 00:42:01;13,23;1013,29;8;0;0
2019-08-17 00:42:31;13,23;1013,26;9;0;0
2019-08-17 00:43:01;13,1;1013,33;9;0;0
2019-08-17 00:43:32;13,15;1013,3;9;0;0
2019-08-17 00:44:01;13,19;1013,37;8;0;0
2019-08-17 00:44:31;13,17;1013,36;8;0;0
2019-08-17 00:45:01;13,09;1013,35;8;0;0
2019-08-17 00:45:31;13,22;1013,35;8;0;0
2019-08-17 00:46:01;13,17;1013,38;9;0;0
2019-08-17 00:46:31;13,19;1013,43;8;0;0
2019-08-17 00:47:01;13,15;1013,42;8;0;0
2019-08-17 00:47:31;13,15;1013,41;9;0;0
2019-08-17 00:48:01;13,08;1013,48;8;0;0
2019-08-17 00:48:31;13,1;1013,49;8;0;0
2019-08-17 00:49:01;13,03;1013,46;8;0;0
2019-08-17 00:49:31;13,03;1013,44;8;0;0
2019-08-17 00:50:01;13,14;1013,46;8;0;0
2019-08-17 00:50:31;13,15;1013,49;8;0;0
2019-08-17 00:51:02;13,05;1013,49;8;0;0
2019-08-17 00:51:31;13,03;1013,5;8;0;0
2019-08-17 00:52:01;13,14;1013,53;8;0;0
2019-08-17 00:52:31;13,11;1013,54;9;0;0
2019-08-17 00:53:01;13,07;1013,55;8;0;0
2019-08-17 00:53:31;13,17;1013,55;8;0;0
2019-08-17 00:54:01;13,1;1013,56;8;0;0
2019-08-17 00:54:32;13,11;1013,54;8;0;0
2019-08-17 00:55:01;13,11;1013,51;9;0;0
2019-08-17 00:55:31;12,98;1013,52;9;0;0
2019-08-17 00:56:01;13,13;1013,53;9;0;0
2019-08-17 00:56:31;13,01;1013,5;8;0;0
2019-08-17 00:57:01;13,02;1013,5;9;0;0
2019-08-17 00:57:31;13,02;1013,58;8;0;0
2019-08-17 00:58:01;13,17;1013,56;9;0;0
2019-08-17 00:58:31;12,99;1013,53;8;0;0
2019-08-17 00:59:01;12,91;1013,43;8;0;0
2019-08-17 00:59:31;13,03;1013,39;8;0;0
2019-08-17 01:00:02;13,01;1013,39;8;0;0
2019-08-17 01:00:31;12,88;1013,4;8;0;0
2019-08-17 01:01:01;13,01;1013,47;8;0;0
2019-08-17 01:01:31;12,95;1013,39;8;0;0
2019-08-17 01:02:01;12,89;1013,36;8;0;0
2019-08-17 01:02:31;12,85;1013,29;8;0;0
2019-08-17 01:03:01;12,72;1013,34;8;0;0
2019-08-17 01:03:31;12,88;1013,29;9;0;0
2019-08-17 01:04:01;12,9;1013,24;9;0;0
2019-08-17 01:04:31;12,85;1013,22;8;0;0
2019-08-17 01:05:01;12,74;1013,3;8;0;0
2019-08-17 01:05:32;12,82;1013,25;8;0;0
2019-08-17 01:06:01;12,8;1013,21;8;0;0
2019-08-17 01:06:31;12,85;1013,22;8;0;0
2019-08-17 01:07:01;12,91;1013,21;8;0;0
2019-08-17 01:07:31;12,96;1013,13;8;0;0
2019-08-17 01:08:01;12,84;1013,16;8;0;0
2019-08-17 01:08:31;12,79;1013,21;8;0;0
2019-08-17 01:09:01;12,99;1013,2;8;0;0
2019-08-17 01:09:31;12,97;1013,25;8;0;0
2019-08-17 01:10:01;13,05;1013,22;8;0;0
2019-08-17 01:10:31;13,21;1013,28;8;0;0
2019-08-17 01:11:01;13,07;1013,35;9;0;0
2019-08-17 01:11:31;12,8;1013,31;8;0;0
2019-08-17 01:12:01;12,89;1013,23;9;0;0
2019-08-17 01:12:31;12,57;1013,23;8;0;0
2019-08-17 01:13:01;12,69;1013,29;8;0;0
2019-08-17 01:13:31;12,83;1013,31;8;0;0
2019-08-17 01:14:01;12,85;1013,28;8;0;0
2019-08-17 01:14:31;12,91;1013,23;8;0;0
2019-08-17 01:15:02;12,82;1013,2;8;0;0
2019-08-17 01:15:31;12,77;1013,18;8;0;0
2019-08-17 01:16:01;12,6;1013,16;8;0;0
2019-08-17 01:16:32;12,66;1013,15;8;0;0
2019-08-17 01:17:01;12,65;1013,19;8;0;0
2019-08-17 01:17:31;12,81;1013,2;8;0;0
2019-08-17 01:18:01;12,86;1013,22;8;0;0
2019-08-17 01:18:31;12,76;1013,19;8;0;0
2019-08-17 01:19:01;12,77;1013,27;8;0;0
2019-08-17 01:19:31;12,86;1013,24;8;0;0
2019-08-17 01:20:01;12,69;1013,18;8;0;0
2019-08-17 01:20:31;12,63;1013,14;8;0;0
2019-08-17 01:21:01;12,62;1013,14;8;0;0
2019-08-17 01:21:31;12,71;1013,11;8;0;0
2019-08-17 01:22:01;12,62;1013,22;9;0;0
2019-08-17 01:22:31;12,65;1013,2;9;0;0
2019-08-17 01:23:01;12,74;1013,2;8;0;0
2019-08-17 01:23:31;12,61;1013,12;8;0;0
2019-08-17 01:24:01;12,79;1013,14;8;0;0
2019-08-17 01:24:31;12,7;1013,09;8;0;0
2019-08-17 01:25:01;12,65;1013,04;8;0;0
2019-08-17 01:25:31;12,74;1013,03;9;0;0
2019-08-17 01:26:01;12,64;1012,99;8;0;0
2019-08-17 01:26:31;12,59;1012,96;8;0;0
2019-08-17 01:27:01;12,55;1012,95;8;0;0
2019-08-17 01:27:31;12,67;1012,96;8;0;0
2019-08-17 01:28:01;12,62;1012,98;8;0;0
2019-08-17 01:28:32;12,54;1013;8;0;0
2019-08-17 01:29:01;12,65;1012,98;8;0;0
2019-08-17 01:29:31;12,68;1013,02;8;0;0
2019-08-17 01:30:01;12,76;1012,98;9;0;0
2019-08-17 01:30:31;12,56;1013,02;8;0;0
2019-08-17 01:31:01;12,45;1013,01;8;0;0
2019-08-17 01:31:31;12,53;1013;8;0;0
2019-08-17 01:32:01;12,63;1012,95;8;0;0
2019-08-17 01:32:31;12,56;1012,93;8;0;0
2019-08-17 01:33:01;12,65;1012,92;8;0;0
2019-08-17 01:33:31;12,57;1012,91;8;0;0
2019-08-17 01:34:01;12,55;1012,91;8;0;0
2019-08-17 01:34:31;12,47;1012,86;8;0;0
2019-08-17 01:35:02;12,47;1012,84;8;0;0
2019-08-17 01:35:31;12,31;1012,89;8;0;0
2019-08-17 01:36:01;12,31;1012,91;8;0;0
2019-08-17 01:36:31;12,31;1012,91;8;0;0
2019-08-17 01:37:01;12,35;1012,93;9;0;0
2019-08-17 01:37:31;12,46;1012,96;9;0;0
2019-08-17 01:38:01;12,46;1012,92;9;0;0
2019-08-17 01:38:31;12,56;1012,89;9;0;0
2019-08-17 01:39:01;12,38;1012,92;9;0;0
2019-08-17 01:39:32;12,41;1012,94;9;0;0
2019-08-17 01:40:01;12,5;1012,99;8;0;0
2019-08-17 01:40:31;12,45;1012,96;8;0;0
2019-08-17 01:41:02;12,6;1013,01;9;0;0
2019-08-17 01:41:31;12,67;1013,03;8;0;0
2019-08-17 01:42:01;12,56;1013,03;8;0;0
2019-08-17 01:42:31;12,51;1013,01;8;0;0
2019-08-17 01:43:01;12,47;1012,96;8;0;0
2019-08-17 01:43:31;12,35;1013;9;0;0
2019-08-17 01:44:01;12,33;1013,01;8;0;0
2019-08-17 01:44:31;12,36;1013;7;0;0
2019-08-17 01:45:01;12,19;1012,96;8;0;0
2019-08-17 01:45:31;12,3;1012,97;8;0;0
2019-08-17 01:46:01;12,35;1012,99;8;0;0
2019-08-17 01:46:31;12,4;1012,94;8;0;0
2019-08-17 01:47:01;12,59;1012,92;8;0;0
2019-08-17 01:47:31;12,42;1012,94;8;0;0
2019-08-17 01:48:01;12,29;1012,99;8;0;0
2019-08-17 01:48:31;12,33;1013,03;8;0;0
2019-08-17 01:49:01;12,28;1013,01;8;0;0
2019-08-17 01:49:31;12,3;1013;8;0;0
2019-08-17 01:50:01;12,21;1013;8;0;0
2019-08-17 01:50:32;12,38;1013,06;8;0;0
2019-08-17 01:51:01;12,57;1013,04;9;0;0
2019-08-17 01:51:31;12,42;1013,09;8;0;0
2019-08-17 01:52:01;12,33;1013,09;9;0;0
2019-08-17 01:52:31;12,34;1013,09;8;0;0
2019-08-17 01:53:01;12,38;1013,06;8;0;0
2019-08-17 01:53:31;12,39;1013,09;8;0;0
2019-08-17 01:54:01;12,36;1013,14;8;0;0
2019-08-17 01:54:31;12,31;1013,1;8;0;0
2019-08-17 01:55:01;12,38;1013,05;8;0;0
2019-08-17 01:55:31;12,31;1012,99;8;0;0
2019-08-17 01:56:01;12,52;1012,98;8;0;0
2019-08-17 01:56:31;12,37;1012,95;8;0;0
2019-08-17 01:57:01;12,44;1012,95;8;0;0
2019-08-17 01:57:31;12,52;1012,95;9;0;0
2019-08-17 01:58:01;12,4;1012,96;8;0;0
2019-08-17 01:58:31;12,52;1013,03;9;0;0
2019-08-17 01:59:01;12,47;1013,02;8;0;0
2019-08-17 01:59:31;12,28;1013,01;8;0;0
2019-08-17 02:00:01;12,4;1013,03;8;0;0
2019-08-17 02:00:31;12,35;1013;8;0;0
2019-08-17 02:01:01;12,46;1013;8;0;0
2019-08-17 02:01:32;12,45;1013,02;8;0;0
2019-08-17 02:02:01;12,36;1013,03;8;0;0
2019-08-17 02:02:31;12,54;1013,02;8;0;0
2019-08-17 02:03:02;12,49;1012,99;8;0;0
2019-08-17 02:03:31;12,4;1013;9;0;0
2019-08-17 02:04:01;12,46;1012,99;8;0;0
2019-08-17 02:04:31;12,53;1013,05;8;0;0
2019-08-17 02:05:01;12,47;1013,06;8;0;0
2019-08-17 02:05:31;12,26;1013,04;8;0;0
2019-08-17 02:06:01;12,38;1013,04;9;0;0
2019-08-17 02:06:31;12,24;1013,03;8;0;0
2019-08-17 02:07:01;12,25;1013,01;8;0;0
2019-08-17 02:07:31;12,3;1012,98;8;0;0
2019-08-17 02:08:01;12,21;1012,94;8;0;0
2019-08-17 02:08:31;12,24;1012,97;8;0;0
2019-08-17 02:09:01;12,33;1012,97;8;0;0
2019-08-17 02:09:31;12,3;1012,99;8;0;0
2019-08-17 02:10:01;12,22;1012,95;7;0;0
2019-08-17 02:10:31;12,24;1012,92;8;0;0
2019-08-17 02:11:01;12,25;1012,92;8;0;0
2019-08-17 02:11:31;12,14;1012,88;8;0;0
2019-08-17 02:12:01;12,16;1012,88;8;0;0
2019-08-17 02:12:32;12,29;1012,86;8;0;0
2019-08-17 02:13:01;12,22;1012,85;8;0;0
2019-08-17 02:13:31;12,18;1012,81;8;0;0
2019-08-17 02:14:01;12,2;1012,84;8;0;0
2019-08-17 02:14:31;12,19;1012,86;8;0;0
2019-08-17 02:15:01;12,23;1012,84;8;0;0
2019-08-17 02:15:31;12,21;1012,83;8;0;0
2019-08-17 02:16:01;12,18;1012,86;8;0;0
2019-08-17 02:16:31;12,4;1012,89;9;0;0
2019-08-17 02:17:01;12,35;1012,9;8;0;0
2019-08-17 02:17:31;12,34;1012,86;8;0;0
2019-08-17 02:18:01;12,26;1012,89;8;0;0
2019-08-17 02:18:31;12,2;1012,9;8;0;0
2019-08-17 02:19:01;12,24;1012,93;8;0;0
2019-08-17 02:19:31;12,22;1012,92;8;0;0
2019-08-17 02:20:01;12,39;1012,9;8;0;0
2019-08-17 02:20:31;12,31;1012,9;8;0;0
2019-08-17 02:21:01;12,41;1012,88;8;0;0
2019-08-17 02:21:31;12,19;1012,86;8;0;0
2019-08-17 02:22:01;12,33;1012,84;8;0;0
2019-08-17 02:22:31;12,42;1012,82;8;0;0
2019-08-17 02:23:01;12,43;1012,82;8;0;0
2019-08-17 02:23:32;12,29;1012,82;8;0;0
2019-08-17 02:24:01;12,18;1012,8;8;0;0
2019-08-17 02:24:31;12,2;1012,78;8;0;0
2019-08-17 02:25:01;12,2;1012,78;8;0;0
2019-08-17 02:25:31;12,17;1012,79;8;0;0
2019-08-17 02:26:01;12,22;1012,77;8;0;0
2019-08-17 02:26:31;12,2;1012,76;8;0;0
2019-08-17 02:27:01;12,22;1012,77;8;0;0
2019-08-17 02:27:31;12,28;1012,79;8;0;0
2019-08-17 02:28:01;12,37;1012,81;7;0;0
2019-08-17 02:28:31;12,25;1012,82;8;0;0
2019-08-17 02:29:01;12,39;1012,79;8;0;0
2019-08-17 02:29:31;12,25;1012,81;8;0;0
2019-08-17 02:30:01;12,11;1012,8;8;0;0
2019-08-17 02:30:31;12,09;1012,78;8;0;0
2019-08-17 02:31:01;12,1;1012,81;8;0;0
2019-08-17 02:31:31;12,12;1012,82;8;0;0
2019-08-17 02:32:01;11,97;1012,8;8;0;0
2019-08-17 02:32:31;12,09;1012,78;8;2,59;91
2019-08-17 02:33:01;12,21;1012,78;8;0;0
2019-08-17 02:33:31;12,2;1012,77;9;0;0
2019-08-17 02:34:01;12,12;1012,76;8;0;0
2019-08-17 02:34:32;12,26;1012,75;8;0;0
2019-08-17 02:35:02;12,12;1012,78;8;0;0
2019-08-17 02:35:31;12,1;1012,79;8;0;0
2019-08-17 02:36:01;12,22;1012,8;8;0;0
2019-08-17 02:36:31;12,26;1012,79;8;0;0
2019-08-17 02:37:01;12,22;1012,79;8;0;0
2019-08-17 02:37:31;12,11;1012,77;8;0;0
2019-08-17 02:38:01;12,15;1012,77;8;0;0
2019-08-17 02:38:31;12,19;1012,78;8;0;0
2019-08-17 02:39:01;12,25;1012,76;8;0;0
2019-08-17 02:39:31;12,31;1012,76;8;0;0
2019-08-17 02:40:01;12,31;1012,75;7;0;0
2019-08-17 02:40:31;12,43;1012,77;8;0;0
2019-08-17 02:41:01;12,27;1012,76;8;0;0
2019-08-17 02:41:31;12,2;1012,75;8;0;0
2019-08-17 02:42:01;12,24;1012,75;8;0;0
2019-08-17 02:42:31;12,27;1012,76;8;0;0
2019-08-17 02:43:01;12,38;1012,75;8;0;0
2019-08-17 02:43:31;12,15;1012,75;7;0;0
2019-08-17 02:44:01;12,18;1012,76;8;0;0
2019-08-17 02:44:31;12,11;1012,76;8;0;0
2019-08-17 02:45:02;12,11;1012,75;8;0;0
2019-08-17 02:45:31;12,05;1012,76;8;0;0
2019-08-17 02:46:01;12,01;1012,77;8;0;0
2019-08-17 02:46:31;12,12;1012,77;8;0;0
2019-08-17 02:47:01;12,18;1012,77;8;0;0
2019-08-17 02:47:31;12,08;1012,76;8;0;0
2019-08-17 02:48:01;12,03;1012,77;8;0;0
2019-08-17 02:48:31;11,89;1012,77;8;0;0
2019-08-17 02:49:01;11,86;1012,76;8;0;0
2019-08-17 02:49:31;11,82;1012,76;8;0;0
2019-08-17 02:50:01;11,88;1012,77;8;0;0
2019-08-17 02:50:31;11,69;1012,77;8;0;0
2019-08-17 02:51:02;11,8;1012,77;8;0;0
2019-08-17 02:51:32;11,88;1012,76;8;0;0
2019-08-17 02:52:01;11,92;1012,76;8;0;0
2019-08-17 02:52:31;11,98;1012,75;8;0;0
2019-08-17 02:53:01;11,88;1012,78;8;0;0
2019-08-17 02:53:31;11,89;1012,8;8;0;0
2019-08-17 02:54:01;12,02;1012,78;8;0;0
2019-08-17 02:54:31;11,82;1012,82;7;0;0
2019-08-17 02:55:01;11,88;1012,79;8;0;0
2019-08-17 02:55:31;11,81;1012,78;8;0;0
2019-08-17 02:56:01;11,95;1012,77;8;0;0
2019-08-17 02:56:31;11,91;1012,77;8;0;0
2019-08-17 02:57:01;11,98;1012,8;8;0;0
2019-08-17 02:57:31;11,87;1012,8;8;0;0
2019-08-17 02:58:01;11,84;1012,82;8;0;0
2019-08-17 02:58:31;11,91;1012,81;8;0;0
2019-08-17 02:59:01;11,89;1012,83;8;0;0
2019-08-17 02:59:31;11,87;1012,82;8;0;0
2019-08-17 03:00:01;11,91;1012,8;8;0;0
2019-08-17 03:00:31;12,06;1012,82;8;0;0
2019-08-17 03:01:01;11,99;1012,85;8;0;0
2019-08-17 03:01:32;11,91;1012,88;8;0;0
2019-08-17 03:02:01;11,92;1012,87;8;0;0
2019-08-17 03:02:31;12,19;1012,82;8;0;0
2019-08-17 03:03:01;11,96;1012,82;7;0;0
2019-08-17 03:03:31;11,99;1012,85;8;0;0
2019-08-17 03:04:01;11,86;1012,85;7;0;0
2019-08-17 03:04:31;11,93;1012,85;8;0;0
2019-08-17 03:05:01;11,9;1012,88;8;0;0
2019-08-17 03:05:31;11,98;1012,89;8;0;0
2019-08-17 03:06:01;11,83;1012,99;8;0;0
2019-08-17 03:06:31;11,79;1013,02;8;0;0
2019-08-17 03:07:01;11,85;1013,07;8;0;0
2019-08-17 03:07:31;11,99;1013,07;8;0;0
2019-08-17 03:08:01;11,68;1013,04;8;0;0
2019-08-17 03:08:31;11,89;1013,04;7;0;0
2019-08-17 03:09:01;11,76;1013,1;7;0;0
2019-08-17 03:09:31;11,65;1013,21;8;0;0
2019-08-17 03:10:01;11,73;1013,21;8;0;0
2019-08-17 03:10:32;11,72;1013,19;7;0;0
2019-08-17 03:11:01;11,7;1013,25;7;0;0
2019-08-17 03:11:31;11,96;1013,23;7;0;0
2019-08-17 03:12:02;11,78;1013,25;7;0;0
2019-08-17 03:12:31;11,74;1013,24;7;0;0
2019-08-17 03:13:01;11,7;1013,31;7;0;0
2019-08-17 03:13:31;11,77;1013,34;8;0;0
2019-08-17 03:14:01;11,62;1013,36;7;0;0
2019-08-17 03:14:31;11,69;1013,44;7;0;0
2019-08-17 03:15:01;11,78;1013,47;7;0;0
2019-08-17 03:15:31;11,78;1013,47;7;0;0
2019-08-17 03:16:01;11,77;1013,47;7;0;0
2019-08-17 03:16:31;11,72;1013,52;7;0;0
2019-08-17 03:17:01;11,7;1013,5;8;0;0
2019-08-17 03:17:31;11,7;1013,53;8;0;0
2019-08-17 03:18:02;11,79;1013,56;8;0;0
2019-08-17 03:18:31;11,71;1013,63;8;0;0
2019-08-17 03:19:02;11,72;1013,61;8;0;0
2019-08-17 03:19:31;11,66;1013,62;8;0;0
2019-08-17 03:20:01;11,58;1013,62;8;0;0
2019-08-17 03:20:31;11,59;1013,59;8;0;0
2019-08-17 03:21:01;11,66;1013,57;7;0;0
2019-08-17 03:21:32;11,49;1013,54;7;0;0
2019-08-17 03:22:01;11,53;1013,52;7;0;0
2019-08-17 03:22:31;11,4;1013,52;8;0;0
2019-08-17 03:23:01;11,35;1013,53;7;0;0
2019-08-17 03:23:31;11,46;1013,53;7;0;0
2019-08-17 03:24:01;11,44;1013,57;7;0;0
2019-08-17 03:24:31;11,48;1013,53;7;0;0
2019-08-17 03:25:01;11,4;1013,5;8;0;0
2019-08-17 03:25:31;11,53;1013,51;7;0;0
2019-08-17 03:26:01;11,47;1013,47;8;0;0
2019-08-17 03:26:31;11,51;1013,45;7;0;0
2019-08-17 03:27:01;11,38;1013,39;7;0;0
2019-08-17 03:27:31;11,46;1013,44;7;0;0
2019-08-17 03:28:02;11,61;1013,42;7;0;0
2019-08-17 03:28:31;11,45;1013,43;7;0;0
2019-08-17 03:29:01;11,45;1013,4;7;0;0
2019-08-17 03:29:31;11,44;1013,4;8;0;0
2019-08-17 03:30:01;11,44;1013,36;8;0;0
2019-08-17 03:30:31;11,37;1013,37;8;0;0
2019-08-17 03:31:01;11,57;1013,4;7;0;0
2019-08-17 03:31:31;11,52;1013,43;7;0;0
2019-08-17 03:32:01;11,55;1013,48;7;0;0
2019-08-17 03:32:32;11,68;1013,49;7;0;0
2019-08-17 03:33:01;11,45;1013,47;7;0;0
2019-08-17 03:33:31;11,57;1013,47;8;0;0
2019-08-17 03:34:01;11,61;1013,55;8;0;0
2019-08-17 03:34:31;11,35;1013,52;7;0;0
2019-08-17 03:35:01;11,51;1013,54;7;0;0
2019-08-17 03:35:31;11,45;1013,5;7;0;0
2019-08-17 03:36:01;11,29;1013,5;7;0;0
2019-08-17 03:36:31;11,34;1013,41;7;0;0
2019-08-17 03:37:01;11,46;1013,38;7;0;0
2019-08-17 03:37:31;11,37;1013,42;7;0;0
2019-08-17 03:38:01;11,46;1013,39;8;0;0
2019-08-17 03:38:31;11,46;1013,42;8;0;0
2019-08-17 03:39:01;11,39;1013,44;7;0;0
2019-08-17 03:39:31;11,46;1013,42;7;0;0
2019-08-17 03:40:01;11,49;1013,46;7;0;0
2019-08-17 03:40:31;11,5;1013,5;8;0;0
2019-08-17 03:41:01;11,29;1013,51;7;0;0
2019-08-17 03:41:31;11,19;1013,53;7;0;0
2019-08-17 03:42:01;11,26;1013,55;7;0;0
2019-08-17 03:42:31;11,09;1013,55;7;0;0
2019-08-17 03:43:01;11,19;1013,52;7;0;0
2019-08-17 03:43:32;11,31;1013,57;7;0;0
2019-08-17 03:44:02;11,36;1013,56;7;0;0
2019-08-17 03:44:31;11,27;1013,58;7;0;0
2019-08-17 03:45:01;11,13;1013,57;8;0;0
2019-08-17 03:45:31;11,27;1013,56;8;0;0
2019-08-17 03:46:01;11,19;1013,53;7;0;0
2019-08-17 03:46:31;11,2;1013,54;8;0;0
2019-08-17 03:47:01;11,32;1013,57;7;0;0
2019-08-17 03:47:31;11,19;1013,61;8;0;0
2019-08-17 03:48:01;11,22;1013,55;8;0;0
2019-08-17 03:48:31;11,07;1013,57;8;0;0
2019-08-17 03:49:01;11,2;1013,57;7;0;0
2019-08-17 03:49:31;11,22;1013,55;8;0;0
2019-08-17 03:50:01;11,25;1013,57;7;0;0
2019-08-17 03:50:31;11,39;1013,58;8;0;0
2019-08-17 03:51:01;11,34;1013,59;7;0;0
2019-08-17 03:51:31;11,29;1013,55;7;0;0
2019-08-17 03:52:01;11,19;1013,54;8;0;0
2019-08-17 03:52:31;11,25;1013,56;8;0;0
2019-08-17 03:53:02;11,18;1013,59;8;0;0
2019-08-17 03:53:31;11,17;1013,57;7;0;0
2019-08-17 03:54:01;11,3;1013,55;7;0;0
2019-08-17 03:54:32;11,38;1013,54;7;0;0
2019-08-17 03:55:01;11,32;1013,51;8;0;0
2019-08-17 03:55:31;11,38;1013,49;7;0;0
2019-08-17 03:56:01;11,25;1013,53;7;0;0
2019-08-17 03:56:31;11,16;1013,51;7;0;0
2019-08-17 03:57:01;11,43;1013,53;7;0;0
2019-08-17 03:57:31;11,14;1013,5;8;0;0
2019-08-17 03:58:01;11,38;1013,51;8;0;0
2019-08-17 03:58:31;11,25;1013,54;7;0;0
2019-08-17 03:59:01;11,34;1013,49;8;0;0
2019-08-17 03:59:32;11,08;1013,49;8;0;0
2019-08-17 04:00:01;11,14;1013,45;7;0;0
2019-08-17 04:00:31;11,21;1013,34;7;0;0
2019-08-17 04:01:01;11,22;1013,34;7;0;0
2019-08-17 04:01:31;11,11;1013,37;7;0;0
2019-08-17 04:02:01;11,22;1013,3;7;0;0
2019-08-17 04:02:31;11,11;1013,29;7;0;0
2019-08-17 04:03:01;11,24;1013,3;7;0;0
2019-08-17 04:03:31;11,19;1013,29;7;0;0
2019-08-17 04:04:01;11,31;1013,33;7;0;0
2019-08-17 04:04:32;11,13;1013,33;7;0;0
2019-08-17 04:05:01;11,05;1013,32;8;0;0
2019-08-17 04:05:31;10,97;1013,31;8;0;0
2019-08-17 04:06:01;11,05;1013,31;8;0;0
2019-08-17 04:06:31;11,07;1013,33;8;0;0
2019-08-17 04:07:01;11,03;1013,31;8;0;0
2019-08-17 04:07:31;11,19;1013,33;7;0;0
2019-08-17 04:08:01;11,17;1013,31;7;0;0
2019-08-17 04:08:31;11,07;1013,34;7;0;0
2019-08-17 04:09:01;11,03;1013,39;7;0;0
2019-08-17 04:09:31;11,11;1013,33;7;0;0
2019-08-17 04:10:01;11,08;1013,32;7;2,39;313
2019-08-17 04:10:31;11,17;1013,35;7;0;0
2019-08-17 04:11:02;11,04;1013,32;7;0;0
2019-08-17 04:11:31;11,02;1013,34;7;0;0
2019-08-17 04:12:01;11,27;1013,31;7;0;0
2019-08-17 04:12:31;11,2;1013,27;7;0;0
2019-08-17 04:13:01;11,29;1013,3;7;0;0
2019-08-17 04:13:32;11,19;1013,33;7;0;0
2019-08-17 04:14:01;11,32;1013,36;7;0;0
2019-08-17 04:14:31;11,19;1013,37;7;0;0
2019-08-17 04:15:01;11,09;1013,32;7;0;0
2019-08-17 04:15:31;11,07;1013,26;7;0;0
2019-08-17 04:16:01;11,21;1013,2;7;0;0
2019-08-17 04:16:31;11,11;1013,21;7;0;0
2019-08-17 04:17:01;11,03;1013,17;7;0;0
2019-08-17 04:17:31;11,07;1013,11;7;0;0
2019-08-17 04:18:01;11,01;1013,11;8;0;0
2019-08-17 04:18:31;11,17;1013,17;7;0;0
2019-08-17 04:19:01;11,11;1013,17;7;0;0
2019-08-17 04:19:31;11,03;1013,14;7;0;0
2019-08-17 04:20:01;10,99;1013,21;7;0;0
2019-08-17 04:20:31;11,06;1013,18;8;0;0
2019-08-17 04:21:01;11,04;1013,2;7;0;0
2019-08-17 04:21:31;10,91;1013,24;7;0;0
2019-08-17 04:22:01;11,04;1013,22;8;0;0
2019-08-17 04:22:31;10,95;1013,15;7;0;0
2019-08-17 04:23:01;10,87;1013,11;7;0;0
2019-08-17 04:23:31;10,91;1013,11;7;0;0
2019-08-17 04:24:01;11,01;1013,06;7;0;0
2019-08-17 04:24:32;10,92;1013;7;0;0
2019-08-17 04:25:01;11,03;1012,98;7;0;0
2019-08-17 04:25:31;10,98;1012,94;7;0;0
2019-08-17 04:26:02;10,85;1012,92;7;0;0
2019-08-17 04:26:31;10,91;1012,96;7;0;0
2019-08-17 04:27:01;11,03;1013;7;0;0
2019-08-17 04:27:31;10,96;1013,03;7;0;0
2019-08-17 04:28:02;10,81;1012,95;6;0;0
2019-08-17 04:28:31;10,83;1012,95;7;0;0
2019-08-17 04:29:01;10,83;1012,95;7;0;0
2019-08-17 04:29:31;10,79;1012,95;7;0;0
2019-08-17 04:30:01;10,84;1013;7;0;0
2019-08-17 04:30:31;10,83;1013,01;7;0;0
2019-08-17 04:31:01;10,88;1013,06;8;0;0
2019-08-17 04:31:31;10,82;1013,1;7;0;0
2019-08-17 04:32:01;10,79;1013,13;7;0;0
2019-08-17 04:32:31;10,92;1013,14;7;0;0
2019-08-17 04:33:01;10,79;1013,07;7;0;0
2019-08-17 04:33:31;10,59;1013,12;7;0;0
2019-08-17 04:34:01;10,73;1013,11;7;0;0
2019-08-17 04:34:31;10,79;1013,15;7;0;0
2019-08-17 04:35:02;10,81;1013,14;7;0;0
2019-08-17 04:35:31;10,97;1013,16;7;0;0
2019-08-17 04:36:01;10,81;1013,14;7;0;0
2019-08-17 04:36:32;10,8;1013,18;7;0;0
2019-08-17 04:37:01;10,72;1013,17;7;0;0
2019-08-17 04:37:31;10,75;1013,16;7;0;0
2019-08-17 04:38:01;10,84;1013,12;7;0;0
2019-08-17 04:38:31;10,8;1013,1;7;0;0
2019-08-17 04:39:01;10,73;1013,14;7;0;0
2019-08-17 04:39:31;10,78;1013,15;6;0;0
2019-08-17 04:40:01;10,81;1013,15;7;0;0
2019-08-17 04:40:31;10,65;1013,12;7;0;0
2019-08-17 04:41:01;10,68;1013,17;7;0;0
2019-08-17 04:41:31;10,7;1013,16;7;0;0
2019-08-17 04:42:01;10,73;1013,09;7;0;0
2019-08-17 04:42:31;10,75;1013,16;7;0;0
2019-08-17 04:43:01;10,8;1013,16;7;0;0
2019-08-17 04:43:31;10,76;1013,21;7;0;0
2019-08-17 04:44:01;10,75;1013,24;7;0;0
2019-08-17 04:44:31;10,69;1013,28;7;0;0
2019-08-17 04:45:01;10,71;1013,25;7;0;0
2019-08-17 04:45:31;10,72;1013,27;7;0;0
2019-08-17 04:46:01;10,77;1013,26;8;0;0
2019-08-17 04:46:31;10,91;1013,3;7;0;0
2019-08-17 04:47:01;10,85;1013,35;7;0;0
2019-08-17 04:47:32;10,6;1013,41;7;0;0
2019-08-17 04:48:01;10,69;1013,34;7;0;0
2019-08-17 04:48:31;10,66;1013,27;7;0;0
2019-08-17 04:49:01;10,65;1013,3;7;0;0
2019-08-17 04:49:31;10,79;1013,29;7;0;0
2019-08-17 04:50:01;10,76;1013,27;7;0;0
2019-08-17 04:50:31;10,8;1013,25;7;0;0
2019-08-17 04:51:01;10,64;1013,27;7;0;0
2019-08-17 04:51:31;10,57;1013,25;7;0;0
2019-08-17 04:52:01;10,65;1013,2;8;0;0
2019-08-17 04:52:31;10,63;1013,17;7;0;0
2019-08-17 04:53:01;10,74;1013,16;7;0;0
2019-08-17 04:53:31;10,55;1013,15;7;0;0
2019-08-17 04:54:01;10,54;1013,11;6;0;0
2019-08-17 04:54:31;10,49;1013,15;7;0;0
2019-08-17 04:55:01;10,49;1013,07;7;0;0
2019-08-17 04:55:31;10,59;1013,12;6;0;0
2019-08-17 04:56:01;10,62;1013,12;7;0;0
2019-08-17 04:56:31;10,65;1013,13;7;0;0
2019-08-17 04:57:01;10,58;1013,12;7;0;0
2019-08-17 04:57:31;10,6;1013,14;7;0;0
2019-08-17 04:58:01;10,62;1013,11;8;0;0
2019-08-17 04:58:32;10,61;1013,13;7;0;0
2019-08-17 04:59:01;10,56;1013,09;7;0;0
2019-08-17 04:59:31;10,57;1013,11;7;0;0
2019-08-17 05:00:01;10,61;1013,22;7;0;0