Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-12 00:00:01;19.39;1014.01;14;0;0
2020-08-12 00:00:32;19.44;1013.97;14;0;0
2020-08-12 00:01:01;19.42;1013.97;14;0;0
2020-08-12 00:01:31;19.36;1013.95;14;0;0
2020-08-12 00:02:01;19.39;1013.94;13;0;0
2020-08-12 00:02:31;19.38;1013.99;13;0;0
2020-08-12 00:03:01;19.38;1013.98;13;0;0
2020-08-12 00:03:31;19.4;1014.04;13;0;0
2020-08-12 00:04:02;19.43;1014.03;13;0;0
2020-08-12 00:04:31;19.37;1014.01;13;0;0
2020-08-12 00:05:02;19.31;1013.99;13;0;0
2020-08-12 00:05:31;19.17;1013.92;13;0;0
2020-08-12 00:06:01;19.29;1013.96;14;0;0
2020-08-12 00:06:31;19.35;1013.94;13;0;0
2020-08-12 00:07:01;19.33;1013.96;12;0;0
2020-08-12 00:07:31;19.34;1014.02;12;0;0
2020-08-12 00:08:01;19.33;1014.07;14;0;0
2020-08-12 00:08:31;19.23;1014.03;12;0;0
2020-08-12 00:09:01;19.13;1014;13;0;0
2020-08-12 00:09:31;19.16;1013.98;13;0;0
2020-08-12 00:10:01;19.2;1013.98;13;0;0
2020-08-12 00:10:31;19.28;1014;14;0;0
2020-08-12 00:11:02;19.25;1014.03;12;0;0
2020-08-12 00:11:32;19.34;1014.03;13;0;0
2020-08-12 00:12:01;19.19;1014.02;13;0;0
2020-08-12 00:12:31;19.2;1014.05;13;0;0
2020-08-12 00:13:01;19.24;1014.07;13;0;0
2020-08-12 00:13:31;19.28;1014.15;13;0;0
2020-08-12 00:14:01;19.37;1014.18;13;0;0
2020-08-12 00:14:31;19.34;1014.19;14;0;0
2020-08-12 00:15:01;19.32;1014.23;13;0;0
2020-08-12 00:15:31;19.24;1014.22;13;0;0
2020-08-12 00:16:01;19.31;1014.17;13;0;0
2020-08-12 00:16:31;19.17;1014.19;13;0;0
2020-08-12 00:17:01;19.18;1014.19;12;0;0
2020-08-12 00:17:31;19.35;1014.25;13;0;0
2020-08-12 00:18:01;19.31;1014.21;13;0;0
2020-08-12 00:18:31;19.3;1014.22;13;0;0
2020-08-12 00:19:01;19.27;1014.18;13;0;0
2020-08-12 00:19:31;19.27;1014.21;12;0;0
2020-08-12 00:20:01;19.17;1014.12;13;0;0
2020-08-12 00:20:31;19.14;1014.08;12;0;0
2020-08-12 00:21:01;19.17;1014.08;13;0;0
2020-08-12 00:21:31;19.13;1014.15;13;0;0
2020-08-12 00:22:01;19.08;1014.2;12;0;0
2020-08-12 00:22:32;19;1014.22;13;0;0
2020-08-12 00:23:01;19.2;1014.18;12;0;0
2020-08-12 00:23:31;19.13;1014.12;13;0;0
2020-08-12 00:24:01;19.18;1014.11;13;0;0
2020-08-12 00:24:31;19.15;1014.12;13;0;0
2020-08-12 00:25:02;19.18;1014.17;13;0;0
2020-08-12 00:25:31;19.16;1014.17;13;0;0
2020-08-12 00:26:01;19.12;1014.19;14;0;0
2020-08-12 00:26:31;19.16;1014.22;13;0;0
2020-08-12 00:27:01;19.29;1014.27;13;0;0
2020-08-12 00:27:31;19.2;1014.24;14;0;0
2020-08-12 00:28:01;19.17;1014.27;13;0;0
2020-08-12 00:28:31;19.14;1014.24;13;0;0
2020-08-12 00:29:01;19.31;1014.25;13;0;0
2020-08-12 00:29:31;19.13;1014.24;13;0;0
2020-08-12 00:30:01;19.14;1014.27;13;0;0
2020-08-12 00:30:31;19.12;1014.25;13;0;0
2020-08-12 00:31:01;19.2;1014.27;14;0;0
2020-08-12 00:31:31;19.23;1014.24;13;0;0
2020-08-12 00:32:02;19.24;1014.28;13;0;0
2020-08-12 00:32:31;19.13;1014.32;14;0;0
2020-08-12 00:33:01;19.13;1014.31;13;0;0
2020-08-12 00:33:32;19.23;1014.24;13;0;0
2020-08-12 00:34:01;19.26;1014.25;13;0;0
2020-08-12 00:34:31;19.2;1014.19;13;0;0
2020-08-12 00:35:01;19.24;1014.23;13;0;0
2020-08-12 00:35:31;19.16;1014.23;13;0;0
2020-08-12 00:36:01;19.12;1014.23;13;0;0
2020-08-12 00:36:31;19.23;1014.23;13;0;0
2020-08-12 00:37:01;19.2;1014.23;13;0;0
2020-08-12 00:37:31;19.14;1014.24;13;0;0
2020-08-12 00:38:01;19.19;1014.2;12;0;0
2020-08-12 00:38:31;19.25;1014.23;13;0;0
2020-08-12 00:39:01;19.19;1014.22;13;0;0
2020-08-12 00:39:31;19.18;1014.16;12;0;0
2020-08-12 00:40:01;19.22;1014.22;13;0;0
2020-08-12 00:40:31;19.15;1014.25;13;0;0
2020-08-12 00:41:01;19.22;1014.25;13;0;0
2020-08-12 00:41:31;19.23;1014.19;14;0;0
2020-08-12 00:42:02;19.16;1014.19;13;0;0
2020-08-12 00:42:31;19.09;1014.26;13;0;0
2020-08-12 00:43:01;19.03;1014.27;12;0;0
2020-08-12 00:43:31;19.01;1014.3;13;0;0
2020-08-12 00:44:01;19.08;1014.31;13;0;0
2020-08-12 00:44:31;19.13;1014.34;13;0;0
2020-08-12 00:45:01;19.19;1014.33;14;0;0
2020-08-12 00:45:32;19.12;1014.31;14;0;0
2020-08-12 00:46:01;19.13;1014.3;14;0;0
2020-08-12 00:46:31;19.07;1014.35;14;0;0
2020-08-12 00:47:01;19.05;1014.35;13;0;0
2020-08-12 00:47:31;19.12;1014.32;13;0;0
2020-08-12 00:48:01;19.04;1014.27;13;0;0
2020-08-12 00:48:31;18.92;1014.38;13;0;0
2020-08-12 00:49:01;18.84;1014.36;13;0;0
2020-08-12 00:49:31;18.98;1014.36;12;0;0
2020-08-12 00:50:01;18.87;1014.31;13;0;0
2020-08-12 00:50:31;18.85;1014.26;12;0;0
2020-08-12 00:51:01;18.99;1014.24;12;0;0
2020-08-12 00:51:31;19.04;1014.28;12;0;0
2020-08-12 00:52:01;18.98;1014.31;12;0;0
2020-08-12 00:52:31;19.03;1014.34;12;0;0
2020-08-12 00:53:01;19.23;1014.26;12;0;0
2020-08-12 00:53:31;19.07;1014.23;11;0;0
2020-08-12 00:54:01;19.05;1014.3;12;0;0
2020-08-12 00:54:31;19.09;1014.29;13;0;0
2020-08-12 00:55:01;18.97;1014.23;13;0;0
2020-08-12 00:55:31;19.03;1014.22;12;0;0
2020-08-12 00:56:01;19.07;1014.23;12;0;0
2020-08-12 00:56:32;19.02;1014.22;13;0;0
2020-08-12 00:57:02;19.12;1014.18;12;0;0
2020-08-12 00:57:31;19.11;1014.16;13;0;0
2020-08-12 00:58:01;19.04;1014.15;13;0;0
2020-08-12 00:58:31;19.11;1014.13;13;0;0
2020-08-12 00:59:01;19.11;1014.13;13;0;0
2020-08-12 00:59:31;19.21;1014.06;12;0;0
2020-08-12 01:00:01;19.18;1014.12;12;0;0
2020-08-12 01:00:31;19.15;1014.13;13;0;0
2020-08-12 01:01:01;19.05;1014.19;13;0;0
2020-08-12 01:01:31;19.24;1014.22;12;0;0
2020-08-12 01:02:01;19.12;1014.16;12;0;0
2020-08-12 01:02:31;19.16;1014.25;12;0;0
2020-08-12 01:03:01;19.21;1014.23;12;0;0
2020-08-12 01:03:31;19.22;1014.25;12;0;0
2020-08-12 01:04:01;19.16;1014.27;13;0;0
2020-08-12 01:04:31;19.2;1014.18;13;0;0
2020-08-12 01:05:01;19.17;1014.12;14;0;0
2020-08-12 01:05:31;19.1;1014.14;13;0;0
2020-08-12 01:06:01;19.15;1014.11;12;0;0
2020-08-12 01:06:31;18.99;1014.14;13;0;0
2020-08-12 01:07:01;19.1;1014.24;12;0;0
2020-08-12 01:07:31;19.05;1014.23;13;0;0
2020-08-12 01:08:01;19.1;1014.18;13;0;0
2020-08-12 01:08:32;19.23;1014.2;13;0;0
2020-08-12 01:09:01;19.16;1014.14;12;0;0
2020-08-12 01:09:31;19.19;1014.15;12;0;0
2020-08-12 01:10:01;19.17;1014.13;12;0;0
2020-08-12 01:10:31;19.05;1014.08;13;0;0
2020-08-12 01:11:01;19.09;1014.07;12;0;0
2020-08-12 01:11:31;19.25;1014.07;13;0;0
2020-08-12 01:12:01;19.17;1014.12;13;0;0
2020-08-12 01:12:31;19.12;1014.11;12;0;0
2020-08-12 01:13:01;19.11;1014.07;12;0;0
2020-08-12 01:13:31;18.94;1014.07;12;0;0
2020-08-12 01:14:01;19.15;1014.07;13;0;0
2020-08-12 01:14:31;19.03;1014.07;12;0;0
2020-08-12 01:15:01;19.1;1014.05;12;0;0
2020-08-12 01:15:31;18.97;1014.07;12;0;0
2020-08-12 01:16:01;18.97;1014.09;12;0;0
2020-08-12 01:16:31;19.02;1014.08;12;0;0
2020-08-12 01:17:01;18.97;1014.11;12;0;0
2020-08-12 01:17:31;18.98;1014.14;12;0;0
2020-08-12 01:18:02;18.91;1014.11;12;0;0
2020-08-12 01:18:31;18.96;1014.06;13;0;0
2020-08-12 01:19:01;19.02;1014.12;12;0;0
2020-08-12 01:19:32;18.94;1014.13;11;0;0
2020-08-12 01:20:01;18.94;1014.19;12;0;0
2020-08-12 01:20:31;19.02;1014.19;12;0;0
2020-08-12 01:21:01;18.99;1014.22;12;0;0
2020-08-12 01:21:31;18.91;1014.27;13;0;0
2020-08-12 01:22:01;19.05;1014.28;12;0;0
2020-08-12 01:22:31;19.07;1014.26;13;0;0
2020-08-12 01:23:01;19.04;1014.25;12;0;0
2020-08-12 01:23:31;19.06;1014.28;13;0;0
2020-08-12 01:24:01;19.06;1014.26;12;0;0
2020-08-12 01:24:31;18.83;1014.29;12;0;0
2020-08-12 01:25:01;18.83;1014.2;13;0;0
2020-08-12 01:25:31;18.75;1014.27;12;0;0
2020-08-12 01:26:01;18.9;1014.27;12;0;0
2020-08-12 01:26:31;18.77;1014.28;12;0;0
2020-08-12 01:27:01;18.73;1014.37;11;0;0
2020-08-12 01:27:31;18.74;1014.3;12;0;0
2020-08-12 01:28:01;18.73;1014.31;12;0;0
2020-08-12 01:28:31;18.74;1014.35;12;0;0
2020-08-12 01:29:01;18.58;1014.28;13;0;0
2020-08-12 01:29:32;18.67;1014.23;13;0;0
2020-08-12 01:30:01;18.56;1014.25;12;0;0
2020-08-12 01:30:31;18.68;1014.29;13;0;0
2020-08-12 01:31:01;18.5;1014.28;12;0;0
2020-08-12 01:31:31;18.5;1014.28;13;0;0
2020-08-12 01:32:01;18.52;1014.31;12;0;0
2020-08-12 01:32:31;18.53;1014.32;13;0;0
2020-08-12 01:33:02;18.47;1014.29;13;0;0
2020-08-12 01:33:31;18.38;1014.3;13;0;0
2020-08-12 01:34:01;18.34;1014.25;12;0;0
2020-08-12 01:34:31;18.37;1014.26;11;0;0
2020-08-12 01:35:01;18.29;1014.31;11;0;0
2020-08-12 01:35:31;18.34;1014.29;12;0;0
2020-08-12 01:36:01;18.31;1014.24;12;0;0
2020-08-12 01:36:31;18.36;1014.19;12;0;0
2020-08-12 01:37:01;18.24;1014.21;11;0;0
2020-08-12 01:37:31;18.24;1014.15;12;0;0
2020-08-12 01:38:01;18.3;1014.15;11;0;0
2020-08-12 01:38:31;18.36;1014.12;12;0;0
2020-08-12 01:39:01;18.33;1014.16;12;0;0
2020-08-12 01:39:31;18.32;1014.24;13;0;0
2020-08-12 01:40:01;18.31;1014.29;11;0;0
2020-08-12 01:40:32;18.25;1014.31;11;0;0
2020-08-12 01:41:01;18.19;1014.27;13;0;0
2020-08-12 01:41:31;18.23;1014.29;12;0;0
2020-08-12 01:42:01;18.18;1014.28;13;0;0
2020-08-12 01:42:31;18.29;1014.31;12;0;0
2020-08-12 01:43:01;18.23;1014.35;13;0;0
2020-08-12 01:43:31;18.18;1014.42;12;0;0
2020-08-12 01:44:01;18.24;1014.42;12;0;0
2020-08-12 01:44:31;18.24;1014.4;13;0;0
2020-08-12 01:45:01;18.32;1014.41;12;0;0
2020-08-12 01:45:31;18.3;1014.37;12;0;0
2020-08-12 01:46:01;18.23;1014.38;12;0;0
2020-08-12 01:46:31;18.31;1014.37;12;0;0
2020-08-12 01:47:01;18.21;1014.35;13;0;0
2020-08-12 01:47:31;18.17;1014.33;12;0;0
2020-08-12 01:48:01;18.17;1014.37;13;0;0
2020-08-12 01:48:31;18.17;1014.35;12;0;0
2020-08-12 01:49:01;18.19;1014.37;12;0;0
2020-08-12 01:49:31;18.15;1014.35;12;0;0
2020-08-12 01:50:01;18.19;1014.31;12;0;0
2020-08-12 01:50:31;18.2;1014.27;12;0;0
2020-08-12 01:51:02;18.19;1014.28;12;0;0
2020-08-12 01:51:32;18.07;1014.33;12;0;0
2020-08-12 01:52:01;18.08;1014.34;12;0;0
2020-08-12 01:52:31;18.11;1014.34;12;0;0
2020-08-12 01:53:01;18.19;1014.24;12;0;0
2020-08-12 01:53:31;18.22;1014.25;12;0;0
2020-08-12 01:54:01;18.23;1014.16;12;0;0
2020-08-12 01:54:31;18.22;1014.2;12;0;0
2020-08-12 01:55:01;18.21;1014.25;11;0;0
2020-08-12 01:55:31;18.22;1014.23;12;0;0
2020-08-12 01:56:01;18.21;1014.28;12;0;0
2020-08-12 01:56:31;18.21;1014.31;12;0;0
2020-08-12 01:57:01;18.2;1014.29;11;0;0
2020-08-12 01:57:31;18.15;1014.24;11;0;0
2020-08-12 01:58:01;18.14;1014.24;12;0;0
2020-08-12 01:58:31;18.11;1014.32;12;0;0
2020-08-12 01:59:01;18.11;1014.35;12;0;0
2020-08-12 01:59:31;18.11;1014.35;12;0;0
2020-08-12 02:00:02;18.15;1014.34;11;0;0
2020-08-12 02:00:31;18.17;1014.35;12;0;0
2020-08-12 02:01:01;18.18;1014.37;12;0;0
2020-08-12 02:01:31;18.22;1014.38;11;0;0
2020-08-12 02:02:01;18.13;1014.4;11;0;0
2020-08-12 02:02:32;18.13;1014.31;11;0;0
2020-08-12 02:03:01;18.22;1014.26;13;0;0
2020-08-12 02:03:31;18.18;1014.32;12;0;0
2020-08-12 02:04:02;18.15;1014.28;11;0;0
2020-08-12 02:04:31;18.23;1014.32;11;0;0
2020-08-12 02:05:01;18.17;1014.34;11;0;0
2020-08-12 02:05:31;18.16;1014.41;12;0;0
2020-08-12 02:06:01;18.14;1014.46;13;0;0
2020-08-12 02:06:31;18.18;1014.43;12;0;0
2020-08-12 02:07:01;18.14;1014.43;11;0;0
2020-08-12 02:07:31;18.11;1014.41;11;0;0
2020-08-12 02:08:01;18.12;1014.38;12;0;0
2020-08-12 02:08:31;18.16;1014.42;12;0;0
2020-08-12 02:09:01;18.22;1014.47;12;0;0
2020-08-12 02:09:31;18.14;1014.51;13;0;0
2020-08-12 02:10:01;18.18;1014.44;13;0;0
2020-08-12 02:10:31;18.23;1014.38;13;0;0
2020-08-12 02:11:02;18.18;1014.44;13;0;0
2020-08-12 02:11:31;18.19;1014.41;12;0;0
2020-08-12 02:12:01;18.2;1014.46;12;0;0
2020-08-12 02:12:32;18.12;1014.41;12;0;0
2020-08-12 02:13:01;18.19;1014.44;12;0;0
2020-08-12 02:13:31;18.12;1014.48;13;0;0
2020-08-12 02:14:01;18.19;1014.45;12;0;0
2020-08-12 02:14:31;18.13;1014.48;11;0;0
2020-08-12 02:15:01;18.14;1014.4;11;0;0
2020-08-12 02:15:31;18.18;1014.43;11;0;0
2020-08-12 02:16:01;18.18;1014.43;11;0;0
2020-08-12 02:16:31;18.22;1014.44;12;0;0
2020-08-12 02:17:01;18.15;1014.38;12;0;0
2020-08-12 02:17:31;18.12;1014.41;11;0;0
2020-08-12 02:18:01;18.07;1014.45;12;0;0
2020-08-12 02:18:31;18.1;1014.46;11;0;0
2020-08-12 02:19:01;18.07;1014.48;11;0;0
2020-08-12 02:19:31;17.87;1014.46;11;0;0
2020-08-12 02:20:01;18.03;1014.4;10;0;0
2020-08-12 02:20:31;17.97;1014.37;11;0;0
2020-08-12 02:21:02;18.09;1014.36;12;0;0
2020-08-12 02:21:31;18.03;1014.39;11;0;0
2020-08-12 02:22:01;18.08;1014.37;11;0;0
2020-08-12 02:22:31;18.01;1014.37;11;0;0
2020-08-12 02:23:01;18.03;1014.41;11;0;0
2020-08-12 02:23:31;18.01;1014.45;12;0;0
2020-08-12 02:24:01;17.99;1014.41;11;0;0
2020-08-12 02:24:31;17.95;1014.4;11;0;0
2020-08-12 02:25:01;17.99;1014.39;11;0;0
2020-08-12 02:25:31;17.99;1014.38;12;0;0
2020-08-12 02:26:02;18.08;1014.39;12;0;0
2020-08-12 02:26:31;18.03;1014.37;12;0;0
2020-08-12 02:27:01;17.84;1014.38;12;0;0
2020-08-12 02:27:32;18;1014.38;11;0;0
2020-08-12 02:28:01;17.95;1014.36;10;0;0
2020-08-12 02:28:31;17.88;1014.4;10;0;0
2020-08-12 02:29:01;17.93;1014.45;11;0;0
2020-08-12 02:29:31;17.71;1014.45;12;0;0
2020-08-12 02:30:01;17.86;1014.4;11;0;0
2020-08-12 02:30:31;17.96;1014.45;11;0;0
2020-08-12 02:31:01;17.86;1014.47;11;0;0
2020-08-12 02:31:31;17.83;1014.47;12;0;0
2020-08-12 02:32:01;17.78;1014.49;12;0;0
2020-08-12 02:32:31;17.79;1014.51;12;0;0
2020-08-12 02:33:02;17.74;1014.53;11;0;0
2020-08-12 02:33:31;17.75;1014.52;12;0;0
2020-08-12 02:34:01;17.71;1014.52;12;0;0
2020-08-12 02:34:31;17.79;1014.49;11;0;0
2020-08-12 02:35:01;17.8;1014.48;11;0;0
2020-08-12 02:35:31;17.78;1014.47;12;0;0
2020-08-12 02:36:01;17.87;1014.47;11;0;0
2020-08-12 02:36:31;17.93;1014.45;11;0;0
2020-08-12 02:37:01;17.83;1014.46;11;0;0
2020-08-12 02:37:31;17.88;1014.47;12;0;0
2020-08-12 02:38:01;17.92;1014.47;12;0;0
2020-08-12 02:38:32;17.93;1014.48;11;0;0
2020-08-12 02:39:01;17.81;1014.49;12;0;0
2020-08-12 02:39:31;17.79;1014.52;11;0;0
2020-08-12 02:40:01;17.73;1014.55;11;0;0
2020-08-12 02:40:31;17.71;1014.51;12;0;0
2020-08-12 02:41:01;17.77;1014.54;12;0;0
2020-08-12 02:41:31;17.75;1014.5;12;0;0
2020-08-12 02:42:01;17.59;1014.49;11;0;0
2020-08-12 02:42:31;17.72;1014.51;12;0;0
2020-08-12 02:43:02;17.76;1014.54;12;0;0
2020-08-12 02:43:31;17.79;1014.48;12;0;0
2020-08-12 02:44:01;17.79;1014.49;11;0;0
2020-08-12 02:44:31;17.77;1014.43;11;0;0
2020-08-12 02:45:01;17.78;1014.42;11;0;0
2020-08-12 02:45:31;17.73;1014.44;11;0;0
2020-08-12 02:46:01;17.73;1014.49;12;0;0
2020-08-12 02:46:31;17.69;1014.54;11;0;0
2020-08-12 02:47:01;17.77;1014.53;12;0;0
2020-08-12 02:47:31;17.79;1014.52;11;0;0
2020-08-12 02:48:01;17.95;1014.54;11;0;0
2020-08-12 02:48:31;17.87;1014.56;11;0;0
2020-08-12 02:49:02;17.92;1014.59;12;0;0
2020-08-12 02:49:31;17.96;1014.57;11;0;0
2020-08-12 02:50:01;17.85;1014.55;11;0;0
2020-08-12 02:50:32;17.86;1014.54;10;0;0
2020-08-12 02:51:01;17.91;1014.58;11;0;0
2020-08-12 02:51:31;17.95;1014.58;11;0;0
2020-08-12 02:52:01;17.87;1014.6;11;0;0
2020-08-12 02:52:31;17.76;1014.62;12;0;0
2020-08-12 02:53:01;17.85;1014.57;12;0;0
2020-08-12 02:53:31;17.85;1014.58;11;0;0
2020-08-12 02:54:01;17.79;1014.58;11;0;0
2020-08-12 02:54:31;17.91;1014.59;11;0;0
2020-08-12 02:55:01;17.98;1014.58;11;0;0
2020-08-12 02:55:31;17.89;1014.57;11;0;0
2020-08-12 02:56:01;17.93;1014.53;11;0;0
2020-08-12 02:56:31;17.93;1014.53;11;0;0
2020-08-12 02:57:01;17.97;1014.57;12;0;0
2020-08-12 02:57:31;18.03;1014.57;11;0;0
2020-08-12 02:58:01;17.89;1014.56;11;0;0
2020-08-12 02:58:31;17.86;1014.56;12;0;0
2020-08-12 02:59:02;17.77;1014.55;12;0;0
2020-08-12 02:59:31;17.74;1014.56;12;0;0
2020-08-12 03:00:01;17.85;1014.56;11;0;0
2020-08-12 03:00:31;17.75;1014.54;11;0;0
2020-08-12 03:01:01;17.77;1014.54;11;0;0
2020-08-12 03:01:32;17.85;1014.54;11;0;0
2020-08-12 03:02:01;17.77;1014.5;11;0;0
2020-08-12 03:02:34;17.84;1014.54;11;0;0
2020-08-12 03:03:01;17.96;1014.45;12;0;0
2020-08-12 03:03:31;17.96;1014.51;12;0;0
2020-08-12 03:04:02;17.95;1014.46;12;0;0
2020-08-12 03:04:32;17.98;1014.5;12;0;0
2020-08-12 03:05:01;17.87;1014.5;11;0;0
2020-08-12 03:05:31;17.82;1014.5;11;0;0
2020-08-12 03:06:01;17.82;1014.5;11;0;0
2020-08-12 03:06:32;17.85;1014.52;11;0;0
2020-08-12 03:07:01;17.77;1014.52;11;0;0
2020-08-12 03:07:31;17.78;1014.51;11;0;0
2020-08-12 03:08:01;17.84;1014.46;11;0;0
2020-08-12 03:08:31;17.75;1014.5;11;0;0
2020-08-12 03:09:01;17.88;1014.5;11;0;0
2020-08-12 03:09:31;17.73;1014.52;11;0;0
2020-08-12 03:10:01;17.9;1014.53;12;0;0
2020-08-12 03:10:31;17.75;1014.52;11;0;0
2020-08-12 03:11:01;17.73;1014.49;11;0;0
2020-08-12 03:11:31;17.73;1014.51;11;0;0
2020-08-12 03:12:02;17.74;1014.51;11;0;0
2020-08-12 03:12:32;17.75;1014.53;11;0;0
2020-08-12 03:13:01;17.63;1014.56;11;0;0
2020-08-12 03:13:31;17.73;1014.51;11;0;0
2020-08-12 03:14:01;17.68;1014.51;11;0;0
2020-08-12 03:14:31;17.61;1014.45;12;0;0
2020-08-12 03:15:01;17.67;1014.46;11;0;0
2020-08-12 03:15:31;17.76;1014.43;11;0;0
2020-08-12 03:16:01;17.74;1014.49;11;0;0
2020-08-12 03:16:31;17.7;1014.47;11;0;0
2020-08-12 03:17:02;17.59;1014.52;11;0;0
2020-08-12 03:17:31;17.53;1014.55;11;0;0
2020-08-12 03:18:01;17.54;1014.56;11;0;0
2020-08-12 03:18:31;17.51;1014.56;11;0;0
2020-08-12 03:19:01;17.51;1014.57;11;0;0
2020-08-12 03:19:31;17.53;1014.59;11;0;0
2020-08-12 03:20:01;17.65;1014.58;11;0;0
2020-08-12 03:20:31;17.54;1014.57;11;0;0
2020-08-12 03:21:01;17.51;1014.59;11;0;0
2020-08-12 03:21:31;17.55;1014.58;11;0;0
2020-08-12 03:22:01;17.47;1014.59;11;0;0
2020-08-12 03:22:32;17.5;1014.62;11;0;0
2020-08-12 03:23:01;17.51;1014.64;11;0;0
2020-08-12 03:23:31;17.61;1014.55;10;0;0
2020-08-12 03:24:01;17.42;1014.56;11;0;0
2020-08-12 03:24:31;17.6;1014.59;12;0;0
2020-08-12 03:25:01;17.5;1014.56;10;0;0
2020-08-12 03:25:31;17.47;1014.54;10;0;0
2020-08-12 03:26:01;17.43;1014.59;11;0;0
2020-08-12 03:26:31;17.44;1014.61;11;0;0
2020-08-12 03:27:01;17.41;1014.54;11;0;0
2020-08-12 03:27:31;17.54;1014.58;11;0;0
2020-08-12 03:28:01;17.59;1014.62;11;0;0
2020-08-12 03:28:31;17.53;1014.57;11;0;0
2020-08-12 03:29:01;17.41;1014.6;10;0;0
2020-08-12 03:29:31;17.31;1014.59;11;0;0
2020-08-12 03:30:01;17.31;1014.6;11;0;0
2020-08-12 03:30:31;17.24;1014.58;11;0;0
2020-08-12 03:31:01;17.22;1014.61;10;0;0
2020-08-12 03:31:31;17.27;1014.64;10;0;0
2020-08-12 03:32:01;17.21;1014.64;10;0;0
2020-08-12 03:32:31;17.28;1014.63;10;0;0
2020-08-12 03:33:01;17.29;1014.64;10;0;0
2020-08-12 03:33:32;17.19;1014.65;10;0;0
2020-08-12 03:34:01;17.29;1014.6;11;0;0
2020-08-12 03:34:31;17.25;1014.58;11;0;0
2020-08-12 03:35:01;17.16;1014.59;11;0;0
2020-08-12 03:35:31;17.17;1014.63;10;0;0
2020-08-12 03:36:01;17.12;1014.61;11;0;0
2020-08-12 03:36:31;17.15;1014.64;11;0;0
2020-08-12 03:37:01;17.25;1014.64;11;0;0
2020-08-12 03:37:31;17.34;1014.6;11;0;0
2020-08-12 03:38:01;17.32;1014.62;12;0;0
2020-08-12 03:38:31;17.21;1014.61;12;0;0
2020-08-12 03:39:01;17.28;1014.62;11;0;0
2020-08-12 03:39:31;17.11;1014.64;10;0;0
2020-08-12 03:40:01;17.19;1014.59;10;0;0
2020-08-12 03:40:31;17.14;1014.59;11;0;0
2020-08-12 03:41:01;17.07;1014.63;10;0;0
2020-08-12 03:41:31;17.08;1014.63;11;0;0
2020-08-12 03:42:01;17.06;1014.65;10;0;0
2020-08-12 03:42:31;17.03;1014.67;10;0;0
2020-08-12 03:43:02;17.03;1014.67;10;0;0
2020-08-12 03:43:32;17.03;1014.67;11;0;0
2020-08-12 03:44:01;16.98;1014.68;11;0;0
2020-08-12 03:44:31;17.19;1014.66;11;0;0
2020-08-12 03:45:01;17.17;1014.66;11;0;0
2020-08-12 03:45:31;17.12;1014.66;11;0;0
2020-08-12 03:46:01;17.17;1014.66;11;0;0
2020-08-12 03:46:31;17.07;1014.68;10;0;0
2020-08-12 03:47:01;17.08;1014.68;10;0;0
2020-08-12 03:47:31;17.22;1014.67;10;0;0
2020-08-12 03:48:01;17.24;1014.68;11;0;0
2020-08-12 03:48:31;17.07;1014.68;10;0;0
2020-08-12 03:49:01;17.07;1014.68;11;0;0
2020-08-12 03:49:31;17.02;1014.67;11;0;0
2020-08-12 03:50:01;17.07;1014.67;10;0;0
2020-08-12 03:50:31;17.17;1014.68;10;0;0
2020-08-12 03:51:01;17.2;1014.69;10;0;0
2020-08-12 03:51:31;17.18;1014.69;10;0;0
2020-08-12 03:52:01;17.07;1014.69;10;0;0
2020-08-12 03:52:31;17.01;1014.69;11;0;0
2020-08-12 03:53:01;17.03;1014.68;9;0;0
2020-08-12 03:53:31;17.01;1014.69;10;0;0
2020-08-12 03:54:01;16.93;1014.67;10;0;0
2020-08-12 03:54:32;17.06;1014.68;11;0;0
2020-08-12 03:55:01;17.06;1014.69;12;0;0
2020-08-12 03:55:31;17.01;1014.69;11;0;0
2020-08-12 03:56:01;16.95;1014.68;11;0;0
2020-08-12 03:56:31;17.01;1014.68;11;0;0
2020-08-12 03:57:01;17;1014.68;11;0;0
2020-08-12 03:57:31;17.02;1014.68;11;0;0
2020-08-12 03:58:01;17.03;1014.69;10;0;0
2020-08-12 03:58:31;17.1;1014.69;10;0;0
2020-08-12 03:59:01;17.03;1014.69;10;0;0
2020-08-12 03:59:31;17.01;1014.7;11;0;0
2020-08-12 04:00:01;17.08;1014.7;10;0;0
2020-08-12 04:00:31;17.07;1014.68;10;0;0
2020-08-12 04:01:01;16.98;1014.69;10;0;0
2020-08-12 04:01:31;17;1014.68;10;0;0
2020-08-12 04:02:02;17.09;1014.69;11;0;0
2020-08-12 04:02:31;17.1;1014.69;11;0;0
2020-08-12 04:03:01;17.01;1014.67;10;0;0
2020-08-12 04:03:31;17.03;1014.68;11;0;0
2020-08-12 04:04:01;17;1014.69;11;0;0
2020-08-12 04:04:31;17.03;1014.69;10;0;0
2020-08-12 04:05:01;17.19;1014.67;11;0;0
2020-08-12 04:05:31;17.12;1014.67;11;0;0
2020-08-12 04:06:01;17.11;1014.68;11;0;0
2020-08-12 04:06:31;17.07;1014.69;10;0;0
2020-08-12 04:07:01;17.02;1014.69;10;0;0
2020-08-12 04:07:31;17.03;1014.69;11;0;0
2020-08-12 04:08:01;17.03;1014.67;11;0;0
2020-08-12 04:08:31;17.12;1014.64;10;0;0
2020-08-12 04:09:01;17.15;1014.65;10;0;0
2020-08-12 04:09:31;17.08;1014.67;10;0;0
2020-08-12 04:10:01;17.02;1014.68;10;0;0
2020-08-12 04:10:31;17;1014.67;10;0;0
2020-08-12 04:11:02;17.11;1014.67;10;0;0
2020-08-12 04:11:31;16.99;1014.68;11;0;0
2020-08-12 04:12:01;17.05;1014.69;10;0;0
2020-08-12 04:12:32;16.92;1014.69;10;0;0
2020-08-12 04:13:01;16.93;1014.69;9;0;0
2020-08-12 04:13:31;16.98;1014.7;10;0;0
2020-08-12 04:14:01;16.98;1014.69;10;0;0
2020-08-12 04:14:31;16.98;1014.69;11;0;0
2020-08-12 04:15:01;17.01;1014.69;11;0;0
2020-08-12 04:15:31;16.99;1014.69;11;0;0
2020-08-12 04:16:01;16.99;1014.7;10;0;0
2020-08-12 04:16:31;17.05;1014.69;11;0;0
2020-08-12 04:17:01;16.95;1014.69;10;0;0
2020-08-12 04:17:31;16.98;1014.69;10;0;0
2020-08-12 04:18:01;17.02;1014.69;10;0;0
2020-08-12 04:18:31;17.02;1014.7;11;0;0
2020-08-12 04:19:01;17.01;1014.7;11;0;0
2020-08-12 04:19:31;16.97;1014.68;11;0;0
2020-08-12 04:20:02;17.06;1014.69;10;0;0
2020-08-12 04:20:31;17.07;1014.69;11;0;0
2020-08-12 04:21:01;17.03;1014.69;10;0;0
2020-08-12 04:21:31;17.02;1014.7;11;0;0
2020-08-12 04:22:01;17.06;1014.7;10;0;0
2020-08-12 04:22:31;17.02;1014.7;10;0;0
2020-08-12 04:23:01;17.08;1014.7;10;0;0
2020-08-12 04:23:31;17;1014.7;10;0;0
2020-08-12 04:24:01;17.03;1014.7;10;0;0
2020-08-12 04:24:31;17.11;1014.7;11;0;0
2020-08-12 04:25:01;17.05;1014.7;11;0;0
2020-08-12 04:25:31;16.94;1014.7;10;0;0
2020-08-12 04:26:01;16.94;1014.7;11;0;0
2020-08-12 04:26:31;17.08;1014.7;11;0;0
2020-08-12 04:27:01;17.06;1014.7;11;0;0
2020-08-12 04:27:31;17.01;1014.7;10;0;0
2020-08-12 04:28:01;17.05;1014.7;10;0;0
2020-08-12 04:28:31;17.01;1014.7;11;0;0
2020-08-12 04:29:01;17.04;1014.7;11;0;0
2020-08-12 04:29:31;17.04;1014.7;10;0;0
2020-08-12 04:30:01;17.08;1014.7;10;0;0
2020-08-12 04:30:31;16.98;1014.7;10;0;0
2020-08-12 04:31:01;17.04;1014.7;11;0;0
2020-08-12 04:31:31;16.9;1014.7;10;0;0
2020-08-12 04:32:01;16.95;1014.68;9;0;0
2020-08-12 04:32:32;17;1014.69;10;0;0
2020-08-12 04:33:01;16.93;1014.68;9;0;0
2020-08-12 04:33:31;16.93;1014.69;10;0;0
2020-08-12 04:34:01;16.94;1014.67;9;0;0
2020-08-12 04:34:31;17.03;1014.68;11;0;0
2020-08-12 04:35:01;17.05;1014.69;10;0;0
2020-08-12 04:35:31;17.01;1014.69;10;0;0
2020-08-12 04:36:01;16.96;1014.69;10;0;0
2020-08-12 04:36:31;16.94;1014.68;10;0;0
2020-08-12 04:37:01;16.94;1014.69;10;0;0
2020-08-12 04:37:31;16.94;1014.69;10;0;0
2020-08-12 04:38:02;17.02;1014.69;10;0;0
2020-08-12 04:38:31;16.97;1014.7;10;0;0
2020-08-12 04:39:01;16.93;1014.7;11;0;0
2020-08-12 04:39:31;16.91;1014.7;10;0;0
2020-08-12 04:40:01;16.82;1014.7;11;0;0
2020-08-12 04:40:31;16.84;1014.68;10;0;0
2020-08-12 04:41:01;16.85;1014.69;11;0;0
2020-08-12 04:41:31;16.94;1014.69;10;0;0
2020-08-12 04:42:01;16.84;1014.69;10;0;0
2020-08-12 04:42:31;16.89;1014.7;10;0;0
2020-08-12 04:43:01;16.92;1014.7;10;0;0
2020-08-12 04:43:32;16.9;1014.7;10;0;0
2020-08-12 04:44:01;16.85;1014.7;10;0;0
2020-08-12 04:44:31;16.9;1014.7;10;0;0
2020-08-12 04:45:01;16.92;1014.7;10;0;0
2020-08-12 04:45:31;16.9;1014.7;11;0;0
2020-08-12 04:46:01;16.9;1014.68;10;0;0
2020-08-12 04:46:31;16.87;1014.69;10;0;0
2020-08-12 04:47:01;16.81;1014.69;10;0;0
2020-08-12 04:47:31;16.78;1014.7;10;0;0
2020-08-12 04:48:01;16.86;1014.7;10;0;0
2020-08-12 04:48:31;16.85;1014.7;10;0;0
2020-08-12 04:49:01;16.91;1014.7;10;0;0
2020-08-12 04:49:31;16.85;1014.7;10;0;0
2020-08-12 04:50:01;16.98;1014.7;10;0;0
2020-08-12 04:50:31;16.96;1014.7;10;0;0
2020-08-12 04:51:01;16.86;1014.7;11;0;0
2020-08-12 04:51:31;16.84;1014.7;10;0;0
2020-08-12 04:52:01;16.86;1014.7;10;0;0
2020-08-12 04:52:31;16.82;1014.7;11;0;0
2020-08-12 04:53:01;16.8;1014.7;10;0;0