Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-09-11 00:00:01;9.74;1017.73;7;0;0
2019-09-11 00:00:31;9.66;1017.71;7;0;0
2019-09-11 00:01:01;9.66;1017.74;7;0;0
2019-09-11 00:01:31;9.56;1017.75;7;0;0
2019-09-11 00:02:01;9.5;1017.78;7;0;0
2019-09-11 00:02:31;9.55;1017.8;8;0;0
2019-09-11 00:03:01;9.53;1017.77;8;0;0
2019-09-11 00:03:31;9.71;1017.75;8;0;0
2019-09-11 00:04:01;9.82;1017.77;7;0;0
2019-09-11 00:04:32;9.83;1017.77;8;0;0
2019-09-11 00:05:01;9.63;1017.78;7;0;0
2019-09-11 00:05:31;9.64;1017.72;7;0;0
2019-09-11 00:06:01;9.61;1017.71;8;0;0
2019-09-11 00:06:31;9.64;1017.72;7;0;0
2019-09-11 00:07:01;9.73;1017.7;7;0;0
2019-09-11 00:07:31;9.76;1017.71;7;0;0
2019-09-11 00:08:01;9.57;1017.69;7;0;0
2019-09-11 00:08:31;9.64;1017.68;7;0;0
2019-09-11 00:09:01;9.78;1017.67;7;0;0
2019-09-11 00:09:31;9.56;1017.72;7;0;0
2019-09-11 00:10:01;9.6;1017.74;7;0;0
2019-09-11 00:10:31;9.59;1017.78;7;0;0
2019-09-11 00:11:01;9.49;1017.73;7;0;0
2019-09-11 00:11:31;9.63;1017.8;8;0;0
2019-09-11 00:12:01;9.65;1017.8;7;0;0
2019-09-11 00:12:31;9.64;1017.81;7;0;0
2019-09-11 00:13:01;9.67;1017.79;7;0;0
2019-09-11 00:13:31;9.78;1017.85;7;0;0
2019-09-11 00:14:01;9.55;1017.87;7;0;0
2019-09-11 00:14:31;9.59;1017.85;7;0;0
2019-09-11 00:15:01;9.59;1017.84;7;0;0
2019-09-11 00:15:32;9.52;1017.83;7;0;0
2019-09-11 00:16:01;9.6;1017.83;7;0;0
2019-09-11 00:16:31;9.64;1017.86;7;0;0
2019-09-11 00:17:02;9.73;1017.91;7;0;0
2019-09-11 00:17:31;9.53;1017.88;7;0;0
2019-09-11 00:18:03;9.58;1017.94;7;0;0
2019-09-11 00:18:31;9.57;1017.92;7;0;0
2019-09-11 00:19:01;9.55;1017.91;8;0;0
2019-09-11 00:19:31;9.57;1017.93;7;0;0
2019-09-11 00:20:01;9.55;1017.95;7;0;0
2019-09-11 00:20:31;9.48;1017.97;7;0;0
2019-09-11 00:21:01;9.55;1017.94;7;0;0
2019-09-11 00:21:31;9.59;1017.9;6;0;0
2019-09-11 00:22:01;9.49;1017.93;7;0;0
2019-09-11 00:22:31;9.51;1017.93;7;0;0
2019-09-11 00:23:01;9.57;1017.96;7;0;0
2019-09-11 00:23:31;9.49;1018.02;8;0;0
2019-09-11 00:24:01;9.41;1018.08;7;0;0
2019-09-11 00:24:31;9.49;1018.09;7;0;0
2019-09-11 00:25:02;9.58;1018.08;7;0;0
2019-09-11 00:25:32;9.62;1018.11;7;0;0
2019-09-11 00:26:01;9.52;1018.14;7;0;0
2019-09-11 00:26:31;9.53;1018.05;7;0;0
2019-09-11 00:27:01;9.5;1018.12;7;0;0
2019-09-11 00:27:31;9.64;1018.12;7;0;0
2019-09-11 00:28:01;9.5;1018.03;8;0;0
2019-09-11 00:28:31;9.6;1018.02;7;0;0
2019-09-11 00:29:01;9.68;1018;7;0;0
2019-09-11 00:29:31;9.56;1018.05;7;0;0
2019-09-11 00:30:01;9.57;1018.06;7;0;0
2019-09-11 00:30:31;9.57;1018.02;7;0;0
2019-09-11 00:31:01;9.53;1017.96;7;0;0
2019-09-11 00:31:31;9.53;1017.99;7;0;0
2019-09-11 00:32:01;9.52;1017.97;7;0;0
2019-09-11 00:32:31;9.49;1017.96;7;0;0
2019-09-11 00:33:01;9.48;1017.92;7;0;0
2019-09-11 00:33:31;9.5;1017.95;7;0;0
2019-09-11 00:34:02;9.44;1017.99;7;0;0
2019-09-11 00:34:31;9.4;1017.97;7;0;0
2019-09-11 00:35:01;9.43;1017.96;7;0;0
2019-09-11 00:35:31;9.42;1017.99;7;0;0
2019-09-11 00:36:01;9.43;1018.07;7;0;0
2019-09-11 00:36:31;9.51;1018.04;7;0;0
2019-09-11 00:37:01;9.45;1018.05;7;0;0
2019-09-11 00:37:32;9.48;1018.05;6;0;0
2019-09-11 00:38:01;9.39;1017.99;7;0;0
2019-09-11 00:38:31;9.47;1017.95;7;0;0
2019-09-11 00:39:01;9.49;1018.02;8;0;0
2019-09-11 00:39:31;9.37;1018.03;7;0;0
2019-09-11 00:40:01;9.39;1018;8;0;0
2019-09-11 00:40:31;9.38;1018.01;7;0;0
2019-09-11 00:41:01;9.48;1018.03;7;0;0
2019-09-11 00:41:31;9.54;1018.09;8;0;0
2019-09-11 00:42:01;9.56;1018.04;8;0;0
2019-09-11 00:42:31;9.53;1018.06;7;0;0
2019-09-11 00:43:01;9.35;1018.13;7;0;0
2019-09-11 00:43:31;9.41;1018.09;7;0;0
2019-09-11 00:44:01;9.58;1018.16;7;0;0
2019-09-11 00:44:31;9.56;1018.19;7;0;0
2019-09-11 00:45:02;9.49;1018.19;7;0;0
2019-09-11 00:45:31;9.48;1018.18;8;0;0
2019-09-11 00:46:02;9.41;1018.21;7;0;0
2019-09-11 00:46:31;9.37;1018.12;7;0;0
2019-09-11 00:47:01;9.34;1018.2;7;0;0
2019-09-11 00:47:32;9.43;1018.2;7;0;0
2019-09-11 00:48:01;9.5;1018.21;7;0;0
2019-09-11 00:48:31;9.31;1018.19;7;0;0
2019-09-11 00:49:01;9.36;1018.23;7;0;0
2019-09-11 00:49:31;9.3;1018.25;7;0;0
2019-09-11 00:50:01;9.41;1018.23;7;0;0
2019-09-11 00:50:31;9.28;1018.23;7;0;0
2019-09-11 00:51:01;9.23;1018.24;7;0;0
2019-09-11 00:51:31;9.22;1018.26;7;0;0
2019-09-11 00:52:01;9.15;1018.23;7;0;0
2019-09-11 00:52:31;9.29;1018.26;8;0;0
2019-09-11 00:53:01;9.37;1018.23;7;0;0
2019-09-11 00:53:31;9.29;1018.27;7;0;0
2019-09-11 00:54:01;9.29;1018.22;7;0;0
2019-09-11 00:54:31;9.33;1018.19;8;0;0
2019-09-11 00:55:01;9.31;1018.19;7;0;0
2019-09-11 00:55:31;9.22;1018.24;7;0;0
2019-09-11 00:56:01;9.19;1018.27;7;0;0
2019-09-11 00:56:31;9.22;1018.25;7;0;0
2019-09-11 00:57:01;9.15;1018.27;7;0;0
2019-09-11 00:57:31;9.18;1018.28;7;0;0
2019-09-11 00:58:01;9.27;1018.28;7;0;0
2019-09-11 00:58:32;9.26;1018.31;7;0;0
2019-09-11 00:59:01;9.13;1018.32;7;0;0
2019-09-11 00:59:31;9.05;1018.34;7;0;0
2019-09-11 01:00:01;9.02;1018.36;7;0;0
2019-09-11 01:00:31;9.14;1018.41;6;0;0
2019-09-11 01:01:01;9.19;1018.38;7;0;0
2019-09-11 01:01:31;9.09;1018.36;7;0;0
2019-09-11 01:02:01;9.21;1018.36;7;0;0
2019-09-11 01:02:31;9.15;1018.38;7;0;0
2019-09-11 01:03:01;9.03;1018.37;7;0;0
2019-09-11 01:03:31;9.05;1018.4;7;0;0
2019-09-11 01:04:01;9.04;1018.39;7;0;0
2019-09-11 01:04:31;9.13;1018.43;7;0;0
2019-09-11 01:05:01;9.14;1018.47;7;0;0
2019-09-11 01:05:32;9.11;1018.48;7;0;0
2019-09-11 01:06:01;9.15;1018.5;7;0;0
2019-09-11 01:06:31;9.09;1018.49;7;0;0
2019-09-11 01:07:01;9;1018.47;7;0;0
2019-09-11 01:07:31;9.05;1018.47;7;0;0
2019-09-11 01:08:01;8.98;1018.5;7;0;0
2019-09-11 01:08:31;8.9;1018.49;7;0;0
2019-09-11 01:09:01;9.19;1018.5;6;0;0
2019-09-11 01:09:31;9.08;1018.54;6;0;0
2019-09-11 01:10:01;9.02;1018.55;7;0;0
2019-09-11 01:10:31;9.05;1018.54;7;0;0
2019-09-11 01:11:01;9.1;1018.54;6;0;0
2019-09-11 01:11:31;9.05;1018.54;7;0;0
2019-09-11 01:12:01;9.09;1018.48;7;0;0
2019-09-11 01:12:31;9.08;1018.48;7;0;0
2019-09-11 01:13:01;9.07;1018.49;7;0;0
2019-09-11 01:13:31;9.13;1018.53;7;0;0
2019-09-11 01:14:02;9.23;1018.52;7;0;0
2019-09-11 01:14:31;9.15;1018.53;6;0;0
2019-09-11 01:15:01;9.16;1018.55;7;0;0
2019-09-11 01:15:32;9.19;1018.5;8;0;0
2019-09-11 01:16:01;9.27;1018.51;7;0;0
2019-09-11 01:16:31;9.25;1018.52;6;0;0
2019-09-11 01:17:01;9.14;1018.54;6;0;0
2019-09-11 01:17:31;9.02;1018.56;7;0;0
2019-09-11 01:18:01;9.1;1018.55;7;0;0
2019-09-11 01:18:31;9.26;1018.56;6;0;0
2019-09-11 01:19:01;9.27;1018.55;7;0;0
2019-09-11 01:19:31;9.19;1018.56;7;0;0
2019-09-11 01:20:01;9.09;1018.55;7;0;0
2019-09-11 01:20:31;9.24;1018.56;7;0;0
2019-09-11 01:21:01;9.25;1018.56;7;0;0
2019-09-11 01:21:31;9.18;1018.58;7;0;0
2019-09-11 01:22:01;9.25;1018.59;6;0;0
2019-09-11 01:22:31;8.94;1018.6;7;0;0
2019-09-11 01:23:01;9.2;1018.6;7;0;0
2019-09-11 01:23:31;9.12;1018.6;7;0;0
2019-09-11 01:24:01;9.23;1018.6;7;0;0
2019-09-11 01:24:31;9.22;1018.59;7;0;0
2019-09-11 01:25:01;9.21;1018.6;7;0;0
2019-09-11 01:25:31;9.14;1018.6;7;0;0
2019-09-11 01:26:02;9.12;1018.6;7;0;0
2019-09-11 01:26:31;9.1;1018.6;7;0;0
2019-09-11 01:27:01;9.08;1018.6;8;0;0
2019-09-11 01:27:32;9.12;1018.6;7;0;0
2019-09-11 01:28:01;9.03;1018.6;7;0;0
2019-09-11 01:28:31;9.04;1018.6;6;0;0
2019-09-11 01:29:01;9.1;1018.6;6;0;0
2019-09-11 01:29:31;9.07;1018.6;6;0;0
2019-09-11 01:30:01;9.05;1018.6;7;0;0
2019-09-11 01:30:31;9.13;1018.6;7;0;0
2019-09-11 01:31:01;8.99;1018.6;7;0;0
2019-09-11 01:31:31;9.13;1018.6;7;0;0
2019-09-11 01:32:01;9.04;1018.6;6;0;0
2019-09-11 01:32:31;9.05;1018.6;6;0;0
2019-09-11 01:33:01;9.01;1018.6;7;0;0
2019-09-11 01:33:31;9.15;1018.6;6;0;0
2019-09-11 01:34:01;9.06;1018.6;7;0;0
2019-09-11 01:34:31;9.03;1018.6;7;0;0
2019-09-11 01:35:01;9.11;1018.6;7;0;0
2019-09-11 01:35:31;9.08;1018.6;6;0;0
2019-09-11 01:36:01;9.04;1018.6;7;0;0
2019-09-11 01:36:32;9.14;1018.6;7;0;0
2019-09-11 01:37:01;9.2;1018.6;7;0;0
2019-09-11 01:37:31;9.14;1018.62;7;0;0
2019-09-11 01:38:01;9.12;1018.61;6;0;0
2019-09-11 01:38:31;9.22;1018.61;7;0;0
2019-09-11 01:39:01;9.16;1018.61;8;0;0
2019-09-11 01:39:31;9.18;1018.61;7;0;0
2019-09-11 01:40:01;9.11;1018.62;7;0;0
2019-09-11 01:40:31;9.14;1018.61;6;0;0
2019-09-11 01:41:01;9.15;1018.61;7;0;0
2019-09-11 01:41:31;9.18;1018.61;7;0;0
2019-09-11 01:42:01;8.92;1018.61;7;0;0
2019-09-11 01:42:31;9.07;1018.61;7;0;0
2019-09-11 01:43:01;9.05;1018.61;7;0;0
2019-09-11 01:43:31;9.15;1018.61;7;0;0
2019-09-11 01:44:01;9.19;1018.61;7;0;0
2019-09-11 01:44:31;9.14;1018.61;7;0;0
2019-09-11 01:45:01;9.04;1018.62;6;0;0
2019-09-11 01:45:31;9.14;1018.62;6;0;0
2019-09-11 01:46:01;9.12;1018.61;6;0;0
2019-09-11 01:46:31;9.16;1018.61;7;0;0
2019-09-11 01:47:01;9.15;1018.61;7;0;0
2019-09-11 01:47:32;9.05;1018.62;8;0;0
2019-09-11 01:48:01;9.1;1018.63;7;0;0
2019-09-11 01:48:31;9.12;1018.62;6;0;0
2019-09-11 01:49:01;9.16;1018.62;7;0;0
2019-09-11 01:49:31;9.11;1018.63;7;0;0
2019-09-11 01:50:01;9.17;1018.62;7;0;0
2019-09-11 01:50:31;9.22;1018.61;7;0;0
2019-09-11 01:51:02;9.24;1018.63;7;0;0
2019-09-11 01:51:31;9.18;1018.62;7;0;0
2019-09-11 01:52:01;9.2;1018.61;7;0;0
2019-09-11 01:52:31;9.21;1018.62;7;0;0
2019-09-11 01:53:01;9.26;1018.64;6;0;0
2019-09-11 01:53:31;9.1;1018.63;7;0;0
2019-09-11 01:54:01;9.21;1018.62;7;0;0
2019-09-11 01:54:31;9.19;1018.63;6;0;0
2019-09-11 01:55:01;8.97;1018.62;7;0;0
2019-09-11 01:55:31;9.03;1018.61;6;0;0
2019-09-11 01:56:01;9;1018.61;6;0;0
2019-09-11 01:56:31;9.13;1018.61;7;0;0
2019-09-11 01:57:01;9.2;1018.61;7;0;0
2019-09-11 01:57:31;9.24;1018.61;7;0;0
2019-09-11 01:58:01;9.14;1018.62;7;0;0
2019-09-11 01:58:32;9.02;1018.62;7;0;0
2019-09-11 01:59:01;9.13;1018.61;7;0;0
2019-09-11 01:59:31;9.1;1018.63;6;0;0
2019-09-11 02:00:02;8.99;1018.63;7;0;0
2019-09-11 02:00:31;9.14;1018.62;6;0;0
2019-09-11 02:01:02;9.07;1018.62;6;0;0
2019-09-11 02:01:31;9.01;1018.64;7;0;0
2019-09-11 02:02:01;9.02;1018.64;6;0;0
2019-09-11 02:02:31;9.19;1018.67;6;0;0
2019-09-11 02:03:01;9.13;1018.68;7;0;0
2019-09-11 02:03:31;9.04;1018.69;7;0;0
2019-09-11 02:04:01;9.01;1018.7;7;0;0
2019-09-11 02:04:31;9;1018.69;7;0;0
2019-09-11 02:05:01;9.09;1018.71;7;0;0
2019-09-11 02:05:31;9.03;1018.71;6;0;0
2019-09-11 02:06:01;9.11;1018.77;6;0;0
2019-09-11 02:06:31;9;1018.77;7;0;0
2019-09-11 02:07:01;8.95;1018.77;7;0;0
2019-09-11 02:07:31;9.06;1018.82;7;0;0
2019-09-11 02:08:01;9.04;1018.89;7;0;0
2019-09-11 02:08:31;9.01;1018.93;7;0;0
2019-09-11 02:09:01;9.12;1018.86;7;0;0
2019-09-11 02:09:31;9.02;1018.82;7;0;0
2019-09-11 02:10:01;9.04;1018.81;7;0;0
2019-09-11 02:10:31;8.84;1018.86;6;0;0
2019-09-11 02:11:01;8.97;1018.9;6;0;0
2019-09-11 02:11:31;8.83;1018.87;7;0;0
2019-09-11 02:12:01;8.65;1018.88;6;0;0
2019-09-11 02:12:32;8.78;1018.84;6;0;0
2019-09-11 02:13:01;8.8;1018.83;7;0;0
2019-09-11 02:13:31;8.9;1018.88;7;0;0
2019-09-11 02:14:01;8.92;1018.9;6;0;0
2019-09-11 02:14:31;8.86;1018.89;6;0;0
2019-09-11 02:15:01;9.02;1018.88;7;0;0
2019-09-11 02:15:31;8.88;1019;7;0;0
2019-09-11 02:16:01;8.92;1018.99;7;0;0
2019-09-11 02:16:31;8.98;1018.95;7;0;0
2019-09-11 02:17:01;8.84;1018.99;6;0;0
2019-09-11 02:17:31;8.92;1018.95;7;0;0
2019-09-11 02:18:01;8.85;1018.95;7;0;0
2019-09-11 02:18:31;8.82;1018.93;7;0;0
2019-09-11 02:19:02;8.88;1019.04;7;0;0
2019-09-11 02:19:31;9.02;1019.06;8;0;0
2019-09-11 02:20:01;8.98;1019.07;7;0;0
2019-09-11 02:20:31;9.11;1019.05;7;0;0
2019-09-11 02:21:01;9.05;1019.11;7;0;0
2019-09-11 02:21:31;9.06;1019.16;7;0;0
2019-09-11 02:22:01;9.05;1019.17;7;0;0
2019-09-11 02:22:31;9.06;1019.17;7;0;0
2019-09-11 02:23:01;8.96;1019.15;7;0;0
2019-09-11 02:23:32;9.1;1019.15;7;0;0
2019-09-11 02:24:01;9.14;1019.15;7;0;0
2019-09-11 02:24:31;9.09;1019.22;6;0;0
2019-09-11 02:25:01;9.02;1019.27;6;0;0
2019-09-11 02:25:31;9.25;1019.18;6;0;0
2019-09-11 02:26:01;9.07;1019.2;6;0;0
2019-09-11 02:26:31;9.05;1019.18;7;0;0
2019-09-11 02:27:01;9.1;1019.18;7;0;0
2019-09-11 02:27:31;9.13;1019.16;6;0;0
2019-09-11 02:28:01;9.16;1019.1;7;0;0
2019-09-11 02:28:31;9.22;1019.11;6;0;0
2019-09-11 02:29:02;9.2;1019.12;6;0;0
2019-09-11 02:29:31;9.15;1019.18;6;0;0
2019-09-11 02:30:01;9.23;1019.16;6;0;0
2019-09-11 02:30:31;9.21;1019.21;7;0;0
2019-09-11 02:31:01;9.4;1019.13;6;0;0
2019-09-11 02:31:31;9.32;1019.15;7;0;0
2019-09-11 02:32:01;9.19;1019.14;6;0;0
2019-09-11 02:32:31;9.17;1019.17;7;0;0
2019-09-11 02:33:01;9.18;1019.24;7;0;0
2019-09-11 02:33:31;9.05;1019.23;6;0;0
2019-09-11 02:34:01;9.04;1019.22;6;0;0
2019-09-11 02:34:32;9.12;1019.17;7;0;0
2019-09-11 02:35:01;9.25;1019.22;7;0;0
2019-09-11 02:35:31;9.43;1019.22;7;0;0
2019-09-11 02:36:01;9.38;1019.23;7;0;0
2019-09-11 02:36:31;9.23;1019.24;7;0;0
2019-09-11 02:37:02;9.16;1019.21;7;0;0
2019-09-11 02:37:31;9.03;1019.26;7;0;0
2019-09-11 02:38:01;9.2;1019.29;6;0;0
2019-09-11 02:38:31;9.12;1019.24;6;0;0
2019-09-11 02:39:01;9.11;1019.2;6;0;0
2019-09-11 02:39:31;9.17;1019.2;6;0;0
2019-09-11 02:40:01;9.19;1019.19;6;0;0
2019-09-11 02:40:31;9.09;1019.23;7;0;0
2019-09-11 02:41:01;9.26;1019.27;6;0;0
2019-09-11 02:41:31;9.38;1019.33;6;0;0
2019-09-11 02:42:01;9.32;1019.31;6;0;0
2019-09-11 02:42:31;9.27;1019.29;6;0;0
2019-09-11 02:43:01;9.29;1019.29;6;0;0
2019-09-11 02:43:31;9.24;1019.32;6;0;0
2019-09-11 02:44:01;9.18;1019.32;5;0;0
2019-09-11 02:44:32;9.13;1019.3;5;0;0
2019-09-11 02:45:01;9.09;1019.31;6;0;0
2019-09-11 02:45:31;9.16;1019.29;6;0;0
2019-09-11 02:46:01;9.33;1019.25;7;0;0
2019-09-11 02:46:31;9.18;1019.29;7;0;0
2019-09-11 02:47:01;9.14;1019.33;6;0;0
2019-09-11 02:47:31;9.1;1019.36;6;0;0
2019-09-11 02:48:01;9;1019.4;6;0;0
2019-09-11 02:48:31;9.03;1019.42;6;0;0
2019-09-11 02:49:01;9.14;1019.42;7;0;0
2019-09-11 02:49:31;9;1019.39;7;0;0
2019-09-11 02:50:01;9.15;1019.45;6;0;0
2019-09-11 02:50:31;9.07;1019.44;6;0;0
2019-09-11 02:51:01;9.07;1019.46;5;0;0
2019-09-11 02:51:31;9.02;1019.39;6;0;0
2019-09-11 02:52:02;9;1019.42;6;0;0
2019-09-11 02:52:31;9.11;1019.44;6;0;0
2019-09-11 02:53:01;9.11;1019.48;6;0;0
2019-09-11 02:53:31;9.01;1019.45;6;0;0
2019-09-11 02:54:01;9.22;1019.43;6;0;0
2019-09-11 02:54:31;9.15;1019.45;6;0;0
2019-09-11 02:55:01;9.09;1019.45;6;0;0
2019-09-11 02:55:32;9.15;1019.49;6;0;0
2019-09-11 02:56:01;9;1019.47;6;0;0
2019-09-11 02:56:31;9.04;1019.49;6;0;0
2019-09-11 02:57:01;9.05;1019.5;6;0;0
2019-09-11 02:57:31;8.94;1019.52;6;0;0
2019-09-11 02:58:01;9.02;1019.52;6;0;0
2019-09-11 02:58:31;9.07;1019.53;6;0;0
2019-09-11 02:59:01;9.08;1019.53;6;0;0
2019-09-11 02:59:31;9.03;1019.5;5;0;0
2019-09-11 03:00:01;9.17;1019.51;5;0;0
2019-09-11 03:00:31;9.06;1019.53;6;0;0
2019-09-11 03:01:01;9.03;1019.53;6;0;0
2019-09-11 03:01:31;9.16;1019.54;5;0;0
2019-09-11 03:02:01;9;1019.56;6;0;0
2019-09-11 03:02:32;9.12;1019.54;6;0;0
2019-09-11 03:03:01;9.08;1019.56;6;0;0
2019-09-11 03:03:31;9.08;1019.55;5;0;0
2019-09-11 03:04:01;8.96;1019.53;6;0;0
2019-09-11 03:04:31;8.83;1019.55;6;0;0
2019-09-11 03:05:01;8.89;1019.56;6;0;0
2019-09-11 03:05:32;8.8;1019.57;6;0;0
2019-09-11 03:06:01;8.77;1019.57;6;0;0
2019-09-11 03:06:31;8.69;1019.55;6;0;0
2019-09-11 03:07:01;8.67;1019.56;6;0;0
2019-09-11 03:07:32;8.99;1019.57;6;0;0
2019-09-11 03:08:01;9.1;1019.55;6;0;0
2019-09-11 03:08:31;9.08;1019.55;6;0;0
2019-09-11 03:09:01;8.95;1019.56;6;0;0
2019-09-11 03:09:31;8.96;1019.56;5;0;0
2019-09-11 03:10:01;8.81;1019.57;6;0;0
2019-09-11 03:10:31;8.58;1019.57;6;0;0
2019-09-11 03:11:01;8.61;1019.57;6;0;0
2019-09-11 03:11:31;8.82;1019.58;6;0;0
2019-09-11 03:12:01;8.78;1019.58;6;0;0
2019-09-11 03:12:31;8.78;1019.58;6;0;0
2019-09-11 03:13:02;8.81;1019.58;6;0;0
2019-09-11 03:13:31;8.66;1019.58;6;0;0
2019-09-11 03:14:01;8.73;1019.58;6;0;0
2019-09-11 03:14:31;8.74;1019.58;6;0;0
2019-09-11 03:15:01;8.8;1019.58;6;0;0
2019-09-11 03:15:31;8.89;1019.58;6;0;0
2019-09-11 03:16:01;8.81;1019.58;5;0;0
2019-09-11 03:16:31;8.81;1019.58;6;0;0
2019-09-11 03:17:01;8.77;1019.58;6;0;0
2019-09-11 03:17:31;8.65;1019.58;5;0;0
2019-09-11 03:18:01;8.67;1019.58;6;0;0
2019-09-11 03:18:32;8.79;1019.58;6;0;0
2019-09-11 03:19:01;8.53;1019.58;6;0;0
2019-09-11 03:19:31;8.58;1019.58;5;0;0
2019-09-11 03:20:01;8.67;1019.57;6;0;0
2019-09-11 03:20:31;8.73;1019.57;6;0;0
2019-09-11 03:21:01;8.73;1019.57;6;0;0
2019-09-11 03:21:31;8.73;1019.58;5;0;0
2019-09-11 03:22:01;8.63;1019.58;5;0;0
2019-09-11 03:22:31;8.64;1019.58;5;0;0
2019-09-11 03:23:01;8.8;1019.58;5;0;0
2019-09-11 03:23:31;8.67;1019.58;5;0;0
2019-09-11 03:24:01;8.66;1019.58;5;0;0
2019-09-11 03:24:31;8.81;1019.58;6;0;0
2019-09-11 03:25:01;8.7;1019.59;6;0;0
2019-09-11 03:25:31;8.79;1019.59;5;0;0
2019-09-11 03:26:01;8.7;1019.57;6;0;0
2019-09-11 03:26:31;8.73;1019.59;6;0;0
2019-09-11 03:27:01;8.67;1019.58;5;0;0
2019-09-11 03:27:31;8.63;1019.58;6;0;0
2019-09-11 03:28:01;8.54;1019.58;7;0;0
2019-09-11 03:28:31;8.6;1019.58;6;0;0
2019-09-11 03:29:02;8.53;1019.58;6;0;0
2019-09-11 03:29:32;8.58;1019.58;6;0;0
2019-09-11 03:30:01;8.68;1019.58;5;0;0
2019-09-11 03:30:31;8.49;1019.58;5;0;0
2019-09-11 03:31:01;8.43;1019.58;5;0;0
2019-09-11 03:31:31;8.7;1019.6;5;0;0
2019-09-11 03:32:01;8.72;1019.59;6;0;0
2019-09-11 03:32:31;8.65;1019.6;6;0;0
2019-09-11 03:33:01;8.56;1019.61;5;0;0
2019-09-11 03:33:31;8.57;1019.6;5;0;0
2019-09-11 03:34:01;8.58;1019.58;5;0;0
2019-09-11 03:34:31;8.62;1019.58;5;0;0
2019-09-11 03:35:01;8.51;1019.58;6;0;0
2019-09-11 03:35:31;8.54;1019.58;6;0;0
2019-09-11 03:36:01;8.54;1019.58;6;0;0
2019-09-11 03:36:31;8.35;1019.58;5;0;0
2019-09-11 03:37:01;8.41;1019.58;6;0;0
2019-09-11 03:37:31;8.33;1019.59;6;0;0
2019-09-11 03:38:01;8.48;1019.59;6;0;0
2019-09-11 03:38:31;8.33;1019.58;6;0;0
2019-09-11 03:39:01;8.39;1019.58;5;0;0
2019-09-11 03:39:31;8.34;1019.58;6;0;0
2019-09-11 03:40:02;8.29;1019.58;6;0;0
2019-09-11 03:40:32;8.46;1019.58;6;0;0
2019-09-11 03:41:01;8.25;1019.58;5;0;0
2019-09-11 03:41:31;8.22;1019.58;5;0;0
2019-09-11 03:42:01;8.16;1019.58;5;0;0
2019-09-11 03:42:31;8.23;1019.58;5;0;0
2019-09-11 03:43:01;8.29;1019.58;5;0;0
2019-09-11 03:43:31;8.44;1019.58;5;0;0
2019-09-11 03:44:01;8.57;1019.58;5;0;0
2019-09-11 03:44:31;8.25;1019.57;5;0;0
2019-09-11 03:45:01;8.17;1019.57;5;0;0
2019-09-11 03:45:31;8.07;1019.58;5;0;0
2019-09-11 03:46:01;8.2;1019.58;6;0;0
2019-09-11 03:46:31;8.24;1019.58;5;0;0
2019-09-11 03:47:02;8.32;1019.58;5;0;0
2019-09-11 03:47:31;8.25;1019.58;6;0;0
2019-09-11 03:48:01;8.21;1019.58;6;0;0
2019-09-11 03:48:31;8.22;1019.58;6;0;0
2019-09-11 03:49:01;8.22;1019.58;6;0;0
2019-09-11 03:49:31;8.17;1019.58;5;0;0
2019-09-11 03:50:01;8.27;1019.59;5;0;0
2019-09-11 03:50:31;8.13;1019.6;5;0;0
2019-09-11 03:51:01;8.18;1019.59;6;0;0
2019-09-11 03:51:32;8.33;1019.6;6;0;0
2019-09-11 03:52:01;8.3;1019.6;6;0;0
2019-09-11 03:52:31;8.45;1019.59;5;0;0
2019-09-11 03:53:01;8.16;1019.6;6;0;0
2019-09-11 03:53:31;8.32;1019.59;6;0;0
2019-09-11 03:54:01;8.35;1019.59;5;0;0
2019-09-11 03:54:31;8.21;1019.6;5;0;0
2019-09-11 03:55:01;8.17;1019.59;5;0;0
2019-09-11 03:55:31;8.25;1019.6;4;0;0
2019-09-11 03:56:01;8.23;1019.59;5;0;0
2019-09-11 03:56:31;8.12;1019.59;5;0;0
2019-09-11 03:57:01;8.19;1019.6;5;0;0
2019-09-11 03:57:31;8.17;1019.59;5;0;0
2019-09-11 03:58:02;8.24;1019.59;5;0;0
2019-09-11 03:58:31;8.18;1019.58;5;0;0
2019-09-11 03:59:01;8.2;1019.58;5;0;0
2019-09-11 03:59:31;8.17;1019.59;6;0;0
2019-09-11 04:00:01;8.23;1019.6;5;0;0
2019-09-11 04:00:31;8.25;1019.59;4;0;0
2019-09-11 04:01:01;8.21;1019.59;5;0;0
2019-09-11 04:01:31;8.2;1019.59;5;0;0
2019-09-11 04:02:01;8.05;1019.58;5;0;0
2019-09-11 04:02:31;8.16;1019.58;6;0;0
2019-09-11 04:03:01;8.19;1019.59;6;0;0
2019-09-11 04:03:31;8.31;1019.6;6;0;0
2019-09-11 04:04:01;8.1;1019.61;6;0;0
2019-09-11 04:04:31;8.13;1019.65;5;0;0
2019-09-11 04:05:01;8.09;1019.65;5;0;0
2019-09-11 04:05:31;8.19;1019.63;5;0;0
2019-09-11 04:06:01;8.16;1019.61;5;0;0
2019-09-11 04:06:32;8.13;1019.6;6;0;0
2019-09-11 04:07:01;8.2;1019.59;5;0;0
2019-09-11 04:07:31;8.24;1019.6;5;0;0
2019-09-11 04:08:01;8.13;1019.59;5;0;0
2019-09-11 04:08:31;8.12;1019.6;5;0;0
2019-09-11 04:09:01;8.24;1019.6;5;0;0
2019-09-11 04:09:31;8.15;1019.59;5;0;0
2019-09-11 04:10:01;8.27;1019.6;5;0;0
2019-09-11 04:10:31;8.14;1019.59;4;0;0
2019-09-11 04:11:01;8.28;1019.59;5;0;0
2019-09-11 04:11:31;8.12;1019.59;4;0;0
2019-09-11 04:12:02;8.11;1019.61;5;0;0
2019-09-11 04:12:31;8.18;1019.61;5;0;0
2019-09-11 04:13:01;8.2;1019.6;5;0;0
2019-09-11 04:13:31;8.13;1019.59;5;0;0
2019-09-11 04:14:01;8.16;1019.59;5;0;0
2019-09-11 04:14:31;8.24;1019.58;6;0;0
2019-09-11 04:15:01;8.32;1019.59;5;0;0
2019-09-11 04:15:31;8.26;1019.6;5;0;0
2019-09-11 04:16:01;8.25;1019.59;5;0;0
2019-09-11 04:16:31;8.42;1019.6;6;0;0
2019-09-11 04:17:01;8.3;1019.59;5;0;0
2019-09-11 04:17:32;8.07;1019.59;5;0;0
2019-09-11 04:18:01;8.04;1019.59;6;0;0
2019-09-11 04:18:31;8.21;1019.58;5;0;0
2019-09-11 04:19:01;8.2;1019.59;6;0;0
2019-09-11 04:19:31;8.22;1019.61;5;0;0
2019-09-11 04:20:01;8.15;1019.6;5;0;0
2019-09-11 04:20:31;8.13;1019.59;5;0;0
2019-09-11 04:21:01;8.19;1019.59;5;0;0
2019-09-11 04:21:31;7.97;1019.61;5;0;0
2019-09-11 04:22:01;8.18;1019.6;6;0;0
2019-09-11 04:22:31;8.05;1019.6;5;0;0
2019-09-11 04:23:01;8.02;1019.6;4;0;0
2019-09-11 04:23:31;8;1019.62;5;0;0
2019-09-11 04:24:01;8.15;1019.63;6;0;0
2019-09-11 04:24:32;8.09;1019.64;5;0;0
2019-09-11 04:25:01;8.19;1019.64;5;0;0
2019-09-11 04:25:31;8.11;1019.63;5;0;0
2019-09-11 04:26:01;8.16;1019.62;6;0;0
2019-09-11 04:26:31;8.29;1019.64;5;0;0
2019-09-11 04:27:01;8.09;1019.65;4;0;0
2019-09-11 04:27:31;8.07;1019.66;5;0;0
2019-09-11 04:28:01;8.16;1019.65;5;0;0
2019-09-11 04:28:31;8.06;1019.67;5;0;0
2019-09-11 04:29:01;8.13;1019.63;5;0;0
2019-09-11 04:29:31;8.05;1019.64;5;0;0
2019-09-11 04:30:01;8.01;1019.64;5;0;0
2019-09-11 04:30:31;7.96;1019.64;6;0;0
2019-09-11 04:31:01;8.05;1019.63;6;0;0
2019-09-11 04:31:31;7.99;1019.62;6;0;0
2019-09-11 04:32:01;8.15;1019.6;6;0;0
2019-09-11 04:32:31;8.27;1019.61;5;0;0
2019-09-11 04:33:01;8.16;1019.62;6;0;0
2019-09-11 04:33:31;8.22;1019.62;6;0;0
2019-09-11 04:34:01;8.14;1019.59;5;0;0
2019-09-11 04:34:31;8.09;1019.58;5;0;0
2019-09-11 04:35:01;8.06;1019.6;6;0;0
2019-09-11 04:35:32;7.91;1019.59;5;0;0
2019-09-11 04:36:01;7.99;1019.6;5;0;0
2019-09-11 04:36:31;7.93;1019.61;5;0;0
2019-09-11 04:37:01;7.98;1019.6;6;0;0
2019-09-11 04:37:31;8.03;1019.59;6;0;0
2019-09-11 04:38:02;8.11;1019.59;5;0;0
2019-09-11 04:38:31;8.02;1019.6;5;0;0
2019-09-11 04:39:01;8.06;1019.59;5;0;0
2019-09-11 04:39:31;8.12;1019.59;5;0;0
2019-09-11 04:40:01;8.11;1019.58;5;0;0
2019-09-11 04:40:31;8.01;1019.59;5;0;0
2019-09-11 04:41:01;8.08;1019.6;5;0;0
2019-09-11 04:41:31;7.97;1019.62;5;0;0
2019-09-11 04:42:01;8.08;1019.6;6;0;0
2019-09-11 04:42:31;7.92;1019.62;6;0;0
2019-09-11 04:43:01;8.09;1019.62;6;0;0
2019-09-11 04:43:31;7.99;1019.63;5;0;0
2019-09-11 04:44:01;8;1019.63;5;0;0
2019-09-11 04:44:31;7.9;1019.62;5;0;0
2019-09-11 04:45:01;7.97;1019.64;5;0;0
2019-09-11 04:45:31;8.19;1019.64;5;0;0
2019-09-11 04:46:01;8.02;1019.62;5;0;0
2019-09-11 04:46:32;8.09;1019.62;5;0;0
2019-09-11 04:47:01;8.11;1019.6;5;0;0
2019-09-11 04:47:31;8.16;1019.59;5;0;0
2019-09-11 04:48:01;8.11;1019.63;5;0;0
2019-09-11 04:48:31;8.07;1019.61;6;0;0
2019-09-11 04:49:01;8.21;1019.6;5;0;0
2019-09-11 04:49:31;7.89;1019.59;5;0;0
2019-09-11 04:50:01;7.9;1019.59;6;0;0
2019-09-11 04:50:31;7.87;1019.58;5;0;0
2019-09-11 04:51:01;8.06;1019.61;5;0;0
2019-09-11 04:51:31;7.97;1019.61;5;0;0
2019-09-11 04:52:02;8.04;1019.66;4;0;0
2019-09-11 04:52:31;8;1019.67;4;0;0
2019-09-11 04:53:01;8.07;1019.66;4;0;0
2019-09-11 04:53:31;8.05;1019.64;5;0;0
2019-09-11 04:54:01;7.93;1019.68;5;0;0
2019-09-11 04:54:31;7.79;1019.64;5;0;0
2019-09-11 04:55:01;7.84;1019.65;6;0;0
2019-09-11 04:55:31;7.9;1019.62;6;0;0
2019-09-11 04:56:01;7.97;1019.6;5;0;0
2019-09-11 04:56:31;8.02;1019.61;5;0;0
2019-09-11 04:57:01;8.04;1019.62;5;0;0
2019-09-11 04:57:32;8.07;1019.65;5;0;0
2019-09-11 04:58:01;8;1019.65;5;0;0
2019-09-11 04:58:31;8.06;1019.63;5;0;0
2019-09-11 04:59:01;8.07;1019.64;5;0;0
2019-09-11 04:59:31;8.22;1019.62;5;0;0
2019-09-11 05:00:01;8.04;1019.64;6;0;0
2019-09-11 05:00:31;7.94;1019.66;5;0;0
2019-09-11 05:01:01;7.99;1019.64;6;0;0
2019-09-11 05:01:31;8.04;1019.62;6;0;0
2019-09-11 05:02:01;8;1019.6;5;0;0
2019-09-11 05:02:31;8.1;1019.62;5;0;0
2019-09-11 05:03:01;8.16;1019.67;5;0;0
2019-09-11 05:03:31;8.04;1019.69;5;0;0
2019-09-11 05:04:01;8.16;1019.69;6;0;0
2019-09-11 05:04:31;8.03;1019.68;5;0;0
2019-09-11 05:05:01;7.96;1019.69;4;0;0
2019-09-11 05:05:31;8.03;1019.67;5;0;0
2019-09-11 05:06:01;8.08;1019.67;4;0;0
2019-09-11 05:06:31;8.22;1019.69;5;0;0
2019-09-11 05:07:01;8.08;1019.7;6;0;0
2019-09-11 05:07:31;8.12;1019.72;5;0;0
2019-09-11 05:08:01;8.01;1019.71;5;0;0
2019-09-11 05:08:32;8.13;1019.73;6;0;0