Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-24 00:00:01;5,01;1011,86;2;0;0
2024-04-24 00:01:01;5,03;1011,85;2;0;0
2024-04-24 00:02:01;4,94;1011,79;2;0;0
2024-04-24 00:03:01;4,95;1011,88;3;0;0
2024-04-24 00:04:01;5,01;1011,87;2;0;0
2024-04-24 00:05:01;4,88;1011,82;2;0;0
2024-04-24 00:06:01;5,14;1011,86;2;0;0
2024-04-24 00:07:02;5;1011,82;3;0;0
2024-04-24 00:08:01;4,98;1011,72;2;0;0
2024-04-24 00:09:01;5,09;1011,77;2;0;0
2024-04-24 00:10:01;5,04;1011,74;2;0;0
2024-04-24 00:11:01;5,13;1011,74;2;0;0
2024-04-24 00:12:01;4,93;1011,81;2;0;0
2024-04-24 00:13:01;4,81;1011,75;2;0;0
2024-04-24 00:14:01;5,21;1011,73;2;0;0
2024-04-24 00:15:01;4,89;1011,76;2;0;0
2024-04-24 00:16:01;4,9;1011,75;2;0;0
2024-04-24 00:17:01;4,89;1011,72;2;0;0
2024-04-24 00:18:01;5,02;1011,69;2;0;0
2024-04-24 00:19:01;4,72;1011,73;2;0;0
2024-04-24 00:20:01;5,11;1011,7;2;0;0
2024-04-24 00:21:01;4,96;1011,66;2;0;0
2024-04-24 00:22:02;4,77;1011,73;3;0;0
2024-04-24 00:23:01;4,86;1011,69;2;0;0
2024-04-24 00:24:01;4,88;1011,74;2;0;0
2024-04-24 00:25:01;4,82;1011,72;3;0;0
2024-04-24 00:26:02;4,93;1011,71;2;0;0
2024-04-24 00:27:01;5,03;1011,74;2;0;0
2024-04-24 00:28:01;4,83;1011,62;2;0;0
2024-04-24 00:29:02;4,83;1011,65;2;0;0
2024-04-24 00:30:01;4,73;1011,73;2;0;0
2024-04-24 00:31:01;4,75;1011,69;2;0;0
2024-04-24 00:32:01;4,75;1011,68;2;0;0
2024-04-24 00:33:01;4,65;1011,71;2;0;0
2024-04-24 00:34:01;4,86;1011,67;2;0;0
2024-04-24 00:35:02;4,84;1011,72;2;0;0
2024-04-24 00:36:01;4,8;1011,68;2;0;0
2024-04-24 00:37:02;4,62;1011,77;3;0;0
2024-04-24 00:38:01;4,81;1011,68;2;0;0
2024-04-24 00:39:01;4,59;1011,63;2;0;0
2024-04-24 00:40:01;4,9;1011,69;2;0;0
2024-04-24 00:41:01;4,74;1011,66;2;0;0
2024-04-24 00:42:01;4,72;1011,62;2;0;0
2024-04-24 00:43:01;4,93;1011,62;2;0;0
2024-04-24 00:44:01;5,08;1011,64;2;0;0
2024-04-24 00:45:01;4,88;1011,54;1;0;0
2024-04-24 00:46:01;4,69;1011,53;2;0;0
2024-04-24 00:47:01;4,83;1011,56;2;0;0
2024-04-24 00:48:01;4,84;1011,59;1;0;0
2024-04-24 00:49:02;4,96;1011,5;2;0;0
2024-04-24 00:50:01;4,75;1011,54;3;0;0
2024-04-24 00:51:01;4,87;1011,55;2;0;0
2024-04-24 00:52:01;4,85;1011,63;2;0;0
2024-04-24 00:53:01;4,83;1011,62;2;0;0
2024-04-24 00:54:01;4,81;1011,56;2;0;0
2024-04-24 00:55:01;4,81;1011,51;2;0;0
2024-04-24 00:56:01;4,85;1011,54;2;0;0
2024-04-24 00:57:01;4,89;1011,57;2;0;0
2024-04-24 00:58:01;4,83;1011,54;2;0;0
2024-04-24 00:59:01;4,86;1011,47;2;0;0
2024-04-24 01:00:01;4,8;1011,52;2;0;0
2024-04-24 01:01:01;4,84;1011,53;2;0;0
2024-04-24 01:02:01;4,98;1011,5;2;0;0
2024-04-24 01:03:01;4,74;1011,51;2;0;0
2024-04-24 01:04:01;4,81;1011,55;2;0;0
2024-04-24 01:05:01;4,81;1011,48;2;0;0
2024-04-24 01:06:01;4,88;1011,45;2;0;0
2024-04-24 01:07:01;4,78;1011,38;2;0;0
2024-04-24 01:08:01;4,78;1011,44;2;0;0
2024-04-24 01:09:01;4,72;1011,47;2;0;0
2024-04-24 01:10:02;4,78;1011,41;2;0;0
2024-04-24 01:11:01;4,8;1011,46;2;0;0
2024-04-24 01:12:01;4,97;1011,46;2;0;0
2024-04-24 01:13:01;4,87;1011,46;2;0;0
2024-04-24 01:14:01;5,01;1011,45;2;0;0
2024-04-24 01:15:01;5,02;1011,4;2;0;0
2024-04-24 01:16:01;4,72;1011,4;2;0;0
2024-04-24 01:17:02;4,8;1011,41;2;0;0
2024-04-24 01:18:01;4,87;1011,36;2;0;0
2024-04-24 01:19:01;5,06;1011,33;2;0;0
2024-04-24 01:20:02;5,03;1011,3;2;0;0
2024-04-24 01:21:01;5,23;1011,4;2;0;0
2024-04-24 01:22:01;5,02;1011,32;2;0;0
2024-04-24 01:23:01;5,03;1011,29;2;0;0
2024-04-24 01:24:01;5;1011,31;2;0;0
2024-04-24 01:25:01;5,07;1011,33;2;0;0
2024-04-24 01:26:01;4,97;1011,42;2;0;0
2024-04-24 01:27:01;4,79;1011,3;2;0;0
2024-04-24 01:28:01;4,79;1011,3;2;0;0
2024-04-24 01:29:01;4,77;1011,27;2;0;0
2024-04-24 01:30:01;4,86;1011,27;2;0;0
2024-04-24 01:31:01;4,83;1011,29;2;0;0
2024-04-24 01:32:01;4,66;1011,21;2;0;0
2024-04-24 01:33:01;4,87;1011,2;2;0;0
2024-04-24 01:34:02;4,94;1011,23;2;0;0
2024-04-24 01:35:01;4,99;1011,28;2;0;0
2024-04-24 01:36:01;4,76;1011,24;1;0;0
2024-04-24 01:37:01;4,89;1011,22;2;0;0
2024-04-24 01:38:01;4,82;1011,24;2;0;0
2024-04-24 01:39:01;4,87;1011,18;2;0;0
2024-04-24 01:40:01;4,87;1011,15;2;0;0
2024-04-24 01:41:01;4,8;1011,16;2;0;0
2024-04-24 01:42:01;4,84;1011,19;2;0;0
2024-04-24 01:43:01;4,8;1011,17;2;0;0
2024-04-24 01:44:01;4,88;1011,2;2;0;0
2024-04-24 01:45:01;4,84;1011,19;1;0;0
2024-04-24 01:46:01;5,1;1011,21;2;0;0
2024-04-24 01:47:02;4,95;1011,23;1;0;0
2024-04-24 01:48:01;4,85;1011,13;2;0;0
2024-04-24 01:49:01;4,83;1011,11;2;0;0
2024-04-24 01:50:01;4,66;1010,97;1;0;0
2024-04-24 01:51:02;4,8;1010,9;2;0;0
2024-04-24 01:52:01;5,05;1010,98;2;0;0
2024-04-24 01:53:01;5;1010,95;2;0;0
2024-04-24 01:54:01;4,83;1010,92;2;0;0
2024-04-24 01:55:01;4,59;1011,01;2;0;0
2024-04-24 01:56:01;4,69;1010,95;1;0;0
2024-04-24 01:57:01;4,78;1010,96;2;0;0
2024-04-24 01:58:01;4,7;1010,94;2;0;0
2024-04-24 01:59:02;4,71;1010,86;2;0;0
2024-04-24 02:00:01;4,66;1010,89;2;0;0
2024-04-24 02:01:01;4,88;1010,93;2;0;0
2024-04-24 02:02:02;4,73;1010,85;2;0;0
2024-04-24 02:03:01;4,55;1010,91;2;0;0
2024-04-24 02:04:01;4,53;1010,92;1;0;0
2024-04-24 02:05:01;4,8;1010,98;2;0;0
2024-04-24 02:06:01;4,77;1010,93;2;0;0
2024-04-24 02:07:01;4,59;1010,9;1;0;0
2024-04-24 02:08:01;4,6;1010,9;1;0;0
2024-04-24 02:09:02;4,43;1010,91;1;0;0
2024-04-24 02:10:01;4,66;1010,85;2;0;0
2024-04-24 02:11:01;4,46;1010,76;1;0;0
2024-04-24 02:12:02;4,49;1010,81;2;0;0
2024-04-24 02:13:01;4,56;1010,85;2;0;0
2024-04-24 02:14:01;4,58;1010,81;2;0;0
2024-04-24 02:15:01;4,49;1010,81;2;0;0
2024-04-24 02:16:01;4,47;1010,82;2;0;0
2024-04-24 02:17:01;4,39;1010,85;2;0;0
2024-04-24 02:18:01;4,64;1010,82;2;0;0
2024-04-24 02:19:01;4,64;1010,79;2;0;0
2024-04-24 02:20:01;4,65;1010,79;2;0;0
2024-04-24 02:21:01;4,5;1010,78;1;0;0
2024-04-24 02:22:01;4,42;1010,75;2;0;0
2024-04-24 02:23:01;4,43;1010,76;1;0;0
2024-04-24 02:24:01;4,3;1010,86;2;0;0
2024-04-24 02:25:01;4,36;1010,85;2;0;0
2024-04-24 02:26:01;4,4;1010,74;2;0;0
2024-04-24 02:27:01;4,39;1010,72;1;0;0
2024-04-24 02:28:01;4,38;1010,78;2;0;0
2024-04-24 02:29:01;4,37;1010,75;2;0;0
2024-04-24 02:30:02;4,38;1010,72;1;0;0
2024-04-24 02:31:01;4,29;1010,75;2;0;0
2024-04-24 02:32:01;4,52;1010,72;1;0;0
2024-04-24 02:33:02;4,49;1010,68;1;0;0
2024-04-24 02:34:01;4,38;1010,7;1;0;0
2024-04-24 02:35:01;4,54;1010,73;2;0;0
2024-04-24 02:36:01;4,28;1010,71;2;0;0
2024-04-24 02:37:01;4,34;1010,72;2;0;0
2024-04-24 02:38:01;4,44;1010,64;1;0;0
2024-04-24 02:39:01;4,36;1010,64;2;0;0
2024-04-24 02:40:01;4,22;1010,62;2;0;0
2024-04-24 02:41:01;4,43;1010,66;2;0;0
2024-04-24 02:42:01;4,63;1010,62;1;0;0
2024-04-24 02:43:01;4,48;1010,61;2;2,51;156
2024-04-24 02:44:01;4,4;1010,54;2;0;0
2024-04-24 02:45:01;4,53;1010,6;1;0;0
2024-04-24 02:46:01;4,27;1010,62;1;0;0
2024-04-24 02:47:01;4,41;1010,64;1;0;0
2024-04-24 02:48:01;4,28;1010,58;2;0;0
2024-04-24 02:49:01;4,45;1010,6;2;0;0
2024-04-24 02:50:01;4,52;1010,6;2;0;0
2024-04-24 02:51:01;4,41;1010,62;2;0;0
2024-04-24 02:52:01;4,42;1010,55;2;0;0
2024-04-24 02:53:01;4,42;1010,55;2;0;0
2024-04-24 02:54:01;4,63;1010,59;2;0;0
2024-04-24 02:55:01;4,41;1010,54;2;0;0
2024-04-24 02:56:01;4,21;1010,51;1;0;0
2024-04-24 02:57:01;4,27;1010,48;2;0;0
2024-04-24 02:58:01;4,18;1010,49;1;0;0
2024-04-24 02:59:01;4,25;1010,53;2;0;0
2024-04-24 03:00:01;4,39;1010,4;1;0;0
2024-04-24 03:01:01;4,29;1010,32;2;0;0
2024-04-24 03:02:01;4,31;1010,47;3;0;0
2024-04-24 03:03:01;4,17;1010,43;2;0;0
2024-04-24 03:04:02;4,26;1010,43;2;0;0
2024-04-24 03:05:01;4,11;1010,54;2;0;0
2024-04-24 03:06:01;4,52;1010,46;2;0;0
2024-04-24 03:07:01;4,27;1010,42;2;0;0
2024-04-24 03:08:01;4,28;1010,38;2;0;0
2024-04-24 03:09:01;4,09;1010,33;2;0;0
2024-04-24 03:10:01;4,04;1010,36;1;0;0
2024-04-24 03:11:01;4,34;1010,41;2;0;0
2024-04-24 03:12:01;4,38;1010,43;2;0;0
2024-04-24 03:13:01;4,04;1010,37;2;0;0
2024-04-24 03:14:01;4,14;1010,35;2;0;0
2024-04-24 03:15:01;4,24;1010,36;2;0;0
2024-04-24 03:16:01;4,31;1010,41;1;0;0
2024-04-24 03:17:01;4,21;1010,42;2;0;0
2024-04-24 03:18:01;4,23;1010,38;2;2,49;0
2024-04-24 03:19:01;4,18;1010,33;2;0;0
2024-04-24 03:20:01;4,15;1010,29;2;0;0
2024-04-24 03:21:01;4,01;1010,28;1;0;0
2024-04-24 03:22:02;4,2;1010,26;2;0;0
2024-04-24 03:23:01;4,09;1010,33;1;0;0
2024-04-24 03:24:01;4,09;1010,33;2;0;0
2024-04-24 03:25:02;4,12;1010,31;2;0;0
2024-04-24 03:26:01;4,28;1010,25;1;0;0
2024-04-24 03:27:01;4,03;1010,25;1;0;0
2024-04-24 03:28:01;4,18;1010,14;1;0;0
2024-04-24 03:29:01;4,13;1010,16;2;0;0
2024-04-24 03:30:02;3,85;1010,09;1;0;0
2024-04-24 03:31:01;3,91;1010,08;2;0;0
2024-04-24 03:32:02;4,02;1010,2;2;0;0
2024-04-24 03:33:01;4,02;1010,25;2;0;0
2024-04-24 03:34:01;4,03;1010,13;2;0;0
2024-04-24 03:35:01;3,88;1010,21;1;0;0
2024-04-24 03:36:01;4;1010,24;2;0;0
2024-04-24 03:37:02;4,02;1010,15;1;0;0
2024-04-24 03:38:01;3,72;1010,13;2;0;0
2024-04-24 03:39:01;4,04;1010,2;2;0;0
2024-04-24 03:40:01;3,97;1010,12;2;0;0
2024-04-24 03:41:01;4,01;1010,11;1;0;0
2024-04-24 03:42:01;3,83;1010,05;2;0;0
2024-04-24 03:43:02;3,89;1010,03;2;0;0
2024-04-24 03:44:01;3,85;1010,07;2;0;0
2024-04-24 03:45:01;3,88;1010,07;2;0;0
2024-04-24 03:46:01;3,49;1010,04;2;0;0
2024-04-24 03:47:02;3,74;1010,02;2;0;0
2024-04-24 03:48:01;3,99;1010,04;2;0;0
2024-04-24 03:49:02;3,86;1009,98;2;0;0
2024-04-24 03:50:01;3,85;1009,96;2;0;0
2024-04-24 03:51:01;3,79;1010;2;0;0
2024-04-24 03:52:01;3,94;1010;2;0;0
2024-04-24 03:53:01;3,85;1009,92;2;0;0
2024-04-24 03:54:01;3,67;1009,9;2;0;0
2024-04-24 03:55:01;3,51;1009,88;2;0;0
2024-04-24 03:56:01;3,73;1009,84;2;0;0
2024-04-24 03:57:01;3,64;1009,84;1;0;0
2024-04-24 03:58:01;3,86;1009,83;2;0;0
2024-04-24 03:59:01;3,91;1009,89;1;0;0
2024-04-24 04:00:01;3,94;1009,89;1;0;0
2024-04-24 04:01:01;3,83;1009,87;2;0;0
2024-04-24 04:02:01;3,95;1009,84;2;0;0
2024-04-24 04:03:01;3,88;1009,87;2;0;0
2024-04-24 04:04:02;3,65;1009,88;1;0;0
2024-04-24 04:05:01;3,49;1009,87;1;0;0
2024-04-24 04:06:01;3,67;1009,84;1;0;0
2024-04-24 04:07:01;3,63;1009,86;2;0;0
2024-04-24 04:08:02;3,68;1009,88;2;0;0
2024-04-24 04:09:01;3,44;1009,86;1;0;0
2024-04-24 04:10:01;3,59;1009,85;1;0;0
2024-04-24 04:11:01;3,63;1009,79;2;0;0
2024-04-24 04:12:01;3,82;1009,76;2;0;0
2024-04-24 04:13:01;3,41;1009,71;2;0;0
2024-04-24 04:14:02;3,39;1009,8;2;0;0
2024-04-24 04:15:01;3,36;1009,79;2;0;0
2024-04-24 04:16:01;3,21;1009,7;2;0;0
2024-04-24 04:17:01;3,25;1009,78;2;0;0
2024-04-24 04:18:01;3,12;1009,82;2;0;0
2024-04-24 04:19:01;3,08;1009,77;2;0;0
2024-04-24 04:20:01;3,21;1009,73;2;0;0
2024-04-24 04:21:01;3,22;1009,73;2;0;0
2024-04-24 04:22:02;3,31;1009,75;2;0;0
2024-04-24 04:23:01;3,29;1009,69;1;0;0
2024-04-24 04:24:01;3,24;1009,72;2;0;0
2024-04-24 04:25:02;3,13;1009,74;1;0;0
2024-04-24 04:26:01;3,03;1009,73;1;0;0
2024-04-24 04:27:01;3,04;1009,73;2;0;0
2024-04-24 04:28:01;3,04;1009,74;2;0;0
2024-04-24 04:29:01;2,95;1009,65;2;0;0
2024-04-24 04:30:01;2,9;1009,69;1;0;0
2024-04-24 04:31:02;2,97;1009,62;2;0;0
2024-04-24 04:32:01;2,91;1009,63;2;0;0
2024-04-24 04:33:01;2,92;1009,56;2;0;0
2024-04-24 04:34:01;3,03;1009,6;2;0;0
2024-04-24 04:35:01;2,66;1009,65;2;0;0
2024-04-24 04:36:01;2,73;1009,62;2;0;0
2024-04-24 04:37:01;2,89;1009,55;2;0;0
2024-04-24 04:38:01;2,71;1009,56;1;0;0
2024-04-24 04:39:01;2,7;1009,59;2;0;0
2024-04-24 04:40:02;2,68;1009,54;2;0;0
2024-04-24 04:41:01;2,77;1009,54;2;0;0
2024-04-24 04:42:01;2,83;1009,52;2;0;0
2024-04-24 04:43:01;2,75;1009,46;2;0;0
2024-04-24 04:44:01;2,83;1009,54;2;0;0
2024-04-24 04:45:01;2,44;1009,38;2;0;0
2024-04-24 04:46:01;2,72;1009,45;2;0;0
2024-04-24 04:47:01;2,68;1009,57;2;0;0
2024-04-24 04:48:01;2,78;1009,58;2;0;0
2024-04-24 04:49:02;2,7;1009,6;2;0;0
2024-04-24 04:50:01;2,64;1009,51;1;0;0
2024-04-24 04:51:01;2,65;1009,58;2;0;0
2024-04-24 04:52:01;2,77;1009,58;1;0;0
2024-04-24 04:53:01;2,71;1009,62;2;0;0
2024-04-24 04:54:02;2,68;1009,62;1;0;0
2024-04-24 04:55:01;2,67;1009,6;2;0;0
2024-04-24 04:56:01;2,61;1009,56;2;0;0
2024-04-24 04:57:01;2,62;1009,55;1;0;0
2024-04-24 04:58:02;2,85;1009,51;2;0;0
2024-04-24 04:59:01;2,87;1009,53;2;0;0
2024-04-24 05:00:01;2,78;1009,55;2;0;0
2024-04-24 05:01:01;2,68;1009,56;2;0;0
2024-04-24 05:02:01;2,86;1009,54;2;0;0
2024-04-24 05:03:01;2,7;1009,53;2;0;0
2024-04-24 05:04:01;2,73;1009,55;3;0;0
2024-04-24 05:05:01;2,79;1009,44;2;0;0
2024-04-24 05:06:01;2,82;1009,48;1;0;0
2024-04-24 05:07:01;2,77;1009,38;2;0;0
2024-04-24 05:08:01;2,73;1009,41;2;0;0
2024-04-24 05:09:01;2,65;1009,49;2;0;0
2024-04-24 05:10:01;2,7;1009,49;2;0;0
2024-04-24 05:11:01;2,89;1009,49;2;0;0
2024-04-24 05:12:01;2,63;1009,5;2;0;0
2024-04-24 05:13:01;2,53;1009,47;2;0;0
2024-04-24 05:14:01;2,8;1009,54;3;0;0
2024-04-24 05:15:01;2,74;1009,47;2;0;0
2024-04-24 05:16:01;2,51;1009,54;3;0;0
2024-04-24 05:17:01;2,69;1009,59;3;0;0
2024-04-24 05:18:01;2,57;1009,62;3;0;0
2024-04-24 05:19:01;2,76;1009,58;3;0;0
2024-04-24 05:20:01;2,68;1009,49;4;0;0
2024-04-24 05:21:01;2,57;1009,46;5;0;0
2024-04-24 05:22:01;2,7;1009,44;5;0;0
2024-04-24 05:23:01;2,77;1009,47;6;0;0
2024-04-24 05:24:01;2,7;1009,46;8;0;0
2024-04-24 05:25:02;2,59;1009,47;10;0;0
2024-04-24 05:26:01;2,62;1009,58;12;0;0
2024-04-24 05:27:01;2,46;1009,6;14;0;0
2024-04-24 05:28:01;2,72;1009,49;18;0;0
2024-04-24 05:29:01;2,77;1009,48;23;0;0
2024-04-24 05:30:01;2,68;1009,51;28;0;0
2024-04-24 05:31:01;2,67;1009,43;36;0;0
2024-04-24 05:32:01;2,61;1009,43;41;0;0
2024-04-24 05:33:01;2,66;1009,42;49;0;0
2024-04-24 05:34:01;2,67;1009,4;58;0;0
2024-04-24 05:35:01;2,75;1009,51;67;0;0
2024-04-24 05:36:01;2,56;1009,49;76;0;0
2024-04-24 05:37:01;2,38;1009,43;84;0;0
2024-04-24 05:38:01;2,59;1009,47;93;0;0
2024-04-24 05:39:02;2,68;1009,46;103;0;0
2024-04-24 05:40:01;2,5;1009,45;114;0;0
2024-04-24 05:41:01;2,7;1009,48;124;0;0
2024-04-24 05:42:01;2,48;1009,48;138;0;0
2024-04-24 05:43:01;2,25;1009,47;154;0;0
2024-04-24 05:44:01;2,24;1009,5;174;0;0
2024-04-24 05:45:01;2,41;1009,54;197;0;0
2024-04-24 05:46:01;2,32;1009,52;220;0;0
2024-04-24 05:47:01;2,43;1009,48;236;0;0
2024-04-24 05:48:01;2,32;1009,47;254;0;0
2024-04-24 05:49:01;2,49;1009,46;287;0;0
2024-04-24 05:50:01;2,31;1009,45;329;0;0
2024-04-24 05:51:01;2,35;1009,42;364;0;0
2024-04-24 05:52:01;2,15;1009,43;389;0;0
2024-04-24 05:53:02;2,13;1009,34;402;0;0
2024-04-24 05:54:01;2,25;1009,49;402;0;0
2024-04-24 05:55:01;2,39;1009,43;394;0;0
2024-04-24 05:56:01;2,21;1009,42;392;0;0
2024-04-24 05:57:01;2,24;1009,42;406;0;0
2024-04-24 05:58:01;2,35;1009,41;432;0;0
2024-04-24 05:59:01;2,24;1009,32;465;0;0
2024-04-24 06:00:01;2,38;1009,25;497;0;0
2024-04-24 06:01:01;2,15;1009,36;532;0;0
2024-04-24 06:02:01;2,27;1009,28;566;0;0
2024-04-24 06:03:02;2,19;1009,34;600;0;0
2024-04-24 06:04:01;2,25;1009,35;634;0;0
2024-04-24 06:05:01;2,35;1009,36;664;0;0
2024-04-24 06:06:01;2,23;1009,28;696;0;0
2024-04-24 06:07:02;2,14;1009,3;732;0;0
2024-04-24 06:08:01;2,3;1009,36;771;0;0
2024-04-24 06:09:01;2,04;1009,43;816;0;0
2024-04-24 06:10:01;2,06;1009,43;864;0;0
2024-04-24 06:11:01;2,15;1009,37;912;0;0
2024-04-24 06:12:01;2,09;1009,29;957;0;0
2024-04-24 06:13:01;2,28;1009,32;997;0;0
2024-04-24 06:14:01;2,19;1009,3;1034;0;0
2024-04-24 06:15:01;2,26;1009,28;1069;0;0
2024-04-24 06:16:01;2,5;1009,25;1103;0;0
2024-04-24 06:17:01;2,28;1009,24;1134;0;0
2024-04-24 06:18:01;2,24;1009,18;1165;0;0
2024-04-24 06:19:01;2,15;1009,24;1195;0;0
2024-04-24 06:20:01;2,24;1009,24;1227;0;0
2024-04-24 06:21:01;2,34;1009,24;1261;0;0
2024-04-24 06:22:01;2,38;1009,32;1293;0;0
2024-04-24 06:23:01;2,27;1009,39;1325;0;0
2024-04-24 06:24:01;2,35;1009,43;1355;0;0
2024-04-24 06:25:01;2,17;1009,35;1383;0;0
2024-04-24 06:26:01;2,4;1009,36;1408;0;0
2024-04-24 06:27:02;2,58;1009,39;1437;0;0
2024-04-24 06:28:01;2,35;1009,28;1467;0;0
2024-04-24 06:29:01;2,51;1009,29;1495;0;0
2024-04-24 06:30:01;2,53;1009,29;1516;0;0
2024-04-24 06:31:01;2,4;1009,34;1530;0;0
2024-04-24 06:32:01;2,51;1009,35;1541;0;0
2024-04-24 06:33:01;2,38;1009,38;1552;0;0
2024-04-24 06:34:01;2,5;1009,37;1565;0;0
2024-04-24 06:35:02;2,58;1009,22;1578;0;0
2024-04-24 06:36:01;2,57;1009,27;1594;0;0
2024-04-24 06:37:01;2,37;1009,27;1609;0;0
2024-04-24 06:38:01;2,44;1009,28;1621;0;0
2024-04-24 06:39:01;2,43;1009,22;1633;0;0
2024-04-24 06:40:01;2,57;1009,34;1643;0;0
2024-04-24 06:41:01;2,6;1009,24;1651;0;0
2024-04-24 06:42:01;2,46;1009,26;1655;0;0
2024-04-24 06:43:01;2,7;1009,24;1660;0;0
2024-04-24 06:44:01;2,49;1009,19;1666;0;0
2024-04-24 06:45:01;2,61;1009,22;1671;0;0
2024-04-24 06:46:01;2,51;1009,23;1680;0;0
2024-04-24 06:47:01;2,64;1009,33;1692;0;0
2024-04-24 06:48:02;2,57;1009,21;1707;0;0
2024-04-24 06:49:01;2,75;1009,18;1727;0;0
2024-04-24 06:50:01;2,79;1009,27;1748;0;0
2024-04-24 06:51:01;2,57;1009,34;1769;0;0
2024-04-24 06:52:01;2,6;1009,3;1787;0;0
2024-04-24 06:53:01;2,7;1009,32;1814;0;0
2024-04-24 06:54:01;2,55;1009,4;1825;0;0
2024-04-24 06:55:01;2,35;1009,47;1834;0;0
2024-04-24 06:56:01;2,85;1009,37;1850;0;0
2024-04-24 06:57:01;2,72;1009,37;1862;0;0
2024-04-24 06:58:01;2,87;1009,3;1902;0;0
2024-04-24 06:59:01;2,81;1009,33;1901;0;0
2024-04-24 07:00:01;2,99;1009,43;1908;0;0
2024-04-24 07:01:01;2,92;1009,45;1969;0;0
2024-04-24 07:02:01;2,88;1009,36;1972;0;0
2024-04-24 07:03:01;3,02;1009,39;1954;0;0
2024-04-24 07:04:01;3,2;1009,36;1957;0;0
2024-04-24 07:05:02;3,18;1009,33;1974;0;0
2024-04-24 07:06:01;3,23;1009,36;1980;0;0
2024-04-24 07:07:01;3,39;1009,37;1973;0;0
2024-04-24 07:08:01;3,21;1009,31;1967;0;0
2024-04-24 07:09:01;3,14;1009,41;1982;0;0
2024-04-24 07:10:01;3,33;1009,35;2002;0;0
2024-04-24 07:11:01;3,3;1009,31;2008;0;0
2024-04-24 07:12:01;3,47;1009,37;2031;0;0
2024-04-24 07:13:01;3,96;1009,34;2047;0;0
2024-04-24 07:14:01;3,79;1009,3;2060;0;0
2024-04-24 07:15:01;3,87;1009,35;2069;0;0
2024-04-24 07:16:01;3,89;1009,29;2063;0;0
2024-04-24 07:17:01;3,89;1009,3;2049;0;0
2024-04-24 07:18:01;4,01;1009,24;2026;0;0
2024-04-24 07:19:01;4,05;1009,24;2031;0;0
2024-04-24 07:20:01;4,14;1009,27;2024;0;0
2024-04-24 07:21:01;3,9;1009,29;2001;0;0
2024-04-24 07:22:01;4,1;1009,28;2007;0;0
2024-04-24 07:23:01;4,19;1009,28;2022;0;0
2024-04-24 07:24:01;4,3;1009,26;2022;0;0
2024-04-24 07:25:01;4,34;1009,22;2028;0;0
2024-04-24 07:26:01;4,34;1009,34;2026;0;0
2024-04-24 07:27:01;4,42;1009,32;2044;0;0
2024-04-24 07:28:01;4,3;1009,27;2054;0;0
2024-04-24 07:29:01;4,22;1009,22;2059;0;0
2024-04-24 07:30:01;4,44;1009,25;2060;0;0
2024-04-24 07:31:02;4,45;1009,25;2061;0;0
2024-04-24 07:32:01;4,53;1009,27;2058;0;0
2024-04-24 07:33:02;4,75;1009,29;2050;0;0
2024-04-24 07:34:01;4,75;1009,21;2046;0;0
2024-04-24 07:35:01;4,7;1009,25;2047;0;0
2024-04-24 07:36:01;4,76;1009,18;2053;0;0
2024-04-24 07:37:01;4,95;1009,24;2053;0;0
2024-04-24 07:38:01;4,72;1009,17;2051;0;0
2024-04-24 07:39:01;4,81;1009,17;2068;0;0
2024-04-24 07:40:01;4,62;1009,23;2081;0;0
2024-04-24 07:41:01;4,87;1009,13;2079;0;0
2024-04-24 07:42:01;4,72;1009,04;2087;0;0
2024-04-24 07:43:02;4,59;1009,03;2101;0;0
2024-04-24 07:44:01;4,76;1009,1;2113;0;0
2024-04-24 07:45:01;4,65;1009,11;2120;0;0
2024-04-24 07:46:01;4,58;1009,06;2129;0;0
2024-04-24 07:47:01;4,76;1009,07;2135;0;0
2024-04-24 07:48:01;4,6;1009,13;2137;0;0
2024-04-24 07:49:01;4,55;1009,04;2142;0;0
2024-04-24 07:50:02;4,6;1009,1;2146;0;0
2024-04-24 07:51:01;4,61;1009,07;2160;0;0
2024-04-24 07:52:01;4,94;1009,08;2171;0;0
2024-04-24 07:53:01;5,01;1009,03;2189;0;0
2024-04-24 07:54:01;5,04;1008,98;2190;0;0
2024-04-24 07:55:01;4,97;1008,94;2194;0;0
2024-04-24 07:56:01;5,15;1009,05;2196;0;0
2024-04-24 07:57:01;5,11;1009,05;2188;0;0
2024-04-24 07:58:01;5,45;1008,96;2184;0;0
2024-04-24 07:59:01;5,38;1009,01;2182;0;0
2024-04-24 08:00:01;5,65;1009,02;2179;0;0
2024-04-24 08:01:01;5,55;1009,05;2179;0;0
2024-04-24 08:02:01;5,34;1008,92;2185;0;0
2024-04-24 08:03:01;5,62;1008,9;2191;0;0
2024-04-24 08:04:01;5,4;1008,92;2193;0;0
2024-04-24 08:05:01;5,51;1008,83;2193;0;0
2024-04-24 08:06:01;5,4;1008,87;2193;0;0
2024-04-24 08:07:02;5,51;1008,85;2189;0;0
2024-04-24 08:08:01;5,4;1008,84;2190;0;0
2024-04-24 08:09:02;5,59;1008,89;2190;0;0
2024-04-24 08:10:01;5,76;1008,86;2195;0;0
2024-04-24 08:11:01;5,65;1008,89;2202;0;0
2024-04-24 08:12:01;5,61;1008,86;2200;0;0
2024-04-24 08:13:01;5,63;1008,87;2200;0;0
2024-04-24 08:14:01;5,72;1008,76;2201;0;0
2024-04-24 08:15:01;5,88;1008,77;2205;0;0
2024-04-24 08:16:01;5,7;1008,69;2210;0;0
2024-04-24 08:17:01;6,05;1008,73;2210;0;0
2024-04-24 08:18:01;5,9;1008,77;2212;0;0
2024-04-24 08:19:40;6;1008,8;2217;0;0
2024-04-24 08:26:33;6,34;1008,64;2258;0;0
2024-04-24 08:26:34;6,34;1008,64;2258;0;0
2024-04-24 08:27:01;6,46;1008,65;2261;0;0
2024-04-24 08:28:01;6,45;1008,65;2266;0;0
2024-04-24 08:29:02;6,41;1008,66;2267;0;0
2024-04-24 08:30:01;6,75;1008,61;2270;0;0
2024-04-24 08:31:01;6,63;1008,6;2269;0;0
2024-04-24 08:32:01;6,5;1008,62;2266;0;0
2024-04-24 08:33:02;6,44;1008,56;2267;0;0
2024-04-24 08:34:01;6,42;1008,6;2269;0;0
2024-04-24 08:35:01;6,62;1008,55;2265;0;0
2024-04-24 08:36:01;6,42;1008,61;2262;0;0
2024-04-24 08:37:01;6,12;1008,68;2248;0;0
2024-04-24 08:38:01;6,39;1008,62;2232;0;0
2024-04-24 08:39:01;6,34;1008,57;2215;0;0
2024-04-24 08:40:01;6,34;1008,57;2202;0;0
2024-04-24 08:41:00;6,48;1008,61;2192;0;0
2024-04-24 08:42:01;6,34;1008,51;2188;0;0
2024-04-24 08:43:02;6,36;1008,47;2193;0;0
2024-04-24 08:44:01;6,49;1008,59;2195;0;0
2024-04-24 08:45:01;6,37;1008,57;2195;0;0
2024-04-24 08:46:01;6,33;1008,53;2185;0;0
2024-04-24 08:47:02;6,35;1008,59;2177;0;0
2024-04-24 08:48:01;6,44;1008,56;2170;0;0
2024-04-24 08:49:01;6,49;1008,68;2160;0;0
2024-04-24 08:50:02;6,47;1008,6;2154;0;0
2024-04-24 08:51:01;6,42;1008,61;2159;0;0
2024-04-24 08:52:01;6,48;1008,6;2172;0;0
2024-04-24 08:53:01;6,41;1008,6;2186;0;0
2024-04-24 08:54:01;6,37;1008,55;2197;0;0
2024-04-24 08:55:02;6,87;1008,48;2210;0;0
2024-04-24 08:56:01;6,66;1008,52;2221;0;0
2024-04-24 08:57:01;6,52;1008,57;2232;0;0
2024-04-24 08:58:01;6,6;1008,52;2246;0;0
2024-04-24 08:59:01;6,68;1008,48;2263;0;0
2024-04-24 09:00:01;6,76;1008,43;2272;0;0
2024-04-24 09:01:01;6,59;1008,48;2280;0;0
2024-04-24 09:02:01;6,87;1008,51;2291;0;0
2024-04-24 09:03:01;6,9;1008,48;2306;0;0
2024-04-24 09:04:01;7,23;1008,4;2326;0;0
2024-04-24 09:05:01;7,13;1008,39;2335;0;0
2024-04-24 09:06:01;7,48;1008,38;2327;0;0
2024-04-24 09:07:01;7,15;1008,46;2308;0;0
2024-04-24 09:08:02;7,27;1008,43;2294;0;0
2024-04-24 09:09:01;7,13;1008,5;2290;0;0
2024-04-24 09:10:01;7,33;1008,44;2289;0;0
2024-04-24 09:11:01;7,35;1008,45;2289;0;0
2024-04-24 09:12:01;7,5;1008,49;2291;0;0
2024-04-24 09:13:01;7,43;1008,4;2295;0;0
2024-04-24 09:14:01;7,55;1008,36;2291;0;0
2024-04-24 09:15:02;7,63;1008,34;2288;0;0
2024-04-24 09:16:02;7,44;1008,38;2283;0;0
2024-04-24 09:17:01;7,57;1008,37;2282;0;0
2024-04-24 09:18:01;7,74;1008,37;2282;0;0
2024-04-24 09:19:02;7,6;1008,36;2274;0;0
2024-04-24 09:20:01;7,76;1008,35;2272;0;0
2024-04-24 09:21:01;7,76;1008,36;2276;0;0
2024-04-24 09:22:01;7,75;1008,28;2287;0;0
2024-04-24 09:23:01;7,59;1008,3;2286;0;0
2024-04-24 09:24:01;7,72;1008,26;2283;0;0
2024-04-24 09:25:01;7,67;1008,35;2283;0;0
2024-04-24 09:26:01;7,68;1008,32;2283;0;0
2024-04-24 09:27:01;7,8;1008,27;2285;0;0
2024-04-24 09:28:01;7,91;1008,2;2283;0;0
2024-04-24 09:29:01;7,77;1008,16;2274;0;0
2024-04-24 09:30:01;7,73;1008,18;2252;0;0
2024-04-24 09:31:01;7,81;1008,27;2223;0;0
2024-04-24 09:32:01;7,55;1008,33;2198;0;0
2024-04-24 09:33:02;7,68;1008,17;2181;0;0
2024-04-24 09:34:01;7,58;1008,21;2172;0;0
2024-04-24 09:35:01;7,46;1008,35;2164;0;0
2024-04-24 09:36:01;7,46;1008,39;2143;0;0
2024-04-24 09:37:01;7,52;1008,27;2104;0;0
2024-04-24 09:38:01;7,81;1008,32;2071;0;0
2024-04-24 09:39:01;7,62;1008,09;2046;0;0
2024-04-24 09:40:01;7,42;1008,17;2025;0;0
2024-04-24 09:41:01;7,59;1008,16;2011;0;0
2024-04-24 09:42:01;7,66;1008,18;2005;0;0
2024-04-24 09:43:01;7,48;1008,11;2005;0;0
2024-04-24 09:44:01;7,65;1008,04;2010;0;0
2024-04-24 09:45:01;7,53;1008,05;2018;0;0
2024-04-24 09:46:01;7,43;1008,01;2029;0;0
2024-04-24 09:47:01;7,59;1007,95;2039;0;0
2024-04-24 09:48:01;7,62;1007,96;2050;0;0
2024-04-24 09:49:01;7,56;1007,94;2060;0;0
2024-04-24 09:50:01;7,77;1007,96;2068;0;0
2024-04-24 09:51:01;7,46;1007,85;2081;0;0
2024-04-24 09:52:01;7,54;1007,83;2102;0;0
2024-04-24 09:53:01;7,6;1007,75;2127;0;0
2024-04-24 09:54:02;7,64;1007,84;2161;0;0
2024-04-24 09:55:01;7,88;1007,78;2197;0;0
2024-04-24 09:56:01;7,72;1007,8;2228;0;0
2024-04-24 09:57:01;7,63;1007,74;2240;0;0
2024-04-24 09:58:01;7,71;1007,81;2252;0;0
2024-04-24 09:59:01;7,8;1007,72;2267;0;0
2024-04-24 10:00:01;7,8;1007,81;2286;0;0
2024-04-24 10:01:01;7,62;1007,69;2314;0;0