Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-11-30 00:00:01;1,55;1016,38;7;0;0
2019-11-30 00:00:31;1,58;1016,38;6;0;0
2019-11-30 00:01:01;1,67;1016,37;5;0;0
2019-11-30 00:01:31;1,64;1016,36;6;0;0
2019-11-30 00:02:01;1,52;1016,41;5;0;0
2019-11-30 00:02:31;1,66;1016,4;5;0;0
2019-11-30 00:03:01;1,67;1016,34;6;0;0
2019-11-30 00:03:31;1,56;1016,37;6;0;0
2019-11-30 00:04:01;1,75;1016,4;5;0;0
2019-11-30 00:04:31;1,59;1016,41;6;0;0
2019-11-30 00:05:01;1,52;1016,33;6;0;0
2019-11-30 00:05:31;1,65;1016,33;5;0;0
2019-11-30 00:06:01;1,56;1016,4;6;0;0
2019-11-30 00:06:32;1,62;1016,34;6;0;0
2019-11-30 00:07:01;1,71;1016,37;5;0;0
2019-11-30 00:07:31;1,74;1016,39;5;0;0
2019-11-30 00:08:01;1,57;1016,41;5;0;0
2019-11-30 00:08:31;1,59;1016,39;5;0;0
2019-11-30 00:09:01;1,4;1016,45;5;0;0
2019-11-30 00:09:31;1,32;1016,48;6;0;0
2019-11-30 00:10:01;1,48;1016,52;5;0;0
2019-11-30 00:10:31;1,43;1016,45;6;0;0
2019-11-30 00:11:01;1,54;1016,41;6;0;0
2019-11-30 00:11:31;1,49;1016,44;7;0;0
2019-11-30 00:12:01;1,41;1016,46;7;0;0
2019-11-30 00:12:31;1,45;1016,51;7;0;0
2019-11-30 00:13:01;1,57;1016,54;7;0;0
2019-11-30 00:13:31;1,57;1016,55;6;0;0
2019-11-30 00:14:01;1,51;1016,56;6;0;0
2019-11-30 00:14:31;1,55;1016,53;6;0;0
2019-11-30 00:15:01;1,47;1016,55;6;0;0
2019-11-30 00:15:31;1,45;1016,52;7;0;0
2019-11-30 00:16:01;1,34;1016,54;6;0;0
2019-11-30 00:16:32;1,34;1016,53;7;0;0
2019-11-30 00:17:01;1,29;1016,56;5;0;0
2019-11-30 00:17:31;1,31;1016,57;6;0;0
2019-11-30 00:18:01;1,49;1016,59;5;0;0
2019-11-30 00:18:31;1,59;1016,58;5;0;0
2019-11-30 00:19:01;1,52;1016,54;6;0;0
2019-11-30 00:19:31;1,49;1016,53;6;0;0
2019-11-30 00:20:01;1,43;1016,55;7;0;0
2019-11-30 00:20:31;1,25;1016,56;6;0;0
2019-11-30 00:21:01;1,5;1016,57;7;0;0
2019-11-30 00:21:31;1,33;1016,58;6;0;0
2019-11-30 00:22:01;1,61;1016,6;6;0;0
2019-11-30 00:22:31;1,48;1016,62;6;0;0
2019-11-30 00:23:01;1,44;1016,63;5;0;0
2019-11-30 00:23:31;1,51;1016,64;6;0;0
2019-11-30 00:24:01;1,55;1016,65;6;0;0
2019-11-30 00:24:31;1,43;1016,67;6;0;0
2019-11-30 00:25:01;1,36;1016,7;6;0;0
2019-11-30 00:25:31;1,3;1016,72;7;0;0
2019-11-30 00:26:01;1,3;1016,69;6;0;0
2019-11-30 00:26:32;1,21;1016,66;7;0;0
2019-11-30 00:27:01;1,46;1016,66;7;0;0
2019-11-30 00:27:31;1,51;1016,68;7;0;0
2019-11-30 00:28:01;1,64;1016,67;6;0;0
2019-11-30 00:28:31;1,68;1016,69;6;0;0
2019-11-30 00:29:01;1,47;1016,7;6;0;0
2019-11-30 00:29:31;1,47;1016,75;5;0;0
2019-11-30 00:30:01;1,32;1016,71;6;0;0
2019-11-30 00:30:31;1,38;1016,69;6;0;0
2019-11-30 00:31:01;1,4;1016,76;6;0;0
2019-11-30 00:31:31;1,24;1016,72;7;0;0
2019-11-30 00:32:01;1,42;1016,77;6;0;0
2019-11-30 00:32:31;1,28;1016,77;5;0;0
2019-11-30 00:33:01;1,25;1016,78;5;0;0
2019-11-30 00:33:31;1,32;1016,81;6;0;0
2019-11-30 00:34:01;1,33;1016,82;5;0;0
2019-11-30 00:34:31;1,31;1016,81;5;0;0
2019-11-30 00:35:01;1,27;1016,84;5;0;0
2019-11-30 00:35:32;1,35;1016,87;6;0;0
2019-11-30 00:36:01;1,24;1016,88;6;0;0
2019-11-30 00:36:31;1,39;1016,89;5;0;0
2019-11-30 00:37:02;1,35;1016,86;5;0;0
2019-11-30 00:37:31;1,46;1016,86;7;0;0
2019-11-30 00:38:01;1,4;1016,86;6;0;0
2019-11-30 00:38:31;1,24;1016,87;6;0;0
2019-11-30 00:39:01;1,17;1016,83;5;0;0
2019-11-30 00:39:31;1,22;1016,86;6;0;0
2019-11-30 00:40:01;1,14;1016,86;5;0;0
2019-11-30 00:40:31;1,04;1016,89;5;0;0
2019-11-30 00:41:01;1,19;1016,9;5;0;0
2019-11-30 00:41:31;1,24;1016,94;6;0;0
2019-11-30 00:42:01;1,12;1016,92;6;0;0
2019-11-30 00:42:31;1,07;1016,98;6;0;0
2019-11-30 00:43:01;1,21;1016,95;7;0;0
2019-11-30 00:43:32;1,29;1016,9;5;0;0
2019-11-30 00:44:01;1,11;1016,96;6;0;0
2019-11-30 00:44:31;1,13;1016,93;7;0;0
2019-11-30 00:45:01;1,01;1016,97;6;0;0
2019-11-30 00:45:31;1,16;1016,99;7;0;0
2019-11-30 00:46:01;1,12;1017;7;0;0
2019-11-30 00:46:31;1,11;1017,02;6;0;0
2019-11-30 00:47:01;1,1;1017,02;6;0;0
2019-11-30 00:47:31;1,08;1017,02;5;0;0
2019-11-30 00:48:01;1,1;1017,09;7;0;0
2019-11-30 00:48:32;1;1017,06;6;0;0
2019-11-30 00:49:01;0,98;1017,05;6;0;0
2019-11-30 00:49:31;0,84;1017,09;6;0;0
2019-11-30 00:50:01;0,94;1017,08;6;0;0
2019-11-30 00:50:32;0,8;1017,15;6;0;0
2019-11-30 00:51:01;0,81;1017,2;7;0;0
2019-11-30 00:51:31;0,98;1017,14;7;0;0
2019-11-30 00:52:01;0,93;1017,15;6;0;0
2019-11-30 00:52:31;0,91;1017,15;6;0;0
2019-11-30 00:53:01;0,86;1017,19;7;0;0
2019-11-30 00:53:31;0,74;1017,22;8;0;0
2019-11-30 00:54:01;1,01;1017,24;7;0;0
2019-11-30 00:54:31;1,23;1017,27;6;0;0
2019-11-30 00:55:01;1,17;1017,25;6;0;0
2019-11-30 00:55:31;1,25;1017,25;5;0;0
2019-11-30 00:56:02;1,23;1017,29;6;0;0
2019-11-30 00:56:31;1,27;1017,34;5;0;0
2019-11-30 00:57:01;1,18;1017,36;6;0;0
2019-11-30 00:57:31;1,27;1017,32;6;0;0
2019-11-30 00:58:01;1,08;1017,31;6;0;0
2019-11-30 00:58:31;1,12;1017,26;5;0;0
2019-11-30 00:59:01;1,07;1017,19;6;0;0
2019-11-30 00:59:31;1,01;1017,27;6;0;0
2019-11-30 01:00:01;1,1;1017,24;6;0;0
2019-11-30 01:00:32;1,07;1017,3;7;0;0
2019-11-30 01:01:01;1,01;1017,33;7;0;0
2019-11-30 01:01:31;1,1;1017,35;6;0;0
2019-11-30 01:02:01;1,04;1017,41;6;0;0
2019-11-30 01:02:31;0,98;1017,43;7;0;0
2019-11-30 01:03:01;0,9;1017,42;7;0;0
2019-11-30 01:03:31;1,01;1017,35;6;0;0
2019-11-30 01:04:01;0,79;1017,42;6;0;0
2019-11-30 01:04:31;1,01;1017,45;6;0;0
2019-11-30 01:05:01;1,13;1017,45;5;0;0
2019-11-30 01:05:31;1,07;1017,47;6;0;0
2019-11-30 01:06:01;0,97;1017,47;5;0;0
2019-11-30 01:06:31;0,81;1017,48;5;0;0
2019-11-30 01:07:01;0,8;1017,43;6;0;0
2019-11-30 01:07:31;0,95;1017,43;7;0;0
2019-11-30 01:08:01;0,93;1017,47;7;0;0
2019-11-30 01:08:32;0,92;1017,46;6;0;0
2019-11-30 01:09:01;0,93;1017,51;6;0;0
2019-11-30 01:09:31;0,82;1017,51;6;0;0
2019-11-30 01:10:01;0,99;1017,47;7;0;0
2019-11-30 01:10:31;0,86;1017,48;6;0;0
2019-11-30 01:11:01;1,05;1017,52;5;0;0
2019-11-30 01:11:31;0,98;1017,52;6;0;0
2019-11-30 01:12:01;0,94;1017,52;5;0;0
2019-11-30 01:12:31;0,98;1017,55;5;0;0
2019-11-30 01:13:02;1,12;1017,54;7;0;0
2019-11-30 01:13:31;0,96;1017,55;6;0;0
2019-11-30 01:14:01;1,03;1017,57;6;0;0
2019-11-30 01:14:31;0,97;1017,59;6;0;0
2019-11-30 01:15:01;0,86;1017,58;6;0;0
2019-11-30 01:15:31;0,86;1017,58;6;0;0
2019-11-30 01:16:01;0,68;1017,6;6;0;0
2019-11-30 01:16:31;0,79;1017,6;7;0;0
2019-11-30 01:17:01;0,89;1017,61;6;0;0
2019-11-30 01:17:32;0,98;1017,62;6;0;0
2019-11-30 01:18:01;1,02;1017,62;6;0;0
2019-11-30 01:18:31;1;1017,62;6;0;0
2019-11-30 01:19:01;0,88;1017,63;7;0;0
2019-11-30 01:19:31;0,79;1017,63;6;0;0
2019-11-30 01:20:01;0,99;1017,63;6;0;0
2019-11-30 01:20:31;0,9;1017,63;6;0;0
2019-11-30 01:21:01;0,93;1017,63;6;0;0
2019-11-30 01:21:31;0,91;1017,63;7;0;0
2019-11-30 01:22:01;1,07;1017,63;7;0;0
2019-11-30 01:22:31;0,95;1017,63;7;0;0
2019-11-30 01:23:01;0,99;1017,64;7;0;0
2019-11-30 01:23:31;0,9;1017,64;6;0;0
2019-11-30 01:24:01;0,86;1017,66;7;0;0
2019-11-30 01:24:31;0,92;1017,65;6;0;0
2019-11-30 01:25:01;0,95;1017,64;5;0;0
2019-11-30 01:25:31;0,83;1017,64;5;0;0
2019-11-30 01:26:01;0,94;1017,63;6;0;0
2019-11-30 01:26:32;0,83;1017,63;7;0;0
2019-11-30 01:27:01;0,9;1017,67;6;0;0
2019-11-30 01:27:31;0,78;1017,66;5;0;0
2019-11-30 01:28:01;0,76;1017,65;7;0;0
2019-11-30 01:28:31;0,74;1017,64;7;0;0
2019-11-30 01:29:01;1,08;1017,68;7;0;0
2019-11-30 01:29:31;0,96;1017,69;6;0;0
2019-11-30 01:30:01;0,88;1017,71;7;0;0
2019-11-30 01:30:31;0,92;1017,69;6;0;0
2019-11-30 01:31:01;0,82;1017,7;7;0;0
2019-11-30 01:31:31;0,73;1017,72;5;0;0
2019-11-30 01:32:01;0,85;1017,71;5;0;0
2019-11-30 01:32:31;0,72;1017,76;5;0;0
2019-11-30 01:33:01;0,79;1017,76;5;0;0
2019-11-30 01:33:31;0,9;1017,76;5;0;0
2019-11-30 01:34:01;0,83;1017,75;6;0;0
2019-11-30 01:34:31;0,82;1017,72;6;0;0
2019-11-30 01:35:01;0,9;1017,77;5;0;0
2019-11-30 01:35:31;0,71;1017,82;6;0;0
2019-11-30 01:36:01;0,89;1017,86;5;0;0
2019-11-30 01:36:32;0,88;1017,86;5;0;0
2019-11-30 01:37:01;0,7;1017,8;5;0;0
2019-11-30 01:37:31;0,84;1017,87;5;0;0
2019-11-30 01:38:01;0,85;1017,87;5;0;0
2019-11-30 01:38:31;0,86;1017,84;5;0;0
2019-11-30 01:39:01;0,88;1017,89;5;0;0
2019-11-30 01:39:31;0,83;1017,89;5;0;0
2019-11-30 01:40:01;0,94;1017,91;5;0;0
2019-11-30 01:40:31;0,78;1017,95;5;0;0
2019-11-30 01:41:01;0,76;1017,96;6;0;0
2019-11-30 01:41:31;0,69;1017,96;6;0;0
2019-11-30 01:42:01;0,76;1018,05;6;0;0
2019-11-30 01:42:31;0,7;1018,04;6;0;0
2019-11-30 01:43:02;0,76;1018,1;6;0;0
2019-11-30 01:43:31;0,57;1018,07;5;0;0
2019-11-30 01:44:01;0,68;1018,02;7;0;0
2019-11-30 01:44:31;0,76;1018,07;6;0;0
2019-11-30 01:45:01;0,71;1018,09;6;0;0
2019-11-30 01:45:32;0,71;1018,15;7;0;0
2019-11-30 01:46:01;0,52;1018,12;7;0;0
2019-11-30 01:46:31;0,74;1018,12;6;0;0
2019-11-30 01:47:01;0,75;1018,09;6;0;0
2019-11-30 01:47:31;0,72;1018,17;6;0;0
2019-11-30 01:48:01;0,73;1018,2;7;0;0
2019-11-30 01:48:31;0,8;1018,2;7;0;0
2019-11-30 01:49:01;0,74;1018,18;5;0;0
2019-11-30 01:49:31;0,74;1018,2;7;0;0
2019-11-30 01:50:01;0,7;1018,23;7;0;0
2019-11-30 01:50:31;0,78;1018,19;7;0;0
2019-11-30 01:51:02;0,7;1018,21;5;0;0
2019-11-30 01:51:31;0,67;1018,21;4;0;0
2019-11-30 01:52:01;0,73;1018,12;5;0;0
2019-11-30 01:52:31;0,75;1018,15;6;0;0
2019-11-30 01:53:01;0,58;1018,25;5;0;0
2019-11-30 01:53:31;0,54;1018,25;6;0;0
2019-11-30 01:54:01;0,44;1018,29;6;0;0
2019-11-30 01:54:31;0,48;1018,31;6;0;0
2019-11-30 01:55:01;0,55;1018,31;7;0;0
2019-11-30 01:55:32;0,59;1018,24;7;0;0
2019-11-30 01:56:01;0,48;1018,25;7;0;0
2019-11-30 01:56:31;0,51;1018,3;7;0;0
2019-11-30 01:57:01;0,41;1018,28;6;0;0
2019-11-30 01:57:31;0,56;1018,28;8;0;0
2019-11-30 01:58:01;0,7;1018,32;6;0;0
2019-11-30 01:58:31;0,68;1018,38;5;0;0
2019-11-30 01:59:02;0,54;1018,3;5;0;0
2019-11-30 01:59:31;0,55;1018,35;5;0;0
2019-11-30 02:00:01;0,59;1018,32;6;0;0
2019-11-30 02:00:31;0,62;1018,32;6;0;0
2019-11-30 02:01:01;0,67;1018,36;6;0;0
2019-11-30 02:01:31;0,61;1018,34;6;0;0
2019-11-30 02:02:01;0,6;1018,34;6;0;0
2019-11-30 02:02:31;0,69;1018,3;7;0;0
2019-11-30 02:03:01;0,67;1018,29;6;0;0
2019-11-30 02:03:32;0,61;1018,24;6;0;0
2019-11-30 02:04:01;0,66;1018,24;6;0;0
2019-11-30 02:04:33;0,6;1018,26;6;0;0
2019-11-30 02:05:01;0,6;1018,33;7;0;0
2019-11-30 02:05:32;0,59;1018,36;6;0;0
2019-11-30 02:06:01;0,68;1018,37;7;0;0
2019-11-30 02:06:31;0,54;1018,34;7;0;0
2019-11-30 02:07:01;0,67;1018,36;7;0;0
2019-11-30 02:07:31;0,68;1018,33;6;0;0
2019-11-30 02:08:01;0,54;1018,31;5;0;0
2019-11-30 02:08:31;0,32;1018,35;6;0;0
2019-11-30 02:09:01;0,47;1018,35;6;0;0
2019-11-30 02:09:31;0,42;1018,34;5;0;0
2019-11-30 02:10:01;0,28;1018,38;6;0;0
2019-11-30 02:10:31;0,44;1018,43;7;0;0
2019-11-30 02:11:01;0,5;1018,4;7;0;0
2019-11-30 02:11:31;0,39;1018,44;7;0;0
2019-11-30 02:12:01;0,44;1018,48;6;0;0
2019-11-30 02:12:31;0,5;1018,48;7;0;0
2019-11-30 02:13:01;0,5;1018,5;5;0;0
2019-11-30 02:13:31;0,46;1018,51;6;0;0
2019-11-30 02:14:01;0,54;1018,51;6;0;0
2019-11-30 02:14:32;0,46;1018,46;6;0;0
2019-11-30 02:15:01;0,57;1018,45;6;0;0
2019-11-30 02:15:31;0,49;1018,47;5;0;0
2019-11-30 02:16:01;0,38;1018,5;7;0;0
2019-11-30 02:16:31;0,26;1018,5;6;0;0
2019-11-30 02:17:01;0,28;1018,53;6;0;0
2019-11-30 02:17:31;0,37;1018,55;6;0;0
2019-11-30 02:18:01;0,31;1018,56;6;0;0
2019-11-30 02:18:31;0,39;1018,55;7;0;0
2019-11-30 02:19:01;0,42;1018,57;5;0;0
2019-11-30 02:19:31;0,3;1018,57;6;0;0
2019-11-30 02:20:01;0,2;1018,6;6;0;0
2019-11-30 02:20:31;0,24;1018,6;6;0;0
2019-11-30 02:21:01;0,33;1018,6;7;0;0
2019-11-30 02:21:31;0,34;1018,59;7;0;0
2019-11-30 02:22:01;0,28;1018,6;6;0;0
2019-11-30 02:22:31;0,31;1018,6;6;0;0
2019-11-30 02:23:01;0,28;1018,6;7;0;0
2019-11-30 02:23:31;0,26;1018,6;6;0;0
2019-11-30 02:24:01;0,26;1018,6;6;0;0
2019-11-30 02:24:32;0,24;1018,6;7;0;0
2019-11-30 02:25:01;0,23;1018,6;7;0;0
2019-11-30 02:25:31;0,11;1018,6;6;0;0
2019-11-30 02:26:02;0,17;1018,62;6;0;0
2019-11-30 02:26:31;0,1;1018,61;7;0;0
2019-11-30 02:27:01;0,18;1018,63;7;0;0
2019-11-30 02:27:31;0,12;1018,62;5;0;0
2019-11-30 02:28:01;0,24;1018,62;6;0;0
2019-11-30 02:28:31;0,26;1018,62;6;0;0
2019-11-30 02:29:01;0,28;1018,63;6;0;0
2019-11-30 02:29:31;0,12;1018,66;6;0;0
2019-11-30 02:30:01;-0,13;1018,66;6;0;0
2019-11-30 02:30:31;-0,07;1018,67;6;0;0
2019-11-30 02:31:01;-0,03;1018,69;6;0;0
2019-11-30 02:31:31;0,19;1018,67;6;0;0
2019-11-30 02:32:01;0,24;1018,67;6;0;0
2019-11-30 02:32:31;0,16;1018,71;8;0;0
2019-11-30 02:33:01;0,09;1018,7;6;0;0
2019-11-30 02:33:32;0,26;1018,71;7;0;0
2019-11-30 02:34:01;0,2;1018,71;6;0;0
2019-11-30 02:34:31;0,17;1018,73;6;0;0
2019-11-30 02:35:01;-0,01;1018,78;6;0;0
2019-11-30 02:35:31;-0,05;1018,83;7;0;0
2019-11-30 02:36:01;-0;1018,83;7;0;0
2019-11-30 02:36:31;-0,08;1018,78;6;0;0
2019-11-30 02:37:01;-0,12;1018,79;7;0;0
2019-11-30 02:37:31;-0,11;1018,76;6;0;0
2019-11-30 02:38:01;-0,06;1018,78;6;0;0
2019-11-30 02:38:31;-0,12;1018,9;6;0;0
2019-11-30 02:39:01;0,03;1018,9;7;0;0
2019-11-30 02:39:31;-0,18;1018,89;6;0;0
2019-11-30 02:40:01;-0,01;1018,94;7;0;0
2019-11-30 02:40:31;0,03;1018,92;6;0;0
2019-11-30 02:41:02;-0,01;1018,97;6;0;0
2019-11-30 02:41:31;-0,1;1018,96;6;0;0
2019-11-30 02:42:01;-0,02;1018,91;6;0;0
2019-11-30 02:42:32;-0,11;1018,94;6;0;0
2019-11-30 02:43:01;-0,12;1018,96;6;0;0
2019-11-30 02:43:31;-0,17;1018,93;6;0;0
2019-11-30 02:44:01;-0,15;1019;6;0;0
2019-11-30 02:44:31;-0,12;1019,02;5;0;0
2019-11-30 02:45:01;-0,39;1019,03;5;0;0
2019-11-30 02:45:31;-0,31;1019,04;7;0;0
2019-11-30 02:46:01;-0,38;1019,06;6;0;0
2019-11-30 02:46:31;-0,38;1019,07;5;0;0
2019-11-30 02:47:01;-0,51;1019,02;6;0;0
2019-11-30 02:47:31;-0,47;1019,01;7;0;0
2019-11-30 02:48:01;-0,49;1019;6;0;0
2019-11-30 02:48:31;-0,33;1018,99;6;0;0
2019-11-30 02:49:01;-0,27;1018,99;6;0;0
2019-11-30 02:49:31;-0,3;1018,96;6;0;0
2019-11-30 02:50:02;-0,5;1018,92;6;0;0
2019-11-30 02:50:31;-0,43;1018,9;6;0;0
2019-11-30 02:51:01;-0,39;1018,94;6;0;0
2019-11-30 02:51:32;-0,3;1018,98;4;0;0
2019-11-30 02:52:01;-0,3;1018,96;4;0;0
2019-11-30 02:52:31;-0,31;1018,93;6;0;0
2019-11-30 02:53:01;-0,28;1019,02;8;0;0
2019-11-30 02:53:31;-0,41;1019,03;6;0;0
2019-11-30 02:54:01;-0,44;1019,05;5;0;0
2019-11-30 02:54:31;-0,28;1019,04;5;0;0
2019-11-30 02:55:01;-0,38;1019;6;0;0
2019-11-30 02:55:31;-0,51;1019,01;7;0;0
2019-11-30 02:56:01;-0,46;1019,08;6;0;0
2019-11-30 02:56:31;-0,4;1019,08;6;0;0
2019-11-30 02:57:01;-0,34;1019,11;7;0;0
2019-11-30 02:57:31;-0,35;1019,11;7;0;0
2019-11-30 02:58:01;-0,26;1019,12;7;0;0
2019-11-30 02:58:31;-0,43;1019,1;7;0;0
2019-11-30 02:59:01;-0,27;1019,05;7;0;0
2019-11-30 02:59:31;-0,49;1019,05;7;0;0
2019-11-30 03:00:01;-0,37;1019,1;6;0;0
2019-11-30 03:00:31;-0,35;1019,1;7;0;0
2019-11-30 03:01:01;-0,45;1019,09;6;0;0
2019-11-30 03:01:33;-0,52;1019,08;6;0;0
2019-11-30 03:02:01;-0,4;1019,08;7;0;0
2019-11-30 03:02:31;-0,41;1019,06;7;0;0
2019-11-30 03:03:01;-0,53;1019,01;6;0;0
2019-11-30 03:03:31;-0,53;1019;6;0;0
2019-11-30 03:04:01;-0,71;1019,04;6;0;0
2019-11-30 03:04:32;-0,58;1019,07;6;0;0
2019-11-30 03:05:01;-0,73;1019,02;6;0;0
2019-11-30 03:05:31;-0,88;1019,07;6;0;0
2019-11-30 03:06:01;-0,75;1018,99;6;0;0
2019-11-30 03:06:32;-0,65;1018,94;6;0;0
2019-11-30 03:07:01;-0,65;1018,91;7;0;0
2019-11-30 03:07:31;-0,65;1018,96;7;0;0
2019-11-30 03:08:01;-0,75;1018,98;6;0;0
2019-11-30 03:08:31;-0,63;1018,9;6;0;0
2019-11-30 03:09:01;-0,88;1018,92;6;0;0
2019-11-30 03:09:31;-0,78;1019;6;0;0
2019-11-30 03:10:01;-0,68;1018,96;7;0;0
2019-11-30 03:10:31;-0,77;1018,94;6;0;0
2019-11-30 03:11:01;-0,86;1018,98;6;0;0
2019-11-30 03:11:31;-0,86;1019,03;6;0;0
2019-11-30 03:12:01;-0,78;1019,13;6;0;0
2019-11-30 03:12:31;-0,77;1019,11;6;0;0
2019-11-30 03:13:01;-0,78;1019,05;6;0;0
2019-11-30 03:13:32;-0,9;1019,1;7;0;0
2019-11-30 03:14:01;-1;1019,04;7;0;0
2019-11-30 03:14:31;-0,96;1019,06;6;0;0
2019-11-30 03:15:02;-0,74;1019,07;6;0;0
2019-11-30 03:15:31;-0,79;1019,07;7;0;0
2019-11-30 03:16:01;-0,91;1019,15;7;0;0
2019-11-30 03:16:31;-0,8;1019,14;7;0;0
2019-11-30 03:17:01;-0,78;1019,15;4;0;0
2019-11-30 03:17:31;-1,01;1019,17;4;0;0
2019-11-30 03:18:01;-0,86;1019,13;5;0;0
2019-11-30 03:18:31;-0,85;1019,09;6;0;0
2019-11-30 03:19:01;-0,84;1019,14;7;0;0
2019-11-30 03:19:31;-0,92;1019,17;7;0;0
2019-11-30 03:20:01;-0,97;1019,23;6;0;0
2019-11-30 03:20:31;-0,97;1019,24;6;0;0
2019-11-30 03:21:01;-1,16;1019,24;6;0;0
2019-11-30 03:21:31;-1,03;1019,29;6;0;0
2019-11-30 03:22:01;-0,99;1019,31;7;0;0
2019-11-30 03:22:31;-1,08;1019,36;6;0;0
2019-11-30 03:23:01;-1,13;1019,33;5;0;0
2019-11-30 03:23:32;-1,06;1019,34;5;0;0
2019-11-30 03:24:02;-0,99;1019,38;6;0;0
2019-11-30 03:24:31;-1,17;1019,42;6;0;0
2019-11-30 03:25:01;-1,05;1019,47;6;0;0
2019-11-30 03:25:31;-1,2;1019,41;6;0;0
2019-11-30 03:26:01;-1,09;1019,39;6;0;0
2019-11-30 03:26:31;-1,18;1019,39;7;0;0
2019-11-30 03:27:01;-1,04;1019,42;6;0;0
2019-11-30 03:27:31;-1,07;1019,4;6;0;0
2019-11-30 03:28:01;-0,94;1019,42;6;0;0
2019-11-30 03:28:31;-1,14;1019,45;6;0;0
2019-11-30 03:29:01;-1,09;1019,5;6;0;0
2019-11-30 03:29:31;-1,26;1019,48;6;0;0
2019-11-30 03:30:01;-1,32;1019,51;7;0;0
2019-11-30 03:30:31;-1,32;1019,54;6;0;0
2019-11-30 03:31:01;-1,38;1019,56;6;0;0
2019-11-30 03:31:31;-1,34;1019,58;7;0;0
2019-11-30 03:32:01;-1,25;1019,56;6;0;0
2019-11-30 03:32:32;-1,21;1019,56;6;0;0
2019-11-30 03:33:01;-1,31;1019,55;6;0;0
2019-11-30 03:33:31;-1,34;1019,55;5;0;0
2019-11-30 03:34:01;-1,43;1019,56;6;0;0
2019-11-30 03:34:31;-1,47;1019,58;7;0;0
2019-11-30 03:35:01;-1,39;1019,58;7;0;0
2019-11-30 03:35:31;-1,35;1019,59;7;0;0
2019-11-30 03:36:01;-1,32;1019,59;7;0;0
2019-11-30 03:36:31;-1,31;1019,58;7;0;0
2019-11-30 03:37:01;-1,42;1019,6;7;0;0
2019-11-30 03:37:31;-1,39;1019,61;7;0;0
2019-11-30 03:38:01;-1,33;1019,61;6;0;0
2019-11-30 03:38:31;-1,31;1019,6;6;0;0
2019-11-30 03:39:01;-1,47;1019,58;6;0;0
2019-11-30 03:39:31;-1,4;1019,57;6;0;0
2019-11-30 03:40:01;-1,36;1019,57;7;0;0
2019-11-30 03:40:31;-1,51;1019,59;7;0;0
2019-11-30 03:41:01;-1,46;1019,59;7;0;0
2019-11-30 03:41:31;-1,58;1019,58;7;0;0
2019-11-30 03:42:01;-1,33;1019,6;7;0;0
2019-11-30 03:42:32;-1,45;1019,59;7;0;0
2019-11-30 03:43:01;-1,5;1019,61;6;0;0
2019-11-30 03:43:31;-1,62;1019,6;7;0;0
2019-11-30 03:44:02;-1,63;1019,62;6;0;0
2019-11-30 03:44:31;-1,57;1019,62;6;0;0
2019-11-30 03:45:01;-1,69;1019,63;7;0;0
2019-11-30 03:45:31;-1,59;1019,61;6;0;0
2019-11-30 03:46:01;-1,46;1019,61;6;0;0
2019-11-30 03:46:31;-1,53;1019,63;6;0;0
2019-11-30 03:47:01;-1,41;1019,62;6;0;0
2019-11-30 03:47:31;-1,53;1019,61;7;0;0
2019-11-30 03:48:01;-1,4;1019,61;6;0;0
2019-11-30 03:48:31;-1,47;1019,62;6;0;0
2019-11-30 03:49:01;-1,66;1019,6;7;0;0
2019-11-30 03:49:31;-1,59;1019,58;7;0;0
2019-11-30 03:50:01;-1,65;1019,59;8;0;0
2019-11-30 03:50:31;-1,47;1019,59;8;0;0
2019-11-30 03:51:01;-1,6;1019,6;7;0;0
2019-11-30 03:51:31;-1,55;1019,59;6;0;0
2019-11-30 03:52:01;-1,66;1019,6;7;0;0
2019-11-30 03:52:32;-1,7;1019,61;7;0;0
2019-11-30 03:53:02;-1,56;1019,58;7;0;0
2019-11-30 03:53:31;-1,78;1019,58;7;0;0
2019-11-30 03:54:01;-1,78;1019,58;7;0;0
2019-11-30 03:54:31;-1,66;1019,62;6;0;0
2019-11-30 03:55:01;-1,71;1019,62;7;0;0
2019-11-30 03:55:31;-1,84;1019,6;7;0;0
2019-11-30 03:56:01;-1,88;1019,62;7;0;0
2019-11-30 03:56:31;-1,82;1019,6;7;0;0
2019-11-30 03:57:01;-1,73;1019,59;6;0;0
2019-11-30 03:57:31;-1,85;1019,6;6;0;0
2019-11-30 03:58:01;-1,71;1019,62;5;0;0
2019-11-30 03:58:32;-1,69;1019,61;7;0;0
2019-11-30 03:59:01;-1,8;1019,61;6;0;0
2019-11-30 03:59:31;-1,89;1019,62;7;0;0
2019-11-30 04:00:01;-1,81;1019,6;6;0;0
2019-11-30 04:00:31;-1,6;1019,61;6;0;0
2019-11-30 04:01:01;-1,8;1019,63;7;0;0
2019-11-30 04:01:31;-1,89;1019,66;6;0;0
2019-11-30 04:02:01;-1,78;1019,64;6;0;0
2019-11-30 04:02:31;-1,87;1019,62;6;0;0
2019-11-30 04:03:01;-1,86;1019,62;6;0;0
2019-11-30 04:03:31;-2,04;1019,62;6;0;0
2019-11-30 04:04:01;-1,89;1019,6;7;0;0
2019-11-30 04:04:31;-1,72;1019,59;7;0;0
2019-11-30 04:05:01;-1,87;1019,6;6;0;0
2019-11-30 04:05:31;-1,92;1019,59;7;0;0
2019-11-30 04:06:01;-1,83;1019,61;7;0;0
2019-11-30 04:06:32;-1,89;1019,65;7;0;0
2019-11-30 04:07:01;-2,14;1019,63;8;0;0
2019-11-30 04:07:31;-2,05;1019,61;7;0;0
2019-11-30 04:08:01;-1,89;1019,61;8;0;0
2019-11-30 04:08:31;-1,92;1019,61;7;0;0
2019-11-30 04:09:01;-2,04;1019,63;7;0;0
2019-11-30 04:09:31;-2;1019,65;6;0;0
2019-11-30 04:10:01;-2,03;1019,63;6;0;0
2019-11-30 04:10:31;-2,02;1019,63;6;0;0
2019-11-30 04:11:01;-1,86;1019,62;6;0;0
2019-11-30 04:11:31;-1,95;1019,62;6;0;0
2019-11-30 04:12:02;-2,16;1019,6;7;0;0
2019-11-30 04:12:31;-1,99;1019,59;7;0;0
2019-11-30 04:13:01;-2,08;1019,64;8;0;0
2019-11-30 04:13:31;-2,13;1019,61;7;0;0
2019-11-30 04:14:01;-1,96;1019,6;6;0;0
2019-11-30 04:14:31;-1,92;1019,6;7;0;0
2019-11-30 04:15:01;-1,94;1019,62;5;0;0
2019-11-30 04:15:32;-2,06;1019,6;6;0;0
2019-11-30 04:16:01;-2,11;1019,64;6;0;0
2019-11-30 04:16:31;-2,08;1019,65;6;0;0
2019-11-30 04:17:01;-2,05;1019,64;6;0;0
2019-11-30 04:17:31;-2,11;1019,63;6;0;0
2019-11-30 04:18:01;-2,11;1019,62;6;0;0
2019-11-30 04:18:31;-2,07;1019,64;7;0;0
2019-11-30 04:19:01;-2,13;1019,61;6;0;0
2019-11-30 04:19:31;-2,07;1019,62;7;0;0
2019-11-30 04:20:01;-1,96;1019,61;6;0;0
2019-11-30 04:20:31;-2,04;1019,67;6;0;0
2019-11-30 04:21:02;-2,13;1019,65;6;0;0
2019-11-30 04:21:31;-2,01;1019,65;7;0;0
2019-11-30 04:22:01;-2,07;1019,65;7;0;0
2019-11-30 04:22:31;-2,12;1019,69;7;0;0
2019-11-30 04:23:01;-2,02;1019,69;7;0;0
2019-11-30 04:23:31;-2;1019,68;7;0;0
2019-11-30 04:24:01;-1,86;1019,69;7;0;0
2019-11-30 04:24:32;-1,96;1019,65;6;0;0
2019-11-30 04:25:01;-2,14;1019,68;6;0;0
2019-11-30 04:25:31;-1,9;1019,7;7;0;0
2019-11-30 04:26:01;-2;1019,72;7;0;0
2019-11-30 04:26:31;-1,89;1019,73;6;0;0
2019-11-30 04:27:01;-1,88;1019,72;6;0;0
2019-11-30 04:27:31;-1,81;1019,74;6;0;0
2019-11-30 04:28:01;-1,85;1019,77;6;0;0
2019-11-30 04:28:31;-1,87;1019,78;7;0;0
2019-11-30 04:29:01;-1,84;1019,75;7;0;0
2019-11-30 04:29:31;-1,79;1019,75;7;0;0
2019-11-30 04:30:01;-1,97;1019,73;6;0;0
2019-11-30 04:30:31;-1,88;1019,74;7;0;0
2019-11-30 04:31:01;-1,85;1019,73;8;0;0
2019-11-30 04:31:31;-1,94;1019,76;7;0;0
2019-11-30 04:32:01;-2,11;1019,77;6;0;0
2019-11-30 04:32:31;-2,06;1019,83;6;0;0
2019-11-30 04:33:02;-2;1019,82;5;0;0
2019-11-30 04:33:31;-1,8;1019,81;6;0;0
2019-11-30 04:34:01;-1,9;1019,85;6;0;0
2019-11-30 04:34:32;-2;1019,88;7;0;0
2019-11-30 04:35:01;-1,92;1019,91;7;0;0
2019-11-30 04:35:31;-1,82;1019,9;6;0;0
2019-11-30 04:36:01;-1,76;1019,92;7;0;0
2019-11-30 04:36:31;-1,83;1019,93;6;0;0
2019-11-30 04:37:01;-1,7;1019,98;6;0;0
2019-11-30 04:37:31;-1,82;1019,87;6;0;0
2019-11-30 04:38:01;-1,82;1019,89;6;0;0
2019-11-30 04:38:31;-1,9;1019,86;7;0;0
2019-11-30 04:39:01;-1,96;1019,85;7;0;0
2019-11-30 04:39:31;-1,94;1019,88;7;0;0
2019-11-30 04:40:01;-1,87;1019,84;5;0;0
2019-11-30 04:40:31;-2,2;1019,81;6;0;0
2019-11-30 04:41:01;-2,07;1019,82;6;0;0
2019-11-30 04:41:31;-1,94;1019,86;6;0;0
2019-11-30 04:42:01;-1,94;1019,82;7;0;0
2019-11-30 04:42:31;-2,18;1019,83;6;0;0
2019-11-30 04:43:01;-1,95;1019,83;7;0;0
2019-11-30 04:43:32;-1,86;1019,78;7;0;0
2019-11-30 04:44:01;-1,97;1019,81;7;0;0
2019-11-30 04:44:31;-1,92;1019,83;6;0;0
2019-11-30 04:45:01;-1,89;1019,85;7;0;0
2019-11-30 04:45:31;-1,92;1019,84;7;0;0
2019-11-30 04:46:02;-2,09;1019,86;7;0;0
2019-11-30 04:46:31;-1,91;1019,86;6;0;0
2019-11-30 04:47:01;-1,92;1019,87;6;0;0
2019-11-30 04:47:31;-1,91;1019,87;6;0;0
2019-11-30 04:48:01;-1,98;1019,89;7;0;0
2019-11-30 04:48:31;-2,01;1019,87;7;0;0
2019-11-30 04:49:01;-1,9;1019,92;7;0;0
2019-11-30 04:49:31;-1,96;1019,93;6;0;0
2019-11-30 04:50:01;-1,81;1019,89;7;0;0
2019-11-30 04:50:31;-2;1019,94;7;0;0
2019-11-30 04:51:01;-1,78;1019,97;7;0;0
2019-11-30 04:51:31;-1,76;1019,95;7;0;0
2019-11-30 04:52:01;-1,84;1020,02;7;0;0
2019-11-30 04:52:31;-2,01;1020,01;6;0;0
2019-11-30 04:53:01;-1,89;1020,04;6;0;0
2019-11-30 04:53:32;-1,84;1020,04;5;0;0
2019-11-30 04:54:01;-1,81;1020,08;6;0;0
2019-11-30 04:54:31;-1,84;1020,03;7;0;0
2019-11-30 04:55:02;-1,64;1020,05;7;0;0
2019-11-30 04:55:31;-1,75;1020,15;7;0;0
2019-11-30 04:56:01;-1,85;1020,15;6;0;0
2019-11-30 04:56:31;-1,89;1020,14;5;0;0
2019-11-30 04:57:01;-1,77;1020,15;8;0;0
2019-11-30 04:57:31;-1,66;1020,17;6;0;0
2019-11-30 04:58:01;-1,75;1020,13;6;0;0
2019-11-30 04:58:31;-1,8;1020,2;7;0;0
2019-11-30 04:59:01;-1,62;1020,15;7;0;0
2019-11-30 04:59:31;-1,82;1020,18;7;0;0
2019-11-30 05:00:01;-1,68;1020,2;6;0;0
2019-11-30 05:00:31;-1,77;1020,19;6;0;0
2019-11-30 05:01:01;-1,73;1020,21;7;0;0
2019-11-30 05:01:32;-1,64;1020,17;7;0;0
2019-11-30 05:02:01;-1,73;1020,17;6;0;0
2019-11-30 05:02:31;-1,78;1020,16;6;0;0
2019-11-30 05:03:01;-1,67;1020,22;7;0;0
2019-11-30 05:03:31;-1,67;1020,21;7;0;0
2019-11-30 05:04:01;-1,6;1020,23;7;0;0
2019-11-30 05:04:31;-1,66;1020,28;8;0;0