Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-15 00:00:02;-1,03;1017,64;7;0;0
2021-01-15 00:01:01;-1;1017,63;7;0;0
2021-01-15 00:02:01;-0,97;1017,62;8;0;0
2021-01-15 00:03:02;-1,12;1017,63;8;0;0
2021-01-15 00:04:01;-1,32;1017,63;7;0;0
2021-01-15 00:05:01;-1,3;1017,63;7;0;0
2021-01-15 00:06:01;-1,12;1017,65;7;0;0
2021-01-15 00:07:01;-1,2;1017,64;7;0;0
2021-01-15 00:08:01;-1,36;1017,64;7;0;0
2021-01-15 00:09:01;-1,39;1017,63;7;0;0
2021-01-15 00:10:01;-1,48;1017,66;8;0;0
2021-01-15 00:11:01;-1,65;1017,67;7;0;0
2021-01-15 00:12:01;-1,43;1017,7;7;0;0
2021-01-15 00:13:01;-1,47;1017,72;8;0;0
2021-01-15 00:14:01;-1,44;1017,73;7;0;0
2021-01-15 00:15:02;-1,35;1017,69;7;0;0
2021-01-15 00:16:01;-1,3;1017,67;7;0;0
2021-01-15 00:17:01;-1,35;1017,66;6;0;0
2021-01-15 00:18:02;-1,54;1017,69;8;0;0
2021-01-15 00:19:01;-1,38;1017,7;7;0;0
2021-01-15 00:20:01;-1,52;1017,71;7;0;0
2021-01-15 00:21:01;-1,4;1017,68;7;0;0
2021-01-15 00:22:01;-1,43;1017,68;7;0;0
2021-01-15 00:23:01;-1,35;1017,68;6;0;0
2021-01-15 00:24:01;-1,39;1017,69;7;0;0
2021-01-15 00:25:01;-1,29;1017,69;7;0;0
2021-01-15 00:26:01;-1,33;1017,66;6;0;0
2021-01-15 00:27:02;-1,24;1017,69;7;0;0
2021-01-15 00:28:01;-1,21;1017,68;8;0;0
2021-01-15 00:29:01;-1,18;1017,68;7;0;0
2021-01-15 00:30:02;-1,32;1017,69;8;0;0
2021-01-15 00:31:02;-1,16;1017,75;7;0;0
2021-01-15 00:32:01;-1,1;1017,78;8;0;0
2021-01-15 00:33:01;-1,19;1017,74;7;0;0
2021-01-15 00:34:01;-1,17;1017,7;8;0;0
2021-01-15 00:35:01;-0,99;1017,74;8;0;0
2021-01-15 00:36:01;-1,19;1017,78;7;0;0
2021-01-15 00:37:01;-1,04;1017,9;9;0;0
2021-01-15 00:38:01;-1,11;1017,85;8;0;0
2021-01-15 00:39:01;-0,98;1017,92;8;0;0
2021-01-15 00:40:01;-1,1;1017,9;9;0;0
2021-01-15 00:41:01;-1,12;1017,82;8;0;0
2021-01-15 00:42:01;-1,05;1017,77;8;0;0
2021-01-15 00:43:02;-1,09;1017,81;8;0;0
2021-01-15 00:44:01;-1,06;1017,81;8;0;0
2021-01-15 00:45:01;-1,14;1017,81;7;0;0
2021-01-15 00:46:02;-0,93;1017,85;8;0;0
2021-01-15 00:47:01;-0,95;1017,87;8;0;0
2021-01-15 00:48:01;-0,93;1017,88;8;0;0
2021-01-15 00:49:01;-1,08;1017,88;8;0;0
2021-01-15 00:50:01;-1,04;1017,88;8;0;0
2021-01-15 00:51:01;-0,9;1017,91;9;0;0
2021-01-15 00:52:01;-0,9;1017,92;8;0;0
2021-01-15 00:53:01;-0,91;1017,96;8;0;0
2021-01-15 00:54:01;-0,89;1017,9;8;0;0
2021-01-15 00:55:01;-0,97;1017,82;8;0;0
2021-01-15 00:56:01;-0,86;1017,8;8;0;0
2021-01-15 00:57:01;-0,86;1017,76;8;0;0
2021-01-15 00:58:01;-0,88;1017,89;8;0;0
2021-01-15 00:59:01;-0,94;1017,91;9;0;0
2021-01-15 01:00:01;-0,95;1017,84;9;0;0
2021-01-15 01:01:01;-0,87;1017,88;8;0;0
2021-01-15 01:02:01;-0,79;1017,92;8;0;0
2021-01-15 01:03:01;-0,96;1017,98;8;0;0
2021-01-15 01:04:02;-0,86;1018,02;8;0;0
2021-01-15 01:05:01;-0,93;1017,97;7;0;0
2021-01-15 01:06:01;-0,91;1017,99;8;0;0
2021-01-15 01:07:01;-0,93;1018,02;9;0;0
2021-01-15 01:08:01;-0,94;1017,97;8;0;0
2021-01-15 01:09:01;-0,84;1017,99;8;0;0
2021-01-15 01:10:01;-0,94;1017,99;7;0;0
2021-01-15 01:11:01;-0,91;1017,98;8;0;0
2021-01-15 01:12:01;-0,9;1018,04;9;0;0
2021-01-15 01:13:01;-0,99;1017,94;8;0;0
2021-01-15 01:14:01;-1,1;1018,05;10;0;0
2021-01-15 01:15:02;-0,96;1018,11;8;0;0
2021-01-15 01:16:01;-0,97;1018,05;8;0;0
2021-01-15 01:17:01;-0,93;1018,11;9;0;0
2021-01-15 01:18:02;-0,96;1018,14;8;0;0
2021-01-15 01:19:01;-0,86;1018,04;8;0;0
2021-01-15 01:20:01;-0,96;1018,03;8;0;0
2021-01-15 01:21:01;-1,04;1018,08;7;0;0
2021-01-15 01:22:01;-1,03;1018,02;8;0;0
2021-01-15 01:23:01;-0,95;1017,98;9;0;0
2021-01-15 01:24:01;-0,92;1017,99;9;0;0
2021-01-15 01:25:02;-0,95;1018,06;8;0;0
2021-01-15 01:26:01;-0,97;1017,99;9;0;0
2021-01-15 01:27:01;-1,01;1018,11;8;0;0
2021-01-15 01:28:01;-0,96;1018,14;9;0;0
2021-01-15 01:29:01;-0,87;1018,08;8;0;0
2021-01-15 01:30:01;-0,98;1018,08;8;0;0
2021-01-15 01:31:01;-0,92;1018,09;9;0;0
2021-01-15 01:32:01;-0,94;1018,07;7;0;0
2021-01-15 01:33:01;-0,91;1018,05;7;0;0
2021-01-15 01:34:01;-0,84;1018,09;8;0;0
2021-01-15 01:35:01;-1;1018,07;8;0;0
2021-01-15 01:36:01;-0,84;1018;8;0;0
2021-01-15 01:37:01;-0,88;1017,99;7;0;0
2021-01-15 01:38:01;-0,89;1018,03;8;0;0
2021-01-15 01:39:01;-0,97;1018,09;8;0;0
2021-01-15 01:40:01;-0,95;1018,13;7;0;0
2021-01-15 01:41:01;-0,89;1018,11;8;0;0
2021-01-15 01:42:01;-0,95;1018,16;8;0;0
2021-01-15 01:43:01;-0,9;1018,2;8;0;0
2021-01-15 01:44:01;-0,96;1018,12;8;0;0
2021-01-15 01:45:01;-0,94;1018,14;7;0;0
2021-01-15 01:46:01;-0,87;1018,21;7;0;0
2021-01-15 01:47:01;-0,99;1018,16;7;0;0
2021-01-15 01:48:01;-0,89;1018,2;7;0;0
2021-01-15 01:49:01;-0,85;1018,16;8;0;0
2021-01-15 01:50:01;-0,79;1018,12;9;0;0
2021-01-15 01:51:01;-0,86;1018,17;8;0;0
2021-01-15 01:52:02;-0,89;1018,11;8;0;0
2021-01-15 01:53:01;-0,82;1018,15;8;0;0
2021-01-15 01:54:01;-0,81;1018,12;8;0;0
2021-01-15 01:55:01;-0,91;1018,09;7;0;0
2021-01-15 01:56:01;-0,88;1018,05;7;0;0
2021-01-15 01:57:01;-0,9;1018;7;0;0
2021-01-15 01:58:01;-0,86;1018,05;6;0;0
2021-01-15 01:59:01;-0,88;1018,1;7;0;0
2021-01-15 02:00:01;-0,86;1018,15;8;0;0
2021-01-15 02:01:01;-1,03;1018,15;8;0;0
2021-01-15 02:02:01;-0,94;1018,07;8;0;0
2021-01-15 02:03:01;-0,85;1018,07;7;0;0
2021-01-15 02:04:01;-0,79;1018,01;7;0;0
2021-01-15 02:05:01;-0,93;1018,09;6;0;0
2021-01-15 02:06:01;-0,83;1018,01;8;0;0
2021-01-15 02:07:01;-0,86;1018,05;8;0;0
2021-01-15 02:08:02;-0,84;1018,05;8;0;0
2021-01-15 02:09:01;-0,8;1018,12;8;0;0
2021-01-15 02:10:01;-0,88;1018,08;8;0;0
2021-01-15 02:11:01;-0,94;1018,03;6;0;0
2021-01-15 02:12:01;-0,8;1018,17;9;0;0
2021-01-15 02:13:01;-0,85;1018,14;9;0;0
2021-01-15 02:14:01;-0,83;1018,25;7;0;0
2021-01-15 02:15:01;-0,86;1018,11;7;0;0
2021-01-15 02:16:01;-0,87;1018,17;7;0;0
2021-01-15 02:17:01;-0,72;1018,09;6;0;0
2021-01-15 02:18:02;-0,86;1018,17;7;0;0
2021-01-15 02:19:01;-0,91;1018,17;7;0;0
2021-01-15 02:20:01;-0,86;1018,14;7;0;0
2021-01-15 02:21:01;-0,87;1018,18;7;0;0
2021-01-15 02:22:01;-0,82;1018,16;7;0;0
2021-01-15 02:23:02;-0,95;1018,13;7;0;0
2021-01-15 02:24:01;-0,87;1018,18;7;0;0
2021-01-15 02:25:01;-0,83;1018,14;7;0;0
2021-01-15 02:26:01;-0,83;1018,23;7;0;0
2021-01-15 02:27:01;-0,88;1018,2;7;0;0
2021-01-15 02:28:01;-0,91;1018,1;7;0;0
2021-01-15 02:29:01;-0,87;1018,07;6;0;0
2021-01-15 02:30:01;-0,88;1018,09;6;0;0
2021-01-15 02:31:01;-0,9;1018,01;6;0;0
2021-01-15 02:32:01;-0,82;1018,11;7;0;0
2021-01-15 02:33:01;-0,86;1018,05;8;0;0
2021-01-15 02:34:01;-0,86;1018,11;8;0;0
2021-01-15 02:35:01;-0,75;1018,18;8;0;0
2021-01-15 02:36:01;-0,91;1018,22;7;0;0
2021-01-15 02:37:01;-0,81;1018,15;9;0;0
2021-01-15 02:38:01;-0,97;1018,16;8;0;0
2021-01-15 02:39:01;-0,95;1018,16;8;0;0
2021-01-15 02:40:01;-0,85;1018,17;8;0;0
2021-01-15 02:41:01;-1,03;1018,21;8;0;0
2021-01-15 02:42:01;-0,85;1018,21;7;0;0
2021-01-15 02:43:01;-0,92;1018,21;7;0;0
2021-01-15 02:44:01;-0,78;1018,15;8;0;0
2021-01-15 02:45:02;-0,99;1018,22;9;0;0
2021-01-15 02:46:01;-0,92;1018,17;9;0;0
2021-01-15 02:47:01;-0,86;1018,15;7;0;0
2021-01-15 02:48:01;-0,85;1018,17;8;0;0
2021-01-15 02:49:01;-0,85;1018,19;7;0;0
2021-01-15 02:50:01;-1;1018,11;8;0;0
2021-01-15 02:51:02;-0,98;1018,17;7;0;0
2021-01-15 02:52:01;-0,81;1018,14;6;0;0
2021-01-15 02:53:01;-0,87;1018,15;7;0;0
2021-01-15 02:54:02;-0,78;1018,23;8;0;0
2021-01-15 02:55:01;-0,93;1018,2;7;0;0
2021-01-15 02:56:02;-0,82;1018,11;6;0;0
2021-01-15 02:57:01;-0,77;1018,14;6;0;0
2021-01-15 02:58:01;-0,91;1018,08;6;0;0
2021-01-15 02:59:01;-0,91;1018,14;6;0;0
2021-01-15 03:00:01;-0,95;1018,11;6;0;0
2021-01-15 03:01:01;-1,05;1018,12;7;0;0
2021-01-15 03:02:01;-1,06;1018,15;6;0;0
2021-01-15 03:03:01;-0,8;1018,09;8;0;0
2021-01-15 03:04:02;-1,01;1018,15;8;0;0
2021-01-15 03:05:01;-0,94;1018,16;6;0;0
2021-01-15 03:06:01;-0,97;1018,17;7;0;0
2021-01-15 03:07:02;-1,05;1018,16;7;0;0
2021-01-15 03:08:01;-1,12;1018,14;7;0;0
2021-01-15 03:09:02;-0,98;1018,09;6;0;0
2021-01-15 03:10:01;-1,09;1018,02;5;0;0
2021-01-15 03:11:01;-1;1018,01;6;0;0
2021-01-15 03:12:01;-1,06;1018,05;6;0;0
2021-01-15 03:13:01;-1,02;1018,01;6;0;0
2021-01-15 03:14:01;-1,06;1018,06;6;0;0
2021-01-15 03:15:01;-1,18;1018,04;6;0;0
2021-01-15 03:16:01;-1,16;1017,98;6;0;0
2021-01-15 03:17:01;-1,14;1018,01;6;0;0
2021-01-15 03:18:01;-1,04;1017,97;7;0;0
2021-01-15 03:19:01;-1,19;1018,01;6;0;0
2021-01-15 03:20:01;-1,17;1018,03;6;0;0
2021-01-15 03:21:01;-1,03;1018,04;6;0;0
2021-01-15 03:22:01;-1,16;1017,96;6;0;0
2021-01-15 03:23:01;-1,16;1017,93;6;0;0
2021-01-15 03:24:01;-1,09;1017,89;6;0;0
2021-01-15 03:25:01;-1,36;1017,95;6;0;0
2021-01-15 03:26:01;-1,05;1017,96;6;0;0
2021-01-15 03:27:01;-1,18;1017,93;6;0;0
2021-01-15 03:28:01;-1,08;1017,95;6;0;0
2021-01-15 03:29:01;-1,37;1017,94;5;0;0
2021-01-15 03:30:01;-1,23;1018,03;6;0;0
2021-01-15 03:31:01;-1,02;1018,04;7;0;0
2021-01-15 03:32:01;-1,13;1018,07;6;0;0
2021-01-15 03:33:01;-1,08;1018,03;6;0;0
2021-01-15 03:34:01;-1,16;1018,16;6;0;0
2021-01-15 03:35:01;-1,15;1018,11;6;0;0
2021-01-15 03:36:01;-1,08;1018,06;6;0;0
2021-01-15 03:37:02;-1,12;1018,08;6;0;0
2021-01-15 03:38:01;-1,19;1018,04;6;0;0
2021-01-15 03:39:01;-1,32;1018,14;7;0;0
2021-01-15 03:40:02;-1,33;1018,13;7;0;0
2021-01-15 03:41:01;-1,34;1018,21;6;0;0
2021-01-15 03:42:01;-1,25;1018,22;6;0;0
2021-01-15 03:43:01;-1,18;1018,14;7;0;0
2021-01-15 03:44:01;-1,32;1018,15;6;0;0
2021-01-15 03:45:01;-1,38;1018,2;6;0;0
2021-01-15 03:46:01;-1,3;1018,21;6;0;0
2021-01-15 03:47:02;-1,31;1018,13;6;0;0
2021-01-15 03:48:01;-1,33;1018,15;7;0;0
2021-01-15 03:49:01;-1,39;1018,11;7;0;0
2021-01-15 03:50:02;-1,31;1018,07;7;0;0
2021-01-15 03:51:02;-1,34;1018,17;7;0;0
2021-01-15 03:52:01;-1,4;1018,14;8;0;0
2021-01-15 03:53:02;-1,4;1018,12;6;0;0
2021-01-15 03:54:01;-1,38;1018,15;6;0;0
2021-01-15 03:55:01;-1,47;1018,16;6;0;0
2021-01-15 03:56:01;-1,42;1018,14;7;0;0
2021-01-15 03:57:01;-1,3;1018,09;7;0;0
2021-01-15 03:58:01;-1,32;1018,11;6;0;0
2021-01-15 03:59:01;-1,5;1018,1;6;0;0
2021-01-15 04:00:01;-1,48;1018,13;6;0;0
2021-01-15 04:01:02;-1,26;1018,16;7;0;0
2021-01-15 04:02:01;-1,34;1018,12;7;0;0
2021-01-15 04:03:01;-1,42;1018,06;6;0;0
2021-01-15 04:04:01;-1,6;1018,06;7;0;0
2021-01-15 04:05:01;-1,55;1018,06;7;0;0
2021-01-15 04:06:02;-1,41;1018,04;6;0;0
2021-01-15 04:07:01;-1,51;1018,09;6;0;0
2021-01-15 04:08:01;-1,5;1018,11;6;0;0
2021-01-15 04:09:02;-1,57;1018,15;6;0;0
2021-01-15 04:10:01;-1,51;1018,21;6;0;0
2021-01-15 04:11:02;-1,45;1018,19;7;0;0
2021-01-15 04:12:01;-1,37;1018,13;6;0;0
2021-01-15 04:13:01;-1,57;1018,22;7;0;0
2021-01-15 04:14:02;-1,58;1018,29;6;0;0
2021-01-15 04:15:01;-1,6;1018,24;8;0;0
2021-01-15 04:16:01;-1,5;1018,15;8;0;0
2021-01-15 04:17:02;-1,54;1018,22;7;0;0
2021-01-15 04:18:01;-1,41;1018,18;8;0;0
2021-01-15 04:19:01;-1,31;1018,23;8;0;0
2021-01-15 04:20:02;-1,36;1018,14;7;0;0
2021-01-15 04:21:01;-1,38;1018,27;7;0;0
2021-01-15 04:22:02;-1,53;1018,26;7;0;0
2021-01-15 04:23:01;-1,38;1018,21;8;0;0
2021-01-15 04:24:01;-1,44;1018,25;7;0;0
2021-01-15 04:25:01;-1,18;1018,23;7;0;0
2021-01-15 04:26:01;-1,36;1018,18;7;0;0
2021-01-15 04:27:02;-1,41;1018,16;7;0;0
2021-01-15 04:28:01;-1,29;1018,12;6;0;0
2021-01-15 04:29:01;-1,17;1018,08;7;0;0
2021-01-15 04:30:01;-1,21;1018,08;6;0;0
2021-01-15 04:31:01;-1,16;1018,11;7;0;0
2021-01-15 04:32:01;-1,11;1018,11;6;0;0
2021-01-15 04:33:01;-1,1;1018,12;7;0;0
2021-01-15 04:34:01;-1,17;1018,15;6;0;0
2021-01-15 04:35:01;-1,15;1018,19;7;0;0
2021-01-15 04:36:01;-1,21;1018,21;7;0;0
2021-01-15 04:37:01;-1,24;1018,27;7;0;0
2021-01-15 04:38:01;-1,27;1018,2;6;0;0
2021-01-15 04:39:01;-1,13;1018,25;7;0;0
2021-01-15 04:40:01;-1,19;1018,32;7;0;0
2021-01-15 04:41:01;-1,18;1018,3;6;0;0
2021-01-15 04:42:02;-1,17;1018,16;7;0;0
2021-01-15 04:43:01;-1,21;1018,13;7;0;0
2021-01-15 04:44:01;-1,22;1018,15;6;0;0
2021-01-15 04:45:02;-1,16;1018,14;6;0;0
2021-01-15 04:46:01;-1,2;1018,16;6;0;0
2021-01-15 04:47:01;-1,17;1018,11;6;0;0
2021-01-15 04:48:01;-1,24;1018,12;6;0;0
2021-01-15 04:49:01;-1,28;1018,11;6;0;0
2021-01-15 04:50:02;-1,36;1018,13;6;0;0
2021-01-15 04:51:01;-1,21;1018,15;7;0;0
2021-01-15 04:52:01;-1,17;1018;6;0;0
2021-01-15 04:53:01;-1,14;1018,05;5;0;0
2021-01-15 04:54:02;-1,24;1018,05;6;0;0
2021-01-15 04:55:01;-1,3;1018,03;6;0;0
2021-01-15 04:56:01;-1,11;1018,06;6;0;0
2021-01-15 04:57:02;-1,1;1018,06;6;0;0
2021-01-15 04:58:01;-1,15;1018,05;6;0;0
2021-01-15 04:59:01;-1,09;1017,92;6;0;0
2021-01-15 05:00:02;-1,08;1018,02;5;0;0
2021-01-15 05:01:01;-1,23;1018,04;6;0;0
2021-01-15 05:02:01;-1,26;1017,96;7;0;0
2021-01-15 05:03:02;-1,11;1017,99;6;0;0
2021-01-15 05:04:01;-1,23;1017,96;6;0;0
2021-01-15 05:05:01;-1,19;1018,02;6;0;0
2021-01-15 05:06:01;-1,25;1018,04;6;0;0
2021-01-15 05:07:02;-1,35;1018,14;6;0;0
2021-01-15 05:08:01;-1,45;1018,16;6;0;0
2021-01-15 05:09:01;-1,44;1018,07;6;0;0
2021-01-15 05:10:01;-1,32;1018,04;7;0;0
2021-01-15 05:11:01;-1,26;1018,1;6;0;0
2021-01-15 05:12:01;-1,27;1018,11;7;0;0
2021-01-15 05:13:02;-1,1;1018,11;7;0;0
2021-01-15 05:14:01;-1,12;1018,13;6;0;0
2021-01-15 05:15:01;-1,07;1018,05;7;0;0
2021-01-15 05:16:01;-1,01;1018,11;7;0;0
2021-01-15 05:17:01;-1,05;1018,04;8;0;0
2021-01-15 05:18:01;-1,05;1018,05;6;0;0
2021-01-15 05:19:01;-1,15;1018,05;8;0;0
2021-01-15 05:20:01;-1,37;1018,05;7;0;0
2021-01-15 05:21:01;-1,29;1018,04;7;0;0
2021-01-15 05:22:01;-1,1;1018,08;8;0;0
2021-01-15 05:23:02;-1,13;1018,05;8;0;0
2021-01-15 05:24:01;-1,38;1018,1;9;0;0
2021-01-15 05:25:01;-1,11;1018,11;8;0;0
2021-01-15 05:26:01;-1,23;1018,11;8;0;0
2021-01-15 05:27:01;-1,13;1018,09;8;0;0
2021-01-15 05:28:01;-1,29;1018,13;9;0;0
2021-01-15 05:29:02;-1,08;1018,13;8;0;0
2021-01-15 05:30:01;-1,17;1018,18;7;0;0
2021-01-15 05:31:02;-1,05;1018,21;7;0;0
2021-01-15 05:32:01;-1,12;1018,19;7;0;0
2021-01-15 05:33:01;-1,08;1018,14;8;0;0
2021-01-15 05:34:01;-1,09;1018,16;8;0;0
2021-01-15 05:35:01;-1,02;1018,18;8;0;0
2021-01-15 05:36:01;-0,94;1018,08;9;0;0
2021-01-15 05:37:01;-0,95;1018,02;9;0;0
2021-01-15 05:38:02;-1,02;1017,99;8;0;0
2021-01-15 05:39:01;-0,97;1018,05;8;0;0
2021-01-15 05:40:01;-1,01;1017,99;7;0;0
2021-01-15 05:41:01;-1,1;1018;7;0;0
2021-01-15 05:42:01;-1,13;1018,06;8;0;0
2021-01-15 05:43:01;-1,01;1018,08;9;0;0
2021-01-15 05:44:01;-0,9;1018,06;8;0;0
2021-01-15 05:45:01;-0,98;1018,06;9;0;0
2021-01-15 05:46:01;-1,19;1018,13;8;0;0
2021-01-15 05:47:01;-1,15;1018,09;8;0;0
2021-01-15 05:48:01;-0,95;1018,18;8;0;0
2021-01-15 05:49:01;-0,97;1018,04;8;0;0
2021-01-15 05:50:01;-0,91;1018,08;8;0;0
2021-01-15 05:51:01;-1,03;1018,1;8;0;0
2021-01-15 05:52:01;-0,98;1018,02;9;0;0
2021-01-15 05:53:01;-1,08;1018,13;8;0;0
2021-01-15 05:54:01;-0,97;1018,11;8;0;0
2021-01-15 05:55:01;-1,16;1018,02;8;0;0
2021-01-15 05:56:01;-1;1018,04;7;0;0
2021-01-15 05:57:01;-0,87;1018,05;8;0;0
2021-01-15 05:58:01;-0,95;1018,14;8;0;0
2021-01-15 05:59:01;-0,97;1018,18;9;0;0
2021-01-15 06:00:01;-0,95;1018,21;7;0;0
2021-01-15 06:01:01;-0,98;1018,24;8;0;0
2021-01-15 06:02:01;-1,06;1018,2;8;0;0
2021-01-15 06:03:01;-1,03;1018,17;9;0;0
2021-01-15 06:04:01;-1,11;1018,26;9;0;0
2021-01-15 06:05:01;-1,03;1018,28;8;0;0
2021-01-15 06:06:01;-1,05;1018,24;8;0;0
2021-01-15 06:07:01;-1,04;1018,2;8;0;0
2021-01-15 06:08:01;-0,91;1018,17;8;0;0
2021-01-15 06:09:01;-0,92;1018,19;8;0;0
2021-01-15 06:10:01;-0,9;1018,2;7;0;0
2021-01-15 06:11:01;-0,92;1018,21;8;0;0
2021-01-15 06:12:01;-0,86;1018,28;7;0;0
2021-01-15 06:13:01;-1,06;1018,27;7;0;0
2021-01-15 06:14:01;-0,95;1018,21;8;0;0
2021-01-15 06:15:01;-0,87;1018,22;7;0;0
2021-01-15 06:16:01;-0,83;1018,21;8;0;0
2021-01-15 06:17:01;-0,9;1018,22;8;0;0
2021-01-15 06:18:01;-1,08;1018,21;7;0;0
2021-01-15 06:19:01;-0,93;1018,21;8;0;0
2021-01-15 06:20:01;-1,01;1018,22;6;0;0
2021-01-15 06:21:02;-0,91;1018,23;8;0;0
2021-01-15 06:22:01;-0,84;1018,19;7;0;0
2021-01-15 06:23:01;-0,94;1018,29;7;0;0
2021-01-15 06:24:02;-0,9;1018,33;7;0;0
2021-01-15 06:25:01;-0,84;1018,35;7;0;0
2021-01-15 06:26:01;-0,95;1018,3;7;0;0
2021-01-15 06:27:02;-0,92;1018,26;8;0;0
2021-01-15 06:28:01;-0,93;1018,29;9;0;0
2021-01-15 06:29:01;-1,03;1018,26;7;0;0
2021-01-15 06:30:01;-1,02;1018,34;8;0;0
2021-01-15 06:31:01;-0,87;1018,26;7;0;0
2021-01-15 06:32:02;-1,03;1018,2;8;0;0
2021-01-15 06:33:01;-1,12;1018,21;8;0;0
2021-01-15 06:34:01;-1,03;1018,34;8;0;0
2021-01-15 06:35:02;-1,1;1018,32;7;0;0
2021-01-15 06:36:01;-0,89;1018,28;8;0;0
2021-01-15 06:37:01;-0,93;1018,29;8;0;0
2021-01-15 06:38:01;-0,9;1018,33;7;0;0
2021-01-15 06:39:01;-0,92;1018,37;7;0;0
2021-01-15 06:40:01;-0,93;1018,37;7;0;0
2021-01-15 06:41:01;-0,87;1018,3;7;0;0
2021-01-15 06:42:01;-0,79;1018,31;7;0;0
2021-01-15 06:43:01;-0,68;1018,27;6;0;0
2021-01-15 06:44:01;-0,9;1018,3;7;0;0
2021-01-15 06:45:01;-0,91;1018,31;7;0;0
2021-01-15 06:46:01;-0,86;1018,3;8;0;0
2021-01-15 06:47:01;-1,05;1018,32;8;0;0
2021-01-15 06:48:02;-0,94;1018,33;9;0;0
2021-01-15 06:49:01;-1;1018,43;7;0;0
2021-01-15 06:50:01;-0,99;1018,44;8;0;0
2021-01-15 06:51:01;-1,22;1018,39;6;0;0
2021-01-15 06:52:02;-0,9;1018,42;6;0;0
2021-01-15 06:53:01;-0,87;1018,46;8;0;0
2021-01-15 06:54:01;-0,99;1018,41;7;0;0
2021-01-15 06:55:02;-1;1018,37;7;0;0
2021-01-15 06:56:01;-0,96;1018,41;8;0;0
2021-01-15 06:57:01;-1,07;1018,37;6;0;0
2021-01-15 06:58:02;-1,1;1018,39;7;0;0
2021-01-15 06:59:01;-0,96;1018,41;6;0;0
2021-01-15 07:00:01;-0,93;1018,43;7;0;0
2021-01-15 07:01:01;-0,99;1018,4;7;0;0
2021-01-15 07:02:01;-1,1;1018,45;7;0;0
2021-01-15 07:03:01;-1;1018,48;7;0;0
2021-01-15 07:04:01;-1,09;1018,49;6;0;0
2021-01-15 07:05:01;-1,01;1018,5;7;0;0
2021-01-15 07:06:01;-1;1018,53;7;0;0
2021-01-15 07:07:01;-0,97;1018,52;7;0;0
2021-01-15 07:08:01;-0,98;1018,51;6;0;0
2021-01-15 07:09:01;-1,11;1018,48;8;0;0
2021-01-15 07:10:01;-0,98;1018,44;8;0;0
2021-01-15 07:11:01;-0,97;1018,52;7;0;0
2021-01-15 07:12:01;-1;1018,52;8;0;0
2021-01-15 07:13:01;-1,01;1018,52;8;0;0
2021-01-15 07:14:01;-0,96;1018,56;8;0;0
2021-01-15 07:15:01;-1,02;1018,55;9;0;0
2021-01-15 07:16:01;-1,02;1018,57;8;0;0
2021-01-15 07:17:02;-0,94;1018,58;9;0;0
2021-01-15 07:18:01;-0,9;1018,59;9;0;0
2021-01-15 07:19:01;-1,04;1018,6;9;0;0
2021-01-15 07:20:01;-1,05;1018,6;9;0;0
2021-01-15 07:21:01;-1,11;1018,6;10;0;0
2021-01-15 07:22:01;-1,04;1018,58;10;0;0
2021-01-15 07:23:02;-0,92;1018,57;10;0;0
2021-01-15 07:24:01;-0,99;1018,6;9;0;0
2021-01-15 07:25:01;-0,96;1018,58;10;0;0
2021-01-15 07:26:02;-0,87;1018,6;11;0;0
2021-01-15 07:27:01;-1,03;1018,6;12;0;0
2021-01-15 07:28:01;-0,99;1018,63;13;0;0
2021-01-15 07:29:01;-1,04;1018,65;14;0;0
2021-01-15 07:30:01;-1,06;1018,61;16;0;0
2021-01-15 07:31:02;-1,06;1018,6;17;0;0
2021-01-15 07:32:01;-1,01;1018,64;21;0;0
2021-01-15 07:33:01;-0,97;1018,64;22;0;0
2021-01-15 07:34:02;-0,95;1018,67;29;0;0
2021-01-15 07:35:01;-0,98;1018,65;36;0;0
2021-01-15 07:36:02;-0,94;1018,64;42;0;0
2021-01-15 07:37:01;-0,96;1018,62;48;0;0
2021-01-15 07:38:02;-0,96;1018,62;58;0;0
2021-01-15 07:39:01;-0,98;1018,64;73;0;0
2021-01-15 07:40:01;-0,81;1018,64;86;0;0
2021-01-15 07:41:01;-0,98;1018,66;94;0;0
2021-01-15 07:42:01;-0,91;1018,67;102;0;0
2021-01-15 07:43:01;-0,93;1018,66;113;0;0
2021-01-15 07:44:01;-0,94;1018,72;130;0;0
2021-01-15 07:45:01;-0,96;1018,75;151;0;0
2021-01-15 07:46:01;-0,94;1018,71;172;0;0
2021-01-15 07:47:01;-1,03;1018,68;191;0;0
2021-01-15 07:48:01;-0,91;1018,71;211;0;0
2021-01-15 07:49:01;-1,04;1018,68;228;0;0
2021-01-15 07:50:01;-1,03;1018,71;242;0;0
2021-01-15 07:51:01;-1,12;1018,7;262;0;0
2021-01-15 07:52:01;-1,01;1018,65;288;0;0
2021-01-15 07:53:01;-1,09;1018,66;311;0;0
2021-01-15 07:54:01;-1,1;1018,66;328;0;0
2021-01-15 07:55:01;-1;1018,68;339;0;0
2021-01-15 07:56:02;-1,08;1018,67;351;0;0
2021-01-15 07:57:01;-0,93;1018,75;371;0;0
2021-01-15 07:58:01;-1,16;1018,79;390;0;0
2021-01-15 07:59:01;-1,04;1018,79;415;0;0
2021-01-15 08:00:01;-0,95;1018,77;441;0;0
2021-01-15 08:01:01;-1,21;1018,79;462;0;0
2021-01-15 08:02:01;-1,01;1018,78;481;0;0
2021-01-15 08:03:01;-1,15;1018,74;497;0;0
2021-01-15 08:04:01;-1,1;1018,79;509;0;0
2021-01-15 08:05:01;-1,18;1018,75;516;0;0
2021-01-15 08:06:01;-1,08;1018,74;523;0;0
2021-01-15 08:07:01;-1;1018,83;525;0;0
2021-01-15 08:08:01;-0,97;1018,9;522;0;0
2021-01-15 08:09:01;-0,93;1018,91;517;0;0
2021-01-15 08:10:01;-0,95;1018,96;535;0;0
2021-01-15 08:11:01;-0,93;1019,03;569;0;0
2021-01-15 08:12:01;-0,96;1019,04;609;0;0
2021-01-15 08:13:01;-1,02;1019,05;635;0;0
2021-01-15 08:14:01;-1,07;1019,07;638;0;0
2021-01-15 08:15:01;-1,07;1019,02;631;0;0
2021-01-15 08:16:02;-0,9;1019;633;0;0
2021-01-15 08:17:01;-0,88;1019,02;634;0;0
2021-01-15 08:18:01;-0,87;1019,02;632;0;0
2021-01-15 08:19:01;-0,85;1019,07;633;0;0
2021-01-15 08:20:01;-0,93;1019,05;638;0;0
2021-01-15 08:21:01;-0,93;1019,1;646;0;0
2021-01-15 08:22:01;-0,83;1019,15;632;0;0
2021-01-15 08:23:02;-0,9;1019,19;608;0;0
2021-01-15 08:24:01;-0,8;1019,19;595;0;0
2021-01-15 08:25:01;-0,89;1019,15;599;0;0
2021-01-15 08:26:01;-0,87;1019,19;619;0;0
2021-01-15 08:27:01;-0,86;1019,28;650;0;0
2021-01-15 08:28:01;-0,9;1019,3;693;0;0
2021-01-15 08:29:01;-0,85;1019,26;753;0;0
2021-01-15 08:30:01;-0,89;1019,25;828;0;0
2021-01-15 08:31:01;-0,79;1019,2;905;0;0
2021-01-15 08:32:01;-0,81;1019,25;960;0;0
2021-01-15 08:33:01;-0,76;1019,29;993;0;0
2021-01-15 08:34:01;-0,73;1019,3;1014;0;0
2021-01-15 08:35:01;-0,74;1019,32;1036;0;0
2021-01-15 08:36:02;-0,68;1019,38;1060;0;0
2021-01-15 08:37:01;-0,7;1019,35;1086;0;0
2021-01-15 08:38:01;-0,69;1019,33;1104;0;0
2021-01-15 08:39:01;-0,66;1019,36;1124;0;0
2021-01-15 08:40:01;-0,6;1019,33;1135;0;0
2021-01-15 08:41:01;-0,58;1019,32;1151;0;0
2021-01-15 08:42:02;-0,65;1019,38;1168;0;0
2021-01-15 08:43:01;-0,58;1019,38;1197;0;0
2021-01-15 08:44:01;-0,53;1019,36;1232;0;0
2021-01-15 08:45:02;-0,63;1019,47;1247;0;0
2021-01-15 08:46:02;-0,61;1019,49;1245;0;0
2021-01-15 08:47:01;-0,55;1019,52;1247;0;0
2021-01-15 08:48:01;-0,5;1019,53;1268;0;0
2021-01-15 08:49:02;-0,64;1019,56;1289;0;0
2021-01-15 08:50:01;-0,58;1019,55;1287;0;0
2021-01-15 08:51:01;-0,51;1019,56;1289;0;0
2021-01-15 08:52:01;-0,51;1019,59;1318;0;0
2021-01-15 08:53:01;-0,56;1019,57;1361;0;0
2021-01-15 08:54:02;-0,4;1019,56;1398;0;0
2021-01-15 08:55:01;-0,31;1019,56;1427;0;0
2021-01-15 08:56:01;-0,42;1019,57;1450;0;0
2021-01-15 08:57:02;-0,45;1019,57;1471;0;0
2021-01-15 08:58:01;-0,4;1019,58;1497;0;0
2021-01-15 08:59:01;-0,27;1019,59;1522;0;0
2021-01-15 09:00:02;-0,24;1019,58;1547;0;0
2021-01-15 09:01:01;-0,36;1019,59;1567;0;0
2021-01-15 09:02:01;-0,29;1019,59;1586;0;0
2021-01-15 09:03:01;-0,13;1019,58;1602;0;0
2021-01-15 09:04:01;-0,19;1019,57;1609;0;0
2021-01-15 09:05:01;-0,02;1019,56;1612;0;0
2021-01-15 09:06:01;-0,04;1019,57;1620;0;0
2021-01-15 09:07:01;-0,11;1019,57;1632;0;0
2021-01-15 09:08:01;-0,01;1019,58;1662;0;0
2021-01-15 09:09:01;-0,02;1019,58;1699;0;0
2021-01-15 09:10:01;0;1019,55;1728;0;0
2021-01-15 09:11:01;-0,09;1019,56;1735;0;0
2021-01-15 09:12:01;0,09;1019,57;1734;0;0
2021-01-15 09:13:01;0,12;1019,58;1748;0;0
2021-01-15 09:14:02;0,25;1019,58;1739;0;0
2021-01-15 09:15:01;0,17;1019,58;1724;0;0
2021-01-15 09:16:02;0,22;1019,61;1712;0;0
2021-01-15 09:17:01;0,15;1019,58;1689;0;0
2021-01-15 09:18:01;0,27;1019,57;1655;0;0
2021-01-15 09:19:01;0,19;1019,58;1628;0;0
2021-01-15 09:20:01;0,3;1019,58;1603;0;0
2021-01-15 09:21:01;0,21;1019,56;1580;0;0
2021-01-15 09:22:01;0,19;1019,55;1571;0;0
2021-01-15 09:23:01;0,24;1019,55;1570;0;0
2021-01-15 09:24:01;0,36;1019,57;1569;0;0
2021-01-15 09:25:01;0,22;1019,56;1568;0;0
2021-01-15 09:26:01;0,17;1019,57;1571;0;0
2021-01-15 09:27:01;0,06;1019,56;1576;0;0
2021-01-15 09:28:01;0,23;1019,57;1578;0;0
2021-01-15 09:29:01;0,32;1019,57;1580;0;0
2021-01-15 09:30:01;0,2;1019,56;1581;0;0
2021-01-15 09:31:01;0,23;1019,48;1580;0;0
2021-01-15 09:32:01;0,31;1019,53;1584;0;0
2021-01-15 09:33:01;0,24;1019,5;1583;0;0
2021-01-15 09:34:01;0,36;1019,52;1572;0;0
2021-01-15 09:35:01;0,23;1019,53;1588;0;0
2021-01-15 09:36:01;0,14;1019,56;1622;0;0
2021-01-15 09:37:01;0,42;1019,56;1643;0;0
2021-01-15 09:38:01;0,47;1019,53;1648;0;0
2021-01-15 09:39:01;0,35;1019,56;1653;0;0
2021-01-15 09:40:01;0,36;1019,54;1663;0;0
2021-01-15 09:41:01;0,48;1019,57;1678;0;0
2021-01-15 09:42:01;0,37;1019,6;1708;0;0
2021-01-15 09:43:01;0,42;1019,57;1717;0;0
2021-01-15 09:44:01;0,59;1019,55;1667;0;0
2021-01-15 09:45:01;0,39;1019,54;1621;0;0
2021-01-15 09:46:01;0,57;1019,55;1596;0;0
2021-01-15 09:47:01;0,34;1019,56;1614;0;0
2021-01-15 09:48:01;0,49;1019,55;1634;0;0
2021-01-15 09:49:02;0,38;1019,58;1648;1,85;0
2021-01-15 09:50:01;0,18;1019,57;1676;0;0
2021-01-15 09:51:01;0,21;1019,56;1706;0;0
2021-01-15 09:52:01;0,43;1019,56;1734;0;0