Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-19 00:00:01;21,08;1010,79;16;0;0
2018-07-19 00:05:01;20,95;1010,79;16;0;0
2018-07-19 00:10:01;20,82;1010,79;15;0;0
2018-07-19 00:15:01;20,82;1010,79;15;0;0
2018-07-19 00:20:01;20,69;1010,79;16;0;0
2018-07-19 00:25:01;20,49;1010,79;15;0;0
2018-07-19 00:30:01;20,52;1010,79;16;0;0
2018-07-19 00:35:01;20,47;1010,79;16;0;0
2018-07-19 00:40:02;20,22;1010,79;16;0;0
2018-07-19 00:45:01;19,95;1010,79;16;0;0
2018-07-19 00:50:01;19,74;1010,79;15;0;0
2018-07-19 00:55:01;19,56;1010,79;15;0;0
2018-07-19 01:00:01;19,44;1010,79;15;0;0
2018-07-19 01:05:01;19,33;1010,79;15;0;0
2018-07-19 01:10:01;19,4;1010,79;15;0;0
2018-07-19 01:15:01;19,25;1010,79;15;0;0
2018-07-19 01:20:01;19,3;1010,79;15;0;0
2018-07-19 01:25:01;19,33;1010,79;14;0;0
2018-07-19 01:30:01;19,11;1010,79;15;0;0
2018-07-19 01:35:01;19,22;1010,8;14;0;0
2018-07-19 01:40:01;19,15;1010,8;14;0;0
2018-07-19 01:45:01;19,02;1010,8;15;0;0
2018-07-19 01:50:01;19,02;1010,81;15;0;0
2018-07-19 01:55:01;19,09;1010,82;15;0;0
2018-07-19 02:00:01;19,25;1010,82;14;0;0
2018-07-19 02:05:01;19,12;1010,88;15;0;0
2018-07-19 02:10:01;19,17;1010,86;13;0;0
2018-07-19 02:15:01;19,24;1010,92;14;0;0
2018-07-19 02:20:01;19,44;1010,89;14;0;0
2018-07-19 02:25:01;19,46;1010,93;14;0;0
2018-07-19 02:30:01;19,7;1010,88;15;0;0
2018-07-19 02:35:01;19,88;1010,95;15;0;0
2018-07-19 02:40:01;20,13;1010,94;15;0;0
2018-07-19 02:45:01;20,21;1010,83;14;0;0
2018-07-19 02:50:01;20,1;1010,99;14;0;0
2018-07-19 02:55:02;20,12;1011,01;14;0;0
2018-07-19 03:00:01;19,97;1011;14;0;0
2018-07-19 03:05:01;20;1010,98;14;0;0
2018-07-19 03:10:01;19,97;1011,11;14;0;0
2018-07-19 03:15:01;20,03;1011,12;14;0;0
2018-07-19 03:20:01;19,84;1011;14;0;0
2018-07-19 03:25:01;19,47;1011,1;14;0;0
2018-07-19 03:30:02;19,5;1011;13;0;0
2018-07-19 03:35:01;19,5;1010,94;14;0;0
2018-07-19 03:40:01;19,38;1010,89;13;0;0
2018-07-19 03:45:01;19,56;1011,05;14;0;0
2018-07-19 03:50:01;19,43;1011,09;14;0;0
2018-07-19 03:55:01;19,46;1010,93;13;0;0
2018-07-19 04:00:01;19,46;1010,89;14;0;0
2018-07-19 04:05:01;19,31;1010,9;14;0;0
2018-07-19 04:10:01;19,23;1010,99;15;0;0
2018-07-19 04:15:01;19,05;1011,1;14;0;0
2018-07-19 04:20:01;18,94;1011,12;15;0;0
2018-07-19 04:25:01;18,92;1011,12;15;0;0
2018-07-19 04:30:01;18,94;1011,08;16;0;0
2018-07-19 04:35:01;18,73;1011,13;16;0;0
2018-07-19 04:40:02;18,65;1011,2;22;0;0
2018-07-19 04:45:01;18,4;1011,29;27;0;0
2018-07-19 04:50:01;18,16;1011,27;41;0;0
2018-07-19 04:55:01;18,03;1011,41;65;0;0
2018-07-19 05:00:01;17,87;1011,55;92;0;0
2018-07-19 05:05:01;17,84;1011,71;142;0;0
2018-07-19 05:10:01;17,67;1011,72;200;0;0
2018-07-19 05:15:01;17,43;1011,73;283;0;0
2018-07-19 05:20:01;17,34;1011,7;409;0;0
2018-07-19 05:25:01;17,41;1011,75;510;0;0
2018-07-19 05:30:01;17,14;1011,75;567;0;0
2018-07-19 05:35:01;17,27;1011,76;653;0;0
2018-07-19 05:40:01;17,36;1011,77;773;0;0
2018-07-19 05:45:02;17,17;1011,77;833;0;0
2018-07-19 05:50:01;17,17;1011,77;832;0;0
2018-07-19 05:55:01;17,28;1011,77;911;0;0
2018-07-19 06:00:01;17,15;1011,77;943;0;0
2018-07-19 06:05:01;17,09;1011,77;1096;0;0
2018-07-19 06:10:01;17,03;1011,77;1149;0;0
2018-07-19 06:15:01;17,05;1011,78;1195;0;0
2018-07-19 06:20:01;17,2;1011,8;1305;0;0
2018-07-19 06:25:01;17,22;1011,8;1378;0;0
2018-07-19 06:30:01;17,41;1011,84;1414;0;0
2018-07-19 06:35:01;17,67;1011,83;1358;0;0
2018-07-19 06:40:01;17,75;1011,83;1266;0;0
2018-07-19 06:45:01;18,04;1011,94;1367;0;0
2018-07-19 06:50:01;18,11;1011,9;1431;0;0
2018-07-19 06:55:01;18,32;1012,02;1530;0;0
2018-07-19 07:00:01;19,05;1011,98;1538;0;0
2018-07-19 07:05:02;19,35;1012,05;1550;0;0
2018-07-19 07:10:01;19,44;1012,14;1442;0;0
2018-07-19 07:15:01;19,38;1012,07;1431;0;0
2018-07-19 07:20:01;19,53;1011,96;1560;0;0
2018-07-19 07:25:01;19,88;1012,03;1597;0;0
2018-07-19 07:30:01;19,97;1011,99;1562;0;0
2018-07-19 07:35:01;20,29;1012,04;1608;0;0
2018-07-19 07:40:01;20,43;1011,92;1602;0;0
2018-07-19 07:45:01;20,63;1011,9;1522;0;0
2018-07-19 07:50:01;20,73;1011,93;1586;0;0
2018-07-19 07:55:02;20,61;1011,97;1592;0;0
2018-07-19 08:00:01;20,67;1012,06;1617;0;0
2018-07-19 08:05:01;20,76;1012,02;1679;0;0
2018-07-19 08:10:01;20,92;1012,02;1668;0;0
2018-07-19 08:15:01;21,24;1011,86;1674;0;0
2018-07-19 08:20:01;21,69;1011,8;1653;0;0
2018-07-19 08:25:01;21,72;1011,81;1654;0;0
2018-07-19 08:30:01;21,83;1011,79;1650;0;0
2018-07-19 08:35:01;22,07;1011,8;1657;0;0
2018-07-19 08:40:01;22,03;1011,79;1667;0;0
2018-07-19 08:45:01;22,22;1011,83;1681;0;0
2018-07-19 08:50:01;22,53;1011,83;1681;0;0
2018-07-19 08:55:01;22,97;1011,78;1684;0;0
2018-07-19 09:00:02;23,19;1011,77;1702;0;0
2018-07-19 09:05:01;23,25;1011,77;1743;0;0
2018-07-19 09:10:01;23,31;1011,77;1740;0;0
2018-07-19 09:15:01;24,09;1011,79;1791;0;0
2018-07-19 09:20:01;24,22;1011,77;1858;0;0
2018-07-19 09:25:01;24,49;1011,77;1809;0;0
2018-07-19 09:30:01;24,78;1011,77;1826;0;0
2018-07-19 09:35:01;24,8;1011,77;1975;0;0
2018-07-19 09:40:01;25,31;1011,77;1823;0;0
2018-07-19 09:45:01;25,31;1011,76;1872;0;0
2018-07-19 09:50:01;25,51;1011,77;1913;0;0
2018-07-19 09:55:02;25,66;1011,77;1861;0;0
2018-07-19 10:00:01;24,69;1011,76;1802;0;0
2018-07-19 10:05:01;25,48;1011,77;1989;2,23;172
2018-07-19 10:10:01;25,89;1011,75;1881;2,66;13
2018-07-19 10:15:02;25,8;1011,62;1888;0;0
2018-07-19 10:20:01;26,17;1011,66;1988;0;0
2018-07-19 10:25:01;25,9;1011,61;1932;0;0
2018-07-19 10:30:01;25,99;1011,56;3159;0;0
2018-07-19 10:35:01;26,26;1011,54;3090;0;0
2018-07-19 10:40:01;26,04;1011,5;2462;0;0
2018-07-19 10:45:01;26,62;1011,49;2997;2,44;49
2018-07-19 10:50:01;26,74;1011,44;3036;0;0
2018-07-19 10:55:01;26,73;1011,45;3006;0;0
2018-07-19 11:00:02;26,84;1011,49;2983;0;0
2018-07-19 11:05:01;26,29;1011,41;2953;0;0
2018-07-19 11:10:01;26,9;1011,13;2945;0;0
2018-07-19 11:15:01;26,77;1011,29;2817;0;0
2018-07-19 11:20:01;27,2;1011,41;2428;0;0
2018-07-19 11:25:01;27,45;1011,11;2710;0;0
2018-07-19 11:30:01;27,5;1011,01;2460;0;0
2018-07-19 11:35:01;26,26;1011,12;2553;0;0
2018-07-19 11:40:01;25,92;1010,95;2519;0;0
2018-07-19 11:45:01;25,88;1010,9;2958;0;0
2018-07-19 11:50:01;25,84;1010,84;2195;0;0
2018-07-19 11:55:01;25,92;1010,8;2959;0;0
2018-07-19 12:00:02;27,14;1010,8;2903;2,17;59
2018-07-19 12:05:01;27,84;1010,8;2866;0;0
2018-07-19 12:10:01;28,28;1010,8;2646;0;0
2018-07-19 12:15:01;27,36;1010,8;2604;0;0
2018-07-19 12:20:01;27,79;1010,8;2684;0;0
2018-07-19 12:25:01;28,16;1010,81;2642;0;0
2018-07-19 12:30:01;28,26;1010,8;2519;0;0
2018-07-19 12:35:01;28,16;1010,8;1994;0;0
2018-07-19 12:40:01;27,82;1010,8;2792;0;0
2018-07-19 12:45:01;28,28;1010,8;2750;0;0
2018-07-19 12:50:01;28,6;1010,8;2719;0;0
2018-07-19 12:55:02;28,67;1010,8;2620;0;0
2018-07-19 13:00:01;29,39;1010,79;2565;0;0
2018-07-19 13:05:01;29,49;1010,79;2468;0;0
2018-07-19 13:10:01;29,32;1010,79;2065;0;0
2018-07-19 13:15:01;27,88;1010,79;2366;0;0
2018-07-19 13:20:01;28,55;1010,76;2398;0;0
2018-07-19 13:25:01;27,52;1010,69;2062;0;0
2018-07-19 13:30:01;27,54;1010,73;2303;0;0
2018-07-19 13:35:02;28,7;1010,61;2365;0;0
2018-07-19 13:40:01;28,86;1010,33;1986;0;0
2018-07-19 13:45:01;28,23;1010,5;2037;0;0
2018-07-19 13:50:01;28,72;1010,27;2331;0;0
2018-07-19 13:55:01;29,56;1010,12;1952;0;0
2018-07-19 14:00:01;29,44;1009,94;2304;0;0
2018-07-19 14:05:01;30,08;1009,96;1889;0;0
2018-07-19 14:10:01;29,61;1009,94;2247;0;0
2018-07-19 14:15:01;28,58;1009,98;1700;0;0
2018-07-19 14:20:01;28,61;1009,85;2178;0;0
2018-07-19 14:25:01;29,48;1009,85;1769;0;0
2018-07-19 14:30:01;28,39;1009,83;2074;0;0
2018-07-19 14:35:02;29,57;1009,83;2150;0;0
2018-07-19 14:40:01;29,74;1009,82;2081;0;0
2018-07-19 14:45:01;30,04;1009,82;2053;0;0
2018-07-19 14:50:01;30,57;1009,82;1969;0;0
2018-07-19 14:55:01;29,8;1009,82;2105;0;0
2018-07-19 15:00:01;29,57;1009,82;1834;0;0
2018-07-19 15:05:01;28,78;1009,82;1759;0;0
2018-07-19 15:10:01;28,55;1009,82;2102;0;0
2018-07-19 15:15:01;28,32;1009,82;1587;0;0
2018-07-19 15:20:01;28,89;1009,82;2036;0;0
2018-07-19 15:25:01;29,67;1009,82;1774;0;0
2018-07-19 15:30:01;29,35;1009,82;1898;0;0
2018-07-19 15:35:02;29,73;1009,82;2021;0;0
2018-07-19 15:40:01;29,23;1009,82;1905;0;0
2018-07-19 15:45:01;29,52;1009,8;2101;0;0
2018-07-19 15:50:01;29,71;1009,73;2168;0;0
2018-07-19 15:55:01;30,63;1009,75;2243;0;0
2018-07-19 16:00:01;30,81;1009,67;2179;0;0
2018-07-19 16:05:01;30,76;1009,6;2149;0;0
2018-07-19 16:10:01;30,29;1009,35;1727;0;0
2018-07-19 16:15:01;29,63;1009,23;1961;0;0
2018-07-19 16:20:01;30,35;1009,06;2246;0;0
2018-07-19 16:25:01;29,87;1009,25;1513;0;0
2018-07-19 16:30:01;29,92;1009,22;1946;0;0
2018-07-19 16:35:01;29,76;1009,33;2152;2,04;64
2018-07-19 16:40:01;28,99;1009,2;2164;0;0
2018-07-19 16:45:01;29,38;1009,05;1736;0;0
2018-07-19 16:50:01;29,1;1009,18;1742;0;0
2018-07-19 16:55:01;29,68;1009,11;2198;0;0
2018-07-19 17:00:01;29,07;1009,14;2148;0;0
2018-07-19 17:05:01;29,36;1009,34;2081;0;0
2018-07-19 17:10:01;29,2;1009,49;1992;0;0
2018-07-19 17:15:01;28,85;1009,52;2092;0;0
2018-07-19 17:20:01;28,72;1009,31;1698;0;0
2018-07-19 17:25:02;28,61;1009,43;2086;0;0
2018-07-19 17:30:01;28,43;1009,4;2083;0;0
2018-07-19 17:35:01;28,3;1009,55;2064;0;0
2018-07-19 17:40:01;28,46;1009,25;2070;0;0
2018-07-19 17:45:01;28,23;1009,47;2070;0;0
2018-07-19 17:50:01;28,15;1009,3;2066;0;0
2018-07-19 17:55:01;28,08;1009,55;2045;0;0
2018-07-19 18:00:02;27,56;1009,56;1981;0;0
2018-07-19 18:05:01;27,63;1009,63;1957;0;0
2018-07-19 18:10:01;27,54;1009,69;1937;0;0
2018-07-19 18:15:01;27,32;1009,76;1881;0;0
2018-07-19 18:20:01;26,91;1009,77;1819;0;0
2018-07-19 18:25:01;26,83;1009,8;1764;0;0
2018-07-19 18:30:01;26,26;1009,81;1715;0;0
2018-07-19 18:35:01;26,41;1009,81;1657;0;0
2018-07-19 18:40:02;26,03;1009,81;1584;0;0
2018-07-19 18:45:01;26;1009,81;1526;0;0
2018-07-19 18:50:01;26,33;1009,81;1476;0;0
2018-07-19 18:55:01;26,59;1009,8;1480;0;0
2018-07-19 19:00:01;26,63;1009,81;1509;2,23;0
2018-07-19 19:05:01;26,37;1009,81;1575;1,97;274
2018-07-19 19:10:02;26,01;1009,81;1675;0;0
2018-07-19 19:15:01;25,86;1009,81;1767;0;0
2018-07-19 19:20:01;26,07;1009,81;1846;0;0
2018-07-19 19:25:01;25,96;1009,81;1870;0;0
2018-07-19 19:30:01;25,77;1009,81;1909;0;0
2018-07-19 19:35:01;25,79;1009,81;1909;0;0
2018-07-19 19:40:01;25,56;1009,82;1899;0;0
2018-07-19 19:45:01;25,51;1009,82;1891;0;0
2018-07-19 19:50:01;25,46;1009,82;1847;0;0
2018-07-19 19:55:01;25,46;1009,82;1811;0;0
2018-07-19 20:00:01;25,2;1009,82;1782;0;0
2018-07-19 20:05:01;24,82;1009,82;1743;0;0
2018-07-19 20:10:01;24,57;1009,83;1614;0;0
2018-07-19 20:15:01;24,52;1009,82;1331;0;0
2018-07-19 20:20:01;24,11;1009,82;911;0;0
2018-07-19 20:25:01;23,75;1009,84;868;0;0
2018-07-19 20:30:01;23,71;1009,87;822;0;0
2018-07-19 20:35:01;23,46;1009,97;765;0;0
2018-07-19 20:40:01;23,27;1010,19;708;0;0
2018-07-19 20:45:02;23,17;1010,4;640;0;0
2018-07-19 20:50:01;23,08;1010,53;561;0;0
2018-07-19 20:55:01;23;1010,69;470;0;0
2018-07-19 21:00:01;22,72;1010,77;383;0;0
2018-07-19 21:05:01;22,49;1010,78;303;0;0
2018-07-19 21:10:02;22,26;1010,79;212;0;0
2018-07-19 21:15:01;22,07;1010,79;143;0;0
2018-07-19 21:20:01;21,97;1010,79;90;0;0
2018-07-19 21:25:01;21,87;1010,79;59;0;0
2018-07-19 21:30:01;21,67;1010,79;39;0;0
2018-07-19 21:35:01;21,61;1010,8;29;0;0
2018-07-19 21:40:01;21,08;1010,8;22;0;0
2018-07-19 21:45:01;21,04;1010,81;20;0;0
2018-07-19 21:50:01;20,8;1010,81;19;0;0
2018-07-19 21:55:01;20,79;1010,8;18;0;0
2018-07-19 22:00:01;20,58;1010,82;17;0;0
2018-07-19 22:05:01;20,47;1010,87;16;0;0
2018-07-19 22:10:01;20,42;1010,87;17;0;0
2018-07-19 22:15:01;20,23;1010,85;16;0;0
2018-07-19 22:20:01;20,12;1010,82;16;0;0
2018-07-19 22:25:01;19,92;1010,94;16;0;0
2018-07-19 22:30:02;19,93;1011,06;16;0;0
2018-07-19 22:35:01;19,69;1011,08;16;0;0
2018-07-19 22:40:01;19,52;1011,15;16;0;0
2018-07-19 22:45:01;19,48;1011,37;17;0;0
2018-07-19 22:50:01;19,41;1011,24;16;0;0
2018-07-19 22:55:01;19,27;1011,4;16;0;0
2018-07-19 23:00:01;19,22;1011,43;16;0;0
2018-07-19 23:05:01;19,07;1011,48;16;0;0
2018-07-19 23:10:01;18,9;1011,47;16;0;0
2018-07-19 23:15:01;18,75;1011,49;15;0;0
2018-07-19 23:20:01;18,5;1011,47;15;0;0
2018-07-19 23:25:01;18,48;1011,43;16;0;0
2018-07-19 23:30:01;18,33;1011,49;16;0;0
2018-07-19 23:35:01;18,33;1011,48;15;0;0
2018-07-19 23:40:01;18,34;1011,61;15;0;0
2018-07-19 23:45:01;18,18;1011,74;16;0;0
2018-07-19 23:50:01;18,18;1011,7;16;0;0
2018-07-19 23:55:01;18,16;1011,72;16;0;0