Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-06-19 00:00:01;23,03;1009,15;16;0;0
2022-06-19 00:01:01;22,88;1009,1;17;0;0
2022-06-19 00:02:01;22,94;1009,18;16;0;0
2022-06-19 00:03:01;22,97;1009,17;17;0;0
2022-06-19 00:04:01;22,91;1009,07;17;0;0
2022-06-19 00:05:01;22,82;1009,12;17;0;0
2022-06-19 00:06:01;22,85;1009,14;17;0;0
2022-06-19 00:07:01;22,72;1009,15;15;0;0
2022-06-19 00:08:01;22,86;1009,16;16;0;0
2022-06-19 00:09:01;22,94;1009,15;16;0;0
2022-06-19 00:10:01;22,79;1009,25;16;0;0
2022-06-19 00:11:01;22,8;1009,2;17;0;0
2022-06-19 00:12:01;22,59;1009,14;17;0;0
2022-06-19 00:13:01;22,58;1009,17;17;0;0
2022-06-19 00:14:02;22,5;1009,22;17;0;0
2022-06-19 00:15:01;22,5;1009,18;17;0;0
2022-06-19 00:16:01;22,51;1009,1;16;0;0
2022-06-19 00:17:02;22,6;1009,21;15;0;0
2022-06-19 00:18:01;22,47;1009,16;16;0;0
2022-06-19 00:19:01;22,42;1009,22;16;0;0
2022-06-19 00:20:01;22,48;1009,24;16;0;0
2022-06-19 00:21:01;22,48;1009,22;16;0;0
2022-06-19 00:22:01;22,32;1009,19;16;0;0
2022-06-19 00:23:02;22,31;1009,22;16;0;0
2022-06-19 00:24:01;22,12;1009,3;15;0;0
2022-06-19 00:25:01;22,14;1009,33;16;0;0
2022-06-19 00:26:01;22,05;1009,26;15;0;0
2022-06-19 00:27:02;21,9;1009,21;16;0;0
2022-06-19 00:28:01;22,17;1009,27;16;0;0
2022-06-19 00:29:01;22,04;1009,35;16;0;0
2022-06-19 00:30:01;21,89;1009,29;16;0;0
2022-06-19 00:31:01;21,95;1009,27;16;0;0
2022-06-19 00:32:01;21,75;1009,19;16;0;0
2022-06-19 00:33:01;21,74;1009,22;16;0;0
2022-06-19 00:34:01;21,73;1009,23;15;0;0
2022-06-19 00:35:01;21,81;1009,22;16;0;0
2022-06-19 00:36:01;21,88;1009,2;15;0;0
2022-06-19 00:37:01;21,77;1009,23;15;0;0
2022-06-19 00:38:01;21,66;1009,26;15;0;0
2022-06-19 00:39:01;21,66;1009,22;15;0;0
2022-06-19 00:40:02;21,7;1009,29;16;0;0
2022-06-19 00:41:01;21,7;1009,37;16;0;0
2022-06-19 00:42:01;21,68;1009,21;15;0;0
2022-06-19 00:43:02;21,62;1009,24;16;0;0
2022-06-19 00:44:01;21,64;1009,28;15;0;0
2022-06-19 00:45:01;21,54;1009,16;15;0;0
2022-06-19 00:46:01;21,7;1009,14;15;0;0
2022-06-19 00:47:02;21,48;1009,14;15;0;0
2022-06-19 00:48:01;21,56;1009,15;15;0;0
2022-06-19 00:49:01;21,52;1009,18;16;0;0
2022-06-19 00:50:01;21,41;1009,2;16;0;0
2022-06-19 00:51:01;21,48;1009,18;15;0;0
2022-06-19 00:52:01;21,33;1009,25;16;0;0
2022-06-19 00:53:01;21,35;1009,24;16;0;0
2022-06-19 00:54:02;21,33;1009,22;14;0;0
2022-06-19 00:55:01;21,31;1009,26;14;0;0
2022-06-19 00:56:01;21,28;1009,27;15;0;0
2022-06-19 00:57:01;21,36;1009,24;15;0;0
2022-06-19 00:58:01;21,21;1009,24;15;0;0
2022-06-19 00:59:01;21,26;1009,33;16;0;0
2022-06-19 01:00:01;21,14;1009,25;15;0;0
2022-06-19 01:01:01;21,13;1009,3;16;0;0
2022-06-19 01:02:01;21,08;1009,37;15;0;0
2022-06-19 01:03:01;21,1;1009,36;15;0;0
2022-06-19 01:04:01;21,24;1009,32;16;0;0
2022-06-19 01:05:01;21,09;1009,36;15;0;0
2022-06-19 01:06:01;21,2;1009,4;15;0;0
2022-06-19 01:07:01;20,9;1009,36;15;0;0
2022-06-19 01:08:01;21,07;1009,42;15;0;0
2022-06-19 01:09:02;21,01;1009,39;16;0;0
2022-06-19 01:10:01;20,99;1009,48;14;0;0
2022-06-19 01:11:01;21,02;1009,33;14;0;0
2022-06-19 01:12:01;20,76;1009,53;15;0;0
2022-06-19 01:13:01;20,9;1009,37;15;0;0
2022-06-19 01:14:01;20,83;1009,48;14;0;0
2022-06-19 01:15:01;20,74;1009,49;14;0;0
2022-06-19 01:16:02;20,73;1009,42;15;0;0
2022-06-19 01:17:01;20,72;1009,41;16;0;0
2022-06-19 01:18:01;20,68;1009,46;15;0;0
2022-06-19 01:19:01;20,66;1009,41;14;0;0
2022-06-19 01:20:01;20,73;1009,36;15;0;0
2022-06-19 01:21:01;20,63;1009,36;15;0;0
2022-06-19 01:22:01;20,71;1009,4;16;0;0
2022-06-19 01:23:01;20,59;1009,33;14;0;0
2022-06-19 01:24:01;20,63;1009,27;15;0;0
2022-06-19 01:25:01;20,54;1009,31;14;0;0
2022-06-19 01:26:01;20,52;1009,25;14;0;0
2022-06-19 01:27:01;20,56;1009,25;15;0;0
2022-06-19 01:28:02;20,51;1009,28;15;0;0
2022-06-19 01:29:01;20,49;1009,21;14;0;0
2022-06-19 01:30:01;20,46;1009,27;15;0;0
2022-06-19 01:31:01;20,49;1009,33;14;0;0
2022-06-19 01:32:01;20,47;1009,21;15;0;0
2022-06-19 01:33:01;20,48;1009,36;15;0;0
2022-06-19 01:34:01;20,43;1009,25;14;0;0
2022-06-19 01:35:01;20,42;1009,26;15;0;0
2022-06-19 01:36:02;20,38;1009,32;15;0;0
2022-06-19 01:37:01;20,44;1009,32;15;0;0
2022-06-19 01:38:01;20,36;1009,28;14;0;0
2022-06-19 01:39:01;20,47;1009,35;15;0;0
2022-06-19 01:40:02;20,46;1009,32;14;0;0
2022-06-19 01:41:01;20,39;1009,33;14;0;0
2022-06-19 01:42:02;20,35;1009,24;15;0;0
2022-06-19 01:43:01;20,32;1009,27;14;0;0
2022-06-19 01:44:01;20,34;1009,2;14;0;0
2022-06-19 01:45:01;20,27;1009,25;14;0;0
2022-06-19 01:46:01;20,25;1009,26;14;0;0
2022-06-19 01:47:01;20,16;1009,3;14;0;0
2022-06-19 01:48:01;20,29;1009,29;14;0;0
2022-06-19 01:49:01;20,13;1009,3;14;0;0
2022-06-19 01:50:01;20,08;1009,27;14;0;0
2022-06-19 01:51:01;20,21;1009,24;14;0;0
2022-06-19 01:52:01;20,32;1009,22;15;0;0
2022-06-19 01:53:01;20,3;1009,26;15;0;0
2022-06-19 01:54:02;20,27;1009,25;14;0;0
2022-06-19 01:55:01;20,12;1009,27;14;0;0
2022-06-19 01:56:02;20,24;1009,2;14;0;0
2022-06-19 01:57:01;20,16;1009,3;14;0;0
2022-06-19 01:58:01;20,05;1009,31;14;0;0
2022-06-19 01:59:01;20,16;1009,33;15;0;0
2022-06-19 02:00:01;20,17;1009,31;14;0;0
2022-06-19 02:01:01;20,04;1009,26;13;0;0
2022-06-19 02:02:01;20,14;1009,35;13;0;0
2022-06-19 02:03:01;20;1009,39;14;0;0
2022-06-19 02:04:01;20,06;1009,38;14;0;0
2022-06-19 02:05:01;19,97;1009,36;14;0;0
2022-06-19 02:06:01;20,09;1009,32;14;0;0
2022-06-19 02:07:02;19,92;1009,35;14;0;0
2022-06-19 02:08:01;19,72;1009,39;14;0;0
2022-06-19 02:09:01;19,77;1009,46;13;0;0
2022-06-19 02:10:01;19,78;1009,33;14;0;0
2022-06-19 02:11:01;19,85;1009,46;13;0;0
2022-06-19 02:12:01;19,68;1009,46;14;0;0
2022-06-19 02:13:01;19,69;1009,48;14;0;0
2022-06-19 02:14:01;19,73;1009,44;14;0;0
2022-06-19 02:15:01;19,69;1009,34;14;0;0
2022-06-19 02:16:01;19,82;1009,35;14;0;0
2022-06-19 02:17:01;19,63;1009,32;14;0;0
2022-06-19 02:18:01;19,68;1009,39;13;0;0
2022-06-19 02:19:02;19,7;1009,46;13;0;0
2022-06-19 02:20:01;19,58;1009,42;14;0;0
2022-06-19 02:21:01;19,56;1009,44;14;0;0
2022-06-19 02:22:01;19,52;1009,4;14;0;0
2022-06-19 02:23:01;19,53;1009,35;13;0;0
2022-06-19 02:24:01;19,51;1009,34;14;0;0
2022-06-19 02:25:01;19,7;1009,33;13;0;0
2022-06-19 02:26:01;19,63;1009,33;13;0;0
2022-06-19 02:27:01;19,42;1009,4;12;0;0
2022-06-19 02:28:01;19,6;1009,33;13;0;0
2022-06-19 02:29:01;19,5;1009,33;13;0;0
2022-06-19 02:30:01;19,49;1009,35;14;0;0
2022-06-19 02:31:01;19,46;1009,38;13;0;0
2022-06-19 02:32:01;19,52;1009,43;13;0;0
2022-06-19 02:33:01;19,51;1009,45;14;0;0
2022-06-19 02:34:01;19,46;1009,46;14;0;0
2022-06-19 02:35:01;19,51;1009,42;13;0;0
2022-06-19 02:36:01;19,44;1009,47;13;0;0
2022-06-19 02:37:01;19,32;1009,43;13;0;0
2022-06-19 02:38:01;19,47;1009,49;14;0;0
2022-06-19 02:39:01;19,51;1009,46;14;0;0
2022-06-19 02:40:01;19,51;1009,5;12;0;0
2022-06-19 02:41:01;19,51;1009,49;13;0;0
2022-06-19 02:42:01;19,46;1009,49;13;0;0
2022-06-19 02:43:02;19,38;1009,53;13;0;0
2022-06-19 02:44:01;19,38;1009,51;13;0;0
2022-06-19 02:45:01;19,37;1009,49;14;0;0
2022-06-19 02:46:02;19,54;1009,49;12;0;0
2022-06-19 02:47:01;19,44;1009,44;13;0;0
2022-06-19 02:48:01;19,43;1009,38;13;0;0
2022-06-19 02:49:01;19,35;1009,37;13;0;0
2022-06-19 02:50:02;19,29;1009,45;13;0;0
2022-06-19 02:51:01;19,35;1009,44;13;0;0
2022-06-19 02:52:01;19,35;1009,38;13;0;0
2022-06-19 02:53:01;19,33;1009,36;13;0;0
2022-06-19 02:54:01;19,36;1009,39;13;0;0
2022-06-19 02:55:01;19,4;1009,4;12;0;0
2022-06-19 02:56:01;19,38;1009,3;12;0;0
2022-06-19 02:57:01;19,18;1009,39;12;0;0
2022-06-19 02:58:01;19,29;1009,41;13;0;0
2022-06-19 02:59:01;19,29;1009,36;14;0;0
2022-06-19 03:00:01;19,2;1009,39;13;0;0
2022-06-19 03:01:01;19,25;1009,39;13;0;0
2022-06-19 03:02:01;19,28;1009,42;14;0;0
2022-06-19 03:03:01;19,17;1009,4;13;0;0
2022-06-19 03:04:01;19,21;1009,41;13;0;0
2022-06-19 03:05:01;18,99;1009,41;14;0;0
2022-06-19 03:06:01;19,09;1009,4;13;0;0
2022-06-19 03:07:01;19,18;1009,41;13;0;0
2022-06-19 03:08:01;18,94;1009,4;13;0;0
2022-06-19 03:09:01;19;1009,41;12;0;0
2022-06-19 03:10:01;18,89;1009,42;13;0;0
2022-06-19 03:11:01;18,86;1009,32;12;0;0
2022-06-19 03:12:01;18,9;1009,31;12;0;0
2022-06-19 03:13:01;18,88;1009,39;12;0;0
2022-06-19 03:14:01;18,88;1009,38;13;0;0
2022-06-19 03:15:01;18,87;1009,34;12;0;0
2022-06-19 03:16:01;18,91;1009,33;11;0;0
2022-06-19 03:17:01;18,91;1009,35;12;0;0
2022-06-19 03:18:02;18,88;1009,36;12;0;0
2022-06-19 03:19:01;18,93;1009,31;12;0;0
2022-06-19 03:20:01;18,95;1009,34;13;0;0
2022-06-19 03:21:01;18,74;1009,34;13;0;0
2022-06-19 03:22:01;18,81;1009,35;12;0;0
2022-06-19 03:23:02;18,72;1009,22;12;0;0
2022-06-19 03:24:01;18,78;1009,32;12;0;0
2022-06-19 03:25:01;18,71;1009,3;12;0;0
2022-06-19 03:26:01;18,71;1009,28;13;0;0
2022-06-19 03:27:01;18,66;1009,29;12;0;0
2022-06-19 03:28:01;18,75;1009,3;12;0;0
2022-06-19 03:29:01;18,77;1009,29;12;0;0
2022-06-19 03:30:01;18,7;1009,31;13;0;0
2022-06-19 03:31:01;18,69;1009,31;12;0;0
2022-06-19 03:32:02;18,7;1009,2;12;0;0
2022-06-19 03:33:01;18,89;1009,18;12;0;0
2022-06-19 03:34:01;18,91;1009,09;12;0;0
2022-06-19 03:35:01;18,91;1009,14;12;0;0
2022-06-19 03:36:01;18,8;1009,12;12;0;0
2022-06-19 03:37:01;18,91;1008,99;13;0;0
2022-06-19 03:38:01;18,94;1009,01;11;0;0
2022-06-19 03:39:01;19,07;1009,04;13;0;0
2022-06-19 03:40:01;19,06;1009,05;13;0;0
2022-06-19 03:41:01;18,89;1009,05;12;0;0
2022-06-19 03:42:01;18,86;1009,08;12;0;0
2022-06-19 03:43:01;18,9;1009,02;11;0;0
2022-06-19 03:44:01;19,04;1009,02;13;0;0
2022-06-19 03:45:01;19;1009,07;12;0;0
2022-06-19 03:46:01;18,99;1009,01;12;0;0
2022-06-19 03:47:01;19,02;1008,95;13;0;0
2022-06-19 03:48:01;19,01;1009,01;12;0;0
2022-06-19 03:49:01;18,93;1009,04;11;0;0
2022-06-19 03:50:01;18,87;1009,05;12;0;0
2022-06-19 03:51:01;18,97;1008,98;12;0;0
2022-06-19 03:52:01;18,82;1008,97;12;0;0
2022-06-19 03:53:02;19,05;1008,99;11;0;0
2022-06-19 03:54:01;18,92;1008,94;12;0;0
2022-06-19 03:55:01;18,64;1008,91;12;0;0
2022-06-19 03:56:01;18,79;1008,91;12;0;0
2022-06-19 03:57:01;18,74;1008,93;12;0;0
2022-06-19 03:58:01;18,81;1008,91;12;0;0
2022-06-19 03:59:01;18,94;1008,82;12;0;0
2022-06-19 04:00:01;18,61;1008,83;13;0;0
2022-06-19 04:01:01;18,76;1008,84;14;0;0
2022-06-19 04:02:01;18,49;1008,78;13;0;0
2022-06-19 04:03:01;18,55;1008,86;14;0;0
2022-06-19 04:04:01;18,61;1008,84;13;0;0
2022-06-19 04:05:01;18,64;1008,81;13;0;0
2022-06-19 04:06:01;18,76;1008,77;13;0;0
2022-06-19 04:07:01;18,73;1008,79;14;0;0
2022-06-19 04:08:01;18,69;1008,83;14;0;0
2022-06-19 04:09:01;18,53;1008,86;15;0;0
2022-06-19 04:10:02;18,58;1008,83;15;0;0
2022-06-19 04:11:01;18,56;1008,83;15;0;0
2022-06-19 04:12:01;18,59;1008,82;16;0;0
2022-06-19 04:13:02;18,62;1008,82;15;0;0
2022-06-19 04:14:01;18,64;1008,84;17;0;0
2022-06-19 04:15:01;18,57;1008,97;18;0;0
2022-06-19 04:16:01;18,5;1009,04;20;0;0
2022-06-19 04:17:01;18,56;1009,18;22;0;0
2022-06-19 04:18:02;18,64;1009,1;22;0;0
2022-06-19 04:19:01;18,51;1009,1;25;0;0
2022-06-19 04:20:01;18,44;1009,09;26;0;0
2022-06-19 04:21:01;18,39;1009,15;29;0;0
2022-06-19 04:22:01;18,31;1009,21;31;0;0
2022-06-19 04:23:01;18,45;1009,29;35;0;0
2022-06-19 04:24:01;18,38;1009,35;38;0;0
2022-06-19 04:25:01;18,35;1009,33;40;0;0
2022-06-19 04:26:01;18,35;1009,37;43;0;0
2022-06-19 04:27:01;18,47;1009,35;49;0;0
2022-06-19 04:28:01;18,38;1009,33;54;0;0
2022-06-19 04:29:01;18,37;1009,27;59;0;0
2022-06-19 04:30:01;18,38;1009,36;65;0;0
2022-06-19 04:31:02;18,43;1009,33;72;0;0
2022-06-19 04:32:01;18,43;1009,29;78;0;0
2022-06-19 04:33:01;18,35;1009,33;86;0;0
2022-06-19 04:34:01;18,29;1009,38;95;0;0
2022-06-19 04:35:01;18,26;1009,45;103;0;0
2022-06-19 04:36:01;18,26;1009,44;113;0;0
2022-06-19 04:37:01;18,24;1009,37;123;0;0
2022-06-19 04:38:01;18,23;1009,32;131;0;0
2022-06-19 04:39:01;18,21;1009,3;141;0;0
2022-06-19 04:40:01;18,06;1009,38;150;0;0
2022-06-19 04:41:01;18,12;1009,39;159;0;0
2022-06-19 04:42:01;18,01;1009,25;169;0;0
2022-06-19 04:43:01;18,19;1009,27;178;0;0
2022-06-19 04:44:01;18,08;1009,2;189;0;0
2022-06-19 04:45:01;18,09;1009,07;199;0;0
2022-06-19 04:46:01;18,05;1009,07;210;0;0
2022-06-19 04:47:01;18;1009,1;222;0;0
2022-06-19 04:48:01;17,93;1008,97;235;0;0
2022-06-19 04:49:01;17,88;1008,97;248;0;0
2022-06-19 04:50:01;17,97;1008,92;263;0;0
2022-06-19 04:51:01;18;1008,9;279;0;0
2022-06-19 04:52:01;18,1;1008,95;296;0;0
2022-06-19 04:53:01;17,9;1008,94;312;0;0
2022-06-19 04:54:01;18,03;1008,87;328;0;0
2022-06-19 04:55:02;18,03;1008,86;343;0;0
2022-06-19 04:56:01;17,97;1008,89;359;0;0
2022-06-19 04:57:01;17,97;1008,94;378;0;0
2022-06-19 04:58:01;17,99;1008,86;399;0;0
2022-06-19 04:59:01;17,97;1008,87;423;0;0
2022-06-19 05:00:02;18,02;1008,81;448;0;0
2022-06-19 05:01:02;18,03;1008,81;473;0;0
2022-06-19 05:02:01;17,93;1008,87;499;0;0
2022-06-19 05:03:01;17,95;1008,86;527;0;0
2022-06-19 05:04:01;18,01;1008,88;553;0;0
2022-06-19 05:05:01;17,96;1008,81;579;0;0
2022-06-19 05:06:01;17,94;1008,81;605;0;0
2022-06-19 05:07:01;18,04;1008,75;635;0;0
2022-06-19 05:08:02;17,97;1008,78;667;0;0
2022-06-19 05:09:01;17,98;1008,74;702;0;0
2022-06-19 05:10:01;17,98;1008,78;737;0;0
2022-06-19 05:11:01;17,98;1008,85;768;0;0
2022-06-19 05:12:01;18,08;1008,88;800;0;0
2022-06-19 05:13:01;17,95;1008,84;828;0;0
2022-06-19 05:14:01;18,06;1008,86;855;0;0
2022-06-19 05:15:01;18,11;1008,89;881;0;0
2022-06-19 05:16:01;18,09;1008,9;907;0;0
2022-06-19 05:17:01;18,01;1008,88;932;0;0
2022-06-19 05:18:01;18,09;1008,9;955;0;0
2022-06-19 05:19:01;18,13;1008,98;978;0;0
2022-06-19 05:20:01;17,95;1008,97;999;0;0
2022-06-19 05:21:01;18,14;1008,88;1021;0;0
2022-06-19 05:22:01;18,06;1008,83;1041;0;0
2022-06-19 05:23:02;18,15;1008,91;1062;0;0
2022-06-19 05:24:01;18,15;1008,89;1080;0;0
2022-06-19 05:25:01;18,14;1008,9;1099;0;0
2022-06-19 05:26:02;17,97;1008,91;1118;0;0
2022-06-19 05:27:01;17,93;1008,96;1135;0;0
2022-06-19 05:28:01;17,99;1008,91;1155;0;0
2022-06-19 05:29:01;18,05;1008,9;1172;0;0
2022-06-19 05:30:01;17,87;1008,89;1190;0;0
2022-06-19 05:31:01;17,95;1008,89;1208;0;0
2022-06-19 05:32:01;17,96;1008,93;1226;0;0
2022-06-19 05:33:01;17,92;1008,85;1242;0;0
2022-06-19 05:34:01;18,04;1008,85;1258;0;0
2022-06-19 05:35:01;18,01;1008,8;1275;0;0
2022-06-19 05:36:01;17,88;1008,82;1290;0;0
2022-06-19 05:37:01;17,98;1008,83;1306;0;0
2022-06-19 05:38:02;17,96;1008,89;1320;0;0
2022-06-19 05:39:01;18;1008,96;1334;0;0
2022-06-19 05:40:01;18,02;1008,99;1349;0;0
2022-06-19 05:41:01;17,87;1009,01;1361;0;0
2022-06-19 05:42:01;17,88;1009,11;1374;0;0
2022-06-19 05:43:01;17,89;1009,08;1387;0;0
2022-06-19 05:44:01;18,04;1009;1399;0;0
2022-06-19 05:45:01;18,11;1009,03;1412;0;0
2022-06-19 05:46:01;18,13;1008,98;1423;0;0
2022-06-19 05:47:01;18,09;1008,93;1434;0;0
2022-06-19 05:48:01;18,19;1008,87;1447;0;0
2022-06-19 05:49:01;18,24;1008,84;1456;0;0
2022-06-19 05:50:01;18,21;1008,83;1467;0;0
2022-06-19 05:51:01;18,17;1008,84;1477;0;0
2022-06-19 05:52:01;18,24;1008,89;1487;0;0
2022-06-19 05:53:01;18,24;1008,98;1497;0;0
2022-06-19 05:54:01;18,28;1008,98;1508;0;0
2022-06-19 05:55:01;18,24;1009,03;1516;0;0
2022-06-19 05:56:01;18,31;1009,06;1526;0;0
2022-06-19 05:57:01;18,51;1009,01;1535;0;0
2022-06-19 05:58:01;18,45;1008,98;1545;0;0
2022-06-19 05:59:01;18,32;1009,02;1555;0;0
2022-06-19 06:00:01;18,5;1008,95;1564;0;0
2022-06-19 06:01:01;18,52;1008,89;1573;0;0
2022-06-19 06:02:01;18,47;1008,87;1582;0;0
2022-06-19 06:03:01;18,33;1008,88;1590;0;0
2022-06-19 06:04:01;18,36;1008,87;1598;0;0
2022-06-19 06:05:01;18,62;1008,88;1607;0;0
2022-06-19 06:06:01;18,6;1008,83;1615;0;0
2022-06-19 06:07:01;18,58;1008,87;1623;0;0
2022-06-19 06:08:01;18,59;1008,89;1632;0;0
2022-06-19 06:09:01;18,66;1008,83;1640;0;0
2022-06-19 06:10:01;18,7;1008,81;1648;0;0
2022-06-19 06:11:01;18,73;1008,73;1656;0;0
2022-06-19 06:12:01;18,73;1008,71;1663;0;0
2022-06-19 06:13:01;18,73;1008,7;1671;0;0
2022-06-19 06:14:01;18,79;1008,73;1678;0;0
2022-06-19 06:15:02;18,77;1008,74;1685;0;0
2022-06-19 06:16:01;18,92;1008,74;1691;0;0
2022-06-19 06:17:01;18,97;1008,7;1698;0;0
2022-06-19 06:18:02;18,76;1008,7;1704;0;0
2022-06-19 06:19:01;18,76;1008,71;1711;0;0
2022-06-19 06:20:01;18,91;1008,75;1718;0;0
2022-06-19 06:21:01;18,89;1008,79;1724;0;0
2022-06-19 06:22:01;18,99;1008,86;1729;0;0
2022-06-19 06:23:01;19,16;1008,82;1735;0;0
2022-06-19 06:24:01;19,03;1008,84;1741;0;0
2022-06-19 06:25:02;19,07;1008,99;1746;0;0
2022-06-19 06:26:01;19;1008,94;1751;0;0
2022-06-19 06:27:01;19,26;1009,01;1756;0;0
2022-06-19 06:28:01;19,12;1009,06;1761;0;0
2022-06-19 06:29:01;19,15;1009,04;1767;0;0
2022-06-19 06:30:01;19,23;1009,07;1773;0;0
2022-06-19 06:31:01;19,47;1009,09;1777;0;0
2022-06-19 06:32:01;19,45;1009,08;1782;0;0
2022-06-19 06:33:01;19,42;1009,14;1787;0;0
2022-06-19 06:34:01;19,47;1009,29;1792;0;0
2022-06-19 06:35:01;19,37;1009,17;1798;0;0
2022-06-19 06:36:01;19,5;1009,05;1802;0;0
2022-06-19 06:37:01;19,67;1009,21;1807;0;0
2022-06-19 06:38:01;19,72;1009,14;1811;0;0
2022-06-19 06:39:01;19,88;1009,11;1815;0;0
2022-06-19 06:40:01;19,96;1009,05;1818;0;0
2022-06-19 06:41:01;20,06;1008,94;1822;0;0
2022-06-19 06:42:01;20,14;1008,88;1825;0;0
2022-06-19 06:43:01;20,11;1008,8;1827;0;0
2022-06-19 06:44:01;20,12;1008,81;1831;0;0
2022-06-19 06:45:01;20,17;1008,89;1835;0;0
2022-06-19 06:46:02;20,2;1008,86;1838;0;0
2022-06-19 06:47:01;20,41;1008,77;1844;0;0
2022-06-19 06:48:01;20,31;1008,82;1846;0;0
2022-06-19 06:49:01;20,41;1008,75;1847;0;0
2022-06-19 06:50:01;20,5;1008,81;1852;0;0
2022-06-19 06:51:01;20,6;1008,83;1855;0;0
2022-06-19 06:52:01;20,62;1008,87;1857;0;0
2022-06-19 06:53:01;20,66;1008,88;1861;0;0
2022-06-19 06:54:01;20,75;1008,92;1863;0;0
2022-06-19 06:55:01;20,88;1008,97;1867;0;0
2022-06-19 06:56:01;20,94;1009,01;1870;0;0
2022-06-19 06:57:01;21,1;1008,89;1873;0;0
2022-06-19 06:58:01;21,18;1008,89;1877;0;0
2022-06-19 06:59:01;21,31;1008,88;1878;0;0
2022-06-19 07:00:01;21,27;1008,94;1879;0;0
2022-06-19 07:01:01;21,39;1008,95;1883;0;0
2022-06-19 07:02:02;21,53;1008,86;1886;0;0
2022-06-19 07:03:01;21,52;1008,96;1890;0;0
2022-06-19 07:04:01;21,44;1008,89;1893;0;0
2022-06-19 07:05:01;21,66;1008,93;1894;0;0
2022-06-19 07:06:01;21,64;1008,86;1895;0;0
2022-06-19 07:07:01;21,69;1008,84;1899;0;0
2022-06-19 07:08:01;21,79;1008,84;1901;0;0
2022-06-19 07:09:01;21,84;1008,8;1902;0;0
2022-06-19 07:10:01;21,94;1008,77;1905;0;0
2022-06-19 07:11:01;22,01;1008,74;1908;0;0
2022-06-19 07:12:01;22,03;1008,73;1910;0;0
2022-06-19 07:13:01;22,28;1008,71;1912;0;0
2022-06-19 07:14:01;22,41;1008,71;1915;0;0
2022-06-19 07:15:01;22,53;1008,69;1917;0;0
2022-06-19 07:16:01;22,68;1008,69;1917;0;0
2022-06-19 07:17:01;22,83;1008,7;1918;0;0
2022-06-19 07:18:01;22,7;1008,63;1921;0;0
2022-06-19 07:19:01;22,85;1008,64;1924;0;0
2022-06-19 07:20:01;22,91;1008,65;1925;0;0
2022-06-19 07:21:01;22,87;1008,67;1926;0;0
2022-06-19 07:22:01;22,91;1008,69;1931;0;0
2022-06-19 07:23:01;22,93;1008,66;1934;0;0
2022-06-19 07:24:01;23,04;1008,7;1936;0;0
2022-06-19 07:25:01;23,22;1008,66;1938;0;0
2022-06-19 07:26:01;23,04;1008,63;1941;0;0
2022-06-19 07:27:01;23,05;1008,64;1942;0;0
2022-06-19 07:28:02;23,08;1008,58;1942;0;0
2022-06-19 07:29:01;23,22;1008,63;1943;0;0
2022-06-19 07:30:01;23,37;1008,66;1946;0;0
2022-06-19 07:31:01;23,38;1008,59;1947;0;0
2022-06-19 07:32:01;23,5;1008,55;1949;0;0
2022-06-19 07:33:01;23,41;1008,56;1950;0;0
2022-06-19 07:34:01;23,67;1008,52;1950;0;0
2022-06-19 07:35:01;23,66;1008,51;1950;0;0
2022-06-19 07:36:01;23,78;1008,55;1951;0;0
2022-06-19 07:37:01;23,92;1008,52;1952;0;0
2022-06-19 07:38:01;24,02;1008,46;1954;0;0
2022-06-19 07:39:01;24,16;1008,43;1956;0;0
2022-06-19 07:40:01;24,2;1008,44;1957;0;0
2022-06-19 07:41:01;24,25;1008,33;1958;0;0
2022-06-19 07:42:02;24,31;1008,33;1958;0;0
2022-06-19 07:43:01;24,29;1008,29;1958;0;0
2022-06-19 07:44:01;24,39;1008,39;1959;0;0
2022-06-19 07:45:01;24,35;1008,42;1960;0;0
2022-06-19 07:46:01;24,35;1008,43;1961;0;0
2022-06-19 07:47:01;24,41;1008,3;1962;0;0
2022-06-19 07:48:01;24,32;1008,26;1964;0;0
2022-06-19 07:49:01;24,44;1008,3;1965;0;0
2022-06-19 07:50:01;24,57;1008,38;1965;0;0
2022-06-19 07:51:01;24,64;1008,33;1965;0;0
2022-06-19 07:52:01;24,68;1008,24;1966;0;0
2022-06-19 07:53:02;24,71;1008,25;1966;0;0
2022-06-19 07:54:01;24,88;1008,24;1968;0;0
2022-06-19 07:55:01;24,92;1008,2;1970;0;0
2022-06-19 07:56:02;25,05;1008,17;1972;0;0
2022-06-19 07:57:01;25,08;1008,2;1973;0;0
2022-06-19 07:58:01;25,2;1008,11;1974;0;0
2022-06-19 07:59:01;25,3;1008,08;1974;0;0
2022-06-19 08:00:02;25,55;1008,18;1975;0;0
2022-06-19 08:01:01;25,51;1008,2;1976;0;0
2022-06-19 08:02:01;25,37;1008,07;1977;0;0
2022-06-19 08:03:01;25,38;1008,05;1979;0;0
2022-06-19 08:04:01;25,52;1008,02;1981;0;0
2022-06-19 08:05:01;25,58;1008,03;1982;0;0
2022-06-19 08:06:01;25,66;1007,98;1982;0;0
2022-06-19 08:07:02;25,56;1007,97;1985;0;0
2022-06-19 08:08:01;25,51;1007,99;1987;0;0
2022-06-19 08:09:01;25,69;1007,95;1988;0;0
2022-06-19 08:10:01;25,82;1007,91;1988;0;0
2022-06-19 08:11:01;25,98;1007,86;1989;0;0
2022-06-19 08:12:01;25,92;1007,84;1989;0;0
2022-06-19 08:13:01;25,99;1007,87;1991;0;0
2022-06-19 08:14:01;26,16;1007,87;1993;0;0
2022-06-19 08:15:01;26,09;1007,81;1996;0;0
2022-06-19 08:16:01;26,19;1007,78;1997;0;0
2022-06-19 08:17:01;26,38;1007,73;1998;0;0
2022-06-19 08:18:01;26,32;1007,74;2000;0;0
2022-06-19 08:19:01;26,31;1007,78;2002;0;0
2022-06-19 08:20:01;26,41;1007,82;2004;0;0
2022-06-19 08:21:01;26,4;1007,76;2006;0;0
2022-06-19 08:22:01;26,5;1007,76;2007;0;0
2022-06-19 08:23:01;26,6;1007,8;2011;0;0
2022-06-19 08:24:01;26,66;1007,86;2012;0;0
2022-06-19 08:25:01;26,8;1007,86;2013;0;0
2022-06-19 08:26:01;26,81;1007,83;2014;0;0
2022-06-19 08:27:01;26,87;1007,8;2016;0;0
2022-06-19 08:28:01;26,91;1007,8;2018;0;0
2022-06-19 08:29:01;26,96;1007,83;2020;0;0
2022-06-19 08:30:01;27,12;1007,83;2021;0;0
2022-06-19 08:31:01;27,17;1007,82;2021;0;0
2022-06-19 08:32:01;27,35;1007,86;2022;0;0
2022-06-19 08:33:01;27,22;1007,8;2022;0;0
2022-06-19 08:34:02;27,13;1007,8;2022;0;0
2022-06-19 08:35:01;27,2;1007,78;2024;0;0
2022-06-19 08:36:01;27,25;1007,84;2028;0;0
2022-06-19 08:37:01;27,32;1007,86;2029;0;0
2022-06-19 08:38:01;27,41;1007,84;2029;0;0
2022-06-19 08:39:01;27,31;1007,82;2029;0;0
2022-06-19 08:40:01;27,47;1007,86;2030;0;0
2022-06-19 08:41:01;27,71;1007,9;2030;0;0
2022-06-19 08:42:01;27,75;1007,93;2033;0;0
2022-06-19 08:43:01;27,87;1007,86;2033;0;0
2022-06-19 08:44:01;27,88;1007,87;2035;0;0
2022-06-19 08:45:01;28,02;1007,84;2036;0;0
2022-06-19 08:46:02;28;1007,85;2036;0;0
2022-06-19 08:47:01;27,91;1007,9;2037;0;0
2022-06-19 08:48:01;27,94;1007,86;2037;0;0
2022-06-19 08:49:01;28,07;1007,83;2038;0;0
2022-06-19 08:50:02;28,08;1007,81;2042;0;0
2022-06-19 08:51:01;28,21;1007,76;2044;0;0
2022-06-19 08:52:01;28;1007,77;2046;0;0
2022-06-19 08:53:01;28,17;1007,76;2050;0;0
2022-06-19 08:54:01;28,29;1007,74;2052;0;0
2022-06-19 08:55:01;28,41;1007,73;2054;0;0
2022-06-19 08:56:01;28,53;1007,7;2056;0;0
2022-06-19 08:57:01;28,34;1007,64;2059;0;0
2022-06-19 08:58:01;28,27;1007,66;2060;0;0
2022-06-19 08:59:01;28,34;1007,65;2061;0;0
2022-06-19 09:00:01;28,42;1007,69;2061;0;0
2022-06-19 09:01:01;28,61;1007,68;2065;0;0
2022-06-19 09:02:01;28,69;1007,63;2068;0;0
2022-06-19 09:03:02;28,71;1007,65;2069;0;0
2022-06-19 09:04:01;28,93;1007,61;2069;0;0
2022-06-19 09:05:01;29,11;1007,64;2070;0;0
2022-06-19 09:06:01;29,16;1007,64;2073;0;0
2022-06-19 09:07:01;29,09;1007,63;2075;0;0
2022-06-19 09:08:01;29,19;1007,62;2076;0;0
2022-06-19 09:09:01;29,23;1007,61;2077;0;0
2022-06-19 09:10:01;29,24;1007,6;2078;0;0
2022-06-19 09:11:02;29,18;1007,59;2080;0;0
2022-06-19 09:12:01;29,04;1007,6;2082;0;0
2022-06-19 09:13:01;29,11;1007,58;2085;0;0
2022-06-19 09:14:01;29,18;1007,56;2086;0;0
2022-06-19 09:15:02;29,21;1007,51;2087;0;0
2022-06-19 09:16:01;29,19;1007,51;2090;0;0
2022-06-19 09:17:01;29,27;1007,42;2089;0;0
2022-06-19 09:18:01;29,39;1007,47;2090;0;0
2022-06-19 09:19:01;29,37;1007,46;2091;0;0
2022-06-19 09:20:01;29,29;1007,43;2092;0;0
2022-06-19 09:21:02;29,52;1007,37;2093;0;0
2022-06-19 09:22:01;29,61;1007,4;2095;0;0
2022-06-19 09:23:01;29,74;1007,39;2098;0;0
2022-06-19 09:24:01;29,8;1007,39;2099;0;0
2022-06-19 09:25:01;29,98;1007,34;2101;0;0
2022-06-19 09:26:02;30,14;1007,25;2104;0;0
2022-06-19 09:27:01;30;1007,25;2107;0;0
2022-06-19 09:28:01;29,99;1007,18;2106;0;0
2022-06-19 09:29:01;30,03;1007,15;2111;0;0
2022-06-19 09:30:01;30,16;1007,03;2114;0;0
2022-06-19 09:31:01;30,04;1006,94;2116;0;0
2022-06-19 09:32:02;30,07;1006,88;2117;0;0