Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-12-06 00:00:01;-0.8;1021.19;8;0;0
2019-12-06 00:00:31;-0.84;1021.16;9;0;0
2019-12-06 00:01:01;-0.8;1021.05;8;0;0
2019-12-06 00:01:31;-0.82;1021.06;9;0;0
2019-12-06 00:02:01;-0.79;1021.03;9;0;0
2019-12-06 00:02:32;-0.77;1020.99;9;0;0
2019-12-06 00:03:01;-0.84;1021.03;8;0;0
2019-12-06 00:03:31;-0.71;1021.02;9;0;0
2019-12-06 00:04:01;-0.73;1021.11;9;0;0
2019-12-06 00:04:34;-0.69;1021.13;9;0;0
2019-12-06 00:05:01;-0.74;1021.15;9;0;0
2019-12-06 00:05:32;-0.8;1021.09;9;0;0
2019-12-06 00:06:01;-0.7;1021.1;8;0;0
2019-12-06 00:06:31;-0.85;1021.08;8;0;0
2019-12-06 00:07:01;-0.83;1021.14;9;2.69;0
2019-12-06 00:07:31;-0.88;1021.12;8;0;0
2019-12-06 00:08:01;-0.94;1021.11;8;2.69;116
2019-12-06 00:08:31;-0.79;1020.95;9;0;0
2019-12-06 00:09:02;-0.8;1020.96;9;0;0
2019-12-06 00:09:31;-0.83;1020.95;8;0;0
2019-12-06 00:10:01;-0.79;1020.92;9;0;0
2019-12-06 00:10:31;-0.77;1020.87;9;0;0
2019-12-06 00:11:01;-0.75;1020.83;9;0;0
2019-12-06 00:11:31;-0.76;1020.79;8;0;0
2019-12-06 00:12:01;-0.72;1020.78;8;0;0
2019-12-06 00:12:31;-0.71;1020.75;8;0;0
2019-12-06 00:13:01;-0.77;1020.7;9;0;0
2019-12-06 00:13:31;-0.77;1020.68;9;0;0
2019-12-06 00:14:01;-0.74;1020.69;8;0;0
2019-12-06 00:14:31;-0.79;1020.7;8;0;0
2019-12-06 00:15:01;-0.84;1020.66;9;0;0
2019-12-06 00:15:31;-0.73;1020.68;8;0;0
2019-12-06 00:16:01;-0.77;1020.69;9;0;0
2019-12-06 00:16:31;-0.72;1020.7;8;0;0
2019-12-06 00:17:01;-0.79;1020.72;8;0;0
2019-12-06 00:17:31;-0.78;1020.73;8;0;0
2019-12-06 00:18:01;-0.77;1020.75;10;0;0
2019-12-06 00:18:31;-0.67;1020.74;8;0;0
2019-12-06 00:19:01;-0.74;1020.78;7;0;0
2019-12-06 00:19:31;-0.78;1020.76;8;0;0
2019-12-06 00:20:01;-0.84;1020.77;9;0;0
2019-12-06 00:20:31;-0.69;1020.75;9;0;0
2019-12-06 00:21:01;-0.7;1020.83;8;0;0
2019-12-06 00:21:32;-0.69;1020.81;9;0;0
2019-12-06 00:22:01;-0.66;1020.76;9;0;0
2019-12-06 00:22:31;-0.64;1020.71;9;0;0
2019-12-06 00:23:01;-0.7;1020.7;9;0;0
2019-12-06 00:23:31;-0.68;1020.74;8;0;0
2019-12-06 00:24:01;-0.66;1020.72;9;0;0
2019-12-06 00:24:31;-0.76;1020.71;8;0;0
2019-12-06 00:25:01;-0.86;1020.7;8;0;0
2019-12-06 00:25:31;-0.84;1020.68;9;0;0
2019-12-06 00:26:01;-0.81;1020.66;9;0;0
2019-12-06 00:26:31;-0.85;1020.62;9;0;0
2019-12-06 00:27:01;-0.87;1020.61;9;0;0
2019-12-06 00:27:31;-0.78;1020.62;9;0;0
2019-12-06 00:28:01;-0.76;1020.65;9;0;0
2019-12-06 00:28:31;-0.72;1020.65;9;0;0
2019-12-06 00:29:01;-0.69;1020.61;9;0;0
2019-12-06 00:29:31;-0.66;1020.59;8;0;0
2019-12-06 00:30:01;-0.68;1020.62;7;0;0
2019-12-06 00:30:32;-0.66;1020.62;8;0;0
2019-12-06 00:31:02;-0.72;1020.6;9;0;0
2019-12-06 00:31:31;-0.73;1020.59;8;0;0
2019-12-06 00:32:01;-0.75;1020.61;8;0;0
2019-12-06 00:32:31;-0.74;1020.67;9;0;0
2019-12-06 00:33:02;-0.64;1020.68;9;0;0
2019-12-06 00:33:31;-0.68;1020.69;10;0;0
2019-12-06 00:34:01;-0.81;1020.74;9;0;0
2019-12-06 00:34:31;-0.82;1020.75;10;0;0
2019-12-06 00:35:01;-0.67;1020.77;10;0;0
2019-12-06 00:35:31;-0.76;1020.79;8;0;0
2019-12-06 00:36:01;-0.68;1020.8;8;0;0
2019-12-06 00:36:31;-0.8;1020.81;9;0;0
2019-12-06 00:37:01;-0.75;1020.8;8;0;0
2019-12-06 00:37:31;-0.71;1020.8;8;0;0
2019-12-06 00:38:01;-0.78;1020.81;8;0;0
2019-12-06 00:38:31;-0.79;1020.79;8;0;0
2019-12-06 00:39:01;-0.82;1020.8;9;0;0
2019-12-06 00:39:32;-0.86;1020.83;8;0;0
2019-12-06 00:40:01;-0.84;1020.8;10;0;0
2019-12-06 00:40:31;-0.74;1020.81;9;0;0
2019-12-06 00:41:01;-0.73;1020.82;9;0;0
2019-12-06 00:41:31;-0.73;1020.78;8;0;0
2019-12-06 00:42:01;-0.78;1020.75;8;0;0
2019-12-06 00:42:31;-0.76;1020.8;9;0;0
2019-12-06 00:43:01;-0.72;1020.77;8;0;0
2019-12-06 00:43:31;-0.73;1020.7;8;0;0
2019-12-06 00:44:01;-0.71;1020.68;7;0;0
2019-12-06 00:44:31;-0.73;1020.63;8;0;0
2019-12-06 00:45:01;-0.81;1020.61;10;0;0
2019-12-06 00:45:31;-0.76;1020.61;10;0;0
2019-12-06 00:46:01;-0.72;1020.63;11;0;0
2019-12-06 00:46:31;-0.79;1020.64;9;0;0
2019-12-06 00:47:01;-0.81;1020.63;9;0;0
2019-12-06 00:47:31;-0.81;1020.62;8;0;0
2019-12-06 00:48:01;-0.76;1020.65;9;0;0
2019-12-06 00:48:31;-0.72;1020.63;10;0;0
2019-12-06 00:49:02;-0.76;1020.66;9;0;0
2019-12-06 00:49:32;-0.81;1020.63;8;0;0
2019-12-06 00:50:01;-0.77;1020.6;9;0;0
2019-12-06 00:50:31;-0.77;1020.6;7;0;0
2019-12-06 00:51:01;-0.78;1020.61;9;0;0
2019-12-06 00:51:31;-0.7;1020.6;9;0;0
2019-12-06 00:52:01;-0.72;1020.59;9;0;0
2019-12-06 00:52:31;-0.79;1020.59;8;0;0
2019-12-06 00:53:01;-0.74;1020.62;8;0;0
2019-12-06 00:53:31;-0.76;1020.64;9;0;0
2019-12-06 00:54:01;-0.79;1020.63;9;0;0
2019-12-06 00:54:31;-0.81;1020.62;9;0;0
2019-12-06 00:55:01;-0.74;1020.66;8;0;0
2019-12-06 00:55:31;-0.84;1020.65;9;0;0
2019-12-06 00:56:01;-0.68;1020.65;9;2.85;43
2019-12-06 00:56:31;-0.72;1020.64;8;0;0
2019-12-06 00:57:01;-0.81;1020.62;9;0;0
2019-12-06 00:57:31;-0.76;1020.6;9;2.78;35
2019-12-06 00:58:01;-0.8;1020.62;9;0;0
2019-12-06 00:58:31;-0.78;1020.62;9;0;0
2019-12-06 00:59:01;-0.76;1020.61;8;0;0
2019-12-06 00:59:32;-0.85;1020.59;8;0;0
2019-12-06 01:00:02;-0.78;1020.58;8;0;0
2019-12-06 01:00:31;-0.82;1020.57;8;0;0
2019-12-06 01:01:01;-0.77;1020.57;8;0;0
2019-12-06 01:01:31;-0.81;1020.56;8;0;0
2019-12-06 01:02:01;-0.86;1020.55;8;0;0
2019-12-06 01:02:31;-0.84;1020.57;8;0;0
2019-12-06 01:03:01;-0.81;1020.56;9;0;0
2019-12-06 01:03:31;-0.84;1020.58;9;0;0
2019-12-06 01:04:02;-0.71;1020.57;9;0;0
2019-12-06 01:04:31;-0.84;1020.57;9;0;0
2019-12-06 01:05:01;-0.88;1020.56;9;0;0
2019-12-06 01:05:31;-0.84;1020.56;10;0;0
2019-12-06 01:06:01;-0.78;1020.56;9;0;0
2019-12-06 01:06:31;-0.83;1020.58;9;0;0
2019-12-06 01:07:01;-0.83;1020.59;9;0;0
2019-12-06 01:07:31;-0.85;1020.58;9;0;0
2019-12-06 01:08:02;-0.8;1020.6;10;0;0
2019-12-06 01:08:32;-0.73;1020.59;9;0;0
2019-12-06 01:09:01;-0.65;1020.59;9;0;0
2019-12-06 01:09:31;-0.71;1020.59;8;0;0
2019-12-06 01:10:01;-0.72;1020.6;8;0;0
2019-12-06 01:10:31;-0.76;1020.59;9;0;0
2019-12-06 01:11:01;-0.81;1020.57;9;0;0
2019-12-06 01:11:31;-0.71;1020.57;9;0;0
2019-12-06 01:12:01;-0.71;1020.57;9;0;0
2019-12-06 01:12:31;-0.86;1020.59;10;0;0
2019-12-06 01:13:01;-0.7;1020.59;9;0;0
2019-12-06 01:13:31;-0.81;1020.58;9;0;0
2019-12-06 01:14:01;-0.75;1020.59;9;0;0
2019-12-06 01:14:31;-0.74;1020.58;8;0;0
2019-12-06 01:15:01;-0.71;1020.57;9;0;0
2019-12-06 01:15:31;-0.68;1020.57;9;0;0
2019-12-06 01:16:01;-0.63;1020.56;9;0;0
2019-12-06 01:16:32;-0.76;1020.56;8;0;0
2019-12-06 01:17:01;-0.72;1020.56;7;0;0
2019-12-06 01:17:31;-0.71;1020.56;8;0;0
2019-12-06 01:18:01;-0.8;1020.55;8;0;0
2019-12-06 01:18:31;-0.83;1020.55;8;0;0
2019-12-06 01:19:01;-0.75;1020.55;8;0;0
2019-12-06 01:19:31;-0.77;1020.54;9;0;0
2019-12-06 01:20:01;-0.75;1020.54;9;0;0
2019-12-06 01:20:31;-0.73;1020.54;9;0;0
2019-12-06 01:21:01;-0.72;1020.54;8;0;0
2019-12-06 01:21:31;-0.75;1020.55;8;0;0
2019-12-06 01:22:01;-0.77;1020.55;8;0;0
2019-12-06 01:22:31;-0.75;1020.55;9;0;0
2019-12-06 01:23:01;-0.71;1020.56;8;0;0
2019-12-06 01:23:31;-0.84;1020.56;9;0;0
2019-12-06 01:24:01;-0.83;1020.56;9;0;0
2019-12-06 01:24:31;-0.79;1020.56;8;0;0
2019-12-06 01:25:01;-0.77;1020.56;9;0;0
2019-12-06 01:25:32;-0.74;1020.54;8;0;0
2019-12-06 01:26:01;-0.68;1020.55;8;0;0
2019-12-06 01:26:31;-0.7;1020.55;8;0;0
2019-12-06 01:27:01;-0.64;1020.54;9;0;0
2019-12-06 01:27:31;-0.68;1020.55;8;0;0
2019-12-06 01:28:01;-0.7;1020.55;9;0;0
2019-12-06 01:28:31;-0.7;1020.55;9;0;0
2019-12-06 01:29:01;-0.69;1020.56;9;0;0
2019-12-06 01:29:31;-0.71;1020.56;9;0;0
2019-12-06 01:30:01;-0.7;1020.56;8;0;0
2019-12-06 01:30:31;-0.74;1020.56;9;0;0
2019-12-06 01:31:01;-0.78;1020.56;9;0;0
2019-12-06 01:31:31;-0.69;1020.56;9;0;0
2019-12-06 01:32:01;-0.68;1020.56;8;0;0
2019-12-06 01:32:31;-0.77;1020.56;8;0;0
2019-12-06 01:33:01;-0.68;1020.56;9;0;0
2019-12-06 01:33:31;-0.66;1020.57;9;0;0
2019-12-06 01:34:01;-0.73;1020.56;9;0;0
2019-12-06 01:34:31;-0.73;1020.56;11;0;0
2019-12-06 01:35:01;-0.58;1020.56;9;0;0
2019-12-06 01:35:32;-0.68;1020.56;9;0;0
2019-12-06 01:36:01;-0.73;1020.56;9;0;0
2019-12-06 01:36:31;-0.73;1020.56;8;0;0
2019-12-06 01:37:02;-0.67;1020.56;8;0;0
2019-12-06 01:37:31;-0.63;1020.56;7;0;0
2019-12-06 01:38:01;-0.66;1020.54;9;0;0
2019-12-06 01:38:31;-0.63;1020.54;8;0;0
2019-12-06 01:39:01;-0.72;1020.55;8;0;0
2019-12-06 01:39:31;-0.66;1020.55;9;0;0
2019-12-06 01:40:01;-0.64;1020.55;9;0;0
2019-12-06 01:40:31;-0.7;1020.56;8;0;0
2019-12-06 01:41:01;-0.78;1020.56;8;0;0
2019-12-06 01:41:31;-0.66;1020.56;7;0;0
2019-12-06 01:42:01;-0.7;1020.56;8;0;0
2019-12-06 01:42:31;-0.77;1020.56;9;0;0
2019-12-06 01:43:01;-0.78;1020.56;8;0;0
2019-12-06 01:43:31;-0.81;1020.56;10;0;0
2019-12-06 01:44:01;-0.79;1020.56;9;0;0
2019-12-06 01:44:31;-0.82;1020.56;8;0;0
2019-12-06 01:45:01;-0.74;1020.56;7;0;0
2019-12-06 01:45:32;-0.7;1020.56;8;0;0
2019-12-06 01:46:01;-0.66;1020.54;8;0;0
2019-12-06 01:46:31;-0.65;1020.56;8;0;0
2019-12-06 01:47:01;-0.71;1020.56;8;0;0
2019-12-06 01:47:31;-0.86;1020.56;8;0;0
2019-12-06 01:48:01;-0.81;1020.56;9;0;0
2019-12-06 01:48:31;-0.71;1020.56;8;0;0
2019-12-06 01:49:01;-0.7;1020.56;8;0;0
2019-12-06 01:49:31;-0.73;1020.55;9;0;0
2019-12-06 01:50:01;-0.72;1020.54;7;0;0
2019-12-06 01:50:31;-0.88;1020.51;8;0;0
2019-12-06 01:51:01;-0.96;1020.52;9;0;0
2019-12-06 01:51:31;-0.82;1020.53;8;0;0
2019-12-06 01:52:02;-0.75;1020.53;7;0;0
2019-12-06 01:52:31;-0.81;1020.53;7;0;0
2019-12-06 01:53:01;-0.71;1020.55;9;0;0
2019-12-06 01:53:32;-0.77;1020.53;9;0;0
2019-12-06 01:54:01;-0.67;1020.54;9;0;0
2019-12-06 01:54:31;-0.8;1020.55;10;0;0
2019-12-06 01:55:02;-0.72;1020.55;9;0;0
2019-12-06 01:55:32;-0.74;1020.56;9;0;0
2019-12-06 01:56:01;-0.73;1020.56;9;0;0
2019-12-06 01:56:31;-0.77;1020.56;8;0;0
2019-12-06 01:57:01;-0.68;1020.56;8;0;0
2019-12-06 01:57:31;-0.7;1020.56;9;0;0
2019-12-06 01:58:01;-0.72;1020.56;9;0;0
2019-12-06 01:58:31;-0.84;1020.56;9;0;0
2019-12-06 01:59:01;-0.77;1020.57;9;0;0
2019-12-06 01:59:31;-0.83;1020.57;8;0;0
2019-12-06 02:00:01;-0.79;1020.55;8;0;0
2019-12-06 02:00:31;-0.75;1020.55;9;0;0
2019-12-06 02:01:02;-0.74;1020.57;9;0;0
2019-12-06 02:01:32;-0.82;1020.56;7;0;0
2019-12-06 02:02:01;-0.8;1020.56;9;0;0
2019-12-06 02:02:31;-0.7;1020.55;9;0;0
2019-12-06 02:03:01;-0.8;1020.55;8;0;0
2019-12-06 02:03:31;-0.71;1020.56;8;0;0
2019-12-06 02:04:01;-0.65;1020.56;9;0;0
2019-12-06 02:04:31;-0.76;1020.56;9;0;0
2019-12-06 02:05:01;-0.82;1020.57;9;0;0
2019-12-06 02:05:31;-0.8;1020.56;8;0;0
2019-12-06 02:06:01;-0.73;1020.56;8;0;0
2019-12-06 02:06:31;-0.76;1020.56;9;0;0
2019-12-06 02:07:01;-0.73;1020.53;8;0;0
2019-12-06 02:07:31;-0.81;1020.52;8;0;0
2019-12-06 02:08:01;-0.75;1020.51;9;0;0
2019-12-06 02:08:31;-0.72;1020.53;9;0;0
2019-12-06 02:09:01;-0.78;1020.52;9;0;0
2019-12-06 02:09:32;-0.83;1020.53;8;0;0
2019-12-06 02:10:01;-0.82;1020.54;8;0;0
2019-12-06 02:10:31;-0.88;1020.54;8;0;0
2019-12-06 02:11:01;-0.79;1020.55;9;0;0
2019-12-06 02:11:31;-0.81;1020.55;10;0;0
2019-12-06 02:12:01;-0.79;1020.55;10;0;0
2019-12-06 02:12:31;-0.78;1020.56;9;0;0
2019-12-06 02:13:01;-0.81;1020.56;9;0;0
2019-12-06 02:13:31;-0.72;1020.57;9;0;0
2019-12-06 02:14:01;-0.76;1020.57;8;0;0
2019-12-06 02:14:31;-0.75;1020.56;10;0;0
2019-12-06 02:15:01;-0.8;1020.56;9;0;0
2019-12-06 02:15:31;-0.79;1020.54;8;0;0
2019-12-06 02:16:02;-0.83;1020.53;9;0;0
2019-12-06 02:16:31;-0.67;1020.54;9;0;0
2019-12-06 02:17:01;-0.75;1020.55;9;0;0
2019-12-06 02:17:31;-0.74;1020.55;8;0;0
2019-12-06 02:18:01;-0.86;1020.56;9;0;0
2019-12-06 02:18:32;-0.78;1020.56;9;0;0
2019-12-06 02:19:01;-0.78;1020.54;8;0;0
2019-12-06 02:19:31;-0.68;1020.55;9;0;0
2019-12-06 02:20:01;-0.63;1020.55;9;0;0
2019-12-06 02:20:31;-0.68;1020.55;8;0;0
2019-12-06 02:21:01;-0.68;1020.56;8;0;0
2019-12-06 02:21:31;-0.82;1020.54;9;0;0
2019-12-06 02:22:01;-0.85;1020.54;8;2.64;20
2019-12-06 02:22:31;-0.74;1020.53;8;0;0
2019-12-06 02:23:01;-0.77;1020.53;9;0;0
2019-12-06 02:23:31;-0.77;1020.52;10;0;0
2019-12-06 02:24:01;-0.75;1020.49;9;0;0
2019-12-06 02:24:31;-0.83;1020.48;8;0;0
2019-12-06 02:25:01;-0.86;1020.47;8;0;0
2019-12-06 02:25:31;-0.89;1020.49;9;0;0
2019-12-06 02:26:01;-0.79;1020.5;10;0;0
2019-12-06 02:26:31;-0.73;1020.5;9;0;0
2019-12-06 02:27:01;-0.72;1020.46;9;0;0
2019-12-06 02:27:32;-0.71;1020.49;9;0;0
2019-12-06 02:28:01;-0.68;1020.51;8;0;0
2019-12-06 02:28:31;-0.72;1020.51;8;0;0
2019-12-06 02:29:01;-0.72;1020.5;9;0;0
2019-12-06 02:29:31;-0.76;1020.5;9;0;0
2019-12-06 02:30:01;-0.74;1020.49;9;0;0
2019-12-06 02:30:31;-0.81;1020.5;9;0;0
2019-12-06 02:31:01;-0.91;1020.51;9;0;0
2019-12-06 02:31:31;-0.79;1020.53;9;0;0
2019-12-06 02:32:02;-0.78;1020.54;9;0;0
2019-12-06 02:32:31;-0.72;1020.55;8;0;0
2019-12-06 02:33:01;-0.64;1020.54;8;0;0
2019-12-06 02:33:31;-0.75;1020.51;8;0;0
2019-12-06 02:34:01;-0.83;1020.53;9;0;0
2019-12-06 02:34:31;-0.84;1020.53;8;0;0
2019-12-06 02:35:01;-0.73;1020.52;8;0;0
2019-12-06 02:35:31;-0.76;1020.53;10;0;0
2019-12-06 02:36:01;-0.7;1020.51;10;0;0
2019-12-06 02:36:32;-0.73;1020.51;10;0;0
2019-12-06 02:37:01;-0.73;1020.49;9;0;0
2019-12-06 02:37:31;-0.82;1020.5;8;0;0
2019-12-06 02:38:01;-0.87;1020.5;8;0;0
2019-12-06 02:38:31;-0.74;1020.52;9;0;0
2019-12-06 02:39:01;-0.76;1020.51;8;0;0
2019-12-06 02:39:31;-0.65;1020.52;8;0;0
2019-12-06 02:40:01;-0.8;1020.49;8;0;0
2019-12-06 02:40:31;-0.68;1020.45;8;0;0
2019-12-06 02:41:01;-0.71;1020.44;9;0;0
2019-12-06 02:41:31;-0.67;1020.47;9;0;0
2019-12-06 02:42:01;-0.71;1020.44;8;0;0
2019-12-06 02:42:31;-0.78;1020.45;9;0;0
2019-12-06 02:43:01;-0.78;1020.44;9;0;0
2019-12-06 02:43:31;-0.75;1020.46;10;0;0
2019-12-06 02:44:01;-0.78;1020.49;8;0;0
2019-12-06 02:44:31;-0.79;1020.48;8;0;0
2019-12-06 02:45:01;-0.78;1020.46;8;0;0
2019-12-06 02:45:31;-0.77;1020.46;9;0;0
2019-12-06 02:46:01;-0.75;1020.45;9;0;0
2019-12-06 02:46:32;-0.74;1020.46;9;0;0
2019-12-06 02:47:01;-0.75;1020.46;9;0;0
2019-12-06 02:47:31;-0.82;1020.46;9;0;0
2019-12-06 02:48:01;-0.82;1020.44;9;0;0
2019-12-06 02:48:31;-0.91;1020.45;9;0;0
2019-12-06 02:49:01;-0.79;1020.47;8;0;0
2019-12-06 02:49:31;-0.74;1020.45;8;0;0
2019-12-06 02:50:02;-0.77;1020.48;7;0;0
2019-12-06 02:50:31;-0.81;1020.47;7;0;0
2019-12-06 02:51:01;-0.78;1020.46;9;0;0
2019-12-06 02:51:31;-0.73;1020.43;9;0;0
2019-12-06 02:52:01;-0.69;1020.45;9;0;0
2019-12-06 02:52:31;-0.69;1020.45;8;0;0
2019-12-06 02:53:01;-0.88;1020.48;8;0;0
2019-12-06 02:53:31;-0.76;1020.45;7;0;0
2019-12-06 02:54:01;-0.79;1020.42;8;0;0
2019-12-06 02:54:31;-0.84;1020.42;9;0;0
2019-12-06 02:55:01;-0.72;1020.4;9;0;0
2019-12-06 02:55:32;-0.7;1020.39;10;0;0
2019-12-06 02:56:01;-0.71;1020.38;9;0;0
2019-12-06 02:56:31;-0.71;1020.33;8;2.42;27
2019-12-06 02:57:02;-0.77;1020.32;9;0;0
2019-12-06 02:57:31;-0.76;1020.31;9;0;0
2019-12-06 02:58:01;-0.78;1020.27;9;0;0
2019-12-06 02:58:31;-0.78;1020.27;9;0;0
2019-12-06 02:59:01;-0.81;1020.27;9;0;0
2019-12-06 02:59:31;-0.77;1020.25;8;0;0
2019-12-06 03:00:01;-0.79;1020.27;9;0;0
2019-12-06 03:00:31;-0.8;1020.21;8;0;0
2019-12-06 03:01:02;-0.76;1020.23;9;0;0
2019-12-06 03:01:31;-0.75;1020.25;9;0;0
2019-12-06 03:02:01;-0.78;1020.23;10;0;0
2019-12-06 03:02:31;-0.77;1020.28;9;0;0
2019-12-06 03:03:01;-0.74;1020.25;9;0;0
2019-12-06 03:03:31;-0.67;1020.29;9;0;0
2019-12-06 03:04:01;-0.65;1020.26;10;0;0
2019-12-06 03:04:31;-0.79;1020.26;9;0;0
2019-12-06 03:05:01;-0.76;1020.27;10;0;0
2019-12-06 03:05:32;-0.76;1020.24;10;0;0
2019-12-06 03:06:01;-0.74;1020.23;9;0;0
2019-12-06 03:06:31;-0.79;1020.28;9;0;0
2019-12-06 03:07:01;-0.73;1020.3;9;0;0
2019-12-06 03:07:31;-0.69;1020.36;9;0;0
2019-12-06 03:08:01;-0.8;1020.36;9;0;0
2019-12-06 03:08:31;-0.83;1020.37;9;0;0
2019-12-06 03:09:01;-0.78;1020.41;9;0;0
2019-12-06 03:09:31;-0.77;1020.33;10;0;0
2019-12-06 03:10:01;-0.73;1020.29;9;0;0
2019-12-06 03:10:31;-0.76;1020.3;9;0;0
2019-12-06 03:11:01;-0.77;1020.37;9;0;0
2019-12-06 03:11:31;-0.75;1020.36;9;0;0
2019-12-06 03:12:01;-0.8;1020.39;9;0;0
2019-12-06 03:12:31;-0.86;1020.4;9;0;0
2019-12-06 03:13:01;-0.9;1020.37;8;0;0
2019-12-06 03:13:31;-0.86;1020.34;9;0;0
2019-12-06 03:14:02;-0.81;1020.27;9;0;0
2019-12-06 03:14:31;-0.77;1020.24;9;0;0
2019-12-06 03:15:01;-0.87;1020.27;10;0;0
2019-12-06 03:15:32;-0.83;1020.28;9;0;0
2019-12-06 03:16:01;-0.85;1020.22;8;0;0
2019-12-06 03:16:31;-0.78;1020.23;8;0;0
2019-12-06 03:17:01;-0.76;1020.23;8;0;0
2019-12-06 03:17:31;-0.76;1020.18;8;0;0
2019-12-06 03:18:02;-0.81;1020.3;9;0;0
2019-12-06 03:18:31;-0.8;1020.34;10;0;0
2019-12-06 03:19:01;-0.77;1020.29;9;0;0
2019-12-06 03:19:31;-0.73;1020.29;9;0;0
2019-12-06 03:20:01;-0.72;1020.31;8;0;0
2019-12-06 03:20:31;-0.77;1020.25;8;0;0
2019-12-06 03:21:01;-0.92;1020.22;9;0;0
2019-12-06 03:21:31;-0.75;1020.27;9;0;0
2019-12-06 03:22:01;-0.72;1020.33;9;0;0
2019-12-06 03:22:31;-0.67;1020.3;8;0;0
2019-12-06 03:23:01;-0.78;1020.3;8;0;0
2019-12-06 03:23:31;-0.84;1020.28;9;0;0
2019-12-06 03:24:01;-0.76;1020.28;10;0;0
2019-12-06 03:24:32;-0.74;1020.33;9;0;0
2019-12-06 03:25:01;-0.76;1020.27;9;0;0
2019-12-06 03:25:31;-0.74;1020.24;9;0;0
2019-12-06 03:26:01;-0.8;1020.27;8;0;0
2019-12-06 03:26:31;-0.72;1020.34;9;0;0
2019-12-06 03:27:01;-0.71;1020.3;9;0;0
2019-12-06 03:27:31;-0.83;1020.36;9;0;0
2019-12-06 03:28:01;-0.83;1020.37;10;0;0
2019-12-06 03:28:31;-0.76;1020.33;9;0;0
2019-12-06 03:29:01;-0.81;1020.29;8;0;0
2019-12-06 03:29:31;-0.71;1020.29;8;0;0
2019-12-06 03:30:01;-0.68;1020.21;8;0;0
2019-12-06 03:30:31;-0.82;1020.17;8;0;0
2019-12-06 03:31:01;-0.74;1020.12;9;0;0
2019-12-06 03:31:31;-0.82;1020.09;8;0;0
2019-12-06 03:32:01;-0.78;1020.12;9;0;0
2019-12-06 03:32:31;-0.68;1020.04;9;0;0
2019-12-06 03:33:01;-0.76;1020.11;9;0;0
2019-12-06 03:33:32;-0.74;1020.09;9;0;0
2019-12-06 03:34:01;-0.74;1020.15;8;0;0
2019-12-06 03:34:31;-0.86;1020.16;9;0;0
2019-12-06 03:35:01;-0.92;1020.17;8;0;0
2019-12-06 03:35:31;-0.74;1020.18;8;0;0
2019-12-06 03:36:01;-0.7;1020.17;9;0;0
2019-12-06 03:36:31;-0.74;1020.15;9;0;0
2019-12-06 03:37:01;-0.73;1020.22;9;0;0
2019-12-06 03:37:31;-0.85;1020.17;8;0;0
2019-12-06 03:38:01;-0.84;1020.21;8;0;0
2019-12-06 03:38:31;-0.84;1020.22;8;0;0
2019-12-06 03:39:01;-0.81;1020.22;10;0;0
2019-12-06 03:39:31;-0.82;1020.22;9;0;0
2019-12-06 03:40:01;-0.66;1020.19;9;0;0
2019-12-06 03:40:31;-0.8;1020.18;8;0;0
2019-12-06 03:41:01;-0.78;1020.19;9;0;0
2019-12-06 03:41:31;-0.76;1020.24;9;0;0
2019-12-06 03:42:01;-0.66;1020.25;8;0;0
2019-12-06 03:42:31;-0.75;1020.25;8;0;0
2019-12-06 03:43:01;-0.71;1020.27;9;0;0
2019-12-06 03:43:32;-0.77;1020.24;9;0;0
2019-12-06 03:44:01;-0.81;1020.17;9;0;0
2019-12-06 03:44:31;-0.84;1020.19;9;0;0
2019-12-06 03:45:01;-0.88;1020.17;9;0;0
2019-12-06 03:45:31;-0.92;1020.13;9;0;0
2019-12-06 03:46:01;-0.84;1020.16;8;0;0
2019-12-06 03:46:31;-0.91;1020.14;8;0;0
2019-12-06 03:47:01;-0.85;1020.13;9;0;0
2019-12-06 03:47:31;-0.8;1020.12;8;0;0
2019-12-06 03:48:01;-0.8;1020.07;9;0;0
2019-12-06 03:48:31;-0.83;1020.08;9;0;0
2019-12-06 03:49:01;-0.77;1020.12;9;0;0
2019-12-06 03:49:31;-0.83;1020.06;8;0;0
2019-12-06 03:50:01;-0.83;1020.04;8;0;0
2019-12-06 03:50:31;-0.81;1020.1;9;0;0
2019-12-06 03:51:01;-0.88;1020.09;9;0;0
2019-12-06 03:51:31;-0.8;1019.98;9;0;0
2019-12-06 03:52:01;-0.84;1019.98;9;0;0
2019-12-06 03:52:32;-0.85;1020.01;9;0;0
2019-12-06 03:53:01;-0.9;1020.03;8;0;0
2019-12-06 03:53:31;-0.87;1020;9;0;0
2019-12-06 03:54:01;-0.95;1019.98;9;0;0
2019-12-06 03:54:31;-0.92;1020.02;10;0;0
2019-12-06 03:55:01;-0.73;1020.05;9;0;0
2019-12-06 03:55:31;-0.73;1020.1;9;0;0
2019-12-06 03:56:02;-0.69;1020.09;9;0;0
2019-12-06 03:56:31;-0.77;1020.03;9;0;0
2019-12-06 03:57:01;-0.79;1020.11;8;0;0
2019-12-06 03:57:31;-0.77;1020.07;8;0;0
2019-12-06 03:58:01;-0.71;1020.07;8;0;0
2019-12-06 03:58:31;-0.76;1020.01;8;0;0
2019-12-06 03:59:01;-0.86;1019.98;9;0;0
2019-12-06 03:59:31;-0.74;1020.01;9;0;0
2019-12-06 04:00:01;-0.73;1020.01;9;0;0
2019-12-06 04:00:31;-0.78;1020.09;9;0;0
2019-12-06 04:01:02;-0.73;1020.01;9;0;0
2019-12-06 04:01:32;-0.76;1020.05;9;0;0
2019-12-06 04:02:01;-0.75;1020.07;8;0;0
2019-12-06 04:02:31;-0.83;1020.01;9;0;0
2019-12-06 04:03:01;-0.76;1019.99;9;0;0
2019-12-06 04:03:31;-0.79;1019.99;9;0;0
2019-12-06 04:04:01;-0.82;1019.99;9;0;0
2019-12-06 04:04:31;-0.71;1019.93;9;0;0
2019-12-06 04:05:01;-0.76;1019.92;9;0;0
2019-12-06 04:05:32;-0.77;1019.88;10;0;0
2019-12-06 04:06:01;-0.8;1019.83;10;0;0
2019-12-06 04:06:31;-0.76;1019.8;9;0;0
2019-12-06 04:07:01;-0.72;1019.76;8;0;0
2019-12-06 04:07:31;-0.81;1019.78;9;0;0
2019-12-06 04:08:01;-0.76;1019.76;9;0;0
2019-12-06 04:08:31;-0.76;1019.73;8;0;0
2019-12-06 04:09:01;-0.83;1019.68;9;0;0
2019-12-06 04:09:31;-0.8;1019.7;7;0;0
2019-12-06 04:10:01;-0.92;1019.69;9;0;0
2019-12-06 04:10:31;-0.78;1019.75;9;0;0
2019-12-06 04:11:01;-0.69;1019.74;9;0;0
2019-12-06 04:11:31;-0.79;1019.78;9;0;0
2019-12-06 04:12:01;-0.73;1019.75;9;0;0
2019-12-06 04:12:32;-0.73;1019.74;9;0;0
2019-12-06 04:13:01;-0.69;1019.78;9;0;0
2019-12-06 04:13:31;-0.83;1019.74;10;0;0
2019-12-06 04:14:01;-0.81;1019.79;9;0;0
2019-12-06 04:14:31;-0.77;1019.77;10;0;0
2019-12-06 04:15:01;-0.75;1019.81;9;0;0
2019-12-06 04:15:31;-0.84;1019.77;8;0;0
2019-12-06 04:16:01;-0.82;1019.75;9;0;0
2019-12-06 04:16:31;-0.76;1019.75;8;0;0
2019-12-06 04:17:01;-0.79;1019.72;9;0;0
2019-12-06 04:17:31;-0.76;1019.71;9;0;0
2019-12-06 04:18:01;-0.74;1019.71;7;0;0
2019-12-06 04:18:31;-0.75;1019.68;9;0;0
2019-12-06 04:19:01;-0.66;1019.65;8;0;0
2019-12-06 04:19:31;-0.78;1019.65;9;0;0
2019-12-06 04:20:01;-0.82;1019.65;9;0;0
2019-12-06 04:20:31;-0.77;1019.7;10;0;0
2019-12-06 04:21:01;-0.59;1019.69;9;0;0
2019-12-06 04:21:31;-0.69;1019.65;9;0;0
2019-12-06 04:22:01;-0.7;1019.64;8;0;0
2019-12-06 04:22:32;-0.76;1019.63;8;0;0
2019-12-06 04:23:01;-0.69;1019.65;9;0;0
2019-12-06 04:23:31;-0.75;1019.62;9;0;0
2019-12-06 04:24:01;-0.76;1019.62;8;0;0
2019-12-06 04:24:31;-0.7;1019.6;8;0;0
2019-12-06 04:25:01;-0.62;1019.61;9;0;0
2019-12-06 04:25:31;-0.65;1019.6;9;0;0
2019-12-06 04:26:01;-0.7;1019.59;9;0;0
2019-12-06 04:26:31;-0.74;1019.59;8;0;0
2019-12-06 04:27:01;-0.79;1019.58;8;0;0
2019-12-06 04:27:31;-0.63;1019.58;9;0;0
2019-12-06 04:28:01;-0.77;1019.58;9;0;0
2019-12-06 04:28:31;-0.63;1019.58;10;0;0
2019-12-06 04:29:02;-0.73;1019.58;10;0;0
2019-12-06 04:29:31;-0.73;1019.58;10;0;0
2019-12-06 04:30:01;-0.79;1019.6;10;0;0
2019-12-06 04:30:31;-0.78;1019.59;9;0;0
2019-12-06 04:31:01;-0.81;1019.59;8;0;0
2019-12-06 04:31:32;-0.82;1019.58;8;0;0
2019-12-06 04:32:01;-0.82;1019.58;8;0;0
2019-12-06 04:32:31;-0.65;1019.58;8;0;0
2019-12-06 04:33:02;-0.68;1019.58;9;0;0
2019-12-06 04:33:31;-0.72;1019.58;8;0;0
2019-12-06 04:34:01;-0.8;1019.58;8;0;0
2019-12-06 04:34:31;-0.74;1019.6;8;0;0
2019-12-06 04:35:01;-0.74;1019.59;8;0;0
2019-12-06 04:35:31;-0.73;1019.59;7;0;0
2019-12-06 04:36:01;-0.64;1019.58;8;0;0
2019-12-06 04:36:31;-0.7;1019.58;9;0;0
2019-12-06 04:37:01;-0.71;1019.58;9;0;0
2019-12-06 04:37:31;-0.7;1019.58;8;0;0
2019-12-06 04:38:01;-0.78;1019.6;8;0;0
2019-12-06 04:38:31;-0.82;1019.59;9;0;0
2019-12-06 04:39:01;-0.83;1019.59;8;0;0
2019-12-06 04:39:31;-0.83;1019.58;8;0;0
2019-12-06 04:40:01;-0.84;1019.58;8;0;0
2019-12-06 04:40:31;-0.82;1019.58;8;0;0
2019-12-06 04:41:01;-0.76;1019.58;9;0;0
2019-12-06 04:41:32;-0.79;1019.56;8;0;0
2019-12-06 04:42:01;-0.74;1019.55;8;0;0
2019-12-06 04:42:31;-0.77;1019.55;8;0;0
2019-12-06 04:43:01;-0.72;1019.54;8;0;0
2019-12-06 04:43:31;-0.68;1019.48;9;0;0
2019-12-06 04:44:01;-0.65;1019.51;9;0;0
2019-12-06 04:44:31;-0.76;1019.54;9;0;0
2019-12-06 04:45:02;-0.76;1019.56;9;0;0
2019-12-06 04:45:31;-0.61;1019.54;10;0;0
2019-12-06 04:46:01;-0.67;1019.53;9;0;0
2019-12-06 04:46:31;-0.7;1019.55;9;0;0
2019-12-06 04:47:01;-0.72;1019.55;9;0;0
2019-12-06 04:47:31;-0.74;1019.55;8;0;0
2019-12-06 04:48:01;-0.65;1019.53;8;0;0
2019-12-06 04:48:31;-0.74;1019.55;8;0;0
2019-12-06 04:49:01;-0.83;1019.56;8;0;0
2019-12-06 04:49:32;-0.66;1019.57;8;0;0
2019-12-06 04:50:01;-0.69;1019.56;9;0;0
2019-12-06 04:50:31;-0.64;1019.57;10;0;0
2019-12-06 04:51:01;-0.49;1019.57;9;0;0
2019-12-06 04:51:31;-0.62;1019.58;10;0;0
2019-12-06 04:52:01;-0.65;1019.58;11;0;0
2019-12-06 04:52:31;-0.62;1019.57;9;0;0
2019-12-06 04:53:01;-0.62;1019.57;8;0;0
2019-12-06 04:53:31;-0.6;1019.56;9;0;0
2019-12-06 04:54:01;-0.71;1019.57;9;0;0
2019-12-06 04:54:31;-0.66;1019.57;9;0;0
2019-12-06 04:55:01;-0.68;1019.58;8;0;0
2019-12-06 04:55:31;-0.74;1019.56;9;0;0
2019-12-06 04:56:01;-0.65;1019.57;9;0;0
2019-12-06 04:56:31;-0.62;1019.57;8;0;0
2019-12-06 04:57:02;-0.58;1019.58;8;0;0
2019-12-06 04:57:31;-0.68;1019.58;8;0;0
2019-12-06 04:58:01;-0.65;1019.58;8;0;0
2019-12-06 04:58:32;-0.69;1019.58;6;0;0