Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-16 00:00:01;14,76;1011,03;7;0;0
2019-08-16 00:00:31;14,82;1010,98;8;0;0
2019-08-16 00:01:01;14,6;1011;8;0;0
2019-08-16 00:01:32;14,73;1011,1;8;0;0
2019-08-16 00:02:01;14,68;1011,12;8;0;0
2019-08-16 00:02:31;14,74;1011,12;8;0;0
2019-08-16 00:03:02;14,71;1011,08;8;0;0
2019-08-16 00:03:31;14,58;1011,07;8;0;0
2019-08-16 00:04:02;14,54;1011,13;8;0;0
2019-08-16 00:04:31;14,55;1011,16;8;0;0
2019-08-16 00:05:01;14,68;1011,1;8;0;0
2019-08-16 00:05:31;14,56;1011,11;8;0;0
2019-08-16 00:06:01;14,56;1011,14;7;0;0
2019-08-16 00:06:31;14,54;1011,08;8;0;0
2019-08-16 00:07:02;14,55;1011,11;8;0;0
2019-08-16 00:07:31;14,51;1011,08;7;0;0
2019-08-16 00:08:01;14,48;1011,07;8;0;0
2019-08-16 00:08:31;14,45;1011,11;8;0;0
2019-08-16 00:09:01;14,41;1011,07;8;0;0
2019-08-16 00:09:31;14,41;1011,07;8;0;0
2019-08-16 00:10:01;14,4;1011,03;8;0;0
2019-08-16 00:10:31;14,39;1011,07;8;0;0
2019-08-16 00:11:01;14,34;1011,08;8;0;0
2019-08-16 00:11:31;14,57;1011,05;8;0;0
2019-08-16 00:12:01;14,45;1011,04;8;0;0
2019-08-16 00:12:32;14,49;1011,07;8;0;0
2019-08-16 00:13:01;14,43;1011,05;8;0;0
2019-08-16 00:13:31;14,44;1011;8;0;0
2019-08-16 00:14:01;14,37;1011,09;8;0;0
2019-08-16 00:14:31;14,36;1011,08;8;0;0
2019-08-16 00:15:02;14,39;1011,1;8;0;0
2019-08-16 00:15:31;14,35;1011,01;8;0;0
2019-08-16 00:16:01;14,31;1011,03;8;0;0
2019-08-16 00:16:31;14,36;1011,11;8;0;0
2019-08-16 00:17:01;14,43;1011,07;7;0;0
2019-08-16 00:17:31;14,44;1011,07;8;0;0
2019-08-16 00:18:01;14,5;1010,98;8;0;0
2019-08-16 00:18:31;14,34;1010,98;8;0;0
2019-08-16 00:19:01;14,41;1010,95;8;0;0
2019-08-16 00:19:31;14,36;1010,99;8;0;0
2019-08-16 00:20:01;14,32;1010,99;8;0;0
2019-08-16 00:20:31;14,45;1010,97;8;0;0
2019-08-16 00:21:01;14,38;1010,97;8;0;0
2019-08-16 00:21:31;14,33;1010,95;8;0;0
2019-08-16 00:22:01;14,38;1010,95;8;0;0
2019-08-16 00:22:32;14,49;1010,95;7;0;0
2019-08-16 00:23:02;14,44;1010,95;8;0;0
2019-08-16 00:23:31;14,41;1010,91;7;0;0
2019-08-16 00:24:01;14,43;1010,91;8;0;0
2019-08-16 00:24:31;14,28;1010,95;8;0;0
2019-08-16 00:25:01;14,41;1010,99;7;0;0
2019-08-16 00:25:31;14,4;1010,98;8;0;0
2019-08-16 00:26:01;14,41;1010,99;8;0;0
2019-08-16 00:26:31;14,34;1010,97;8;0;0
2019-08-16 00:27:01;14,31;1010,96;8;0;0
2019-08-16 00:27:31;14,27;1010,95;8;0;0
2019-08-16 00:28:01;14,34;1010,94;8;0;0
2019-08-16 00:28:31;14,32;1010,92;8;0;0
2019-08-16 00:29:01;14,32;1010,9;8;0;0
2019-08-16 00:29:31;14,36;1010,89;8;0;0
2019-08-16 00:30:01;14,36;1010,89;7;0;0
2019-08-16 00:30:31;14,24;1010,91;8;0;0
2019-08-16 00:31:01;14,23;1010,88;8;0;0
2019-08-16 00:31:31;14,21;1010,89;8;0;0
2019-08-16 00:32:01;14,29;1010,94;8;0;0
2019-08-16 00:32:31;14,4;1010,91;8;0;0
2019-08-16 00:33:01;14,26;1010,9;8;0;0
2019-08-16 00:33:32;14,3;1010,92;8;0;0
2019-08-16 00:34:01;14,25;1010,89;8;0;0
2019-08-16 00:34:31;14,42;1010,87;8;0;0
2019-08-16 00:35:01;14,35;1010,91;8;0;0
2019-08-16 00:35:31;14,43;1010,86;8;0;0
2019-08-16 00:36:01;14,42;1010,89;8;0;0
2019-08-16 00:36:31;14,44;1010,87;8;0;0
2019-08-16 00:37:01;14,42;1010,87;8;0;0
2019-08-16 00:37:31;14,39;1010,86;8;0;0
2019-08-16 00:38:01;14,37;1010,83;8;0;0
2019-08-16 00:38:31;14,45;1010,84;7;0;0
2019-08-16 00:39:01;14,33;1010,82;8;0;0
2019-08-16 00:39:31;14,44;1010,83;8;0;0
2019-08-16 00:40:01;14,37;1010,83;8;0;0
2019-08-16 00:40:31;14,37;1010,86;8;0;0
2019-08-16 00:41:02;14,33;1010,85;8;0;0
2019-08-16 00:41:31;14,34;1010,86;8;0;0
2019-08-16 00:42:01;14,26;1010,86;8;0;0
2019-08-16 00:42:31;14,3;1010,83;8;0;0
2019-08-16 00:43:01;14,4;1010,89;7;0;0
2019-08-16 00:43:31;14,34;1010,88;8;0;0
2019-08-16 00:44:01;14,3;1010,91;8;0;0
2019-08-16 00:44:32;14,33;1010,93;8;0;0
2019-08-16 00:45:01;14,23;1010,92;8;0;0
2019-08-16 00:45:31;14,27;1010,93;8;0;0
2019-08-16 00:46:01;14,33;1011;8;0;0
2019-08-16 00:46:31;14,21;1011,02;8;0;0
2019-08-16 00:47:01;14,21;1010,98;7;0;0
2019-08-16 00:47:31;14,16;1011;8;0;0
2019-08-16 00:48:02;14,33;1011,03;8;0;0
2019-08-16 00:48:31;14,32;1011,06;8;0;0
2019-08-16 00:49:01;14,26;1011,03;8;0;0
2019-08-16 00:49:31;14,2;1010,98;8;0;0
2019-08-16 00:50:01;14,29;1010,98;8;0;0
2019-08-16 00:50:31;14,25;1011;8;0;0
2019-08-16 00:51:01;14,27;1011,01;8;0;0
2019-08-16 00:51:31;14,21;1011;8;0;0
2019-08-16 00:52:01;14,21;1011,05;8;0;0
2019-08-16 00:52:31;14,17;1011,12;8;0;0
2019-08-16 00:53:01;14,26;1011,1;8;0;0
2019-08-16 00:53:31;14,21;1011,16;8;0;0
2019-08-16 00:54:01;14,15;1011,16;8;0;0
2019-08-16 00:54:31;14,3;1011,15;8;0;0
2019-08-16 00:55:01;14,22;1011,19;8;0;0
2019-08-16 00:55:31;14,18;1011,21;8;0;0
2019-08-16 00:56:01;14,11;1011,2;8;0;0
2019-08-16 00:56:32;14,2;1011,19;8;0;0
2019-08-16 00:57:01;14,22;1011,26;8;0;0
2019-08-16 00:57:31;14,15;1011,24;8;0;0
2019-08-16 00:58:01;14,12;1011,19;8;0;0
2019-08-16 00:58:31;14,18;1011,25;8;0;0
2019-08-16 00:59:01;14,22;1011,27;8;0;0
2019-08-16 00:59:31;14,18;1011,28;8;0;0
2019-08-16 01:00:01;14,24;1011,25;8;0;0
2019-08-16 01:00:31;14,23;1011,26;8;0;0
2019-08-16 01:01:01;14,21;1011,26;8;0;0
2019-08-16 01:01:31;14,16;1011,23;7;0;0
2019-08-16 01:02:01;14,04;1011,24;8;0;0
2019-08-16 01:02:31;14,15;1011,26;7;0;0
2019-08-16 01:03:01;14,21;1011,24;8;0;0
2019-08-16 01:03:31;14,3;1011,24;8;0;0
2019-08-16 01:04:01;14,34;1011,21;8;0;0
2019-08-16 01:04:31;14,35;1011,22;8;0;0
2019-08-16 01:05:01;14,3;1011,18;8;0;0
2019-08-16 01:05:31;14,16;1011,17;7;0;0
2019-08-16 01:06:01;14,21;1011,17;8;0;0
2019-08-16 01:06:32;14,14;1011,24;7;0;0
2019-08-16 01:07:01;14,14;1011,25;7;0;0
2019-08-16 01:07:31;14,18;1011,24;8;0;0
2019-08-16 01:08:01;14,1;1011,24;8;0;0
2019-08-16 01:08:31;14,19;1011,21;8;0;0
2019-08-16 01:09:01;14,27;1011,24;8;0;0
2019-08-16 01:09:31;14,22;1011,21;8;0;0
2019-08-16 01:10:01;14,14;1011,22;8;0;0
2019-08-16 01:10:31;14,1;1011,22;8;0;0
2019-08-16 01:11:01;14,25;1011,24;7;0;0
2019-08-16 01:11:31;14,19;1011,21;7;0;0
2019-08-16 01:12:02;14,13;1011,22;7;0;0
2019-08-16 01:12:31;14,04;1011,23;7;0;0
2019-08-16 01:13:01;14,15;1011,23;8;0;0
2019-08-16 01:13:31;14,16;1011,21;8;0;0
2019-08-16 01:14:01;14,28;1011,16;8;0;0
2019-08-16 01:14:31;14,23;1011,14;8;0;0
2019-08-16 01:15:01;14,12;1011,17;8;0;0
2019-08-16 01:15:31;14,09;1011,12;8;0;0
2019-08-16 01:16:01;14,26;1011,16;8;0;0
2019-08-16 01:16:31;14,24;1011,21;7;0;0
2019-08-16 01:17:01;14,07;1011,18;7;0;0
2019-08-16 01:17:32;14,16;1011,23;8;0;0
2019-08-16 01:18:01;14,17;1011,22;8;0;0
2019-08-16 01:18:31;14,11;1011,18;8;0;0
2019-08-16 01:19:01;14,23;1011,19;7;0;0
2019-08-16 01:19:31;14,13;1011,25;7;0;0
2019-08-16 01:20:01;14,09;1011,32;7;0;0
2019-08-16 01:20:31;14,18;1011,36;8;0;0
2019-08-16 01:21:01;14,19;1011,36;8;0;0
2019-08-16 01:21:31;14,1;1011,41;8;0;0
2019-08-16 01:22:02;14,22;1011,37;8;0;0
2019-08-16 01:22:31;14,07;1011,43;8;0;0
2019-08-16 01:23:01;14,04;1011,42;8;0;0
2019-08-16 01:23:31;14,17;1011,4;8;0;0
2019-08-16 01:24:01;13,99;1011,38;7;0;0
2019-08-16 01:24:31;14,18;1011,42;8;0;0
2019-08-16 01:25:01;14,27;1011,46;8;0;0
2019-08-16 01:25:31;14,16;1011,49;8;0;0
2019-08-16 01:26:01;14,24;1011,42;7;0;0
2019-08-16 01:26:31;14,23;1011,46;8;0;0
2019-08-16 01:27:01;14,28;1011,45;8;0;0
2019-08-16 01:27:31;14,34;1011,47;8;0;0
2019-08-16 01:28:01;14,33;1011,46;7;0;0
2019-08-16 01:28:32;14,28;1011,41;8;0;0
2019-08-16 01:29:01;14,26;1011,41;8;0;0
2019-08-16 01:29:31;14,23;1011,46;8;0;0
2019-08-16 01:30:02;14,26;1011,42;8;0;0
2019-08-16 01:30:31;14,27;1011,5;8;0;0
2019-08-16 01:31:01;14,3;1011,48;7;0;0
2019-08-16 01:31:31;14,16;1011,5;8;0;0
2019-08-16 01:32:02;14,31;1011,52;8;0;0
2019-08-16 01:32:31;14,25;1011,5;8;0;0
2019-08-16 01:33:01;14,38;1011,47;8;0;0
2019-08-16 01:33:31;14,33;1011,5;8;0;0
2019-08-16 01:34:01;14,28;1011,48;8;0;0
2019-08-16 01:34:31;14,22;1011,46;8;0;0
2019-08-16 01:35:01;14,21;1011,52;8;0;0
2019-08-16 01:35:31;14,12;1011,52;7;0;0
2019-08-16 01:36:01;14,28;1011,49;7;0;0
2019-08-16 01:36:31;14,29;1011,47;8;0;0
2019-08-16 01:37:01;14,16;1011,45;8;0;0
2019-08-16 01:37:31;14,15;1011,44;8;0;0
2019-08-16 01:38:01;14,19;1011,46;7;0;0
2019-08-16 01:38:31;14,16;1011,48;7;0;0
2019-08-16 01:39:01;14,17;1011,4;8;0;0
2019-08-16 01:39:32;14,14;1011,44;8;0;0
2019-08-16 01:40:02;14,2;1011,45;8;0;0
2019-08-16 01:40:31;14,16;1011,45;7;0;0
2019-08-16 01:41:01;14,21;1011,45;8;0;0
2019-08-16 01:41:31;14,25;1011,41;7;0;0
2019-08-16 01:42:01;14,31;1011,42;8;0;0
2019-08-16 01:42:31;14,28;1011,41;8;0;0
2019-08-16 01:43:01;14,42;1011,38;8;0;0
2019-08-16 01:43:31;14,3;1011,42;8;0;0
2019-08-16 01:44:01;14,18;1011,38;8;0;0
2019-08-16 01:44:31;14,18;1011,32;8;0;0
2019-08-16 01:45:01;14,17;1011,32;8;0;0
2019-08-16 01:45:31;14,41;1011,31;8;0;0
2019-08-16 01:46:01;14,35;1011,37;8;0;0
2019-08-16 01:46:31;14,28;1011,36;8;0;0
2019-08-16 01:47:01;14,34;1011,39;8;0;0
2019-08-16 01:47:31;14,28;1011,38;7;0;0
2019-08-16 01:48:01;14,25;1011,43;8;0;0
2019-08-16 01:48:31;14,26;1011,46;8;0;0
2019-08-16 01:49:01;14,26;1011,52;8;0;0
2019-08-16 01:49:31;14,32;1011,51;7;0;0
2019-08-16 01:50:01;14,32;1011,5;7;0;0
2019-08-16 01:50:32;14,3;1011,54;8;0;0
2019-08-16 01:51:01;14,36;1011,52;8;0;0
2019-08-16 01:51:31;14,37;1011,5;8;0;0
2019-08-16 01:52:01;14,35;1011,57;8;0;0
2019-08-16 01:52:31;14,39;1011,48;7;0;0
2019-08-16 01:53:02;14,32;1011,53;8;0;0
2019-08-16 01:53:31;14,37;1011,57;8;0;0
2019-08-16 01:54:01;14,41;1011,57;7;0;0
2019-08-16 01:54:31;14,41;1011,52;7;0;0
2019-08-16 01:55:01;14,41;1011,55;8;0;0
2019-08-16 01:55:31;14,28;1011,58;8;0;0
2019-08-16 01:56:01;14,41;1011,53;8;0;0
2019-08-16 01:56:31;14,28;1011,53;7;0;0
2019-08-16 01:57:01;14,24;1011,57;8;0;0
2019-08-16 01:57:31;14,27;1011,56;8;0;0
2019-08-16 01:58:01;14,33;1011,55;8;0;0
2019-08-16 01:58:31;14,29;1011,53;7;0;0
2019-08-16 01:59:01;14,34;1011,52;8;0;0
2019-08-16 01:59:31;14,34;1011,54;7;0;0
2019-08-16 02:00:01;14,29;1011,58;7;0;0
2019-08-16 02:00:31;14,33;1011,57;7;0;0
2019-08-16 02:01:01;14,24;1011,54;7;0;0
2019-08-16 02:01:32;14,43;1011,54;8;0;0
2019-08-16 02:02:01;14,44;1011,5;8;0;0
2019-08-16 02:02:31;14,4;1011,49;8;0;0
2019-08-16 02:03:01;14,45;1011,55;7;0;0
2019-08-16 02:03:31;14,49;1011,62;8;0;0
2019-08-16 02:04:01;14,49;1011,59;7;0;0
2019-08-16 02:04:31;14,41;1011,62;7;0;0
2019-08-16 02:05:01;14,45;1011,61;8;0;0
2019-08-16 02:05:31;14,4;1011,62;8;0;0
2019-08-16 02:06:01;14,32;1011,6;8;0;0
2019-08-16 02:06:31;14,32;1011,62;8;0;0
2019-08-16 02:07:01;14,4;1011,59;8;0;0
2019-08-16 02:07:31;14,38;1011,58;7;0;0
2019-08-16 02:08:02;14,34;1011,63;8;0;0
2019-08-16 02:08:31;14,42;1011,66;8;0;0
2019-08-16 02:09:01;14,36;1011,69;8;0;0
2019-08-16 02:09:31;14,4;1011,65;8;0;0
2019-08-16 02:10:01;14,42;1011,63;7;0;0
2019-08-16 02:10:31;14,41;1011,63;8;0;0
2019-08-16 02:11:01;14,39;1011,59;7;0;0
2019-08-16 02:11:32;14,4;1011,57;7;0;0
2019-08-16 02:12:01;14,47;1011,59;8;0;0
2019-08-16 02:12:31;14,51;1011,58;8;0;0
2019-08-16 02:13:01;14,45;1011,62;8;0;0
2019-08-16 02:13:31;14,52;1011,62;7;0;0
2019-08-16 02:14:01;14,29;1011,63;7;0;0
2019-08-16 02:14:31;14,42;1011,64;8;0;0
2019-08-16 02:15:01;14,35;1011,62;8;0;0
2019-08-16 02:15:31;14,45;1011,6;7;0;0
2019-08-16 02:16:01;14,57;1011,62;8;0;0
2019-08-16 02:16:31;14,54;1011,64;8;0;0
2019-08-16 02:17:01;14,39;1011,63;8;0;0
2019-08-16 02:17:31;14,27;1011,65;8;0;0
2019-08-16 02:18:01;14,26;1011,64;8;0;0
2019-08-16 02:18:31;14,38;1011,65;8;0;0
2019-08-16 02:19:01;14,34;1011,59;7;0;0
2019-08-16 02:19:31;14,36;1011,59;7;0;0
2019-08-16 02:20:01;14,33;1011,61;7;0;0
2019-08-16 02:20:31;14,29;1011,62;8;0;0
2019-08-16 02:21:01;14,4;1011,63;8;0;0
2019-08-16 02:21:31;14,39;1011,65;8;0;0
2019-08-16 02:22:01;14,31;1011,67;8;0;0
2019-08-16 02:22:31;14,36;1011,68;8;0;0
2019-08-16 02:23:01;14,38;1011,69;8;0;0
2019-08-16 02:23:32;14,47;1011,7;8;0;0
2019-08-16 02:24:01;14,41;1011,67;8;0;0
2019-08-16 02:24:31;14,3;1011,68;8;0;0
2019-08-16 02:25:01;14,33;1011,71;7;0;0
2019-08-16 02:25:31;14,39;1011,72;7;0;0
2019-08-16 02:26:01;14,32;1011,73;8;0;0
2019-08-16 02:26:31;14,31;1011,73;8;0;0
2019-08-16 02:27:01;14,31;1011,73;8;0;0
2019-08-16 02:27:31;14,3;1011,73;8;0;0
2019-08-16 02:28:01;14,35;1011,74;8;0;0
2019-08-16 02:28:31;14,38;1011,74;8;0;0
2019-08-16 02:29:01;14,31;1011,75;8;0;0
2019-08-16 02:29:31;14,37;1011,74;7;0;0
2019-08-16 02:30:01;14,3;1011,75;8;0;0
2019-08-16 02:30:31;14,48;1011,76;8;0;0
2019-08-16 02:31:01;14,41;1011,75;8;0;0
2019-08-16 02:31:31;14,32;1011,76;8;0;0
2019-08-16 02:32:01;14,31;1011,76;8;0;0
2019-08-16 02:32:31;14,35;1011,76;8;0;0
2019-08-16 02:33:01;14,4;1011,75;7;0;0
2019-08-16 02:33:31;14,22;1011,76;7;0;0
2019-08-16 02:34:01;14,34;1011,76;8;0;0
2019-08-16 02:34:32;14,25;1011,77;8;0;0
2019-08-16 02:35:01;14,33;1011,77;8;0;0
2019-08-16 02:35:31;14,32;1011,77;8;0;0
2019-08-16 02:36:01;14,46;1011,77;8;0;0
2019-08-16 02:36:31;14,39;1011,77;7;0;0
2019-08-16 02:37:01;14,38;1011,77;8;0;0
2019-08-16 02:37:31;14,34;1011,77;8;0;0
2019-08-16 02:38:01;14,27;1011,77;7;0;0
2019-08-16 02:38:31;14,24;1011,77;8;0;0
2019-08-16 02:39:01;14,29;1011,75;7;0;0
2019-08-16 02:39:31;14,29;1011,74;7;0;0
2019-08-16 02:40:02;14,43;1011,75;7;0;0
2019-08-16 02:40:31;14,48;1011,76;8;0;0
2019-08-16 02:41:01;14,47;1011,76;8;0;0
2019-08-16 02:41:31;14,47;1011,75;7;0;0
2019-08-16 02:42:01;14,48;1011,76;8;0;0
2019-08-16 02:42:31;14,5;1011,75;8;0;0
2019-08-16 02:43:01;14,59;1011,75;8;0;0
2019-08-16 02:43:31;14,52;1011,76;8;0;0
2019-08-16 02:44:01;14,61;1011,76;8;0;0
2019-08-16 02:44:31;14,5;1011,77;7;0;0
2019-08-16 02:45:01;14,49;1011,77;8;0;0
2019-08-16 02:45:32;14,54;1011,77;7;0;0
2019-08-16 02:46:01;14,41;1011,77;8;0;0
2019-08-16 02:46:31;14,5;1011,77;8;0;0
2019-08-16 02:47:02;14,43;1011,77;8;0;0
2019-08-16 02:47:31;14,53;1011,77;8;0;0
2019-08-16 02:48:01;14,49;1011,77;7;0;0
2019-08-16 02:48:31;14,44;1011,77;7;0;0
2019-08-16 02:49:01;14,57;1011,77;7;0;0
2019-08-16 02:49:31;14,59;1011,77;7;0;0
2019-08-16 02:50:01;14,5;1011,77;7;0;0
2019-08-16 02:50:31;14,45;1011,77;8;0;0
2019-08-16 02:51:01;14,49;1011,77;7;0;0
2019-08-16 02:51:31;14,44;1011,77;7;0;0
2019-08-16 02:52:01;14,43;1011,77;7;0;0
2019-08-16 02:52:31;14,45;1011,75;7;0;0
2019-08-16 02:53:01;14,51;1011,76;7;0;0
2019-08-16 02:53:31;14,35;1011,76;8;0;0
2019-08-16 02:54:01;14,32;1011,77;8;0;0
2019-08-16 02:54:31;14,41;1011,77;8;0;0
2019-08-16 02:55:01;14,46;1011,77;8;0;0
2019-08-16 02:55:31;14,47;1011,77;8;0;0
2019-08-16 02:56:01;14,49;1011,77;7;0;0
2019-08-16 02:56:32;14,48;1011,75;7;0;0
2019-08-16 02:57:01;14,43;1011,76;8;0;0
2019-08-16 02:57:31;14,45;1011,76;8;0;0
2019-08-16 02:58:01;14,54;1011,76;8;0;0
2019-08-16 02:58:31;14,56;1011,77;7;0;0
2019-08-16 02:59:01;14,5;1011,77;8;0;0
2019-08-16 02:59:31;14,4;1011,77;7;0;0
2019-08-16 03:00:01;14,36;1011,77;7;0;0
2019-08-16 03:00:31;14,38;1011,77;7;0;0
2019-08-16 03:01:01;14,42;1011,77;8;0;0
2019-08-16 03:01:31;14,55;1011,77;7;0;0
2019-08-16 03:02:02;14,43;1011,77;7;0;0
2019-08-16 03:02:31;14,44;1011,77;8;0;0
2019-08-16 03:03:01;14,48;1011,77;8;0;0
2019-08-16 03:03:32;14,49;1011,75;8;0;0
2019-08-16 03:04:01;14,48;1011,77;8;0;0
2019-08-16 03:04:31;14,32;1011,77;7;0;0
2019-08-16 03:05:01;14,49;1011,76;8;0;0
2019-08-16 03:05:31;14,44;1011,76;8;0;0
2019-08-16 03:06:01;14,38;1011,76;8;0;0
2019-08-16 03:06:31;14,48;1011,77;7;0;0
2019-08-16 03:07:01;14,43;1011,76;7;0;0
2019-08-16 03:07:31;14,41;1011,76;8;0;0
2019-08-16 03:08:02;14,52;1011,76;7;0;0
2019-08-16 03:08:32;14,42;1011,77;7;0;0
2019-08-16 03:09:01;14,48;1011,77;8;0;0
2019-08-16 03:09:31;14,37;1011,77;7;0;0
2019-08-16 03:10:01;14,43;1011,77;8;0;0
2019-08-16 03:10:31;14,42;1011,77;7;0;0
2019-08-16 03:11:01;14,49;1011,77;8;0;0
2019-08-16 03:11:31;14,46;1011,77;7;0;0
2019-08-16 03:12:01;14,62;1011,77;7;0;0
2019-08-16 03:12:31;14,6;1011,78;8;0;0
2019-08-16 03:13:01;14,43;1011,78;8;0;0
2019-08-16 03:13:31;14,51;1011,79;7;0;0
2019-08-16 03:14:01;14,48;1011,78;8;0;0
2019-08-16 03:14:31;14,49;1011,78;8;0;0
2019-08-16 03:15:01;14,48;1011,8;7;0;0
2019-08-16 03:15:31;14,49;1011,8;8;0;0
2019-08-16 03:16:01;14,52;1011,79;7;0;0
2019-08-16 03:16:31;14,53;1011,79;8;0;0
2019-08-16 03:17:01;14,54;1011,78;8;0;0
2019-08-16 03:17:31;14,46;1011,78;8;0;0
2019-08-16 03:18:01;14,48;1011,81;7;0;0
2019-08-16 03:18:32;14,56;1011,81;7;0;0
2019-08-16 03:19:01;14,5;1011,82;7;0;0
2019-08-16 03:19:31;14,44;1011,81;7;0;0
2019-08-16 03:20:01;14,48;1011,79;8;0;0
2019-08-16 03:20:31;14,49;1011,8;7;0;0
2019-08-16 03:21:01;14,49;1011,81;8;0;0
2019-08-16 03:21:31;14,44;1011,83;7;0;0
2019-08-16 03:22:02;14,49;1011,83;7;0;0
2019-08-16 03:22:31;14,57;1011,83;8;0;0
2019-08-16 03:23:01;14,55;1011,82;8;0;0
2019-08-16 03:23:31;14,6;1011,8;8;0;0
2019-08-16 03:24:01;14,56;1011,8;7;0;0
2019-08-16 03:24:31;14,46;1011,84;8;0;0
2019-08-16 03:25:01;14,54;1011,83;8;0;0
2019-08-16 03:25:31;14,52;1011,85;8;0;0
2019-08-16 03:26:01;14,49;1011,9;7;0;0
2019-08-16 03:26:31;14,39;1011,94;7;0;0
2019-08-16 03:27:01;14,45;1012;7;0;0
2019-08-16 03:27:31;14,56;1011,96;8;0;0
2019-08-16 03:28:01;14,71;1011,94;8;0;0
2019-08-16 03:28:31;14,62;1011,91;7;0;0
2019-08-16 03:29:01;14,57;1011,92;7;0;0
2019-08-16 03:29:32;14,58;1011,9;7;0;0
2019-08-16 03:30:01;14,54;1011,9;7;0;0
2019-08-16 03:30:31;14,51;1011,96;7;0;0
2019-08-16 03:31:01;14,54;1012,06;7;0;0
2019-08-16 03:31:31;14,53;1012,07;8;0;0
2019-08-16 03:32:01;14,43;1012,08;7;0;0
2019-08-16 03:32:31;14,62;1012,05;8;0;0
2019-08-16 03:33:01;14,57;1011,99;8;0;0
2019-08-16 03:33:31;14,44;1011,97;8;0;0
2019-08-16 03:34:01;14,51;1011,98;7;0;0
2019-08-16 03:34:31;14,51;1012,02;8;0;0
2019-08-16 03:35:02;14,48;1012,05;7;0;0
2019-08-16 03:35:31;14,44;1012,06;8;0;0
2019-08-16 03:36:01;14,53;1012,06;8;0;0
2019-08-16 03:36:31;14,56;1012,07;7;0;0
2019-08-16 03:37:01;14,47;1012,03;7;0;0
2019-08-16 03:37:31;14,66;1012,01;7;0;0
2019-08-16 03:38:01;14,64;1012,03;8;0;0
2019-08-16 03:38:31;14,44;1012;7;0;0
2019-08-16 03:39:01;14,38;1012,01;8;0;0
2019-08-16 03:39:31;14,51;1011,99;7;0;0
2019-08-16 03:40:01;14,58;1011,99;7;0;0
2019-08-16 03:40:32;14,62;1012,04;8;0;0
2019-08-16 03:41:02;14,44;1012,1;7;0;0
2019-08-16 03:41:31;14,66;1012,04;8;0;0
2019-08-16 03:42:01;14,7;1012,04;8;0;0
2019-08-16 03:42:31;14,59;1012,03;7;0;0
2019-08-16 03:43:01;14,46;1012,03;7;0;0
2019-08-16 03:43:31;14,47;1012,01;8;0;0
2019-08-16 03:44:01;14,59;1012,04;8;0;0
2019-08-16 03:44:31;14,63;1012,01;7;0;0
2019-08-16 03:45:01;14,57;1012,07;7;0;0
2019-08-16 03:45:31;14,67;1012,06;8;0;0
2019-08-16 03:46:01;14,37;1012,11;8;0;0
2019-08-16 03:46:31;14,57;1012,09;7;0;0
2019-08-16 03:47:01;14,54;1012,12;7;0;0
2019-08-16 03:47:31;14,59;1012,14;7;0;0
2019-08-16 03:48:01;14,57;1012,17;8;0;0
2019-08-16 03:48:31;14,49;1012,15;8;0;0
2019-08-16 03:49:01;14,6;1012,14;8;0;0
2019-08-16 03:49:31;14,67;1012,15;8;0;0
2019-08-16 03:50:01;14,56;1012,13;8;0;0
2019-08-16 03:50:31;14,62;1012,18;8;0;0
2019-08-16 03:51:01;14,61;1012,23;7;0;0
2019-08-16 03:51:32;14,56;1012,18;7;0;0
2019-08-16 03:52:01;14,53;1012,21;7;0;0
2019-08-16 03:52:31;14,49;1012,22;7;0;0
2019-08-16 03:53:01;14,5;1012,28;8;0;0
2019-08-16 03:53:31;14,49;1012,22;8;0;0
2019-08-16 03:54:02;14,48;1012,15;8;0;0
2019-08-16 03:54:31;14,63;1012,17;7;0;0
2019-08-16 03:55:01;14,53;1012,16;7;0;0
2019-08-16 03:55:31;14,47;1012,19;7;0;0
2019-08-16 03:56:01;14,55;1012,19;7;0;0
2019-08-16 03:56:31;14,59;1012,24;8;0;0
2019-08-16 03:57:01;14,48;1012,28;8;0;0
2019-08-16 03:57:31;14,37;1012,24;7;0;0
2019-08-16 03:58:01;14,52;1012,24;7;0;0
2019-08-16 03:58:31;14,48;1012,28;7;0;0
2019-08-16 03:59:01;14,58;1012,29;8;0;0
2019-08-16 03:59:31;14,52;1012,27;8;0;0
2019-08-16 04:00:01;14,62;1012,26;8;0;0
2019-08-16 04:00:32;14,49;1012,29;8;0;0
2019-08-16 04:01:01;14,53;1012,31;8;0;0
2019-08-16 04:01:31;14,55;1012,29;8;0;0
2019-08-16 04:02:01;14,61;1012,29;8;0;0
2019-08-16 04:02:31;14,5;1012,25;7;0;0
2019-08-16 04:03:01;14,5;1012,3;7;0;0
2019-08-16 04:03:31;14,68;1012,33;8;0;0
2019-08-16 04:04:01;14,68;1012,35;8;0;0
2019-08-16 04:04:31;14,52;1012,36;8;0;0
2019-08-16 04:05:02;14,56;1012,39;8;0;0
2019-08-16 04:05:31;14,48;1012,41;7;0;0
2019-08-16 04:06:01;14,48;1012,34;7;0;0
2019-08-16 04:06:31;14,45;1012,35;7;0;0
2019-08-16 04:07:01;14,45;1012,36;7;0;0
2019-08-16 04:07:31;14,62;1012,39;8;0;0
2019-08-16 04:08:01;14,55;1012,44;8;0;0
2019-08-16 04:08:31;14,57;1012,43;7;0;0
2019-08-16 04:09:02;14,55;1012,41;8;0;0
2019-08-16 04:09:31;14,66;1012,37;8;0;0
2019-08-16 04:10:01;14,67;1012,4;8;0;0
2019-08-16 04:10:31;14,47;1012,37;7;0;0
2019-08-16 04:11:01;14,59;1012,4;8;0;0
2019-08-16 04:11:32;14,61;1012,39;8;0;0
2019-08-16 04:12:01;14,64;1012,35;8;0;0
2019-08-16 04:12:31;14,31;1012,4;7;0;0
2019-08-16 04:13:01;14,38;1012,37;8;0;0
2019-08-16 04:13:31;14,5;1012,4;8;0;0
2019-08-16 04:14:01;14,46;1012,42;8;0;0
2019-08-16 04:14:31;14,45;1012,37;7;0;0
2019-08-16 04:15:01;14,42;1012,37;7;0;0
2019-08-16 04:15:31;14,48;1012,36;8;0;0
2019-08-16 04:16:01;14,4;1012,35;8;0;0
2019-08-16 04:16:31;14,39;1012,4;8;0;0
2019-08-16 04:17:01;14,38;1012,35;7;0;0
2019-08-16 04:17:31;14,51;1012,39;7;0;0
2019-08-16 04:18:01;14,56;1012,39;8;0;0
2019-08-16 04:18:31;14,44;1012,39;8;0;0
2019-08-16 04:19:01;14,37;1012,39;7;0;0
2019-08-16 04:19:31;14,43;1012,38;7;0;0
2019-08-16 04:20:01;14,65;1012,37;8;0;0
2019-08-16 04:20:31;14,51;1012,34;7;0;0
2019-08-16 04:21:02;14,58;1012,34;8;0;0
2019-08-16 04:21:31;14,44;1012,39;7;0;0
2019-08-16 04:22:01;14,34;1012,39;8;0;0
2019-08-16 04:22:32;14,43;1012,39;7;0;0
2019-08-16 04:23:01;14,42;1012,4;8;0;0
2019-08-16 04:23:31;14,44;1012,43;8;0;0
2019-08-16 04:24:01;14,5;1012,41;7;0;0
2019-08-16 04:24:31;14,48;1012,41;7;0;0
2019-08-16 04:25:01;14,36;1012,45;7;0;0
2019-08-16 04:25:31;14,35;1012,41;7;0;0
2019-08-16 04:26:01;14,42;1012,45;8;0;0
2019-08-16 04:26:31;14,37;1012,4;8;0;0
2019-08-16 04:27:01;14,36;1012,42;7;0;0
2019-08-16 04:27:31;14,41;1012,39;8;0;0
2019-08-16 04:28:01;14,4;1012,37;7;0;0
2019-08-16 04:28:31;14,26;1012,36;7;0;0
2019-08-16 04:29:01;14,29;1012,37;8;0;0
2019-08-16 04:29:31;14,38;1012,4;8;0;0
2019-08-16 04:30:01;14,44;1012,42;8;0;0
2019-08-16 04:30:31;14,37;1012,42;8;0;0
2019-08-16 04:31:01;14,33;1012,42;7;0;0
2019-08-16 04:31:31;14,39;1012,37;8;0;0
2019-08-16 04:32:01;14,45;1012,38;8;0;0
2019-08-16 04:32:31;14,32;1012,36;8;0;0
2019-08-16 04:33:01;14,34;1012,39;7;0;0
2019-08-16 04:33:32;14,38;1012,4;7;0;0
2019-08-16 04:34:01;14,3;1012,39;7;0;0
2019-08-16 04:34:31;14,3;1012,47;8;0;0
2019-08-16 04:35:01;14,31;1012,49;8;0;0
2019-08-16 04:35:31;14,41;1012,52;7;0;0
2019-08-16 04:36:01;14,38;1012,53;7;0;0
2019-08-16 04:36:31;14,51;1012,45;7;0;0
2019-08-16 04:37:01;14,48;1012,45;7;0;0
2019-08-16 04:37:31;14,23;1012,43;7;0;0
2019-08-16 04:38:01;14,31;1012,48;7;0;0
2019-08-16 04:38:31;14,24;1012,48;7;0;0
2019-08-16 04:39:01;14,39;1012,44;7;0;0
2019-08-16 04:39:31;14,42;1012,45;7;0;0
2019-08-16 04:40:01;14,27;1012,38;7;0;0
2019-08-16 04:40:31;14,32;1012,39;7;0;0
2019-08-16 04:41:01;14,37;1012,43;7;0;0
2019-08-16 04:41:31;14,18;1012,44;8;0;0
2019-08-16 04:42:01;14,44;1012,42;8;0;0
2019-08-16 04:42:31;14,23;1012,47;8;0;0
2019-08-16 04:43:01;14,3;1012,55;7;0;0
2019-08-16 04:43:31;14,34;1012,56;7;0;0
2019-08-16 04:44:01;14,23;1012,56;8;0;0
2019-08-16 04:44:32;14,28;1012,49;7;0;0
2019-08-16 04:45:01;14,26;1012,51;8;0;0
2019-08-16 04:45:31;14,37;1012,54;8;0;0
2019-08-16 04:46:01;14,45;1012,57;8;0;0
2019-08-16 04:46:31;14,32;1012,6;7;0;0
2019-08-16 04:47:01;14,38;1012,54;7;0;0
2019-08-16 04:47:31;14,32;1012,5;8;0;0
2019-08-16 04:48:01;14,24;1012,52;8;0;0
2019-08-16 04:48:31;14,13;1012,57;8;0;0
2019-08-16 04:49:01;14,23;1012,51;7;0;0
2019-08-16 04:49:31;14,34;1012,52;8;0;0
2019-08-16 04:50:01;14,29;1012,52;8;0;0
2019-08-16 04:50:31;14,33;1012,54;8;0;0
2019-08-16 04:51:01;14,34;1012,59;8;0;0
2019-08-16 04:51:31;14,28;1012,58;8;0;0
2019-08-16 04:52:01;14,29;1012,59;8;0;0
2019-08-16 04:52:31;14,33;1012,59;7;0;0
2019-08-16 04:53:02;14,31;1012,59;7;0;0
2019-08-16 04:53:31;14,4;1012,57;7;0;0
2019-08-16 04:54:01;14,29;1012,61;8;0;0
2019-08-16 04:54:32;14,37;1012,64;7;0;0
2019-08-16 04:55:01;14,32;1012,66;8;0;0
2019-08-16 04:55:31;14,36;1012,67;7;0;0
2019-08-16 04:56:01;14,33;1012,69;8;0;0
2019-08-16 04:56:31;14,38;1012,68;8;0;0
2019-08-16 04:57:01;14,38;1012,7;7;0;0
2019-08-16 04:57:31;14,51;1012,67;7;0;0
2019-08-16 04:58:01;14,34;1012,67;7;0;0
2019-08-16 04:58:31;14,44;1012,69;7;0;0
2019-08-16 04:59:01;14,37;1012,7;7;0;0
2019-08-16 04:59:31;14,3;1012,7;7;0;0
2019-08-16 05:00:01;14,29;1012,7;7;0;0