Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-11 00:00:01;-13,59;1038,29;10;0;0
2012-02-11 00:05:02;-13,73;1038,14;10;0;0
2012-02-11 00:10:01;-14,01;1038,12;9;0;0
2012-02-11 00:15:01;-13,92;1038,13;10;0;0
2012-02-11 00:20:01;-14,06;1038,13;9;0;0
2012-02-11 00:25:01;-14,07;1038,15;11;0;0
2012-02-11 00:30:01;-14,05;1038,14;10;0;0
2012-02-11 00:35:01;-14,11;1038,09;10;0;0
2012-02-11 00:40:01;-14,26;1038,04;10;0;0
2012-02-11 00:45:01;-14,29;1038,13;8;0;0
2012-02-11 00:50:01;-14,47;1038,12;12;0;0
2012-02-11 00:55:01;-14,42;1038,13;9;0;0
2012-02-11 01:00:01;-14,49;1038,06;9;0;0
2012-02-11 01:05:01;-14,36;1037,47;10;0;0
2012-02-11 01:10:01;-14,11;1037,76;11;0;0
2012-02-11 01:15:01;-14,08;1037,76;11;0;0
2012-02-11 01:20:01;-14,29;1037,94;10;0;0
2012-02-11 01:25:01;-14,24;1037,89;9;0;0
2012-02-11 01:30:02;-14,47;1037,27;9;0;0
2012-02-11 01:35:01;-14,28;1037,16;10;0;0
2012-02-11 01:40:01;-14,31;1037,18;10;0;0
2012-02-11 01:45:01;-14,45;1037,29;10;0;0
2012-02-11 01:50:01;-14,49;1037,3;10;0;0
2012-02-11 01:55:01;-14,49;1037,29;10;0;0
2012-02-11 02:00:01;-14,62;1037,16;9;0;0
2012-02-11 02:05:01;-14,82;1037,16;9;0;0
2012-02-11 02:10:01;-14,89;1037,16;10;0;0
2012-02-11 02:15:01;-14,69;1037,16;10;0;0
2012-02-11 02:20:01;-14,74;1037,16;10;0;0
2012-02-11 02:25:01;-14,61;1037,15;10;0;0
2012-02-11 02:30:01;-14,54;1037,01;11;0;0
2012-02-11 02:35:01;-14,61;1037,15;10;0;0
2012-02-11 02:40:01;-14,7;1037,15;11;0;0
2012-02-11 02:45:01;-14,8;1037,16;11;0;0
2012-02-11 02:50:01;-14,93;1037,16;10;0;0
2012-02-11 02:55:01;-15,14;1036,74;11;0;0
2012-02-11 03:00:01;-15,29;1036,62;10;0;0
2012-02-11 03:05:01;-15,62;1037,02;11;0;0
2012-02-11 03:10:01;-15,69;1037,15;10;0;0
2012-02-11 03:15:01;-15,82;1037,16;10;0;0
2012-02-11 03:20:01;-15,94;1037,04;10;0;0
2012-02-11 03:25:01;-15,58;1036,35;10;0;0
2012-02-11 03:30:01;-15,69;1036,6;10;0;0
2012-02-11 03:35:01;-15,27;1036,9;10;0;0
2012-02-11 03:40:01;-15,38;1037,01;10;0;0
2012-02-11 03:45:01;-15,41;1036,78;11;0;0
2012-02-11 03:50:01;-15,66;1036,2;9;0;0
2012-02-11 03:55:01;-15,54;1036,2;10;0;0
2012-02-11 04:00:01;-15,32;1036,36;10;0;0
2012-02-11 04:05:01;-15,44;1036,61;10;0;0
2012-02-11 04:10:01;-15,57;1036,67;11;0;0
2012-02-11 04:15:01;-15,75;1036,2;11;0;0
2012-02-11 04:20:01;-15,72;1036,19;9;0;0
2012-02-11 04:25:01;-15,66;1036,25;10;0;0
2012-02-11 04:30:01;-15,33;1036,42;9;0;0
2012-02-11 04:35:01;-15,54;1036,73;10;0;0
2012-02-11 04:40:01;-15,5;1036,46;10;0;0
2012-02-11 04:45:01;-15,39;1036,19;10;0;0
2012-02-11 04:50:01;-15,36;1036,23;9;0;0
2012-02-11 04:55:01;-15,28;1036,36;9;0;0
2012-02-11 05:00:01;-15,43;1036,76;10;0;0
2012-02-11 05:05:01;-15,22;1036,69;10;0;0
2012-02-11 05:10:01;-15,26;1036,21;9;0;0
2012-02-11 05:15:01;-15,09;1036,19;10;0;0
2012-02-11 05:20:01;-15,05;1036,27;10;0;0
2012-02-11 05:25:01;-15,14;1036,3;9;0;0
2012-02-11 05:30:01;-15,34;1036,45;9;0;0
2012-02-11 05:35:01;-15,34;1036,19;10;0;0
2012-02-11 05:40:01;-15,24;1036,18;10;0;0
2012-02-11 05:45:01;-15,22;1036,18;10;0;0
2012-02-11 05:50:01;-15,32;1036,19;10;0;0
2012-02-11 05:55:01;-15,36;1036,19;11;0;0
2012-02-11 06:00:01;-15,47;1036,18;8;0;0
2012-02-11 06:05:01;-15,57;1035,97;10;0;0
2012-02-11 06:10:01;-15,43;1036,17;9;0;0
2012-02-11 06:15:01;-15,56;1036,18;10;0;0
2012-02-11 06:20:01;-15,71;1036,18;10;0;0
2012-02-11 06:25:01;-15,68;1036,19;10;0;0
2012-02-11 06:30:01;-15,42;1036,01;9;0;0
2012-02-11 06:35:01;-15,2;1036,16;10;0;0
2012-02-11 06:40:01;-15,2;1036,2;11;0;0
2012-02-11 06:45:01;-15,25;1036,22;11;0;0
2012-02-11 06:50:01;-15,36;1036,28;13;0;0
2012-02-11 06:55:01;-15,43;1036,19;22;0;0
2012-02-11 07:00:01;-15,5;1036,18;48;0;0
2012-02-11 07:05:01;-15,55;1036,19;115;0;0
2012-02-11 07:10:01;-15,58;1036,41;247;0;0
2012-02-11 07:15:02;-15,57;1036,82;414;0;0
2012-02-11 07:20:01;-15,68;1036,34;571;0;0
2012-02-11 07:25:01;-15,7;1036,19;717;0;0
2012-02-11 07:30:01;-15,93;1036,19;854;0;0
2012-02-11 07:35:01;-15,95;1036,48;995;0;0
2012-02-11 07:40:01;-16,07;1036,73;1130;0;0
2012-02-11 07:45:01;-16,07;1036,61;1251;0;0
2012-02-11 07:50:02;-16,09;1036,22;1315;0;0
2012-02-11 07:55:01;-16,02;1036,42;1335;0;0
2012-02-11 08:00:01;-16,11;1036,75;1419;0;0
2012-02-11 08:05:01;-16,03;1036,99;1515;0;0
2012-02-11 08:10:02;-15,89;1037,07;1588;0;0
2012-02-11 08:15:01;-15,81;1036,51;1758;0;0
2012-02-11 08:20:01;-15,8;1036,47;1669;0;0
2012-02-11 08:25:01;-15,63;1036,79;1650;0;0
2012-02-11 08:30:01;-15,39;1037,05;1671;0;0
2012-02-11 08:35:01;-15,36;1037,16;1764;0;0
2012-02-11 08:40:01;-15,09;1036,93;1898;0;0
2012-02-11 08:45:02;-14,83;1036,44;1833;0;0
2012-02-11 08:50:01;-14,64;1036,8;1843;0;0
2012-02-11 08:55:01;-14,43;1036,99;2000;0;0
2012-02-11 09:00:01;-14,23;1037,13;2102;0;0
2012-02-11 09:05:01;-14;1036,83;1996;0;0
2012-02-11 09:10:01;-14,04;1036,27;2016;0;0
2012-02-11 09:15:01;-13,81;1036,59;2045;0;0
2012-02-11 09:20:01;-13,61;1036,81;2071;0;0
2012-02-11 09:25:01;-13,55;1037,04;2101;0;0
2012-02-11 09:30:01;-13,48;1036,9;2076;0;0
2012-02-11 09:35:02;-13,42;1036,23;2097;0;0
2012-02-11 09:40:01;-13,27;1036,19;2096;0;0
2012-02-11 09:45:01;-13,12;1036,26;2114;0;0
2012-02-11 09:50:01;-13,14;1036,42;2137;0;0
2012-02-11 09:55:01;-12,92;1036,27;2141;0;0
2012-02-11 10:00:01;-12,98;1036,17;2129;0;0
2012-02-11 10:05:01;-12,88;1036,17;2163;0;0
2012-02-11 10:10:01;-12,78;1036,18;2158;0;0
2012-02-11 10:15:02;-12,51;1036,18;2153;0;0
2012-02-11 10:20:01;-12,41;1036,19;2157;0;0
2012-02-11 10:25:01;-12,36;1036,06;2163;0;0
2012-02-11 10:30:01;-12,25;1035,9;2163;0;0
2012-02-11 10:35:01;-11,95;1035,95;2172;0;0
2012-02-11 10:40:01;-11,78;1036,13;2183;0;0
2012-02-11 10:45:01;-11,51;1036,14;2176;0;0
2012-02-11 10:50:01;-11,24;1035,91;2180;0;0
2012-02-11 10:55:01;-10,85;1035,4;2185;0;0
2012-02-11 11:00:01;-10,77;1035,43;2180;0;0
2012-02-11 11:05:01;-10,46;1035,5;2158;0;0
2012-02-11 11:10:01;-10,38;1035,64;2178;0;0
2012-02-11 11:15:01;-9,69;1035,75;2180;0;0
2012-02-11 11:20:01;-9,44;1035,6;2188;0;0
2012-02-11 11:25:01;-9,27;1035,21;2203;0;0
2012-02-11 11:30:01;-8,87;1035,21;2181;0;0
2012-02-11 11:35:01;-8,64;1035,21;2195;0;0
2012-02-11 11:40:01;-8,32;1035,22;2193;0;0
2012-02-11 11:45:01;-8,77;1035,23;2197;0;0
2012-02-11 11:50:01;-8,3;1035,21;2204;0;0
2012-02-11 11:55:01;-7,9;1034,98;2212;0;0
2012-02-11 12:00:01;-7,97;1035,05;2207;0;0
2012-02-11 12:05:01;-8,05;1035,07;2198;0;0
2012-02-11 12:10:01;-7,69;1035,15;2216;0;0
2012-02-11 12:15:01;-7,38;1035,18;2226;0;0
2012-02-11 12:20:01;-7,79;1034,89;2235;0;0
2012-02-11 12:25:01;-8,03;1034,39;2250;0;0
2012-02-11 12:30:01;-8,11;1034,58;2743;0;0
2012-02-11 12:35:01;-8,17;1034,74;3264;0;0
2012-02-11 12:40:01;-8,09;1034,76;3208;0;0
2012-02-11 12:45:01;-8,24;1034,96;3185;0;0
2012-02-11 12:50:01;-8,44;1034,33;3137;0;0
2012-02-11 12:55:01;-8,57;1034,26;3109;0;0
2012-02-11 13:00:01;-8,61;1034,33;3061;0;0
2012-02-11 13:05:01;-8,17;1034,38;3010;0;0
2012-02-11 13:10:01;-8,21;1034,32;2894;0;0
2012-02-11 13:15:01;-7,95;1034,34;2849;0;0
2012-02-11 13:20:01;-8,02;1034,23;2616;0;0
2012-02-11 13:25:02;-7,73;1034,21;2665;0;0
2012-02-11 13:30:01;-7,79;1034,23;2583;0;0
2012-02-11 13:35:01;-7,9;1034,23;2462;0;0
2012-02-11 13:40:01;-7,87;1034,24;2498;0;0
2012-02-11 13:45:01;-7,81;1034,23;2411;0;0
2012-02-11 13:50:01;-8,01;1034,16;2308;0;0
2012-02-11 13:55:01;-8,27;1033,98;2266;0;0
2012-02-11 14:00:02;-8,28;1034,04;2234;0;0
2012-02-11 14:05:01;-8,45;1034,15;2227;0;0
2012-02-11 14:10:01;-8,16;1034,14;2220;0;0
2012-02-11 14:15:01;-8,16;1034,2;2212;0;0
2012-02-11 14:20:01;-8,17;1033,92;2194;0;0
2012-02-11 14:25:01;-7,97;1033,61;2212;0;0
2012-02-11 14:30:01;-8,13;1033,75;2229;0;0
2012-02-11 14:35:01;-8,04;1033,89;2241;0;0
2012-02-11 14:40:01;-8,08;1033,98;2239;0;0
2012-02-11 14:45:01;-8,31;1034,09;2248;0;0
2012-02-11 14:50:01;-8,19;1033,93;2259;0;0
2012-02-11 14:55:01;-8,38;1033,54;2266;0;0
2012-02-11 15:00:01;-8,71;1033,74;2300;0;0
2012-02-11 15:05:01;-8,58;1033,79;2322;0;0
2012-02-11 15:10:01;-8,31;1033,95;2323;0;0
2012-02-11 15:15:01;-8,36;1034,1;2314;0;0
2012-02-11 15:20:01;-8,81;1034,04;2321;0;0
2012-02-11 15:25:01;-8,88;1033,5;2306;0;0
2012-02-11 15:30:02;-9,15;1033,67;2291;0;0
2012-02-11 15:35:01;-9,1;1033,94;2252;0;0
2012-02-11 15:40:01;-9,22;1033,96;2208;0;0
2012-02-11 15:45:01;-9,23;1033,94;2165;0;0
2012-02-11 15:50:01;-9,44;1034,04;2133;0;0
2012-02-11 15:55:01;-9,43;1033,88;2101;0;0
2012-02-11 16:00:02;-9,38;1033,45;2077;0;0
2012-02-11 16:05:01;-9,56;1033,75;2069;0;0
2012-02-11 16:10:01;-9,36;1033,89;2265;0;0
2012-02-11 16:15:02;-9,77;1034;2004;0;0
2012-02-11 16:20:01;-9,74;1034,11;1929;0;0
2012-02-11 16:25:01;-10,05;1034,14;1763;0;0
2012-02-11 16:30:01;-10,2;1033,59;1604;0;0
2012-02-11 16:35:01;-10,35;1033,62;1519;0;0
2012-02-11 16:40:01;-10,38;1034,04;1418;0;0
2012-02-11 16:45:05;0;1034,14;1324;0;0
2012-02-11 16:50:01;-10,72;1034,22;1239;0;0
2012-02-11 16:55:01;-10,67;1034,23;1146;0;0
2012-02-11 17:00:01;-10,84;1034,23;1033;0;0
2012-02-11 17:05:01;-11,02;1034,19;905;0;0
2012-02-11 17:10:04;0;1034,23;766;0;0
2012-02-11 17:15:01;-11,25;1034,23;626;0;0
2012-02-11 17:20:01;-11,37;1034,24;481;0;0
2012-02-11 17:25:04;0;1034,3;329;0;0
2012-02-11 17:30:01;-11,78;1034,25;187;0;0
2012-02-11 17:35:01;-11,84;1034,22;89;0;0
2012-02-11 17:40:01;-11,85;1034,23;37;0;0
2012-02-11 17:45:01;-11,85;1034,45;19;0;0
2012-02-11 17:50:01;-12,04;1034,74;13;0;0
2012-02-11 17:55:01;-12,07;1034,86;11;0;0
2012-02-11 18:00:02;-12,02;1034,85;10;0;0
2012-02-11 18:05:04;0;1034,27;10;0;0
2012-02-11 18:10:01;-12,14;1034,33;10;0;0
2012-02-11 18:15:01;-12,39;1034,56;10;0;0
2012-02-11 18:20:01;-12,48;1034,67;9;0;0
2012-02-11 18:25:01;-12,43;1034,87;8;0;0
2012-02-11 18:30:01;-12,55;1034,71;10;0;0
2012-02-11 18:35:01;-12,35;1034,26;9;0;0
2012-02-11 18:40:01;-12,25;1034,31;9;0;0
2012-02-11 18:45:01;-12,4;1034,46;10;0;0
2012-02-11 18:50:01;-12,51;1034,81;14;0;0
2012-02-11 18:55:01;-12,6;1034,8;14;0;0
2012-02-11 19:00:01;-12,73;1034,75;14;0;0
2012-02-11 19:05:01;-12,66;1034,25;13;0;0
2012-02-11 19:10:01;-12,55;1034,32;13;0;0
2012-02-11 19:15:01;-12,38;1034,49;13;0;0
2012-02-11 19:20:02;-12,64;1034,72;13;0;0
2012-02-11 19:25:04;0;1034,95;14;0;0
2012-02-11 19:30:01;-12,8;1034,75;13;0;0
2012-02-11 19:35:01;-13,07;1034,28;14;0;0
2012-02-11 19:40:01;-13,09;1034,42;13;0;0
2012-02-11 19:45:01;-13,2;1034,82;13;0;0
2012-02-11 19:50:02;-13,06;1034,89;14;0;0
2012-02-11 19:55:01;-12,98;1035,04;9;0;0
2012-02-11 20:00:01;-13,09;1034,55;9;0;0
2012-02-11 20:05:04;0;1034,28;9;0;0
2012-02-11 20:10:02;-12,89;1034,51;8;0;0
2012-02-11 20:15:01;-12,88;1034,77;8;0;0
2012-02-11 20:20:01;-12,91;1034,9;9;0;0
2012-02-11 20:25:01;-13,11;1034,91;10;0;0
2012-02-11 20:30:01;-13;1034,3;10;0;0
2012-02-11 20:35:01;-13,08;1034,28;10;0;0
2012-02-11 20:40:02;-13,07;1034,49;10;0;0
2012-02-11 20:45:04;0;1034,76;9;0;0
2012-02-11 20:50:01;-13,14;1035,03;9;0;0
2012-02-11 20:55:01;-13,13;1034,95;8;0;0
2012-02-11 21:00:01;-13,17;1034,3;10;0;0
2012-02-11 21:05:01;-13,14;1034,44;10;0;0
2012-02-11 21:10:01;-13,19;1034,79;10;0;0
2012-02-11 21:15:01;-13,33;1034,99;10;0;0
2012-02-11 21:20:02;-13,25;1035,14;10;0;0
2012-02-11 21:25:04;0;1034,61;9;0;0
2012-02-11 21:30:01;-13,46;1034,27;10;0;0
2012-02-11 21:35:01;-13,44;1034,47;9;0;0
2012-02-11 21:40:01;-13,44;1034,75;10;0;0
2012-02-11 21:45:01;-13,49;1034,94;10;0;0
2012-02-11 21:50:01;-13,44;1035,09;9;0;0
2012-02-11 21:55:02;-13,62;1034,65;9;0;0
2012-02-11 22:00:01;-13,59;1034,33;9;0;0
2012-02-11 22:05:04;0;1034,7;10;0;0
2012-02-11 22:10:04;0;1034,84;10;0;0
2012-02-11 22:15:02;-13,42;1035,06;10;0;0
2012-02-11 22:20:01;-13,48;1035,02;11;0;0
2012-02-11 22:25:01;-13,5;1034,42;9;0;0
2012-02-11 22:30:01;-13,51;1034,42;9;0;0
2012-02-11 22:35:01;-13,4;1034,73;8;0;0
2012-02-11 22:40:02;-13,63;1034,77;9;0;0
2012-02-11 22:45:04;0;1034,91;9;0;0
2012-02-11 22:50:01;-13,77;1034,47;9;0;0
2012-02-11 22:55:01;-13,76;1034,24;9;0;0
2012-02-11 23:00:01;-13,77;1034,38;9;0;0
2012-02-11 23:05:01;-13,8;1034,66;9;0;0
2012-02-11 23:10:01;-13,83;1034,88;9;0;0
2012-02-11 23:15:01;-13,58;1034,61;10;0;0
2012-02-11 23:20:01;-13,81;1034,24;8;0;0
2012-02-11 23:25:01;-13,99;1034,28;9;0;0
2012-02-11 23:30:05;0;1034,48;10;0;0
2012-02-11 23:35:01;-14;1034,6;9;0;0
2012-02-11 23:40:01;-13,87;1034,63;10;0;0
2012-02-11 23:45:01;-13,74;1034,25;9;0;0
2012-02-11 23:50:01;-13,9;1034,23;10;0;0
2012-02-11 23:55:01;-13,99;1034,25;10;0;0