Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-12-16 00:00:01;-1.55;1019.18;8;0;0
2018-12-16 00:05:01;-1.48;1018.98;9;0;0
2018-12-16 00:10:01;-1.42;1018.95;9;0;0
2018-12-16 00:15:01;-1.54;1018.93;8;0;0
2018-12-16 00:20:01;-1.5;1018.98;8;0;0
2018-12-16 00:25:01;-1.46;1018.79;9;0;0
2018-12-16 00:30:02;-1.6;1018.62;7;0;0
2018-12-16 00:35:01;-1.46;1018.6;8;0;0
2018-12-16 00:40:01;-1.6;1018.58;8;0;0
2018-12-16 00:45:01;-1.43;1018.57;9;0;0
2018-12-16 00:50:01;-1.46;1018.51;8;0;0
2018-12-16 00:55:01;-1.6;1018.37;8;0;0
2018-12-16 01:00:01;-1.68;1018.33;9;0;0
2018-12-16 01:05:01;-1.61;1018.27;9;0;0
2018-12-16 01:10:01;-1.63;1018.26;9;0;0
2018-12-16 01:15:01;-1.49;1018.12;9;0;0
2018-12-16 01:20:01;-1.53;1017.96;9;0;0
2018-12-16 01:25:01;-1.65;1017.78;9;0;0
2018-12-16 01:30:01;-1.49;1017.7;9;0;0
2018-12-16 01:35:01;-1.68;1017.7;8;0;0
2018-12-16 01:40:01;-1.59;1017.9;9;0;0
2018-12-16 01:45:01;-1.77;1017.89;9;0;0
2018-12-16 01:50:01;-1.74;1017.74;9;0;0
2018-12-16 01:55:01;-1.72;1017.74;9;0;0
2018-12-16 02:00:01;-1.82;1017.65;9;2.24;219
2018-12-16 02:05:01;-1.62;1017.64;9;1.78;11
2018-12-16 02:10:02;-1.52;1017.65;9;0;0
2018-12-16 02:15:01;-1.59;1017.63;8;0;0
2018-12-16 02:20:01;-1.53;1017.62;9;0;0
2018-12-16 02:25:01;-1.45;1017.58;8;0;0
2018-12-16 02:30:03;-1.62;1017.6;8;0;0
2018-12-16 02:35:01;-1.56;1017.38;9;0;0
2018-12-16 02:40:01;-1.52;1017.36;9;0;0
2018-12-16 02:45:01;-1.63;1017.21;9;0;0
2018-12-16 02:50:01;-1.74;1017.23;9;0;0
2018-12-16 02:55:01;-1.54;1016.99;9;0;0
2018-12-16 03:00:01;-1.61;1017.01;9;0;0
2018-12-16 03:05:01;-1.74;1016.93;8;0;0
2018-12-16 03:10:01;-1.65;1016.85;8;0;0
2018-12-16 03:15:01;-1.65;1016.92;9;0;0
2018-12-16 03:20:01;-1.83;1016.8;9;0;0
2018-12-16 03:25:01;-1.89;1016.8;9;0;0
2018-12-16 03:30:01;-1.85;1016.78;9;0;0
2018-12-16 03:35:01;-1.79;1016.78;9;0;0
2018-12-16 03:40:01;-1.85;1016.74;9;0;0
2018-12-16 03:45:01;-1.79;1016.68;8;0;0
2018-12-16 03:50:01;-1.86;1016.68;9;0;0
2018-12-16 03:55:01;-1.81;1016.68;9;0;0
2018-12-16 04:00:01;-1.92;1016.7;9;0;0
2018-12-16 04:05:01;-1.87;1016.65;9;0;0
2018-12-16 04:10:01;-2;1016.67;9;0;0
2018-12-16 04:15:01;-1.89;1016.64;9;0;0
2018-12-16 04:20:01;-1.84;1016.66;9;0;0
2018-12-16 04:25:01;-1.87;1016.67;9;0;0
2018-12-16 04:30:01;-1.88;1016.68;9;2.19;111
2018-12-16 04:35:01;-2.02;1016.64;8;0;0
2018-12-16 04:40:01;-2.06;1016.59;9;0;0
2018-12-16 04:45:01;-2.03;1016.62;8;0;0
2018-12-16 04:50:01;-1.91;1016.44;9;0;0
2018-12-16 04:55:02;-2.08;1016.39;9;2.15;130
2018-12-16 05:00:01;-2.07;1016.26;9;0;0
2018-12-16 05:05:02;-2;1016.34;9;0;0
2018-12-16 05:10:01;-2.02;1016.3;9;0;0
2018-12-16 05:15:01;-2.01;1016.2;9;0;0
2018-12-16 05:20:01;-1.99;1016.22;9;0;0
2018-12-16 05:25:01;-2;1016.13;8;0;0
2018-12-16 05:30:01;-1.83;1016.2;8;0;0
2018-12-16 05:35:01;-1.82;1016.03;9;2.08;24
2018-12-16 05:40:01;-2.07;1016.07;9;0;0
2018-12-16 05:45:01;-2.11;1015.86;9;0;0
2018-12-16 05:50:01;-2.09;1015.9;9;0;0
2018-12-16 05:55:01;-2.02;1015.9;8;0;0
2018-12-16 06:00:01;-1.99;1015.77;8;0;0
2018-12-16 06:05:01;-2.07;1015.7;9;0;0
2018-12-16 06:10:01;-2.2;1015.68;8;0;0
2018-12-16 06:15:01;-2.1;1015.67;8;0;0
2018-12-16 06:20:01;-1.98;1015.61;8;0;0
2018-12-16 06:25:01;-1.97;1015.59;9;0;0
2018-12-16 06:30:01;-1.97;1015.48;8;0;0
2018-12-16 06:35:01;-2.11;1015.36;9;0;0
2018-12-16 06:40:01;-2.1;1015.48;9;2.19;250
2018-12-16 06:45:01;-2.07;1015.47;8;0;0
2018-12-16 06:50:01;-2.05;1015.54;8;0;0
2018-12-16 06:55:01;-2.17;1015.51;9;0;0
2018-12-16 07:00:01;-2.16;1015.49;9;0;0
2018-12-16 07:05:02;-1.99;1015.4;9;0;0
2018-12-16 07:10:01;-2.18;1015.34;9;0;0
2018-12-16 07:15:01;-2.17;1015.05;8;0;0
2018-12-16 07:20:01;-2.08;1014.8;9;0;0
2018-12-16 07:25:01;-2.26;1014.73;10;0;0
2018-12-16 07:30:01;-2.24;1014.7;15;0;0
2018-12-16 07:35:01;-2.24;1014.84;24;0;0
2018-12-16 07:40:01;-2.06;1014.88;45;0;0
2018-12-16 07:45:01;-2.24;1014.92;78;0;0
2018-12-16 07:50:01;-2.24;1015.18;117;1.79;0
2018-12-16 07:55:01;-2.17;1015.22;148;0;0
2018-12-16 08:00:01;-2.13;1015.12;198;0;0
2018-12-16 08:05:01;-2.27;1014.99;277;0;0
2018-12-16 08:10:01;-2.28;1015.1;419;0;0
2018-12-16 08:15:01;-2.2;1015.29;499;0;0
2018-12-16 08:20:01;-2.31;1015.25;539;0;0
2018-12-16 08:25:01;-2.19;1015.18;616;0;0
2018-12-16 08:30:02;-2.19;1015.12;733;0;0
2018-12-16 08:35:01;-2.28;1014.82;840;0;0
2018-12-16 08:40:01;-2.2;1014.75;747;0;0
2018-12-16 08:45:01;-2.28;1014.78;969;0;0
2018-12-16 08:50:01;-2.11;1014.74;1010;0;0
2018-12-16 08:55:01;-1.99;1014.78;1016;2.15;154
2018-12-16 09:00:01;-2.19;1014.77;1013;0;0
2018-12-16 09:05:01;-2.24;1014.76;1044;0;0
2018-12-16 09:10:02;-2.1;1014.72;1013;0;0
2018-12-16 09:15:01;-2.04;1014.73;1131;0;0
2018-12-16 09:20:01;-2.15;1014.7;1174;0;0
2018-12-16 09:25:03;-2.14;1014.71;1263;0;0
2018-12-16 09:30:01;-2.05;1014.7;1268;0;0
2018-12-16 09:35:01;-2.2;1014.69;1243;0;0
2018-12-16 09:40:01;-1.99;1014.7;1253;0;0
2018-12-16 09:45:01;-2.18;1014.71;1228;0;0
2018-12-16 09:50:01;-2;1014.71;1221;0;0
2018-12-16 09:55:01;-2.01;1014.7;1314;0;0
2018-12-16 10:00:01;-2.12;1014.71;1341;0;0
2018-12-16 10:05:01;-2.06;1014.72;1297;0;0
2018-12-16 10:10:01;-2.02;1014.7;1267;0;0
2018-12-16 10:15:02;-2.01;1014.63;1175;0;0
2018-12-16 10:20:01;-2.07;1014.57;1430;0;0
2018-12-16 10:25:01;-2.14;1014.65;1249;0;0
2018-12-16 10:30:02;-2.09;1014.57;1372;0;0
2018-12-16 10:35:01;-2.13;1014.45;1397;0;0
2018-12-16 10:40:01;-2.13;1014.45;1380;0;0
2018-12-16 10:45:01;-2.01;1014.33;1270;0;0
2018-12-16 10:50:01;-2.23;1014.39;1242;2.44;53
2018-12-16 10:55:01;-2.08;1014.49;1193;0;0
2018-12-16 11:00:01;-2.23;1014.46;1179;0;0
2018-12-16 11:05:01;-2.26;1014.33;1361;0;0
2018-12-16 11:10:01;-2.13;1014.3;1326;0;0
2018-12-16 11:15:02;-2.01;1014.18;1308;0;0
2018-12-16 11:20:01;-1.94;1014.1;1263;0;0
2018-12-16 11:25:01;-2.09;1014.09;1258;0;0
2018-12-16 11:30:01;-2.06;1013.98;1277;0;0
2018-12-16 11:35:01;-2.05;1013.84;1354;0;0
2018-12-16 11:40:01;-2.07;1013.84;1314;0;0
2018-12-16 11:45:01;-2.14;1013.92;1318;0;0
2018-12-16 11:50:02;-2.03;1013.88;1338;0;0
2018-12-16 11:55:01;-2.01;1013.73;1398;0;0
2018-12-16 12:00:01;-2.15;1013.72;1351;0;0
2018-12-16 12:05:01;-2.01;1013.72;1382;0;0
2018-12-16 12:10:02;-2.11;1013.72;1410;0;0
2018-12-16 12:15:01;-1.95;1013.33;1556;0;0
2018-12-16 12:20:01;-1.88;1013.56;1636;0;0
2018-12-16 12:25:01;-2.09;1013.71;1388;0;0
2018-12-16 12:30:01;-2.09;1013.69;1207;0;0
2018-12-16 12:35:01;-1.96;1013.64;1238;0;0
2018-12-16 12:40:01;-1.94;1013.55;1556;0;0
2018-12-16 12:45:01;-2.16;1013.25;1692;0;0
2018-12-16 12:50:01;-2.15;1013.06;1682;0;0
2018-12-16 12:55:01;-2.07;1013.25;1617;0;0
2018-12-16 13:00:01;-1.94;1013.17;1537;0;0
2018-12-16 13:05:01;-2;1013.26;1429;2.11;0
2018-12-16 13:10:01;-2;1012.96;1426;0;0
2018-12-16 13:15:01;-2;1012.86;1585;0;0
2018-12-16 13:20:01;-2.2;1012.91;1369;0;0
2018-12-16 13:25:01;-2.25;1012.75;1319;0;0
2018-12-16 13:30:01;-2.1;1012.78;1282;0;0
2018-12-16 13:35:01;-2.14;1012.76;1355;2.22;103
2018-12-16 13:40:02;-2.23;1012.75;1389;0;0
2018-12-16 13:45:01;-2.06;1012.76;1303;0;0
2018-12-16 13:50:01;-2.06;1012.77;1178;0;0
2018-12-16 13:55:01;-2.08;1012.82;1074;0;0
2018-12-16 14:00:01;-2.12;1012.75;1136;0;0
2018-12-16 14:05:01;-2.21;1012.72;1269;0;0
2018-12-16 14:10:01;-2.2;1012.74;1186;0;0
2018-12-16 14:15:02;-2.2;1012.76;1062;0;0
2018-12-16 14:20:01;-2.26;1012.79;949;0;0
2018-12-16 14:25:02;-2.26;1012.75;913;0;0
2018-12-16 14:30:01;-2.25;1012.75;1042;0;0
2018-12-16 14:35:01;-1.96;1012.77;1080;0;0
2018-12-16 14:40:01;-2.11;1012.82;1079;0;0
2018-12-16 14:45:01;-2.04;1012.89;941;0;0
2018-12-16 14:50:01;-2.17;1012.82;828;0;0
2018-12-16 14:55:01;-2.1;1012.91;806;0;0
2018-12-16 15:00:01;-2.11;1013.2;861;0;0
2018-12-16 15:05:03;-2.22;1013.23;829;0;0
2018-12-16 15:10:01;-2.44;1013.49;743;0;0
2018-12-16 15:15:01;-2.24;1013.38;746;0;0
2018-12-16 15:20:01;-2.34;1013.5;675;0;0
2018-12-16 15:25:01;-2.4;1013.51;625;0;0
2018-12-16 15:30:01;-2.32;1013.61;635;0;0
2018-12-16 15:35:01;-2.48;1013.41;634;0;0
2018-12-16 15:40:01;-2.34;1013.39;467;0;0
2018-12-16 15:45:01;-2.43;1013.53;375;0;0
2018-12-16 15:50:01;-2.33;1013.29;309;0;0
2018-12-16 15:55:01;-2.45;1013.1;231;0;0
2018-12-16 16:00:01;-2.69;1013.12;178;0;0
2018-12-16 16:05:01;-2.58;1013.12;161;0;0
2018-12-16 16:10:01;-2.68;1012.94;143;0;0
2018-12-16 16:15:01;-2.7;1012.92;115;0;0
2018-12-16 16:20:01;-2.76;1013.25;59;0;0
2018-12-16 16:25:01;-2.84;1013.06;27;0;0
2018-12-16 16:30:01;-2.62;1013.38;16;0;0
2018-12-16 16:35:01;-2.69;1013.35;10;0;0
2018-12-16 16:40:01;-2.75;1013.33;10;0;0
2018-12-16 16:45:01;-2.76;1013.32;8;0;0
2018-12-16 16:50:01;-2.88;1013.53;9;0;0
2018-12-16 16:55:01;-2.72;1013.59;9;0;0
2018-12-16 17:00:01;-2.66;1013.66;9;0;0
2018-12-16 17:05:01;-2.76;1013.69;9;0;0
2018-12-16 17:10:01;-2.8;1013.65;9;0;0
2018-12-16 17:15:01;-2.78;1013.72;9;0;0
2018-12-16 17:20:01;-2.56;1013.72;8;0;0
2018-12-16 17:25:01;-2.68;1013.69;8;0;0
2018-12-16 17:30:01;-2.54;1013.62;9;1.57;208
2018-12-16 17:35:01;-2.6;1013.54;9;0;0
2018-12-16 17:40:01;-2.57;1013.65;8;0;0
2018-12-16 17:45:01;-2.59;1013.72;9;0;0
2018-12-16 17:50:01;-2.56;1013.72;9;0;0
2018-12-16 17:55:01;-2.51;1013.71;9;0;0
2018-12-16 18:00:01;-2.42;1013.72;9;0;0
2018-12-16 18:05:01;-2.59;1013.72;8;0;0
2018-12-16 18:10:01;-2.52;1013.72;9;0;0
2018-12-16 18:15:01;-2.47;1013.72;9;0;0
2018-12-16 18:20:02;-2.27;1013.72;9;1.67;118
2018-12-16 18:25:01;-2.3;1013.73;8;0;0
2018-12-16 18:30:01;-2.37;1013.72;9;0;0
2018-12-16 18:35:01;-2.36;1013.72;9;0;0
2018-12-16 18:40:01;-2.48;1013.72;9;0;0
2018-12-16 18:45:01;-2.4;1013.72;8;0;0
2018-12-16 18:50:01;-2.42;1013.72;9;0;0
2018-12-16 18:55:01;-2.46;1013.72;9;0;0
2018-12-16 19:00:01;-2.56;1013.72;9;2.37;120
2018-12-16 19:05:01;-2.32;1013.72;8;2.38;0
2018-12-16 19:10:01;-2.21;1013.72;9;1.97;27
2018-12-16 19:15:01;-2.2;1013.72;10;0;0
2018-12-16 19:20:01;-2.3;1013.72;8;1.62;0
2018-12-16 19:25:01;-2.22;1013.72;9;0;0
2018-12-16 19:30:01;-2.47;1013.72;8;0;0
2018-12-16 19:35:01;-2.36;1013.72;9;0;0
2018-12-16 19:40:02;-2.43;1013.72;8;0;0
2018-12-16 19:45:01;-2.61;1013.72;9;0;0
2018-12-16 19:50:01;-2.57;1013.74;9;0;0
2018-12-16 19:55:01;-2.53;1013.72;9;0;0
2018-12-16 20:00:01;-2.54;1013.74;9;0;0
2018-12-16 20:05:01;-2.53;1013.72;9;0;0
2018-12-16 20:10:01;-2.43;1013.72;8;0;0
2018-12-16 20:15:01;-2.51;1013.72;10;0;0
2018-12-16 20:20:01;-2.53;1013.77;9;0;0
2018-12-16 20:25:01;-2.46;1013.82;8;0;0
2018-12-16 20:30:01;-2.39;1013.78;9;0;0
2018-12-16 20:35:01;-2.47;1013.86;8;0;0
2018-12-16 20:40:01;-2.39;1013.8;9;0;0
2018-12-16 20:45:01;-2.54;1013.82;8;0;0
2018-12-16 20:50:01;-2.66;1013.94;9;0;0
2018-12-16 20:55:01;-2.6;1013.82;8;0;0
2018-12-16 21:00:01;-2.53;1014;8;0;0
2018-12-16 21:05:01;-2.54;1013.87;9;0;0
2018-12-16 21:10:01;-2.45;1013.98;8;0;0
2018-12-16 21:15:01;-2.78;1013.9;8;0;0
2018-12-16 21:20:01;-2.51;1013.88;8;0;0
2018-12-16 21:25:01;-2.49;1013.97;9;0;0
2018-12-16 21:30:01;-2.53;1014.04;8;0;0
2018-12-16 21:35:02;-2.52;1014.13;8;0;0
2018-12-16 21:40:01;-2.33;1013.97;9;0;0
2018-12-16 21:45:01;-2.43;1014.03;9;0;0
2018-12-16 21:50:01;-2.46;1014.11;8;0;0
2018-12-16 21:55:01;-2.52;1014.11;9;0;0
2018-12-16 22:00:01;-2.56;1014.31;9;0;0
2018-12-16 22:05:01;-2.44;1014.24;9;0;0
2018-12-16 22:10:01;-2.29;1014.19;8;0;0
2018-12-16 22:15:01;-2.28;1014.15;8;0;0
2018-12-16 22:20:01;-2.32;1014.19;9;2.33;0
2018-12-16 22:25:01;-2.38;1014.29;9;0;0
2018-12-16 22:30:01;-2.29;1014.14;9;0;0
2018-12-16 22:35:01;-2.34;1014.11;8;0;0
2018-12-16 22:40:01;-2.53;1014.22;9;0;0
2018-12-16 22:45:01;-2.4;1014.18;9;0;0
2018-12-16 22:50:01;-2.37;1014.26;9;0;0
2018-12-16 22:55:01;-2.16;1014.33;8;0;0
2018-12-16 23:00:01;-2.34;1014.22;9;0;0
2018-12-16 23:05:01;-2.31;1014.02;9;0;0
2018-12-16 23:10:01;-2.2;1014.04;9;0;0
2018-12-16 23:15:01;-2.39;1014;9;0;0
2018-12-16 23:20:01;-2.43;1014.05;9;0;0
2018-12-16 23:25:01;-2.38;1014.17;9;0;0
2018-12-16 23:30:01;-2.36;1014.18;7;0;0
2018-12-16 23:35:01;-2.36;1014.25;8;0;0
2018-12-16 23:40:01;-2.37;1014.28;9;0;0
2018-12-16 23:45:01;-2.47;1014.37;9;0;0
2018-12-16 23:50:01;-2.41;1014.34;8;0;0
2018-12-16 23:55:01;-2.37;1014.41;9;0;0