Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-27 00:00:02;1,47;1005,24;4;0;0
2020-02-27 00:00:31;1,47;1005,28;5;0;0
2020-02-27 00:01:01;1,41;1005,26;4;0;0
2020-02-27 00:01:32;1,17;1005,33;4;0;0
2020-02-27 00:02:01;1,02;1005,35;4;0;0
2020-02-27 00:02:31;1,08;1005,36;5;0;0
2020-02-27 00:03:01;1,06;1005,27;5;0;0
2020-02-27 00:03:31;1,23;1005,36;5;0;0
2020-02-27 00:04:01;1,14;1005,4;4;0;0
2020-02-27 00:04:32;1,29;1005,45;4;0;0
2020-02-27 00:05:01;1,29;1005,44;5;0;0
2020-02-27 00:05:31;1,34;1005,4;5;0;0
2020-02-27 00:06:01;1,27;1005,42;5;0;0
2020-02-27 00:06:31;1,12;1005,47;5;0;0
2020-02-27 00:07:01;1,23;1005,47;5;0;0
2020-02-27 00:07:31;1,27;1005,48;5;0;0
2020-02-27 00:08:31;1,12;1005,55;6;0;0
2020-02-27 00:08:51;1,35;1005,54;5;0;0
2020-02-27 00:09:02;1,36;1005,58;5;0;0
2020-02-27 00:09:32;1,25;1005,53;4;0;0
2020-02-27 00:10:02;1,28;1005,56;5;0;0
2020-02-27 00:10:31;1,26;1005,52;5;0;0
2020-02-27 00:11:01;1,37;1005,52;5;0;0
2020-02-27 00:11:31;1,3;1005,52;5;0;0
2020-02-27 00:12:01;1,27;1005,57;5;0;0
2020-02-27 00:12:31;1,38;1005,55;5;0;0
2020-02-27 00:13:01;1,34;1005,6;5;0;0
2020-02-27 00:13:31;1,49;1005,63;4;0;0
2020-02-27 00:14:01;1,35;1005,59;4;0;0
2020-02-27 00:14:31;1,4;1005,6;5;0;0
2020-02-27 00:15:01;1,18;1005,59;5;0;0
2020-02-27 00:15:32;1,25;1005,58;4;0;0
2020-02-27 00:16:02;1,31;1005,57;4;0;0
2020-02-27 00:16:31;1,27;1005,58;3;0;0
2020-02-27 00:17:02;1,27;1005,64;4;0;0
2020-02-27 00:17:31;1,46;1005,62;4;0;0
2020-02-27 00:18:32;1,43;1005,65;4;0;0
2020-02-27 00:19:14;1,53;1005,72;5;0;0
2020-02-27 00:19:31;1,42;1005,73;5;0;0
2020-02-27 00:20:01;1,4;1005,73;4;0;0
2020-02-27 00:20:31;1,44;1005,7;5;0;0
2020-02-27 00:21:01;1,28;1005,67;5;0;0
2020-02-27 00:21:31;1,47;1005,71;5;0;0
2020-02-27 00:22:01;1,73;1005,73;5;0;0
2020-02-27 00:22:31;1,56;1005,74;4;0;0
2020-02-27 00:23:01;1,35;1005,71;4;0;0
2020-02-27 00:23:32;1,39;1005,69;5;0;0
2020-02-27 00:24:01;1,47;1005,73;5;0;0
2020-02-27 00:24:31;1,28;1005,69;5;0;0
2020-02-27 00:25:01;1,35;1005,71;5;0;0
2020-02-27 00:25:31;1,2;1005,73;5;0;0
2020-02-27 00:26:01;1,3;1005,76;4;0;0
2020-02-27 00:26:31;1,39;1005,73;4;0;0
2020-02-27 00:27:01;1,42;1005,78;4;0;0
2020-02-27 00:27:31;1,38;1005,79;4;0;0
2020-02-27 00:28:02;1,36;1005,8;4;0;0
2020-02-27 00:28:32;1,49;1005,84;4;0;0
2020-02-27 00:29:01;1,42;1005,86;5;0;0
2020-02-27 00:29:31;1,43;1005,87;5;0;0
2020-02-27 00:30:01;1,35;1005,83;5;0;0
2020-02-27 00:30:31;1,43;1005,86;5;0;0
2020-02-27 00:31:10;1,41;1005,87;5;0;0
2020-02-27 00:31:31;1,41;1005,88;4;0;0
2020-02-27 00:32:02;1,33;1005,88;5;0;0
2020-02-27 00:32:31;1,25;1005,87;5;0;0
2020-02-27 00:33:31;1,27;1005,88;5;0;0
2020-02-27 00:34:10;1,4;1005,86;4;0;0
2020-02-27 00:34:32;1,41;1005,86;5;0;0
2020-02-27 00:35:01;1,34;1005,88;4;0;0
2020-02-27 00:35:31;1,26;1005,88;5;0;0
2020-02-27 00:36:01;1,49;1005,87;5;0;0
2020-02-27 00:36:31;1,27;1005,88;5;0;0
2020-02-27 00:37:01;1,24;1005,87;5;0;0
2020-02-27 00:37:32;1,35;1005,88;6;0;0
2020-02-27 00:38:25;1,27;1005,88;5;0;0
2020-02-27 00:38:31;1,53;1005,89;5;0;0
2020-02-27 00:39:01;1,27;1005,89;4;0;0
2020-02-27 00:39:31;1,24;1005,9;4;0;0
2020-02-27 00:40:01;1,11;1005,89;5;0;0
2020-02-27 00:40:31;1,46;1005,88;4;0;0
2020-02-27 00:41:01;1,45;1005,88;4;0;0
2020-02-27 00:41:31;1,56;1005,89;4;0;0
2020-02-27 00:42:01;1,29;1005,9;5;0;0
2020-02-27 00:42:31;1,31;1005,9;6;0;0
2020-02-27 00:43:01;1,45;1005,91;5;0;0
2020-02-27 00:43:32;1,32;1005,91;5;0;0
2020-02-27 00:44:01;1,28;1005,91;6;0;0
2020-02-27 00:44:31;1,39;1005,91;4;0;0
2020-02-27 00:45:01;1,31;1005,9;5;0;0
2020-02-27 00:45:31;1,4;1005,9;5;0;0
2020-02-27 00:46:01;1,35;1005,91;4;0;0
2020-02-27 00:46:31;1,28;1005,89;5;0;0
2020-02-27 00:47:01;1,4;1005,89;5;0;0
2020-02-27 00:47:31;1,39;1005,89;5;0;0
2020-02-27 00:48:01;1,3;1005,86;4;0;0
2020-02-27 00:48:32;1,26;1005,85;4;0;0
2020-02-27 00:49:01;1,26;1005,84;5;0;0
2020-02-27 00:49:31;1,34;1005,84;5;0;0
2020-02-27 00:50:01;1,24;1005,85;5;0;0
2020-02-27 00:50:31;1,39;1005,84;5;0;0
2020-02-27 00:51:01;1,38;1005,84;6;0;0
2020-02-27 00:51:31;1,37;1005,86;5;0;0
2020-02-27 00:52:01;1,37;1005,84;5;0;0
2020-02-27 00:52:31;1,22;1005,83;6;0;0
2020-02-27 00:53:02;1,41;1005,82;4;0;0
2020-02-27 00:53:32;1,51;1005,84;5;0;0
2020-02-27 00:54:01;1,39;1005,85;5;0;0
2020-02-27 00:54:31;1,51;1005,86;6;0;0
2020-02-27 00:55:01;1,3;1005,86;5;0;0
2020-02-27 00:55:31;1,45;1005,84;4;0;0
2020-02-27 00:56:01;1,45;1005,82;5;0;0
2020-02-27 00:56:31;1,43;1005,85;5;0;0
2020-02-27 00:57:01;1,36;1005,85;5;0;0
2020-02-27 00:57:31;1,32;1005,86;5;0;0
2020-02-27 00:58:01;1,4;1005,86;5;0;0
2020-02-27 00:58:32;1,39;1005,85;5;0;0
2020-02-27 00:59:01;1,49;1005,87;4;0;0
2020-02-27 00:59:31;1,51;1005,85;4;0;0
2020-02-27 01:00:01;1,46;1005,85;4;0;0
2020-02-27 01:00:31;1,46;1005,87;4;0;0
2020-02-27 01:01:01;1,18;1005,86;5;0;0
2020-02-27 01:01:31;1,24;1005,87;5;0;0
2020-02-27 01:02:01;1,15;1005,87;6;0;0
2020-02-27 01:02:31;1,35;1005,89;5;0;0
2020-02-27 01:03:01;1,45;1005,88;5;0;0
2020-02-27 01:03:32;1,59;1005,87;5;0;0
2020-02-27 01:04:01;1,54;1005,85;5;0;0
2020-02-27 01:04:31;1,44;1005,87;5;0;0
2020-02-27 01:05:01;1,42;1005,87;5;0;0
2020-02-27 01:05:31;1,53;1005,87;5;0;0
2020-02-27 01:06:01;1,35;1005,89;5;0;0
2020-02-27 01:06:32;1,31;1005,88;5;0;0
2020-02-27 01:07:01;1,5;1005,89;5;0;0
2020-02-27 01:07:31;1,46;1005,9;5;0;0
2020-02-27 01:08:01;1,49;1005,89;5;0;0
2020-02-27 01:08:31;1,64;1005,9;5;0;0
2020-02-27 01:09:01;1,59;1005,89;5;0;0
2020-02-27 01:09:31;1,46;1005,9;6;0;0
2020-02-27 01:10:01;1,26;1005,89;5;0;0
2020-02-27 01:10:31;1,48;1005,9;5;0;0
2020-02-27 01:11:01;1,39;1005,89;4;0;0
2020-02-27 01:11:31;1,22;1005,87;5;0;0
2020-02-27 01:12:01;1,4;1005,88;4;0;0
2020-02-27 01:12:32;1,28;1005,89;5;0;0
2020-02-27 01:13:01;1,43;1005,9;5;0;0
2020-02-27 01:13:31;1,29;1005,9;5;0;0
2020-02-27 01:14:02;1,43;1005,91;6;0;0
2020-02-27 01:14:31;1,5;1005,91;5;0;0
2020-02-27 01:15:01;1,6;1005,91;5;0;0
2020-02-27 01:15:31;1,76;1005,92;5;0;0
2020-02-27 01:16:01;1,54;1005,92;5;0;0
2020-02-27 01:16:31;1,52;1005,91;4;0;0
2020-02-27 01:17:01;1,42;1005,91;5;0;0
2020-02-27 01:17:31;1,5;1005,91;5;0;0
2020-02-27 01:18:01;1,51;1005,91;5;0;0
2020-02-27 01:18:32;1,39;1005,91;5;0;0
2020-02-27 01:19:01;1,37;1005,91;5;0;0
2020-02-27 01:19:31;1,66;1005,91;6;0;0
2020-02-27 01:20:01;1,69;1005,91;5;0;0
2020-02-27 01:20:31;1,49;1005,93;5;0;0
2020-02-27 01:21:01;1,47;1005,92;5;0;0
2020-02-27 01:21:31;1,43;1005,93;5;0;0
2020-02-27 01:22:01;1,51;1005,92;5;0;0
2020-02-27 01:22:31;1,36;1005,92;5;0;0
2020-02-27 01:23:01;1,43;1005,91;4;0;0
2020-02-27 01:23:32;1,5;1005,91;5;2,24;0
2020-02-27 01:24:01;1,6;1005,91;5;0;0
2020-02-27 01:24:31;1,4;1005,94;5;0;0
2020-02-27 01:25:01;1,53;1005,97;5;0;0
2020-02-27 01:25:31;1,65;1005,98;5;0;0
2020-02-27 01:26:01;1,55;1005,99;4;1,74;76
2020-02-27 01:26:31;1,6;1005,99;5;0;0
2020-02-27 01:27:01;1,5;1005,97;5;0;0
2020-02-27 01:27:31;1,54;1005,95;5;0;0
2020-02-27 01:28:01;1,64;1006,03;6;0;0
2020-02-27 01:28:31;1,59;1006,03;5;0;0
2020-02-27 01:29:01;1,72;1006,02;5;0;0
2020-02-27 01:29:32;1,81;1006,04;5;0;0
2020-02-27 01:30:01;1,49;1006,03;6;0;0
2020-02-27 01:30:31;1,53;1006,01;6;0;0
2020-02-27 01:31:01;1,58;1005,99;5;0;0
2020-02-27 01:31:31;1,7;1005,96;4;0;0
2020-02-27 01:32:01;1,43;1005,97;5;2,07;0
2020-02-27 01:32:31;1,43;1005,99;6;0;0
2020-02-27 01:33:01;1,53;1005,97;5;0;0
2020-02-27 01:33:32;1,27;1006,03;5;0;0
2020-02-27 01:34:01;1,24;1006,07;5;0;0
2020-02-27 01:34:31;1,21;1006,04;5;0;0
2020-02-27 01:35:01;1,14;1006,04;5;0;0
2020-02-27 01:35:31;1,22;1006,03;6;0;0
2020-02-27 01:36:01;1,17;1006,03;5;0;0
2020-02-27 01:36:31;1,39;1006,02;4;0;0
2020-02-27 01:37:01;1,52;1006,06;5;0;0
2020-02-27 01:37:31;1,47;1006,04;5;0;0
2020-02-27 01:38:01;1,19;1006,06;5;0;0
2020-02-27 01:38:31;1,26;1006,1;5;2,41;60
2020-02-27 01:39:01;1,25;1006,12;5;0;0
2020-02-27 01:39:32;1,4;1006,12;5;0;0
2020-02-27 01:40:01;1,23;1006,08;4;0;0
2020-02-27 01:40:31;1,3;1006,1;5;0;0
2020-02-27 01:41:01;1,23;1006,11;5;0;0
2020-02-27 01:41:31;1,26;1006,07;4;0;0
2020-02-27 01:42:01;1,35;1006,1;5;0;0
2020-02-27 01:42:31;1,56;1006,13;5;0;0
2020-02-27 01:43:01;1,3;1006,16;5;0;0
2020-02-27 01:43:31;1,25;1006,1;5;0;0
2020-02-27 01:44:01;1,34;1006,14;5;0;0
2020-02-27 01:44:32;1,23;1006,12;4;0;0
2020-02-27 01:45:01;1,24;1006,07;4;0;0
2020-02-27 01:45:31;1,29;1006,04;6;0;0
2020-02-27 01:46:01;1,25;1006,07;5;0;0
2020-02-27 01:46:31;1,21;1006,07;6;0;0
2020-02-27 01:47:01;1,19;1006,08;6;0;0
2020-02-27 01:47:31;1,37;1006,12;6;0;0
2020-02-27 01:48:01;1,36;1006,11;5;0;0
2020-02-27 01:48:31;1,38;1006,19;5;0;0
2020-02-27 01:49:01;1,38;1006,19;5;0;0
2020-02-27 01:49:32;1,17;1006,22;5;0;0
2020-02-27 01:50:01;1,18;1006,3;5;0;0
2020-02-27 01:50:31;1,37;1006,31;5;0;0
2020-02-27 01:51:01;1,24;1006,3;6;0;0
2020-02-27 01:51:31;1,19;1006,26;5;0;0
2020-02-27 01:52:01;1,35;1006,32;4;0;0
2020-02-27 01:52:31;1,34;1006,29;4;0;0
2020-02-27 01:53:01;1,13;1006,31;4;0;0
2020-02-27 01:53:31;0,98;1006,29;5;2,47;101
2020-02-27 01:54:01;1,18;1006,28;5;2,02;58
2020-02-27 01:54:32;0,93;1006,25;5;0;0
2020-02-27 01:55:01;0,89;1006,28;5;0;0
2020-02-27 01:55:31;1,05;1006,3;5;0;0
2020-02-27 01:56:01;1,06;1006,35;4;0;0
2020-02-27 01:56:31;0,99;1006,42;4;0;0
2020-02-27 01:57:01;1,02;1006,44;5;0;0
2020-02-27 01:57:31;1,14;1006,46;6;0;0
2020-02-27 01:58:01;1,08;1006,47;4;1,9;257
2020-02-27 01:58:31;0,79;1006,47;5;0;0
2020-02-27 01:59:01;0,83;1006,47;5;0;0
2020-02-27 01:59:32;0,97;1006,48;5;2,25;253
2020-02-27 02:00:01;1,05;1006,55;5;0;0
2020-02-27 02:00:31;1,13;1006,56;5;0;0
2020-02-27 02:01:01;0,97;1006,54;5;0;0
2020-02-27 02:01:31;1,03;1006,53;4;0;0
2020-02-27 02:02:01;0,73;1006,53;4;0;0
2020-02-27 02:02:31;0,8;1006,52;4;0;0
2020-02-27 02:03:01;0,92;1006,54;5;0;0
2020-02-27 02:03:31;0,7;1006,5;5;0;0
2020-02-27 02:04:01;0,67;1006,55;5;0;0
2020-02-27 02:04:32;0,65;1006,53;5;0;0
2020-02-27 02:05:01;0,65;1006,54;5;0;0
2020-02-27 02:05:31;0,68;1006,54;5;0;0
2020-02-27 02:06:01;0,78;1006,56;6;0;0
2020-02-27 02:06:31;0,97;1006,56;6;0;0
2020-02-27 02:07:01;1,02;1006,58;6;0;0
2020-02-27 02:07:31;0,82;1006,56;5;0;0
2020-02-27 02:08:01;0,5;1006,5;4;0;0
2020-02-27 02:08:31;0,62;1006,51;4;0;0
2020-02-27 02:09:01;0,8;1006,52;5;0;0
2020-02-27 02:09:32;0,78;1006,51;6;0;0
2020-02-27 02:10:01;0,76;1006,53;5;0;0
2020-02-27 02:10:31;0,61;1006,6;5;0;0
2020-02-27 02:11:01;0,57;1006,57;5;0;0
2020-02-27 02:11:31;0,58;1006,52;4;0;0
2020-02-27 02:12:02;0,75;1006,55;4;0;0
2020-02-27 02:12:31;0,56;1006,56;5;0;0
2020-02-27 02:13:02;0,7;1006,6;5;0;0
2020-02-27 02:13:31;0,55;1006,6;5;0;0
2020-02-27 02:14:01;0,74;1006,63;5;0;0
2020-02-27 02:14:32;0,68;1006,63;5;0;0
2020-02-27 02:15:01;0,77;1006,64;4;0;0
2020-02-27 02:15:31;0,71;1006,63;5;0;0
2020-02-27 02:16:01;0,71;1006,61;5;0;0
2020-02-27 02:16:31;0,83;1006,63;5;0;0
2020-02-27 02:17:01;0,63;1006,66;4;0;0
2020-02-27 02:17:31;0,66;1006,64;5;0;0
2020-02-27 02:18:01;0,66;1006,6;5;0;0
2020-02-27 02:18:31;0,58;1006,63;5;0;0
2020-02-27 02:19:01;0,61;1006,65;4;0;0
2020-02-27 02:19:31;0,45;1006,65;5;0;0
2020-02-27 02:20:01;0,71;1006,64;5;0;0
2020-02-27 02:20:32;0,71;1006,6;5;0;0
2020-02-27 02:21:01;0,57;1006,58;5;0;0
2020-02-27 02:21:31;0,61;1006,55;5;0;0
2020-02-27 02:22:02;0,51;1006,56;4;0;0
2020-02-27 02:22:31;0,63;1006,56;5;0;0
2020-02-27 02:23:01;0,44;1006,62;5;0;0
2020-02-27 02:23:31;0,53;1006,6;5;0;0
2020-02-27 02:24:01;0,44;1006,65;4;0;0
2020-02-27 02:24:31;0,54;1006,64;5;0;0
2020-02-27 02:25:01;0,44;1006,62;4;0;0
2020-02-27 02:25:32;0,37;1006,56;5;0;0
2020-02-27 02:26:01;0,29;1006,56;5;0;0
2020-02-27 02:26:31;0,39;1006,57;4;0;0
2020-02-27 02:27:01;0,3;1006,55;5;0;0
2020-02-27 02:27:31;0,37;1006,55;4;0;0
2020-02-27 02:28:01;0,33;1006,61;5;0;0
2020-02-27 02:28:31;0,21;1006,67;5;0;0
2020-02-27 02:29:01;0,38;1006,66;4;0;0
2020-02-27 02:29:31;0,45;1006,6;4;0;0
2020-02-27 02:30:01;0,3;1006,6;3;0;0
2020-02-27 02:30:32;0,37;1006,6;4;0;0
2020-02-27 02:31:01;0,33;1006,58;4;0;0
2020-02-27 02:31:31;0,29;1006,58;4;0;0
2020-02-27 02:32:01;0,56;1006,61;4;0;0
2020-02-27 02:32:31;0,65;1006,55;5;0;0
2020-02-27 02:33:01;0,4;1006,62;5;0;0
2020-02-27 02:33:31;0,42;1006,6;5;0;0
2020-02-27 02:34:01;0,57;1006,59;5;0;0
2020-02-27 02:34:31;0,6;1006,67;4;0;0
2020-02-27 02:35:01;0,53;1006,64;5;0;0
2020-02-27 02:35:32;0,32;1006,61;4;0;0
2020-02-27 02:36:01;0,25;1006,6;5;0;0
2020-02-27 02:36:31;0,52;1006,58;4;0;0
2020-02-27 02:37:01;0,56;1006,58;4;0;0
2020-02-27 02:37:31;0,43;1006,55;4;0;0
2020-02-27 02:38:01;0,3;1006,53;5;0;0
2020-02-27 02:38:31;0,3;1006,59;5;0;0
2020-02-27 02:39:01;0,37;1006,55;5;0;0
2020-02-27 02:39:31;0,23;1006,58;4;0;0
2020-02-27 02:40:01;0,28;1006,61;4;0;0
2020-02-27 02:40:32;0,51;1006,63;4;0;0
2020-02-27 02:41:02;0,51;1006,63;5;0;0
2020-02-27 02:41:31;0,51;1006,66;4;0;0
2020-02-27 02:42:01;0,27;1006,6;4;0;0
2020-02-27 02:42:31;0,46;1006,62;4;0;0
2020-02-27 02:43:01;0,39;1006,61;4;0;0
2020-02-27 02:43:31;0,34;1006,58;5;0;0
2020-02-27 02:44:01;0,28;1006,6;4;0;0
2020-02-27 02:44:31;0,46;1006,61;4;0;0
2020-02-27 02:45:01;0,34;1006,63;5;0;0
2020-02-27 02:45:32;0,4;1006,63;4;0;0
2020-02-27 02:46:01;0,35;1006,66;4;0;0
2020-02-27 02:46:31;0,29;1006,66;4;0;0
2020-02-27 02:47:01;0,3;1006,67;5;0;0
2020-02-27 02:47:31;0,34;1006,65;5;0;0
2020-02-27 02:48:01;0,5;1006,6;5;0;0
2020-02-27 02:48:31;0,34;1006,58;5;0;0
2020-02-27 02:49:01;0,5;1006,61;4;0;0
2020-02-27 02:49:31;0,32;1006,59;4;0;0
2020-02-27 02:50:01;0,42;1006,57;3;0;0
2020-02-27 02:50:32;0,28;1006,57;5;0;0
2020-02-27 02:51:01;0,25;1006,59;5;0;0
2020-02-27 02:51:31;0,4;1006,56;5;0;0
2020-02-27 02:52:02;0,42;1006,56;5;0;0
2020-02-27 02:52:31;0,31;1006,63;4;0;0
2020-02-27 02:53:01;0,22;1006,6;4;0;0
2020-02-27 02:53:31;0,19;1006,57;5;0;0
2020-02-27 02:54:01;0,14;1006,59;4;0;0
2020-02-27 02:54:31;0,15;1006,66;5;0;0
2020-02-27 02:55:01;0,26;1006,58;5;0;0
2020-02-27 02:55:32;0,44;1006,61;4;0;0
2020-02-27 02:56:01;0,4;1006,63;4;0;0
2020-02-27 02:56:31;0,44;1006,66;4;0;0
2020-02-27 02:57:01;0,42;1006,62;4;0;0
2020-02-27 02:57:31;0,24;1006,63;5;0;0
2020-02-27 02:58:01;0,11;1006,62;5;0;0
2020-02-27 02:58:31;0,14;1006,65;5;0;0
2020-02-27 02:59:01;0,42;1006,66;5;0;0
2020-02-27 02:59:31;0,37;1006,65;4;0;0
2020-02-27 03:00:01;0,4;1006,7;5;0;0
2020-02-27 03:00:31;0,4;1006,69;4;0;0
2020-02-27 03:01:01;0,18;1006,66;4;0;0
2020-02-27 03:01:31;0,2;1006,59;4;0;0
2020-02-27 03:02:01;0,18;1006,66;4;0;0
2020-02-27 03:02:33;0,25;1006,71;4;0;0
2020-02-27 03:03:01;0,29;1006,63;4;0;0
2020-02-27 03:03:31;0,26;1006,65;4;0;0
2020-02-27 03:04:01;0,54;1006,6;4;0;0
2020-02-27 03:04:32;0,34;1006,61;4;0;0
2020-02-27 03:05:01;0,47;1006,66;4;0;0
2020-02-27 03:05:31;0,49;1006,63;5;0;0
2020-02-27 03:06:01;0,2;1006,66;4;0;0
2020-02-27 03:06:31;0,26;1006,61;4;0;0
2020-02-27 03:07:01;0,27;1006,6;4;0;0
2020-02-27 03:07:31;0,32;1006,56;4;0;0
2020-02-27 03:08:01;0,44;1006,59;4;0;0
2020-02-27 03:08:32;0,65;1006,57;4;0;0
2020-02-27 03:09:01;0,5;1006,59;4;0;0
2020-02-27 03:09:31;0,21;1006,54;4;0;0
2020-02-27 03:10:01;0,34;1006,6;3;0;0
2020-02-27 03:10:31;0,38;1006,57;4;0;0
2020-02-27 03:11:01;0,4;1006,57;3;0;0
2020-02-27 03:11:31;0,35;1006,62;4;0;0
2020-02-27 03:12:01;0,29;1006,62;3;0;0
2020-02-27 03:12:31;0,43;1006,61;3;0;0
2020-02-27 03:13:01;0,3;1006,62;3;0;0
2020-02-27 03:13:32;0,23;1006,61;4;0;0
2020-02-27 03:14:01;0,46;1006,63;4;0;0
2020-02-27 03:14:31;0,19;1006,58;4;0;0
2020-02-27 03:15:01;0,24;1006,61;4;0;0
2020-02-27 03:15:31;0,15;1006,55;4;0;0
2020-02-27 03:16:01;0,21;1006,64;3;0;0
2020-02-27 03:16:31;0,23;1006,64;4;0;0
2020-02-27 03:17:01;0,54;1006,57;4;0;0
2020-02-27 03:17:31;0,38;1006,52;4;0;0
2020-02-27 03:18:01;0,42;1006,58;4;0;0
2020-02-27 03:18:31;0,39;1006,62;4;0;0
2020-02-27 03:19:01;0,3;1006,61;3;0;0
2020-02-27 03:19:32;0,21;1006,57;4;0;0
2020-02-27 03:20:01;0,31;1006,57;5;0;0
2020-02-27 03:20:31;0,32;1006,56;5;0;0
2020-02-27 03:21:01;0,13;1006,53;5;0;0
2020-02-27 03:21:31;0,21;1006,5;4;0;0
2020-02-27 03:22:01;0,28;1006,55;5;0;0
2020-02-27 03:22:31;0,43;1006,63;5;0;0
2020-02-27 03:23:01;0,35;1006,63;4;0;0
2020-02-27 03:23:31;0,33;1006,56;4;0;0
2020-02-27 03:24:01;0,42;1006,57;4;0;0
2020-02-27 03:24:32;0,33;1006,57;3;0;0
2020-02-27 03:25:01;0,19;1006,56;4;0;0
2020-02-27 03:25:31;0,14;1006,61;4;0;0
2020-02-27 03:26:01;0,4;1006,65;4;0;0
2020-02-27 03:26:31;0,35;1006,62;4;0;0
2020-02-27 03:27:01;0,28;1006,53;4;0;0
2020-02-27 03:27:31;0,45;1006,53;4;0;0
2020-02-27 03:28:01;0,46;1006,52;4;0;0
2020-02-27 03:28:31;0,39;1006,54;5;0;0
2020-02-27 03:29:01;0,42;1006,54;5;0;0
2020-02-27 03:29:31;0,45;1006,56;4;0;0
2020-02-27 03:30:01;0,44;1006,58;4;0;0
2020-02-27 03:30:32;0,38;1006,62;4;0;0
2020-02-27 03:31:01;0,32;1006,64;5;0;0
2020-02-27 03:31:31;0,4;1006,68;4;0;0
2020-02-27 03:32:01;0,43;1006,66;4;0;0
2020-02-27 03:32:31;0,43;1006,66;5;0;0
2020-02-27 03:33:01;0,61;1006,61;4;0;0
2020-02-27 03:33:31;0,37;1006,62;5;0;0
2020-02-27 03:34:01;0,33;1006,63;4;0;0
2020-02-27 03:34:31;0,41;1006,64;4;0;0
2020-02-27 03:35:01;0,47;1006,64;4;0;0
2020-02-27 03:35:32;0,43;1006,6;4;0;0
2020-02-27 03:36:02;0,3;1006,6;4;0;0
2020-02-27 03:36:31;0,44;1006,54;4;0;0
2020-02-27 03:37:01;0,41;1006,52;5;0;0
2020-02-27 03:37:31;0,21;1006,53;4;0;0
2020-02-27 03:38:01;0,29;1006,53;4;0;0
2020-02-27 03:38:31;0,23;1006,62;4;0;0
2020-02-27 03:39:01;0,47;1006,59;5;0;0
2020-02-27 03:39:31;0,38;1006,61;3;0;0
2020-02-27 03:40:01;0,28;1006,62;4;0;0
2020-02-27 03:40:32;0,46;1006,59;5;0;0
2020-02-27 03:41:01;0,27;1006,54;4;0;0
2020-02-27 03:41:31;0,24;1006,57;5;0;0
2020-02-27 03:42:01;0,51;1006,57;5;0;0
2020-02-27 03:42:31;0,52;1006,65;5;0;0
2020-02-27 03:43:01;0,32;1006,64;5;0;0
2020-02-27 03:43:31;0,4;1006,63;5;0;0
2020-02-27 03:44:01;0,47;1006,6;4;0;0
2020-02-27 03:44:31;0,52;1006,54;3;0;0
2020-02-27 03:45:01;0,62;1006,61;4;0;0
2020-02-27 03:45:32;0,48;1006,66;5;0;0
2020-02-27 03:46:01;0,46;1006,72;4;0;0
2020-02-27 03:46:31;0,5;1006,75;4;0;0
2020-02-27 03:47:01;0,17;1006,75;4;0;0
2020-02-27 03:47:31;0,4;1006,75;4;0;0
2020-02-27 03:48:01;0,58;1006,75;4;0;0
2020-02-27 03:48:31;0,39;1006,74;4;0;0
2020-02-27 03:49:01;0,26;1006,78;5;0;0
2020-02-27 03:49:31;0,25;1006,73;4;0;0
2020-02-27 03:50:01;0,47;1006,77;4;0;0
2020-02-27 03:50:32;0,55;1006,73;5;0;0
2020-02-27 03:51:01;0,55;1006,77;4;0;0
2020-02-27 03:51:31;0,77;1006,79;4;0;0
2020-02-27 03:52:01;0,59;1006,76;4;0;0
2020-02-27 03:52:31;0,73;1006,75;4;0;0
2020-02-27 03:53:01;0,69;1006,73;4;0;0
2020-02-27 03:53:31;0,53;1006,77;3;0;0
2020-02-27 03:54:01;0,49;1006,73;4;0;0
2020-02-27 03:54:31;0,53;1006,72;4;0;0
2020-02-27 03:55:02;0,5;1006,73;5;0;0
2020-02-27 03:55:32;0,45;1006,72;4;0;0
2020-02-27 03:56:01;0,67;1006,68;4;0;0
2020-02-27 03:56:31;0,62;1006,75;4;0;0
2020-02-27 03:57:01;0,68;1006,75;4;0;0
2020-02-27 03:57:31;0,66;1006,74;4;0;0
2020-02-27 03:58:01;0,46;1006,73;5;0;0
2020-02-27 03:58:31;0,51;1006,75;5;0;0
2020-02-27 03:59:01;0,55;1006,74;5;0;0
2020-02-27 03:59:31;0,49;1006,74;4;0;0
2020-02-27 04:00:01;0,53;1006,75;4;0;0
2020-02-27 04:00:32;0,57;1006,71;4;0;0
2020-02-27 04:01:01;0,57;1006,73;5;0;0
2020-02-27 04:01:31;0,37;1006,72;5;0;0
2020-02-27 04:02:01;0,47;1006,72;4;0;0
2020-02-27 04:02:31;0,23;1006,79;5;0;0
2020-02-27 04:03:01;0,54;1006,75;4;0;0
2020-02-27 04:03:31;0,65;1006,76;4;0;0
2020-02-27 04:04:01;0,42;1006,73;4;0;0
2020-02-27 04:04:31;0,53;1006,74;5;0;0
2020-02-27 04:05:01;0,48;1006,77;5;0;0
2020-02-27 04:05:32;0,58;1006,77;5;0;0
2020-02-27 04:06:01;0,65;1006,78;4;0;0
2020-02-27 04:06:31;0,65;1006,8;5;0;0
2020-02-27 04:07:02;0,52;1006,82;5;0;0
2020-02-27 04:07:31;0,56;1006,85;5;0;0
2020-02-27 04:08:01;0,47;1006,84;5;0;0
2020-02-27 04:08:31;0,49;1006,86;5;0;0
2020-02-27 04:09:02;0,61;1006,83;6;0;0
2020-02-27 04:09:31;0,52;1006,87;6;0;0
2020-02-27 04:10:01;0,48;1006,86;5;0;0
2020-02-27 04:10:32;0,45;1006,83;5;0;0
2020-02-27 04:11:01;0,53;1006,83;6;0;0
2020-02-27 04:11:31;0,43;1006,84;6;0;0
2020-02-27 04:12:01;0,43;1006,86;5;0;0
2020-02-27 04:12:31;0,52;1006,86;4;0;0
2020-02-27 04:13:01;0,62;1006,85;5;0;0
2020-02-27 04:13:31;0,67;1006,87;4;0;0
2020-02-27 04:14:01;0,78;1006,88;4;0;0
2020-02-27 04:14:31;0,83;1006,89;4;0;0
2020-02-27 04:15:01;0,73;1006,89;4;0;0
2020-02-27 04:15:32;0,7;1006,86;5;0;0
2020-02-27 04:16:31;0,6;1006,87;4;0;0
2020-02-27 04:16:35;0,76;1006,87;5;0;0
2020-02-27 04:17:01;0,58;1006,87;5;0;0
2020-02-27 04:17:31;0,62;1006,88;4;0;0
2020-02-27 04:18:01;0,49;1006,85;5;0;0
2020-02-27 04:18:31;0,53;1006,85;4;0;0
2020-02-27 04:19:01;0,57;1006,87;5;0;0
2020-02-27 04:19:31;0,56;1006,85;5;0;0
2020-02-27 04:20:01;0,67;1006,86;5;0;0
2020-02-27 04:20:32;0,86;1006,86;4;0;0
2020-02-27 04:21:01;0,53;1006,85;4;0;0
2020-02-27 04:21:31;0,54;1006,85;5;0;0
2020-02-27 04:22:02;0,66;1006,82;5;0;0
2020-02-27 04:22:31;0,59;1006,8;5;0;0
2020-02-27 04:23:01;0,74;1006,8;5;0;0
2020-02-27 04:23:31;0,87;1006,84;5;0;0
2020-02-27 04:24:01;0,72;1006,84;5;0;0
2020-02-27 04:24:31;0,92;1006,86;5;0;0
2020-02-27 04:25:01;0,8;1006,87;4;0;0
2020-02-27 04:25:31;0,57;1006,88;4;0;0
2020-02-27 04:26:01;0,62;1006,88;4;0;0
2020-02-27 04:26:32;0,55;1006,87;4;0;0
2020-02-27 04:27:02;0,65;1006,89;4;0;0
2020-02-27 04:27:31;0,74;1006,9;4;0;0
2020-02-27 04:28:01;0,63;1006,9;5;0;0
2020-02-27 04:28:31;0,72;1006,88;5;0;0
2020-02-27 04:29:01;0,74;1006,86;4;0;0
2020-02-27 04:29:31;0,72;1006,87;4;0;0
2020-02-27 04:30:01;0,62;1006,88;4;0;0
2020-02-27 04:30:32;0,63;1006,87;5;0;0
2020-02-27 04:31:01;0,75;1006,86;5;0;0
2020-02-27 04:31:31;0,65;1006,88;5;0;0
2020-02-27 04:32:01;0,61;1006,88;4;0;0
2020-02-27 04:32:31;0,73;1006,87;5;0;0
2020-02-27 04:33:01;0,71;1006,89;5;0;0
2020-02-27 04:33:31;0,96;1006,88;4;0;0
2020-02-27 04:34:01;0,7;1006,89;5;0;0
2020-02-27 04:34:31;0,71;1006,89;5;0;0
2020-02-27 04:35:01;0,79;1006,88;5;0;0
2020-02-27 04:35:32;0,74;1006,88;5;0;0
2020-02-27 04:36:01;0,81;1006,9;5;0;0
2020-02-27 04:36:31;0,78;1006,92;5;0;0
2020-02-27 04:37:01;0,66;1006,94;5;0;0
2020-02-27 04:37:31;0,69;1006,98;5;0;0
2020-02-27 04:38:01;0,62;1006,95;5;0;0
2020-02-27 04:38:31;0,75;1006,99;4;0;0
2020-02-27 04:39:02;0,62;1007;4;0;0
2020-02-27 04:39:31;0,77;1007,02;5;0;0
2020-02-27 04:40:01;0,91;1007,01;5;0;0
2020-02-27 04:40:32;0,85;1007,02;4;0;0
2020-02-27 04:41:01;0,8;1007,02;5;0;0
2020-02-27 04:41:31;1,01;1007,03;4;0;0
2020-02-27 04:42:02;0,83;1006,97;5;0;0
2020-02-27 04:42:31;0,72;1006,95;5;0;0
2020-02-27 04:43:01;0,73;1006,96;5;0;0
2020-02-27 04:43:31;0,82;1006,95;5;0;0
2020-02-27 04:44:01;0,92;1006,98;4;0;0
2020-02-27 04:44:31;0,76;1006,98;4;0;0
2020-02-27 04:45:01;0,76;1007;4;0;0
2020-02-27 04:45:32;0,77;1006,98;5;0;0
2020-02-27 04:46:01;1,02;1006,96;5;1,96;78
2020-02-27 04:46:31;0,98;1006,97;5;0;0
2020-02-27 04:47:01;0,87;1006,96;4;0;0
2020-02-27 04:47:31;0,9;1006,97;5;0;0
2020-02-27 04:48:01;0,94;1006,97;5;0;0
2020-02-27 04:48:31;0,85;1006,94;5;0;0
2020-02-27 04:49:02;0,75;1006,96;4;0;0
2020-02-27 04:49:31;0,84;1006,95;4;0;0
2020-02-27 04:50:01;0,97;1006,96;5;0;0
2020-02-27 04:50:32;0,89;1006,96;4;0;0
2020-02-27 04:51:01;0,88;1007;5;0;0
2020-02-27 04:51:31;0,74;1007,03;5;0;0
2020-02-27 04:52:01;0,82;1007,05;5;0;0
2020-02-27 04:52:31;0,77;1007,04;6;0;0
2020-02-27 04:53:01;0,84;1007;5;0;0
2020-02-27 04:53:31;0,83;1007;4;0;0
2020-02-27 04:54:01;0,83;1007;4;0;0
2020-02-27 04:54:31;0,92;1006,99;4;0;0
2020-02-27 04:55:01;0,88;1006,98;4;0;0
2020-02-27 04:55:31;0,84;1006,97;5;0;0
2020-02-27 04:56:01;0,74;1006,97;5;0;0
2020-02-27 04:56:32;0,89;1006,99;5;0;0
2020-02-27 04:57:01;0,92;1006,99;5;0;0
2020-02-27 04:57:31;0,76;1007,01;4;0;0
2020-02-27 04:58:01;0,69;1007,08;4;0;0
2020-02-27 04:58:31;0,83;1007,05;5;0;0
2020-02-27 04:59:01;0,86;1007,06;4;0;0
2020-02-27 04:59:31;0,94;1007,04;4;0;0
2020-02-27 05:00:01;0,87;1007,07;5;0;0
2020-02-27 05:00:31;0,94;1007,06;5;0;0
2020-02-27 05:01:01;0,95;1007,09;5;0;0
2020-02-27 05:01:32;0,84;1007,05;5;0;0
2020-02-27 05:02:02;0,87;1007,06;5;0;0
2020-02-27 05:02:31;0,89;1007,09;5;0;0
2020-02-27 05:03:01;0,97;1007,13;5;0;0
2020-02-27 05:03:31;0,77;1007,1;4;0;0
2020-02-27 05:04:01;0,72;1007,08;4;0;0
2020-02-27 05:04:31;0,75;1007,12;4;0;0
2020-02-27 05:05:01;1,06;1007,15;4;0;0
2020-02-27 05:05:31;1,02;1007,18;4;0;0
2020-02-27 05:06:01;0,78;1007,18;4;0;0
2020-02-27 05:06:32;0,96;1007,14;4;0;0
2020-02-27 05:07:01;0,95;1007,1;5;0;0
2020-02-27 05:07:31;0,81;1007,14;4;0;0
2020-02-27 05:08:01;0,7;1007,23;5;0;0