Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-08 00:00:01;21,18;1015,23;18;0;0
2020-08-08 00:00:31;21,26;1015,24;17;0;0
2020-08-08 00:01:01;21,12;1015,25;17;0;0
2020-08-08 00:01:32;20,98;1015,29;17;0;0
2020-08-08 00:02:01;21,12;1015,25;17;0;0
2020-08-08 00:02:31;21,13;1015,32;17;0;0
2020-08-08 00:03:02;21,09;1015,3;17;0;0
2020-08-08 00:03:31;20,97;1015,31;17;0;0
2020-08-08 00:04:01;21,01;1015,33;17;0;0
2020-08-08 00:04:31;21;1015,35;17;0;0
2020-08-08 00:05:01;20,91;1015,34;16;0;0
2020-08-08 00:05:32;20,89;1015,4;17;0;0
2020-08-08 00:06:01;20,98;1015,42;17;0;0
2020-08-08 00:06:31;20,86;1015,37;17;0;0
2020-08-08 00:07:01;20,8;1015,38;16;0;0
2020-08-08 00:07:31;20,82;1015,43;17;0;0
2020-08-08 00:08:01;20,96;1015,45;16;0;0
2020-08-08 00:08:31;20,83;1015,46;17;0;0
2020-08-08 00:09:01;20,77;1015,41;17;0;0
2020-08-08 00:09:31;20,85;1015,42;18;0;0
2020-08-08 00:10:01;20,84;1015,43;18;0;0
2020-08-08 00:10:31;20,82;1015,42;16;0;0
2020-08-08 00:11:01;20,75;1015,44;17;0;0
2020-08-08 00:11:31;20,78;1015,43;16;0;0
2020-08-08 00:12:01;20,73;1015,42;16;0;0
2020-08-08 00:12:31;20,72;1015,45;17;0;0
2020-08-08 00:13:01;20,78;1015,44;17;0;0
2020-08-08 00:13:31;20,65;1015,42;16;0;0
2020-08-08 00:14:01;20,74;1015,44;17;0;0
2020-08-08 00:14:31;20,71;1015,41;16;0;0
2020-08-08 00:15:01;20,68;1015,42;16;0;0
2020-08-08 00:15:32;20,7;1015,41;16;0;0
2020-08-08 00:16:01;20,69;1015,45;16;0;0
2020-08-08 00:16:31;20,62;1015,5;17;0;0
2020-08-08 00:17:01;20,67;1015,55;16;0;0
2020-08-08 00:17:31;20,68;1015,52;16;0;0
2020-08-08 00:18:01;20,66;1015,51;17;0;0
2020-08-08 00:18:31;20,65;1015,52;16;0;0
2020-08-08 00:19:02;20,69;1015,54;17;0;0
2020-08-08 00:19:31;20,58;1015,56;17;0;0
2020-08-08 00:20:01;20,57;1015,56;16;0;0
2020-08-08 00:20:31;20,56;1015,55;17;0;0
2020-08-08 00:21:01;20,59;1015,6;17;0;0
2020-08-08 00:21:31;20,69;1015,59;17;0;0
2020-08-08 00:22:01;20,65;1015,6;17;0;0
2020-08-08 00:22:31;20,64;1015,6;16;0;0
2020-08-08 00:23:01;20,53;1015,62;17;0;0
2020-08-08 00:23:31;20,58;1015,62;17;0;0
2020-08-08 00:24:01;20,53;1015,59;16;0;0
2020-08-08 00:24:31;20,51;1015,63;16;0;0
2020-08-08 00:25:01;20,42;1015,61;17;0;0
2020-08-08 00:25:31;20,47;1015,61;17;0;0
2020-08-08 00:26:01;20,54;1015,59;17;0;0
2020-08-08 00:26:32;20,58;1015,63;17;0;0
2020-08-08 00:27:01;20,59;1015,62;17;0;0
2020-08-08 00:27:31;20,34;1015,63;17;0;0
2020-08-08 00:28:01;20,38;1015,65;16;0;0
2020-08-08 00:28:31;20,3;1015,65;17;0;0
2020-08-08 00:29:01;20,36;1015,66;17;0;0
2020-08-08 00:29:31;20,33;1015,67;16;0;0
2020-08-08 00:30:02;20,18;1015,67;17;0;0
2020-08-08 00:30:31;20,16;1015,67;17;0;0
2020-08-08 00:31:01;20,22;1015,67;17;0;0
2020-08-08 00:31:31;20,25;1015,67;17;0;0
2020-08-08 00:32:01;20,33;1015,66;16;0;0
2020-08-08 00:32:31;20,23;1015,67;17;0;0
2020-08-08 00:33:01;20,21;1015,67;17;0;0
2020-08-08 00:33:31;20,15;1015,67;17;0;0
2020-08-08 00:34:01;20,18;1015,67;16;0;0
2020-08-08 00:34:31;20,26;1015,67;16;0;0
2020-08-08 00:35:01;20,2;1015,66;17;0;0
2020-08-08 00:35:31;20,13;1015,67;16;0;0
2020-08-08 00:36:01;20,12;1015,67;17;0;0
2020-08-08 00:36:31;20,09;1015,67;17;0;0
2020-08-08 00:37:01;20,07;1015,67;16;0;0
2020-08-08 00:37:32;20,11;1015,67;17;0;0
2020-08-08 00:38:01;20,09;1015,67;16;0;0
2020-08-08 00:38:31;20,08;1015,67;17;0;0
2020-08-08 00:39:02;19,99;1015,67;17;0;0
2020-08-08 00:39:31;19,96;1015,66;17;0;0
2020-08-08 00:40:01;20,01;1015,67;17;0;0
2020-08-08 00:40:31;19,83;1015,67;17;0;0
2020-08-08 00:41:01;19,9;1015,67;17;0;0
2020-08-08 00:41:31;19,77;1015,67;16;0;0
2020-08-08 00:42:01;19,95;1015,67;17;0;0
2020-08-08 00:42:31;19,79;1015,67;17;0;0
2020-08-08 00:43:01;19,68;1015,67;17;0;0
2020-08-08 00:43:31;19,71;1015,67;16;0;0
2020-08-08 00:44:01;19,77;1015,67;17;0;0
2020-08-08 00:44:31;19,75;1015,66;16;0;0
2020-08-08 00:45:01;19,77;1015,67;17;0;0
2020-08-08 00:45:31;19,69;1015,67;17;0;0
2020-08-08 00:46:01;19,81;1015,67;16;0;0
2020-08-08 00:46:31;19,83;1015,67;17;0;0
2020-08-08 00:47:01;19,77;1015,67;17;0;0
2020-08-08 00:47:31;19,75;1015,67;16;0;0
2020-08-08 00:48:02;19,71;1015,67;17;0;0
2020-08-08 00:48:32;19,73;1015,67;16;0;0
2020-08-08 00:49:01;19,6;1015,67;17;0;0
2020-08-08 00:49:31;19,61;1015,66;16;0;0
2020-08-08 00:50:01;19,62;1015,67;16;0;0
2020-08-08 00:50:31;19,66;1015,67;16;0;0
2020-08-08 00:51:01;19,69;1015,67;17;0;0
2020-08-08 00:51:31;19,65;1015,67;17;0;0
2020-08-08 00:52:01;19,6;1015,67;17;0;0
2020-08-08 00:52:31;19,68;1015,67;16;0;0
2020-08-08 00:53:01;19,55;1015,67;16;0;0
2020-08-08 00:53:31;19,49;1015,67;17;0;0
2020-08-08 00:54:01;19,61;1015,67;17;0;0
2020-08-08 00:54:31;19,5;1015,67;17;0;0
2020-08-08 00:55:01;19,61;1015,67;16;0;0
2020-08-08 00:55:31;19,52;1015,67;16;0;0
2020-08-08 00:56:02;19,41;1015,67;17;0;0
2020-08-08 00:56:31;19,48;1015,67;17;0;0
2020-08-08 00:57:01;19,48;1015,67;17;0;0
2020-08-08 00:57:31;19,51;1015,67;16;0;0
2020-08-08 00:58:01;19,55;1015,67;16;0;0
2020-08-08 00:58:32;19,45;1015,67;16;0;0
2020-08-08 00:59:01;19,46;1015,67;17;0;0
2020-08-08 00:59:31;19,41;1015,67;16;0;0
2020-08-08 01:00:01;19,47;1015,67;17;0;0
2020-08-08 01:00:31;19,41;1015,67;16;0;0
2020-08-08 01:01:02;19,43;1015,67;16;0;0
2020-08-08 01:01:31;19,4;1015,67;17;0;0
2020-08-08 01:02:01;19,4;1015,67;16;0;0
2020-08-08 01:02:31;19,52;1015,67;17;0;0
2020-08-08 01:03:01;19,47;1015,67;16;0;0
2020-08-08 01:03:31;19,49;1015,67;16;0;0
2020-08-08 01:04:01;19,46;1015,67;16;0;0
2020-08-08 01:04:31;19,39;1015,67;16;0;0
2020-08-08 01:05:01;19,4;1015,67;16;0;0
2020-08-08 01:05:31;19,35;1015,67;16;0;0
2020-08-08 01:06:01;19,43;1015,67;16;0;0
2020-08-08 01:06:31;19,41;1015,67;15;0;0
2020-08-08 01:07:01;19,49;1015,67;16;0;0
2020-08-08 01:07:31;19,36;1015,67;16;0;0
2020-08-08 01:08:01;19,35;1015,67;16;0;0
2020-08-08 01:08:32;19,48;1015,67;16;0;0
2020-08-08 01:09:01;19,35;1015,67;15;0;0
2020-08-08 01:09:31;19,3;1015,67;16;0;0
2020-08-08 01:10:01;19,4;1015,67;16;0;0
2020-08-08 01:10:31;19,43;1015,67;16;0;0
2020-08-08 01:11:01;19,35;1015,67;16;0;0
2020-08-08 01:11:31;19,32;1015,67;16;0;0
2020-08-08 01:12:01;19,33;1015,67;16;0;0
2020-08-08 01:12:31;19,35;1015,67;15;0;0
2020-08-08 01:13:01;19,42;1015,67;15;0;0
2020-08-08 01:13:31;19,37;1015,67;16;0;0
2020-08-08 01:14:01;19,35;1015,67;16;0;0
2020-08-08 01:14:31;19,3;1015,67;16;0;0
2020-08-08 01:15:01;19,3;1015,67;16;0;0
2020-08-08 01:15:31;19,37;1015,67;16;0;0
2020-08-08 01:16:01;19,39;1015,67;15;0;0
2020-08-08 01:16:31;19,32;1015,67;16;0;0
2020-08-08 01:17:01;19,34;1015,67;16;0;0
2020-08-08 01:17:31;19,39;1015,67;15;0;0
2020-08-08 01:18:01;19,42;1015,67;15;0;0
2020-08-08 01:18:31;19,42;1015,67;16;0;0
2020-08-08 01:19:01;19,44;1015,67;16;0;0
2020-08-08 01:19:32;19,24;1015,67;16;0;0
2020-08-08 01:20:01;19,21;1015,67;16;0;0
2020-08-08 01:20:31;19,3;1015,67;16;0;0
2020-08-08 01:21:01;19,27;1015,67;16;0;0
2020-08-08 01:21:31;19,2;1015,67;15;0;0
2020-08-08 01:22:01;19,23;1015,67;16;0;0
2020-08-08 01:22:31;19,24;1015,67;16;0;0
2020-08-08 01:23:01;19,27;1015,67;16;0;0
2020-08-08 01:23:31;19,2;1015,67;17;0;0
2020-08-08 01:24:01;19,07;1015,67;15;0;0
2020-08-08 01:24:31;19,16;1015,67;16;0;0
2020-08-08 01:25:01;19,12;1015,67;16;0;0
2020-08-08 01:25:31;19,13;1015,67;15;0;0
2020-08-08 01:26:02;19,21;1015,67;16;0;0
2020-08-08 01:26:31;19,29;1015,67;16;0;0
2020-08-08 01:27:01;19,2;1015,67;16;0;0
2020-08-08 01:27:31;19,08;1015,67;16;0;0
2020-08-08 01:28:01;19,08;1015,67;16;0;0
2020-08-08 01:28:31;19,23;1015,67;16;0;0
2020-08-08 01:29:01;19,06;1015,67;16;0;0
2020-08-08 01:29:32;19,15;1015,67;16;0;0
2020-08-08 01:30:01;19,18;1015,67;16;0;0
2020-08-08 01:30:31;18,93;1015,67;15;0;0
2020-08-08 01:31:01;19,04;1015,67;16;0;0
2020-08-08 01:31:31;18,91;1015,67;16;0;0
2020-08-08 01:32:01;19,04;1015,67;16;0;0
2020-08-08 01:32:31;19,01;1015,67;16;0;0
2020-08-08 01:33:01;18,94;1015,67;15;0;0
2020-08-08 01:33:32;18,98;1015,67;16;0;0
2020-08-08 01:34:02;18,83;1015,67;16;0;0
2020-08-08 01:34:31;18,82;1015,67;16;0;0
2020-08-08 01:35:01;18,9;1015,67;15;0;0
2020-08-08 01:35:31;18,84;1015,67;15;0;0
2020-08-08 01:36:01;18,75;1015,67;16;0;0
2020-08-08 01:36:31;18,72;1015,67;16;0;0
2020-08-08 01:37:01;18,79;1015,69;15;0;0
2020-08-08 01:37:31;18,81;1015,7;16;0;0
2020-08-08 01:38:01;18,82;1015,69;16;0;0
2020-08-08 01:38:31;18,88;1015,69;15;0;0
2020-08-08 01:39:01;18,95;1015,7;16;0;0
2020-08-08 01:39:31;18,92;1015,69;16;0;0
2020-08-08 01:40:01;18,97;1015,68;16;0;0
2020-08-08 01:40:31;18,86;1015,68;16;0;0
2020-08-08 01:41:01;18,75;1015,68;16;0;0
2020-08-08 01:41:31;18,55;1015,69;16;0;0
2020-08-08 01:42:01;18,61;1015,71;16;0;0
2020-08-08 01:42:31;18,68;1015,71;15;0;0
2020-08-08 01:43:01;18,68;1015,7;15;0;0
2020-08-08 01:43:31;18,67;1015,7;16;0;0
2020-08-08 01:44:02;18,74;1015,69;16;0;0
2020-08-08 01:44:32;18,71;1015,7;15;0;0
2020-08-08 01:45:01;18,72;1015,72;15;0;0
2020-08-08 01:45:31;18,82;1015,7;16;0;0
2020-08-08 01:46:01;18,77;1015,69;15;0;0
2020-08-08 01:46:31;18,69;1015,69;15;0;0
2020-08-08 01:47:01;18,52;1015,71;15;0;0
2020-08-08 01:47:31;18,47;1015,7;15;0;0
2020-08-08 01:48:01;18,54;1015,69;16;0;0
2020-08-08 01:48:31;18,58;1015,71;15;0;0
2020-08-08 01:49:01;18,58;1015,71;16;0;0
2020-08-08 01:49:31;18,56;1015,7;15;0;0
2020-08-08 01:50:01;18,51;1015,69;15;0;0
2020-08-08 01:50:31;18,62;1015,69;16;0;0
2020-08-08 01:51:01;18,58;1015,68;15;0;0
2020-08-08 01:51:31;18,62;1015,68;15;0;0
2020-08-08 01:52:01;18,71;1015,68;15;0;0
2020-08-08 01:52:31;18,48;1015,68;15;0;0
2020-08-08 01:53:02;18,47;1015,69;16;0;0
2020-08-08 01:53:31;18,51;1015,7;16;0;0
2020-08-08 01:54:01;18,55;1015,7;16;0;0
2020-08-08 01:54:31;18,43;1015,7;15;0;0
2020-08-08 01:55:01;18,54;1015,7;15;0;0
2020-08-08 01:55:31;18,51;1015,7;16;0;0
2020-08-08 01:56:01;18,62;1015,69;16;0;0
2020-08-08 01:56:31;18,54;1015,7;16;0;0
2020-08-08 01:57:01;18,55;1015,69;16;0;0
2020-08-08 01:57:31;18,43;1015,7;15;0;0
2020-08-08 01:58:01;18,42;1015,69;15;0;0
2020-08-08 01:58:31;18,37;1015,7;15;0;0
2020-08-08 01:59:01;18,3;1015,69;15;0;0
2020-08-08 01:59:31;18,31;1015,69;16;0;0
2020-08-08 02:00:01;18,42;1015,7;16;0;0
2020-08-08 02:00:31;18,43;1015,69;15;0;0
2020-08-08 02:01:01;18,41;1015,7;15;0;0
2020-08-08 02:01:31;18,44;1015,69;16;0;0
2020-08-08 02:02:01;18,48;1015,69;16;0;0
2020-08-08 02:02:31;18,45;1015,69;15;0;0
2020-08-08 02:03:01;18,48;1015,69;16;0;0
2020-08-08 02:03:31;18,4;1015,68;15;0;0
2020-08-08 02:04:01;18,44;1015,68;14;0;0
2020-08-08 02:04:31;18,43;1015,69;15;0;0
2020-08-08 02:05:01;18,47;1015,69;15;0;0
2020-08-08 02:05:32;18,41;1015,68;15;0;0
2020-08-08 02:06:01;18,35;1015,68;16;0;0
2020-08-08 02:06:31;18,38;1015,68;16;0;0
2020-08-08 02:07:01;18,42;1015,69;15;0;0
2020-08-08 02:07:31;18,44;1015,7;15;0;0
2020-08-08 02:08:01;18,48;1015,69;14;0;0
2020-08-08 02:08:31;18,38;1015,69;15;0;0
2020-08-08 02:09:01;18,36;1015,68;16;0;0
2020-08-08 02:09:31;18,39;1015,68;16;0;0
2020-08-08 02:10:01;18,28;1015,68;15;0;0
2020-08-08 02:10:31;18,36;1015,68;16;0;0
2020-08-08 02:11:02;18,28;1015,69;15;0;0
2020-08-08 02:11:31;18,26;1015,69;15;0;0
2020-08-08 02:12:01;18,22;1015,68;15;0;0
2020-08-08 02:12:31;18,3;1015,68;15;0;0
2020-08-08 02:13:01;18,25;1015,69;15;0;0
2020-08-08 02:13:31;18,31;1015,69;15;0;0
2020-08-08 02:14:01;18,2;1015,7;16;0;0
2020-08-08 02:14:32;18,24;1015,69;15;0;0
2020-08-08 02:15:01;18,24;1015,69;16;0;0
2020-08-08 02:15:31;18,19;1015,7;16;0;0
2020-08-08 02:16:01;18,26;1015,7;16;0;0
2020-08-08 02:16:31;18,25;1015,69;15;0;0
2020-08-08 02:17:01;18,3;1015,68;15;0;0
2020-08-08 02:17:31;18,21;1015,68;15;0;0
2020-08-08 02:18:01;18,26;1015,69;15;0;0
2020-08-08 02:18:31;18,17;1015,7;15;0;0
2020-08-08 02:19:01;18,21;1015,69;16;0;0
2020-08-08 02:19:31;18,18;1015,7;15;0;0
2020-08-08 02:20:01;18,19;1015,7;15;0;0
2020-08-08 02:20:31;18,35;1015,69;15;0;0
2020-08-08 02:21:01;18,29;1015,69;15;0;0
2020-08-08 02:21:31;18,21;1015,68;15;0;0
2020-08-08 02:22:01;18,17;1015,7;15;0;0
2020-08-08 02:22:31;18,27;1015,69;16;0;0
2020-08-08 02:23:01;18,28;1015,7;16;0;0
2020-08-08 02:23:31;18,29;1015,71;15;0;0
2020-08-08 02:24:01;18,25;1015,69;15;0;0
2020-08-08 02:24:31;18,21;1015,71;15;0;0
2020-08-08 02:25:01;18,22;1015,72;15;0;0
2020-08-08 02:25:32;18,23;1015,7;16;0;0
2020-08-08 02:26:01;18,32;1015,71;16;0;0
2020-08-08 02:26:31;18,32;1015,71;15;0;0
2020-08-08 02:27:01;18,35;1015,72;14;0;0
2020-08-08 02:27:31;18,32;1015,7;15;0;0
2020-08-08 02:28:01;18,26;1015,69;15;0;0
2020-08-08 02:28:31;18,27;1015,71;15;0;0
2020-08-08 02:29:02;18,3;1015,7;15;0;0
2020-08-08 02:29:31;18,3;1015,69;15;0;0
2020-08-08 02:30:01;18,31;1015,7;15;0;0
2020-08-08 02:30:31;18,22;1015,69;15;0;0
2020-08-08 02:31:01;18,16;1015,7;15;0;0
2020-08-08 02:31:31;18,23;1015,71;14;0;0
2020-08-08 02:32:01;18,16;1015,74;15;0;0
2020-08-08 02:32:31;18,22;1015,73;16;0;0
2020-08-08 02:33:01;18,28;1015,75;16;0;0
2020-08-08 02:33:31;18,22;1015,73;15;0;0
2020-08-08 02:34:01;18,19;1015,75;15;0;0
2020-08-08 02:34:31;18,18;1015,77;15;0;0
2020-08-08 02:35:01;18,13;1015,82;15;0;0
2020-08-08 02:35:31;18,16;1015,81;15;0;0
2020-08-08 02:36:01;18,26;1015,81;15;0;0
2020-08-08 02:36:32;18,12;1015,79;15;0;0
2020-08-08 02:37:02;18,15;1015,78;15;0;0
2020-08-08 02:37:31;18,13;1015,78;15;0;0
2020-08-08 02:38:01;18,14;1015,77;15;0;0
2020-08-08 02:38:31;18,09;1015,77;15;0;0
2020-08-08 02:39:01;18,08;1015,83;15;0;0
2020-08-08 02:39:31;18,12;1015,78;15;0;0
2020-08-08 02:40:01;18,08;1015,79;15;0;0
2020-08-08 02:40:31;18,17;1015,78;15;0;0
2020-08-08 02:41:01;18,14;1015,8;15;0;0
2020-08-08 02:41:31;18,13;1015,75;16;0;0
2020-08-08 02:42:01;18,1;1015,77;15;0;0
2020-08-08 02:42:31;18,09;1015,84;15;0;0
2020-08-08 02:43:01;18,13;1015,81;15;0;0
2020-08-08 02:43:31;18,12;1015,81;15;0;0
2020-08-08 02:44:01;18,04;1015,79;15;0;0
2020-08-08 02:44:31;18,02;1015,8;15;0;0
2020-08-08 02:45:01;18,05;1015,76;15;0;0
2020-08-08 02:45:32;18,07;1015,81;15;0;0
2020-08-08 02:46:02;18,11;1015,79;15;0;0
2020-08-08 02:46:31;18,03;1015,78;15;0;0
2020-08-08 02:47:01;18,05;1015,81;15;0;0
2020-08-08 02:47:31;17,99;1015,81;16;0;0
2020-08-08 02:48:01;18,01;1015,79;15;0;0
2020-08-08 02:48:31;18,03;1015,79;15;0;0
2020-08-08 02:49:01;18,13;1015,81;16;0;0
2020-08-08 02:49:31;18,1;1015,8;16;0;0
2020-08-08 02:50:01;18,05;1015,82;16;0;0
2020-08-08 02:50:31;18,1;1015,81;15;0;0
2020-08-08 02:51:01;18,11;1015,85;14;0;0
2020-08-08 02:51:31;18,11;1015,89;15;0;0
2020-08-08 02:52:01;17,99;1015,86;15;0;0
2020-08-08 02:52:31;17,97;1015,87;15;0;0
2020-08-08 02:53:01;17,98;1015,89;15;0;0
2020-08-08 02:53:31;17,97;1015,89;15;0;0
2020-08-08 02:54:01;18,01;1015,84;15;0;0
2020-08-08 02:54:31;18,03;1015,82;15;0;0
2020-08-08 02:55:01;17,98;1015,79;15;0;0
2020-08-08 02:55:32;18,08;1015,79;15;0;0
2020-08-08 02:56:01;17,96;1015,85;15;0;0
2020-08-08 02:56:31;17,98;1015,82;15;0;0
2020-08-08 02:57:01;17,92;1015,87;15;0;0
2020-08-08 02:57:31;17,89;1015,87;15;0;0
2020-08-08 02:58:01;17,79;1015,89;15;0;0
2020-08-08 02:58:31;17,85;1015,91;15;0;0
2020-08-08 02:59:01;17,74;1015,93;15;0;0
2020-08-08 02:59:31;17,81;1015,89;15;0;0
2020-08-08 03:00:01;17,82;1015,92;15;0;0
2020-08-08 03:00:31;17,87;1015,94;14;0;0
2020-08-08 03:01:01;17,76;1015,94;14;0;0
2020-08-08 03:01:32;17,78;1015,85;14;0;0
2020-08-08 03:02:01;17,85;1015,88;14;0;0
2020-08-08 03:02:31;17,83;1015,89;14;0;0
2020-08-08 03:03:01;17,9;1015,91;15;0;0
2020-08-08 03:03:31;17,81;1015,94;15;0;0
2020-08-08 03:04:01;17,75;1015,94;15;0;0
2020-08-08 03:04:32;17,88;1015,89;14;0;0
2020-08-08 03:05:01;17,74;1015,85;14;0;0
2020-08-08 03:05:31;17,96;1015,88;15;0;0
2020-08-08 03:06:01;17,78;1015,98;15;0;0
2020-08-08 03:06:32;17,89;1015,92;16;0;0
2020-08-08 03:07:01;17,69;1015,96;15;0;0
2020-08-08 03:07:31;17,81;1015,96;15;0;0
2020-08-08 03:08:01;17,79;1015,95;15;0;0
2020-08-08 03:08:31;17,87;1015,95;15;0;0
2020-08-08 03:09:01;17,85;1015,99;15;0;0
2020-08-08 03:09:31;17,84;1016,04;15;0;0
2020-08-08 03:10:01;17,63;1016,04;15;0;0
2020-08-08 03:10:31;17,75;1016,07;15;0;0
2020-08-08 03:11:01;17,76;1016,05;16;0;0
2020-08-08 03:11:31;17,78;1016,09;15;0;0
2020-08-08 03:12:01;17,78;1016,15;15;0;0
2020-08-08 03:12:31;17,9;1016,09;15;0;0
2020-08-08 03:13:01;17,78;1016,04;14;0;0
2020-08-08 03:13:31;17,7;1016,03;15;0;0
2020-08-08 03:14:01;17,75;1016;15;0;0
2020-08-08 03:14:31;17,78;1016,07;15;0;0
2020-08-08 03:15:01;17,78;1016,13;15;0;0
2020-08-08 03:15:32;17,8;1016,1;14;0;0
2020-08-08 03:16:01;17,82;1016,1;14;0;0
2020-08-08 03:16:31;17,87;1016,09;15;0;0
2020-08-08 03:17:01;17,8;1016,08;14;0;0
2020-08-08 03:17:31;17,75;1016,07;15;0;0
2020-08-08 03:18:01;17,63;1016,14;15;0;0
2020-08-08 03:18:31;17,67;1016,1;15;0;0
2020-08-08 03:19:01;17,71;1016,06;15;0;0
2020-08-08 03:19:31;17,65;1016,05;15;0;0
2020-08-08 03:20:01;17,66;1016,12;15;0;0
2020-08-08 03:20:31;17,69;1016,06;15;0;0
2020-08-08 03:21:01;17,53;1016,14;15;0;0
2020-08-08 03:21:31;17,65;1016,09;15;0;0
2020-08-08 03:22:01;17,65;1016,12;15;0;0
2020-08-08 03:22:31;17,61;1016,14;15;0;0
2020-08-08 03:23:01;17,59;1016,07;15;0;0
2020-08-08 03:23:31;17,58;1016,07;14;0;0
2020-08-08 03:24:01;17,49;1016,07;15;0;0
2020-08-08 03:24:32;17,39;1016,08;15;0;0
2020-08-08 03:25:02;17,52;1016,04;14;0;0
2020-08-08 03:25:31;17,59;1016,03;15;0;0
2020-08-08 03:26:01;17,53;1016,05;14;0;0
2020-08-08 03:26:31;17,5;1016,02;15;0;0
2020-08-08 03:27:01;17,52;1016,04;15;0;0
2020-08-08 03:27:31;17,53;1016,04;15;0;0
2020-08-08 03:28:01;17,26;1016,04;14;0;0
2020-08-08 03:28:31;17,48;1016,06;15;0;0
2020-08-08 03:29:01;17,34;1016,07;15;0;0
2020-08-08 03:29:31;17,28;1016,06;15;0;0
2020-08-08 03:30:01;17,37;1016,08;15;0;0
2020-08-08 03:30:31;17,39;1016,08;14;0;0
2020-08-08 03:31:01;17,41;1016,09;14;0;0
2020-08-08 03:31:31;17,39;1016,07;15;0;0
2020-08-08 03:32:01;17,36;1016,09;14;0;0
2020-08-08 03:32:31;17,42;1016,09;14;0;0
2020-08-08 03:33:01;17,26;1016,13;14;0;0
2020-08-08 03:33:32;17,34;1016,15;15;0;0
2020-08-08 03:34:01;17,33;1016,09;15;0;0
2020-08-08 03:34:31;17,41;1016,17;14;0;0
2020-08-08 03:35:01;17,42;1016,13;14;0;0
2020-08-08 03:35:31;17,38;1016,09;15;0;0
2020-08-08 03:36:01;17,36;1016,07;14;0;0
2020-08-08 03:36:31;17,4;1016,11;15;0;0
2020-08-08 03:37:02;17,42;1016,18;14;0;0
2020-08-08 03:37:31;17,44;1016,18;15;0;0
2020-08-08 03:38:01;17,4;1016,23;14;0;0
2020-08-08 03:38:31;17,31;1016,22;13;0;0
2020-08-08 03:39:01;17,3;1016,21;14;0;0
2020-08-08 03:39:31;17,42;1016,17;15;0;0
2020-08-08 03:40:01;17,47;1016,2;14;0;0
2020-08-08 03:40:31;17,29;1016,22;14;0;0
2020-08-08 03:41:01;17,22;1016,12;14;0;0
2020-08-08 03:41:31;17,21;1016,13;14;0;0
2020-08-08 03:42:01;17,19;1016,12;14;0;0
2020-08-08 03:42:31;17,2;1016,17;14;0;0
2020-08-08 03:43:01;17,17;1016,16;15;0;0
2020-08-08 03:43:32;17,22;1016,19;14;0;0
2020-08-08 03:44:02;17,27;1016,17;14;0;0
2020-08-08 03:44:31;17,16;1016,25;15;0;0
2020-08-08 03:45:01;17,17;1016,25;15;0;0
2020-08-08 03:45:31;17,04;1016,23;15;0;0
2020-08-08 03:46:01;17,05;1016,17;14;0;0
2020-08-08 03:46:31;17,08;1016,18;14;0;0
2020-08-08 03:47:01;17,07;1016,24;14;0;0
2020-08-08 03:47:31;17,06;1016,23;14;0;0
2020-08-08 03:48:01;17,1;1016,26;14;0;0
2020-08-08 03:48:31;17,06;1016,28;14;0;0
2020-08-08 03:49:02;17,09;1016,25;14;0;0
2020-08-08 03:49:31;17,1;1016,35;14;0;0
2020-08-08 03:50:01;17,12;1016,37;14;0;0
2020-08-08 03:50:31;17,08;1016,41;14;0;0
2020-08-08 03:51:01;17,01;1016,4;14;0;0
2020-08-08 03:51:31;17,13;1016,37;14;0;0
2020-08-08 03:52:01;17,12;1016,39;15;0;0
2020-08-08 03:52:31;17,16;1016,41;15;0;0
2020-08-08 03:53:01;17,1;1016,41;14;0;0
2020-08-08 03:53:32;17,12;1016,42;14;0;0
2020-08-08 03:54:01;17,06;1016,39;13;0;0
2020-08-08 03:54:31;17;1016,35;14;0;0
2020-08-08 03:55:01;17,03;1016,39;14;0;0
2020-08-08 03:55:31;17,07;1016,38;14;0;0
2020-08-08 03:56:01;17,11;1016,38;14;0;0
2020-08-08 03:56:31;17,02;1016,38;14;0;0
2020-08-08 03:57:01;17,09;1016,4;15;0;0
2020-08-08 03:57:31;17,03;1016,41;14;0;0
2020-08-08 03:58:01;17,05;1016,34;14;0;0
2020-08-08 03:58:32;16,95;1016,36;14;0;0
2020-08-08 03:59:01;17,05;1016,35;15;0;0
2020-08-08 03:59:31;16,97;1016,37;15;0;0
2020-08-08 04:00:01;16,95;1016,3;15;0;0
2020-08-08 04:00:31;16,92;1016,29;15;0;0
2020-08-08 04:01:01;16,99;1016,35;15;0;0
2020-08-08 04:01:31;16,95;1016,36;14;0;0
2020-08-08 04:02:01;16,95;1016,4;15;0;0
2020-08-08 04:02:31;16,93;1016,3;14;0;0
2020-08-08 04:03:01;16,95;1016,34;14;0;0
2020-08-08 04:03:31;16,99;1016,37;14;0;0
2020-08-08 04:04:01;16,96;1016,42;15;0;0
2020-08-08 04:04:31;16,99;1016,44;15;0;0
2020-08-08 04:05:01;17,1;1016,42;14;0;0
2020-08-08 04:05:31;17,18;1016,39;15;0;0
2020-08-08 04:06:01;17,1;1016,41;14;0;0
2020-08-08 04:06:31;17,06;1016,41;14;0;0
2020-08-08 04:07:01;17,04;1016,36;14;0;0
2020-08-08 04:07:32;17,06;1016,36;14;0;0
2020-08-08 04:08:01;17,11;1016,39;13;0;0
2020-08-08 04:08:31;17,04;1016,39;14;0;0
2020-08-08 04:09:01;17,07;1016,37;14;0;0
2020-08-08 04:09:31;17,1;1016,41;14;0;0
2020-08-08 04:10:01;16,97;1016,44;14;0;0
2020-08-08 04:10:31;17,02;1016,44;13;0;0
2020-08-08 04:11:01;17,05;1016,44;13;0;0
2020-08-08 04:11:31;16,98;1016,42;14;0;0
2020-08-08 04:12:01;17;1016,48;14;0;0
2020-08-08 04:12:31;16,97;1016,52;14;0;0
2020-08-08 04:13:01;17,03;1016,51;14;0;0
2020-08-08 04:13:31;16,99;1016,49;14;0;0
2020-08-08 04:14:01;16,95;1016,5;14;0;0
2020-08-08 04:14:31;16,91;1016,52;14;0;0
2020-08-08 04:15:01;16,97;1016,53;14;0;0
2020-08-08 04:15:31;16,97;1016,52;13;0;0
2020-08-08 04:16:01;17,01;1016,53;13;0;0
2020-08-08 04:16:31;17,01;1016,55;13;0;0
2020-08-08 04:17:02;16,99;1016,52;14;0;0
2020-08-08 04:17:32;16,96;1016,48;14;0;0
2020-08-08 04:18:01;16,97;1016,52;14;0;0
2020-08-08 04:18:31;16,91;1016,47;14;0;0
2020-08-08 04:19:01;16,96;1016,52;15;0;0
2020-08-08 04:19:31;16,95;1016,47;15;0;0
2020-08-08 04:20:01;16,95;1016,47;14;0;0
2020-08-08 04:20:31;16,93;1016,51;14;0;0
2020-08-08 04:21:01;16,91;1016,49;14;0;0
2020-08-08 04:21:31;16,96;1016,5;14;0;0
2020-08-08 04:22:01;16,98;1016,51;14;0;0
2020-08-08 04:22:31;16,98;1016,5;14;0;0
2020-08-08 04:23:01;16,95;1016,5;15;0;0
2020-08-08 04:23:31;16,98;1016,53;14;0;0
2020-08-08 04:24:01;16,96;1016,53;14;0;0
2020-08-08 04:24:31;16,89;1016,54;14;0;0
2020-08-08 04:25:01;16,93;1016,54;15;0;0
2020-08-08 04:25:31;16,86;1016,52;14;0;0
2020-08-08 04:26:01;16,85;1016,57;14;0;0
2020-08-08 04:26:31;16,89;1016,57;14;0;0
2020-08-08 04:27:02;16,85;1016,6;14;0;0
2020-08-08 04:27:31;16,94;1016,58;14;0;0
2020-08-08 04:28:01;16,83;1016,54;14;0;0
2020-08-08 04:28:32;16,82;1016,54;14;0;0
2020-08-08 04:29:01;16,86;1016,55;15;0;0
2020-08-08 04:29:31;16,87;1016,54;14;0;0
2020-08-08 04:30:01;16,89;1016,56;14;0;0
2020-08-08 04:30:31;16,82;1016,56;14;0;0
2020-08-08 04:31:01;16,86;1016,58;14;0;0
2020-08-08 04:31:31;16,83;1016,6;15;0;0
2020-08-08 04:32:01;16,83;1016,62;15;0;0
2020-08-08 04:32:31;16,8;1016,61;14;0;0
2020-08-08 04:33:01;16,81;1016,58;14;0;0
2020-08-08 04:33:31;16,88;1016,54;14;0;0
2020-08-08 04:34:01;16,93;1016,55;15;0;0
2020-08-08 04:34:31;16,96;1016,55;14;0;0
2020-08-08 04:35:01;17;1016,56;14;0;0
2020-08-08 04:35:31;16,94;1016,58;14;0;0
2020-08-08 04:36:01;17,02;1016,57;15;0;0
2020-08-08 04:36:31;16,95;1016,57;14;0;0
2020-08-08 04:37:02;16,94;1016,58;14;0;0
2020-08-08 04:37:31;16,89;1016,57;14;0;0
2020-08-08 04:38:01;16,82;1016,58;14;0;0
2020-08-08 04:38:32;16,78;1016,55;14;0;0
2020-08-08 04:39:01;16,77;1016,52;14;0;0
2020-08-08 04:39:31;16,84;1016,55;14;0;0
2020-08-08 04:40:01;16,85;1016,53;14;0;0
2020-08-08 04:40:31;16,8;1016,53;14;0;0
2020-08-08 04:41:01;16,82;1016,57;14;0;0
2020-08-08 04:41:31;16,83;1016,56;13;0;0
2020-08-08 04:42:01;16,84;1016,57;14;0;0
2020-08-08 04:42:31;16,88;1016,56;15;0;0
2020-08-08 04:43:01;16,88;1016,56;14;0;0
2020-08-08 04:43:31;16,82;1016,59;14;0;0
2020-08-08 04:44:01;16,83;1016,59;14;0;0
2020-08-08 04:44:31;16,8;1016,6;14;0;0
2020-08-08 04:45:01;16,82;1016,62;14;0;0
2020-08-08 04:45:31;16,79;1016,6;14;0;0
2020-08-08 04:46:01;16,82;1016,6;14;0;0
2020-08-08 04:46:31;16,83;1016,59;13;0;0
2020-08-08 04:47:01;16,83;1016,61;13;0;0
2020-08-08 04:47:31;16,82;1016,6;14;0;0
2020-08-08 04:48:01;16,74;1016,61;14;0;0
2020-08-08 04:48:31;16,8;1016,61;14;0;0
2020-08-08 04:49:01;16,84;1016,63;14;0;0
2020-08-08 04:49:32;16,85;1016,64;15;0;0
2020-08-08 04:50:01;16,69;1016,64;15;0;0
2020-08-08 04:50:31;16,74;1016,63;14;0;0
2020-08-08 04:51:01;16,68;1016,64;14;0;0
2020-08-08 04:51:31;16,75;1016,6;14;0;0
2020-08-08 04:52:02;16,79;1016,61;14;0;0
2020-08-08 04:52:31;16,79;1016,63;14;0;0