Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-29 00:00:01;11.46;1014.36;7;0;0
2023-05-29 00:01:01;11.64;1014.43;7;0;0
2023-05-29 00:02:01;11.34;1014.4;7;0;0
2023-05-29 00:03:01;11.57;1014.41;7;0;0
2023-05-29 00:04:01;11.61;1014.4;6;0;0
2023-05-29 00:05:01;11.31;1014.36;6;0;0
2023-05-29 00:06:01;11.39;1014.26;7;0;0
2023-05-29 00:07:01;11.39;1014.35;7;0;0
2023-05-29 00:08:01;11.46;1014.35;7;0;0
2023-05-29 00:09:01;11.5;1014.37;7;0;0
2023-05-29 00:10:01;11.4;1014.39;7;0;0
2023-05-29 00:11:01;11.37;1014.35;7;0;0
2023-05-29 00:12:01;11.11;1014.37;5;0;0
2023-05-29 00:13:01;11.25;1014.42;6;0;0
2023-05-29 00:14:01;11.14;1014.37;6;0;0
2023-05-29 00:15:01;11.13;1014.39;7;0;0
2023-05-29 00:16:01;11.23;1014.37;7;0;0
2023-05-29 00:17:01;11.26;1014.45;7;0;0
2023-05-29 00:18:02;11.16;1014.42;6;0;0
2023-05-29 00:19:01;11.23;1014.46;7;0;0
2023-05-29 00:20:01;11.06;1014.47;7;0;0
2023-05-29 00:21:01;10.82;1014.44;7;0;0
2023-05-29 00:22:01;11.04;1014.49;6;0;0
2023-05-29 00:23:01;10.97;1014.58;6;0;0
2023-05-29 00:24:01;10.96;1014.53;6;0;0
2023-05-29 00:25:01;10.91;1014.54;6;0;0
2023-05-29 00:26:02;11;1014.53;7;0;0
2023-05-29 00:27:01;10.95;1014.52;7;0;0
2023-05-29 00:28:01;11.12;1014.52;7;0;0
2023-05-29 00:29:01;10.9;1014.52;7;0;0
2023-05-29 00:30:02;10.85;1014.54;6;0;0
2023-05-29 00:31:01;10.94;1014.5;6;0;0
2023-05-29 00:32:01;11.06;1014.57;7;0;0
2023-05-29 00:33:01;10.78;1014.59;6;0;0
2023-05-29 00:34:01;10.94;1014.53;7;0;0
2023-05-29 00:35:01;10.67;1014.57;6;0;0
2023-05-29 00:36:01;10.68;1014.57;6;0;0
2023-05-29 00:37:02;10.52;1014.62;5;0;0
2023-05-29 00:38:01;10.54;1014.59;6;0;0
2023-05-29 00:39:01;10.42;1014.57;5;0;0
2023-05-29 00:40:01;10.56;1014.58;6;0;0
2023-05-29 00:41:01;10.59;1014.59;7;0;0
2023-05-29 00:42:01;10.49;1014.51;6;0;0
2023-05-29 00:43:01;10.39;1014.58;6;0;0
2023-05-29 00:44:01;10.3;1014.6;7;0;0
2023-05-29 00:45:01;10.58;1014.58;7;0;0
2023-05-29 00:46:01;10.43;1014.6;6;0;0
2023-05-29 00:47:01;10.38;1014.64;7;0;0
2023-05-29 00:48:01;10.41;1014.62;6;0;0
2023-05-29 00:49:01;10.36;1014.65;5;0;0
2023-05-29 00:50:01;10.28;1014.63;6;0;0
2023-05-29 00:51:01;10.25;1014.66;5;0;0
2023-05-29 00:52:01;10.51;1014.64;6;0;0
2023-05-29 00:53:01;10.36;1014.66;6;0;0
2023-05-29 00:54:01;10.34;1014.66;6;0;0
2023-05-29 00:55:01;10.26;1014.59;6;0;0
2023-05-29 00:56:01;10.08;1014.62;7;0;0
2023-05-29 00:57:01;10.15;1014.62;7;0;0
2023-05-29 00:58:01;10.1;1014.61;6;0;0
2023-05-29 00:59:02;10.14;1014.6;6;0;0
2023-05-29 01:00:01;10.32;1014.63;7;0;0
2023-05-29 01:01:01;10.02;1014.66;6;0;0
2023-05-29 01:02:01;10.02;1014.7;6;0;0
2023-05-29 01:03:01;9.98;1014.84;5;0;0
2023-05-29 01:04:01;10.02;1014.75;6;0;0
2023-05-29 01:05:01;10.05;1014.79;6;0;0
2023-05-29 01:06:01;9.93;1014.7;5;0;0
2023-05-29 01:07:02;9.99;1014.76;6;0;0
2023-05-29 01:08:01;9.99;1014.85;6;0;0
2023-05-29 01:09:01;9.97;1014.82;6;0;0
2023-05-29 01:10:01;9.84;1014.87;6;0;0
2023-05-29 01:11:01;9.8;1014.9;6;0;0
2023-05-29 01:12:02;9.71;1014.9;6;0;0
2023-05-29 01:13:01;9.8;1014.87;6;0;0
2023-05-29 01:14:01;9.98;1014.92;5;0;0
2023-05-29 01:15:01;9.84;1014.94;6;0;0
2023-05-29 01:16:01;9.79;1014.92;6;0;0
2023-05-29 01:17:01;9.92;1014.94;6;0;0
2023-05-29 01:18:01;9.77;1015.01;6;0;0
2023-05-29 01:19:01;9.91;1015.03;6;0;0
2023-05-29 01:20:01;9.59;1015.05;6;0;0
2023-05-29 01:21:01;9.63;1015.07;5;0;0
2023-05-29 01:22:01;9.61;1015.1;5;0;0
2023-05-29 01:23:01;9.39;1015.07;5;0;0
2023-05-29 01:24:01;9.38;1014.98;7;0;0
2023-05-29 01:25:01;9.51;1015.03;6;0;0
2023-05-29 01:26:01;9.34;1015.06;5;0;0
2023-05-29 01:27:02;9.3;1015.11;5;0;0
2023-05-29 01:28:01;9.28;1015.21;5;0;0
2023-05-29 01:29:01;9.43;1015.1;5;0;0
2023-05-29 01:30:01;9.62;1015.14;6;0;0
2023-05-29 01:31:01;9.34;1015.22;6;0;0
2023-05-29 01:32:01;9.36;1015.17;5;0;0
2023-05-29 01:33:01;9.2;1015.25;6;0;0
2023-05-29 01:34:01;9.33;1015.2;5;0;0
2023-05-29 01:35:01;9.28;1015.2;5;0;0
2023-05-29 01:36:01;9.22;1015.21;5;0;0
2023-05-29 01:37:01;9.34;1015.27;5;0;0
2023-05-29 01:38:01;9.32;1015.25;5;0;0
2023-05-29 01:39:01;9.19;1015.21;5;0;0
2023-05-29 01:40:02;9.29;1015.22;5;0;0
2023-05-29 01:41:01;9.15;1015.25;5;0;0
2023-05-29 01:42:01;9.36;1015.31;6;0;0
2023-05-29 01:43:01;9.17;1015.29;6;0;0
2023-05-29 01:44:01;9.24;1015.22;5;0;0
2023-05-29 01:45:01;9.36;1015.17;6;0;0
2023-05-29 01:46:01;9.34;1015.25;5;0;0
2023-05-29 01:47:02;9.42;1015.25;5;0;0
2023-05-29 01:48:01;9.1;1015.2;4;0;0
2023-05-29 01:49:01;9.28;1015.31;6;0;0
2023-05-29 01:50:01;9.24;1015.29;6;0;0
2023-05-29 01:51:01;9.1;1015.29;5;0;0
2023-05-29 01:52:01;9.22;1015.25;5;0;0
2023-05-29 01:53:01;9.2;1015.18;5;0;0
2023-05-29 01:54:01;8.98;1015.26;5;0;0
2023-05-29 01:55:01;9.05;1015.21;6;0;0
2023-05-29 01:56:01;9.08;1015.25;5;0;0
2023-05-29 01:57:01;9;1015.19;5;0;0
2023-05-29 01:58:01;9;1015.26;4;0;0
2023-05-29 01:59:01;8.94;1015.15;5;0;0
2023-05-29 02:00:01;8.8;1015.13;5;0;0
2023-05-29 02:01:01;8.88;1015.2;6;0;0
2023-05-29 02:02:01;9.11;1015.19;6;0;0
2023-05-29 02:03:01;8.86;1015.23;5;0;0
2023-05-29 02:04:01;8.81;1015.19;5;0;0
2023-05-29 02:05:02;8.77;1015.2;5;0;0
2023-05-29 02:06:01;8.75;1015.23;6;0;0
2023-05-29 02:07:01;8.86;1015.24;5;0;0
2023-05-29 02:08:01;8.89;1015.18;6;0;0
2023-05-29 02:09:01;8.86;1015.19;5;0;0
2023-05-29 02:10:01;9.04;1015.23;5;0;0
2023-05-29 02:11:01;8.83;1015.26;5;0;0
2023-05-29 02:12:01;8.74;1015.28;5;0;0
2023-05-29 02:13:02;8.6;1015.19;5;0;0
2023-05-29 02:14:01;9.07;1015.1;4;0;0
2023-05-29 02:15:01;8.9;1015.21;4;0;0
2023-05-29 02:16:01;8.76;1015.28;4;0;0
2023-05-29 02:17:01;8.73;1015.24;5;0;0
2023-05-29 02:18:01;8.81;1015.31;6;0;0
2023-05-29 02:19:01;8.68;1015.3;6;0;0
2023-05-29 02:20:01;8.66;1015.29;5;0;0
2023-05-29 02:21:02;8.58;1015.3;5;0;0
2023-05-29 02:22:01;8.49;1015.37;5;0;0
2023-05-29 02:23:01;8.33;1015.29;4;0;0
2023-05-29 02:24:01;8.33;1015.28;5;0;0
2023-05-29 02:25:02;8.28;1015.31;4;0;0
2023-05-29 02:26:01;8.35;1015.32;4;0;0
2023-05-29 02:27:01;8.57;1015.37;5;0;0
2023-05-29 02:28:01;8.39;1015.28;5;0;0
2023-05-29 02:29:01;8.47;1015.31;5;0;0
2023-05-29 02:30:01;8.45;1015.33;5;0;0
2023-05-29 02:31:01;8.43;1015.35;5;0;0
2023-05-29 02:32:01;8.35;1015.35;4;0;0
2023-05-29 02:33:01;8.12;1015.34;4;0;0
2023-05-29 02:34:01;8.14;1015.36;4;0;0
2023-05-29 02:35:02;8.06;1015.31;5;0;0
2023-05-29 02:36:01;8.44;1015.33;5;0;0
2023-05-29 02:37:01;8.22;1015.34;5;0;0
2023-05-29 02:38:01;8;1015.23;5;0;0
2023-05-29 02:39:01;8.12;1015.22;5;0;0
2023-05-29 02:40:01;8.26;1015.28;5;0;0
2023-05-29 02:41:02;7.82;1015.25;4;0;0
2023-05-29 02:42:01;7.9;1015.27;4;0;0
2023-05-29 02:43:01;8.13;1015.29;5;0;0
2023-05-29 02:44:01;8.01;1015.32;4;0;0
2023-05-29 02:45:01;8.06;1015.33;5;0;0
2023-05-29 02:46:02;8.07;1015.34;4;0;0
2023-05-29 02:47:01;7.9;1015.26;4;0;0
2023-05-29 02:48:01;8.04;1015.3;4;0;0
2023-05-29 02:49:02;8.08;1015.3;5;0;0
2023-05-29 02:50:01;8.11;1015.32;5;0;0
2023-05-29 02:51:01;7.99;1015.33;4;0;0
2023-05-29 02:52:01;8.07;1015.38;5;0;0
2023-05-29 02:53:01;7.81;1015.35;5;0;0
2023-05-29 02:54:01;8.08;1015.36;5;0;0
2023-05-29 02:55:01;7.98;1015.4;4;0;0
2023-05-29 02:56:01;7.88;1015.38;5;0;0
2023-05-29 02:57:01;7.99;1015.34;4;0;0
2023-05-29 02:58:01;7.93;1015.31;5;0;0
2023-05-29 02:59:01;7.91;1015.33;5;0;0
2023-05-29 03:00:01;7.94;1015.33;4;0;0
2023-05-29 03:01:01;7.91;1015.33;5;0;0
2023-05-29 03:02:01;8.08;1015.42;5;0;0
2023-05-29 03:03:01;7.87;1015.36;5;0;0
2023-05-29 03:04:01;7.96;1015.36;5;0;0
2023-05-29 03:05:01;8.03;1015.35;5;0;0
2023-05-29 03:06:01;7.61;1015.41;5;0;0
2023-05-29 03:07:01;7.72;1015.41;5;0;0
2023-05-29 03:08:01;7.8;1015.44;4;0;0
2023-05-29 03:09:01;7.87;1015.35;5;0;0
2023-05-29 03:10:01;7.79;1015.44;4;0;0
2023-05-29 03:11:01;7.69;1015.38;4;0;0
2023-05-29 03:12:01;7.83;1015.36;4;0;0
2023-05-29 03:13:01;7.67;1015.32;4;0;0
2023-05-29 03:14:01;7.79;1015.32;4;0;0
2023-05-29 03:15:01;7.55;1015.37;5;0;0
2023-05-29 03:16:02;7.61;1015.35;4;0;0
2023-05-29 03:17:01;7.56;1015.38;5;0;0
2023-05-29 03:18:01;7.53;1015.32;4;0;0
2023-05-29 03:19:01;7.52;1015.33;5;0;0
2023-05-29 03:20:01;7.64;1015.38;5;0;0
2023-05-29 03:21:01;7.66;1015.36;5;0;0
2023-05-29 03:22:01;7.68;1015.38;5;0;0
2023-05-29 03:23:01;7.52;1015.35;4;0;0
2023-05-29 03:24:01;7.48;1015.37;4;0;0
2023-05-29 03:25:01;7.51;1015.34;5;0;0
2023-05-29 03:26:02;7.73;1015.38;4;0;0
2023-05-29 03:27:01;7.39;1015.34;4;0;0
2023-05-29 03:28:01;7.11;1015.36;5;0;0
2023-05-29 03:29:01;7.21;1015.36;4;0;0
2023-05-29 03:30:01;7.27;1015.44;5;0;0
2023-05-29 03:31:01;7.44;1015.49;4;0;0
2023-05-29 03:32:01;7.44;1015.42;4;0;0
2023-05-29 03:33:01;7.25;1015.44;5;0;0
2023-05-29 03:34:01;7.27;1015.46;4;0;0
2023-05-29 03:35:01;7.24;1015.4;5;0;0
2023-05-29 03:36:01;7.11;1015.35;4;0;0
2023-05-29 03:37:01;7.06;1015.39;5;0;0
2023-05-29 03:38:01;7.24;1015.37;5;0;0
2023-05-29 03:39:02;7.31;1015.37;4;0;0
2023-05-29 03:40:01;7.28;1015.42;4;0;0
2023-05-29 03:41:01;6.98;1015.39;4;0;0
2023-05-29 03:42:01;7.16;1015.34;4;0;0
2023-05-29 03:43:01;7.08;1015.35;3;0;0
2023-05-29 03:44:01;7.14;1015.44;4;0;0
2023-05-29 03:45:01;7.08;1015.48;4;0;0
2023-05-29 03:46:01;6.94;1015.54;5;0;0
2023-05-29 03:47:01;6.88;1015.42;4;0;0
2023-05-29 03:48:01;7.24;1015.43;4;0;0
2023-05-29 03:49:01;7.1;1015.42;4;0;0
2023-05-29 03:50:02;7.1;1015.42;4;0;0
2023-05-29 03:51:01;7.09;1015.32;5;0;0
2023-05-29 03:52:02;7.18;1015.35;4;0;0
2023-05-29 03:53:01;7.01;1015.36;5;0;0
2023-05-29 03:54:01;6.9;1015.39;4;0;0
2023-05-29 03:55:01;6.82;1015.36;4;0;0
2023-05-29 03:56:01;7.02;1015.48;4;0;0
2023-05-29 03:57:01;6.79;1015.44;4;0;0
2023-05-29 03:58:01;6.78;1015.44;5;0;0
2023-05-29 03:59:01;6.86;1015.33;4;0;0
2023-05-29 04:00:01;6.71;1015.38;5;0;0
2023-05-29 04:01:02;6.95;1015.35;4;0;0
2023-05-29 04:02:01;6.94;1015.36;4;0;0
2023-05-29 04:03:01;6.82;1015.39;5;0;0
2023-05-29 04:04:01;6.71;1015.36;5;0;0
2023-05-29 04:05:02;6.71;1015.3;4;0;0
2023-05-29 04:06:01;6.9;1015.29;5;0;0
2023-05-29 04:07:01;6.61;1015.29;5;0;0
2023-05-29 04:08:01;6.76;1015.33;6;0;0
2023-05-29 04:09:02;6.97;1015.31;5;0;0
2023-05-29 04:10:01;6.81;1015.3;6;0;0
2023-05-29 04:11:01;6.85;1015.37;6;0;0
2023-05-29 04:12:01;6.78;1015.43;6;0;0
2023-05-29 04:13:01;6.45;1015.5;6;0;0
2023-05-29 04:14:01;6.54;1015.44;7;0;0
2023-05-29 04:15:01;6.69;1015.39;7;0;0
2023-05-29 04:16:02;6.58;1015.39;7;0;0
2023-05-29 04:17:01;6.5;1015.52;8;0;0
2023-05-29 04:18:01;6.7;1015.52;8;0;0
2023-05-29 04:19:01;6.64;1015.53;8;0;0
2023-05-29 04:20:01;6.6;1015.55;9;0;0
2023-05-29 04:21:01;6.52;1015.63;8;0;0
2023-05-29 04:22:02;6.19;1015.59;10;0;0
2023-05-29 04:23:01;6.4;1015.62;12;0;0
2023-05-29 04:24:01;6.55;1015.61;14;0;0
2023-05-29 04:25:01;6.48;1015.63;15;0;0
2023-05-29 04:26:01;6.7;1015.61;16;0;0
2023-05-29 04:27:02;6.54;1015.6;18;0;0
2023-05-29 04:28:01;6.51;1015.6;20;0;0
2023-05-29 04:29:01;6.4;1015.59;24;0;0
2023-05-29 04:30:01;6.52;1015.64;27;0;0
2023-05-29 04:31:01;6.53;1015.63;31;0;0
2023-05-29 04:32:01;6.54;1015.56;36;0;0
2023-05-29 04:33:02;6.54;1015.56;40;0;0
2023-05-29 04:34:01;6.4;1015.57;46;0;0
2023-05-29 04:35:01;6.64;1015.56;54;0;0
2023-05-29 04:36:01;6.62;1015.61;62;0;0
2023-05-29 04:37:01;6.51;1015.57;69;0;0
2023-05-29 04:38:02;6.29;1015.6;78;0;0
2023-05-29 04:39:01;6.48;1015.62;91;0;0
2023-05-29 04:40:01;6.16;1015.65;101;0;0
2023-05-29 04:41:01;6.22;1015.67;115;0;0
2023-05-29 04:42:02;6.46;1015.73;128;0;0
2023-05-29 04:43:01;6.36;1015.73;141;0;0
2023-05-29 04:44:01;6.28;1015.77;158;0;0
2023-05-29 04:45:01;6.32;1015.79;176;0;0
2023-05-29 04:46:01;6.18;1015.69;195;0;0
2023-05-29 04:47:01;6.08;1015.75;214;0;0
2023-05-29 04:48:02;6.21;1015.82;235;0;0
2023-05-29 04:49:01;6.08;1015.74;258;0;0
2023-05-29 04:50:01;6.33;1015.76;280;0;0
2023-05-29 04:51:01;6.16;1015.76;305;0;0
2023-05-29 04:52:01;6.37;1015.73;329;0;0
2023-05-29 04:53:01;6.2;1015.76;352;0;0
2023-05-29 04:54:01;6.44;1015.83;377;0;0
2023-05-29 04:55:01;6.23;1015.77;401;0;0
2023-05-29 04:56:01;6.28;1015.82;423;0;0
2023-05-29 04:57:01;6.45;1015.86;447;0;0
2023-05-29 04:58:01;6.28;1015.78;469;0;0
2023-05-29 04:59:01;6.38;1015.75;493;0;0
2023-05-29 05:00:01;6.33;1015.8;517;0;0
2023-05-29 05:01:02;6.39;1015.76;544;0;0
2023-05-29 05:02:01;6.29;1015.74;570;0;0
2023-05-29 05:03:01;6.34;1015.64;599;0;0
2023-05-29 05:04:01;6.31;1015.66;627;0;0
2023-05-29 05:05:01;6.41;1015.65;654;0;0
2023-05-29 05:06:01;6.24;1015.68;681;0;0
2023-05-29 05:07:01;6.15;1015.68;708;0;0
2023-05-29 05:08:01;6.21;1015.67;734;0;0
2023-05-29 05:09:01;6.04;1015.7;758;0;0
2023-05-29 05:10:02;6.25;1015.75;782;0;0
2023-05-29 05:11:01;6.14;1015.72;805;0;0
2023-05-29 05:12:01;6.27;1015.82;829;0;0
2023-05-29 05:13:01;6.26;1015.75;850;0;0
2023-05-29 05:14:01;6.22;1015.73;871;0;0
2023-05-29 05:15:01;6.41;1015.74;891;0;0
2023-05-29 05:16:01;6.4;1015.75;911;0;0
2023-05-29 05:17:01;6.34;1015.83;930;0;0
2023-05-29 05:18:02;6.35;1015.79;949;0;0
2023-05-29 05:19:01;6.24;1015.75;967;0;0
2023-05-29 05:20:01;6.13;1015.74;984;0;0
2023-05-29 05:21:01;6.1;1015.76;1001;0;0
2023-05-29 05:22:01;6.07;1015.72;1017;0;0
2023-05-29 05:23:01;6.24;1015.72;1032;0;0
2023-05-29 05:24:01;6.16;1015.71;1047;0;0
2023-05-29 05:25:01;6.22;1015.76;1062;0;0
2023-05-29 05:26:01;6.25;1015.76;1077;0;0
2023-05-29 05:27:01;6.32;1015.78;1089;0;0
2023-05-29 05:28:02;6.28;1015.74;1103;0;0
2023-05-29 05:29:01;6.32;1015.71;1115;0;0
2023-05-29 05:30:01;6.2;1015.66;1128;0;0
2023-05-29 05:31:01;6.14;1015.66;1140;0;0
2023-05-29 05:32:01;6.23;1015.73;1151;0;0
2023-05-29 05:33:01;6.32;1015.76;1163;0;0
2023-05-29 05:34:02;6.26;1015.78;1175;0;0
2023-05-29 05:35:01;6.3;1015.75;1185;0;0
2023-05-29 05:36:01;6.07;1015.82;1197;0;0
2023-05-29 05:37:01;6.21;1015.83;1215;0;0
2023-05-29 05:38:01;6.48;1015.84;1232;0;0
2023-05-29 05:39:01;6.56;1015.86;1246;0;0
2023-05-29 05:40:01;6.45;1015.95;1258;0;0
2023-05-29 05:41:01;6.41;1015.97;1268;0;0
2023-05-29 05:42:01;6.15;1016.01;1279;0;0
2023-05-29 05:43:01;6.25;1016.06;1289;0;0
2023-05-29 05:44:01;6.34;1015.97;1299;0;0
2023-05-29 05:45:01;6.33;1015.97;1308;0;0
2023-05-29 05:46:01;6.28;1016.01;1317;0;0
2023-05-29 05:47:01;6.36;1016.01;1327;0;0
2023-05-29 05:48:01;6.32;1016.04;1337;0;0
2023-05-29 05:49:01;6.44;1016.02;1349;0;0
2023-05-29 05:50:01;6.36;1016.1;1359;0;0
2023-05-29 05:51:01;6.22;1016.1;1370;0;0
2023-05-29 05:52:01;6.54;1016.1;1380;0;0
2023-05-29 05:53:01;6.72;1016.07;1391;0;0
2023-05-29 05:54:01;6.46;1016.04;1401;0;0
2023-05-29 05:55:01;6.46;1016.05;1414;0;0
2023-05-29 05:56:01;6.3;1016.15;1425;0;0
2023-05-29 05:57:01;6.35;1016.16;1437;0;0
2023-05-29 05:58:01;6.34;1016.18;1450;0;0
2023-05-29 05:59:01;6.35;1016.14;1462;0;0
2023-05-29 06:00:01;6.39;1016.1;1474;0;0
2023-05-29 06:01:02;6.45;1016.2;1486;0;0
2023-05-29 06:02:01;6.47;1016.22;1499;0;0
2023-05-29 06:03:01;6.69;1016.21;1510;0;0
2023-05-29 06:04:01;6.36;1016.24;1523;0;0
2023-05-29 06:05:01;6.63;1016.21;1533;0;0
2023-05-29 06:06:01;6.44;1016.2;1543;0;0
2023-05-29 06:07:01;6.53;1016.2;1551;0;0
2023-05-29 06:08:01;6.59;1016.28;1558;0;0
2023-05-29 06:09:01;6.48;1016.25;1564;0;0
2023-05-29 06:10:01;6.41;1016.27;1570;0;0
2023-05-29 06:11:01;6.78;1016.22;1576;0;0
2023-05-29 06:12:01;6.63;1016.29;1583;0;0
2023-05-29 06:13:01;6.62;1016.32;1590;0;0
2023-05-29 06:14:01;6.73;1016.34;1595;0;0
2023-05-29 06:15:01;6.68;1016.29;1601;0;0
2023-05-29 06:16:01;6.86;1016.22;1607;0;0
2023-05-29 06:17:01;6.66;1016.23;1613;0;0
2023-05-29 06:18:01;6.71;1016.23;1617;0;0
2023-05-29 06:19:01;6.85;1016.24;1623;0;0
2023-05-29 06:20:01;6.69;1016.31;1628;0;0
2023-05-29 06:21:01;6.71;1016.29;1634;0;0
2023-05-29 06:22:01;6.84;1016.21;1640;0;0
2023-05-29 06:23:01;6.78;1016.26;1646;0;0
2023-05-29 06:24:01;6.6;1016.32;1652;0;0
2023-05-29 06:25:01;6.8;1016.37;1657;0;0
2023-05-29 06:26:01;6.92;1016.39;1663;0;0
2023-05-29 06:27:01;6.89;1016.39;1669;0;0
2023-05-29 06:28:01;6.95;1016.32;1673;0;0
2023-05-29 06:29:01;7.28;1016.32;1679;0;0
2023-05-29 06:30:02;7.15;1016.33;1682;0;0
2023-05-29 06:31:02;7.21;1016.38;1688;0;0
2023-05-29 06:32:01;7.18;1016.32;1694;0;0
2023-05-29 06:33:01;7.55;1016.28;1701;0;0
2023-05-29 06:34:01;7.46;1016.34;1708;0;0
2023-05-29 06:35:02;7.53;1016.36;1715;0;0
2023-05-29 06:36:01;7.72;1016.36;1721;0;0
2023-05-29 06:37:01;7.79;1016.28;1727;0;0
2023-05-29 06:38:01;8.09;1016.23;1734;0;0
2023-05-29 06:39:01;8.02;1016.31;1741;0;0
2023-05-29 06:40:02;8.12;1016.34;1747;0;0
2023-05-29 06:41:01;8.53;1016.34;1750;0;0
2023-05-29 06:42:01;8.44;1016.34;1752;0;0
2023-05-29 06:43:01;8.8;1016.34;1757;0;0
2023-05-29 06:44:02;9.04;1016.42;1761;0;0
2023-05-29 06:45:01;8.93;1016.39;1766;0;0
2023-05-29 06:46:01;9.01;1016.38;1770;0;0
2023-05-29 06:47:01;9.36;1016.39;1775;0;0
2023-05-29 06:48:01;9.6;1016.42;1780;0;0
2023-05-29 06:49:01;9.68;1016.4;1783;0;0
2023-05-29 06:50:02;9.74;1016.35;1787;0;0
2023-05-29 06:51:01;9.73;1016.42;1789;0;0
2023-05-29 06:52:01;10.01;1016.36;1791;0;0
2023-05-29 06:53:01;10;1016.38;1795;0;0
2023-05-29 06:54:01;10.38;1016.36;1797;0;0
2023-05-29 06:55:01;10.29;1016.39;1799;0;0
2023-05-29 06:56:01;10.28;1016.45;1801;0;0
2023-05-29 06:57:01;10.43;1016.44;1806;0;0
2023-05-29 06:58:01;10.45;1016.41;1808;0;0
2023-05-29 06:59:01;10.52;1016.42;1812;0;0
2023-05-29 07:00:01;10.66;1016.32;1814;0;0
2023-05-29 07:01:01;10.72;1016.34;1816;0;0
2023-05-29 07:02:02;10.97;1016.33;1818;0;0
2023-05-29 07:03:01;11.26;1016.31;1821;0;0
2023-05-29 07:04:01;11.24;1016.4;1823;0;0
2023-05-29 07:05:01;11.22;1016.41;1827;0;0
2023-05-29 07:06:01;11.41;1016.38;1830;0;0
2023-05-29 07:07:01;11.51;1016.42;1831;0;0
2023-05-29 07:08:01;11.38;1016.35;1833;0;0
2023-05-29 07:09:01;11.7;1016.44;1836;0;0
2023-05-29 07:10:01;11.59;1016.38;1838;0;0
2023-05-29 07:11:02;11.84;1016.39;1840;0;0
2023-05-29 07:12:01;11.77;1016.45;1844;0;0
2023-05-29 07:13:01;12.05;1016.42;1846;0;0
2023-05-29 07:14:01;12.07;1016.43;1847;0;0
2023-05-29 07:15:02;12;1016.49;1851;0;0
2023-05-29 07:16:01;12.15;1016.46;1854;0;0
2023-05-29 07:17:02;12.11;1016.49;1857;0;0
2023-05-29 07:18:01;12.29;1016.49;1861;0;0
2023-05-29 07:19:01;12.34;1016.52;1861;0;0
2023-05-29 07:20:01;12.5;1016.5;1862;0;0
2023-05-29 07:21:01;12.42;1016.54;1864;0;0
2023-05-29 07:22:01;12.45;1016.42;1868;0;0
2023-05-29 07:23:02;12.79;1016.48;1869;0;0
2023-05-29 07:24:01;12.77;1016.53;1870;0;0
2023-05-29 07:25:01;12.77;1016.51;1871;0;0
2023-05-29 07:26:01;12.85;1016.45;1873;0;0
2023-05-29 07:27:01;12.83;1016.44;1875;0;0
2023-05-29 07:28:01;12.91;1016.44;1877;0;0
2023-05-29 07:29:01;13.04;1016.44;1878;0;0
2023-05-29 07:30:01;13.22;1016.43;1879;0;0
2023-05-29 07:31:01;13.33;1016.44;1880;0;0
2023-05-29 07:32:01;13.38;1016.41;1883;0;0
2023-05-29 07:33:01;13.21;1016.45;1885;0;0
2023-05-29 07:34:01;13.41;1016.52;1887;0;0
2023-05-29 07:35:01;13.24;1016.52;1887;0;0
2023-05-29 07:36:01;13.14;1016.53;1890;0;0
2023-05-29 07:37:01;13.51;1016.5;1893;0;0
2023-05-29 07:38:01;13.44;1016.49;1893;0;0
2023-05-29 07:39:01;13.68;1016.49;1893;0;0
2023-05-29 07:40:01;13.67;1016.47;1895;0;0
2023-05-29 07:41:01;13.87;1016.46;1895;0;0
2023-05-29 07:42:02;13.76;1016.51;1899;0;0
2023-05-29 07:43:01;14.03;1016.51;1902;0;0
2023-05-29 07:44:01;13.94;1016.54;1902;0;0
2023-05-29 07:45:01;14.05;1016.52;1903;0;0
2023-05-29 07:46:01;14.16;1016.56;1906;0;0
2023-05-29 07:47:02;14.02;1016.56;1909;0;0
2023-05-29 07:48:01;14.47;1016.55;1910;0;0
2023-05-29 07:49:01;14.24;1016.54;1910;0;0
2023-05-29 07:50:01;14.4;1016.54;1912;0;0
2023-05-29 07:51:01;14.49;1016.6;1914;0;0
2023-05-29 07:52:01;14.35;1016.65;1917;0;0
2023-05-29 07:53:01;14.65;1016.58;1918;0;0
2023-05-29 07:54:01;14.65;1016.58;1918;0;0
2023-05-29 07:55:01;14.77;1016.61;1918;0;0
2023-05-29 07:56:01;14.89;1016.65;1920;0;0
2023-05-29 07:57:01;14.64;1016.58;1922;0;0
2023-05-29 07:58:01;15.01;1016.62;1924;0;0
2023-05-29 07:59:02;15.03;1016.63;1924;0;0
2023-05-29 08:00:01;15.18;1016.6;1925;0;0
2023-05-29 08:01:01;14.93;1016.56;1925;0;0
2023-05-29 08:02:01;14.99;1016.61;1926;0;0
2023-05-29 08:03:01;15.02;1016.57;1926;0;0
2023-05-29 08:04:01;15.19;1016.57;1926;0;0
2023-05-29 08:05:01;15.26;1016.58;1926;0;0
2023-05-29 08:06:01;15.43;1016.53;1926;0;0
2023-05-29 08:07:01;15.56;1016.55;1929;0;0
2023-05-29 08:08:01;15.49;1016.62;1931;0;0
2023-05-29 08:09:01;15.79;1016.57;1931;0;0
2023-05-29 08:10:01;15.69;1016.59;1932;0;0
2023-05-29 08:11:01;15.66;1016.63;1934;0;0
2023-05-29 08:12:02;15.74;1016.64;1935;0;0
2023-05-29 08:13:01;16.22;1016.61;1938;0;0
2023-05-29 08:14:01;16.11;1016.62;1939;0;0
2023-05-29 08:15:01;16.39;1016.65;1941;0;0
2023-05-29 08:16:01;16.22;1016.67;1942;0;0
2023-05-29 08:17:01;16.29;1016.62;1942;0;0
2023-05-29 08:18:01;16.47;1016.6;1942;0;0
2023-05-29 08:19:01;16.41;1016.65;1942;0;0
2023-05-29 08:20:01;16.39;1016.58;1942;0;0
2023-05-29 08:21:01;16.66;1016.58;1944;0;0
2023-05-29 08:22:01;16.79;1016.63;1944;0;0
2023-05-29 08:23:01;16.69;1016.64;1947;0;0
2023-05-29 08:24:01;16.88;1016.66;1949;0;0
2023-05-29 08:25:01;17.03;1016.58;1948;0;0
2023-05-29 08:26:01;17.01;1016.67;1949;0;0
2023-05-29 08:27:01;17.17;1016.61;1950;0;0
2023-05-29 08:28:01;17.4;1016.52;1954;0;0
2023-05-29 08:29:01;17.65;1016.62;1955;0;0
2023-05-29 08:30:01;17.38;1016.61;1957;0;0
2023-05-29 08:31:02;17.34;1016.53;1957;0;0
2023-05-29 08:32:01;17.55;1016.59;1958;0;0
2023-05-29 08:33:01;17.6;1016.62;1960;0;0
2023-05-29 08:34:01;17.51;1016.58;1961;0;0
2023-05-29 08:35:01;18.02;1016.55;1965;0;0
2023-05-29 08:36:01;17.7;1016.54;1966;0;0
2023-05-29 08:37:01;17.77;1016.57;1966;0;0
2023-05-29 08:38:01;17.88;1016.6;1967;0;0
2023-05-29 08:39:01;17.86;1016.56;1967;0;0
2023-05-29 08:40:01;17.78;1016.53;1971;0;0
2023-05-29 08:41:01;17.63;1016.57;1973;0;0
2023-05-29 08:42:01;17.7;1016.61;1971;0;0
2023-05-29 08:43:01;17.66;1016.52;1973;0;0
2023-05-29 08:44:01;17.75;1016.53;1973;0;0
2023-05-29 08:45:01;18.06;1016.57;1973;0;0
2023-05-29 08:46:01;18;1016.54;1973;0;0
2023-05-29 08:47:01;18.15;1016.48;1974;0;0
2023-05-29 08:48:01;18.19;1016.56;1974;0;0
2023-05-29 08:49:01;18.16;1016.58;1973;0;0
2023-05-29 08:50:01;18.24;1016.55;1973;0;0
2023-05-29 08:51:01;18.31;1016.6;1973;0;0
2023-05-29 08:52:01;18.54;1016.57;1973;0;0
2023-05-29 08:53:01;18.66;1016.55;1974;0;0
2023-05-29 08:54:01;18.78;1016.55;1975;0;0
2023-05-29 08:55:01;18.67;1016.54;1974;0;0
2023-05-29 08:56:01;18.57;1016.52;1976;0;0
2023-05-29 08:57:02;18.37;1016.5;1979;0;0
2023-05-29 08:58:01;18.87;1016.58;1979;0;0
2023-05-29 08:59:01;18.79;1016.59;1979;0;0
2023-05-29 09:00:01;19.01;1016.53;1979;0;0
2023-05-29 09:01:01;19.35;1016.65;1978;0;0
2023-05-29 09:02:01;19.28;1016.56;1978;0;0
2023-05-29 09:03:01;19.23;1016.49;1978;0;0
2023-05-29 09:04:02;19.37;1016.51;1979;0;0
2023-05-29 09:05:01;19.37;1016.52;1979;0;0
2023-05-29 09:06:01;19.17;1016.49;1980;0;0
2023-05-29 09:07:01;19.5;1016.51;1979;0;0
2023-05-29 09:08:01;19.61;1016.61;1979;0;0
2023-05-29 09:09:02;19.83;1016.48;1980;0;0
2023-05-29 09:10:01;19.62;1016.54;1981;0;0
2023-05-29 09:11:01;19.64;1016.42;1980;0;0
2023-05-29 09:12:01;19.83;1016.52;1979;0;0
2023-05-29 09:13:01;20.03;1016.54;1980;0;0
2023-05-29 09:14:01;20.2;1016.61;1979;0;0
2023-05-29 09:15:01;20.45;1016.57;1979;2.17;68
2023-05-29 09:16:02;20.05;1016.53;1980;0;0
2023-05-29 09:17:01;20.37;1016.54;1979;0;0
2023-05-29 09:18:01;20.38;1016.52;1980;0;0
2023-05-29 09:19:01;20.43;1016.5;1980;0;0
2023-05-29 09:20:01;20.52;1016.5;1981;0;0
2023-05-29 09:21:01;20.71;1016.49;1984;0;0
2023-05-29 09:22:01;20.6;1016.51;1987;0;0
2023-05-29 09:23:01;20.68;1016.55;1985;0;0
2023-05-29 09:24:01;20.95;1016.53;1985;0;0
2023-05-29 09:25:01;21.11;1016.5;1987;0;0
2023-05-29 09:26:01;21.24;1016.49;1988;0;0
2023-05-29 09:27:01;21.52;1016.49;1990;0;0
2023-05-29 09:28:01;21.35;1016.49;1990;0;0
2023-05-29 09:29:01;21.58;1016.47;1992;0;0
2023-05-29 09:30:01;21.69;1016.47;1993;0;0
2023-05-29 09:31:01;21.76;1016.53;1994;0;0
2023-05-29 09:32:01;21.64;1016.53;1994;0;0
2023-05-29 09:33:02;21.87;1016.52;1996;0;0
2023-05-29 09:34:01;21.95;1016.41;1997;0;0
2023-05-29 09:35:01;21.68;1016.36;1997;0;0
2023-05-29 09:36:01;21.84;1016.32;1998;0;0
2023-05-29 09:37:01;21.93;1016.41;1997;0;0
2023-05-29 09:38:01;21.96;1016.37;1997;0;0
2023-05-29 09:39:01;22.19;1016.42;1997;0;0
2023-05-29 09:40:01;21.98;1016.44;1998;0;0
2023-05-29 09:41:01;21.98;1016.3;1997;0;0
2023-05-29 09:42:01;22.07;1016.4;1997;0;0
2023-05-29 09:43:01;21.96;1016.34;1998;0;0
2023-05-29 09:44:01;21.8;1016.3;1998;0;0
2023-05-29 09:45:02;22.27;1016.39;2000;0;0
2023-05-29 09:46:01;22.55;1016.41;2002;0;0