Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-22 00:00:01;-3,07;1029,36;7;0;0
2020-11-22 00:01:01;-3,14;1029,35;7;0;0
2020-11-22 00:02:01;-3,12;1029,35;6;0;0
2020-11-22 00:03:01;-3,32;1029,35;7;0;0
2020-11-22 00:04:01;-3,26;1029,36;7;0;0
2020-11-22 00:05:01;-3,27;1029,35;6;0;0
2020-11-22 00:06:02;-3,38;1029,35;7;0;0
2020-11-22 00:07:01;-3,24;1029,4;7;0;0
2020-11-22 00:08:01;-3,36;1029,41;7;0;0
2020-11-22 00:09:01;-3,35;1029,4;6;0;0
2020-11-22 00:10:01;-3,37;1029,37;6;0;0
2020-11-22 00:11:01;-3,35;1029,36;7;0;0
2020-11-22 00:12:01;-3,3;1029,36;6;0;0
2020-11-22 00:13:01;-3,26;1029,38;6;0;0
2020-11-22 00:14:01;-3,19;1029,38;6;0;0
2020-11-22 00:15:01;-3,33;1029,38;7;0;0
2020-11-22 00:16:01;-3,25;1029,38;7;0;0
2020-11-22 00:17:01;-3,28;1029,35;6;0;0
2020-11-22 00:18:01;-3,3;1029,36;6;0;0
2020-11-22 00:19:01;-3,34;1029,35;7;0;0
2020-11-22 00:20:01;-3,28;1029,37;7;0;0
2020-11-22 00:21:01;-3,29;1029,35;5;0;0
2020-11-22 00:22:01;-3,28;1029,36;6;0;0
2020-11-22 00:23:01;-3,27;1029,37;7;0;0
2020-11-22 00:24:02;-3,28;1029,37;7;0;0
2020-11-22 00:25:01;-3,3;1029,35;7;0;0
2020-11-22 00:26:01;-3,26;1029,37;7;0;0
2020-11-22 00:27:01;-3,41;1029,4;6;0;0
2020-11-22 00:28:01;-3,31;1029,39;7;0;0
2020-11-22 00:29:01;-3,34;1029,37;6;0;0
2020-11-22 00:30:02;-3,41;1029,37;7;0;0
2020-11-22 00:31:01;-3,32;1029,35;7;0;0
2020-11-22 00:32:01;-3,39;1029,35;7;0;0
2020-11-22 00:33:01;-3,45;1029,38;6;0;0
2020-11-22 00:34:01;-3,35;1029,38;6;0;0
2020-11-22 00:35:01;-3,26;1029,38;7;0;0
2020-11-22 00:36:01;-3,34;1029,37;7;0;0
2020-11-22 00:37:01;-3,26;1029,37;6;0;0
2020-11-22 00:38:01;-3,4;1029,37;7;0;0
2020-11-22 00:39:01;-3,39;1029,36;7;0;0
2020-11-22 00:40:01;-3,29;1029,35;7;0;0
2020-11-22 00:41:01;-3,36;1029,36;7;0;0
2020-11-22 00:42:01;-3,46;1029,35;7;0;0
2020-11-22 00:43:01;-3,37;1029,35;6;0;0
2020-11-22 00:44:01;-3,42;1029,35;6;0;0
2020-11-22 00:45:01;-3,39;1029,35;6;0;0
2020-11-22 00:46:01;-3,32;1029,37;6;0;0
2020-11-22 00:47:01;-3,35;1029,38;6;0;0
2020-11-22 00:48:01;-3,31;1029,36;6;0;0
2020-11-22 00:49:02;-3,28;1029,36;6;0;0
2020-11-22 00:50:01;-3,4;1029,35;8;0;0
2020-11-22 00:51:01;-3,43;1029,43;7;0;0
2020-11-22 00:52:01;-3,46;1029,41;7;0;0
2020-11-22 00:53:01;-3,4;1029,41;7;0;0
2020-11-22 00:54:01;-3,38;1029,41;6;0;0
2020-11-22 00:55:01;-3,52;1029,43;7;0;0
2020-11-22 00:56:01;-3,57;1029,4;7;0;0
2020-11-22 00:57:01;-3,51;1029,38;6;0;0
2020-11-22 00:58:01;-3,52;1029,36;7;0;0
2020-11-22 00:59:01;-3,59;1029,36;6;0;0
2020-11-22 01:00:01;-3,45;1029,38;7;0;0
2020-11-22 01:01:01;-3,42;1029,38;7;0;0
2020-11-22 01:02:01;-3,3;1029,37;6;0;0
2020-11-22 01:03:01;-3,43;1029,35;6;0;0
2020-11-22 01:04:02;-3,38;1029,36;8;0;0
2020-11-22 01:05:01;-3,39;1029,36;8;0;0
2020-11-22 01:06:01;-3,44;1029,36;6;0;0
2020-11-22 01:07:01;-3,45;1029,35;6;0;0
2020-11-22 01:08:02;-3,58;1029,37;6;0;0
2020-11-22 01:09:01;-3,56;1029,36;7;0;0
2020-11-22 01:10:01;-3,45;1029,35;6;0;0
2020-11-22 01:11:01;-3,47;1029,35;8;0;0
2020-11-22 01:12:01;-3,36;1029,35;7;0;0
2020-11-22 01:13:02;-3,51;1029,37;6;0;0
2020-11-22 01:14:01;-3,63;1029,36;7;0;0
2020-11-22 01:15:02;-3,58;1029,35;6;0;0
2020-11-22 01:16:01;-3,45;1029,35;7;0;0
2020-11-22 01:17:02;-3,58;1029,35;7;0;0
2020-11-22 01:18:01;-3,52;1029,35;7;0;0
2020-11-22 01:19:02;-3,47;1029,34;7;0;0
2020-11-22 01:20:01;-3,49;1029,33;8;0;0
2020-11-22 01:21:01;-3,49;1029,34;7;0;0
2020-11-22 01:22:01;-3,57;1029,33;7;0;0
2020-11-22 01:23:01;-3,59;1029,33;5;0;0
2020-11-22 01:24:01;-3,53;1029,34;6;0;0
2020-11-22 01:25:01;-3,55;1029,35;7;0;0
2020-11-22 01:26:01;-3,37;1029,34;7;0;0
2020-11-22 01:27:01;-3,68;1029,34;7;0;0
2020-11-22 01:28:01;-3,52;1029,33;6;0;0
2020-11-22 01:29:01;-3,4;1029,34;7;0;0
2020-11-22 01:30:01;-3,44;1029,34;7;0;0
2020-11-22 01:31:02;-3,48;1029,34;6;0;0
2020-11-22 01:32:01;-3,47;1029,34;7;0;0
2020-11-22 01:33:01;-3,55;1029,34;7;0;0
2020-11-22 01:34:02;-3,47;1029,33;7;0;0
2020-11-22 01:35:01;-3,55;1029,24;6;0;0
2020-11-22 01:36:01;-3,44;1029,24;6;0;0
2020-11-22 01:37:01;-3,64;1029,22;7;0;0
2020-11-22 01:38:01;-3,42;1029,23;6;0;0
2020-11-22 01:39:02;-3,52;1029,31;6;0;0
2020-11-22 01:40:01;-3,49;1029,32;6;0;0
2020-11-22 01:41:01;-3,52;1029,34;7;0;0
2020-11-22 01:42:01;-3,39;1029,33;7;0;0
2020-11-22 01:43:01;-3,37;1029,34;6;0;0
2020-11-22 01:44:01;-3,33;1029,34;7;0;0
2020-11-22 01:45:01;-3,38;1029,34;6;0;0
2020-11-22 01:46:01;-3,34;1029,34;7;0;0
2020-11-22 01:47:01;-3,45;1029,34;7;0;0
2020-11-22 01:48:01;-3,42;1029,32;6;0;0
2020-11-22 01:49:02;-3,31;1029,33;6;0;0
2020-11-22 01:50:01;-3,39;1029,34;6;0;0
2020-11-22 01:51:01;-3,31;1029,34;7;0;0
2020-11-22 01:52:01;-3,4;1029,34;7;0;0
2020-11-22 01:53:01;-3,35;1029,34;7;0;0
2020-11-22 01:54:02;-3,31;1029,34;6;0;0
2020-11-22 01:55:01;-3,4;1029,33;7;0;0
2020-11-22 01:56:01;-3,33;1029,33;6;0;0
2020-11-22 01:57:01;-3,34;1029,27;6;0;0
2020-11-22 01:58:01;-3,34;1029,26;6;0;0
2020-11-22 01:59:01;-3,44;1029,29;7;0;0
2020-11-22 02:00:01;-3,48;1029,25;6;0;0
2020-11-22 02:01:01;-3,37;1029,26;5;0;0
2020-11-22 02:02:01;-3,36;1029,32;6;0;0
2020-11-22 02:03:01;-3,33;1029,34;7;0;0
2020-11-22 02:04:01;-3,27;1029,32;7;0;0
2020-11-22 02:05:02;-3,41;1029,32;7;0;0
2020-11-22 02:06:01;-3,51;1029,31;6;0;0
2020-11-22 02:07:01;-3,28;1029,32;7;0;0
2020-11-22 02:08:01;-3,32;1029,34;5;0;0
2020-11-22 02:09:01;-3,36;1029,33;6;0;0
2020-11-22 02:10:01;-3,34;1029,31;7;0;0
2020-11-22 02:11:02;-3,27;1029,3;7;0;0
2020-11-22 02:12:01;-3,25;1029,31;7;0;0
2020-11-22 02:13:01;-3,14;1029,26;6;0;0
2020-11-22 02:14:01;-3,23;1029,22;6;0;0
2020-11-22 02:15:01;-3,27;1029,21;7;0;0
2020-11-22 02:16:01;-3,2;1029,21;6;0;0
2020-11-22 02:17:01;-3,16;1029,25;6;0;0
2020-11-22 02:18:01;-3,07;1029,29;6;0;0
2020-11-22 02:19:01;-3,22;1029,31;7;0;0
2020-11-22 02:20:01;-3,15;1029,33;8;0;0
2020-11-22 02:21:01;-3,24;1029,34;6;0;0
2020-11-22 02:22:01;-3,11;1029,34;6;0;0
2020-11-22 02:23:02;-3,09;1029,32;7;0;0
2020-11-22 02:24:01;-3,07;1029,31;6;0;0
2020-11-22 02:25:01;-3,18;1029,33;6;0;0
2020-11-22 02:26:01;-2,94;1029,33;6;0;0
2020-11-22 02:27:01;-3,02;1029,34;6;0;0
2020-11-22 02:28:01;-3,03;1029,34;6;0;0
2020-11-22 02:29:01;-3,03;1029,34;7;0;0
2020-11-22 02:30:01;-3,03;1029,34;6;0;0
2020-11-22 02:31:01;-2,86;1029,33;6;0;0
2020-11-22 02:32:01;-3,04;1029,28;5;0;0
2020-11-22 02:33:01;-3,05;1029,19;6;0;0
2020-11-22 02:34:01;-2,98;1029,08;6;0;0
2020-11-22 02:35:01;-2,94;1029,01;7;0;0
2020-11-22 02:36:01;-3,01;1028,96;6;0;0
2020-11-22 02:37:01;-3,13;1028,97;6;0;0
2020-11-22 02:38:01;-3,1;1029,07;6;0;0
2020-11-22 02:39:02;-3,07;1029,08;6;0;0
2020-11-22 02:40:01;-3,13;1029,15;6;0;0
2020-11-22 02:41:01;-3;1029,16;6;0;0
2020-11-22 02:42:01;-2,95;1029,23;7;0;0
2020-11-22 02:43:01;-3,08;1029,3;6;0;0
2020-11-22 02:44:01;-3,06;1029,33;6;0;0
2020-11-22 02:45:01;-3,17;1029,33;6;0;0
2020-11-22 02:46:02;-2,96;1029,34;6;0;0
2020-11-22 02:47:01;-3,02;1029,34;6;0;0
2020-11-22 02:48:01;-3,08;1029,33;7;0;0
2020-11-22 02:49:01;-3,05;1029,32;6;0;0
2020-11-22 02:50:02;-3,12;1029,31;7;0;0
2020-11-22 02:51:01;-3,18;1029,29;7;0;0
2020-11-22 02:52:02;-3,12;1029,22;7;0;0
2020-11-22 02:53:01;-3,18;1029,11;6;0;0
2020-11-22 02:54:01;-3,12;1029,17;7;0;0
2020-11-22 02:55:01;-3,25;1029,22;6;0;0
2020-11-22 02:56:01;-3,13;1029,17;6;0;0
2020-11-22 02:57:01;-3,29;1029,11;6;0;0
2020-11-22 02:58:01;-3,36;1029,06;6;0;0
2020-11-22 02:59:01;-3,24;1029,04;6;0;0
2020-11-22 03:00:01;-3,2;1029,11;6;0;0
2020-11-22 03:01:01;-3,23;1029,1;6;0;0
2020-11-22 03:02:01;-3,29;1028,99;6;0;0
2020-11-22 03:03:01;-3,26;1029,09;6;0;0
2020-11-22 03:04:01;-3,22;1029,17;7;0;0
2020-11-22 03:05:01;-3,21;1029,23;6;0;0
2020-11-22 03:06:02;-3,27;1029,26;6;0;0
2020-11-22 03:07:01;-3,33;1029,2;7;0;0
2020-11-22 03:08:01;-3,35;1029,11;7;0;0
2020-11-22 03:09:01;-3,32;1029,08;7;0;0
2020-11-22 03:10:01;-3,29;1029,03;7;0;0
2020-11-22 03:11:01;-3,35;1028,94;7;0;0
2020-11-22 03:12:02;-3,25;1028,98;7;0;0
2020-11-22 03:13:01;-3,21;1028,9;7;0;0
2020-11-22 03:14:01;-3,33;1028,99;7;0;0
2020-11-22 03:15:01;-3,29;1028,95;6;0;0
2020-11-22 03:16:01;-3,33;1028,89;6;0;0
2020-11-22 03:17:01;-3,29;1028,99;7;0;0
2020-11-22 03:18:02;-3,33;1028,95;6;0;0
2020-11-22 03:19:01;-3,33;1028,95;6;0;0
2020-11-22 03:20:02;-3,25;1028,99;6;0;0
2020-11-22 03:21:01;-3,24;1029,06;6;0;0
2020-11-22 03:22:01;-3,21;1029,01;6;0;0
2020-11-22 03:23:01;-3,2;1029,04;7;0;0
2020-11-22 03:24:02;-3,16;1028,97;6;0;0
2020-11-22 03:25:01;-3,06;1028,89;7;0;0
2020-11-22 03:26:01;-3,04;1028,9;7;0;0
2020-11-22 03:27:02;-3,05;1028,96;6;0;0
2020-11-22 03:28:01;-3,05;1028,98;7;0;0
2020-11-22 03:29:02;-2,89;1028,95;6;0;0
2020-11-22 03:30:01;-3,02;1028,83;6;0;0
2020-11-22 03:31:01;-3;1028,78;6;0;0
2020-11-22 03:32:01;-2,98;1028,7;6;0;0
2020-11-22 03:33:01;-2,99;1028,66;5;0;0
2020-11-22 03:34:01;-2,76;1028,64;6;0;0
2020-11-22 03:35:01;-2,71;1028,62;5;0;0
2020-11-22 03:36:01;-2,78;1028,7;6;0;0
2020-11-22 03:37:02;-2,75;1028,62;6;0;0
2020-11-22 03:38:01;-2,66;1028,61;6;0;0
2020-11-22 03:39:01;-2,73;1028,61;6;0;0
2020-11-22 03:40:01;-2,59;1028,66;5;0;0
2020-11-22 03:41:01;-2,6;1028,67;6;0;0
2020-11-22 03:42:01;-2,55;1028,61;5;0;0
2020-11-22 03:43:01;-2,52;1028,51;7;0;0
2020-11-22 03:44:01;-2,47;1028,46;6;0;0
2020-11-22 03:45:01;-2,55;1028,47;6;0;0
2020-11-22 03:46:01;-2,34;1028,54;6;0;0
2020-11-22 03:47:01;-2,37;1028,53;7;0;0
2020-11-22 03:48:01;-2,41;1028,58;5;0;0
2020-11-22 03:49:01;-2,36;1028,56;5;0;0
2020-11-22 03:50:01;-2,4;1028,53;6;0;0
2020-11-22 03:51:01;-2,52;1028,57;6;0;0
2020-11-22 03:52:02;-2,34;1028,64;6;0;0
2020-11-22 03:53:01;-2,47;1028,66;7;0;0
2020-11-22 03:54:01;-2,38;1028,66;7;0;0
2020-11-22 03:55:01;-2,29;1028,68;6;0;0
2020-11-22 03:56:01;-2,23;1028,72;6;0;0
2020-11-22 03:57:01;-2,24;1028,79;6;0;0
2020-11-22 03:58:02;-2,29;1028,77;6;0;0
2020-11-22 03:59:01;-2,15;1028,73;5;0;0
2020-11-22 04:00:02;-2,28;1028,73;6;0;0
2020-11-22 04:01:01;-2,16;1028,83;6;0;0
2020-11-22 04:02:01;-2,18;1028,78;6;0;0
2020-11-22 04:03:01;-2,16;1028,8;5;0;0
2020-11-22 04:04:01;-2,26;1028,83;6;0;0
2020-11-22 04:05:01;-2,25;1028,79;6;0;0
2020-11-22 04:06:01;-2,36;1028,79;6;0;0
2020-11-22 04:07:01;-2,23;1028,77;6;0;0
2020-11-22 04:08:01;-2,18;1028,73;6;0;0
2020-11-22 04:09:01;-2,19;1028,58;6;0;0
2020-11-22 04:10:02;-2,01;1028,59;6;0;0
2020-11-22 04:11:01;-2,19;1028,52;6;0;0
2020-11-22 04:12:02;-2,12;1028,56;6;0;0
2020-11-22 04:13:01;-2,19;1028,54;6;0;0
2020-11-22 04:14:01;-2,07;1028,55;4;0;0
2020-11-22 04:15:01;-1,9;1028,55;5;0;0
2020-11-22 04:16:01;-2,02;1028,54;6;0;0
2020-11-22 04:17:01;-2,12;1028,51;5;0;0
2020-11-22 04:18:01;-2,17;1028,52;6;0;0
2020-11-22 04:19:01;-2,06;1028,53;6;0;0
2020-11-22 04:20:02;-2,01;1028,54;6;0;0
2020-11-22 04:21:01;-2,07;1028,51;5;0;0
2020-11-22 04:22:01;-1,94;1028,53;6;0;0
2020-11-22 04:23:01;-1,99;1028,47;6;0;0
2020-11-22 04:24:01;-2,09;1028,47;6;0;0
2020-11-22 04:25:01;-1,98;1028,46;5;0;0
2020-11-22 04:26:01;-2,08;1028,47;5;0;0
2020-11-22 04:27:01;-2,13;1028,54;6;0;0
2020-11-22 04:28:01;-2,11;1028,54;6;0;0
2020-11-22 04:29:01;-2,03;1028,46;5;0;0
2020-11-22 04:30:01;-2,01;1028,43;6;0;0
2020-11-22 04:31:01;-2,08;1028,37;5;0;0
2020-11-22 04:32:01;-2,03;1028,36;5;0;0
2020-11-22 04:33:01;-1,94;1028,37;6;0;0
2020-11-22 04:34:01;-2,14;1028,37;6;0;0
2020-11-22 04:35:02;-1,95;1028,4;6;0;0
2020-11-22 04:36:01;-2,01;1028,42;6;0;0
2020-11-22 04:37:01;-2,11;1028,45;5;0;0
2020-11-22 04:38:01;-1,82;1028,51;6;0;0
2020-11-22 04:39:01;-2,08;1028,58;5;0;0
2020-11-22 04:40:01;-2,1;1028,63;6;0;0
2020-11-22 04:41:01;-2,05;1028,61;6;0;0
2020-11-22 04:42:02;-2;1028,6;6;0;0
2020-11-22 04:43:01;-1,93;1028,66;5;0;0
2020-11-22 04:44:01;-2;1028,61;5;0;0
2020-11-22 04:45:01;-2,01;1028,59;6;0;0
2020-11-22 04:46:01;-2,11;1028,53;6;0;0
2020-11-22 04:47:02;-2,05;1028,53;5;0;0
2020-11-22 04:48:01;-2,11;1028,51;5;0;0
2020-11-22 04:49:01;-2,1;1028,53;5;0;0
2020-11-22 04:50:01;-2,08;1028,54;6;0;0
2020-11-22 04:51:02;-2,2;1028,51;6;0;0
2020-11-22 04:52:01;-2,17;1028,52;6;0;0
2020-11-22 04:53:01;-2,08;1028,47;6;0;0
2020-11-22 04:54:01;-2,01;1028,42;6;0;0
2020-11-22 04:55:01;-2,13;1028,38;6;0;0
2020-11-22 04:56:01;-2,2;1028,39;5;0;0
2020-11-22 04:57:01;-2,11;1028,38;5;0;0
2020-11-22 04:58:01;-2,09;1028,37;5;0;0
2020-11-22 04:59:02;-2,32;1028,37;6;0;0
2020-11-22 05:00:01;-2,21;1028,35;6;0;0
2020-11-22 05:01:01;-2,17;1028,33;5;0;0
2020-11-22 05:02:01;-2,21;1028,35;5;0;0
2020-11-22 05:03:01;-2,18;1028,36;6;0;0
2020-11-22 05:04:01;-2,19;1028,32;6;0;0
2020-11-22 05:05:01;-2,04;1028,32;6;0;0
2020-11-22 05:06:01;-2,08;1028,3;6;0;0
2020-11-22 05:07:01;-2,16;1028,32;5;0;0
2020-11-22 05:08:01;-2,1;1028,35;6;0;0
2020-11-22 05:09:01;-2,1;1028,38;6;0;0
2020-11-22 05:10:01;-2;1028,36;6;0;0
2020-11-22 05:11:01;-2,15;1028,34;6;0;0
2020-11-22 05:12:01;-2,2;1028,3;6;0;0
2020-11-22 05:13:01;-2,09;1028,36;5;0;0
2020-11-22 05:14:01;-2,23;1028,36;6;0;0
2020-11-22 05:15:01;-2,05;1028,3;5;0;0
2020-11-22 05:16:01;-2,1;1028,18;6;0;0
2020-11-22 05:17:01;-2,1;1028,13;6;0;0
2020-11-22 05:18:01;-1,99;1028,13;5;0;0
2020-11-22 05:19:02;-2,02;1028,16;5;0;0
2020-11-22 05:20:01;-2,08;1028,17;6;0;0
2020-11-22 05:21:01;-1,94;1028,16;7;0;0
2020-11-22 05:22:01;-1,94;1028,15;5;0;0
2020-11-22 05:23:01;-2,06;1028,2;5;0;0
2020-11-22 05:24:01;-1,95;1028,17;6;0;0
2020-11-22 05:25:01;-2,01;1028,17;5;0;0
2020-11-22 05:26:01;-1,89;1028,19;5;0;0
2020-11-22 05:27:01;-1,97;1028,16;6;0;0
2020-11-22 05:28:02;-1,96;1028,12;6;0;0
2020-11-22 05:29:01;-1,97;1028,18;6;0;0
2020-11-22 05:30:01;-1,9;1028,16;6;0;0
2020-11-22 05:31:02;-1,94;1028,12;6;0;0
2020-11-22 05:32:01;-1,96;1028,18;6;0;0
2020-11-22 05:33:01;-2,01;1028,16;6;0;0
2020-11-22 05:34:01;-1,88;1028,19;6;0;0
2020-11-22 05:35:01;-1,86;1028,16;6;0;0
2020-11-22 05:36:02;-1,87;1028,2;6;0;0
2020-11-22 05:37:01;-1,91;1028,21;6;0;0
2020-11-22 05:38:01;-1,99;1028,22;6;0;0
2020-11-22 05:39:01;-1,9;1028,23;5;0;0
2020-11-22 05:40:01;-1,83;1028,21;6;0;0
2020-11-22 05:41:01;-1,89;1028,16;7;0;0
2020-11-22 05:42:01;-1,82;1028,11;6;0;0
2020-11-22 05:43:02;-1,74;1028,13;6;0;0
2020-11-22 05:44:01;-1,73;1028,05;7;0;0
2020-11-22 05:45:01;-1,73;1028,11;5;0;0
2020-11-22 05:46:02;-1,8;1028,14;5;0;0
2020-11-22 05:47:01;-1,78;1028,1;6;0;0
2020-11-22 05:48:01;-1,69;1028,15;6;0;0
2020-11-22 05:49:01;-1,68;1028,06;6;0;0
2020-11-22 05:50:02;-1,71;1028,1;7;0;0
2020-11-22 05:51:01;-1,68;1028,14;6;0;0
2020-11-22 05:52:01;-1,56;1028,14;5;0;0
2020-11-22 05:53:01;-1,65;1028,1;5;0;0
2020-11-22 05:54:01;-1,56;1028,13;6;0;0
2020-11-22 05:55:01;-1,71;1028,11;6;0;0
2020-11-22 05:56:01;-1,73;1028,05;6;0;0
2020-11-22 05:57:01;-1,65;1028,09;6;0;0
2020-11-22 05:58:01;-1,71;1028,07;5;0;0
2020-11-22 05:59:01;-1,46;1028,02;7;0;0
2020-11-22 06:00:01;-1,71;1028,09;6;0;0
2020-11-22 06:01:01;-1,6;1028,14;6;0;0
2020-11-22 06:02:01;-1,6;1028,19;6;0;0
2020-11-22 06:03:01;-1,42;1028,12;6;0;0
2020-11-22 06:04:01;-1,66;1028,08;6;0;0
2020-11-22 06:05:01;-1,53;1028,02;5;0;0
2020-11-22 06:06:01;-1,55;1027,92;6;0;0
2020-11-22 06:07:01;-1,6;1027,97;6;0;0
2020-11-22 06:08:01;-1,57;1028;6;0;0
2020-11-22 06:09:01;-1,45;1027,92;6;0;0
2020-11-22 06:10:01;-1,48;1028,03;7;0;0
2020-11-22 06:11:01;-1,49;1028,02;6;0;0
2020-11-22 06:12:02;-1,3;1028,07;5;0;0
2020-11-22 06:13:01;-1,55;1028,02;6;0;0
2020-11-22 06:14:01;-1,53;1027,93;6;0;0
2020-11-22 06:15:01;-1,35;1027,97;7;0;0
2020-11-22 06:16:01;-1,4;1028,01;6;0;0
2020-11-22 06:17:01;-1,45;1028;6;0;0
2020-11-22 06:18:02;-1,41;1027,97;7;0;0
2020-11-22 06:19:01;-1,36;1027,92;7;0;0
2020-11-22 06:20:01;-1,3;1027,98;6;0;0
2020-11-22 06:21:01;-1,47;1027,93;5;0;0
2020-11-22 06:22:01;-1,59;1027,97;6;0;0
2020-11-22 06:23:01;-1,31;1027,95;6;0;0
2020-11-22 06:24:01;-1,38;1027,97;6;0;0
2020-11-22 06:25:02;-1,3;1027,95;5;0;0
2020-11-22 06:26:01;-1,28;1028;5;0;0
2020-11-22 06:27:01;-1,41;1027,94;7;0;0
2020-11-22 06:28:01;-1,33;1027,88;6;0;0
2020-11-22 06:29:01;-1,37;1027,81;6;0;0
2020-11-22 06:30:02;-1,51;1027,7;6;0;0
2020-11-22 06:31:01;-1,28;1027,7;6;0;0
2020-11-22 06:32:01;-1,33;1027,74;5;0;0
2020-11-22 06:33:01;-1,23;1027,76;6;0;0
2020-11-22 06:34:02;-1,21;1027,76;6;0;0
2020-11-22 06:35:01;-1,26;1027,72;6;0;0
2020-11-22 06:36:01;-1,32;1027,71;7;0;0
2020-11-22 06:37:01;-1,49;1027,66;6;0;0
2020-11-22 06:38:01;-1,29;1027,7;7;0;0
2020-11-22 06:39:01;-1,4;1027,72;5;0;0
2020-11-22 06:40:01;-1,26;1027,72;6;0;0
2020-11-22 06:41:01;-1,21;1027,82;6;0;0
2020-11-22 06:42:01;-1,34;1027,77;7;0;0
2020-11-22 06:43:01;-1,33;1027,88;6;0;0
2020-11-22 06:44:01;-1,25;1027,77;7;0;0
2020-11-22 06:45:01;-1,17;1027,66;7;0;0
2020-11-22 06:46:01;-1,37;1027,71;6;0;0
2020-11-22 06:47:01;-1,26;1027,64;7;0;0
2020-11-22 06:48:01;-1,31;1027,67;7;0;0
2020-11-22 06:49:01;-1,16;1027,67;7;0;0
2020-11-22 06:50:01;-1,26;1027,74;8;0;0
2020-11-22 06:51:01;-1,23;1027,64;9;0;0
2020-11-22 06:52:01;-1,02;1027,54;9;0;0
2020-11-22 06:53:01;-1,13;1027,57;9;0;0
2020-11-22 06:54:02;-1,43;1027,51;9;0;0
2020-11-22 06:55:01;-1,4;1027,53;10;0;0
2020-11-22 06:56:01;-1,22;1027,5;10;0;0
2020-11-22 06:57:01;-1,09;1027,51;10;0;0
2020-11-22 06:58:01;-1,26;1027,48;11;0;0
2020-11-22 06:59:02;-1,14;1027,49;13;0;0
2020-11-22 07:00:01;-1,28;1027,6;15;0;0
2020-11-22 07:01:01;-1,33;1027,64;16;0;0
2020-11-22 07:02:01;-1,28;1027,65;17;0;0
2020-11-22 07:03:01;-1,24;1027,62;19;0;0
2020-11-22 07:04:01;-1,37;1027,62;22;0;0
2020-11-22 07:05:02;-1,12;1027,6;27;0;0
2020-11-22 07:06:01;-1,24;1027,64;32;0;0
2020-11-22 07:07:01;-1,17;1027,6;37;0;0
2020-11-22 07:08:01;-1,13;1027,69;41;0;0
2020-11-22 07:09:01;-1,16;1027,69;47;0;0
2020-11-22 07:10:02;-1,2;1027,64;55;0;0
2020-11-22 07:11:01;-1,08;1027,62;67;0;0
2020-11-22 07:12:01;-1,26;1027,67;83;0;0
2020-11-22 07:13:02;-1,11;1027,75;97;0;0
2020-11-22 07:14:01;-1,14;1027,73;105;0;0
2020-11-22 07:15:01;-1,15;1027,72;125;0;0
2020-11-22 07:16:01;-1,12;1027,68;146;0;0
2020-11-22 07:17:01;-1,06;1027,6;169;0;0
2020-11-22 07:18:01;-1,06;1027,57;201;0;0
2020-11-22 07:19:01;-1;1027,49;231;0;0
2020-11-22 07:20:01;-1;1027,52;260;0;0
2020-11-22 07:21:01;-1,02;1027,52;283;0;0
2020-11-22 07:22:01;-1,02;1027,57;304;0;0
2020-11-22 07:23:01;-1,05;1027,53;322;0;0
2020-11-22 07:24:02;-1,15;1027,58;316;0;0
2020-11-22 07:25:01;-1,09;1027,59;287;0;0
2020-11-22 07:26:02;-1,1;1027,56;253;0;0
2020-11-22 07:27:01;-1,13;1027,56;232;0;0
2020-11-22 07:28:01;-1,12;1027,56;227;0;0
2020-11-22 07:29:02;-0,99;1027,54;236;0;0
2020-11-22 07:30:01;-1,09;1027,63;256;0;0
2020-11-22 07:31:01;-0,98;1027,63;285;0;0
2020-11-22 07:32:01;-1,01;1027,58;310;0;0
2020-11-22 07:33:02;-1,05;1027,56;331;0;0
2020-11-22 07:34:01;-0,91;1027,56;335;0;0
2020-11-22 07:35:01;-0,92;1027,65;329;0;0
2020-11-22 07:36:01;-1,02;1027,7;316;0;0
2020-11-22 07:37:01;-1,04;1027,75;308;0;0
2020-11-22 07:38:01;-1,07;1027,68;305;0;0
2020-11-22 07:39:01;-1,02;1027,7;308;0;0
2020-11-22 07:40:01;-1,08;1027,72;310;0;0
2020-11-22 07:41:01;-1,05;1027,64;323;0;0
2020-11-22 07:42:01;-1,17;1027,65;338;0;0
2020-11-22 07:43:01;-1,03;1027,66;343;0;0
2020-11-22 07:44:01;-0,99;1027,78;347;0;0
2020-11-22 07:45:01;-0,99;1027,79;353;0;0
2020-11-22 07:46:01;-0,91;1027,68;366;0;0
2020-11-22 07:47:02;-0,87;1027,65;385;0;0
2020-11-22 07:48:01;-0,95;1027,65;406;0;0
2020-11-22 07:49:01;-1,03;1027,68;426;0;0
2020-11-22 07:50:01;-1;1027,69;449;0;0
2020-11-22 07:51:02;-0,96;1027,69;493;0;0
2020-11-22 07:52:01;-1;1027,61;510;0;0
2020-11-22 07:53:01;-0,96;1027,65;546;0;0
2020-11-22 07:54:01;-0,87;1027,62;620;0;0
2020-11-22 07:55:01;-0,86;1027,66;679;0;0
2020-11-22 07:56:02;-0,86;1027,65;690;0;0
2020-11-22 07:57:01;-0,86;1027,72;687;0;0
2020-11-22 07:58:01;-0,9;1027,81;697;0;0
2020-11-22 07:59:01;-0,9;1027,83;697;0;0
2020-11-22 08:00:01;-0,95;1027,89;707;0;0
2020-11-22 08:01:01;-0,94;1027,86;721;0;0
2020-11-22 08:02:02;-0,88;1027,78;742;0;0
2020-11-22 08:03:01;-0,98;1027,83;759;0;0
2020-11-22 08:04:01;-0,83;1027,86;777;0;0
2020-11-22 08:05:01;-0,84;1027,9;813;0;0
2020-11-22 08:06:02;-0,84;1027,77;841;0;0
2020-11-22 08:07:01;-0,85;1027,69;874;0;0
2020-11-22 08:08:01;-0,85;1027,66;925;0;0
2020-11-22 08:09:01;-0,7;1027,6;949;0;0
2020-11-22 08:10:01;-0,77;1027,59;947;0;0
2020-11-22 08:11:01;-0,8;1027,62;996;0;0
2020-11-22 08:12:01;-0,85;1027,67;1083;0;0
2020-11-22 08:13:01;-0,81;1027,69;1107;0;0
2020-11-22 08:14:01;-0,74;1027,68;1078;0;0
2020-11-22 08:15:01;-0,71;1027,67;1090;0;0
2020-11-22 08:16:01;-0,73;1027,64;1127;0;0
2020-11-22 08:17:02;-0,82;1027,64;1153;0;0
2020-11-22 08:18:01;-0,79;1027,62;1151;0;0
2020-11-22 08:19:01;-0,71;1027,64;1177;0;0
2020-11-22 08:20:01;-0,66;1027,7;1164;0;0
2020-11-22 08:21:01;-0,73;1027,73;1173;0;0
2020-11-22 08:22:01;-0,6;1027,62;1182;0;0
2020-11-22 08:23:01;-0,58;1027,64;1204;0;0
2020-11-22 08:24:01;-0,54;1027,65;1185;0;0
2020-11-22 08:25:02;-0,52;1027,6;1195;0;0
2020-11-22 08:26:01;-0,71;1027,64;1227;0;0
2020-11-22 08:27:01;-0,47;1027,66;1247;0;0
2020-11-22 08:28:02;-0,54;1027,69;1232;0;0
2020-11-22 08:29:01;-0,6;1027,64;1262;0;0
2020-11-22 08:30:01;-0,61;1027,67;1306;0;0
2020-11-22 08:31:01;-0,47;1027,62;1327;0;0
2020-11-22 08:32:02;-0,58;1027,67;1332;0;0
2020-11-22 08:33:01;-0,49;1027,6;1334;0;0
2020-11-22 08:34:01;-0,44;1027,53;1340;0;0
2020-11-22 08:35:01;-0,49;1027,54;1349;0;0
2020-11-22 08:36:01;-0,4;1027,49;1360;0;0
2020-11-22 08:37:02;-0,36;1027,47;1278;0;0
2020-11-22 08:38:01;-0,37;1027,59;1186;0;0
2020-11-22 08:39:01;-0,35;1027,61;1110;0;0
2020-11-22 08:40:01;-0,42;1027,58;1160;0;0
2020-11-22 08:41:02;-0,22;1027,5;1297;0;0
2020-11-22 08:42:01;-0,28;1027,48;1389;0;0
2020-11-22 08:43:01;-0,26;1027,48;1323;0;0
2020-11-22 08:44:01;-0,26;1027,46;1183;0;0
2020-11-22 08:45:01;-0,31;1027,48;1120;0;0
2020-11-22 08:46:01;-0,18;1027,47;1129;0;0
2020-11-22 08:47:02;-0,3;1027,55;1213;0;0
2020-11-22 08:48:01;-0,34;1027,57;1306;0;0
2020-11-22 08:49:01;-0,29;1027,56;1337;0;0
2020-11-22 08:50:01;-0,26;1027,51;1350;0;0
2020-11-22 08:51:01;-0,17;1027,47;1382;0;0
2020-11-22 08:52:01;-0,2;1027,44;1395;0;0
2020-11-22 08:53:01;-0,13;1027,42;1411;0;0
2020-11-22 08:54:01;-0,21;1027,37;1462;0;0
2020-11-22 08:55:01;-0,09;1027,37;1435;0;0
2020-11-22 08:56:01;-0,16;1027,39;1449;0;0
2020-11-22 08:57:01;-0,09;1027,39;1467;0;0
2020-11-22 08:58:01;0,01;1027,4;1483;0;0
2020-11-22 08:59:01;0,1;1027,38;1491;0;0
2020-11-22 09:00:01;0,06;1027,38;1504;0;0
2020-11-22 09:01:01;-0,04;1027,41;1525;0;0
2020-11-22 09:02:01;0,11;1027,43;1509;0;0
2020-11-22 09:03:01;0,03;1027,4;1512;0;0
2020-11-22 09:04:01;0,11;1027,36;1490;0;0
2020-11-22 09:05:02;0,19;1027,36;1501;0;0
2020-11-22 09:06:01;0,1;1027,31;1537;0;0
2020-11-22 09:07:01;0,06;1027,27;1519;0;0
2020-11-22 09:08:01;-0,02;1027,33;1524;0;0
2020-11-22 09:09:02;0,19;1027,33;1520;0;0
2020-11-22 09:10:01;0,24;1027,31;1503;0;0
2020-11-22 09:11:01;0,09;1027,35;1525;0;0
2020-11-22 09:12:01;0,16;1027,29;1560;0;0
2020-11-22 09:13:01;0,05;1027,28;1577;0;0
2020-11-22 09:14:01;0,26;1027,3;1557;0;0
2020-11-22 09:15:02;0,22;1027,23;1538;0;0
2020-11-22 09:16:01;0,26;1027,3;1481;0;0
2020-11-22 09:17:01;0,23;1027,31;1471;0;0
2020-11-22 09:18:01;0,28;1027,23;1494;0;0
2020-11-22 09:19:01;0,18;1027,24;1474;0;0
2020-11-22 09:20:01;0,17;1027,26;1465;0;0
2020-11-22 09:21:02;0,06;1027,32;1450;0;0
2020-11-22 09:22:01;0,15;1027,31;1349;0;0
2020-11-22 09:23:02;0,21;1027,29;1224;0;0
2020-11-22 09:24:01;0,26;1027,35;1197;0;0
2020-11-22 09:25:01;0,08;1027,32;1209;0;0
2020-11-22 09:26:01;0,01;1027,31;1239;0;0
2020-11-22 09:27:01;0,1;1027,32;1267;0;0
2020-11-22 09:28:02;0,07;1027,31;1218;0;0
2020-11-22 09:29:01;0,15;1027,35;1238;0;0
2020-11-22 09:30:02;0,06;1027,31;1289;0;0
2020-11-22 09:31:01;-0,12;1027,31;1274;0;0
2020-11-22 09:32:01;0,04;1027,33;1316;0;0
2020-11-22 09:33:01;0,09;1027,35;1376;0;0
2020-11-22 09:34:01;0,16;1027,3;1376;0;0
2020-11-22 09:35:01;0,09;1027,31;1460;0;0
2020-11-22 09:36:01;0,08;1027,26;1454;0;0
2020-11-22 09:37:01;0,12;1027,21;1462;0;0
2020-11-22 09:38:01;0,23;1027,24;1510;0;0
2020-11-22 09:39:01;0,33;1027,22;1518;0;0
2020-11-22 09:40:01;0,24;1027,2;1502;0;0
2020-11-22 09:41:02;0,42;1027,23;1520;0;0
2020-11-22 09:42:01;0,32;1027,16;1548;0;0
2020-11-22 09:43:01;0,32;1027,22;1534;0;0
2020-11-22 09:44:01;0,27;1027,28;1507;0;0
2020-11-22 09:45:01;0,25;1027,28;1522;0;0
2020-11-22 09:46:01;0,26;1027,26;1517;0;0
2020-11-22 09:47:01;0,27;1027,25;1521;0;0
2020-11-22 09:48:01;0,17;1027,25;1574;0;0
2020-11-22 09:49:01;0,27;1027,27;1587;0;0
2020-11-22 09:50:01;0,33;1027,25;1588;0;0