Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-23 00:00:01;13,58;1016,81;7;0;0
2020-05-23 00:00:31;13,71;1016,82;7;0;0
2020-05-23 00:01:01;13,7;1016,85;8;0;0
2020-05-23 00:01:31;13,5;1016,84;7;0;0
2020-05-23 00:02:01;13,5;1016,84;7;0;0
2020-05-23 00:02:31;13,51;1016,9;8;0;0
2020-05-23 00:03:01;13,42;1016,83;8;0;0
2020-05-23 00:03:31;13,41;1016,8;8;0;0
2020-05-23 00:04:01;13,35;1016,82;8;0;0
2020-05-23 00:04:32;13,5;1016,78;8;0;0
2020-05-23 00:05:01;13,4;1016,79;7;0;0
2020-05-23 00:05:31;13,3;1016,78;8;0;0
2020-05-23 00:06:01;13,29;1016,81;8;0;0
2020-05-23 00:06:31;13,21;1016,79;7;0;0
2020-05-23 00:07:01;13,4;1016,83;8;0;0
2020-05-23 00:07:31;13,37;1016,88;7;0;0
2020-05-23 00:08:01;13,47;1016,99;8;0;0
2020-05-23 00:08:31;13,55;1017,04;8;0;0
2020-05-23 00:09:01;13,53;1017,08;8;0;0
2020-05-23 00:09:32;13,42;1017,11;8;0;0
2020-05-23 00:10:01;13,47;1017,15;8;0;0
2020-05-23 00:10:31;13,75;1017,1;8;0;0
2020-05-23 00:11:01;13,6;1017,05;8;0;0
2020-05-23 00:11:31;13,45;1017,13;7;0;0
2020-05-23 00:12:01;13,5;1017,15;7;0;0
2020-05-23 00:12:31;13,59;1017,14;8;0;0
2020-05-23 00:13:01;13,36;1017,16;7;0;0
2020-05-23 00:13:32;13,38;1017,07;8;0;0
2020-05-23 00:14:02;13,58;1017;8;0;0
2020-05-23 00:14:31;13,57;1017,02;8;0;0
2020-05-23 00:15:01;13,73;1016,97;7;0;0
2020-05-23 00:15:31;13,58;1016,96;7;0;0
2020-05-23 00:16:01;13,44;1016,9;7;0;0
2020-05-23 00:16:31;13,46;1016,92;7;0;0
2020-05-23 00:17:01;13,54;1017,01;8;0;0
2020-05-23 00:17:32;13,59;1017,07;7;0;0
2020-05-23 00:18:01;13,7;1017,1;8;0;0
2020-05-23 00:18:31;13,56;1017,13;8;0;0
2020-05-23 00:19:02;13,47;1017,21;8;0;0
2020-05-23 00:19:31;13,5;1017,26;8;0;0
2020-05-23 00:20:01;13,5;1017,36;7;0;0
2020-05-23 00:20:31;13,54;1017,43;7;0;0
2020-05-23 00:21:01;13,41;1017,45;8;0;0
2020-05-23 00:21:32;13,36;1017,47;7;0;0
2020-05-23 00:22:01;13,62;1017,45;7;0;0
2020-05-23 00:22:31;13,67;1017,44;7;0;0
2020-05-23 00:23:01;13,54;1017,34;7;0;0
2020-05-23 00:23:31;13,6;1017,31;8;0;0
2020-05-23 00:24:01;13,56;1017,22;7;0;0
2020-05-23 00:24:31;13,48;1017,2;8;0;0
2020-05-23 00:25:01;13,44;1017,14;8;0;0
2020-05-23 00:25:31;13,5;1017,12;7;0;0
2020-05-23 00:26:01;13,59;1017,17;8;0;0
2020-05-23 00:26:32;13,45;1017,21;8;0;0
2020-05-23 00:27:01;13,47;1017,25;8;0;0
2020-05-23 00:27:31;13,63;1017,31;8;0;0
2020-05-23 00:28:01;13,58;1017,34;8;0;0
2020-05-23 00:28:31;13,4;1017,32;8;0;0
2020-05-23 00:29:01;13,44;1017,36;8;0;0
2020-05-23 00:29:31;13,39;1017,32;8;0;0
2020-05-23 00:30:01;13,26;1017,27;7;0;0
2020-05-23 00:30:31;13,35;1017,28;7;0;0
2020-05-23 00:31:01;13,16;1017,22;7;0;0
2020-05-23 00:31:31;13,35;1017,19;7;0;0
2020-05-23 00:32:01;13,67;1017,12;7;0;0
2020-05-23 00:32:32;13,47;1017,12;7;0;0
2020-05-23 00:33:01;13,54;1017,19;8;0;0
2020-05-23 00:33:31;13,59;1017,3;8;0;0
2020-05-23 00:34:01;13,72;1017,32;7;0;0
2020-05-23 00:34:31;13,52;1017,34;7;0;0
2020-05-23 00:35:02;13,35;1017,34;7;0;0
2020-05-23 00:35:31;13,33;1017,35;8;0;0
2020-05-23 00:36:01;13,66;1017,3;8;0;0
2020-05-23 00:36:31;13,54;1017,26;7;0;0
2020-05-23 00:37:01;13,36;1017,22;8;0;0
2020-05-23 00:37:32;13,38;1017,29;8;0;0
2020-05-23 00:38:01;13,28;1017,29;8;0;0
2020-05-23 00:38:31;13,37;1017,22;7;0;0
2020-05-23 00:39:01;13,3;1017,23;7;0;0
2020-05-23 00:39:31;13,26;1017,2;8;0;0
2020-05-23 00:40:01;13,41;1017,27;8;0;0
2020-05-23 00:40:32;13,28;1017,26;7;0;0
2020-05-23 00:41:01;13,23;1017,27;7;0;0
2020-05-23 00:41:31;13,57;1017,3;8;0;0
2020-05-23 00:42:01;13,35;1017,28;7;0;0
2020-05-23 00:42:31;13,35;1017,32;8;0;0
2020-05-23 00:43:02;13,41;1017,35;7;0;0
2020-05-23 00:43:31;13,37;1017,33;7;0;0
2020-05-23 00:44:01;13,38;1017,31;7;0;0
2020-05-23 00:44:32;13,43;1017,3;7;0;0
2020-05-23 00:45:01;13,58;1017,32;7;0;0
2020-05-23 00:45:31;13,68;1017,37;7;0;0
2020-05-23 00:46:01;13,43;1017,36;7;0;0
2020-05-23 00:46:31;13,52;1017,36;7;0;0
2020-05-23 00:47:01;13,51;1017,31;7;0;0
2020-05-23 00:47:31;13,56;1017,24;8;0;0
2020-05-23 00:48:02;13,5;1017,24;8;0;0
2020-05-23 00:48:31;13,47;1017,28;7;0;0
2020-05-23 00:49:01;13,46;1017,27;7;0;0
2020-05-23 00:49:32;13,41;1017,31;7;0;0
2020-05-23 00:50:01;13,34;1017,31;8;0;0
2020-05-23 00:50:31;13,37;1017,32;8;0;0
2020-05-23 00:51:01;13,43;1017,29;7;0;0
2020-05-23 00:51:31;13,41;1017,3;7;0;0
2020-05-23 00:52:01;13,36;1017,31;7;0;0
2020-05-23 00:52:31;13,3;1017,34;8;0;0
2020-05-23 00:53:01;13,51;1017,33;7;0;0
2020-05-23 00:53:31;13,53;1017,32;7;0;0
2020-05-23 00:54:02;13,58;1017,29;7;0;0
2020-05-23 00:54:32;13,38;1017,21;7;0;0
2020-05-23 00:55:01;13,25;1017,23;7;0;0
2020-05-23 00:55:31;13,51;1017,21;7;0;0
2020-05-23 00:56:01;13,44;1017,23;7;0;0
2020-05-23 00:56:31;13,49;1017,22;8;0;0
2020-05-23 00:57:01;13,53;1017,23;8;0;0
2020-05-23 00:57:31;13,32;1017,13;7;0;0
2020-05-23 00:58:01;13,4;1017,1;8;0;0
2020-05-23 00:58:32;13,17;1017,17;7;0;0
2020-05-23 00:59:01;13,34;1017,2;8;0;0
2020-05-23 00:59:31;13,3;1017,13;8;0;0
2020-05-23 01:00:01;13,42;1017,13;8;0;0
2020-05-23 01:00:31;13,4;1017,16;7;0;0
2020-05-23 01:01:01;13,33;1017,14;8;0;0
2020-05-23 01:01:31;13,45;1017,09;8;0;0
2020-05-23 01:02:01;13,29;1017,05;7;0;0
2020-05-23 01:02:31;13,28;1017;7;0;0
2020-05-23 01:03:01;13,49;1016,99;8;0;0
2020-05-23 01:03:32;13,49;1017,03;7;0;0
2020-05-23 01:04:02;13,39;1017;7;0;0
2020-05-23 01:04:31;13,25;1016,95;7;0;0
2020-05-23 01:05:01;13,42;1017,05;7;0;0
2020-05-23 01:05:31;13,31;1017,05;7;0;0
2020-05-23 01:06:01;13,34;1017,05;8;0;0
2020-05-23 01:06:31;13,38;1017,03;8;0;0
2020-05-23 01:07:02;13,23;1017,05;7;0;0
2020-05-23 01:07:31;13,31;1017,05;7;0;0
2020-05-23 01:08:01;13,39;1017,1;7;0;0
2020-05-23 01:08:32;13,3;1017,07;7;0;0
2020-05-23 01:09:01;13,28;1016,99;7;0;0
2020-05-23 01:09:31;13,46;1016,9;7;0;0
2020-05-23 01:10:01;13,41;1016,82;7;0;0
2020-05-23 01:10:31;13,2;1016,79;7;0;0
2020-05-23 01:11:01;13,37;1016,77;7;0;0
2020-05-23 01:11:31;13,44;1016,72;8;0;0
2020-05-23 01:12:01;13,6;1016,71;7;0;0
2020-05-23 01:12:31;13,44;1016,71;8;0;0
2020-05-23 01:13:01;13,81;1016,71;8;0;0
2020-05-23 01:13:32;13,78;1016,7;7;0;0
2020-05-23 01:14:01;13,7;1016,73;7;0;0
2020-05-23 01:14:31;13,38;1016,79;8;0;0
2020-05-23 01:15:01;13,38;1016,77;8;0;0
2020-05-23 01:15:31;13,17;1016,73;8;0;0
2020-05-23 01:16:01;13,2;1016,75;7;0;0
2020-05-23 01:16:31;13,22;1016,73;7;0;0
2020-05-23 01:17:02;13,3;1016,73;7;0;0
2020-05-23 01:17:31;13,24;1016,71;7;0;0
2020-05-23 01:18:01;13,24;1016,74;7;0;0
2020-05-23 01:18:32;13,3;1016,72;7;0;0
2020-05-23 01:19:01;13,3;1016,71;7;0;0
2020-05-23 01:19:31;13,39;1016,71;7;0;0
2020-05-23 01:20:01;13,39;1016,7;7;0;0
2020-05-23 01:20:31;13,14;1016,71;7;0;0
2020-05-23 01:21:01;13,25;1016,7;8;0;0
2020-05-23 01:21:31;13,12;1016,72;7;0;0
2020-05-23 01:22:01;13,41;1016,76;7;0;0
2020-05-23 01:22:31;13,48;1016,73;7;0;0
2020-05-23 01:23:01;13,32;1016,75;7;0;0
2020-05-23 01:23:32;13,21;1016,79;8;0;0
2020-05-23 01:24:01;13,15;1016,77;7;0;0
2020-05-23 01:24:31;13,12;1016,78;7;0;0
2020-05-23 01:25:01;13,27;1016,78;7;0;0
2020-05-23 01:25:31;13,01;1016,76;8;0;0
2020-05-23 01:26:01;13,15;1016,78;7;0;0
2020-05-23 01:26:31;13,1;1016,76;7;0;0
2020-05-23 01:27:01;13,18;1016,8;7;0;0
2020-05-23 01:27:31;13,36;1016,8;7;0;0
2020-05-23 01:28:01;13,17;1016,79;7;0;0
2020-05-23 01:28:32;13,22;1016,85;7;0;0
2020-05-23 01:29:01;13,2;1016,84;7;0;0
2020-05-23 01:29:31;13,18;1016,81;7;0;0
2020-05-23 01:30:01;13,14;1016,81;7;0;0
2020-05-23 01:30:31;13,27;1016,82;8;0;0
2020-05-23 01:31:01;13,28;1016,81;8;0;0
2020-05-23 01:31:31;13,21;1016,81;7;0;0
2020-05-23 01:32:01;13,25;1016,83;7;0;0
2020-05-23 01:32:31;13,31;1016,82;7;0;0
2020-05-23 01:33:01;13,17;1016,84;7;0;0
2020-05-23 01:33:32;13,28;1016,79;8;0;0
2020-05-23 01:34:02;13,27;1016,76;8;0;0
2020-05-23 01:34:31;13,35;1016,79;7;0;0
2020-05-23 01:35:01;13,32;1016,77;7;0;0
2020-05-23 01:35:31;13,51;1016,78;7;0;0
2020-05-23 01:36:01;13,48;1016,8;8;0;0
2020-05-23 01:36:32;13,39;1016,8;7;0;0
2020-05-23 01:37:01;13,21;1016,8;7;0;0
2020-05-23 01:37:31;13,15;1016,8;7;0;0
2020-05-23 01:38:01;13,23;1016,84;7;0;0
2020-05-23 01:38:31;13,17;1016,82;7;0;0
2020-05-23 01:39:01;13,16;1016,81;7;0;0
2020-05-23 01:39:32;13,29;1016,88;7;0;0
2020-05-23 01:40:01;13,32;1016,88;7;0;0
2020-05-23 01:40:31;13,22;1016,95;7;0;0
2020-05-23 01:41:01;13,31;1016,95;8;0;0
2020-05-23 01:41:31;13,26;1016,9;7;0;0
2020-05-23 01:42:02;13,21;1016,9;7;0;0
2020-05-23 01:42:31;13,25;1016,98;7;0;0
2020-05-23 01:43:01;13,19;1017,05;7;0;0
2020-05-23 01:43:31;13,16;1017,11;7;0;0
2020-05-23 01:44:01;13,17;1017,1;7;0;0
2020-05-23 01:44:32;13,05;1017,16;7;0;0
2020-05-23 01:45:01;13,12;1017,18;7;0;0
2020-05-23 01:45:31;13,1;1017,15;7;0;0
2020-05-23 01:46:01;13,08;1017,16;8;0;0
2020-05-23 01:46:31;13,21;1017,1;7;0;0
2020-05-23 01:47:01;13,13;1017,05;7;0;0
2020-05-23 01:47:31;13,29;1017,06;8;0;0
2020-05-23 01:48:01;13,23;1017,01;7;0;0
2020-05-23 01:48:31;13,29;1017,02;7;0;0
2020-05-23 01:49:01;13,28;1017,02;8;0;0
2020-05-23 01:49:32;13,18;1017;7;0;0
2020-05-23 01:50:02;13,11;1016,99;8;0;0
2020-05-23 01:50:32;13,04;1016,98;8;0;0
2020-05-23 01:51:01;13,01;1016,96;7;0;0
2020-05-23 01:51:31;13,06;1016,98;7;0;0
2020-05-23 01:52:01;13,28;1017,02;7;0;0
2020-05-23 01:52:31;13,27;1016,99;7;0;0
2020-05-23 01:53:01;13,28;1017;7;0;0
2020-05-23 01:53:31;13,39;1017;7;0;0
2020-05-23 01:54:01;13,36;1017,02;7;0;0
2020-05-23 01:54:31;13,13;1017,04;7;0;0
2020-05-23 01:55:01;13,29;1017,02;7;0;0
2020-05-23 01:55:32;13,13;1017,01;7;0;0
2020-05-23 01:56:01;13,11;1016,99;7;0;0
2020-05-23 01:56:31;13,14;1016,98;7;0;0
2020-05-23 01:57:01;13,15;1016,99;8;0;0
2020-05-23 01:57:31;13,07;1016,94;8;0;0
2020-05-23 01:58:01;13,23;1016,87;8;0;0
2020-05-23 01:58:31;13,15;1016,82;8;0;0
2020-05-23 01:59:02;13,08;1016,84;7;0;0
2020-05-23 01:59:32;13,16;1016,8;6;0;0
2020-05-23 02:00:01;13,1;1016,78;7;0;0
2020-05-23 02:00:31;13,12;1016,74;7;0;0
2020-05-23 02:01:01;13,18;1016,73;7;0;0
2020-05-23 02:01:31;13,13;1016,72;7;0;0
2020-05-23 02:02:01;13,11;1016,69;7;0;0
2020-05-23 02:02:31;13,14;1016,72;7;0;0
2020-05-23 02:03:01;13,35;1016,79;7;0;0
2020-05-23 02:03:31;13,31;1016,79;7;0;0
2020-05-23 02:04:01;13,22;1016,78;7;0;0
2020-05-23 02:04:31;13,24;1016,74;7;0;0
2020-05-23 02:05:02;13,14;1016,77;7;0;0
2020-05-23 02:05:31;13,15;1016,78;7;0;0
2020-05-23 02:06:01;13,14;1016,75;7;0;0
2020-05-23 02:06:32;13,26;1016,76;7;0;0
2020-05-23 02:07:02;13,26;1016,75;7;0;0
2020-05-23 02:07:31;13,18;1016,73;7;0;0
2020-05-23 02:08:02;13,16;1016,72;7;0;0
2020-05-23 02:08:31;13,14;1016,69;8;0;0
2020-05-23 02:09:01;13,1;1016,7;7;0;0
2020-05-23 02:09:31;13,07;1016,72;7;0;0
2020-05-23 02:10:01;13,17;1016,73;7;0;0
2020-05-23 02:10:31;13,18;1016,75;7;0;0
2020-05-23 02:11:01;13,11;1016,72;7;0;0
2020-05-23 02:11:32;13,22;1016,73;7;0;0
2020-05-23 02:12:01;13,11;1016,71;8;0;0
2020-05-23 02:12:31;13,16;1016,72;8;0;0
2020-05-23 02:13:01;13,09;1016,69;7;0;0
2020-05-23 02:13:31;13,2;1016,73;7;0;0
2020-05-23 02:14:01;13,13;1016,73;7;0;0
2020-05-23 02:14:31;13,12;1016,72;7;0;0
2020-05-23 02:15:01;13,08;1016,69;7;0;0
2020-05-23 02:15:32;13,17;1016,72;7;0;0
2020-05-23 02:16:01;13,15;1016,7;7;0;0
2020-05-23 02:16:31;13,18;1016,73;7;0;0
2020-05-23 02:17:01;13,16;1016,7;7;0;0
2020-05-23 02:17:31;13,03;1016,7;7;0;0
2020-05-23 02:18:01;13,17;1016,72;7;0;0
2020-05-23 02:18:31;12,91;1016,69;7;0;0
2020-05-23 02:19:01;13,07;1016,72;7;0;0
2020-05-23 02:19:31;13,16;1016,71;7;0;0
2020-05-23 02:20:01;13,16;1016,69;6;0;0
2020-05-23 02:20:31;13,05;1016,67;7;0;0
2020-05-23 02:21:01;13,22;1016,66;7;0;0
2020-05-23 02:21:32;13,11;1016,67;7;0;0
2020-05-23 02:22:01;12,98;1016,73;7;0;0
2020-05-23 02:22:31;13,03;1016,73;7;0;0
2020-05-23 02:23:01;13;1016,7;7;0;0
2020-05-23 02:23:31;13,03;1016,7;7;0;0
2020-05-23 02:24:01;13,25;1016,72;7;0;0
2020-05-23 02:24:31;13,17;1016,73;8;0;0
2020-05-23 02:25:02;13,14;1016,69;7;0;0
2020-05-23 02:25:32;13,07;1016,7;7;0;0
2020-05-23 02:26:01;13,12;1016,69;7;0;0
2020-05-23 02:26:31;13,04;1016,67;7;0;0
2020-05-23 02:27:01;13,04;1016,67;7;0;0
2020-05-23 02:27:31;13,06;1016,66;7;0;0
2020-05-23 02:28:01;13,2;1016,66;7;0;0
2020-05-23 02:28:32;13,13;1016,66;7;0;0
2020-05-23 02:29:01;13,13;1016,66;7;0;0
2020-05-23 02:29:31;13,14;1016,65;7;0;0
2020-05-23 02:30:01;13,21;1016,65;7;0;0
2020-05-23 02:30:31;13,26;1016,65;8;0;0
2020-05-23 02:31:01;13,3;1016,65;7;0;0
2020-05-23 02:31:32;13,15;1016,65;7;0;0
2020-05-23 02:32:01;13,04;1016,65;7;0;0
2020-05-23 02:32:31;13;1016,64;7;0;0
2020-05-23 02:33:01;12,9;1016,64;6;0;0
2020-05-23 02:33:31;13,15;1016,65;7;0;0
2020-05-23 02:34:01;13,04;1016,62;7;0;0
2020-05-23 02:34:31;13,14;1016,63;8;0;0
2020-05-23 02:35:01;13,17;1016,64;8;0;0
2020-05-23 02:35:31;13,12;1016,62;7;0;0
2020-05-23 02:36:01;13,24;1016,63;7;0;0
2020-05-23 02:36:32;13,23;1016,64;7;0;0
2020-05-23 02:37:01;13,18;1016,64;8;0;0
2020-05-23 02:37:31;13,12;1016,65;7;0;0
2020-05-23 02:38:01;12,97;1016,65;7;0;0
2020-05-23 02:38:31;13,04;1016,65;7;0;0
2020-05-23 02:39:01;13,24;1016,65;7;0;0
2020-05-23 02:39:31;13,33;1016,65;7;0;0
2020-05-23 02:40:01;13,18;1016,66;7;0;0
2020-05-23 02:40:31;13,23;1016,66;7;0;0
2020-05-23 02:41:01;13,09;1016,65;7;0;0
2020-05-23 02:41:32;13,16;1016,65;7;0;0
2020-05-23 02:42:01;13,09;1016,65;7;0;0
2020-05-23 02:42:31;13,1;1016,65;8;0;0
2020-05-23 02:43:01;13,1;1016,65;7;0;0
2020-05-23 02:43:31;13,16;1016,65;8;0;0
2020-05-23 02:44:01;13,09;1016,65;7;0;0
2020-05-23 02:44:31;13,17;1016,65;7;0;0
2020-05-23 02:45:01;13,03;1016,65;8;0;0
2020-05-23 02:45:31;13,25;1016,65;8;0;0
2020-05-23 02:46:01;13,15;1016,65;7;0;0
2020-05-23 02:46:32;13,02;1016,64;8;0;0
2020-05-23 02:47:01;12,91;1016,64;7;0;0
2020-05-23 02:47:31;13,05;1016,66;7;0;0
2020-05-23 02:48:02;13,14;1016,65;7;0;0
2020-05-23 02:48:31;13,07;1016,67;7;0;0
2020-05-23 02:49:01;13,07;1016,66;7;0;0
2020-05-23 02:49:31;13,01;1016,66;7;0;0
2020-05-23 02:50:01;13,06;1016,65;7;0;0
2020-05-23 02:50:31;13,16;1016,65;7;0;0
2020-05-23 02:51:01;13,08;1016,65;7;0;0
2020-05-23 02:51:32;13,08;1016,65;7;0;0
2020-05-23 02:52:01;13,33;1016,65;7;0;0
2020-05-23 02:52:31;13,09;1016,65;8;0;0
2020-05-23 02:53:01;13,19;1016,64;7;0;0
2020-05-23 02:53:31;13,22;1016,64;8;0;0
2020-05-23 02:54:01;13,12;1016,65;7;0;0
2020-05-23 02:54:32;13,33;1016,65;7;0;0
2020-05-23 02:55:01;13,3;1016,65;7;0;0
2020-05-23 02:55:31;13,06;1016,62;7;0;0
2020-05-23 02:56:01;12,95;1016,62;7;0;0
2020-05-23 02:56:31;12,74;1016,63;7;0;0
2020-05-23 02:57:01;13,03;1016,64;7;0;0
2020-05-23 02:57:31;13,14;1016,64;7;0;0
2020-05-23 02:58:01;12,92;1016,65;7;0;0
2020-05-23 02:58:31;13,08;1016,64;7;0;0
2020-05-23 02:59:01;12,96;1016,65;7;0;0
2020-05-23 02:59:32;12,98;1016,65;7;0;0
2020-05-23 03:00:01;12,96;1016,65;7;0;0
2020-05-23 03:00:31;13,26;1016,65;8;0;0
2020-05-23 03:01:01;13,26;1016,65;7;0;0
2020-05-23 03:01:31;13,03;1016,65;7;0;0
2020-05-23 03:02:01;12,83;1016,65;7;0;0
2020-05-23 03:02:32;13,06;1016,65;7;0;0
2020-05-23 03:03:01;13,17;1016,65;7;0;0
2020-05-23 03:03:31;12,88;1016,65;7;0;0
2020-05-23 03:04:01;13,02;1016,65;7;0;0
2020-05-23 03:04:31;13,06;1016,65;8;0;0
2020-05-23 03:05:01;12,97;1016,65;7;0;0
2020-05-23 03:05:31;12,93;1016,65;7;0;0
2020-05-23 03:06:01;13,15;1016,65;7;0;0
2020-05-23 03:06:32;13,17;1016,65;7;0;0
2020-05-23 03:07:01;13,01;1016,65;7;0;0
2020-05-23 03:07:31;13,13;1016,65;8;0;0
2020-05-23 03:08:01;13,19;1016,65;7;0;0
2020-05-23 03:08:31;12,96;1016,65;7;0;0
2020-05-23 03:09:01;13,06;1016,66;8;0;0
2020-05-23 03:09:31;13,09;1016,66;7;0;0
2020-05-23 03:10:01;13,23;1016,65;7;0;0
2020-05-23 03:10:31;12,99;1016,65;7;0;0
2020-05-23 03:11:01;13,04;1016,65;8;0;0
2020-05-23 03:11:32;12,96;1016,65;7;0;0
2020-05-23 03:12:01;12,94;1016,65;7;0;0
2020-05-23 03:12:31;13,01;1016,65;7;0;0
2020-05-23 03:13:01;13,09;1016,65;8;0;0
2020-05-23 03:13:31;13,06;1016,64;7;0;0
2020-05-23 03:14:01;12,94;1016,64;7;0;0
2020-05-23 03:14:31;12,81;1016,65;7;0;0
2020-05-23 03:15:01;12,91;1016,65;8;0;0
2020-05-23 03:15:31;13,02;1016,62;7;0;0
2020-05-23 03:16:01;12,71;1016,62;7;0;0
2020-05-23 03:16:32;13,06;1016,6;7;0;0
2020-05-23 03:17:01;13,31;1016,62;7;0;0
2020-05-23 03:17:31;12,81;1016,63;7;0;0
2020-05-23 03:18:01;12,86;1016,63;8;0;0
2020-05-23 03:18:31;12,89;1016,64;7;0;0
2020-05-23 03:19:01;12,88;1016,64;8;0;0
2020-05-23 03:19:31;12,96;1016,66;7;0;0
2020-05-23 03:20:01;13,15;1016,66;7;0;0
2020-05-23 03:20:32;12,95;1016,65;7;0;0
2020-05-23 03:21:01;12,84;1016,65;7;0;0
2020-05-23 03:21:31;12,89;1016,67;7;0;0
2020-05-23 03:22:01;12,88;1016,66;7;0;0
2020-05-23 03:22:31;12,99;1016,67;6;0;0
2020-05-23 03:23:01;13,03;1016,66;7;0;0
2020-05-23 03:23:31;13,1;1016,66;7;0;0
2020-05-23 03:24:01;12,98;1016,66;7;0;0
2020-05-23 03:24:31;13,1;1016,65;7;0;0
2020-05-23 03:25:01;12,93;1016,65;7;0;0
2020-05-23 03:25:32;12,9;1016,65;8;0;0
2020-05-23 03:26:01;13,02;1016,65;7;0;0
2020-05-23 03:26:31;12,76;1016,65;7;0;0
2020-05-23 03:27:01;12,86;1016,65;7;0;0
2020-05-23 03:27:31;12,88;1016,65;7;0;0
2020-05-23 03:28:01;12,85;1016,65;7;0;0
2020-05-23 03:28:31;12,87;1016,65;8;0;0
2020-05-23 03:29:01;12,86;1016,65;8;0;0
2020-05-23 03:29:31;12,9;1016,68;7;0;0
2020-05-23 03:30:01;12,99;1016,67;7;0;0
2020-05-23 03:30:32;12,89;1016,66;7;0;0
2020-05-23 03:31:01;12,93;1016,68;7;0;0
2020-05-23 03:31:31;13,08;1016,67;7;0;0
2020-05-23 03:32:01;13,02;1016,67;7;0;0
2020-05-23 03:32:31;13,09;1016,7;7;0;0
2020-05-23 03:33:01;13,06;1016,69;8;0;0
2020-05-23 03:33:31;13,03;1016,68;8;0;0
2020-05-23 03:34:01;13,1;1016,68;7;0;0
2020-05-23 03:34:31;12,86;1016,69;7;0;0
2020-05-23 03:35:01;12,85;1016,69;7;0;0
2020-05-23 03:35:32;12,74;1016,69;6;0;0
2020-05-23 03:36:01;13,09;1016,69;6;0;0
2020-05-23 03:36:31;13,02;1016,7;6;0;0
2020-05-23 03:37:01;13,14;1016,68;6;0;0
2020-05-23 03:37:31;12,98;1016,67;6;0;0
2020-05-23 03:38:01;12,75;1016,66;7;0;0
2020-05-23 03:38:32;12,83;1016,66;7;0;0
2020-05-23 03:39:01;12,93;1016,67;7;0;0
2020-05-23 03:39:31;13,02;1016,66;7;0;0
2020-05-23 03:40:01;12,78;1016,66;7;0;0
2020-05-23 03:40:31;13,11;1016,65;7;0;0
2020-05-23 03:41:01;12,95;1016,68;7;0;0
2020-05-23 03:41:31;12,99;1016,69;7;0;0
2020-05-23 03:42:01;12,79;1016,69;8;0;0
2020-05-23 03:42:31;12,87;1016,67;7;0;0
2020-05-23 03:43:01;12,92;1016,66;7;0;0
2020-05-23 03:43:32;13,08;1016,66;6;0;0
2020-05-23 03:44:01;13,01;1016,66;7;0;0
2020-05-23 03:44:31;12,94;1016,67;7;0;0
2020-05-23 03:45:02;13,08;1016,68;7;0;0
2020-05-23 03:45:31;12,98;1016,67;7;0;0
2020-05-23 03:46:01;12,88;1016,66;7;0;0
2020-05-23 03:46:31;12,92;1016,66;7;0;0
2020-05-23 03:47:01;12,98;1016,65;6;0;0
2020-05-23 03:47:31;12,88;1016,64;6;0;0
2020-05-23 03:48:01;12,9;1016,64;7;0;0
2020-05-23 03:48:32;12,91;1016,65;7;0;0
2020-05-23 03:49:01;12,8;1016,65;7;0;0
2020-05-23 03:49:31;12,89;1016,65;7;0;0
2020-05-23 03:50:01;13,01;1016,66;7;0;0
2020-05-23 03:50:31;12,9;1016,66;7;0;0
2020-05-23 03:51:01;12,84;1016,64;8;0;0
2020-05-23 03:51:31;12,95;1016,64;8;0;0
2020-05-23 03:52:01;12,93;1016,65;7;0;0
2020-05-23 03:52:31;13,11;1016,65;7;0;0
2020-05-23 03:53:01;12,88;1016,65;7;0;0
2020-05-23 03:53:31;12,88;1016,65;7;0;0
2020-05-23 03:54:01;12,86;1016,65;7;0;0
2020-05-23 03:54:31;12,86;1016,65;7;0;0
2020-05-23 03:55:01;13,12;1016,65;6;0;0
2020-05-23 03:55:32;13,06;1016,65;7;0;0
2020-05-23 03:56:01;13,04;1016,64;7;0;0
2020-05-23 03:56:31;13,05;1016,63;7;0;0
2020-05-23 03:57:01;13,12;1016,64;7;0;0
2020-05-23 03:57:31;12,81;1016,63;6;0;0
2020-05-23 03:58:01;12,84;1016,64;6;0;0
2020-05-23 03:58:31;13,2;1016,64;7;0;0
2020-05-23 03:59:02;13,03;1016,65;7;0;0
2020-05-23 03:59:32;13,18;1016,65;8;0;0
2020-05-23 04:00:01;12,96;1016,64;7;0;0
2020-05-23 04:00:31;12,88;1016,63;7;0;0
2020-05-23 04:01:01;12,83;1016,65;7;0;0
2020-05-23 04:01:32;12,75;1016,65;7;0;0
2020-05-23 04:02:01;12,96;1016,63;8;0;0
2020-05-23 04:02:31;12,97;1016,62;8;0;0
2020-05-23 04:03:01;12,91;1016,61;7;0;0
2020-05-23 04:03:31;12,95;1016,59;7;0;0
2020-05-23 04:04:01;12,9;1016,62;7;0;0
2020-05-23 04:04:31;12,97;1016,62;7;0;0
2020-05-23 04:05:02;12,97;1016,62;7;0;0
2020-05-23 04:05:31;12,71;1016,62;7;0;0
2020-05-23 04:06:01;12,93;1016,62;7;0;0
2020-05-23 04:06:32;12,96;1016,63;7;0;0
2020-05-23 04:07:01;12,96;1016,62;7;0;0
2020-05-23 04:07:31;12,96;1016,62;8;0;0
2020-05-23 04:08:01;12,92;1016,62;7;0;0
2020-05-23 04:08:31;12,97;1016,62;7;0;0
2020-05-23 04:09:02;12,87;1016,62;7;0;0
2020-05-23 04:09:31;12,9;1016,63;7;0;0
2020-05-23 04:10:01;12,85;1016,62;7;0;0
2020-05-23 04:10:31;12,87;1016,63;7;0;0
2020-05-23 04:11:01;12,78;1016,64;7;0;0
2020-05-23 04:11:31;12,86;1016,63;7;0;0
2020-05-23 04:12:01;12,92;1016,6;7;0;0
2020-05-23 04:12:31;12,84;1016,6;8;0;0
2020-05-23 04:13:01;12,95;1016,56;8;0;0
2020-05-23 04:13:32;12,88;1016,55;8;0;0
2020-05-23 04:14:01;12,68;1016,57;8;0;0
2020-05-23 04:14:31;12,69;1016,55;8;0;0
2020-05-23 04:15:01;12,79;1016,55;7;0;0
2020-05-23 04:15:31;13,04;1016,54;7;0;0
2020-05-23 04:16:01;12,92;1016,5;7;0;0
2020-05-23 04:16:32;12,89;1016,53;7;0;0
2020-05-23 04:17:01;12,97;1016,56;7;0;0
2020-05-23 04:17:31;12,99;1016,56;7;0;0
2020-05-23 04:18:02;12,95;1016,57;7;0;0
2020-05-23 04:18:32;12,77;1016,58;7;0;0
2020-05-23 04:19:01;12,93;1016,59;7;0;0
2020-05-23 04:19:31;12,74;1016,57;7;0;0
2020-05-23 04:20:01;13,02;1016,54;7;0;0
2020-05-23 04:20:31;12,97;1016,5;7;0;0
2020-05-23 04:21:01;12,77;1016,52;7;0;0
2020-05-23 04:21:31;12,74;1016,55;7;0;0
2020-05-23 04:22:01;12,7;1016,56;7;0;0
2020-05-23 04:22:31;12,69;1016,57;7;0;0
2020-05-23 04:23:01;12,76;1016,57;7;0;0
2020-05-23 04:23:32;12,85;1016,56;6;0;0
2020-05-23 04:24:01;12,8;1016,56;7;0;0
2020-05-23 04:24:31;12,74;1016,53;7;0;0
2020-05-23 04:25:01;12,85;1016,51;7;0;0
2020-05-23 04:25:31;12,81;1016,54;7;0;0
2020-05-23 04:26:01;12,79;1016,58;7;0;0
2020-05-23 04:26:31;12,8;1016,58;7;0;0
2020-05-23 04:27:01;12,94;1016,57;7;0;0
2020-05-23 04:27:31;12,94;1016,57;7;0;0
2020-05-23 04:28:02;13,01;1016,56;7;0;0
2020-05-23 04:28:32;12,94;1016,57;7;0;0
2020-05-23 04:29:01;13,01;1016,59;7;0;0
2020-05-23 04:29:31;13,06;1016,61;7;0;0
2020-05-23 04:30:01;12,94;1016,61;7;0;0
2020-05-23 04:30:31;13,01;1016,61;8;0;0
2020-05-23 04:31:01;12,99;1016,6;7;0;0
2020-05-23 04:31:31;12,92;1016,59;7;0;0
2020-05-23 04:32:02;13,06;1016,59;7;0;0
2020-05-23 04:32:31;13;1016,59;7;0;0
2020-05-23 04:33:01;12,97;1016,57;7;0;0
2020-05-23 04:33:32;13,03;1016,59;8;0;0
2020-05-23 04:34:01;12,97;1016,57;7;0;0
2020-05-23 04:34:31;13,1;1016,52;8;0;0
2020-05-23 04:35:01;13,09;1016,52;7;0;0
2020-05-23 04:35:31;12,89;1016,54;7;0;0
2020-05-23 04:36:01;13,01;1016,52;9;0;0
2020-05-23 04:36:31;13,03;1016,49;8;0;0
2020-05-23 04:37:01;12,85;1016,52;8;0;0
2020-05-23 04:37:31;12,92;1016,49;8;0;0
2020-05-23 04:38:02;13,16;1016,5;8;0;0
2020-05-23 04:38:32;12,93;1016,49;8;0;0
2020-05-23 04:39:01;12,98;1016,47;8;0;0
2020-05-23 04:39:31;13,17;1016,46;8;0;0
2020-05-23 04:40:01;12,95;1016,47;7;0;0
2020-05-23 04:40:32;12,81;1016,48;8;0;0
2020-05-23 04:41:01;13,07;1016,52;8;0;0
2020-05-23 04:41:31;13,12;1016,51;8;0;0
2020-05-23 04:42:01;12,93;1016,49;8;0;0
2020-05-23 04:42:31;12,84;1016,5;8;0;0
2020-05-23 04:43:01;12,82;1016,49;8;0;0
2020-05-23 04:43:31;12,98;1016,44;8;0;0
2020-05-23 04:44:01;12,98;1016,43;8;0;0
2020-05-23 04:44:31;12,86;1016,47;9;0;0
2020-05-23 04:45:01;12,87;1016,48;8;0;0
2020-05-23 04:45:32;12,63;1016,48;8;0;0
2020-05-23 04:46:01;12,67;1016,49;9;0;0
2020-05-23 04:46:31;13,06;1016,49;10;0;0
2020-05-23 04:47:01;13,03;1016,44;9;0;0
2020-05-23 04:47:31;12,88;1016,38;10;0;0
2020-05-23 04:48:01;12,83;1016,42;11;0;0
2020-05-23 04:48:31;12,93;1016,42;11;0;0
2020-05-23 04:49:01;12,98;1016,38;13;0;0
2020-05-23 04:49:31;12,95;1016,43;14;0;0
2020-05-23 04:50:02;12,85;1016,41;14;0;0
2020-05-23 04:50:32;12,93;1016,47;15;0;0
2020-05-23 04:51:01;12,95;1016,42;15;0;0
2020-05-23 04:51:31;12,95;1016,36;15;0;0
2020-05-23 04:52:01;12,97;1016,38;16;0;0
2020-05-23 04:52:31;12,99;1016,39;16;0;0
2020-05-23 04:53:01;13,12;1016,36;18;0;0
2020-05-23 04:53:31;13,1;1016,39;19;0;0
2020-05-23 04:54:01;12,93;1016,29;22;0;0
2020-05-23 04:54:31;12,75;1016,25;23;0;0
2020-05-23 04:55:01;12,85;1016,24;24;0;0
2020-05-23 04:55:32;12,66;1016,33;26;0;0
2020-05-23 04:56:01;12,71;1016,25;28;0;0
2020-05-23 04:56:31;12,94;1016,24;30;0;0
2020-05-23 04:57:01;13,02;1016,26;31;0;0
2020-05-23 04:57:31;12,98;1016,27;31;0;0
2020-05-23 04:58:01;13,02;1016,21;32;0;0
2020-05-23 04:58:31;13,06;1016,14;31;0;0
2020-05-23 04:59:02;13,02;1016,22;34;0;0
2020-05-23 04:59:31;12,84;1016,27;37;0;0