Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-12 00:00:01;11,65;1008,86;6;0;0
2021-04-12 00:01:02;11,62;1008,87;7;0;0
2021-04-12 00:02:01;11,71;1008,9;7;0;0
2021-04-12 00:03:02;11,9;1008,92;7;0;0
2021-04-12 00:04:01;11,84;1008,93;8;0;0
2021-04-12 00:05:01;11,82;1008,95;7;0;0
2021-04-12 00:06:02;11,63;1009;8;0;0
2021-04-12 00:07:01;11,8;1008,98;7;0;0
2021-04-12 00:08:01;11,86;1008,99;6;0;0
2021-04-12 00:09:02;11,77;1009,14;7;0;0
2021-04-12 00:10:01;12,03;1009,23;6;0;0
2021-04-12 00:11:01;12,01;1009,21;7;0;0
2021-04-12 00:12:01;12,08;1009,29;6;0;0
2021-04-12 00:13:01;12,33;1009,33;6;0;0
2021-04-12 00:14:01;12,51;1009,42;6;0;0
2021-04-12 00:15:01;12,52;1009,35;7;0;0
2021-04-12 00:16:01;12,59;1009,38;7;0;0
2021-04-12 00:17:01;12,75;1009,34;6;0;0
2021-04-12 00:18:01;12,75;1009,49;7;0;0
2021-04-12 00:19:01;12,78;1009,6;6;0;0
2021-04-12 00:20:01;12,88;1009,69;6;1,95;0
2021-04-12 00:21:01;12,87;1009,76;7;0;0
2021-04-12 00:22:01;12,7;1009,8;7;2,36;63
2021-04-12 00:23:02;12,97;1009,81;6;0;0
2021-04-12 00:24:01;12,6;1009,81;6;2,41;64
2021-04-12 00:25:02;12,62;1009,81;7;0;0
2021-04-12 00:26:01;12,16;1009,81;6;0;0
2021-04-12 00:27:02;12,09;1009,81;7;0;0
2021-04-12 00:28:01;11,8;1009,81;7;2,01;0
2021-04-12 00:29:01;11,78;1009,85;7;2,09;61
2021-04-12 00:30:01;11,66;1009,83;7;0;0
2021-04-12 00:31:01;11,59;1009,85;7;2,27;52
2021-04-12 00:32:01;11,39;1009,84;7;0;0
2021-04-12 00:33:01;11,32;1009,88;7;0;0
2021-04-12 00:34:02;11,17;1009,87;7;0;0
2021-04-12 00:35:01;10,98;1009,85;6;0;0
2021-04-12 00:36:01;10,78;1009,83;7;2,73;28
2021-04-12 00:37:01;10,69;1009,85;7;2,6;49
2021-04-12 00:38:01;10,63;1009,87;8;0;0
2021-04-12 00:39:02;10,5;1009,87;7;0;0
2021-04-12 00:40:01;10,57;1009,88;7;0;0
2021-04-12 00:41:02;10,51;1009,95;7;0;0
2021-04-12 00:42:01;10,37;1009,93;7;0;0
2021-04-12 00:43:01;10,17;1010,01;7;0;0
2021-04-12 00:44:01;10,16;1010,12;6;0;0
2021-04-12 00:45:01;9,94;1010,29;6;0;0
2021-04-12 00:46:01;9,92;1010,3;6;2,52;0
2021-04-12 00:47:01;9,77;1010,33;6;0;0
2021-04-12 00:48:01;9,64;1010,4;7;0;0
2021-04-12 00:49:01;9,62;1010,5;6;0;0
2021-04-12 00:50:01;9,53;1010,52;7;2,96;53
2021-04-12 00:51:01;9,45;1010,48;7;0;0
2021-04-12 00:52:01;9,42;1010,5;7;0;0
2021-04-12 00:53:01;9,33;1010,54;5;0;0
2021-04-12 00:54:01;9,2;1010,6;7;0;0
2021-04-12 00:55:01;9,13;1010,63;7;0;0
2021-04-12 00:56:01;9,12;1010,64;7;2,43;59
2021-04-12 00:57:02;9,08;1010,72;7;0;0
2021-04-12 00:58:01;9,12;1010,72;7;0;0
2021-04-12 00:59:01;9,17;1010,74;6;1,79;95
2021-04-12 01:00:01;9,08;1010,76;7;2,68;56
2021-04-12 01:01:01;8,93;1010,75;7;0;0
2021-04-12 01:02:01;8,98;1010,78;6;2,36;251
2021-04-12 01:03:01;8,85;1010,77;7;0;0
2021-04-12 01:04:01;8,9;1010,76;7;0;0
2021-04-12 01:05:01;8,75;1010,78;7;1,84;65
2021-04-12 01:06:01;8,74;1010,8;7;1,81;0
2021-04-12 01:07:01;8,78;1010,81;8;0;0
2021-04-12 01:08:01;8,72;1010,81;7;1,88;0
2021-04-12 01:09:01;8,53;1010,85;6;2,63;48
2021-04-12 01:10:01;8,65;1010,85;7;2,62;61
2021-04-12 01:11:01;8,45;1010,9;7;2,43;44
2021-04-12 01:12:02;8,43;1010,92;7;2,72;51
2021-04-12 01:13:01;8,31;1010,92;6;3,08;62
2021-04-12 01:14:01;8,32;1010,89;7;2,63;80
2021-04-12 01:15:01;8,26;1010,99;7;2,35;170
2021-04-12 01:16:01;8,18;1011;7;2,63;333
2021-04-12 01:17:01;8,05;1011,03;7;2,82;0
2021-04-12 01:18:01;8,03;1011,08;6;2,35;56
2021-04-12 01:19:02;8,11;1011,07;7;2,62;51
2021-04-12 01:20:01;7,94;1011,04;6;2,52;53
2021-04-12 01:21:01;8,02;1011,04;7;2,48;59
2021-04-12 01:22:01;7,96;1011,01;7;2,2;0
2021-04-12 01:23:01;7,87;1011,01;6;0;0
2021-04-12 01:24:01;7,91;1011,02;6;2,49;56
2021-04-12 01:25:01;7,8;1011,1;6;0;0
2021-04-12 01:26:01;8,04;1011,06;7;0;0
2021-04-12 01:27:01;7,82;1011,07;7;0;0
2021-04-12 01:28:01;7,77;1011,18;7;0;0
2021-04-12 01:29:01;7,76;1011,16;6;2,07;41
2021-04-12 01:30:02;7,52;1011,19;7;2,49;326
2021-04-12 01:31:01;7,8;1011,19;7;1,97;55
2021-04-12 01:32:01;7,69;1011,25;7;2,13;76
2021-04-12 01:33:01;7,52;1011,3;7;2,25;50
2021-04-12 01:34:02;7,53;1011,27;7;0;0
2021-04-12 01:35:01;7,56;1011,3;7;2,3;0
2021-04-12 01:36:02;7,4;1011,24;6;2,67;60
2021-04-12 01:37:01;7,41;1011,21;7;3,24;59
2021-04-12 01:38:01;7,39;1011,28;7;2,32;0
2021-04-12 01:39:01;7,3;1011,3;7;0;0
2021-04-12 01:40:02;7,24;1011,38;6;0;0
2021-04-12 01:41:01;7,13;1011,41;6;1,78;74
2021-04-12 01:42:01;7,18;1011,43;6;2,34;58
2021-04-12 01:43:01;7,23;1011,48;6;0;0
2021-04-12 01:44:01;7,18;1011,54;6;0;0
2021-04-12 01:45:01;7,12;1011,59;7;2,65;66
2021-04-12 01:46:01;7,03;1011,62;7;0;0
2021-04-12 01:47:02;7,14;1011,63;7;0;0
2021-04-12 01:48:01;7,06;1011,62;7;0;0
2021-04-12 01:49:01;7,04;1011,66;7;0;0
2021-04-12 01:50:01;7,08;1011,61;7;1,86;55
2021-04-12 01:51:01;6,95;1011,68;7;2,2;0
2021-04-12 01:52:01;6,98;1011,68;6;0;0
2021-04-12 01:53:01;7,04;1011,73;6;0;0
2021-04-12 01:54:01;6,75;1011,77;7;1,93;70
2021-04-12 01:55:01;7,08;1011,77;7;0;0
2021-04-12 01:56:02;6,9;1011,79;7;0;0
2021-04-12 01:57:01;6,94;1011,78;6;0;0
2021-04-12 01:58:01;6,9;1011,78;6;0;0
2021-04-12 01:59:01;6,75;1011,8;6;0;0
2021-04-12 02:00:01;6,77;1011,8;6;0;0
2021-04-12 02:01:01;6,82;1011,82;7;0;0
2021-04-12 02:02:01;6,67;1011,87;6;0;0
2021-04-12 02:03:01;6,86;1011,88;7;0;0
2021-04-12 02:04:01;6,87;1011,89;7;0;0
2021-04-12 02:05:01;6,79;1011,91;6;0;0
2021-04-12 02:06:01;6,81;1012;6;1,86;64
2021-04-12 02:07:01;6,87;1012,01;6;0;0
2021-04-12 02:08:01;6,8;1012,09;7;0;0
2021-04-12 02:09:02;6,81;1012,13;6;0;0
2021-04-12 02:10:01;6,66;1012,22;6;2,25;84
2021-04-12 02:11:02;6,56;1012,24;6;2,07;50
2021-04-12 02:12:01;6,73;1012,31;7;0;0
2021-04-12 02:13:01;6,65;1012,27;7;0;0
2021-04-12 02:14:01;6,7;1012,21;6;0;0
2021-04-12 02:15:01;6,52;1012,3;6;2,14;315
2021-04-12 02:16:01;6,56;1012,28;6;2,38;261
2021-04-12 02:17:01;6,67;1012,34;6;0;0
2021-04-12 02:18:01;6,6;1012,37;6;0;0
2021-04-12 02:19:02;6,62;1012,37;6;0;0
2021-04-12 02:20:01;6,51;1012,43;8;2,51;277
2021-04-12 02:21:01;6,56;1012,41;7;2,04;0
2021-04-12 02:22:01;6,69;1012,45;6;2,38;71
2021-04-12 02:23:01;6,62;1012,44;6;0;0
2021-04-12 02:24:01;6,48;1012,46;6;2,58;0
2021-04-12 02:25:01;6,48;1012,42;6;2,18;43
2021-04-12 02:26:01;6,6;1012,44;5;2,74;70
2021-04-12 02:27:02;6,64;1012,44;7;2,74;95
2021-04-12 02:28:01;6,51;1012,48;6;2,19;56
2021-04-12 02:29:01;6,46;1012,45;7;0;0
2021-04-12 02:30:01;6,49;1012,44;6;2,74;0
2021-04-12 02:31:01;6,37;1012,37;6;0;0
2021-04-12 02:32:01;6,46;1012,41;6;0;0
2021-04-12 02:33:01;6,25;1012,31;7;2,61;67
2021-04-12 02:34:01;6,46;1012,4;6;0;0
2021-04-12 02:35:01;6,38;1012,43;6;0;0
2021-04-12 02:36:01;6,61;1012,48;7;0;0
2021-04-12 02:37:01;6,56;1012,43;6;0;0
2021-04-12 02:38:01;6,43;1012,39;6;0;0
2021-04-12 02:39:01;6,41;1012,46;6;0;0
2021-04-12 02:40:01;6,45;1012,4;6;2,63;0
2021-04-12 02:41:01;6,16;1012,35;5;0;0
2021-04-12 02:42:01;6,31;1012,38;7;0;0
2021-04-12 02:43:02;6,39;1012,28;6;0;0
2021-04-12 02:44:01;6,33;1012,35;6;0;0
2021-04-12 02:45:01;6,56;1012,35;6;2,27;60
2021-04-12 02:46:01;6,5;1012,37;6;2,12;0
2021-04-12 02:47:01;6,22;1012,41;6;1,88;0
2021-04-12 02:48:01;6,22;1012,38;6;0;0
2021-04-12 02:49:01;6,21;1012,43;5;0;0
2021-04-12 02:50:01;6,33;1012,38;6;0;0
2021-04-12 02:51:01;6,31;1012,41;6;0;0
2021-04-12 02:52:02;6,32;1012,44;5;0;0
2021-04-12 02:53:01;6,41;1012,48;6;0;0
2021-04-12 02:54:01;6,39;1012,44;6;0;0
2021-04-12 02:55:01;6,2;1012,38;8;0;0
2021-04-12 02:56:02;6,23;1012,46;6;0;0
2021-04-12 02:57:01;6,19;1012,5;6;0;0
2021-04-12 02:58:01;6,38;1012,58;5;2,08;61
2021-04-12 02:59:01;6,21;1012,63;6;2,16;260
2021-04-12 03:00:01;6,17;1012,62;6;0;0
2021-04-12 03:01:01;6,31;1012,61;6;0;0
2021-04-12 03:02:01;6,25;1012,64;6;2,34;0
2021-04-12 03:03:01;6,23;1012,59;5;0;0
2021-04-12 03:04:01;6,22;1012,62;6;0;0
2021-04-12 03:05:02;6,35;1012,61;6;2,06;60
2021-04-12 03:06:01;6,22;1012,63;6;0;0
2021-04-12 03:07:01;6,19;1012,68;6;0;0
2021-04-12 03:08:01;6,26;1012,69;6;0;0
2021-04-12 03:09:01;6,2;1012,73;6;0;0
2021-04-12 03:10:01;6,33;1012,71;6;0;0
2021-04-12 03:11:01;6,24;1012,71;6;2,22;0
2021-04-12 03:12:01;6,17;1012,73;7;0;0
2021-04-12 03:13:01;6,35;1012,74;6;2,69;302
2021-04-12 03:14:01;6,21;1012,73;5;0;0
2021-04-12 03:15:01;6,21;1012,74;5;0;0
2021-04-12 03:16:01;6,2;1012,73;5;0;0
2021-04-12 03:17:01;6,14;1012,74;6;0;0
2021-04-12 03:18:02;6,12;1012,74;5;2,05;51
2021-04-12 03:19:01;5,96;1012,74;6;0;0
2021-04-12 03:20:01;5,95;1012,74;5;0;0
2021-04-12 03:21:01;6,12;1012,72;6;0;0
2021-04-12 03:22:01;6,12;1012,74;5;2,66;72
2021-04-12 03:23:01;6,15;1012,74;6;0;0
2021-04-12 03:24:01;5,97;1012,76;6;0;0
2021-04-12 03:25:01;6,08;1012,75;4;0;0
2021-04-12 03:26:02;5,99;1012,75;5;2,22;54
2021-04-12 03:27:01;5,94;1012,75;6;1,99;0
2021-04-12 03:28:01;5,89;1012,75;6;0;0
2021-04-12 03:29:01;5,8;1012,75;6;2,31;66
2021-04-12 03:30:01;5,83;1012,75;6;0;0
2021-04-12 03:31:01;5,96;1012,77;5;0;0
2021-04-12 03:32:01;5,72;1012,83;6;3;0
2021-04-12 03:33:01;5,82;1012,83;5;2,02;55
2021-04-12 03:34:02;5,68;1012,83;6;0;0
2021-04-12 03:35:01;5,82;1012,82;5;0;0
2021-04-12 03:36:01;5,79;1012,85;6;0;0
2021-04-12 03:37:01;5,67;1013,01;6;0;0
2021-04-12 03:38:01;5,64;1013,14;5;1,83;66
2021-04-12 03:39:01;5,71;1013,26;5;0;0
2021-04-12 03:40:01;5,7;1013,35;6;2,88;48
2021-04-12 03:41:01;5,65;1013,36;6;1,91;0
2021-04-12 03:42:01;5,74;1013,42;6;0;0
2021-04-12 03:43:02;5,73;1013,52;6;0;0
2021-04-12 03:44:01;5,8;1013,5;7;0;0
2021-04-12 03:45:01;5,74;1013,5;5;2,13;54
2021-04-12 03:46:01;5,84;1013,61;6;0;0
2021-04-12 03:47:01;5,72;1013,61;5;0;0
2021-04-12 03:48:02;5,52;1013,63;6;2;64
2021-04-12 03:49:01;5,65;1013,59;7;0;0
2021-04-12 03:50:01;5,51;1013,65;6;0;0
2021-04-12 03:51:01;5,54;1013,67;6;0;0
2021-04-12 03:52:02;5,68;1013,63;6;0;0
2021-04-12 03:53:01;5,57;1013,67;6;0;0
2021-04-12 03:54:01;5,67;1013,66;5;0;0
2021-04-12 03:55:01;5,52;1013,69;6;2,41;53
2021-04-12 03:56:01;5,46;1013,63;6;1,99;296
2021-04-12 03:57:01;5,46;1013,67;6;2,23;0
2021-04-12 03:58:01;5,47;1013,67;6;0;0
2021-04-12 03:59:01;5,41;1013,67;6;0;0
2021-04-12 04:00:01;5,4;1013,64;6;2,37;51
2021-04-12 04:01:01;5,41;1013,62;5;0;0
2021-04-12 04:02:01;5,53;1013,57;5;2,25;0
2021-04-12 04:03:01;5,42;1013,63;5;0;0
2021-04-12 04:04:01;5,36;1013,65;6;0;0
2021-04-12 04:05:01;5,5;1013,67;5;2,22;0
2021-04-12 04:06:01;5,34;1013,7;4;0;0
2021-04-12 04:07:01;5,31;1013,7;6;0;0
2021-04-12 04:08:01;5,29;1013,7;6;0;0
2021-04-12 04:09:01;5,38;1013,68;6;0;0
2021-04-12 04:10:01;5,35;1013,63;6;0;0
2021-04-12 04:11:01;5,31;1013,66;6;2,07;34
2021-04-12 04:12:01;5,23;1013,66;6;0;0
2021-04-12 04:13:01;5,36;1013,65;6;0;0
2021-04-12 04:14:01;5,24;1013,67;6;0;0
2021-04-12 04:15:01;5,36;1013,69;5;2,27;0
2021-04-12 04:16:01;5,19;1013,71;5;0;0
2021-04-12 04:17:01;5,2;1013,72;5;0;0
2021-04-12 04:18:01;5,16;1013,72;6;0;0
2021-04-12 04:19:01;5,21;1013,72;5;0;0
2021-04-12 04:20:01;5,24;1013,72;6;2;0
2021-04-12 04:21:01;5,16;1013,72;5;0;0
2021-04-12 04:22:01;5,03;1013,72;5;0;0
2021-04-12 04:23:01;5,32;1013,72;6;0;0
2021-04-12 04:24:01;5,14;1013,72;5;2,43;57
2021-04-12 04:25:01;5,16;1013,72;5;0;0
2021-04-12 04:26:02;5,19;1013,72;6;0;0
2021-04-12 04:27:01;5,26;1013,72;5;0;0
2021-04-12 04:28:01;5,14;1013,72;6;2,18;0
2021-04-12 04:29:01;5,23;1013,72;5;2,24;0
2021-04-12 04:30:01;5,18;1013,72;5;0;0
2021-04-12 04:31:01;5,06;1013,72;6;0;0
2021-04-12 04:32:01;5,27;1013,72;5;0;0
2021-04-12 04:33:01;5,28;1013,73;5;0;0
2021-04-12 04:34:01;5,14;1013,75;5;0;0
2021-04-12 04:35:01;5,15;1013,78;6;0;0
2021-04-12 04:36:01;5,19;1013,77;5;0;0
2021-04-12 04:37:01;5,08;1013,78;6;0;0
2021-04-12 04:38:02;5,06;1013,81;5;0;0
2021-04-12 04:39:01;4,98;1013,8;6;2,39;0
2021-04-12 04:40:01;5,16;1013,81;6;2,78;52
2021-04-12 04:41:01;4,93;1013,81;6;0;0
2021-04-12 04:42:01;5,16;1013,86;5;0;0
2021-04-12 04:43:01;5,04;1013,88;6;0;0
2021-04-12 04:44:01;4,89;1013,93;5;2,32;179
2021-04-12 04:45:01;4,91;1013,97;5;2,11;297
2021-04-12 04:46:02;4,89;1013,93;5;0;0
2021-04-12 04:47:01;4,93;1014,02;5;0;0
2021-04-12 04:48:01;4,86;1014,02;6;2,68;65
2021-04-12 04:49:01;4,88;1014,03;5;1,92;46
2021-04-12 04:50:01;5;1014,09;5;0;0
2021-04-12 04:51:01;4,81;1014,02;6;0;0
2021-04-12 04:52:01;4,81;1013,99;5;0;0
2021-04-12 04:53:01;4,72;1014,01;5;2,78;67
2021-04-12 04:54:01;4,89;1014,03;5;0;0
2021-04-12 04:55:01;4,93;1014,19;6;0;0
2021-04-12 04:56:01;4,85;1014,23;5;0;0
2021-04-12 04:57:02;4,83;1014,16;6;0;0
2021-04-12 04:58:01;4,77;1014,26;5;0;0
2021-04-12 04:59:01;4,8;1014,18;5;0;0
2021-04-12 05:00:01;4,89;1014,21;5;0;0
2021-04-12 05:01:01;4,74;1014,27;5;0;0
2021-04-12 05:02:01;4,6;1014,25;6;0;0
2021-04-12 05:03:02;4,61;1014,33;6;0;0
2021-04-12 05:04:01;4,68;1014,32;5;2,55;48
2021-04-12 05:05:01;4,66;1014,34;5;2,17;49
2021-04-12 05:06:02;4,61;1014,36;5;0;0
2021-04-12 05:07:01;4,73;1014,29;5;0;0
2021-04-12 05:08:01;4,69;1014,37;5;0;0
2021-04-12 05:09:01;4,61;1014,3;5;0;0
2021-04-12 05:10:01;4,53;1014,35;4;0;0
2021-04-12 05:11:01;4,62;1014,27;4;0;0
2021-04-12 05:12:01;4,61;1014,36;5;0;0
2021-04-12 05:13:01;4,67;1014,41;6;2,31;0
2021-04-12 05:14:01;4,56;1014,4;5;0;0
2021-04-12 05:15:01;4,49;1014,45;5;2,04;61
2021-04-12 05:16:02;4,46;1014,52;6;0;0
2021-04-12 05:17:01;4,27;1014,53;5;0;0
2021-04-12 05:18:01;4,49;1014,55;5;1,99;306
2021-04-12 05:19:01;4,44;1014,52;5;0;0
2021-04-12 05:20:01;4,52;1014,54;6;0;0
2021-04-12 05:21:01;4,44;1014,57;5;0;0
2021-04-12 05:22:01;4,44;1014,55;5;0;0
2021-04-12 05:23:02;4,37;1014,6;5;0;0
2021-04-12 05:24:01;4,36;1014,6;5;0;0
2021-04-12 05:25:01;4,51;1014,57;6;0;0
2021-04-12 05:26:01;4,47;1014,58;5;0;0
2021-04-12 05:27:01;4,47;1014,59;5;0;0
2021-04-12 05:28:01;4,56;1014,56;6;0;0
2021-04-12 05:29:01;4,57;1014,56;5;0;0
2021-04-12 05:30:01;4,5;1014,53;5;0;0
2021-04-12 05:31:01;4,5;1014,57;5;2,48;325
2021-04-12 05:32:01;4,44;1014,57;5;0;0
2021-04-12 05:33:01;4,54;1014,56;5;0;0
2021-04-12 05:34:01;4,5;1014,55;6;0;0
2021-04-12 05:35:01;4,45;1014,61;5;0;0
2021-04-12 05:36:01;4,56;1014,63;6;2,06;343
2021-04-12 05:37:01;4,42;1014,65;6;0;0
2021-04-12 05:38:01;4,48;1014,68;5;0;0
2021-04-12 05:39:01;4,36;1014,68;5;0;0
2021-04-12 05:40:02;4,44;1014,67;5;0;0
2021-04-12 05:41:01;4,52;1014,69;5;0;0
2021-04-12 05:42:01;4,45;1014,68;5;0;0
2021-04-12 05:43:01;4,46;1014,69;6;0;0
2021-04-12 05:44:01;4,43;1014,7;6;0;0
2021-04-12 05:45:01;4,41;1014,71;7;0;0
2021-04-12 05:46:01;4,43;1014,71;7;0;0
2021-04-12 05:47:01;4,44;1014,73;7;0;0
2021-04-12 05:48:01;4,25;1014,72;7;0;0
2021-04-12 05:49:01;4,4;1014,75;6;0;0
2021-04-12 05:50:02;4,35;1014,76;8;0;0
2021-04-12 05:51:01;4,27;1014,77;8;0;0
2021-04-12 05:52:01;4,27;1014,75;9;0;0
2021-04-12 05:53:01;4,33;1014,75;9;0;0
2021-04-12 05:54:02;4,19;1014,75;10;0;0
2021-04-12 05:55:01;4,12;1014,75;11;0;0
2021-04-12 05:56:01;4,32;1014,79;13;0;0
2021-04-12 05:57:01;4,22;1014,76;16;0;0
2021-04-12 05:58:01;4,19;1014,74;17;0;0
2021-04-12 05:59:02;4,21;1014,71;21;0;0
2021-04-12 06:00:01;4,06;1014,7;23;2,34;57
2021-04-12 06:01:02;4,1;1014,72;28;0;0
2021-04-12 06:02:01;4,04;1014,72;33;0;0
2021-04-12 06:03:02;4,16;1014,71;38;0;0
2021-04-12 06:04:01;4,19;1014,7;46;0;0
2021-04-12 06:05:01;4,09;1014,71;55;0;0
2021-04-12 06:06:01;4,09;1014,71;63;0;0
2021-04-12 06:07:01;4,23;1014,7;70;0;0
2021-04-12 06:08:01;4,17;1014,73;77;0;0
2021-04-12 06:09:01;3,99;1014,8;83;0;0
2021-04-12 06:10:02;3,99;1014,77;93;0;0
2021-04-12 06:11:01;4,01;1014,77;106;0;0
2021-04-12 06:12:02;3,92;1014,78;118;0;0
2021-04-12 06:13:01;3,77;1014,81;127;2,56;51
2021-04-12 06:14:01;3,79;1014,85;133;2,02;59
2021-04-12 06:15:01;3,67;1014,83;134;1,75;65
2021-04-12 06:16:01;3,92;1014,87;133;0;0
2021-04-12 06:17:01;3,91;1014,99;136;0;0
2021-04-12 06:18:01;3,91;1015,03;146;0;0
2021-04-12 06:19:01;3,74;1015,04;159;0;0
2021-04-12 06:20:01;3,72;1015,09;173;0;0
2021-04-12 06:21:01;3,9;1015,22;187;0;0
2021-04-12 06:22:01;3,83;1015,28;202;0;0
2021-04-12 06:23:01;3,76;1015,27;218;0;0
2021-04-12 06:24:01;3,91;1015,22;236;0;0
2021-04-12 06:25:01;3,88;1015,25;256;0;0
2021-04-12 06:26:01;3,93;1015,15;278;0;0
2021-04-12 06:27:01;3,86;1015,11;302;0;0
2021-04-12 06:28:01;3,93;1015,16;322;0;0
2021-04-12 06:29:01;3,91;1015,26;335;2,54;47
2021-04-12 06:30:02;3,82;1015,27;346;0;0
2021-04-12 06:31:02;3,79;1015,29;363;0;0
2021-04-12 06:32:01;3,85;1015,39;385;0;0
2021-04-12 06:33:01;3,76;1015,31;406;2,01;0
2021-04-12 06:34:01;3,68;1015,36;427;2,48;61
2021-04-12 06:35:01;3,65;1015,32;450;1,96;57
2021-04-12 06:36:02;3,61;1015,3;477;0;0
2021-04-12 06:37:01;3,58;1015,3;504;0;0
2021-04-12 06:38:01;3,74;1015,32;534;0;0
2021-04-12 06:39:01;3,74;1015,32;565;0;0
2021-04-12 06:40:01;3,59;1015,34;587;0;0
2021-04-12 06:41:01;3,66;1015,46;604;0;0
2021-04-12 06:42:01;3,67;1015,47;617;0;0
2021-04-12 06:43:02;3,68;1015,53;629;0;0
2021-04-12 06:44:01;3,62;1015,54;642;0;0
2021-04-12 06:45:01;3,66;1015,58;667;2,23;0
2021-04-12 06:46:01;3,47;1015,59;694;2,38;0
2021-04-12 06:47:01;3,66;1015,62;716;0;0
2021-04-12 06:48:01;3,73;1015,65;728;0;0
2021-04-12 06:49:01;3,6;1015,64;731;0;0
2021-04-12 06:50:02;3,66;1015,64;730;0;0
2021-04-12 06:51:01;3,82;1015,66;748;0;0
2021-04-12 06:52:02;3,66;1015,63;766;0;0
2021-04-12 06:53:01;3,79;1015,67;781;0;0
2021-04-12 06:54:01;3,84;1015,67;796;2,18;60
2021-04-12 06:55:01;3,65;1015,67;817;1,8;214
2021-04-12 06:56:01;3,63;1015,67;840;0;0
2021-04-12 06:57:01;3,75;1015,67;871;0;0
2021-04-12 06:58:01;3,6;1015,67;906;0;0
2021-04-12 06:59:02;3,66;1015,69;928;1,99;52
2021-04-12 07:00:01;3,75;1015,68;944;0;0
2021-04-12 07:01:01;3,68;1015,69;955;0;0
2021-04-12 07:02:01;3,66;1015,73;960;0;0
2021-04-12 07:03:01;3,67;1015,71;967;0;0
2021-04-12 07:04:01;3,61;1015,71;980;0;0
2021-04-12 07:05:01;3,61;1015,8;981;0;0
2021-04-12 07:06:01;3,66;1015,88;986;1,87;0
2021-04-12 07:07:02;3,51;1015,87;976;0;0
2021-04-12 07:08:01;3,58;1015,87;952;0;0
2021-04-12 07:09:01;3,4;1015,99;929;2,11;0
2021-04-12 07:10:02;3,63;1016;922;2,44;78
2021-04-12 07:11:01;3,4;1016,03;902;0;0
2021-04-12 07:12:01;3,41;1016,16;886;1,97;0
2021-04-12 07:13:01;3,52;1016,16;874;0;0
2021-04-12 07:14:02;3,59;1016,22;864;0;0
2021-04-12 07:15:01;3,45;1016,3;855;0;0
2021-04-12 07:16:01;3,25;1016,28;852;0;0
2021-04-12 07:17:01;3,37;1016,26;862;0;0
2021-04-12 07:18:01;3,61;1016,21;876;0;0
2021-04-12 07:19:01;3,44;1016,29;889;2,45;108
2021-04-12 07:20:01;3,56;1016,29;885;0;0
2021-04-12 07:21:01;3,48;1016,35;879;0;0
2021-04-12 07:22:01;3,42;1016,32;876;0;0
2021-04-12 07:23:01;3,37;1016,44;865;0;0
2021-04-12 07:24:01;3,55;1016,52;865;0;0
2021-04-12 07:25:01;3,33;1016,55;850;0;0
2021-04-12 07:26:02;3,59;1016,57;846;0;0
2021-04-12 07:27:01;3,43;1016,55;852;0;0
2021-04-12 07:28:01;3,4;1016,48;859;0;0
2021-04-12 07:29:01;3,37;1016,52;857;2,1;37
2021-04-12 07:30:01;3,38;1016,52;846;0;0
2021-04-12 07:31:01;3,46;1016,56;855;0;0
2021-04-12 07:32:01;3,4;1016,58;882;0;0
2021-04-12 07:33:01;3,43;1016,61;937;0;0
2021-04-12 07:34:01;3,36;1016,6;976;0;0
2021-04-12 07:35:01;3,47;1016,62;1010;0;0
2021-04-12 07:36:01;3,33;1016,64;1027;2,16;54
2021-04-12 07:37:01;3,25;1016,66;1015;0;0
2021-04-12 07:38:01;3,38;1016,68;1002;0;0
2021-04-12 07:39:01;3,33;1016,68;1020;0;0
2021-04-12 07:40:02;3,36;1016,69;1043;0;0
2021-04-12 07:41:01;3,66;1016,68;1080;0;0
2021-04-12 07:42:02;3,43;1016,69;1102;0;0
2021-04-12 07:43:01;3,54;1016,69;1130;0;0
2021-04-12 07:44:01;3,31;1016,67;1147;0;0
2021-04-12 07:45:01;3,52;1016,68;1152;0;0
2021-04-12 07:46:01;3,27;1016,74;1165;2,36;0
2021-04-12 07:47:01;3,24;1016,78;1175;1,64;0
2021-04-12 07:48:01;3,3;1016,8;1196;0;0
2021-04-12 07:49:01;3,3;1016,81;1198;0;0
2021-04-12 07:50:01;3,38;1016,81;1201;0;0
2021-04-12 07:51:01;3,44;1016,77;1186;2,11;51
2021-04-12 07:52:01;3,43;1016,94;1161;1,75;54
2021-04-12 07:53:02;3,36;1016,92;1130;0;0
2021-04-12 07:54:01;3,33;1016,97;1102;0;0
2021-04-12 07:55:01;3,26;1016,99;1067;2,11;0
2021-04-12 07:56:01;3,23;1017,1;1056;1,84;258
2021-04-12 07:57:01;3,25;1017,17;1056;0;0
2021-04-12 07:58:01;3,24;1017,24;1056;0;0
2021-04-12 07:59:01;3,29;1017,26;1068;0;0
2021-04-12 08:00:02;3,24;1017,24;1085;0;0
2021-04-12 08:01:02;3,39;1017,28;1103;0;0
2021-04-12 08:02:01;3,14;1017,26;1119;0;0
2021-04-12 08:03:01;3,36;1017,17;1133;2,06;24
2021-04-12 08:04:02;3,23;1017,24;1141;2,1;52
2021-04-12 08:05:01;3,25;1017,31;1142;2,5;56
2021-04-12 08:06:01;3,25;1017,29;1136;1,93;0
2021-04-12 08:07:01;3,53;1017,34;1124;0;0
2021-04-12 08:08:01;3,33;1017,37;1115;0;0
2021-04-12 08:09:01;3,3;1017,34;1118;0;0
2021-04-12 08:10:02;3,37;1017,44;1129;0;0
2021-04-12 08:11:01;3,36;1017,52;1140;2,67;55
2021-04-12 08:12:01;3,43;1017,53;1142;0;0
2021-04-12 08:13:01;3,32;1017,5;1128;0;0
2021-04-12 08:14:02;3,18;1017,52;1098;2,08;7
2021-04-12 08:15:01;3,26;1017,54;1057;2,2;0
2021-04-12 08:16:01;3,16;1017,57;1007;0;0
2021-04-12 08:17:01;3,11;1017,6;949;0;0
2021-04-12 08:18:01;3,25;1017,62;889;0;0
2021-04-12 08:19:01;3,35;1017,62;839;0;0
2021-04-12 08:20:01;3,23;1017,63;807;0;0
2021-04-12 08:21:01;3,19;1017,63;803;0;0
2021-04-12 08:22:01;3,37;1017,63;821;0;0
2021-04-12 08:23:01;3,19;1017,63;838;0;0
2021-04-12 08:24:02;3,32;1017,63;847;0;0
2021-04-12 08:25:01;3,19;1017,63;856;0;0
2021-04-12 08:26:01;3,18;1017,63;872;0;0
2021-04-12 08:27:01;3,06;1017,63;890;0;0
2021-04-12 08:28:01;3,3;1017,63;895;1,85;70
2021-04-12 08:29:01;3,17;1017,63;870;0;0
2021-04-12 08:30:02;3,19;1017,63;847;2,76;66
2021-04-12 08:31:01;3,01;1017,63;818;0;0
2021-04-12 08:32:01;2,91;1017,66;808;0;0
2021-04-12 08:33:01;2,85;1017,7;833;0;0
2021-04-12 08:34:02;2,63;1017,76;867;0;0
2021-04-12 08:35:01;2,68;1017,73;909;0;0
2021-04-12 08:36:01;2,67;1017,79;925;0;0
2021-04-12 08:37:01;2,61;1017,86;926;0;0
2021-04-12 08:38:01;2,7;1017,88;932;0;0
2021-04-12 08:39:01;2,51;1017,93;951;0;0
2021-04-12 08:40:02;2,61;1017,96;989;0;0
2021-04-12 08:41:01;2,57;1017,94;1045;0;0
2021-04-12 08:42:01;2,39;1017,87;1066;2,44;0
2021-04-12 08:43:01;2,36;1017,86;1096;0;0
2021-04-12 08:44:01;2,43;1017,9;1098;0;0
2021-04-12 08:45:01;2,4;1017,88;1106;0;0
2021-04-12 08:46:01;2,37;1017,9;1128;0;0
2021-04-12 08:47:01;2,34;1017,93;1162;0;0
2021-04-12 08:48:01;2,3;1017,9;1205;0;0
2021-04-12 08:49:01;2,16;1017,88;1225;0;0
2021-04-12 08:50:02;2,15;1017,96;1254;0;0
2021-04-12 08:51:02;2,35;1018,02;1302;0;0
2021-04-12 08:52:01;2,35;1017,89;1320;0;0
2021-04-12 08:53:01;2,26;1017,92;1343;0;0
2021-04-12 08:54:01;2,22;1017,92;1371;2,69;0
2021-04-12 08:55:01;2,22;1017,85;1389;0;0
2021-04-12 08:56:01;2,31;1017,89;1406;2,43;0
2021-04-12 08:57:01;2,28;1017,91;1426;0;0
2021-04-12 08:58:02;2,16;1017,92;1428;0;0
2021-04-12 08:59:01;2,23;1017,99;1415;1,98;0
2021-04-12 09:00:01;2,31;1018,03;1397;0;0
2021-04-12 09:01:01;2,11;1018,06;1390;0;0
2021-04-12 09:02:01;2,15;1018,06;1415;2,15;53
2021-04-12 09:03:01;2,24;1018,06;1456;2,69;0
2021-04-12 09:04:01;2,47;1018,12;1478;0;0
2021-04-12 09:05:01;2,3;1018,14;1481;0;0
2021-04-12 09:06:01;2,34;1018,16;1476;0;0
2021-04-12 09:07:01;2,2;1018,24;1482;0;0
2021-04-12 09:08:01;2,39;1018,18;1509;0;0
2021-04-12 09:09:02;2,4;1018,17;1549;0;0
2021-04-12 09:10:01;2,48;1018,22;1584;0;0
2021-04-12 09:11:01;2,34;1018,23;1605;0;0
2021-04-12 09:12:01;2,54;1018,2;1601;0;0
2021-04-12 09:13:01;2,43;1018,17;1591;0;0
2021-04-12 09:14:01;2,59;1018,19;1577;0;0
2021-04-12 09:15:01;2,51;1018,26;1558;0;0
2021-04-12 09:16:01;2,65;1018,24;1540;0;0
2021-04-12 09:17:02;2,58;1018,24;1526;0;0
2021-04-12 09:18:01;2,54;1018,24;1511;2,23;48
2021-04-12 09:19:01;2,36;1018,27;1490;0;0
2021-04-12 09:20:01;2,42;1018,37;1477;0;0
2021-04-12 09:21:01;2,58;1018,43;1484;0;0
2021-04-12 09:22:01;2,42;1018,45;1479;0;0
2021-04-12 09:23:01;2,4;1018,48;1470;0;0
2021-04-12 09:24:01;2,64;1018,53;1495;0;0
2021-04-12 09:25:01;2,62;1018,55;1533;0;0
2021-04-12 09:26:02;2,58;1018,54;1580;2,09;159
2021-04-12 09:27:01;2,6;1018,57;1617;1,73;0
2021-04-12 09:28:01;2,61;1018,55;1647;1,88;45
2021-04-12 09:29:01;2,6;1018,57;1668;1,77;56
2021-04-12 09:30:01;2,54;1018,59;1672;0;0
2021-04-12 09:31:01;2,67;1018,59;1679;0;0
2021-04-12 09:32:01;2,72;1018,59;1680;0;0
2021-04-12 09:33:01;2,68;1018,57;1657;0;0
2021-04-12 09:34:01;2,68;1018,58;1619;0;0
2021-04-12 09:35:02;2,62;1018,6;1569;0;0
2021-04-12 09:36:01;2,78;1018,62;1533;0;0
2021-04-12 09:37:01;2,49;1018,63;1524;0;0
2021-04-12 09:38:01;2,5;1018,62;1524;2,83;71
2021-04-12 09:39:01;2,65;1018,63;1521;0;0
2021-04-12 09:40:01;2,62;1018,62;1528;0;0
2021-04-12 09:41:01;2,76;1018,63;1528;2,1;187
2021-04-12 09:42:01;2,71;1018,63;1531;0;0
2021-04-12 09:43:01;2,77;1018,64;1512;0;0
2021-04-12 09:44:01;2,7;1018,63;1505;2,13;53