Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-08 00:00:02;-1,06;1016,92;6;0;0
2021-03-08 00:01:01;-1,22;1016,93;7;0;0
2021-03-08 00:02:01;-1,16;1016,92;7;0;0
2021-03-08 00:03:01;-1,13;1016,95;6;0;0
2021-03-08 00:04:01;-1,28;1016,97;6;0;0
2021-03-08 00:05:01;-1,14;1017,07;7;0;0
2021-03-08 00:06:01;-1,11;1017,05;7;0;0
2021-03-08 00:07:01;-1,24;1017,08;6;0;0
2021-03-08 00:08:01;-1,19;1017,01;8;0;0
2021-03-08 00:09:01;-1,26;1017;7;0;0
2021-03-08 00:10:01;-1,28;1016,99;7;0;0
2021-03-08 00:11:01;-1,31;1017,01;7;0;0
2021-03-08 00:12:01;-1,35;1017,03;6;0;0
2021-03-08 00:13:01;-1,33;1017,08;6;0;0
2021-03-08 00:14:01;-1,31;1017,08;7;0;0
2021-03-08 00:15:01;-1,45;1017,03;6;0;0
2021-03-08 00:16:01;-1,5;1017,04;7;0;0
2021-03-08 00:17:01;-1,58;1017,09;6;0;0
2021-03-08 00:18:01;-1,58;1017,02;6;0;0
2021-03-08 00:19:01;-1,45;1017,01;7;0;0
2021-03-08 00:20:01;-1,42;1016,99;6;0;0
2021-03-08 00:21:01;-1,76;1017,07;5;0;0
2021-03-08 00:22:01;-1,71;1017,02;6;0;0
2021-03-08 00:23:01;-1,61;1017,07;7;0;0
2021-03-08 00:24:01;-1,71;1017,01;5;0;0
2021-03-08 00:25:01;-1,89;1017;7;0;0
2021-03-08 00:26:02;-1,87;1016,94;6;0;0
2021-03-08 00:27:01;-1,92;1016,83;6;0;0
2021-03-08 00:28:01;-1,9;1016,81;7;0;0
2021-03-08 00:29:01;-1,76;1016,88;7;0;0
2021-03-08 00:30:01;-1,93;1016,87;7;0;0
2021-03-08 00:31:01;-1,9;1016,82;7;0;0
2021-03-08 00:32:01;-1,87;1016,81;7;0;0
2021-03-08 00:33:01;-1,91;1016,76;6;0;0
2021-03-08 00:34:02;-1,95;1016,78;7;0;0
2021-03-08 00:35:01;-1,91;1016,77;7;0;0
2021-03-08 00:36:01;-1,92;1016,76;7;0;0
2021-03-08 00:37:01;-1,91;1016,82;8;0;0
2021-03-08 00:38:01;-1,94;1016,77;7;0;0
2021-03-08 00:39:01;-1,99;1016,74;7;0;0
2021-03-08 00:40:01;-1,99;1016,71;7;0;0
2021-03-08 00:41:01;-1,9;1016,74;6;0;0
2021-03-08 00:42:01;-1,99;1016,75;6;0;0
2021-03-08 00:43:01;-2,05;1016,73;6;0;0
2021-03-08 00:44:01;-2,03;1016,7;7;0;0
2021-03-08 00:45:01;-1,89;1016,72;7;0;0
2021-03-08 00:46:01;-2,08;1016,7;7;0;0
2021-03-08 00:47:01;-2,27;1016,73;6;0;0
2021-03-08 00:48:02;-2,1;1016,75;7;0;0
2021-03-08 00:49:01;-2,14;1016,74;7;0;0
2021-03-08 00:50:01;-2,15;1016,72;7;0;0
2021-03-08 00:51:02;-2,19;1016,76;6;0;0
2021-03-08 00:52:01;-2,19;1016,73;7;0;0
2021-03-08 00:53:01;-2,35;1016,76;7;0;0
2021-03-08 00:54:01;-2,08;1016,75;6;0;0
2021-03-08 00:55:01;-2,17;1016,76;6;0;0
2021-03-08 00:56:01;-2,27;1016,72;7;0;0
2021-03-08 00:57:02;-2,11;1016,75;7;0;0
2021-03-08 00:58:01;-2,24;1016,72;7;0;0
2021-03-08 00:59:01;-2,21;1016,68;6;0;0
2021-03-08 01:00:02;-2,33;1016,67;7;0;0
2021-03-08 01:01:01;-2,2;1016,71;7;0;0
2021-03-08 01:02:01;-2,22;1016,71;8;0;0
2021-03-08 01:03:01;-2,37;1016,7;7;0;0
2021-03-08 01:04:01;-2,35;1016,67;7;0;0
2021-03-08 01:05:01;-2,39;1016,67;7;0;0
2021-03-08 01:06:02;-2,24;1016,66;6;0;0
2021-03-08 01:07:01;-2,35;1016,65;7;0;0
2021-03-08 01:08:01;-2,26;1016,65;7;0;0
2021-03-08 01:09:02;-2,21;1016,67;7;0;0
2021-03-08 01:10:01;-2,2;1016,7;6;0;0
2021-03-08 01:11:01;-2,26;1016,71;6;0;0
2021-03-08 01:12:01;-2,4;1016,71;7;0;0
2021-03-08 01:13:01;-2,43;1016,67;7;0;0
2021-03-08 01:14:01;-2,35;1016,69;8;0;0
2021-03-08 01:15:01;-2,33;1016,7;7;0;0
2021-03-08 01:16:01;-2,36;1016,69;7;0;0
2021-03-08 01:17:01;-2,57;1016,75;7;0;0
2021-03-08 01:18:01;-2,55;1016,76;7;0;0
2021-03-08 01:19:01;-2,4;1016,8;7;0;0
2021-03-08 01:20:01;-2,41;1016,77;8;0;0
2021-03-08 01:21:01;-2,48;1016,75;7;0;0
2021-03-08 01:22:01;-2,51;1016,76;8;0;0
2021-03-08 01:23:01;-2,34;1016,78;6;0;0
2021-03-08 01:24:01;-2,51;1016,76;7;0;0
2021-03-08 01:25:01;-2,56;1016,74;7;0;0
2021-03-08 01:26:01;-2,56;1016,74;8;0;0
2021-03-08 01:27:01;-2,64;1016,76;8;0;0
2021-03-08 01:28:01;-2,6;1016,75;7;0;0
2021-03-08 01:29:01;-2,52;1016,79;7;0;0
2021-03-08 01:30:01;-2,4;1016,78;6;0;0
2021-03-08 01:31:01;-2,62;1016,77;6;0;0
2021-03-08 01:32:01;-2,58;1016,76;7;0;0
2021-03-08 01:33:02;-2,63;1016,76;7;0;0
2021-03-08 01:34:01;-2,33;1016,78;6;0;0
2021-03-08 01:35:01;-2,6;1016,79;6;0;0
2021-03-08 01:36:02;-2,39;1016,79;7;0;0
2021-03-08 01:37:01;-2,56;1016,76;6;0;0
2021-03-08 01:38:02;-2,48;1016,8;6;0;0
2021-03-08 01:39:01;-2,42;1016,81;7;0;0
2021-03-08 01:40:01;-2,34;1016,77;7;0;0
2021-03-08 01:41:01;-2,5;1016,79;7;0;0
2021-03-08 01:42:01;-2,44;1016,76;6;0;0
2021-03-08 01:43:01;-2,44;1016,74;7;0;0
2021-03-08 01:44:02;-2,5;1016,71;6;0;0
2021-03-08 01:45:01;-2,5;1016,72;6;0;0
2021-03-08 01:46:01;-2,51;1016,71;7;0;0
2021-03-08 01:47:01;-2,46;1016,74;7;0;0
2021-03-08 01:48:01;-2,5;1016,81;7;0;0
2021-03-08 01:49:01;-2,61;1016,87;6;0;0
2021-03-08 01:50:02;-2,61;1016,8;7;0;0
2021-03-08 01:51:01;-2,61;1016,73;7;0;0
2021-03-08 01:52:01;-2,58;1016,71;7;0;0
2021-03-08 01:53:01;-2,45;1016,69;6;0;0
2021-03-08 01:54:01;-2,34;1016,69;6;0;0
2021-03-08 01:55:02;-2,41;1016,73;7;0;0
2021-03-08 01:56:01;-2,58;1016,78;6;0;0
2021-03-08 01:57:01;-2,62;1016,71;6;0;0
2021-03-08 01:58:01;-2,41;1016,7;6;0;0
2021-03-08 01:59:01;-2,24;1016,7;7;0;0
2021-03-08 02:00:01;-2,29;1016,68;7;0;0
2021-03-08 02:01:01;-2,36;1016,7;7;0;0
2021-03-08 02:02:01;-2,52;1016,7;7;0;0
2021-03-08 02:03:01;-2,58;1016,73;7;0;0
2021-03-08 02:04:01;-2,26;1016,7;6;0;0
2021-03-08 02:05:01;-2,37;1016,68;7;0;0
2021-03-08 02:06:01;-2,27;1016,67;7;0;0
2021-03-08 02:07:02;-2,36;1016,67;7;0;0
2021-03-08 02:08:01;-2,5;1016,69;7;0;0
2021-03-08 02:09:01;-2,32;1016,68;6;0;0
2021-03-08 02:10:02;-2,47;1016,7;6;0;0
2021-03-08 02:11:01;-2,32;1016,7;6;0;0
2021-03-08 02:12:01;-2,33;1016,69;7;0;0
2021-03-08 02:13:01;-2,38;1016,73;6;0;0
2021-03-08 02:14:01;-2,41;1016,69;6;0;0
2021-03-08 02:15:01;-2,27;1016,64;6;0;0
2021-03-08 02:16:01;-2,22;1016,66;7;0;0
2021-03-08 02:17:01;-2,16;1016,66;6;0;0
2021-03-08 02:18:01;-2,2;1016,67;6;0;0
2021-03-08 02:19:01;-2,28;1016,67;6;0;0
2021-03-08 02:20:01;-2,23;1016,68;6;0;0
2021-03-08 02:21:01;-2,2;1016,68;6;0;0
2021-03-08 02:22:01;-2,32;1016,68;6;0;0
2021-03-08 02:23:02;-2,13;1016,67;7;0;0
2021-03-08 02:24:01;-2,05;1016,66;7;0;0
2021-03-08 02:25:01;-1,98;1016,65;7;0;0
2021-03-08 02:26:01;-2,03;1016,63;7;0;0
2021-03-08 02:27:01;-2,02;1016,65;6;0;0
2021-03-08 02:28:01;-2,05;1016,65;6;0;0
2021-03-08 02:29:01;-2,01;1016,67;6;0;0
2021-03-08 02:30:01;-1,95;1016,66;6;0;0
2021-03-08 02:31:02;-1,95;1016,66;7;0;0
2021-03-08 02:32:01;-2,03;1016,64;6;0;0
2021-03-08 02:33:02;-1,93;1016,63;7;0;0
2021-03-08 02:34:01;-2,01;1016,64;6;0;0
2021-03-08 02:35:01;-1,89;1016,65;7;0;0
2021-03-08 02:36:02;-1,89;1016,65;7;0;0
2021-03-08 02:37:01;-2,05;1016,64;7;0;0
2021-03-08 02:38:01;-2,02;1016,67;6;0;0
2021-03-08 02:39:01;-1,8;1016,63;6;0;0
2021-03-08 02:40:01;-1,93;1016,64;6;0;0
2021-03-08 02:41:01;-1,96;1016,63;6;0;0
2021-03-08 02:42:02;-1,91;1016,63;6;0;0
2021-03-08 02:43:01;-2,02;1016,63;6;0;0
2021-03-08 02:44:02;-1,96;1016,62;7;0;0
2021-03-08 02:45:01;-1,91;1016,6;5;0;0
2021-03-08 02:46:01;-1,91;1016,62;7;0;0
2021-03-08 02:47:01;-1,94;1016,6;7;0;0
2021-03-08 02:48:01;-1,91;1016,54;6;0;0
2021-03-08 02:49:01;-1,84;1016,56;7;0;0
2021-03-08 02:50:01;-1,76;1016,58;7;0;0
2021-03-08 02:51:01;-1,57;1016,59;7;0;0
2021-03-08 02:52:01;-1,84;1016,59;6;0;0
2021-03-08 02:53:01;-1,62;1016,59;6;0;0
2021-03-08 02:54:01;-1,61;1016,61;6;0;0
2021-03-08 02:55:01;-1,66;1016,58;6;0;0
2021-03-08 02:56:01;-1,63;1016,57;6;0;0
2021-03-08 02:57:01;-1,64;1016,51;7;0;0
2021-03-08 02:58:02;-1,68;1016,47;7;0;0
2021-03-08 02:59:01;-1,42;1016,53;7;0;0
2021-03-08 03:00:01;-1,44;1016,51;6;0;0
2021-03-08 03:01:01;-1,56;1016,54;7;0;0
2021-03-08 03:02:02;-1,48;1016,56;6;0;0
2021-03-08 03:03:01;-1,33;1016,55;7;0;0
2021-03-08 03:04:01;-1,44;1016,5;7;0;0
2021-03-08 03:05:02;-1,38;1016,5;6;0;0
2021-03-08 03:06:01;-1,33;1016,48;8;0;0
2021-03-08 03:07:02;-1,38;1016,53;7;0;0
2021-03-08 03:08:01;-1,42;1016,49;6;0;0
2021-03-08 03:09:01;-1,47;1016,48;7;0;0
2021-03-08 03:10:02;-1,44;1016,42;7;0;0
2021-03-08 03:11:01;-1,3;1016,46;6;0;0
2021-03-08 03:12:01;-1,36;1016,48;6;0;0
2021-03-08 03:13:01;-1,36;1016,5;6;0;0
2021-03-08 03:14:01;-1,38;1016,48;7;0;0
2021-03-08 03:15:01;-1,26;1016,49;6;0;0
2021-03-08 03:16:01;-1,26;1016,44;7;0;0
2021-03-08 03:17:01;-1,17;1016,49;6;0;0
2021-03-08 03:18:01;-1,19;1016,43;6;0;0
2021-03-08 03:19:01;-1,21;1016,36;7;0;0
2021-03-08 03:20:01;-1,21;1016,4;7;0;0
2021-03-08 03:21:01;-1,26;1016,44;6;0;0
2021-03-08 03:22:01;-1,27;1016,36;7;0;0
2021-03-08 03:23:02;-1,29;1016,4;7;0;0
2021-03-08 03:24:01;-1,18;1016,4;7;0;0
2021-03-08 03:25:01;-1,02;1016,36;7;0;0
2021-03-08 03:26:01;-1,07;1016,43;6;0;0
2021-03-08 03:27:01;-1,06;1016,4;6;0;0
2021-03-08 03:28:02;-1,14;1016,37;7;0;0
2021-03-08 03:29:01;-1,15;1016,37;7;0;0
2021-03-08 03:30:01;-0,95;1016,38;7;0;0
2021-03-08 03:31:01;-1,05;1016,36;7;0;0
2021-03-08 03:32:01;-0,95;1016,42;7;0;0
2021-03-08 03:33:01;-0,96;1016,35;7;0;0
2021-03-08 03:34:01;-1;1016,36;6;0;0
2021-03-08 03:35:01;-0,93;1016,42;7;0;0
2021-03-08 03:36:01;-0,81;1016,47;7;0;0
2021-03-08 03:37:01;-0,84;1016,45;7;0;0
2021-03-08 03:38:02;-0,96;1016,48;6;0;0
2021-03-08 03:39:01;-0,93;1016,48;7;0;0
2021-03-08 03:40:02;-0,86;1016,43;6;0;0
2021-03-08 03:41:01;-0,94;1016,37;7;0;0
2021-03-08 03:42:01;-0,88;1016,45;6;0;0
2021-03-08 03:43:02;-0,83;1016,43;6;0;0
2021-03-08 03:44:01;-0,94;1016,48;7;0;0
2021-03-08 03:45:01;-0,83;1016,47;7;0;0
2021-03-08 03:46:01;-0,93;1016,43;6;0;0
2021-03-08 03:47:01;-0,81;1016,41;6;0;0
2021-03-08 03:48:01;-0,77;1016,4;7;0;0
2021-03-08 03:49:01;-0,77;1016,37;6;0;0
2021-03-08 03:50:01;-0,75;1016,37;6;0;0
2021-03-08 03:51:01;-0,9;1016,43;7;0;0
2021-03-08 03:52:01;-0,93;1016,45;6;0;0
2021-03-08 03:53:01;-0,9;1016,51;7;0;0
2021-03-08 03:54:01;-0,85;1016,48;7;0;0
2021-03-08 03:55:01;-0,86;1016,43;6;0;0
2021-03-08 03:56:01;-0,85;1016,43;7;0;0
2021-03-08 03:57:01;-0,84;1016,37;7;0;0
2021-03-08 03:58:02;-0,89;1016,4;7;0;0
2021-03-08 03:59:01;-0,84;1016,36;6;0;0
2021-03-08 04:00:01;-0,81;1016,42;6;0;0
2021-03-08 04:01:01;-0,86;1016,49;7;0;0
2021-03-08 04:02:01;-0,86;1016,48;7;0;0
2021-03-08 04:03:01;-0,82;1016,49;7;0;0
2021-03-08 04:04:01;-0,93;1016,43;7;0;0
2021-03-08 04:05:01;-0,88;1016,39;6;0;0
2021-03-08 04:06:01;-0,85;1016,4;7;0;0
2021-03-08 04:07:01;-0,73;1016,39;6;0;0
2021-03-08 04:08:01;-0,78;1016,46;6;0;0
2021-03-08 04:09:01;-0,75;1016,44;6;0;0
2021-03-08 04:10:01;-0,7;1016,41;8;0;0
2021-03-08 04:11:01;-0,78;1016,41;6;0;0
2021-03-08 04:12:02;-0,87;1016,44;6;0;0
2021-03-08 04:13:01;-0,75;1016,44;6;0;0
2021-03-08 04:14:01;-0,81;1016,44;7;0;0
2021-03-08 04:15:01;-0,74;1016,51;6;0;0
2021-03-08 04:16:01;-0,73;1016,47;7;0;0
2021-03-08 04:17:01;-0,71;1016,49;7;0;0
2021-03-08 04:18:01;-0,68;1016,47;7;0;0
2021-03-08 04:19:01;-0,68;1016,52;7;0;0
2021-03-08 04:20:01;-0,75;1016,47;7;0;0
2021-03-08 04:21:01;-0,67;1016,44;7;0;0
2021-03-08 04:22:01;-0,78;1016,46;7;0;0
2021-03-08 04:23:02;-0,72;1016,45;7;0;0
2021-03-08 04:24:01;-0,66;1016,48;6;0;0
2021-03-08 04:25:01;-0,69;1016,48;7;0;0
2021-03-08 04:26:01;-0,75;1016,48;7;0;0
2021-03-08 04:27:02;-0,7;1016,47;7;0;0
2021-03-08 04:28:01;-0,76;1016,54;7;0;0
2021-03-08 04:29:01;-0,86;1016,57;6;0;0
2021-03-08 04:30:02;-0,78;1016,59;6;0;0
2021-03-08 04:31:01;-0,73;1016,6;7;0;0
2021-03-08 04:32:01;-0,67;1016,53;6;0;0
2021-03-08 04:33:01;-0,68;1016,56;7;0;0
2021-03-08 04:34:01;-0,56;1016,53;7;0;0
2021-03-08 04:35:01;-0,74;1016,56;6;0;0
2021-03-08 04:36:02;-0,69;1016,55;7;0;0
2021-03-08 04:37:01;-0,74;1016,61;7;0;0
2021-03-08 04:38:01;-0,62;1016,6;6;0;0
2021-03-08 04:39:01;-0,75;1016,56;7;0;0
2021-03-08 04:40:01;-0,66;1016,57;6;0;0
2021-03-08 04:41:02;-0,72;1016,55;7;0;0
2021-03-08 04:42:01;-0,67;1016,56;6;0;0
2021-03-08 04:43:01;-0,64;1016,57;7;0;0
2021-03-08 04:44:02;-0,7;1016,59;6;0;0
2021-03-08 04:45:01;-0,66;1016,57;6;0;0
2021-03-08 04:46:01;-0,72;1016,59;7;0;0
2021-03-08 04:47:01;-0,68;1016,6;6;0;0
2021-03-08 04:48:01;-0,63;1016,58;6;0;0
2021-03-08 04:49:02;-0,56;1016,59;6;0;0
2021-03-08 04:50:01;-0,69;1016,54;6;0;0
2021-03-08 04:51:01;-0,66;1016,53;7;0;0
2021-03-08 04:52:01;-0,74;1016,58;7;0;0
2021-03-08 04:53:01;-0,6;1016,59;6;0;0
2021-03-08 04:54:01;-0,62;1016,58;6;0;0
2021-03-08 04:55:01;-0,75;1016,61;6;0;0
2021-03-08 04:56:01;-0,59;1016,64;7;0;0
2021-03-08 04:57:02;-0,73;1016,65;7;0;0
2021-03-08 04:58:01;-0,76;1016,62;6;0;0
2021-03-08 04:59:01;-0,81;1016,58;7;0;0
2021-03-08 05:00:02;-0,72;1016,58;7;0;0
2021-03-08 05:01:01;-0,69;1016,61;6;0;0
2021-03-08 05:02:01;-0,67;1016,59;6;0;0
2021-03-08 05:03:01;-0,75;1016,58;6;0;0
2021-03-08 05:04:01;-0,75;1016,63;6;0;0
2021-03-08 05:05:01;-0,7;1016,62;7;0;0
2021-03-08 05:06:01;-0,68;1016,62;6;0;0
2021-03-08 05:07:01;-0,57;1016,64;7;0;0
2021-03-08 05:08:01;-0,73;1016,61;6;0;0
2021-03-08 05:09:01;-0,8;1016,59;7;0;0
2021-03-08 05:10:01;-0,71;1016,61;6;0;0
2021-03-08 05:11:01;-0,76;1016,62;6;0;0
2021-03-08 05:12:02;-0,66;1016,6;6;0;0
2021-03-08 05:13:01;-0,66;1016,63;7;0;0
2021-03-08 05:14:01;-0,63;1016,61;6;0;0
2021-03-08 05:15:02;-0,73;1016,64;7;0;0
2021-03-08 05:16:01;-0,71;1016,64;5;0;0
2021-03-08 05:17:01;-0,72;1016,63;7;0;0
2021-03-08 05:18:01;-0,79;1016,63;6;0;0
2021-03-08 05:19:01;-0,7;1016,64;6;0;0
2021-03-08 05:20:01;-0,56;1016,66;7;0;0
2021-03-08 05:21:02;-0,71;1016,65;7;0;0
2021-03-08 05:22:01;-0,67;1016,67;7;0;0
2021-03-08 05:23:01;-0,62;1016,66;6;0;0
2021-03-08 05:24:01;-0,56;1016,69;6;0;0
2021-03-08 05:25:01;-0,54;1016,67;6;0;0
2021-03-08 05:26:01;-0,46;1016,69;7;0;0
2021-03-08 05:27:01;-0,6;1016,69;6;0;0
2021-03-08 05:28:01;-0,64;1016,68;7;0;0
2021-03-08 05:29:02;-0,61;1016,65;6;0;0
2021-03-08 05:30:01;-0,65;1016,69;7;0;0
2021-03-08 05:31:02;-0,58;1016,71;7;0;0
2021-03-08 05:32:01;-0,56;1016,7;7;0;0
2021-03-08 05:33:01;-0,62;1016,71;6;0;0
2021-03-08 05:34:01;-0,7;1016,7;7;0;0
2021-03-08 05:35:01;-0,66;1016,71;6;0;0
2021-03-08 05:36:01;-0,61;1016,71;7;0;0
2021-03-08 05:37:01;-0,51;1016,77;7;0;0
2021-03-08 05:38:02;-0,7;1016,79;8;0;0
2021-03-08 05:39:01;-0,64;1016,78;7;0;0
2021-03-08 05:40:01;-0,52;1016,83;7;0;0
2021-03-08 05:41:02;-0,59;1016,86;7;0;0
2021-03-08 05:42:01;-0,64;1016,88;7;0;0
2021-03-08 05:43:01;-0,72;1016,96;6;0;0
2021-03-08 05:44:01;-0,58;1016,86;7;0;0
2021-03-08 05:45:01;-0,58;1016,85;7;0;0
2021-03-08 05:46:01;-0,61;1016,84;7;0;0
2021-03-08 05:47:02;-0,4;1016,91;7;0;0
2021-03-08 05:48:01;-0,43;1016,93;7;0;0
2021-03-08 05:49:01;-0,4;1016,97;6;0;0
2021-03-08 05:50:01;-0,4;1016,89;7;0;0
2021-03-08 05:51:01;-0,54;1016,87;7;0;0
2021-03-08 05:52:01;-0,51;1016,89;7;0;0
2021-03-08 05:53:01;-0,34;1016,82;7;0;0
2021-03-08 05:54:01;-0,43;1016,77;7;0;0
2021-03-08 05:55:01;-0,36;1016,74;7;0;0
2021-03-08 05:56:01;-0,63;1016,78;7;0;0
2021-03-08 05:57:01;-0,4;1016,76;7;0;0
2021-03-08 05:58:01;-0,3;1016,75;7;0;0
2021-03-08 05:59:01;-0,41;1016,76;7;0;0
2021-03-08 06:00:01;-0,37;1016,78;6;0;0
2021-03-08 06:01:01;-0,45;1016,77;7;0;0
2021-03-08 06:02:01;-0,31;1016,75;7;0;0
2021-03-08 06:03:02;-0,4;1016,72;8;0;0
2021-03-08 06:04:01;-0,5;1016,77;7;0;0
2021-03-08 06:05:02;-0,46;1016,84;7;0;0
2021-03-08 06:06:01;-0,35;1016,84;9;0;0
2021-03-08 06:07:01;-0,39;1016,84;8;0;0
2021-03-08 06:08:01;-0,41;1016,83;7;0;0
2021-03-08 06:09:01;-0,29;1016,91;9;0;0
2021-03-08 06:10:01;-0,3;1016,87;9;0;0
2021-03-08 06:11:01;-0,35;1016,77;11;0;0
2021-03-08 06:12:01;-0,38;1016,76;12;0;0
2021-03-08 06:13:01;-0,32;1016,75;14;0;0
2021-03-08 06:14:01;-0,34;1016,77;16;0;0
2021-03-08 06:15:02;-0,41;1016,78;16;0;0
2021-03-08 06:16:01;-0,38;1016,86;19;0;0
2021-03-08 06:17:01;-0,27;1016,84;21;0;0
2021-03-08 06:18:01;-0,31;1016,84;24;0;0
2021-03-08 06:19:02;-0,36;1016,91;26;0;0
2021-03-08 06:20:01;-0,39;1016,86;30;0;0
2021-03-08 06:21:01;-0,49;1016,84;35;0;0
2021-03-08 06:22:01;-0,37;1016,83;38;0;0
2021-03-08 06:23:02;-0,48;1016,88;43;0;0
2021-03-08 06:24:01;-0,46;1016,86;48;0;0
2021-03-08 06:25:01;-0,39;1016,86;54;0;0
2021-03-08 06:26:01;-0,41;1016,88;59;0;0
2021-03-08 06:27:01;-0,38;1016,86;65;0;0
2021-03-08 06:28:01;-0,36;1016,87;72;0;0
2021-03-08 06:29:01;-0,23;1016,82;83;0;0
2021-03-08 06:30:01;-0,35;1016,79;91;0;0
2021-03-08 06:31:01;-0,29;1016,83;100;0;0
2021-03-08 06:32:01;-0,19;1016,79;115;0;0
2021-03-08 06:33:01;-0,25;1016,79;135;0;0
2021-03-08 06:34:02;-0,32;1016,85;166;0;0
2021-03-08 06:35:01;-0,21;1016,92;200;0;0
2021-03-08 06:36:01;-0,16;1016,9;224;0;0
2021-03-08 06:37:01;-0,17;1016,88;238;0;0
2021-03-08 06:38:02;-0,3;1016,88;250;0;0
2021-03-08 06:39:01;-0,22;1016,89;264;0;0
2021-03-08 06:40:01;-0,43;1016,81;279;0;0
2021-03-08 06:41:01;-0,13;1016,92;287;0;0
2021-03-08 06:42:01;-0,31;1016,96;291;0;0
2021-03-08 06:43:01;-0,33;1017,04;296;0;0
2021-03-08 06:44:01;-0,28;1017,06;302;0;0
2021-03-08 06:45:01;-0,26;1017,08;315;0;0
2021-03-08 06:46:02;-0,35;1017,1;332;0;0
2021-03-08 06:47:01;-0,13;1017,07;344;0;0
2021-03-08 06:48:02;-0,14;1017,06;340;0;0
2021-03-08 06:49:01;-0,26;1017,01;334;0;0
2021-03-08 06:50:01;-0,28;1016,99;327;0;0
2021-03-08 06:51:02;-0,27;1016,98;328;0;0
2021-03-08 06:52:01;-0,29;1017,14;326;0;0
2021-03-08 06:53:01;-0,14;1017,11;335;0;0
2021-03-08 06:54:01;-0,26;1017,15;341;0;0
2021-03-08 06:55:01;-0,17;1017,26;342;0;0
2021-03-08 06:56:01;-0,16;1017,22;346;0;0
2021-03-08 06:57:01;-0,16;1017,13;340;0;0
2021-03-08 06:58:02;-0,14;1017,14;331;0;0
2021-03-08 06:59:01;-0,18;1017,09;317;0;0
2021-03-08 07:00:01;-0,24;1017,12;313;0;0
2021-03-08 07:01:02;-0,15;1017,18;319;0;0
2021-03-08 07:02:01;-0,11;1017,18;321;0;0
2021-03-08 07:03:01;0,14;1017,11;316;0;0
2021-03-08 07:04:01;-0,11;1017,15;317;0;0
2021-03-08 07:05:01;-0,18;1017,25;327;0;0
2021-03-08 07:06:01;-0,16;1017,27;334;0;0
2021-03-08 07:07:01;-0,04;1017,27;334;0;0
2021-03-08 07:08:01;-0,02;1017,28;334;0;0
2021-03-08 07:09:02;-0,09;1017,23;345;0;0
2021-03-08 07:10:01;-0,14;1017,29;377;0;0
2021-03-08 07:11:01;0,17;1017,35;432;0;0
2021-03-08 07:12:01;0,05;1017,35;491;0;0
2021-03-08 07:13:01;-0,02;1017,41;524;0;0
2021-03-08 07:14:01;-0,03;1017,47;525;0;0
2021-03-08 07:15:01;-0,18;1017,42;517;0;0
2021-03-08 07:16:01;-0,02;1017,46;533;0;0
2021-03-08 07:17:01;-0,15;1017,43;560;0;0
2021-03-08 07:18:01;0,05;1017,44;582;0;0
2021-03-08 07:19:01;0,2;1017,45;623;0;0
2021-03-08 07:20:01;-0,01;1017,44;697;0;0
2021-03-08 07:21:01;0,05;1017,4;761;0;0
2021-03-08 07:22:02;-0,13;1017,46;789;0;0
2021-03-08 07:23:01;-0,06;1017,53;785;0;0
2021-03-08 07:24:01;-0,16;1017,49;773;0;0
2021-03-08 07:25:02;-0,11;1017,55;761;0;0
2021-03-08 07:26:01;0,07;1017,55;761;0;0
2021-03-08 07:27:01;0,03;1017,5;769;0;0
2021-03-08 07:28:01;0,04;1017,56;768;0;0
2021-03-08 07:29:01;0,04;1017,56;762;0;0
2021-03-08 07:30:01;-0,02;1017,59;763;0;0
2021-03-08 07:31:01;0,08;1017,61;780;0;0
2021-03-08 07:32:01;-0,01;1017,6;803;0;0
2021-03-08 07:33:01;-0,14;1017,62;819;0;0
2021-03-08 07:34:01;-0;1017,63;829;0;0
2021-03-08 07:35:01;0,07;1017,61;855;0;0
2021-03-08 07:36:01;0,02;1017,62;880;0;0
2021-03-08 07:37:01;0,21;1017,62;879;0;0
2021-03-08 07:38:02;0,2;1017,63;853;0;0
2021-03-08 07:39:01;0,16;1017,63;818;0;0
2021-03-08 07:40:01;0,09;1017,63;821;0;0
2021-03-08 07:41:02;0,18;1017,63;849;0;0
2021-03-08 07:42:01;0,3;1017,63;865;0;0
2021-03-08 07:43:01;0,01;1017,65;857;0;0
2021-03-08 07:44:02;0,22;1017,65;814;0;0
2021-03-08 07:45:01;0,04;1017,67;776;0;0
2021-03-08 07:46:01;0,11;1017,67;754;0;0
2021-03-08 07:47:01;0,12;1017,67;738;0;0
2021-03-08 07:48:01;0,12;1017,68;708;0;0
2021-03-08 07:49:01;0,13;1017,67;671;0;0
2021-03-08 07:50:01;0,2;1017,67;666;0;0
2021-03-08 07:51:01;0,26;1017,7;711;0;0
2021-03-08 07:52:02;0,22;1017,76;771;0;0
2021-03-08 07:53:01;0,17;1017,73;800;0;0
2021-03-08 07:54:01;0,27;1017,73;811;0;0
2021-03-08 07:55:01;0,32;1017,79;831;0;0
2021-03-08 07:56:02;0,2;1017,81;865;0;0
2021-03-08 07:57:01;0,2;1017,87;848;0;0
2021-03-08 07:58:01;0,18;1017,8;796;0;0
2021-03-08 07:59:01;0,31;1017,87;779;0;0
2021-03-08 08:00:01;0,36;1017,95;780;0;0
2021-03-08 08:01:01;0,25;1018,06;797;0;0
2021-03-08 08:02:02;0,23;1018,11;828;0;0
2021-03-08 08:03:01;0,22;1018,04;898;0;0
2021-03-08 08:04:01;0,35;1018,01;967;0;0
2021-03-08 08:05:02;0,35;1018,14;1010;0;0
2021-03-08 08:06:01;0,23;1018,17;1040;0;0
2021-03-08 08:07:01;0,16;1018,16;1121;0;0
2021-03-08 08:08:01;0,33;1018,24;1188;0;0
2021-03-08 08:09:01;0,32;1018,21;1261;0;0
2021-03-08 08:10:01;0,33;1018,25;1325;0;0
2021-03-08 08:11:01;0,32;1018,2;1365;0;0
2021-03-08 08:12:01;0,55;1018,14;1381;0;0
2021-03-08 08:13:01;0,3;1018,12;1369;0;0
2021-03-08 08:14:01;0,45;1018,12;1355;0;0
2021-03-08 08:15:01;0,4;1018,14;1323;0;0
2021-03-08 08:16:01;0,52;1018,19;1306;0;0
2021-03-08 08:17:01;0,59;1018,25;1273;0;0
2021-03-08 08:18:01;0,54;1018,23;1243;0;0
2021-03-08 08:19:01;0,45;1018,25;1223;0;0
2021-03-08 08:20:01;0,48;1018,29;1193;0;0
2021-03-08 08:21:01;0,51;1018,29;1164;0;0
2021-03-08 08:22:01;0,52;1018,29;1149;0;0
2021-03-08 08:23:01;0,53;1018,3;1176;0;0
2021-03-08 08:24:02;0,37;1018,35;1207;0;0
2021-03-08 08:25:01;0,45;1018,31;1237;0;0
2021-03-08 08:26:01;0,46;1018,31;1257;0;0
2021-03-08 08:27:01;0,49;1018,25;1337;0;0
2021-03-08 08:28:01;0,5;1018,36;1344;0;0
2021-03-08 08:29:01;0,42;1018,35;1360;0;0
2021-03-08 08:30:02;0,54;1018,41;1396;0;0
2021-03-08 08:31:01;0,64;1018,36;1398;0;0
2021-03-08 08:32:01;0,5;1018,42;1375;0;0
2021-03-08 08:33:01;0,4;1018,43;1351;0;0
2021-03-08 08:34:01;0,59;1018,39;1364;0;0
2021-03-08 08:35:01;0,54;1018,41;1422;0;0
2021-03-08 08:36:01;0,66;1018,43;1486;0;0
2021-03-08 08:37:01;0,63;1018,39;1479;0;0
2021-03-08 08:38:02;0,62;1018,39;1482;0;0
2021-03-08 08:39:01;0,58;1018,44;1493;0;0
2021-03-08 08:40:01;0,6;1018,39;1524;0;0
2021-03-08 08:41:01;0,62;1018,32;1550;0;0
2021-03-08 08:42:01;0,71;1018,37;1580;0;0
2021-03-08 08:43:02;0,53;1018,34;1647;0;0
2021-03-08 08:44:01;0,68;1018,31;1726;0;0
2021-03-08 08:45:01;0,74;1018,31;1740;0;0
2021-03-08 08:46:01;0,73;1018,3;1703;0;0
2021-03-08 08:47:02;0,75;1018,33;1667;0;0
2021-03-08 08:48:01;0,63;1018,35;1665;0;0
2021-03-08 08:49:01;0,7;1018,38;1676;0;0
2021-03-08 08:50:02;0,68;1018,45;1700;0;0
2021-03-08 08:51:01;0,72;1018,4;1720;0;0
2021-03-08 08:52:01;0,82;1018,38;1751;0;0
2021-03-08 08:53:01;0,74;1018,36;1741;0;0
2021-03-08 08:54:01;0,95;1018,4;1707;0;0
2021-03-08 08:55:01;1,02;1018,44;1708;0;0
2021-03-08 08:56:01;0,91;1018,44;1739;2,31;58
2021-03-08 08:57:02;0,91;1018,42;1786;1,8;0
2021-03-08 08:58:01;0,99;1018,48;1793;0;0
2021-03-08 08:59:01;0,87;1018,51;1793;0;0
2021-03-08 09:00:01;1,15;1018,48;1809;0;0
2021-03-08 09:01:01;1;1018,43;1806;0;0
2021-03-08 09:02:01;1,13;1018,44;1825;0;0
2021-03-08 09:03:01;1,1;1018,4;1818;0;0
2021-03-08 09:04:01;1,1;1018,45;1800;0;0
2021-03-08 09:05:01;1,12;1018,4;1884;0;0
2021-03-08 09:06:02;1,14;1018,41;1988;0;0
2021-03-08 09:07:01;1,11;1018,44;2039;0;0
2021-03-08 09:08:01;1,18;1018,49;2026;0;0
2021-03-08 09:09:01;1,35;1018,53;1965;0;0
2021-03-08 09:10:01;1,34;1018,53;1910;0;0
2021-03-08 09:11:01;1,38;1018,53;1863;0;0
2021-03-08 09:12:01;1,43;1018,52;1809;0;0
2021-03-08 09:13:01;1,19;1018,54;1756;0;0
2021-03-08 09:14:01;1,48;1018,55;1733;0;0
2021-03-08 09:15:01;1,39;1018,59;1701;0;0
2021-03-08 09:16:01;1,35;1018,57;1648;0;0
2021-03-08 09:17:01;1,25;1018,57;1637;0;0
2021-03-08 09:18:02;1,25;1018,57;1692;0;0
2021-03-08 09:19:01;1,28;1018,59;1762;0;0
2021-03-08 09:20:01;1,32;1018,6;1819;0;0
2021-03-08 09:21:01;1,27;1018,6;1859;0;0
2021-03-08 09:22:01;1,35;1018,58;1897;2,23;0
2021-03-08 09:23:01;1,2;1018,57;1947;0;0
2021-03-08 09:24:01;1,32;1018,58;1999;0;0
2021-03-08 09:25:01;1,33;1018,57;2040;2,04;22
2021-03-08 09:26:01;1,45;1018,59;2063;0;0
2021-03-08 09:27:01;1,53;1018,58;2062;0;0
2021-03-08 09:28:01;1,61;1018,63;2070;0;0
2021-03-08 09:29:01;1,61;1018,62;2117;0;0
2021-03-08 09:30:01;1,74;1018,58;2182;0;0
2021-03-08 09:31:01;1,78;1018,6;2197;0;0
2021-03-08 09:32:01;1,8;1018,6;2162;0;0
2021-03-08 09:33:01;1,83;1018,6;2118;0;0
2021-03-08 09:34:02;1,78;1018,6;2113;0;0
2021-03-08 09:35:01;1,86;1018,62;2120;0;0
2021-03-08 09:36:01;1,99;1018,66;2090;0;0
2021-03-08 09:37:01;2,02;1018,64;2074;2,33;0
2021-03-08 09:38:04;0;1018,66;2133;0;0
2021-03-08 09:39:02;1,91;1018,63;2200;2,01;59
2021-03-08 09:40:01;1,93;1018,6;2290;0;0
2021-03-08 09:41:02;2,09;1018,61;2350;0;0
2021-03-08 09:42:01;2,24;1018,61;2353;0;0
2021-03-08 09:43:01;2,27;1018,62;2321;0;0
2021-03-08 09:44:01;2,41;1018,63;2254;0;0
2021-03-08 09:45:01;2,58;1018,64;2259;0;0
2021-03-08 09:46:02;2,7;1018,62;2339;0;0
2021-03-08 09:47:01;2,72;1018,66;2405;0;0
2021-03-08 09:48:01;2,64;1018,65;2416;0;0
2021-03-08 09:49:02;2,69;1018,63;2422;0;0
2021-03-08 09:50:01;2,87;1018,62;2403;0;0