Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-27 00:00:01;12,71;1022,06;4;0;0
2023-05-27 00:01:02;12,7;1022,13;4;0;0
2023-05-27 00:02:01;12,5;1022,05;4;0;0
2023-05-27 00:03:01;12,43;1022,09;5;0;0
2023-05-27 00:04:01;12,34;1022,13;4;0;0
2023-05-27 00:05:01;12,41;1022,16;5;0;0
2023-05-27 00:06:01;12,24;1022,19;5;0;0
2023-05-27 00:07:01;12,14;1022,11;5;0;0
2023-05-27 00:08:01;12,23;1022,09;5;0;0
2023-05-27 00:09:01;12,2;1022,15;5;0;0
2023-05-27 00:10:01;12,07;1022,21;4;0;0
2023-05-27 00:11:01;11,8;1022,2;5;0;0
2023-05-27 00:12:01;11,88;1022,13;4;0;0
2023-05-27 00:13:01;11,91;1022,14;5;0;0
2023-05-27 00:14:01;11,81;1022,09;5;0;0
2023-05-27 00:15:01;12,06;1022,11;5;0;0
2023-05-27 00:16:01;11,93;1022,13;5;0;0
2023-05-27 00:17:01;11,71;1022,17;5;0;0
2023-05-27 00:18:01;11,81;1022,16;4;0;0
2023-05-27 00:19:01;11,73;1022,16;4;0;0
2023-05-27 00:20:01;11,65;1022,21;5;0;0
2023-05-27 00:21:01;11,71;1022,23;4;0;0
2023-05-27 00:22:01;11,83;1022,3;4;0;0
2023-05-27 00:23:01;11,65;1022,26;5;0;0
2023-05-27 00:24:01;11,44;1022,18;4;0;0
2023-05-27 00:25:02;11,55;1022,22;4;0;0
2023-05-27 00:26:01;11,51;1022,2;4;0;0
2023-05-27 00:27:01;11,48;1022,2;4;0;0
2023-05-27 00:28:02;11,5;1022,21;3;0;0
2023-05-27 00:29:01;11,46;1022,17;5;0;0
2023-05-27 00:30:01;11,46;1022,19;4;0;0
2023-05-27 00:31:01;11,45;1022,23;5;0;0
2023-05-27 00:32:01;11,27;1022,19;4;0;0
2023-05-27 00:33:01;11,22;1022,19;4;0;0
2023-05-27 00:34:02;11,3;1022,28;4;0;0
2023-05-27 00:35:01;11,2;1022,28;4;0;0
2023-05-27 00:36:01;11,26;1022,25;5;0;0
2023-05-27 00:37:01;11,19;1022,32;5;0;0
2023-05-27 00:38:02;11,11;1022,24;5;0;0
2023-05-27 00:39:01;11,22;1022,3;4;0;0
2023-05-27 00:40:01;11,23;1022,33;5;0;0
2023-05-27 00:41:01;11,24;1022,29;4;0;0
2023-05-27 00:42:01;11,24;1022,3;5;0;0
2023-05-27 00:43:01;11,18;1022,36;4;0;0
2023-05-27 00:44:01;11,11;1022,33;4;0;0
2023-05-27 00:45:01;11,25;1022,35;5;0;0
2023-05-27 00:46:01;11,37;1022,3;4;0;0
2023-05-27 00:47:01;11,24;1022,33;5;0;0
2023-05-27 00:48:01;11,19;1022,41;5;0;0
2023-05-27 00:49:01;11,15;1022,51;5;0;0
2023-05-27 00:50:01;11;1022,45;4;0;0
2023-05-27 00:51:01;10,93;1022,45;5;0;0
2023-05-27 00:52:01;11,06;1022,52;4;0;0
2023-05-27 00:53:01;10,83;1022,41;4;0;0
2023-05-27 00:54:01;10,75;1022,46;5;0;0
2023-05-27 00:55:01;10,81;1022,47;5;0;0
2023-05-27 00:56:01;10,97;1022,44;5;0;0
2023-05-27 00:57:01;10,97;1022,48;5;0;0
2023-05-27 00:58:01;10,73;1022,49;4;0;0
2023-05-27 00:59:01;10,91;1022,49;5;0;0
2023-05-27 01:00:01;10,86;1022,54;5;0;0
2023-05-27 01:01:01;10,97;1022,51;4;0;0
2023-05-27 01:02:02;10,93;1022,4;5;0;0
2023-05-27 01:03:04;0;1022,46;4;0;0
2023-05-27 01:04:01;10,68;1022,4;4;0;0
2023-05-27 01:05:01;10,92;1022,4;4;0;0
2023-05-27 01:06:01;10,67;1022,47;4;0;0
2023-05-27 01:07:01;10,85;1022,51;4;0;0
2023-05-27 01:08:02;10,84;1022,46;5;0;0
2023-05-27 01:09:01;10,74;1022,47;4;0;0
2023-05-27 01:10:01;10,49;1022,51;4;0;0
2023-05-27 01:11:01;10,67;1022,52;4;0;0
2023-05-27 01:12:01;10,63;1022,61;3;0;0
2023-05-27 01:13:01;10,39;1022,56;4;0;0
2023-05-27 01:14:01;10,35;1022,57;4;0;0
2023-05-27 01:15:01;10,39;1022,58;4;0;0
2023-05-27 01:16:01;10,33;1022,6;5;0;0
2023-05-27 01:17:01;10,32;1022,64;5;0;0
2023-05-27 01:18:01;10,19;1022,7;4;0;0
2023-05-27 01:19:01;10,22;1022,65;4;0;0
2023-05-27 01:20:02;10,38;1022,68;4;0;0
2023-05-27 01:21:01;10,18;1022,7;5;0;0
2023-05-27 01:22:01;10,08;1022,71;4;0;0
2023-05-27 01:23:01;10,1;1022,74;3;0;0
2023-05-27 01:24:02;10,14;1022,74;4;0;0
2023-05-27 01:25:01;10,15;1022,75;3;0;0
2023-05-27 01:26:01;10,27;1022,78;3;0;0
2023-05-27 01:27:01;10,11;1022,75;3;0;0
2023-05-27 01:28:01;10,03;1022,76;4;0;0
2023-05-27 01:29:02;10;1022,76;5;0;0
2023-05-27 01:30:01;9,85;1022,81;4;0;0
2023-05-27 01:31:01;9,9;1022,88;3;0;0
2023-05-27 01:32:02;10,08;1022,86;4;0;0
2023-05-27 01:33:01;9,75;1022,89;4;0;0
2023-05-27 01:34:01;9,89;1022,87;4;0;0
2023-05-27 01:35:01;9,73;1022,85;4;0;0
2023-05-27 01:36:01;9,7;1022,85;4;0;0
2023-05-27 01:37:01;9,54;1022,91;4;0;0
2023-05-27 01:38:01;9,41;1022,85;4;0;0
2023-05-27 01:39:01;9,55;1022,9;3;0;0
2023-05-27 01:40:01;9,52;1022,89;3;0;0
2023-05-27 01:41:01;9,6;1022,87;3;0;0
2023-05-27 01:42:01;9,47;1022,98;3;0;0
2023-05-27 01:43:01;9,55;1022,87;3;0;0
2023-05-27 01:44:01;9,56;1022,97;4;0;0
2023-05-27 01:45:01;9,51;1023,07;3;0;0
2023-05-27 01:46:01;9,34;1023,06;3;0;0
2023-05-27 01:47:01;9,37;1023,09;4;0;0
2023-05-27 01:48:01;9,28;1022,98;3;0;0
2023-05-27 01:49:01;9,21;1022,95;3;0;0
2023-05-27 01:50:02;9,25;1022,99;4;0;0
2023-05-27 01:51:02;9,17;1023,02;3;0;0
2023-05-27 01:52:01;9,16;1023,01;4;0;0
2023-05-27 01:53:01;9,2;1023,03;4;0;0
2023-05-27 01:54:01;9,21;1023,11;3;0;0
2023-05-27 01:55:01;9,01;1023,11;3;0;0
2023-05-27 01:56:01;9,05;1023,14;4;0;0
2023-05-27 01:57:01;8,93;1023,09;3;0;0
2023-05-27 01:58:01;9,07;1023,09;4;0;0
2023-05-27 01:59:01;9,14;1023,04;3;0;0
2023-05-27 02:00:01;9,06;1023,08;3;0;0
2023-05-27 02:01:01;9,31;1023,04;3;0;0
2023-05-27 02:02:01;8,99;1022,98;4;0;0
2023-05-27 02:03:01;9,08;1023,09;4;0;0
2023-05-27 02:04:01;9,13;1023,12;3;0;0
2023-05-27 02:05:01;8,98;1023,1;4;0;0
2023-05-27 02:06:01;9,02;1023,06;4;0;0
2023-05-27 02:07:01;9,03;1023,1;3;0;0
2023-05-27 02:08:01;9,06;1023,09;3;0;0
2023-05-27 02:09:01;9,04;1023,21;3;0;0
2023-05-27 02:10:01;8,8;1023,21;4;0;0
2023-05-27 02:11:01;8,73;1023,19;4;0;0
2023-05-27 02:12:01;8,86;1023,22;3;0;0
2023-05-27 02:13:01;8,77;1023,15;3;0;0
2023-05-27 02:14:01;8,65;1023,18;3;0;0
2023-05-27 02:15:01;8,82;1023,15;3;0;0
2023-05-27 02:16:01;8,8;1023,14;4;0;0
2023-05-27 02:17:02;8,74;1023,1;3;0;0
2023-05-27 02:18:01;8,88;1023,08;3;0;0
2023-05-27 02:19:01;8,99;1023,12;3;0;0
2023-05-27 02:20:01;8,75;1023,06;3;0;0
2023-05-27 02:21:01;8,88;1023,07;3;0;0
2023-05-27 02:22:01;8,73;1023,16;3;0;0
2023-05-27 02:23:01;8,62;1023,16;3;0;0
2023-05-27 02:24:01;8,81;1023,14;3;0;0
2023-05-27 02:25:02;8,76;1023,13;3;0;0
2023-05-27 02:26:01;8,56;1023,16;3;0;0
2023-05-27 02:27:01;8,52;1023,18;3;0;0
2023-05-27 02:28:01;8,22;1023,21;3;0;0
2023-05-27 02:29:01;8,52;1023,24;3;0;0
2023-05-27 02:30:01;8,4;1023,21;3;0;0
2023-05-27 02:31:01;8,4;1023,16;3;0;0
2023-05-27 02:32:01;8,39;1023,21;3;0;0
2023-05-27 02:33:01;8,29;1023,25;2;0;0
2023-05-27 02:34:02;8,37;1023,21;3;0;0
2023-05-27 02:35:01;8,34;1023,21;3;0;0
2023-05-27 02:36:01;8,3;1023,18;3;0;0
2023-05-27 02:37:01;8,37;1023,19;3;0;0
2023-05-27 02:38:01;8,1;1023,14;3;0;0
2023-05-27 02:39:02;8,26;1023,17;3;0;0
2023-05-27 02:40:01;8,35;1023,18;4;0;0
2023-05-27 02:41:01;8,22;1023,16;3;0;0
2023-05-27 02:42:01;8,19;1023,18;3;0;0
2023-05-27 02:43:01;8,17;1023,24;3;0;0
2023-05-27 02:44:01;8,16;1023,26;4;0;0
2023-05-27 02:45:02;8,04;1023,24;3;0;0
2023-05-27 02:46:01;8,07;1023,24;4;0;0
2023-05-27 02:47:01;7,93;1023,26;4;0;0
2023-05-27 02:48:01;7,96;1023,29;4;0;0
2023-05-27 02:49:02;7,87;1023,27;3;0;0
2023-05-27 02:50:01;7,95;1023,3;2;0;0
2023-05-27 02:51:02;7,88;1023,33;3;0;0
2023-05-27 02:52:01;7,92;1023,3;3;0;0
2023-05-27 02:53:01;7,96;1023,36;3;0;0
2023-05-27 02:54:01;7,91;1023,42;3;0;0
2023-05-27 02:55:01;7,72;1023,41;3;0;0
2023-05-27 02:56:02;7,81;1023,46;3;0;0
2023-05-27 02:57:01;7,77;1023,39;3;0;0
2023-05-27 02:58:01;7,77;1023,45;4;0;0
2023-05-27 02:59:01;7,73;1023,39;3;0;0
2023-05-27 03:00:01;7,56;1023,46;3;0;0
2023-05-27 03:01:01;7,65;1023,42;3;0;0
2023-05-27 03:02:01;7,75;1023,44;3;0;0
2023-05-27 03:03:01;7,76;1023,48;3;0;0
2023-05-27 03:04:01;7,54;1023,5;3;0;0
2023-05-27 03:05:01;7,77;1023,47;4;0;0
2023-05-27 03:06:01;7,66;1023,43;3;0;0
2023-05-27 03:07:01;7,6;1023,43;3;0;0
2023-05-27 03:08:01;7,54;1023,37;3;0;0
2023-05-27 03:09:02;7,73;1023,46;3;0;0
2023-05-27 03:10:01;7,65;1023,48;2;0;0
2023-05-27 03:11:01;7,47;1023,47;3;0;0
2023-05-27 03:12:01;7,68;1023,46;3;0;0
2023-05-27 03:13:01;7,67;1023,45;3;0;0
2023-05-27 03:14:01;7,74;1023,53;3;0;0
2023-05-27 03:15:02;7,52;1023,47;4;0;0
2023-05-27 03:16:01;7,36;1023,52;3;0;0
2023-05-27 03:17:01;7,53;1023,55;3;0;0
2023-05-27 03:18:02;7,57;1023,49;3;0;0
2023-05-27 03:19:01;7,61;1023,58;3;0;0
2023-05-27 03:20:01;7,55;1023,58;3;0;0
2023-05-27 03:21:01;7,38;1023,5;3;0;0
2023-05-27 03:22:01;7,42;1023,51;3;0;0
2023-05-27 03:23:01;7,65;1023,59;3;0;0
2023-05-27 03:24:01;7,52;1023,62;3;0;0
2023-05-27 03:25:01;7,25;1023,51;4;0;0
2023-05-27 03:26:01;7,41;1023,63;3;0;0
2023-05-27 03:27:01;7,33;1023,59;3;0;0
2023-05-27 03:28:02;7,39;1023,59;3;0;0
2023-05-27 03:29:01;7,31;1023,61;3;0;0
2023-05-27 03:30:01;7,46;1023,57;3;0;0
2023-05-27 03:31:02;7,55;1023,59;2;0;0
2023-05-27 03:32:01;7,49;1023,59;3;0;0
2023-05-27 03:33:01;7,4;1023,53;3;0;0
2023-05-27 03:34:01;7,21;1023,47;2;0;0
2023-05-27 03:35:02;7,51;1023,51;3;0;0
2023-05-27 03:36:01;7,23;1023,58;3;0;0
2023-05-27 03:37:01;7,31;1023,61;3;0;0
2023-05-27 03:38:01;7,22;1023,6;3;0;0
2023-05-27 03:39:01;7,36;1023,71;3;0;0
2023-05-27 03:40:01;7,43;1023,69;3;0;0
2023-05-27 03:41:01;7,28;1023,62;2;0;0
2023-05-27 03:42:01;7,39;1023,62;2;0;0
2023-05-27 03:43:01;7,39;1023,77;3;0;0
2023-05-27 03:44:01;7,24;1023,73;3;0;0
2023-05-27 03:45:01;7,33;1023,73;3;0;0
2023-05-27 03:46:01;7,49;1023,78;2;0;0
2023-05-27 03:47:01;7,61;1023,68;2;0;0
2023-05-27 03:48:02;7,44;1023,81;3;0;0
2023-05-27 03:49:01;7,27;1023,74;3;0;0
2023-05-27 03:50:01;7,35;1023,72;2;0;0
2023-05-27 03:51:01;7,53;1023,64;3;0;0
2023-05-27 03:52:01;7,27;1023,58;3;0;0
2023-05-27 03:53:01;7,35;1023,49;3;0;0
2023-05-27 03:54:02;7,66;1023,62;2;0;0
2023-05-27 03:55:01;7,52;1023,53;2;0;0
2023-05-27 03:56:01;7,46;1023,5;3;0;0
2023-05-27 03:57:02;7,76;1023,53;3;0;0
2023-05-27 03:58:01;7,68;1023,53;3;0;0
2023-05-27 03:59:01;7,54;1023,57;3;0;0
2023-05-27 04:00:01;7,47;1023,49;3;0;0
2023-05-27 04:01:01;7,49;1023,45;3;0;0
2023-05-27 04:02:01;7,39;1023,53;3;0;0
2023-05-27 04:03:01;7,41;1023,46;2;0;0
2023-05-27 04:04:01;7,33;1023,48;3;0;0
2023-05-27 04:05:01;7,06;1023,47;3;0;0
2023-05-27 04:06:01;7,1;1023,47;3;0;0
2023-05-27 04:07:01;7,13;1023,41;3;0;0
2023-05-27 04:08:01;7,06;1023,43;3;0;0
2023-05-27 04:09:01;7,19;1023,44;3;0;0
2023-05-27 04:10:01;7,15;1023,43;3;0;0
2023-05-27 04:11:01;7,29;1023,44;3;0;0
2023-05-27 04:12:01;7,18;1023,5;4;0;0
2023-05-27 04:13:01;7,14;1023,43;4;0;0
2023-05-27 04:14:01;6,77;1023,49;4;0;0
2023-05-27 04:15:01;6,83;1023,43;4;0;0
2023-05-27 04:16:01;6,8;1023,48;4;0;0
2023-05-27 04:17:01;7;1023,39;3;0;0
2023-05-27 04:18:02;6,94;1023,45;4;0;0
2023-05-27 04:19:01;6,89;1023,45;4;0;0
2023-05-27 04:20:01;6,95;1023,48;5;0;0
2023-05-27 04:21:02;6,67;1023,47;5;0;0
2023-05-27 04:22:01;6,69;1023,43;5;0;0
2023-05-27 04:23:01;6,66;1023,39;6;0;0
2023-05-27 04:24:01;6,86;1023,39;7;0;0
2023-05-27 04:25:02;6,67;1023,38;6;0;0
2023-05-27 04:26:01;6,63;1023,35;7;0;0
2023-05-27 04:27:01;6,59;1023,43;8;0;0
2023-05-27 04:28:02;6,9;1023,43;8;0;0
2023-05-27 04:29:01;6,6;1023,47;9;0;0
2023-05-27 04:30:01;6,49;1023,5;11;0;0
2023-05-27 04:31:01;6,46;1023,54;12;0;0
2023-05-27 04:32:01;6,46;1023,52;15;0;0
2023-05-27 04:33:01;6,67;1023,56;17;0;0
2023-05-27 04:34:01;6,74;1023,53;19;0;0
2023-05-27 04:35:01;6,46;1023,6;22;0;0
2023-05-27 04:36:01;6,56;1023,53;27;0;0
2023-05-27 04:37:02;6,43;1023,59;30;0;0
2023-05-27 04:38:01;6,58;1023,62;36;0;0
2023-05-27 04:39:01;6,32;1023,65;43;0;0
2023-05-27 04:40:01;6,56;1023,64;49;0;0
2023-05-27 04:41:01;6,36;1023,68;58;0;0
2023-05-27 04:42:01;6,35;1023,54;66;0;0
2023-05-27 04:43:01;6,51;1023,6;75;0;0
2023-05-27 04:44:01;6,59;1023,57;87;0;0
2023-05-27 04:45:02;6,44;1023,63;99;0;0
2023-05-27 04:46:01;6,47;1023,66;110;0;0
2023-05-27 04:47:01;6,66;1023,69;124;0;0
2023-05-27 04:48:01;6,49;1023,64;137;0;0
2023-05-27 04:49:01;6,32;1023,65;152;0;0
2023-05-27 04:50:01;6,22;1023,68;168;0;0
2023-05-27 04:51:01;6,39;1023,66;184;0;0
2023-05-27 04:52:01;6,23;1023,71;202;0;0
2023-05-27 04:53:01;6,35;1023,68;219;0;0
2023-05-27 04:54:01;6,15;1023,83;237;0;0
2023-05-27 04:55:01;5,98;1023,72;258;0;0
2023-05-27 04:56:01;6,16;1023,83;278;0;0
2023-05-27 04:57:01;6,33;1023,82;299;0;0
2023-05-27 04:58:01;5,99;1023,75;322;0;0
2023-05-27 04:59:01;5,95;1023,77;348;0;0
2023-05-27 05:00:01;5,97;1023,74;378;0;0
2023-05-27 05:01:01;6,03;1023,77;409;0;0
2023-05-27 05:02:01;6,05;1023,79;440;0;0
2023-05-27 05:03:01;6,35;1023,87;475;0;0
2023-05-27 05:04:01;6,21;1023,8;507;0;0
2023-05-27 05:05:01;5,98;1023,8;541;0;0
2023-05-27 05:06:01;5,89;1023,85;575;0;0
2023-05-27 05:07:01;6,29;1023,92;608;0;0
2023-05-27 05:08:01;6,26;1023,93;640;0;0
2023-05-27 05:09:01;6,3;1023,98;672;0;0
2023-05-27 05:10:01;6,37;1023,96;704;0;0
2023-05-27 05:11:01;6,09;1024;736;0;0
2023-05-27 05:12:01;6,19;1023,95;770;0;0
2023-05-27 05:13:01;5,99;1023,93;804;0;0
2023-05-27 05:14:01;5,98;1023,86;836;0;0
2023-05-27 05:15:01;6,14;1023,9;869;0;0
2023-05-27 05:16:01;6,01;1023,75;901;0;0
2023-05-27 05:17:01;6,03;1023,86;932;0;0
2023-05-27 05:18:01;6,17;1023,88;962;0;0
2023-05-27 05:19:02;5,96;1023,86;990;0;0
2023-05-27 05:20:01;6,2;1023,84;1015;0;0
2023-05-27 05:21:01;6;1023,77;1040;0;0
2023-05-27 05:22:01;6,34;1023,83;1064;0;0
2023-05-27 05:23:01;6,11;1023,84;1089;0;0
2023-05-27 05:24:01;6;1023,83;1111;0;0
2023-05-27 05:25:01;5,97;1023,74;1131;0;0
2023-05-27 05:26:01;6,15;1023,69;1150;0;0
2023-05-27 05:27:01;5,83;1023,72;1169;0;0
2023-05-27 05:28:01;5,91;1023,68;1189;0;0
2023-05-27 05:29:01;5,92;1023,78;1206;0;0
2023-05-27 05:30:01;5,88;1023,97;1225;0;0
2023-05-27 05:31:01;6,03;1023,84;1241;0;0
2023-05-27 05:32:01;5,95;1023,75;1254;0;0
2023-05-27 05:33:01;5,85;1023,76;1270;0;0
2023-05-27 05:34:01;6,07;1023,77;1283;0;0
2023-05-27 05:35:01;5,95;1023,83;1299;0;0
2023-05-27 05:36:01;6,06;1023,93;1312;0;0
2023-05-27 05:37:02;5,96;1023,84;1327;0;0
2023-05-27 05:38:01;6,26;1023,89;1341;0;0
2023-05-27 05:39:01;6,15;1023,94;1357;0;0
2023-05-27 05:40:01;5,94;1023,99;1373;0;0
2023-05-27 05:41:01;5,99;1024;1385;0;0
2023-05-27 05:42:01;6,11;1023,89;1398;0;0
2023-05-27 05:43:01;5,99;1023,84;1408;0;0
2023-05-27 05:44:01;5,91;1023,93;1419;0;0
2023-05-27 05:45:01;6,05;1023,91;1430;0;0
2023-05-27 05:46:01;6,08;1023,95;1438;0;0
2023-05-27 05:47:01;6,18;1024,07;1448;0;0
2023-05-27 05:48:01;6,2;1024,07;1456;0;0
2023-05-27 05:49:01;6,07;1024,02;1466;0;0
2023-05-27 05:50:01;6,21;1024,03;1475;0;0
2023-05-27 05:51:01;6,3;1024,13;1485;0;0
2023-05-27 05:52:01;6,36;1024,11;1495;0;0
2023-05-27 05:53:01;6,21;1024,05;1506;0;0
2023-05-27 05:54:02;6,32;1024,07;1515;0;0
2023-05-27 05:55:01;6,27;1024,01;1525;0;0
2023-05-27 05:56:01;6,22;1024,13;1534;0;0
2023-05-27 05:57:01;6,44;1024,13;1543;0;0
2023-05-27 05:58:01;6,39;1024,12;1553;0;0
2023-05-27 05:59:02;6,27;1024,12;1563;0;0
2023-05-27 06:00:01;6,44;1024,11;1571;0;0
2023-05-27 06:01:01;6,52;1024,07;1581;0;0
2023-05-27 06:02:01;6,27;1024,08;1590;0;0
2023-05-27 06:03:01;6,45;1024,05;1598;0;0
2023-05-27 06:04:01;6,47;1024,07;1608;0;0
2023-05-27 06:05:01;6,3;1024,1;1620;0;0
2023-05-27 06:06:01;6,44;1023,98;1629;0;0
2023-05-27 06:07:01;6,44;1023,99;1638;0;0
2023-05-27 06:08:01;6,45;1023,99;1644;0;0
2023-05-27 06:09:02;6,44;1023,92;1651;0;0
2023-05-27 06:10:01;6,38;1024;1656;0;0
2023-05-27 06:11:02;6,28;1023,92;1662;0;0
2023-05-27 06:12:01;6,54;1023,91;1666;0;0
2023-05-27 06:13:01;6,56;1023,96;1671;0;0
2023-05-27 06:14:01;6,42;1024,01;1675;0;0
2023-05-27 06:15:01;6,41;1023,83;1680;0;0
2023-05-27 06:16:01;6,52;1023,92;1684;0;0
2023-05-27 06:17:02;6,39;1023,94;1687;0;0
2023-05-27 06:18:01;6,6;1024,05;1692;0;0
2023-05-27 06:19:01;6,48;1023,98;1696;0;0
2023-05-27 06:20:01;6,78;1024,01;1702;0;0
2023-05-27 06:21:01;6,57;1024,11;1705;0;0
2023-05-27 06:22:01;6,91;1024,07;1710;0;0
2023-05-27 06:23:01;6,86;1024,1;1716;0;0
2023-05-27 06:24:01;6,97;1024,1;1720;0;0
2023-05-27 06:25:01;6,93;1024,14;1727;0;0
2023-05-27 06:26:01;7,09;1024,05;1734;0;0
2023-05-27 06:27:01;7,25;1024,09;1740;0;0
2023-05-27 06:28:01;7,15;1024,12;1742;0;0
2023-05-27 06:29:01;6,94;1024,17;1746;0;0
2023-05-27 06:30:01;7,08;1024,1;1750;0;0
2023-05-27 06:31:01;7,23;1024,14;1755;0;0
2023-05-27 06:32:01;7,43;1024,12;1759;0;0
2023-05-27 06:33:01;7,44;1024,06;1764;0;0
2023-05-27 06:34:01;7,35;1024,07;1767;0;0
2023-05-27 06:35:01;7,66;1024,03;1774;0;0
2023-05-27 06:36:01;7,49;1024,15;1780;0;0
2023-05-27 06:37:01;7,48;1024,07;1786;0;0
2023-05-27 06:38:01;7,71;1024,12;1793;0;0
2023-05-27 06:39:01;7,77;1024,07;1796;0;0
2023-05-27 06:40:01;8,01;1024,11;1798;0;0
2023-05-27 06:41:02;8,03;1024,19;1803;0;0
2023-05-27 06:42:01;8,3;1024,07;1807;0;0
2023-05-27 06:43:01;8,36;1024,18;1813;0;0
2023-05-27 06:44:01;8,49;1024,17;1815;0;0
2023-05-27 06:45:01;8,6;1024,28;1820;0;0
2023-05-27 06:46:01;8,88;1024,21;1822;0;0
2023-05-27 06:47:01;8,85;1024,24;1827;0;0
2023-05-27 06:48:01;9,14;1024,19;1830;0;0
2023-05-27 06:49:02;9,07;1024,18;1833;0;0
2023-05-27 06:50:01;9,02;1024,09;1837;0;0
2023-05-27 06:51:01;9,04;1024,2;1842;0;0
2023-05-27 06:52:01;9,34;1024,16;1845;0;0
2023-05-27 06:53:01;9,4;1024,14;1846;0;0
2023-05-27 06:54:01;9,55;1024,08;1847;0;0
2023-05-27 06:55:01;9,57;1024,09;1853;0;0
2023-05-27 06:56:02;9,68;1024,12;1855;0;0
2023-05-27 06:57:01;9,67;1024,19;1859;0;0
2023-05-27 06:58:01;9,89;1024,18;1862;0;0
2023-05-27 06:59:01;10,04;1024,09;1866;0;0
2023-05-27 07:00:01;9,99;1024,11;1873;0;0
2023-05-27 07:01:01;10,09;1024,05;1876;0;0
2023-05-27 07:02:01;10,06;1024,16;1878;0;0
2023-05-27 07:03:01;10,28;1024,17;1881;0;0
2023-05-27 07:04:02;10,27;1024,16;1886;0;0
2023-05-27 07:05:01;10,09;1024,14;1888;0;0
2023-05-27 07:06:01;10,27;1024,18;1894;0;0
2023-05-27 07:07:01;10,25;1024,14;1896;0;0
2023-05-27 07:08:01;10,36;1024,1;1898;0;0
2023-05-27 07:09:01;10,41;1024,1;1901;0;0
2023-05-27 07:10:01;10,41;1024,13;1904;0;0
2023-05-27 07:11:01;10,54;1024,16;1908;0;0
2023-05-27 07:12:01;10,53;1024,17;1909;0;0
2023-05-27 07:13:01;10,46;1024,19;1913;0;0
2023-05-27 07:14:01;10,76;1024,23;1915;0;0
2023-05-27 07:15:01;10,86;1024,19;1919;0;0
2023-05-27 07:16:01;11,18;1024,16;1922;0;0
2023-05-27 07:17:02;11,01;1024,17;1924;0;0
2023-05-27 07:18:01;11,11;1024,13;1925;0;0
2023-05-27 07:19:01;11,15;1024,1;1926;0;0
2023-05-27 07:20:01;11,07;1024,13;1929;0;0
2023-05-27 07:21:01;11,18;1024,13;1933;0;0
2023-05-27 07:22:01;11,14;1024,13;1934;0;0
2023-05-27 07:23:01;11,44;1024,18;1940;0;0
2023-05-27 07:24:02;11,45;1024,16;1942;0;0
2023-05-27 07:25:01;11,67;1024,16;1943;0;0
2023-05-27 07:26:01;11,72;1024,11;1947;0;0
2023-05-27 07:27:01;11,57;1024,12;1949;0;0
2023-05-27 07:28:01;11,95;1024,16;1954;0;0
2023-05-27 07:29:01;11,88;1024,06;1957;0;0
2023-05-27 07:30:01;11,9;1024,08;1962;0;0
2023-05-27 07:31:01;11,77;1024,11;1964;0;0
2023-05-27 07:32:01;11,82;1024,1;1965;0;0
2023-05-27 07:33:01;11,78;1024,1;1968;0;0
2023-05-27 07:34:01;12,13;1024,16;1975;0;0
2023-05-27 07:35:01;12,05;1024,12;1979;0;0
2023-05-27 07:36:01;12,02;1024,15;1979;0;0
2023-05-27 07:37:01;12,12;1024,24;1982;0;0
2023-05-27 07:38:01;12,07;1024,2;1983;0;0
2023-05-27 07:39:01;12,07;1024,18;1983;0;0
2023-05-27 07:40:01;12,27;1024,18;1988;0;0
2023-05-27 07:41:01;12,42;1024,08;1989;0;0
2023-05-27 07:42:01;12,38;1024,08;1999;0;0
2023-05-27 07:43:01;12,6;1024,17;1995;0;0
2023-05-27 07:44:01;12,46;1024,16;1996;0;0
2023-05-27 07:45:01;12,37;1024,05;1997;0;0
2023-05-27 07:46:01;12,64;1024,12;1998;0;0
2023-05-27 07:47:01;12,79;1024,15;2003;0;0
2023-05-27 07:48:01;12,89;1024,18;2003;0;0
2023-05-27 07:49:02;12,67;1024,21;2004;0;0
2023-05-27 07:50:01;12,83;1024,2;2004;0;0
2023-05-27 07:51:02;12,91;1024,13;2005;0;0
2023-05-27 07:52:01;13,09;1024,15;2006;0;0
2023-05-27 07:53:01;13,28;1024,06;2010;0;0
2023-05-27 07:54:01;13,23;1024,06;2010;0;0
2023-05-27 07:55:01;13,3;1024,11;2012;0;0
2023-05-27 07:56:01;13,47;1024,14;2014;0;0
2023-05-27 07:57:01;13,48;1024,07;2019;2,41;338
2023-05-27 07:58:01;13,51;1024,06;2025;0;0
2023-05-27 07:59:01;13,31;1024,11;2026;0;0
2023-05-27 08:00:01;13,22;1024,17;2030;0;0
2023-05-27 08:01:01;13,22;1024,13;2029;0;0
2023-05-27 08:02:01;13,24;1024,12;2030;0;0
2023-05-27 08:03:01;13,38;1024,1;2030;0;0
2023-05-27 08:04:01;13,52;1024,13;2033;0;0
2023-05-27 08:05:01;13,92;1024,18;2036;0;0
2023-05-27 08:06:01;13,89;1024,16;2037;0;0
2023-05-27 08:07:01;13,97;1024,17;2042;0;0
2023-05-27 08:08:01;13,81;1024,15;2037;0;0
2023-05-27 08:09:01;13,78;1024,09;2037;0;0
2023-05-27 08:10:01;13,5;1024,16;2041;0;0
2023-05-27 08:11:01;13,67;1024,12;2044;0;0
2023-05-27 08:12:01;13,64;1024,14;2046;0;0
2023-05-27 08:13:01;13,88;1024,2;2044;0;0
2023-05-27 08:14:01;13,57;1024,18;2045;0;0
2023-05-27 08:15:01;13,6;1024,12;2047;0;0
2023-05-27 08:16:01;13,49;1024,09;2051;0;0
2023-05-27 08:17:01;13,5;1024,15;2057;0;0
2023-05-27 08:18:02;13,67;1024,22;2058;0;0
2023-05-27 08:19:01;13,72;1024,12;2056;0;0
2023-05-27 08:20:01;13,69;1024,08;2057;0;0
2023-05-27 08:21:01;13,93;1024,13;2061;0;0
2023-05-27 08:22:01;13,91;1024,2;2065;0;0
2023-05-27 08:23:01;13,98;1024,17;2068;0;0
2023-05-27 08:24:01;13,99;1024,14;2068;0;0
2023-05-27 08:25:01;13,98;1024,1;2070;0;0
2023-05-27 08:26:01;14,21;1024,13;2072;0;0
2023-05-27 08:27:02;14,19;1024,18;2076;0;0
2023-05-27 08:28:01;14,13;1024,12;2074;0;0
2023-05-27 08:29:01;14,39;1024,11;2075;0;0
2023-05-27 08:30:01;14,58;1024,08;2076;0;0
2023-05-27 08:31:01;14,71;1024,09;2076;0;0
2023-05-27 08:32:01;14,5;1024,16;2076;0;0
2023-05-27 08:33:01;14,94;1024,1;2076;0;0
2023-05-27 08:34:01;14,87;1024,09;2076;0;0
2023-05-27 08:35:01;15,08;1024,04;2077;0;0
2023-05-27 08:36:01;14,96;1024,09;2075;0;0
2023-05-27 08:37:01;15,02;1024,1;2075;0;0
2023-05-27 08:38:01;14,86;1024,05;2075;2,29;87
2023-05-27 08:39:01;14,91;1024,01;2074;0;0
2023-05-27 08:40:01;14,93;1024,08;2077;0;0
2023-05-27 08:41:02;14,88;1024,08;2077;0;0
2023-05-27 08:42:01;15,07;1024,15;2077;0;0
2023-05-27 08:43:01;15,18;1023,96;2077;0;0
2023-05-27 08:44:01;15,02;1024,01;2077;0;0
2023-05-27 08:45:01;15,17;1023,98;2079;0;0
2023-05-27 08:46:01;15,08;1024,01;2079;0;0
2023-05-27 08:47:01;14,84;1024;2085;0;0
2023-05-27 08:48:01;14,89;1024,01;2082;0;0
2023-05-27 08:49:01;14,66;1023,96;2084;1,77;0
2023-05-27 08:50:01;14,9;1024,02;2083;1,88;322
2023-05-27 08:51:01;14,9;1024,03;2083;1,82;13
2023-05-27 08:52:01;15,06;1023,98;2083;1,59;0
2023-05-27 08:53:02;14,84;1023,9;2086;0;0
2023-05-27 08:54:01;15,15;1023,93;2085;1,75;43
2023-05-27 08:55:01;15,13;1023,96;2085;0;0
2023-05-27 08:56:02;15,32;1023,96;2084;2,67;52
2023-05-27 08:57:01;15,33;1023,99;2085;2,01;49
2023-05-27 08:58:01;15,15;1024,03;2085;0;0
2023-05-27 08:59:01;15,07;1024,03;2086;2,73;0
2023-05-27 09:00:01;15,34;1024,02;2085;0;0
2023-05-27 09:01:01;15,39;1024,01;2085;0;0
2023-05-27 09:02:01;15,51;1024,01;2084;0;0
2023-05-27 09:03:02;15,64;1023,88;2089;0;0
2023-05-27 09:04:01;15,7;1023,97;2091;2,31;286
2023-05-27 09:05:01;15,77;1024,02;2093;0;0
2023-05-27 09:06:01;15,51;1024;2093;0;0
2023-05-27 09:07:01;15,7;1024,01;2093;0;0
2023-05-27 09:08:01;15,82;1023,9;2093;0;0
2023-05-27 09:09:01;15,69;1023,9;2098;0;0
2023-05-27 09:10:02;15,94;1023,77;2100;0;0
2023-05-27 09:11:02;15,89;1023,84;2099;0;0
2023-05-27 09:12:01;16,16;1023,87;2100;0;0
2023-05-27 09:13:01;15,97;1023,83;2103;0;0
2023-05-27 09:14:01;16,11;1023,86;2105;0;0
2023-05-27 09:15:02;16,46;1023,98;2107;0;0
2023-05-27 09:16:01;16,57;1023,83;2108;0;0
2023-05-27 09:17:01;16,6;1023,83;2108;0;0
2023-05-27 09:18:01;16,41;1023,83;2109;0;0
2023-05-27 09:19:01;16,32;1023,81;2114;0;0
2023-05-27 09:20:01;16,3;1023,71;2115;0;0
2023-05-27 09:21:01;16,55;1023,8;2115;0;0
2023-05-27 09:22:01;16,55;1023,73;2116;2,53;63
2023-05-27 09:23:01;16,7;1023,77;2123;0;0
2023-05-27 09:24:01;16,24;1023,73;2121;0;0
2023-05-27 09:25:01;16,39;1023,62;2121;0;0
2023-05-27 09:26:02;16,59;1023,55;2121;2,56;148
2023-05-27 09:27:01;16,6;1023,56;2121;0;0
2023-05-27 09:28:01;16,78;1023,59;2122;0;0
2023-05-27 09:29:01;16,71;1023,74;2124;0;0
2023-05-27 09:30:01;16,74;1023,74;2127;2,53;47
2023-05-27 09:31:01;17,18;1023,74;2129;0;0
2023-05-27 09:32:01;17,04;1023,63;2129;0;0
2023-05-27 09:33:02;17,34;1023,76;2131;0;0
2023-05-27 09:34:01;17,37;1023,7;2134;0;0
2023-05-27 09:35:01;17,4;1023,61;2131;0;0
2023-05-27 09:36:01;17,25;1023,62;2138;0;0
2023-05-27 09:37:01;17,22;1023,58;2138;0;0
2023-05-27 09:38:01;17,31;1023,51;2140;0;0
2023-05-27 09:39:01;17,46;1023,45;2141;0;0
2023-05-27 09:40:01;17,62;1023,51;2143;0;0
2023-05-27 09:41:01;17,63;1023,52;2146;2,63;67
2023-05-27 09:42:01;17,76;1023,49;2148;0;0
2023-05-27 09:43:01;17,81;1023,43;2151;0;0
2023-05-27 09:44:01;17,7;1023,45;2152;2,2;49