Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-12 00:00:01;-13,77;1034,47;10;0;0
2012-02-12 00:05:01;-13,82;1034,57;10;0;0
2012-02-12 00:10:04;0;1034,35;10;0;0
2012-02-12 00:15:01;-13,82;1034,22;10;0;0
2012-02-12 00:20:01;-13,94;1034,23;10;0;0
2012-02-12 00:25:01;-13,91;1034,28;10;0;0
2012-02-12 00:30:01;-14,1;1034,49;9;0;0
2012-02-12 00:35:02;-14,29;1034,58;10;0;0
2012-02-12 00:40:01;-14,35;1034,24;10;0;0
2012-02-12 00:45:01;-14,39;1034,23;10;0;0
2012-02-12 00:50:04;0;1034,26;9;0;0
2012-02-12 00:55:01;-14,52;1034,36;9;0;0
2012-02-12 01:00:01;-14,42;1034,48;10;0;0
2012-02-12 01:05:01;-14,38;1034,24;9;0;0
2012-02-12 01:10:01;-14,48;1034,22;9;0;0
2012-02-12 01:15:01;-14,4;1034,23;10;0;0
2012-02-12 01:20:02;-14,55;1034,28;10;0;0
2012-02-12 01:25:01;-14,37;1034,32;9;0;0
2012-02-12 01:30:04;0;1034,26;10;0;0
2012-02-12 01:35:01;-14,33;1034,22;9;0;0
2012-02-12 01:40:01;-14,62;1034,23;10;0;0
2012-02-12 01:45:01;-14,68;1034,23;9;0;0
2012-02-12 01:50:01;-15,22;1034,29;10;0;0
2012-02-12 01:55:01;-15,56;1034,32;8;0;0
2012-02-12 02:00:01;-15,71;1034,23;9;0;0
2012-02-12 02:05:01;-15,84;1034,23;10;0;0
2012-02-12 02:10:04;0;1034,23;9;0;0
2012-02-12 02:15:01;-16,11;1034,27;9;0;0
2012-02-12 02:20:01;-16,23;1034,31;9;0;0
2012-02-12 02:25:01;-16,43;1034,23;9;0;0
2012-02-12 02:30:01;-16,65;1034,22;9;0;0
2012-02-12 02:35:02;-16,58;1034,23;9;0;0
2012-02-12 02:40:01;-16,67;1034,23;10;0;0
2012-02-12 02:45:01;-16,87;1034,29;10;0;0
2012-02-12 02:50:04;0;1034,23;9;0;0
2012-02-12 02:55:01;-17,01;1034,16;9;0;0
2012-02-12 03:00:01;-17,07;1034,23;10;0;0
2012-02-12 03:05:01;-17,01;1034,23;10;0;0
2012-02-12 03:10:01;-17,19;1034,23;10;0;0
2012-02-12 03:15:01;-17,24;1034,24;9;0;0
2012-02-12 03:20:01;-17,2;1034,1;9;0;0
2012-02-12 03:25:01;-17,13;1034,16;9;0;0
2012-02-12 03:30:01;-16,96;1034,23;9;0;0
2012-02-12 03:35:01;-16,96;1034,24;9;0;0
2012-02-12 03:40:01;-17,03;1034,24;9;0;0
2012-02-12 03:45:05;0;1034,08;11;0;0
2012-02-12 03:50:01;-16,92;1034,15;10;0;0
2012-02-12 03:55:01;-16,76;1034,2;10;0;0
2012-02-12 04:00:01;-16,6;1034,21;10;0;0
2012-02-12 04:05:01;-16,57;1034,22;10;0;0
2012-02-12 04:10:01;-16,46;1033,83;9;0;0
2012-02-12 04:15:01;-16,62;1033,71;10;0;0
2012-02-12 04:20:02;-16,58;1034,04;10;0;0
2012-02-12 04:25:01;-16,59;1034,17;9;0;0
2012-02-12 04:30:01;-16,68;1034,21;9;0;0
2012-02-12 04:35:01;-16,8;1033,95;10;0;0
2012-02-12 04:40:01;-16,7;1033,89;10;0;0
2012-02-12 04:45:01;-16,74;1033,92;10;0;0
2012-02-12 04:50:01;-16,71;1034,01;10;0;0
2012-02-12 04:55:01;-16,66;1034,17;11;0;0
2012-02-12 05:00:01;-16,69;1033,72;9;0;0
2012-02-12 05:05:01;-16,77;1033,54;10;0;0
2012-02-12 05:10:01;-16,81;1033,79;7;0;0
2012-02-12 05:15:02;-16,76;1033,92;11;0;0
2012-02-12 05:20:01;-16,67;1034,02;9;0;0
2012-02-12 05:25:01;-16,65;1033,69;9;0;0
2012-02-12 05:30:01;-16,57;1033,61;9;0;0
2012-02-12 05:35:01;-16,75;1033,9;10;0;0
2012-02-12 05:40:01;-16,85;1034,04;9;0;0
2012-02-12 05:45:04;0;1034,01;9;0;0
2012-02-12 05:50:02;-16,72;1033,74;10;0;0
2012-02-12 05:55:01;-16,77;1033,3;9;0;0
2012-02-12 06:00:01;-17,04;1033,44;10;0;0
2012-02-12 06:05:02;-16,99;1033,68;11;0;0
2012-02-12 06:10:01;-17,1;1033,76;10;0;0
2012-02-12 06:15:01;-17,27;1033,45;9;0;0
2012-02-12 06:20:01;-17,13;1033,26;9;0;0
2012-02-12 06:25:01;-17,15;1033,45;10;0;0
2012-02-12 06:30:01;-17,12;1033,52;10;0;0
2012-02-12 06:35:01;-17,22;1033,68;10;0;0
2012-02-12 06:40:01;-17,27;1033,39;11;0;0
2012-02-12 06:45:01;-17,23;1033,26;11;0;0
2012-02-12 06:50:01;-17,34;1033,27;15;0;0
2012-02-12 06:55:04;0;1033,34;29;0;0
2012-02-12 07:00:01;-17,2;1033,49;73;0;0
2012-02-12 07:05:01;-17,17;1033,35;170;0;0
2012-02-12 07:10:01;-17,16;1033,26;308;0;0
2012-02-12 07:15:01;-17,55;1033,28;470;0;0
2012-02-12 07:20:01;-17,86;1033,38;631;0;0
2012-02-12 07:25:01;-17,94;1033,7;771;0;0
2012-02-12 07:30:01;-18,07;1033,52;896;0;0
2012-02-12 07:35:04;0;1033,27;1011;0;0
2012-02-12 07:40:01;-18,2;1033,26;1124;0;0
2012-02-12 07:45:01;-18,17;1033,31;1242;0;0
2012-02-12 07:50:01;-18,33;1033,46;1347;0;0
2012-02-12 07:55:01;-18,16;1033,64;1422;0;0
2012-02-12 08:00:01;-18,03;1033,29;1494;0;0
2012-02-12 08:05:01;-18,07;1033,26;1548;0;0
2012-02-12 08:10:04;0;1033,3;1618;0;0
2012-02-12 08:15:01;-17,66;1033,47;1664;0;0
2012-02-12 08:20:01;-17,71;1033,68;1696;0;0
2012-02-12 08:25:01;-17,48;1033,36;1720;0;0
2012-02-12 08:30:01;-17,26;1033,26;1760;0;0
2012-02-12 08:35:01;-17,22;1033,4;1792;0;0
2012-02-12 08:40:02;-17,23;1033,53;1822;0;0
2012-02-12 08:45:01;-17,03;1033,76;1847;0;0
2012-02-12 08:50:01;-16,98;1033,38;1863;0;0
2012-02-12 08:55:04;0;1033,3;1879;0;0
2012-02-12 09:00:01;-16,64;1033,68;1893;0;0
2012-02-12 09:05:01;-16,51;1033,88;1898;0;0
2012-02-12 09:10:02;-16,09;1034,03;1909;0;0
2012-02-12 09:15:01;-15,9;1033,47;1922;0;0
2012-02-12 09:20:01;-15,89;1033,29;1934;0;0
2012-02-12 09:25:01;-15,72;1033,41;1945;0;0
2012-02-12 09:30:01;-15,42;1033,66;1966;0;0
2012-02-12 09:35:04;0;1033,84;1981;0;0
2012-02-12 09:40:01;-15,02;1033,29;1997;0;0
2012-02-12 09:45:02;-14,81;1033,27;2007;0;0
2012-02-12 09:50:01;-14,71;1033,41;2027;0;0
2012-02-12 09:55:01;-14,72;1033,74;2046;0;0
2012-02-12 10:00:01;-14,73;1033,73;2053;0;0
2012-02-12 10:05:01;-14,66;1033,3;2050;0;0
2012-02-12 10:10:01;-14,57;1033,26;2052;0;0
2012-02-12 10:15:04;0;1033,29;2054;0;0
2012-02-12 10:20:01;-14,04;1033,27;2066;0;0
2012-02-12 10:25:01;-13,78;1033,28;2076;0;0
2012-02-12 10:30:01;-13,73;1033,24;2084;0;0
2012-02-12 10:35:01;-13,53;1033,19;2086;0;0
2012-02-12 10:40:01;-13,02;1033,25;2086;0;0
2012-02-12 10:45:01;-12,77;1033,25;2089;0;0
2012-02-12 10:50:01;-12,32;1033,26;2114;0;0
2012-02-12 10:55:05;0;1033,08;2118;0;0
2012-02-12 11:00:01;-11,7;1033,01;2125;0;0
2012-02-12 11:05:01;-11,15;1033,24;2128;0;0
2012-02-12 11:10:01;-10,9;1033,25;2128;0;0
2012-02-12 11:15:01;-10,3;1033,25;2107;0;0
2012-02-12 11:20:02;-10,23;1033,02;2106;0;0
2012-02-12 11:25:01;-9,56;1032,49;2095;0;0
2012-02-12 11:30:01;-9,29;1032,79;2113;0;0
2012-02-12 11:35:01;-9,25;1032,8;2117;0;0
2012-02-12 11:40:01;-8,94;1032,86;2117;0;0
2012-02-12 11:45:01;-8,36;1032,48;2112;0;0
2012-02-12 11:50:01;-8,15;1032,28;2125;0;0
2012-02-12 11:55:01;-7,84;1032,27;2133;0;0
2012-02-12 12:00:02;-7,59;1032,26;2123;0;0
2012-02-12 12:05:01;-7,54;1032,29;2117;0;0
2012-02-12 12:10:01;-7,35;1032,27;2097;0;0
2012-02-12 12:15:01;-7,42;1032,07;2059;0;0
2012-02-12 12:20:01;-6,78;1031,59;2054;0;0
2012-02-12 12:25:01;-6,83;1031,66;2051;0;0
2012-02-12 12:30:01;-6,72;1031,74;3327;0;0
2012-02-12 12:35:01;-6,67;1031,78;3336;0;0
2012-02-12 12:40:01;-6,81;1031,84;3284;0;0
2012-02-12 12:45:01;-6,84;1031,31;3236;0;0
2012-02-12 12:50:02;-6,49;1031,3;3202;0;0
2012-02-12 12:55:01;-6,5;1031,34;3172;0;0
2012-02-12 13:00:01;-6,71;1031,36;3122;0;0
2012-02-12 13:05:01;-6,11;1031,31;3072;0;0
2012-02-12 13:10:01;-5,65;1031,31;2922;0;0
2012-02-12 13:15:01;-5,4;1031,09;2828;0;0
2012-02-12 13:20:01;-5,48;1030,92;2733;0;0
2012-02-12 13:25:02;-5,55;1030,85;2664;0;0
2012-02-12 13:30:01;-4,91;1030,77;2551;0;0
2012-02-12 13:35:01;-5,45;1030,71;2424;0;0
2012-02-12 13:40:01;-4,98;1030,63;2445;0;0
2012-02-12 13:45:01;-4,74;1030,37;2348;0;0
2012-02-12 13:50:01;-4,85;1030,3;2194;0;0
2012-02-12 13:55:01;-4,54;1030,32;2166;0;0
2012-02-12 14:00:01;-4,46;1030,31;2127;0;0
2012-02-12 14:05:01;-4,15;1030,31;2117;0;0
2012-02-12 14:10:01;-4,2;1030,27;2109;0;0
2012-02-12 14:15:01;-4,03;1030,23;2109;0;0
2012-02-12 14:20:01;-3,46;1029,67;2101;0;0
2012-02-12 14:25:01;-3,28;1029,41;2145;0;0
2012-02-12 14:30:02;-3,38;1029,47;2200;0;0
2012-02-12 14:35:01;-4,03;1029,42;2212;0;0
2012-02-12 14:40:01;-3,86;1029,4;2209;0;0
2012-02-12 14:45:01;-4,09;1029,39;2227;0;0
2012-02-12 14:50:01;-4,02;1029,37;2236;0;0
2012-02-12 14:55:01;-3,78;1029,33;2264;0;0
2012-02-12 15:00:02;-3,95;1029,34;2310;0;0
2012-02-12 15:05:01;-4,37;1029,34;2338;0;0
2012-02-12 15:10:01;-4,45;1029,35;2349;0;0
2012-02-12 15:15:01;-4,23;1029,35;2356;0;0
2012-02-12 15:20:04;-4,06;0;2370;0;0
2012-02-12 15:25:02;-4,11;1029,34;2349;0;0
2012-02-12 15:30:01;-4,17;1028,6;2338;0;0
2012-02-12 15:35:01;-4,46;1028,43;2292;0;0
2012-02-12 15:40:01;-4,54;1028,54;2242;0;0
2012-02-12 15:45:01;-4,32;1028,5;2193;0;0
2012-02-12 15:50:01;-4,54;1028,55;2171;0;0
2012-02-12 15:55:01;-4,43;1028,43;2148;0;0
2012-02-12 16:00:02;-4,69;1028,42;2139;0;0
2012-02-12 16:05:01;-4,63;1028,36;2107;0;0
2012-02-12 16:10:01;-4,65;1028,29;2146;0;0
2012-02-12 16:15:02;-5,1;1028,36;2037;0;0
2012-02-12 16:20:01;-5,25;1028,37;1983;0;0
2012-02-12 16:25:01;-5,4;1028,37;1814;0;0
2012-02-12 16:30:01;-5,49;1028,37;1649;0;0
2012-02-12 16:35:01;-5,76;1028,37;1546;0;0
2012-02-12 16:40:01;-5,91;1028,37;1408;0;0
2012-02-12 16:45:01;-6,22;1028,21;1290;0;0
2012-02-12 16:50:01;-6,41;1028,15;1188;0;0
2012-02-12 16:55:08;-6,61;1028,17;1105;0;0
2012-02-12 17:00:01;-6,73;1028,2;1014;0;0
2012-02-12 17:05:01;-6,71;1028,31;905;0;0
2012-02-12 17:10:01;-7,07;1028,32;778;0;0
2012-02-12 17:15:01;-7,07;1028,33;643;0;0
2012-02-12 17:20:01;-7,28;1028,07;557;0;0
2012-02-12 17:25:01;-7,39;1027,85;431;0;0
2012-02-12 17:30:01;-7,49;1028,1;273;0;0
2012-02-12 17:35:01;-7,75;1028,22;110;0;0
2012-02-12 17:40:01;-7,85;1028,36;42;0;0
2012-02-12 17:45:01;-8,01;1028,37;19;0;0
2012-02-12 17:50:01;-8,12;1028,37;11;0;0
2012-02-12 17:55:01;-8,3;1028,37;11;0;0
2012-02-12 18:00:01;-8,49;1028,11;10;0;0
2012-02-12 18:05:01;-8,55;1028,33;10;0;0
2012-02-12 18:10:01;-8,83;1028,36;11;0;0
2012-02-12 18:15:01;-8,95;1028,37;10;0;0
2012-02-12 18:20:01;-9,14;1028,37;9;0;0
2012-02-12 18:25:02;-9,05;1028,37;10;0;0
2012-02-12 18:30:01;-9,07;1028,35;10;0;0
2012-02-12 18:35:01;-9,04;1027,92;9;0;0
2012-02-12 18:40:01;-9,05;1028,26;9;0;0
2012-02-12 18:45:01;-9,31;1028,37;10;0;0
2012-02-12 18:50:01;-9,39;1028,38;9;0;0
2012-02-12 18:55:01;-9,4;1028,37;12;0;0
2012-02-12 19:00:02;-9,63;1028,37;11;0;0
2012-02-12 19:05:01;-9,76;1028,37;11;0;0
2012-02-12 19:10:01;-9,84;1028,36;12;0;0
2012-02-12 19:15:01;-10,09;1028,37;12;0;0
2012-02-12 19:20:01;-10,16;1028,37;13;0;0
2012-02-12 19:25:01;-10,23;1028,37;12;0;0
2012-02-12 19:30:02;-10,2;1028,38;11;0;0
2012-02-12 19:35:01;-9,99;1028,38;12;0;0
2012-02-12 19:40:01;-10,07;1028,34;12;0;0
2012-02-12 19:45:01;-10,36;1028,36;12;0;0
2012-02-12 19:50:01;-10,38;1028,37;12;0;0
2012-02-12 19:55:02;-10,38;1028,37;11;0;0
2012-02-12 20:00:01;-10,55;1028,38;11;0;0
2012-02-12 20:05:01;-10,73;1028,42;7;0;0
2012-02-12 20:10:01;-11,05;1028,38;8;0;0
2012-02-12 20:15:02;-11,18;1028,36;9;0;0
2012-02-12 20:20:01;-11,33;1028,37;9;0;0
2012-02-12 20:25:01;-11,23;1028,37;9;0;0
2012-02-12 20:30:01;-11,75;1028,38;8;0;0
2012-02-12 20:35:01;-11,83;1028,38;7;0;0
2012-02-12 20:40:02;-11,89;1028,38;8;0;0
2012-02-12 20:45:01;-11,82;1028,36;9;0;0
2012-02-12 20:50:01;-11,78;1028,37;9;0;0
2012-02-12 20:55:01;-11,84;1028,37;8;0;0
2012-02-12 21:00:01;-11,71;1028,38;9;0;0
2012-02-12 21:05:01;-11,71;1028,45;8;0;0
2012-02-12 21:10:02;-11,74;1028,4;9;0;0
2012-02-12 21:15:01;-11,54;1028,37;9;0;0
2012-02-12 21:20:01;-11,59;1028,39;9;0;0
2012-02-12 21:25:01;-11,8;1028,38;8;0;0
2012-02-12 21:30:01;-11,75;1028,39;9;0;0
2012-02-12 21:35:01;-11,97;1028,46;8;0;0
2012-02-12 21:40:01;-12,03;1028,37;8;0;0
2012-02-12 21:45:02;-12,03;1028,35;7;0;0
2012-02-12 21:50:01;-12,12;1028,36;8;0;0
2012-02-12 21:55:01;-12,09;1028,37;8;0;0
2012-02-12 22:00:01;-12,09;1028,37;9;0;0
2012-02-12 22:05:01;-12,04;1028,4;9;0;0
2012-02-12 22:10:01;-12,16;1028,38;8;0;0
2012-02-12 22:15:01;-12,33;1028,33;9;0;0
2012-02-12 22:20:01;-12,42;1028,36;8;0;0
2012-02-12 22:25:01;-12,37;1028,37;7;0;0
2012-02-12 22:30:02;-12,55;1028,37;8;0;0
2012-02-12 22:35:01;-12,65;1028,37;8;0;0
2012-02-12 22:40:01;-12,73;1028,36;8;0;0
2012-02-12 22:45:01;-12,68;1028,24;7;0;0
2012-02-12 22:50:01;-12,93;1028,28;8;0;0
2012-02-12 22:55:01;-12,81;1028,31;9;0;0
2012-02-12 23:00:01;-12,91;1028,34;8;0;0
2012-02-12 23:05:01;-13,03;1028,35;9;0;0
2012-02-12 23:10:01;-12,86;1028,26;8;0;0
2012-02-12 23:15:02;-12,91;1028;9;0;0
2012-02-12 23:20:01;-12,59;1028,07;9;0;0
2012-02-12 23:25:01;-12,55;1028,22;8;0;0
2012-02-12 23:30:01;-12,5;1028,19;8;0;0
2012-02-12 23:35:01;-12,3;1028,3;8;0;0
2012-02-12 23:40:01;-12,14;1028,13;9;0;0
2012-02-12 23:45:01;-12,05;1027,8;9;0;0
2012-02-12 23:50:01;-11,95;1027,96;8;0;0
2012-02-12 23:55:02;-11,84;1027,91;8;0;0