Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-20 00:00:01;9,79;1009,98;6;0;0
2019-10-20 00:00:31;9,69;1009,97;6;0;0
2019-10-20 00:01:01;9,79;1009,94;6;0;0
2019-10-20 00:01:31;9,51;1009,96;6;0;0
2019-10-20 00:02:01;9,62;1009,94;6;0;0
2019-10-20 00:02:31;9,86;1010,01;6;0;0
2019-10-20 00:03:01;9,71;1010,07;5;0;0
2019-10-20 00:03:31;9,66;1010,08;6;0;0
2019-10-20 00:04:01;9,6;1010,13;6;0;0
2019-10-20 00:04:31;9,65;1010,13;6;0;0
2019-10-20 00:05:01;9,63;1010,19;6;0;0
2019-10-20 00:05:31;9,84;1010,18;6;0;0
2019-10-20 00:06:01;9,67;1010,23;6;0;0
2019-10-20 00:06:47;0;0;0;0;0
2019-10-20 00:07:02;9,76;1010,26;6;0;0
2019-10-20 00:07:31;9,72;1010,3;6;0;0
2019-10-20 00:08:01;9,62;1010,26;5;0;0
2019-10-20 00:08:31;9,71;1010,19;6;0;0
2019-10-20 00:09:01;9,73;1010,25;6;0;0
2019-10-20 00:09:31;9,79;1010,16;6;0;0
2019-10-20 00:10:01;9,75;1010,2;6;0;0
2019-10-20 00:10:31;9,73;1010,19;6;0;0
2019-10-20 00:11:01;9,72;1010,18;6;0;0
2019-10-20 00:11:31;9,73;1010,18;6;0;0
2019-10-20 00:12:01;9,85;1010,21;7;0;0
2019-10-20 00:12:31;9,54;1010,17;6;0;0
2019-10-20 00:13:01;9,75;1010,12;7;0;0
2019-10-20 00:13:31;9,6;1010,15;6;0;0
2019-10-20 00:14:01;9,65;1010,23;6;0;0
2019-10-20 00:14:31;9,72;1010,3;7;0;0
2019-10-20 00:15:01;9,64;1010,24;6;0;0
2019-10-20 00:15:31;9,65;1010,2;7;0;0
2019-10-20 00:16:01;9,63;1010,19;7;0;0
2019-10-20 00:16:31;9,55;1010,23;6;0;0
2019-10-20 00:17:01;9,7;1010,24;6;0;0
2019-10-20 00:17:32;9,9;1010,31;6;0;0
2019-10-20 00:18:01;9,85;1010,32;6;0;0
2019-10-20 00:18:31;9,84;1010,39;6;0;0
2019-10-20 00:19:01;9,81;1010,34;6;0;0
2019-10-20 00:19:31;9,76;1010,44;5;0;0
2019-10-20 00:20:01;9,71;1010,43;5;0;0
2019-10-20 00:20:31;9,77;1010,39;6;0;0
2019-10-20 00:21:01;9,85;1010,35;6;0;0
2019-10-20 00:21:31;9,79;1010,32;6;0;0
2019-10-20 00:22:01;9,67;1010,26;6;0;0
2019-10-20 00:22:31;9,64;1010,28;6;0;0
2019-10-20 00:23:01;9,84;1010,3;6;0;0
2019-10-20 00:23:31;9,79;1010,25;6;0;0
2019-10-20 00:24:01;9,55;1010,13;6;0;0
2019-10-20 00:24:31;9,68;1010,05;6;0;0
2019-10-20 00:25:01;9,71;1010,05;6;0;0
2019-10-20 00:25:31;10,06;1010,02;6;0;0
2019-10-20 00:26:01;9,87;1009,97;6;0;0
2019-10-20 00:26:31;9,74;1009,92;6;0;0
2019-10-20 00:27:01;9,91;1009,89;6;0;0
2019-10-20 00:27:31;9,95;1009,87;6;0;0
2019-10-20 00:28:02;9,88;1009,87;6;0;0
2019-10-20 00:28:31;9,82;1009,88;6;0;0
2019-10-20 00:29:01;9,58;1009,87;6;0;0
2019-10-20 00:29:32;9,66;1009,89;6;0;0
2019-10-20 00:30:01;9,75;1009,9;5;0;0
2019-10-20 00:30:31;9,8;1009,97;6;0;0
2019-10-20 00:31:01;9,61;1010;5;0;0
2019-10-20 00:31:31;9,72;1010,13;5;0;0
2019-10-20 00:32:01;9,65;1010,19;5;0;0
2019-10-20 00:32:31;9,59;1010,23;5;0;0
2019-10-20 00:33:01;9,49;1010,31;5;0;0
2019-10-20 00:33:31;9,55;1010,34;6;0;0
2019-10-20 00:34:01;9,52;1010,41;6;0;0
2019-10-20 00:34:31;9,36;1010,38;6;0;0
2019-10-20 00:35:01;9,46;1010,46;5;0;0
2019-10-20 00:35:31;9,48;1010,48;5;0;0
2019-10-20 00:36:01;9,45;1010,51;6;0;0
2019-10-20 00:36:31;9,45;1010,55;6;0;0
2019-10-20 00:37:02;9,37;1010,56;6;0;0
2019-10-20 00:37:31;9,38;1010,51;5;0;0
2019-10-20 00:38:01;9,48;1010,5;6;0;0
2019-10-20 00:38:31;9,38;1010,5;7;0;0
2019-10-20 00:39:01;9,51;1010,56;6;0;0
2019-10-20 00:39:31;9,44;1010,56;7;0;0
2019-10-20 00:40:01;9,46;1010,53;7;0;0
2019-10-20 00:40:31;9,51;1010,53;6;0;0
2019-10-20 00:41:01;9,62;1010,59;6;0;0
2019-10-20 00:41:32;9,46;1010,59;6;0;0
2019-10-20 00:42:01;9,59;1010,52;5;0;0
2019-10-20 00:42:31;9,51;1010,58;6;0;0
2019-10-20 00:43:01;9,53;1010,61;6;0;0
2019-10-20 00:43:31;9,37;1010,58;6;0;0
2019-10-20 00:44:01;9,45;1010,62;6;0;0
2019-10-20 00:44:31;9,37;1010,65;6;0;0
2019-10-20 00:45:01;9,46;1010,69;5;0;0
2019-10-20 00:45:31;9,7;1010,7;5;0;0
2019-10-20 00:46:01;9,44;1010,66;6;0;0
2019-10-20 00:46:31;9,4;1010,65;5;0;0
2019-10-20 00:47:01;9,47;1010,67;6;0;0
2019-10-20 00:47:31;9,6;1010,68;5;0;0
2019-10-20 00:48:01;9,64;1010,67;6;0;0
2019-10-20 00:48:31;9,5;1010,68;6;0;0
2019-10-20 00:49:02;9,43;1010,66;5;0;0
2019-10-20 00:49:31;9,45;1010,69;6;0;0
2019-10-20 00:50:01;9,51;1010,67;6;0;0
2019-10-20 00:50:31;9,4;1010,63;5;0;0
2019-10-20 00:51:01;9,43;1010,61;6;0;0
2019-10-20 00:51:31;9,45;1010,66;6;0;0
2019-10-20 00:52:01;9,49;1010,6;5;0;0
2019-10-20 00:52:32;9,4;1010,56;5;0;0
2019-10-20 00:53:01;9,42;1010,56;6;0;0
2019-10-20 00:53:31;9,45;1010,6;7;0;0
2019-10-20 00:54:01;9,63;1010,55;6;0;0
2019-10-20 00:54:31;9,66;1010,55;6;0;0
2019-10-20 00:55:01;9,66;1010,52;6;0;0
2019-10-20 00:55:31;9,76;1010,51;5;0;0
2019-10-20 00:56:01;9,53;1010,49;6;0;0
2019-10-20 00:56:31;9,58;1010,5;6;0;0
2019-10-20 00:57:01;9,54;1010,51;7;0;0
2019-10-20 00:57:31;9,44;1010,52;6;0;0
2019-10-20 00:58:01;9,42;1010,54;6;0;0
2019-10-20 00:58:31;9,61;1010,56;6;0;0
2019-10-20 00:59:01;9,66;1010,62;6;0;0
2019-10-20 00:59:31;9,6;1010,65;6;0;0
2019-10-20 01:00:02;9,49;1010,67;6;0;0
2019-10-20 01:00:31;9,59;1010,64;6;0;0
2019-10-20 01:01:01;9,48;1010,59;6;0;0
2019-10-20 01:01:31;9,41;1010,59;6;0;0
2019-10-20 01:02:01;9,42;1010,58;5;0;0
2019-10-20 01:02:31;9,42;1010,56;6;0;0
2019-10-20 01:03:01;9,45;1010,57;5;0;0
2019-10-20 01:03:31;9,54;1010,56;6;0;0
2019-10-20 01:04:01;9,5;1010,57;6;0;0
2019-10-20 01:04:32;9,46;1010,54;6;0;0
2019-10-20 01:05:01;9,49;1010,54;7;0;0
2019-10-20 01:05:31;9,58;1010,56;7;0;0
2019-10-20 01:06:01;9,56;1010,61;6;0;0
2019-10-20 01:06:31;9,61;1010,59;6;0;0
2019-10-20 01:07:02;9,51;1010,58;6;0;0
2019-10-20 01:07:31;9,54;1010,55;6;0;0
2019-10-20 01:08:01;9,68;1010,55;6;0;0
2019-10-20 01:08:31;9,61;1010,59;6;0;0
2019-10-20 01:09:01;9,71;1010,6;5;0;0
2019-10-20 01:09:31;9,57;1010,54;5;0;0
2019-10-20 01:10:01;9,77;1010,56;6;0;0
2019-10-20 01:10:31;9,97;1010,54;6;0;0
2019-10-20 01:11:01;9,81;1010,44;6;0;0
2019-10-20 01:11:31;9,51;1010,48;6;0;0
2019-10-20 01:12:01;9,66;1010,48;6;0;0
2019-10-20 01:12:31;9,51;1010,49;6;0;0
2019-10-20 01:13:01;9,54;1010,47;6;0;0
2019-10-20 01:13:31;9,63;1010,46;6;0;0
2019-10-20 01:14:01;9,56;1010,4;5;0;0
2019-10-20 01:14:31;9,57;1010,5;6;0;0
2019-10-20 01:15:01;9,49;1010,57;5;0;0
2019-10-20 01:15:32;9,44;1010,55;6;0;0
2019-10-20 01:16:01;9,58;1010,54;5;0;0
2019-10-20 01:16:31;9,51;1010,5;6;0;0
2019-10-20 01:17:01;9,46;1010,5;5;0;0
2019-10-20 01:17:31;9,48;1010,48;6;0;0
2019-10-20 01:18:01;9,43;1010,46;5;0;0
2019-10-20 01:18:31;9,53;1010,41;5;0;0
2019-10-20 01:19:01;9,39;1010,37;6;0;0
2019-10-20 01:19:31;9,26;1010,38;6;0;0
2019-10-20 01:20:01;9,35;1010,33;6;0;0
2019-10-20 01:20:31;9,37;1010,35;6;0;0
2019-10-20 01:21:01;9,42;1010,34;6;0;0
2019-10-20 01:21:31;9,58;1010,29;6;0;0
2019-10-20 01:22:01;9,59;1010,27;6;0;0
2019-10-20 01:22:31;9,54;1010,25;6;0;0
2019-10-20 01:23:01;9,53;1010,27;6;0;0
2019-10-20 01:23:31;9,57;1010,33;6;0;0
2019-10-20 01:24:01;9,65;1010,28;6;0;0
2019-10-20 01:24:31;9,64;1010,27;6;0;0
2019-10-20 01:25:01;9,52;1010,26;6;0;0
2019-10-20 01:25:31;9,52;1010,23;7;0;0
2019-10-20 01:26:01;9,49;1010,26;7;0;0
2019-10-20 01:26:31;9,45;1010,32;7;0;0
2019-10-20 01:27:01;9,41;1010,28;8;0;0
2019-10-20 01:27:32;9,51;1010,27;7;0;0
2019-10-20 01:28:01;9,4;1010,26;6;0;0
2019-10-20 01:28:31;9,5;1010,2;7;0;0
2019-10-20 01:29:01;9,51;1010,24;7;0;0
2019-10-20 01:29:31;9,59;1010,29;6;0;0
2019-10-20 01:30:01;9,54;1010,24;7;0;0
2019-10-20 01:30:31;9,64;1010,23;6;0;0
2019-10-20 01:31:01;9,65;1010,3;6;0;0
2019-10-20 01:31:31;9,53;1010,36;7;0;0
2019-10-20 01:32:01;9,65;1010,31;7;0;0
2019-10-20 01:32:31;9,66;1010,28;6;0;0
2019-10-20 01:33:02;9,69;1010,37;6;0;0
2019-10-20 01:33:31;9,71;1010,34;6;0;0
2019-10-20 01:34:01;9,72;1010,34;6;0;0
2019-10-20 01:34:31;9,79;1010,43;6;0;0
2019-10-20 01:35:01;9,59;1010,42;5;0;0
2019-10-20 01:35:31;9,73;1010,34;6;0;0
2019-10-20 01:36:01;9,71;1010,41;6;0;0
2019-10-20 01:36:31;9,57;1010,36;7;0;0
2019-10-20 01:37:01;9,61;1010,36;6;0;0
2019-10-20 01:37:31;9,72;1010,29;6;0;0
2019-10-20 01:38:01;9,47;1010,35;6;0;0
2019-10-20 01:38:32;9,68;1010,35;6;0;0
2019-10-20 01:39:01;9,61;1010,39;6;0;0
2019-10-20 01:39:31;9,62;1010,37;6;0;0
2019-10-20 01:40:01;9,68;1010,38;6;0;0
2019-10-20 01:40:31;9,67;1010,37;6;0;0
2019-10-20 01:41:02;9,57;1010,33;5;0;0
2019-10-20 01:41:31;9,48;1010,35;6;0;0
2019-10-20 01:42:01;9,43;1010,34;6;0;0
2019-10-20 01:42:31;9,53;1010,38;6;0;0
2019-10-20 01:43:01;9,67;1010,34;6;0;0
2019-10-20 01:43:31;9,7;1010,34;6;0;0
2019-10-20 01:44:01;9,61;1010,37;6;0;0
2019-10-20 01:44:31;9,6;1010,32;6;0;0
2019-10-20 01:45:01;9,67;1010,32;6;0;0
2019-10-20 01:45:31;9,57;1010,37;6;0;0
2019-10-20 01:46:01;9,69;1010,41;7;0;0
2019-10-20 01:46:31;9,63;1010,45;6;0;0
2019-10-20 01:47:01;9,57;1010,44;5;0;0
2019-10-20 01:47:31;9,67;1010,43;6;0;0
2019-10-20 01:48:02;9,65;1010,4;6;0;0
2019-10-20 01:48:31;9,45;1010,41;6;0;0
2019-10-20 01:49:01;9,55;1010,38;5;0;0
2019-10-20 01:49:31;9,57;1010,36;6;0;0
2019-10-20 01:50:01;9,63;1010,37;6;0;0
2019-10-20 01:50:32;9,72;1010,29;5;0;0
2019-10-20 01:51:01;9,63;1010,31;6;0;0
2019-10-20 01:51:31;9,6;1010,28;6;0;0
2019-10-20 01:52:01;9,46;1010,24;6;0;0
2019-10-20 01:52:31;9,65;1010,33;6;0;0
2019-10-20 01:53:01;9,63;1010,3;6;0;0
2019-10-20 01:53:31;9,64;1010,22;5;0;0
2019-10-20 01:54:01;9,7;1010,26;5;0;0
2019-10-20 01:54:31;9,67;1010,22;6;0;0
2019-10-20 01:55:01;9,58;1010,28;6;0;0
2019-10-20 01:55:31;9,59;1010,2;6;0;0
2019-10-20 01:56:01;9,49;1010,18;6;0;0
2019-10-20 01:56:31;9,67;1010,11;5;0;0
2019-10-20 01:57:01;9,5;1010,14;6;0;0
2019-10-20 01:57:31;9,5;1010,15;5;0;0
2019-10-20 01:58:01;9,59;1010,18;6;0;0
2019-10-20 01:58:31;9,62;1010,14;6;0;0
2019-10-20 01:59:01;9,59;1010,16;5;0;0
2019-10-20 01:59:31;9,69;1010,11;6;0;0
2019-10-20 02:00:01;9,6;1010,1;5;0;0
2019-10-20 02:00:31;9,65;1010,08;6;0;0
2019-10-20 02:01:01;9,65;1010,03;5;0;0
2019-10-20 02:01:32;9,61;1010,07;5;0;0
2019-10-20 02:02:01;9,39;1010,07;5;0;0
2019-10-20 02:02:31;9,59;1010,03;6;0;0
2019-10-20 02:03:01;9,54;1010,02;6;0;0
2019-10-20 02:03:31;9,57;1010,03;6;0;0
2019-10-20 02:04:01;9,57;1010,02;6;0;0
2019-10-20 02:04:31;9,57;1010;6;0;0
2019-10-20 02:05:01;9,65;1010,03;6;0;0
2019-10-20 02:05:31;9,75;1010,03;5;0;0
2019-10-20 02:06:01;9,64;1009,98;6;0;0
2019-10-20 02:06:31;9,52;1010,03;6;0;0
2019-10-20 02:07:01;9,53;1010,08;6;0;0
2019-10-20 02:07:31;9,54;1010,07;6;0;0
2019-10-20 02:08:01;9,41;1010,08;5;0;0
2019-10-20 02:08:31;9,65;1010,08;6;0;0
2019-10-20 02:09:01;9,73;1010,04;6;0;0
2019-10-20 02:09:31;9,59;1010,06;5;0;0
2019-10-20 02:10:01;9,71;1010,06;5;0;0
2019-10-20 02:10:31;9,58;1010,08;6;0;0
2019-10-20 02:11:01;9,72;1010,04;6;0;0
2019-10-20 02:11:31;9,76;1010,01;6;0;0
2019-10-20 02:12:01;9,69;1010,01;6;0;0
2019-10-20 02:12:31;9,73;1010,07;7;0;0
2019-10-20 02:13:01;9,75;1010,08;6;0;0
2019-10-20 02:13:31;9,66;1010,06;6;0;0
2019-10-20 02:14:02;9,6;1010,11;6;0;0
2019-10-20 02:14:31;9,69;1010,13;5;0;0
2019-10-20 02:15:01;9,59;1010,19;6;0;0
2019-10-20 02:15:31;9,62;1010,19;6;0;0
2019-10-20 02:16:01;9,63;1010,21;6;0;0
2019-10-20 02:16:31;9,79;1010,21;6;0;0
2019-10-20 02:17:01;9,74;1010,21;6;0;0
2019-10-20 02:17:31;9,59;1010,3;5;0;0
2019-10-20 02:18:01;9,71;1010,32;6;0;0
2019-10-20 02:18:31;9,68;1010,36;5;0;0
2019-10-20 02:19:01;9,63;1010,37;6;0;0
2019-10-20 02:19:31;9,69;1010,37;6;0;0
2019-10-20 02:20:01;9,75;1010,37;6;0;0
2019-10-20 02:20:31;9,79;1010,36;6;0;0
2019-10-20 02:21:02;9,9;1010,43;6;0;0
2019-10-20 02:21:31;9,81;1010,44;6;0;0
2019-10-20 02:22:01;9,83;1010,44;6;0;0
2019-10-20 02:22:31;9,79;1010,35;5;0;0
2019-10-20 02:23:01;9,9;1010,37;6;0;0
2019-10-20 02:23:32;9,76;1010,35;5;0;0
2019-10-20 02:24:01;9,81;1010,31;5;0;0
2019-10-20 02:24:31;9,73;1010,28;6;0;0
2019-10-20 02:25:01;9,66;1010,28;6;0;0
2019-10-20 02:25:31;9,72;1010,24;6;0;0
2019-10-20 02:26:01;9,65;1010,23;6;0;0
2019-10-20 02:26:31;9,76;1010,2;5;0;0
2019-10-20 02:27:01;9,73;1010,26;5;0;0
2019-10-20 02:27:31;9,75;1010,3;5;0;0
2019-10-20 02:28:01;9,89;1010,32;6;0;0
2019-10-20 02:28:31;9,83;1010,36;6;0;0
2019-10-20 02:29:01;9,82;1010,4;6;0;0
2019-10-20 02:29:31;9,89;1010,43;7;0;0
2019-10-20 02:30:01;9,8;1010,41;6;0;0
2019-10-20 02:30:31;9,77;1010,46;5;0;0
2019-10-20 02:31:01;9,73;1010,48;6;0;0
2019-10-20 02:31:31;9,79;1010,54;6;0;0
2019-10-20 02:32:01;9,78;1010,51;6;0;0
2019-10-20 02:32:31;9,67;1010,51;6;0;0
2019-10-20 02:33:01;9,62;1010,54;5;0;0
2019-10-20 02:33:31;9,67;1010,52;6;0;0
2019-10-20 02:34:01;9,72;1010,51;5;0;0
2019-10-20 02:34:31;9,66;1010,53;6;0;0
2019-10-20 02:35:01;9,61;1010,54;5;0;0
2019-10-20 02:35:32;9,71;1010,48;5;0;0
2019-10-20 02:36:01;9,6;1010,44;6;0;0
2019-10-20 02:36:31;9,67;1010,45;6;0;0
2019-10-20 02:37:01;9,6;1010,48;6;0;0
2019-10-20 02:37:31;9,59;1010,41;6;0;0
2019-10-20 02:38:01;9,71;1010,39;6;0;0
2019-10-20 02:38:31;9,7;1010,45;6;0;0
2019-10-20 02:39:01;9,72;1010,45;5;0;0
2019-10-20 02:39:31;9,83;1010,46;5;0;0
2019-10-20 02:40:01;9,77;1010,5;6;0;0
2019-10-20 02:40:31;9,58;1010,5;6;0;0
2019-10-20 02:41:01;9,38;1010,45;5;0;0
2019-10-20 02:41:31;9,47;1010,4;6;0;0
2019-10-20 02:42:01;9,52;1010,39;5;0;0
2019-10-20 02:42:31;9,7;1010,39;5;0;0
2019-10-20 02:43:01;9,54;1010,4;6;0;0
2019-10-20 02:43:31;9,45;1010,4;6;0;0
2019-10-20 02:44:01;9,54;1010,44;6;0;0
2019-10-20 02:44:31;9,45;1010,48;6;0;0
2019-10-20 02:45:01;9,66;1010,47;5;0;0
2019-10-20 02:45:31;9,61;1010,44;5;0;0
2019-10-20 02:46:01;9,66;1010,43;5;0;0
2019-10-20 02:46:31;9,53;1010,4;6;0;0
2019-10-20 02:47:01;9,52;1010,43;6;0;0
2019-10-20 02:47:32;9,74;1010,36;5;0;0
2019-10-20 02:48:01;9,7;1010,36;5;0;0
2019-10-20 02:48:31;9,59;1010,4;6;0;0
2019-10-20 02:49:01;9,44;1010,44;6;0;0
2019-10-20 02:49:31;9,59;1010,45;5;0;0
2019-10-20 02:50:01;9,53;1010,4;5;0;0
2019-10-20 02:50:31;9,42;1010,41;5;0;0
2019-10-20 02:51:01;9,36;1010,38;7;0;0
2019-10-20 02:51:31;9,43;1010,41;6;0;0
2019-10-20 02:52:01;9,43;1010,39;6;0;0
2019-10-20 02:52:31;9,38;1010,32;6;0;0
2019-10-20 02:53:01;9,58;1010,41;6;0;0
2019-10-20 02:53:31;9,63;1010,42;5;0;0
2019-10-20 02:54:01;9,36;1010,45;5;0;0
2019-10-20 02:54:31;9,37;1010,44;5;0;0
2019-10-20 02:55:01;9,28;1010,44;6;0;0
2019-10-20 02:55:31;9,16;1010,42;7;0;0
2019-10-20 02:56:01;9,35;1010,43;6;0;0
2019-10-20 02:56:31;9,33;1010,41;6;0;0
2019-10-20 02:57:01;9,29;1010,43;6;0;0
2019-10-20 02:57:31;9,34;1010,46;6;0;0
2019-10-20 02:58:01;9,41;1010,47;6;0;0
2019-10-20 02:58:32;9,42;1010,45;6;0;0
2019-10-20 02:59:01;9,24;1010,47;6;0;0
2019-10-20 02:59:31;9,31;1010,47;5;0;0
2019-10-20 03:00:01;9,26;1010,42;6;0;0
2019-10-20 03:00:31;9,38;1010,38;5;0;0
2019-10-20 03:01:01;9,38;1010,37;6;0;0
2019-10-20 03:01:32;9,31;1010,37;6;0;0
2019-10-20 03:02:01;9,4;1010,37;5;0;0
2019-10-20 03:02:32;9,38;1010,36;6;0;0
2019-10-20 03:03:01;9,37;1010,32;6;0;0
2019-10-20 03:03:31;9,24;1010,28;6;0;0
2019-10-20 03:04:01;9,28;1010,28;6;0;0
2019-10-20 03:04:31;9,26;1010,3;6;0;0
2019-10-20 03:05:01;9,24;1010,28;5;0;0
2019-10-20 03:05:31;9,22;1010,34;6;0;0
2019-10-20 03:06:01;9,29;1010,32;5;0;0
2019-10-20 03:06:31;9,27;1010,3;5;0;0
2019-10-20 03:07:01;9,4;1010,36;6;0;0
2019-10-20 03:07:31;9,3;1010,33;6;0;0
2019-10-20 03:08:01;9,24;1010,46;6;0;0
2019-10-20 03:08:31;9,27;1010,49;5;0;0
2019-10-20 03:09:01;9,33;1010,51;5;0;0
2019-10-20 03:09:31;9,24;1010,49;5;0;0
2019-10-20 03:10:01;9,41;1010,5;5;0;0
2019-10-20 03:10:31;9,33;1010,54;6;0;0
2019-10-20 03:11:01;9,17;1010,56;6;0;0
2019-10-20 03:11:31;9,4;1010,54;5;0;0
2019-10-20 03:12:01;9,4;1010,61;5;0;0
2019-10-20 03:12:31;9,38;1010,59;6;0;0
2019-10-20 03:13:02;9,32;1010,55;6;0;0
2019-10-20 03:13:31;9,25;1010,52;6;0;0
2019-10-20 03:14:01;9,35;1010,46;6;0;0
2019-10-20 03:14:32;9,29;1010,45;7;0;0
2019-10-20 03:15:01;9,18;1010,43;6;0;0
2019-10-20 03:15:31;9,31;1010,42;6;0;0
2019-10-20 03:16:01;9,33;1010,45;6;0;0
2019-10-20 03:16:31;9,41;1010,41;6;0;0
2019-10-20 03:17:01;9,44;1010,37;6;0;0
2019-10-20 03:17:31;9,61;1010,33;6;0;0
2019-10-20 03:18:01;9,52;1010,33;6;0;0
2019-10-20 03:18:31;9,55;1010,29;6;0;0
2019-10-20 03:19:01;9,54;1010,31;6;0;0
2019-10-20 03:19:31;9,55;1010,31;6;0;0
2019-10-20 03:20:01;9,51;1010,4;5;0;0
2019-10-20 03:20:31;9,33;1010,48;6;0;0
2019-10-20 03:21:01;9,42;1010,48;6;0;0
2019-10-20 03:21:31;9,4;1010,48;5;0;0
2019-10-20 03:22:01;9,42;1010,48;5;0;0
2019-10-20 03:22:31;9,44;1010,52;5;0;0
2019-10-20 03:23:01;9,38;1010,5;5;0;0
2019-10-20 03:23:31;9,54;1010,53;5;0;0
2019-10-20 03:24:01;9,45;1010,48;6;0;0
2019-10-20 03:24:31;9,36;1010,51;6;0;0
2019-10-20 03:25:01;9,34;1010,48;6;0;0
2019-10-20 03:25:31;9,41;1010,44;5;0;0
2019-10-20 03:26:01;9,56;1010,43;5;2,56;316
2019-10-20 03:26:32;9,47;1010,45;5;0;0
2019-10-20 03:27:01;9,45;1010,46;5;0;0
2019-10-20 03:27:31;9,24;1010,46;5;0;0
2019-10-20 03:28:01;9,33;1010,46;6;0;0
2019-10-20 03:28:31;9,29;1010,45;5;0;0
2019-10-20 03:29:02;9,44;1010,42;6;0;0
2019-10-20 03:29:31;9,41;1010,38;5;0;0
2019-10-20 03:30:01;9,35;1010,39;6;0;0
2019-10-20 03:30:31;9,49;1010,35;6;0;0
2019-10-20 03:31:01;9,33;1010,28;6;0;0
2019-10-20 03:31:31;9,3;1010,29;5;0;0
2019-10-20 03:32:01;9,52;1010,25;5;0;0
2019-10-20 03:32:31;9,39;1010,25;5;0;0
2019-10-20 03:33:01;9,3;1010,19;6;0;0
2019-10-20 03:33:31;9,51;1010,16;5;0;0
2019-10-20 03:34:01;9,27;1010,24;6;0;0
2019-10-20 03:34:31;9,36;1010,3;6;0;0
2019-10-20 03:35:01;9,35;1010,21;5;0;0
2019-10-20 03:35:31;9,3;1010,32;5;0;0
2019-10-20 03:36:01;9,35;1010,25;5;0;0
2019-10-20 03:36:31;9,36;1010,25;6;0;0
2019-10-20 03:37:01;9,35;1010,21;5;0;0
2019-10-20 03:37:31;9,4;1010,14;6;0;0
2019-10-20 03:38:01;9,31;1010,12;6;0;0
2019-10-20 03:38:32;9,33;1010,17;5;0;0
2019-10-20 03:39:01;9,43;1010,2;5;0;0
2019-10-20 03:39:31;9,45;1010,21;6;0;0
2019-10-20 03:40:02;9,41;1010,25;6;0;0
2019-10-20 03:40:31;9,3;1010,26;5;0;0
2019-10-20 03:41:01;9,4;1010,22;6;0;0
2019-10-20 03:41:31;9,41;1010,18;6;0;0
2019-10-20 03:42:01;9,35;1010,22;6;0;0
2019-10-20 03:42:31;9,32;1010,21;6;0;0
2019-10-20 03:43:01;9,34;1010,18;6;0;0
2019-10-20 03:43:31;9,36;1010,14;6;0;0
2019-10-20 03:44:01;9,41;1010,12;6;0;0
2019-10-20 03:44:31;9,31;1010,09;6;0;0
2019-10-20 03:45:01;9,32;1010,06;5;0;0
2019-10-20 03:45:31;9,35;1010,05;6;0;0
2019-10-20 03:46:01;9,31;1010,06;6;0;0
2019-10-20 03:46:31;9,46;1010,14;5;0;0
2019-10-20 03:47:01;9,3;1010,19;6;0;0
2019-10-20 03:47:31;9,37;1010,21;6;0;0
2019-10-20 03:48:01;9,33;1010,27;6;0;0
2019-10-20 03:48:31;9,25;1010,29;6;0;0
2019-10-20 03:49:01;9,22;1010,31;6;0;0
2019-10-20 03:49:32;9,33;1010,25;6;0;0
2019-10-20 03:50:01;9,33;1010,18;6;0;0
2019-10-20 03:50:31;9,35;1010,1;6;0;0
2019-10-20 03:51:01;9,39;1010,04;7;0;0
2019-10-20 03:51:31;9,34;1009,97;5;0;0
2019-10-20 03:52:01;9,28;1009,98;6;0;0
2019-10-20 03:52:31;9,24;1009,95;6;0;0
2019-10-20 03:53:01;9,34;1009,91;6;0;0
2019-10-20 03:53:31;9,2;1009,89;7;0;0
2019-10-20 03:54:01;9,3;1009,87;7;0;0
2019-10-20 03:54:31;9,4;1009,89;5;0;0
2019-10-20 03:55:01;9,46;1009,93;5;0;0
2019-10-20 03:55:31;9,35;1009,96;6;0;0
2019-10-20 03:56:01;9,33;1009,96;7;0;0
2019-10-20 03:56:31;9,36;1009,94;6;0;0
2019-10-20 03:57:02;9,37;1009,96;6;0;0
2019-10-20 03:57:31;9,28;1009,96;5;0;0
2019-10-20 03:58:01;9,24;1009,93;5;0;0
2019-10-20 03:58:31;9,29;1009,99;5;0;0
2019-10-20 03:59:01;9,19;1010;6;0;0
2019-10-20 03:59:32;9,22;1009,99;6;0;0
2019-10-20 04:00:01;9,37;1009,96;6;0;0
2019-10-20 04:00:31;9,32;1009,99;6;0;0
2019-10-20 04:01:01;9,35;1010,03;6;0;0
2019-10-20 04:01:31;9,32;1009,99;6;0;0
2019-10-20 04:02:01;9,3;1009,99;5;0;0
2019-10-20 04:02:31;9,24;1010,03;5;0;0
2019-10-20 04:03:01;9,26;1010,05;5;0;0
2019-10-20 04:03:31;9,2;1010,05;6;0;0
2019-10-20 04:04:01;9,28;1010,06;6;0;0
2019-10-20 04:04:32;9,31;1010,05;6;0;0
2019-10-20 04:05:01;9,32;1010,12;7;0;0
2019-10-20 04:05:31;9,34;1010,13;7;0;0
2019-10-20 04:06:02;9,41;1010,18;6;0;0
2019-10-20 04:06:31;9,29;1010,25;6;0;0
2019-10-20 04:07:01;9,33;1010,18;7;0;0
2019-10-20 04:07:31;9,27;1010,23;6;0;0
2019-10-20 04:08:01;9,34;1010,26;6;0;0
2019-10-20 04:08:31;9,33;1010,22;7;0;0
2019-10-20 04:09:01;9,26;1010,19;7;0;0
2019-10-20 04:09:31;9,23;1010,17;6;0;0
2019-10-20 04:10:01;9,24;1010,19;7;0;0
2019-10-20 04:10:31;9,28;1010,22;6;0;0
2019-10-20 04:11:01;9,33;1010,22;6;0;0
2019-10-20 04:11:31;9,34;1010,23;7;0;0
2019-10-20 04:12:01;9,19;1010,25;6;0;0
2019-10-20 04:12:31;9,13;1010,3;6;0;0
2019-10-20 04:13:01;9,13;1010,35;6;0;0
2019-10-20 04:13:31;9,11;1010,38;6;0;0
2019-10-20 04:14:01;9,14;1010,38;6;0;0
2019-10-20 04:14:31;9,32;1010,37;6;0;0
2019-10-20 04:15:01;9,3;1010,38;6;0;0
2019-10-20 04:15:31;9,33;1010,36;6;0;0
2019-10-20 04:16:01;9,29;1010,34;6;0;0
2019-10-20 04:16:32;9,19;1010,35;6;0;0
2019-10-20 04:17:01;9,14;1010,43;7;0;0
2019-10-20 04:17:31;9,16;1010,39;7;0;0
2019-10-20 04:18:01;9,26;1010,42;6;0;0
2019-10-20 04:18:31;9,24;1010,42;5;0;0
2019-10-20 04:19:01;9,35;1010,45;6;0;0
2019-10-20 04:19:31;9,16;1010,48;6;0;0
2019-10-20 04:20:01;9,3;1010,47;6;0;0
2019-10-20 04:20:31;9,33;1010,49;6;0;0
2019-10-20 04:21:02;9,19;1010,41;6;0;0
2019-10-20 04:21:31;9,33;1010,32;6;0;0
2019-10-20 04:22:01;9,31;1010,39;6;0;0
2019-10-20 04:22:31;9,36;1010,39;6;0;0
2019-10-20 04:23:01;9,43;1010,4;6;0;0
2019-10-20 04:23:31;9,45;1010,36;6;0;0
2019-10-20 04:24:01;9,33;1010,32;6;0;0
2019-10-20 04:24:31;9,45;1010,3;6;0;0
2019-10-20 04:25:01;9,48;1010,25;6;0;0
2019-10-20 04:25:31;9,31;1010,24;6;0;0
2019-10-20 04:26:01;9,32;1010,24;6;0;0
2019-10-20 04:26:31;9,38;1010,22;5;0;0
2019-10-20 04:27:01;9,27;1010,21;6;0;0
2019-10-20 04:27:32;9,28;1010,26;7;0;0
2019-10-20 04:28:01;9,31;1010,25;7;0;0
2019-10-20 04:28:31;9,34;1010,29;7;0;0
2019-10-20 04:29:01;9,48;1010,32;6;0;0
2019-10-20 04:29:31;9,47;1010,25;6;0;0
2019-10-20 04:30:01;9,39;1010,29;6;0;0
2019-10-20 04:30:31;9,42;1010,3;6;0;0
2019-10-20 04:31:01;9,58;1010,28;6;0;0
2019-10-20 04:31:31;9,38;1010,28;5;0;0
2019-10-20 04:32:01;9,4;1010,27;6;0;0
2019-10-20 04:32:31;9,44;1010,24;6;0;0
2019-10-20 04:33:01;9,45;1010,15;6;0;0
2019-10-20 04:33:31;9,42;1010,05;6;0;0
2019-10-20 04:34:01;9,29;1010;6;0;0
2019-10-20 04:34:31;9,39;1009,94;5;0;0
2019-10-20 04:35:01;9,52;1009,91;5;0;0
2019-10-20 04:35:31;9,53;1009,89;6;0;0
2019-10-20 04:36:02;9,38;1009,87;6;0;0
2019-10-20 04:36:31;9,35;1009,89;5;0;0
2019-10-20 04:37:01;9,41;1009,93;6;0;0
2019-10-20 04:37:31;9,29;1009,96;6;0;0
2019-10-20 04:38:01;9,57;1010,07;6;0;0
2019-10-20 04:38:32;9,33;1010,16;6;0;0
2019-10-20 04:39:01;9,31;1010,22;7;0;0
2019-10-20 04:39:31;9,42;1010,23;6;0;0
2019-10-20 04:40:01;9,53;1010,29;6;0;0
2019-10-20 04:40:31;9,48;1010,18;5;0;0
2019-10-20 04:41:01;9,48;1010,23;6;0;0
2019-10-20 04:41:31;9,37;1010,26;6;0;0
2019-10-20 04:42:01;9,42;1010,23;6;0;0
2019-10-20 04:42:31;9,26;1010,23;5;0;0
2019-10-20 04:43:01;9,35;1010,19;5;0;0
2019-10-20 04:43:31;9,46;1010,23;6;0;0
2019-10-20 04:44:01;9,46;1010,26;5;0;0
2019-10-20 04:44:31;9,5;1010,23;5;0;0
2019-10-20 04:45:01;9,36;1010,21;6;0;0
2019-10-20 04:45:31;9,4;1010,3;6;0;0
2019-10-20 04:46:01;9,38;1010,33;6;0;0
2019-10-20 04:46:31;9,43;1010,32;6;0;0
2019-10-20 04:47:01;9,43;1010,34;6;0;0
2019-10-20 04:47:31;9,42;1010,37;6;0;0
2019-10-20 04:48:01;9,59;1010,39;6;0;0
2019-10-20 04:48:31;9,42;1010,4;6;0;0
2019-10-20 04:49:01;9,51;1010,38;6;0;0
2019-10-20 04:49:31;9,52;1010,38;6;0;0
2019-10-20 04:50:01;9,53;1010,42;5;0;0
2019-10-20 04:50:32;9,61;1010,36;5;0;0
2019-10-20 04:51:01;9,58;1010,44;6;0;0
2019-10-20 04:51:31;9,48;1010,46;6;0;0
2019-10-20 04:52:01;9,45;1010,39;6;0;0
2019-10-20 04:52:31;9,48;1010,39;6;0;0
2019-10-20 04:53:01;9,41;1010,41;6;0;0
2019-10-20 04:53:31;9,46;1010,41;6;0;0
2019-10-20 04:54:01;9,57;1010,48;6;0;0
2019-10-20 04:54:31;9,53;1010,48;7;0;0
2019-10-20 04:55:02;9,57;1010,47;6;0;0
2019-10-20 04:55:31;9,51;1010,48;6;0;0
2019-10-20 04:56:01;9,57;1010,45;6;0;0
2019-10-20 04:56:31;9,6;1010,48;6;0;0
2019-10-20 04:57:01;9,47;1010,5;6;0;0
2019-10-20 04:57:31;9,53;1010,44;5;0;0
2019-10-20 04:58:01;9,51;1010,46;5;0;0
2019-10-20 04:58:31;9,5;1010,48;6;0;0
2019-10-20 04:59:01;9,4;1010,53;6;0;0
2019-10-20 04:59:31;9,57;1010,5;5;0;0
2019-10-20 05:00:01;9,48;1010,49;6;0;0
2019-10-20 05:00:31;9,45;1010,47;6;0;0
2019-10-20 05:01:02;9,49;1010,45;5;0;0
2019-10-20 05:01:32;9,41;1010,48;6;0;0
2019-10-20 05:02:02;9,27;1010,48;7;0;0
2019-10-20 05:02:31;9,32;1010,47;7;0;0
2019-10-20 05:03:01;9,39;1010,54;6;0;0
2019-10-20 05:03:31;9,38;1010,52;6;0;0
2019-10-20 05:04:02;9,44;1010,52;7;0;0
2019-10-20 05:04:31;9,37;1010,46;6;0;0
2019-10-20 05:05:01;9,32;1010,43;6;0;0
2019-10-20 05:05:31;9,32;1010,36;6;0;0
2019-10-20 05:06:01;9,42;1010,38;6;0;0
2019-10-20 05:06:31;9,35;1010,33;6;0;0
2019-10-20 05:07:02;9,29;1010,35;6;0;0
2019-10-20 05:07:31;9,35;1010,33;6;0;0