Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-11 00:00:01;19,35;1005,91;11;0;0
2021-05-11 00:01:01;19,24;1005,91;11;0;0
2021-05-11 00:02:01;19,25;1005,91;11;0;0
2021-05-11 00:03:01;19,12;1005,91;11;0;0
2021-05-11 00:04:01;19,16;1005,91;11;0;0
2021-05-11 00:05:01;19,14;1005,91;11;0;0
2021-05-11 00:06:01;19,13;1005,91;10;0;0
2021-05-11 00:07:01;19,07;1005,91;10;0;0
2021-05-11 00:08:01;18,87;1005,91;10;0;0
2021-05-11 00:09:01;18,99;1005,91;11;0;0
2021-05-11 00:10:01;18,92;1005,91;11;0;0
2021-05-11 00:11:01;18,86;1005,89;11;0;0
2021-05-11 00:12:01;18,84;1005,89;11;0;0
2021-05-11 00:13:01;18,82;1005,9;10;0;0
2021-05-11 00:14:01;19,07;1005,9;11;0;0
2021-05-11 00:15:01;19,18;1005,88;10;0;0
2021-05-11 00:16:01;19,31;1005,87;10;0;0
2021-05-11 00:17:01;19,29;1005,85;10;0;0
2021-05-11 00:18:01;19,37;1005,85;10;0;0
2021-05-11 00:19:01;19,32;1005,84;10;0;0
2021-05-11 00:20:01;19,41;1005,86;11;0;0
2021-05-11 00:21:01;19,44;1005,85;10;2,19;0
2021-05-11 00:22:01;19,28;1005,87;11;2,34;0
2021-05-11 00:23:01;19,51;1005,84;11;2,25;34
2021-05-11 00:24:01;19,63;1005,84;11;2,54;70
2021-05-11 00:25:01;19,84;1005,84;10;2,3;358
2021-05-11 00:26:01;20,12;1005,82;11;1,97;140
2021-05-11 00:27:02;20,26;1005,71;11;1,76;149
2021-05-11 00:28:01;20,37;1005,77;11;2,53;30
2021-05-11 00:29:01;20,37;1005,77;11;2,78;26
2021-05-11 00:30:01;20,42;1005,69;11;1,85;81
2021-05-11 00:31:01;20,59;1005,65;10;0;0
2021-05-11 00:32:01;20,62;1005,63;10;0;0
2021-05-11 00:33:01;20,59;1005,74;11;2,17;49
2021-05-11 00:34:01;20,69;1005,64;11;1,99;79
2021-05-11 00:35:02;20,63;1005,64;11;2,51;44
2021-05-11 00:36:01;20,61;1005,73;11;2,18;0
2021-05-11 00:37:01;20,6;1005,79;10;1,66;48
2021-05-11 00:38:01;20,7;1005,8;11;0;0
2021-05-11 00:39:01;20,65;1005,76;11;0;0
2021-05-11 00:40:01;20,73;1005,75;11;2,94;48
2021-05-11 00:41:01;20,68;1005,69;10;0;0
2021-05-11 00:42:01;20,57;1005,74;10;2,13;73
2021-05-11 00:43:01;20,66;1005,73;11;0;0
2021-05-11 00:44:02;20,75;1005,62;11;2,1;50
2021-05-11 00:45:01;20,64;1005,64;11;0;0
2021-05-11 00:46:01;20,74;1005,64;11;0;0
2021-05-11 00:47:01;20,55;1005,58;11;0;0
2021-05-11 00:48:01;20,53;1005,48;10;0;0
2021-05-11 00:49:01;20,51;1005,51;11;2,05;29
2021-05-11 00:50:01;20,41;1005,48;10;1,99;14
2021-05-11 00:51:01;20,54;1005,43;10;0;0
2021-05-11 00:52:01;20,58;1005,45;11;0;0
2021-05-11 00:53:02;20,45;1005,39;11;1,97;59
2021-05-11 00:54:01;20,47;1005,37;11;0;0
2021-05-11 00:55:01;20,4;1005,42;10;2,54;66
2021-05-11 00:56:01;20,41;1005,46;10;0;0
2021-05-11 00:57:01;20,56;1005,49;10;0;0
2021-05-11 00:58:01;20,55;1005,46;11;3;23
2021-05-11 00:59:01;20,61;1005,52;10;2,3;0
2021-05-11 01:00:01;20,62;1005,51;11;0;0
2021-05-11 01:01:01;20,61;1005,46;10;0;0
2021-05-11 01:02:01;20,54;1005,43;10;1,97;0
2021-05-11 01:03:01;20,63;1005,34;11;0;0
2021-05-11 01:04:01;20,58;1005,32;10;0;0
2021-05-11 01:05:01;20,53;1005,29;10;0;0
2021-05-11 01:06:01;20,44;1005,37;10;2,5;190
2021-05-11 01:07:01;20,38;1005,35;11;0;0
2021-05-11 01:08:01;20,43;1005,46;10;0;0
2021-05-11 01:09:01;20,16;1005,42;10;0;0
2021-05-11 01:10:01;20,07;1005,48;11;0;0
2021-05-11 01:11:01;19,96;1005,43;10;0;0
2021-05-11 01:12:01;19,88;1005,45;11;0;0
2021-05-11 01:13:01;19,9;1005,5;10;0;0
2021-05-11 01:14:01;19,83;1005,48;11;0;0
2021-05-11 01:15:01;19,6;1005,41;10;0;0
2021-05-11 01:16:01;19,55;1005,33;11;0;0
2021-05-11 01:17:01;19,55;1005,39;10;0;0
2021-05-11 01:18:01;19,4;1005,29;11;0;0
2021-05-11 01:19:01;19,27;1005,35;11;0;0
2021-05-11 01:20:01;19,28;1005,46;11;0;0
2021-05-11 01:21:01;19,31;1005,36;11;0;0
2021-05-11 01:22:01;19,15;1005,42;10;0;0
2021-05-11 01:23:01;19,22;1005,34;10;0;0
2021-05-11 01:24:01;19,21;1005,46;10;0;0
2021-05-11 01:25:01;19,15;1005,51;11;0;0
2021-05-11 01:26:01;19,12;1005,57;10;0;0
2021-05-11 01:27:01;18,9;1005,47;10;0;0
2021-05-11 01:28:02;18,71;1005,52;10;0;0
2021-05-11 01:29:01;18,62;1005,56;10;0;0
2021-05-11 01:30:01;18,43;1005,54;10;0;0
2021-05-11 01:31:01;18,29;1005,6;10;0;0
2021-05-11 01:32:01;18,3;1005,64;10;0;0
2021-05-11 01:33:01;18,22;1005,59;10;0;0
2021-05-11 01:34:01;18,19;1005,54;10;0;0
2021-05-11 01:35:01;18,13;1005,46;10;0;0
2021-05-11 01:36:01;18,11;1005,36;10;0;0
2021-05-11 01:37:01;17,99;1005,35;10;0;0
2021-05-11 01:38:01;17,9;1005,36;11;0;0
2021-05-11 01:39:02;17,8;1005,26;10;0;0
2021-05-11 01:40:01;17,71;1005,2;10;0;0
2021-05-11 01:41:01;17,56;1005,22;10;0;0
2021-05-11 01:42:02;17,64;1005,28;9;0;0
2021-05-11 01:43:01;17,65;1005,2;10;0;0
2021-05-11 01:44:01;17,46;1005,23;10;0;0
2021-05-11 01:45:01;17,34;1005,28;10;0;0
2021-05-11 01:46:01;17,32;1005,25;10;0;0
2021-05-11 01:47:01;17,37;1005,22;9;0;0
2021-05-11 01:48:01;17,21;1005,25;9;0;0
2021-05-11 01:49:01;17,13;1005,25;10;0;0
2021-05-11 01:50:01;17,18;1005,24;10;0;0
2021-05-11 01:51:01;17,05;1005,24;10;0;0
2021-05-11 01:52:01;17,04;1005,17;9;0;0
2021-05-11 01:53:01;16,96;1005,15;10;0;0
2021-05-11 01:54:02;16,94;1005,05;10;0;0
2021-05-11 01:55:01;16,9;1005,04;10;0;0
2021-05-11 01:56:01;16,87;1005,03;10;0;0
2021-05-11 01:57:01;16,84;1005,01;11;0;0
2021-05-11 01:58:01;16,74;1004,98;11;0;0
2021-05-11 01:59:01;16,76;1005;9;0;0
2021-05-11 02:00:01;16,59;1005;9;0;0
2021-05-11 02:01:01;16,63;1004,99;10;0;0
2021-05-11 02:02:02;16,67;1004,97;9;0;0
2021-05-11 02:03:01;16,52;1004,96;9;0;0
2021-05-11 02:04:01;16,53;1004,99;9;0;0
2021-05-11 02:05:01;16,49;1004,96;10;0;0
2021-05-11 02:06:02;16,35;1004,99;10;0;0
2021-05-11 02:07:01;16,31;1004,98;10;0;0
2021-05-11 02:08:01;16,3;1004,98;10;0;0
2021-05-11 02:09:01;16,28;1004,99;9;0;0
2021-05-11 02:10:01;16,32;1004,97;10;0;0
2021-05-11 02:11:01;16,15;1004,96;10;0;0
2021-05-11 02:12:01;16,29;1004,95;10;0;0
2021-05-11 02:13:01;16,04;1004,96;9;0;0
2021-05-11 02:14:01;16,13;1004,95;10;0;0
2021-05-11 02:15:01;16,04;1004,96;10;0;0
2021-05-11 02:16:01;15,86;1004,95;11;0;0
2021-05-11 02:17:01;15,8;1004,96;10;0;0
2021-05-11 02:18:01;15,86;1004,94;10;0;0
2021-05-11 02:19:01;15,83;1004,96;10;0;0
2021-05-11 02:20:01;15,95;1004,95;10;0;0
2021-05-11 02:21:01;15,8;1004,94;10;0;0
2021-05-11 02:22:02;15,77;1004,94;10;0;0
2021-05-11 02:23:01;15,87;1004,95;10;0;0
2021-05-11 02:24:01;15,82;1004,95;9;0;0
2021-05-11 02:25:01;15,83;1004,94;10;0;0
2021-05-11 02:26:01;15,79;1004,96;10;0;0
2021-05-11 02:27:01;15,76;1004,94;10;0;0
2021-05-11 02:28:01;15,69;1004,94;10;0;0
2021-05-11 02:29:01;15,68;1004,94;10;0;0
2021-05-11 02:30:01;15,69;1004,94;10;0;0
2021-05-11 02:31:01;15,64;1004,94;9;0;0
2021-05-11 02:32:01;15,64;1004,94;9;0;0
2021-05-11 02:33:01;15,62;1004,94;10;0;0
2021-05-11 02:34:01;15,56;1004,94;9;0;0
2021-05-11 02:35:02;15,58;1004,94;10;0;0
2021-05-11 02:36:01;15,6;1004,94;10;0;0
2021-05-11 02:37:01;15,54;1004,94;10;0;0
2021-05-11 02:38:01;15,6;1004,94;10;0;0
2021-05-11 02:39:01;15,58;1004,94;10;0;0
2021-05-11 02:40:01;15,58;1004,94;10;0;0
2021-05-11 02:41:01;15,62;1004,94;10;0;0
2021-05-11 02:42:01;15,55;1004,94;10;0;0
2021-05-11 02:43:01;15,46;1004,94;10;0;0
2021-05-11 02:44:01;15,46;1004,94;10;0;0
2021-05-11 02:45:01;15,4;1004,94;10;0;0
2021-05-11 02:46:01;15,37;1004,94;10;0;0
2021-05-11 02:47:01;15,44;1004,94;9;0;0
2021-05-11 02:48:01;15,37;1004,94;10;0;0
2021-05-11 02:49:01;15,26;1004,94;10;0;0
2021-05-11 02:50:01;15,26;1004,94;10;0;0
2021-05-11 02:51:01;15,22;1004,94;9;0;0
2021-05-11 02:52:01;15,27;1004,93;9;0;0
2021-05-11 02:53:01;15,26;1004,93;10;0;0
2021-05-11 02:54:02;15,24;1004,93;10;0;0
2021-05-11 02:55:01;15,15;1004,93;9;0;0
2021-05-11 02:56:01;15,14;1004,93;10;0;0
2021-05-11 02:57:01;15,07;1004,94;10;0;0
2021-05-11 02:58:02;15,04;1004,94;10;0;0
2021-05-11 02:59:01;15,09;1004,93;10;0;0
2021-05-11 03:00:01;15,05;1004,93;9;0;0
2021-05-11 03:01:01;15,02;1004,93;10;0;0
2021-05-11 03:02:02;15,03;1004,93;10;0;0
2021-05-11 03:03:01;14,92;1004,88;10;0;0
2021-05-11 03:04:01;15,13;1004,86;9;0;0
2021-05-11 03:05:01;15,21;1004,89;9;0;0
2021-05-11 03:06:02;14,95;1004,92;10;0;0
2021-05-11 03:07:01;14,98;1004,92;10;0;0
2021-05-11 03:08:01;15,01;1004,88;10;0;0
2021-05-11 03:09:01;14,95;1004,83;10;0;0
2021-05-11 03:10:01;14,85;1004,86;10;0;0
2021-05-11 03:11:01;14,8;1004,87;9;0;0
2021-05-11 03:12:01;14,72;1004,88;10;0;0
2021-05-11 03:13:01;14,61;1004,83;11;0;0
2021-05-11 03:14:01;14,53;1004,86;10;0;0
2021-05-11 03:15:01;14,55;1004,83;10;0;0
2021-05-11 03:16:01;14,53;1004,86;10;0;0
2021-05-11 03:17:01;14,6;1004,87;9;0;0
2021-05-11 03:18:02;14,53;1004,84;9;0;0
2021-05-11 03:19:01;14,46;1004,83;9;0;0
2021-05-11 03:20:01;14,55;1004,8;9;0;0
2021-05-11 03:21:02;14,61;1004,78;9;0;0
2021-05-11 03:22:01;14,55;1004,8;9;0;0
2021-05-11 03:23:01;14,44;1004,83;9;0;0
2021-05-11 03:24:01;14,5;1004,85;9;0;0
2021-05-11 03:25:01;14,48;1004,79;9;0;0
2021-05-11 03:26:01;14,53;1004,79;9;0;0
2021-05-11 03:27:01;14,49;1004,7;10;0;0
2021-05-11 03:28:01;14,57;1004,72;9;0;0
2021-05-11 03:29:01;14,56;1004,76;9;0;0
2021-05-11 03:30:01;14,49;1004,73;10;0;0
2021-05-11 03:31:01;14,49;1004,71;10;0;0
2021-05-11 03:32:01;14,55;1004,73;10;0;0
2021-05-11 03:33:01;14,44;1004,66;10;0;0
2021-05-11 03:34:01;14,56;1004,69;10;0;0
2021-05-11 03:35:01;14,57;1004,67;9;0;0
2021-05-11 03:36:01;14,52;1004,67;9;0;0
2021-05-11 03:37:01;14,55;1004,69;10;0;0
2021-05-11 03:38:01;14,46;1004,69;10;0;0
2021-05-11 03:39:01;14,5;1004,72;9;0;0
2021-05-11 03:40:01;14,39;1004,78;10;0;0
2021-05-11 03:41:01;14,39;1004,81;9;0;0
2021-05-11 03:42:01;14,35;1004,84;8;0;0
2021-05-11 03:43:01;14,34;1004,81;9;0;0
2021-05-11 03:44:01;14,35;1004,81;9;0;0
2021-05-11 03:45:01;14,3;1004,76;9;0;0
2021-05-11 03:46:01;14,25;1004,79;9;0;0
2021-05-11 03:47:01;14,26;1004,78;10;0;0
2021-05-11 03:48:01;14,33;1004,78;9;0;0
2021-05-11 03:49:01;14,2;1004,78;9;0;0
2021-05-11 03:50:01;14,18;1004,82;9;0;0
2021-05-11 03:51:01;14,25;1004,79;10;0;0
2021-05-11 03:52:01;14,21;1004,71;10;0;0
2021-05-11 03:53:01;14,21;1004,78;9;0;0
2021-05-11 03:54:01;14,03;1004,74;9;0;0
2021-05-11 03:55:02;14,11;1004,66;9;0;0
2021-05-11 03:56:01;14,15;1004,64;9;0;0
2021-05-11 03:57:01;14,04;1004,63;9;0;0
2021-05-11 03:58:01;14,12;1004,63;9;0;0
2021-05-11 03:59:01;14,11;1004,65;9;0;0
2021-05-11 04:00:01;14,15;1004,68;9;0;0
2021-05-11 04:01:01;13,98;1004,68;9;0;0
2021-05-11 04:02:01;13,97;1004,69;9;0;0
2021-05-11 04:03:01;14,06;1004,6;9;0;0
2021-05-11 04:04:02;13,85;1004,66;9;0;0
2021-05-11 04:05:01;13,93;1004,64;9;0;0
2021-05-11 04:06:01;13,8;1004,58;9;0;0
2021-05-11 04:07:02;13,77;1004,57;9;0;0
2021-05-11 04:08:01;13,76;1004,56;9;0;0
2021-05-11 04:09:01;13,61;1004,53;9;0;0
2021-05-11 04:10:01;13,63;1004,51;9;0;0
2021-05-11 04:11:01;13,45;1004,5;9;0;0
2021-05-11 04:12:01;13,39;1004,51;9;0;0
2021-05-11 04:13:01;13,42;1004,57;9;0;0
2021-05-11 04:14:01;13,44;1004,49;8;0;0
2021-05-11 04:15:02;13,49;1004,43;9;0;0
2021-05-11 04:16:01;13,49;1004,41;9;0;0
2021-05-11 04:17:01;13,5;1004,35;9;0;0
2021-05-11 04:18:01;13,47;1004,36;9;0;0
2021-05-11 04:19:01;13,5;1004,28;9;0;0
2021-05-11 04:20:01;13,49;1004,28;9;0;0
2021-05-11 04:21:01;13,39;1004,28;9;0;0
2021-05-11 04:22:01;13,39;1004,24;9;0;0
2021-05-11 04:23:02;13,46;1004,19;9;0;0
2021-05-11 04:24:01;13,44;1004,17;9;0;0
2021-05-11 04:25:01;13,48;1004,14;9;0;0
2021-05-11 04:26:01;13,24;1004,15;9;0;0
2021-05-11 04:27:01;13,38;1004,26;9;0;0
2021-05-11 04:28:01;13,32;1004,28;9;0;0
2021-05-11 04:29:01;13,34;1004,37;9;0;0
2021-05-11 04:30:01;13,44;1004,34;9;0;0
2021-05-11 04:31:01;13,22;1004,28;10;0;0
2021-05-11 04:32:01;13,25;1004,3;9;0;0
2021-05-11 04:33:01;13,29;1004,28;9;0;0
2021-05-11 04:34:01;13,29;1004,37;9;0;0
2021-05-11 04:35:01;13,27;1004,35;10;0;0
2021-05-11 04:36:01;13,26;1004,34;10;0;0
2021-05-11 04:37:01;13,21;1004,39;10;0;0
2021-05-11 04:38:01;13,28;1004,35;11;0;0
2021-05-11 04:39:01;13,24;1004,26;10;0;0
2021-05-11 04:40:01;13,17;1004,26;11;0;0
2021-05-11 04:41:01;13,21;1004,29;11;0;0
2021-05-11 04:42:01;13,13;1004,31;12;0;0
2021-05-11 04:43:01;13,18;1004,28;12;0;0
2021-05-11 04:44:01;13,08;1004,26;14;0;0
2021-05-11 04:45:01;13,14;1004,16;13;0;0
2021-05-11 04:46:01;13,13;1004,22;15;0;0
2021-05-11 04:47:01;13,19;1004,22;16;0;0
2021-05-11 04:48:01;13,08;1004,19;16;0;0
2021-05-11 04:49:01;13,15;1004,19;18;0;0
2021-05-11 04:50:01;13,08;1004,21;18;0;0
2021-05-11 04:51:02;13,07;1004,24;21;0;0
2021-05-11 04:52:01;13,11;1004,26;23;0;0
2021-05-11 04:53:01;13,11;1004,18;25;0;0
2021-05-11 04:54:01;13,08;1004,2;29;0;0
2021-05-11 04:55:01;12,91;1004,13;32;0;0
2021-05-11 04:56:01;13,03;1004,09;36;0;0
2021-05-11 04:57:01;13,03;1004,15;41;0;0
2021-05-11 04:58:01;13,08;1004,12;48;0;0
2021-05-11 04:59:01;12,98;1004,23;54;0;0
2021-05-11 05:00:01;13,07;1004,23;62;0;0
2021-05-11 05:01:01;13,01;1004,18;69;0;0
2021-05-11 05:02:01;13,04;1004,18;78;0;0
2021-05-11 05:03:01;13,02;1004,27;93;0;0
2021-05-11 05:04:01;12,99;1004,29;113;0;0
2021-05-11 05:05:02;13,08;1004,21;135;0;0
2021-05-11 05:06:01;13,07;1004,16;157;0;0
2021-05-11 05:07:01;13,13;1004,3;180;0;0
2021-05-11 05:08:01;13,07;1004,28;203;0;0
2021-05-11 05:09:02;13,13;1004,27;222;0;0
2021-05-11 05:10:01;13,08;1004,26;239;0;0
2021-05-11 05:11:02;13,03;1004,34;254;0;0
2021-05-11 05:12:01;12,91;1004,35;268;0;0
2021-05-11 05:13:01;13,03;1004,46;283;0;0
2021-05-11 05:14:01;13,02;1004,37;299;0;0
2021-05-11 05:15:02;13,07;1004,39;316;0;0
2021-05-11 05:16:01;13,03;1004,4;335;0;0
2021-05-11 05:17:01;13,04;1004,39;355;0;0
2021-05-11 05:18:02;12,95;1004,46;376;0;0
2021-05-11 05:19:01;13,05;1004,44;398;0;0
2021-05-11 05:20:01;12,89;1004,43;421;0;0
2021-05-11 05:21:01;12,88;1004,38;446;0;0
2021-05-11 05:22:01;12,94;1004,38;471;0;0
2021-05-11 05:23:01;12,85;1004,5;500;0;0
2021-05-11 05:24:01;12,84;1004,48;533;0;0
2021-05-11 05:25:01;12,82;1004,49;569;0;0
2021-05-11 05:26:01;12,78;1004,49;606;0;0
2021-05-11 05:27:01;12,67;1004,52;642;0;0
2021-05-11 05:28:01;12,68;1004,56;675;0;0
2021-05-11 05:29:01;12,83;1004,56;706;0;0
2021-05-11 05:30:01;12,89;1004,63;735;0;0
2021-05-11 05:31:01;12,78;1004,72;762;0;0
2021-05-11 05:32:01;12,76;1004,71;787;0;0
2021-05-11 05:33:01;12,72;1004,73;811;0;0
2021-05-11 05:34:01;12,65;1004,64;830;0;0
2021-05-11 05:35:01;12,79;1004,65;849;0;0
2021-05-11 05:36:01;12,93;1004,64;867;0;0
2021-05-11 05:37:01;12,89;1004,67;883;0;0
2021-05-11 05:38:01;12,85;1004,63;898;0;0
2021-05-11 05:39:01;12,76;1004,57;912;0;0
2021-05-11 05:40:01;12,91;1004,61;926;0;0
2021-05-11 05:41:01;12,88;1004,57;938;0;0
2021-05-11 05:42:01;13;1004,61;950;0;0
2021-05-11 05:43:01;12,92;1004,64;960;0;0
2021-05-11 05:44:01;12,95;1004,62;970;0;0
2021-05-11 05:45:01;12,82;1004,59;977;0;0
2021-05-11 05:46:01;12,92;1004,61;986;0;0
2021-05-11 05:47:02;12,7;1004,66;991;0;0
2021-05-11 05:48:01;12,84;1004,65;998;0;0
2021-05-11 05:49:01;12,7;1004,65;1004;0;0
2021-05-11 05:50:01;12,74;1004,72;1013;0;0
2021-05-11 05:51:01;12,88;1004,79;1025;0;0
2021-05-11 05:52:01;12,84;1004,81;1036;0;0
2021-05-11 05:53:01;12,74;1004,84;1044;0;0
2021-05-11 05:54:01;12,83;1004,85;1051;0;0
2021-05-11 05:55:01;12,75;1004,73;1060;0;0
2021-05-11 05:56:02;12,7;1004,73;1074;0;0
2021-05-11 05:57:01;12,67;1004,76;1087;0;0
2021-05-11 05:58:01;12,84;1004,83;1101;0;0
2021-05-11 05:59:01;12,76;1004,78;1117;0;0
2021-05-11 06:00:01;12,79;1004,84;1137;0;0
2021-05-11 06:01:02;12,82;1004,84;1161;0;0
2021-05-11 06:02:01;12,88;1004,82;1185;0;0
2021-05-11 06:03:01;12,6;1004,74;1205;0;0
2021-05-11 06:04:01;12,78;1004,71;1219;0;0
2021-05-11 06:05:01;12,82;1004,56;1229;0;0
2021-05-11 06:06:01;12,66;1004,67;1240;0;0
2021-05-11 06:07:01;12,77;1004,72;1262;0;0
2021-05-11 06:08:01;12,67;1004,69;1284;0;0
2021-05-11 06:09:01;12,76;1004,66;1300;0;0
2021-05-11 06:10:02;12,83;1004,67;1316;0;0
2021-05-11 06:11:01;12,91;1004,66;1329;0;0
2021-05-11 06:12:01;12,77;1004,64;1340;0;0
2021-05-11 06:13:01;12,77;1004,71;1354;0;0
2021-05-11 06:14:02;12,79;1004,6;1372;0;0
2021-05-11 06:15:01;12,84;1004,58;1390;0;0
2021-05-11 06:16:01;12,93;1004,55;1410;0;0
2021-05-11 06:17:01;12,85;1004,63;1431;0;0
2021-05-11 06:18:01;12,86;1004,61;1451;0;0
2021-05-11 06:19:01;12,98;1004,73;1469;0;0
2021-05-11 06:20:01;13,12;1004,83;1486;0;0
2021-05-11 06:21:02;13,06;1004,86;1501;0;0
2021-05-11 06:22:01;13,1;1004,85;1513;0;0
2021-05-11 06:23:01;13,14;1004,86;1530;0;0
2021-05-11 06:24:01;13,16;1004,85;1547;0;0
2021-05-11 06:25:01;13,26;1004,83;1556;0;0
2021-05-11 06:26:01;13,08;1004,82;1567;0;0
2021-05-11 06:27:01;13,28;1004,74;1585;0;0
2021-05-11 06:28:01;13,26;1004,73;1605;0;0
2021-05-11 06:29:01;13,38;1004,76;1620;0;0
2021-05-11 06:30:01;13,35;1004,75;1632;0;0
2021-05-11 06:31:01;13,37;1004,79;1644;0;0
2021-05-11 06:32:01;13,4;1004,81;1654;0;0
2021-05-11 06:33:01;13,51;1004,84;1664;0;0
2021-05-11 06:34:01;13,65;1004,81;1672;0;0
2021-05-11 06:35:01;13,76;1004,84;1678;0;0
2021-05-11 06:36:01;13,58;1004,83;1681;0;0
2021-05-11 06:37:01;13,74;1004,8;1691;0;0
2021-05-11 06:38:01;13,75;1004,78;1703;0;0
2021-05-11 06:39:02;13,8;1004,76;1716;0;0
2021-05-11 06:40:01;13,76;1004,78;1727;0;0
2021-05-11 06:41:01;13,85;1004,69;1735;0;0
2021-05-11 06:42:01;13,81;1004,62;1738;0;0
2021-05-11 06:43:01;13,97;1004,66;1743;0;0
2021-05-11 06:44:01;14,03;1004,61;1744;0;0
2021-05-11 06:45:01;13,96;1004,58;1746;0;0
2021-05-11 06:46:01;13,82;1004,59;1751;0;0
2021-05-11 06:47:01;14,06;1004,56;1752;0;0
2021-05-11 06:48:01;14,2;1004,55;1752;0;0
2021-05-11 06:49:01;14,27;1004,49;1752;0;0
2021-05-11 06:50:01;14,22;1004,49;1758;0;0
2021-05-11 06:51:01;14,34;1004,49;1760;0;0
2021-05-11 06:52:01;14,35;1004,47;1765;0;0
2021-05-11 06:53:01;14,55;1004,35;1768;0;0
2021-05-11 06:54:02;14,61;1004,37;1774;0;0
2021-05-11 06:55:01;14,85;1004,32;1777;0;0
2021-05-11 06:56:01;15,07;1004,38;1783;0;0
2021-05-11 06:57:02;15,22;1004,23;1786;0;0
2021-05-11 06:58:01;15,3;1004,22;1794;0;0
2021-05-11 06:59:01;15,51;1004,24;1799;0;0
2021-05-11 07:00:01;15,65;1004,24;1803;0;0
2021-05-11 07:01:01;15,74;1004,29;1809;0;0
2021-05-11 07:02:01;15,86;1004,25;1814;0;0
2021-05-11 07:03:01;15,95;1004,28;1821;0;0
2021-05-11 07:04:01;16,11;1004,19;1821;0;0
2021-05-11 07:05:01;16,35;1004,18;1831;0;0
2021-05-11 07:06:01;16,55;1004,21;1844;0;0
2021-05-11 07:07:02;16,56;1004,23;1847;0;0
2021-05-11 07:08:01;16,61;1004,3;1853;0;0
2021-05-11 07:09:01;16,76;1004,41;1853;0;0
2021-05-11 07:10:01;16,59;1004,41;1855;0;0
2021-05-11 07:11:01;16,66;1004,41;1853;0;0
2021-05-11 07:12:01;16,6;1004,52;1857;0;0
2021-05-11 07:13:01;16,77;1004,54;1857;0;0
2021-05-11 07:14:01;16,88;1004,55;1862;0;0
2021-05-11 07:15:01;16,93;1004,49;1863;0;0
2021-05-11 07:16:01;17,15;1004,53;1868;0;0
2021-05-11 07:17:01;17,23;1004,57;1873;0;0
2021-05-11 07:18:01;17,36;1004,59;1878;0;0
2021-05-11 07:19:02;17,68;1004,61;1867;0;0
2021-05-11 07:20:01;17,5;1004,66;1867;0;0
2021-05-11 07:21:01;17,54;1004,63;1853;0;0
2021-05-11 07:22:01;17,28;1004,6;1861;0;0
2021-05-11 07:23:01;17,13;1004,55;1895;0;0
2021-05-11 07:24:01;17,15;1004,52;1906;0;0
2021-05-11 07:25:01;17,49;1004,46;1907;0;0
2021-05-11 07:26:02;17,63;1004,43;1903;0;0
2021-05-11 07:27:01;17,67;1004,42;1905;0;0
2021-05-11 07:28:01;17,72;1004,4;1908;0;0
2021-05-11 07:29:01;17,86;1004,48;1903;0;0
2021-05-11 07:30:01;17,94;1004,44;1906;0;0
2021-05-11 07:31:01;18,11;1004,47;1910;0;0
2021-05-11 07:32:01;18,18;1004,48;1907;0;0
2021-05-11 07:33:02;18,23;1004,49;1914;0;0
2021-05-11 07:34:01;18,26;1004,36;1929;0;0
2021-05-11 07:35:01;18,3;1004,35;1928;0;0
2021-05-11 07:36:01;18,24;1004,36;1932;0;0
2021-05-11 07:37:01;18,3;1004,36;1935;0;0
2021-05-11 07:38:01;18,24;1004,26;1933;0;0
2021-05-11 07:39:01;18,36;1004,28;1939;0;0
2021-05-11 07:40:01;18,33;1004,25;1940;0;0
2021-05-11 07:41:02;18,48;1004,19;1944;0;0
2021-05-11 07:42:01;18,63;1004,24;1968;0;0
2021-05-11 07:43:01;18,59;1004,18;1962;0;0
2021-05-11 07:44:01;18,65;1004,28;1961;0;0
2021-05-11 07:45:01;18,76;1004,23;1964;0;0
2021-05-11 07:46:01;18,78;1004,24;1942;0;0
2021-05-11 07:47:01;18,84;1004,27;1949;0;0
2021-05-11 07:48:01;18,69;1004,26;1943;0;0
2021-05-11 07:49:01;18,65;1004,15;1945;0;0
2021-05-11 07:50:01;18,65;1004,12;1952;0;0
2021-05-11 07:51:01;18,85;1004,15;1960;0;0
2021-05-11 07:52:01;19,06;1004,27;1965;0;0
2021-05-11 07:53:01;19,22;1004,23;1959;0;0
2021-05-11 07:54:01;19,36;1004,24;1959;0;0
2021-05-11 07:55:02;19,35;1004,28;1959;0;0
2021-05-11 07:56:01;19,52;1004,21;1958;0;0
2021-05-11 07:57:01;19,5;1004,11;1964;0;0
2021-05-11 07:58:01;19,51;1004,09;1961;0;0
2021-05-11 07:59:01;19,63;1004,08;1954;0;0
2021-05-11 08:00:02;19,8;1004,05;1948;0;0
2021-05-11 08:01:01;19,63;1004,05;1949;0;0
2021-05-11 08:02:01;19,77;1003,99;1956;0;0
2021-05-11 08:03:01;19,68;1003,99;1969;0;0
2021-05-11 08:04:01;20;1004,06;1979;0;0
2021-05-11 08:05:01;19,79;1004,03;1988;0;0
2021-05-11 08:06:01;20;1004,09;1993;0;0
2021-05-11 08:07:01;19,98;1004,05;2002;0;0
2021-05-11 08:08:01;20,23;1004,02;2008;0;0
2021-05-11 08:09:01;20,48;1003,99;2018;0;0
2021-05-11 08:10:02;20,63;1004,03;2026;0;0
2021-05-11 08:11:01;20,7;1004;2040;0;0
2021-05-11 08:12:01;20,76;1003,98;2050;0;0
2021-05-11 08:13:01;20,89;1003,97;2061;0;0
2021-05-11 08:14:01;21;1003,96;2068;0;0
2021-05-11 08:15:01;20,99;1003,96;2076;0;0
2021-05-11 08:16:01;21,14;1003,96;2076;0;0
2021-05-11 08:17:01;21,48;1003,96;2067;0;0
2021-05-11 08:18:01;21,5;1003,96;2058;0;0
2021-05-11 08:19:01;21,63;1003,97;2069;0;0
2021-05-11 08:20:01;21,73;1003,96;2062;0;0
2021-05-11 08:21:01;21,78;1003,96;2034;0;0
2021-05-11 08:22:02;21,73;1003,97;2039;0;0
2021-05-11 08:23:01;21,58;1003,97;2048;0;0
2021-05-11 08:24:01;21,68;1003,98;2052;0;0
2021-05-11 08:25:01;21,55;1003,97;2060;0;0
2021-05-11 08:26:01;21,78;1003,96;2071;0;0
2021-05-11 08:27:01;21,62;1003,97;2076;0;0
2021-05-11 08:28:01;21,67;1003,96;2078;0;0
2021-05-11 08:29:01;21,85;1003,96;2083;0;0
2021-05-11 08:30:01;21,86;1003,95;2085;0;0
2021-05-11 08:31:01;21,93;1003,94;2085;0;0
2021-05-11 08:32:02;22,03;1003,95;2092;0;0
2021-05-11 08:33:01;22,06;1003,94;2094;0;0
2021-05-11 08:34:01;22,13;1003,95;2102;0;0
2021-05-11 08:35:01;22,45;1003,95;2114;0;0
2021-05-11 08:36:01;22,55;1003,94;2115;0;0
2021-05-11 08:37:01;22,48;1003,95;2113;0;0
2021-05-11 08:38:01;22,41;1003,95;2111;0;0
2021-05-11 08:39:01;22,36;1003,94;2100;0;0
2021-05-11 08:40:02;22,49;1003,93;2086;0;0
2021-05-11 08:41:01;22,32;1003,94;2078;0;0
2021-05-11 08:42:02;22,09;1003,95;2071;0;0
2021-05-11 08:43:01;21,98;1003,95;2066;0;0
2021-05-11 08:44:01;21,99;1003,95;2073;0;0
2021-05-11 08:45:01;21,88;1003,94;2087;0;0
2021-05-11 08:46:01;21,8;1003,95;2095;0;0
2021-05-11 08:47:01;21,51;1003,95;2107;0;0
2021-05-11 08:48:01;21,6;1003,95;2108;0;0
2021-05-11 08:49:01;21,37;1003,95;2103;0;0
2021-05-11 08:50:01;21,41;1003,95;2104;0;0
2021-05-11 08:51:01;21,48;1003,95;2096;0;0
2021-05-11 08:52:01;21,54;1003,95;2098;0;0
2021-05-11 08:53:01;21,6;1003,95;2092;0;0
2021-05-11 08:54:01;21,8;1003,95;2100;0;0
2021-05-11 08:55:01;21,87;1003,95;2089;0;0
2021-05-11 08:56:01;21,85;1003,95;2080;0;0
2021-05-11 08:57:01;21,86;1003,95;2064;0;0
2021-05-11 08:58:01;21,86;1003,95;2057;0;0
2021-05-11 08:59:01;22,01;1003,95;2046;0;0
2021-05-11 09:00:01;21,98;1003,94;2043;0;0
2021-05-11 09:01:01;22,03;1003,94;2040;0;0
2021-05-11 09:02:01;22;1003,95;2047;0;0
2021-05-11 09:03:01;21,97;1003,94;2063;0;0
2021-05-11 09:04:01;22,07;1003,95;2070;0;0
2021-05-11 09:05:01;22,13;1003,95;2081;0;0
2021-05-11 09:06:01;22,17;1003,95;2080;0;0
2021-05-11 09:07:01;22,16;1003,95;2066;0;0
2021-05-11 09:08:01;22,24;1003,95;2060;0;0
2021-05-11 09:09:01;22,29;1003,95;2060;0;0
2021-05-11 09:10:02;22,39;1003,94;2054;0;0
2021-05-11 09:11:01;22,72;1003,92;2038;0;0
2021-05-11 09:12:01;22,68;1003,92;2022;0;0
2021-05-11 09:13:01;22,73;1003,93;2011;0;0
2021-05-11 09:14:01;22,67;1003,93;2008;0;0
2021-05-11 09:15:01;22,92;1003,94;2008;0;0
2021-05-11 09:16:01;22,96;1003,92;1983;0;0
2021-05-11 09:17:01;22,83;1003,94;1964;0;0
2021-05-11 09:18:01;22,77;1003,95;1958;0;0
2021-05-11 09:19:01;23,03;1003,93;1950;0;0
2021-05-11 09:20:01;23,1;1003,92;1951;0;0
2021-05-11 09:21:01;23,08;1003,92;1946;0;0
2021-05-11 09:22:01;23,12;1003,92;1948;0;0
2021-05-11 09:23:01;23,11;1003,94;1921;0;0
2021-05-11 09:24:02;23,01;1003,95;1961;0;0
2021-05-11 09:25:01;23,05;1003,93;1966;0;0
2021-05-11 09:26:01;22,99;1003,93;1947;0;0
2021-05-11 09:27:01;22,98;1003,88;1957;0;0
2021-05-11 09:28:02;22,69;1003,86;2004;0;0
2021-05-11 09:29:01;22,57;1003,79;2047;0;0
2021-05-11 09:30:01;22,64;1003,84;2065;0;0
2021-05-11 09:31:02;22,6;1003,78;2073;0;0
2021-05-11 09:32:01;22,81;1003,76;2061;0;0