Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-26 00:00:01;10,86;1027,81;5;0;0
2020-05-26 00:00:31;10,91;1027,79;4;2,19;56
2020-05-26 00:01:01;10,87;1027,77;5;0;0
2020-05-26 00:01:31;10,83;1027,76;5;0;0
2020-05-26 00:02:01;10,84;1027,72;5;0;0
2020-05-26 00:02:32;10,75;1027,79;5;0;0
2020-05-26 00:03:01;10,68;1027,73;5;0;0
2020-05-26 00:03:31;10,68;1027,75;4;0;0
2020-05-26 00:04:01;10,73;1027,78;4;0;0
2020-05-26 00:04:31;10,5;1027,82;4;0;0
2020-05-26 00:05:02;10,64;1027,82;5;0;0
2020-05-26 00:05:31;10,68;1027,87;5;0;0
2020-05-26 00:06:01;10,73;1027,88;4;0;0
2020-05-26 00:06:32;10,74;1027,95;5;0;0
2020-05-26 00:07:01;10,59;1027,95;4;2,41;56
2020-05-26 00:07:31;10,73;1027,91;4;0;0
2020-05-26 00:08:01;10,59;1027,9;5;0;0
2020-05-26 00:08:31;10,63;1027,82;4;0;0
2020-05-26 00:09:01;10,59;1027,84;5;0;0
2020-05-26 00:09:31;10,51;1027,8;5;0;0
2020-05-26 00:10:01;10,74;1027,76;5;0;0
2020-05-26 00:10:31;10,68;1027,8;4;0;0
2020-05-26 00:11:01;10,73;1027,84;5;0;0
2020-05-26 00:11:32;10,59;1027,84;5;0;0
2020-05-26 00:12:01;10,68;1027,93;4;0;0
2020-05-26 00:12:31;10,95;1027,92;4;0;0
2020-05-26 00:13:01;10,83;1027,86;4;0;0
2020-05-26 00:13:31;10,68;1027,89;5;0;0
2020-05-26 00:14:02;10,71;1027,86;4;0;0
2020-05-26 00:14:31;10,58;1027,82;5;0;0
2020-05-26 00:15:01;10,5;1027,8;5;0;0
2020-05-26 00:15:31;10,55;1027,79;4;0;0
2020-05-26 00:16:01;10,81;1027,86;5;0;0
2020-05-26 00:16:32;10,85;1027,76;5;0;0
2020-05-26 00:17:01;10,53;1027,75;5;2,49;84
2020-05-26 00:17:31;10,69;1027,79;4;0;0
2020-05-26 00:18:01;10,77;1027,79;4;0;0
2020-05-26 00:18:31;10,65;1027,76;5;0;0
2020-05-26 00:19:01;10,74;1027,73;5;0;0
2020-05-26 00:19:31;10,57;1027,73;5;0;0
2020-05-26 00:20:01;10,54;1027,66;4;0;0
2020-05-26 00:20:31;10,54;1027,69;5;0;0
2020-05-26 00:21:01;10,85;1027,7;4;0;0
2020-05-26 00:21:32;10,74;1027,71;4;0;0
2020-05-26 00:22:01;10,71;1027,69;4;0;0
2020-05-26 00:22:31;10,75;1027,64;5;0;0
2020-05-26 00:23:01;10,47;1027,68;5;0;0
2020-05-26 00:23:31;10,77;1027,66;5;0;0
2020-05-26 00:24:01;10,65;1027,67;5;0;0
2020-05-26 00:24:31;10,79;1027,58;4;0;0
2020-05-26 00:25:01;10,86;1027,56;4;0;0
2020-05-26 00:25:32;10,94;1027,65;5;0;0
2020-05-26 00:26:01;10,64;1027,73;5;0;0
2020-05-26 00:26:31;10,65;1027,83;5;0;0
2020-05-26 00:27:01;10,8;1027,84;4;0;0
2020-05-26 00:27:31;10,74;1027,8;5;0;0
2020-05-26 00:28:01;10,83;1027,8;5;0;0
2020-05-26 00:28:31;10,72;1027,79;6;0;0
2020-05-26 00:29:01;10,82;1027,79;5;0;0
2020-05-26 00:29:32;10,73;1027,74;6;0;0
2020-05-26 00:30:01;10,72;1027,8;6;2,44;172
2020-05-26 00:30:31;10,67;1027,83;6;0;0
2020-05-26 00:31:01;10,67;1027,83;5;0;0
2020-05-26 00:31:31;10,59;1027,8;5;0;0
2020-05-26 00:32:01;10,68;1027,88;6;0;0
2020-05-26 00:32:31;10,64;1027,88;5;0;0
2020-05-26 00:33:01;10,58;1027,89;5;0;0
2020-05-26 00:33:31;10,77;1027,94;5;0;0
2020-05-26 00:34:01;10,69;1027,91;4;0;0
2020-05-26 00:34:31;10,64;1027,9;4;0;0
2020-05-26 00:35:01;10,75;1027,91;4;0;0
2020-05-26 00:35:32;10,5;1027,87;4;0;0
2020-05-26 00:36:02;10,86;1027,91;5;0;0
2020-05-26 00:36:31;10,94;1027,9;5;0;0
2020-05-26 00:37:01;10,88;1027,89;5;0;0
2020-05-26 00:37:31;10,58;1027,92;5;0;0
2020-05-26 00:38:01;10,74;1027,95;5;0;0
2020-05-26 00:38:31;10,76;1028,01;5;0;0
2020-05-26 00:39:01;10,74;1027,95;5;0;0
2020-05-26 00:39:31;10,64;1028;4;0;0
2020-05-26 00:40:01;10,87;1028;5;0;0
2020-05-26 00:40:32;10,95;1027,99;5;0;0
2020-05-26 00:41:01;10,77;1028,01;5;0;0
2020-05-26 00:41:31;10,64;1028;4;0;0
2020-05-26 00:42:01;10,72;1027,88;4;0;0
2020-05-26 00:42:31;10,95;1027,84;4;0;0
2020-05-26 00:43:01;10,85;1027,84;4;0;0
2020-05-26 00:43:31;10,77;1027,79;5;0;0
2020-05-26 00:44:01;10,8;1027,81;4;0;0
2020-05-26 00:44:31;10,72;1027,82;5;0;0
2020-05-26 00:45:01;10,75;1027,83;5;0;0
2020-05-26 00:45:32;10,76;1027,87;5;2,29;154
2020-05-26 00:46:01;10,59;1027,93;5;0;0
2020-05-26 00:46:31;10,51;1027,95;5;0;0
2020-05-26 00:47:01;10,49;1027,94;5;0;0
2020-05-26 00:47:31;10,54;1027,94;5;0;0
2020-05-26 00:48:01;10,71;1027,89;5;0;0
2020-05-26 00:48:31;10,54;1027,97;5;0;0
2020-05-26 00:49:01;10,81;1027,93;5;0;0
2020-05-26 00:49:31;10,66;1027,92;5;0;0
2020-05-26 00:50:01;10,58;1027,96;5;0;0
2020-05-26 00:50:32;10,66;1027,88;4;0;0
2020-05-26 00:51:01;10,86;1027,88;4;0;0
2020-05-26 00:51:31;10,73;1027,87;4;0;0
2020-05-26 00:52:01;10,72;1027,91;4;0;0
2020-05-26 00:52:31;10,58;1027,89;5;0;0
2020-05-26 00:53:01;10,58;1027,94;5;0;0
2020-05-26 00:53:31;10,8;1027,92;5;0;0
2020-05-26 00:54:01;10,8;1027,84;5;0;0
2020-05-26 00:54:31;10,68;1027,89;5;0;0
2020-05-26 00:55:02;10,77;1027,9;4;0;0
2020-05-26 00:55:31;10,48;1027,84;5;0;0
2020-05-26 00:56:01;10,53;1027,77;5;0;0
2020-05-26 00:56:32;10,62;1027,81;4;0;0
2020-05-26 00:57:01;10,74;1027,83;6;0;0
2020-05-26 00:57:31;10,72;1027,82;5;0;0
2020-05-26 00:58:01;10,61;1027,84;5;0;0
2020-05-26 00:58:31;10,71;1027,83;5;0;0
2020-05-26 00:59:01;10,65;1027,8;5;0;0
2020-05-26 00:59:31;10,57;1027,84;5;0;0
2020-05-26 01:00:01;10,51;1027,79;5;1,95;264
2020-05-26 01:00:32;10,77;1027,85;6;0;0
2020-05-26 01:01:01;10,58;1027,85;6;0;0
2020-05-26 01:01:31;10,48;1027,82;6;0;0
2020-05-26 01:02:01;10,49;1027,8;6;0;0
2020-05-26 01:02:31;10,7;1027,82;5;0;0
2020-05-26 01:03:01;10,73;1027,88;6;0;0
2020-05-26 01:03:31;10,55;1027,86;5;0;0
2020-05-26 01:04:01;10,74;1027,83;6;0;0
2020-05-26 01:04:31;10,5;1027,87;5;0;0
2020-05-26 01:05:01;10,49;1027,85;5;0;0
2020-05-26 01:05:32;10,64;1027,8;5;0;0
2020-05-26 01:06:01;10,75;1027,78;4;0;0
2020-05-26 01:06:31;10,58;1027,85;4;0;0
2020-05-26 01:07:01;10,62;1027,88;5;0;0
2020-05-26 01:07:31;10,74;1027,9;5;0;0
2020-05-26 01:08:01;10,72;1027,93;5;0;0
2020-05-26 01:08:31;10,76;1027,95;5;0;0
2020-05-26 01:09:01;10,75;1027,92;5;0;0
2020-05-26 01:09:32;10,66;1027,95;6;0;0
2020-05-26 01:10:01;10,66;1027,97;5;2,53;39
2020-05-26 01:10:32;10,59;1028;6;0;0
2020-05-26 01:11:01;10,36;1028;6;0;0
2020-05-26 01:11:31;10,55;1027,95;4;0;0
2020-05-26 01:12:01;10,7;1027,93;5;0;0
2020-05-26 01:12:31;10,82;1027,98;5;0;0
2020-05-26 01:13:02;10,46;1027,97;5;0;0
2020-05-26 01:13:31;10,62;1028,03;4;0;0
2020-05-26 01:14:01;10,65;1027,99;4;0;0
2020-05-26 01:14:31;10,66;1027,95;4;0;0
2020-05-26 01:15:01;10,56;1027,95;5;0;0
2020-05-26 01:15:32;10,62;1028,02;5;0;0
2020-05-26 01:16:01;10,61;1028,05;5;0;0
2020-05-26 01:16:31;10,78;1028,03;5;0;0
2020-05-26 01:17:01;10,9;1028,05;5;0;0
2020-05-26 01:17:31;10,9;1028,11;5;0;0
2020-05-26 01:18:01;10,72;1027,98;5;0;0
2020-05-26 01:18:31;10,74;1028;5;0;0
2020-05-26 01:19:01;10,59;1028,01;5;0;0
2020-05-26 01:19:31;10,61;1028,05;5;0;0
2020-05-26 01:20:01;10,67;1028,03;5;0;0
2020-05-26 01:20:32;10,89;1028,06;4;0;0
2020-05-26 01:21:01;10,65;1027,95;4;0;0
2020-05-26 01:21:31;10,64;1028,01;4;0;0
2020-05-26 01:22:01;10,67;1028,06;4;0;0
2020-05-26 01:22:31;10,72;1028,09;5;0;0
2020-05-26 01:23:01;10,78;1028,06;5;0;0
2020-05-26 01:23:31;10,73;1028,04;5;0;0
2020-05-26 01:24:01;10,67;1028,07;5;0;0
2020-05-26 01:24:31;10,58;1028,01;5;0;0
2020-05-26 01:25:01;10,47;1028,02;5;0;0
2020-05-26 01:25:32;10,6;1028,05;6;0;0
2020-05-26 01:26:01;10,6;1028,06;5;0;0
2020-05-26 01:26:31;10,65;1028,05;5;0;0
2020-05-26 01:27:01;10,61;1028,03;6;0;0
2020-05-26 01:27:31;10,56;1028,04;5;0;0
2020-05-26 01:28:01;10,58;1028,01;4;0;0
2020-05-26 01:28:31;10,5;1027,91;5;0;0
2020-05-26 01:29:01;10,54;1027,9;5;0;0
2020-05-26 01:29:31;10,52;1027,9;5;0;0
2020-05-26 01:30:02;10,55;1028,01;5;0;0
2020-05-26 01:30:32;10,65;1027,99;5;0;0
2020-05-26 01:31:01;10,55;1028,03;5;0;0
2020-05-26 01:31:31;10,52;1028,06;5;0;0
2020-05-26 01:32:01;10,56;1028,05;4;0;0
2020-05-26 01:32:31;10,5;1028,06;4;0;0
2020-05-26 01:33:01;10,36;1028,02;5;0;0
2020-05-26 01:33:31;10,44;1028,04;5;0;0
2020-05-26 01:34:01;10,6;1028;5;0;0
2020-05-26 01:34:31;10,43;1028;5;0;0
2020-05-26 01:35:01;10,42;1028,03;5;0;0
2020-05-26 01:35:32;10,52;1028,03;5;0;0
2020-05-26 01:36:01;10,57;1027,97;4;0;0
2020-05-26 01:36:31;10,37;1027,98;5;0;0
2020-05-26 01:37:01;10,45;1027,99;5;0;0
2020-05-26 01:37:31;10,36;1028,04;5;0;0
2020-05-26 01:38:01;10,3;1028,06;5;0;0
2020-05-26 01:38:31;10,57;1028,08;4;0;0
2020-05-26 01:39:01;10,38;1028,08;5;0;0
2020-05-26 01:39:32;10,57;1028,07;5;0;0
2020-05-26 01:40:01;10,54;1028,05;6;0;0
2020-05-26 01:40:31;10,53;1028;5;0;0
2020-05-26 01:41:01;10,39;1028,03;5;0;0
2020-05-26 01:41:31;10,48;1028,04;5;0;0
2020-05-26 01:42:01;10,5;1028,07;6;0;0
2020-05-26 01:42:31;10,53;1028,08;5;0;0
2020-05-26 01:43:01;10,49;1028,07;4;0;0
2020-05-26 01:43:31;10,35;1028,05;5;0;0
2020-05-26 01:44:02;10,45;1028,1;5;0;0
2020-05-26 01:44:32;10,45;1028,05;6;0;0
2020-05-26 01:45:01;10,45;1028,07;5;0;0
2020-05-26 01:45:31;10,47;1028,05;5;0;0
2020-05-26 01:46:01;10,34;1028,06;5;0;0
2020-05-26 01:46:31;10,54;1028,05;5;0;0
2020-05-26 01:47:01;10,6;1028,07;4;0;0
2020-05-26 01:47:31;10,46;1028,07;5;0;0
2020-05-26 01:48:01;10,44;1028,05;5;0;0
2020-05-26 01:48:31;10,41;1028,06;5;0;0
2020-05-26 01:49:01;10,37;1028,09;5;0;0
2020-05-26 01:49:32;10,45;1028,06;5;0;0
2020-05-26 01:50:01;10,36;1028,09;6;0;0
2020-05-26 01:50:31;10,45;1028,05;6;0;0
2020-05-26 01:51:01;10,51;1028,05;5;0;0
2020-05-26 01:51:31;10,62;1028,06;5;0;0
2020-05-26 01:52:01;10,44;1028,07;6;0;0
2020-05-26 01:52:31;10,44;1028,01;6;0;0
2020-05-26 01:53:01;10,38;1028,05;6;0;0
2020-05-26 01:53:31;10,41;1027,97;5;0;0
2020-05-26 01:54:01;10,43;1027,97;6;0;0
2020-05-26 01:54:32;10,33;1028,03;6;0;0
2020-05-26 01:55:01;10,35;1027,96;6;0;0
2020-05-26 01:55:31;10,48;1027,93;6;0;0
2020-05-26 01:56:01;10,55;1027,92;6;0;0
2020-05-26 01:56:31;10,34;1028;6;0;0
2020-05-26 01:57:01;10,56;1028,04;6;0;0
2020-05-26 01:57:31;10,39;1028,07;6;0;0
2020-05-26 01:58:01;10,25;1028,09;6;0;0
2020-05-26 01:58:31;10,25;1028,03;6;0;0
2020-05-26 01:59:01;10,41;1028;6;0;0
2020-05-26 01:59:32;10,28;1027,95;6;0;0
2020-05-26 02:00:01;10,27;1027,97;6;0;0
2020-05-26 02:00:31;10,41;1028,04;5;0;0
2020-05-26 02:01:01;10,51;1028,03;6;0;0
2020-05-26 02:01:31;10,44;1028;6;0;0
2020-05-26 02:02:02;10,26;1028,03;6;0;0
2020-05-26 02:02:31;10,3;1028;6;0;0
2020-05-26 02:03:01;10,6;1028;4;0;0
2020-05-26 02:03:32;10,48;1027,99;5;0;0
2020-05-26 02:04:01;10,3;1027,89;5;0;0
2020-05-26 02:04:31;10,38;1027,92;6;0;0
2020-05-26 02:05:01;10,23;1027,97;5;0;0
2020-05-26 02:05:31;10,48;1027,96;5;0;0
2020-05-26 02:06:01;10,35;1027,94;5;0;0
2020-05-26 02:06:31;10,27;1027,95;6;0;0
2020-05-26 02:07:01;10,39;1027,99;7;0;0
2020-05-26 02:07:31;10,28;1027,97;6;0;0
2020-05-26 02:08:01;10,32;1027,96;6;0;0
2020-05-26 02:08:32;10,22;1028,03;6;0;0
2020-05-26 02:09:01;10,41;1027,99;6;0;0
2020-05-26 02:09:31;10,29;1028,03;6;0;0
2020-05-26 02:10:01;10,36;1028,01;6;0;0
2020-05-26 02:10:31;10,27;1027,97;6;0;0
2020-05-26 02:11:01;10,4;1027,94;6;0;0
2020-05-26 02:11:31;10,41;1027,96;5;0;0
2020-05-26 02:12:01;10,36;1027,9;6;0;0
2020-05-26 02:12:31;10,26;1027,96;6;0;0
2020-05-26 02:13:01;10,17;1028;7;0;0
2020-05-26 02:13:32;10,3;1027,99;6;0;0
2020-05-26 02:14:01;10,32;1027,99;5;0;0
2020-05-26 02:14:31;10,31;1027,97;6;0;0
2020-05-26 02:15:01;10,31;1027,9;6;0;0
2020-05-26 02:15:31;10,42;1027,93;6;0;0
2020-05-26 02:16:01;10,14;1027,91;6;0;0
2020-05-26 02:16:31;10,19;1027,91;5;0;0
2020-05-26 02:17:02;10,16;1027,9;6;0;0
2020-05-26 02:17:31;9,98;1027,9;6;0;0
2020-05-26 02:18:01;10,21;1027,86;6;0;0
2020-05-26 02:18:32;10,13;1027,86;6;0;0
2020-05-26 02:19:01;10,24;1027,9;6;0;0
2020-05-26 02:19:31;10,28;1027,84;7;0;0
2020-05-26 02:20:01;10,31;1027,85;6;0;0
2020-05-26 02:20:31;10,33;1027,78;6;0;0
2020-05-26 02:21:01;10,23;1027,78;6;0;0
2020-05-26 02:21:31;10,18;1027,76;5;0;0
2020-05-26 02:22:01;10,16;1027,83;5;0;0
2020-05-26 02:22:31;10,26;1027,85;5;0;0
2020-05-26 02:23:01;10,26;1027,84;6;0;0
2020-05-26 02:23:31;10,16;1027,85;5;0;0
2020-05-26 02:24:01;10,26;1027,85;6;0;0
2020-05-26 02:24:32;10,34;1027,87;6;0;0
2020-05-26 02:25:01;10,22;1027,84;6;0;0
2020-05-26 02:25:31;10,12;1027,83;7;0;0
2020-05-26 02:26:01;10,24;1027,86;6;0;0
2020-05-26 02:26:31;10,37;1027,87;6;0;0
2020-05-26 02:27:01;10,34;1027,93;6;0;0
2020-05-26 02:27:31;10,22;1027,85;6;0;0
2020-05-26 02:28:01;10,3;1027,86;6;0;0
2020-05-26 02:28:31;10,21;1027,78;6;0;0
2020-05-26 02:29:01;10,43;1027,79;7;0;0
2020-05-26 02:29:32;10,38;1027,81;6;0;0
2020-05-26 02:30:02;10,32;1027,8;6;0;0
2020-05-26 02:30:31;10,4;1027,82;6;0;0
2020-05-26 02:31:01;10,46;1027,84;6;0;0
2020-05-26 02:31:31;10,32;1027,87;6;0;0
2020-05-26 02:32:01;10,09;1027,87;6;0;0
2020-05-26 02:32:31;10,28;1027,91;6;0;0
2020-05-26 02:33:01;10,22;1027,84;5;0;0
2020-05-26 02:33:31;10,16;1027,85;6;0;0
2020-05-26 02:34:01;10,32;1027,85;5;0;0
2020-05-26 02:34:32;10,04;1027,84;5;0;0
2020-05-26 02:35:01;10,03;1027,82;6;0;0
2020-05-26 02:35:31;10,02;1027,81;6;0;0
2020-05-26 02:36:01;10,08;1027,8;6;0;0
2020-05-26 02:36:31;9,95;1027,82;6;0;0
2020-05-26 02:37:01;10,2;1027,79;5;0;0
2020-05-26 02:37:31;10,1;1027,85;6;0;0
2020-05-26 02:38:01;10,03;1027,79;6;0;0
2020-05-26 02:38:31;9,94;1027,78;6;0;0
2020-05-26 02:39:01;10,09;1027,79;6;0;0
2020-05-26 02:39:31;10,11;1027,79;6;0;0
2020-05-26 02:40:01;10,11;1027,8;5;0;0
2020-05-26 02:40:32;10,14;1027,8;5;0;0
2020-05-26 02:41:01;10,27;1027,8;6;0;0
2020-05-26 02:41:31;10,33;1027,83;6;0;0
2020-05-26 02:42:02;10,07;1027,82;6;0;0
2020-05-26 02:42:31;10,23;1027,8;6;0;0
2020-05-26 02:43:01;10,2;1027,8;6;0;0
2020-05-26 02:43:31;10,07;1027,73;6;0;0
2020-05-26 02:44:01;10,08;1027,76;6;0;0
2020-05-26 02:44:32;10,11;1027,75;6;0;0
2020-05-26 02:45:01;10,15;1027,77;6;0;0
2020-05-26 02:45:31;9,91;1027,75;6;0;0
2020-05-26 02:46:01;9,99;1027,75;6;0;0
2020-05-26 02:46:31;10,3;1027,73;7;0;0
2020-05-26 02:47:01;10,09;1027,75;6;0;0
2020-05-26 02:47:31;10,28;1027,71;5;0;0
2020-05-26 02:48:01;10,17;1027,74;6;0;0
2020-05-26 02:48:31;9,93;1027,72;6;0;0
2020-05-26 02:49:01;10,11;1027,72;6;0;0
2020-05-26 02:49:31;10,01;1027,72;7;0;0
2020-05-26 02:50:01;10,11;1027,79;6;0;0
2020-05-26 02:50:32;10,09;1027,71;6;0;0
2020-05-26 02:51:01;10,22;1027,66;6;0;0
2020-05-26 02:51:31;10,22;1027,69;6;0;0
2020-05-26 02:52:01;10,11;1027,67;6;0;0
2020-05-26 02:52:31;10,17;1027,67;6;0;0
2020-05-26 02:53:01;10,24;1027,66;7;0;0
2020-05-26 02:53:31;10,02;1027,68;6;0;0
2020-05-26 02:54:01;10,13;1027,72;6;0;0
2020-05-26 02:54:31;10;1027,66;6;0;0
2020-05-26 02:55:01;9,81;1027,61;6;0;0
2020-05-26 02:55:32;9,81;1027,6;5;0;0
2020-05-26 02:56:01;9,95;1027,61;5;0;0
2020-05-26 02:56:31;9,74;1027,64;5;0;0
2020-05-26 02:57:01;10,08;1027,62;5;0;0
2020-05-26 02:57:31;9,86;1027,66;5;0;0
2020-05-26 02:58:01;9,71;1027,65;6;0;0
2020-05-26 02:58:31;9,97;1027,67;5;0;0
2020-05-26 02:59:01;10,17;1027,67;5;0;0
2020-05-26 02:59:31;10,07;1027,69;6;0;0
2020-05-26 03:00:01;10,05;1027,72;6;0;0
2020-05-26 03:00:32;10,13;1027,72;6;0;0
2020-05-26 03:01:01;9,9;1027,73;5;0;0
2020-05-26 03:01:31;9,82;1027,72;6;0;0
2020-05-26 03:02:01;9,91;1027,67;6;0;0
2020-05-26 03:02:31;9,68;1027,67;6;0;0
2020-05-26 03:03:01;9,88;1027,68;7;0;0
2020-05-26 03:03:32;10,22;1027,65;6;0;0
2020-05-26 03:04:02;10,1;1027,69;6;0;0
2020-05-26 03:04:31;9,99;1027,69;6;0;0
2020-05-26 03:05:01;9,95;1027,69;5;0;0
2020-05-26 03:05:31;10,02;1027,69;6;0;0
2020-05-26 03:06:01;9,93;1027,67;6;0;0
2020-05-26 03:06:31;10,05;1027,66;5;0;0
2020-05-26 03:07:01;9,98;1027,68;6;0;0
2020-05-26 03:07:32;10,01;1027,74;6;0;0
2020-05-26 03:08:01;9,77;1027,73;6;0;0
2020-05-26 03:08:31;9,95;1027,7;6;0;0
2020-05-26 03:09:01;9,78;1027,71;6;0;0
2020-05-26 03:09:31;9,88;1027,75;6;0;0
2020-05-26 03:10:01;9,94;1027,84;6;0;0
2020-05-26 03:10:31;9,93;1027,81;6;0;0
2020-05-26 03:11:01;9,72;1027,85;7;0;0
2020-05-26 03:11:31;10,07;1027,89;6;0;0
2020-05-26 03:12:01;10,1;1027,79;5;0;0
2020-05-26 03:12:32;10;1027,83;6;0;0
2020-05-26 03:13:01;10,05;1027,81;6;0;0
2020-05-26 03:13:31;9,85;1027,85;6;0;0
2020-05-26 03:14:01;9,84;1027,91;6;0;0
2020-05-26 03:14:31;9,94;1027,89;6;0;0
2020-05-26 03:15:01;10,06;1027,83;6;0;0
2020-05-26 03:15:31;10,19;1027,87;6;0;0
2020-05-26 03:16:01;10,04;1027,87;5;0;0
2020-05-26 03:16:31;10,06;1027,84;6;0;0
2020-05-26 03:17:02;9,93;1027,87;6;0;0
2020-05-26 03:17:32;10,01;1027,92;6;0;0
2020-05-26 03:18:01;9,89;1027,84;6;0;0
2020-05-26 03:18:31;9,98;1027,82;5;0;0
2020-05-26 03:19:01;10,01;1027,8;6;0;0
2020-05-26 03:19:31;9,96;1027,89;5;0;0
2020-05-26 03:20:01;10,04;1027,89;6;0;0
2020-05-26 03:20:31;10,03;1027,81;6;0;0
2020-05-26 03:21:01;10,17;1027,74;5;0;0
2020-05-26 03:21:31;10,05;1027,8;5;0;0
2020-05-26 03:22:01;9,79;1027,82;6;0;0
2020-05-26 03:22:32;9,97;1027,83;5;0;0
2020-05-26 03:23:02;10,19;1027,85;6;0;0
2020-05-26 03:23:31;10,1;1027,83;6;0;0
2020-05-26 03:24:01;10,1;1027,77;5;0;0
2020-05-26 03:24:31;9,88;1027,84;5;0;0
2020-05-26 03:25:01;9,94;1027,82;5;0;0
2020-05-26 03:25:31;10,06;1027,82;5;0;0
2020-05-26 03:26:01;10,3;1027,84;6;0;0
2020-05-26 03:26:31;10,12;1027,78;5;0;0
2020-05-26 03:27:01;9,71;1027,7;6;0;0
2020-05-26 03:27:31;9,77;1027,7;6;0;0
2020-05-26 03:28:01;9,99;1027,66;6;0;0
2020-05-26 03:28:32;10,23;1027,69;5;0;0
2020-05-26 03:29:01;10,16;1027,71;5;0;0
2020-05-26 03:29:31;9,99;1027,67;5;0;0
2020-05-26 03:30:01;9,81;1027,69;5;0;0
2020-05-26 03:30:31;9,83;1027,71;6;0;0
2020-05-26 03:31:01;10,02;1027,72;6;0;0
2020-05-26 03:31:31;9,95;1027,73;5;0;0
2020-05-26 03:32:01;9,99;1027,67;6;0;0
2020-05-26 03:32:32;9,8;1027,75;6;0;0
2020-05-26 03:33:01;9,75;1027,76;6;0;0
2020-05-26 03:33:31;9,93;1027,8;5;0;0
2020-05-26 03:34:01;9,95;1027,79;6;0;0
2020-05-26 03:34:31;9,93;1027,8;6;0;0
2020-05-26 03:35:01;9,83;1027,8;6;0;0
2020-05-26 03:35:31;9,84;1027,8;6;0;0
2020-05-26 03:36:01;9,72;1027,83;6;0;0
2020-05-26 03:36:31;9,57;1027,82;6;0;0
2020-05-26 03:37:01;9,59;1027,83;7;0;0
2020-05-26 03:37:31;9,8;1027,84;6;0;0
2020-05-26 03:38:01;9,54;1027,85;6;0;0
2020-05-26 03:38:32;9,67;1027,9;7;0;0
2020-05-26 03:39:01;9,81;1027,87;6;0;0
2020-05-26 03:39:31;9,88;1027,81;5;0;0
2020-05-26 03:40:01;9,89;1027,84;5;0;0
2020-05-26 03:40:31;9,84;1027,86;5;0;0
2020-05-26 03:41:01;9,54;1027,85;6;0;0
2020-05-26 03:41:31;9,56;1027,85;6;0;0
2020-05-26 03:42:02;9,64;1027,86;6;0;0
2020-05-26 03:42:32;9,49;1027,82;6;0;0
2020-05-26 03:43:01;9,7;1027,81;6;0;0
2020-05-26 03:43:31;9,49;1027,86;5;0;0
2020-05-26 03:44:01;9,53;1027,87;6;0;0
2020-05-26 03:44:31;9,48;1027,85;6;0;0
2020-05-26 03:45:01;9,62;1027,88;6;0;0
2020-05-26 03:45:31;9,46;1027,99;7;0;0
2020-05-26 03:46:01;9,54;1027,99;6;0;0
2020-05-26 03:46:31;9,51;1027,98;6;0;0
2020-05-26 03:47:01;9,47;1027,96;6;0;0
2020-05-26 03:47:32;9,38;1027,93;5;0;0
2020-05-26 03:48:01;9,41;1027,98;7;0;0
2020-05-26 03:48:31;9,52;1028;6;0;0
2020-05-26 03:49:01;9,26;1028;6;0;0
2020-05-26 03:49:31;9,2;1028,01;6;0;0
2020-05-26 03:50:01;9,35;1027,96;5;0;0
2020-05-26 03:50:31;9,7;1027,93;5;0;0
2020-05-26 03:51:02;9,59;1027,99;5;0;0
2020-05-26 03:51:31;9,57;1027,92;6;0;0
2020-05-26 03:52:01;9,51;1027,97;6;0;0
2020-05-26 03:52:32;9,62;1027,93;6;0;0
2020-05-26 03:53:01;9,37;1027,91;6;0;0
2020-05-26 03:53:31;9,28;1027,94;6;0;0
2020-05-26 03:54:01;9,4;1027,93;6;0;0
2020-05-26 03:54:31;9,55;1027,91;6;0;0
2020-05-26 03:55:01;9,46;1027,85;6;0;0
2020-05-26 03:55:31;9,46;1027,86;6;0;0
2020-05-26 03:56:01;9,48;1027,81;7;0;0
2020-05-26 03:56:31;9,52;1027,79;6;0;0
2020-05-26 03:57:01;9,41;1027,88;6;0;0
2020-05-26 03:57:31;9,65;1027,88;6;0;0
2020-05-26 03:58:01;9,6;1027,88;6;0;0
2020-05-26 03:58:31;9,45;1027,87;7;0;0
2020-05-26 03:59:01;9,39;1027,94;6;0;0
2020-05-26 03:59:31;9,33;1027,83;6;0;0
2020-05-26 04:00:01;9,47;1027,84;6;0;0
2020-05-26 04:00:31;9,53;1027,81;6;0;0
2020-05-26 04:01:01;9,37;1027,8;6;0;0
2020-05-26 04:01:32;9,26;1027,77;6;0;0
2020-05-26 04:02:01;9,41;1027,83;6;0;0
2020-05-26 04:02:31;9,27;1027,85;6;0;0
2020-05-26 04:03:01;9,23;1027,79;6;0;0
2020-05-26 04:03:31;9,44;1027,76;6;0;0
2020-05-26 04:04:01;9,47;1027,79;8;0;0
2020-05-26 04:04:31;9,3;1027,82;6;0;0
2020-05-26 04:05:02;9,31;1027,76;7;0;0
2020-05-26 04:05:32;9,46;1027,77;6;0;0
2020-05-26 04:06:01;9,45;1027,73;6;0;0
2020-05-26 04:06:31;9,37;1027,78;6;0;0
2020-05-26 04:07:01;9,43;1027,81;6;0;0
2020-05-26 04:07:31;9,09;1027,82;7;0;0
2020-05-26 04:08:02;9,46;1027,85;6;0;0
2020-05-26 04:08:31;9,4;1027,8;6;0;0
2020-05-26 04:09:01;9,27;1027,79;7;0;0
2020-05-26 04:09:31;9,19;1027,85;6;0;0
2020-05-26 04:10:01;9,23;1027,84;6;0;0
2020-05-26 04:10:32;9,2;1027,95;7;0;0
2020-05-26 04:11:01;9,2;1027,93;7;0;0
2020-05-26 04:11:31;9,35;1027,93;7;0;0
2020-05-26 04:12:01;9,24;1027,92;7;0;0
2020-05-26 04:12:31;9,39;1027,89;8;0;0
2020-05-26 04:13:01;9,25;1027,81;7;0;0
2020-05-26 04:13:31;9,31;1027,88;7;0;0
2020-05-26 04:14:01;9,1;1027,88;6;0;0
2020-05-26 04:14:31;9,25;1027,92;7;0;0
2020-05-26 04:15:01;9,3;1027,87;7;0;0
2020-05-26 04:15:32;9,31;1027,9;7;0;0
2020-05-26 04:16:01;9,34;1027,91;7;0;0
2020-05-26 04:16:31;9,1;1027,88;7;0;0
2020-05-26 04:17:01;9,18;1027,89;7;0;0
2020-05-26 04:17:31;9,1;1027,89;8;0;0
2020-05-26 04:18:01;8,88;1027,85;8;0;0
2020-05-26 04:18:31;8,91;1027,89;8;0;0
2020-05-26 04:19:02;9,1;1027,91;7;0;0
2020-05-26 04:19:31;9,04;1027,87;8;0;0
2020-05-26 04:20:01;8,88;1027,85;8;0;0
2020-05-26 04:20:32;8,91;1027,83;8;0;0
2020-05-26 04:21:01;8,89;1027,89;8;0;0
2020-05-26 04:21:31;8,94;1027,95;8;0;0
2020-05-26 04:22:01;8,98;1027,98;8;0;0
2020-05-26 04:22:31;8,97;1028,01;9;0;0
2020-05-26 04:23:01;8,96;1027,94;8;0;0
2020-05-26 04:23:31;8,71;1028,02;8;0;0
2020-05-26 04:24:01;8,76;1028,04;8;0;0
2020-05-26 04:24:32;8,71;1027,96;9;0;0
2020-05-26 04:25:01;8,9;1027,92;9;0;0
2020-05-26 04:25:31;8,73;1027,95;9;0;0
2020-05-26 04:26:01;8,95;1027,96;9;0;0
2020-05-26 04:26:31;9,16;1027,91;9;0;0
2020-05-26 04:27:01;9,21;1027,84;8;0;0
2020-05-26 04:27:31;9,06;1027,93;9;0;0
2020-05-26 04:28:01;8,88;1027,96;9;0;0
2020-05-26 04:28:31;8,81;1027,9;9;0;0
2020-05-26 04:29:01;9,03;1027,92;9;0;0
2020-05-26 04:29:32;9,02;1027,98;9;0;0
2020-05-26 04:30:01;9,08;1027,98;9;0;0
2020-05-26 04:30:31;8,85;1027,95;10;0;0
2020-05-26 04:31:01;8,96;1027,99;10;0;0
2020-05-26 04:31:31;9,04;1027,98;10;0;0
2020-05-26 04:32:01;9,15;1027,94;11;0;0
2020-05-26 04:32:31;9,12;1027,93;11;0;0
2020-05-26 04:33:01;8,83;1027,96;12;0;0
2020-05-26 04:33:31;8,7;1027,98;14;0;0
2020-05-26 04:34:01;8,76;1028,02;14;0;0
2020-05-26 04:34:32;8,78;1028,02;15;0;0
2020-05-26 04:35:01;8,89;1027,97;17;0;0
2020-05-26 04:35:31;9,07;1027,94;20;0;0
2020-05-26 04:36:01;9,02;1027,91;21;0;0
2020-05-26 04:36:31;8,96;1027,97;22;0;0
2020-05-26 04:37:01;8,89;1027,97;23;0;0
2020-05-26 04:37:31;8,77;1027,98;24;0;0
2020-05-26 04:38:01;8,79;1027,96;25;0;0
2020-05-26 04:38:31;8,94;1028;28;0;0
2020-05-26 04:39:01;8,89;1027,99;28;0;0
2020-05-26 04:39:32;9,13;1028,03;29;0;0
2020-05-26 04:40:01;9,02;1028,01;30;0;0
2020-05-26 04:40:31;8,93;1028,1;30;0;0
2020-05-26 04:41:02;8,9;1028,12;29;0;0
2020-05-26 04:41:31;9,2;1028,19;29;0;0
2020-05-26 04:42:01;9,22;1028,12;28;0;0
2020-05-26 04:42:31;9,17;1028,09;28;0;0
2020-05-26 04:43:01;9,04;1028,06;28;0;0
2020-05-26 04:43:31;9,22;1028,1;29;0;0
2020-05-26 04:44:01;9,26;1028,06;29;0;0
2020-05-26 04:44:32;9,2;1028,06;30;0;0
2020-05-26 04:45:01;9,23;1028,1;30;0;0
2020-05-26 04:45:31;9,24;1028,12;32;0;0
2020-05-26 04:46:01;9,18;1028,08;32;0;0
2020-05-26 04:46:31;9,11;1028,09;33;0;0
2020-05-26 04:47:01;9,1;1028,07;35;0;0
2020-05-26 04:47:31;9,2;1028,05;36;0;0
2020-05-26 04:48:01;8,99;1028,06;38;0;0
2020-05-26 04:48:31;9,17;1028,11;39;0;0
2020-05-26 04:49:01;9,21;1028,1;40;0;0
2020-05-26 04:49:32;9,21;1028,16;44;0;0
2020-05-26 04:50:02;9,19;1028,19;47;0;0
2020-05-26 04:50:31;9;1028,17;52;0;0
2020-05-26 04:51:01;9,07;1028,12;56;0;0
2020-05-26 04:51:31;9,2;1028,13;61;0;0
2020-05-26 04:52:01;9,21;1028,1;67;0;0
2020-05-26 04:52:31;9,22;1028,09;71;0;0
2020-05-26 04:53:01;9,38;1028,12;75;0;0
2020-05-26 04:53:31;9,36;1028,06;78;0;0
2020-05-26 04:54:01;9,17;1028,1;81;0;0
2020-05-26 04:54:32;9,05;1028,1;84;0;0
2020-05-26 04:55:01;8,94;1028,08;86;0;0
2020-05-26 04:55:31;9,24;1028,08;87;0;0
2020-05-26 04:56:01;9,26;1028,11;87;0;0
2020-05-26 04:56:31;9,23;1028,12;86;0;0
2020-05-26 04:57:01;9,16;1028,08;88;0;0
2020-05-26 04:57:31;9,13;1028,08;90;0;0
2020-05-26 04:58:01;9,2;1028,11;93;0;0
2020-05-26 04:58:31;9,16;1028,1;99;0;0
2020-05-26 04:59:01;9,21;1028,14;106;0;0
2020-05-26 04:59:31;9,19;1028,12;113;0;0
2020-05-26 05:00:01;9,24;1028,11;121;0;0
2020-05-26 05:00:32;9,18;1028,13;126;0;0
2020-05-26 05:01:01;9,19;1028,11;131;0;0
2020-05-26 05:01:31;9,06;1028,1;137;0;0
2020-05-26 05:02:01;9,23;1028,07;141;0;0