Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-15 00:00:01;1,72;1006,61;4;0;0
2023-03-15 00:01:01;1,71;1006,66;5;0;0
2023-03-15 00:02:01;1,36;1006,71;3;0;0
2023-03-15 00:03:01;1,72;1006,67;4;0;0
2023-03-15 00:04:01;1,63;1006,7;5;0;0
2023-03-15 00:05:02;1,65;1006,71;5;0;0
2023-03-15 00:06:01;1,55;1006,81;4;0;0
2023-03-15 00:07:01;1,67;1006,84;3;0;0
2023-03-15 00:08:01;1,47;1006,85;4;0;0
2023-03-15 00:09:01;1,71;1006,81;4;0;0
2023-03-15 00:10:01;1,65;1006,76;4;0;0
2023-03-15 00:11:01;1,57;1006,74;5;0;0
2023-03-15 00:12:01;1,5;1006,88;5;0;0
2023-03-15 00:13:02;1,54;1006,78;5;0;0
2023-03-15 00:14:01;1,62;1006,92;4;0;0
2023-03-15 00:15:01;1,77;1006,83;5;0;0
2023-03-15 00:16:01;1,68;1006,84;4;2,34;62
2023-03-15 00:17:01;1,58;1006,9;4;0;0
2023-03-15 00:18:01;1,43;1006,92;5;0;0
2023-03-15 00:19:01;1,55;1007,02;4;2;32
2023-03-15 00:20:01;1,65;1006,94;4;2,25;0
2023-03-15 00:21:01;1,75;1007,02;4;0;0
2023-03-15 00:22:01;1,87;1006,99;4;0;0
2023-03-15 00:23:01;1,53;1006,94;3;0;0
2023-03-15 00:24:01;1,39;1006,93;4;0;0
2023-03-15 00:25:01;1,36;1006,99;4;0;0
2023-03-15 00:26:01;1,32;1007,04;4;0;0
2023-03-15 00:27:01;1,41;1007,11;4;0;0
2023-03-15 00:28:01;1,53;1007,15;4;0;0
2023-03-15 00:29:01;1,53;1007,12;4;0;0
2023-03-15 00:30:01;1,52;1006,99;3;0;0
2023-03-15 00:31:01;1,19;1006,93;3;0;0
2023-03-15 00:32:01;1,25;1006,99;4;0;0
2023-03-15 00:33:01;1,35;1007,01;3;0;0
2023-03-15 00:34:02;1,46;1007,05;4;0;0
2023-03-15 00:35:01;1,7;1007,14;4;0;0
2023-03-15 00:36:01;1,7;1007,21;4;0;0
2023-03-15 00:37:01;1,55;1007,14;4;0;0
2023-03-15 00:38:01;1,25;1007,2;4;0;0
2023-03-15 00:39:01;1,63;1007,11;3;0;0
2023-03-15 00:40:01;1,42;1007,09;3;0;0
2023-03-15 00:41:02;1,5;1007,09;4;0;0
2023-03-15 00:42:01;1,23;1007,2;4;0;0
2023-03-15 00:43:01;1,35;1007,31;4;0;0
2023-03-15 00:44:01;1,33;1007,29;4;0;0
2023-03-15 00:45:01;1,41;1007,25;4;0;0
2023-03-15 00:46:01;1,52;1007,28;4;0;0
2023-03-15 00:47:01;1,48;1007,28;3;0;0
2023-03-15 00:48:01;1,49;1007,28;4;0;0
2023-03-15 00:49:01;1,67;1007,29;4;0;0
2023-03-15 00:50:01;1,48;1007,33;4;0;0
2023-03-15 00:51:01;1,44;1007,23;3;0;0
2023-03-15 00:52:01;1,52;1007,21;4;0;0
2023-03-15 00:53:01;1,54;1007,29;3;0;0
2023-03-15 00:54:01;1,29;1007,24;4;0;0
2023-03-15 00:55:01;1,38;1007,3;3;0;0
2023-03-15 00:56:01;1,39;1007,28;3;0;0
2023-03-15 00:57:01;1,35;1007,41;3;0;0
2023-03-15 00:58:01;1,27;1007,49;3;0;0
2023-03-15 00:59:01;1,38;1007,4;3;0;0
2023-03-15 01:00:01;1,34;1007,46;4;0;0
2023-03-15 01:01:01;1,6;1007,47;3;0;0
2023-03-15 01:02:01;1,43;1007,41;4;0;0
2023-03-15 01:03:01;1,63;1007,53;4;0;0
2023-03-15 01:04:02;1,28;1007,46;4;0;0
2023-03-15 01:05:01;1,14;1007,55;3;0;0
2023-03-15 01:06:01;1,39;1007,53;4;0;0
2023-03-15 01:07:01;1,31;1007,51;3;0;0
2023-03-15 01:08:02;1,6;1007,5;4;0;0
2023-03-15 01:09:01;1,48;1007,45;3;0;0
2023-03-15 01:10:01;1,34;1007,49;3;0;0
2023-03-15 01:11:01;1,43;1007,57;4;0;0
2023-03-15 01:12:02;1,55;1007,59;3;0;0
2023-03-15 01:13:01;1,42;1007,53;3;0;0
2023-03-15 01:14:01;1,49;1007,51;4;0;0
2023-03-15 01:15:01;1,39;1007,55;5;0;0
2023-03-15 01:16:01;1,5;1007,54;4;0;0
2023-03-15 01:17:01;1,45;1007,56;4;0;0
2023-03-15 01:18:02;1,31;1007,55;4;0;0
2023-03-15 01:19:01;1,38;1007,57;3;0;0
2023-03-15 01:20:01;1,42;1007,64;5;0;0
2023-03-15 01:21:01;1,47;1007,64;5;0;0
2023-03-15 01:22:01;1,09;1007,64;3;0;0
2023-03-15 01:23:01;1,2;1007,56;4;0;0
2023-03-15 01:24:01;1,48;1007,54;4;0;0
2023-03-15 01:25:01;1,36;1007,56;4;0;0
2023-03-15 01:26:01;1,31;1007,58;3;0;0
2023-03-15 01:27:01;1,11;1007,61;4;0;0
2023-03-15 01:28:01;1,31;1007,6;4;0;0
2023-03-15 01:29:01;1,44;1007,6;4;0;0
2023-03-15 01:30:01;1,31;1007,67;4;0;0
2023-03-15 01:31:01;1,15;1007,64;5;0;0
2023-03-15 01:32:02;1,02;1007,65;4;0;0
2023-03-15 01:33:01;1,42;1007,71;4;0;0
2023-03-15 01:34:01;1,27;1007,73;3;0;0
2023-03-15 01:35:01;1,24;1007,68;5;0;0
2023-03-15 01:36:01;1,1;1007,73;4;0;0
2023-03-15 01:37:01;1,08;1007,73;4;0;0
2023-03-15 01:38:01;1,3;1007,71;4;0;0
2023-03-15 01:39:01;1,16;1007,85;4;0;0
2023-03-15 01:40:01;1,19;1007,8;4;0;0
2023-03-15 01:41:01;1,02;1007,8;3;0;0
2023-03-15 01:42:01;0,83;1007,78;3;0;0
2023-03-15 01:43:01;0,96;1007,82;4;0;0
2023-03-15 01:44:01;1,24;1007,87;4;0;0
2023-03-15 01:45:02;1,1;1007,86;4;0;0
2023-03-15 01:46:01;0,97;1007,86;4;0;0
2023-03-15 01:47:01;1,07;1007,75;3;0;0
2023-03-15 01:48:01;0,91;1007,71;4;0;0
2023-03-15 01:49:01;1,18;1007,77;4;0;0
2023-03-15 01:50:01;1,02;1007,73;4;0;0
2023-03-15 01:51:02;1;1007,73;3;0;0
2023-03-15 01:52:01;0,8;1007,79;3;0;0
2023-03-15 01:53:02;0,88;1007,74;3;0;0
2023-03-15 01:54:01;0,87;1007,7;4;0;0
2023-03-15 01:55:02;0,73;1007,7;4;0;0
2023-03-15 01:56:01;0,6;1007,68;3;0;0
2023-03-15 01:57:01;0,75;1007,81;4;0;0
2023-03-15 01:58:01;0,66;1007,95;3;0;0
2023-03-15 01:59:02;0,68;1007,95;4;2,72;56
2023-03-15 02:00:01;0,71;1007,91;3;0;0
2023-03-15 02:01:01;0,92;1007,86;3;0;0
2023-03-15 02:02:01;0,93;1007,85;4;0;0
2023-03-15 02:03:01;0,98;1007,85;3;0;0
2023-03-15 02:04:02;0,77;1007,86;4;0;0
2023-03-15 02:05:01;0,84;1007,89;4;0;0
2023-03-15 02:06:01;0,91;1007,86;4;0;0
2023-03-15 02:07:01;0,92;1007,78;3;0;0
2023-03-15 02:08:01;0,87;1007,82;4;0;0
2023-03-15 02:09:01;0,74;1007,86;3;0;0
2023-03-15 02:10:01;0,97;1007,87;4;0;0
2023-03-15 02:11:01;0,7;1007,99;3;0;0
2023-03-15 02:12:01;0,89;1008,02;3;0;0
2023-03-15 02:13:01;0,8;1008,02;4;0;0
2023-03-15 02:14:02;1,03;1008,09;4;0;0
2023-03-15 02:15:01;1,12;1008,08;4;0;0
2023-03-15 02:16:01;1,11;1008,07;4;0;0
2023-03-15 02:17:01;1,01;1008;4;0;0
2023-03-15 02:18:01;1,01;1008,07;4;0;0
2023-03-15 02:19:01;1,08;1007,94;4;0;0
2023-03-15 02:20:02;0,96;1007,95;4;0;0
2023-03-15 02:21:01;0,95;1007,95;4;0;0
2023-03-15 02:22:01;1,29;1007,87;4;0;0
2023-03-15 02:23:02;1,32;1007,98;4;0;0
2023-03-15 02:24:01;1,32;1008,06;4;0;0
2023-03-15 02:25:01;1,05;1008,08;3;0;0
2023-03-15 02:26:02;1,2;1008,07;4;0;0
2023-03-15 02:27:01;0,97;1008,08;4;0;0
2023-03-15 02:28:02;1,16;1008,14;4;0;0
2023-03-15 02:29:01;1,68;1008,21;4;0;0
2023-03-15 02:30:02;1,03;1008,2;3;0;0
2023-03-15 02:31:01;1,17;1008,21;4;0;0
2023-03-15 02:32:01;1,3;1008,36;4;0;0
2023-03-15 02:33:01;1,25;1008,31;4;0;0
2023-03-15 02:34:01;1,31;1008,26;4;0;0
2023-03-15 02:35:01;1,32;1008,16;4;0;0
2023-03-15 02:36:02;1,18;1008,11;4;0;0
2023-03-15 02:37:01;1,14;1008,14;4;0;0
2023-03-15 02:38:01;1,3;1008,1;4;0;0
2023-03-15 02:39:01;1,19;1008,19;4;0;0
2023-03-15 02:40:01;1,27;1008,14;4;0;0
2023-03-15 02:41:01;1,33;1008,16;5;0;0
2023-03-15 02:42:01;1,37;1008,25;4;0;0
2023-03-15 02:43:02;1,33;1008,26;5;0;0
2023-03-15 02:44:01;1,08;1008,22;4;0;0
2023-03-15 02:45:01;1,16;1008,22;4;0;0
2023-03-15 02:46:01;1,01;1008,19;4;0;0
2023-03-15 02:47:01;1,22;1008,16;4;0;0
2023-03-15 02:48:01;1,26;1008,15;5;0;0
2023-03-15 02:49:01;1,24;1008,25;4;0;0
2023-03-15 02:50:01;1,19;1008,37;4;0;0
2023-03-15 02:51:01;1,19;1008,34;4;0;0
2023-03-15 02:52:01;1,05;1008,34;4;0;0
2023-03-15 02:53:01;1,12;1008,39;4;0;0
2023-03-15 02:54:02;1,11;1008,4;4;0;0
2023-03-15 02:55:01;1,3;1008,34;4;0;0
2023-03-15 02:56:01;1,26;1008,33;4;0;0
2023-03-15 02:57:01;0,99;1008,3;4;0;0
2023-03-15 02:58:01;0,81;1008,29;4;0;0
2023-03-15 02:59:02;1,27;1008,35;4;0;0
2023-03-15 03:00:01;1,23;1008,35;4;0;0
2023-03-15 03:01:01;0,86;1008,33;4;0;0
2023-03-15 03:02:01;1,21;1008,31;4;0;0
2023-03-15 03:03:01;1,03;1008,35;4;0;0
2023-03-15 03:04:01;1,17;1008,35;4;0;0
2023-03-15 03:05:01;1,34;1008,42;4;0;0
2023-03-15 03:06:01;1,11;1008,46;4;0;0
2023-03-15 03:07:01;1,22;1008,34;4;0;0
2023-03-15 03:08:01;1,02;1008,44;4;0;0
2023-03-15 03:09:01;1,16;1008,36;4;0;0
2023-03-15 03:10:01;1,2;1008,26;4;0;0
2023-03-15 03:11:01;0,81;1008,32;4;0;0
2023-03-15 03:12:01;1,01;1008,42;5;0;0
2023-03-15 03:13:01;1,06;1008,32;4;0;0
2023-03-15 03:14:01;0,63;1008,36;4;0;0
2023-03-15 03:15:01;0,62;1008,39;3;0;0
2023-03-15 03:16:01;0,64;1008,45;4;0;0
2023-03-15 03:17:01;0,85;1008,47;3;0;0
2023-03-15 03:18:02;0,63;1008,44;3;0;0
2023-03-15 03:19:01;0,93;1008,45;4;0;0
2023-03-15 03:20:02;0,67;1008,37;4;0;0
2023-03-15 03:21:01;0,79;1008,29;4;0;0
2023-03-15 03:22:02;0,93;1008,33;3;0;0
2023-03-15 03:23:01;0,93;1008,36;4;0;0
2023-03-15 03:24:01;0,85;1008,4;4;0;0
2023-03-15 03:25:01;0,85;1008,36;3;0;0
2023-03-15 03:26:02;1,16;1008,45;4;0;0
2023-03-15 03:27:01;0,98;1008,51;4;0;0
2023-03-15 03:28:01;1,13;1008,46;3;0;0
2023-03-15 03:29:01;0,91;1008,52;3;0;0
2023-03-15 03:30:01;1,14;1008,47;4;0;0
2023-03-15 03:31:01;1,11;1008,49;3;0;0
2023-03-15 03:32:01;1,01;1008,57;3;0;0
2023-03-15 03:33:01;1,1;1008,56;3;0;0
2023-03-15 03:34:01;1,05;1008,52;3;0;0
2023-03-15 03:35:01;1,38;1008,58;5;0;0
2023-03-15 03:36:01;1,23;1008,59;4;0;0
2023-03-15 03:37:01;1,14;1008,55;3;0;0
2023-03-15 03:38:01;0,96;1008,6;4;0;0
2023-03-15 03:39:02;1,15;1008,61;4;0;0
2023-03-15 03:40:01;0,98;1008,61;4;0;0
2023-03-15 03:41:01;1,13;1008,63;4;0;0
2023-03-15 03:42:01;1,2;1008,57;3;0;0
2023-03-15 03:43:01;1,11;1008,58;3;0;0
2023-03-15 03:44:01;1,04;1008,56;4;0;0
2023-03-15 03:45:02;1;1008,55;5;0;0
2023-03-15 03:46:02;1,01;1008,53;4;0;0
2023-03-15 03:47:01;1,35;1008,63;4;0;0
2023-03-15 03:48:02;1,39;1008,69;4;0;0
2023-03-15 03:49:01;1,11;1008,68;4;0;0
2023-03-15 03:50:01;1,32;1008,65;4;0;0
2023-03-15 03:51:01;1,07;1008,63;3;0;0
2023-03-15 03:52:01;1,25;1008,61;3;0;0
2023-03-15 03:53:01;1,19;1008,65;4;0;0
2023-03-15 03:54:01;1,14;1008,65;4;0;0
2023-03-15 03:55:01;1,42;1008,74;4;0;0
2023-03-15 03:56:01;1,05;1008,65;4;0;0
2023-03-15 03:57:01;1,11;1008,65;3;0;0
2023-03-15 03:58:01;1,11;1008,67;4;0;0
2023-03-15 03:59:01;0,98;1008,65;4;0;0
2023-03-15 04:00:01;1,11;1008,58;3;0;0
2023-03-15 04:01:01;1,06;1008,56;4;0;0
2023-03-15 04:02:01;1,07;1008,61;4;0;0
2023-03-15 04:03:01;0,79;1008,67;3;0;0
2023-03-15 04:04:02;1,21;1008,63;4;0;0
2023-03-15 04:05:01;1,14;1008,65;4;0;0
2023-03-15 04:06:01;1,13;1008,64;5;0;0
2023-03-15 04:07:01;1,11;1008,65;4;0;0
2023-03-15 04:08:01;1,15;1008,73;5;0;0
2023-03-15 04:09:01;1,11;1008,76;4;0;0
2023-03-15 04:10:01;0,85;1008,79;4;0;0
2023-03-15 04:11:01;0,88;1008,73;4;0;0
2023-03-15 04:12:01;0,59;1008,83;4;0;0
2023-03-15 04:13:01;0,98;1008,87;4;0;0
2023-03-15 04:14:01;1,26;1008,95;4;0;0
2023-03-15 04:15:01;1,02;1009,01;4;0;0
2023-03-15 04:16:01;1,22;1009,02;4;0;0
2023-03-15 04:17:01;1,16;1009,09;4;0;0
2023-03-15 04:18:01;1,16;1009,11;4;0;0
2023-03-15 04:19:01;1,08;1009,2;4;0;0
2023-03-15 04:20:01;1,24;1009,2;4;0;0
2023-03-15 04:21:01;1,09;1009,18;4;0;0
2023-03-15 04:22:01;1,21;1009,28;4;0;0
2023-03-15 04:23:01;1,05;1009,25;4;0;0
2023-03-15 04:24:01;1,09;1009,18;4;0;0
2023-03-15 04:25:02;0,98;1009,2;4;0;0
2023-03-15 04:26:02;1,09;1009,28;4;0;0
2023-03-15 04:27:01;0,98;1009,42;4;0;0
2023-03-15 04:28:01;1,36;1009,43;3;0;0
2023-03-15 04:29:01;1,06;1009,36;3;0;0
2023-03-15 04:30:01;1,14;1009,46;4;0;0
2023-03-15 04:31:01;1,18;1009,42;4;0;0
2023-03-15 04:32:02;1,27;1009,36;3;0;0
2023-03-15 04:33:01;1,09;1009,41;3;0;0
2023-03-15 04:34:02;1,1;1009,45;5;0;0
2023-03-15 04:35:01;1,47;1009,4;4;0;0
2023-03-15 04:36:01;1,26;1009,39;4;0;0
2023-03-15 04:37:01;1,32;1009,36;5;0;0
2023-03-15 04:38:01;1,13;1009,35;4;0;0
2023-03-15 04:39:01;1,12;1009,33;4;0;0
2023-03-15 04:40:01;1,4;1009,45;4;0;0
2023-03-15 04:41:01;1,22;1009,46;3;0;0
2023-03-15 04:42:01;1,03;1009,41;4;0;0
2023-03-15 04:43:01;1,31;1009,35;4;0;0
2023-03-15 04:44:01;1,18;1009,42;4;0;0
2023-03-15 04:45:01;1,28;1009,44;4;0;0
2023-03-15 04:46:01;1,23;1009,45;4;0;0
2023-03-15 04:47:01;0,94;1009,52;5;0;0
2023-03-15 04:48:02;1,01;1009,57;4;0;0
2023-03-15 04:49:01;1,09;1009,53;4;0;0
2023-03-15 04:50:02;1,04;1009,53;4;0;0
2023-03-15 04:51:02;1,1;1009,48;4;0;0
2023-03-15 04:52:01;0,95;1009,44;4;0;0
2023-03-15 04:53:01;1,01;1009,47;4;0;0
2023-03-15 04:54:01;0,93;1009,58;4;0;0
2023-03-15 04:55:01;0,88;1009,55;4;0;0
2023-03-15 04:56:01;0,77;1009,58;4;0;0
2023-03-15 04:57:01;0,94;1009,57;5;0;0
2023-03-15 04:58:01;1,07;1009,63;4;0;0
2023-03-15 04:59:01;1,25;1009,64;5;0;0
2023-03-15 05:00:01;1,09;1009,7;4;0;0
2023-03-15 05:01:01;0,91;1009,67;4;0;0
2023-03-15 05:02:01;0,96;1009,7;4;0;0
2023-03-15 05:03:01;0,65;1009,68;4;0;0
2023-03-15 05:04:01;1,04;1009,81;4;0;0
2023-03-15 05:05:02;0,82;1009,88;4;0;0
2023-03-15 05:06:01;0,61;1009,87;4;0;0
2023-03-15 05:07:01;0,77;1009,79;3;0;0
2023-03-15 05:08:01;0,65;1009,86;4;0;0
2023-03-15 05:09:01;0,55;1009,88;4;0;0
2023-03-15 05:10:01;0,65;1009,91;4;0;0
2023-03-15 05:11:01;0,52;1009,96;4;0;0
2023-03-15 05:12:01;0,48;1009,89;4;0;0
2023-03-15 05:13:01;0,52;1009,99;4;0;0
2023-03-15 05:14:02;0,66;1010,12;4;0;0
2023-03-15 05:15:01;0,55;1010,06;5;0;0
2023-03-15 05:16:01;0,6;1010,07;4;0;0
2023-03-15 05:17:01;0,51;1010,02;4;0;0
2023-03-15 05:18:01;0,89;1010,09;4;0;0
2023-03-15 05:19:01;0,69;1010,17;4;0;0
2023-03-15 05:20:02;0,6;1010,09;4;0;0
2023-03-15 05:21:01;0,66;1010,08;4;0;0
2023-03-15 05:22:01;0,7;1010,16;3;0;0
2023-03-15 05:23:01;0,4;1010,14;3;0;0
2023-03-15 05:24:01;0,58;1010,17;4;0;0
2023-03-15 05:25:02;0,52;1010,3;4;0;0
2023-03-15 05:26:01;0,84;1010,27;3;0;0
2023-03-15 05:27:01;0,69;1010,23;3;0;0
2023-03-15 05:28:01;0,73;1010,27;4;0;0
2023-03-15 05:29:01;0,69;1010,22;4;0;0
2023-03-15 05:30:01;0,82;1010,31;4;0;0
2023-03-15 05:31:01;0,68;1010,31;4;0;0
2023-03-15 05:32:01;0,64;1010,32;4;0;0
2023-03-15 05:33:01;0,7;1010,3;4;0;0
2023-03-15 05:34:01;0,87;1010,3;3;0;0
2023-03-15 05:35:01;0,7;1010,3;3;0;0
2023-03-15 05:36:01;0,55;1010,38;3;0;0
2023-03-15 05:37:01;0,79;1010,42;4;0;0
2023-03-15 05:38:01;0,9;1010,39;4;0;0
2023-03-15 05:39:01;0,87;1010,4;4;0;0
2023-03-15 05:40:01;0,86;1010,46;4;0;0
2023-03-15 05:41:02;0,97;1010,42;5;0;0
2023-03-15 05:42:01;0,75;1010,43;5;0;0
2023-03-15 05:43:01;0,77;1010,46;5;0;0
2023-03-15 05:44:01;0,76;1010,47;5;0;0
2023-03-15 05:45:02;0,63;1010,41;5;0;0
2023-03-15 05:46:01;0,27;1010,37;5;0;0
2023-03-15 05:47:02;0,77;1010,45;5;0;0
2023-03-15 05:48:01;0,6;1010,51;5;0;0
2023-03-15 05:49:01;0,56;1010,52;6;0;0
2023-03-15 05:50:01;0,78;1010,59;6;0;0
2023-03-15 05:51:01;0,46;1010,6;7;0;0
2023-03-15 05:52:01;0,39;1010,55;8;0;0
2023-03-15 05:53:02;0,33;1010,5;10;0;0
2023-03-15 05:54:01;0,48;1010,55;12;0;0
2023-03-15 05:55:02;0,64;1010,59;13;0;0
2023-03-15 05:56:01;0,54;1010,59;16;0;0
2023-03-15 05:57:01;0,48;1010,6;21;0;0
2023-03-15 05:58:01;0,56;1010,63;27;0;0
2023-03-15 05:59:01;0,49;1010,61;34;0;0
2023-03-15 06:00:01;0,42;1010,63;44;0;0
2023-03-15 06:01:01;0,7;1010,7;54;0;0
2023-03-15 06:02:01;0,48;1010,67;68;0;0
2023-03-15 06:03:01;0,54;1010,7;82;0;0
2023-03-15 06:04:01;0,75;1010,68;98;0;0
2023-03-15 06:05:01;0,8;1010,74;114;0;0
2023-03-15 06:06:02;0,74;1010,65;130;0;0
2023-03-15 06:07:01;0,66;1010,69;146;0;0
2023-03-15 06:08:01;0,62;1010,7;163;0;0
2023-03-15 06:09:02;0,77;1010,67;179;0;0
2023-03-15 06:10:01;0,7;1010,68;198;0;0
2023-03-15 06:11:01;0,53;1010,7;221;0;0
2023-03-15 06:12:02;0,6;1010,69;245;0;0
2023-03-15 06:13:01;0,56;1010,72;267;0;0
2023-03-15 06:14:02;0,46;1010,69;287;0;0
2023-03-15 06:15:01;0,66;1010,71;309;0;0
2023-03-15 06:16:01;0,68;1010,81;331;0;0
2023-03-15 06:17:01;0,53;1010,79;356;0;0
2023-03-15 06:18:01;0,34;1010,79;381;0;0
2023-03-15 06:19:01;0,56;1010,83;406;0;0
2023-03-15 06:20:01;0,65;1010,93;433;0;0
2023-03-15 06:21:02;0,65;1010,97;459;0;0
2023-03-15 06:22:01;0,65;1010,92;483;0;0
2023-03-15 06:23:01;0,71;1010,97;509;0;0
2023-03-15 06:24:01;0,49;1010,97;540;0;0
2023-03-15 06:25:01;0,69;1010,96;596;0;0
2023-03-15 06:26:01;0,61;1010,89;690;0;0
2023-03-15 06:27:01;0,69;1010,98;812;0;0
2023-03-15 06:28:01;0,49;1010,94;913;0;0
2023-03-15 06:29:01;0,79;1010,93;1002;0;0
2023-03-15 06:30:01;0,77;1011,03;1060;0;0
2023-03-15 06:31:01;0,87;1011,06;1092;0;0
2023-03-15 06:32:01;0,92;1011,15;1115;0;0
2023-03-15 06:33:01;0,87;1011,23;1125;0;0
2023-03-15 06:34:01;0,92;1011,19;1131;0;0
2023-03-15 06:35:01;0,78;1011,28;1134;0;0
2023-03-15 06:36:01;0,8;1011,31;1139;0;0
2023-03-15 06:37:01;0,56;1011,4;1154;0;0
2023-03-15 06:38:01;0,74;1011,33;1179;0;0
2023-03-15 06:39:01;0,86;1011,31;1205;0;0
2023-03-15 06:40:02;0,53;1011,24;1222;0;0
2023-03-15 06:41:02;1,06;1011,19;1239;0;0
2023-03-15 06:42:01;0,91;1011,28;1259;0;0
2023-03-15 06:43:01;0,85;1011,38;1280;0;0
2023-03-15 06:44:02;0,88;1011,32;1326;0;0
2023-03-15 06:45:01;0,72;1011,35;1368;0;0
2023-03-15 06:46:01;0,82;1011,41;1412;0;0
2023-03-15 06:47:01;1,06;1011,38;1421;0;0
2023-03-15 06:48:01;1,09;1011,4;1419;0;0
2023-03-15 06:49:01;1,17;1011,4;1433;0;0
2023-03-15 06:50:01;1,06;1011,44;1456;0;0
2023-03-15 06:51:01;0,89;1011,46;1483;0;0
2023-03-15 06:52:01;0,85;1011,48;1522;0;0
2023-03-15 06:53:01;0,92;1011,43;1546;0;0
2023-03-15 06:54:01;0,97;1011,44;1569;0;0
2023-03-15 06:55:01;1,09;1011,32;1579;0;0
2023-03-15 06:56:01;1,12;1011,5;1559;0;0
2023-03-15 06:57:02;1,21;1011,47;1540;0;0
2023-03-15 06:58:01;1,02;1011,53;1560;0;0
2023-03-15 06:59:01;1,27;1011,6;1600;0;0
2023-03-15 07:00:01;1,3;1011,6;1626;0;0
2023-03-15 07:01:01;1,36;1011,66;1636;0;0
2023-03-15 07:02:02;1,32;1011,61;1633;0;0
2023-03-15 07:03:01;1,18;1011,61;1640;0;0
2023-03-15 07:04:01;1,36;1011,59;1642;0;0
2023-03-15 07:05:02;1,38;1011,68;1638;0;0
2023-03-15 07:06:02;1,44;1011,75;1618;0;0
2023-03-15 07:07:01;1,45;1011,73;1574;0;0
2023-03-15 07:08:01;1,26;1011,65;1547;0;0
2023-03-15 07:09:02;1,3;1011,62;1549;0;0
2023-03-15 07:10:01;1,35;1011,59;1544;0;0
2023-03-15 07:11:01;1,25;1011,67;1567;0;0
2023-03-15 07:12:01;1,25;1011,71;1574;0;0
2023-03-15 07:13:01;1,43;1011,7;1586;0;0
2023-03-15 07:14:01;1,55;1011,73;1565;0;0
2023-03-15 07:15:02;1,37;1011,73;1551;0;0
2023-03-15 07:16:01;1,25;1011,82;1521;0;0
2023-03-15 07:17:01;1,41;1011,86;1520;0;0
2023-03-15 07:18:01;1,31;1011,95;1497;0;0
2023-03-15 07:19:01;1,26;1011,88;1495;0;0
2023-03-15 07:20:01;1,32;1011,86;1435;0;0
2023-03-15 07:21:01;1,34;1011,93;1402;0;0
2023-03-15 07:22:01;1,29;1011,9;1419;0;0
2023-03-15 07:23:01;1,25;1011,85;1350;0;0
2023-03-15 07:24:02;1,28;1011,95;1334;0;0
2023-03-15 07:25:01;1,29;1011,89;1343;0;0
2023-03-15 07:26:01;1,24;1011,94;1406;0;0
2023-03-15 07:27:01;1,25;1012,02;1484;0;0
2023-03-15 07:28:01;1,18;1012,07;1492;0;0
2023-03-15 07:29:01;1,37;1012,14;1510;0;0
2023-03-15 07:30:02;1,19;1012,15;1488;0;0
2023-03-15 07:31:01;1,3;1012,17;1474;0;0
2023-03-15 07:32:01;1,36;1012,16;1471;0;0
2023-03-15 07:33:01;1,31;1012,15;1468;0;0
2023-03-15 07:34:01;1,42;1012,08;1430;0;0
2023-03-15 07:35:01;1,33;1012,18;1475;0;0
2023-03-15 07:36:01;1,22;1012,2;1463;0;0
2023-03-15 07:37:01;1,31;1012,19;1468;0;0
2023-03-15 07:38:01;1,42;1012,18;1521;0;0
2023-03-15 07:39:01;1,31;1012,23;1534;0;0
2023-03-15 07:40:01;1,32;1012,22;1548;0;0
2023-03-15 07:41:01;1,42;1012,25;1566;0;0
2023-03-15 07:42:01;1,53;1012,27;1573;0;0
2023-03-15 07:43:01;1,61;1012,26;1576;0;0
2023-03-15 07:44:01;1,57;1012,26;1576;0;0
2023-03-15 07:45:01;1,58;1012,28;1581;0;0
2023-03-15 07:46:01;1,79;1012,28;1584;0;0
2023-03-15 07:47:01;1,48;1012,29;1586;0;0
2023-03-15 07:48:01;1,52;1012,35;1589;0;0
2023-03-15 07:49:01;1,73;1012,37;1590;0;0
2023-03-15 07:50:02;1,61;1012,31;1590;0;0
2023-03-15 07:51:01;1,65;1012,32;1592;0;0
2023-03-15 07:52:01;1,53;1012,41;1593;0;0
2023-03-15 07:53:01;1,7;1012,41;1593;0;0
2023-03-15 07:54:01;1,63;1012,41;1597;0;0
2023-03-15 07:55:01;1,53;1012,35;1599;0;0
2023-03-15 07:56:02;1,57;1012,4;1603;0;0
2023-03-15 07:57:01;1,51;1012,44;1606;0;0
2023-03-15 07:58:01;1,6;1012,43;1608;0;0
2023-03-15 07:59:01;1,6;1012,36;1608;0;0
2023-03-15 08:00:01;1,57;1012,39;1609;0;0
2023-03-15 08:01:01;1,62;1012,41;1609;0;0
2023-03-15 08:02:01;1,76;1012,43;1610;0;0
2023-03-15 08:03:01;1,64;1012,49;1613;0;0
2023-03-15 08:04:01;1,49;1012,41;1616;0;0
2023-03-15 08:05:01;1,6;1012,45;1616;0;0
2023-03-15 08:06:01;1,7;1012,54;1617;0;0
2023-03-15 08:07:01;1,67;1012,54;1619;0;0
2023-03-15 08:08:01;1,6;1012,52;1621;0;0
2023-03-15 08:09:01;1,74;1012,51;1624;0;0
2023-03-15 08:10:01;1,74;1012,52;1623;0;0
2023-03-15 08:11:02;1,74;1012,52;1625;0;0
2023-03-15 08:12:01;1,74;1012,54;1629;0;0
2023-03-15 08:13:01;1,79;1012,51;1631;0;0
2023-03-15 08:14:01;1,85;1012,56;1631;0;0
2023-03-15 08:15:01;1,74;1012,58;1632;0;0
2023-03-15 08:16:01;2,12;1012,58;1633;0;0
2023-03-15 08:17:01;1,8;1012,64;1632;0;0
2023-03-15 08:18:01;2;1012,65;1633;0;0
2023-03-15 08:19:01;1,94;1012,66;1637;0;0
2023-03-15 08:20:01;1,88;1012,69;1641;0;0
2023-03-15 08:21:01;1,99;1012,64;1642;0;0
2023-03-15 08:22:01;2,07;1012,62;1646;0;0
2023-03-15 08:23:01;2,05;1012,61;1649;0;0
2023-03-15 08:24:01;2,1;1012,55;1652;0;0
2023-03-15 08:25:01;1,99;1012,57;1650;0;0
2023-03-15 08:26:01;2,09;1012,61;1649;0;0
2023-03-15 08:27:02;1,86;1012,6;1652;0;0
2023-03-15 08:28:01;1,96;1012,64;1655;0;0
2023-03-15 08:29:01;2,17;1012,69;1661;0;0
2023-03-15 08:30:01;2,4;1012,67;1661;0;0
2023-03-15 08:31:01;2,22;1012,71;1664;0;0
2023-03-15 08:32:02;2,03;1012,73;1663;0;0
2023-03-15 08:33:01;2,04;1012,77;1665;0;0
2023-03-15 08:34:01;2,06;1012,7;1670;0;0
2023-03-15 08:35:01;2,27;1012,63;1670;0;0
2023-03-15 08:36:01;2;1012,65;1671;0;0
2023-03-15 08:37:01;2,19;1012,67;1674;0;0
2023-03-15 08:38:02;2,1;1012,71;1681;0;0
2023-03-15 08:39:01;2,28;1012,73;1683;0;0
2023-03-15 08:40:01;2,3;1012,75;1684;0;0
2023-03-15 08:41:01;2,37;1012,81;1681;0;0
2023-03-15 08:42:01;2,24;1012,75;1685;0;0
2023-03-15 08:43:01;2,14;1012,78;1688;0;0
2023-03-15 08:44:01;2,04;1012,81;1693;0;0
2023-03-15 08:45:02;2,24;1012,84;1695;0;0
2023-03-15 08:46:01;2,39;1012,89;1696;2,05;0
2023-03-15 08:47:01;2,07;1012,85;1702;0;0
2023-03-15 08:48:01;2,3;1012,86;1708;0;0
2023-03-15 08:49:01;2,18;1012,89;1711;2,53;322
2023-03-15 08:50:01;2,3;1012,84;1715;0;0
2023-03-15 08:51:01;2,24;1012,83;1719;0;0
2023-03-15 08:52:01;2,08;1012,79;1724;0;0
2023-03-15 08:53:02;2,31;1012,75;1727;0;0
2023-03-15 08:54:01;2,26;1012,79;1731;0;0
2023-03-15 08:55:01;2,63;1012,75;1733;0;0
2023-03-15 08:56:01;2,49;1012,76;1739;0;0
2023-03-15 08:57:01;2,32;1012,82;1749;0;0
2023-03-15 08:58:01;2,49;1012,79;1761;0;0
2023-03-15 08:59:02;2,54;1012,81;1772;0;0
2023-03-15 09:00:01;2,42;1012,85;1780;0;0
2023-03-15 09:01:01;2,6;1012,81;1791;0;0
2023-03-15 09:02:01;2,54;1012,89;1802;0;0
2023-03-15 09:03:01;2,62;1012,94;1810;0;0
2023-03-15 09:04:01;2,65;1012,96;1826;2,33;77
2023-03-15 09:05:01;2,59;1012,91;1838;0;0
2023-03-15 09:06:01;2,73;1012,78;1839;0;0
2023-03-15 09:07:01;2,68;1012,78;1824;0;0
2023-03-15 09:08:01;2,65;1012,8;1838;2,53;152
2023-03-15 09:09:01;2,56;1012,81;1963;0;0
2023-03-15 09:10:01;2,48;1012,83;1965;0;0
2023-03-15 09:11:01;2,54;1012,88;1832;0;0
2023-03-15 09:12:02;2,75;1012,89;1790;0;0
2023-03-15 09:13:01;2,92;1012,84;1796;0;0
2023-03-15 09:14:01;2,65;1012,92;1808;0;0
2023-03-15 09:15:01;2,9;1012,81;1824;0;0
2023-03-15 09:16:01;2,75;1012,89;1840;0;0
2023-03-15 09:17:01;3,01;1012,9;1851;0;0
2023-03-15 09:18:01;2,81;1012,92;1866;0;0
2023-03-15 09:19:01;2,95;1012,99;1887;0;0
2023-03-15 09:20:01;3,01;1013,07;1901;0;0
2023-03-15 09:21:01;2,78;1012,98;1946;0;0
2023-03-15 09:22:02;3,11;1012,99;1985;0;0
2023-03-15 09:23:01;3,11;1012,96;2032;0;0
2023-03-15 09:24:01;3,02;1012,94;2037;0;0
2023-03-15 09:25:02;3,34;1012,94;1959;0;0
2023-03-15 09:26:01;3,35;1012,89;1962;0;0
2023-03-15 09:27:02;3,37;1012,92;2018;0;0
2023-03-15 09:28:01;3,25;1012,96;2014;1,99;58
2023-03-15 09:29:01;3,25;1012,93;1939;0;0
2023-03-15 09:30:01;3,41;1012,92;1908;0;0
2023-03-15 09:31:02;3,49;1012,96;1859;0;0
2023-03-15 09:32:01;3,5;1013;1854;0;0
2023-03-15 09:33:01;3,56;1013,01;1860;0;0
2023-03-15 09:34:02;3,33;1013,1;1862;0;0
2023-03-15 09:35:01;3,42;1012,98;1865;0;227
2023-03-15 09:36:01;3,57;1013,01;1866;0;0
2023-03-15 09:37:01;3,36;1012,91;1863;0;0
2023-03-15 09:38:01;3,6;1012,88;1878;0;0
2023-03-15 09:39:01;3,54;1012,89;1911;0;0
2023-03-15 09:40:01;3,91;1012,89;1947;0;0
2023-03-15 09:41:01;3,65;1012,91;1983;0;0
2023-03-15 09:42:01;3,78;1012,95;2025;2,1;56
2023-03-15 09:43:02;4;1012,96;2045;0;0
2023-03-15 09:44:01;3,95;1012,93;2063;0;0
2023-03-15 09:45:01;3,88;1013,11;2078;0;0
2023-03-15 09:46:01;4,1;1013,19;2087;0;0
2023-03-15 09:47:01;4,33;1013;2107;0;0
2023-03-15 09:48:01;4,22;1013,04;2211;0;0
2023-03-15 09:49:01;4,41;1013;2323;0;0
2023-03-15 09:50:01;4,57;1013,05;2327;0;0
2023-03-15 09:51:01;4,67;1013,1;2282;0;0
2023-03-15 09:52:01;4,83;1013,12;2212;0;0
2023-03-15 09:53:01;5,06;1013,12;2215;0;0
2023-03-15 09:54:01;4,85;1013,01;2186;0;0
2023-03-15 09:55:01;4,54;1013,06;2185;2,05;82
2023-03-15 09:56:01;4,44;1013,11;2160;0;0
2023-03-15 09:57:01;4,68;1013,11;2144;0;0