Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-05 00:00:01;1,49;1013,74;9;0;0
2021-03-05 00:01:01;1,51;1013,74;8;0;0
2021-03-05 00:02:01;1,5;1013,76;8;0;0
2021-03-05 00:03:01;1,53;1013,74;8;0;0
2021-03-05 00:04:01;1,4;1013,74;8;0;0
2021-03-05 00:05:01;1,52;1013,73;8;0;0
2021-03-05 00:06:01;1,67;1013,75;7;0;0
2021-03-05 00:07:01;1,65;1013,74;7;0;0
2021-03-05 00:08:01;1,43;1013,75;6;0;0
2021-03-05 00:09:01;1,39;1013,78;8;0;0
2021-03-05 00:10:01;1,31;1013,81;8;1,82;64
2021-03-05 00:11:02;1,38;1013,82;8;2,52;52
2021-03-05 00:12:01;1,42;1013,83;8;0;0
2021-03-05 00:13:01;1,35;1013,77;8;0;0
2021-03-05 00:14:01;1,54;1013,77;8;0;0
2021-03-05 00:15:01;1,27;1013,79;6;2,09;307
2021-03-05 00:16:01;1,4;1013,78;7;2,1;60
2021-03-05 00:17:01;1,42;1013,77;8;0;0
2021-03-05 00:18:01;1,59;1013,79;7;0;0
2021-03-05 00:19:01;1,47;1013,8;7;0;0
2021-03-05 00:20:01;1,39;1013,81;7;0;0
2021-03-05 00:21:01;1,29;1013,79;7;0;0
2021-03-05 00:22:02;1,53;1013,81;7;0;0
2021-03-05 00:23:01;1,52;1013,82;7;0;0
2021-03-05 00:24:01;1,38;1013,8;7;0;0
2021-03-05 00:25:01;1,4;1013,79;8;0;0
2021-03-05 00:26:01;1,27;1013,84;7;0;0
2021-03-05 00:27:01;1,47;1013,84;7;0;0
2021-03-05 00:28:02;1,45;1013,83;7;0;0
2021-03-05 00:29:01;1,45;1014;7;0;0
2021-03-05 00:30:01;1,46;1014,03;8;0;0
2021-03-05 00:31:01;1,36;1014,14;8;0;0
2021-03-05 00:32:01;1,35;1014,13;7;0;0
2021-03-05 00:33:01;1,47;1014,15;8;0;0
2021-03-05 00:34:01;1,42;1014,09;8;0;0
2021-03-05 00:35:01;1,47;1014,09;8;0;0
2021-03-05 00:36:01;1,49;1013,96;8;0;0
2021-03-05 00:37:01;1,4;1013,91;7;0;0
2021-03-05 00:38:01;1,61;1013,91;8;0;0
2021-03-05 00:39:01;1,43;1013,95;8;0;0
2021-03-05 00:40:02;1,41;1013,93;8;0;0
2021-03-05 00:41:01;1,31;1013,98;7;0;0
2021-03-05 00:42:02;1,46;1014,02;6;0;0
2021-03-05 00:43:01;1,47;1014,11;8;0;0
2021-03-05 00:44:01;1,52;1014,14;8;2,53;55
2021-03-05 00:45:01;1,49;1014,17;8;0;0
2021-03-05 00:46:04;0;1014,12;8;0;0
2021-03-05 00:47:01;1,38;1014,06;7;0;0
2021-03-05 00:48:01;1,28;1014,07;8;0;0
2021-03-05 00:49:01;1,3;1014,08;7;0;0
2021-03-05 00:50:01;1,3;1014,05;7;0;0
2021-03-05 00:51:01;1,32;1014;8;1,92;54
2021-03-05 00:52:01;1,37;1014,05;7;0;0
2021-03-05 00:53:02;1,35;1014,09;7;2,18;70
2021-03-05 00:54:01;1,37;1014,08;7;0;0
2021-03-05 00:55:01;1,4;1014,09;8;0;0
2021-03-05 00:56:02;1,35;1014,05;9;2,43;276
2021-03-05 00:57:01;1,29;1014,14;8;2,61;0
2021-03-05 00:58:01;1,32;1014,08;7;0;0
2021-03-05 00:59:02;1,34;1014,11;8;0;0
2021-03-05 01:00:01;1,36;1014,17;8;0;0
2021-03-05 01:01:01;1,32;1014,07;8;0;0
2021-03-05 01:02:01;1,45;1014,08;7;0;0
2021-03-05 01:03:01;1,37;1014,18;8;0;0
2021-03-05 01:04:01;1,2;1014,14;7;0;0
2021-03-05 01:05:01;1,28;1014,14;8;0;0
2021-03-05 01:06:01;1,27;1014,14;7;0;0
2021-03-05 01:07:01;1,26;1014,16;8;0;0
2021-03-05 01:08:02;1,24;1014,14;8;1,94;75
2021-03-05 01:09:01;1,5;1014,09;8;0;0
2021-03-05 01:10:01;1,42;1014,12;7;0;0
2021-03-05 01:11:01;1,35;1014,04;8;0;0
2021-03-05 01:12:01;1,27;1014;8;0;0
2021-03-05 01:13:02;1,3;1014,12;8;0;0
2021-03-05 01:14:01;1,39;1014,12;8;0;0
2021-03-05 01:15:01;1,38;1014,12;8;0;0
2021-03-05 01:16:01;1,4;1014,15;8;2,21;0
2021-03-05 01:17:01;1,39;1014,28;9;1,74;75
2021-03-05 01:18:01;1,51;1014,19;9;0;0
2021-03-05 01:19:01;1,39;1014,21;8;0;0
2021-03-05 01:20:01;1,3;1014,19;8;0;0
2021-03-05 01:21:01;1,3;1014,19;8;0;0
2021-03-05 01:22:01;1,42;1014,17;6;2;0
2021-03-05 01:23:01;1,39;1014,12;7;2,18;54
2021-03-05 01:24:01;1,45;1014,1;8;0;0
2021-03-05 01:25:01;1,51;1014,05;8;0;0
2021-03-05 01:26:01;1,47;1014,18;8;0;0
2021-03-05 01:27:01;1,24;1014,16;9;0;0
2021-03-05 01:28:01;1,23;1014,16;8;2,2;68
2021-03-05 01:29:02;1,41;1014,23;8;0;0
2021-03-05 01:30:01;1,23;1014,2;8;0;0
2021-03-05 01:31:01;1,13;1014,28;8;0;0
2021-03-05 01:32:01;1,3;1014,25;8;0;0
2021-03-05 01:33:01;1,28;1014,29;8;0;0
2021-03-05 01:34:02;1,32;1014,29;7;0;0
2021-03-05 01:35:01;1,42;1014,31;8;0;0
2021-03-05 01:36:01;1,29;1014,32;8;0;0
2021-03-05 01:37:01;1,26;1014,29;8;0;0
2021-03-05 01:38:01;1,46;1014,34;8;0;0
2021-03-05 01:39:01;1,25;1014,3;8;0;0
2021-03-05 01:40:01;1,4;1014,32;8;0;0
2021-03-05 01:41:02;1,33;1014,37;8;0;0
2021-03-05 01:42:01;1,23;1014,41;7;0;0
2021-03-05 01:43:01;1,29;1014,26;8;0;0
2021-03-05 01:44:01;1,13;1014,29;7;0;0
2021-03-05 01:45:01;1,22;1014,3;8;0;0
2021-03-05 01:46:02;1,23;1014,34;7;2,07;56
2021-03-05 01:47:01;1,13;1014,3;7;0;0
2021-03-05 01:48:01;1,22;1014,27;7;1,97;75
2021-03-05 01:49:02;1,28;1014,37;8;0;0
2021-03-05 01:50:01;1,31;1014,34;8;0;0
2021-03-05 01:51:01;1,36;1014,28;8;0;0
2021-03-05 01:52:01;1,3;1014,3;8;0;0
2021-03-05 01:53:01;1,33;1014,22;8;0;0
2021-03-05 01:54:01;1,32;1014,22;7;0;0
2021-03-05 01:55:01;1,24;1014,21;8;0;0
2021-03-05 01:56:01;1,22;1014,24;8;0;0
2021-03-05 01:57:01;1,19;1014,28;9;0;0
2021-03-05 01:58:01;1,06;1014,32;7;0;0
2021-03-05 01:59:01;1,29;1014,35;8;0;0
2021-03-05 02:00:01;1,28;1014,34;8;0;0
2021-03-05 02:01:01;1,13;1014,42;7;0;0
2021-03-05 02:02:01;1,25;1014,35;8;0;0
2021-03-05 02:03:01;1,22;1014,35;8;0;0
2021-03-05 02:04:01;1,34;1014,35;7;2,38;0
2021-03-05 02:05:02;1,18;1014,24;8;0;0
2021-03-05 02:06:01;1,21;1014,23;8;0;0
2021-03-05 02:07:01;0,95;1014,21;7;0;0
2021-03-05 02:08:02;1,11;1014,17;8;0;0
2021-03-05 02:09:01;1,2;1014,17;7;0;0
2021-03-05 02:10:01;1,17;1014,16;7;0;0
2021-03-05 02:11:01;1,38;1014,18;8;0;0
2021-03-05 02:12:01;1,12;1014,27;7;0;0
2021-03-05 02:13:01;1,12;1014,27;8;0;0
2021-03-05 02:14:01;1,23;1014,23;7;0;0
2021-03-05 02:15:01;1,22;1014,15;7;0;0
2021-03-05 02:16:01;1,32;1014,08;8;0;0
2021-03-05 02:17:01;1,15;1014,19;7;0;0
2021-03-05 02:18:02;1,02;1014,2;7;0;0
2021-03-05 02:19:01;0,97;1014,17;8;0;0
2021-03-05 02:20:01;1,02;1014,26;8;0;0
2021-03-05 02:21:01;1,1;1014,32;8;0;0
2021-03-05 02:22:01;1,16;1014,37;7;0;0
2021-03-05 02:23:01;0,97;1014,31;8;0;0
2021-03-05 02:24:01;1,01;1014,31;9;0;0
2021-03-05 02:25:01;1,15;1014,31;8;0;0
2021-03-05 02:26:01;1,32;1014,33;7;0;0
2021-03-05 02:27:01;1,31;1014,2;8;0;0
2021-03-05 02:28:01;1,19;1014,14;8;0;0
2021-03-05 02:29:01;1,12;1014,32;7;0;0
2021-03-05 02:30:02;1,18;1014,3;6;0;0
2021-03-05 02:31:01;1,15;1014,24;8;0;0
2021-03-05 02:32:01;1,45;1014,21;7;0;0
2021-03-05 02:33:01;1,29;1014,23;7;0;0
2021-03-05 02:34:01;1,13;1014,2;8;2,07;48
2021-03-05 02:35:01;1,32;1014,25;7;0;0
2021-03-05 02:36:01;1,43;1014,18;9;0;0
2021-03-05 02:37:01;1,42;1014,19;8;0;0
2021-03-05 02:38:01;1,18;1014,25;8;1,75;259
2021-03-05 02:39:01;1,19;1014,2;8;0;0
2021-03-05 02:40:01;1,14;1014,16;7;0;0
2021-03-05 02:41:01;1,2;1014,14;8;0;0
2021-03-05 02:42:01;1,23;1014,3;7;0;0
2021-03-05 02:43:01;1,21;1014,23;7;0;0
2021-03-05 02:44:01;1,27;1014,16;7;0;0
2021-03-05 02:45:02;1,24;1014,29;9;0;0
2021-03-05 02:46:02;1,28;1014,27;8;2,42;0
2021-03-05 02:47:01;1,24;1014,34;8;0;0
2021-03-05 02:48:01;1,26;1014,36;7;0;0
2021-03-05 02:49:02;1,29;1014,36;7;0;0
2021-03-05 02:50:01;1,31;1014,37;8;0;0
2021-03-05 02:51:01;1,25;1014,37;9;0;0
2021-03-05 02:52:01;1,2;1014,33;8;0;0
2021-03-05 02:53:01;1,31;1014,36;7;0;0
2021-03-05 02:54:01;1,35;1014,36;7;0;0
2021-03-05 02:55:01;1,47;1014,49;7;0;0
2021-03-05 02:56:01;1,15;1014,48;8;0;0
2021-03-05 02:57:01;1,23;1014,45;8;0;0
2021-03-05 02:58:01;1,23;1014,44;7;0;0
2021-03-05 02:59:01;1,16;1014,49;7;0;0
2021-03-05 03:00:01;1,1;1014,45;7;1,82;62
2021-03-05 03:01:01;1,17;1014,45;7;0;0
2021-03-05 03:02:01;1,15;1014,37;8;0;0
2021-03-05 03:03:01;1,36;1014,36;8;2,34;109
2021-03-05 03:04:01;1,37;1014,35;8;0;0
2021-03-05 03:05:01;1,12;1014,34;8;2,13;62
2021-03-05 03:06:01;1,15;1014,34;8;0;0
2021-03-05 03:07:01;1,24;1014,31;7;0;0
2021-03-05 03:08:01;1,27;1014,34;8;0;0
2021-03-05 03:09:01;1,17;1014,34;8;0;0
2021-03-05 03:10:01;1,06;1014,34;7;0;0
2021-03-05 03:11:01;1,14;1014,24;7;0;0
2021-03-05 03:12:01;1,11;1014,25;7;0;0
2021-03-05 03:13:01;1,16;1014,24;7;2,72;260
2021-03-05 03:14:01;1,09;1014,32;7;0;0
2021-03-05 03:15:01;1,21;1014,37;8;0;0
2021-03-05 03:16:01;0,98;1014,37;8;2,77;0
2021-03-05 03:17:01;1,13;1014,48;8;0;0
2021-03-05 03:18:01;1,19;1014,52;7;2,02;0
2021-03-05 03:19:01;1,03;1014,53;7;0;0
2021-03-05 03:20:01;1,09;1014,4;8;2,17;274
2021-03-05 03:21:02;1,04;1014,48;7;0;0
2021-03-05 03:22:01;1,13;1014,45;7;0;0
2021-03-05 03:23:01;1,13;1014,41;8;0;0
2021-03-05 03:24:02;1,11;1014,41;9;0;0
2021-03-05 03:25:01;0,99;1014,43;8;0;0
2021-03-05 03:26:01;1,1;1014,46;8;1,94;0
2021-03-05 03:27:01;1,09;1014,46;7;0;0
2021-03-05 03:28:01;1,1;1014,42;7;0;0
2021-03-05 03:29:01;1,17;1014,46;9;0;0
2021-03-05 03:30:01;1,09;1014,49;8;0;0
2021-03-05 03:31:01;1,21;1014,47;7;0;0
2021-03-05 03:32:01;1,11;1014,47;7;0;0
2021-03-05 03:33:01;0,97;1014,49;7;0;0
2021-03-05 03:34:01;0,86;1014,55;7;0;0
2021-03-05 03:35:01;1,12;1014,53;8;0;0
2021-03-05 03:36:01;1,11;1014,51;7;0;0
2021-03-05 03:37:01;1,07;1014,55;7;0;0
2021-03-05 03:38:02;1,03;1014,55;7;0;0
2021-03-05 03:39:01;1,1;1014,47;7;0;0
2021-03-05 03:40:01;1,14;1014,55;7;0;0
2021-03-05 03:41:01;1,18;1014,59;7;0;0
2021-03-05 03:42:02;1,09;1014,58;8;0;0
2021-03-05 03:43:01;1,05;1014,48;8;0;0
2021-03-05 03:44:01;0,96;1014,53;8;0;0
2021-03-05 03:45:01;0,96;1014,55;8;0;0
2021-03-05 03:46:01;1,15;1014,54;7;0;0
2021-03-05 03:47:01;1,07;1014,54;8;0;0
2021-03-05 03:48:01;1,03;1014,58;8;0;0
2021-03-05 03:49:01;0,97;1014,59;7;0;0
2021-03-05 03:50:01;1,05;1014,63;7;0;0
2021-03-05 03:51:01;1,01;1014,65;8;0;0
2021-03-05 03:52:01;1,01;1014,64;8;2,21;0
2021-03-05 03:53:02;0,94;1014,65;8;2,26;0
2021-03-05 03:54:01;0,88;1014,61;8;1,73;0
2021-03-05 03:55:01;1,05;1014,59;7;0;0
2021-03-05 03:56:01;1,15;1014,6;7;2,04;0
2021-03-05 03:57:01;1,09;1014,63;7;0;0
2021-03-05 03:58:01;0,97;1014,66;8;2,36;0
2021-03-05 03:59:02;1,11;1014,67;7;0;0
2021-03-05 04:00:01;1,09;1014,67;6;0;0
2021-03-05 04:01:01;0,8;1014,67;7;0;0
2021-03-05 04:02:01;1,03;1014,66;8;0;0
2021-03-05 04:03:01;1,02;1014,67;8;0;0
2021-03-05 04:04:01;1,02;1014,66;7;0;0
2021-03-05 04:05:01;1,03;1014,67;8;0;0
2021-03-05 04:06:01;1,02;1014,68;7;0;0
2021-03-05 04:07:01;1,1;1014,69;8;0;0
2021-03-05 04:08:01;0,96;1014,69;8;0;0
2021-03-05 04:09:01;1;1014,69;8;0;0
2021-03-05 04:10:01;0,83;1014,7;8;0;0
2021-03-05 04:11:02;1,01;1014,68;8;0;0
2021-03-05 04:12:01;1;1014,69;7;0;0
2021-03-05 04:13:01;0,99;1014,69;7;0;0
2021-03-05 04:14:01;0,95;1014,7;7;0;0
2021-03-05 04:15:01;0,89;1014,68;8;0;0
2021-03-05 04:16:01;0,85;1014,7;8;0;0
2021-03-05 04:17:01;0,96;1014,74;8;2,1;56
2021-03-05 04:18:02;1,09;1014,74;7;0;0
2021-03-05 04:19:01;0,91;1014,74;7;0;0
2021-03-05 04:20:01;1,03;1014,78;7;0;0
2021-03-05 04:21:01;0,93;1014,77;8;1,72;0
2021-03-05 04:22:01;0,98;1014,76;8;1,79;51
2021-03-05 04:23:01;0,95;1014,79;8;0;0
2021-03-05 04:24:01;0,99;1014,81;8;0;0
2021-03-05 04:25:01;0,91;1014,76;8;0;0
2021-03-05 04:26:01;0,96;1014,78;8;0;0
2021-03-05 04:27:02;1,07;1014,76;8;0;0
2021-03-05 04:28:01;0,96;1014,79;7;0;0
2021-03-05 04:29:01;1,15;1014,83;7;0;0
2021-03-05 04:30:01;0,92;1014,79;8;2,34;332
2021-03-05 04:31:01;1;1014,86;7;0;0
2021-03-05 04:32:02;0,94;1014,86;7;0;0
2021-03-05 04:33:01;0,88;1014,92;8;0;0
2021-03-05 04:34:01;0,85;1014,92;7;1,99;208
2021-03-05 04:35:01;1,03;1014,93;8;0;0
2021-03-05 04:36:02;0,78;1014,94;8;0;0
2021-03-05 04:37:01;1,1;1014,91;8;0;0
2021-03-05 04:38:01;0,82;1014,89;7;0;0
2021-03-05 04:39:01;0,97;1014,96;8;0;0
2021-03-05 04:40:01;1,05;1014,94;8;0;0
2021-03-05 04:41:01;0,97;1015,02;7;0;0
2021-03-05 04:42:02;1,1;1015,02;7;0;0
2021-03-05 04:43:01;1,07;1015,14;7;0;0
2021-03-05 04:44:01;0,88;1015,2;8;0;0
2021-03-05 04:45:01;0,87;1015,15;8;0;0
2021-03-05 04:46:01;0,85;1015,21;7;0;0
2021-03-05 04:47:01;0,9;1015,21;7;0;0
2021-03-05 04:48:01;0,9;1015,23;8;0;0
2021-03-05 04:49:01;0,91;1015,19;7;0;0
2021-03-05 04:50:01;0,93;1015,18;8;0;0
2021-03-05 04:51:02;0,81;1015,21;8;2,4;0
2021-03-05 04:52:01;0,85;1015,25;8;0;0
2021-03-05 04:53:01;0,84;1015,22;7;0;0
2021-03-05 04:54:02;0,85;1015,22;7;0;0
2021-03-05 04:55:01;0,7;1015,26;6;0;0
2021-03-05 04:56:01;0,95;1015,32;8;0;0
2021-03-05 04:57:02;0,84;1015,35;7;0;0
2021-03-05 04:58:01;0,83;1015,39;8;0;0
2021-03-05 04:59:01;0,9;1015,25;8;0;0
2021-03-05 05:00:02;0,93;1015,26;9;0;0
2021-03-05 05:01:01;0,71;1015,28;8;0;0
2021-03-05 05:02:01;0,92;1015,26;8;1,99;48
2021-03-05 05:03:01;0,87;1015,19;8;0;0
2021-03-05 05:04:01;0,8;1015,25;8;0;0
2021-03-05 05:05:01;0,89;1015,35;7;0;0
2021-03-05 05:06:01;1,03;1015,31;8;0;0
2021-03-05 05:07:01;0,81;1015,35;7;0;0
2021-03-05 05:08:01;0,79;1015,31;8;0;0
2021-03-05 05:09:01;0,8;1015,27;8;0;0
2021-03-05 05:10:01;0,74;1015,28;7;0;0
2021-03-05 05:11:01;0,8;1015,25;8;0;0
2021-03-05 05:12:01;0,85;1015,23;8;0;0
2021-03-05 05:13:01;0,81;1015,33;8;0;0
2021-03-05 05:14:01;0,9;1015,3;6;0;0
2021-03-05 05:15:01;0,97;1015,31;8;0;0
2021-03-05 05:16:01;0,87;1015,32;8;0;0
2021-03-05 05:17:01;0,86;1015,4;8;1,91;53
2021-03-05 05:18:02;0,91;1015,39;8;0;0
2021-03-05 05:19:01;0,85;1015,33;7;0;0
2021-03-05 05:20:01;0,88;1015,31;8;0;0
2021-03-05 05:21:01;0,88;1015,4;8;0;0
2021-03-05 05:22:01;0,78;1015,39;9;0;0
2021-03-05 05:23:01;0,8;1015,36;8;0;0
2021-03-05 05:24:01;0,93;1015,36;8;0;0
2021-03-05 05:25:01;0,83;1015,41;7;0;0
2021-03-05 05:26:02;0,81;1015,42;8;0;0
2021-03-05 05:27:01;0,86;1015,46;8;0;0
2021-03-05 05:28:01;0,81;1015,47;7;0;0
2021-03-05 05:29:01;0,79;1015,46;8;0;0
2021-03-05 05:30:01;0,81;1015,49;8;0;0
2021-03-05 05:31:02;0,84;1015,53;8;0;0
2021-03-05 05:32:01;0,78;1015,5;8;0;0
2021-03-05 05:33:01;0,77;1015,55;8;0;0
2021-03-05 05:34:01;0,9;1015,55;8;0;0
2021-03-05 05:35:01;0,81;1015,61;7;0;0
2021-03-05 05:36:01;0,9;1015,59;8;0;0
2021-03-05 05:37:01;0,88;1015,62;9;0;0
2021-03-05 05:38:01;0,85;1015,63;7;0;0
2021-03-05 05:39:01;0,85;1015,6;8;0;0
2021-03-05 05:40:01;0,92;1015,59;7;0;0
2021-03-05 05:41:01;0,72;1015,57;8;0;0
2021-03-05 05:42:01;0,86;1015,61;7;0;0
2021-03-05 05:43:01;0,81;1015,63;8;0;0
2021-03-05 05:44:01;0,94;1015,62;8;0;0
2021-03-05 05:45:02;0,99;1015,63;8;0;0
2021-03-05 05:46:01;0,7;1015,64;7;0;0
2021-03-05 05:47:01;0,73;1015,59;8;0;0
2021-03-05 05:48:02;0,72;1015,59;8;0;0
2021-03-05 05:49:01;0,75;1015,62;8;0;0
2021-03-05 05:50:01;0,79;1015,59;7;0;0
2021-03-05 05:51:01;1,08;1015,57;8;0;0
2021-03-05 05:52:01;1,05;1015,58;8;0;0
2021-03-05 05:53:01;0,83;1015,59;7;0;0
2021-03-05 05:54:01;0,91;1015,6;8;0;0
2021-03-05 05:55:01;0,87;1015,63;7;0;0
2021-03-05 05:56:01;0,85;1015,66;7;0;0
2021-03-05 05:57:02;0,93;1015,67;8;0;0
2021-03-05 05:58:01;0,81;1015,67;9;0;0
2021-03-05 05:59:01;0,82;1015,67;8;0;0
2021-03-05 06:00:02;0,8;1015,67;9;0;0
2021-03-05 06:01:01;0,74;1015,67;9;0;0
2021-03-05 06:02:01;0,96;1015,67;7;0;0
2021-03-05 06:03:01;0,72;1015,69;8;0;0
2021-03-05 06:04:01;0,85;1015,7;8;0;0
2021-03-05 06:05:01;0,93;1015,69;9;0;0
2021-03-05 06:06:01;0,95;1015,7;9;0;0
2021-03-05 06:07:01;0,72;1015,72;8;0;0
2021-03-05 06:08:01;0,8;1015,76;8;0;0
2021-03-05 06:09:01;0,9;1015,76;8;0;0
2021-03-05 06:10:01;0,78;1015,79;8;0;0
2021-03-05 06:11:01;0,96;1015,81;8;0;0
2021-03-05 06:12:01;0,69;1015,77;8;0;0
2021-03-05 06:13:01;0,74;1015,78;9;0;0
2021-03-05 06:14:02;0,73;1015,83;9;0;0
2021-03-05 06:15:01;0,63;1015,94;9;2,06;49
2021-03-05 06:16:01;0,7;1015,92;10;0;0
2021-03-05 06:17:01;0,76;1015,89;10;0;0
2021-03-05 06:18:01;0,76;1015,93;10;0;0
2021-03-05 06:19:01;0,66;1016,02;12;2,09;56
2021-03-05 06:20:01;0,84;1016,07;13;1,7;0
2021-03-05 06:21:02;0,86;1016,06;14;0;0
2021-03-05 06:22:01;0,6;1016,02;15;0;0
2021-03-05 06:23:01;0,59;1016,02;17;0;0
2021-03-05 06:24:01;0,76;1016;19;0;0
2021-03-05 06:25:01;0,76;1016,03;21;0;0
2021-03-05 06:26:02;0,82;1016,1;24;0;0
2021-03-05 06:27:01;0,86;1016,19;29;2,18;0
2021-03-05 06:28:01;0,8;1016,25;34;2,11;51
2021-03-05 06:29:02;0,68;1016,24;39;0;0
2021-03-05 06:30:01;0,8;1016,15;48;0;0
2021-03-05 06:31:01;0,69;1016,18;56;0;0
2021-03-05 06:32:01;0,65;1016,17;61;0;0
2021-03-05 06:33:02;0,74;1016,13;60;0;0
2021-03-05 06:34:01;0,88;1016,13;56;2,45;320
2021-03-05 06:35:01;0,76;1016,22;63;0;0
2021-03-05 06:36:01;0,7;1016,2;74;0;0
2021-03-05 06:37:01;0,68;1016,2;78;0;0
2021-03-05 06:38:01;0,79;1016,27;80;0;0
2021-03-05 06:39:01;0,54;1016,24;89;0;0
2021-03-05 06:40:01;0,82;1016,26;106;0;0
2021-03-05 06:41:02;0,86;1016,33;116;0;0
2021-03-05 06:42:01;0,85;1016,3;118;0;0
2021-03-05 06:43:01;0,77;1016,24;133;0;0
2021-03-05 06:44:01;0,83;1016,24;159;0;0
2021-03-05 06:45:01;0,77;1016,33;164;0;0
2021-03-05 06:46:01;0,76;1016,31;152;0;0
2021-03-05 06:47:01;0,64;1016,28;146;0;0
2021-03-05 06:48:01;0,71;1016,26;154;0;0
2021-03-05 06:49:01;0,7;1016,24;157;0;0
2021-03-05 06:50:02;0,69;1016,33;160;0;0
2021-03-05 06:51:01;0,74;1016,3;167;0;0
2021-03-05 06:52:01;0,68;1016,22;184;0;0
2021-03-05 06:53:01;0,86;1016,28;199;0;0
2021-03-05 06:54:01;0,84;1016,26;199;0;0
2021-03-05 06:55:01;0,97;1016,26;209;0;0
2021-03-05 06:56:01;0,9;1016,38;223;0;0
2021-03-05 06:57:01;0,81;1016,4;240;0;0
2021-03-05 06:58:01;0,91;1016,45;269;0;0
2021-03-05 06:59:01;0,9;1016,44;286;0;0
2021-03-05 07:00:01;0,81;1016,48;283;0;0
2021-03-05 07:01:01;0,74;1016,5;273;0;0
2021-03-05 07:02:02;0,68;1016,52;281;0;0
2021-03-05 07:03:01;0,78;1016,5;301;0;0
2021-03-05 07:04:01;0,8;1016,49;315;0;0
2021-03-05 07:05:02;0,89;1016,54;347;0;0
2021-03-05 07:06:01;0,75;1016,57;396;2,07;78
2021-03-05 07:07:01;0,94;1016,56;435;0;0
2021-03-05 07:08:01;0,88;1016,58;445;2,46;58
2021-03-05 07:09:01;0,99;1016,62;448;2,07;145
2021-03-05 07:10:01;0,88;1016,64;475;0;0
2021-03-05 07:11:01;0,73;1016,64;512;0;0
2021-03-05 07:12:01;0,71;1016,66;551;2,16;0
2021-03-05 07:13:01;0,7;1016,64;556;2,48;53
2021-03-05 07:14:01;0,52;1016,64;564;0;0
2021-03-05 07:15:01;0,81;1016,66;524;0;0
2021-03-05 07:16:01;0,84;1016,67;510;1,76;53
2021-03-05 07:17:01;0,85;1016,67;498;0;0
2021-03-05 07:18:01;0,89;1016,74;490;2,23;0
2021-03-05 07:19:01;0,68;1016,77;420;0;0
2021-03-05 07:20:01;0,58;1016,85;447;0;0
2021-03-05 07:21:01;0,78;1016,93;460;2,45;54
2021-03-05 07:22:01;0,64;1016,93;436;0;0
2021-03-05 07:23:02;0,79;1016,98;461;2,65;222
2021-03-05 07:24:01;0,66;1016,93;447;0;0
2021-03-05 07:25:01;0,49;1017,05;435;0;0
2021-03-05 07:26:01;0,71;1016,98;432;0;0
2021-03-05 07:27:01;0,61;1017,01;433;2,62;52
2021-03-05 07:28:01;0,57;1017,11;477;0;0
2021-03-05 07:29:01;0,59;1017,16;462;0;0
2021-03-05 07:30:01;0,57;1017,25;449;0;0
2021-03-05 07:31:01;0,72;1017,28;515;2;300
2021-03-05 07:32:01;0,62;1017,32;606;0;0
2021-03-05 07:33:01;0,71;1017,36;758;0;0
2021-03-05 07:34:01;0,62;1017,43;897;0;0
2021-03-05 07:35:01;0,54;1017,37;1021;0;0
2021-03-05 07:36:01;0,62;1017,32;1092;0;0
2021-03-05 07:37:01;0,62;1017,4;1127;0;0
2021-03-05 07:38:01;0,62;1017,51;1131;0;0
2021-03-05 07:39:01;0,54;1017,55;1132;0;0
2021-03-05 07:40:01;0,62;1017,57;1163;0;0
2021-03-05 07:41:01;0,56;1017,61;1177;0;0
2021-03-05 07:42:02;0,54;1017,61;1185;2,26;13
2021-03-05 07:43:01;0,64;1017,61;1202;2,62;299
2021-03-05 07:44:01;0,64;1017,63;1186;1,87;69
2021-03-05 07:45:02;0,53;1017,65;1167;2,45;258
2021-03-05 07:46:02;0,53;1017,64;1180;2,36;59
2021-03-05 07:47:01;0,58;1017,63;1200;0;0
2021-03-05 07:48:01;0,73;1017,64;1242;0;0
2021-03-05 07:49:01;0,59;1017,64;1276;2,29;41
2021-03-05 07:50:01;0,6;1017,65;1254;1,83;51
2021-03-05 07:51:01;0,62;1017,71;1231;0;0
2021-03-05 07:52:01;0,69;1017,71;1243;0;0
2021-03-05 07:53:01;0,81;1017,78;1214;1,96;61
2021-03-05 07:54:01;0,62;1017,78;1186;0;0
2021-03-05 07:55:01;0,67;1017,82;1151;0;0
2021-03-05 07:56:01;0,7;1017,86;1128;0;0
2021-03-05 07:57:01;0,52;1017,83;1158;2,29;53
2021-03-05 07:58:01;0,56;1017,91;1174;0;0
2021-03-05 07:59:01;0,45;1017,92;1151;0;0
2021-03-05 08:00:01;0,68;1018,04;1149;0;0
2021-03-05 08:01:01;0,58;1018,12;1143;0;0
2021-03-05 08:02:01;0,48;1018,06;1119;2,13;55
2021-03-05 08:03:01;0,63;1018,26;1100;0;0
2021-03-05 08:04:02;0,49;1018,16;1112;0;0
2021-03-05 08:05:01;0,64;1018,26;1191;0;0
2021-03-05 08:06:01;0,53;1018,23;1312;0;0
2021-03-05 08:07:01;0,6;1018,12;1401;0;0
2021-03-05 08:08:01;0,62;1018,2;1482;0;0
2021-03-05 08:09:01;0,51;1018,2;1543;0;0
2021-03-05 08:10:01;0,64;1018,28;1577;0;0
2021-03-05 08:11:02;0,69;1018,27;1585;0;0
2021-03-05 08:12:01;0,67;1018,34;1587;0;0
2021-03-05 08:13:01;0,52;1018,32;1580;1,82;0
2021-03-05 08:14:01;0,53;1018,32;1565;0;0
2021-03-05 08:15:01;0,57;1018,29;1581;0;0
2021-03-05 08:16:01;0,69;1018,29;1585;0;0
2021-03-05 08:17:01;0,56;1018,31;1580;2,35;0
2021-03-05 08:18:01;0,52;1018,28;1588;2,32;55
2021-03-05 08:19:01;0,65;1018,32;1598;0;0
2021-03-05 08:20:01;0,62;1018,35;1607;1,99;67
2021-03-05 08:21:01;0,67;1018,3;1614;2,44;0
2021-03-05 08:22:01;0,56;1018,39;1623;0;0
2021-03-05 08:23:01;0,61;1018,41;1645;0;0
2021-03-05 08:24:02;0,66;1018,45;1655;2,29;53
2021-03-05 08:25:01;0,65;1018,43;1665;0;0
2021-03-05 08:26:01;0,62;1018,4;1689;0;0
2021-03-05 08:27:01;0,92;1018,42;1708;0;0
2021-03-05 08:28:02;0,65;1018,45;1723;0;0
2021-03-05 08:29:01;0,81;1018,48;1733;0;0
2021-03-05 08:30:01;0,69;1018,44;1742;0;0
2021-03-05 08:31:01;0,69;1018,51;1744;0;0
2021-03-05 08:32:01;0,95;1018,55;1742;0;0
2021-03-05 08:33:01;0,82;1018,56;1759;0;0
2021-03-05 08:34:01;0,72;1018,56;1788;0;0
2021-03-05 08:35:01;0,86;1018,54;1803;2,3;34
2021-03-05 08:36:01;0,91;1018,51;1798;1,91;45
2021-03-05 08:37:01;0,94;1018,53;1794;0;0
2021-03-05 08:38:01;1,01;1018,56;1828;1,76;0
2021-03-05 08:39:02;0,92;1018,58;1831;0;0
2021-03-05 08:40:01;0,72;1018,59;1805;0;0
2021-03-05 08:41:02;1,02;1018,58;1825;0;0
2021-03-05 08:42:01;0,99;1018,58;1898;0;0
2021-03-05 08:43:01;1,08;1018,6;1925;0;0
2021-03-05 08:44:02;1,27;1018,6;1902;0;0
2021-03-05 08:45:01;1,15;1018,6;1892;0;0
2021-03-05 08:46:01;1,25;1018,63;1901;0;0
2021-03-05 08:47:01;1,34;1018,63;1905;0;0
2021-03-05 08:48:01;1,26;1018,62;1899;0;0
2021-03-05 08:49:01;1,04;1018,64;1921;0;0
2021-03-05 08:50:01;1,06;1018,64;1944;1,91;58
2021-03-05 08:51:01;1,29;1018,69;1941;2,48;0
2021-03-05 08:52:01;1,17;1018,76;1921;0;0
2021-03-05 08:53:01;1,16;1018,74;1909;0;0
2021-03-05 08:54:01;1,29;1018,72;1950;0;0
2021-03-05 08:55:02;1,22;1018,78;2006;0;0
2021-03-05 08:56:02;1,3;1018,71;2029;2,37;55
2021-03-05 08:57:01;1,33;1018,77;2018;0;0
2021-03-05 08:58:01;1,33;1018,79;2007;0;0
2021-03-05 08:59:02;1,33;1018,8;1986;2,38;48
2021-03-05 09:00:01;1,6;1018,89;1938;0;0
2021-03-05 09:01:01;1,39;1018,82;1850;0;0
2021-03-05 09:02:02;1,44;1018,87;1835;0;0
2021-03-05 09:03:01;1,45;1018,88;1892;2,68;49
2021-03-05 09:04:01;1,36;1019;1954;0;0
2021-03-05 09:05:01;1,54;1019,02;1981;0;0
2021-03-05 09:06:01;1,58;1019;1978;0;0
2021-03-05 09:07:01;1,51;1018,89;1967;0;0
2021-03-05 09:08:01;1,43;1018,89;2012;0;0
2021-03-05 09:09:01;1,54;1018,92;2044;0;0
2021-03-05 09:10:01;1,38;1018,92;2043;2,55;347
2021-03-05 09:11:01;1,51;1018,96;1999;0;0
2021-03-05 09:12:01;1,53;1019;1938;2,16;0
2021-03-05 09:13:01;1,66;1018,97;1913;2,53;341
2021-03-05 09:14:01;1,59;1019,04;1946;0;0
2021-03-05 09:15:01;1,59;1019,1;1980;0;0
2021-03-05 09:16:01;1,63;1019,07;1982;0;0
2021-03-05 09:17:01;1,64;1019,02;1944;0;0
2021-03-05 09:18:02;1,59;1019,06;1868;2,18;49
2021-03-05 09:19:01;1,56;1019,08;1862;0;0
2021-03-05 09:20:01;1,59;1019,13;1864;0;0
2021-03-05 09:21:01;1,66;1019,1;1858;0;0
2021-03-05 09:22:01;1,66;1019,18;1833;0;0
2021-03-05 09:23:01;1,56;1019,17;1806;0;0
2021-03-05 09:24:01;1,71;1019,18;1830;2,04;90
2021-03-05 09:25:01;1,43;1019,2;1796;0;0
2021-03-05 09:26:01;1,54;1019,29;1776;2,41;139
2021-03-05 09:27:01;1,47;1019,26;1811;0;0
2021-03-05 09:28:01;1,55;1019,23;1823;0;0
2021-03-05 09:29:01;1,51;1019,32;1804;0;0
2021-03-05 09:30:01;1,48;1019,29;1825;0;0
2021-03-05 09:31:01;1,5;1019,39;1827;0;0
2021-03-05 09:32:01;1,45;1019,31;1802;0;0
2021-03-05 09:33:01;1,39;1019,32;1804;0;0
2021-03-05 09:34:01;1,46;1019,35;1803;0;0
2021-03-05 09:35:01;1,38;1019,37;1849;2,16;0
2021-03-05 09:36:01;1,46;1019,38;1966;0;0
2021-03-05 09:37:01;1,33;1019,46;2023;2,25;47
2021-03-05 09:38:01;1,4;1019,41;2006;2,68;52
2021-03-05 09:39:01;1,38;1019,46;1940;0;0
2021-03-05 09:40:01;1,44;1019,41;1847;0;0
2021-03-05 09:41:01;1,11;1019,41;1769;0;0
2021-03-05 09:42:01;1,24;1019,44;1723;0;0
2021-03-05 09:43:01;1,12;1019,46;1729;0;0
2021-03-05 09:44:01;1,34;1019,5;1812;2,36;51
2021-03-05 09:45:01;1,11;1019,54;1904;2,55;346
2021-03-05 09:46:01;0,93;1019,55;2000;2,7;58
2021-03-05 09:47:01;1,03;1019,58;2052;0;0
2021-03-05 09:48:02;1,04;1019,6;2013;0;0
2021-03-05 09:49:01;1,07;1019,6;2009;2,87;59
2021-03-05 09:50:01;0,9;1019,67;2057;2,62;68
2021-03-05 09:51:01;1,01;1019,75;2107;2,5;0
2021-03-05 09:52:01;1,08;1019,86;2142;2,62;62