Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-09 00:00:01;0,75;1021,64;4;0;0
2021-04-09 00:01:01;0,9;1021,65;4;0;0
2021-04-09 00:02:01;0,94;1021,68;5;0;0
2021-04-09 00:03:01;0,79;1021,68;4;0;0
2021-04-09 00:04:01;0,81;1021,61;5;0;0
2021-04-09 00:05:01;0,77;1021,59;4;0;0
2021-04-09 00:06:01;0,85;1021,59;4;0;0
2021-04-09 00:07:01;0,84;1021,58;5;0;0
2021-04-09 00:08:01;0,92;1021,55;4;0;0
2021-04-09 00:09:02;0,75;1021,57;4;0;0
2021-04-09 00:10:01;0,82;1021,6;5;0;0
2021-04-09 00:11:01;0,96;1021,58;5;0;0
2021-04-09 00:12:01;0,87;1021,57;4;0;0
2021-04-09 00:13:01;0,9;1021,58;5;0;0
2021-04-09 00:14:01;0,82;1021,55;5;0;0
2021-04-09 00:15:01;0,69;1021,59;3;0;0
2021-04-09 00:16:01;0,73;1021,59;4;0;0
2021-04-09 00:17:01;0,75;1021,59;5;0;0
2021-04-09 00:18:01;0,7;1021,58;5;0;0
2021-04-09 00:19:01;0,73;1021,56;4;0;0
2021-04-09 00:20:02;0,77;1021,54;4;0;0
2021-04-09 00:21:01;0,77;1021,54;4;0;0
2021-04-09 00:22:02;0,76;1021,54;4;0;0
2021-04-09 00:23:01;0,79;1021,54;4;0;0
2021-04-09 00:24:01;0,86;1021,54;4;0;0
2021-04-09 00:25:02;0,72;1021,54;5;0;0
2021-04-09 00:26:01;0,8;1021,54;4;0;0
2021-04-09 00:27:02;0,73;1021,55;4;0;0
2021-04-09 00:28:01;0,61;1021,55;3;0;0
2021-04-09 00:29:01;0,58;1021,54;4;0;0
2021-04-09 00:30:02;0,6;1021,54;4;0;0
2021-04-09 00:31:01;0,51;1021,54;5;0;0
2021-04-09 00:32:01;0,59;1021,54;4;0;0
2021-04-09 00:33:01;0,44;1021,54;4;0;0
2021-04-09 00:34:01;0,47;1021,54;5;0;0
2021-04-09 00:35:01;0,41;1021,54;4;0;0
2021-04-09 00:36:01;0,45;1021,54;4;0;0
2021-04-09 00:37:01;0,6;1021,54;4;0;0
2021-04-09 00:38:01;0,54;1021,54;5;0;0
2021-04-09 00:39:01;0,4;1021,52;4;0;0
2021-04-09 00:40:01;0,41;1021,53;4;0;0
2021-04-09 00:41:02;0,24;1021,51;4;0;0
2021-04-09 00:42:01;0,35;1021,52;4;0;0
2021-04-09 00:43:01;0,28;1021,52;3;0;0
2021-04-09 00:44:01;0,32;1021,53;4;0;0
2021-04-09 00:45:01;0,27;1021,53;4;0;0
2021-04-09 00:46:01;0,09;1021,53;4;0;0
2021-04-09 00:47:02;0,2;1021,53;4;0;0
2021-04-09 00:48:01;0,16;1021,53;5;0;0
2021-04-09 00:49:01;0,22;1021,53;6;0;0
2021-04-09 00:50:02;0,1;1021,53;5;0;0
2021-04-09 00:51:01;0,12;1021,53;5;0;0
2021-04-09 00:52:01;0,1;1021,53;3;0;0
2021-04-09 00:53:01;-0,01;1021,53;3;0;0
2021-04-09 00:54:01;-0,06;1021,48;4;0;0
2021-04-09 00:55:01;-0,03;1021,46;4;0;0
2021-04-09 00:56:01;-0,05;1021,46;5;0;0
2021-04-09 00:57:01;-0,18;1021,46;5;0;0
2021-04-09 00:58:02;-0,11;1021,46;4;0;0
2021-04-09 00:59:01;0,05;1021,47;4;0;0
2021-04-09 01:00:01;-0,16;1021,41;5;0;0
2021-04-09 01:01:01;-0,27;1021,43;5;0;0
2021-04-09 01:02:01;-0,23;1021,42;5;0;0
2021-04-09 01:03:01;-0,37;1021,4;5;0;0
2021-04-09 01:04:01;-0,38;1021,37;5;0;0
2021-04-09 01:05:01;-0,18;1021,41;5;0;0
2021-04-09 01:06:01;-0,29;1021,42;4;0;0
2021-04-09 01:07:01;-0,57;1021,4;5;0;0
2021-04-09 01:08:01;-0,55;1021,39;4;0;0
2021-04-09 01:09:01;-0,59;1021,33;4;0;0
2021-04-09 01:10:01;-0,42;1021,36;4;0;0
2021-04-09 01:11:01;-0,48;1021,33;5;0;0
2021-04-09 01:12:01;-0,7;1021,36;5;0;0
2021-04-09 01:13:01;-0,62;1021,3;5;0;0
2021-04-09 01:14:01;-0,56;1021,36;4;0;0
2021-04-09 01:15:02;-0,58;1021,36;5;0;0
2021-04-09 01:16:01;-0,59;1021,33;4;0;0
2021-04-09 01:17:02;-0,65;1021,33;4;0;0
2021-04-09 01:18:01;-0,61;1021,36;5;0;0
2021-04-09 01:19:01;-0,69;1021,28;5;0;0
2021-04-09 01:20:01;-0,64;1021,3;5;0;0
2021-04-09 01:21:01;-0,67;1021,36;5;0;0
2021-04-09 01:22:01;-0,66;1021,34;5;0;0
2021-04-09 01:23:01;-0,65;1021,33;4;0;0
2021-04-09 01:24:02;-0,65;1021,33;4;0;0
2021-04-09 01:25:01;-0,6;1021,28;6;0;0
2021-04-09 01:26:01;-0,41;1021,22;4;0;0
2021-04-09 01:27:01;-0,63;1021,26;4;0;0
2021-04-09 01:28:01;-0,69;1021,31;4;0;0
2021-04-09 01:29:01;-0,77;1021,28;5;0;0
2021-04-09 01:30:01;-0,84;1021,27;4;0;0
2021-04-09 01:31:01;-0,83;1021,27;5;0;0
2021-04-09 01:32:01;-0,81;1021,26;4;0;0
2021-04-09 01:33:01;-0,86;1021,27;5;0;0
2021-04-09 01:34:02;-0,75;1021,26;5;0;0
2021-04-09 01:35:01;-0,87;1021,22;5;0;0
2021-04-09 01:36:01;-0,94;1021,23;5;0;0
2021-04-09 01:37:01;-0,9;1021,26;5;0;0
2021-04-09 01:38:01;-1,07;1021,13;4;0;0
2021-04-09 01:39:01;-0,97;1021,07;4;0;0
2021-04-09 01:40:01;-0,94;1021,1;4;0;0
2021-04-09 01:41:01;-0,96;1021,09;4;0;0
2021-04-09 01:42:01;-0,93;1021,02;4;0;0
2021-04-09 01:43:02;-1,06;1021,06;5;0;0
2021-04-09 01:44:01;-0,97;1021,09;6;0;0
2021-04-09 01:45:01;-1,07;1021,2;5;0;0
2021-04-09 01:46:01;-1,14;1021,15;5;0;0
2021-04-09 01:47:01;-1,12;1021,12;5;0;0
2021-04-09 01:48:01;-1,16;1021,19;5;0;0
2021-04-09 01:49:01;-1,02;1021,16;5;0;0
2021-04-09 01:50:01;-1,17;1021,14;5;0;0
2021-04-09 01:51:01;-1,16;1021,06;6;0;0
2021-04-09 01:52:01;-1,11;1021,03;5;0;0
2021-04-09 01:53:01;-1,18;1020,97;3;0;0
2021-04-09 01:54:01;-1,25;1021,01;4;0;0
2021-04-09 01:55:01;-1,27;1020,95;5;0;0
2021-04-09 01:56:01;-1,3;1020,98;4;0;0
2021-04-09 01:57:01;-1,36;1020,94;5;0;0
2021-04-09 01:58:01;-1,3;1021,01;4;0;0
2021-04-09 01:59:01;-1,45;1021,08;4;0;0
2021-04-09 02:00:01;-1,2;1021,13;5;0;0
2021-04-09 02:01:01;-1,31;1021,18;4;0;0
2021-04-09 02:02:01;-1,34;1021,14;5;0;0
2021-04-09 02:03:01;-1,37;1021,14;4;0;0
2021-04-09 02:04:01;-1,66;1021,19;4;0;0
2021-04-09 02:05:01;-1,57;1021,21;4;0;0
2021-04-09 02:06:01;-1,49;1021,18;5;0;0
2021-04-09 02:07:01;-1,53;1021,11;4;0;0
2021-04-09 02:08:01;-1,57;1021,1;5;0;0
2021-04-09 02:09:01;-1,61;1021,03;5;0;0
2021-04-09 02:10:01;-1,55;1020,98;5;0;0
2021-04-09 02:11:01;-1,52;1021,01;5;0;0
2021-04-09 02:12:01;-1,83;1021,06;5;0;0
2021-04-09 02:13:02;-1,68;1021,01;5;0;0
2021-04-09 02:14:01;-1,6;1020,97;5;0;0
2021-04-09 02:15:01;-1,73;1021,15;5;0;0
2021-04-09 02:16:01;-1,77;1021,12;5;0;0
2021-04-09 02:17:02;-1,65;1021,16;5;0;0
2021-04-09 02:18:01;-1,74;1021,11;5;0;0
2021-04-09 02:19:01;-1,79;1021,08;5;0;0
2021-04-09 02:20:01;-1,77;1021,2;5;0;0
2021-04-09 02:21:01;-1,72;1021,17;4;0;0
2021-04-09 02:22:01;-1,62;1021,1;5;0;0
2021-04-09 02:23:01;-1,83;1021,1;4;0;0
2021-04-09 02:24:01;-1,73;1021,03;5;0;0
2021-04-09 02:25:01;-1,94;1021,05;5;0;0
2021-04-09 02:26:01;-1,84;1021,04;4;0;0
2021-04-09 02:27:01;-1,9;1021,09;4;0;0
2021-04-09 02:28:01;-1,97;1021,1;6;0;0
2021-04-09 02:29:01;-1,95;1021,11;4;0;0
2021-04-09 02:30:01;-1,92;1021,23;5;0;0
2021-04-09 02:31:01;-1,93;1021,19;5;0;0
2021-04-09 02:32:01;-1,99;1021,18;5;0;0
2021-04-09 02:33:02;-1,95;1021,21;5;0;0
2021-04-09 02:34:01;-1,98;1021,18;5;0;0
2021-04-09 02:35:01;-2,01;1021,15;5;0;0
2021-04-09 02:36:02;-2,02;1021,13;5;0;0
2021-04-09 02:37:01;-1,93;1021,13;4;0;0
2021-04-09 02:38:01;-2,05;1021,16;6;0;0
2021-04-09 02:39:02;-2,13;1021,21;5;0;0
2021-04-09 02:40:01;-2,1;1021,18;4;0;0
2021-04-09 02:41:01;-2,07;1021,21;6;0;0
2021-04-09 02:42:01;-2,14;1021,18;6;0;0
2021-04-09 02:43:01;-2,2;1021,25;5;0;0
2021-04-09 02:44:01;-2,06;1021,31;4;0;0
2021-04-09 02:45:01;-2,27;1021,32;6;0;0
2021-04-09 02:46:01;-2,1;1021,32;6;0;0
2021-04-09 02:47:02;-2,21;1021,29;5;0;0
2021-04-09 02:48:01;-2,3;1021,28;5;0;0
2021-04-09 02:49:01;-2,18;1021,22;5;0;0
2021-04-09 02:50:01;-2,23;1021,23;4;0;0
2021-04-09 02:51:01;-2,28;1021,31;5;0;0
2021-04-09 02:52:01;-2,35;1021,26;5;0;0
2021-04-09 02:53:02;-2,24;1021,27;5;0;0
2021-04-09 02:54:01;-2,12;1021,29;4;0;0
2021-04-09 02:55:01;-2,28;1021,3;5;0;0
2021-04-09 02:56:01;-2,22;1021,26;5;0;0
2021-04-09 02:57:01;-2,24;1021,3;6;0;0
2021-04-09 02:58:01;-2,45;1021,28;5;0;0
2021-04-09 02:59:01;-2,42;1021,26;5;0;0
2021-04-09 03:00:01;-2,39;1021,21;5;0;0
2021-04-09 03:01:02;-2,31;1021,24;5;0;0
2021-04-09 03:02:01;-2,53;1021,28;6;0;0
2021-04-09 03:03:01;-2,23;1021,21;5;0;0
2021-04-09 03:04:01;-2,25;1021,23;6;0;0
2021-04-09 03:05:01;-2,49;1021,24;5;0;0
2021-04-09 03:06:01;-2,52;1021,25;6;0;0
2021-04-09 03:07:01;-2,31;1021,25;5;0;0
2021-04-09 03:08:01;-2,4;1021,29;5;0;0
2021-04-09 03:09:01;-2,56;1021,29;5;0;0
2021-04-09 03:10:01;-2,51;1021,27;5;0;0
2021-04-09 03:11:02;-2,53;1021,28;5;0;0
2021-04-09 03:12:01;-2,5;1021,27;5;0;0
2021-04-09 03:13:01;-2,38;1021,18;4;0;0
2021-04-09 03:14:02;-2,37;1021,15;5;0;0
2021-04-09 03:15:01;-2,45;1021,1;4;0;0
2021-04-09 03:16:01;-2,51;1021,16;6;0;0
2021-04-09 03:17:02;-2,58;1021,12;5;0;0
2021-04-09 03:18:01;-2,66;1021,18;5;0;0
2021-04-09 03:19:01;-2,67;1021,18;5;0;0
2021-04-09 03:20:01;-2,79;1021,2;5;0;0
2021-04-09 03:21:01;-2,65;1021,18;4;0;0
2021-04-09 03:22:01;-2,7;1021,18;5;0;0
2021-04-09 03:23:01;-2,65;1021,21;5;0;0
2021-04-09 03:24:01;-2,74;1021,26;5;0;0
2021-04-09 03:25:01;-2,75;1021,13;4;0;0
2021-04-09 03:26:02;-2,77;1021,1;5;0;0
2021-04-09 03:27:01;-2,67;1021,05;5;0;0
2021-04-09 03:28:01;-2,56;1021,08;4;0;0
2021-04-09 03:29:01;-2,51;1021,08;5;0;0
2021-04-09 03:30:01;-2,67;1021,05;5;0;0
2021-04-09 03:31:01;-2,82;1020,99;5;0;0
2021-04-09 03:32:01;-2,8;1020,98;4;0;0
2021-04-09 03:33:02;-2,6;1020,91;5;0;0
2021-04-09 03:34:01;-2,64;1020,99;5;0;0
2021-04-09 03:35:01;-2,68;1020,99;4;0;0
2021-04-09 03:36:01;-2,88;1020,95;5;0;0
2021-04-09 03:37:01;-2,8;1020,83;6;0;0
2021-04-09 03:38:01;-2,8;1020,71;6;0;0
2021-04-09 03:39:01;-2,96;1020,71;5;0;0
2021-04-09 03:40:01;-2,89;1020,7;5;0;0
2021-04-09 03:41:01;-2,95;1020,64;5;0;0
2021-04-09 03:42:01;-2,79;1020,64;4;0;0
2021-04-09 03:43:01;-2,91;1020,65;5;0;0
2021-04-09 03:44:01;-2,95;1020,72;5;0;0
2021-04-09 03:45:01;-2,98;1020,75;6;0;0
2021-04-09 03:46:01;-3,01;1020,71;5;0;0
2021-04-09 03:47:01;-3,04;1020,7;6;0;0
2021-04-09 03:48:01;-2,95;1020,7;5;0;0
2021-04-09 03:49:01;-2,91;1020,75;5;0;0
2021-04-09 03:50:01;-2,94;1020,69;5;0;0
2021-04-09 03:51:02;-3;1020,66;5;0;0
2021-04-09 03:52:01;-3,01;1020,68;5;0;0
2021-04-09 03:53:01;-2,93;1020,63;6;0;0
2021-04-09 03:54:02;-2,92;1020,64;5;0;0
2021-04-09 03:55:01;-2,95;1020,64;5;0;0
2021-04-09 03:56:02;-3,11;1020,64;5;0;0
2021-04-09 03:57:01;-3,02;1020,65;5;0;0
2021-04-09 03:58:01;-2,98;1020,62;5;0;0
2021-04-09 03:59:02;-3,12;1020,66;5;0;0
2021-04-09 04:00:01;-3,02;1020,65;5;0;0
2021-04-09 04:01:01;-2,98;1020,64;5;0;0
2021-04-09 04:02:02;-2,99;1020,61;4;0;0
2021-04-09 04:03:01;-3,13;1020,63;5;0;0
2021-04-09 04:04:01;-3;1020,61;5;0;0
2021-04-09 04:05:01;-3,06;1020,61;5;0;0
2021-04-09 04:06:01;-3,15;1020,58;5;0;0
2021-04-09 04:07:01;-3,17;1020,57;5;0;0
2021-04-09 04:08:01;-3,06;1020,56;5;0;0
2021-04-09 04:09:01;-3,06;1020,58;6;0;0
2021-04-09 04:10:01;-3,19;1020,57;5;0;0
2021-04-09 04:11:01;-3,16;1020,58;5;0;0
2021-04-09 04:12:01;-3,12;1020,56;4;0;0
2021-04-09 04:13:01;-3,05;1020,56;5;0;0
2021-04-09 04:14:02;-3,04;1020,55;4;0;0
2021-04-09 04:15:01;-3,14;1020,55;5;0;0
2021-04-09 04:16:01;-3,18;1020,55;5;0;0
2021-04-09 04:17:01;-3,08;1020,55;4;0;0
2021-04-09 04:18:01;-3,1;1020,55;5;0;0
2021-04-09 04:19:01;-3,13;1020,56;5;0;0
2021-04-09 04:20:01;-3,18;1020,56;5;0;0
2021-04-09 04:21:01;-3,18;1020,54;5;0;0
2021-04-09 04:22:01;-3,22;1020,55;5;0;0
2021-04-09 04:23:01;-3,26;1020,57;5;0;0
2021-04-09 04:24:01;-3,19;1020,53;5;0;0
2021-04-09 04:25:02;-3,24;1020,54;4;0;0
2021-04-09 04:26:02;-3,26;1020,52;4;0;0
2021-04-09 04:27:01;-3,19;1020,52;4;0;0
2021-04-09 04:28:01;-3,1;1020,54;5;0;0
2021-04-09 04:29:01;-3,16;1020,53;5;0;0
2021-04-09 04:30:01;-3,18;1020,49;4;0;0
2021-04-09 04:31:02;-3,27;1020,5;4;0;0
2021-04-09 04:32:01;-3,22;1020,51;5;0;0
2021-04-09 04:33:01;-3,26;1020,51;5;0;0
2021-04-09 04:34:02;-3,38;1020,48;4;0;0
2021-04-09 04:35:01;-3,32;1020,42;5;0;0
2021-04-09 04:36:01;-3,23;1020,45;5;0;0
2021-04-09 04:37:01;-3,34;1020,46;4;0;0
2021-04-09 04:38:02;-3,25;1020,45;4;0;0
2021-04-09 04:39:01;-3,29;1020,46;4;0;0
2021-04-09 04:40:01;-3,23;1020,41;5;0;0
2021-04-09 04:41:01;-3,32;1020,42;5;0;0
2021-04-09 04:42:01;-3,34;1020,46;5;0;0
2021-04-09 04:43:01;-3,32;1020,42;5;0;0
2021-04-09 04:44:01;-3,22;1020,46;5;0;0
2021-04-09 04:45:01;-3,13;1020,44;5;0;0
2021-04-09 04:46:01;-3,17;1020,39;5;0;0
2021-04-09 04:47:01;-3,31;1020,38;4;0;0
2021-04-09 04:48:01;-3,3;1020,33;4;0;0
2021-04-09 04:49:01;-3,36;1020,36;5;0;0
2021-04-09 04:50:01;-3,28;1020,4;6;0;0
2021-04-09 04:51:02;-3,31;1020,45;5;0;0
2021-04-09 04:52:01;-3,25;1020,42;5;0;0
2021-04-09 04:53:01;-3,32;1020,4;5;0;0
2021-04-09 04:54:01;-3,17;1020,43;4;0;0
2021-04-09 04:55:01;-3,26;1020,46;5;0;0
2021-04-09 04:56:01;-3,31;1020,49;5;0;0
2021-04-09 04:57:01;-3,32;1020,47;5;0;0
2021-04-09 04:58:01;-3,32;1020,43;4;0;0
2021-04-09 04:59:01;-3,3;1020,39;4;0;0
2021-04-09 05:00:01;-3,37;1020,34;5;0;0
2021-04-09 05:01:02;-3,37;1020,36;5;0;0
2021-04-09 05:02:01;-3,12;1020,32;5;0;0
2021-04-09 05:03:01;-3,19;1020,38;5;0;0
2021-04-09 05:04:01;-3,16;1020,36;5;0;0
2021-04-09 05:05:01;-3,16;1020,32;4;0;0
2021-04-09 05:06:01;-3,21;1020,38;5;0;0
2021-04-09 05:07:01;-3,35;1020,35;5;0;0
2021-04-09 05:08:01;-3,3;1020,36;5;0;0
2021-04-09 05:09:01;-3,4;1020,23;4;0;0
2021-04-09 05:10:01;-3,35;1020,27;5;0;0
2021-04-09 05:11:01;-3,4;1020,28;5;0;0
2021-04-09 05:12:02;-3,26;1020,27;5;0;0
2021-04-09 05:13:01;-3,4;1020,26;5;0;0
2021-04-09 05:14:02;-3,39;1020,21;6;0;0
2021-04-09 05:15:01;-3,39;1020,28;5;0;0
2021-04-09 05:16:01;-3,34;1020,29;5;0;0
2021-04-09 05:17:01;-3,4;1020,32;4;0;0
2021-04-09 05:18:01;-3,5;1020,26;5;0;0
2021-04-09 05:19:01;-3,46;1020,23;5;0;0
2021-04-09 05:20:01;-3,64;1020,21;4;0;0
2021-04-09 05:21:01;-3,53;1020,18;4;0;0
2021-04-09 05:22:01;-3,44;1020,19;4;0;0
2021-04-09 05:23:01;-3,68;1020,25;5;0;0
2021-04-09 05:24:01;-3,63;1020,22;4;0;0
2021-04-09 05:25:01;-3,74;1020,23;5;0;0
2021-04-09 05:26:01;-3,52;1020,14;5;0;0
2021-04-09 05:27:01;-3,52;1020,12;5;0;0
2021-04-09 05:28:01;-3,45;1020,21;4;0;0
2021-04-09 05:29:01;-3,47;1020,18;6;0;0
2021-04-09 05:30:02;-3,77;1020,2;5;0;0
2021-04-09 05:31:01;-3,64;1020,15;5;0;0
2021-04-09 05:32:01;-3,6;1020,14;5;0;0
2021-04-09 05:33:01;-3,7;1020,17;4;0;0
2021-04-09 05:34:01;-3,69;1020,17;5;0;0
2021-04-09 05:35:01;-3,46;1020,24;5;0;0
2021-04-09 05:36:01;-3,52;1020,2;5;0;0
2021-04-09 05:37:01;-3,58;1020,2;5;0;0
2021-04-09 05:38:01;-3,49;1020,12;5;0;0
2021-04-09 05:39:01;-3,52;1020,26;5;0;0
2021-04-09 05:40:01;-3,71;1020,15;5;0;0
2021-04-09 05:41:01;-3,57;1020,09;6;0;0
2021-04-09 05:42:01;-3,8;1020,09;7;0;0
2021-04-09 05:43:01;-3,54;1020,08;7;0;0
2021-04-09 05:44:01;-3,46;1020,16;7;0;0
2021-04-09 05:45:02;-3,6;1020,09;7;0;0
2021-04-09 05:46:01;-3,93;1020,13;7;0;0
2021-04-09 05:47:01;-3,81;1020,19;7;0;0
2021-04-09 05:48:01;-3,87;1020,11;7;0;0
2021-04-09 05:49:01;-3,8;1020,11;8;0;0
2021-04-09 05:50:01;-3,8;1020,15;8;0;0
2021-04-09 05:51:02;-3,66;1020,12;9;0;0
2021-04-09 05:52:01;-3,68;1020,05;10;0;0
2021-04-09 05:53:01;-3,87;1019,92;10;0;0
2021-04-09 05:54:01;-3,85;1019,91;12;0;0
2021-04-09 05:55:01;-3,99;1019,92;14;0;0
2021-04-09 05:56:01;-3,94;1019,91;16;0;0
2021-04-09 05:57:01;-3,8;1019,9;20;0;0
2021-04-09 05:58:01;-3,9;1020,02;23;0;0
2021-04-09 05:59:01;-3,77;1019,95;27;0;0
2021-04-09 06:00:01;-3,79;1020,04;33;0;0
2021-04-09 06:01:01;-3,79;1020;39;0;0
2021-04-09 06:02:01;-3,84;1020,06;47;0;0
2021-04-09 06:03:01;-3,86;1020,04;56;0;0
2021-04-09 06:04:01;-3,91;1019,97;67;0;0
2021-04-09 06:05:02;-3,93;1019,91;79;0;0
2021-04-09 06:06:01;-3,96;1020;92;0;0
2021-04-09 06:07:02;-3,99;1019,96;106;0;0
2021-04-09 06:08:01;-4,02;1019,94;124;0;0
2021-04-09 06:09:01;-3,85;1019,93;145;0;0
2021-04-09 06:10:01;-3,7;1019,97;171;0;0
2021-04-09 06:11:01;-3,92;1019,94;201;0;0
2021-04-09 06:12:01;-3,77;1019,89;232;0;0
2021-04-09 06:13:01;-4,01;1019,93;264;0;0
2021-04-09 06:14:01;-4,07;1019,99;296;0;0
2021-04-09 06:15:01;-3,9;1019,96;331;0;0
2021-04-09 06:16:01;-3,83;1019,88;371;0;0
2021-04-09 06:17:02;-3,82;1019,81;410;0;0
2021-04-09 06:18:01;-3,97;1019,87;450;0;0
2021-04-09 06:19:02;-3,73;1019,86;493;0;0
2021-04-09 06:20:01;-3,83;1019,86;533;0;0
2021-04-09 06:21:01;-3,83;1019,81;570;0;0
2021-04-09 06:22:02;-4,1;1019,84;606;0;0
2021-04-09 06:23:01;-4,23;1019,81;646;0;0
2021-04-09 06:24:01;-3,89;1019,84;693;0;0
2021-04-09 06:25:02;-3,92;1019,83;744;0;0
2021-04-09 06:26:01;-4,03;1019,78;785;0;0
2021-04-09 06:27:01;-4,11;1019,75;821;0;0
2021-04-09 06:28:01;-4,13;1019,71;850;0;0
2021-04-09 06:29:01;-3,98;1019,68;879;0;0
2021-04-09 06:30:01;-3,94;1019,67;915;0;0
2021-04-09 06:31:01;-3,94;1019,68;960;0;0
2021-04-09 06:32:01;-3,94;1019,73;1010;0;0
2021-04-09 06:33:01;-3,99;1019,73;1058;0;0
2021-04-09 06:34:01;-3,89;1019,72;1100;0;0
2021-04-09 06:35:01;-3,88;1019,73;1133;0;0
2021-04-09 06:36:01;-3,74;1019,74;1164;0;0
2021-04-09 06:37:01;-3,8;1019,72;1193;0;0
2021-04-09 06:38:01;-3,74;1019,68;1216;0;0
2021-04-09 06:39:01;-3,8;1019,75;1231;0;0
2021-04-09 06:40:01;-3,82;1019,69;1243;0;0
2021-04-09 06:41:01;-3,82;1019,68;1263;0;0
2021-04-09 06:42:02;-3,68;1019,65;1283;0;0
2021-04-09 06:43:01;-3,75;1019,62;1303;0;0
2021-04-09 06:44:01;-3,82;1019,61;1327;0;0
2021-04-09 06:45:01;-3,68;1019,61;1352;0;0
2021-04-09 06:46:01;-3,72;1019,62;1371;0;0
2021-04-09 06:47:01;-3,71;1019,63;1383;0;0
2021-04-09 06:48:01;-3,63;1019,61;1393;0;0
2021-04-09 06:49:01;-3,6;1019,61;1406;0;0
2021-04-09 06:50:01;-3,74;1019,6;1420;0;0
2021-04-09 06:51:01;-3,68;1019,6;1432;0;0
2021-04-09 06:52:01;-3,55;1019,61;1438;0;0
2021-04-09 06:53:01;-3,5;1019,61;1442;0;0
2021-04-09 06:54:01;-3,54;1019,6;1446;0;0
2021-04-09 06:55:01;-3,45;1019,62;1456;0;0
2021-04-09 06:56:01;-3,43;1019,65;1476;0;0
2021-04-09 06:57:01;-3,42;1019,68;1495;0;0
2021-04-09 06:58:01;-3,38;1019,71;1508;0;0
2021-04-09 06:59:01;-3,22;1019,67;1520;0;0
2021-04-09 07:00:01;-3,41;1019,64;1536;0;0
2021-04-09 07:01:01;-3,26;1019,62;1558;0;0
2021-04-09 07:02:02;-3,36;1019,59;1579;0;0
2021-04-09 07:03:01;-3,32;1019,59;1593;0;0
2021-04-09 07:04:01;-3,22;1019,62;1602;0;0
2021-04-09 07:05:02;-3,13;1019,61;1601;0;0
2021-04-09 07:06:01;-3,13;1019,6;1599;0;0
2021-04-09 07:07:01;-3,09;1019,6;1599;0;0
2021-04-09 07:08:02;-3,08;1019,62;1609;0;0
2021-04-09 07:09:01;-3,04;1019,62;1622;0;0
2021-04-09 07:10:01;-2,71;1019,61;1616;0;0
2021-04-09 07:11:01;-2,74;1019,61;1604;0;0
2021-04-09 07:12:02;-2,8;1019,59;1611;0;0
2021-04-09 07:13:01;-2,63;1019,63;1598;0;0
2021-04-09 07:14:01;-2,74;1019,6;1589;0;0
2021-04-09 07:15:01;-2,62;1019,62;1580;0;0
2021-04-09 07:16:01;-2,63;1019,62;1577;0;0
2021-04-09 07:17:01;-2,46;1019,62;1577;0;0
2021-04-09 07:18:02;-2,42;1019,65;1589;0;0
2021-04-09 07:19:01;-2,43;1019,63;1593;0;0
2021-04-09 07:20:01;-2,33;1019,63;1578;0;0
2021-04-09 07:21:01;-2,35;1019,64;1558;0;0
2021-04-09 07:22:01;-2,28;1019,64;1543;0;0
2021-04-09 07:23:02;-2,16;1019,64;1541;0;0
2021-04-09 07:24:01;-2,2;1019,64;1534;0;0
2021-04-09 07:25:01;-2,34;1019,62;1530;0;0
2021-04-09 07:26:01;-2,26;1019,63;1540;0;0
2021-04-09 07:27:01;-2,17;1019,62;1555;0;0
2021-04-09 07:28:01;-2,22;1019,61;1567;0;0
2021-04-09 07:29:01;-2,16;1019,63;1568;0;0
2021-04-09 07:30:01;-2,01;1019,6;1563;0;0
2021-04-09 07:31:01;-2,02;1019,61;1572;0;0
2021-04-09 07:32:01;-1,98;1019,62;1577;0;0
2021-04-09 07:33:01;-1,94;1019,6;1576;0;0
2021-04-09 07:34:01;-1,9;1019,59;1567;0;0
2021-04-09 07:35:01;-1,98;1019,58;1567;0;0
2021-04-09 07:36:01;-1,86;1019,61;1581;0;0
2021-04-09 07:37:01;-1,85;1019,61;1597;0;0
2021-04-09 07:38:01;-1,79;1019,6;1611;0;0
2021-04-09 07:39:01;-1,86;1019,66;1643;0;0
2021-04-09 07:40:02;-1,71;1019,62;1683;0;0
2021-04-09 07:41:02;-1,72;1019,67;1716;0;0
2021-04-09 07:42:01;-1,75;1019,63;1739;0;0
2021-04-09 07:43:01;-1,61;1019,72;1748;0;0
2021-04-09 07:44:02;-1,53;1019,69;1765;0;0
2021-04-09 07:45:01;-1,41;1019,64;1781;0;0
2021-04-09 07:46:01;-1,24;1019,63;1783;0;0
2021-04-09 07:47:01;-1,05;1019,64;1772;0;0
2021-04-09 07:48:01;-1,05;1019,63;1755;0;0
2021-04-09 07:49:01;-0,9;1019,64;1781;0;0
2021-04-09 07:50:01;-1;1019,7;1797;0;0
2021-04-09 07:51:01;-0,79;1019,66;1811;0;0
2021-04-09 07:52:01;-0,76;1019,65;1848;0;0
2021-04-09 07:53:01;-0,75;1019,68;1866;0;0
2021-04-09 07:54:01;-0,72;1019,7;1870;0;0
2021-04-09 07:55:01;-0,53;1019,7;1871;0;0
2021-04-09 07:56:01;-0,47;1019,69;1871;0;0
2021-04-09 07:57:01;-0,19;1019,67;1865;0;0
2021-04-09 07:58:01;-0,25;1019,63;1864;0;0
2021-04-09 07:59:01;-0,16;1019,62;1869;0;0
2021-04-09 08:00:01;-0,12;1019,62;1874;0;0
2021-04-09 08:01:01;-0,07;1019,6;1873;0;0
2021-04-09 08:02:01;-0,1;1019,6;1867;0;0
2021-04-09 08:03:01;-0,22;1019,58;1855;0;0
2021-04-09 08:04:01;-0,06;1019,59;1859;0;0
2021-04-09 08:05:01;0,16;1019,58;1863;0;0
2021-04-09 08:06:01;0,21;1019,61;1860;0;0
2021-04-09 08:07:01;0,28;1019,59;1852;0;0
2021-04-09 08:08:02;0,22;1019,57;1849;0;0
2021-04-09 08:09:01;0,31;1019,55;1848;0;0
2021-04-09 08:10:01;0,24;1019,56;1846;0;0
2021-04-09 08:11:01;0,29;1019,56;1847;0;0
2021-04-09 08:12:02;0,44;1019,53;1858;0;0
2021-04-09 08:13:01;0,42;1019,54;1864;0;0
2021-04-09 08:14:01;0,4;1019,56;1869;0;0
2021-04-09 08:15:01;0,55;1019,54;1877;0;0
2021-04-09 08:16:01;0,45;1019,55;1886;0;0
2021-04-09 08:17:01;0,58;1019,56;1896;0;0
2021-04-09 08:18:01;0,61;1019,56;1902;0;0
2021-04-09 08:19:01;0,65;1019,56;1911;0;0
2021-04-09 08:20:01;0,71;1019,57;1923;0;0
2021-04-09 08:21:01;0,7;1019,54;1932;0;0
2021-04-09 08:22:01;0,72;1019,54;1940;0;0
2021-04-09 08:23:01;0,74;1019,49;1950;0;0
2021-04-09 08:24:01;0,74;1019,49;1954;0;0
2021-04-09 08:25:01;0,8;1019,49;1957;0;0
2021-04-09 08:26:02;0,87;1019,54;1952;0;0
2021-04-09 08:27:01;0,97;1019,53;1953;0;0
2021-04-09 08:28:01;0,97;1019,54;1954;0;0
2021-04-09 08:29:01;0,86;1019,54;1950;0;0
2021-04-09 08:30:01;0,96;1019,55;1953;0;0
2021-04-09 08:31:01;0,92;1019,58;1958;0;0
2021-04-09 08:32:01;0,86;1019,55;1966;0;0
2021-04-09 08:33:01;0,81;1019,56;1974;0;0
2021-04-09 08:34:01;0,9;1019,51;1986;0;0
2021-04-09 08:35:01;0,69;1019,52;1991;0;0
2021-04-09 08:36:01;0,66;1019,51;1986;0;0
2021-04-09 08:37:01;0,75;1019,45;1975;0;0
2021-04-09 08:38:01;0,75;1019,47;1969;0;0
2021-04-09 08:39:02;0,72;1019,4;1979;0;0
2021-04-09 08:40:01;0,78;1019,37;1978;0;0
2021-04-09 08:41:02;0,77;1019,38;1975;0;0
2021-04-09 08:42:01;0,84;1019,42;1970;0;0
2021-04-09 08:43:01;0,74;1019,44;1955;0;0
2021-04-09 08:44:02;0,88;1019,46;1946;0;0
2021-04-09 08:45:01;0,9;1019,38;1955;0;0
2021-04-09 08:46:01;0,82;1019,33;1966;0;0
2021-04-09 08:47:01;0,84;1019,32;1969;0;0
2021-04-09 08:48:01;0,85;1019,27;1986;0;0
2021-04-09 08:49:01;0,83;1019,26;1995;0;0
2021-04-09 08:50:01;0,83;1019,22;1979;0;0
2021-04-09 08:51:01;0,83;1019,31;1945;0;0
2021-04-09 08:52:01;0,88;1019,25;1922;0;0
2021-04-09 08:53:02;0,89;1019,3;1917;0;0
2021-04-09 08:54:01;0,72;1019,29;1907;0;0
2021-04-09 08:55:01;0,85;1019,24;1910;0;0
2021-04-09 08:56:01;0,93;1019,27;1911;0;0
2021-04-09 08:57:01;1,2;1019,3;1930;0;0
2021-04-09 08:58:01;0,9;1019,3;1953;0;0
2021-04-09 08:59:01;1,08;1019,26;1964;0;0
2021-04-09 09:00:01;1,24;1019,16;1966;0;0
2021-04-09 09:01:01;1,22;1019,07;1965;0;0
2021-04-09 09:02:01;1,28;1019,16;1969;0;0
2021-04-09 09:03:01;1,39;1019,12;1985;0;0
2021-04-09 09:04:01;1,38;1019,11;2013;0;0
2021-04-09 09:05:01;1,44;1019,15;2042;0;0
2021-04-09 09:06:01;1,56;1019,13;2078;0;0
2021-04-09 09:07:01;1,73;1019;2117;0;0
2021-04-09 09:08:01;1,71;1018,99;2148;0;0
2021-04-09 09:09:01;1,78;1019,06;2162;0;0
2021-04-09 09:10:02;1,97;1018,99;2176;0;0
2021-04-09 09:11:01;2,03;1019;2193;0;0
2021-04-09 09:12:01;1,97;1018,9;2207;0;0
2021-04-09 09:13:02;2,09;1018,93;2225;0;0
2021-04-09 09:14:01;2,07;1018,86;2258;0;0
2021-04-09 09:15:01;2,33;1018,81;2299;0;0
2021-04-09 09:16:01;2,38;1018,78;2330;0;0
2021-04-09 09:17:01;2,62;1018,85;2344;0;0
2021-04-09 09:18:01;2,62;1018,93;2344;0;0
2021-04-09 09:19:01;2,65;1018,98;2334;0;0
2021-04-09 09:20:01;2,8;1018,99;2325;0;0
2021-04-09 09:21:01;2,87;1019;2316;0;0
2021-04-09 09:22:01;2,89;1018,97;2296;0;0
2021-04-09 09:23:02;2,9;1018,94;2268;0;0
2021-04-09 09:24:01;2,9;1018,98;2254;0;0
2021-04-09 09:25:01;2,84;1018,9;2257;0;0
2021-04-09 09:26:01;2,88;1018,93;2270;0;0
2021-04-09 09:27:01;2,9;1018,89;2297;0;0
2021-04-09 09:28:02;2,92;1018,86;2312;0;0
2021-04-09 09:29:01;2,83;1018,79;2315;0;0
2021-04-09 09:30:01;3;1018,81;2315;0;0
2021-04-09 09:31:01;3,04;1018,73;2295;0;0
2021-04-09 09:32:01;3,03;1018,75;2258;0;0
2021-04-09 09:33:02;3,07;1018,78;2237;0;0
2021-04-09 09:34:01;2,97;1018,83;2223;0;0
2021-04-09 09:35:01;2,83;1018,79;2225;0;0
2021-04-09 09:36:02;3,03;1018,9;2234;0;0
2021-04-09 09:37:01;2,81;1018,94;2242;2,03;58
2021-04-09 09:38:01;2,87;1018,86;2225;0;0
2021-04-09 09:39:01;2,7;1018,8;2184;2;97
2021-04-09 09:40:01;2,8;1018,86;2148;0;0
2021-04-09 09:41:01;2,89;1018,77;2142;0;0
2021-04-09 09:42:01;2,95;1018,8;2137;0;0
2021-04-09 09:43:01;2,95;1018,76;2161;0;0
2021-04-09 09:44:01;3,01;1018,75;2176;0;0
2021-04-09 09:45:01;3,13;1018,71;2176;0;0
2021-04-09 09:46:01;3,05;1018,67;2162;0;0
2021-04-09 09:47:01;3,13;1018,66;2142;0;0
2021-04-09 09:48:01;3,19;1018,66;2124;0;0