Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-16 00:00:01;9.56;1012.74;8;0;0
2020-10-16 00:00:31;9.55;1012.73;8;0;0
2020-10-16 00:01:01;9.52;1012.74;9;0;0
2020-10-16 00:01:31;9.63;1012.74;9;0;0
2020-10-16 00:02:01;9.57;1012.74;9;0;0
2020-10-16 00:02:31;9.49;1012.74;9;0;0
2020-10-16 00:03:01;9.57;1012.74;9;0;0
2020-10-16 00:03:32;9.52;1012.74;9;0;0
2020-10-16 00:04:01;9.53;1012.73;9;0;0
2020-10-16 00:04:31;9.66;1012.74;10;0;0
2020-10-16 00:05:01;9.6;1012.73;9;0;0
2020-10-16 00:05:31;9.66;1012.74;8;1.9;0
2020-10-16 00:06:01;9.55;1012.73;9;0;0
2020-10-16 00:06:31;9.52;1012.73;9;0;0
2020-10-16 00:07:01;9.5;1012.75;8;0;0
2020-10-16 00:07:31;9.46;1012.72;8;0;0
2020-10-16 00:08:01;9.63;1012.73;9;0;0
2020-10-16 00:08:31;9.62;1012.73;8;0;0
2020-10-16 00:09:01;9.55;1012.73;8;0;0
2020-10-16 00:09:31;9.5;1012.7;8;0;0
2020-10-16 00:10:01;9.4;1012.72;8;0;0
2020-10-16 00:10:32;9.46;1012.73;8;0;0
2020-10-16 00:11:01;9.48;1012.74;8;0;0
2020-10-16 00:11:31;9.6;1012.74;8;0;0
2020-10-16 00:12:01;9.51;1012.74;9;0;0
2020-10-16 00:12:31;9.52;1012.74;9;0;0
2020-10-16 00:13:01;9.64;1012.74;9;0;0
2020-10-16 00:13:31;9.55;1012.74;9;0;0
2020-10-16 00:14:01;9.56;1012.74;8;0;0
2020-10-16 00:14:31;9.52;1012.74;8;0;0
2020-10-16 00:15:01;9.58;1012.74;8;0;0
2020-10-16 00:15:31;9.57;1012.74;9;0;0
2020-10-16 00:16:01;9.57;1012.74;9;0;0
2020-10-16 00:16:31;9.59;1012.74;9;0;0
2020-10-16 00:17:01;9.53;1012.76;8;0;0
2020-10-16 00:17:31;9.54;1012.76;9;0;0
2020-10-16 00:18:01;9.68;1012.77;8;0;0
2020-10-16 00:18:31;9.66;1012.77;10;0;0
2020-10-16 00:19:01;9.67;1012.76;8;0;0
2020-10-16 00:19:31;9.59;1012.76;8;0;0
2020-10-16 00:20:01;9.5;1012.75;9;0;0
2020-10-16 00:20:32;9.69;1012.75;9;0;0
2020-10-16 00:21:01;9.54;1012.75;9;0;0
2020-10-16 00:21:31;9.5;1012.75;9;0;0
2020-10-16 00:22:01;9.57;1012.75;9;0;0
2020-10-16 00:22:31;9.59;1012.76;9;0;0
2020-10-16 00:23:01;9.64;1012.75;8;0;0
2020-10-16 00:23:31;9.52;1012.75;8;0;0
2020-10-16 00:24:01;9.46;1012.76;8;0;0
2020-10-16 00:24:31;9.48;1012.75;8;0;0
2020-10-16 00:25:01;9.54;1012.77;9;2.46;60
2020-10-16 00:25:31;9.57;1012.76;9;0;0
2020-10-16 00:26:01;9.61;1012.75;8;0;0
2020-10-16 00:26:31;9.56;1012.76;9;0;0
2020-10-16 00:27:01;9.59;1012.76;8;0;0
2020-10-16 00:27:31;9.52;1012.77;9;0;0
2020-10-16 00:28:01;9.62;1012.76;9;0;0
2020-10-16 00:28:31;9.72;1012.76;7;0;0
2020-10-16 00:29:01;9.69;1012.76;9;0;0
2020-10-16 00:29:32;9.69;1012.75;9;2.19;307
2020-10-16 00:30:01;9.74;1012.75;8;0;0
2020-10-16 00:30:31;9.7;1012.75;9;2.43;0
2020-10-16 00:31:01;9.62;1012.75;9;0;0
2020-10-16 00:31:31;9.6;1012.75;8;0;0
2020-10-16 00:32:02;9.63;1012.75;8;0;0
2020-10-16 00:32:31;9.62;1012.75;8;0;0
2020-10-16 00:33:01;9.52;1012.75;8;0;0
2020-10-16 00:33:31;9.61;1012.75;8;0;0
2020-10-16 00:34:01;9.69;1012.75;8;0;0
2020-10-16 00:34:31;9.68;1012.75;8;0;0
2020-10-16 00:35:01;9.68;1012.75;8;0;0
2020-10-16 00:35:32;9.71;1012.75;9;0;0
2020-10-16 00:36:01;9.69;1012.75;9;0;0
2020-10-16 00:36:31;9.68;1012.75;9;0;0
2020-10-16 00:37:01;9.61;1012.75;9;0;0
2020-10-16 00:37:31;9.71;1012.75;9;0;0
2020-10-16 00:38:01;9.69;1012.75;9;0;0
2020-10-16 00:38:31;9.69;1012.75;8;0;0
2020-10-16 00:39:01;9.66;1012.75;8;0;0
2020-10-16 00:39:31;9.63;1012.75;8;0;0
2020-10-16 00:40:01;9.57;1012.75;10;0;0
2020-10-16 00:40:31;9.63;1012.75;9;0;0
2020-10-16 00:41:01;9.63;1012.75;8;0;0
2020-10-16 00:41:31;9.61;1012.75;8;0;0
2020-10-16 00:42:01;9.55;1012.75;8;0;0
2020-10-16 00:42:31;9.6;1012.76;9;0;0
2020-10-16 00:43:02;9.51;1012.76;8;0;0
2020-10-16 00:43:31;9.53;1012.75;7;0;0
2020-10-16 00:44:01;9.53;1012.75;9;0;0
2020-10-16 00:44:31;9.74;1012.75;9;0;0
2020-10-16 00:45:01;9.75;1012.75;9;0;0
2020-10-16 00:45:31;9.74;1012.75;8;0;0
2020-10-16 00:46:01;9.6;1012.76;8;0;0
2020-10-16 00:46:31;9.65;1012.75;9;0;0
2020-10-16 00:47:01;9.71;1012.75;8;0;0
2020-10-16 00:47:31;9.71;1012.75;7;0;0
2020-10-16 00:48:01;9.57;1012.75;8;0;0
2020-10-16 00:48:32;9.52;1012.75;7;0;0
2020-10-16 00:49:01;9.59;1012.75;8;0;0
2020-10-16 00:49:31;9.54;1012.75;9;0;0
2020-10-16 00:50:01;9.58;1012.75;8;0;0
2020-10-16 00:50:31;9.72;1012.75;8;0;0
2020-10-16 00:51:02;9.65;1012.76;9;0;0
2020-10-16 00:51:31;9.56;1012.76;9;0;0
2020-10-16 00:52:01;9.54;1012.75;7;0;0
2020-10-16 00:52:31;9.55;1012.75;7;0;0
2020-10-16 00:53:01;9.62;1012.75;9;0;0
2020-10-16 00:53:31;9.61;1012.75;10;0;0
2020-10-16 00:54:01;9.71;1012.75;10;0;0
2020-10-16 00:54:31;9.63;1012.75;9;0;0
2020-10-16 00:55:01;9.55;1012.75;9;0;0
2020-10-16 00:55:31;9.58;1012.76;9;0;0
2020-10-16 00:56:01;9.61;1012.78;9;0;0
2020-10-16 00:56:31;9.57;1012.77;9;0;0
2020-10-16 00:57:01;9.54;1012.77;9;0;0
2020-10-16 00:57:32;9.69;1012.78;8;0;0
2020-10-16 00:58:01;9.65;1012.78;8;0;0
2020-10-16 00:58:31;9.61;1012.77;8;0;0
2020-10-16 00:59:01;9.68;1012.76;9;0;0
2020-10-16 00:59:31;9.83;1012.77;8;0;0
2020-10-16 01:00:01;9.75;1012.76;8;0;0
2020-10-16 01:00:31;9.61;1012.75;8;0;0
2020-10-16 01:01:02;9.55;1012.75;8;0;0
2020-10-16 01:01:31;9.56;1012.75;8;0;0
2020-10-16 01:02:01;9.66;1012.75;8;0;0
2020-10-16 01:02:31;9.72;1012.77;9;0;0
2020-10-16 01:03:01;9.64;1012.76;8;0;0
2020-10-16 01:03:31;9.73;1012.75;9;0;0
2020-10-16 01:04:01;9.56;1012.75;8;0;0
2020-10-16 01:04:31;9.52;1012.76;8;0;0
2020-10-16 01:05:01;9.63;1012.76;8;0;0
2020-10-16 01:05:32;9.63;1012.77;8;0;0
2020-10-16 01:06:01;9.6;1012.77;8;0;0
2020-10-16 01:06:31;9.61;1012.76;8;0;0
2020-10-16 01:07:01;9.59;1012.77;8;0;0
2020-10-16 01:07:31;9.49;1012.76;8;0;0
2020-10-16 01:08:01;9.55;1012.75;8;0;0
2020-10-16 01:08:31;9.62;1012.75;8;0;0
2020-10-16 01:09:01;9.57;1012.78;8;0;0
2020-10-16 01:09:31;9.45;1012.77;8;0;0
2020-10-16 01:10:01;9.53;1012.78;8;0;0
2020-10-16 01:10:31;9.64;1012.78;8;0;0
2020-10-16 01:11:01;9.7;1012.78;8;0;0
2020-10-16 01:11:31;9.73;1012.78;9;0;0
2020-10-16 01:12:01;9.78;1012.78;9;0;0
2020-10-16 01:12:31;9.69;1012.77;9;0;0
2020-10-16 01:13:02;9.76;1012.79;9;0;0
2020-10-16 01:13:31;9.74;1012.8;9;0;0
2020-10-16 01:14:01;9.86;1012.79;9;0;0
2020-10-16 01:14:31;9.68;1012.78;8;0;0
2020-10-16 01:15:01;9.64;1012.8;9;0;0
2020-10-16 01:15:32;9.67;1012.79;8;0;0
2020-10-16 01:16:01;9.66;1012.77;8;0;0
2020-10-16 01:16:31;9.54;1012.78;8;0;0
2020-10-16 01:17:01;9.6;1012.77;8;0;0
2020-10-16 01:17:31;9.52;1012.79;8;0;0
2020-10-16 01:18:01;9.56;1012.83;8;0;0
2020-10-16 01:18:31;9.37;1012.83;8;0;0
2020-10-16 01:19:01;9.45;1012.86;8;0;0
2020-10-16 01:19:31;9.56;1012.82;8;0;0
2020-10-16 01:20:02;9.53;1012.81;8;0;0
2020-10-16 01:20:31;9.48;1012.85;9;0;0
2020-10-16 01:21:01;9.49;1012.83;9;0;0
2020-10-16 01:21:31;9.6;1012.89;8;0;0
2020-10-16 01:22:01;9.59;1012.89;8;0;0
2020-10-16 01:22:32;9.58;1012.94;8;0;0
2020-10-16 01:23:01;9.55;1012.95;8;0;0
2020-10-16 01:23:31;9.59;1012.93;9;0;0
2020-10-16 01:24:01;9.61;1012.94;8;0;0
2020-10-16 01:24:31;9.63;1012.91;9;0;0
2020-10-16 01:25:02;9.61;1012.96;9;0;0
2020-10-16 01:25:31;9.52;1012.96;9;0;0
2020-10-16 01:26:01;9.48;1012.96;9;0;0
2020-10-16 01:26:31;9.44;1012.99;8;0;0
2020-10-16 01:27:01;9.59;1012.98;8;0;0
2020-10-16 01:27:31;9.6;1012.97;9;0;0
2020-10-16 01:28:01;9.58;1012.98;8;0;0
2020-10-16 01:28:31;9.46;1012.93;8;0;0
2020-10-16 01:29:01;9.58;1012.94;7;0;0
2020-10-16 01:29:32;9.62;1012.91;9;0;0
2020-10-16 01:30:01;9.64;1012.87;8;0;0
2020-10-16 01:30:31;9.47;1012.86;8;0;0
2020-10-16 01:31:01;9.39;1012.86;8;0;0
2020-10-16 01:31:31;9.45;1012.87;9;0;0
2020-10-16 01:32:01;9.53;1012.87;8;0;0
2020-10-16 01:32:31;9.55;1012.91;9;0;0
2020-10-16 01:33:01;9.58;1012.9;8;0;0
2020-10-16 01:33:31;9.62;1012.9;8;0;0
2020-10-16 01:34:01;9.74;1012.92;8;0;0
2020-10-16 01:34:31;9.59;1012.86;8;0;0
2020-10-16 01:35:01;9.63;1012.85;8;0;0
2020-10-16 01:35:31;9.49;1012.82;8;0;0
2020-10-16 01:36:01;9.57;1012.87;8;0;0
2020-10-16 01:36:31;9.52;1012.85;7;0;0
2020-10-16 01:37:01;9.66;1012.85;8;0;0
2020-10-16 01:37:31;9.66;1012.87;9;0;0
2020-10-16 01:38:01;9.64;1012.84;8;0;0
2020-10-16 01:38:31;9.53;1012.88;8;0;0
2020-10-16 01:39:01;9.52;1012.84;9;0;0
2020-10-16 01:39:32;9.58;1012.84;9;0;0
2020-10-16 01:40:01;9.61;1012.87;8;0;0
2020-10-16 01:40:31;9.47;1012.87;8;0;0
2020-10-16 01:41:01;9.47;1012.85;9;0;0
2020-10-16 01:41:31;9.49;1012.85;8;0;0
2020-10-16 01:42:01;9.71;1012.86;8;0;0
2020-10-16 01:42:31;9.67;1012.85;9;0;0
2020-10-16 01:43:02;9.66;1012.85;8;0;0
2020-10-16 01:43:31;9.63;1012.84;8;0;0
2020-10-16 01:44:01;9.56;1012.82;9;0;0
2020-10-16 01:44:31;9.54;1012.82;9;0;0
2020-10-16 01:45:01;9.56;1012.87;8;0;0
2020-10-16 01:45:31;9.61;1012.86;9;0;0
2020-10-16 01:46:01;9.62;1012.83;8;0;0
2020-10-16 01:46:31;9.67;1012.84;8;0;0
2020-10-16 01:47:01;9.65;1012.88;8;0;0
2020-10-16 01:47:31;9.71;1012.89;8;0;0
2020-10-16 01:48:01;9.57;1012.93;8;0;0
2020-10-16 01:48:31;9.58;1012.94;8;0;0
2020-10-16 01:49:02;9.63;1012.94;10;0;0
2020-10-16 01:49:31;9.49;1012.89;8;0;0
2020-10-16 01:50:01;9.47;1012.88;9;0;0
2020-10-16 01:50:31;9.59;1012.9;10;0;0
2020-10-16 01:51:01;9.58;1012.9;9;0;0
2020-10-16 01:51:31;9.7;1012.87;9;0;0
2020-10-16 01:52:01;9.61;1012.93;9;0;0
2020-10-16 01:52:31;9.72;1012.92;8;0;0
2020-10-16 01:53:01;9.56;1013.03;7;0;0
2020-10-16 01:53:31;9.61;1013.02;8;0;0
2020-10-16 01:54:01;9.53;1013.01;7;0;0
2020-10-16 01:54:31;9.55;1012.99;8;0;0
2020-10-16 01:55:01;9.68;1013.1;9;0;0
2020-10-16 01:55:32;9.65;1013.07;9;0;0
2020-10-16 01:56:01;9.66;1013.06;8;0;0
2020-10-16 01:56:31;9.75;1013.18;9;0;0
2020-10-16 01:57:01;9.7;1013.21;10;0;0
2020-10-16 01:57:31;9.64;1013.19;9;0;0
2020-10-16 01:58:02;9.54;1013.21;9;0;0
2020-10-16 01:58:31;9.58;1013.21;9;0;0
2020-10-16 01:59:01;9.56;1013.2;8;0;0
2020-10-16 01:59:31;9.66;1013.22;8;0;0
2020-10-16 02:00:01;9.64;1013.21;8;0;0
2020-10-16 02:00:31;9.55;1013.21;9;0;0
2020-10-16 02:01:01;9.49;1013.21;8;0;0
2020-10-16 02:01:31;9.51;1013.21;9;0;0
2020-10-16 02:02:01;9.49;1013.29;8;0;0
2020-10-16 02:02:31;9.59;1013.29;8;0;0
2020-10-16 02:03:01;9.58;1013.21;8;0;0
2020-10-16 02:03:32;9.5;1013.2;8;0;0
2020-10-16 02:04:02;9.53;1013.24;9;0;0
2020-10-16 02:04:31;9.47;1013.24;9;0;0
2020-10-16 02:05:01;9.58;1013.24;8;0;0
2020-10-16 02:05:31;9.49;1013.18;8;0;0
2020-10-16 02:06:01;9.42;1013.16;7;0;0
2020-10-16 02:06:31;9.51;1013.15;7;0;0
2020-10-16 02:07:01;9.52;1013.18;8;0;0
2020-10-16 02:07:32;9.49;1013.17;9;0;0
2020-10-16 02:08:01;9.47;1013.23;8;0;0
2020-10-16 02:08:31;9.54;1013.24;8;0;0
2020-10-16 02:09:01;9.6;1013.21;8;0;0
2020-10-16 02:09:31;9.58;1013.27;8;0;0
2020-10-16 02:10:01;9.49;1013.23;9;0;0
2020-10-16 02:10:31;9.63;1013.27;9;0;0
2020-10-16 02:11:01;9.51;1013.28;8;0;0
2020-10-16 02:11:31;9.53;1013.32;8;0;0
2020-10-16 02:12:01;9.61;1013.36;8;0;0
2020-10-16 02:12:32;9.47;1013.32;8;0;0
2020-10-16 02:13:01;9.36;1013.32;8;0;0
2020-10-16 02:13:31;9.53;1013.32;7;0;0
2020-10-16 02:14:01;9.54;1013.35;7;0;0
2020-10-16 02:14:31;9.55;1013.35;8;0;0
2020-10-16 02:15:01;9.47;1013.4;8;0;0
2020-10-16 02:15:31;9.54;1013.41;8;0;0
2020-10-16 02:16:01;9.61;1013.35;8;0;0
2020-10-16 02:16:31;9.5;1013.35;9;0;0
2020-10-16 02:17:01;9.51;1013.38;9;0;0
2020-10-16 02:17:31;9.5;1013.42;8;0;0
2020-10-16 02:18:01;9.55;1013.4;8;0;0
2020-10-16 02:18:31;9.65;1013.39;8;0;0
2020-10-16 02:19:01;9.62;1013.39;9;0;0
2020-10-16 02:19:31;9.66;1013.4;9;0;0
2020-10-16 02:20:01;9.54;1013.42;9;0;0
2020-10-16 02:20:31;9.41;1013.46;9;0;0
2020-10-16 02:21:01;9.46;1013.39;9;0;0
2020-10-16 02:21:31;9.5;1013.39;8;0;0
2020-10-16 02:22:01;9.48;1013.4;8;0;0
2020-10-16 02:22:32;9.49;1013.33;9;0;0
2020-10-16 02:23:01;9.52;1013.3;9;0;0
2020-10-16 02:23:31;9.68;1013.29;10;0;0
2020-10-16 02:24:01;9.58;1013.26;8;0;0
2020-10-16 02:24:31;9.64;1013.3;9;0;0
2020-10-16 02:25:01;9.54;1013.26;9;0;0
2020-10-16 02:25:31;9.57;1013.27;9;0;0
2020-10-16 02:26:01;9.4;1013.28;9;0;0
2020-10-16 02:26:31;9.47;1013.24;8;0;0
2020-10-16 02:27:01;9.58;1013.25;8;0;0
2020-10-16 02:27:31;9.52;1013.25;9;0;0
2020-10-16 02:28:01;9.51;1013.26;8;0;0
2020-10-16 02:28:31;9.62;1013.24;8;0;0
2020-10-16 02:29:01;9.63;1013.21;9;0;0
2020-10-16 02:29:31;9.58;1013.3;8;0;0
2020-10-16 02:30:01;9.62;1013.31;9;0;0
2020-10-16 02:30:31;9.52;1013.33;8;0;0
2020-10-16 02:31:01;9.63;1013.26;8;0;0
2020-10-16 02:31:32;9.65;1013.27;8;0;0
2020-10-16 02:32:02;9.57;1013.32;8;0;0
2020-10-16 02:32:31;9.5;1013.33;8;0;0
2020-10-16 02:33:01;9.59;1013.39;9;0;0
2020-10-16 02:33:31;9.56;1013.41;8;0;0
2020-10-16 02:34:01;9.48;1013.4;8;0;0
2020-10-16 02:34:31;9.46;1013.33;8;0;0
2020-10-16 02:35:01;9.47;1013.36;8;0;0
2020-10-16 02:35:31;9.53;1013.39;9;0;0
2020-10-16 02:36:01;9.48;1013.4;9;0;0
2020-10-16 02:36:31;9.54;1013.37;9;0;0
2020-10-16 02:37:01;9.56;1013.37;7;0;0
2020-10-16 02:37:31;9.55;1013.37;8;0;0
2020-10-16 02:38:01;9.67;1013.36;8;0;0
2020-10-16 02:38:31;9.56;1013.32;8;0;0
2020-10-16 02:39:01;9.46;1013.32;8;0;0
2020-10-16 02:39:31;9.63;1013.34;8;0;0
2020-10-16 02:40:01;9.51;1013.29;9;0;0
2020-10-16 02:40:32;9.38;1013.26;9;0;0
2020-10-16 02:41:02;9.39;1013.25;9;0;0
2020-10-16 02:41:31;9.5;1013.22;9;0;0
2020-10-16 02:42:01;9.66;1013.21;9;0;0
2020-10-16 02:42:31;9.54;1013.26;8;0;0
2020-10-16 02:43:01;9.48;1013.24;8;0;0
2020-10-16 02:43:31;9.52;1013.26;9;0;0
2020-10-16 02:44:01;9.45;1013.24;8;2.24;82
2020-10-16 02:44:31;9.56;1013.19;8;0;0
2020-10-16 02:45:01;9.58;1013.16;8;2.42;358
2020-10-16 02:45:31;9.66;1013.14;8;0;0
2020-10-16 02:46:01;9.66;1013.14;8;0;0
2020-10-16 02:46:31;9.58;1013.15;8;0;0
2020-10-16 02:47:01;9.53;1013.14;8;0;0
2020-10-16 02:47:31;9.59;1013.06;8;0;0
2020-10-16 02:48:01;9.61;1013.08;7;0;0
2020-10-16 02:48:31;9.68;1013.09;7;0;0
2020-10-16 02:49:01;9.64;1013.1;8;0;0
2020-10-16 02:49:32;9.64;1013.15;9;0;0
2020-10-16 02:50:01;9.48;1013.07;8;0;0
2020-10-16 02:50:31;9.59;1013.15;8;0;0
2020-10-16 02:51:01;9.56;1013.13;8;0;0
2020-10-16 02:51:31;9.63;1013.11;9;0;0
2020-10-16 02:52:01;9.5;1013.13;8;0;0
2020-10-16 02:52:31;9.62;1013.13;8;0;0
2020-10-16 02:53:01;9.46;1013.14;9;0;0
2020-10-16 02:53:31;9.63;1013.25;9;0;0
2020-10-16 02:54:01;9.61;1013.23;8;0;0
2020-10-16 02:54:31;9.64;1013.22;8;0;0
2020-10-16 02:55:01;9.57;1013.26;8;0;0
2020-10-16 02:55:31;9.56;1013.26;8;0;0
2020-10-16 02:56:01;9.65;1013.24;8;0;0
2020-10-16 02:56:31;9.65;1013.19;9;0;0
2020-10-16 02:57:02;9.62;1013.2;9;0;0
2020-10-16 02:57:31;9.52;1013.22;8;0;0
2020-10-16 02:58:01;9.54;1013.22;9;0;0
2020-10-16 02:58:31;9.52;1013.22;9;0;0
2020-10-16 02:59:01;9.48;1013.19;8;0;0
2020-10-16 02:59:31;9.55;1013.12;8;0;0
2020-10-16 03:00:01;9.62;1013.2;9;0;0
2020-10-16 03:00:31;9.54;1013.23;8;0;0
2020-10-16 03:01:01;9.65;1013.25;10;0;0
2020-10-16 03:01:31;9.61;1013.21;9;0;0
2020-10-16 03:02:01;9.57;1013.26;9;0;0
2020-10-16 03:02:31;9.61;1013.29;8;0;0
2020-10-16 03:03:01;9.63;1013.32;9;0;0
2020-10-16 03:03:31;9.63;1013.35;9;0;0
2020-10-16 03:04:02;9.62;1013.39;8;0;0
2020-10-16 03:04:31;9.57;1013.3;9;0;0
2020-10-16 03:05:01;9.48;1013.27;8;0;0
2020-10-16 03:05:32;9.53;1013.24;9;0;0
2020-10-16 03:06:01;9.55;1013.21;8;0;0
2020-10-16 03:06:31;9.52;1013.26;9;0;0
2020-10-16 03:07:01;9.61;1013.23;9;0;0
2020-10-16 03:07:31;9.63;1013.21;7;0;0
2020-10-16 03:08:01;9.51;1013.18;8;0;0
2020-10-16 03:08:31;9.61;1013.23;8;0;0
2020-10-16 03:09:01;9.47;1013.28;8;0;0
2020-10-16 03:09:31;9.59;1013.22;10;0;0
2020-10-16 03:10:01;9.55;1013.22;9;0;0
2020-10-16 03:10:31;9.54;1013.26;9;0;0
2020-10-16 03:11:01;9.55;1013.26;9;0;0
2020-10-16 03:11:31;9.58;1013.21;9;0;0
2020-10-16 03:12:01;9.44;1013.27;8;0;0
2020-10-16 03:12:31;9.54;1013.28;8;0;0
2020-10-16 03:13:02;9.53;1013.3;8;0;0
2020-10-16 03:13:31;9.53;1013.28;8;0;0
2020-10-16 03:14:01;9.5;1013.22;9;0;0
2020-10-16 03:14:31;9.53;1013.19;9;0;0
2020-10-16 03:15:01;9.54;1013.2;8;0;0
2020-10-16 03:15:32;9.5;1013.21;8;0;0
2020-10-16 03:16:01;9.44;1013.18;9;0;0
2020-10-16 03:16:31;9.51;1013.16;8;0;0
2020-10-16 03:17:01;9.46;1013.13;9;0;0
2020-10-16 03:17:31;9.5;1013.2;9;0;0
2020-10-16 03:18:01;9.48;1013.2;8;0;0
2020-10-16 03:18:31;9.43;1013.15;9;0;0
2020-10-16 03:19:01;9.44;1013.18;9;0;0
2020-10-16 03:19:31;9.52;1013.18;9;0;0
2020-10-16 03:20:01;9.54;1013.21;8;0;0
2020-10-16 03:20:31;9.53;1013.27;8;0;0
2020-10-16 03:21:01;9.48;1013.27;9;0;0
2020-10-16 03:21:31;9.49;1013.33;8;0;0
2020-10-16 03:22:01;9.5;1013.34;8;0;0
2020-10-16 03:22:32;9.37;1013.31;8;0;0
2020-10-16 03:23:01;9.37;1013.29;8;0;0
2020-10-16 03:23:31;9.42;1013.37;8;0;0
2020-10-16 03:24:01;9.42;1013.4;9;0;0
2020-10-16 03:24:31;9.44;1013.37;8;0;0
2020-10-16 03:25:01;9.48;1013.3;8;0;0
2020-10-16 03:25:31;9.5;1013.27;8;0;0
2020-10-16 03:26:01;9.49;1013.24;8;0;0
2020-10-16 03:26:31;9.49;1013.25;8;0;0
2020-10-16 03:27:02;9.37;1013.24;8;0;0
2020-10-16 03:27:31;9.48;1013.25;8;0;0
2020-10-16 03:28:01;9.33;1013.2;8;0;0
2020-10-16 03:28:32;9.31;1013.22;8;0;0
2020-10-16 03:29:01;9.42;1013.18;8;0;0
2020-10-16 03:29:31;9.38;1013.22;8;0;0
2020-10-16 03:30:01;9.46;1013.24;8;0;0
2020-10-16 03:30:31;9.42;1013.27;9;0;0
2020-10-16 03:31:01;9.33;1013.32;8;0;0
2020-10-16 03:31:31;9.39;1013.36;8;0;0
2020-10-16 03:32:01;9.4;1013.4;8;0;0
2020-10-16 03:32:31;9.37;1013.42;8;0;0
2020-10-16 03:33:01;9.4;1013.39;8;0;0
2020-10-16 03:33:31;9.27;1013.38;8;0;0
2020-10-16 03:34:01;9.34;1013.37;8;0;0
2020-10-16 03:34:31;9.43;1013.36;8;0;0
2020-10-16 03:35:01;9.33;1013.43;8;0;0
2020-10-16 03:35:31;9.33;1013.37;8;0;0
2020-10-16 03:36:02;9.38;1013.34;8;0;0
2020-10-16 03:36:32;9.3;1013.31;8;0;0
2020-10-16 03:37:01;9.38;1013.29;8;0;0
2020-10-16 03:37:31;9.29;1013.32;9;0;0
2020-10-16 03:38:01;9.32;1013.35;8;0;0
2020-10-16 03:38:32;9.43;1013.33;8;0;0
2020-10-16 03:39:01;9.41;1013.31;8;0;0
2020-10-16 03:39:31;9.38;1013.27;9;0;0
2020-10-16 03:40:01;9.45;1013.35;9;0;0
2020-10-16 03:40:31;9.45;1013.37;8;0;0
2020-10-16 03:41:01;9.42;1013.38;9;0;0
2020-10-16 03:41:31;9.41;1013.38;9;0;0
2020-10-16 03:42:01;9.42;1013.35;9;0;0
2020-10-16 03:42:31;9.4;1013.39;8;0;0
2020-10-16 03:43:01;9.38;1013.39;8;0;0
2020-10-16 03:43:31;9.43;1013.37;9;0;0
2020-10-16 03:44:01;9.38;1013.31;8;0;0
2020-10-16 03:44:31;9.38;1013.36;9;0;0
2020-10-16 03:45:01;9.4;1013.31;9;0;0
2020-10-16 03:45:31;9.34;1013.3;8;0;0
2020-10-16 03:46:01;9.33;1013.27;9;0;0
2020-10-16 03:46:31;9.36;1013.26;8;0;0
2020-10-16 03:47:01;9.39;1013.29;8;0;0
2020-10-16 03:47:31;9.34;1013.27;9;0;0
2020-10-16 03:48:01;9.33;1013.29;8;0;0
2020-10-16 03:48:31;9.29;1013.22;9;0;0
2020-10-16 03:49:01;9.4;1013.31;9;0;0
2020-10-16 03:49:31;9.23;1013.32;8;0;0
2020-10-16 03:50:01;9.35;1013.31;8;0;0
2020-10-16 03:50:31;9.33;1013.34;8;0;0
2020-10-16 03:51:01;9.37;1013.32;8;0;0
2020-10-16 03:51:31;9.33;1013.29;8;0;0
2020-10-16 03:52:01;9.32;1013.35;8;0;0
2020-10-16 03:52:31;9.33;1013.34;8;0;0
2020-10-16 03:53:01;9.3;1013.34;8;0;0
2020-10-16 03:53:31;9.37;1013.34;8;0;0
2020-10-16 03:54:01;9.37;1013.36;9;0;0
2020-10-16 03:54:31;9.24;1013.31;9;0;0
2020-10-16 03:55:01;9.3;1013.34;8;0;0
2020-10-16 03:55:31;9.31;1013.34;7;0;0
2020-10-16 03:56:02;9.28;1013.28;9;0;0
2020-10-16 03:56:31;9.34;1013.28;8;0;0
2020-10-16 03:57:01;9.31;1013.32;8;0;0
2020-10-16 03:57:31;9.31;1013.38;8;0;0
2020-10-16 03:58:01;9.35;1013.41;9;0;0
2020-10-16 03:58:32;9.24;1013.41;8;0;0
2020-10-16 03:59:01;9.2;1013.38;8;0;0
2020-10-16 03:59:31;9.4;1013.4;8;0;0
2020-10-16 04:00:01;9.32;1013.38;9;0;0
2020-10-16 04:00:31;9.43;1013.29;10;0;0
2020-10-16 04:01:01;9.39;1013.28;9;0;0
2020-10-16 04:01:31;9.33;1013.29;7;0;0
2020-10-16 04:02:01;9.29;1013.35;8;0;0
2020-10-16 04:02:32;9.32;1013.35;8;0;0
2020-10-16 04:03:01;9.19;1013.37;8;0;0
2020-10-16 04:03:32;9.14;1013.32;8;0;0
2020-10-16 04:04:01;9.14;1013.32;9;2.34;59
2020-10-16 04:04:32;9.29;1013.38;9;2.23;0
2020-10-16 04:05:01;9.19;1013.39;9;0;0
2020-10-16 04:05:31;9.24;1013.35;9;0;0
2020-10-16 04:06:01;9.31;1013.31;8;0;0
2020-10-16 04:06:31;9.22;1013.32;9;0;0
2020-10-16 04:07:01;9.32;1013.29;8;0;0
2020-10-16 04:07:31;9.27;1013.33;9;0;0
2020-10-16 04:08:01;9.24;1013.36;9;0;0
2020-10-16 04:08:31;9.36;1013.31;8;0;0
2020-10-16 04:09:01;9.38;1013.31;8;0;0
2020-10-16 04:09:31;9.35;1013.32;8;0;0
2020-10-16 04:10:01;9.24;1013.26;8;0;0
2020-10-16 04:10:31;9.41;1013.24;8;0;0
2020-10-16 04:11:01;9.32;1013.3;8;0;0
2020-10-16 04:11:31;9.43;1013.27;8;0;0
2020-10-16 04:12:01;9.34;1013.21;8;0;0
2020-10-16 04:12:35;9.32;1013.22;9;0;0
2020-10-16 04:13:01;9.41;1013.25;9;0;0
2020-10-16 04:13:31;9.51;1013.26;9;0;0
2020-10-16 04:14:01;9.41;1013.26;9;0;0
2020-10-16 04:14:31;9.29;1013.29;9;0;0
2020-10-16 04:15:01;9.3;1013.34;8;0;0
2020-10-16 04:15:31;9.18;1013.28;7;0;0
2020-10-16 04:16:01;9.25;1013.24;8;0;0
2020-10-16 04:16:31;9.39;1013.21;8;0;0
2020-10-16 04:17:01;9.37;1013.22;8;0;0
2020-10-16 04:17:31;9.35;1013.22;8;0;0
2020-10-16 04:18:01;9.27;1013.19;8;0;0
2020-10-16 04:18:31;9.26;1013.22;8;0;0
2020-10-16 04:19:01;9.31;1013.19;8;0;0
2020-10-16 04:19:31;9.38;1013.18;8;0;0
2020-10-16 04:20:01;9.37;1013.14;8;0;0
2020-10-16 04:20:31;9.37;1013.09;9;0;0
2020-10-16 04:21:01;9.39;1013.15;7;0;0
2020-10-16 04:21:31;9.34;1013.13;8;0;0
2020-10-16 04:22:01;9.26;1013.14;7;0;0
2020-10-16 04:22:31;9.3;1013.16;8;0;0
2020-10-16 04:23:01;9.33;1013.13;8;0;0
2020-10-16 04:23:32;9.27;1013.13;8;0;0
2020-10-16 04:24:01;9.31;1013.11;10;0;0
2020-10-16 04:24:31;9.24;1013.15;8;0;0
2020-10-16 04:25:02;9.37;1013.09;8;0;0
2020-10-16 04:25:31;9.36;1013.07;8;0;0
2020-10-16 04:26:01;9.38;1013;8;0;0
2020-10-16 04:26:31;9.25;1013.03;8;0;0
2020-10-16 04:27:01;9.12;1012.99;8;0;0
2020-10-16 04:27:31;9.12;1012.93;9;0;0
2020-10-16 04:28:01;9.22;1012.9;8;0;0
2020-10-16 04:28:32;9.27;1012.92;8;0;0
2020-10-16 04:29:01;9.16;1012.9;8;0;0
2020-10-16 04:29:31;9.19;1012.93;9;0;0
2020-10-16 04:30:01;9.23;1012.91;10;0;0
2020-10-16 04:30:31;9.27;1012.87;9;0;0
2020-10-16 04:31:02;9.33;1012.89;8;0;0
2020-10-16 04:31:31;9.27;1012.85;8;0;0
2020-10-16 04:32:01;9.19;1012.87;8;0;0
2020-10-16 04:32:31;9.19;1012.84;9;0;0
2020-10-16 04:33:01;9.27;1012.81;9;0;0
2020-10-16 04:33:31;9.28;1012.83;8;0;0
2020-10-16 04:34:01;9.25;1012.82;8;0;0
2020-10-16 04:34:31;9.2;1012.82;8;0;0
2020-10-16 04:35:01;9.13;1012.83;8;0;0
2020-10-16 04:35:31;9.15;1012.81;9;0;0
2020-10-16 04:36:01;9.15;1012.84;8;0;0
2020-10-16 04:36:31;9.25;1012.85;8;0;0
2020-10-16 04:37:01;9.15;1012.81;8;0;0
2020-10-16 04:37:31;9.12;1012.82;8;0;0
2020-10-16 04:38:01;9.2;1012.8;9;0;0
2020-10-16 04:38:31;9.23;1012.79;9;0;0
2020-10-16 04:39:01;9.29;1012.81;7;0;0
2020-10-16 04:39:31;9.22;1012.8;7;0;0
2020-10-16 04:40:01;9.16;1012.81;8;0;0
2020-10-16 04:40:31;9.29;1012.8;8;0;0
2020-10-16 04:41:01;9.22;1012.8;9;0;0
2020-10-16 04:41:32;9.31;1012.78;8;0;0
2020-10-16 04:42:01;9.26;1012.77;9;0;0
2020-10-16 04:42:32;9.16;1012.76;9;0;0
2020-10-16 04:43:01;9.27;1012.75;8;0;0
2020-10-16 04:43:31;9.1;1012.75;8;0;0
2020-10-16 04:44:01;9.14;1012.75;9;0;0
2020-10-16 04:44:31;9.31;1012.76;8;0;0
2020-10-16 04:45:01;9.38;1012.76;8;0;0
2020-10-16 04:45:31;9.29;1012.75;9;0;0
2020-10-16 04:46:01;9.23;1012.78;9;0;0
2020-10-16 04:46:31;9.12;1012.79;8;0;0
2020-10-16 04:47:02;9.13;1012.77;9;0;0
2020-10-16 04:47:31;9.17;1012.76;8;0;0
2020-10-16 04:48:01;9.09;1012.76;7;0;0
2020-10-16 04:48:31;9.11;1012.75;8;0;0
2020-10-16 04:49:01;9.13;1012.77;8;0;0
2020-10-16 04:49:31;9.12;1012.77;8;0;0
2020-10-16 04:50:01;9.09;1012.78;9;0;0
2020-10-16 04:50:31;9.1;1012.77;9;0;0
2020-10-16 04:51:01;9.12;1012.77;9;0;0
2020-10-16 04:51:32;9.13;1012.78;8;0;0
2020-10-16 04:52:01;9.18;1012.77;8;0;0
2020-10-16 04:52:31;9.11;1012.76;8;0;0
2020-10-16 04:53:01;9.2;1012.77;8;0;0
2020-10-16 04:53:31;9.09;1012.76;9;0;0
2020-10-16 04:54:01;9.2;1012.75;8;0;0
2020-10-16 04:54:31;9.23;1012.78;8;0;0
2020-10-16 04:55:01;9.12;1012.77;9;0;0
2020-10-16 04:55:31;9.12;1012.78;9;0;0
2020-10-16 04:56:02;9.19;1012.78;8;0;0
2020-10-16 04:56:31;9.17;1012.77;9;0;0
2020-10-16 04:57:01;9.21;1012.78;8;0;0
2020-10-16 04:57:31;9.15;1012.77;8;0;0
2020-10-16 04:58:01;9.08;1012.76;9;0;0
2020-10-16 04:58:31;9.07;1012.75;8;0;0
2020-10-16 04:59:01;9.18;1012.75;8;0;0
2020-10-16 04:59:32;9.15;1012.75;8;0;0
2020-10-16 05:00:01;9.25;1012.75;8;0;0
2020-10-16 05:00:31;9.08;1012.75;8;0;0
2020-10-16 05:01:01;9.08;1012.75;8;0;0
2020-10-16 05:01:31;9.13;1012.75;8;0;0
2020-10-16 05:02:02;9.16;1012.75;9;0;0
2020-10-16 05:02:31;9.24;1012.77;9;0;0
2020-10-16 05:03:01;9.1;1012.76;9;0;0
2020-10-16 05:03:31;9.11;1012.75;8;0;0
2020-10-16 05:04:01;9.09;1012.75;9;0;0
2020-10-16 05:04:31;9.09;1012.75;8;0;0
2020-10-16 05:05:01;9.28;1012.75;8;0;0
2020-10-16 05:05:31;9.23;1012.75;8;0;0
2020-10-16 05:06:01;9.06;1012.75;8;0;0
2020-10-16 05:06:31;8.99;1012.76;8;0;0