Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-11 00:00:01;15.96;1012.76;11;0;0
2019-08-11 00:00:31;15.88;1012.78;10;0;0
2019-08-11 00:01:01;15.82;1012.79;10;0;0
2019-08-11 00:01:31;15.97;1012.77;11;0;0
2019-08-11 00:02:01;15.91;1012.78;11;0;0
2019-08-11 00:02:31;15.9;1012.82;10;0;0
2019-08-11 00:03:02;15.94;1012.79;10;0;0
2019-08-11 00:03:31;15.92;1012.77;11;0;0
2019-08-11 00:04:01;15.81;1012.77;10;0;0
2019-08-11 00:04:32;15.88;1012.79;9;0;0
2019-08-11 00:05:01;15.85;1012.77;9;0;0
2019-08-11 00:05:31;15.89;1012.78;10;0;0
2019-08-11 00:06:01;15.78;1012.79;11;0;0
2019-08-11 00:06:31;15.89;1012.8;11;0;0
2019-08-11 00:07:01;15.85;1012.81;10;0;0
2019-08-11 00:07:31;15.81;1012.79;10;0;0
2019-08-11 00:08:01;15.92;1012.83;10;0;0
2019-08-11 00:08:31;15.78;1012.81;10;0;0
2019-08-11 00:09:01;15.79;1012.81;10;0;0
2019-08-11 00:09:31;15.83;1012.79;10;0;0
2019-08-11 00:10:01;15.72;1012.78;10;0;0
2019-08-11 00:10:31;15.78;1012.79;10;0;0
2019-08-11 00:11:01;15.68;1012.78;10;0;0
2019-08-11 00:11:31;15.74;1012.81;11;0;0
2019-08-11 00:12:01;15.82;1012.82;10;0;0
2019-08-11 00:12:31;15.73;1012.8;10;0;0
2019-08-11 00:13:01;15.78;1012.78;10;0;0
2019-08-11 00:13:32;15.83;1012.77;10;0;0
2019-08-11 00:14:02;15.72;1012.8;9;0;0
2019-08-11 00:14:31;15.64;1012.84;9;0;0
2019-08-11 00:15:01;15.68;1012.88;10;0;0
2019-08-11 00:15:31;15.7;1012.85;11;0;0
2019-08-11 00:16:02;15.84;1012.84;11;0;0
2019-08-11 00:16:31;15.75;1012.87;10;0;0
2019-08-11 00:17:01;15.65;1012.86;10;0;0
2019-08-11 00:17:31;15.64;1012.88;10;0;0
2019-08-11 00:18:01;15.82;1012.88;10;0;0
2019-08-11 00:18:31;15.72;1012.89;9;0;0
2019-08-11 00:19:01;15.62;1012.89;10;0;0
2019-08-11 00:19:31;15.65;1012.88;10;0;0
2019-08-11 00:20:01;15.55;1012.87;10;0;0
2019-08-11 00:20:31;15.51;1012.84;10;0;0
2019-08-11 00:21:01;15.65;1012.92;10;0;0
2019-08-11 00:21:31;15.73;1012.94;10;0;0
2019-08-11 00:22:01;15.72;1012.95;9;0;0
2019-08-11 00:22:31;15.71;1012.97;10;0;0
2019-08-11 00:23:01;15.69;1013.03;10;0;0
2019-08-11 00:23:31;15.64;1013.1;10;0;0
2019-08-11 00:24:01;15.72;1013.17;10;0;0
2019-08-11 00:24:32;15.58;1013.18;10;0;0
2019-08-11 00:25:01;15.59;1013.2;10;0;0
2019-08-11 00:25:31;15.5;1013.19;11;0;0
2019-08-11 00:26:01;15.5;1013.18;10;0;0
2019-08-11 00:26:31;15.63;1013.22;11;0;0
2019-08-11 00:27:01;15.74;1013.24;10;0;0
2019-08-11 00:27:31;15.82;1013.3;10;0;0
2019-08-11 00:28:01;15.67;1013.32;11;0;0
2019-08-11 00:28:31;15.69;1013.34;11;0;0
2019-08-11 00:29:01;15.88;1013.39;11;0;0
2019-08-11 00:29:31;15.7;1013.42;11;0;0
2019-08-11 00:30:01;15.65;1013.42;10;0;0
2019-08-11 00:30:31;15.66;1013.46;10;0;0
2019-08-11 00:31:01;15.61;1013.47;10;0;0
2019-08-11 00:31:31;15.48;1013.48;10;0;0
2019-08-11 00:32:01;15.61;1013.48;10;0;0
2019-08-11 00:32:31;15.51;1013.53;9;0;0
2019-08-11 00:33:01;15.56;1013.59;9;0;0
2019-08-11 00:33:31;15.65;1013.58;10;0;0
2019-08-11 00:34:01;15.69;1013.6;10;0;0
2019-08-11 00:34:31;15.68;1013.6;10;0;0
2019-08-11 00:35:01;15.58;1013.63;10;0;0
2019-08-11 00:35:32;15.58;1013.65;10;0;0
2019-08-11 00:36:01;15.6;1013.66;10;0;0
2019-08-11 00:36:31;15.66;1013.67;10;0;0
2019-08-11 00:37:01;15.52;1013.68;10;0;0
2019-08-11 00:37:31;15.62;1013.68;10;0;0
2019-08-11 00:38:02;15.62;1013.67;10;0;0
2019-08-11 00:38:31;15.61;1013.69;10;0;0
2019-08-11 00:39:01;15.62;1013.67;10;0;0
2019-08-11 00:39:31;15.56;1013.64;10;0;0
2019-08-11 00:40:01;15.42;1013.63;11;0;0
2019-08-11 00:40:31;15.39;1013.57;10;0;0
2019-08-11 00:41:01;15.45;1013.59;10;0;0
2019-08-11 00:41:31;15.43;1013.63;9;0;0
2019-08-11 00:42:01;15.45;1013.6;9;0;0
2019-08-11 00:42:31;15.52;1013.65;9;0;0
2019-08-11 00:43:01;15.44;1013.67;10;0;0
2019-08-11 00:43:31;15.38;1013.68;9;0;0
2019-08-11 00:44:01;15.27;1013.66;9;0;0
2019-08-11 00:44:31;15.47;1013.66;10;0;0
2019-08-11 00:45:01;15.5;1013.67;9;0;0
2019-08-11 00:45:31;15.48;1013.68;10;0;0
2019-08-11 00:46:01;15.47;1013.69;10;0;0
2019-08-11 00:46:31;15.6;1013.68;10;0;0
2019-08-11 00:47:02;15.51;1013.7;9;0;0
2019-08-11 00:47:32;15.41;1013.71;9;0;0
2019-08-11 00:48:01;15.42;1013.71;9;0;0
2019-08-11 00:48:31;15.44;1013.72;9;0;0
2019-08-11 00:49:01;15.55;1013.72;9;0;0
2019-08-11 00:49:31;15.54;1013.72;10;0;0
2019-08-11 00:50:01;15.36;1013.71;10;0;0
2019-08-11 00:50:31;15.32;1013.71;10;0;0
2019-08-11 00:51:01;15.33;1013.7;10;0;0
2019-08-11 00:51:31;15.36;1013.71;10;0;0
2019-08-11 00:52:01;15.37;1013.72;10;0;0
2019-08-11 00:52:31;15.44;1013.72;10;0;0
2019-08-11 00:53:01;15.38;1013.71;10;0;0
2019-08-11 00:53:31;15.33;1013.71;9;0;0
2019-08-11 00:54:01;15.38;1013.72;10;0;0
2019-08-11 00:54:31;15.29;1013.72;10;0;0
2019-08-11 00:55:01;15.41;1013.72;10;0;0
2019-08-11 00:55:31;15.51;1013.72;9;0;0
2019-08-11 00:56:02;15.59;1013.72;9;0;0
2019-08-11 00:56:31;15.54;1013.72;10;0;0
2019-08-11 00:57:01;15.35;1013.72;9;0;0
2019-08-11 00:57:31;15.44;1013.72;10;0;0
2019-08-11 00:58:01;15.34;1013.72;9;0;0
2019-08-11 00:58:32;15.3;1013.72;10;0;0
2019-08-11 00:59:01;15.4;1013.72;10;0;0
2019-08-11 00:59:31;15.44;1013.72;10;0;0
2019-08-11 01:00:01;15.38;1013.72;10;0;0
2019-08-11 01:00:31;15.4;1013.72;9;0;0
2019-08-11 01:01:01;15.33;1013.72;9;0;0
2019-08-11 01:01:31;15.28;1013.72;10;0;0
2019-08-11 01:02:01;15.31;1013.72;9;0;0
2019-08-11 01:02:31;15.31;1013.72;10;0;0
2019-08-11 01:03:01;15.24;1013.72;9;0;0
2019-08-11 01:03:31;15.39;1013.72;9;0;0
2019-08-11 01:04:01;15.37;1013.72;10;0;0
2019-08-11 01:04:31;15.4;1013.72;9;0;0
2019-08-11 01:05:01;15.3;1013.72;10;0;0
2019-08-11 01:05:31;15.22;1013.72;10;0;0
2019-08-11 01:06:01;15.45;1013.72;10;0;0
2019-08-11 01:06:31;15.47;1013.72;10;0;0
2019-08-11 01:07:01;15.47;1013.72;9;0;0
2019-08-11 01:07:31;15.28;1013.72;9;0;0
2019-08-11 01:08:01;15.18;1013.72;9;0;0
2019-08-11 01:08:31;15.32;1013.72;9;0;0
2019-08-11 01:09:01;15.21;1013.72;9;0;0
2019-08-11 01:09:32;15.28;1013.72;9;0;0
2019-08-11 01:10:01;15.26;1013.72;9;0;0
2019-08-11 01:10:31;15.29;1013.72;10;0;0
2019-08-11 01:11:02;15.38;1013.72;10;0;0
2019-08-11 01:11:31;15.32;1013.72;10;0;0
2019-08-11 01:12:01;15.37;1013.72;10;0;0
2019-08-11 01:12:31;15.21;1013.72;10;0;0
2019-08-11 01:13:01;15.2;1013.72;9;0;0
2019-08-11 01:13:31;15.23;1013.72;10;0;0
2019-08-11 01:14:01;15.32;1013.72;10;0;0
2019-08-11 01:14:31;15.29;1013.72;9;0;0
2019-08-11 01:15:01;15.23;1013.72;9;0;0
2019-08-11 01:15:31;15.27;1013.72;10;0;0
2019-08-11 01:16:01;15.24;1013.72;9;0;0
2019-08-11 01:16:31;15.35;1013.72;9;0;0
2019-08-11 01:17:01;15.28;1013.72;10;0;0
2019-08-11 01:17:31;15.09;1013.72;10;0;0
2019-08-11 01:18:01;15.14;1013.72;9;0;0
2019-08-11 01:18:31;15.22;1013.72;9;0;0
2019-08-11 01:19:01;15.08;1013.72;10;0;0
2019-08-11 01:19:31;15.19;1013.72;9;0;0
2019-08-11 01:20:01;15.07;1013.72;9;0;0
2019-08-11 01:20:32;15.34;1013.72;9;0;0
2019-08-11 01:21:01;15.16;1013.72;9;0;0
2019-08-11 01:21:31;15.04;1013.72;9;0;0
2019-08-11 01:22:01;14.97;1013.72;9;0;0
2019-08-11 01:22:31;15.15;1013.72;9;0;0
2019-08-11 01:23:01;14.97;1013.72;9;0;0
2019-08-11 01:23:31;14.96;1013.72;9;0;0
2019-08-11 01:24:01;15.03;1013.72;9;0;0
2019-08-11 01:24:31;15.09;1013.72;9;0;0
2019-08-11 01:25:01;14.99;1013.73;9;0;0
2019-08-11 01:25:31;14.88;1013.73;9;0;0
2019-08-11 01:26:01;14.9;1013.73;9;0;0
2019-08-11 01:26:31;15.04;1013.72;9;0;0
2019-08-11 01:27:02;15.13;1013.72;9;0;0
2019-08-11 01:27:31;15.03;1013.72;10;0;0
2019-08-11 01:28:01;14.97;1013.74;10;0;0
2019-08-11 01:28:31;14.97;1013.73;9;0;0
2019-08-11 01:29:01;15.09;1013.73;10;0;0
2019-08-11 01:29:31;15;1013.74;9;0;0
2019-08-11 01:30:01;14.93;1013.75;9;0;0
2019-08-11 01:30:31;15.07;1013.74;10;0;0
2019-08-11 01:31:02;15.07;1013.73;10;0;0
2019-08-11 01:31:31;15.15;1013.73;10;0;0
2019-08-11 01:32:01;15.07;1013.73;10;0;0
2019-08-11 01:32:31;15.14;1013.74;9;0;0
2019-08-11 01:33:01;15.08;1013.75;9;0;0
2019-08-11 01:33:31;15;1013.74;9;0;0
2019-08-11 01:34:01;15.06;1013.74;9;0;0
2019-08-11 01:34:31;14.96;1013.75;9;0;0
2019-08-11 01:35:01;14.96;1013.76;9;0;0
2019-08-11 01:35:31;14.92;1013.76;9;0;0
2019-08-11 01:36:01;14.94;1013.78;9;0;0
2019-08-11 01:36:31;14.87;1013.78;9;0;0
2019-08-11 01:37:01;14.82;1013.78;9;0;0
2019-08-11 01:37:31;15.1;1013.77;9;0;0
2019-08-11 01:38:01;15.07;1013.79;9;0;0
2019-08-11 01:38:31;15.03;1013.81;9;0;0
2019-08-11 01:39:01;15.06;1013.83;9;0;0
2019-08-11 01:39:31;14.99;1013.81;9;0;0
2019-08-11 01:40:01;15.02;1013.81;9;0;0
2019-08-11 01:40:31;15.1;1013.9;9;0;0
2019-08-11 01:41:01;15.04;1013.91;9;0;0
2019-08-11 01:41:31;14.95;1013.95;9;0;0
2019-08-11 01:42:01;14.92;1013.94;9;0;0
2019-08-11 01:42:32;14.89;1013.93;9;0;0
2019-08-11 01:43:01;14.94;1013.9;10;0;0
2019-08-11 01:43:31;15.06;1013.87;10;0;0
2019-08-11 01:44:02;14.9;1013.9;9;0;0
2019-08-11 01:44:31;14.91;1013.84;9;0;0
2019-08-11 01:45:01;15.02;1013.87;9;0;0
2019-08-11 01:45:31;15.05;1013.86;9;0;0
2019-08-11 01:46:01;15;1013.84;9;0;0
2019-08-11 01:46:31;14.9;1013.89;9;0;0
2019-08-11 01:47:02;14.77;1013.95;9;0;0
2019-08-11 01:47:31;14.85;1014.05;9;0;0
2019-08-11 01:48:01;14.8;1014.03;9;0;0
2019-08-11 01:48:31;14.78;1014.01;9;0;0
2019-08-11 01:49:01;14.88;1013.98;9;0;0
2019-08-11 01:49:31;14.92;1013.97;9;0;0
2019-08-11 01:50:01;14.96;1014.05;9;0;0
2019-08-11 01:50:31;14.87;1014.02;9;0;0
2019-08-11 01:51:01;14.91;1014.01;9;0;0
2019-08-11 01:51:31;14.97;1014.02;10;0;0
2019-08-11 01:52:01;14.87;1014.01;9;0;0
2019-08-11 01:52:31;14.83;1014.07;10;0;0
2019-08-11 01:53:01;14.95;1014.07;9;0;0
2019-08-11 01:53:32;14.91;1014.07;9;0;0
2019-08-11 01:54:01;14.87;1014.06;10;0;0
2019-08-11 01:54:31;14.73;1014.04;9;0;0
2019-08-11 01:55:01;14.86;1014.05;9;0;0
2019-08-11 01:55:31;14.69;1014.01;9;0;0
2019-08-11 01:56:01;14.7;1014.04;9;0;0
2019-08-11 01:56:31;14.75;1014.07;9;0;0
2019-08-11 01:57:01;14.85;1014.11;9;0;0
2019-08-11 01:57:31;14.84;1014.12;9;0;0
2019-08-11 01:58:01;14.92;1014.05;9;0;0
2019-08-11 01:58:31;14.87;1013.95;9;0;0
2019-08-11 01:59:01;14.76;1013.97;9;0;0
2019-08-11 01:59:31;14.89;1014;9;0;0
2019-08-11 02:00:01;14.74;1014.02;9;0;0
2019-08-11 02:00:31;14.67;1014.12;9;0;0
2019-08-11 02:01:01;14.78;1014.09;9;0;0
2019-08-11 02:01:31;14.65;1014.06;9;0;0
2019-08-11 02:02:01;14.66;1014.02;9;0;0
2019-08-11 02:02:31;14.69;1013.98;9;0;0
2019-08-11 02:03:01;14.72;1014.02;9;0;0
2019-08-11 02:03:31;14.71;1014.05;10;0;0
2019-08-11 02:04:01;14.65;1014.06;9;0;0
2019-08-11 02:04:32;14.55;1014.03;9;0;0
2019-08-11 02:05:01;14.6;1014.02;9;0;0
2019-08-11 02:05:31;14.86;1014.02;9;0;0
2019-08-11 02:06:01;14.76;1014.01;9;0;0
2019-08-11 02:06:32;14.68;1014.01;9;0;0
2019-08-11 02:07:02;14.77;1013.94;9;0;0
2019-08-11 02:07:31;14.81;1014.03;9;0;0
2019-08-11 02:08:01;14.6;1014.03;9;0;0
2019-08-11 02:08:31;14.68;1014.07;9;0;0
2019-08-11 02:09:01;14.9;1014.03;9;0;0
2019-08-11 02:09:31;14.7;1014.05;9;0;0
2019-08-11 02:10:01;14.8;1014.11;9;0;0
2019-08-11 02:10:31;14.77;1014.1;9;0;0
2019-08-11 02:11:01;14.67;1014.05;9;0;0
2019-08-11 02:11:31;14.72;1014.09;9;0;0
2019-08-11 02:12:01;14.64;1014.1;9;0;0
2019-08-11 02:12:31;14.55;1014.17;9;0;0
2019-08-11 02:13:01;14.65;1014.14;9;0;0
2019-08-11 02:13:31;14.62;1014.22;9;0;0
2019-08-11 02:14:01;14.65;1014.19;8;0;0
2019-08-11 02:14:31;14.68;1014.21;9;0;0
2019-08-11 02:15:02;14.62;1014.18;9;0;0
2019-08-11 02:15:31;14.54;1014.13;9;0;0
2019-08-11 02:16:01;14.49;1014.16;9;0;0
2019-08-11 02:16:31;14.57;1014.16;9;0;0
2019-08-11 02:17:02;14.72;1014.18;9;0;0
2019-08-11 02:17:32;14.67;1014.15;9;0;0
2019-08-11 02:18:02;14.72;1014.14;10;0;0
2019-08-11 02:18:31;14.67;1014.18;9;0;0
2019-08-11 02:19:01;14.63;1014.2;9;0;0
2019-08-11 02:19:31;14.71;1014.2;9;0;0
2019-08-11 02:20:01;14.7;1014.17;9;0;0
2019-08-11 02:20:31;14.61;1014.16;9;0;0
2019-08-11 02:21:01;14.46;1014.16;8;0;0
2019-08-11 02:21:31;14.53;1014.19;9;0;0
2019-08-11 02:22:01;14.46;1014.16;9;0;0
2019-08-11 02:22:31;14.51;1014.18;9;0;0
2019-08-11 02:23:01;14.58;1014.2;9;0;0
2019-08-11 02:23:31;14.74;1014.21;9;0;0
2019-08-11 02:24:01;14.73;1014.19;9;0;0
2019-08-11 02:24:31;14.67;1014.09;9;0;0
2019-08-11 02:25:01;14.52;1014.14;9;0;0
2019-08-11 02:25:31;14.62;1014.04;9;0;0
2019-08-11 02:26:01;14.49;1014.01;9;0;0
2019-08-11 02:26:31;14.44;1013.99;9;0;0
2019-08-11 02:27:01;14.5;1014;9;0;0
2019-08-11 02:27:31;14.43;1014.05;9;0;0
2019-08-11 02:28:01;14.59;1014.03;8;0;0
2019-08-11 02:28:32;14.6;1013.96;8;0;0
2019-08-11 02:29:01;14.54;1013.95;9;0;0
2019-08-11 02:29:31;14.52;1014.02;9;0;0
2019-08-11 02:30:01;14.53;1014.07;9;0;0
2019-08-11 02:30:31;14.5;1014.03;9;0;0
2019-08-11 02:31:01;14.46;1014.03;9;0;0
2019-08-11 02:31:31;14.5;1014.05;9;0;0
2019-08-11 02:32:02;14.43;1014.05;9;0;0
2019-08-11 02:32:31;14.61;1014.07;10;0;0
2019-08-11 02:33:01;14.68;1014.1;10;0;0
2019-08-11 02:33:31;14.64;1014.06;9;0;0
2019-08-11 02:34:01;14.58;1014.11;9;0;0
2019-08-11 02:34:31;14.56;1014.12;9;0;0
2019-08-11 02:35:01;14.56;1014.16;9;0;0
2019-08-11 02:35:31;14.5;1014.15;8;0;0
2019-08-11 02:36:01;14.45;1014.11;8;0;0
2019-08-11 02:36:31;14.55;1014.13;8;0;0
2019-08-11 02:37:01;14.41;1014.19;8;0;0
2019-08-11 02:37:31;14.37;1014.17;8;0;0
2019-08-11 02:38:01;14.46;1014.15;9;0;0
2019-08-11 02:38:31;14.44;1014.13;9;0;0
2019-08-11 02:39:01;14.48;1014.13;9;0;0
2019-08-11 02:39:32;14.37;1014.16;9;0;0
2019-08-11 02:40:01;14.26;1014.21;9;0;0
2019-08-11 02:40:31;14.39;1014.23;8;0;0
2019-08-11 02:41:01;14.5;1014.22;8;0;0
2019-08-11 02:41:31;14.48;1014.18;9;0;0
2019-08-11 02:42:01;14.41;1014.17;9;0;0
2019-08-11 02:42:31;14.37;1014.21;9;0;0
2019-08-11 02:43:01;14.46;1014.18;9;0;0
2019-08-11 02:43:31;14.36;1014.21;8;0;0
2019-08-11 02:44:01;14.37;1014.18;9;0;0
2019-08-11 02:44:31;14.3;1014.14;9;0;0
2019-08-11 02:45:01;14.37;1014.17;9;0;0
2019-08-11 02:45:31;14.36;1014.17;8;0;0
2019-08-11 02:46:02;14.37;1014.14;8;0;0
2019-08-11 02:46:31;14.45;1014.1;9;0;0
2019-08-11 02:47:01;14.35;1014.08;9;0;0
2019-08-11 02:47:31;14.36;1014.13;9;0;0
2019-08-11 02:48:01;14.35;1014.07;8;0;0
2019-08-11 02:48:31;14.21;1014.03;9;0;0
2019-08-11 02:49:01;14.33;1014.03;9;0;0
2019-08-11 02:49:31;14.29;1014.06;9;0;0
2019-08-11 02:50:01;14.36;1014.07;9;0;0
2019-08-11 02:50:32;14.31;1014.09;8;0;0
2019-08-11 02:51:01;14.37;1014.08;9;0;0
2019-08-11 02:51:31;14.38;1014.09;9;0;0
2019-08-11 02:52:02;14.43;1014.12;8;0;0
2019-08-11 02:52:31;14.26;1014.11;8;0;0
2019-08-11 02:53:01;14.34;1014.12;9;0;0
2019-08-11 02:53:31;14.41;1014.07;9;0;0
2019-08-11 02:54:01;14.31;1014.05;9;0;0
2019-08-11 02:54:31;14.18;1014.04;9;0;0
2019-08-11 02:55:01;14.41;1014.09;9;0;0
2019-08-11 02:55:31;14.38;1014.06;9;0;0
2019-08-11 02:56:01;14.35;1014.03;9;0;0
2019-08-11 02:56:31;14.41;1014.02;8;0;0
2019-08-11 02:57:01;14.44;1014.08;9;0;0
2019-08-11 02:57:31;14.33;1014.09;9;0;0
2019-08-11 02:58:01;14.31;1014.04;9;0;0
2019-08-11 02:58:31;14.43;1014.08;8;0;0
2019-08-11 02:59:01;14.34;1014.07;8;0;0
2019-08-11 02:59:31;14.27;1014.04;9;0;0
2019-08-11 03:00:01;14.38;1014.06;8;0;0
2019-08-11 03:00:31;14.33;1014.06;9;0;0
2019-08-11 03:01:01;14.29;1014.1;8;0;0
2019-08-11 03:01:32;14.31;1014.1;9;0;0
2019-08-11 03:02:01;14.29;1014.13;8;0;0
2019-08-11 03:02:31;14.36;1014.14;9;0;0
2019-08-11 03:03:01;14.35;1014.15;9;0;0
2019-08-11 03:03:31;14.36;1014.19;9;0;0
2019-08-11 03:04:01;14.39;1014.13;8;0;0
2019-08-11 03:04:32;14.32;1014.15;9;0;0
2019-08-11 03:05:01;14.3;1014.18;9;0;0
2019-08-11 03:05:31;14.41;1014.13;9;0;0
2019-08-11 03:06:01;14.33;1014.1;9;0;0
2019-08-11 03:06:31;14.34;1014.06;8;0;0
2019-08-11 03:07:01;14.34;1014.07;9;0;0
2019-08-11 03:07:31;14.24;1014.05;9;0;0
2019-08-11 03:08:01;14.27;1014.1;9;0;0
2019-08-11 03:08:31;14.27;1014.1;9;0;0
2019-08-11 03:09:01;14.36;1014.12;9;0;0
2019-08-11 03:09:32;14.41;1014.2;9;0;0
2019-08-11 03:10:01;14.46;1014.19;9;0;0
2019-08-11 03:10:31;14.24;1014.14;9;0;0
2019-08-11 03:11:01;14.34;1014.12;9;0;0
2019-08-11 03:11:31;14.51;1014.03;9;0;0
2019-08-11 03:12:01;14.43;1014.06;9;0;0
2019-08-11 03:12:31;14.32;1014.04;9;0;0
2019-08-11 03:13:01;14.27;1014.15;9;0;0
2019-08-11 03:13:31;14.44;1014.08;9;0;0
2019-08-11 03:14:01;14.36;1014.14;9;0;0
2019-08-11 03:14:31;14.27;1014.09;8;0;0
2019-08-11 03:15:01;14.19;1014.1;9;0;0
2019-08-11 03:15:31;14.35;1014.07;9;0;0
2019-08-11 03:16:01;14.42;1014.03;9;0;0
2019-08-11 03:16:31;14.35;1014.11;8;0;0
2019-08-11 03:17:01;14.29;1014.19;8;0;0
2019-08-11 03:17:31;14.38;1014.16;9;0;0
2019-08-11 03:18:01;14.27;1014.21;9;0;0
2019-08-11 03:18:31;14.34;1014.26;9;0;0
2019-08-11 03:19:02;14.23;1014.2;9;0;0
2019-08-11 03:19:31;14.18;1014.18;9;0;0
2019-08-11 03:20:01;14.04;1014.27;9;0;0
2019-08-11 03:20:31;14.22;1014.21;9;0;0
2019-08-11 03:21:01;14.14;1014.23;9;0;0
2019-08-11 03:21:32;14.13;1014.26;9;0;0
2019-08-11 03:22:01;14.29;1014.28;9;0;0
2019-08-11 03:22:31;14.26;1014.3;8;0;0
2019-08-11 03:23:01;14.26;1014.33;9;0;0
2019-08-11 03:23:31;14.4;1014.34;9;0;0
2019-08-11 03:24:01;14.39;1014.36;9;0;0
2019-08-11 03:24:31;14.26;1014.38;9;0;0
2019-08-11 03:25:01;14.21;1014.41;9;0;0
2019-08-11 03:25:31;14.22;1014.46;10;0;0
2019-08-11 03:26:01;14.34;1014.47;8;0;0
2019-08-11 03:26:31;14.21;1014.39;8;0;0
2019-08-11 03:27:01;14.17;1014.39;9;0;0
2019-08-11 03:27:31;14.15;1014.39;9;0;0
2019-08-11 03:28:02;14.3;1014.45;9;0;0
2019-08-11 03:28:31;14.34;1014.43;9;0;0
2019-08-11 03:29:01;14.25;1014.45;9;0;0
2019-08-11 03:29:31;14.14;1014.5;9;0;0
2019-08-11 03:30:01;14.38;1014.55;9;0;0
2019-08-11 03:30:31;14.28;1014.53;8;0;0
2019-08-11 03:31:01;14.29;1014.52;8;0;0
2019-08-11 03:31:31;14.22;1014.52;8;0;0
2019-08-11 03:32:01;14.23;1014.5;9;0;0
2019-08-11 03:32:31;14.32;1014.52;9;0;0
2019-08-11 03:33:01;14.18;1014.57;9;0;0
2019-08-11 03:33:31;14.28;1014.57;9;0;0
2019-08-11 03:34:05;0;1014.56;8;0;0
2019-08-11 03:34:31;14.2;1014.56;8;0;0
2019-08-11 03:35:01;14.35;1014.54;8;0;0
2019-08-11 03:35:31;14.4;1014.51;9;0;0
2019-08-11 03:36:01;14.32;1014.5;9;0;0
2019-08-11 03:36:31;14.28;1014.49;9;0;0
2019-08-11 03:37:01;14.34;1014.56;9;0;0
2019-08-11 03:37:31;14.23;1014.6;9;0;0
2019-08-11 03:38:01;14.25;1014.59;9;0;0
2019-08-11 03:38:31;14.15;1014.6;9;0;0
2019-08-11 03:39:01;14.26;1014.61;8;0;0
2019-08-11 03:39:32;14.2;1014.58;9;0;0
2019-08-11 03:40:01;14.18;1014.58;9;0;0
2019-08-11 03:40:31;14.14;1014.62;8;0;0
2019-08-11 03:41:01;14.19;1014.63;9;0;0
2019-08-11 03:41:31;14.21;1014.66;9;0;0
2019-08-11 03:42:01;14.14;1014.67;9;0;0
2019-08-11 03:42:31;14.25;1014.65;8;0;0
2019-08-11 03:43:01;14.13;1014.66;9;0;0
2019-08-11 03:43:31;14.25;1014.67;9;0;0
2019-08-11 03:44:01;14.21;1014.68;8;0;0
2019-08-11 03:44:31;14.23;1014.69;9;0;0
2019-08-11 03:45:02;14.25;1014.63;8;0;0
2019-08-11 03:45:31;14.15;1014.66;9;0;0
2019-08-11 03:46:01;14.21;1014.65;9;0;0
2019-08-11 03:46:31;14.12;1014.62;8;0;0
2019-08-11 03:47:01;14.07;1014.64;8;0;0
2019-08-11 03:47:31;14.22;1014.64;8;0;0
2019-08-11 03:48:01;14.26;1014.61;8;0;0
2019-08-11 03:48:31;14.23;1014.59;8;2.64;281
2019-08-11 03:49:01;14.24;1014.6;8;0;0
2019-08-11 03:49:31;14.28;1014.61;8;0;0
2019-08-11 03:50:02;14.25;1014.62;8;0;0
2019-08-11 03:50:32;14.18;1014.61;8;0;0
2019-08-11 03:51:01;14.17;1014.62;8;0;0
2019-08-11 03:51:31;14.11;1014.64;8;0;0
2019-08-11 03:52:01;14.2;1014.63;9;0;0
2019-08-11 03:52:31;14.23;1014.65;8;0;0
2019-08-11 03:53:01;14.13;1014.65;9;0;0
2019-08-11 03:53:31;14.11;1014.67;8;0;0
2019-08-11 03:54:01;14.11;1014.67;9;0;0
2019-08-11 03:54:31;14.3;1014.67;8;0;0
2019-08-11 03:55:01;14.21;1014.64;9;0;0
2019-08-11 03:55:31;14.16;1014.64;8;0;0
2019-08-11 03:56:01;14.16;1014.64;8;0;0
2019-08-11 03:56:31;14.25;1014.65;8;0;0
2019-08-11 03:57:01;14.29;1014.66;9;0;0
2019-08-11 03:57:31;14.16;1014.66;8;0;0
2019-08-11 03:58:02;14.04;1014.65;8;0;0
2019-08-11 03:58:31;14.08;1014.65;8;0;0
2019-08-11 03:59:01;14.19;1014.63;8;0;0
2019-08-11 03:59:31;14.17;1014.63;8;0;0
2019-08-11 04:00:01;14.03;1014.65;8;0;0
2019-08-11 04:00:32;14.04;1014.65;8;0;0
2019-08-11 04:01:01;14.07;1014.66;8;0;0
2019-08-11 04:01:31;14.15;1014.66;9;0;0
2019-08-11 04:02:01;14.15;1014.65;9;0;0
2019-08-11 04:02:31;14.1;1014.63;9;0;0
2019-08-11 04:03:01;14.1;1014.61;9;0;0
2019-08-11 04:03:31;14.14;1014.63;9;0;0
2019-08-11 04:04:01;14.22;1014.63;8;0;0
2019-08-11 04:04:31;14.05;1014.64;8;0;0
2019-08-11 04:05:01;14;1014.66;9;0;0
2019-08-11 04:05:31;14.11;1014.66;9;0;0
2019-08-11 04:06:01;14.19;1014.68;8;0;0
2019-08-11 04:06:31;14.23;1014.68;8;0;0
2019-08-11 04:07:01;14.26;1014.68;8;0;0
2019-08-11 04:07:31;14.15;1014.69;8;0;0
2019-08-11 04:08:01;14.11;1014.69;8;0;0
2019-08-11 04:08:31;14.07;1014.69;8;0;0
2019-08-11 04:09:01;14.01;1014.68;9;0;0
2019-08-11 04:09:31;14.05;1014.66;9;0;0
2019-08-11 04:10:01;14.15;1014.67;8;0;0
2019-08-11 04:10:31;14.09;1014.68;8;0;0
2019-08-11 04:11:01;13.92;1014.66;8;0;0
2019-08-11 04:11:32;14.08;1014.67;9;0;0
2019-08-11 04:12:02;14.14;1014.67;9;0;0
2019-08-11 04:12:31;14.22;1014.68;8;0;0
2019-08-11 04:13:01;14.19;1014.69;9;0;0
2019-08-11 04:13:31;14.08;1014.68;9;0;0
2019-08-11 04:14:01;14.07;1014.69;9;0;0
2019-08-11 04:14:31;14.1;1014.69;8;0;0
2019-08-11 04:15:01;14.07;1014.69;8;0;0
2019-08-11 04:15:31;14.09;1014.7;9;0;0
2019-08-11 04:16:01;14.09;1014.68;8;0;0
2019-08-11 04:16:31;14.07;1014.69;9;0;0
2019-08-11 04:17:01;14.1;1014.69;9;0;0
2019-08-11 04:17:31;14.19;1014.69;9;0;0
2019-08-11 04:18:01;14.06;1014.7;8;0;0
2019-08-11 04:18:31;14.06;1014.7;8;0;0
2019-08-11 04:19:01;14.01;1014.68;8;0;0
2019-08-11 04:19:31;14.16;1014.69;8;0;0
2019-08-11 04:20:01;14.03;1014.68;8;0;0
2019-08-11 04:20:31;14.07;1014.67;8;0;0
2019-08-11 04:21:02;14.03;1014.67;8;0;0
2019-08-11 04:21:31;14.18;1014.67;8;0;0
2019-08-11 04:22:01;14.06;1014.67;9;0;0
2019-08-11 04:22:32;14.05;1014.68;9;0;0
2019-08-11 04:23:01;13.97;1014.69;9;0;0
2019-08-11 04:23:31;14.09;1014.69;8;0;0
2019-08-11 04:24:01;14.11;1014.69;8;0;0
2019-08-11 04:24:31;14.08;1014.7;8;0;0
2019-08-11 04:25:01;14.05;1014.7;8;0;0
2019-08-11 04:25:31;14.02;1014.71;8;0;0
2019-08-11 04:26:01;14.08;1014.71;8;0;0
2019-08-11 04:26:31;14.09;1014.7;9;0;0
2019-08-11 04:27:01;14.12;1014.7;8;0;0
2019-08-11 04:27:31;14.07;1014.7;8;0;0
2019-08-11 04:28:01;14.11;1014.7;8;0;0
2019-08-11 04:28:31;14.06;1014.71;8;0;0
2019-08-11 04:29:01;14;1014.71;8;0;0
2019-08-11 04:29:31;14.12;1014.7;8;0;0
2019-08-11 04:30:01;14.16;1014.7;8;0;0
2019-08-11 04:30:31;14.16;1014.7;8;0;0
2019-08-11 04:31:01;14.12;1014.73;8;0;0
2019-08-11 04:31:31;14.26;1014.72;8;0;0
2019-08-11 04:32:02;14.1;1014.71;8;0;0
2019-08-11 04:32:31;14.12;1014.71;9;0;0
2019-08-11 04:33:01;14.24;1014.7;8;0;0
2019-08-11 04:33:32;14.07;1014.7;8;0;0
2019-08-11 04:34:01;14.14;1014.7;8;0;0
2019-08-11 04:34:31;13.98;1014.7;8;0;0
2019-08-11 04:35:01;14.01;1014.7;8;0;0
2019-08-11 04:35:31;14.12;1014.7;8;0;0
2019-08-11 04:36:01;14.15;1014.7;8;0;0
2019-08-11 04:36:31;14.11;1014.7;8;0;0
2019-08-11 04:37:01;14.04;1014.71;8;0;0
2019-08-11 04:37:31;14.11;1014.71;8;0;0
2019-08-11 04:38:01;14.05;1014.7;8;0;0
2019-08-11 04:38:31;14.09;1014.73;9;0;0
2019-08-11 04:39:01;14.09;1014.72;9;0;0
2019-08-11 04:39:31;14.05;1014.71;9;0;0
2019-08-11 04:40:01;14.18;1014.7;8;0;0
2019-08-11 04:40:31;14.15;1014.7;8;0;0
2019-08-11 04:41:01;14.33;1014.72;8;0;0
2019-08-11 04:41:31;14.21;1014.71;8;0;0
2019-08-11 04:42:01;14.22;1014.71;8;0;0
2019-08-11 04:42:31;14.11;1014.7;8;0;0
2019-08-11 04:43:01;14.21;1014.71;8;0;0
2019-08-11 04:43:31;14.08;1014.74;8;0;0
2019-08-11 04:44:01;14.16;1014.75;9;0;0
2019-08-11 04:44:32;14.24;1014.74;8;0;0
2019-08-11 04:45:01;14.1;1014.74;8;0;0
2019-08-11 04:45:31;14.17;1014.79;8;0;0
2019-08-11 04:46:01;14.04;1014.82;9;0;0
2019-08-11 04:46:31;14.14;1014.88;9;0;0
2019-08-11 04:47:02;14.05;1014.88;8;0;0
2019-08-11 04:47:31;14.07;1014.9;8;0;0
2019-08-11 04:48:01;14.24;1014.85;8;0;0
2019-08-11 04:48:31;14.22;1014.86;8;0;0
2019-08-11 04:49:01;14.31;1014.81;9;0;0
2019-08-11 04:49:31;14.23;1014.81;9;0;0
2019-08-11 04:50:01;14.2;1014.8;8;0;0
2019-08-11 04:50:31;14.16;1014.78;9;0;0
2019-08-11 04:51:02;14.3;1014.78;8;0;0
2019-08-11 04:51:31;14.31;1014.79;8;0;0
2019-08-11 04:52:01;14.14;1014.83;8;0;0
2019-08-11 04:52:31;14.2;1014.8;9;0;0
2019-08-11 04:53:01;14.25;1014.79;9;0;0
2019-08-11 04:53:31;14.1;1014.79;8;0;0
2019-08-11 04:54:01;14.18;1014.8;8;0;0
2019-08-11 04:54:31;14.19;1014.82;8;0;0
2019-08-11 04:55:01;14.35;1014.8;8;0;0
2019-08-11 04:55:31;14.4;1014.85;8;0;0
2019-08-11 04:56:01;14.34;1014.91;8;0;0
2019-08-11 04:56:32;14.35;1014.89;8;0;0
2019-08-11 04:57:01;14.38;1014.87;8;0;0
2019-08-11 04:57:31;14.44;1014.9;9;0;0
2019-08-11 04:58:01;14.38;1014.89;9;0;0
2019-08-11 04:58:31;14.39;1014.87;9;0;0