Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-04-21 00:00:01;12.47;1022.38;7;0;0
2019-04-21 00:05:02;12.29;1022.28;7;0;0
2019-04-21 00:10:01;12.19;1022.33;7;0;0
2019-04-21 00:15:01;11.89;1022.34;8;0;0
2019-04-21 00:20:02;11.62;1022.41;7;0;0
2019-04-21 00:25:03;11.54;1022.46;7;0;0
2019-04-21 00:30:01;11.73;1022.46;7;0;0
2019-04-21 00:35:01;11.78;1022.48;7;0;0
2019-04-21 00:40:02;11.89;1022.44;7;0;0
2019-04-21 00:45:01;11.92;1022.49;7;0;0
2019-04-21 00:50:01;11.81;1022.51;8;0;0
2019-04-21 00:55:01;11.77;1022.52;7;0;0
2019-04-21 01:00:01;11.48;1022.52;7;0;0
2019-04-21 01:05:01;11.37;1022.6;7;0;0
2019-04-21 01:10:01;11.08;1022.53;7;0;0
2019-04-21 01:15:01;10.75;1022.54;7;0;0
2019-04-21 01:20:01;10.7;1022.52;6;0;0
2019-04-21 01:25:01;10.83;1022.52;8;0;0
2019-04-21 01:30:01;10.96;1022.54;7;0;0
2019-04-21 01:35:01;10.86;1022.54;6;0;0
2019-04-21 01:40:01;10.62;1022.56;8;0;0
2019-04-21 01:45:01;10.45;1022.58;7;0;0
2019-04-21 01:50:01;10.22;1022.56;6;0;0
2019-04-21 01:55:01;10.25;1022.58;7;0;0
2019-04-21 02:00:01;10.09;1022.54;7;0;0
2019-04-21 02:05:02;10.04;1022.52;7;0;0
2019-04-21 02:10:01;9.66;1022.52;7;0;0
2019-04-21 02:15:01;9.37;1022.51;7;0;0
2019-04-21 02:20:01;9.37;1022.57;8;0;0
2019-04-21 02:25:01;9.17;1022.55;7;0;0
2019-04-21 02:30:02;8.83;1022.54;6;0;0
2019-04-21 02:35:01;8.41;1022.59;7;0;0
2019-04-21 02:40:01;8.61;1022.57;7;0;0
2019-04-21 02:45:01;8.19;1022.55;7;0;0
2019-04-21 02:50:01;8.08;1022.55;6;0;0
2019-04-21 02:55:01;8.08;1022.55;7;0;0
2019-04-21 03:00:01;7.95;1022.55;7;0;0
2019-04-21 03:05:01;7.71;1022.54;6;0;0
2019-04-21 03:10:01;7.49;1022.54;7;0;0
2019-04-21 03:15:01;7.26;1022.58;7;0;0
2019-04-21 03:20:01;7.41;1022.66;6;0;0
2019-04-21 03:25:01;7.21;1022.61;7;0;0
2019-04-21 03:30:01;7.32;1022.62;6;0;0
2019-04-21 03:35:01;6.92;1022.71;7;0;0
2019-04-21 03:40:01;6.83;1022.77;6;0;0
2019-04-21 03:45:01;6.8;1022.78;6;0;0
2019-04-21 03:50:01;6.6;1022.63;6;0;0
2019-04-21 03:55:01;6.45;1022.68;6;0;0
2019-04-21 04:00:01;6.49;1022.79;6;0;0
2019-04-21 04:05:01;6.33;1022.83;6;0;0
2019-04-21 04:10:01;6.08;1022.69;6;0;0
2019-04-21 04:15:01;5.96;1022.77;5;0;0
2019-04-21 04:20:01;5.98;1022.77;6;0;0
2019-04-21 04:25:01;5.78;1022.6;6;0;0
2019-04-21 04:30:02;5.7;1022.6;5;0;0
2019-04-21 04:35:01;5.65;1022.62;6;0;0
2019-04-21 04:40:02;5.5;1022.69;6;0;0
2019-04-21 04:45:01;5.66;1022.65;6;0;0
2019-04-21 04:50:01;5.37;1022.67;6;0;0
2019-04-21 04:55:01;5.55;1022.68;5;0;0
2019-04-21 05:00:01;5.46;1022.58;5;0;0
2019-04-21 05:05:01;5.37;1022.56;6;0;0
2019-04-21 05:10:01;5.14;1022.53;6;0;0
2019-04-21 05:15:01;5.14;1022.53;7;0;0
2019-04-21 05:20:02;4.98;1022.52;7;0;0
2019-04-21 05:25:01;4.77;1022.55;8;0;0
2019-04-21 05:30:01;4.53;1022.58;14;0;0
2019-04-21 05:35:01;4.58;1022.58;32;0;0
2019-04-21 05:40:02;4.65;1022.55;70;0;0
2019-04-21 05:45:01;4.52;1022.52;136;0;0
2019-04-21 05:50:01;4.48;1022.56;228;0;0
2019-04-21 05:55:01;4.46;1022.65;325;0;0
2019-04-21 06:00:01;4.42;1022.64;440;0;0
2019-04-21 06:05:01;4.37;1022.65;563;0;0
2019-04-21 06:10:01;4.36;1022.73;672;0;0
2019-04-21 06:15:01;4.16;1022.73;763;0;0
2019-04-21 06:20:02;4.29;1022.65;880;0;0
2019-04-21 06:25:01;4.17;1022.78;962;0;0
2019-04-21 06:30:01;4.23;1022.65;1030;0;0
2019-04-21 06:35:02;4.3;1022.82;1095;0;0
2019-04-21 06:40:01;4.33;1022.76;1161;0;0
2019-04-21 06:45:01;4.45;1022.85;1227;0;0
2019-04-21 06:50:01;4.36;1022.9;1285;0;0
2019-04-21 06:55:01;4.99;1022.95;1336;0;0
2019-04-21 07:00:01;5.45;1023.04;1378;0;0
2019-04-21 07:05:01;6.02;1023.02;1415;0;0
2019-04-21 07:10:01;6.26;1023.1;1444;0;0
2019-04-21 07:15:01;6.9;1022.94;1471;0;0
2019-04-21 07:20:01;6.99;1023.05;1489;0;0
2019-04-21 07:25:01;7.4;1022.98;1506;0;0
2019-04-21 07:30:01;7.84;1022.99;1524;0;0
2019-04-21 07:35:01;7.93;1023.13;1538;0;0
2019-04-21 07:40:01;7.82;1023.11;1553;0;0
2019-04-21 07:45:01;8.17;1023.12;1564;0;0
2019-04-21 07:50:01;8.51;1023.08;1577;0;0
2019-04-21 07:55:01;8.99;1023.1;1586;0;0
2019-04-21 08:00:02;9.24;1023.1;1594;0;0
2019-04-21 08:05:01;9.54;1023.16;1598;0;0
2019-04-21 08:10:01;9.7;1023.13;1602;0;0
2019-04-21 08:15:01;9.95;1023.05;1605;0;0
2019-04-21 08:20:01;10.12;1023.06;1609;0;0
2019-04-21 08:25:01;10.35;1023.06;1615;0;0
2019-04-21 08:30:01;10.64;1023.03;1617;0;0
2019-04-21 08:35:01;10.64;1023.02;1618;0;0
2019-04-21 08:40:02;10.7;1023.04;1622;0;0
2019-04-21 08:45:01;10.8;1022.94;1625;0;0
2019-04-21 08:50:01;10.93;1022.9;1632;0;0
2019-04-21 08:55:01;11.18;1022.94;1633;0;0
2019-04-21 09:00:01;11.75;1022.79;1637;0;0
2019-04-21 09:05:01;11.95;1022.74;1641;0;0
2019-04-21 09:10:01;12.37;1022.8;1641;0;0
2019-04-21 09:15:01;12.76;1022.7;1641;0;0
2019-04-21 09:20:01;13.04;1022.64;1641;0;0
2019-04-21 09:25:01;13.19;1022.6;1648;0;0
2019-04-21 09:30:02;13.86;1022.58;1651;0;0
2019-04-21 09:35:01;14.36;1022.53;1656;0;0
2019-04-21 09:40:01;14.9;1022.53;1656;0;0
2019-04-21 09:45:01;15.23;1022.51;1657;0;0
2019-04-21 09:50:01;15.37;1022.52;1665;0;0
2019-04-21 09:55:01;16.13;1022.48;1662;0;0
2019-04-21 10:00:02;16.63;1022.39;1663;0;0
2019-04-21 10:05:01;16.81;1022.28;1666;0;0
2019-04-21 10:10:01;16.78;1022.23;1668;0;0
2019-04-21 10:15:02;17.48;1022.25;1665;0;0
2019-04-21 10:20:01;17.96;1022.25;1665;0;0
2019-04-21 10:25:01;18.18;1022.17;1665;0;0
2019-04-21 10:30:01;18.83;1022.14;1665;0;0
2019-04-21 10:35:01;19.23;1022.07;1665;0;0
2019-04-21 10:40:01;18.98;1021.92;1665;0;0
2019-04-21 10:45:01;19.46;1021.72;1665;0;0
2019-04-21 10:50:01;19.27;1021.6;1665;0;0
2019-04-21 10:55:01;19.48;1021.54;1672;0;0
2019-04-21 11:00:01;20;1021.54;1674;0;0
2019-04-21 11:05:01;20.62;1021.48;1683;0;0
2019-04-21 11:10:01;19.69;1021.34;2944;0;0
2019-04-21 11:15:01;20.01;1021.15;3195;0;0
2019-04-21 11:20:01;20.56;1021.14;3130;0;0
2019-04-21 11:25:02;21.27;1020.81;3087;0;0
2019-04-21 11:30:01;21.22;1020.63;3068;0;0
2019-04-21 11:35:01;20.94;1020.57;3045;0;0
2019-04-21 11:40:01;21.34;1020.52;3030;0;0
2019-04-21 11:45:01;21.33;1020.43;3014;0;0
2019-04-21 11:50:01;20.82;1020.33;2996;0;0
2019-04-21 11:55:01;22.21;1020.27;2933;0;0
2019-04-21 12:00:01;22.53;1020.2;2849;0;0
2019-04-21 12:05:02;22.36;1020.12;2786;0;0
2019-04-21 12:10:01;22.69;1019.95;2760;0;0
2019-04-21 12:15:01;23.09;1019.7;2729;0;0
2019-04-21 12:20:01;23.14;1019.59;2774;0;0
2019-04-21 12:25:01;22.86;1019.53;2822;0;0
2019-04-21 12:30:01;22.92;1019.44;2787;0;0
2019-04-21 12:35:02;23.22;1019.21;2733;0;0
2019-04-21 12:40:01;23.26;1019.11;2686;0;0
2019-04-21 12:45:01;21.99;1018.81;2641;0;0
2019-04-21 12:50:01;22.63;1018.63;2592;0;0
2019-04-21 12:55:01;23.08;1018.6;2560;0;0
2019-04-21 13:00:01;23.2;1018.6;2533;0;0
2019-04-21 13:05:02;23.28;1018.35;2507;0;0
2019-04-21 13:10:01;23.8;1018.23;2466;0;0
2019-04-21 13:15:01;23.71;1018.09;2294;0;0
2019-04-21 13:20:01;23.64;1017.88;2206;0;0
2019-04-21 13:25:01;23.95;1017.68;1995;1.79;357
2019-04-21 13:30:01;23.2;1017.63;1814;0;0
2019-04-21 13:35:01;23.34;1017.63;1813;0;0
2019-04-21 13:40:01;23.58;1017.56;1827;0;0
2019-04-21 13:45:01;23.72;1017.49;1843;0;0
2019-04-21 13:50:01;23.81;1017.27;1851;0;0
2019-04-21 13:55:01;23.31;1017.2;1856;0;0
2019-04-21 14:00:02;24.21;1017.05;1863;0;0
2019-04-21 14:05:01;24.57;1016.95;1871;0;0
2019-04-21 14:10:01;23.77;1016.81;1882;0;0
2019-04-21 14:15:01;24.06;1016.68;1888;0;0
2019-04-21 14:20:01;24.27;1016.65;1895;2.61;26
2019-04-21 14:25:01;24.24;1016.65;1905;0;0
2019-04-21 14:30:01;24.39;1016.63;1910;0;0
2019-04-21 14:35:01;24.22;1016.56;1911;0;0
2019-04-21 14:40:01;25.05;1016.57;1924;0;0
2019-04-21 14:45:01;24.7;1016.46;1969;0;0
2019-04-21 14:50:01;24.5;1016.3;2005;0;0
2019-04-21 14:55:01;23.99;1016.21;2036;0;0
2019-04-21 15:00:01;23.74;1016.15;2061;0;0
2019-04-21 15:05:01;24.11;1015.99;2077;0;0
2019-04-21 15:10:01;24.32;1015.82;2086;0;0
2019-04-21 15:15:01;24.54;1015.68;2100;0;0
2019-04-21 15:20:02;24.86;1015.66;2106;2.56;26
2019-04-21 15:25:01;24.48;1015.52;2109;1.8;0
2019-04-21 15:30:01;24.51;1015.37;2120;0;0
2019-04-21 15:35:01;24.77;1015.31;2128;0;0
2019-04-21 15:40:01;24.85;1015.17;2125;0;0
2019-04-21 15:45:01;24.47;1015.04;2125;0;0
2019-04-21 15:50:01;24.23;1014.93;2134;0;0
2019-04-21 15:55:01;24.76;1014.81;2141;0;0
2019-04-21 16:00:01;24.61;1014.7;2145;0;0
2019-04-21 16:05:01;24.74;1014.69;2147;0;0
2019-04-21 16:10:01;23.84;1014.61;2155;0;0
2019-04-21 16:15:01;23.99;1014.55;2156;2.34;302
2019-04-21 16:20:01;23.76;1014.44;2164;0;0
2019-04-21 16:25:02;24.12;1014.32;2178;0;0
2019-04-21 16:30:01;24.14;1014.28;2180;0;0
2019-04-21 16:35:01;23.74;1014.2;2188;0;0
2019-04-21 16:40:01;23.45;1014.12;2196;0;0
2019-04-21 16:45:01;23.8;1014;2203;0;0
2019-04-21 16:50:01;23.54;1013.98;2208;0;0
2019-04-21 16:55:01;23.27;1013.8;2219;0;0
2019-04-21 17:00:01;23.32;1013.74;2219;0;0
2019-04-21 17:05:01;23.03;1013.75;2225;2.37;294
2019-04-21 17:10:01;22.51;1013.72;2224;0;0
2019-04-21 17:15:01;22.23;1013.72;2228;0;0
2019-04-21 17:20:01;22;1013.72;2228;0;0
2019-04-21 17:25:01;21.84;1013.72;2193;0;0
2019-04-21 17:30:01;21.73;1013.72;2096;0;0
2019-04-21 17:35:01;21.53;1013.72;1937;0;0
2019-04-21 17:40:01;21.17;1013.72;1747;0;0
2019-04-21 17:45:01;20.86;1013.72;1504;2.07;89
2019-04-21 17:50:01;20.78;1013.72;1273;0;0
2019-04-21 17:55:01;20.58;1013.72;1168;0;0
2019-04-21 18:00:01;20.57;1013.72;1135;0;0
2019-04-21 18:05:01;20.48;1013.72;1118;0;0
2019-04-21 18:10:01;20.1;1013.72;1110;0;0
2019-04-21 18:15:01;20.09;1013.71;1102;0;0
2019-04-21 18:20:01;20.02;1013.7;1095;0;0
2019-04-21 18:25:01;19.79;1013.7;1086;0;0
2019-04-21 18:30:01;19.74;1013.71;1079;0;0
2019-04-21 18:35:01;19.67;1013.69;1070;0;0
2019-04-21 18:40:01;19.54;1013.69;1062;0;0
2019-04-21 18:45:01;19.55;1013.63;1056;0;0
2019-04-21 18:50:01;19.42;1013.59;1047;0;0
2019-04-21 18:55:01;19.44;1013.65;1038;0;0
2019-04-21 19:00:01;19.32;1013.65;1023;0;0
2019-04-21 19:05:01;19.18;1013.64;1008;0;0
2019-04-21 19:10:01;19.2;1013.64;993;0;0
2019-04-21 19:15:01;19.03;1013.67;1014;0;0
2019-04-21 19:20:01;19.43;1013.72;1066;0;0
2019-04-21 19:25:01;19.25;1013.72;1119;0;0
2019-04-21 19:30:02;19.3;1013.69;1094;0;0
2019-04-21 19:35:01;19.22;1013.72;842;0;0
2019-04-21 19:40:01;18.98;1013.72;796;0;0
2019-04-21 19:45:01;18.45;1013.72;742;0;0
2019-04-21 19:50:02;18.46;1013.72;678;0;0
2019-04-21 19:55:01;18.14;1013.72;600;0;0
2019-04-21 20:00:01;17.91;1013.72;508;0;0
2019-04-21 20:05:01;17.75;1013.73;405;0;0
2019-04-21 20:10:01;17.61;1013.72;315;0;0
2019-04-21 20:15:01;17.48;1013.72;246;0;0
2019-04-21 20:20:01;17.27;1013.72;172;0;0
2019-04-21 20:25:01;17.05;1013.72;105;0;0
2019-04-21 20:30:02;16.92;1013.73;55;0;0
2019-04-21 20:35:01;16.82;1013.73;27;0;0
2019-04-21 20:40:01;16.53;1013.76;16;0;0
2019-04-21 20:45:01;15.79;1013.78;10;0;0
2019-04-21 20:50:01;15.67;1013.86;10;0;0
2019-04-21 20:55:01;15.56;1013.92;9;0;0
2019-04-21 21:00:01;15.43;1014.01;8;0;0
2019-04-21 21:05:01;15.25;1014.03;9;0;0
2019-04-21 21:10:01;15.11;1014.23;9;0;0
2019-04-21 21:15:01;14.73;1014.22;8;0;0
2019-04-21 21:20:01;14.47;1014.26;8;0;0
2019-04-21 21:25:02;14.42;1014.24;9;0;0
2019-04-21 21:30:01;14.15;1014.23;9;0;0
2019-04-21 21:35:01;13.9;1014.32;8;0;0
2019-04-21 21:40:01;13.58;1014.39;9;0;0
2019-04-21 21:45:01;13.55;1014.42;8;0;0
2019-04-21 21:50:01;13.17;1014.42;8;0;0
2019-04-21 21:55:01;13.15;1014.4;9;0;0
2019-04-21 22:00:01;13.08;1014.37;8;0;0
2019-04-21 22:05:01;12.84;1014.43;8;0;0
2019-04-21 22:10:02;12.56;1014.48;9;0;0
2019-04-21 22:15:01;12.65;1014.33;8;0;0
2019-04-21 22:20:01;12.53;1014.33;8;0;0
2019-04-21 22:25:01;12.31;1014.5;8;0;0
2019-04-21 22:30:01;11.93;1014.45;7;0;0
2019-04-21 22:35:01;11.85;1014.48;8;0;0
2019-04-21 22:40:02;11.69;1014.47;8;0;0
2019-04-21 22:45:01;11.72;1014.52;8;0;0
2019-04-21 22:50:01;11.24;1014.56;7;0;0
2019-04-21 22:55:01;11.03;1014.55;8;0;0
2019-04-21 23:00:01;10.85;1014.6;8;0;0
2019-04-21 23:05:01;10.95;1014.65;8;0;0
2019-04-21 23:10:01;10.9;1014.64;9;0;0
2019-04-21 23:15:01;10.62;1014.69;8;0;0
2019-04-21 23:20:01;10.54;1014.69;8;0;0
2019-04-21 23:25:01;10.56;1014.7;9;0;0
2019-04-21 23:30:02;10.51;1014.69;9;0;0
2019-04-21 23:35:01;10.33;1014.7;8;0;0
2019-04-21 23:40:01;10.05;1014.7;8;0;0
2019-04-21 23:45:01;10.07;1014.7;9;0;0
2019-04-21 23:50:01;9.88;1014.7;7;0;0
2019-04-21 23:55:01;9.7;1014.7;8;0;0