Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-06-28 00:00:01;19.66;1018.17;16;0;0
2019-06-28 00:00:31;19.67;1018.17;16;0;0
2019-06-28 00:01:01;19.59;1018.16;16;0;0
2019-06-28 00:01:31;19.54;1018.13;16;0;0
2019-06-28 00:02:01;19.58;1018.06;16;0;0
2019-06-28 00:02:31;19.6;1018.06;16;0;0
2019-06-28 00:03:01;19.69;1018.06;16;0;0
2019-06-28 00:03:31;19.69;1018.1;16;0;0
2019-06-28 00:04:01;19.64;1018.1;16;0;0
2019-06-28 00:04:31;19.52;1018.17;16;0;0
2019-06-28 00:05:01;19.45;1018.2;16;0;0
2019-06-28 00:05:31;19.42;1018.23;16;0;0
2019-06-28 00:06:01;19.53;1018.23;16;0;0
2019-06-28 00:06:31;19.55;1018.2;16;0;0
2019-06-28 00:07:01;19.38;1018.22;16;0;0
2019-06-28 00:07:32;19.28;1018.25;16;0;0
2019-06-28 00:08:01;19.41;1018.28;15;0;0
2019-06-28 00:08:31;19.38;1018.31;16;0;0
2019-06-28 00:09:01;19.36;1018.25;15;0;0
2019-06-28 00:09:31;19.31;1018.13;15;0;0
2019-06-28 00:10:02;19.36;1018.11;16;0;0
2019-06-28 00:10:31;19.37;1018.15;16;0;0
2019-06-28 00:11:01;19.3;1018.15;16;0;0
2019-06-28 00:11:31;19.16;1018.14;16;0;0
2019-06-28 00:12:01;19.11;1018.11;16;0;0
2019-06-28 00:12:31;19.24;1018.22;16;0;0
2019-06-28 00:13:01;19.2;1018.26;16;0;0
2019-06-28 00:13:31;19.25;1018.19;15;0;0
2019-06-28 00:14:01;19.2;1018.25;16;0;0
2019-06-28 00:14:31;19.25;1018.27;16;0;0
2019-06-28 00:15:01;19.23;1018.28;15;0;0
2019-06-28 00:15:31;19.17;1018.28;16;0;0
2019-06-28 00:16:01;19.12;1018.26;17;0;0
2019-06-28 00:16:31;19.25;1018.25;16;0;0
2019-06-28 00:17:01;19.31;1018.26;16;0;0
2019-06-28 00:17:31;19.17;1018.29;16;0;0
2019-06-28 00:18:01;19.33;1018.29;16;0;0
2019-06-28 00:18:32;19.34;1018.29;16;0;0
2019-06-28 00:19:01;19.26;1018.28;16;0;0
2019-06-28 00:19:31;19.24;1018.32;16;0;0
2019-06-28 00:20:01;19.21;1018.3;16;0;0
2019-06-28 00:20:31;19.29;1018.35;16;0;0
2019-06-28 00:21:01;19.41;1018.35;16;0;0
2019-06-28 00:21:31;19.35;1018.31;16;0;0
2019-06-28 00:22:01;19.44;1018.3;16;0;0
2019-06-28 00:22:31;19.33;1018.31;16;0;0
2019-06-28 00:23:01;19.32;1018.24;16;0;0
2019-06-28 00:23:31;19.37;1018.2;16;0;0
2019-06-28 00:24:01;19.28;1018.26;16;0;0
2019-06-28 00:24:31;19.3;1018.32;16;0;0
2019-06-28 00:25:02;19.36;1018.31;16;0;0
2019-06-28 00:25:31;19.28;1018.32;16;0;0
2019-06-28 00:26:01;19.27;1018.31;16;0;0
2019-06-28 00:26:31;19.2;1018.31;16;0;0
2019-06-28 00:27:01;19.24;1018.22;16;0;0
2019-06-28 00:27:31;19.16;1018.21;16;0;0
2019-06-28 00:28:01;19.18;1018.17;16;0;0
2019-06-28 00:28:31;19.18;1018.21;16;0;0
2019-06-28 00:29:01;19.31;1018.19;16;0;0
2019-06-28 00:29:32;19.36;1018.17;16;0;0
2019-06-28 00:30:01;19.27;1018.17;16;0;0
2019-06-28 00:30:31;19.23;1018.17;16;0;0
2019-06-28 00:31:01;19.25;1018.17;16;0;0
2019-06-28 00:31:31;19.29;1018.12;16;0;0
2019-06-28 00:32:02;19.29;1018.11;16;0;0
2019-06-28 00:32:31;19.17;1018.17;16;0;0
2019-06-28 00:33:01;19.14;1018.2;16;0;0
2019-06-28 00:33:31;19;1018.22;16;0;0
2019-06-28 00:34:01;19.08;1018.17;16;0;0
2019-06-28 00:34:31;19.12;1018.15;16;0;0
2019-06-28 00:35:02;19.02;1018.22;16;0;0
2019-06-28 00:35:31;18.93;1018.29;15;0;0
2019-06-28 00:36:01;19.02;1018.35;16;0;0
2019-06-28 00:36:31;18.84;1018.4;16;0;0
2019-06-28 00:37:01;18.85;1018.35;16;0;0
2019-06-28 00:37:31;18.74;1018.36;16;0;0
2019-06-28 00:38:01;18.6;1018.37;16;0;0
2019-06-28 00:38:31;18.53;1018.41;16;0;0
2019-06-28 00:39:01;18.61;1018.43;16;0;0
2019-06-28 00:39:31;18.69;1018.35;16;0;0
2019-06-28 00:40:01;18.72;1018.31;16;0;0
2019-06-28 00:40:32;18.72;1018.34;15;0;0
2019-06-28 00:41:01;18.81;1018.32;16;0;0
2019-06-28 00:41:31;18.91;1018.4;16;0;0
2019-06-28 00:42:01;18.79;1018.37;16;0;0
2019-06-28 00:42:31;18.57;1018.34;16;0;0
2019-06-28 00:43:01;18.59;1018.35;16;0;0
2019-06-28 00:43:31;18.42;1018.28;16;0;0
2019-06-28 00:44:01;18.44;1018.29;16;0;0
2019-06-28 00:44:31;18.51;1018.34;16;0;0
2019-06-28 00:45:02;18.54;1018.36;16;0;0
2019-06-28 00:45:31;18.62;1018.4;15;0;0
2019-06-28 00:46:01;18.53;1018.35;15;0;0
2019-06-28 00:46:31;18.55;1018.39;16;0;0
2019-06-28 00:47:01;18.61;1018.34;16;0;0
2019-06-28 00:47:31;18.59;1018.35;16;0;0
2019-06-28 00:48:01;18.78;1018.42;16;0;0
2019-06-28 00:48:31;18.73;1018.36;16;0;0
2019-06-28 00:49:01;18.54;1018.37;16;0;0
2019-06-28 00:49:31;18.64;1018.35;16;0;0
2019-06-28 00:50:01;18.66;1018.31;16;0;0
2019-06-28 00:50:31;18.72;1018.28;16;0;0
2019-06-28 00:51:01;18.7;1018.32;16;0;0
2019-06-28 00:51:31;18.42;1018.34;15;0;0
2019-06-28 00:52:01;18.41;1018.39;16;0;0
2019-06-28 00:52:32;18.31;1018.36;16;0;0
2019-06-28 00:53:01;18.31;1018.36;16;0;0
2019-06-28 00:53:31;18.44;1018.4;16;0;0
2019-06-28 00:54:01;18.28;1018.35;15;0;0
2019-06-28 00:54:31;18.32;1018.35;16;0;0
2019-06-28 00:55:01;18.39;1018.39;16;0;0
2019-06-28 00:55:31;18.46;1018.4;16;0;0
2019-06-28 00:56:01;18.48;1018.37;16;0;0
2019-06-28 00:56:31;18.42;1018.33;16;0;0
2019-06-28 00:57:01;18.29;1018.37;16;0;0
2019-06-28 00:57:31;18.4;1018.4;16;0;0
2019-06-28 00:58:01;18.43;1018.44;16;0;0
2019-06-28 00:58:31;18.38;1018.43;16;0;0
2019-06-28 00:59:01;18.35;1018.47;16;0;0
2019-06-28 00:59:31;18.31;1018.39;15;0;0
2019-06-28 01:00:02;18.25;1018.3;15;0;0
2019-06-28 01:00:31;18.37;1018.27;15;0;0
2019-06-28 01:01:01;18.33;1018.36;16;0;0
2019-06-28 01:01:31;18.19;1018.36;16;0;0
2019-06-28 01:02:01;18.31;1018.35;16;0;0
2019-06-28 01:02:32;18.21;1018.39;15;0;0
2019-06-28 01:03:01;18.19;1018.35;15;0;0
2019-06-28 01:03:31;18.19;1018.32;16;0;0
2019-06-28 01:04:01;18.29;1018.34;15;0;0
2019-06-28 01:04:31;18.25;1018.39;15;0;0
2019-06-28 01:05:01;18.26;1018.41;16;0;0
2019-06-28 01:05:31;18.24;1018.43;16;0;0
2019-06-28 01:06:01;18.21;1018.44;16;0;0
2019-06-28 01:06:31;18.27;1018.42;16;0;0
2019-06-28 01:07:01;18.25;1018.47;16;0;0
2019-06-28 01:07:31;18.22;1018.49;15;0;0
2019-06-28 01:08:01;18.34;1018.5;16;0;0
2019-06-28 01:08:31;18.36;1018.51;16;0;0
2019-06-28 01:09:01;18.33;1018.53;16;0;0
2019-06-28 01:09:31;18.57;1018.55;16;0;0
2019-06-28 01:10:02;18.69;1018.54;16;0;0
2019-06-28 01:10:31;18.63;1018.54;16;0;0
2019-06-28 01:11:01;18.63;1018.5;16;0;0
2019-06-28 01:11:31;18.73;1018.48;16;0;0
2019-06-28 01:12:01;18.68;1018.53;16;0;0
2019-06-28 01:12:31;18.67;1018.56;16;0;0
2019-06-28 01:13:01;18.66;1018.53;16;0;0
2019-06-28 01:13:32;18.8;1018.51;16;0;0
2019-06-28 01:14:01;18.87;1018.54;16;0;0
2019-06-28 01:14:31;18.81;1018.57;16;0;0
2019-06-28 01:15:01;18.72;1018.53;16;0;0
2019-06-28 01:15:31;18.9;1018.53;16;0;0
2019-06-28 01:16:01;18.81;1018.54;16;0;0
2019-06-28 01:16:31;18.59;1018.53;16;0;0
2019-06-28 01:17:01;18.75;1018.55;15;0;0
2019-06-28 01:17:31;18.7;1018.51;15;0;0
2019-06-28 01:18:01;18.72;1018.55;16;0;0
2019-06-28 01:18:31;18.69;1018.57;16;0;0
2019-06-28 01:19:01;18.67;1018.59;16;0;0
2019-06-28 01:19:31;18.72;1018.55;16;0;0
2019-06-28 01:20:01;18.85;1018.53;16;0;0
2019-06-28 01:20:31;18.79;1018.53;16;0;0
2019-06-28 01:21:01;19.02;1018.53;15;0;0
2019-06-28 01:21:31;18.96;1018.53;15;0;0
2019-06-28 01:22:01;18.82;1018.56;15;0;0
2019-06-28 01:22:31;18.67;1018.58;15;0;0
2019-06-28 01:23:01;18.72;1018.56;16;0;0
2019-06-28 01:23:31;18.74;1018.58;16;0;0
2019-06-28 01:24:02;18.74;1018.56;15;0;0
2019-06-28 01:24:31;18.8;1018.56;15;0;0
2019-06-28 01:25:01;18.62;1018.56;16;0;0
2019-06-28 01:25:31;18.57;1018.56;15;0;0
2019-06-28 01:26:01;18.57;1018.54;16;0;0
2019-06-28 01:26:31;18.65;1018.55;16;0;0
2019-06-28 01:27:01;18.62;1018.51;16;0;0
2019-06-28 01:27:31;18.51;1018.51;16;0;0
2019-06-28 01:28:01;18.54;1018.49;16;0;0
2019-06-28 01:28:31;18.5;1018.52;16;0;0
2019-06-28 01:29:02;18.44;1018.5;15;0;0
2019-06-28 01:29:31;18.63;1018.5;16;0;0
2019-06-28 01:30:01;18.52;1018.48;15;0;0
2019-06-28 01:30:31;18.56;1018.44;15;0;0
2019-06-28 01:31:01;18.57;1018.42;15;0;0
2019-06-28 01:31:31;18.64;1018.43;15;0;0
2019-06-28 01:32:01;18.64;1018.37;15;0;0
2019-06-28 01:32:31;18.71;1018.39;15;0;0
2019-06-28 01:33:01;18.81;1018.44;15;0;0
2019-06-28 01:33:31;18.69;1018.38;16;2.8;0
2019-06-28 01:34:01;18.65;1018.37;16;0;0
2019-06-28 01:34:31;18.6;1018.42;16;0;0
2019-06-28 01:35:01;18.57;1018.46;16;0;0
2019-06-28 01:35:31;18.63;1018.48;15;0;0
2019-06-28 01:36:01;18.33;1018.49;15;0;0
2019-06-28 01:36:32;18.61;1018.5;16;0;0
2019-06-28 01:37:01;18.65;1018.53;15;0;0
2019-06-28 01:37:31;18.73;1018.51;16;0;0
2019-06-28 01:38:01;18.55;1018.52;15;0;0
2019-06-28 01:38:31;18.49;1018.54;15;0;0
2019-06-28 01:39:01;18.4;1018.52;16;0;0
2019-06-28 01:39:31;18.43;1018.52;16;0;0
2019-06-28 01:40:01;18.56;1018.55;16;0;0
2019-06-28 01:40:31;18.53;1018.53;16;0;0
2019-06-28 01:41:01;18.43;1018.52;15;0;0
2019-06-28 01:41:31;18.44;1018.55;16;0;0
2019-06-28 01:42:01;18.27;1018.52;15;0;0
2019-06-28 01:42:31;18.15;1018.49;16;0;0
2019-06-28 01:43:01;18.2;1018.51;15;0;0
2019-06-28 01:43:31;18.23;1018.5;16;0;0
2019-06-28 01:44:02;18.33;1018.49;15;0;0
2019-06-28 01:44:31;18.26;1018.5;16;0;0
2019-06-28 01:45:01;18.24;1018.52;15;0;0
2019-06-28 01:45:31;18.28;1018.54;16;0;0
2019-06-28 01:46:01;18.28;1018.54;16;0;0
2019-06-28 01:46:31;18.19;1018.57;15;0;0
2019-06-28 01:47:01;18.27;1018.58;16;0;0
2019-06-28 01:47:31;18.32;1018.58;15;0;0
2019-06-28 01:48:01;18.33;1018.58;15;0;0
2019-06-28 01:48:32;18.25;1018.58;15;0;0
2019-06-28 01:49:01;18.31;1018.58;16;0;0
2019-06-28 01:49:31;18.32;1018.58;16;0;0
2019-06-28 01:50:01;18.17;1018.58;16;0;0
2019-06-28 01:50:31;18.18;1018.59;16;0;0
2019-06-28 01:51:02;18.13;1018.58;16;0;0
2019-06-28 01:51:31;18.05;1018.59;15;0;0
2019-06-28 01:52:01;18.22;1018.59;15;0;0
2019-06-28 01:52:31;18.16;1018.58;16;0;0
2019-06-28 01:53:01;18.16;1018.59;15;0;0
2019-06-28 01:53:31;17.92;1018.6;15;0;0
2019-06-28 01:54:01;17.93;1018.6;15;0;0
2019-06-28 01:54:31;18.06;1018.6;16;0;0
2019-06-28 01:55:01;18.07;1018.6;15;0;0
2019-06-28 01:55:31;18.04;1018.6;15;0;0
2019-06-28 01:56:01;17.95;1018.59;15;0;0
2019-06-28 01:56:31;17.96;1018.6;15;0;0
2019-06-28 01:57:01;17.99;1018.6;15;0;0
2019-06-28 01:57:31;17.93;1018.6;15;0;0
2019-06-28 01:58:01;17.99;1018.6;15;0;0
2019-06-28 01:58:31;18.08;1018.6;16;0;0
2019-06-28 01:59:01;18.08;1018.6;15;0;0
2019-06-28 01:59:32;18.18;1018.6;15;0;0
2019-06-28 02:00:01;18.07;1018.6;16;0;0
2019-06-28 02:00:31;17.99;1018.6;15;0;0
2019-06-28 02:01:01;17.95;1018.6;15;0;0
2019-06-28 02:01:31;17.94;1018.6;15;0;0
2019-06-28 02:02:01;18;1018.6;15;0;0
2019-06-28 02:02:31;18.07;1018.6;15;0;0
2019-06-28 02:03:01;17.93;1018.6;16;0;0
2019-06-28 02:03:31;17.8;1018.6;15;0;0
2019-06-28 02:04:02;17.79;1018.6;15;0;0
2019-06-28 02:04:31;17.77;1018.6;15;0;0
2019-06-28 02:05:01;17.88;1018.6;15;0;0
2019-06-28 02:05:31;17.96;1018.6;15;0;0
2019-06-28 02:06:01;17.94;1018.6;16;0;0
2019-06-28 02:06:31;17.75;1018.6;16;0;0
2019-06-28 02:07:01;17.9;1018.6;16;0;0
2019-06-28 02:07:31;17.82;1018.6;15;0;0
2019-06-28 02:08:01;17.81;1018.6;15;0;0
2019-06-28 02:08:31;17.8;1018.62;16;0;0
2019-06-28 02:09:01;17.84;1018.61;16;0;0
2019-06-28 02:09:31;17.67;1018.61;15;0;0
2019-06-28 02:10:01;17.47;1018.61;15;0;0
2019-06-28 02:10:32;17.53;1018.61;15;0;0
2019-06-28 02:11:02;17.57;1018.62;15;0;0
2019-06-28 02:11:31;17.64;1018.62;15;0;0
2019-06-28 02:12:01;17.78;1018.61;15;0;0
2019-06-28 02:12:31;17.67;1018.61;15;0;0
2019-06-28 02:13:01;17.82;1018.61;16;0;0
2019-06-28 02:13:31;17.64;1018.61;15;0;0
2019-06-28 02:14:01;17.68;1018.61;15;0;0
2019-06-28 02:14:31;17.67;1018.61;15;0;0
2019-06-28 02:15:02;17.6;1018.61;15;0;0
2019-06-28 02:15:31;17.63;1018.61;15;0;0
2019-06-28 02:16:01;17.6;1018.61;15;0;0
2019-06-28 02:16:31;17.63;1018.61;15;0;0
2019-06-28 02:17:01;17.59;1018.61;15;0;0
2019-06-28 02:17:31;17.67;1018.61;15;0;0
2019-06-28 02:18:01;17.7;1018.61;15;0;0
2019-06-28 02:18:31;17.6;1018.61;15;0;0
2019-06-28 02:19:02;17.61;1018.61;15;0;0
2019-06-28 02:19:31;17.61;1018.61;15;0;0
2019-06-28 02:20:01;17.53;1018.61;16;0;0
2019-06-28 02:20:31;17.67;1018.61;15;0;0
2019-06-28 02:21:01;17.61;1018.61;15;0;0
2019-06-28 02:21:31;17.73;1018.61;15;0;0
2019-06-28 02:22:01;17.75;1018.61;15;0;0
2019-06-28 02:22:32;17.6;1018.61;15;0;0
2019-06-28 02:23:01;17.64;1018.61;15;0;0
2019-06-28 02:23:31;17.6;1018.61;15;0;0
2019-06-28 02:24:01;17.63;1018.61;15;0;0
2019-06-28 02:24:31;17.62;1018.61;15;0;0
2019-06-28 02:25:01;17.61;1018.61;15;0;0
2019-06-28 02:25:31;17.53;1018.61;15;0;0
2019-06-28 02:26:01;17.64;1018.61;15;0;0
2019-06-28 02:26:31;17.53;1018.61;16;0;0
2019-06-28 02:27:01;17.5;1018.61;16;0;0
2019-06-28 02:27:31;17.32;1018.61;15;0;0
2019-06-28 02:28:01;17.42;1018.61;16;0;0
2019-06-28 02:28:31;17.33;1018.61;16;0;0
2019-06-28 02:29:02;17.32;1018.6;16;0;0
2019-06-28 02:29:31;17.31;1018.6;15;0;0
2019-06-28 02:30:01;17.31;1018.6;15;0;0
2019-06-28 02:30:31;17.41;1018.6;15;0;0
2019-06-28 02:31:02;17.44;1018.6;15;0;0
2019-06-28 02:31:31;17.31;1018.6;15;0;0
2019-06-28 02:32:01;17.23;1018.62;15;0;0
2019-06-28 02:32:31;17.34;1018.61;15;0;0
2019-06-28 02:33:01;17.48;1018.61;16;0;0
2019-06-28 02:33:32;17.48;1018.61;15;0;0
2019-06-28 02:34:01;17.34;1018.61;15;0;0
2019-06-28 02:34:31;17.41;1018.61;15;0;0
2019-06-28 02:35:01;17.43;1018.61;15;0;0
2019-06-28 02:35:31;17.43;1018.61;15;0;0
2019-06-28 02:36:01;17.4;1018.61;15;0;0
2019-06-28 02:36:31;17.48;1018.61;15;0;0
2019-06-28 02:37:01;17.52;1018.61;15;0;0
2019-06-28 02:37:31;17.47;1018.61;15;0;0
2019-06-28 02:38:01;17.26;1018.61;15;0;0
2019-06-28 02:38:31;17.23;1018.61;15;0;0
2019-06-28 02:39:01;17.28;1018.61;15;0;0
2019-06-28 02:39:31;17.31;1018.6;15;0;0
2019-06-28 02:40:01;17.25;1018.6;15;0;0
2019-06-28 02:40:31;17.2;1018.6;16;0;0
2019-06-28 02:41:02;17.22;1018.6;15;0;0
2019-06-28 02:41:31;17.23;1018.6;15;0;0
2019-06-28 02:42:01;17.24;1018.58;15;0;0
2019-06-28 02:42:31;17.17;1018.59;15;0;0
2019-06-28 02:43:01;17.3;1018.6;15;0;0
2019-06-28 02:43:31;17.29;1018.6;15;0;0
2019-06-28 02:44:01;17.3;1018.6;15;0;0
2019-06-28 02:44:32;17.28;1018.6;15;0;0
2019-06-28 02:45:01;17.35;1018.6;16;0;0
2019-06-28 02:45:31;17.31;1018.6;15;0;0
2019-06-28 02:46:01;17.3;1018.59;15;0;0
2019-06-28 02:46:31;17.32;1018.6;16;0;0
2019-06-28 02:47:01;17.32;1018.54;15;0;0
2019-06-28 02:47:31;17.17;1018.52;15;0;0
2019-06-28 02:48:02;17.19;1018.53;15;0;0
2019-06-28 02:48:31;17.16;1018.55;15;0;0
2019-06-28 02:49:01;17.24;1018.56;15;0;0
2019-06-28 02:49:31;17.15;1018.56;15;0;0
2019-06-28 02:50:01;17.29;1018.55;15;0;0
2019-06-28 02:50:31;17.42;1018.56;15;0;0
2019-06-28 02:51:01;17.31;1018.58;15;0;0
2019-06-28 02:51:31;17.17;1018.59;15;0;0
2019-06-28 02:52:01;17.28;1018.6;15;0;0
2019-06-28 02:52:31;17.19;1018.6;15;0;0
2019-06-28 02:53:01;17.25;1018.6;15;0;0
2019-06-28 02:53:31;17.23;1018.6;15;0;0
2019-06-28 02:54:01;17.34;1018.6;15;0;0
2019-06-28 02:54:31;17.2;1018.6;15;0;0
2019-06-28 02:55:01;17.2;1018.6;15;0;0
2019-06-28 02:55:32;17.23;1018.6;15;0;0
2019-06-28 02:56:01;17.29;1018.6;15;0;0
2019-06-28 02:56:31;17.22;1018.6;15;0;0
2019-06-28 02:57:01;17.25;1018.59;15;0;0
2019-06-28 02:57:31;17.21;1018.6;15;0;0
2019-06-28 02:58:01;17.15;1018.6;16;0;0
2019-06-28 02:58:31;17.21;1018.6;15;0;0
2019-06-28 02:59:01;17.19;1018.6;15;0;0
2019-06-28 02:59:31;17.11;1018.6;15;0;0
2019-06-28 03:00:02;17.1;1018.6;14;0;0
2019-06-28 03:00:31;17.25;1018.62;15;0;0
2019-06-28 03:01:01;17.25;1018.61;14;0;0
2019-06-28 03:01:31;17.12;1018.61;15;0;0
2019-06-28 03:02:01;17.09;1018.61;15;0;0
2019-06-28 03:02:31;17;1018.61;16;0;0
2019-06-28 03:03:01;17.07;1018.61;15;0;0
2019-06-28 03:03:31;16.96;1018.62;15;0;0
2019-06-28 03:04:01;16.97;1018.62;14;0;0
2019-06-28 03:04:31;16.89;1018.61;14;0;0
2019-06-28 03:05:01;16.94;1018.61;15;0;0
2019-06-28 03:05:31;16.95;1018.61;14;0;0
2019-06-28 03:06:01;17.01;1018.61;15;0;0
2019-06-28 03:06:32;16.99;1018.61;15;0;0
2019-06-28 03:07:01;16.89;1018.61;15;0;0
2019-06-28 03:07:31;16.8;1018.61;15;0;0
2019-06-28 03:08:16;0;0;0;0;7758780
2019-06-28 03:08:31;16.96;1018.61;14;0;0
2019-06-28 03:09:01;17.01;1018.61;15;0;0
2019-06-28 03:09:31;16.87;1018.61;15;0;0
2019-06-28 03:10:01;16.96;1018.61;15;0;0
2019-06-28 03:10:31;17.06;1018.61;15;0;0
2019-06-28 03:11:01;17.03;1018.61;14;0;0
2019-06-28 03:11:31;17.01;1018.61;15;0;0
2019-06-28 03:12:01;16.99;1018.61;14;0;0
2019-06-28 03:12:31;16.83;1018.61;15;0;0
2019-06-28 03:13:01;16.92;1018.61;15;0;0
2019-06-28 03:13:31;16.78;1018.61;15;0;0
2019-06-28 03:14:01;16.85;1018.61;15;0;0
2019-06-28 03:14:31;16.9;1018.63;15;0;0
2019-06-28 03:15:01;16.95;1018.65;15;0;0
2019-06-28 03:15:31;16.82;1018.63;15;0;0
2019-06-28 03:16:01;16.83;1018.62;15;0;0
2019-06-28 03:16:31;16.72;1018.62;15;0;0
2019-06-28 03:17:01;16.8;1018.61;15;0;0
2019-06-28 03:17:31;16.9;1018.61;15;0;0
2019-06-28 03:18:01;16.96;1018.61;15;0;0
2019-06-28 03:18:31;16.91;1018.61;15;0;0
2019-06-28 03:19:02;16.82;1018.61;14;0;0
2019-06-28 03:19:31;16.77;1018.61;14;0;0
2019-06-28 03:20:01;16.75;1018.61;14;0;0
2019-06-28 03:20:32;16.68;1018.62;15;0;0
2019-06-28 03:21:01;16.72;1018.62;14;0;0
2019-06-28 03:21:31;16.72;1018.61;14;0;0
2019-06-28 03:22:01;16.79;1018.62;15;0;0
2019-06-28 03:22:31;16.73;1018.62;14;0;0
2019-06-28 03:23:01;16.76;1018.61;14;0;0
2019-06-28 03:23:31;16.57;1018.61;14;0;0
2019-06-28 03:24:01;16.66;1018.61;15;0;0
2019-06-28 03:24:31;16.72;1018.61;15;0;0
2019-06-28 03:25:01;16.59;1018.62;15;0;0
2019-06-28 03:25:31;16.56;1018.62;14;0;0
2019-06-28 03:26:01;16.5;1018.61;15;0;0
2019-06-28 03:26:31;16.44;1018.61;15;0;0
2019-06-28 03:27:01;16.44;1018.61;14;0;0
2019-06-28 03:27:31;16.54;1018.61;15;0;0
2019-06-28 03:28:01;16.58;1018.63;14;0;0
2019-06-28 03:28:31;16.53;1018.62;15;0;0
2019-06-28 03:29:01;16.73;1018.61;15;0;0
2019-06-28 03:29:31;16.48;1018.61;15;0;0
2019-06-28 03:30:01;16.46;1018.61;15;0;0
2019-06-28 03:30:32;16.48;1018.61;15;0;0
2019-06-28 03:31:01;16.56;1018.61;15;0;0
2019-06-28 03:31:31;16.47;1018.61;16;0;0
2019-06-28 03:32:02;16.58;1018.61;15;0;0
2019-06-28 03:32:31;16.56;1018.61;14;0;0
2019-06-28 03:33:01;16.52;1018.61;14;0;0
2019-06-28 03:33:31;16.57;1018.61;15;0;0
2019-06-28 03:34:01;16.46;1018.61;15;0;0
2019-06-28 03:34:31;16.5;1018.61;15;0;0
2019-06-28 03:35:01;16.52;1018.61;15;0;0
2019-06-28 03:35:31;16.28;1018.61;14;0;0
2019-06-28 03:36:01;16.44;1018.61;15;0;0
2019-06-28 03:36:31;16.43;1018.61;15;0;0
2019-06-28 03:37:02;16.39;1018.61;14;0;0
2019-06-28 03:37:31;16.32;1018.61;14;0;0
2019-06-28 03:38:01;16.43;1018.61;15;0;0
2019-06-28 03:38:31;16.31;1018.61;15;0;0
2019-06-28 03:39:01;16.36;1018.61;14;0;0
2019-06-28 03:39:31;16.44;1018.61;15;0;0
2019-06-28 03:40:01;16.27;1018.61;15;0;0
2019-06-28 03:40:32;16.34;1018.61;14;0;0
2019-06-28 03:41:01;16.47;1018.61;14;0;0
2019-06-28 03:41:31;16.3;1018.61;15;0;0
2019-06-28 03:42:01;16.26;1018.61;14;0;0
2019-06-28 03:42:31;16.26;1018.61;14;0;0
2019-06-28 03:43:01;16.27;1018.61;14;0;0
2019-06-28 03:43:31;16.18;1018.61;14;0;0
2019-06-28 03:44:01;16.28;1018.61;14;0;0
2019-06-28 03:44:31;16.26;1018.61;14;0;0
2019-06-28 03:45:01;16.27;1018.61;14;0;0
2019-06-28 03:45:31;16.5;1018.61;15;0;0
2019-06-28 03:46:01;16.42;1018.61;15;0;0
2019-06-28 03:46:31;16.34;1018.61;14;0;0
2019-06-28 03:47:01;16.24;1018.61;14;0;0
2019-06-28 03:47:31;16.16;1018.6;15;0;0
2019-06-28 03:48:01;16.4;1018.6;15;0;0
2019-06-28 03:48:31;16.31;1018.6;14;0;0
2019-06-28 03:49:01;16.32;1018.6;15;0;0
2019-06-28 03:49:31;16.26;1018.6;15;0;0
2019-06-28 03:50:01;16.26;1018.6;15;0;0
2019-06-28 03:50:32;16.08;1018.6;15;0;0
2019-06-28 03:51:01;16.22;1018.6;15;0;0
2019-06-28 03:51:31;16.34;1018.6;14;0;0
2019-06-28 03:52:01;16.19;1018.6;15;0;0
2019-06-28 03:52:31;16.25;1018.6;15;0;0
2019-06-28 03:53:01;16.3;1018.6;15;0;0
2019-06-28 03:53:31;16.23;1018.6;15;0;0
2019-06-28 03:54:01;16.16;1018.6;15;0;0
2019-06-28 03:54:31;16.28;1018.6;14;0;0
2019-06-28 03:55:01;16.22;1018.6;14;0;0
2019-06-28 03:55:31;16.23;1018.6;15;0;0
2019-06-28 03:56:01;16.24;1018.6;15;0;0
2019-06-28 03:56:31;16.24;1018.6;15;0;0
2019-06-28 03:57:01;16.21;1018.6;15;0;0
2019-06-28 03:57:31;16.14;1018.6;15;0;0
2019-06-28 03:58:01;16.21;1018.59;14;0;0
2019-06-28 03:58:31;16.22;1018.59;14;0;0
2019-06-28 03:59:01;16.13;1018.6;14;0;0
2019-06-28 03:59:32;16.07;1018.6;15;0;0
2019-06-28 04:00:02;16.11;1018.6;15;0;0
2019-06-28 04:00:31;16.14;1018.6;15;0;0
2019-06-28 04:01:01;16.13;1018.6;15;0;0
2019-06-28 04:01:31;16.17;1018.6;15;0;0
2019-06-28 04:02:01;16.05;1018.6;15;0;0
2019-06-28 04:02:31;16.17;1018.6;15;0;0
2019-06-28 04:03:01;16.26;1018.6;15;0;0
2019-06-28 04:03:31;16.14;1018.62;15;0;0
2019-06-28 04:04:01;15.99;1018.61;15;0;0
2019-06-28 04:04:31;16.05;1018.61;15;0;0
2019-06-28 04:05:01;15.86;1018.62;15;0;0
2019-06-28 04:05:31;15.97;1018.61;16;0;0
2019-06-28 04:06:01;16.1;1018.61;15;0;0
2019-06-28 04:06:31;16.04;1018.64;16;0;0
2019-06-28 04:07:01;15.91;1018.63;16;0;0
2019-06-28 04:07:31;15.87;1018.62;15;0;0
2019-06-28 04:08:01;15.93;1018.67;15;0;0
2019-06-28 04:08:31;15.79;1018.7;15;0;0
2019-06-28 04:09:01;15.69;1018.68;15;0;0
2019-06-28 04:09:31;15.86;1018.68;16;0;0
2019-06-28 04:10:01;15.88;1018.7;16;0;0
2019-06-28 04:10:31;15.92;1018.73;15;0;0
2019-06-28 04:11:01;15.95;1018.8;16;0;0
2019-06-28 04:11:31;15.96;1018.87;15;0;0
2019-06-28 04:12:02;16.01;1018.89;15;0;0
2019-06-28 04:12:31;16.03;1018.88;15;0;0
2019-06-28 04:13:01;15.82;1018.98;16;0;0
2019-06-28 04:13:31;15.86;1018.91;16;0;0
2019-06-28 04:14:01;15.92;1018.9;16;0;0
2019-06-28 04:14:31;16;1018.9;16;0;0
2019-06-28 04:15:01;15.82;1018.93;16;0;0
2019-06-28 04:15:31;15.8;1018.89;16;0;0
2019-06-28 04:16:01;15.9;1018.81;16;0;0
2019-06-28 04:16:32;15.84;1018.81;16;0;0
2019-06-28 04:17:01;15.81;1018.74;17;0;0
2019-06-28 04:17:31;15.73;1018.75;17;0;0
2019-06-28 04:18:01;15.63;1018.7;18;0;0
2019-06-28 04:18:31;15.74;1018.72;18;0;0
2019-06-28 04:19:01;15.73;1018.73;19;0;0
2019-06-28 04:19:31;15.77;1018.75;19;0;0
2019-06-28 04:20:01;15.71;1018.74;20;0;0
2019-06-28 04:20:31;15.77;1018.75;20;0;0
2019-06-28 04:21:01;15.8;1018.78;22;0;0
2019-06-28 04:21:31;15.83;1018.78;22;0;0
2019-06-28 04:22:01;15.86;1018.82;23;0;0
2019-06-28 04:22:31;15.87;1018.82;23;0;0
2019-06-28 04:23:02;15.69;1018.86;23;0;0
2019-06-28 04:23:31;15.71;1018.89;23;0;0
2019-06-28 04:24:01;15.83;1018.92;25;0;0
2019-06-28 04:24:31;15.85;1018.98;25;0;0
2019-06-28 04:25:01;15.82;1018.92;27;0;0
2019-06-28 04:25:31;15.88;1018.95;29;0;0
2019-06-28 04:26:01;15.81;1018.94;30;0;0
2019-06-28 04:26:31;15.73;1018.86;31;0;0
2019-06-28 04:27:01;15.8;1018.82;32;0;0
2019-06-28 04:27:31;15.73;1018.78;33;0;0
2019-06-28 04:28:01;15.87;1018.74;34;0;0
2019-06-28 04:28:32;15.81;1018.72;36;0;0
2019-06-28 04:29:01;15.81;1018.71;38;0;0
2019-06-28 04:29:31;15.75;1018.67;39;0;0
2019-06-28 04:30:01;15.7;1018.66;40;0;0
2019-06-28 04:30:31;15.7;1018.66;41;0;0
2019-06-28 04:31:01;15.81;1018.69;42;0;0
2019-06-28 04:31:31;15.61;1018.68;44;0;0
2019-06-28 04:32:01;15.61;1018.71;46;0;0
2019-06-28 04:32:31;15.62;1018.69;47;0;0
2019-06-28 04:33:01;15.68;1018.72;48;0;0
2019-06-28 04:33:31;15.67;1018.73;52;0;0
2019-06-28 04:34:02;15.64;1018.73;54;0;0
2019-06-28 04:34:31;15.59;1018.77;55;0;0
2019-06-28 04:35:01;15.68;1018.76;57;0;0
2019-06-28 04:35:31;15.65;1018.73;60;0;0
2019-06-28 04:36:01;15.57;1018.79;62;0;0
2019-06-28 04:36:31;15.59;1018.79;64;0;0
2019-06-28 04:37:01;15.7;1018.81;67;0;0
2019-06-28 04:37:31;15.53;1018.82;70;0;0
2019-06-28 04:38:01;15.54;1018.79;72;0;0
2019-06-28 04:38:31;15.45;1018.82;75;0;0
2019-06-28 04:39:01;15.41;1018.79;78;0;0
2019-06-28 04:39:32;15.41;1018.85;81;0;0
2019-06-28 04:40:01;15.53;1018.92;85;0;0
2019-06-28 04:40:31;15.57;1018.95;88;0;0
2019-06-28 04:41:01;15.52;1018.92;93;0;0
2019-06-28 04:41:31;15.52;1018.94;95;0;0
2019-06-28 04:42:01;15.55;1019;100;0;0
2019-06-28 04:42:31;15.6;1018.98;102;0;0
2019-06-28 04:43:02;15.56;1019.02;105;0;0
2019-06-28 04:43:31;15.43;1019.06;108;0;0
2019-06-28 04:44:01;15.38;1019.08;110;0;0
2019-06-28 04:44:31;15.53;1019.14;114;0;0
2019-06-28 04:45:01;15.58;1019.11;117;0;0
2019-06-28 04:45:31;15.63;1019.08;120;0;0
2019-06-28 04:46:01;15.57;1019.11;123;0;0
2019-06-28 04:46:31;15.51;1019.04;127;0;0
2019-06-28 04:47:01;15.54;1019.06;132;0;0
2019-06-28 04:47:31;15.42;1019.13;134;0;0
2019-06-28 04:48:01;15.37;1019.2;135;0;0
2019-06-28 04:48:31;15.42;1019.19;137;0;0
2019-06-28 04:49:01;15.4;1019.17;141;0;0
2019-06-28 04:49:31;15.3;1019.2;143;0;0
2019-06-28 04:50:01;15.43;1019.21;146;0;0
2019-06-28 04:50:32;15.49;1019.24;148;0;0
2019-06-28 04:51:02;15.62;1019.24;150;0;0
2019-06-28 04:51:31;15.61;1019.28;153;0;0
2019-06-28 04:52:01;15.51;1019.19;157;0;0
2019-06-28 04:52:31;15.53;1019.21;159;0;0
2019-06-28 04:53:01;15.52;1019.19;164;0;0