Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-12-14 00:00:01;-1,53;1019,33;8;0;0
2018-12-14 00:05:01;-1,45;1019,4;9;0;0
2018-12-14 00:10:01;-1,3;1019,32;9;2,22;35
2018-12-14 00:15:01;-1,39;1019,29;8;2,18;21
2018-12-14 00:20:01;-1,22;1019,37;8;1,76;19
2018-12-14 00:25:01;-1,47;1019,3;8;2,26;17
2018-12-14 00:30:01;-1,28;1019,35;9;0;0
2018-12-14 00:35:01;-1,38;1019,34;8;0;0
2018-12-14 00:40:01;-1,32;1019,34;9;1,83;31
2018-12-14 00:45:01;-1,42;1019,36;9;0;0
2018-12-14 00:50:01;-1,46;1019,35;9;0;0
2018-12-14 00:55:02;-1,46;1019,4;9;0;0
2018-12-14 01:00:01;-1,29;1019,4;9;0;0
2018-12-14 01:05:01;-1,29;1019,41;10;0;0
2018-12-14 01:10:02;-1,63;1019,36;9;2,01;37
2018-12-14 01:15:01;-1,63;1019,24;9;0;0
2018-12-14 01:20:01;-1,31;1019,38;9;0;0
2018-12-14 01:25:01;-1,39;1019,33;8;0;0
2018-12-14 01:30:01;-1,53;1019,32;8;0;0
2018-12-14 01:35:01;-1,53;1019,5;9;0;0
2018-12-14 01:40:01;-1,44;1019,49;9;0;0
2018-12-14 01:45:01;-1,5;1019,46;9;0;0
2018-12-14 01:50:01;-1,58;1019,56;9;0;0
2018-12-14 01:55:01;-1,51;1019,52;9;0;0
2018-12-14 02:00:01;-1,48;1019,54;9;0;0
2018-12-14 02:05:01;-1,63;1019,55;9;0;0
2018-12-14 02:10:01;-1,62;1019,6;9;0;0
2018-12-14 02:15:01;-1,72;1019,58;9;0;0
2018-12-14 02:20:01;-1,81;1019,61;9;0;0
2018-12-14 02:25:01;-1,83;1019,75;9;0;0
2018-12-14 02:30:01;-1,91;1019,75;9;0;0
2018-12-14 02:35:01;-2;1019,88;8;0;0
2018-12-14 02:40:01;-1,96;1019,83;8;0;0
2018-12-14 02:45:01;-2,14;1019,71;8;0;0
2018-12-14 02:50:02;-2,13;1019,67;8;0;0
2018-12-14 02:55:01;-2,2;1019,6;9;0;0
2018-12-14 03:00:01;-2,09;1019,62;8;0;0
2018-12-14 03:05:01;-2,17;1019,62;8;0;0
2018-12-14 03:10:01;-2,19;1019,65;8;0;0
2018-12-14 03:15:01;-2,12;1019,63;8;0;0
2018-12-14 03:20:01;-2,2;1019,6;8;0;0
2018-12-14 03:25:02;-2,05;1019,58;8;0;0
2018-12-14 03:30:01;-2,22;1019,57;8;0;0
2018-12-14 03:35:01;-2,22;1019,57;9;0;0
2018-12-14 03:40:01;-2,2;1019,58;8;0;0
2018-12-14 03:45:01;-2,09;1019,56;8;0;0
2018-12-14 03:50:01;-2,23;1019,57;8;0;0
2018-12-14 03:55:01;-2,14;1019,57;9;0;0
2018-12-14 04:00:01;-2,09;1019,56;8;0;0
2018-12-14 04:05:01;-2,14;1019,57;8;0;0
2018-12-14 04:10:01;-2,22;1019,56;8;0;0
2018-12-14 04:15:01;-2,04;1019,57;8;0;0
2018-12-14 04:20:02;-2,21;1019,56;8;0;0
2018-12-14 04:25:01;-2,23;1019,52;8;0;0
2018-12-14 04:30:01;-2,29;1019,56;8;0;0
2018-12-14 04:35:02;-2,13;1019,47;8;0;0
2018-12-14 04:40:01;-2,11;1019,51;9;0;0
2018-12-14 04:45:01;-2,19;1019,48;8;0;0
2018-12-14 04:50:01;-2,09;1019,48;9;0;0
2018-12-14 04:55:01;-2,05;1019,47;8;0;0
2018-12-14 05:00:01;-1,98;1019,33;9;0;0
2018-12-14 05:05:03;-1,91;1019,5;9;0;0
2018-12-14 05:10:01;-2,03;1019,4;9;0;0
2018-12-14 05:15:01;-1,98;1019,45;9;0;0
2018-12-14 05:20:01;-2,07;1019,28;9;0;0
2018-12-14 05:25:01;-2,07;1019,37;8;0;0
2018-12-14 05:30:01;-2,06;1019,46;9;0;0
2018-12-14 05:35:01;-2,09;1019,4;9;0;0
2018-12-14 05:40:01;-2,05;1019,42;9;0;0
2018-12-14 05:45:02;-2,05;1019,49;9;0;0
2018-12-14 05:50:01;-2,13;1019,39;8;0;0
2018-12-14 05:55:01;-2,06;1019,38;10;0;0
2018-12-14 06:00:01;-2,17;1019,32;8;0;0
2018-12-14 06:05:01;-2,03;1019,43;8;0;0
2018-12-14 06:10:01;-1,97;1019,31;9;0;0
2018-12-14 06:15:01;-2,02;1019,41;9;0;0
2018-12-14 06:20:01;-2,12;1019,52;9;0;0
2018-12-14 06:25:01;-2,07;1019,56;9;0;0
2018-12-14 06:30:01;-2,01;1019,55;8;0;0
2018-12-14 06:35:01;-2,07;1019,55;9;0;0
2018-12-14 06:40:01;-2,05;1019,54;9;0;0
2018-12-14 06:45:01;-1,86;1019,57;9;0;0
2018-12-14 06:50:01;-2;1019,59;8;0;0
2018-12-14 06:55:01;-2;1019,58;8;0;0
2018-12-14 07:00:01;-1,9;1019,61;9;0;0
2018-12-14 07:05:01;-1,95;1019,59;10;0;0
2018-12-14 07:10:01;-1,85;1019,67;10;0;0
2018-12-14 07:15:01;-1,95;1019,62;10;0;0
2018-12-14 07:20:01;-2,04;1019,65;10;0;0
2018-12-14 07:25:01;-1,8;1019,66;13;0;0
2018-12-14 07:30:01;-2,01;1019,61;18;0;0
2018-12-14 07:35:01;-1,79;1019,7;32;0;0
2018-12-14 07:40:01;-1,89;1019,69;55;0;0
2018-12-14 07:45:01;-1,83;1019,74;80;0;0
2018-12-14 07:50:01;-1,67;1019,9;120;0;0
2018-12-14 07:55:01;-1,62;1019,85;166;0;0
2018-12-14 08:00:02;-1,72;1020,01;211;0;0
2018-12-14 08:05:01;-1,7;1019,91;264;0;0
2018-12-14 08:10:01;-1,64;1020;344;0;0
2018-12-14 08:15:01;-1,61;1020,01;426;0;0
2018-12-14 08:20:01;-1,64;1020,01;513;0;0
2018-12-14 08:25:01;-1,6;1020,09;559;0;0
2018-12-14 08:30:01;-1,63;1020,18;643;0;0
2018-12-14 08:35:02;-1,58;1020,23;707;0;0
2018-12-14 08:40:01;-1,63;1020,22;741;0;0
2018-12-14 08:45:01;-1,7;1020,36;775;0;0
2018-12-14 08:50:01;-1,68;1020,33;764;0;0
2018-12-14 08:55:01;-1,6;1020,36;836;0;0
2018-12-14 09:00:02;-1,67;1020,38;917;0;0
2018-12-14 09:05:01;-1,43;1020,52;984;0;0
2018-12-14 09:10:01;-1,44;1020,53;1008;0;0
2018-12-14 09:15:01;-1,37;1020,53;1005;0;0
2018-12-14 09:20:01;-1,28;1020,52;1015;0;0
2018-12-14 09:25:01;-1,33;1020,56;1031;0;0
2018-12-14 09:30:02;-1,19;1020,54;1107;0;0
2018-12-14 09:35:01;-1,2;1020,56;1129;0;0
2018-12-14 09:40:01;-0,98;1020,58;1139;0;0
2018-12-14 09:45:01;-0,74;1020,61;1146;0;0
2018-12-14 09:50:01;-0,76;1020,67;1167;0;0
2018-12-14 09:55:01;-0,79;1020,86;1201;0;0
2018-12-14 10:00:01;-0,74;1020,77;1224;0;0
2018-12-14 10:05:01;-0,71;1020,95;1231;0;0
2018-12-14 10:10:01;-0,7;1021,08;1254;0;0
2018-12-14 10:15:01;-0,85;1020,99;1292;0;0
2018-12-14 10:20:01;-0,85;1021,07;1376;0;0
2018-12-14 10:25:01;-0,73;1020,93;1418;0;0
2018-12-14 10:30:02;-0,68;1021,01;1459;0;0
2018-12-14 10:35:01;-0,66;1021,03;1461;1,93;18
2018-12-14 10:40:01;-0,72;1021,03;1502;0;0
2018-12-14 10:45:01;-0,66;1021,08;1521;0;0
2018-12-14 10:50:01;-0,47;1020,97;1526;0;0
2018-12-14 10:55:01;-0,43;1021,1;1542;1,93;71
2018-12-14 11:00:01;-0,48;1021,11;1543;0;0
2018-12-14 11:05:01;-0,3;1021;1520;0;0
2018-12-14 11:10:01;-0,2;1021,17;1550;2,16;18
2018-12-14 11:15:01;-0,25;1021,12;1574;0;0
2018-12-14 11:20:01;-0,02;1021,09;1625;1,81;18
2018-12-14 11:25:01;-0,06;1021,07;1603;2,1;38
2018-12-14 11:30:01;-0,14;1020,99;1641;0;0
2018-12-14 11:35:01;0;1020,94;1590;0;0
2018-12-14 11:40:01;-0,01;1020,84;1572;0;0
2018-12-14 11:45:01;0,1;1020,94;1562;1,76;50
2018-12-14 11:50:02;0,18;1020,93;1592;0;0
2018-12-14 11:55:01;0,13;1020,74;1694;2,2;0
2018-12-14 12:00:01;0,19;1020,76;1725;2,28;64
2018-12-14 12:05:01;0,32;1020,9;1719;0;0
2018-12-14 12:10:01;0,36;1020,83;1698;0;0
2018-12-14 12:15:01;0,28;1020,95;1654;0;0
2018-12-14 12:20:01;0,29;1020,77;1572;0;0
2018-12-14 12:25:01;0,43;1020,75;1502;0;0
2018-12-14 12:30:01;0,4;1020,91;1406;1,9;37
2018-12-14 12:35:01;0,14;1020,9;1579;0;0
2018-12-14 12:40:01;0,46;1021,01;1590;0;0
2018-12-14 12:45:01;0,39;1021,02;1566;0;0
2018-12-14 12:50:01;0,26;1020,98;1567;0;0
2018-12-14 12:55:01;0,34;1021,03;1580;0;0
2018-12-14 13:00:02;0,35;1020,92;1616;0;0
2018-12-14 13:05:01;0,45;1020,8;1601;0;0
2018-12-14 13:10:01;0,32;1020,94;1601;0;0
2018-12-14 13:15:01;0,34;1020,88;1520;0;0
2018-12-14 13:20:01;0,58;1020,88;1533;0;0
2018-12-14 13:25:01;0,53;1020,84;1498;0;0
2018-12-14 13:30:01;0,46;1020,86;1496;0;0
2018-12-14 13:35:01;0,39;1020,92;1528;0;0
2018-12-14 13:40:01;0,68;1020,84;1577;0;0
2018-12-14 13:45:01;0,59;1020,91;1365;0;0
2018-12-14 13:50:01;0,41;1020,97;1395;0;0
2018-12-14 13:55:01;0,44;1020,76;1424;0;0
2018-12-14 14:00:01;0,38;1020,92;1393;2,65;63
2018-12-14 14:05:01;0,34;1020,8;1403;0;0
2018-12-14 14:10:01;0,46;1020,77;1347;0;0
2018-12-14 14:15:01;0,36;1020,97;1234;0;0
2018-12-14 14:20:01;0,46;1020,85;1159;0;0
2018-12-14 14:25:01;0,42;1020,82;1138;0;0
2018-12-14 14:30:01;0,48;1021,05;1099;0;0
2018-12-14 14:35:01;0,31;1020,96;1108;0;0
2018-12-14 14:40:02;0,38;1021,03;1067;0;0
2018-12-14 14:45:01;0,26;1021,02;1119;0;0
2018-12-14 14:50:01;0,34;1021,06;1102;0;0
2018-12-14 14:55:01;0,32;1021,12;1106;0;0
2018-12-14 15:00:01;0,24;1021,03;1039;0;0
2018-12-14 15:05:01;0,11;1021,13;977;1,69;25
2018-12-14 15:10:01;0,26;1021,24;959;0;0
2018-12-14 15:15:01;0,05;1021,1;892;0;0
2018-12-14 15:20:01;0,27;1021,2;838;0;0
2018-12-14 15:25:01;0,2;1021,25;736;0;0
2018-12-14 15:30:01;0,06;1021,19;666;0;0
2018-12-14 15:35:01;-0,05;1021,35;618;0;0
2018-12-14 15:40:01;-0,06;1021,39;522;2,64;0
2018-12-14 15:45:01;-0,11;1021,36;429;0;0
2018-12-14 15:50:01;-0,07;1021,45;374;0;0
2018-12-14 15:55:01;-0,22;1021,51;343;0;0
2018-12-14 16:00:02;0;1021,53;289;0;0
2018-12-14 16:05:01;-0,28;1021,52;230;0;0
2018-12-14 16:10:01;-0,2;1021,53;168;0;0
2018-12-14 16:15:01;-0,21;1021,53;102;0;0
2018-12-14 16:20:01;-0,25;1021,53;61;0;0
2018-12-14 16:25:01;-0,29;1021,54;37;0;0
2018-12-14 16:30:01;-0,31;1021,55;22;0;0
2018-12-14 16:35:01;-0,28;1021,54;14;0;0
2018-12-14 16:40:02;-0,37;1021,55;11;0;0
2018-12-14 16:45:01;-0,59;1021,54;10;0;0
2018-12-14 16:50:01;-0,61;1021,56;9;0;0
2018-12-14 16:55:01;-0,68;1021,64;10;0;0
2018-12-14 17:00:01;-0,68;1021,68;9;0;0
2018-12-14 17:05:01;-0,84;1021,83;10;0;0
2018-12-14 17:10:01;-0,91;1021,78;9;0;0
2018-12-14 17:15:01;-1,07;1021,89;10;0;0
2018-12-14 17:20:01;-0,97;1022,13;9;0;0
2018-12-14 17:25:01;-1,03;1022,13;9;0;0
2018-12-14 17:30:01;-1,37;1022,11;10;0;0
2018-12-14 17:35:01;-1,48;1022,24;9;0;0
2018-12-14 17:40:01;-1,27;1022,2;9;0;0
2018-12-14 17:45:01;-1,19;1022,24;9;0;0
2018-12-14 17:50:01;-1,19;1022,17;9;0;0
2018-12-14 17:55:01;-1,21;1022,2;10;0;0
2018-12-14 18:00:01;-1,1;1022,29;10;0;0
2018-12-14 18:05:01;-1,2;1022,26;8;0;0
2018-12-14 18:10:01;-1,1;1022,31;9;0;0
2018-12-14 18:15:01;-1,15;1022,3;8;0;0
2018-12-14 18:20:01;-1,09;1022,26;8;0;0
2018-12-14 18:25:01;-0,99;1022,26;9;0;0
2018-12-14 18:30:01;-1,11;1022,26;9;0;0
2018-12-14 18:35:01;-1,04;1022,24;8;0;0
2018-12-14 18:40:01;-0,99;1022,23;8;0;0
2018-12-14 18:45:01;-1,11;1022,24;9;0;0
2018-12-14 18:50:01;-1,06;1022,28;9;0;0
2018-12-14 18:55:01;-1,1;1022,26;8;0;0
2018-12-14 19:00:01;-1,17;1022,26;8;0;0
2018-12-14 19:05:01;-1,22;1022,29;8;0;0
2018-12-14 19:10:01;-1,01;1022,25;8;0;0
2018-12-14 19:15:01;-0,96;1022,35;9;0;0
2018-12-14 19:20:01;-0,92;1022,36;8;0;0
2018-12-14 19:25:01;-1,12;1022,46;7;0;0
2018-12-14 19:30:01;-1,18;1022,43;8;0;0
2018-12-14 19:35:01;-1,16;1022,49;9;0;0
2018-12-14 19:40:01;-1,21;1022,47;9;0;0
2018-12-14 19:45:02;-1,13;1022,51;8;0;0
2018-12-14 19:50:01;-1,2;1022,49;8;0;0
2018-12-14 19:55:01;-1,01;1022,51;9;0;0
2018-12-14 20:00:01;-1;1022,51;8;0;0
2018-12-14 20:05:02;-0,96;1022,51;8;0;0
2018-12-14 20:10:01;-1,01;1022,53;8;0;0
2018-12-14 20:15:01;-1;1022,53;8;0;0
2018-12-14 20:20:01;-1;1022,61;8;0;0
2018-12-14 20:25:01;-0,93;1022,62;9;0;0
2018-12-14 20:30:01;-1,02;1022,61;9;0;0
2018-12-14 20:35:01;-1,02;1022,72;9;0;0
2018-12-14 20:40:01;-0,9;1022,64;8;0;0
2018-12-14 20:45:01;-0,99;1022,72;8;0;0
2018-12-14 20:50:01;-1,12;1022,78;9;0;0
2018-12-14 20:55:01;-1,08;1022,63;8;0;0
2018-12-14 21:00:01;-0,97;1022,72;8;0;0
2018-12-14 21:05:01;-0,98;1022,74;8;0;0
2018-12-14 21:10:01;-1,22;1022,76;8;0;0
2018-12-14 21:15:01;-1,11;1022,9;8;0;0
2018-12-14 21:20:01;-1,03;1022,92;8;0;0
2018-12-14 21:25:01;-0,99;1022,91;9;0;0
2018-12-14 21:30:01;-1,01;1022,98;8;0;0
2018-12-14 21:35:01;-0,94;1022,97;9;0;0
2018-12-14 21:40:01;-1,02;1023,09;7;0;0
2018-12-14 21:45:01;-0,95;1023,03;8;0;0
2018-12-14 21:50:01;-0,8;1023,02;9;0;0
2018-12-14 21:55:01;-0,97;1023,02;8;0;0
2018-12-14 22:00:01;-0,84;1022,82;9;0;0
2018-12-14 22:05:01;-0,98;1022,89;9;0;0
2018-12-14 22:10:01;-0,8;1022,79;9;0;0
2018-12-14 22:15:01;-0,87;1022,8;9;0;0
2018-12-14 22:20:01;-0,92;1022,74;9;0;0
2018-12-14 22:25:01;-1,01;1022,58;9;0;0
2018-12-14 22:30:01;-0,95;1022,67;9;0;0
2018-12-14 22:35:01;-0,98;1022,7;8;0;0
2018-12-14 22:40:01;-1;1022,63;9;1,95;33
2018-12-14 22:45:01;-0,9;1022,73;8;0;0
2018-12-14 22:50:01;-0,94;1022,62;9;0;0
2018-12-14 22:55:01;-0,94;1022,68;9;0;0
2018-12-14 23:00:01;-1,06;1022,6;9;0;0
2018-12-14 23:05:01;-1,1;1022,6;9;0;0
2018-12-14 23:10:01;-1,03;1022,75;9;0;0
2018-12-14 23:15:01;-0,93;1022,61;8;0;0
2018-12-14 23:20:01;-1,01;1022,63;9;0;0
2018-12-14 23:25:01;-0,97;1022,68;10;0;0
2018-12-14 23:30:01;-0,88;1022,73;9;0;0
2018-12-14 23:35:01;-0,93;1022,77;9;0;0
2018-12-14 23:40:02;-1,03;1022,76;9;0;0
2018-12-14 23:45:01;-1,06;1022,85;9;0;0
2018-12-14 23:50:01;-1,02;1022,82;9;0;0
2018-12-14 23:55:01;-0,96;1022,84;8;0;0