Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-04 00:00:01;1.96;1021.18;5;0;0
2021-04-04 00:01:01;1.98;1021.19;5;0;0
2021-04-04 00:02:01;1.77;1021.22;4;0;0
2021-04-04 00:03:01;1.82;1021.2;4;0;0
2021-04-04 00:04:02;1.63;1021.25;3;0;0
2021-04-04 00:05:01;1.8;1021.27;5;0;0
2021-04-04 00:06:01;1.9;1021.28;5;0;0
2021-04-04 00:07:01;1.78;1021.34;5;0;0
2021-04-04 00:08:01;1.73;1021.35;5;0;0
2021-04-04 00:09:01;1.79;1021.28;4;0;0
2021-04-04 00:10:01;1.75;1021.3;5;0;0
2021-04-04 00:11:02;1.69;1021.33;5;0;0
2021-04-04 00:12:01;1.59;1021.31;5;0;0
2021-04-04 00:13:01;1.65;1021.32;4;0;0
2021-04-04 00:14:01;1.46;1021.3;4;0;0
2021-04-04 00:15:01;1.51;1021.37;4;0;0
2021-04-04 00:16:01;1.74;1021.37;4;0;0
2021-04-04 00:17:01;1.6;1021.38;4;0;0
2021-04-04 00:18:01;1.54;1021.39;4;0;0
2021-04-04 00:19:01;1.5;1021.43;4;0;0
2021-04-04 00:20:01;1.45;1021.47;4;0;0
2021-04-04 00:21:01;1.35;1021.44;5;0;0
2021-04-04 00:22:02;1.49;1021.44;5;0;0
2021-04-04 00:23:01;1.38;1021.46;4;0;0
2021-04-04 00:24:01;1.31;1021.44;4;0;0
2021-04-04 00:25:01;1.33;1021.46;4;0;0
2021-04-04 00:26:01;1.24;1021.43;4;0;0
2021-04-04 00:27:01;1.19;1021.46;4;0;0
2021-04-04 00:28:01;1.17;1021.48;4;0;0
2021-04-04 00:29:01;1.18;1021.45;4;0;0
2021-04-04 00:30:01;1.16;1021.4;5;0;0
2021-04-04 00:31:01;1.23;1021.42;4;0;0
2021-04-04 00:32:01;1.05;1021.4;4;0;0
2021-04-04 00:33:01;1.02;1021.38;4;0;0
2021-04-04 00:34:01;1.01;1021.33;5;0;0
2021-04-04 00:35:01;1.03;1021.39;4;0;0
2021-04-04 00:36:01;0.99;1021.4;5;0;0
2021-04-04 00:37:01;0.97;1021.4;4;0;0
2021-04-04 00:38:01;0.83;1021.41;5;0;0
2021-04-04 00:39:01;0.87;1021.41;6;0;0
2021-04-04 00:40:01;0.98;1021.45;5;0;0
2021-04-04 00:41:01;0.87;1021.4;5;0;0
2021-04-04 00:42:01;0.84;1021.44;5;0;0
2021-04-04 00:43:01;0.83;1021.49;5;0;0
2021-04-04 00:44:01;0.87;1021.5;5;0;0
2021-04-04 00:45:01;0.75;1021.52;5;0;0
2021-04-04 00:46:01;0.7;1021.53;5;0;0
2021-04-04 00:47:02;0.89;1021.53;4;0;0
2021-04-04 00:48:01;0.82;1021.53;5;0;0
2021-04-04 00:49:01;0.76;1021.5;5;0;0
2021-04-04 00:50:01;0.77;1021.49;5;0;0
2021-04-04 00:51:01;0.84;1021.51;5;0;0
2021-04-04 00:52:01;0.72;1021.52;5;0;0
2021-04-04 00:53:01;0.68;1021.51;4;0;0
2021-04-04 00:54:01;0.7;1021.52;4;0;0
2021-04-04 00:55:01;0.67;1021.53;5;0;0
2021-04-04 00:56:01;0.61;1021.53;5;0;0
2021-04-04 00:57:01;0.59;1021.53;4;0;0
2021-04-04 00:58:01;0.63;1021.53;5;0;0
2021-04-04 00:59:01;0.57;1021.52;5;0;0
2021-04-04 01:00:01;0.55;1021.52;5;0;0
2021-04-04 01:01:01;0.41;1021.53;5;0;0
2021-04-04 01:02:01;0.63;1021.52;4;0;0
2021-04-04 01:03:01;0.58;1021.53;4;0;0
2021-04-04 01:04:01;0.43;1021.53;5;0;0
2021-04-04 01:05:01;0.52;1021.53;4;0;0
2021-04-04 01:06:01;0.51;1021.53;5;0;0
2021-04-04 01:07:01;0.43;1021.53;5;0;0
2021-04-04 01:08:01;0.45;1021.53;5;0;0
2021-04-04 01:09:01;0.41;1021.53;5;0;0
2021-04-04 01:10:01;0.33;1021.53;5;0;0
2021-04-04 01:11:01;0.39;1021.53;4;0;0
2021-04-04 01:12:01;0.35;1021.52;5;0;0
2021-04-04 01:13:01;0.35;1021.53;5;0;0
2021-04-04 01:14:01;0.24;1021.53;6;0;0
2021-04-04 01:15:01;0.27;1021.53;4;0;0
2021-04-04 01:16:01;0.26;1021.54;4;0;0
2021-04-04 01:17:01;0.15;1021.54;5;0;0
2021-04-04 01:18:01;0.15;1021.54;6;0;0
2021-04-04 01:19:01;0.21;1021.54;5;0;0
2021-04-04 01:20:01;0.22;1021.54;4;0;0
2021-04-04 01:21:01;0.23;1021.54;5;0;0
2021-04-04 01:22:01;0.26;1021.54;4;0;0
2021-04-04 01:23:02;0.24;1021.55;5;0;0
2021-04-04 01:24:01;0.37;1021.54;5;0;0
2021-04-04 01:25:01;0.14;1021.54;5;0;0
2021-04-04 01:26:01;0.17;1021.54;5;0;0
2021-04-04 01:27:01;0.11;1021.54;5;0;0
2021-04-04 01:28:01;0.01;1021.54;5;0;0
2021-04-04 01:29:01;-0.05;1021.55;6;0;0
2021-04-04 01:30:01;0.06;1021.54;5;0;0
2021-04-04 01:31:01;-0.12;1021.54;5;0;0
2021-04-04 01:32:01;-0.08;1021.55;6;0;0
2021-04-04 01:33:01;-0.02;1021.54;5;0;0
2021-04-04 01:34:01;-0.13;1021.54;5;0;0
2021-04-04 01:35:01;-0.16;1021.54;5;0;0
2021-04-04 01:36:01;-0.22;1021.54;6;0;0
2021-04-04 01:37:01;-0.19;1021.54;6;0;0
2021-04-04 01:38:01;-0.27;1021.54;5;0;0
2021-04-04 01:39:01;-0.11;1021.56;5;0;0
2021-04-04 01:40:01;-0.2;1021.56;6;0;0
2021-04-04 01:41:01;-0.27;1021.59;6;0;0
2021-04-04 01:42:01;-0.28;1021.6;6;0;0
2021-04-04 01:43:01;-0.23;1021.56;5;0;0
2021-04-04 01:44:01;-0.28;1021.55;6;0;0
2021-04-04 01:45:01;-0.34;1021.54;5;0;0
2021-04-04 01:46:01;-0.31;1021.57;5;0;0
2021-04-04 01:47:01;-0.43;1021.57;5;0;0
2021-04-04 01:48:01;-0.44;1021.55;6;0;0
2021-04-04 01:49:02;-0.47;1021.54;6;0;0
2021-04-04 01:50:01;-0.48;1021.58;5;0;0
2021-04-04 01:51:02;-0.32;1021.56;5;0;0
2021-04-04 01:52:01;-0.24;1021.55;7;0;0
2021-04-04 01:53:01;-0.51;1021.55;5;0;0
2021-04-04 01:54:01;-0.55;1021.57;7;0;0
2021-04-04 01:55:01;-0.58;1021.55;5;0;0
2021-04-04 01:56:01;-0.53;1021.54;4;0;0
2021-04-04 01:57:01;-0.58;1021.56;5;0;0
2021-04-04 01:58:01;-0.61;1021.59;5;0;0
2021-04-04 01:59:01;-0.59;1021.57;5;0;0
2021-04-04 02:00:01;-0.66;1021.56;5;0;0
2021-04-04 02:01:01;-0.66;1021.59;5;0;0
2021-04-04 02:02:01;-0.67;1021.56;5;0;0
2021-04-04 02:03:01;-0.67;1021.55;5;0;0
2021-04-04 02:04:01;-0.75;1021.55;5;0;0
2021-04-04 02:05:01;-0.83;1021.54;5;0;0
2021-04-04 02:06:01;-0.78;1021.54;5;0;0
2021-04-04 02:07:01;-0.78;1021.54;5;0;0
2021-04-04 02:08:01;-0.8;1021.55;6;0;0
2021-04-04 02:09:01;-0.84;1021.55;5;0;0
2021-04-04 02:10:01;-0.88;1021.55;5;0;0
2021-04-04 02:11:01;-0.81;1021.54;5;0;0
2021-04-04 02:12:01;-0.8;1021.55;5;0;0
2021-04-04 02:13:01;-0.79;1021.54;6;0;0
2021-04-04 02:14:02;-0.85;1021.54;6;0;0
2021-04-04 02:15:01;-0.81;1021.56;5;0;0
2021-04-04 02:16:01;-1.02;1021.57;5;0;0
2021-04-04 02:17:01;-0.93;1021.55;5;0;0
2021-04-04 02:18:01;-0.97;1021.54;5;0;0
2021-04-04 02:19:01;-0.92;1021.54;4;0;0
2021-04-04 02:20:01;-0.96;1021.55;5;0;0
2021-04-04 02:21:01;-0.99;1021.54;5;0;0
2021-04-04 02:22:01;-1.01;1021.54;5;0;0
2021-04-04 02:23:01;-1.01;1021.56;6;0;0
2021-04-04 02:24:01;-1.12;1021.56;6;0;0
2021-04-04 02:25:01;-1.14;1021.57;5;0;0
2021-04-04 02:26:01;-1.01;1021.6;6;0;0
2021-04-04 02:27:01;-1.07;1021.58;5;0;0
2021-04-04 02:28:01;-1.17;1021.58;6;0;0
2021-04-04 02:29:01;-1.2;1021.57;5;0;0
2021-04-04 02:30:01;-1.04;1021.59;5;0;0
2021-04-04 02:31:01;-1.25;1021.58;5;0;0
2021-04-04 02:32:02;-1.28;1021.55;6;0;0
2021-04-04 02:33:01;-1.25;1021.56;5;0;0
2021-04-04 02:34:01;-1.15;1021.54;6;0;0
2021-04-04 02:35:01;-1.3;1021.57;6;0;0
2021-04-04 02:36:01;-1.4;1021.57;4;0;0
2021-04-04 02:37:01;-1.33;1021.56;5;0;0
2021-04-04 02:38:01;-1.35;1021.55;5;0;0
2021-04-04 02:39:01;-1.31;1021.54;6;0;0
2021-04-04 02:40:01;-1.38;1021.54;6;0;0
2021-04-04 02:41:01;-1.53;1021.54;5;0;0
2021-04-04 02:42:02;-1.56;1021.59;5;0;0
2021-04-04 02:43:01;-1.43;1021.58;6;0;0
2021-04-04 02:44:01;-1.51;1021.58;6;0;0
2021-04-04 02:45:02;-1.43;1021.59;5;0;0
2021-04-04 02:46:01;-1.49;1021.56;5;0;0
2021-04-04 02:47:01;-1.33;1021.56;5;0;0
2021-04-04 02:48:01;-1.3;1021.57;6;0;0
2021-04-04 02:49:01;-1.4;1021.55;6;0;0
2021-04-04 02:50:01;-1.49;1021.54;5;0;0
2021-04-04 02:51:01;-1.52;1021.54;5;0;0
2021-04-04 02:52:01;-1.46;1021.56;5;0;0
2021-04-04 02:53:01;-1.54;1021.54;5;0;0
2021-04-04 02:54:01;-1.63;1021.54;6;0;0
2021-04-04 02:55:01;-1.62;1021.55;6;0;0
2021-04-04 02:56:01;-1.48;1021.57;6;0;0
2021-04-04 02:57:01;-1.45;1021.56;6;0;0
2021-04-04 02:58:02;-1.5;1021.59;6;0;0
2021-04-04 02:59:01;-1.47;1021.56;5;0;0
2021-04-04 03:00:01;-1.41;1021.56;6;0;0
2021-04-04 03:01:01;-1.46;1021.57;5;0;0
2021-04-04 03:02:01;-1.42;1021.6;6;0;0
2021-04-04 03:03:01;-1.73;1021.57;6;0;0
2021-04-04 03:04:01;-1.61;1021.55;5;0;0
2021-04-04 03:05:01;-1.44;1021.55;6;0;0
2021-04-04 03:06:02;-1.6;1021.55;5;0;0
2021-04-04 03:07:01;-1.68;1021.54;5;0;0
2021-04-04 03:08:01;-1.71;1021.55;5;0;0
2021-04-04 03:09:01;-1.74;1021.56;5;0;0
2021-04-04 03:10:01;-1.78;1021.57;5;0;0
2021-04-04 03:11:02;-1.61;1021.55;5;0;0
2021-04-04 03:12:01;-1.63;1021.56;5;0;0
2021-04-04 03:13:01;-1.75;1021.56;6;0;0
2021-04-04 03:14:01;-1.78;1021.58;5;0;0
2021-04-04 03:15:01;-1.76;1021.66;5;0;0
2021-04-04 03:16:01;-1.83;1021.63;6;0;0
2021-04-04 03:17:01;-1.87;1021.57;5;0;0
2021-04-04 03:18:01;-1.77;1021.57;4;0;0
2021-04-04 03:19:01;-1.78;1021.57;5;0;0
2021-04-04 03:20:01;-1.78;1021.55;5;0;0
2021-04-04 03:21:02;-1.95;1021.61;6;0;0
2021-04-04 03:22:01;-1.87;1021.66;6;0;0
2021-04-04 03:23:01;-1.87;1021.66;5;0;0
2021-04-04 03:24:01;-1.92;1021.66;5;0;0
2021-04-04 03:25:01;-1.94;1021.66;5;0;0
2021-04-04 03:26:01;-1.82;1021.65;5;0;0
2021-04-04 03:27:01;-1.87;1021.7;5;0;0
2021-04-04 03:28:01;-2.17;1021.75;5;0;0
2021-04-04 03:29:01;-2;1021.8;6;0;0
2021-04-04 03:30:01;-2.02;1021.81;6;0;0
2021-04-04 03:31:01;-2.03;1021.67;6;0;0
2021-04-04 03:32:01;-2.01;1021.67;6;0;0
2021-04-04 03:33:01;-2.15;1021.68;6;0;0
2021-04-04 03:34:02;-2.12;1021.65;5;0;0
2021-04-04 03:35:01;-1.94;1021.68;5;0;0
2021-04-04 03:36:01;-2.01;1021.72;5;0;0
2021-04-04 03:37:02;-2.1;1021.71;6;0;0
2021-04-04 03:38:01;-2.24;1021.7;5;0;0
2021-04-04 03:39:01;-2.15;1021.73;5;0;0
2021-04-04 03:40:01;-2.15;1021.71;5;0;0
2021-04-04 03:41:01;-2.12;1021.72;5;0;0
2021-04-04 03:42:01;-2.04;1021.78;5;0;0
2021-04-04 03:43:01;-2.09;1021.8;5;0;0
2021-04-04 03:44:01;-2.19;1021.77;5;0;0
2021-04-04 03:45:01;-2.23;1021.7;6;0;0
2021-04-04 03:46:01;-2.23;1021.65;5;0;0
2021-04-04 03:47:01;-2.17;1021.66;6;0;0
2021-04-04 03:48:01;-2.25;1021.67;6;0;0
2021-04-04 03:49:01;-2.17;1021.65;6;0;0
2021-04-04 03:50:01;-2.08;1021.66;5;0;0
2021-04-04 03:51:01;-2.18;1021.68;5;0;0
2021-04-04 03:52:01;-2.15;1021.67;5;0;0
2021-04-04 03:53:01;-2.13;1021.67;5;0;0
2021-04-04 03:54:01;-2;1021.68;5;0;0
2021-04-04 03:55:01;-2.12;1021.68;5;0;0
2021-04-04 03:56:01;-2.05;1021.73;6;0;0
2021-04-04 03:57:02;-2.19;1021.74;5;0;0
2021-04-04 03:58:01;-2.25;1021.76;5;0;0
2021-04-04 03:59:01;-2.34;1021.71;5;0;0
2021-04-04 04:00:01;-2.17;1021.67;5;0;0
2021-04-04 04:01:01;-2.35;1021.62;4;0;0
2021-04-04 04:02:01;-2.24;1021.58;5;0;0
2021-04-04 04:03:01;-2.09;1021.67;5;0;0
2021-04-04 04:04:01;-2.3;1021.68;5;0;0
2021-04-04 04:05:01;-2.3;1021.64;5;0;0
2021-04-04 04:06:01;-2.24;1021.66;5;0;0
2021-04-04 04:07:01;-2.27;1021.68;6;0;0
2021-04-04 04:08:02;-2.23;1021.66;5;0;0
2021-04-04 04:09:01;-2.32;1021.64;5;0;0
2021-04-04 04:10:01;-2.21;1021.64;5;0;0
2021-04-04 04:11:01;-2.37;1021.66;5;0;0
2021-04-04 04:12:01;-2.39;1021.66;5;0;0
2021-04-04 04:13:01;-2.24;1021.64;5;0;0
2021-04-04 04:14:02;-2.33;1021.61;5;0;0
2021-04-04 04:15:01;-2.33;1021.62;5;0;0
2021-04-04 04:16:01;-2.3;1021.6;6;0;0
2021-04-04 04:17:01;-2.25;1021.58;6;0;0
2021-04-04 04:18:01;-2.41;1021.58;5;0;0
2021-04-04 04:19:01;-2.53;1021.59;5;0;0
2021-04-04 04:20:01;-2.47;1021.66;5;0;0
2021-04-04 04:21:01;-2.47;1021.7;5;0;0
2021-04-04 04:22:01;-2.47;1021.66;5;0;0
2021-04-04 04:23:01;-2.47;1021.66;5;0;0
2021-04-04 04:24:01;-2.33;1021.67;6;0;0
2021-04-04 04:25:01;-2.4;1021.66;5;0;0
2021-04-04 04:26:01;-2.46;1021.65;5;0;0
2021-04-04 04:27:01;-2.41;1021.6;5;0;0
2021-04-04 04:28:01;-2.45;1021.59;5;0;0
2021-04-04 04:29:01;-2.38;1021.6;4;0;0
2021-04-04 04:30:01;-2.51;1021.59;5;0;0
2021-04-04 04:31:02;-2.55;1021.57;5;0;0
2021-04-04 04:32:01;-2.58;1021.57;5;0;0
2021-04-04 04:33:01;-2.47;1021.62;5;0;0
2021-04-04 04:34:02;-2.54;1021.6;5;0;0
2021-04-04 04:35:01;-2.62;1021.58;5;0;0
2021-04-04 04:36:01;-2.4;1021.6;5;0;0
2021-04-04 04:37:01;-2.64;1021.62;5;0;0
2021-04-04 04:38:01;-2.5;1021.62;6;0;0
2021-04-04 04:39:01;-2.53;1021.59;5;0;0
2021-04-04 04:40:01;-2.42;1021.56;5;0;0
2021-04-04 04:41:01;-2.53;1021.55;6;0;0
2021-04-04 04:42:01;-2.59;1021.55;6;0;0
2021-04-04 04:43:01;-2.5;1021.55;5;0;0
2021-04-04 04:44:01;-2.57;1021.54;6;0;0
2021-04-04 04:45:01;-2.61;1021.55;6;0;0
2021-04-04 04:46:01;-2.56;1021.56;5;0;0
2021-04-04 04:47:02;-2.45;1021.57;5;0;0
2021-04-04 04:48:01;-2.52;1021.6;4;0;0
2021-04-04 04:49:01;-2.49;1021.62;6;0;0
2021-04-04 04:50:01;-2.65;1021.59;5;0;0
2021-04-04 04:51:01;-2.55;1021.59;5;0;0
2021-04-04 04:52:01;-2.33;1021.58;6;0;0
2021-04-04 04:53:01;-2.47;1021.55;5;0;0
2021-04-04 04:54:02;-2.39;1021.55;5;0;0
2021-04-04 04:55:01;-2.55;1021.55;5;0;0
2021-04-04 04:56:02;-2.51;1021.57;5;0;0
2021-04-04 04:57:01;-2.7;1021.59;5;0;0
2021-04-04 04:58:01;-2.64;1021.59;5;0;0
2021-04-04 04:59:02;-2.6;1021.64;5;0;0
2021-04-04 05:00:01;-2.63;1021.58;5;0;0
2021-04-04 05:01:01;-2.68;1021.62;5;0;0
2021-04-04 05:02:01;-2.78;1021.64;5;0;0
2021-04-04 05:03:01;-2.68;1021.61;5;0;0
2021-04-04 05:04:01;-2.76;1021.58;5;0;0
2021-04-04 05:05:01;-2.69;1021.6;6;0;0
2021-04-04 05:06:01;-2.72;1021.6;6;0;0
2021-04-04 05:07:01;-2.77;1021.61;5;0;0
2021-04-04 05:08:01;-2.6;1021.6;5;0;0
2021-04-04 05:09:02;-2.74;1021.61;6;0;0
2021-04-04 05:10:01;-2.62;1021.66;5;0;0
2021-04-04 05:11:01;-2.72;1021.71;5;0;0
2021-04-04 05:12:01;-2.86;1021.65;5;0;0
2021-04-04 05:13:01;-2.84;1021.6;6;0;0
2021-04-04 05:14:01;-2.8;1021.57;5;0;0
2021-04-04 05:15:02;-2.71;1021.56;5;0;0
2021-04-04 05:16:01;-2.65;1021.56;6;0;0
2021-04-04 05:17:01;-2.75;1021.55;5;0;0
2021-04-04 05:18:01;-2.89;1021.54;5;0;0
2021-04-04 05:19:01;-2.82;1021.55;6;0;0
2021-04-04 05:20:02;-2.87;1021.55;5;0;0
2021-04-04 05:21:01;-2.84;1021.58;5;0;0
2021-04-04 05:22:01;-2.88;1021.59;5;0;0
2021-04-04 05:23:01;-2.92;1021.59;6;0;0
2021-04-04 05:24:01;-2.93;1021.63;5;0;0
2021-04-04 05:25:01;-2.92;1021.74;6;0;0
2021-04-04 05:26:01;-2.97;1021.71;5;0;0
2021-04-04 05:27:01;-2.92;1021.68;5;0;0
2021-04-04 05:28:01;-2.94;1021.71;5;0;0
2021-04-04 05:29:02;-2.98;1021.68;5;0;0
2021-04-04 05:30:01;-2.99;1021.74;4;0;0
2021-04-04 05:31:01;-2.96;1021.74;4;0;0
2021-04-04 05:32:01;-3.03;1021.77;5;0;0
2021-04-04 05:33:01;-3.12;1021.76;5;0;0
2021-04-04 05:34:01;-3.02;1021.81;6;0;0
2021-04-04 05:35:01;-3.02;1021.82;5;0;0
2021-04-04 05:36:01;-2.97;1021.85;4;0;0
2021-04-04 05:37:01;-3.11;1021.93;5;0;0
2021-04-04 05:38:01;-3.05;1021.87;6;0;0
2021-04-04 05:39:01;-3.12;1021.75;5;0;0
2021-04-04 05:40:01;-3.15;1021.72;6;0;0
2021-04-04 05:41:02;-3.06;1021.7;5;0;0
2021-04-04 05:42:01;-3.11;1021.73;5;0;0
2021-04-04 05:43:01;-3.12;1021.69;5;0;0
2021-04-04 05:44:01;-3.1;1021.65;5;0;0
2021-04-04 05:45:01;-3.1;1021.65;6;0;0
2021-04-04 05:46:01;-3.16;1021.63;6;0;0
2021-04-04 05:47:01;-3.04;1021.62;6;0;0
2021-04-04 05:48:01;-3.05;1021.61;6;0;0
2021-04-04 05:49:01;-3.09;1021.62;6;0;0
2021-04-04 05:50:01;-3.06;1021.64;6;0;0
2021-04-04 05:51:01;-3.1;1021.61;7;0;0
2021-04-04 05:52:01;-3.08;1021.58;6;0;0
2021-04-04 05:53:01;-3.16;1021.59;6;0;0
2021-04-04 05:54:01;-3.19;1021.56;7;0;0
2021-04-04 05:55:01;-3.16;1021.55;7;0;0
2021-04-04 05:56:01;-3.13;1021.55;7;0;0
2021-04-04 05:57:02;-3.11;1021.54;8;0;0
2021-04-04 05:58:01;-3.2;1021.55;7;0;0
2021-04-04 05:59:01;-3.3;1021.57;8;0;0
2021-04-04 06:00:02;-3.26;1021.55;7;0;0
2021-04-04 06:01:02;-3.18;1021.55;10;0;0
2021-04-04 06:02:01;-3.27;1021.54;10;0;0
2021-04-04 06:03:01;-3.21;1021.54;11;0;0
2021-04-04 06:04:01;-3.24;1021.54;13;0;0
2021-04-04 06:05:01;-3.26;1021.54;15;0;0
2021-04-04 06:06:01;-3.15;1021.54;17;0;0
2021-04-04 06:07:01;-3.32;1021.54;22;0;0
2021-04-04 06:08:02;-3.41;1021.54;26;0;0
2021-04-04 06:09:01;-3.29;1021.54;31;0;0
2021-04-04 06:10:01;-3.24;1021.55;38;0;0
2021-04-04 06:11:01;-3.29;1021.56;45;0;0
2021-04-04 06:12:01;-3.27;1021.57;55;0;0
2021-04-04 06:13:01;-3.25;1021.55;65;0;0
2021-04-04 06:14:01;-3.26;1021.54;75;0;0
2021-04-04 06:15:01;-3.27;1021.54;87;0;0
2021-04-04 06:16:02;-3.3;1021.54;100;0;0
2021-04-04 06:17:01;-3.34;1021.54;116;0;0
2021-04-04 06:18:01;-3.27;1021.54;133;0;0
2021-04-04 06:19:02;-3.31;1021.54;150;0;0
2021-04-04 06:20:01;-3.39;1021.53;169;0;0
2021-04-04 06:21:01;-3.44;1021.53;191;0;0
2021-04-04 06:22:01;-3.41;1021.53;213;0;0
2021-04-04 06:23:02;-3.4;1021.53;235;0;0
2021-04-04 06:24:01;-3.33;1021.53;260;0;0
2021-04-04 06:25:01;-3.29;1021.53;287;0;0
2021-04-04 06:26:01;-3.35;1021.54;314;0;0
2021-04-04 06:27:01;-3.27;1021.54;340;0;0
2021-04-04 06:28:01;-3.51;1021.54;367;0;0
2021-04-04 06:29:01;-3.39;1021.54;392;0;0
2021-04-04 06:30:02;-3.31;1021.54;418;0;0
2021-04-04 06:31:01;-3.5;1021.54;442;0;0
2021-04-04 06:32:01;-3.4;1021.54;467;0;0
2021-04-04 06:33:01;-3.4;1021.55;493;0;0
2021-04-04 06:34:01;-3.41;1021.56;520;0;0
2021-04-04 06:35:01;-3.5;1021.56;546;0;0
2021-04-04 06:36:01;-3.46;1021.56;573;0;0
2021-04-04 06:37:01;-3.41;1021.56;600;0;0
2021-04-04 06:38:01;-3.41;1021.54;627;0;0
2021-04-04 06:39:01;-3.31;1021.54;653;0;0
2021-04-04 06:40:01;-3.45;1021.54;679;0;0
2021-04-04 06:41:01;-3.5;1021.54;702;0;0
2021-04-04 06:42:01;-3.56;1021.55;724;0;0
2021-04-04 06:43:01;-3.44;1021.55;747;0;0
2021-04-04 06:44:01;-3.54;1021.55;768;0;0
2021-04-04 06:45:01;-3.51;1021.55;793;0;0
2021-04-04 06:46:01;-3.59;1021.55;822;0;0
2021-04-04 06:47:01;-3.38;1021.55;858;0;0
2021-04-04 06:48:02;-3.55;1021.54;899;0;0
2021-04-04 06:49:01;-3.55;1021.54;941;0;0
2021-04-04 06:50:01;-3.62;1021.54;974;0;0
2021-04-04 06:51:01;-3.51;1021.54;990;0;0
2021-04-04 06:52:01;-3.6;1021.56;1008;0;0
2021-04-04 06:53:01;-3.44;1021.54;1027;0;0
2021-04-04 06:54:01;-3.35;1021.56;1044;0;0
2021-04-04 06:55:01;-3.45;1021.56;1061;0;0
2021-04-04 06:56:01;-3.45;1021.55;1078;0;0
2021-04-04 06:57:02;-3.26;1021.54;1094;0;0
2021-04-04 06:58:01;-3.32;1021.57;1108;0;0
2021-04-04 06:59:01;-3.38;1021.55;1122;0;0
2021-04-04 07:00:02;-3.24;1021.54;1137;0;0
2021-04-04 07:01:01;-3.11;1021.55;1152;0;0
2021-04-04 07:02:01;-3.22;1021.56;1166;0;0
2021-04-04 07:03:02;-3.27;1021.57;1181;0;0
2021-04-04 07:04:01;-3.28;1021.57;1194;0;0
2021-04-04 07:05:01;-3.23;1021.62;1208;0;0
2021-04-04 07:06:01;-3.27;1021.67;1222;0;0
2021-04-04 07:07:02;-3.28;1021.68;1235;0;0
2021-04-04 07:08:01;-3.28;1021.69;1247;0;0
2021-04-04 07:09:01;-3.28;1021.68;1260;0;0
2021-04-04 07:10:01;-3.19;1021.67;1272;0;0
2021-04-04 07:11:01;-3.19;1021.68;1284;0;0
2021-04-04 07:12:01;-3.11;1021.61;1296;0;0
2021-04-04 07:13:02;-3.25;1021.56;1307;0;0
2021-04-04 07:14:01;-3.11;1021.56;1318;0;0
2021-04-04 07:15:01;-3.33;1021.55;1329;0;0
2021-04-04 07:16:01;-3.09;1021.58;1338;0;0
2021-04-04 07:17:01;-3.19;1021.61;1350;0;0
2021-04-04 07:18:01;-3.08;1021.56;1361;0;0
2021-04-04 07:19:01;-2.95;1021.55;1372;0;0
2021-04-04 07:20:01;-3.11;1021.57;1384;0;0
2021-04-04 07:21:01;-2.86;1021.57;1393;0;0
2021-04-04 07:22:01;-2.66;1021.57;1403;0;0
2021-04-04 07:23:01;-2.64;1021.55;1411;0;0
2021-04-04 07:24:01;-2.7;1021.54;1421;0;0
2021-04-04 07:25:01;-2.4;1021.56;1430;0;0
2021-04-04 07:26:02;-2.35;1021.55;1438;0;0
2021-04-04 07:27:01;-2.27;1021.55;1446;0;0
2021-04-04 07:28:01;-2.05;1021.57;1455;0;0
2021-04-04 07:29:01;-2;1021.55;1464;0;0
2021-04-04 07:30:01;-1.97;1021.54;1471;0;0
2021-04-04 07:31:01;-2.04;1021.55;1478;0;0
2021-04-04 07:32:01;-1.91;1021.55;1482;0;0
2021-04-04 07:33:01;-1.91;1021.56;1488;0;0
2021-04-04 07:34:01;-1.85;1021.6;1495;0;0
2021-04-04 07:35:01;-1.81;1021.58;1499;0;0
2021-04-04 07:36:01;-1.53;1021.57;1505;0;0
2021-04-04 07:37:01;-1.52;1021.56;1512;0;0
2021-04-04 07:38:01;-1.48;1021.55;1517;0;0
2021-04-04 07:39:01;-1.58;1021.57;1521;0;0
2021-04-04 07:40:01;-1.5;1021.57;1527;0;0
2021-04-04 07:41:01;-1.42;1021.55;1530;0;0
2021-04-04 07:42:02;-1.25;1021.57;1536;0;0
2021-04-04 07:43:01;-1.26;1021.58;1540;0;0
2021-04-04 07:44:01;-1;1021.59;1545;0;0
2021-04-04 07:45:02;-0.96;1021.59;1547;0;0
2021-04-04 07:46:01;-0.94;1021.67;1552;0;0
2021-04-04 07:47:01;-0.92;1021.65;1555;0;0
2021-04-04 07:48:01;-0.82;1021.65;1560;0;0
2021-04-04 07:49:01;-0.85;1021.59;1562;0;0
2021-04-04 07:50:01;-0.77;1021.59;1567;0;0
2021-04-04 07:51:01;-0.67;1021.58;1570;0;0
2021-04-04 07:52:01;-0.58;1021.63;1576;0;0
2021-04-04 07:53:01;-0.74;1021.69;1578;0;0
2021-04-04 07:54:01;-0.61;1021.72;1581;0;0
2021-04-04 07:55:01;-0.49;1021.73;1585;0;0
2021-04-04 07:56:02;-0.41;1021.77;1589;0;0
2021-04-04 07:57:01;-0.66;1021.71;1593;0;0
2021-04-04 07:58:01;-0.49;1021.73;1595;0;0
2021-04-04 07:59:02;-0.45;1021.67;1598;0;0
2021-04-04 08:00:01;-0.38;1021.7;1601;0;0
2021-04-04 08:01:01;-0.16;1021.64;1603;0;0
2021-04-04 08:02:01;-0.26;1021.66;1608;0;0
2021-04-04 08:03:01;-0.11;1021.67;1609;0;0
2021-04-04 08:04:02;-0.06;1021.65;1609;0;0
2021-04-04 08:05:01;-0.06;1021.68;1610;0;0
2021-04-04 08:06:01;-0.1;1021.68;1614;0;0
2021-04-04 08:07:01;-0.18;1021.61;1617;0;0
2021-04-04 08:08:01;0.09;1021.63;1617;0;0
2021-04-04 08:09:01;0.06;1021.7;1619;0;0
2021-04-04 08:10:01;-0.16;1021.62;1623;0;0
2021-04-04 08:11:01;0.08;1021.61;1625;0;0
2021-04-04 08:12:02;0.1;1021.61;1625;0;0
2021-04-04 08:13:01;0.19;1021.62;1627;0;0
2021-04-04 08:14:01;0.28;1021.61;1631;0;0
2021-04-04 08:15:01;0.22;1021.58;1632;0;0
2021-04-04 08:16:01;0.26;1021.61;1633;0;0
2021-04-04 08:17:02;0.25;1021.67;1634;0;0
2021-04-04 08:18:01;0.36;1021.65;1638;0;0
2021-04-04 08:19:01;0.25;1021.71;1640;0;0
2021-04-04 08:20:02;0.33;1021.81;1641;0;0
2021-04-04 08:21:01;0.25;1021.78;1641;0;0
2021-04-04 08:22:01;0.31;1021.8;1644;0;0
2021-04-04 08:23:01;0.23;1021.72;1647;0;0
2021-04-04 08:24:01;0.39;1021.64;1648;0;0
2021-04-04 08:25:01;0.38;1021.68;1649;0;0
2021-04-04 08:26:01;0.43;1021.7;1650;0;0
2021-04-04 08:27:01;0.37;1021.72;1654;0;0
2021-04-04 08:28:01;0.74;1021.69;1656;0;0
2021-04-04 08:29:01;0.61;1021.76;1657;0;0
2021-04-04 08:30:01;0.61;1021.82;1657;0;0
2021-04-04 08:31:01;0.6;1021.91;1659;0;0
2021-04-04 08:32:01;0.63;1021.9;1662;0;0
2021-04-04 08:33:01;0.66;1021.93;1663;0;0
2021-04-04 08:34:01;0.68;1022.01;1665;0;0
2021-04-04 08:35:01;0.5;1021.85;1665;0;0
2021-04-04 08:36:01;0.76;1021.87;1665;0;0
2021-04-04 08:37:01;0.78;1021.89;1665;0;0
2021-04-04 08:38:01;0.64;1021.95;1667;0;0
2021-04-04 08:39:01;0.63;1021.86;1669;0;0
2021-04-04 08:40:01;0.69;1021.89;1672;0;0
2021-04-04 08:41:01;0.61;1021.9;1673;0;0
2021-04-04 08:42:01;0.61;1021.9;1673;0;0
2021-04-04 08:43:01;0.72;1021.95;1673;0;0
2021-04-04 08:44:01;0.88;1022;1675;0;0
2021-04-04 08:45:01;0.75;1022.04;1675;0;0
2021-04-04 08:46:01;0.84;1022.09;1678;0;0
2021-04-04 08:47:01;0.9;1022.02;1680;0;0
2021-04-04 08:48:01;0.81;1022;1682;0;0
2021-04-04 08:49:01;1;1021.87;1685;0;0
2021-04-04 08:50:01;1.04;1021.93;1687;0;0
2021-04-04 08:51:01;1.03;1022.01;1688;0;0
2021-04-04 08:52:01;1.04;1022.01;1688;0;0
2021-04-04 08:53:01;0.97;1021.98;1689;0;0
2021-04-04 08:54:01;1.11;1021.99;1689;0;0
2021-04-04 08:55:01;1.08;1021.97;1689;0;0
2021-04-04 08:56:01;1.36;1021.96;1689;0;0
2021-04-04 08:57:02;1;1021.96;1689;0;0
2021-04-04 08:58:01;1.17;1021.98;1691;0;0
2021-04-04 08:59:01;1.38;1021.99;1694;0;0
2021-04-04 09:00:01;1.26;1022.11;1696;0;0
2021-04-04 09:01:01;1.42;1022.02;1697;0;0
2021-04-04 09:02:01;1.33;1021.97;1697;0;0
2021-04-04 09:03:01;1.52;1021.98;1697;0;0
2021-04-04 09:04:01;1.6;1021.92;1697;0;0
2021-04-04 09:05:01;1.62;1021.97;1700;0;0
2021-04-04 09:06:01;1.65;1021.97;1701;0;0
2021-04-04 09:07:01;1.47;1021.98;1704;0;0
2021-04-04 09:08:01;1.57;1021.95;1705;0;0
2021-04-04 09:09:01;1.58;1021.97;1705;0;0
2021-04-04 09:10:01;1.71;1021.89;1706;0;0
2021-04-04 09:11:01;1.73;1021.93;1710;0;0
2021-04-04 09:12:01;1.88;1021.98;1711;0;0
2021-04-04 09:13:01;1.74;1021.83;1712;0;0
2021-04-04 09:14:01;1.77;1021.92;1712;0;0
2021-04-04 09:15:01;1.83;1021.88;1713;0;0
2021-04-04 09:16:01;1.8;1021.88;1713;0;0
2021-04-04 09:17:01;1.76;1021.79;1713;0;0
2021-04-04 09:18:01;1.85;1021.79;1713;0;0
2021-04-04 09:19:01;1.94;1021.72;1714;0;0
2021-04-04 09:20:01;1.82;1021.71;1717;0;0
2021-04-04 09:21:01;1.66;1021.69;1718;0;0
2021-04-04 09:22:01;1.84;1021.74;1720;0;0
2021-04-04 09:23:01;1.92;1021.74;1720;0;0
2021-04-04 09:24:01;2.22;1021.72;1720;0;0
2021-04-04 09:25:01;2.01;1021.68;1720;0;0
2021-04-04 09:26:01;2.04;1021.69;1721;0;0
2021-04-04 09:27:01;2.04;1021.66;1720;0;0
2021-04-04 09:28:01;2.16;1021.72;1721;0;0
2021-04-04 09:29:01;2.27;1021.7;1723;0;0
2021-04-04 09:30:01;2.19;1021.64;1724;0;0
2021-04-04 09:31:01;2.37;1021.63;1725;0;0
2021-04-04 09:32:01;2.33;1021.58;1724;0;0
2021-04-04 09:33:01;2.26;1021.6;1723;0;0
2021-04-04 09:34:01;2.31;1021.59;1726;0;0
2021-04-04 09:35:01;2.57;1021.58;1727;0;0
2021-04-04 09:36:01;2.57;1021.61;1728;0;0
2021-04-04 09:37:01;2.62;1021.56;1728;0;0
2021-04-04 09:38:02;2.55;1021.57;1729;0;0
2021-04-04 09:39:01;2.66;1021.56;1729;0;0
2021-04-04 09:40:01;2.65;1021.55;1730;0;0
2021-04-04 09:41:01;2.83;1021.54;1733;0;0
2021-04-04 09:42:01;2.93;1021.54;1735;0;0
2021-04-04 09:43:01;2.91;1021.58;1736;0;0
2021-04-04 09:44:01;2.89;1021.56;1736;0;0
2021-04-04 09:45:01;3.03;1021.54;1736;0;0
2021-04-04 09:46:01;3.04;1021.54;1739;0;0
2021-04-04 09:47:01;3.09;1021.54;1742;0;0
2021-04-04 09:48:01;3;1021.52;1744;0;0
2021-04-04 09:49:01;3.18;1021.53;1744;0;0