Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-18 00:00:01;8,12;1013,72;6;0;0
2019-10-18 00:00:31;8,15;1013,72;6;0;0
2019-10-18 00:01:01;8,21;1013,72;6;0;0
2019-10-18 00:01:31;8,42;1013,72;6;0;0
2019-10-18 00:02:01;8,44;1013,72;6;0;0
2019-10-18 00:02:31;8,27;1013,72;6;0;0
2019-10-18 00:03:01;8,43;1013,72;6;0;0
2019-10-18 00:03:31;8,26;1013,72;6;0;0
2019-10-18 00:04:01;8,45;1013,72;6;0;0
2019-10-18 00:04:31;8,35;1013,72;6;0;0
2019-10-18 00:05:01;8,26;1013,72;6;0;0
2019-10-18 00:05:31;8,28;1013,72;6;0;0
2019-10-18 00:06:01;8,32;1013,72;6;0;0
2019-10-18 00:06:31;8,21;1013,72;6;0;0
2019-10-18 00:07:01;8,36;1013,72;6;0;0
2019-10-18 00:07:31;8,39;1013,72;6;0;0
2019-10-18 00:08:01;8,38;1013,72;6;0;0
2019-10-18 00:08:32;8,27;1013,72;6;0;0
2019-10-18 00:09:01;8,09;1013,72;5;0;0
2019-10-18 00:09:31;8,23;1013,72;5;0;0
2019-10-18 00:10:01;8,22;1013,72;5;0;0
2019-10-18 00:10:31;8,29;1013,72;5;0;0
2019-10-18 00:11:01;8,16;1013,72;6;0;0
2019-10-18 00:11:31;8,36;1013,72;6;0;0
2019-10-18 00:12:01;8,2;1013,72;5;0;0
2019-10-18 00:12:31;8,11;1013,72;5;0;0
2019-10-18 00:13:01;8,15;1013,72;5;0;0
2019-10-18 00:13:31;8,13;1013,72;6;0;0
2019-10-18 00:14:01;8,2;1013,72;6;0;0
2019-10-18 00:14:31;8,3;1013,72;5;0;0
2019-10-18 00:15:02;8,29;1013,72;5;0;0
2019-10-18 00:15:31;8,59;1013,72;6;0;0
2019-10-18 00:16:01;8,43;1013,72;6;0;0
2019-10-18 00:16:31;8,37;1013,74;5;0;0
2019-10-18 00:17:00;8,38;1013,73;6;0;0
2019-10-18 00:17:31;8,49;1013,73;6;0;0
2019-10-18 00:18:01;8,64;1013,73;5;0;0
2019-10-18 00:18:31;8,53;1013,72;6;0;0
2019-10-18 00:19:01;8,4;1013,72;6;0;0
2019-10-18 00:19:31;8,36;1013,72;6;0;0
2019-10-18 00:20:02;8,29;1013,72;5;0;0
2019-10-18 00:20:32;8,28;1013,72;6;0;0
2019-10-18 00:21:01;8,48;1013,72;5;0;0
2019-10-18 00:21:31;8,4;1013,72;5;0;0
2019-10-18 00:22:01;8,3;1013,72;6;0;0
2019-10-18 00:22:31;8,36;1013,72;6;0;0
2019-10-18 00:23:01;8,42;1013,72;5;0;0
2019-10-18 00:23:31;8,27;1013,72;5;0;0
2019-10-18 00:24:01;8,24;1013,72;5;0;0
2019-10-18 00:24:31;8,29;1013,72;6;0;0
2019-10-18 00:25:01;8,37;1013,72;5;0;0
2019-10-18 00:25:31;8,3;1013,72;5;0;0
2019-10-18 00:26:01;8,46;1013,72;4;0;0
2019-10-18 00:26:31;8,49;1013,72;6;0;0
2019-10-18 00:27:01;8,27;1013,72;5;0;0
2019-10-18 00:27:31;8,33;1013,72;5;0;0
2019-10-18 00:28:01;8,36;1013,72;5;0;0
2019-10-18 00:28:31;8,21;1013,72;6;0;0
2019-10-18 00:29:01;8,26;1013,72;5;0;0
2019-10-18 00:29:31;8,21;1013,72;6;0;0
2019-10-18 00:30:01;8,24;1013,72;5;0;0
2019-10-18 00:30:31;8,32;1013,72;5;0;0
2019-10-18 00:31:02;8,4;1013,72;5;0;0
2019-10-18 00:31:31;8,35;1013,72;6;0;0
2019-10-18 00:32:01;8,4;1013,72;5;0;0
2019-10-18 00:32:32;8,31;1013,72;5;0;0
2019-10-18 00:33:01;8,34;1013,72;6;0;0
2019-10-18 00:33:31;8,32;1013,72;5;0;0
2019-10-18 00:34:01;8,29;1013,72;4;0;0
2019-10-18 00:34:31;8,28;1013,72;4;0;0
2019-10-18 00:35:01;8,36;1013,72;6;0;0
2019-10-18 00:35:31;8,48;1013,72;6;0;0
2019-10-18 00:36:01;8,35;1013,72;6;0;0
2019-10-18 00:36:31;8,37;1013,72;6;0;0
2019-10-18 00:37:01;8,37;1013,72;5;0;0
2019-10-18 00:37:31;8,44;1013,72;5;0;0
2019-10-18 00:38:01;8,46;1013,72;5;0;0
2019-10-18 00:38:32;8,55;1013,72;5;0;0
2019-10-18 00:39:01;8,67;1013,72;6;0;0
2019-10-18 00:39:31;8,47;1013,72;6;0;0
2019-10-18 00:40:01;8,49;1013,72;6;0;0
2019-10-18 00:40:32;8,4;1013,72;6;0;0
2019-10-18 00:41:01;8,49;1013,72;6;0;0
2019-10-18 00:41:31;8,49;1013,72;5;0;0
2019-10-18 00:42:01;8,62;1013,72;6;0;0
2019-10-18 00:42:31;8,35;1013,72;6;0;0
2019-10-18 00:43:01;8,4;1013,72;6;0;0
2019-10-18 00:43:31;8,25;1013,72;5;0;0
2019-10-18 00:44:01;8,41;1013,72;4;0;0
2019-10-18 00:44:31;8,42;1013,72;5;0;0
2019-10-18 00:45:01;8,49;1013,72;5;0;0
2019-10-18 00:45:31;8,67;1013,72;4;0;0
2019-10-18 00:46:01;8,58;1013,72;6;0;0
2019-10-18 00:46:31;8,46;1013,72;5;0;0
2019-10-18 00:47:01;8,43;1013,72;6;0;0
2019-10-18 00:47:31;8,5;1013,72;5;0;0
2019-10-18 00:48:01;8,45;1013,72;6;0;0
2019-10-18 00:48:31;8,5;1013,72;5;0;0
2019-10-18 00:49:02;8,49;1013,72;6;0;0
2019-10-18 00:49:31;8,56;1013,72;5;0;0
2019-10-18 00:50:01;8,68;1013,72;5;0;0
2019-10-18 00:50:32;8,53;1013,72;5;0;0
2019-10-18 00:51:01;8,74;1013,72;6;0;0
2019-10-18 00:51:31;8,64;1013,72;5;0;0
2019-10-18 00:52:01;8,48;1013,72;6;0;0
2019-10-18 00:52:31;8,4;1013,72;5;0;0
2019-10-18 00:53:01;8,55;1013,72;5;0;0
2019-10-18 00:53:31;8,68;1013,72;5;0;0
2019-10-18 00:54:01;8,68;1013,72;5;0;0
2019-10-18 00:54:31;8,57;1013,72;5;0;0
2019-10-18 00:55:01;8,62;1013,72;5;0;0
2019-10-18 00:55:31;8,42;1013,72;5;0;0
2019-10-18 00:56:01;8,56;1013,72;5;0;0
2019-10-18 00:56:31;8,57;1013,72;5;0;0
2019-10-18 00:57:01;8,51;1013,72;4;0;0
2019-10-18 00:57:31;8,5;1013,72;5;0;0
2019-10-18 00:58:01;8,36;1013,72;5;0;0
2019-10-18 00:58:31;8,56;1013,72;5;0;0
2019-10-18 00:59:01;8,49;1013,72;5;0;0
2019-10-18 00:59:31;8,57;1013,74;5;0;0
2019-10-18 01:00:01;8,68;1013,73;5;0;0
2019-10-18 01:00:31;8,65;1013,73;5;0;0
2019-10-18 01:01:01;8,83;1013,73;6;0;0
2019-10-18 01:01:31;8,8;1013,72;6;0;0
2019-10-18 01:02:01;8,8;1013,72;5;0;0
2019-10-18 01:02:32;8,74;1013,72;5;0;0
2019-10-18 01:03:01;8,56;1013,72;6;0;0
2019-10-18 01:03:31;8,82;1013,72;5;0;0
2019-10-18 01:04:01;8,6;1013,72;6;0;0
2019-10-18 01:04:31;8,66;1013,72;5;0;0
2019-10-18 01:05:01;8,61;1013,72;5;0;0
2019-10-18 01:05:31;8,56;1013,72;5;0;0
2019-10-18 01:06:01;8,63;1013,72;5;0;0
2019-10-18 01:06:31;8,56;1013,72;5;0;0
2019-10-18 01:07:02;8,6;1013,72;5;0;0
2019-10-18 01:07:31;8,78;1013,73;5;0;0
2019-10-18 01:08:31;8,44;1013,73;5;0;0
2019-10-18 01:09:31;8,79;1013,72;5;0;0
2019-10-18 01:10:31;8,67;1013,72;6;0;0
2019-10-18 01:11:31;8,9;1013,72;6;0;0
2019-10-18 01:12:31;8,64;1013,72;5;0;0
2019-10-18 01:13:32;8,72;1013,72;6;0;0
2019-10-18 01:14:31;8,72;1013,72;5;0;0
2019-10-18 01:15:40;8,83;1013,72;6;0;0
2019-10-18 01:16:31;8,82;1013,72;6;0;0
2019-10-18 01:17:31;9,01;1013,72;5;0;0
2019-10-18 01:18:31;8,93;1013,74;5;0;0
2019-10-18 01:19:31;8,75;1013,73;5;0;0
2019-10-18 01:20:32;8,9;1013,73;5;0;0
2019-10-18 01:21:31;8,82;1013,73;6;0;0
2019-10-18 01:22:31;8,67;1013,72;5;0;0
2019-10-18 01:23:31;8,75;1013,72;5;0;0
2019-10-18 01:24:31;8,76;1013,72;6;0;0
2019-10-18 01:25:31;8,7;1013,72;6;0;0
2019-10-18 01:26:39;8,82;1013,73;6;0;0
2019-10-18 01:27:31;8,73;1013,74;5;0;0
2019-10-18 01:28:31;8,8;1013,74;5;0;0
2019-10-18 01:29:31;8,96;1013,73;5;0;0
2019-10-18 01:30:31;8,74;1013,72;5;0;0
2019-10-18 01:31:31;8,8;1013,72;5;0;0
2019-10-18 01:32:31;8,66;1013,73;6;0;0
2019-10-18 01:33:31;8,91;1013,74;6;0;0
2019-10-18 01:34:31;8,93;1013,73;6;0;0
2019-10-18 01:35:31;8,99;1013,72;6;0;0
2019-10-18 01:36:31;8,96;1013,75;5;0;0
2019-10-18 01:37:31;8,94;1013,74;6;0;0
2019-10-18 01:38:31;8,85;1013,73;6;0;0
2019-10-18 01:39:31;8,97;1013,74;6;0;0
2019-10-18 01:40:31;8,7;1013,75;5;0;0
2019-10-18 01:41:32;8,96;1013,75;6;0;0
2019-10-18 01:42:31;8,94;1013,74;6;0;0
2019-10-18 01:43:31;8,94;1013,73;5;0;0
2019-10-18 01:44:31;8,93;1013,72;6;0;0
2019-10-18 01:45:31;8,79;1013,72;5;0;0
2019-10-18 01:46:31;8,83;1013,72;6;0;0
2019-10-18 01:47:31;9,05;1013,72;5;0;0
2019-10-18 01:48:31;8,95;1013,73;5;0;0
2019-10-18 01:49:31;8,8;1013,73;6;0;0
2019-10-18 01:50:31;8,98;1013,72;5;0;0
2019-10-18 01:51:31;8,73;1013,72;6;0;0
2019-10-18 01:52:31;8,81;1013,72;6;0;0
2019-10-18 01:53:32;8,99;1013,74;5;0;0
2019-10-18 01:54:31;9,07;1013,73;6;0;0
2019-10-18 01:55:31;8,94;1013,72;5;0;0
2019-10-18 01:56:31;8,95;1013,72;5;0;0
2019-10-18 01:57:31;8,88;1013,72;5;0;0
2019-10-18 01:58:31;8,9;1013,74;5;0;0
2019-10-18 01:59:31;8,93;1013,73;5;0;0
2019-10-18 02:00:31;9,11;1013,74;5;0;0
2019-10-18 02:01:31;8,95;1013,74;5;0;0
2019-10-18 02:02:31;8,79;1013,73;5;0;0
2019-10-18 02:03:31;8,62;1013,72;4;0;0
2019-10-18 02:04:31;8,71;1013,72;5;0;0
2019-10-18 02:05:31;8,8;1013,73;5;0;0
2019-10-18 02:06:31;8,95;1013,72;5;0;0
2019-10-18 02:07:31;9,05;1013,72;6;0;0
2019-10-18 02:08:31;8,82;1013,72;6;0;0
2019-10-18 02:09:31;8,89;1013,72;6;0;0
2019-10-18 02:10:31;8,86;1013,72;5;0;0
2019-10-18 02:11:31;8,69;1013,74;5;0;0
2019-10-18 02:12:31;8,56;1013,73;6;0;0
2019-10-18 02:13:31;8,78;1013,72;5;0;0
2019-10-18 02:14:31;8,84;1013,72;5;0;0
2019-10-18 02:15:32;8,86;1013,72;5;0;0
2019-10-18 02:16:31;8,92;1013,72;6;0;0
2019-10-18 02:17:31;8,72;1013,72;6;0;0
2019-10-18 02:18:31;8,73;1013,72;5;0;0
2019-10-18 02:19:31;8,72;1013,72;4;0;0
2019-10-18 02:20:31;8,72;1013,73;5;0;0
2019-10-18 02:21:31;8,8;1013,72;6;0;0
2019-10-18 02:22:31;8,76;1013,72;5;0;0
2019-10-18 02:23:31;8,75;1013,72;5;0;0
2019-10-18 02:24:32;8,92;1013,72;6;0;0
2019-10-18 02:25:31;8,74;1013,72;5;0;0
2019-10-18 02:26:31;8,6;1013,72;5;0;0
2019-10-18 02:27:31;8,58;1013,72;5;0;0
2019-10-18 02:28:31;8,91;1013,72;5;0;0
2019-10-18 02:29:31;8,61;1013,72;6;0;0
2019-10-18 02:30:31;8,79;1013,72;5;0;0
2019-10-18 02:31:31;8,72;1013,72;6;0;0
2019-10-18 02:32:31;8,97;1013,72;5;0;0
2019-10-18 02:33:31;8,8;1013,72;5;0;0
2019-10-18 02:34:31;8,84;1013,72;6;0;0
2019-10-18 02:35:32;8,9;1013,72;5;0;0
2019-10-18 02:36:31;9,05;1013,72;6;0;0
2019-10-18 02:37:31;8,86;1013,74;5;0;0
2019-10-18 02:38:31;8,71;1013,73;5;0;0
2019-10-18 02:39:31;8,87;1013,72;4;0;0
2019-10-18 02:40:31;8,93;1013,72;5;0;0
2019-10-18 02:41:31;8,87;1013,72;5;0;0
2019-10-18 02:42:31;8,83;1013,72;5;0;0
2019-10-18 02:43:31;9,03;1013,72;5;0;0
2019-10-18 02:44:31;9,07;1013,72;5;0;0
2019-10-18 02:45:31;9,04;1013,72;6;0;0
2019-10-18 02:46:32;9,02;1013,72;5;0;0
2019-10-18 02:47:31;8,91;1013,72;5;0;0
2019-10-18 02:48:31;8,86;1013,72;6;0;0
2019-10-18 02:49:31;8,97;1013,72;6;0;0
2019-10-18 02:50:31;9,06;1013,72;6;0;0
2019-10-18 02:51:31;9;1013,72;6;0;0
2019-10-18 02:52:31;8,91;1013,72;5;0;0
2019-10-18 02:53:31;9,04;1013,72;5;0;0
2019-10-18 02:54:31;8,87;1013,72;6;0;0
2019-10-18 02:55:31;9,18;1013,72;6;0;0
2019-10-18 02:56:31;9,22;1013,72;6;0;0
2019-10-18 02:57:31;9,09;1013,72;5;0;0
2019-10-18 02:58:31;9,18;1013,72;5;0;0
2019-10-18 02:59:31;8,95;1013,72;6;0;0
2019-10-18 03:00:31;8,89;1013,72;6;0;0
2019-10-18 03:01:31;9,2;1013,72;6;0;0
2019-10-18 03:02:32;9,1;1013,72;5;0;0
2019-10-18 03:03:31;9,19;1013,72;5;0;0
2019-10-18 03:04:31;8,99;1013,72;5;0;0
2019-10-18 03:05:31;9,25;1013,72;6;0;0
2019-10-18 03:06:31;9,2;1013,72;5;0;0
2019-10-18 03:07:31;9,09;1013,72;5;0;0
2019-10-18 03:08:31;9,1;1013,72;5;0;0
2019-10-18 03:09:31;8,99;1013,72;5;0;0
2019-10-18 03:10:31;9,19;1013,72;5;0;0
2019-10-18 03:11:32;8,88;1013,72;5;0;0
2019-10-18 03:12:31;9,11;1013,72;6;0;0
2019-10-18 03:13:31;9,03;1013,72;5;0;0
2019-10-18 03:14:31;9,07;1013,72;5;0;0
2019-10-18 03:15:31;9,2;1013,72;6;0;0
2019-10-18 03:16:31;9,18;1013,72;6;0;0
2019-10-18 03:17:31;9,14;1013,72;6;0;0
2019-10-18 03:18:31;9;1013,72;5;0;0
2019-10-18 03:19:31;8,97;1013,72;6;0;0
2019-10-18 03:20:31;8,95;1013,72;5;0;0
2019-10-18 03:21:31;9,07;1013,72;6;0;0
2019-10-18 03:22:32;9,25;1013,72;5;0;0
2019-10-18 03:23:31;9,15;1013,72;5;0;0
2019-10-18 03:24:31;9,28;1013,72;5;0;0
2019-10-18 03:25:31;9,21;1013,72;6;0;0
2019-10-18 03:26:31;9,23;1013,72;5;0;0
2019-10-18 03:27:31;9,16;1013,72;5;0;0
2019-10-18 03:28:31;9,06;1013,72;5;0;0
2019-10-18 03:29:31;9,04;1013,72;5;0;0
2019-10-18 03:30:31;9,19;1013,72;5;0;0
2019-10-18 03:31:31;8,98;1013,72;5;0;0
2019-10-18 03:32:31;9,1;1013,72;5;0;0
2019-10-18 03:33:32;9,21;1013,72;5;0;0
2019-10-18 03:34:31;9,2;1013,72;5;0;0
2019-10-18 03:35:31;9,21;1013,72;5;0;0
2019-10-18 03:36:31;9,32;1013,72;5;0;0
2019-10-18 03:37:31;9,25;1013,72;5;0;0
2019-10-18 03:38:31;9,08;1013,72;5;0;0
2019-10-18 03:39:31;9,18;1013,72;5;0;0
2019-10-18 03:40:31;9,2;1013,72;5;0;0
2019-10-18 03:41:31;9,26;1013,72;6;0;0
2019-10-18 03:42:31;9,38;1013,72;4;0;0
2019-10-18 03:43:31;9,27;1013,72;6;0;0
2019-10-18 03:44:32;9,18;1013,71;6;0;0
2019-10-18 03:45:31;9,24;1013,68;5;0;0
2019-10-18 03:46:31;9,07;1013,63;6;0;0
2019-10-18 03:47:31;9,16;1013,66;5;0;0
2019-10-18 03:48:31;9,22;1013,65;5;0;0
2019-10-18 03:49:31;9,22;1013,66;6;0;0
2019-10-18 03:50:31;9,16;1013,65;6;0;0
2019-10-18 03:51:31;9,19;1013,65;6;0;0
2019-10-18 03:52:31;9,04;1013,63;5;0;0
2019-10-18 03:53:31;9,13;1013,57;5;0;0
2019-10-18 03:54:31;9,41;1013,59;5;0;0
2019-10-18 03:55:32;9,35;1013,58;4;0;0
2019-10-18 03:56:31;9,31;1013,6;5;0;0
2019-10-18 03:57:31;9,21;1013,59;5;0;0
2019-10-18 03:58:31;9,4;1013,58;5;0;0
2019-10-18 03:59:31;9,35;1013,58;4;0;0
2019-10-18 04:00:31;9,28;1013,59;5;0;0
2019-10-18 04:01:31;9,3;1013,61;5;0;0
2019-10-18 04:02:31;9,19;1013,59;6;0;0
2019-10-18 04:03:31;9,19;1013,63;5;0;0
2019-10-18 04:04:32;9,35;1013,63;5;0;0
2019-10-18 04:05:31;9,08;1013,65;5;0;0
2019-10-18 04:06:31;9,19;1013,68;6;0;0
2019-10-18 04:07:31;9,26;1013,69;5;0;0
2019-10-18 04:08:31;9,31;1013,64;5;0;0
2019-10-18 04:09:31;9,27;1013,66;5;0;0
2019-10-18 04:10:31;9,38;1013,69;6;0;0
2019-10-18 04:11:31;9,29;1013,7;7;0;0
2019-10-18 04:12:31;9,42;1013,71;5;0;0
2019-10-18 04:13:31;9,26;1013,71;6;0;0
2019-10-18 04:14:32;9,31;1013,68;5;0;0
2019-10-18 04:15:31;9,23;1013,71;5;0;0
2019-10-18 04:16:31;9,36;1013,71;5;0;0
2019-10-18 04:17:31;9,19;1013,72;5;0;0
2019-10-18 04:18:31;9,42;1013,71;5;0;0
2019-10-18 04:19:31;9,29;1013,72;5;0;0
2019-10-18 04:20:31;9,31;1013,71;6;0;0
2019-10-18 04:21:31;9,22;1013,7;6;0;0
2019-10-18 04:22:31;9,25;1013,71;5;0;0
2019-10-18 04:23:31;9,4;1013,7;5;0;0
2019-10-18 04:24:31;9,25;1013,67;6;0;0
2019-10-18 04:25:32;9,31;1013,7;5;0;0
2019-10-18 04:26:31;9,23;1013,69;5;0;0
2019-10-18 04:27:31;9,42;1013,68;5;0;0
2019-10-18 04:28:31;9,47;1013,7;5;0;0
2019-10-18 04:29:31;9,43;1013,68;5;0;0
2019-10-18 04:30:31;9,33;1013,59;5;0;0
2019-10-18 04:31:31;9,25;1013,58;5;0;0
2019-10-18 04:32:31;9,29;1013,59;5;0;0
2019-10-18 04:33:31;9,41;1013,6;5;0;0
2019-10-18 04:34:31;9,32;1013,56;5;0;0
2019-10-18 04:35:31;9,54;1013,56;5;0;0
2019-10-18 04:36:32;9,39;1013,51;5;0;0
2019-10-18 04:37:31;9,34;1013,53;5;0;0
2019-10-18 04:38:31;9,39;1013,5;6;0;0
2019-10-18 04:39:31;9,3;1013,52;6;0;0
2019-10-18 04:40:31;9,26;1013,47;5;0;0
2019-10-18 04:41:31;9,53;1013,48;5;0;0
2019-10-18 04:42:31;9,49;1013,4;6;0;0
2019-10-18 04:43:31;9,46;1013,46;5;0;0
2019-10-18 04:44:31;9,38;1013,37;6;0;0
2019-10-18 04:45:31;9,52;1013,34;5;0;0
2019-10-18 04:46:31;9,34;1013,27;6;0;0
2019-10-18 04:47:31;9,3;1013,33;5;0;0
2019-10-18 04:48:31;9,32;1013,35;5;0;0
2019-10-18 04:49:31;9,31;1013,37;5;0;0
2019-10-18 04:50:31;9,29;1013,32;6;0;0
2019-10-18 04:51:31;9,49;1013,35;5;0;0
2019-10-18 04:52:31;9,39;1013,25;5;0;0
2019-10-18 04:53:31;9,36;1013,25;5;0;0
2019-10-18 04:54:32;9,44;1013,28;5;0;0
2019-10-18 04:55:31;9,41;1013,27;5;0;0
2019-10-18 04:56:31;9,46;1013,29;5;0;0
2019-10-18 04:57:31;9,36;1013,38;6;0;0
2019-10-18 04:58:31;9,4;1013,41;5;0;0
2019-10-18 04:59:31;9,38;1013,43;5;0;0
2019-10-18 05:00:31;9,39;1013,47;5;0;0
2019-10-18 05:01:31;9,48;1013,5;5;0;0
2019-10-18 05:02:31;9,51;1013,47;5;0;0
2019-10-18 05:03:31;9,53;1013,53;5;0;0
2019-10-18 05:04:31;9,29;1013,55;6;0;0
2019-10-18 05:05:32;9,39;1013,59;5;0;0
2019-10-18 05:06:31;9,28;1013,62;6;0;0
2019-10-18 05:07:31;9,47;1013,6;6;0;0
2019-10-18 05:08:31;9,56;1013,5;5;0;0
2019-10-18 05:09:31;9,51;1013,45;5;0;0
2019-10-18 05:10:31;9,45;1013,42;5;0;0
2019-10-18 05:11:31;9,48;1013,46;6;0;0
2019-10-18 05:12:31;9,4;1013,41;5;0;0
2019-10-18 05:13:31;9,5;1013,39;6;0;0
2019-10-18 05:14:31;9,51;1013,42;6;0;0
2019-10-18 05:15:31;9,42;1013,36;6;0;0
2019-10-18 05:16:31;9,41;1013,37;5;0;0
2019-10-18 05:17:32;9,32;1013,42;5;0;0
2019-10-18 05:18:31;9,4;1013,41;5;0;0
2019-10-18 05:19:31;9,46;1013,42;6;0;0
2019-10-18 05:20:31;9,53;1013,41;5;0;0
2019-10-18 05:21:31;9,41;1013,41;5;0;0
2019-10-18 05:22:31;9,36;1013,36;5;0;0
2019-10-18 05:23:31;9,39;1013,37;5;0;0
2019-10-18 05:24:31;9,35;1013,31;6;0;0
2019-10-18 05:25:31;9,49;1013,29;5;0;0
2019-10-18 05:26:31;9,55;1013,34;5;0;0
2019-10-18 05:27:31;9,38;1013,2;5;0;0
2019-10-18 05:28:32;9,58;1013,18;5;0;0
2019-10-18 05:29:31;9,46;1013,21;5;0;0
2019-10-18 05:30:31;9,46;1013,17;6;0;0
2019-10-18 05:31:31;9,4;1013,19;5;0;0
2019-10-18 05:32:31;9,38;1013,18;5;0;0
2019-10-18 05:33:31;9,31;1013,19;5;0;0
2019-10-18 05:34:31;9,36;1013,14;5;0;0
2019-10-18 05:35:31;9,39;1013,12;4;0;0
2019-10-18 05:36:31;9,46;1013,06;4;0;0
2019-10-18 05:37:31;9,51;1012,94;5;0;0
2019-10-18 05:38:31;9,38;1012,89;6;0;0
2019-10-18 05:39:32;9,29;1012,84;5;0;0
2019-10-18 05:40:31;9,29;1012,87;6;0;0
2019-10-18 05:41:31;9,43;1012,85;5;0;0
2019-10-18 05:42:31;9,44;1012,86;5;0;0
2019-10-18 05:43:31;9,39;1012,85;5;0;0
2019-10-18 05:44:31;9,43;1012,84;5;0;0
2019-10-18 05:45:31;9,42;1012,85;6;0;0
2019-10-18 05:46:31;9,39;1012,87;5;0;0
2019-10-18 05:47:31;9,43;1012,88;5;0;0
2019-10-18 05:48:31;9,52;1012,87;4;0;0
2019-10-18 05:49:31;9,43;1012,91;6;0;0
2019-10-18 05:50:31;9,41;1013,03;5;0;0
2019-10-18 05:51:31;9,44;1013,06;5;0;0
2019-10-18 05:52:31;9,53;1013,1;5;0;0
2019-10-18 05:53:31;9,56;1013,07;5;0;0
2019-10-18 05:54:31;9,49;1013,02;6;0;0
2019-10-18 05:55:31;9,48;1012,98;5;0;0
2019-10-18 05:56:31;9,52;1012,94;6;0;0
2019-10-18 05:57:31;9,49;1012,85;5;0;0
2019-10-18 05:58:31;9,43;1012,83;6;0;0
2019-10-18 05:59:31;9,4;1012,82;5;0;0
2019-10-18 06:00:31;9,39;1012,8;5;0;0
2019-10-18 06:01:31;9,51;1012,79;6;0;0
2019-10-18 06:02:32;9,55;1012,78;6;0;0
2019-10-18 06:03:31;9,47;1012,79;6;0;0
2019-10-18 06:04:31;9,54;1012,89;6;0;0
2019-10-18 06:05:31;9,42;1012,88;4;0;0
2019-10-18 06:06:31;9,48;1012,84;4;0;0
2019-10-18 06:07:31;9,56;1012,87;6;0;0
2019-10-18 06:08:31;9,45;1012,92;6;0;0
2019-10-18 06:09:31;9,55;1012,89;6;0;0
2019-10-18 06:10:31;9,46;1012,89;6;0;0
2019-10-18 06:11:31;9,42;1012,87;5;0;0
2019-10-18 06:12:32;9,67;1012,82;5;0;0
2019-10-18 06:13:31;9,49;1012,87;5;0;0
2019-10-18 06:14:31;9,41;1012,88;5;0;0
2019-10-18 06:15:31;9,46;1012,83;5;0;0
2019-10-18 06:16:31;9,53;1012,8;5;0;0
2019-10-18 06:17:31;9,45;1012,79;5;0;0
2019-10-18 06:18:31;9,47;1012,8;5;0;0
2019-10-18 06:19:31;9,46;1012,82;5;0;0
2019-10-18 06:20:31;9,5;1012,78;5;0;0
2019-10-18 06:21:31;9,43;1012,76;5;0;0
2019-10-18 06:22:31;9,41;1012,76;6;0;0
2019-10-18 06:23:32;9,41;1012,75;6;0;0
2019-10-18 06:24:31;9,54;1012,75;6;0;0
2019-10-18 06:25:31;9,65;1012,74;6;0;0
2019-10-18 06:26:31;9,49;1012,73;5;0;0
2019-10-18 06:27:31;9,46;1012,71;5;0;0
2019-10-18 06:28:31;9,55;1012,71;6;0;0
2019-10-18 06:29:31;9,66;1012,73;6;0;0
2019-10-18 06:30:31;9,5;1012,74;5;0;0
2019-10-18 06:31:31;9,64;1012,75;5;0;0
2019-10-18 06:32:31;9,54;1012,74;5;0;0
2019-10-18 06:33:32;9,53;1012,74;5;0;0
2019-10-18 06:34:31;9,42;1012,74;5;0;0
2019-10-18 06:35:31;9,6;1012,74;6;0;0
2019-10-18 06:36:31;9,55;1012,74;5;0;0
2019-10-18 06:37:31;9,63;1012,74;6;0;0
2019-10-18 06:38:31;9,51;1012,74;5;0;0
2019-10-18 06:39:31;9,42;1012,74;5;0;0
2019-10-18 06:40:31;9,65;1012,74;5;0;0
2019-10-18 06:41:31;9,55;1012,74;5;0;0
2019-10-18 06:42:31;9,59;1012,74;6;0;0
2019-10-18 06:43:31;9,46;1012,74;6;0;0
2019-10-18 06:44:32;9,41;1012,76;4;0;0
2019-10-18 06:45:31;9,4;1012,75;6;0;0
2019-10-18 06:46:31;9,38;1012,75;5;0;0
2019-10-18 06:47:31;9,53;1012,75;5;0;0
2019-10-18 06:48:31;9,35;1012,75;6;0;0
2019-10-18 06:49:31;9,41;1012,75;6;0;0
2019-10-18 06:50:31;9,38;1012,75;6;0;0
2019-10-18 06:51:31;9,31;1012,76;6;0;0
2019-10-18 06:52:31;9,34;1012,75;6;0;0
2019-10-18 06:53:31;9,4;1012,76;6;0;0
2019-10-18 06:54:31;9,57;1012,77;6;0;0
2019-10-18 06:55:31;9,4;1012,77;5;0;0
2019-10-18 06:56:32;9,52;1012,76;6;0;0
2019-10-18 06:57:31;9,5;1012,75;6;0;0
2019-10-18 06:58:31;9,39;1012,75;7;0;0
2019-10-18 06:59:31;9,57;1012,76;7;0;0
2019-10-18 07:00:31;9,57;1012,76;7;0;0
2019-10-18 07:01:31;9,4;1012,75;8;0;0
2019-10-18 07:02:31;9,53;1012,75;9;0;0
2019-10-18 07:03:31;9,59;1012,76;10;0;0
2019-10-18 07:04:31;9,58;1012,75;10;0;0
2019-10-18 07:05:31;9,47;1012,75;11;0;0
2019-10-18 07:06:32;9,46;1012,79;12;0;0
2019-10-18 07:07:31;9,47;1012,77;14;0;0
2019-10-18 07:08:31;9,5;1012,78;15;0;0
2019-10-18 07:09:31;9,52;1012,81;17;0;0
2019-10-18 07:10:31;9,36;1012,8;19;0;0
2019-10-18 07:11:31;9,48;1012,81;23;0;0
2019-10-18 07:12:31;9,59;1012,87;24;0;0
2019-10-18 07:13:31;9,37;1012,94;26;0;0
2019-10-18 07:14:31;9,66;1012,92;28;0;0
2019-10-18 07:15:32;9,79;1013,01;30;0;0
2019-10-18 07:16:31;9,7;1013,06;33;0;0
2019-10-18 07:17:31;9,62;1013,09;38;0;0
2019-10-18 07:18:31;9,62;1013,15;45;0;0
2019-10-18 07:19:31;9,43;1013,25;53;0;0
2019-10-18 07:20:31;9,36;1013,23;62;0;0
2019-10-18 07:21:31;9,5;1013,24;69;0;0
2019-10-18 07:22:31;9,5;1013,3;71;0;0
2019-10-18 07:23:31;9,45;1013,44;75;0;0
2019-10-18 07:24:31;9,61;1013,44;85;0;0
2019-10-18 07:25:31;9,64;1013,48;96;0;0
2019-10-18 07:26:32;9,61;1013,51;102;0;0
2019-10-18 07:27:31;9,55;1013,51;105;0;0
2019-10-18 07:28:31;9,59;1013,49;114;0;0
2019-10-18 07:29:31;9,63;1013,52;135;0;0
2019-10-18 07:30:31;9,62;1013,53;162;0;0
2019-10-18 07:31:31;9,71;1013,56;168;0;0
2019-10-18 07:32:31;9,89;1013,64;160;0;0
2019-10-18 07:33:31;9,66;1013,62;164;0;0
2019-10-18 07:34:31;9,75;1013,57;178;0;0
2019-10-18 07:35:31;9,75;1013,56;182;0;0
2019-10-18 07:36:31;9,73;1013,6;171;0;0
2019-10-18 07:37:32;9,69;1013,6;160;0;0
2019-10-18 07:38:31;9,91;1013,61;159;0;0
2019-10-18 07:39:31;9,77;1013,59;166;0;0
2019-10-18 07:40:31;9,91;1013,6;171;0;0
2019-10-18 07:41:31;9,91;1013,61;188;0;0
2019-10-18 07:42:31;9,77;1013,68;199;0;0
2019-10-18 07:43:31;9,86;1013,68;214;0;0
2019-10-18 07:44:31;9,75;1013,64;232;0;0
2019-10-18 07:45:31;9,73;1013,65;251;0;0
2019-10-18 07:46:31;9,82;1013,66;264;0;0
2019-10-18 07:47:31;9,7;1013,68;288;0;0
2019-10-18 07:48:32;9,81;1013,67;314;0;0
2019-10-18 07:49:31;9,84;1013,66;337;0;0
2019-10-18 07:50:31;9,96;1013,63;368;0;0
2019-10-18 07:51:31;9,71;1013,67;403;0;0
2019-10-18 07:52:31;9,67;1013,62;428;0;0
2019-10-18 07:53:31;9,78;1013,58;448;0;0
2019-10-18 07:54:31;9,97;1013,56;476;0;0
2019-10-18 07:55:31;9,72;1013,51;478;0;0
2019-10-18 07:56:32;9,86;1013,53;470;0;0
2019-10-18 07:57:31;9,84;1013,55;477;0;0
2019-10-18 07:58:31;9,74;1013,58;517;0;0
2019-10-18 07:59:31;9,8;1013,53;579;0;0
2019-10-18 08:00:31;9,88;1013,53;643;0;0
2019-10-18 08:01:31;9,84;1013,46;695;0;0
2019-10-18 08:02:31;9,78;1013,42;754;0;0
2019-10-18 08:03:31;9,63;1013,49;856;0;0
2019-10-18 08:04:31;9,74;1013,51;983;0;0
2019-10-18 08:05:31;9,79;1013,41;1056;0;0
2019-10-18 08:06:31;9,81;1013,44;1091;0;0
2019-10-18 08:07:32;9,94;1013,36;1140;0;0
2019-10-18 08:08:31;9,86;1013,29;1171;0;0
2019-10-18 08:09:31;9,87;1013,3;1184;0;0
2019-10-18 08:10:31;9,87;1013,32;1196;0;0
2019-10-18 08:11:31;9,79;1013,35;1229;0;0
2019-10-18 08:12:31;9,96;1013,42;1262;0;0
2019-10-18 08:13:31;10,04;1013,52;1274;0;0
2019-10-18 08:14:31;9,95;1013,54;1279;0;0
2019-10-18 08:15:31;10,11;1013,62;1298;0;0
2019-10-18 08:16:31;10,09;1013,64;1329;0;0
2019-10-18 08:17:01;10,17;1013,63;1342;0;0
2019-10-18 08:17:32;10,06;1013,64;1348;0;0
2019-10-18 08:18:01;9,98;1013,63;1346;0;0
2019-10-18 08:18:31;9,94;1013,62;1337;0;0
2019-10-18 08:19:01;10,18;1013,61;1317;0;0
2019-10-18 08:19:31;10,11;1013,61;1293;0;0
2019-10-18 08:20:01;10,13;1013,6;1265;0;0
2019-10-18 08:20:31;10,11;1013,52;1240;0;0
2019-10-18 08:21:01;10,11;1013,54;1224;0;0
2019-10-18 08:21:31;10,18;1013,52;1222;0;0
2019-10-18 08:22:01;10,22;1013,56;1223;0;0
2019-10-18 08:22:31;10,15;1013,6;1222;0;0
2019-10-18 08:23:01;10,25;1013,63;1221;0;0
2019-10-18 08:23:31;10,17;1013,61;1221;0;0
2019-10-18 08:24:01;10,21;1013,48;1223;0;0
2019-10-18 08:24:31;10,25;1013,47;1226;0;0
2019-10-18 08:25:01;10,25;1013,47;1230;0;0
2019-10-18 08:25:31;10,25;1013,39;1235;0;0
2019-10-18 08:26:01;10,17;1013,33;1240;0;0
2019-10-18 08:26:31;10,24;1013,29;1248;0;0
2019-10-18 08:27:02;10,25;1013,28;1257;0;0
2019-10-18 08:27:32;10,17;1013,28;1267;0;0
2019-10-18 08:28:01;10,2;1013,26;1278;0;0
2019-10-18 08:28:31;10,26;1013,23;1290;0;0
2019-10-18 08:29:01;10,31;1013,27;1302;0;0
2019-10-18 08:29:31;10,17;1013,22;1312;0;0
2019-10-18 08:30:01;10,26;1013,21;1319;0;0
2019-10-18 08:30:31;10,3;1013,21;1322;0;0
2019-10-18 08:31:01;10,29;1013,2;1324;0;0
2019-10-18 08:31:31;10,3;1013,2;1324;0;0
2019-10-18 08:32:01;10,37;1013,23;1324;0;0
2019-10-18 08:32:31;10,37;1013,25;1324;0;0
2019-10-18 08:33:01;10,31;1013,23;1327;0;0
2019-10-18 08:33:31;10,26;1013,21;1332;0;0
2019-10-18 08:34:01;10,29;1013,19;1337;0;0
2019-10-18 08:34:31;10,33;1013,22;1339;0;0
2019-10-18 08:35:01;10,23;1013,19;1339;0;0
2019-10-18 08:35:31;10,38;1013,15;1339;0;0
2019-10-18 08:36:01;10,39;1013,11;1339;0;0
2019-10-18 08:36:32;10,5;1013,18;1335;0;0
2019-10-18 08:37:01;10,3;1013,14;1329;0;0
2019-10-18 08:37:31;10,36;1013,12;1325;0;0