Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-12-12 00:00:01;-1.93;1008.6;9;0;0
2019-12-12 00:00:32;-1.92;1008.59;9;0;0
2019-12-12 00:01:01;-1.87;1008.59;8;0;0
2019-12-12 00:01:31;-1.85;1008.49;7;0;0
2019-12-12 00:02:01;-1.85;1008.52;8;0;0
2019-12-12 00:02:31;-1.9;1008.53;9;0;0
2019-12-12 00:03:01;-1.82;1008.51;9;0;0
2019-12-12 00:03:31;-1.89;1008.48;8;0;0
2019-12-12 00:04:01;-1.93;1008.5;9;0;0
2019-12-12 00:04:32;-2.07;1008.51;8;0;0
2019-12-12 00:05:01;-2.11;1008.46;9;0;0
2019-12-12 00:05:31;-1.98;1008.5;8;0;0
2019-12-12 00:06:01;-1.9;1008.52;9;0;0
2019-12-12 00:06:31;-1.96;1008.48;9;0;0
2019-12-12 00:07:01;-1.94;1008.51;8;0;0
2019-12-12 00:07:31;-1.88;1008.51;8;0;0
2019-12-12 00:08:01;-1.87;1008.46;8;0;0
2019-12-12 00:08:31;-1.8;1008.47;9;0;0
2019-12-12 00:09:01;-1.82;1008.52;8;0;0
2019-12-12 00:09:31;-1.72;1008.58;9;0;0
2019-12-12 00:10:01;-1.71;1008.52;8;0;0
2019-12-12 00:10:31;-1.77;1008.5;8;0;0
2019-12-12 00:11:01;-1.94;1008.45;7;0;0
2019-12-12 00:11:31;-1.81;1008.4;8;0;0
2019-12-12 00:12:02;-1.87;1008.36;8;0;0
2019-12-12 00:12:31;-1.86;1008.36;8;0;0
2019-12-12 00:13:01;-1.88;1008.4;9;0;0
2019-12-12 00:13:32;-1.8;1008.4;9;0;0
2019-12-12 00:14:01;-1.74;1008.35;8;0;0
2019-12-12 00:14:31;-1.77;1008.3;9;0;0
2019-12-12 00:15:01;-1.85;1008.36;8;0;0
2019-12-12 00:15:31;-1.8;1008.36;9;0;0
2019-12-12 00:16:01;-1.68;1008.37;8;0;0
2019-12-12 00:16:31;-1.63;1008.34;8;0;0
2019-12-12 00:17:01;-1.69;1008.43;8;0;0
2019-12-12 00:17:31;-1.81;1008.45;8;0;0
2019-12-12 00:18:01;-1.84;1008.41;8;0;0
2019-12-12 00:18:31;-1.76;1008.44;9;0;0
2019-12-12 00:19:01;-1.7;1008.43;8;0;0
2019-12-12 00:19:31;-1.79;1008.38;8;0;0
2019-12-12 00:20:01;-1.64;1008.38;9;0;0
2019-12-12 00:20:31;-1.71;1008.37;8;0;0
2019-12-12 00:21:01;-1.78;1008.37;8;0;0
2019-12-12 00:21:31;-1.72;1008.32;8;0;0
2019-12-12 00:22:01;-1.62;1008.36;8;0;0
2019-12-12 00:22:31;-1.69;1008.34;8;0;0
2019-12-12 00:23:02;-1.8;1008.26;9;0;0
2019-12-12 00:23:32;-1.83;1008.33;8;0;0
2019-12-12 00:24:01;-1.7;1008.31;8;0;0
2019-12-12 00:24:31;-1.69;1008.3;8;0;0
2019-12-12 00:25:01;-1.73;1008.26;9;0;0
2019-12-12 00:25:31;-1.77;1008.34;9;0;0
2019-12-12 00:26:01;-1.82;1008.29;8;0;0
2019-12-12 00:26:31;-1.85;1008.22;8;0;0
2019-12-12 00:27:01;-1.83;1008.26;8;0;0
2019-12-12 00:27:31;-1.79;1008.3;8;0;0
2019-12-12 00:28:01;-1.67;1008.26;8;0;0
2019-12-12 00:28:31;-1.72;1008.19;8;0;0
2019-12-12 00:29:01;-1.75;1008.19;6;0;0
2019-12-12 00:29:31;-1.69;1008.13;7;0;0
2019-12-12 00:30:01;-1.63;1008.11;9;0;0
2019-12-12 00:30:31;-1.74;1008.12;7;0;0
2019-12-12 00:31:01;-1.71;1008.19;7;0;0
2019-12-12 00:31:31;-1.72;1008.2;8;0;0
2019-12-12 00:32:01;-1.77;1008.22;8;0;0
2019-12-12 00:32:32;-1.71;1008.32;8;0;0
2019-12-12 00:33:01;-1.66;1008.29;7;0;0
2019-12-12 00:33:31;-1.76;1008.34;6;0;0
2019-12-12 00:34:01;-1.72;1008.38;7;0;0
2019-12-12 00:34:31;-1.68;1008.41;8;0;0
2019-12-12 00:35:01;-1.78;1008.39;8;0;0
2019-12-12 00:35:31;-1.66;1008.34;8;0;0
2019-12-12 00:36:01;-1.71;1008.33;7;0;0
2019-12-12 00:36:31;-1.73;1008.31;7;0;0
2019-12-12 00:37:01;-1.63;1008.3;7;0;0
2019-12-12 00:37:31;-1.72;1008.25;8;0;0
2019-12-12 00:38:01;-1.58;1008.29;9;0;0
2019-12-12 00:38:31;-1.67;1008.27;9;0;0
2019-12-12 00:39:01;-1.71;1008.32;8;0;0
2019-12-12 00:39:31;-1.73;1008.27;8;0;0
2019-12-12 00:40:01;-1.74;1008.2;8;0;0
2019-12-12 00:40:31;-1.74;1008.08;8;0;0
2019-12-12 00:41:02;-1.66;1008.02;7;0;0
2019-12-12 00:41:32;-1.73;1007.98;8;0;0
2019-12-12 00:42:01;-1.74;1007.94;8;0;0
2019-12-12 00:42:31;-1.79;1007.91;8;0;0
2019-12-12 00:43:01;-1.77;1007.93;8;0;0
2019-12-12 00:43:31;-1.74;1007.93;8;0;0
2019-12-12 00:44:01;-1.84;1007.9;8;0;0
2019-12-12 00:44:31;-1.78;1007.92;7;0;0
2019-12-12 00:45:01;-1.72;1007.91;8;0;0
2019-12-12 00:45:31;-1.74;1007.9;8;0;0
2019-12-12 00:46:01;-1.64;1007.89;8;0;0
2019-12-12 00:46:31;-1.68;1007.89;8;0;0
2019-12-12 00:47:02;-1.63;1007.88;8;0;0
2019-12-12 00:47:32;-1.57;1007.87;8;0;0
2019-12-12 00:48:01;-1.68;1007.87;8;0;0
2019-12-12 00:48:31;-1.64;1007.87;8;0;0
2019-12-12 00:49:01;-1.6;1007.87;9;0;0
2019-12-12 00:49:31;-1.58;1007.87;8;0;0
2019-12-12 00:50:01;-1.55;1007.87;7;0;0
2019-12-12 00:50:31;-1.62;1007.87;8;0;0
2019-12-12 00:51:01;-1.71;1007.87;8;0;0
2019-12-12 00:51:31;-1.72;1007.87;9;0;0
2019-12-12 00:52:01;-1.67;1007.87;8;0;0
2019-12-12 00:52:31;-1.62;1007.87;8;0;0
2019-12-12 00:53:01;-1.68;1007.87;8;0;0
2019-12-12 00:53:31;-1.65;1007.88;7;0;0
2019-12-12 00:54:01;-1.62;1007.89;7;0;0
2019-12-12 00:54:31;-1.56;1007.88;8;0;0
2019-12-12 00:55:01;-1.56;1007.87;8;0;0
2019-12-12 00:55:31;-1.74;1007.87;9;0;0
2019-12-12 00:56:01;-1.77;1007.85;9;0;0
2019-12-12 00:56:32;-1.76;1007.85;8;0;0
2019-12-12 00:57:01;-1.7;1007.86;8;0;0
2019-12-12 00:57:31;-1.84;1007.85;8;0;0
2019-12-12 00:58:01;-1.69;1007.85;9;0;0
2019-12-12 00:58:31;-1.63;1007.83;9;0;0
2019-12-12 00:59:01;-1.67;1007.84;10;0;0
2019-12-12 00:59:31;-1.84;1007.84;9;0;0
2019-12-12 01:00:02;-1.7;1007.83;8;0;0
2019-12-12 01:00:31;-1.73;1007.82;7;0;0
2019-12-12 01:01:01;-1.73;1007.82;8;0;0
2019-12-12 01:01:31;-1.68;1007.84;9;0;0
2019-12-12 01:02:01;-1.65;1007.82;8;0;0
2019-12-12 01:02:31;-1.66;1007.84;8;0;0
2019-12-12 01:03:01;-1.54;1007.82;8;0;0
2019-12-12 01:03:31;-1.55;1007.82;8;0;0
2019-12-12 01:04:01;-1.64;1007.84;8;0;0
2019-12-12 01:04:31;-1.63;1007.84;8;0;0
2019-12-12 01:05:01;-1.82;1007.85;7;0;0
2019-12-12 01:05:32;-1.73;1007.83;9;0;0
2019-12-12 01:06:01;-1.53;1007.84;9;0;0
2019-12-12 01:06:31;-1.49;1007.85;9;0;0
2019-12-12 01:07:01;-1.73;1007.78;7;0;0
2019-12-12 01:07:31;-1.81;1007.77;8;0;0
2019-12-12 01:08:01;-1.75;1007.81;8;0;0
2019-12-12 01:08:31;-1.75;1007.81;8;0;0
2019-12-12 01:09:01;-1.63;1007.81;8;0;0
2019-12-12 01:09:31;-1.56;1007.77;8;0;0
2019-12-12 01:10:01;-1.61;1007.8;7;0;0
2019-12-12 01:10:31;-1.68;1007.78;9;0;0
2019-12-12 01:11:01;-1.69;1007.78;9;0;0
2019-12-12 01:11:31;-1.67;1007.77;8;0;0
2019-12-12 01:12:02;-1.56;1007.74;8;0;0
2019-12-12 01:12:31;-1.64;1007.73;8;0;0
2019-12-12 01:13:01;-1.55;1007.74;8;0;0
2019-12-12 01:13:31;-1.65;1007.69;8;0;0
2019-12-12 01:14:01;-1.5;1007.67;9;0;0
2019-12-12 01:14:32;-1.65;1007.64;9;0;0
2019-12-12 01:15:01;-1.59;1007.69;9;0;0
2019-12-12 01:15:31;-1.61;1007.67;9;0;0
2019-12-12 01:16:01;-1.47;1007.63;8;0;0
2019-12-12 01:16:31;-1.45;1007.64;8;0;0
2019-12-12 01:17:02;-1.52;1007.67;7;0;0
2019-12-12 01:17:31;-1.53;1007.71;8;0;0
2019-12-12 01:18:01;-1.61;1007.73;7;0;0
2019-12-12 01:18:31;-1.6;1007.69;7;0;0
2019-12-12 01:19:01;-1.5;1007.67;7;0;0
2019-12-12 01:19:31;-1.43;1007.67;7;0;0
2019-12-12 01:20:01;-1.55;1007.74;7;0;0
2019-12-12 01:20:31;-1.64;1007.71;8;0;0
2019-12-12 01:21:01;-1.58;1007.7;8;0;0
2019-12-12 01:21:31;-1.66;1007.7;9;0;0
2019-12-12 01:22:01;-1.61;1007.63;8;0;0
2019-12-12 01:22:32;-1.65;1007.64;8;0;0
2019-12-12 01:23:01;-1.63;1007.67;7;0;0
2019-12-12 01:23:31;-1.58;1007.72;8;0;0
2019-12-12 01:24:01;-1.6;1007.69;7;0;0
2019-12-12 01:24:31;-1.61;1007.64;8;0;0
2019-12-12 01:25:01;-1.63;1007.62;8;0;0
2019-12-12 01:25:31;-1.66;1007.64;8;0;0
2019-12-12 01:26:02;-1.58;1007.63;8;0;0
2019-12-12 01:26:31;-1.76;1007.56;8;0;0
2019-12-12 01:27:01;-1.75;1007.5;9;0;0
2019-12-12 01:27:31;-1.66;1007.47;8;0;0
2019-12-12 01:28:01;-1.75;1007.47;7;0;0
2019-12-12 01:28:31;-1.54;1007.45;9;0;0
2019-12-12 01:29:01;-1.5;1007.41;8;0;0
2019-12-12 01:29:31;-1.51;1007.43;8;0;0
2019-12-12 01:30:01;-1.55;1007.46;7;0;0
2019-12-12 01:30:31;-1.56;1007.4;8;0;0
2019-12-12 01:31:02;-1.63;1007.37;8;0;0
2019-12-12 01:31:32;-1.69;1007.4;8;0;0
2019-12-12 01:32:01;-1.79;1007.34;9;0;0
2019-12-12 01:32:31;-1.76;1007.39;8;0;0
2019-12-12 01:33:01;-1.7;1007.37;8;0;0
2019-12-12 01:33:31;-1.72;1007.37;10;0;0
2019-12-12 01:34:01;-1.64;1007.35;9;0;0
2019-12-12 01:34:31;-1.69;1007.37;9;0;0
2019-12-12 01:35:01;-1.6;1007.42;8;0;0
2019-12-12 01:35:31;-1.69;1007.42;8;0;0
2019-12-12 01:36:01;-1.56;1007.44;9;0;0
2019-12-12 01:36:31;-1.65;1007.41;9;0;0
2019-12-12 01:37:01;-1.64;1007.51;9;0;0
2019-12-12 01:37:31;-1.61;1007.49;9;0;0
2019-12-12 01:38:01;-1.65;1007.5;8;0;0
2019-12-12 01:38:31;-1.63;1007.49;8;0;0
2019-12-12 01:39:01;-1.59;1007.48;8;0;0
2019-12-12 01:39:31;-1.59;1007.49;7;0;0
2019-12-12 01:40:01;-1.63;1007.52;9;0;0
2019-12-12 01:40:32;-1.63;1007.5;9;0;0
2019-12-12 01:41:01;-1.68;1007.5;9;0;0
2019-12-12 01:41:31;-1.63;1007.48;9;0;0
2019-12-12 01:42:02;-1.71;1007.42;9;0;0
2019-12-12 01:42:31;-1.67;1007.39;8;0;0
2019-12-12 01:43:01;-1.58;1007.38;9;0;0
2019-12-12 01:43:31;-1.54;1007.36;8;0;0
2019-12-12 01:44:01;-1.46;1007.36;9;0;0
2019-12-12 01:44:31;-1.61;1007.38;8;0;0
2019-12-12 01:45:01;-1.63;1007.39;8;0;0
2019-12-12 01:45:31;-1.6;1007.33;8;0;0
2019-12-12 01:46:01;-1.48;1007.35;8;0;0
2019-12-12 01:46:31;-1.63;1007.41;8;0;0
2019-12-12 01:47:01;-1.59;1007.39;9;0;0
2019-12-12 01:47:31;-1.49;1007.42;9;0;0
2019-12-12 01:48:01;-1.49;1007.41;9;0;0
2019-12-12 01:48:31;-1.64;1007.39;10;0;0
2019-12-12 01:49:01;-1.6;1007.37;9;0;0
2019-12-12 01:49:31;-1.57;1007.43;9;0;0
2019-12-12 01:50:01;-1.53;1007.44;9;0;0
2019-12-12 01:50:32;-1.53;1007.38;10;0;0
2019-12-12 01:51:01;-1.68;1007.42;9;0;0
2019-12-12 01:51:31;-1.61;1007.49;8;0;0
2019-12-12 01:52:01;-1.7;1007.41;8;0;0
2019-12-12 01:52:31;-1.59;1007.42;7;0;0
2019-12-12 01:53:01;-1.53;1007.38;9;0;0
2019-12-12 01:53:31;-1.57;1007.41;10;0;0
2019-12-12 01:54:01;-1.64;1007.34;8;0;0
2019-12-12 01:54:31;-1.77;1007.36;8;0;0
2019-12-12 01:55:01;-1.74;1007.36;8;0;0
2019-12-12 01:55:31;-1.68;1007.33;8;0;0
2019-12-12 01:56:02;-1.75;1007.33;9;0;0
2019-12-12 01:56:31;-1.81;1007.35;9;0;0
2019-12-12 01:57:01;-1.76;1007.27;9;0;0
2019-12-12 01:57:31;-1.75;1007.27;10;0;0
2019-12-12 01:58:01;-1.78;1007.24;9;0;0
2019-12-12 01:58:31;-1.73;1007.26;8;0;0
2019-12-12 01:59:01;-1.74;1007.24;9;0;0
2019-12-12 01:59:31;-1.76;1007.3;9;0;0
2019-12-12 02:00:01;-1.67;1007.31;9;0;0
2019-12-12 02:00:32;-1.69;1007.29;9;0;0
2019-12-12 02:01:01;-1.61;1007.35;8;0;0
2019-12-12 02:01:31;-1.63;1007.35;8;0;0
2019-12-12 02:02:02;-1.78;1007.38;8;0;0
2019-12-12 02:02:31;-1.83;1007.39;9;0;0
2019-12-12 02:03:01;-1.78;1007.35;8;0;0
2019-12-12 02:03:31;-1.76;1007.38;8;0;0
2019-12-12 02:04:01;-1.69;1007.35;8;0;0
2019-12-12 02:04:31;-1.67;1007.37;8;0;0
2019-12-12 02:05:01;-1.53;1007.4;9;0;0
2019-12-12 02:05:31;-1.54;1007.41;8;0;0
2019-12-12 02:06:01;-1.68;1007.37;8;0;0
2019-12-12 02:06:31;-1.61;1007.32;8;0;0
2019-12-12 02:07:01;-1.56;1007.32;9;0;0
2019-12-12 02:07:32;-1.67;1007.38;9;0;0
2019-12-12 02:08:01;-1.76;1007.33;9;0;0
2019-12-12 02:08:31;-1.68;1007.33;8;0;0
2019-12-12 02:09:01;-1.72;1007.36;9;0;0
2019-12-12 02:09:31;-1.65;1007.41;8;0;0
2019-12-12 02:10:02;-1.78;1007.41;8;0;0
2019-12-12 02:10:31;-1.76;1007.44;8;0;0
2019-12-12 02:11:01;-1.72;1007.5;7;0;0
2019-12-12 02:11:31;-1.72;1007.48;8;0;0
2019-12-12 02:12:01;-1.63;1007.48;9;0;0
2019-12-12 02:12:31;-1.57;1007.45;9;0;0
2019-12-12 02:13:01;-1.58;1007.42;8;0;0
2019-12-12 02:13:31;-1.66;1007.43;8;0;0
2019-12-12 02:14:01;-1.63;1007.41;8;0;0
2019-12-12 02:14:31;-1.55;1007.39;9;0;0
2019-12-12 02:15:01;-1.62;1007.44;9;0;0
2019-12-12 02:15:32;-1.72;1007.41;8;0;0
2019-12-12 02:16:02;-1.67;1007.41;8;0;0
2019-12-12 02:16:31;-1.6;1007.43;9;0;0
2019-12-12 02:17:01;-1.52;1007.42;9;0;0
2019-12-12 02:17:31;-1.57;1007.35;9;0;0
2019-12-12 02:18:01;-1.59;1007.39;8;0;0
2019-12-12 02:18:31;-1.58;1007.38;9;0;0
2019-12-12 02:19:01;-1.71;1007.36;9;0;0
2019-12-12 02:19:31;-1.67;1007.33;9;0;0
2019-12-12 02:20:01;-1.59;1007.36;9;0;0
2019-12-12 02:20:31;-1.57;1007.36;9;0;0
2019-12-12 02:21:01;-1.52;1007.36;9;0;0
2019-12-12 02:21:31;-1.41;1007.35;9;0;0
2019-12-12 02:22:01;-1.45;1007.31;8;0;0
2019-12-12 02:22:31;-1.55;1007.3;8;0;0
2019-12-12 02:23:01;-1.48;1007.28;9;0;0
2019-12-12 02:23:31;-1.51;1007.23;9;0;0
2019-12-12 02:24:01;-1.58;1007.22;8;0;0
2019-12-12 02:24:31;-1.43;1007.21;8;0;0
2019-12-12 02:25:01;-1.48;1007.2;8;0;0
2019-12-12 02:25:32;-1.51;1007.3;8;0;0
2019-12-12 02:26:01;-1.48;1007.25;8;0;0
2019-12-12 02:26:31;-1.42;1007.19;8;0;0
2019-12-12 02:27:01;-1.51;1007.14;8;0;0
2019-12-12 02:27:31;-1.44;1007.22;8;0;0
2019-12-12 02:28:01;-1.42;1007.2;10;0;0
2019-12-12 02:28:31;-1.37;1007.17;9;0;0
2019-12-12 02:29:01;-1.53;1007.17;9;0;0
2019-12-12 02:29:31;-1.39;1007.17;9;0;0
2019-12-12 02:30:01;-1.4;1007.1;10;0;0
2019-12-12 02:30:31;-1.3;1007.1;9;0;0
2019-12-12 02:31:01;-1.48;1007.19;9;0;0
2019-12-12 02:31:31;-1.54;1007.16;8;0;0
2019-12-12 02:32:01;-1.54;1007.17;9;0;0
2019-12-12 02:32:31;-1.47;1007.11;9;0;0
2019-12-12 02:33:01;-1.55;1007.14;9;0;0
2019-12-12 02:33:31;-1.49;1007.11;8;0;0
2019-12-12 02:34:01;-1.3;1007.14;10;0;0
2019-12-12 02:34:32;-1.45;1007.08;9;0;0
2019-12-12 02:35:01;-1.57;1007.11;8;0;0
2019-12-12 02:35:31;-1.59;1007.08;8;0;0
2019-12-12 02:36:01;-1.54;1007.07;8;0;0
2019-12-12 02:36:31;-1.46;1007.03;8;0;0
2019-12-12 02:37:01;-1.48;1007;8;0;0
2019-12-12 02:37:31;-1.46;1007.05;9;0;0
2019-12-12 02:38:01;-1.51;1007;8;0;0
2019-12-12 02:38:31;-1.45;1006.98;8;0;0
2019-12-12 02:39:01;-1.35;1006.96;9;0;0
2019-12-12 02:39:31;-1.4;1006.94;9;0;0
2019-12-12 02:40:01;-1.27;1006.92;9;0;0
2019-12-12 02:40:31;-1.45;1006.92;9;0;0
2019-12-12 02:41:01;-1.44;1006.91;8;0;0
2019-12-12 02:41:31;-1.4;1006.91;8;0;0
2019-12-12 02:42:01;-1.47;1006.91;8;0;0
2019-12-12 02:42:32;-1.45;1006.9;10;0;0
2019-12-12 02:43:01;-1.47;1006.9;9;0;0
2019-12-12 02:43:31;-1.53;1006.91;9;0;0
2019-12-12 02:44:01;-1.52;1006.9;9;0;0
2019-12-12 02:44:31;-1.55;1006.89;9;0;0
2019-12-12 02:45:01;-1.44;1006.89;9;0;0
2019-12-12 02:45:31;-1.47;1006.89;7;0;0
2019-12-12 02:46:01;-1.41;1006.89;8;0;0
2019-12-12 02:46:31;-1.47;1006.89;7;0;0
2019-12-12 02:47:01;-1.41;1006.89;9;0;0
2019-12-12 02:47:31;-1.47;1006.89;8;0;0
2019-12-12 02:48:01;-1.48;1006.9;9;0;0
2019-12-12 02:48:31;-1.56;1006.9;9;0;0
2019-12-12 02:49:01;-1.51;1006.89;10;0;0
2019-12-12 02:49:31;-1.49;1006.89;10;0;0
2019-12-12 02:50:01;-1.46;1006.9;9;0;0
2019-12-12 02:50:31;-1.46;1006.9;8;0;0
2019-12-12 02:51:01;-1.37;1006.89;9;0;0
2019-12-12 02:51:32;-1.41;1006.89;9;0;0
2019-12-12 02:52:01;-1.43;1006.9;9;0;0
2019-12-12 02:52:31;-1.43;1006.9;9;0;0
2019-12-12 02:53:01;-1.61;1006.91;9;0;0
2019-12-12 02:53:31;-1.54;1006.9;9;0;0
2019-12-12 02:54:02;-1.58;1006.89;10;0;0
2019-12-12 02:54:31;-1.43;1006.91;8;0;0
2019-12-12 02:55:01;-1.59;1006.9;8;0;0
2019-12-12 02:55:31;-1.5;1006.89;8;0;0
2019-12-12 02:56:01;-1.54;1006.9;8;0;0
2019-12-12 02:56:31;-1.5;1006.9;8;0;0
2019-12-12 02:57:01;-1.45;1006.89;9;0;0
2019-12-12 02:57:31;-1.51;1006.88;10;0;0
2019-12-12 02:58:01;-1.46;1006.88;10;0;0
2019-12-12 02:58:32;-1.4;1006.88;9;0;0
2019-12-12 02:59:01;-1.53;1006.87;9;0;0
2019-12-12 02:59:31;-1.51;1006.88;8;0;0
2019-12-12 03:00:01;-1.53;1006.88;8;0;0
2019-12-12 03:00:31;-1.33;1006.88;9;0;0
2019-12-12 03:01:01;-1.36;1006.88;9;0;0
2019-12-12 03:01:31;-1.29;1006.87;8;0;0
2019-12-12 03:02:01;-1.33;1006.87;8;0;0
2019-12-12 03:02:31;-1.38;1006.86;8;0;0
2019-12-12 03:03:01;-1.33;1006.87;9;0;0
2019-12-12 03:03:32;-1.35;1006.88;9;0;0
2019-12-12 03:04:01;-1.36;1006.88;9;0;0
2019-12-12 03:04:32;-1.39;1006.83;8;0;0
2019-12-12 03:05:01;-1.33;1006.83;8;0;0
2019-12-12 03:05:35;-1.23;1006.85;8;0;0
2019-12-12 03:06:01;-1.22;1006.85;8;0;0
2019-12-12 03:06:31;-1.16;1006.83;9;0;0
2019-12-12 03:07:01;-1.22;1006.83;8;0;0
2019-12-12 03:07:32;-1.22;1006.8;9;0;0
2019-12-12 03:08:01;-1.25;1006.82;9;0;0
2019-12-12 03:08:31;-1.27;1006.83;7;0;0
2019-12-12 03:09:01;-1.26;1006.84;9;0;0
2019-12-12 03:09:31;-1.17;1006.85;8;0;0
2019-12-12 03:10:01;-1.25;1006.83;9;0;0
2019-12-12 03:10:31;-1.36;1006.79;8;0;0
2019-12-12 03:11:01;-1.32;1006.82;9;0;0
2019-12-12 03:11:31;-1.35;1006.79;8;0;0
2019-12-12 03:12:01;-1.23;1006.81;9;0;0
2019-12-12 03:12:31;-1.15;1006.77;8;0;0
2019-12-12 03:13:01;-1.28;1006.72;8;0;0
2019-12-12 03:13:31;-1.3;1006.72;8;0;0
2019-12-12 03:14:01;-1.17;1006.68;9;0;0
2019-12-12 03:14:31;-1.27;1006.65;9;0;0
2019-12-12 03:15:01;-1.19;1006.64;9;0;0
2019-12-12 03:15:32;-1.18;1006.59;10;0;0
2019-12-12 03:16:01;-1.09;1006.61;9;0;0
2019-12-12 03:16:31;-1.07;1006.63;10;0;0
2019-12-12 03:17:01;-1.28;1006.65;9;0;0
2019-12-12 03:17:31;-1.26;1006.7;9;0;0
2019-12-12 03:18:01;-1.19;1006.66;9;0;0
2019-12-12 03:18:31;-1.25;1006.68;10;0;0
2019-12-12 03:19:01;-1.15;1006.72;10;0;0
2019-12-12 03:19:31;-1.17;1006.76;9;0;0
2019-12-12 03:20:01;-1.18;1006.73;10;0;0
2019-12-12 03:20:31;-1.1;1006.79;9;0;0
2019-12-12 03:21:01;-1.18;1006.8;9;0;0
2019-12-12 03:21:31;-1.13;1006.78;9;0;0
2019-12-12 03:22:01;-1.2;1006.81;9;0;0
2019-12-12 03:22:31;-1.25;1006.78;9;0;0
2019-12-12 03:23:01;-1.13;1006.77;9;0;0
2019-12-12 03:23:31;-1.2;1006.82;9;0;0
2019-12-12 03:24:01;-1.22;1006.79;9;0;0
2019-12-12 03:24:31;-1.31;1006.77;9;0;0
2019-12-12 03:25:01;-1.3;1006.73;9;0;0
2019-12-12 03:25:32;-1.29;1006.78;9;0;0
2019-12-12 03:26:01;-1.28;1006.81;9;0;0
2019-12-12 03:26:31;-1.21;1006.79;9;0;0
2019-12-12 03:27:02;-1.25;1006.76;9;0;0
2019-12-12 03:27:31;-1.25;1006.77;9;0;0
2019-12-12 03:28:01;-1.28;1006.73;9;0;0
2019-12-12 03:28:31;-1.26;1006.63;7;0;0
2019-12-12 03:29:01;-1.21;1006.59;8;0;0
2019-12-12 03:29:31;-1.13;1006.58;9;0;0
2019-12-12 03:30:01;-1.09;1006.54;8;0;0
2019-12-12 03:30:31;-1.19;1006.59;9;0;0
2019-12-12 03:31:01;-1.1;1006.53;9;0;0
2019-12-12 03:31:31;-1.03;1006.59;8;0;0
2019-12-12 03:32:01;-1.16;1006.63;9;0;0
2019-12-12 03:32:31;-1.16;1006.63;9;0;0
2019-12-12 03:33:01;-1.12;1006.67;9;0;0
2019-12-12 03:33:31;-1.08;1006.65;9;0;0
2019-12-12 03:34:01;-1.12;1006.68;8;0;0
2019-12-12 03:34:32;-1.18;1006.65;9;0;0
2019-12-12 03:35:01;-1.02;1006.63;9;0;0
2019-12-12 03:35:31;-1.13;1006.67;9;0;0
2019-12-12 03:36:01;-1.15;1006.63;9;0;0
2019-12-12 03:36:31;-1.18;1006.64;9;0;0
2019-12-12 03:37:01;-1.18;1006.58;8;0;0
2019-12-12 03:37:31;-1.17;1006.54;9;0;0
2019-12-12 03:38:01;-1.19;1006.57;8;0;0
2019-12-12 03:38:31;-1.24;1006.62;8;0;0
2019-12-12 03:39:01;-1.12;1006.6;9;0;0
2019-12-12 03:39:31;-1.1;1006.6;9;0;0
2019-12-12 03:40:01;-1.02;1006.57;9;0;0
2019-12-12 03:40:31;-1.1;1006.6;9;0;0
2019-12-12 03:41:01;-1.11;1006.63;8;0;0
2019-12-12 03:41:31;-1.19;1006.61;8;0;0
2019-12-12 03:42:01;-1.13;1006.57;8;0;0
2019-12-12 03:42:31;-1.18;1006.52;8;0;0
2019-12-12 03:43:01;-1.09;1006.59;8;0;0
2019-12-12 03:43:32;-1.15;1006.59;9;0;0
2019-12-12 03:44:01;-1.1;1006.54;8;0;0
2019-12-12 03:44:31;-1.06;1006.5;9;0;0
2019-12-12 03:45:01;-1.16;1006.49;7;0;0
2019-12-12 03:45:31;-1.05;1006.56;8;0;0
2019-12-12 03:46:01;-1.04;1006.6;8;0;0
2019-12-12 03:46:31;-1.1;1006.56;8;0;0
2019-12-12 03:47:01;-1.28;1006.59;7;0;0
2019-12-12 03:47:31;-1.19;1006.56;8;0;0
2019-12-12 03:48:01;-1.14;1006.62;9;0;0
2019-12-12 03:48:31;-1.02;1006.59;9;0;0
2019-12-12 03:49:01;-1.1;1006.63;8;0;0
2019-12-12 03:49:31;-1.05;1006.6;9;0;0
2019-12-12 03:50:01;-1.19;1006.52;8;0;0
2019-12-12 03:50:31;-1.03;1006.56;8;0;0
2019-12-12 03:51:01;-1;1006.56;9;0;0
2019-12-12 03:51:31;-1.05;1006.55;8;0;0
2019-12-12 03:52:01;-1.07;1006.52;9;0;0
2019-12-12 03:52:32;-1.19;1006.5;8;0;0
2019-12-12 03:53:01;-1.08;1006.54;8;0;0
2019-12-12 03:53:31;-1.07;1006.49;9;0;0
2019-12-12 03:54:01;-1.17;1006.54;9;0;0
2019-12-12 03:54:31;-1.04;1006.56;8;0;0
2019-12-12 03:55:01;-1.15;1006.58;7;0;0
2019-12-12 03:55:31;-1.16;1006.5;8;0;0
2019-12-12 03:56:01;-1.31;1006.52;8;0;0
2019-12-12 03:56:31;-1.32;1006.53;9;0;0
2019-12-12 03:57:01;-1.39;1006.58;9;0;0
2019-12-12 03:57:31;-1.34;1006.52;8;0;0
2019-12-12 03:58:01;-1.24;1006.48;9;0;0
2019-12-12 03:58:32;-1.34;1006.49;9;0;0
2019-12-12 03:59:01;-1.27;1006.43;9;0;0
2019-12-12 03:59:31;-1.23;1006.43;9;0;0
2019-12-12 04:00:01;-1.33;1006.4;8;0;0
2019-12-12 04:00:31;-1.14;1006.41;9;0;0
2019-12-12 04:01:01;-1.31;1006.4;9;0;0
2019-12-12 04:01:31;-1.26;1006.39;9;0;0
2019-12-12 04:02:01;-1.27;1006.4;8;0;0
2019-12-12 04:02:31;-1.18;1006.46;9;0;0
2019-12-12 04:03:01;-1.17;1006.5;9;0;0
2019-12-12 04:03:32;-1.12;1006.45;8;0;0
2019-12-12 04:04:02;-1.24;1006.39;8;0;0
2019-12-12 04:04:31;-1.33;1006.44;8;0;0
2019-12-12 04:05:01;-1.35;1006.39;8;0;0
2019-12-12 04:05:31;-1.18;1006.44;8;0;0
2019-12-12 04:06:01;-1.29;1006.41;8;0;0
2019-12-12 04:06:31;-1.29;1006.41;8;0;0
2019-12-12 04:07:01;-1.24;1006.43;8;0;0
2019-12-12 04:07:31;-1.25;1006.49;7;0;0
2019-12-12 04:08:01;-1.22;1006.53;8;0;0
2019-12-12 04:08:31;-1.31;1006.5;8;0;0
2019-12-12 04:09:01;-1.41;1006.58;8;0;0
2019-12-12 04:09:31;-1.39;1006.57;8;0;0
2019-12-12 04:10:01;-1.21;1006.58;8;0;0
2019-12-12 04:10:32;-1.28;1006.62;9;0;0
2019-12-12 04:11:01;-1.24;1006.65;8;0;0
2019-12-12 04:11:31;-1.23;1006.61;9;0;0
2019-12-12 04:12:01;-1.2;1006.64;8;0;0
2019-12-12 04:12:31;-1.15;1006.61;9;0;0
2019-12-12 04:13:01;-1.19;1006.61;9;0;0
2019-12-12 04:13:31;-1.2;1006.55;9;0;0
2019-12-12 04:14:01;-1.18;1006.46;9;0;0
2019-12-12 04:14:31;-1.32;1006.49;9;0;0
2019-12-12 04:15:02;-1.2;1006.48;9;0;0
2019-12-12 04:15:31;-1.22;1006.44;9;0;0
2019-12-12 04:16:01;-1.32;1006.49;8;0;0
2019-12-12 04:16:31;-1.29;1006.46;8;0;0
2019-12-12 04:17:01;-1.18;1006.45;8;0;0
2019-12-12 04:17:31;-1.28;1006.42;8;0;0
2019-12-12 04:18:01;-1.31;1006.36;8;0;0
2019-12-12 04:18:32;-1.23;1006.42;8;0;0
2019-12-12 04:19:01;-1.19;1006.4;9;0;0
2019-12-12 04:19:31;-1.24;1006.4;9;0;0
2019-12-12 04:20:01;-1.11;1006.38;9;0;0
2019-12-12 04:20:31;-1.29;1006.35;8;0;0
2019-12-12 04:21:01;-1.27;1006.37;8;0;0
2019-12-12 04:21:31;-1.26;1006.4;8;0;0
2019-12-12 04:22:01;-1.3;1006.4;8;0;0
2019-12-12 04:22:31;-1.2;1006.36;8;0;0
2019-12-12 04:23:01;-1.22;1006.38;8;0;0
2019-12-12 04:23:31;-1.17;1006.35;9;0;0
2019-12-12 04:24:01;-1.17;1006.28;8;0;0
2019-12-12 04:24:31;-1.15;1006.29;9;0;0
2019-12-12 04:25:01;-1.09;1006.27;9;0;0
2019-12-12 04:25:31;-1.3;1006.22;9;0;0
2019-12-12 04:26:01;-1.36;1006.28;9;0;0
2019-12-12 04:26:32;-1.35;1006.3;8;0;0
2019-12-12 04:27:01;-1.25;1006.26;8;0;0
2019-12-12 04:27:31;-1.44;1006.26;8;0;0
2019-12-12 04:28:01;-1.28;1006.27;8;0;0
2019-12-12 04:28:31;-1.27;1006.24;8;0;0
2019-12-12 04:29:01;-1.28;1006.19;8;0;0
2019-12-12 04:29:31;-1.29;1006.16;8;0;0
2019-12-12 04:30:01;-1.22;1006.13;8;0;0
2019-12-12 04:30:31;-1.24;1006.09;8;0;0
2019-12-12 04:31:01;-1.17;1006.09;9;0;0
2019-12-12 04:31:31;-1.25;1006.03;9;0;0
2019-12-12 04:32:01;-1.13;1005.98;8;0;0
2019-12-12 04:32:31;-1.34;1005.99;9;0;0
2019-12-12 04:33:01;-1.31;1006.02;9;0;0
2019-12-12 04:33:31;-1.31;1005.98;9;0;0
2019-12-12 04:34:01;-1.42;1005.99;10;0;0
2019-12-12 04:34:31;-1.29;1005.98;8;0;0
2019-12-12 04:35:01;-1.31;1005.98;8;0;0
2019-12-12 04:35:32;-1.46;1005.96;8;0;0
2019-12-12 04:36:01;-1.37;1005.98;8;0;0
2019-12-12 04:36:31;-1.27;1005.99;9;0;0
2019-12-12 04:37:01;-1.19;1006.02;8;0;0
2019-12-12 04:37:31;-1.2;1006.04;8;0;0
2019-12-12 04:38:01;-1.11;1005.99;7;0;0
2019-12-12 04:38:31;-1.27;1005.97;7;0;0
2019-12-12 04:39:01;-1.3;1005.97;9;0;0
2019-12-12 04:39:31;-1.28;1005.99;9;0;0
2019-12-12 04:40:01;-1.25;1006.03;8;0;0
2019-12-12 04:40:31;-1.35;1006.03;8;0;0
2019-12-12 04:41:02;-1.38;1006.05;8;0;0
2019-12-12 04:41:31;-1.32;1006.06;7;0;0
2019-12-12 04:42:01;-1.4;1006.11;8;0;0
2019-12-12 04:42:31;-1.33;1006.04;9;0;0
2019-12-12 04:43:01;-1.24;1006.03;9;0;0
2019-12-12 04:43:31;-1.38;1006;8;0;0
2019-12-12 04:44:01;-1.32;1006;9;0;0
2019-12-12 04:44:32;-1.41;1005.99;8;0;0
2019-12-12 04:45:01;-1.42;1006.02;7;0;0
2019-12-12 04:45:31;-1.34;1006.04;8;0;0
2019-12-12 04:46:01;-1.53;1006.02;8;0;0
2019-12-12 04:46:31;-1.38;1006.01;7;0;0
2019-12-12 04:47:01;-1.31;1006.05;8;0;0
2019-12-12 04:47:31;-1.36;1006.04;8;0;0
2019-12-12 04:48:01;-1.35;1006.1;8;0;0
2019-12-12 04:48:31;-1.4;1006.06;8;0;0
2019-12-12 04:49:01;-1.4;1006.05;9;0;0
2019-12-12 04:49:31;-1.45;1006.09;8;0;0
2019-12-12 04:50:01;-1.39;1006.11;9;0;0
2019-12-12 04:50:31;-1.39;1006.1;9;0;0
2019-12-12 04:51:01;-1.49;1006.12;9;0;0
2019-12-12 04:51:31;-1.44;1006.15;9;0;0
2019-12-12 04:52:01;-1.37;1006.17;9;0;0
2019-12-12 04:52:31;-1.35;1006.17;9;0;0
2019-12-12 04:53:01;-1.5;1006.2;9;0;0
2019-12-12 04:53:32;-1.58;1006.24;9;0;0
2019-12-12 04:54:01;-1.46;1006.28;8;0;0
2019-12-12 04:54:31;-1.45;1006.32;8;0;0
2019-12-12 04:55:01;-1.38;1006.35;8;0;0
2019-12-12 04:55:31;-1.41;1006.38;9;0;0
2019-12-12 04:56:02;-1.42;1006.34;10;0;0
2019-12-12 04:56:31;-1.32;1006.3;8;0;0
2019-12-12 04:57:01;-1.5;1006.28;8;0;0
2019-12-12 04:57:31;-1.54;1006.23;9;0;0
2019-12-12 04:58:02;-1.49;1006.19;9;0;0
2019-12-12 04:58:31;-1.37;1006.12;7;0;0
2019-12-12 04:59:01;-1.48;1006.1;7;0;0
2019-12-12 04:59:31;-1.35;1006.09;8;0;0