Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-01-13 00:00:01;-0,96;1036,3;6;0;0
2022-01-13 00:01:01;-1,1;1036,32;6;0;0
2022-01-13 00:02:01;-0,96;1036,22;6;0;0
2022-01-13 00:03:01;-0,87;1036,21;6;0;0
2022-01-13 00:04:01;-0,94;1036,18;6;0;0
2022-01-13 00:05:01;-0,88;1036,21;6;0;0
2022-01-13 00:06:01;-0,84;1036,27;7;0;0
2022-01-13 00:07:01;-0,79;1036,23;6;0;0
2022-01-13 00:08:01;-0,74;1036,16;5;0;0
2022-01-13 00:09:01;-0,93;1036,16;5;0;0
2022-01-13 00:10:01;-0,93;1036,16;6;0;0
2022-01-13 00:11:01;-0,79;1036,12;6;0;0
2022-01-13 00:12:01;-0,92;1036,13;6;0;0
2022-01-13 00:13:01;-0,91;1036,17;6;0;0
2022-01-13 00:14:01;-0,79;1036,15;5;0;0
2022-01-13 00:15:02;-1,02;1036,09;6;0;0
2022-01-13 00:16:01;-0,9;1036,01;6;0;0
2022-01-13 00:17:01;-0,91;1036,09;6;0;0
2022-01-13 00:18:01;-0,97;1036,05;6;0;0
2022-01-13 00:19:01;-1,02;1036,02;6;0;0
2022-01-13 00:20:01;-0,88;1036,06;5;0;0
2022-01-13 00:21:01;-0,86;1036,1;5;0;0
2022-01-13 00:22:01;-0,94;1036,04;5;0;0
2022-01-13 00:23:01;-0,87;1036,09;6;0;0
2022-01-13 00:24:01;-0,84;1036,07;6;0;0
2022-01-13 00:25:01;-0,68;1035,99;5;0;0
2022-01-13 00:26:01;-0,88;1035,98;5;0;0
2022-01-13 00:27:01;-0,9;1036;6;0;0
2022-01-13 00:28:01;-0,75;1036,05;6;0;0
2022-01-13 00:29:01;-0,83;1035,99;6;0;0
2022-01-13 00:30:01;-0,89;1036,07;6;0;0
2022-01-13 00:31:01;-0,92;1036,05;7;0;0
2022-01-13 00:32:01;-0,82;1036,04;6;0;0
2022-01-13 00:33:01;-0,77;1036,07;6;0;0
2022-01-13 00:34:01;-0,74;1036,01;6;0;0
2022-01-13 00:35:02;-0,93;1036,06;6;0;0
2022-01-13 00:36:01;-0,88;1036,06;6;0;0
2022-01-13 00:37:01;-0,9;1036,09;6;0;0
2022-01-13 00:38:01;-0,77;1036,04;7;0;0
2022-01-13 00:39:01;-0,89;1036;5;0;0
2022-01-13 00:40:01;-0,92;1036,01;6;0;0
2022-01-13 00:41:01;-0,72;1036;7;0;0
2022-01-13 00:42:01;-0,96;1035,99;6;0;0
2022-01-13 00:43:01;-0,9;1036,03;7;0;0
2022-01-13 00:44:01;-0,93;1036,08;7;0;0
2022-01-13 00:45:02;-0,99;1035,99;6;0;0
2022-01-13 00:46:02;-0,87;1035,95;6;0;0
2022-01-13 00:47:01;-0,85;1035,97;7;0;0
2022-01-13 00:48:01;-0,78;1036,02;6;0;0
2022-01-13 00:49:01;-0,88;1035,99;5;0;0
2022-01-13 00:50:01;-0,87;1035,94;6;0;0
2022-01-13 00:51:01;-0,82;1035,94;6;0;0
2022-01-13 00:52:01;-0,64;1035,93;6;0;0
2022-01-13 00:53:01;-0,81;1035,88;7;0;0
2022-01-13 00:54:01;-0,88;1035,9;5;0;0
2022-01-13 00:55:01;-0,88;1035,93;7;0;0
2022-01-13 00:56:01;-0,93;1035,9;6;0;0
2022-01-13 00:57:01;-0,86;1035,94;6;0;0
2022-01-13 00:58:01;-0,67;1035,96;6;0;0
2022-01-13 00:59:01;-0,9;1035,96;7;0;0
2022-01-13 01:00:01;-0,84;1035,93;6;0;0
2022-01-13 01:01:01;-0,87;1035,92;6;0;0
2022-01-13 01:02:01;-0,91;1035,9;6;0;0
2022-01-13 01:03:01;-0,85;1035,9;6;0;0
2022-01-13 01:04:01;-0,96;1035,97;6;0;0
2022-01-13 01:05:01;-0,83;1035,93;6;0;0
2022-01-13 01:06:01;-0,82;1035,91;6;0;0
2022-01-13 01:07:01;-0,89;1035,95;5;0;0
2022-01-13 01:08:01;-0,94;1035,96;5;0;0
2022-01-13 01:09:01;-0,98;1035,93;6;0;0
2022-01-13 01:10:01;-0,95;1035,93;6;0;0
2022-01-13 01:11:01;-0,95;1035,93;6;0;0
2022-01-13 01:12:01;-0,94;1035,9;6;0;0
2022-01-13 01:13:01;-0,77;1035,91;6;0;0
2022-01-13 01:14:01;-0,82;1035,91;6;0;0
2022-01-13 01:15:01;-0,71;1035,95;7;0;0
2022-01-13 01:16:01;-0,95;1035,97;7;0;0
2022-01-13 01:17:01;-1,01;1035,93;6;0;0
2022-01-13 01:18:02;-0,81;1035,92;7;0;0
2022-01-13 01:19:01;-0,81;1035,83;6;0;0
2022-01-13 01:20:01;-0,91;1035,87;6;0;0
2022-01-13 01:21:01;-0,96;1035,89;6;0;0
2022-01-13 01:22:01;-0,9;1035,95;7;0;0
2022-01-13 01:23:01;-0,87;1035,98;6;0;0
2022-01-13 01:24:01;-0,91;1036,01;6;0;0
2022-01-13 01:25:01;-0,99;1035,94;5;0;0
2022-01-13 01:26:01;-1,02;1035,99;6;0;0
2022-01-13 01:27:01;-1,05;1035,9;6;0;0
2022-01-13 01:28:01;-1,08;1035,83;6;0;0
2022-01-13 01:29:01;-0,94;1035,83;6;0;0
2022-01-13 01:30:01;-1,08;1035,74;7;0;0
2022-01-13 01:31:01;-1,03;1035,81;6;0;0
2022-01-13 01:32:01;-1,11;1035,8;6;0;0
2022-01-13 01:33:01;-0,86;1035,89;6;0;0
2022-01-13 01:34:01;-0,99;1035,88;7;0;0
2022-01-13 01:35:01;-1,09;1035,92;6;0;0
2022-01-13 01:36:01;-1,1;1035,83;6;0;0
2022-01-13 01:37:01;-0,92;1035,84;6;0;0
2022-01-13 01:38:01;-0,92;1035,88;6;0;0
2022-01-13 01:39:02;-0,97;1035,95;6;0;0
2022-01-13 01:40:01;-1,1;1035,88;7;0;0
2022-01-13 01:41:01;-1,12;1035,88;5;0;0
2022-01-13 01:42:01;-1,1;1035,82;6;0;0
2022-01-13 01:43:01;-1,13;1035,87;7;0;0
2022-01-13 01:44:01;-1,08;1035,9;7;0;0
2022-01-13 01:45:01;-1,18;1035,94;6;0;0
2022-01-13 01:46:02;-1,18;1035,89;7;0;0
2022-01-13 01:47:01;-1,07;1035,9;7;0;0
2022-01-13 01:48:01;-1,09;1035,92;7;0;0
2022-01-13 01:49:01;-1,24;1035,89;6;0;0
2022-01-13 01:50:01;-1,3;1035,84;6;0;0
2022-01-13 01:51:01;-1,21;1035,78;6;0;0
2022-01-13 01:52:02;-1,32;1035,84;6;0;0
2022-01-13 01:53:01;-1,44;1035,94;6;0;0
2022-01-13 01:54:01;-1,52;1035,91;6;0;0
2022-01-13 01:55:01;-1,39;1035,92;6;0;0
2022-01-13 01:56:01;-1,36;1035,89;6;0;0
2022-01-13 01:57:01;-1,55;1035,86;6;0;0
2022-01-13 01:58:01;-1,55;1035,81;6;0;0
2022-01-13 01:59:01;-1,41;1035,83;6;0;0
2022-01-13 02:00:01;-1,55;1035,76;6;0;0
2022-01-13 02:01:01;-1,45;1035,78;6;0;0
2022-01-13 02:02:01;-1,63;1035,84;6;0;0
2022-01-13 02:03:01;-1,53;1035,82;6;0;0
2022-01-13 02:04:01;-1,47;1035,83;6;0;0
2022-01-13 02:05:02;-1,69;1035,84;6;0;0
2022-01-13 02:06:01;-1,88;1035,85;6;0;0
2022-01-13 02:07:01;-1,66;1035,94;6;0;0
2022-01-13 02:08:01;-1,71;1035,94;6;0;0
2022-01-13 02:09:01;-1,79;1035,96;6;0;0
2022-01-13 02:10:01;-1,87;1035,95;6;0;0
2022-01-13 02:11:01;-1,85;1035,94;6;0;0
2022-01-13 02:12:01;-1,98;1035,91;6;0;0
2022-01-13 02:13:01;-1,9;1036,01;6;0;0
2022-01-13 02:14:01;-1,81;1035,97;6;0;0
2022-01-13 02:15:01;-1,87;1035,99;6;0;0
2022-01-13 02:16:01;-1,89;1035,95;7;0;0
2022-01-13 02:17:01;-1,93;1035,89;6;0;0
2022-01-13 02:18:01;-1,84;1035,85;6;0;0
2022-01-13 02:19:01;-1,93;1035,88;5;0;0
2022-01-13 02:20:01;-2,01;1035,81;6;0;0
2022-01-13 02:21:01;-2,02;1035,81;5;0;0
2022-01-13 02:22:01;-1,97;1035,89;6;0;0
2022-01-13 02:23:01;-2;1035,86;7;0;0
2022-01-13 02:24:01;-2,11;1035,87;6;0;0
2022-01-13 02:25:01;-2,01;1035,81;6;0;0
2022-01-13 02:26:01;-2,06;1035,86;6;0;0
2022-01-13 02:27:01;-2,12;1035,86;6;0;0
2022-01-13 02:28:01;-2,25;1035,79;6;0;0
2022-01-13 02:29:01;-2,17;1035,89;7;0;0
2022-01-13 02:30:01;-2,26;1035,88;5;0;0
2022-01-13 02:31:01;-2,24;1035,93;6;0;0
2022-01-13 02:32:01;-2,08;1035,83;7;0;0
2022-01-13 02:33:01;-1,99;1035,82;6;0;0
2022-01-13 02:34:01;-2,1;1035,86;6;0;0
2022-01-13 02:35:02;-2,14;1035,86;7;0;0
2022-01-13 02:36:02;-2,25;1035,92;7;0;0
2022-01-13 02:37:01;-2,25;1035,9;7;0;0
2022-01-13 02:38:01;-2,26;1035,89;5;0;0
2022-01-13 02:39:01;-2,39;1035,89;5;0;0
2022-01-13 02:40:01;-2,25;1035,93;6;0;0
2022-01-13 02:41:01;-2,14;1035,96;6;0;0
2022-01-13 02:42:01;-2,27;1035,99;5;0;0
2022-01-13 02:43:01;-2,22;1035,87;6;0;0
2022-01-13 02:44:01;-2,25;1035,85;6;0;0
2022-01-13 02:45:01;-2,36;1035,79;5;0;0
2022-01-13 02:46:01;-2,19;1035,77;7;0;0
2022-01-13 02:47:01;-2,17;1035,78;5;0;0
2022-01-13 02:48:01;-2,27;1035,73;6;0;0
2022-01-13 02:49:01;-2,32;1035,69;6;0;0
2022-01-13 02:50:02;-2,21;1035,79;6;0;0
2022-01-13 02:51:01;-2,35;1035,83;6;0;0
2022-01-13 02:52:01;-2,2;1035,79;6;0;0
2022-01-13 02:53:01;-2,29;1035,83;6;0;0
2022-01-13 02:54:01;-2,36;1035,8;6;0;0
2022-01-13 02:55:01;-2,3;1035,77;6;0;0
2022-01-13 02:56:01;-2,38;1035,9;6;0;0
2022-01-13 02:57:02;-2,36;1035,77;5;0;0
2022-01-13 02:58:01;-2,29;1035,66;6;0;0
2022-01-13 02:59:01;-2,43;1035,7;6;0;0
2022-01-13 03:00:01;-2,59;1035,79;6;0;0
2022-01-13 03:01:01;-2,65;1035,7;6;0;0
2022-01-13 03:02:01;-2,36;1035,67;6;0;0
2022-01-13 03:03:01;-2,39;1035,7;6;0;0
2022-01-13 03:04:01;-2,25;1035,67;6;0;0
2022-01-13 03:05:01;-2,38;1035,67;5;0;0
2022-01-13 03:06:01;-2,48;1035,69;6;0;0
2022-01-13 03:07:01;-2,51;1035,7;5;0;0
2022-01-13 03:08:01;-2,53;1035,72;6;0;0
2022-01-13 03:09:01;-2,45;1035,65;6;0;0
2022-01-13 03:10:01;-2,46;1035,63;5;0;0
2022-01-13 03:11:01;-2,61;1035,63;5;0;0
2022-01-13 03:12:01;-2,47;1035,62;5;0;0
2022-01-13 03:13:01;-2,58;1035,66;5;0;0
2022-01-13 03:14:01;-2,56;1035,67;6;0;0
2022-01-13 03:15:02;-2,68;1035,75;6;0;0
2022-01-13 03:16:01;-2,69;1035,73;6;0;0
2022-01-13 03:17:01;-2,9;1035,7;5;0;0
2022-01-13 03:18:01;-2,61;1035,58;6;0;0
2022-01-13 03:19:01;-2,64;1035,62;6;0;0
2022-01-13 03:20:01;-2,62;1035,61;6;0;0
2022-01-13 03:21:01;-2,7;1035,59;6;0;0
2022-01-13 03:22:02;-2,78;1035,57;6;0;0
2022-01-13 03:23:01;-2,66;1035,59;6;0;0
2022-01-13 03:24:01;-2,6;1035,6;6;0;0
2022-01-13 03:25:01;-2,57;1035,67;6;0;0
2022-01-13 03:26:01;-2,64;1035,65;5;0;0
2022-01-13 03:27:01;-2,45;1035,7;5;0;0
2022-01-13 03:28:01;-2,53;1035,65;6;0;0
2022-01-13 03:29:01;-2,58;1035,66;5;0;0
2022-01-13 03:30:01;-2,58;1035,72;6;0;0
2022-01-13 03:31:01;-2,71;1035,74;5;0;0
2022-01-13 03:32:01;-2,57;1035,76;6;0;0
2022-01-13 03:33:01;-2,51;1035,83;5;0;0
2022-01-13 03:34:01;-2,75;1035,74;5;0;0
2022-01-13 03:35:01;-2,62;1035,74;6;0;0
2022-01-13 03:36:01;-2,52;1035,69;6;0;0
2022-01-13 03:37:01;-2,59;1035,68;5;0;0
2022-01-13 03:38:01;-2,85;1035,69;5;0;0
2022-01-13 03:39:01;-2,67;1035,78;5;0;0
2022-01-13 03:40:01;-2,84;1035,73;5;0;0
2022-01-13 03:41:02;-2,61;1035,73;5;0;0
2022-01-13 03:42:01;-2,79;1035,65;5;0;0
2022-01-13 03:43:01;-2,96;1035,67;5;0;0
2022-01-13 03:44:01;-2,85;1035,69;6;0;0
2022-01-13 03:45:01;-2,72;1035,7;5;0;0
2022-01-13 03:46:01;-2,9;1035,66;5;0;0
2022-01-13 03:47:01;-3,01;1035,59;5;0;0
2022-01-13 03:48:01;-2,84;1035,53;6;0;0
2022-01-13 03:49:01;-2,77;1035,48;5;0;0
2022-01-13 03:50:02;-2,85;1035,44;5;0;0
2022-01-13 03:51:01;-2,84;1035,48;6;0;0
2022-01-13 03:52:01;-2,92;1035,43;6;0;0
2022-01-13 03:53:01;-2,83;1035,47;6;0;0
2022-01-13 03:54:01;-2,83;1035,39;6;0;0
2022-01-13 03:55:01;-2,91;1035,39;6;0;0
2022-01-13 03:56:02;-2,88;1035,41;6;0;0
2022-01-13 03:57:01;-2,74;1035,4;6;0;0
2022-01-13 03:58:01;-2,84;1035,43;6;0;0
2022-01-13 03:59:01;-2,96;1035,47;6;0;0
2022-01-13 04:00:01;-3,02;1035,41;6;0;0
2022-01-13 04:01:01;-3,17;1035,36;6;0;0
2022-01-13 04:02:02;-3,1;1035,38;6;0;0
2022-01-13 04:03:01;-3,08;1035,42;5;0;0
2022-01-13 04:04:01;-3,14;1035,42;5;0;0
2022-01-13 04:05:01;-3;1035,42;5;0;0
2022-01-13 04:06:01;-3,01;1035,49;5;0;0
2022-01-13 04:07:01;-3,15;1035,49;5;0;0
2022-01-13 04:08:02;-2,99;1035,5;6;0;0
2022-01-13 04:09:01;-3,24;1035,49;5;0;0
2022-01-13 04:10:01;-3,19;1035,56;6;0;0
2022-01-13 04:11:01;-3,24;1035,59;5;0;0
2022-01-13 04:12:02;-3,06;1035,49;5;0;0
2022-01-13 04:13:01;-3,19;1035,52;5;0;0
2022-01-13 04:14:01;-3,09;1035,44;5;0;0
2022-01-13 04:15:01;-3,07;1035,48;6;0;0
2022-01-13 04:16:01;-3,16;1035,55;5;0;0
2022-01-13 04:17:01;-3,14;1035,53;5;0;0
2022-01-13 04:18:01;-3,24;1035,58;5;0;0
2022-01-13 04:19:01;-3,23;1035,67;5;0;0
2022-01-13 04:20:01;-3,14;1035,58;5;0;0
2022-01-13 04:21:02;-3,35;1035,67;5;0;0
2022-01-13 04:22:01;-3,27;1035,68;6;0;0
2022-01-13 04:23:01;-3,09;1035,64;6;0;0
2022-01-13 04:24:01;-3,36;1035,63;5;0;0
2022-01-13 04:25:01;-3,33;1035,64;5;0;0
2022-01-13 04:26:01;-3,21;1035,64;6;0;0
2022-01-13 04:27:02;-3,44;1035,63;5;0;0
2022-01-13 04:28:01;-3,33;1035,63;5;0;0
2022-01-13 04:29:01;-3,31;1035,65;6;0;0
2022-01-13 04:30:01;-3,16;1035,69;5;0;0
2022-01-13 04:31:01;-3,18;1035,73;5;0;0
2022-01-13 04:32:01;-3,26;1035,67;6;0;0
2022-01-13 04:33:01;-3,28;1035,75;5;0;0
2022-01-13 04:34:01;-3,28;1035,84;5;0;0
2022-01-13 04:35:01;-3,18;1035,79;5;0;0
2022-01-13 04:36:01;-2,97;1035,72;5;0;0
2022-01-13 04:37:01;-3,08;1035,66;5;0;0
2022-01-13 04:38:01;-2,97;1035,64;5;0;0
2022-01-13 04:39:01;-3,09;1035,66;6;0;0
2022-01-13 04:40:01;-3,04;1035,71;6;0;0
2022-01-13 04:41:01;-3,2;1035,73;6;0;0
2022-01-13 04:42:01;-3,27;1035,66;4;0;0
2022-01-13 04:43:01;-3,3;1035,7;5;0;0
2022-01-13 04:44:01;-3,36;1035,71;5;0;0
2022-01-13 04:45:01;-3,25;1035,64;6;0;0
2022-01-13 04:46:01;-3,19;1035,72;5;0;0
2022-01-13 04:47:02;-3,18;1035,67;6;0;0
2022-01-13 04:48:01;-3,21;1035,63;5;0;0
2022-01-13 04:49:01;-3,27;1035,58;5;0;0
2022-01-13 04:50:01;-3,22;1035,59;5;0;0
2022-01-13 04:51:02;-3,17;1035,7;5;0;0
2022-01-13 04:52:01;-3,36;1035,6;5;0;0
2022-01-13 04:53:01;-3,38;1035,6;6;0;0
2022-01-13 04:54:01;-3,29;1035,66;6;0;0
2022-01-13 04:55:01;-3,2;1035,72;5;0;0
2022-01-13 04:56:01;-3,28;1035,75;5;0;0
2022-01-13 04:57:01;-3,33;1035,76;5;0;0
2022-01-13 04:58:01;-3,2;1035,73;5;0;0
2022-01-13 04:59:01;-3,31;1035,72;5;0;0
2022-01-13 05:00:01;-3,28;1035,8;5;0;0
2022-01-13 05:01:01;-3,41;1035,75;5;0;0
2022-01-13 05:02:01;-3,4;1035,71;6;0;0
2022-01-13 05:03:02;-3,29;1035,74;4;0;0
2022-01-13 05:04:01;-3,21;1035,78;6;0;0
2022-01-13 05:05:01;-3,32;1035,75;5;0;0
2022-01-13 05:06:01;-3,39;1035,81;6;0;0
2022-01-13 05:07:01;-3,42;1035,8;6;0;0
2022-01-13 05:08:01;-3,25;1035,77;6;0;0
2022-01-13 05:09:01;-3,15;1035,8;6;0;0
2022-01-13 05:10:01;-3,17;1035,76;5;0;0
2022-01-13 05:11:01;-3,25;1035,79;5;0;0
2022-01-13 05:12:01;-3,36;1035,75;5;0;0
2022-01-13 05:13:01;-3,48;1035,79;6;0;0
2022-01-13 05:14:01;-3,43;1035,81;5;0;0
2022-01-13 05:15:01;-3,48;1035,81;5;0;0
2022-01-13 05:16:02;-3,5;1035,85;5;0;0
2022-01-13 05:17:01;-3,51;1035,81;6;0;0
2022-01-13 05:18:01;-3,39;1035,85;6;0;0
2022-01-13 05:19:01;-3,56;1035,87;5;0;0
2022-01-13 05:20:01;-3,56;1035,9;5;0;0
2022-01-13 05:21:01;-3,36;1035,75;5;0;0
2022-01-13 05:22:01;-3,46;1035,7;5;0;0
2022-01-13 05:23:01;-3,32;1035,7;6;0;0
2022-01-13 05:24:01;-3,34;1035,75;5;0;0
2022-01-13 05:25:02;-3,37;1035,85;4;0;0
2022-01-13 05:26:01;-3,35;1035,81;6;0;0
2022-01-13 05:27:01;-3,35;1035,82;5;0;0
2022-01-13 05:28:01;-3,37;1035,83;5;0;0
2022-01-13 05:29:01;-3,48;1035,91;5;0;0
2022-01-13 05:30:01;-3,33;1035,84;5;0;0
2022-01-13 05:31:01;-3,4;1035,86;5;0;0
2022-01-13 05:32:01;-3,52;1035,88;6;0;0
2022-01-13 05:33:01;-3,37;1035,88;5;0;0
2022-01-13 05:34:01;-3,31;1035,86;5;0;0
2022-01-13 05:35:01;-3,44;1035,86;5;0;0
2022-01-13 05:36:01;-3,33;1035,79;6;0;0
2022-01-13 05:37:01;-3,49;1035,82;5;0;0
2022-01-13 05:38:01;-3,18;1035,87;5;0;0
2022-01-13 05:39:02;-3,19;1035,92;5;0;0
2022-01-13 05:40:01;-3,36;1035,86;5;0;0
2022-01-13 05:41:01;-3,19;1035,86;6;0;0
2022-01-13 05:42:01;-3,38;1035,91;4;0;0
2022-01-13 05:43:02;-3,35;1035,95;4;0;0
2022-01-13 05:44:01;-3,27;1035,94;4;0;0
2022-01-13 05:45:01;-3,19;1035,96;6;0;0
2022-01-13 05:46:01;-3,24;1035,89;6;0;0
2022-01-13 05:47:01;-3,43;1035,87;6;0;0
2022-01-13 05:48:01;-3,36;1035,82;5;0;0
2022-01-13 05:49:01;-3,16;1035,79;5;0;0
2022-01-13 05:50:02;-3,27;1035,81;5;0;0
2022-01-13 05:51:01;-3,31;1035,82;5;0;0
2022-01-13 05:52:01;-3,24;1035,85;5;0;0
2022-01-13 05:53:01;-3,35;1035,87;5;0;0
2022-01-13 05:54:02;-3,29;1035,9;5;0;0
2022-01-13 05:55:01;-3,18;1035,84;5;0;0
2022-01-13 05:56:01;-3,2;1035,84;5;0;0
2022-01-13 05:57:01;-3,26;1035,75;6;0;0
2022-01-13 05:58:01;-3,15;1035,84;5;0;0
2022-01-13 05:59:01;-3,2;1035,7;5;0;0
2022-01-13 06:00:01;-3,02;1035,73;5;0;0
2022-01-13 06:01:02;-3,06;1035,76;4;0;0
2022-01-13 06:02:01;-3,13;1035,8;4;0;0
2022-01-13 06:03:01;-3,07;1035,76;5;0;0
2022-01-13 06:04:01;-3,14;1035,72;5;0;0
2022-01-13 06:05:02;-3,2;1035,71;5;0;0
2022-01-13 06:06:01;-3,21;1035,74;6;0;0
2022-01-13 06:07:02;-3,23;1035,78;5;0;0
2022-01-13 06:08:01;-3,13;1035,74;5;0;0
2022-01-13 06:09:01;-2,86;1035,76;4;0;0
2022-01-13 06:10:01;-2,93;1035,79;5;0;0
2022-01-13 06:11:01;-2,92;1035,81;4;0;0
2022-01-13 06:12:01;-2,98;1035,75;5;0;0
2022-01-13 06:13:02;-3,04;1035,83;5;0;0
2022-01-13 06:14:01;-3,11;1035,78;5;0;0
2022-01-13 06:15:01;-3,07;1035,77;5;0;0
2022-01-13 06:16:01;-2,99;1035,81;5;0;0
2022-01-13 06:17:01;-2,97;1035,78;5;0;0
2022-01-13 06:18:01;-3,12;1035,85;5;0;0
2022-01-13 06:19:01;-3;1035,91;6;0;0
2022-01-13 06:20:01;-3,07;1035,83;4;0;0
2022-01-13 06:21:01;-2,92;1035,78;5;0;0
2022-01-13 06:22:01;-3,08;1035,8;5;0;0
2022-01-13 06:23:01;-3,25;1035,84;5;0;0
2022-01-13 06:24:02;-3,08;1035,81;5;0;0
2022-01-13 06:25:01;-3,13;1035,81;5;0;0
2022-01-13 06:26:01;-3,02;1035,87;6;0;0
2022-01-13 06:27:01;-3,11;1035,82;5;0;0
2022-01-13 06:28:01;-3,16;1035,8;5;0;0
2022-01-13 06:29:01;-3,03;1035,71;5;0;0
2022-01-13 06:30:01;-3,03;1035,71;5;0;0
2022-01-13 06:31:01;-3,12;1035,73;5;0;0
2022-01-13 06:32:01;-3,06;1035,74;5;0;0
2022-01-13 06:33:01;-3,16;1035,75;5;0;0
2022-01-13 06:34:01;-3,1;1035,71;5;0;0
2022-01-13 06:35:01;-3,14;1035,76;5;0;0
2022-01-13 06:36:01;-3,08;1035,79;5;0;0
2022-01-13 06:37:01;-2,95;1035,71;7;0;0
2022-01-13 06:38:01;-2,98;1035,81;6;0;0
2022-01-13 06:39:01;-2,89;1035,73;6;0;0
2022-01-13 06:40:01;-2,85;1035,75;5;0;0
2022-01-13 06:41:01;-2,89;1035,75;5;0;0
2022-01-13 06:42:02;-2,89;1035,62;6;0;0
2022-01-13 06:43:01;-2,84;1035,62;5;0;0
2022-01-13 06:44:01;-3,1;1035,62;5;0;0
2022-01-13 06:45:01;-3,06;1035,62;4;0;0
2022-01-13 06:46:01;-3,04;1035,59;5;0;0
2022-01-13 06:47:01;-2,98;1035,61;5;0;0
2022-01-13 06:48:01;-2,82;1035,6;6;0;0
2022-01-13 06:49:01;-2,86;1035,71;5;0;0
2022-01-13 06:50:01;-3,14;1035,68;5;0;0
2022-01-13 06:51:01;-3,11;1035,81;5;0;0
2022-01-13 06:52:01;-2,86;1035,78;6;0;0
2022-01-13 06:53:01;-2,9;1035,81;6;0;0
2022-01-13 06:54:01;-3,19;1035,75;6;0;0
2022-01-13 06:55:01;-3,17;1035,82;5;0;0
2022-01-13 06:56:01;-3,07;1035,75;6;0;0
2022-01-13 06:57:02;-3,26;1035,69;5;0;0
2022-01-13 06:58:01;-3,02;1035,65;5;0;0
2022-01-13 06:59:01;-2,97;1035,65;6;0;0
2022-01-13 07:00:01;-3,03;1035,67;6;0;0
2022-01-13 07:01:01;-2,95;1035,67;6;0;0
2022-01-13 07:02:01;-3,09;1035,63;5;0;0
2022-01-13 07:03:01;-3;1035,68;6;0;0
2022-01-13 07:04:01;-2,74;1035,69;6;0;0
2022-01-13 07:05:01;-2,84;1035,75;5;0;0
2022-01-13 07:06:01;-2,91;1035,79;6;0;0
2022-01-13 07:07:02;-2,98;1035,74;7;0;0
2022-01-13 07:08:01;-2,93;1035,8;6;0;0
2022-01-13 07:09:01;-2,82;1035,76;7;0;0
2022-01-13 07:10:01;-2,95;1035,63;6;0;0
2022-01-13 07:11:01;-2,82;1035,6;7;0;0
2022-01-13 07:12:01;-2,83;1035,52;7;0;0
2022-01-13 07:13:01;-2,8;1035,57;7;0;0
2022-01-13 07:14:01;-2,85;1035,59;7;0;0
2022-01-13 07:15:01;-2,63;1035,64;7;0;0
2022-01-13 07:16:01;-2,63;1035,6;8;0;0
2022-01-13 07:17:02;-2,65;1035,6;8;0;0
2022-01-13 07:18:01;-2,99;1035,58;7;0;0
2022-01-13 07:19:01;-2,61;1035,62;8;0;0
2022-01-13 07:20:01;-2,73;1035,63;8;0;0
2022-01-13 07:21:01;-2,56;1035,65;8;0;0
2022-01-13 07:22:01;-2,59;1035,61;9;0;0
2022-01-13 07:23:01;-2,48;1035,57;9;0;0
2022-01-13 07:24:01;-2,47;1035,59;9;0;0
2022-01-13 07:25:02;-2,6;1035,55;10;0;0
2022-01-13 07:26:01;-2,64;1035,68;9;0;0
2022-01-13 07:27:01;-2,61;1035,71;10;0;0
2022-01-13 07:28:01;-2,65;1035,56;12;0;0
2022-01-13 07:29:01;-2,49;1035,57;14;0;0
2022-01-13 07:30:02;-2,59;1035,6;15;0;0
2022-01-13 07:31:01;-2,46;1035,56;16;0;0
2022-01-13 07:32:01;-2,64;1035,66;18;0;0
2022-01-13 07:33:01;-2,42;1035,65;20;0;0
2022-01-13 07:34:01;-2,58;1035,64;24;0;0
2022-01-13 07:35:02;-2,27;1035,66;30;0;0
2022-01-13 07:36:01;-2,41;1035,65;37;0;0
2022-01-13 07:37:01;-2,16;1035,67;45;0;0
2022-01-13 07:38:01;-2,38;1035,59;56;0;0
2022-01-13 07:39:01;-2,38;1035,68;64;0;0
2022-01-13 07:40:01;-2,41;1035,64;67;0;0
2022-01-13 07:41:02;-2,38;1035,78;69;0;0
2022-01-13 07:42:01;-2,42;1035,76;75;0;0
2022-01-13 07:43:01;-2,39;1035,71;89;0;0
2022-01-13 07:44:01;-2,38;1035,73;114;0;0
2022-01-13 07:45:01;-2,33;1035,74;139;0;0
2022-01-13 07:46:02;-2,29;1035,75;157;0;0
2022-01-13 07:47:01;-2,17;1035,71;163;0;0
2022-01-13 07:48:01;-2,29;1035,73;159;0;0
2022-01-13 07:49:01;-2,36;1035,68;165;0;0
2022-01-13 07:50:01;-2,37;1035,81;174;0;0
2022-01-13 07:51:01;-2,18;1035,75;181;0;0
2022-01-13 07:52:01;-2,34;1035,77;192;0;0
2022-01-13 07:53:01;-2,24;1035,75;202;0;0
2022-01-13 07:54:01;-2,32;1035,82;214;0;0
2022-01-13 07:55:01;-2,25;1035,76;226;0;0
2022-01-13 07:56:01;-2,17;1035,73;238;0;0
2022-01-13 07:57:01;-2,22;1035,72;254;0;0
2022-01-13 07:58:01;-2,13;1035,79;273;0;0
2022-01-13 07:59:01;-2,18;1035,79;289;0;0
2022-01-13 08:00:01;-2,14;1035,8;309;0;0
2022-01-13 08:01:01;-2,04;1035,81;341;0;0
2022-01-13 08:02:01;-2,23;1035,9;370;0;0
2022-01-13 08:03:01;-2,14;1035,88;393;0;0
2022-01-13 08:04:01;-2,03;1035,84;423;0;0
2022-01-13 08:05:01;-2,2;1035,84;450;0;0
2022-01-13 08:06:01;-2,05;1035,82;483;0;0
2022-01-13 08:07:01;-2,02;1035,78;505;0;0
2022-01-13 08:08:02;-2,07;1035,72;517;0;0
2022-01-13 08:09:01;-1,98;1035,77;527;0;0
2022-01-13 08:10:01;-1,94;1035,74;535;0;0
2022-01-13 08:11:01;-1,91;1035,73;552;0;0
2022-01-13 08:12:01;-1,98;1035,75;571;0;0
2022-01-13 08:13:01;-2,14;1035,81;597;0;0
2022-01-13 08:14:01;-2,18;1035,77;652;0;0
2022-01-13 08:15:01;-1,98;1035,74;734;0;0
2022-01-13 08:16:01;-2,11;1035,8;790;0;0
2022-01-13 08:17:01;-2,05;1035,91;810;0;0
2022-01-13 08:18:01;-1,96;1035,87;825;0;0
2022-01-13 08:19:01;-1,99;1035,89;860;0;0
2022-01-13 08:20:01;-2,11;1035,85;893;0;0
2022-01-13 08:21:02;-1,96;1035,79;915;0;0
2022-01-13 08:22:01;-1,93;1035,75;931;0;0
2022-01-13 08:23:01;-2,04;1035,8;949;0;0
2022-01-13 08:24:01;-2,06;1035,82;992;0;0
2022-01-13 08:25:01;-2,02;1035,88;1032;0;0
2022-01-13 08:26:01;-1,98;1035,83;1041;0;0
2022-01-13 08:27:01;-1,84;1035,83;1064;0;0
2022-01-13 08:28:01;-1,95;1035,87;1086;0;0
2022-01-13 08:29:02;-1,71;1035,88;1100;0;0
2022-01-13 08:30:01;-1,89;1035,87;1136;0;0
2022-01-13 08:31:02;-1,88;1035,83;1184;0;0
2022-01-13 08:32:01;-1,65;1035,84;1219;0;0
2022-01-13 08:33:01;-1,82;1035,84;1239;0;0
2022-01-13 08:34:01;-1,64;1035,82;1267;0;0
2022-01-13 08:35:01;-1,91;1035,81;1237;0;0
2022-01-13 08:36:01;-1,82;1035,84;1179;0;0
2022-01-13 08:37:01;-1,75;1035,79;1158;0;0
2022-01-13 08:38:01;-1,65;1035,79;1174;0;0
2022-01-13 08:39:01;-1,6;1035,8;1248;0;0
2022-01-13 08:40:01;-1,68;1035,91;1326;0;0
2022-01-13 08:41:01;-1,55;1035,87;1388;0;0
2022-01-13 08:42:02;-1,65;1035,85;1376;0;0
2022-01-13 08:43:01;-1,61;1035,78;1335;0;0
2022-01-13 08:44:01;-1,77;1035,7;1327;0;0
2022-01-13 08:45:01;-1,47;1035,73;1351;0;0
2022-01-13 08:46:02;-1,62;1035,66;1341;0;0
2022-01-13 08:47:01;-1,52;1035,71;1285;0;0
2022-01-13 08:48:01;-1,53;1035,67;1203;0;0
2022-01-13 08:49:01;-1,6;1035,8;1133;0;0
2022-01-13 08:50:01;-1,68;1035,8;1144;0;0
2022-01-13 08:51:01;-1,45;1035,78;1202;0;0
2022-01-13 08:52:01;-1,57;1035,84;1242;0;0
2022-01-13 08:53:01;-1,54;1035,85;1329;0;0
2022-01-13 08:54:01;-1,46;1035,83;1366;0;0
2022-01-13 08:55:02;-1,51;1035,9;1431;0;0
2022-01-13 08:56:01;-1,47;1035,79;1497;0;0
2022-01-13 08:57:01;-1,29;1035,81;1520;0;0
2022-01-13 08:58:01;-1,34;1035,86;1498;0;0
2022-01-13 08:59:02;-1,35;1035,84;1437;0;0
2022-01-13 09:00:01;-1,23;1035,89;1418;0;0
2022-01-13 09:01:01;-1,22;1035,85;1427;0;0
2022-01-13 09:02:01;-1,1;1035,93;1435;0;0
2022-01-13 09:03:01;-1,21;1035,87;1461;0;0
2022-01-13 09:04:01;-1,44;1035,94;1467;0;0
2022-01-13 09:05:01;-1,2;1035,9;1466;0;0
2022-01-13 09:06:01;-1,38;1035,91;1467;0;0
2022-01-13 09:07:01;-1,23;1035,9;1522;0;0
2022-01-13 09:08:01;-1,13;1035,86;1551;0;0
2022-01-13 09:09:01;-1,09;1035,87;1596;0;0
2022-01-13 09:10:01;-0,92;1035,81;1608;0;0
2022-01-13 09:11:01;-0,99;1035,83;1622;0;0
2022-01-13 09:12:01;-1,05;1035,82;1694;0;0
2022-01-13 09:13:01;-0,95;1035,76;1726;0;0
2022-01-13 09:14:01;-1,05;1035,83;1710;0;0
2022-01-13 09:15:01;-1,02;1035,83;1699;0;0
2022-01-13 09:16:01;-0,95;1035,81;1665;0;0
2022-01-13 09:17:01;-0,96;1035,78;1668;0;0
2022-01-13 09:18:01;-1,03;1035,81;1648;0;0
2022-01-13 09:19:01;-1,11;1035,8;1566;0;0
2022-01-13 09:20:01;-1;1035,75;1582;0;0
2022-01-13 09:21:01;-0,99;1035,7;1597;0;0
2022-01-13 09:22:01;-0,98;1035,74;1576;0;0
2022-01-13 09:23:01;-0,81;1035,8;1583;0;0
2022-01-13 09:24:01;-0,97;1035,81;1567;0;0
2022-01-13 09:25:01;-0,85;1035,85;1535;0;0
2022-01-13 09:26:01;-0,86;1035,86;1550;0;0
2022-01-13 09:27:01;-0,83;1035,89;1570;0;0
2022-01-13 09:28:01;-0,96;1035,85;1581;0;0
2022-01-13 09:29:01;-0,7;1035,92;1604;0;0
2022-01-13 09:30:01;-0,81;1035,9;1577;0;0
2022-01-13 09:31:01;-0,92;1035,87;1559;0;0
2022-01-13 09:32:01;-0,9;1035,88;1541;0;0
2022-01-13 09:33:01;-0,9;1035,89;1539;0;0
2022-01-13 09:34:01;-0,82;1035,88;1577;0;0
2022-01-13 09:35:01;-0,71;1035,87;1607;0;0
2022-01-13 09:36:01;-0,62;1035,95;1644;0;0
2022-01-13 09:37:01;-0,8;1035,9;1691;0;0
2022-01-13 09:38:01;-0,74;1035,96;1698;0;0
2022-01-13 09:39:01;-0,79;1035,92;1719;0;0
2022-01-13 09:40:01;-0,72;1035,94;1695;0;0
2022-01-13 09:41:01;-0,66;1035,92;1650;0;0
2022-01-13 09:42:01;-0,59;1035,87;1612;0;0
2022-01-13 09:43:02;-0,46;1035,86;1556;0;0
2022-01-13 09:44:01;-0,68;1035,85;1538;0;0
2022-01-13 09:45:01;-0,64;1035,92;1561;0;0
2022-01-13 09:46:01;-0,5;1035,88;1612;0;0
2022-01-13 09:47:01;-0,63;1035,88;1666;0;0
2022-01-13 09:48:01;-0,55;1035,79;1703;0;0
2022-01-13 09:49:01;-0,55;1035,82;1704;0;0
2022-01-13 09:50:01;-0,45;1035,88;1717;0;0
2022-01-13 09:51:02;-0,31;1035,82;1754;0;0