Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-23 00:00:01;8.41;1007.49;3;0;0
2023-03-23 00:01:01;8.6;1007.55;4;0;0
2023-03-23 00:02:01;8.52;1007.51;4;0;0
2023-03-23 00:03:01;8.36;1007.53;4;0;0
2023-03-23 00:04:01;8.34;1007.49;4;0;0
2023-03-23 00:05:01;8.3;1007.49;4;0;0
2023-03-23 00:06:01;8.42;1007.55;4;0;0
2023-03-23 00:07:01;8.41;1007.58;5;0;0
2023-03-23 00:08:01;8.73;1007.54;4;0;0
2023-03-23 00:09:01;8.64;1007.54;4;0;0
2023-03-23 00:10:01;8.57;1007.49;4;0;0
2023-03-23 00:11:02;8.37;1007.54;4;0;0
2023-03-23 00:12:01;8.47;1007.56;4;0;0
2023-03-23 00:13:01;8.57;1007.56;3;0;0
2023-03-23 00:14:01;8.55;1007.5;3;0;0
2023-03-23 00:15:01;8.31;1007.56;4;0;0
2023-03-23 00:16:01;8.54;1007.54;3;0;0
2023-03-23 00:17:01;8.46;1007.62;4;0;0
2023-03-23 00:18:02;8.54;1007.59;5;0;0
2023-03-23 00:19:01;8.36;1007.59;5;0;0
2023-03-23 00:20:01;8.26;1007.56;4;0;0
2023-03-23 00:21:02;8.35;1007.51;4;0;0
2023-03-23 00:22:01;8.39;1007.58;4;0;0
2023-03-23 00:23:01;8.4;1007.58;4;0;0
2023-03-23 00:24:01;8.3;1007.62;4;0;0
2023-03-23 00:25:02;8.06;1007.63;4;0;0
2023-03-23 00:26:01;8.22;1007.65;3;0;0
2023-03-23 00:27:01;8.16;1007.66;4;0;0
2023-03-23 00:28:01;8.21;1007.65;4;0;0
2023-03-23 00:29:01;8.14;1007.65;4;0;0
2023-03-23 00:30:01;8.44;1007.73;4;0;0
2023-03-23 00:31:01;8.55;1007.73;4;0;0
2023-03-23 00:32:01;8.41;1007.78;4;0;0
2023-03-23 00:33:01;8.37;1007.69;4;0;0
2023-03-23 00:34:01;8.56;1007.7;3;0;0
2023-03-23 00:35:01;8.13;1007.71;3;0;0
2023-03-23 00:36:02;8.32;1007.69;3;0;0
2023-03-23 00:37:01;8.39;1007.78;3;0;0
2023-03-23 00:38:01;8.46;1007.74;4;0;0
2023-03-23 00:39:01;8.27;1007.79;3;0;0
2023-03-23 00:40:01;8.3;1007.74;5;0;0
2023-03-23 00:41:01;8.23;1007.67;4;0;0
2023-03-23 00:42:01;8.15;1007.73;4;0;0
2023-03-23 00:43:01;8.13;1007.77;3;0;0
2023-03-23 00:44:01;8.22;1007.79;3;0;0
2023-03-23 00:45:01;8.34;1007.83;3;0;0
2023-03-23 00:46:01;8.35;1007.8;4;0;0
2023-03-23 00:47:01;8.12;1007.83;4;0;0
2023-03-23 00:48:01;8.14;1007.77;4;0;0
2023-03-23 00:49:01;8.34;1007.8;3;0;0
2023-03-23 00:50:01;8.31;1007.78;4;0;0
2023-03-23 00:51:01;8.17;1007.74;4;0;0
2023-03-23 00:52:01;8.14;1007.77;3;0;0
2023-03-23 00:53:01;8.13;1007.68;3;0;0
2023-03-23 00:54:01;8.13;1007.65;4;0;0
2023-03-23 00:55:01;8.18;1007.65;4;0;0
2023-03-23 00:56:01;8.05;1007.68;3;0;0
2023-03-23 00:57:01;8;1007.74;4;0;0
2023-03-23 00:58:01;8.2;1007.61;3;0;0
2023-03-23 00:59:01;8.06;1007.62;4;0;0
2023-03-23 01:00:01;7.94;1007.67;4;0;0
2023-03-23 01:01:01;8.05;1007.63;4;0;0
2023-03-23 01:02:01;8.14;1007.6;4;0;0
2023-03-23 01:03:01;8.19;1007.61;4;0;0
2023-03-23 01:04:01;8.06;1007.59;3;0;0
2023-03-23 01:05:01;8.21;1007.6;4;0;0
2023-03-23 01:06:01;8.38;1007.64;4;0;0
2023-03-23 01:07:01;8.1;1007.66;3;0;0
2023-03-23 01:08:01;8.05;1007.6;3;0;0
2023-03-23 01:09:01;8.09;1007.64;4;0;0
2023-03-23 01:10:01;8.21;1007.61;4;0;0
2023-03-23 01:11:01;8.15;1007.62;4;0;0
2023-03-23 01:12:01;8.35;1007.67;4;0;0
2023-03-23 01:13:01;8.29;1007.6;4;0;0
2023-03-23 01:14:01;8.16;1007.61;5;0;0
2023-03-23 01:15:01;8.18;1007.62;4;0;0
2023-03-23 01:16:01;8.16;1007.63;4;0;0
2023-03-23 01:17:01;8.16;1007.58;4;0;0
2023-03-23 01:18:01;8.02;1007.62;4;0;0
2023-03-23 01:19:01;8.21;1007.63;3;0;0
2023-03-23 01:20:01;8.18;1007.54;3;0;0
2023-03-23 01:21:01;8.09;1007.64;4;0;0
2023-03-23 01:22:01;8.16;1007.63;4;0;0
2023-03-23 01:23:01;8.26;1007.62;4;0;0
2023-03-23 01:24:01;8.45;1007.6;3;0;0
2023-03-23 01:25:01;8.26;1007.65;4;0;0
2023-03-23 01:26:01;8.44;1007.72;3;0;0
2023-03-23 01:27:01;8.33;1007.71;4;0;0
2023-03-23 01:28:01;8.14;1007.71;4;0;0
2023-03-23 01:29:01;8.33;1007.7;4;0;0
2023-03-23 01:30:01;8.37;1007.66;4;0;0
2023-03-23 01:31:01;8.46;1007.63;3;0;0
2023-03-23 01:32:01;8.51;1007.65;3;0;0
2023-03-23 01:33:01;8.52;1007.57;4;0;0
2023-03-23 01:34:01;8.52;1007.68;3;0;0
2023-03-23 01:35:01;8.42;1007.65;4;0;0
2023-03-23 01:36:01;8.39;1007.66;3;0;0
2023-03-23 01:37:02;8.51;1007.62;4;0;0
2023-03-23 01:38:01;8.77;1007.68;3;0;0
2023-03-23 01:39:01;8.76;1007.71;4;0;0
2023-03-23 01:40:01;8.66;1007.68;3;0;0
2023-03-23 01:41:01;8.73;1007.57;3;0;0
2023-03-23 01:42:01;8.51;1007.52;4;0;0
2023-03-23 01:43:01;8.54;1007.52;3;0;0
2023-03-23 01:44:01;8.59;1007.54;4;0;0
2023-03-23 01:45:01;8.5;1007.5;3;0;0
2023-03-23 01:46:01;8.2;1007.54;3;0;0
2023-03-23 01:47:01;8.36;1007.57;3;0;0
2023-03-23 01:48:01;8.48;1007.57;3;0;0
2023-03-23 01:49:01;8.56;1007.53;3;0;0
2023-03-23 01:50:01;8.36;1007.53;2;0;0
2023-03-23 01:51:01;8.63;1007.48;2;0;0
2023-03-23 01:52:01;8.47;1007.56;2;0;0
2023-03-23 01:53:01;8.41;1007.56;3;0;0
2023-03-23 01:54:01;8.64;1007.62;3;0;0
2023-03-23 01:55:01;8.62;1007.54;3;0;0
2023-03-23 01:56:01;8.65;1007.62;3;0;0
2023-03-23 01:57:01;8.53;1007.54;3;0;0
2023-03-23 01:58:01;8.45;1007.43;4;0;0
2023-03-23 01:59:02;8.66;1007.43;3;0;0
2023-03-23 02:00:01;8.69;1007.44;3;0;0
2023-03-23 02:01:01;8.76;1007.45;3;0;0
2023-03-23 02:02:01;8.75;1007.45;3;0;0
2023-03-23 02:03:01;8.52;1007.41;3;0;0
2023-03-23 02:04:01;8.69;1007.37;3;0;0
2023-03-23 02:05:01;8.66;1007.47;3;0;0
2023-03-23 02:06:01;8.57;1007.42;3;0;0
2023-03-23 02:07:01;8.69;1007.5;3;0;0
2023-03-23 02:08:01;8.65;1007.43;3;0;0
2023-03-23 02:09:01;8.65;1007.44;3;0;0
2023-03-23 02:10:01;8.64;1007.47;2;0;0
2023-03-23 02:11:01;8.71;1007.4;3;0;0
2023-03-23 02:12:01;8.47;1007.38;3;0;0
2023-03-23 02:13:01;8.6;1007.36;3;0;0
2023-03-23 02:14:02;8.52;1007.39;3;0;0
2023-03-23 02:15:01;8.44;1007.41;2;0;0
2023-03-23 02:16:01;8.66;1007.47;2;0;0
2023-03-23 02:17:02;8.43;1007.46;3;0;0
2023-03-23 02:18:01;8.67;1007.52;3;0;0
2023-03-23 02:19:01;8.72;1007.44;3;0;0
2023-03-23 02:20:01;8.67;1007.36;3;0;0
2023-03-23 02:21:02;8.53;1007.32;3;0;0
2023-03-23 02:22:01;8.61;1007.32;3;0;0
2023-03-23 02:23:01;8.61;1007.3;2;0;0
2023-03-23 02:24:01;8.53;1007.23;3;0;0
2023-03-23 02:25:01;8.49;1007.29;4;0;0
2023-03-23 02:26:01;8.29;1007.29;3;0;0
2023-03-23 02:27:01;8.41;1007.18;3;0;0
2023-03-23 02:28:01;8.31;1007.09;2;0;0
2023-03-23 02:29:01;8.42;1007.12;3;0;0
2023-03-23 02:30:01;8.59;1007.12;3;0;0
2023-03-23 02:31:01;8.57;1007.12;3;0;0
2023-03-23 02:32:01;8.44;1007.06;2;0;0
2023-03-23 02:33:01;8.53;1007.1;2;0;0
2023-03-23 02:34:01;8.58;1007.12;3;0;0
2023-03-23 02:35:01;8.84;1007.09;3;0;0
2023-03-23 02:36:01;8.57;1007.21;3;0;0
2023-03-23 02:37:01;8.65;1007.19;3;0;0
2023-03-23 02:38:02;8.59;1007.18;3;0;0
2023-03-23 02:39:01;8.29;1007.15;3;0;0
2023-03-23 02:40:01;8.65;1007.01;3;0;0
2023-03-23 02:41:02;8.34;1007.06;3;0;0
2023-03-23 02:42:01;8.44;1007;4;0;0
2023-03-23 02:43:01;8.51;1007.12;3;0;0
2023-03-23 02:44:01;8.68;1007.06;2;0;0
2023-03-23 02:45:01;8.67;1007.11;3;0;0
2023-03-23 02:46:02;8.47;1007.02;2;0;0
2023-03-23 02:47:01;8.43;1007;3;0;0
2023-03-23 02:48:01;8.47;1006.98;3;0;0
2023-03-23 02:49:01;8.56;1006.94;3;0;0
2023-03-23 02:50:01;8.5;1006.93;3;0;0
2023-03-23 02:51:01;8.47;1007.01;2;0;0
2023-03-23 02:52:01;8.51;1006.96;3;0;0
2023-03-23 02:53:01;8.68;1006.91;3;0;0
2023-03-23 02:54:01;8.46;1006.9;3;0;0
2023-03-23 02:55:01;8.52;1006.87;3;0;0
2023-03-23 02:56:01;8.33;1006.81;2;0;0
2023-03-23 02:57:01;8.32;1006.7;3;0;0
2023-03-23 02:58:01;8.46;1006.71;3;0;0
2023-03-23 02:59:01;8.44;1006.85;3;0;0
2023-03-23 03:00:01;8.62;1006.8;3;0;0
2023-03-23 03:01:01;8.45;1006.75;2;0;0
2023-03-23 03:02:01;8.71;1006.85;3;0;0
2023-03-23 03:03:01;8.64;1006.76;3;0;0
2023-03-23 03:04:01;8.58;1006.69;3;0;0
2023-03-23 03:05:01;8.61;1006.76;3;0;0
2023-03-23 03:06:01;8.43;1006.77;3;0;0
2023-03-23 03:07:01;8.44;1006.76;3;0;0
2023-03-23 03:08:01;8.54;1006.83;3;0;0
2023-03-23 03:09:01;8.38;1006.83;3;0;0
2023-03-23 03:10:01;8.48;1006.79;3;0;0
2023-03-23 03:11:01;8.52;1006.78;2;0;0
2023-03-23 03:12:01;8.36;1006.76;3;0;0
2023-03-23 03:13:01;8.48;1006.83;3;0;0
2023-03-23 03:14:01;8.38;1006.79;3;0;0
2023-03-23 03:15:01;8.4;1006.73;2;0;0
2023-03-23 03:16:01;8.34;1006.72;3;0;0
2023-03-23 03:17:01;8.32;1006.68;3;0;0
2023-03-23 03:18:01;8.17;1006.69;3;0;0
2023-03-23 03:19:01;8.24;1006.71;3;0;0
2023-03-23 03:20:01;8.41;1006.71;3;0;0
2023-03-23 03:21:01;8.38;1006.7;3;0;0
2023-03-23 03:22:01;8.4;1006.69;3;0;0
2023-03-23 03:23:02;8.21;1006.69;3;0;0
2023-03-23 03:24:01;8.44;1006.7;3;0;0
2023-03-23 03:25:01;8.33;1006.74;3;0;0
2023-03-23 03:26:01;8.19;1006.71;3;0;0
2023-03-23 03:27:01;8.3;1006.68;3;0;0
2023-03-23 03:28:01;8.31;1006.67;3;0;0
2023-03-23 03:29:01;8.21;1006.68;3;0;0
2023-03-23 03:30:02;8.1;1006.72;3;0;0
2023-03-23 03:31:01;8.31;1006.71;3;0;0
2023-03-23 03:32:01;8.15;1006.68;2;0;0
2023-03-23 03:33:01;8.31;1006.66;3;0;0
2023-03-23 03:34:01;8.18;1006.63;3;0;0
2023-03-23 03:35:01;8.13;1006.66;3;0;0
2023-03-23 03:36:01;8.14;1006.69;3;0;0
2023-03-23 03:37:01;8.19;1006.75;3;0;0
2023-03-23 03:38:01;8.02;1006.73;3;0;0
2023-03-23 03:39:01;8.15;1006.76;2;0;0
2023-03-23 03:40:01;8.33;1006.83;3;0;0
2023-03-23 03:41:01;8.16;1006.74;3;0;0
2023-03-23 03:42:01;8.07;1006.79;3;0;0
2023-03-23 03:43:01;7.96;1006.75;2;0;0
2023-03-23 03:44:01;8.05;1006.84;3;0;0
2023-03-23 03:45:01;8.18;1006.85;3;0;0
2023-03-23 03:46:01;7.98;1006.82;3;0;0
2023-03-23 03:47:01;8.23;1006.87;2;0;0
2023-03-23 03:48:01;8.17;1006.8;3;0;0
2023-03-23 03:49:01;8.3;1006.75;2;0;0
2023-03-23 03:50:01;8.07;1006.82;3;0;0
2023-03-23 03:51:02;8;1006.79;2;0;0
2023-03-23 03:52:01;8.02;1006.78;2;0;0
2023-03-23 03:53:01;8.15;1006.7;2;0;0
2023-03-23 03:54:01;8.28;1006.76;3;0;0
2023-03-23 03:55:02;8.21;1006.72;3;0;0
2023-03-23 03:56:01;8.07;1006.7;3;0;0
2023-03-23 03:57:02;8.27;1006.69;3;0;0
2023-03-23 03:58:01;8.11;1006.61;3;0;0
2023-03-23 03:59:01;8.15;1006.66;3;0;0
2023-03-23 04:00:01;8.31;1006.58;3;0;0
2023-03-23 04:01:01;8.02;1006.62;3;0;0
2023-03-23 04:02:01;8.1;1006.63;3;0;0
2023-03-23 04:03:01;8.12;1006.7;2;0;0
2023-03-23 04:04:01;8.28;1006.79;3;0;0
2023-03-23 04:05:01;8.39;1006.66;3;0;0
2023-03-23 04:06:01;7.97;1006.66;3;0;0
2023-03-23 04:07:01;8.11;1006.66;3;0;0
2023-03-23 04:08:01;7.99;1006.59;3;0;0
2023-03-23 04:09:01;8.12;1006.63;3;0;0
2023-03-23 04:10:02;8.17;1006.66;3;0;0
2023-03-23 04:11:01;7.86;1006.57;2;0;0
2023-03-23 04:12:01;8.04;1006.67;2;0;0
2023-03-23 04:13:01;8.12;1006.67;3;0;0
2023-03-23 04:14:01;7.92;1006.65;3;0;0
2023-03-23 04:15:01;8.03;1006.67;3;0;0
2023-03-23 04:16:01;8.32;1006.7;3;0;0
2023-03-23 04:17:02;8.32;1006.69;3;0;0
2023-03-23 04:18:01;8.35;1006.73;3;0;0
2023-03-23 04:19:01;8.29;1006.72;2;0;0
2023-03-23 04:20:01;8.24;1006.71;3;0;0
2023-03-23 04:21:02;8.41;1006.67;3;0;0
2023-03-23 04:22:01;8.26;1006.72;3;0;0
2023-03-23 04:23:01;8.17;1006.74;3;0;0
2023-03-23 04:24:01;7.96;1006.7;3;0;0
2023-03-23 04:25:01;8.02;1006.75;4;0;0
2023-03-23 04:26:01;8.2;1006.76;4;0;0
2023-03-23 04:27:01;8.23;1006.77;3;0;0
2023-03-23 04:28:01;8.03;1006.81;3;0;0
2023-03-23 04:29:01;8.19;1006.84;3;0;0
2023-03-23 04:30:01;8.27;1006.79;4;0;0
2023-03-23 04:31:02;8.27;1006.76;3;0;0
2023-03-23 04:32:01;8.19;1006.74;3;0;0
2023-03-23 04:33:01;7.94;1006.73;3;0;0
2023-03-23 04:34:01;8.29;1006.7;3;0;0
2023-03-23 04:35:01;8.07;1006.73;3;0;0
2023-03-23 04:36:01;8.19;1006.74;3;0;0
2023-03-23 04:37:01;8.22;1006.76;3;0;0
2023-03-23 04:38:01;8.33;1006.75;3;0;0
2023-03-23 04:39:01;8.36;1006.71;3;0;0
2023-03-23 04:40:02;8.15;1006.71;3;0;0
2023-03-23 04:41:02;8.11;1006.72;3;0;0
2023-03-23 04:42:01;8.15;1006.62;3;0;0
2023-03-23 04:43:01;8.13;1006.64;3;0;0
2023-03-23 04:44:01;8.23;1006.69;4;0;0
2023-03-23 04:45:01;8.21;1006.7;3;0;0
2023-03-23 04:46:01;8.04;1006.75;4;0;0
2023-03-23 04:47:01;7.76;1006.69;5;0;0
2023-03-23 04:48:02;8.11;1006.81;3;0;0
2023-03-23 04:49:01;8;1006.72;3;0;0
2023-03-23 04:50:01;7.99;1006.65;3;0;0
2023-03-23 04:51:02;7.9;1006.69;3;0;0
2023-03-23 04:52:01;7.98;1006.72;3;0;0
2023-03-23 04:53:01;7.94;1006.69;4;0;0
2023-03-23 04:54:02;7.91;1006.81;3;0;0
2023-03-23 04:55:01;7.87;1006.8;4;0;0
2023-03-23 04:56:01;7.73;1006.76;4;0;0
2023-03-23 04:57:01;8;1006.79;4;0;0
2023-03-23 04:58:01;7.87;1006.77;4;0;0
2023-03-23 04:59:01;7.87;1006.69;3;0;0
2023-03-23 05:00:01;8.03;1006.75;3;0;0
2023-03-23 05:01:01;7.97;1006.69;3;0;0
2023-03-23 05:02:01;7.79;1006.76;4;0;0
2023-03-23 05:03:01;7.96;1006.7;3;0;0
2023-03-23 05:04:01;7.83;1006.68;3;0;0
2023-03-23 05:05:01;7.84;1006.75;3;0;0
2023-03-23 05:06:01;7.74;1006.64;3;0;0
2023-03-23 05:07:01;7.85;1006.68;3;0;0
2023-03-23 05:08:01;7.81;1006.8;3;0;0
2023-03-23 05:09:01;7.58;1006.81;2;0;0
2023-03-23 05:10:01;7.79;1006.78;3;0;0
2023-03-23 05:11:01;7.69;1006.74;3;0;0
2023-03-23 05:12:01;7.9;1006.8;3;0;0
2023-03-23 05:13:01;7.78;1006.85;3;0;0
2023-03-23 05:14:01;7.86;1006.84;3;0;0
2023-03-23 05:15:01;7.91;1006.81;3;0;0
2023-03-23 05:16:02;7.75;1006.83;4;0;0
2023-03-23 05:17:01;7.8;1006.8;3;0;0
2023-03-23 05:18:01;7.78;1006.8;4;0;0
2023-03-23 05:19:01;7.85;1006.73;3;0;0
2023-03-23 05:20:01;7.84;1006.69;3;0;0
2023-03-23 05:21:01;7.88;1006.8;4;0;0
2023-03-23 05:22:01;7.96;1006.75;3;0;0
2023-03-23 05:23:01;7.85;1006.7;3;0;0
2023-03-23 05:24:01;7.88;1006.7;3;0;0
2023-03-23 05:25:02;7.92;1006.77;3;0;0
2023-03-23 05:26:01;7.97;1006.67;3;0;0
2023-03-23 05:27:02;7.94;1006.6;4;0;0
2023-03-23 05:28:01;7.88;1006.63;3;0;0
2023-03-23 05:29:01;7.93;1006.68;3;0;0
2023-03-23 05:30:01;7.69;1006.73;4;0;0
2023-03-23 05:31:01;7.83;1006.78;4;0;0
2023-03-23 05:32:01;7.94;1006.74;5;0;0
2023-03-23 05:33:01;7.98;1006.74;4;0;0
2023-03-23 05:34:01;7.89;1006.75;5;0;0
2023-03-23 05:35:01;7.84;1006.8;5;0;0
2023-03-23 05:36:01;7.86;1006.84;5;0;0
2023-03-23 05:37:01;7.91;1006.82;6;0;0
2023-03-23 05:38:01;7.99;1006.8;7;0;0
2023-03-23 05:39:01;7.8;1006.78;8;0;0
2023-03-23 05:40:01;7.86;1006.77;9;0;0
2023-03-23 05:41:02;8.08;1006.79;10;0;0
2023-03-23 05:42:01;7.82;1006.68;11;0;0
2023-03-23 05:43:01;8.06;1006.67;16;0;0
2023-03-23 05:44:01;7.98;1006.67;19;0;0
2023-03-23 05:45:02;8.08;1006.63;25;0;0
2023-03-23 05:46:01;8.03;1006.63;35;0;0
2023-03-23 05:47:02;7.93;1006.58;45;0;0
2023-03-23 05:48:01;7.87;1006.54;57;0;0
2023-03-23 05:49:01;8.03;1006.6;69;0;0
2023-03-23 05:50:02;8.02;1006.61;76;0;0
2023-03-23 05:51:02;7.98;1006.6;84;0;0
2023-03-23 05:52:01;7.95;1006.65;88;0;0
2023-03-23 05:53:01;7.98;1006.66;90;0;0
2023-03-23 05:54:01;7.95;1006.57;99;0;0
2023-03-23 05:55:01;8.15;1006.59;109;0;0
2023-03-23 05:56:01;8.05;1006.64;116;0;0
2023-03-23 05:57:01;8.08;1006.68;119;0;0
2023-03-23 05:58:02;7.82;1006.65;124;0;0
2023-03-23 05:59:01;8.03;1006.67;131;0;0
2023-03-23 06:00:01;7.96;1006.71;145;0;0
2023-03-23 06:01:01;7.83;1006.56;166;0;0
2023-03-23 06:02:02;8.05;1006.58;190;0;0
2023-03-23 06:03:01;8.03;1006.67;212;0;0
2023-03-23 06:04:01;7.85;1006.63;228;0;0
2023-03-23 06:05:01;7.94;1006.61;241;0;0
2023-03-23 06:06:01;7.82;1006.65;259;0;0
2023-03-23 06:07:02;7.86;1006.64;284;0;0
2023-03-23 06:08:01;7.97;1006.54;305;0;0
2023-03-23 06:09:01;7.92;1006.57;326;0;0
2023-03-23 06:10:02;7.96;1006.61;358;0;0
2023-03-23 06:11:01;7.91;1006.59;395;0;0
2023-03-23 06:12:01;7.82;1006.59;428;0;0
2023-03-23 06:13:01;7.88;1006.58;459;0;0
2023-03-23 06:14:01;7.65;1006.54;492;0;0
2023-03-23 06:15:02;8;1006.51;522;0;0
2023-03-23 06:16:01;8.07;1006.53;549;0;0
2023-03-23 06:17:01;7.89;1006.53;578;0;0
2023-03-23 06:18:02;7.96;1006.46;612;0;0
2023-03-23 06:19:01;7.77;1006.56;636;0;0
2023-03-23 06:20:01;8.18;1006.62;659;0;0
2023-03-23 06:21:01;8.06;1006.58;690;0;0
2023-03-23 06:22:01;8.11;1006.62;732;0;0
2023-03-23 06:23:01;7.79;1006.58;799;0;0
2023-03-23 06:24:01;8.23;1006.62;871;0;0
2023-03-23 06:25:01;7.9;1006.7;932;0;0
2023-03-23 06:26:01;7.89;1006.69;973;0;0
2023-03-23 06:27:01;8.22;1006.7;978;0;0
2023-03-23 06:28:01;8.11;1006.71;977;0;0
2023-03-23 06:29:01;8.13;1006.69;1004;0;0
2023-03-23 06:30:01;8.12;1006.71;1041;0;0
2023-03-23 06:31:01;8.23;1006.7;1070;0;0
2023-03-23 06:32:01;8.06;1006.71;1092;0;0
2023-03-23 06:33:01;8;1006.66;1105;0;0
2023-03-23 06:34:01;8.28;1006.71;1108;0;0
2023-03-23 06:35:01;8.36;1006.82;1111;0;0
2023-03-23 06:36:01;8.36;1006.77;1103;0;0
2023-03-23 06:37:01;8.46;1006.81;1112;0;0
2023-03-23 06:38:01;8.54;1006.78;1127;0;0
2023-03-23 06:39:02;8.54;1006.71;1142;0;0
2023-03-23 06:40:01;8.27;1006.71;1147;0;0
2023-03-23 06:41:01;8.36;1006.65;1147;0;0
2023-03-23 06:42:01;8.58;1006.73;1145;0;0
2023-03-23 06:43:01;8.21;1006.73;1128;0;0
2023-03-23 06:44:01;8.46;1006.7;1111;0;0
2023-03-23 06:45:01;8.47;1006.72;1120;0;0
2023-03-23 06:46:01;8.5;1006.77;1161;0;0
2023-03-23 06:47:01;8.4;1006.78;1215;0;0
2023-03-23 06:48:02;8.4;1006.85;1250;0;0
2023-03-23 06:49:01;8.47;1006.77;1274;0;0
2023-03-23 06:50:01;8.27;1006.75;1300;0;0
2023-03-23 06:51:01;8.48;1006.7;1306;0;0
2023-03-23 06:52:01;8.33;1006.8;1317;0;0
2023-03-23 06:53:01;8.54;1006.75;1364;0;0
2023-03-23 06:54:01;8.46;1006.69;1400;0;0
2023-03-23 06:55:01;8.54;1006.71;1419;0;0
2023-03-23 06:56:01;8.59;1006.69;1461;0;0
2023-03-23 06:57:01;8.56;1006.73;1494;0;0
2023-03-23 06:58:02;8.7;1006.79;1498;0;0
2023-03-23 06:59:01;8.55;1006.77;1470;0;0
2023-03-23 07:00:01;8.75;1006.77;1430;0;0
2023-03-23 07:01:01;8.69;1006.77;1409;0;0
2023-03-23 07:02:01;8.72;1006.75;1403;0;0
2023-03-23 07:03:01;8.94;1006.78;1396;0;0
2023-03-23 07:04:01;8.88;1006.77;1386;0;0
2023-03-23 07:05:01;8.82;1006.74;1390;0;0
2023-03-23 07:06:01;8.95;1006.7;1408;0;0
2023-03-23 07:07:01;8.84;1006.76;1429;0;0
2023-03-23 07:08:01;8.65;1006.84;1453;0;0
2023-03-23 07:09:01;8.85;1006.89;1481;0;0
2023-03-23 07:10:01;8.81;1006.87;1519;0;0
2023-03-23 07:11:02;8.88;1006.74;1554;0;0
2023-03-23 07:12:01;9.24;1006.7;1575;0;0
2023-03-23 07:13:01;9.19;1006.78;1584;0;0
2023-03-23 07:14:01;8.92;1006.85;1593;0;0
2023-03-23 07:15:01;9.24;1006.82;1605;0;0
2023-03-23 07:16:01;8.94;1006.83;1601;0;0
2023-03-23 07:17:02;9.23;1006.83;1573;0;0
2023-03-23 07:18:01;9.27;1006.92;1537;0;0
2023-03-23 07:19:01;9.38;1006.88;1510;0;0
2023-03-23 07:20:01;9.12;1006.82;1493;0;0
2023-03-23 07:21:01;9.32;1006.8;1489;0;0
2023-03-23 07:22:02;9.21;1006.81;1465;0;0
2023-03-23 07:23:01;9.33;1006.88;1440;0;0
2023-03-23 07:24:01;9.25;1006.84;1437;0;0
2023-03-23 07:25:01;9.18;1006.83;1392;0;0
2023-03-23 07:26:01;9.18;1006.76;1344;0;0
2023-03-23 07:27:01;9.18;1006.78;1314;0;0
2023-03-23 07:28:01;9.05;1006.86;1296;0;0
2023-03-23 07:29:01;9.1;1006.79;1282;0;0
2023-03-23 07:30:01;9.17;1006.9;1280;0;0
2023-03-23 07:31:01;9.26;1006.78;1297;0;0
2023-03-23 07:32:01;9.14;1006.7;1337;0;0
2023-03-23 07:33:01;9.24;1006.66;1404;0;0
2023-03-23 07:34:01;9.25;1006.63;1488;0;0
2023-03-23 07:35:01;9.35;1006.65;1578;0;0
2023-03-23 07:36:01;9.32;1006.65;1671;0;0
2023-03-23 07:37:02;9.37;1006.68;1748;0;0
2023-03-23 07:38:01;9.33;1006.7;1792;0;0
2023-03-23 07:39:01;9.37;1006.61;1802;0;0
2023-03-23 07:40:01;9.47;1006.69;1819;0;0
2023-03-23 07:41:02;9.46;1006.68;1821;0;0
2023-03-23 07:42:01;9.34;1006.61;1897;0;0
2023-03-23 07:43:01;9.61;1006.63;1953;0;0
2023-03-23 07:44:01;9.67;1006.65;1966;0;0
2023-03-23 07:45:02;9.9;1006.63;1947;0;0
2023-03-23 07:46:01;9.96;1006.73;1926;0;0
2023-03-23 07:47:02;9.91;1006.77;1912;0;0
2023-03-23 07:48:01;9.96;1006.74;1916;0;0
2023-03-23 07:49:01;10.11;1006.77;1957;0;0
2023-03-23 07:50:02;10.12;1006.75;2021;0;0
2023-03-23 07:51:01;10.37;1006.75;2072;0;0
2023-03-23 07:52:02;10.12;1006.77;2117;0;0
2023-03-23 07:53:01;10.37;1006.79;2143;0;0
2023-03-23 07:54:01;10.52;1006.75;2138;0;0
2023-03-23 07:55:01;10.65;1006.67;2112;0;0
2023-03-23 07:56:01;10.61;1006.66;2134;0;0
2023-03-23 07:57:01;10.4;1006.72;2170;0;0
2023-03-23 07:58:01;10.78;1006.71;2166;0;0
2023-03-23 07:59:01;10.76;1006.76;2173;0;0
2023-03-23 08:00:01;10.88;1006.84;2179;0;0
2023-03-23 08:01:01;11.02;1006.77;2155;0;0
2023-03-23 08:02:01;11.01;1006.78;2136;0;0
2023-03-23 08:03:01;11.26;1006.82;2123;0;0
2023-03-23 08:04:01;11.01;1006.82;2096;0;0
2023-03-23 08:05:01;11.04;1006.88;2106;0;0
2023-03-23 08:06:01;11.09;1006.89;2172;0;0
2023-03-23 08:07:01;11.48;1006.87;2239;0;0
2023-03-23 08:08:01;11.3;1006.84;2270;0;0
2023-03-23 08:09:01;11.2;1006.79;2250;0;0
2023-03-23 08:10:01;11.39;1006.8;2230;0;0
2023-03-23 08:11:01;11.37;1006.95;2226;0;0
2023-03-23 08:12:02;11.44;1006.81;2198;0;0
2023-03-23 08:13:01;11.63;1006.92;2140;0;0
2023-03-23 08:14:01;11.73;1006.92;2074;0;0
2023-03-23 08:15:01;11.56;1006.87;2025;0;0
2023-03-23 08:16:01;11.72;1006.95;1969;2.39;309
2023-03-23 08:17:01;11.57;1006.97;1923;0;0
2023-03-23 08:18:01;11.36;1006.95;1914;0;0
2023-03-23 08:19:01;11.69;1006.99;1940;0;0
2023-03-23 08:20:01;11.43;1007.06;1965;0;0
2023-03-23 08:21:01;11.38;1007.05;1953;0;0
2023-03-23 08:22:01;11.43;1006.92;1943;0;0
2023-03-23 08:23:01;11.58;1006.96;1952;0;0
2023-03-23 08:24:01;11.42;1006.99;1996;0;0
2023-03-23 08:25:01;11.5;1006.96;2051;0;0
2023-03-23 08:26:01;11.57;1007.01;2079;0;0
2023-03-23 08:27:01;11.63;1006.96;2090;0;0
2023-03-23 08:28:02;11.64;1007.02;2070;0;0
2023-03-23 08:29:01;11.64;1007.02;2054;0;0
2023-03-23 08:30:01;11.71;1006.98;2060;0;0
2023-03-23 08:31:01;11.59;1006.93;2043;0;0
2023-03-23 08:32:01;11.68;1006.94;2016;0;0
2023-03-23 08:33:01;11.63;1006.94;2006;0;0
2023-03-23 08:34:01;11.68;1006.9;1990;0;0
2023-03-23 08:35:01;11.6;1006.95;1971;0;0
2023-03-23 08:36:01;11.77;1006.96;1956;0;0
2023-03-23 08:37:01;11.53;1006.93;1944;0;0
2023-03-23 08:38:01;11.53;1006.95;1932;0;0
2023-03-23 08:39:01;11.47;1006.87;1979;0;0
2023-03-23 08:40:01;11.31;1006.86;2068;0;0
2023-03-23 08:41:01;11.69;1006.95;2103;0;0
2023-03-23 08:42:01;11.65;1006.93;2171;0;0
2023-03-23 08:43:01;11.72;1006.92;2221;0;0
2023-03-23 08:44:01;11.7;1006.94;2237;0;0
2023-03-23 08:45:01;11.78;1007.01;2285;0;0
2023-03-23 08:46:01;11.68;1006.99;2308;0;0
2023-03-23 08:47:01;11.75;1006.96;2298;0;0
2023-03-23 08:48:02;11.91;1006.91;2271;0;0
2023-03-23 08:49:01;12.01;1006.99;2246;0;0
2023-03-23 08:50:01;12.1;1007.01;2273;0;0
2023-03-23 08:51:01;12.28;1006.97;2302;0;0
2023-03-23 08:52:01;12.53;1006.94;2334;0;0
2023-03-23 08:53:02;12.86;1006.94;2304;0;0
2023-03-23 08:54:01;12.69;1006.99;2244;2.28;0
2023-03-23 08:55:01;12.72;1007.01;2225;0;0
2023-03-23 08:56:01;12.7;1007;2201;0;0
2023-03-23 08:57:01;12.88;1007.05;2157;0;0
2023-03-23 08:58:02;12.88;1007.15;2129;0;0
2023-03-23 08:59:01;12.81;1007.02;2100;0;0
2023-03-23 09:00:01;12.72;1007.12;2072;0;0
2023-03-23 09:01:01;12.91;1007.07;2054;0;0
2023-03-23 09:02:01;12.67;1006.99;2043;0;0
2023-03-23 09:03:01;12.74;1007.01;2065;0;0
2023-03-23 09:04:01;12.69;1007;2140;0;0
2023-03-23 09:05:01;12.77;1006.92;2157;0;0
2023-03-23 09:06:01;12.95;1006.89;2148;0;0
2023-03-23 09:07:01;13.14;1006.92;2187;0;0
2023-03-23 09:08:01;12.92;1006.95;2183;0;0
2023-03-23 09:09:01;13.1;1006.97;2116;0;0
2023-03-23 09:10:02;12.99;1006.99;2073;0;0
2023-03-23 09:11:01;13.11;1006.98;2075;0;0
2023-03-23 09:12:01;13.01;1006.98;2079;0;0
2023-03-23 09:13:01;13.09;1007.03;2043;0;0
2023-03-23 09:14:01;12.96;1007.04;2005;0;0
2023-03-23 09:15:01;13.31;1007.05;2022;0;0
2023-03-23 09:16:01;13.15;1007.12;2066;0;0
2023-03-23 09:17:01;13.17;1007.01;2074;0;0
2023-03-23 09:18:01;13.4;1006.97;2091;0;0
2023-03-23 09:19:01;13.29;1007;2165;0;0
2023-03-23 09:20:01;13.57;1006.95;2246;0;0
2023-03-23 09:21:01;13.45;1006.83;2253;0;0
2023-03-23 09:22:01;13.52;1006.92;2226;0;0
2023-03-23 09:23:01;13.7;1006.85;2211;0;0
2023-03-23 09:24:01;13.54;1006.84;2207;0;0
2023-03-23 09:25:01;13.74;1006.84;2159;0;0
2023-03-23 09:26:01;13.94;1006.88;2116;0;0
2023-03-23 09:27:01;14.09;1006.89;2122;0;0
2023-03-23 09:28:01;13.93;1006.9;2169;0;0
2023-03-23 09:29:01;14.2;1006.9;2186;0;0
2023-03-23 09:30:02;14.16;1006.82;2181;0;0
2023-03-23 09:31:01;14.2;1006.82;2134;0;0
2023-03-23 09:32:01;14.35;1006.87;2101;0;0
2023-03-23 09:33:01;14.16;1006.84;2097;0;0
2023-03-23 09:34:01;14.21;1006.87;2093;0;0
2023-03-23 09:35:01;14.22;1006.84;2092;0;0
2023-03-23 09:36:01;14.03;1006.84;2101;0;0
2023-03-23 09:37:01;14.28;1006.82;2120;0;0
2023-03-23 09:38:01;14.31;1006.79;2124;0;0
2023-03-23 09:39:02;14.49;1006.76;2164;0;0
2023-03-23 09:40:01;14.4;1006.79;2234;0;0
2023-03-23 09:41:01;14.55;1006.8;2265;0;0
2023-03-23 09:42:01;14.75;1006.74;2283;0;0
2023-03-23 09:43:01;14.69;1006.74;2284;0;0
2023-03-23 09:44:01;14.86;1006.82;2250;0;0
2023-03-23 09:45:01;15.03;1006.71;2208;0;0
2023-03-23 09:46:01;14.94;1006.69;2130;0;0
2023-03-23 09:47:01;14.74;1006.68;2046;0;0
2023-03-23 09:48:01;14.82;1006.64;1983;0;0
2023-03-23 09:49:02;14.81;1006.65;1945;0;0
2023-03-23 09:50:01;15.03;1006.71;1939;0;0
2023-03-23 09:51:01;14.82;1006.67;1947;0;0
2023-03-23 09:52:01;14.89;1006.72;1944;0;0
2023-03-23 09:53:01;14.68;1006.68;1957;0;0
2023-03-23 09:54:01;14.61;1006.65;1973;0;0