Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-02-18 00:00:02;-2,05;1022,41;7;0;0
2019-02-18 00:05:02;-2,27;1022,42;6;0;0
2019-02-18 00:10:01;-2,25;1022,41;7;0;0
2019-02-18 00:15:01;-2,23;1022,41;7;0;0
2019-02-18 00:20:01;-2,43;1022,38;8;0;0
2019-02-18 00:25:01;-2,43;1022,37;8;0;0
2019-02-18 00:30:01;-2,48;1022,42;8;0;0
2019-02-18 00:35:01;-2,55;1022,42;8;0;0
2019-02-18 00:40:01;-2,53;1022,45;7;0;0
2019-02-18 00:45:01;-2,56;1022,43;7;0;0
2019-02-18 00:50:01;-2,82;1022,43;8;0;0
2019-02-18 00:55:01;-2,73;1022,44;8;0;0
2019-02-18 01:00:01;-2,84;1022,42;7;0;0
2019-02-18 01:05:02;-2,84;1022,41;7;0;0
2019-02-18 01:10:01;-2,91;1022,38;7;0;0
2019-02-18 01:15:01;-2,62;1022,4;8;0;0
2019-02-18 01:20:02;-2,99;1022,43;8;0;0
2019-02-18 01:25:01;-2,88;1022,38;8;0;0
2019-02-18 01:30:01;-3,19;1022,39;7;0;0
2019-02-18 01:35:02;-3,17;1022,4;7;0;0
2019-02-18 01:40:01;-3,21;1022,36;7;0;0
2019-02-18 01:45:01;-3,21;1022,38;7;0;0
2019-02-18 01:50:01;-3,31;1022,4;7;0;0
2019-02-18 01:55:01;-3,22;1022,42;7;0;0
2019-02-18 02:00:02;-3,26;1022,42;7;0;0
2019-02-18 02:05:02;-3,24;1022,44;7;0;0
2019-02-18 02:10:01;-3,35;1022,44;8;0;0
2019-02-18 02:15:01;-3,41;1022,39;7;0;0
2019-02-18 02:20:02;-3,36;1022,4;7;0;0
2019-02-18 02:25:01;-3,37;1022,38;7;0;0
2019-02-18 02:30:01;-3,35;1022,41;8;0;0
2019-02-18 02:35:01;-3,36;1022,44;7;0;0
2019-02-18 02:40:01;-3,54;1022,38;8;0;0
2019-02-18 02:45:01;-3,55;1022,37;7;0;0
2019-02-18 02:50:02;-3,42;1022,28;7;0;0
2019-02-18 02:55:01;-3,51;1022,36;8;0;0
2019-02-18 03:00:01;-3,36;1022,26;8;0;0
2019-02-18 03:05:01;-3,28;1022,28;7;0;0
2019-02-18 03:10:01;-3,43;1022,32;7;0;0
2019-02-18 03:15:01;-3,41;1022,25;7;0;0
2019-02-18 03:20:01;-3,56;1022,17;7;0;0
2019-02-18 03:25:01;-3,44;1022,18;8;0;0
2019-02-18 03:30:01;-3,45;1022,08;8;0;0
2019-02-18 03:35:01;-3,53;1022,07;8;0;0
2019-02-18 03:40:01;-3,69;1022,07;7;0;0
2019-02-18 03:45:01;-3,6;1021,96;7;0;0
2019-02-18 03:50:01;-3,64;1021,95;8;0;0
2019-02-18 03:55:01;-3,66;1022,02;7;0;0
2019-02-18 04:00:02;-3,69;1021,95;7;0;0
2019-02-18 04:05:01;-3,9;1021,92;7;0;0
2019-02-18 04:10:01;-3,66;1021,78;7;0;0
2019-02-18 04:15:01;-3,8;1021,82;8;0;0
2019-02-18 04:20:01;-3,82;1021,84;7;0;0
2019-02-18 04:25:01;-3,95;1021,81;7;0;0
2019-02-18 04:30:02;-3,98;1021,8;6;0;0
2019-02-18 04:35:02;-3,93;1021,95;7;0;0
2019-02-18 04:40:01;-4,15;1021,89;8;0;0
2019-02-18 04:45:01;-4,33;1021,83;7;0;0
2019-02-18 04:50:01;-4,38;1021,75;6;0;0
2019-02-18 04:55:01;-4,25;1021,75;7;0;0
2019-02-18 05:00:01;-4,34;1021,78;6;0;0
2019-02-18 05:05:01;-4,25;1021,96;8;0;0
2019-02-18 05:10:02;-4,56;1021,87;6;0;0
2019-02-18 05:15:01;-4,58;1021,87;7;0;0
2019-02-18 05:20:01;-4,47;1021,79;7;0;0
2019-02-18 05:25:01;-4,57;1021,82;8;0;0
2019-02-18 05:30:01;-4,56;1021,82;8;0;0
2019-02-18 05:35:01;-4,62;1021,77;8;0;0
2019-02-18 05:40:01;-4,69;1021,8;7;0;0
2019-02-18 05:45:02;-4,66;1021,71;6;0;0
2019-02-18 05:50:01;-4,43;1021,75;7;0;0
2019-02-18 05:55:01;-4,5;1021,71;8;0;0
2019-02-18 06:00:02;-4,51;1021,75;7;0;0
2019-02-18 06:05:01;-4,56;1021,67;8;0;0
2019-02-18 06:10:01;-4,45;1021,63;7;0;0
2019-02-18 06:15:01;-4,42;1021,57;8;0;0
2019-02-18 06:20:01;-4,39;1021,58;8;0;0
2019-02-18 06:25:02;-4,33;1021,54;8;0;0
2019-02-18 06:30:01;-4,24;1021,56;8;0;0
2019-02-18 06:35:01;-4,24;1021,58;9;0;0
2019-02-18 06:40:01;-4,04;1021,6;11;0;0
2019-02-18 06:45:01;-3,96;1021,56;16;0;0
2019-02-18 06:50:01;-3,85;1021,61;31;0;0
2019-02-18 06:55:01;-3,95;1021,59;88;0;0
2019-02-18 07:00:01;-3,87;1021,65;154;0;0
2019-02-18 07:05:01;-3,93;1021,69;169;0;0
2019-02-18 07:10:01;-3,77;1021,73;234;0;0
2019-02-18 07:15:01;-3,69;1021,8;345;0;0
2019-02-18 07:20:01;-3,67;1021,81;479;0;0
2019-02-18 07:25:01;-3,77;1021,92;586;0;0
2019-02-18 07:30:03;-3,8;1021,95;678;0;0
2019-02-18 07:35:01;-3,63;1021,94;732;0;0
2019-02-18 07:40:01;-3,86;1022,02;815;0;0
2019-02-18 07:45:01;-3,8;1022,09;804;0;0
2019-02-18 07:50:01;-3,63;1022,16;1019;0;0
2019-02-18 07:55:01;-3,7;1022,05;1065;0;0
2019-02-18 08:00:01;-3,42;1022,07;1139;0;0
2019-02-18 08:05:01;-3,36;1022,04;1234;0;0
2019-02-18 08:10:01;-3,39;1022,15;1283;0;0
2019-02-18 08:15:01;-3,5;1022,14;1317;0;0
2019-02-18 08:20:01;-3,66;1022,21;1371;0;0
2019-02-18 08:25:01;-3,6;1022,21;1392;0;0
2019-02-18 08:30:01;-3,67;1022,19;1428;0;0
2019-02-18 08:35:01;-3,37;1022,17;1469;0;0
2019-02-18 08:40:01;-3,41;1022,12;1504;0;0
2019-02-18 08:45:01;-3,28;1022,11;1559;0;0
2019-02-18 08:50:01;-3,3;1022,1;1582;0;0
2019-02-18 08:55:01;-3,37;1022,07;1617;0;0
2019-02-18 09:00:01;-3,29;1022,06;1642;0;0
2019-02-18 09:05:02;-3,04;1022,04;1664;0;0
2019-02-18 09:10:01;-2,98;1022;1666;0;0
2019-02-18 09:15:01;-3,01;1021,96;1698;0;0
2019-02-18 09:20:01;-2,73;1022,06;1698;0;0
2019-02-18 09:25:01;-2,41;1021,99;1743;0;0
2019-02-18 09:30:02;-2,28;1021,92;1790;0;0
2019-02-18 09:35:01;-2,5;1021,86;1826;0;0
2019-02-18 09:40:01;-2,76;1021,94;1839;0;0
2019-02-18 09:45:01;-2,72;1021,94;1840;0;0
2019-02-18 09:50:01;-2,77;1022,01;1860;0;0
2019-02-18 09:55:01;-2,49;1022,05;1904;0;0
2019-02-18 10:00:01;-2,34;1022;1918;0;0
2019-02-18 10:05:01;-2,34;1022,12;1916;0;0
2019-02-18 10:10:01;-2,28;1022,02;1924;0;0
2019-02-18 10:15:01;-2,27;1022,02;1974;0;0
2019-02-18 10:20:01;-2,07;1021,97;1972;0;0
2019-02-18 10:25:01;-2,01;1021,81;2007;0;0
2019-02-18 10:30:01;-2,08;1021,87;2044;0;0
2019-02-18 10:35:01;-2;1021,85;2058;0;0
2019-02-18 10:40:01;-1,91;1021,85;2056;0;0
2019-02-18 10:45:01;-1,83;1021,67;2104;0;0
2019-02-18 10:50:01;-1,91;1021,72;2050;0;0
2019-02-18 10:55:01;-2,02;1021,77;2114;0;0
2019-02-18 11:00:01;-1,84;1021,68;2091;0;0
2019-02-18 11:05:01;-1,81;1021,67;2149;0;0
2019-02-18 11:10:01;-1,28;1021,71;2232;0;0
2019-02-18 11:15:01;-1,16;1021,67;2192;0;0
2019-02-18 11:20:02;-1,07;1021,58;2274;0;0
2019-02-18 11:25:01;-1,02;1021,54;2262;0;0
2019-02-18 11:30:01;-0,72;1021,55;2237;0;0
2019-02-18 11:35:01;-0,6;1021,56;2233;0;0
2019-02-18 11:40:01;-0,51;1021,55;2257;0;0
2019-02-18 11:45:01;-0,28;1021,52;2245;0;0
2019-02-18 11:50:01;-0,05;1021,52;2147;0;0
2019-02-18 11:55:01;-0,03;1021,48;2197;0;0
2019-02-18 12:00:01;0,12;1021,36;2134;0;0
2019-02-18 12:05:01;0,59;1021,22;1989;0;0
2019-02-18 12:10:01;0,7;1021,24;1925;0;0
2019-02-18 12:15:01;1,48;1021,04;1893;0;0
2019-02-18 12:20:01;1,82;1020,9;2997;0;0
2019-02-18 12:25:01;2,16;1020,82;2938;0;0
2019-02-18 12:30:01;2,77;1020,84;2879;0;0
2019-02-18 12:35:01;3,08;1020,64;2765;0;0
2019-02-18 12:40:01;3,09;1020,62;2620;0;0
2019-02-18 12:45:01;3,45;1020,63;2603;0;0
2019-02-18 12:50:02;3,4;1020,56;2512;0;0
2019-02-18 12:55:01;3,63;1020,5;2497;0;0
2019-02-18 13:00:01;3,6;1020,47;2615;0;0
2019-02-18 13:05:01;3,98;1020,43;2485;0;0
2019-02-18 13:10:01;4,23;1020,37;2426;0;0
2019-02-18 13:15:01;4,55;1020,24;2253;0;0
2019-02-18 13:20:02;4,76;1020,06;1963;0;0
2019-02-18 13:25:01;5,16;1020,03;2191;0;0
2019-02-18 13:30:01;5,32;1019,96;2011;0;0
2019-02-18 13:35:01;5,43;1019,85;2178;0;0
2019-02-18 13:40:01;5,8;1019,68;1864;0;0
2019-02-18 13:45:02;6,23;1019,57;1778;0;0
2019-02-18 13:50:01;6,13;1019,56;1772;0;0
2019-02-18 13:55:02;6,52;1019,46;1766;0;0
2019-02-18 14:00:02;6,82;1019,37;1753;0;0
2019-02-18 14:05:01;6,8;1019,25;1748;0;0
2019-02-18 14:10:01;6,95;1019,22;1737;0;0
2019-02-18 14:15:01;7,16;1019,07;1728;0;0
2019-02-18 14:20:01;6,88;1019,03;1734;0;0
2019-02-18 14:25:01;7,19;1018,88;1760;0;0
2019-02-18 14:30:03;7,26;1018,82;1785;0;0
2019-02-18 14:35:01;7,78;1018,72;1806;0;0
2019-02-18 14:40:01;7,86;1018,71;1822;0;0
2019-02-18 14:45:01;8,14;1018,67;1828;0;0
2019-02-18 14:50:01;8,23;1018,59;1821;0;0
2019-02-18 14:55:01;8,25;1018,6;1837;0;0
2019-02-18 15:00:01;8,13;1018,54;1870;0;0
2019-02-18 15:05:01;8,17;1018,53;1898;0;0
2019-02-18 15:10:01;8,11;1018,45;1896;0;0
2019-02-18 15:15:01;8,04;1018,46;1889;0;0
2019-02-18 15:20:01;8,15;1018,41;1879;0;0
2019-02-18 15:25:01;7,99;1018,44;1859;0;0
2019-02-18 15:30:01;8,12;1018,2;1820;0;0
2019-02-18 15:35:01;7,99;1018,25;1766;0;0
2019-02-18 15:40:01;7,99;1018,18;1746;0;0
2019-02-18 15:45:01;7,98;1018,16;1711;0;0
2019-02-18 15:50:01;7,92;1018,08;1723;0;0
2019-02-18 15:55:01;7,86;1017,98;1717;0;0
2019-02-18 16:00:01;7,71;1017,87;1734;0;0
2019-02-18 16:05:02;7,69;1017,84;1789;1,9;279
2019-02-18 16:10:01;7,39;1017,76;1730;0;0
2019-02-18 16:15:02;7,2;1017,75;1725;0;0
2019-02-18 16:20:01;6,84;1017,66;1721;0;0
2019-02-18 16:25:01;6,85;1017,67;1704;0;0
2019-02-18 16:30:01;6,61;1017,65;1633;0;0
2019-02-18 16:35:01;6,73;1017,63;1459;0;0
2019-02-18 16:40:01;6,2;1017,61;1204;0;0
2019-02-18 16:45:01;5,91;1017,59;1012;0;0
2019-02-18 16:50:03;5,48;1017,52;959;0;0
2019-02-18 16:55:01;5,33;1017,53;916;0;0
2019-02-18 17:00:01;5,26;1017,51;860;0;0
2019-02-18 17:05:01;4,95;1017,49;791;0;0
2019-02-18 17:10:01;4,98;1017,43;711;0;0
2019-02-18 17:15:02;4,43;1017,46;619;0;0
2019-02-18 17:20:01;4,24;1017,52;509;0;0
2019-02-18 17:25:02;4,26;1017,55;397;0;0
2019-02-18 17:30:01;4,27;1017,5;305;0;0
2019-02-18 17:35:01;3,99;1017,53;186;0;0
2019-02-18 17:40:02;3,99;1017,59;99;0;0
2019-02-18 17:45:01;3,77;1017,57;42;0;0
2019-02-18 17:50:01;3,93;1017,61;17;0;0
2019-02-18 17:55:01;3,65;1017,58;10;0;0
2019-02-18 18:00:01;3,39;1017,63;9;0;0
2019-02-18 18:05:01;3,22;1017,62;8;0;0
2019-02-18 18:10:01;3,09;1017,63;7;0;0
2019-02-18 18:15:01;3,16;1017,63;7;0;0
2019-02-18 18:20:02;2,89;1017,63;7;0;0
2019-02-18 18:25:01;2,33;1017,63;6;0;0
2019-02-18 18:30:01;2,12;1017,64;7;0;0
2019-02-18 18:35:02;2,07;1017,62;7;0;0
2019-02-18 18:40:01;2,25;1017,64;6;0;0
2019-02-18 18:45:01;2,11;1017,63;7;0;0
2019-02-18 18:50:01;2,12;1017,62;7;0;0
2019-02-18 18:55:01;1,85;1017,62;6;0;0
2019-02-18 19:00:01;1,93;1017,6;7;0;0
2019-02-18 19:05:01;1,74;1017,6;6;0;0
2019-02-18 19:10:01;1,54;1017,63;7;0;0
2019-02-18 19:15:02;1,61;1017,62;7;0;0
2019-02-18 19:20:01;1,15;1017,61;6;0;0
2019-02-18 19:25:02;1,1;1017,61;8;0;0
2019-02-18 19:30:01;0,95;1017,63;6;0;0
2019-02-18 19:35:02;0,64;1017,64;7;0;0
2019-02-18 19:40:03;0,53;1017,65;7;0;0
2019-02-18 19:45:01;0,48;1017,62;7;0;0
2019-02-18 19:50:01;0,14;1017,65;7;0;0
2019-02-18 19:55:01;0,31;1017,66;6;0;0
2019-02-18 20:00:01;0,32;1017,62;7;0;0
2019-02-18 20:05:03;0,11;1017,62;8;0;0
2019-02-18 20:10:01;0,13;1017,64;8;0;0
2019-02-18 20:15:01;-0,11;1017,65;7;0;0
2019-02-18 20:20:02;0;1017,71;7;0;0
2019-02-18 20:25:01;0,12;1017,7;6;0;0
2019-02-18 20:30:01;-0,19;1017,65;7;0;0
2019-02-18 20:35:02;-0,31;1017,68;6;0;0
2019-02-18 20:40:01;-0,66;1017,68;7;0;0
2019-02-18 20:45:01;-0,66;1017,68;6;0;0
2019-02-18 20:50:02;-0,95;1017,78;7;0;0
2019-02-18 20:55:01;-0,85;1017,86;8;0;0
2019-02-18 21:00:02;-0,86;1017,85;7;0;0
2019-02-18 21:05:01;-0,98;1017,99;6;0;0
2019-02-18 21:10:01;-0,99;1017,92;7;0;0
2019-02-18 21:15:01;-1,16;1017,8;7;0;0
2019-02-18 21:20:01;-1,3;1017,73;7;0;0
2019-02-18 21:25:01;-1,26;1017,78;8;0;0
2019-02-18 21:30:01;-1,66;1017,76;8;0;0
2019-02-18 21:35:01;-1,54;1017,65;8;0;0
2019-02-18 21:40:02;-1,64;1017,65;8;0;0
2019-02-18 21:45:01;-1,64;1017,65;7;0;0
2019-02-18 21:50:01;-1,42;1017,63;8;0;0
2019-02-18 21:55:01;-1,56;1017,64;8;0;0
2019-02-18 22:00:01;-1,57;1017,67;8;0;0
2019-02-18 22:05:01;-1,64;1017,62;7;0;0
2019-02-18 22:10:01;-1,81;1017,64;7;0;0
2019-02-18 22:15:01;-1,87;1017,63;7;0;0
2019-02-18 22:20:01;-1,99;1017,67;8;0;0
2019-02-18 22:25:01;-2,03;1017,61;6;0;0
2019-02-18 22:30:03;-2,21;1017,63;7;0;0
2019-02-18 22:35:02;-2,22;1017,6;7;0;0
2019-02-18 22:40:01;-1,96;1017,58;7;0;0
2019-02-18 22:45:01;-2,15;1017,59;6;0;0
2019-02-18 22:50:01;-2,44;1017,58;6;0;0
2019-02-18 22:55:01;-2,25;1017,62;7;0;0
2019-02-18 23:00:01;-2,33;1017,61;6;0;0
2019-02-18 23:05:02;-2,47;1017,64;7;0;0
2019-02-18 23:10:01;-2,56;1017,62;7;0;0
2019-02-18 23:15:01;-2,67;1017,63;7;0;0
2019-02-18 23:20:01;-2,5;1017,64;7;0;0
2019-02-18 23:25:01;-2,65;1017,62;6;0;0
2019-02-18 23:30:01;-2,78;1017,61;7;0;0
2019-02-18 23:35:01;-2,54;1017,62;6;0;0
2019-02-18 23:40:01;-2,74;1017,64;7;0;0
2019-02-18 23:45:01;-2,69;1017,6;6;0;0
2019-02-18 23:50:01;-2,69;1017,61;6;0;0
2019-02-18 23:55:01;-2,99;1017,62;6;0;0