Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-09 00:00:01;-9,61;1034,97;10;0;0
2012-02-09 00:05:01;-9,52;1035,11;10;0;0
2012-02-09 00:10:01;-9,62;1035,07;11;0;0
2012-02-09 00:15:01;-9,57;1035,17;10;0;0
2012-02-09 00:20:01;-9,84;1035,21;9;0;0
2012-02-09 00:25:02;-9,93;1035,06;9;0;0
2012-02-09 00:30:01;-9,87;1034,69;9;0;0
2012-02-09 00:35:01;-10,07;1034,9;10;0;0
2012-02-09 00:40:01;-10,08;1035,07;11;0;0
2012-02-09 00:45:01;-10,16;1035,19;11;0;0
2012-02-09 00:50:01;-10,33;1035,16;10;0;0
2012-02-09 00:55:01;-10,38;1035,2;9;0;0
2012-02-09 01:00:01;-10,36;1034,85;10;0;0
2012-02-09 01:05:01;-10,42;1034,85;9;0;0
2012-02-09 01:10:01;-10,34;1035,14;9;0;0
2012-02-09 01:15:01;-10,37;1035,1;10;0;0
2012-02-09 01:20:05;0;1035,15;9;0;0
2012-02-09 01:25:01;-10,23;1035,2;10;0;0
2012-02-09 01:30:01;-9,85;1034,83;9;0;0
2012-02-09 01:35:01;-9,98;1034,83;10;0;0
2012-02-09 01:40:01;-9,77;1034,89;9;0;0
2012-02-09 01:45:01;-9,73;1034,96;10;0;0
2012-02-09 01:50:01;-9,55;1035,13;8;0;0
2012-02-09 01:55:01;-9,68;1035,17;9;0;0
2012-02-09 02:00:05;0;1034,86;10;0;0
2012-02-09 02:05:01;-9,59;1034,28;9;0;0
2012-02-09 02:10:01;-9,52;1034,32;10;0;0
2012-02-09 02:15:01;-9,62;1034,39;9;0;0
2012-02-09 02:20:01;-9,51;1034,5;10;0;0
2012-02-09 02:25:01;-9,58;1034,65;9;0;0
2012-02-09 02:30:01;-9,41;1034,34;9;0;0
2012-02-09 02:35:02;-9,26;1034,23;10;0;0
2012-02-09 02:40:04;0;1034,22;9;0;0
2012-02-09 02:45:01;-9,17;1034,23;8;0;0
2012-02-09 02:50:01;-9,21;1034,23;10;0;0
2012-02-09 02:55:01;-8,86;1034,23;11;0;0
2012-02-09 03:00:01;-8,69;1034,23;9;0;0
2012-02-09 03:05:01;-8,47;1034,2;9;0;0
2012-02-09 03:10:01;-8,29;1034,13;9;0;0
2012-02-09 03:15:01;-8,42;1034,18;9;0;0
2012-02-09 03:20:05;0;1034,23;10;0;0
2012-02-09 03:25:01;-8,47;1034,23;9;0;0
2012-02-09 03:30:01;-8,53;1034,23;9;0;0
2012-02-09 03:35:01;-8,37;1034,23;9;0;0
2012-02-09 03:40:01;-8,42;1033,76;9;0;0
2012-02-09 03:45:02;-8,55;1033,66;10;0;0
2012-02-09 03:50:01;-8,63;1033,92;9;0;0
2012-02-09 03:55:01;-8,84;1033,9;9;0;0
2012-02-09 04:00:04;0;1033,89;9;0;0
2012-02-09 04:05:01;-8,91;1033,71;10;0;0
2012-02-09 04:10:01;-8,88;1033,27;9;0;0
2012-02-09 04:15:01;-8,96;1033,25;10;0;0
2012-02-09 04:20:01;-8,92;1033,25;9;0;0
2012-02-09 04:25:02;-9;1033,26;10;0;0
2012-02-09 04:30:01;-8,76;1033,27;10;0;0
2012-02-09 04:35:01;-8,75;1033,26;10;0;0
2012-02-09 04:40:04;0;1033,24;9;0;0
2012-02-09 04:45:01;-8,73;1032,52;10;0;0
2012-02-09 04:50:01;-8,45;1032,76;11;0;0
2012-02-09 04:55:02;-8,49;1033,03;10;0;0
2012-02-09 05:00:01;-8,34;1033,13;10;0;0
2012-02-09 05:05:01;-8,32;1033,16;11;0;0
2012-02-09 05:10:01;-8,35;1033,24;9;0;0
2012-02-09 05:15:01;-8,33;1032,73;10;0;0
2012-02-09 05:20:05;0;1032,45;9;0;0
2012-02-09 05:25:01;-8,16;1032,5;10;0;0
2012-02-09 05:30:01;-8,19;1032,67;10;0;0
2012-02-09 05:35:01;-8,28;1032,55;10;0;0
2012-02-09 05:40:01;-8,35;1032,45;9;0;0
2012-02-09 05:45:01;-8,33;1032,31;9;0;0
2012-02-09 05:50:01;-8,22;1032,2;10;0;0
2012-02-09 05:55:01;-8,16;1032,19;10;0;0
2012-02-09 06:00:02;-8,18;1032,24;11;0;0
2012-02-09 06:05:01;-8,23;1032,23;10;0;0
2012-02-09 06:10:02;-8,15;1032,26;10;0;0
2012-02-09 06:15:01;-8,06;1032,26;10;0;0
2012-02-09 06:20:01;-8,01;1031,96;11;0;0
2012-02-09 06:25:01;-8,25;1031,34;14;0;0
2012-02-09 06:30:01;-8,13;1031,33;14;0;0
2012-02-09 06:35:01;-8,18;1031,53;13;0;0
2012-02-09 06:40:01;-8,26;1031,55;14;0;0
2012-02-09 06:45:01;-8,44;1031,49;13;0;0
2012-02-09 06:50:01;-8,37;1031,5;15;0;0
2012-02-09 06:55:01;-8,64;1031,31;15;0;0
2012-02-09 07:00:01;-8,51;1031,26;17;0;0
2012-02-09 07:05:01;-8,48;1031,3;23;0;0
2012-02-09 07:10:01;-8,47;1031,3;43;0;0
2012-02-09 07:15:01;-8,57;1031,3;74;0;0
2012-02-09 07:20:01;-8,41;1031,3;121;0;0
2012-02-09 07:25:05;0;1031,3;216;0;0
2012-02-09 07:30:01;-8,46;1030,98;278;0;0
2012-02-09 07:35:01;-8,41;1030,6;383;0;0
2012-02-09 07:40:01;-8,28;1030,94;481;0;0
2012-02-09 07:45:01;-8,29;1030,96;617;0;0
2012-02-09 07:50:01;-8,28;1030,89;742;0;0
2012-02-09 07:55:01;-8,28;1031,1;763;0;0
2012-02-09 08:00:02;-8,24;1030,96;842;0;0
2012-02-09 08:05:01;-8,16;1030,35;1062;0;0
2012-02-09 08:10:01;-8,25;1030,33;1252;0;0
2012-02-09 08:15:01;-8,11;1030,33;1339;0;0
2012-02-09 08:20:01;-8,09;1030,46;1229;0;0
2012-02-09 08:25:01;-7,91;1030,57;1187;0;0
2012-02-09 08:30:01;-8,05;1030,6;1421;0;0
2012-02-09 08:35:01;-7,98;1030,37;1464;0;0
2012-02-09 08:40:01;-7,99;1030,33;1403;0;0
2012-02-09 08:45:01;-7,93;1030,32;1435;0;0
2012-02-09 08:50:01;-7,97;1030,32;1202;0;0
2012-02-09 08:55:01;-7,98;1030,32;1290;0;0
2012-02-09 09:00:01;-7,92;1030,32;1627;0;0
2012-02-09 09:05:02;-7,74;1030,32;1562;0;0
2012-02-09 09:10:02;-7,98;1030,25;1494;0;0
2012-02-09 09:15:01;-7,92;1029,61;1491;0;0
2012-02-09 09:20:01;-7,77;1029,66;1535;0;0
2012-02-09 09:25:01;-7,77;1029,98;1607;0;0
2012-02-09 09:30:01;-7,7;1029,92;1800;0;0
2012-02-09 09:35:01;-7,5;1029,87;1890;0;0
2012-02-09 09:40:01;-7,57;1029,76;1985;0;0
2012-02-09 09:45:01;-7,53;1029,52;1947;0;0
2012-02-09 09:50:01;-7,24;1029,35;1971;0;0
2012-02-09 09:55:01;-7,19;1029,35;2132;0;0
2012-02-09 10:00:01;-6,96;1029,35;2172;0;0
2012-02-09 10:05:01;-6,91;1029,35;2027;0;0
2012-02-09 10:10:01;-6,62;1029,37;1848;0;0
2012-02-09 10:15:01;-6,61;1029,38;1883;0;0
2012-02-09 10:20:01;-6,33;1029,41;2025;0;0
2012-02-09 10:25:01;-6,58;1029,35;2024;0;0
2012-02-09 10:30:01;-6,53;1029,34;1899;0;0
2012-02-09 10:35:01;-6,76;1029,34;1900;0;0
2012-02-09 10:40:01;-6,56;1029,34;1934;0;0
2012-02-09 10:45:01;-6,19;1029,34;1971;0;0
2012-02-09 10:50:01;-6,14;1029,34;2024;0;0
2012-02-09 10:55:01;-6,31;1029,35;1864;0;0
2012-02-09 11:00:01;-6,21;1029,35;1866;0;0
2012-02-09 11:05:01;-6,59;1028,84;1913;0;0
2012-02-09 11:10:01;-6,48;1029,15;1998;0;0
2012-02-09 11:15:02;-5,95;1029,34;2128;0;0
2012-02-09 11:20:01;-5,56;1029,31;2116;0;0
2012-02-09 11:25:01;-5,46;1029,34;2077;0;0
2012-02-09 11:30:01;-5,5;1029,34;2093;0;0
2012-02-09 11:35:01;-5,44;1029,34;2107;0;0
2012-02-09 11:40:02;-5,46;1028,54;2064;0;0
2012-02-09 11:45:01;-5,43;1028,38;2045;0;0
2012-02-09 11:50:01;-5,3;1028,45;2052;0;0
2012-02-09 11:55:01;-5;1028,53;2081;0;0
2012-02-09 12:00:01;-5,52;1028,47;2105;0;0
2012-02-09 12:05:01;-5,1;1028,53;2096;0;0
2012-02-09 12:10:01;-5,08;1028,57;2089;0;0
2012-02-09 12:15:01;-5;1028,4;2154;0;0
2012-02-09 12:20:01;-4,7;1028,33;2223;0;0
2012-02-09 12:25:01;-4,67;1028,31;2293;0;0
2012-02-09 12:30:02;-4,48;1028,37;2293;0;0
2012-02-09 12:35:01;-4,41;1028,36;2274;0;0
2012-02-09 12:40:01;-4,68;1028,36;2233;0;0
2012-02-09 12:45:01;-4,65;1028,37;2251;0;0
2012-02-09 12:50:02;-4,64;1028,37;2260;0;0
2012-02-09 12:55:01;-4,58;1028,37;2267;0;0
2012-02-09 13:00:01;-4,46;1028,32;2231;0;0
2012-02-09 13:05:01;-4,35;1028,19;2292;0;0
2012-02-09 13:10:01;-4,42;1028,35;2289;0;0
2012-02-09 13:15:01;-4,39;1028,36;2317;0;0
2012-02-09 13:20:01;-4,29;1028,37;2320;0;0
2012-02-09 13:25:02;-4,1;1028,37;2284;0;0
2012-02-09 13:30:01;-4,31;1028,37;2224;0;0
2012-02-09 13:35:01;-4,37;1028,37;2235;0;0
2012-02-09 13:40:01;-4;1028,36;2252;0;0
2012-02-09 13:45:01;-4,3;1028,26;2214;0;0
2012-02-09 13:50:01;-4,34;1028,32;2167;0;0
2012-02-09 13:55:01;-4,36;1028,37;2212;0;0
2012-02-09 14:00:02;-4,47;1028,36;2235;0;0
2012-02-09 14:05:01;-4,16;1028,37;2243;0;0
2012-02-09 14:10:01;-4,5;1028,37;2223;0;0
2012-02-09 14:15:01;-4,12;1028,38;2178;0;0
2012-02-09 14:20:01;-4,08;1028,37;2227;0;0
2012-02-09 14:25:02;-3,99;1028,37;2323;0;0
2012-02-09 14:30:01;-3,91;1028,36;2373;0;0
2012-02-09 14:35:01;-3,7;1028,37;2254;0;0
2012-02-09 14:40:01;-3,66;1028,38;2158;0;0
2012-02-09 14:45:01;-3,94;1028,38;2041;0;0
2012-02-09 14:50:01;-4,11;1028,43;2014;0;0
2012-02-09 14:55:01;-4,42;1028,59;2078;0;0
2012-02-09 15:00:01;-4,41;1028,78;2055;0;0
2012-02-09 15:05:01;-4,55;1028,7;1967;0;0
2012-02-09 15:10:01;-4,44;1028,37;2135;0;0
2012-02-09 15:15:01;-4,32;1028,37;2259;0;0
2012-02-09 15:20:02;-4,01;1028,46;2202;0;0
2012-02-09 15:25:01;-4,1;1028,62;2186;0;0
2012-02-09 15:30:01;-4,3;1028,88;2097;0;0
2012-02-09 15:35:01;-4,26;1029,13;2134;0;0
2012-02-09 15:40:01;-4,45;1029,22;2100;0;0
2012-02-09 15:45:01;-4,59;1029,34;1964;0;0
2012-02-09 15:50:01;-4,61;1029,28;1944;0;0
2012-02-09 15:55:02;-4,47;1028,84;1925;0;0
2012-02-09 16:00:01;-4,66;1029,03;1978;0;0
2012-02-09 16:05:01;-4,67;1029,33;2026;0;0
2012-02-09 16:10:01;-4,83;1029,34;1855;0;0
2012-02-09 16:15:01;-4,93;1029,34;1719;0;0
2012-02-09 16:20:02;-5,04;1029,36;1649;0;0
2012-02-09 16:25:01;-5,21;1029,36;1438;0;0
2012-02-09 16:30:01;-5,57;1029,59;1148;0;0
2012-02-09 16:35:01;-5,57;1029,39;1011;0;0
2012-02-09 16:40:02;-5,65;1029,35;963;0;0
2012-02-09 16:45:01;-5,8;1029,41;928;0;0
2012-02-09 16:50:01;-5,79;1029,74;903;0;0
2012-02-09 16:55:01;-5,81;1030,05;791;0;0
2012-02-09 17:00:01;-5,91;1030,22;694;0;0
2012-02-09 17:05:01;-5,76;1030,32;661;0;0
2012-02-09 17:10:01;-5,87;1030,32;554;0;0
2012-02-09 17:15:01;-5,95;1030,32;376;0;0
2012-02-09 17:20:01;-6,06;1030,32;271;0;0
2012-02-09 17:25:01;-6,18;1030,31;152;0;0
2012-02-09 17:30:01;-6,6;1030,43;76;0;0
2012-02-09 17:35:01;-6,37;1030,54;33;0;0
2012-02-09 17:40:01;-6,53;1030,84;18;0;0
2012-02-09 17:45:01;-6,47;1031,12;15;0;0
2012-02-09 17:50:01;-6,47;1031,27;13;0;0
2012-02-09 17:55:01;-6,62;1031,3;12;0;0
2012-02-09 18:00:01;-6,38;1031,3;13;0;0
2012-02-09 18:05:01;-6,36;1031,21;13;0;0
2012-02-09 18:10:01;-6,16;1031,3;13;0;0
2012-02-09 18:15:01;-6,25;1031,31;13;0;0
2012-02-09 18:20:01;-6,2;1031,35;13;0;0
2012-02-09 18:25:01;-6,14;1031,48;13;0;0
2012-02-09 18:30:01;-6,22;1031,66;14;0;0
2012-02-09 18:35:01;-6,39;1031,87;12;0;0
2012-02-09 18:40:01;-6,15;1032;13;0;0
2012-02-09 18:45:04;-6,18;1031,44;12;0;0
2012-02-09 18:50:01;-6,39;1031,67;12;0;0
2012-02-09 18:55:01;-6,34;1032;12;0;0
2012-02-09 19:00:01;-6,07;1032,18;14;0;0
2012-02-09 19:05:01;-6,22;1032,26;13;0;0
2012-02-09 19:10:01;-6,23;1032,27;14;0;0
2012-02-09 19:15:01;-6,59;1032,31;14;0;0
2012-02-09 19:20:01;-6,56;1032,29;12;0;0
2012-02-09 19:25:01;-6,53;1032,29;13;0;0
2012-02-09 19:30:04;0;1032,3;12;0;0
2012-02-09 19:35:01;-6,66;1032,48;12;0;0
2012-02-09 19:40:01;-6,8;1032,63;13;0;0
2012-02-09 19:45:01;-7,12;1032,89;12;0;0
2012-02-09 19:50:02;-7,27;1033,04;13;0;0
2012-02-09 19:55:01;-7,16;1033,14;11;0;0
2012-02-09 20:00:01;-7,24;1032,92;13;0;0
2012-02-09 20:05:01;-7,18;1032,86;13;0;0
2012-02-09 20:10:04;0;1033,21;13;0;0
2012-02-09 20:15:01;-7,43;1033,25;13;0;0
2012-02-09 20:20:01;-7,56;1033,29;11;0;0
2012-02-09 20:25:01;-7,78;1033,41;10;0;0
2012-02-09 20:30:01;-8;1033,69;9;0;0
2012-02-09 20:35:01;-8,05;1033,81;10;0;0
2012-02-09 20:40:01;-8,14;1033,45;10;0;0
2012-02-09 20:45:01;-8,35;1033,87;10;0;0
2012-02-09 20:50:04;0;1034,22;11;0;0
2012-02-09 20:55:01;-8,54;1034,23;10;0;0
2012-02-09 21:00:01;-8,76;1034,35;10;0;0
2012-02-09 21:05:01;-9,09;1034,65;11;0;0
2012-02-09 21:10:01;-9,12;1035,01;10;0;0
2012-02-09 21:15:01;-9,06;1034,95;10;0;0
2012-02-09 21:20:01;-9,29;1034,65;10;0;0
2012-02-09 21:25:01;-9,25;1035,03;10;0;0
2012-02-09 21:30:01;-9,39;1035,19;11;0;0
2012-02-09 21:35:01;-9,28;1035,2;11;0;0
2012-02-09 21:40:01;-9,37;1035,2;9;0;0
2012-02-09 21:45:01;-9,35;1035,3;9;0;0
2012-02-09 21:50:01;-9,49;1035,26;10;0;0
2012-02-09 21:55:01;-9,56;1035,21;8;0;0
2012-02-09 22:00:01;-9,56;1035,2;11;0;0
2012-02-09 22:05:01;-9,56;1035,27;9;0;0
2012-02-09 22:10:01;-9,69;1035,49;10;0;0
2012-02-09 22:15:01;-9,7;1035,8;10;0;0
2012-02-09 22:20:01;-9,78;1036,06;10;0;0
2012-02-09 22:25:01;-9,75;1035,99;9;0;0
2012-02-09 22:30:01;-9,9;1035,33;9;0;0
2012-02-09 22:35:01;-9,95;1035,58;10;0;0
2012-02-09 22:40:01;-10,1;1035,8;10;0;0
2012-02-09 22:45:01;-10,34;1036,02;10;0;0
2012-02-09 22:50:01;-10,35;1036,17;10;0;0
2012-02-09 22:55:01;-10,41;1036,18;9;0;0
2012-02-09 23:00:01;-10,47;1036,18;10;0;0
2012-02-09 23:05:01;-10,43;1035,9;10;0;0
2012-02-09 23:10:01;-10,44;1036,12;9;0;0
2012-02-09 23:15:01;-10,55;1036,18;11;0;0
2012-02-09 23:20:01;-10,79;1036,18;9;0;0
2012-02-09 23:25:01;-10,68;1036,18;11;0;0
2012-02-09 23:30:01;-10,81;1036,28;9;0;0
2012-02-09 23:35:01;-10,89;1036,19;11;0;0
2012-02-09 23:40:01;-10,92;1036,18;10;0;0
2012-02-09 23:45:02;-10,81;1036,25;11;0;0
2012-02-09 23:50:01;-10,91;1036,52;10;0;0
2012-02-09 23:55:01;-10,88;1036,79;10;0;0