Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-10 00:00:01;-1.63;1016.78;8;0;0
2021-03-10 00:01:01;-1.82;1016.73;7;0;0
2021-03-10 00:02:01;-1.76;1016.76;7;0;0
2021-03-10 00:03:01;-1.73;1016.7;6;0;0
2021-03-10 00:04:01;-2.05;1016.71;6;0;0
2021-03-10 00:05:02;-1.83;1016.72;7;0;0
2021-03-10 00:06:01;-1.86;1016.7;7;0;0
2021-03-10 00:07:01;-1.8;1016.69;7;0;0
2021-03-10 00:08:01;-1.65;1016.66;8;0;0
2021-03-10 00:09:01;-1.78;1016.67;8;0;0
2021-03-10 00:10:01;-1.79;1016.66;7;0;0
2021-03-10 00:11:01;-1.61;1016.67;7;0;0
2021-03-10 00:12:02;-1.76;1016.66;7;0;0
2021-03-10 00:13:01;-1.72;1016.68;7;0;0
2021-03-10 00:14:01;-1.71;1016.68;7;0;0
2021-03-10 00:15:01;-1.6;1016.66;6;0;0
2021-03-10 00:16:01;-1.67;1016.68;7;0;0
2021-03-10 00:17:01;-1.79;1016.66;7;0;0
2021-03-10 00:18:02;-1.64;1016.66;8;0;0
2021-03-10 00:19:01;-1.78;1016.68;7;0;0
2021-03-10 00:20:01;-1.82;1016.67;8;0;0
2021-03-10 00:21:01;-1.73;1016.68;7;0;0
2021-03-10 00:22:01;-1.77;1016.71;7;0;0
2021-03-10 00:23:01;-1.9;1016.73;8;0;0
2021-03-10 00:24:01;-1.84;1016.69;7;0;0
2021-03-10 00:25:01;-1.88;1016.68;7;0;0
2021-03-10 00:26:01;-1.88;1016.68;7;0;0
2021-03-10 00:27:01;-1.82;1016.66;7;0;0
2021-03-10 00:28:01;-1.81;1016.68;7;0;0
2021-03-10 00:29:01;-1.79;1016.71;7;0;0
2021-03-10 00:30:01;-1.87;1016.71;7;0;0
2021-03-10 00:31:01;-1.83;1016.69;7;0;0
2021-03-10 00:32:01;-1.89;1016.72;7;0;0
2021-03-10 00:33:01;-1.79;1016.7;8;0;0
2021-03-10 00:34:02;-1.81;1016.7;7;0;0
2021-03-10 00:35:01;-1.86;1016.74;7;0;0
2021-03-10 00:36:01;-1.93;1016.71;6;0;0
2021-03-10 00:37:01;-1.87;1016.77;7;0;0
2021-03-10 00:38:01;-1.88;1016.8;7;0;0
2021-03-10 00:39:01;-1.76;1016.9;7;0;0
2021-03-10 00:40:01;-1.83;1016.87;6;0;0
2021-03-10 00:41:01;-1.8;1016.85;7;0;0
2021-03-10 00:42:01;-1.84;1016.8;7;0;0
2021-03-10 00:43:01;-1.85;1016.76;8;0;0
2021-03-10 00:44:01;-1.86;1016.82;8;0;0
2021-03-10 00:45:01;-2.09;1016.8;7;0;0
2021-03-10 00:46:01;-1.98;1016.79;7;0;0
2021-03-10 00:47:01;-1.94;1016.75;7;0;0
2021-03-10 00:48:01;-1.89;1016.74;7;0;0
2021-03-10 00:49:01;-1.87;1016.73;7;0;0
2021-03-10 00:50:01;-1.84;1016.72;8;0;0
2021-03-10 00:51:01;-1.79;1016.73;7;0;0
2021-03-10 00:52:01;-1.99;1016.72;7;0;0
2021-03-10 00:53:01;-2.03;1016.75;7;0;0
2021-03-10 00:54:01;-1.87;1016.71;7;0;0
2021-03-10 00:55:01;-1.85;1016.76;9;0;0
2021-03-10 00:56:01;-2.03;1016.74;7;0;0
2021-03-10 00:57:01;-1.89;1016.69;6;0;0
2021-03-10 00:58:01;-1.82;1016.68;7;0;0
2021-03-10 00:59:01;-1.88;1016.78;7;0;0
2021-03-10 01:00:02;-1.92;1016.75;6;0;0
2021-03-10 01:01:01;-1.93;1016.84;7;0;0
2021-03-10 01:02:01;-2.01;1016.83;7;0;0
2021-03-10 01:03:01;-1.84;1016.83;8;0;0
2021-03-10 01:04:01;-1.92;1016.89;7;0;0
2021-03-10 01:05:01;-1.88;1016.8;7;0;0
2021-03-10 01:06:01;-1.9;1016.78;7;0;0
2021-03-10 01:07:01;-1.89;1016.79;7;0;0
2021-03-10 01:08:01;-1.99;1016.84;7;0;0
2021-03-10 01:09:01;-1.88;1016.95;7;0;0
2021-03-10 01:10:01;-2.01;1016.98;7;0;0
2021-03-10 01:11:02;-1.97;1016.99;8;0;0
2021-03-10 01:12:01;-1.86;1016.99;7;0;0
2021-03-10 01:13:01;-1.9;1016.93;7;0;0
2021-03-10 01:14:02;-1.89;1016.88;8;0;0
2021-03-10 01:15:01;-1.92;1016.81;7;0;0
2021-03-10 01:16:02;-1.87;1016.82;7;0;0
2021-03-10 01:17:01;-1.8;1016.96;8;0;0
2021-03-10 01:18:01;-1.87;1016.99;8;0;0
2021-03-10 01:19:01;-1.84;1016.98;8;0;0
2021-03-10 01:20:01;-1.92;1016.97;7;0;0
2021-03-10 01:21:01;-1.92;1017;7;0;0
2021-03-10 01:22:01;-1.9;1016.99;7;0;0
2021-03-10 01:23:02;-1.92;1016.96;7;0;0
2021-03-10 01:24:01;-1.96;1016.88;8;0;0
2021-03-10 01:25:01;-1.87;1016.96;7;0;0
2021-03-10 01:26:02;-1.96;1016.93;7;0;0
2021-03-10 01:27:01;-1.89;1016.96;7;0;0
2021-03-10 01:28:01;-1.91;1016.96;6;0;0
2021-03-10 01:29:02;-1.87;1016.94;7;0;0
2021-03-10 01:30:01;-1.87;1017.02;7;0;0
2021-03-10 01:31:01;-1.99;1016.97;7;0;0
2021-03-10 01:32:01;-1.9;1016.96;7;0;0
2021-03-10 01:33:01;-1.94;1016.95;7;0;0
2021-03-10 01:34:01;-1.98;1016.96;7;0;0
2021-03-10 01:35:01;-1.97;1016.97;7;0;0
2021-03-10 01:36:01;-1.84;1017.02;7;0;0
2021-03-10 01:37:01;-1.84;1017.12;8;0;0
2021-03-10 01:38:01;-1.93;1017.06;7;0;0
2021-03-10 01:39:01;-1.92;1016.92;6;0;0
2021-03-10 01:40:01;-1.82;1016.89;7;0;0
2021-03-10 01:41:01;-1.92;1016.86;7;0;0
2021-03-10 01:42:01;-1.94;1016.9;7;0;0
2021-03-10 01:43:01;-1.88;1016.95;7;0;0
2021-03-10 01:44:01;-2.01;1016.92;8;0;0
2021-03-10 01:45:01;-1.89;1016.94;7;0;0
2021-03-10 01:46:02;-1.91;1016.94;7;0;0
2021-03-10 01:47:02;-1.89;1016.83;7;0;0
2021-03-10 01:48:01;-1.91;1016.86;7;0;0
2021-03-10 01:49:01;-1.86;1016.8;7;0;0
2021-03-10 01:50:02;-1.88;1016.82;7;0;0
2021-03-10 01:51:01;-1.91;1016.8;7;0;0
2021-03-10 01:52:01;-1.89;1016.86;6;0;0
2021-03-10 01:53:01;-1.95;1016.9;8;0;0
2021-03-10 01:54:01;-1.89;1016.87;8;0;0
2021-03-10 01:55:01;-1.97;1016.8;7;0;0
2021-03-10 01:56:01;-1.86;1016.78;8;0;0
2021-03-10 01:57:01;-1.91;1016.84;6;0;0
2021-03-10 01:58:02;-1.94;1016.77;7;0;0
2021-03-10 01:59:01;-1.88;1016.78;7;0;0
2021-03-10 02:00:01;-1.87;1016.75;7;0;0
2021-03-10 02:01:01;-1.89;1016.71;7;0;0
2021-03-10 02:02:01;-1.92;1016.7;7;0;0
2021-03-10 02:03:01;-2.03;1016.73;7;0;0
2021-03-10 02:04:01;-1.9;1016.74;8;0;0
2021-03-10 02:05:01;-2.02;1016.75;8;0;0
2021-03-10 02:06:01;-1.92;1016.72;7;0;0
2021-03-10 02:07:01;-1.95;1016.68;7;0;0
2021-03-10 02:08:01;-1.89;1016.7;7;0;0
2021-03-10 02:09:01;-1.91;1016.73;8;0;0
2021-03-10 02:10:01;-1.95;1016.73;7;0;0
2021-03-10 02:11:01;-1.95;1016.73;7;0;0
2021-03-10 02:12:01;-1.98;1016.68;8;0;0
2021-03-10 02:13:01;-1.99;1016.66;8;0;0
2021-03-10 02:14:01;-1.97;1016.64;7;0;0
2021-03-10 02:15:01;-2.04;1016.68;6;0;0
2021-03-10 02:16:01;-1.89;1016.66;7;0;0
2021-03-10 02:17:01;-1.85;1016.65;7;0;0
2021-03-10 02:18:01;-1.9;1016.65;7;0;0
2021-03-10 02:19:01;-1.97;1016.68;7;0;0
2021-03-10 02:20:01;-1.98;1016.67;7;0;0
2021-03-10 02:21:01;-1.83;1016.66;8;0;0
2021-03-10 02:22:01;-1.88;1016.66;7;0;0
2021-03-10 02:23:02;-1.8;1016.65;7;0;0
2021-03-10 02:24:01;-1.91;1016.6;7;0;0
2021-03-10 02:25:01;-1.83;1016.63;6;0;0
2021-03-10 02:26:02;-1.84;1016.62;8;0;0
2021-03-10 02:27:01;-1.77;1016.64;7;0;0
2021-03-10 02:28:01;-1.9;1016.65;7;0;0
2021-03-10 02:29:02;-1.79;1016.65;7;0;0
2021-03-10 02:30:01;-1.7;1016.64;7;0;0
2021-03-10 02:31:01;-1.78;1016.63;7;0;0
2021-03-10 02:32:01;-1.9;1016.62;7;0;0
2021-03-10 02:33:02;-1.82;1016.62;7;0;0
2021-03-10 02:34:01;-1.88;1016.64;7;0;0
2021-03-10 02:35:01;-1.72;1016.65;7;0;0
2021-03-10 02:36:01;-1.86;1016.63;8;0;0
2021-03-10 02:37:01;-1.78;1016.61;7;0;0
2021-03-10 02:38:01;-1.86;1016.6;7;0;0
2021-03-10 02:39:01;-1.84;1016.61;8;0;0
2021-03-10 02:40:01;-1.89;1016.64;7;0;0
2021-03-10 02:41:01;-1.88;1016.63;7;0;0
2021-03-10 02:42:01;-1.84;1016.64;7;0;0
2021-03-10 02:43:01;-1.85;1016.6;6;0;0
2021-03-10 02:44:01;-1.8;1016.6;7;0;0
2021-03-10 02:45:01;-1.91;1016.59;8;0;0
2021-03-10 02:46:01;-1.86;1016.54;7;0;0
2021-03-10 02:47:01;-1.92;1016.52;7;0;0
2021-03-10 02:48:01;-1.85;1016.52;7;0;0
2021-03-10 02:49:01;-1.77;1016.42;8;0;0
2021-03-10 02:50:01;-1.86;1016.5;8;0;0
2021-03-10 02:51:01;-2.01;1016.51;7;0;0
2021-03-10 02:52:02;-1.83;1016.57;7;0;0
2021-03-10 02:53:01;-1.83;1016.56;7;0;0
2021-03-10 02:54:01;-1.86;1016.58;8;0;0
2021-03-10 02:55:02;-1.9;1016.57;8;0;0
2021-03-10 02:56:01;-1.93;1016.55;7;0;0
2021-03-10 02:57:01;-1.88;1016.56;7;0;0
2021-03-10 02:58:01;-1.94;1016.53;6;0;0
2021-03-10 02:59:01;-1.92;1016.52;7;0;0
2021-03-10 03:00:02;-1.74;1016.49;8;0;0
2021-03-10 03:01:01;-1.93;1016.51;7;0;0
2021-03-10 03:02:01;-1.84;1016.49;8;0;0
2021-03-10 03:03:01;-1.91;1016.49;7;0;0
2021-03-10 03:04:01;-1.88;1016.51;7;0;0
2021-03-10 03:05:01;-1.92;1016.49;8;0;0
2021-03-10 03:06:01;-1.91;1016.45;7;0;0
2021-03-10 03:07:01;-1.99;1016.51;7;0;0
2021-03-10 03:08:01;-2.01;1016.55;7;0;0
2021-03-10 03:09:01;-1.93;1016.5;7;0;0
2021-03-10 03:10:01;-1.96;1016.5;8;0;0
2021-03-10 03:11:01;-1.88;1016.42;7;0;0
2021-03-10 03:12:01;-1.79;1016.42;7;0;0
2021-03-10 03:13:01;-1.89;1016.42;8;0;0
2021-03-10 03:14:01;-1.94;1016.44;8;0;0
2021-03-10 03:15:01;-2;1016.49;7;0;0
2021-03-10 03:16:02;-2.04;1016.48;8;0;0
2021-03-10 03:17:02;-1.87;1016.46;8;0;0
2021-03-10 03:18:01;-1.77;1016.46;9;0;0
2021-03-10 03:19:01;-1.89;1016.49;7;0;0
2021-03-10 03:20:01;-1.9;1016.44;7;0;0
2021-03-10 03:21:01;-1.83;1016.45;7;0;0
2021-03-10 03:22:01;-1.93;1016.45;7;0;0
2021-03-10 03:23:01;-2.01;1016.49;8;0;0
2021-03-10 03:24:01;-1.95;1016.54;7;0;0
2021-03-10 03:25:01;-1.79;1016.52;8;0;0
2021-03-10 03:26:01;-1.94;1016.51;7;0;0
2021-03-10 03:27:01;-1.86;1016.5;7;0;0
2021-03-10 03:28:01;-1.86;1016.48;7;0;0
2021-03-10 03:29:01;-1.89;1016.53;7;0;0
2021-03-10 03:30:01;-1.88;1016.48;7;0;0
2021-03-10 03:31:01;-1.98;1016.54;6;0;0
2021-03-10 03:32:02;-1.89;1016.51;7;0;0
2021-03-10 03:33:01;-1.91;1016.5;7;0;0
2021-03-10 03:34:01;-1.78;1016.54;7;0;0
2021-03-10 03:35:02;-1.79;1016.41;7;0;0
2021-03-10 03:36:01;-1.75;1016.41;8;0;0
2021-03-10 03:37:01;-1.93;1016.41;8;0;0
2021-03-10 03:38:01;-1.9;1016.35;7;0;0
2021-03-10 03:39:01;-1.88;1016.42;7;0;0
2021-03-10 03:40:02;-1.83;1016.47;7;0;0
2021-03-10 03:41:01;-1.88;1016.47;7;0;0
2021-03-10 03:42:01;-1.98;1016.46;7;0;0
2021-03-10 03:43:01;-1.87;1016.47;6;0;0
2021-03-10 03:44:01;-2.09;1016.51;7;0;0
2021-03-10 03:45:01;-1.95;1016.51;7;0;0
2021-03-10 03:46:01;-2.05;1016.5;7;0;0
2021-03-10 03:47:01;-2.04;1016.5;7;0;0
2021-03-10 03:48:01;-1.94;1016.47;7;0;0
2021-03-10 03:49:01;-1.92;1016.53;7;0;0
2021-03-10 03:50:02;-2.08;1016.5;8;0;0
2021-03-10 03:51:01;-1.93;1016.57;8;0;0
2021-03-10 03:52:01;-1.92;1016.47;7;0;0
2021-03-10 03:53:02;-1.93;1016.44;7;0;0
2021-03-10 03:54:01;-1.89;1016.52;7;0;0
2021-03-10 03:55:01;-1.91;1016.43;7;0;0
2021-03-10 03:56:01;-1.87;1016.43;7;0;0
2021-03-10 03:57:01;-1.9;1016.44;7;0;0
2021-03-10 03:58:01;-2.02;1016.46;7;0;0
2021-03-10 03:59:01;-1.93;1016.41;7;0;0
2021-03-10 04:00:01;-1.88;1016.42;7;0;0
2021-03-10 04:01:01;-2.06;1016.47;7;0;0
2021-03-10 04:02:01;-2.08;1016.48;7;0;0
2021-03-10 04:03:01;-2.06;1016.49;7;0;0
2021-03-10 04:04:01;-1.99;1016.53;8;0;0
2021-03-10 04:05:01;-1.98;1016.55;7;0;0
2021-03-10 04:06:01;-2.02;1016.53;7;0;0
2021-03-10 04:07:01;-2.08;1016.51;7;0;0
2021-03-10 04:08:01;-1.99;1016.55;8;0;0
2021-03-10 04:09:01;-2.12;1016.49;7;0;0
2021-03-10 04:10:02;-1.98;1016.53;7;0;0
2021-03-10 04:11:01;-1.96;1016.52;7;0;0
2021-03-10 04:12:01;-1.87;1016.5;7;0;0
2021-03-10 04:13:01;-1.96;1016.54;7;0;0
2021-03-10 04:14:01;-2;1016.56;7;0;0
2021-03-10 04:15:01;-2;1016.53;7;0;0
2021-03-10 04:16:01;-2.05;1016.5;7;0;0
2021-03-10 04:17:01;-1.95;1016.49;7;0;0
2021-03-10 04:18:01;-1.99;1016.52;7;0;0
2021-03-10 04:19:01;-1.99;1016.54;7;0;0
2021-03-10 04:20:01;-1.94;1016.47;8;0;0
2021-03-10 04:21:01;-2;1016.56;8;0;0
2021-03-10 04:22:01;-2.04;1016.51;7;0;0
2021-03-10 04:23:01;-2;1016.49;7;0;0
2021-03-10 04:24:02;-1.99;1016.47;7;0;0
2021-03-10 04:25:01;-1.91;1016.51;7;0;0
2021-03-10 04:26:01;-2.07;1016.56;7;0;0
2021-03-10 04:27:01;-1.9;1016.57;7;0;0
2021-03-10 04:28:01;-1.92;1016.49;7;0;0
2021-03-10 04:29:01;-1.97;1016.5;7;0;0
2021-03-10 04:30:01;-1.97;1016.44;8;0;0
2021-03-10 04:31:01;-1.93;1016.41;9;0;0
2021-03-10 04:32:01;-1.97;1016.41;8;0;0
2021-03-10 04:33:01;-1.88;1016.41;7;0;0
2021-03-10 04:34:01;-2.05;1016.45;6;0;0
2021-03-10 04:35:01;-2.03;1016.45;6;0;0
2021-03-10 04:36:01;-1.89;1016.44;7;0;0
2021-03-10 04:37:01;-1.96;1016.48;6;0;0
2021-03-10 04:38:02;-1.92;1016.44;7;0;0
2021-03-10 04:39:01;-1.81;1016.55;7;0;0
2021-03-10 04:40:02;-1.91;1016.49;7;0;0
2021-03-10 04:41:01;-1.9;1016.5;7;0;0
2021-03-10 04:42:01;-2.07;1016.52;6;0;0
2021-03-10 04:43:02;-1.89;1016.49;7;0;0
2021-03-10 04:44:01;-2;1016.51;8;0;0
2021-03-10 04:45:01;-2.06;1016.52;7;0;0
2021-03-10 04:46:01;-1.94;1016.5;6;0;0
2021-03-10 04:47:01;-1.84;1016.56;7;0;0
2021-03-10 04:48:01;-1.97;1016.55;7;0;0
2021-03-10 04:49:01;-1.96;1016.55;8;0;0
2021-03-10 04:50:01;-1.94;1016.59;7;0;0
2021-03-10 04:51:02;-1.86;1016.56;7;0;0
2021-03-10 04:52:01;-2.1;1016.52;7;0;0
2021-03-10 04:53:01;-1.98;1016.53;8;0;0
2021-03-10 04:54:02;-2.07;1016.53;6;0;0
2021-03-10 04:55:01;-2;1016.52;6;0;0
2021-03-10 04:56:01;-2.21;1016.55;7;0;0
2021-03-10 04:57:01;-1.93;1016.56;8;0;0
2021-03-10 04:58:01;-1.92;1016.56;8;0;0
2021-03-10 04:59:02;-1.94;1016.53;7;0;0
2021-03-10 05:00:01;-1.99;1016.57;8;0;0
2021-03-10 05:01:01;-2.01;1016.57;8;0;0
2021-03-10 05:02:01;-2.06;1016.54;7;0;0
2021-03-10 05:03:01;-1.93;1016.53;7;0;0
2021-03-10 05:04:01;-1.92;1016.48;8;0;0
2021-03-10 05:05:01;-1.94;1016.5;8;0;0
2021-03-10 05:06:01;-2.05;1016.52;7;0;0
2021-03-10 05:07:02;-1.94;1016.51;8;0;0
2021-03-10 05:08:01;-2.06;1016.57;8;0;0
2021-03-10 05:09:01;-2.08;1016.61;8;0;0
2021-03-10 05:10:01;-2.06;1016.56;7;0;0
2021-03-10 05:11:01;-2.12;1016.56;7;0;0
2021-03-10 05:12:01;-2.18;1016.55;7;0;0
2021-03-10 05:13:01;-2.12;1016.55;7;0;0
2021-03-10 05:14:01;-2.07;1016.54;6;0;0
2021-03-10 05:15:01;-2.17;1016.59;7;0;0
2021-03-10 05:16:01;-2.1;1016.6;6;0;0
2021-03-10 05:17:01;-2.09;1016.57;7;0;0
2021-03-10 05:18:01;-2.07;1016.58;8;0;0
2021-03-10 05:19:01;-2.15;1016.55;8;0;0
2021-03-10 05:20:01;-2.2;1016.53;7;0;0
2021-03-10 05:21:01;-2.14;1016.57;7;0;0
2021-03-10 05:22:01;-2.18;1016.58;7;0;0
2021-03-10 05:23:01;-2.28;1016.59;7;0;0
2021-03-10 05:24:01;-2.33;1016.59;6;0;0
2021-03-10 05:25:01;-2.17;1016.57;6;0;0
2021-03-10 05:26:01;-2.04;1016.58;7;0;0
2021-03-10 05:27:02;-2.14;1016.55;7;0;0
2021-03-10 05:28:01;-2.11;1016.56;7;0;0
2021-03-10 05:29:01;-2.28;1016.61;7;0;0
2021-03-10 05:30:02;-2.18;1016.63;7;0;0
2021-03-10 05:31:01;-2.21;1016.63;8;0;0
2021-03-10 05:32:01;-2.12;1016.6;7;0;0
2021-03-10 05:33:01;-2.3;1016.62;8;0;0
2021-03-10 05:34:01;-2.18;1016.61;7;0;0
2021-03-10 05:35:01;-2.08;1016.62;7;0;0
2021-03-10 05:36:01;-2.1;1016.63;8;0;0
2021-03-10 05:37:01;-2.1;1016.62;8;0;0
2021-03-10 05:38:02;-2.28;1016.63;7;0;0
2021-03-10 05:39:01;-2.2;1016.65;7;0;0
2021-03-10 05:40:01;-2.16;1016.64;7;0;0
2021-03-10 05:41:02;-2.13;1016.63;7;0;0
2021-03-10 05:42:01;-2.16;1016.64;8;0;0
2021-03-10 05:43:01;-2.27;1016.66;7;0;0
2021-03-10 05:44:02;-2.24;1016.64;7;0;0
2021-03-10 05:45:01;-2.24;1016.66;8;0;0
2021-03-10 05:46:01;-2.25;1016.62;8;0;0
2021-03-10 05:47:01;-2.34;1016.64;7;0;0
2021-03-10 05:48:01;-2.15;1016.66;8;0;0
2021-03-10 05:49:01;-2.25;1016.65;8;0;0
2021-03-10 05:50:02;-2.22;1016.67;9;0;0
2021-03-10 05:51:01;-2.22;1016.66;8;0;0
2021-03-10 05:52:01;-2.18;1016.67;9;0;0
2021-03-10 05:53:01;-2.21;1016.67;9;0;0
2021-03-10 05:54:01;-2.24;1016.66;9;0;0
2021-03-10 05:55:01;-2.15;1016.71;10;0;0
2021-03-10 05:56:01;-2.1;1016.73;10;0;0
2021-03-10 05:57:01;-2.2;1016.69;10;0;0
2021-03-10 05:58:01;-2.15;1016.7;11;0;0
2021-03-10 05:59:01;-2.26;1016.68;12;0;0
2021-03-10 06:00:01;-2.12;1016.71;14;0;0
2021-03-10 06:01:01;-2.02;1016.68;16;0;0
2021-03-10 06:02:01;-2.14;1016.67;18;0;0
2021-03-10 06:03:02;-2.31;1016.68;21;0;0
2021-03-10 06:04:01;-2.34;1016.67;25;0;0
2021-03-10 06:05:01;-2.28;1016.67;29;0;0
2021-03-10 06:06:01;-2.19;1016.67;34;0;0
2021-03-10 06:07:01;-2.15;1016.69;41;0;0
2021-03-10 06:08:01;-2.23;1016.68;49;0;0
2021-03-10 06:09:01;-2.3;1016.67;58;0;0
2021-03-10 06:10:02;-2.38;1016.71;68;0;0
2021-03-10 06:11:01;-2.21;1016.72;80;0;0
2021-03-10 06:12:01;-2.38;1016.71;95;0;0
2021-03-10 06:13:01;-2.37;1016.7;111;0;0
2021-03-10 06:14:01;-2.35;1016.74;129;0;0
2021-03-10 06:15:01;-2.46;1016.69;150;0;0
2021-03-10 06:16:01;-2.52;1016.73;171;0;0
2021-03-10 06:17:01;-2.45;1016.75;195;0;0
2021-03-10 06:18:01;-2.46;1016.77;218;0;0
2021-03-10 06:19:01;-2.57;1016.81;240;0;0
2021-03-10 06:20:01;-2.55;1016.8;266;0;0
2021-03-10 06:21:01;-2.57;1016.88;294;0;0
2021-03-10 06:22:01;-2.73;1016.88;325;0;0
2021-03-10 06:23:01;-2.74;1016.9;354;0;0
2021-03-10 06:24:01;-2.56;1016.99;382;0;0
2021-03-10 06:25:01;-2.84;1016.9;407;0;0
2021-03-10 06:26:01;-2.83;1016.98;433;0;0
2021-03-10 06:27:01;-2.88;1016.99;458;0;0
2021-03-10 06:28:01;-2.89;1016.91;484;0;0
2021-03-10 06:29:02;-2.91;1016.91;511;0;0
2021-03-10 06:30:01;-3.01;1016.98;537;0;0
2021-03-10 06:31:01;-2.96;1017.05;560;0;0
2021-03-10 06:32:01;-2.85;1017.08;576;0;0
2021-03-10 06:33:01;-2.89;1017.16;592;0;0
2021-03-10 06:34:01;-2.97;1017.19;616;0;0
2021-03-10 06:35:01;-3.08;1017.1;647;0;0
2021-03-10 06:36:01;-2.97;1017.1;680;0;0
2021-03-10 06:37:01;-3.16;1017.08;706;0;0
2021-03-10 06:38:01;-3.04;1017.02;722;0;0
2021-03-10 06:39:01;-3.01;1017.11;734;0;0
2021-03-10 06:40:01;-2.94;1017.12;748;0;0
2021-03-10 06:41:01;-3.17;1017.09;763;0;0
2021-03-10 06:42:01;-3.24;1017.11;782;0;0
2021-03-10 06:43:01;-3.09;1017.12;807;0;0
2021-03-10 06:44:01;-3.14;1017.12;834;0;0
2021-03-10 06:45:01;-3.18;1017.22;862;0;0
2021-03-10 06:46:01;-3.14;1017.15;886;0;0
2021-03-10 06:47:01;-3.11;1017.21;905;0;0
2021-03-10 06:48:01;-3.03;1017.17;922;0;0
2021-03-10 06:49:01;-3.07;1017.18;939;0;0
2021-03-10 06:50:01;-3.05;1017.24;952;0;0
2021-03-10 06:51:01;-3.11;1017.29;964;0;0
2021-03-10 06:52:01;-2.89;1017.25;975;0;0
2021-03-10 06:53:01;-3.09;1017.31;988;0;0
2021-03-10 06:54:01;-3.1;1017.34;1000;0;0
2021-03-10 06:55:01;-3.1;1017.36;1011;0;0
2021-03-10 06:56:01;-3.13;1017.43;1023;0;0
2021-03-10 06:57:01;-3.02;1017.46;1035;0;0
2021-03-10 06:58:01;-2.98;1017.49;1046;0;0
2021-03-10 06:59:01;-3.15;1017.37;1058;0;0
2021-03-10 07:00:01;-3.26;1017.31;1075;0;0
2021-03-10 07:01:01;-3.11;1017.32;1093;0;0
2021-03-10 07:02:01;-3.09;1017.35;1121;0;0
2021-03-10 07:03:01;-3.15;1017.47;1149;0;0
2021-03-10 07:04:01;-3.11;1017.4;1176;0;0
2021-03-10 07:05:01;-3.06;1017.44;1195;0;0
2021-03-10 07:06:01;-3.24;1017.44;1209;0;0
2021-03-10 07:07:01;-3.24;1017.46;1229;0;0
2021-03-10 07:08:01;-3.16;1017.44;1249;0;0
2021-03-10 07:09:01;-3.26;1017.44;1278;0;0
2021-03-10 07:10:01;-3.26;1017.44;1311;0;0
2021-03-10 07:11:01;-3.1;1017.45;1349;0;0
2021-03-10 07:12:02;-3.1;1017.51;1375;0;0
2021-03-10 07:13:01;-3.02;1017.49;1393;0;0
2021-03-10 07:14:01;-3.06;1017.54;1417;0;0
2021-03-10 07:15:02;-2.95;1017.58;1437;0;0
2021-03-10 07:16:01;-2.83;1017.6;1449;0;0
2021-03-10 07:17:01;-2.92;1017.6;1452;0;0
2021-03-10 07:18:01;-2.99;1017.58;1451;0;0
2021-03-10 07:19:01;-3.06;1017.59;1460;0;0
2021-03-10 07:20:01;-2.92;1017.59;1470;0;0
2021-03-10 07:21:01;-2.81;1017.62;1483;0;0
2021-03-10 07:22:01;-2.89;1017.6;1492;0;0
2021-03-10 07:23:01;-2.87;1017.61;1508;0;0
2021-03-10 07:24:01;-2.84;1017.62;1521;0;0
2021-03-10 07:25:01;-2.7;1017.59;1525;0;0
2021-03-10 07:26:01;-2.69;1017.62;1552;0;0
2021-03-10 07:27:01;-2.77;1017.62;1570;0;0
2021-03-10 07:28:01;-2.55;1017.61;1588;0;0
2021-03-10 07:29:01;-2.51;1017.61;1612;0;0
2021-03-10 07:30:01;-2.48;1017.62;1623;0;0
2021-03-10 07:31:01;-2.46;1017.63;1619;0;0
2021-03-10 07:32:01;-2.41;1017.63;1632;0;0
2021-03-10 07:33:02;-2.48;1017.63;1654;0;0
2021-03-10 07:34:01;-2.44;1017.63;1683;0;0
2021-03-10 07:35:01;-2.38;1017.63;1721;0;0
2021-03-10 07:36:02;-2.4;1017.63;1753;0;0
2021-03-10 07:37:01;-2.31;1017.63;1788;0;0
2021-03-10 07:38:01;-2.2;1017.63;1804;0;0
2021-03-10 07:39:02;-2.09;1017.63;1814;0;0
2021-03-10 07:40:01;-2.07;1017.62;1824;0;0
2021-03-10 07:41:01;-2.12;1017.63;1837;0;0
2021-03-10 07:42:01;-2.09;1017.64;1846;0;0
2021-03-10 07:43:01;-1.97;1017.63;1853;0;0
2021-03-10 07:44:01;-2.02;1017.65;1859;0;0
2021-03-10 07:45:01;-1.94;1017.68;1856;0;0
2021-03-10 07:46:01;-1.97;1017.68;1853;0;0
2021-03-10 07:47:02;-1.87;1017.66;1853;0;0
2021-03-10 07:48:01;-1.77;1017.73;1847;0;0
2021-03-10 07:49:01;-1.74;1017.72;1836;0;0
2021-03-10 07:50:02;-1.76;1017.72;1811;0;0
2021-03-10 07:51:01;-1.82;1017.71;1782;0;0
2021-03-10 07:52:02;-1.78;1017.76;1756;0;0
2021-03-10 07:53:01;-1.72;1017.71;1737;0;0
2021-03-10 07:54:01;-1.65;1017.68;1707;0;0
2021-03-10 07:55:01;-1.69;1017.71;1696;0;0
2021-03-10 07:56:01;-1.7;1017.75;1717;0;0
2021-03-10 07:57:02;-1.5;1017.7;1743;0;0
2021-03-10 07:58:01;-1.72;1017.77;1749;0;0
2021-03-10 07:59:01;-1.65;1017.75;1743;0;0
2021-03-10 08:00:01;-1.58;1017.72;1762;0;0
2021-03-10 08:01:01;-1.57;1017.71;1781;0;0
2021-03-10 08:02:01;-1.6;1017.72;1790;0;0
2021-03-10 08:03:01;-1.58;1017.75;1798;0;0
2021-03-10 08:04:02;-1.37;1017.79;1799;0;0
2021-03-10 08:05:01;-1.32;1017.73;1800;0;0
2021-03-10 08:06:01;-1.35;1017.66;1801;0;0
2021-03-10 08:07:01;-1.4;1017.65;1800;0;0
2021-03-10 08:08:01;-1.12;1017.65;1800;0;0
2021-03-10 08:09:01;-1.25;1017.69;1800;0;0
2021-03-10 08:10:01;-1.28;1017.71;1804;0;0
2021-03-10 08:11:01;-1.33;1017.72;1811;0;0
2021-03-10 08:12:01;-0.99;1017.67;1815;0;0
2021-03-10 08:13:02;-1.15;1017.67;1815;0;0
2021-03-10 08:14:01;-0.98;1017.7;1810;0;0
2021-03-10 08:15:01;-1.17;1017.7;1814;0;0
2021-03-10 08:16:01;-1.16;1017.69;1816;0;0
2021-03-10 08:17:01;-1.13;1017.72;1822;0;0
2021-03-10 08:18:01;-1.07;1017.72;1828;0;0
2021-03-10 08:19:01;-1.04;1017.78;1831;0;0
2021-03-10 08:20:01;-0.93;1017.77;1838;0;0
2021-03-10 08:21:01;-0.92;1017.77;1840;0;0
2021-03-10 08:22:01;-0.78;1017.78;1846;0;0
2021-03-10 08:23:01;-0.89;1017.77;1846;0;0
2021-03-10 08:24:01;-0.8;1017.82;1845;0;0
2021-03-10 08:25:02;-0.85;1017.8;1841;0;0
2021-03-10 08:26:01;-0.86;1017.79;1840;0;0
2021-03-10 08:27:02;-0.73;1017.81;1838;0;0
2021-03-10 08:28:01;-0.68;1017.81;1833;0;0
2021-03-10 08:29:01;-0.68;1017.77;1836;0;0
2021-03-10 08:30:02;-0.68;1017.75;1839;0;0
2021-03-10 08:31:01;-0.73;1017.68;1843;0;0
2021-03-10 08:32:01;-0.71;1017.75;1845;0;0
2021-03-10 08:33:01;-0.71;1017.74;1847;0;0
2021-03-10 08:34:01;-0.75;1017.77;1852;0;0
2021-03-10 08:35:01;-0.77;1017.84;1855;0;0
2021-03-10 08:36:01;-0.72;1017.79;1855;0;0
2021-03-10 08:37:01;-0.71;1017.76;1856;0;0
2021-03-10 08:38:02;-0.7;1017.8;1857;0;0
2021-03-10 08:39:01;-0.74;1017.85;1861;0;0
2021-03-10 08:40:01;-0.61;1017.94;1863;0;0
2021-03-10 08:41:01;-0.66;1017.98;1865;0;0
2021-03-10 08:42:01;-0.64;1017.99;1869;0;0
2021-03-10 08:43:02;-0.62;1018.04;1871;0;0
2021-03-10 08:44:01;-0.51;1018.06;1875;0;0
2021-03-10 08:45:01;-0.42;1017.96;1878;0;0
2021-03-10 08:46:01;-0.59;1017.99;1878;0;0
2021-03-10 08:47:01;-0.6;1018.04;1879;0;0
2021-03-10 08:48:01;-0.56;1018.12;1879;0;0
2021-03-10 08:49:01;-0.4;1018.14;1879;0;0
2021-03-10 08:50:01;-0.52;1018.2;1881;0;0
2021-03-10 08:51:01;-0.42;1018.17;1885;0;0
2021-03-10 08:52:01;-0.38;1018.29;1887;0;0
2021-03-10 08:53:01;-0.34;1018.21;1891;0;0
2021-03-10 08:54:01;-0.29;1018.16;1893;0;0
2021-03-10 08:55:01;-0.19;1018.21;1893;0;0
2021-03-10 08:56:01;-0.2;1018.16;1892;0;0
2021-03-10 08:57:01;-0.24;1018.23;1891;0;0
2021-03-10 08:58:01;-0.15;1018.26;1894;0;0
2021-03-10 08:59:02;-0.35;1018.26;1895;0;0
2021-03-10 09:00:01;-0.19;1018.26;1897;0;0
2021-03-10 09:01:01;-0.16;1018.31;1902;0;0
2021-03-10 09:02:01;-0.21;1018.37;1905;0;0
2021-03-10 09:03:01;-0.12;1018.35;1910;0;0
2021-03-10 09:04:01;-0.1;1018.34;1911;0;0
2021-03-10 09:05:01;-0.1;1018.3;1914;0;0
2021-03-10 09:06:01;-0.08;1018.33;1917;0;0
2021-03-10 09:07:02;0.01;1018.28;1919;0;0
2021-03-10 09:08:01;-0.09;1018.28;1925;0;0
2021-03-10 09:09:01;0.02;1018.27;1930;0;0
2021-03-10 09:10:02;0.18;1018.28;1934;0;0
2021-03-10 09:11:01;0.05;1018.33;1937;0;0
2021-03-10 09:12:01;0.03;1018.36;1941;0;0
2021-03-10 09:13:01;0.19;1018.38;1941;0;0
2021-03-10 09:14:01;0.19;1018.33;1942;0;0
2021-03-10 09:15:02;0.23;1018.38;1942;0;0
2021-03-10 09:16:01;0.25;1018.33;1943;0;0
2021-03-10 09:17:01;0.21;1018.31;1948;0;0
2021-03-10 09:18:01;0.49;1018.3;1950;0;0
2021-03-10 09:19:01;0.42;1018.3;1956;0;0
2021-03-10 09:20:01;0.39;1018.39;1963;0;0
2021-03-10 09:21:01;0.44;1018.43;1971;0;0
2021-03-10 09:22:01;0.42;1018.39;1977;0;0
2021-03-10 09:23:01;0.48;1018.36;1981;0;0
2021-03-10 09:24:01;0.51;1018.29;1982;0;0
2021-03-10 09:25:01;0.56;1018.38;1981;0;0
2021-03-10 09:26:01;0.55;1018.34;1982;0;0
2021-03-10 09:27:01;0.49;1018.34;1984;0;0
2021-03-10 09:28:01;0.73;1018.32;1989;0;0
2021-03-10 09:29:01;0.68;1018.33;1993;0;0
2021-03-10 09:30:01;0.82;1018.37;1997;0;0
2021-03-10 09:31:02;0.78;1018.38;1998;0;0
2021-03-10 09:32:01;0.79;1018.45;1998;0;0
2021-03-10 09:33:01;1.06;1018.42;1999;0;0
2021-03-10 09:34:01;0.92;1018.39;2002;0;0
2021-03-10 09:35:01;1.03;1018.3;2005;0;0
2021-03-10 09:36:01;0.98;1018.33;2007;0;0
2021-03-10 09:37:01;1.14;1018.31;2012;0;0
2021-03-10 09:38:01;1.22;1018.35;2018;0;0
2021-03-10 09:39:01;1.34;1018.31;2022;0;0
2021-03-10 09:40:01;1.41;1018.36;2028;0;0
2021-03-10 09:41:01;1.4;1018.39;2030;0;0
2021-03-10 09:42:01;1.42;1018.31;2033;0;0
2021-03-10 09:43:01;1.38;1018.33;2035;0;0
2021-03-10 09:44:01;1.38;1018.31;2035;0;0
2021-03-10 09:45:02;1.52;1018.27;2034;0;0