Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-09-12 00:00:01;11.73;1021.54;7;0;0
2019-09-12 00:00:31;11.83;1021.54;7;0;0
2019-09-12 00:01:02;11.83;1021.54;7;0;0
2019-09-12 00:01:31;11.75;1021.54;7;0;0
2019-09-12 00:02:01;11.73;1021.54;8;0;0
2019-09-12 00:02:31;11.67;1021.54;8;0;0
2019-09-12 00:03:01;11.78;1021.54;8;0;0
2019-09-12 00:03:31;11.82;1021.54;7;0;0
2019-09-12 00:04:01;11.79;1021.55;7;0;0
2019-09-12 00:04:32;11.74;1021.55;7;0;0
2019-09-12 00:05:01;11.91;1021.54;7;0;0
2019-09-12 00:05:31;11.86;1021.54;7;0;0
2019-09-12 00:06:01;11.8;1021.55;7;0;0
2019-09-12 00:06:31;11.9;1021.55;7;0;0
2019-09-12 00:07:01;11.86;1021.54;7;0;0
2019-09-12 00:07:31;11.85;1021.57;7;0;0
2019-09-12 00:08:02;11.76;1021.55;7;0;0
2019-09-12 00:08:31;11.75;1021.55;7;0;0
2019-09-12 00:09:01;11.54;1021.54;7;0;0
2019-09-12 00:09:31;11.56;1021.55;7;0;0
2019-09-12 00:10:01;11.68;1021.55;8;0;0
2019-09-12 00:10:31;11.71;1021.54;7;0;0
2019-09-12 00:11:01;11.71;1021.55;7;0;0
2019-09-12 00:11:31;11.66;1021.55;7;0;0
2019-09-12 00:12:01;11.6;1021.56;7;0;0
2019-09-12 00:12:31;11.58;1021.55;7;0;0
2019-09-12 00:13:01;11.57;1021.56;7;0;0
2019-09-12 00:13:31;11.61;1021.55;7;0;0
2019-09-12 00:14:01;11.75;1021.54;7;0;0
2019-09-12 00:14:31;11.76;1021.54;6;0;0
2019-09-12 00:15:01;11.68;1021.54;7;0;0
2019-09-12 00:15:32;11.74;1021.54;7;0;0
2019-09-12 00:16:01;11.58;1021.54;7;0;0
2019-09-12 00:16:31;11.74;1021.54;6;0;0
2019-09-12 00:17:01;11.69;1021.55;7;0;0
2019-09-12 00:17:31;11.62;1021.57;7;0;0
2019-09-12 00:18:02;11.72;1021.58;7;0;0
2019-09-12 00:18:31;11.6;1021.61;7;0;0
2019-09-12 00:19:01;11.75;1021.58;7;0;0
2019-09-12 00:19:31;11.56;1021.61;7;0;0
2019-09-12 00:20:01;11.58;1021.59;7;0;0
2019-09-12 00:20:31;11.54;1021.6;8;0;0
2019-09-12 00:21:01;11.53;1021.61;8;0;0
2019-09-12 00:21:31;11.64;1021.64;8;0;0
2019-09-12 00:22:01;11.44;1021.63;7;0;0
2019-09-12 00:22:31;11.5;1021.66;7;0;0
2019-09-12 00:23:01;11.6;1021.73;7;0;0
2019-09-12 00:23:31;11.62;1021.77;7;0;0
2019-09-12 00:24:01;11.6;1021.72;7;0;0
2019-09-12 00:24:31;11.59;1021.7;7;0;0
2019-09-12 00:25:01;11.56;1021.76;7;0;0
2019-09-12 00:25:31;11.46;1021.7;6;0;0
2019-09-12 00:26:01;11.42;1021.73;7;0;0
2019-09-12 00:26:32;11.55;1021.78;6;0;0
2019-09-12 00:27:01;11.74;1021.77;7;0;0
2019-09-12 00:27:31;11.75;1021.84;7;0;0
2019-09-12 00:28:01;11.75;1021.8;6;0;0
2019-09-12 00:28:31;11.81;1021.77;7;0;0
2019-09-12 00:29:01;11.69;1021.8;7;0;0
2019-09-12 00:29:31;11.6;1021.78;7;0;0
2019-09-12 00:30:01;11.56;1021.78;7;0;0
2019-09-12 00:30:31;11.56;1021.8;7;0;0
2019-09-12 00:31:01;11.52;1021.8;7;0;0
2019-09-12 00:31:31;11.45;1021.84;7;0;0
2019-09-12 00:32:01;11.45;1021.75;7;0;0
2019-09-12 00:32:31;11.28;1021.77;7;0;0
2019-09-12 00:33:01;11.23;1021.8;7;0;0
2019-09-12 00:33:31;11.12;1021.8;7;0;0
2019-09-12 00:34:01;11.2;1021.81;7;0;0
2019-09-12 00:34:31;11.21;1021.82;7;0;0
2019-09-12 00:35:01;11.18;1021.81;8;0;0
2019-09-12 00:35:31;11.31;1021.88;8;0;0
2019-09-12 00:36:01;11.22;1021.91;8;0;0
2019-09-12 00:36:31;11.21;1021.9;7;0;0
2019-09-12 00:37:01;11.25;1021.95;7;0;0
2019-09-12 00:37:32;11.14;1021.89;7;0;0
2019-09-12 00:38:01;11.24;1021.94;7;0;0
2019-09-12 00:38:31;11.2;1022.03;7;0;0
2019-09-12 00:39:01;11.14;1021.99;7;0;0
2019-09-12 00:39:31;11.17;1021.9;7;0;0
2019-09-12 00:40:01;11.13;1021.88;7;0;0
2019-09-12 00:40:31;11.25;1021.93;8;0;0
2019-09-12 00:41:01;11.15;1021.99;7;0;0
2019-09-12 00:41:31;11.13;1021.99;7;0;0
2019-09-12 00:42:01;11.2;1021.98;7;0;0
2019-09-12 00:42:31;11.09;1022.05;7;0;0
2019-09-12 00:43:01;11.03;1022.03;8;0;0
2019-09-12 00:43:31;10.95;1022.01;7;0;0
2019-09-12 00:44:01;10.98;1022.03;7;0;0
2019-09-12 00:44:31;10.95;1022.01;7;0;0
2019-09-12 00:45:01;11.07;1022.04;8;0;0
2019-09-12 00:45:31;11.04;1022.11;8;0;0
2019-09-12 00:46:01;10.97;1022.05;7;0;0
2019-09-12 00:46:31;10.98;1022.03;7;0;0
2019-09-12 00:47:01;11.07;1022.01;7;0;0
2019-09-12 00:47:31;11.07;1021.99;6;0;0
2019-09-12 00:48:01;10.86;1021.95;7;0;0
2019-09-12 00:48:32;10.85;1021.98;6;0;0
2019-09-12 00:49:01;11;1021.98;7;0;0
2019-09-12 00:49:31;10.85;1021.94;7;0;0
2019-09-12 00:50:01;10.92;1021.94;6;0;0
2019-09-12 00:50:31;10.86;1021.94;7;0;0
2019-09-12 00:51:01;10.88;1021.96;7;0;0
2019-09-12 00:51:31;10.95;1021.91;7;0;0
2019-09-12 00:52:01;10.78;1021.97;7;0;0
2019-09-12 00:52:31;10.91;1021.96;7;0;0
2019-09-12 00:53:01;10.83;1021.9;8;0;0
2019-09-12 00:53:31;10.93;1021.92;7;0;0
2019-09-12 00:54:01;10.82;1021.93;7;0;0
2019-09-12 00:54:31;10.87;1021.98;6;0;0
2019-09-12 00:55:02;10.98;1021.98;7;0;0
2019-09-12 00:55:31;10.81;1021.96;7;0;0
2019-09-12 00:56:01;10.68;1022.03;7;0;0
2019-09-12 00:56:31;10.87;1022.08;7;0;0
2019-09-12 00:57:01;10.71;1022.13;7;0;0
2019-09-12 00:57:31;10.84;1022.11;7;0;0
2019-09-12 00:58:01;10.84;1022.15;7;0;0
2019-09-12 00:58:31;10.88;1022.15;7;0;0
2019-09-12 00:59:01;10.8;1022.21;7;0;0
2019-09-12 00:59:32;10.8;1022.21;7;0;0
2019-09-12 01:00:01;10.78;1022.17;7;0;0
2019-09-12 01:00:31;10.85;1022.16;7;0;0
2019-09-12 01:01:01;10.83;1022.15;8;0;0
2019-09-12 01:01:31;10.77;1022.13;7;0;0
2019-09-12 01:02:01;10.82;1022.15;7;0;0
2019-09-12 01:02:31;10.84;1022.18;7;0;0
2019-09-12 01:03:01;10.81;1022.27;6;0;0
2019-09-12 01:03:31;10.78;1022.28;7;0;0
2019-09-12 01:04:01;10.66;1022.29;7;0;0
2019-09-12 01:04:31;10.8;1022.28;7;0;0
2019-09-12 01:05:01;10.97;1022.31;7;0;0
2019-09-12 01:05:31;10.87;1022.32;6;0;0
2019-09-12 01:06:01;10.85;1022.36;7;0;0
2019-09-12 01:06:31;10.82;1022.37;7;0;0
2019-09-12 01:07:01;10.88;1022.34;7;0;0
2019-09-12 01:07:31;10.74;1022.31;7;0;0
2019-09-12 01:08:01;10.95;1022.37;7;0;0
2019-09-12 01:08:31;10.87;1022.4;7;0;0
2019-09-12 01:09:01;10.64;1022.38;7;0;0
2019-09-12 01:09:31;10.71;1022.33;7;0;0
2019-09-12 01:10:01;10.81;1022.33;7;0;0
2019-09-12 01:10:31;10.89;1022.31;7;0;0
2019-09-12 01:11:01;10.71;1022.3;7;0;0
2019-09-12 01:11:32;10.79;1022.32;7;0;0
2019-09-12 01:12:01;10.78;1022.39;7;0;0
2019-09-12 01:12:31;10.87;1022.41;7;0;0
2019-09-12 01:13:01;10.72;1022.42;6;0;0
2019-09-12 01:13:31;10.72;1022.42;7;0;0
2019-09-12 01:14:01;10.76;1022.43;7;0;0
2019-09-12 01:14:31;10.68;1022.43;7;0;0
2019-09-12 01:15:01;10.72;1022.43;6;0;0
2019-09-12 01:15:31;10.76;1022.43;7;0;0
2019-09-12 01:16:01;10.79;1022.43;8;0;0
2019-09-12 01:16:31;10.73;1022.45;7;0;0
2019-09-12 01:17:01;10.78;1022.46;6;0;0
2019-09-12 01:17:31;10.78;1022.47;6;0;0
2019-09-12 01:18:01;10.66;1022.44;7;0;0
2019-09-12 01:18:31;10.68;1022.45;7;0;0
2019-09-12 01:19:02;10.72;1022.46;7;0;0
2019-09-12 01:19:31;10.75;1022.45;7;0;0
2019-09-12 01:20:01;10.74;1022.45;7;0;0
2019-09-12 01:20:31;10.86;1022.45;7;0;0
2019-09-12 01:21:01;10.86;1022.47;7;0;0
2019-09-12 01:21:32;10.78;1022.45;7;0;0
2019-09-12 01:22:01;10.71;1022.46;6;0;0
2019-09-12 01:22:31;10.78;1022.46;7;0;0
2019-09-12 01:23:01;10.7;1022.46;6;0;0
2019-09-12 01:23:31;10.78;1022.46;6;0;0
2019-09-12 01:24:01;10.69;1022.47;6;0;0
2019-09-12 01:24:31;10.58;1022.47;7;0;0
2019-09-12 01:25:01;10.62;1022.49;6;0;0
2019-09-12 01:25:31;10.67;1022.5;7;0;0
2019-09-12 01:26:01;10.63;1022.49;7;0;0
2019-09-12 01:26:31;10.59;1022.47;7;0;0
2019-09-12 01:27:01;10.66;1022.48;7;0;0
2019-09-12 01:27:31;10.61;1022.49;7;0;0
2019-09-12 01:28:01;10.7;1022.48;7;0;0
2019-09-12 01:28:31;10.58;1022.49;7;0;0
2019-09-12 01:29:01;10.51;1022.5;7;0;0
2019-09-12 01:29:31;10.73;1022.5;7;0;0
2019-09-12 01:30:02;10.69;1022.5;7;0;0
2019-09-12 01:30:31;10.63;1022.51;7;0;0
2019-09-12 01:31:01;10.67;1022.51;6;0;0
2019-09-12 01:31:31;10.6;1022.51;7;0;0
2019-09-12 01:32:01;10.56;1022.52;7;0;0
2019-09-12 01:32:31;10.49;1022.52;7;0;0
2019-09-12 01:33:01;10.5;1022.51;7;0;0
2019-09-12 01:33:31;10.73;1022.51;6;0;0
2019-09-12 01:34:01;10.67;1022.51;7;0;0
2019-09-12 01:34:31;10.72;1022.51;6;0;0
2019-09-12 01:35:01;10.51;1022.5;6;0;0
2019-09-12 01:35:31;10.46;1022.5;6;0;0
2019-09-12 01:36:01;10.45;1022.51;6;0;0
2019-09-12 01:36:31;10.63;1022.49;6;0;0
2019-09-12 01:37:01;10.5;1022.5;7;0;0
2019-09-12 01:37:31;10.44;1022.5;6;0;0
2019-09-12 01:38:01;10.43;1022.51;6;0;0
2019-09-12 01:38:31;10.57;1022.51;7;0;0
2019-09-12 01:39:01;10.45;1022.51;7;0;0
2019-09-12 01:39:31;10.57;1022.51;7;0;0
2019-09-12 01:40:02;10.63;1022.51;7;0;0
2019-09-12 01:40:31;10.66;1022.51;7;0;0
2019-09-12 01:41:01;10.45;1022.51;6;0;0
2019-09-12 01:41:31;10.51;1022.51;6;0;0
2019-09-12 01:42:01;10.56;1022.51;6;0;0
2019-09-12 01:42:32;10.54;1022.52;7;0;0
2019-09-12 01:43:01;10.61;1022.52;7;0;0
2019-09-12 01:43:31;10.57;1022.51;7;0;0
2019-09-12 01:44:01;10.64;1022.51;7;0;0
2019-09-12 01:44:31;10.67;1022.51;8;0;0
2019-09-12 01:45:01;10.71;1022.51;6;0;0
2019-09-12 01:45:31;10.49;1022.51;7;0;0
2019-09-12 01:46:01;10.55;1022.52;8;0;0
2019-09-12 01:46:31;10.49;1022.52;8;0;0
2019-09-12 01:47:01;10.47;1022.51;7;0;0
2019-09-12 01:47:31;10.41;1022.51;7;0;0
2019-09-12 01:48:02;10.54;1022.51;7;0;0
2019-09-12 01:48:31;10.52;1022.51;7;0;0
2019-09-12 01:49:01;10.53;1022.51;6;0;0
2019-09-12 01:49:31;10.47;1022.51;6;0;0
2019-09-12 01:50:01;10.34;1022.53;7;0;0
2019-09-12 01:50:31;10.4;1022.52;7;0;0
2019-09-12 01:51:01;10.39;1022.52;7;0;0
2019-09-12 01:51:31;10.54;1022.51;6;0;0
2019-09-12 01:52:01;10.52;1022.52;6;0;0
2019-09-12 01:52:31;10.4;1022.52;5;0;0
2019-09-12 01:53:01;10.47;1022.52;6;0;0
2019-09-12 01:53:32;10.41;1022.51;6;0;0
2019-09-12 01:54:01;10.47;1022.51;7;0;0
2019-09-12 01:54:31;10.39;1022.51;6;0;0
2019-09-12 01:55:01;10.4;1022.51;6;0;0
2019-09-12 01:55:31;10.36;1022.51;6;0;0
2019-09-12 01:56:01;10.28;1022.51;7;0;0
2019-09-12 01:56:31;10.36;1022.51;7;0;0
2019-09-12 01:57:01;10.43;1022.52;7;0;0
2019-09-12 01:57:31;10.37;1022.56;7;0;0
2019-09-12 01:58:01;10.41;1022.54;7;0;0
2019-09-12 01:58:31;10.39;1022.54;6;0;0
2019-09-12 01:59:01;10.3;1022.54;7;0;0
2019-09-12 01:59:31;10.37;1022.54;7;0;0
2019-09-12 02:00:01;10.27;1022.54;7;0;0
2019-09-12 02:00:31;10.13;1022.54;7;0;0
2019-09-12 02:01:02;10.22;1022.53;6;0;0
2019-09-12 02:01:31;10.28;1022.54;7;0;0
2019-09-12 02:02:02;10.28;1022.55;6;0;0
2019-09-12 02:02:31;10.42;1022.55;7;0;0
2019-09-12 02:03:01;10.5;1022.54;7;0;0
2019-09-12 02:03:31;10.22;1022.54;7;0;0
2019-09-12 02:04:01;10.29;1022.57;7;0;0
2019-09-12 02:04:32;10.06;1022.56;7;0;0
2019-09-12 02:05:01;10.05;1022.54;7;0;0
2019-09-12 02:05:31;10.1;1022.58;7;0;0
2019-09-12 02:06:01;10.24;1022.6;6;0;0
2019-09-12 02:06:31;10.32;1022.6;6;0;0
2019-09-12 02:07:01;10.21;1022.58;6;0;0
2019-09-12 02:07:31;10.24;1022.58;6;0;0
2019-09-12 02:08:02;10.05;1022.6;7;0;0
2019-09-12 02:08:31;10.25;1022.58;7;0;0
2019-09-12 02:09:01;10.02;1022.59;6;0;0
2019-09-12 02:09:31;10.2;1022.61;6;0;0
2019-09-12 02:10:01;10.03;1022.66;6;0;0
2019-09-12 02:10:31;9.92;1022.61;6;0;0
2019-09-12 02:11:01;9.98;1022.66;7;0;0
2019-09-12 02:11:31;9.98;1022.67;7;0;0
2019-09-12 02:12:01;9.97;1022.71;5;0;0
2019-09-12 02:12:31;10.02;1022.71;6;0;0
2019-09-12 02:13:02;10.07;1022.71;7;0;0
2019-09-12 02:13:31;10;1022.71;7;0;0
2019-09-12 02:14:01;10.06;1022.71;7;0;0
2019-09-12 02:14:31;10.16;1022.71;7;0;0
2019-09-12 02:15:01;10.01;1022.71;7;0;0
2019-09-12 02:15:32;9.98;1022.78;7;0;0
2019-09-12 02:16:01;10;1022.79;7;0;0
2019-09-12 02:16:31;9.97;1022.76;6;0;0
2019-09-12 02:17:01;10.08;1022.79;7;0;0
2019-09-12 02:17:31;9.97;1022.8;7;0;0
2019-09-12 02:18:01;10.1;1022.86;7;0;0
2019-09-12 02:18:31;10.09;1022.9;7;0;0
2019-09-12 02:19:01;10.09;1022.95;7;0;0
2019-09-12 02:19:31;10.1;1022.97;6;0;0
2019-09-12 02:20:01;10.13;1022.93;6;0;0
2019-09-12 02:20:31;10.16;1022.87;6;0;0
2019-09-12 02:21:01;10.04;1022.85;6;0;0
2019-09-12 02:21:31;10.14;1022.91;6;0;0
2019-09-12 02:22:01;10.13;1022.95;6;0;0
2019-09-12 02:22:31;10.02;1022.97;6;0;0
2019-09-12 02:23:01;10.11;1022.95;6;0;0
2019-09-12 02:23:31;10.25;1022.98;7;0;0
2019-09-12 02:24:01;10.17;1022.97;6;0;0
2019-09-12 02:24:31;10.05;1022.93;7;0;0
2019-09-12 02:25:01;10.17;1022.93;6;0;0
2019-09-12 02:25:31;10.17;1022.94;6;0;0
2019-09-12 02:26:01;10.09;1022.95;7;0;0
2019-09-12 02:26:32;10.03;1022.9;7;0;0
2019-09-12 02:27:01;10.04;1022.91;7;0;0
2019-09-12 02:27:31;10.07;1022.95;6;0;0
2019-09-12 02:28:02;9.92;1023.01;7;0;0
2019-09-12 02:28:31;9.92;1023.08;6;0;0
2019-09-12 02:29:01;9.97;1023.07;6;0;0
2019-09-12 02:29:31;10.23;1023.07;7;0;0
2019-09-12 02:30:01;10.18;1023.03;6;0;0
2019-09-12 02:30:31;9.97;1023.04;6;0;0
2019-09-12 02:31:01;9.82;1023.05;6;0;0
2019-09-12 02:31:31;9.81;1023.02;6;0;0
2019-09-12 02:32:01;9.86;1023.01;7;0;0
2019-09-12 02:32:31;9.73;1023;6;0;0
2019-09-12 02:33:01;9.89;1023.06;6;0;0
2019-09-12 02:33:31;9.84;1023.03;6;0;0
2019-09-12 02:34:01;9.68;1022.99;6;0;0
2019-09-12 02:34:31;9.89;1023;6;0;0
2019-09-12 02:35:01;10.02;1023;6;0;0
2019-09-12 02:35:31;9.89;1022.99;6;0;0
2019-09-12 02:36:01;9.68;1022.99;6;0;0
2019-09-12 02:36:31;9.8;1023.04;6;0;0
2019-09-12 02:37:02;9.72;1023.07;7;0;0
2019-09-12 02:37:32;9.77;1023.04;7;0;0
2019-09-12 02:38:01;9.59;1023.03;7;0;0
2019-09-12 02:38:31;9.76;1023.04;6;0;0
2019-09-12 02:39:01;9.74;1023.06;6;0;0
2019-09-12 02:39:31;9.71;1023.04;6;0;0
2019-09-12 02:40:01;9.76;1023.07;6;0;0
2019-09-12 02:40:31;9.84;1023.07;7;0;0
2019-09-12 02:41:01;9.7;1023.03;6;0;0
2019-09-12 02:41:31;9.7;1023;7;0;0
2019-09-12 02:42:01;9.77;1022.9;6;0;0
2019-09-12 02:42:31;9.58;1022.85;7;0;0
2019-09-12 02:43:01;9.58;1022.94;6;0;0
2019-09-12 02:43:31;9.79;1022.92;6;0;0
2019-09-12 02:44:01;9.73;1022.97;6;0;0
2019-09-12 02:44:31;9.71;1022.92;7;0;0
2019-09-12 02:45:01;9.74;1022.9;7;0;0
2019-09-12 02:45:31;9.76;1022.91;7;0;0
2019-09-12 02:46:01;9.64;1022.91;6;0;0
2019-09-12 02:46:31;9.66;1022.89;7;0;0
2019-09-12 02:47:01;9.65;1022.91;7;0;0
2019-09-12 02:47:31;9.47;1022.88;6;0;0
2019-09-12 02:48:01;9.39;1022.88;6;0;0
2019-09-12 02:48:32;9.61;1022.89;6;0;0
2019-09-12 02:49:01;9.63;1022.88;6;0;0
2019-09-12 02:49:31;9.54;1022.89;7;0;0
2019-09-12 02:50:01;9.6;1022.86;7;0;0
2019-09-12 02:50:31;9.75;1022.84;8;0;0
2019-09-12 02:51:01;9.73;1022.86;7;0;0
2019-09-12 02:51:31;9.62;1022.84;7;0;0
2019-09-12 02:52:01;9.69;1022.83;7;0;0
2019-09-12 02:52:31;9.67;1022.85;7;0;0
2019-09-12 02:53:01;9.66;1022.88;6;0;0
2019-09-12 02:53:31;9.47;1022.92;6;0;0
2019-09-12 02:54:01;9.61;1022.93;6;0;0
2019-09-12 02:54:31;9.77;1022.96;6;0;0
2019-09-12 02:55:02;9.74;1022.9;7;0;0
2019-09-12 02:55:31;9.42;1022.93;7;0;0
2019-09-12 02:56:01;9.52;1022.95;6;0;0
2019-09-12 02:56:31;9.51;1022.97;6;0;0
2019-09-12 02:57:01;9.52;1022.99;5;0;0
2019-09-12 02:57:31;9.38;1023.04;6;0;0
2019-09-12 02:58:01;9.49;1023.04;6;0;0
2019-09-12 02:58:31;9.61;1023.01;6;0;0
2019-09-12 02:59:01;9.5;1023.02;6;0;0
2019-09-12 02:59:32;9.49;1023.02;6;0;0
2019-09-12 03:00:01;9.49;1023.01;6;0;0
2019-09-12 03:00:31;9.63;1023.03;6;0;0
2019-09-12 03:01:01;9.56;1023.11;6;0;0
2019-09-12 03:01:31;9.58;1023.12;7;0;0
2019-09-12 03:02:01;9.62;1023.07;7;0;0
2019-09-12 03:02:31;9.54;1023.09;6;0;0
2019-09-12 03:03:02;9.57;1023.08;7;0;0
2019-09-12 03:03:31;9.62;1023.09;7;0;0
2019-09-12 03:04:01;9.47;1023.09;6;0;0
2019-09-12 03:04:31;9.5;1023.06;6;0;0
2019-09-12 03:05:01;9.4;1022.98;6;0;0
2019-09-12 03:05:31;9.57;1023.08;6;0;0
2019-09-12 03:06:01;9.48;1023.09;6;0;0
2019-09-12 03:06:31;9.52;1023.1;6;0;0
2019-09-12 03:07:01;9.49;1023.09;6;0;0
2019-09-12 03:07:31;9.37;1023.12;6;0;0
2019-09-12 03:08:01;9.39;1023.11;6;0;0
2019-09-12 03:08:32;9.52;1023.11;6;0;0
2019-09-12 03:09:01;9.54;1023.13;6;0;0
2019-09-12 03:09:31;9.5;1023.14;6;0;0
2019-09-12 03:10:01;9.45;1023.16;6;0;0
2019-09-12 03:10:31;9.41;1023.18;6;0;0
2019-09-12 03:11:01;9.49;1023.14;6;0;0
2019-09-12 03:11:31;9.49;1023.15;6;0;0
2019-09-12 03:12:01;9.45;1023.18;7;0;0
2019-09-12 03:12:31;9.34;1023.17;7;0;0
2019-09-12 03:13:01;9.43;1023.16;7;0;0
2019-09-12 03:13:31;9.57;1023.12;6;0;0
2019-09-12 03:14:01;9.49;1023.13;6;0;0
2019-09-12 03:14:31;9.37;1023.14;7;0;0
2019-09-12 03:15:01;9.5;1023.12;6;0;0
2019-09-12 03:15:31;9.47;1023.13;6;0;0
2019-09-12 03:16:01;9.33;1023.15;6;0;0
2019-09-12 03:16:31;9.37;1023.09;6;0;0
2019-09-12 03:17:01;9.43;1023.15;6;0;0
2019-09-12 03:17:31;9.48;1023.1;6;0;0
2019-09-12 03:18:01;9.49;1023.07;7;0;0
2019-09-12 03:18:32;9.44;1023.11;7;0;0
2019-09-12 03:19:01;9.39;1023.13;7;0;0
2019-09-12 03:19:31;9.29;1023.13;6;0;0
2019-09-12 03:20:01;9.33;1023.14;6;0;0
2019-09-12 03:20:31;9.34;1023.13;6;0;0
2019-09-12 03:21:01;9.39;1023.13;6;0;0
2019-09-12 03:21:31;9.38;1023.19;6;0;0
2019-09-12 03:22:02;9.48;1023.22;6;0;0
2019-09-12 03:22:31;9.47;1023.18;6;0;0
2019-09-12 03:23:01;9.47;1023.16;7;0;0
2019-09-12 03:23:31;9.32;1023.19;7;0;0
2019-09-12 03:24:01;9.43;1023.21;6;0;0
2019-09-12 03:24:31;9.35;1023.24;6;0;0
2019-09-12 03:25:01;9.35;1023.22;6;0;0
2019-09-12 03:25:31;9.28;1023.24;6;0;0
2019-09-12 03:26:01;9.22;1023.21;6;0;0
2019-09-12 03:26:31;9.27;1023.24;6;0;0
2019-09-12 03:27:01;9.23;1023.28;7;0;0
2019-09-12 03:27:31;9.23;1023.3;7;0;0
2019-09-12 03:28:01;9.31;1023.31;6;0;0
2019-09-12 03:28:31;9.35;1023.3;6;0;0
2019-09-12 03:29:01;9.23;1023.29;7;0;0
2019-09-12 03:29:32;9.31;1023.3;6;0;0
2019-09-12 03:30:01;9.35;1023.31;6;0;0
2019-09-12 03:30:31;9.3;1023.31;6;0;0
2019-09-12 03:31:01;9.25;1023.3;6;0;0
2019-09-12 03:31:31;9.22;1023.31;5;0;0
2019-09-12 03:32:01;9.32;1023.34;6;0;0
2019-09-12 03:32:31;9.2;1023.36;7;0;0
2019-09-12 03:33:01;9.19;1023.34;7;0;0
2019-09-12 03:33:31;9.3;1023.33;6;0;0
2019-09-12 03:34:01;9.3;1023.25;6;0;0
2019-09-12 03:34:31;9.28;1023.3;6;0;0
2019-09-12 03:35:02;9.22;1023.23;6;0;0
2019-09-12 03:35:31;9.37;1023.26;7;0;0
2019-09-12 03:36:01;9.32;1023.32;7;0;0
2019-09-12 03:36:31;9.21;1023.37;7;0;0
2019-09-12 03:37:01;9.04;1023.37;6;0;0
2019-09-12 03:37:31;9.09;1023.36;7;0;0
2019-09-12 03:38:01;9.26;1023.35;6;0;0
2019-09-12 03:38:31;9.2;1023.38;5;0;0
2019-09-12 03:39:01;9.24;1023.41;6;0;0
2019-09-12 03:39:31;9.36;1023.43;6;0;0
2019-09-12 03:40:01;9.34;1023.43;6;0;0
2019-09-12 03:40:31;9.26;1023.43;6;0;0
2019-09-12 03:41:01;9.42;1023.4;6;0;0
2019-09-12 03:41:31;9.48;1023.39;5;0;0
2019-09-12 03:42:01;9.25;1023.38;5;0;0
2019-09-12 03:42:31;9.2;1023.41;7;0;0
2019-09-12 03:43:02;9.16;1023.44;7;0;0
2019-09-12 03:43:31;9.12;1023.44;7;0;0
2019-09-12 03:44:01;9.26;1023.43;6;0;0
2019-09-12 03:44:31;9.16;1023.43;6;0;0
2019-09-12 03:45:01;9.19;1023.44;7;0;0
2019-09-12 03:45:31;9.12;1023.43;6;0;0
2019-09-12 03:46:01;9.2;1023.41;6;0;0
2019-09-12 03:46:31;9.1;1023.44;6;0;0
2019-09-12 03:47:01;9.14;1023.46;7;0;0
2019-09-12 03:47:31;9.19;1023.46;6;0;0
2019-09-12 03:48:01;9.18;1023.47;6;0;0
2019-09-12 03:48:32;9.2;1023.48;6;0;0
2019-09-12 03:49:01;9.18;1023.48;6;0;0
2019-09-12 03:49:31;9.21;1023.48;6;0;0
2019-09-12 03:50:01;9.26;1023.49;6;0;0
2019-09-12 03:50:31;9.25;1023.49;7;0;0
2019-09-12 03:51:01;9.28;1023.49;6;0;0
2019-09-12 03:51:31;9.14;1023.49;6;0;0
2019-09-12 03:52:01;9.23;1023.49;6;0;0
2019-09-12 03:52:31;9.25;1023.49;5;0;0
2019-09-12 03:53:01;9.22;1023.49;6;0;0
2019-09-12 03:53:31;9.13;1023.49;7;0;0
2019-09-12 03:54:02;9.18;1023.49;7;0;0
2019-09-12 03:54:31;9.14;1023.48;6;0;0
2019-09-12 03:55:01;8.98;1023.48;6;0;0
2019-09-12 03:55:31;9.03;1023.48;6;0;0
2019-09-12 03:56:01;9.08;1023.49;5;0;0
2019-09-12 03:56:31;9.04;1023.49;5;0;0
2019-09-12 03:57:01;9.19;1023.49;6;0;0
2019-09-12 03:57:31;8.99;1023.49;5;0;0
2019-09-12 03:58:01;9.21;1023.49;6;0;0
2019-09-12 03:58:31;9.15;1023.49;6;0;0
2019-09-12 03:59:02;9.19;1023.49;6;0;0
2019-09-12 03:59:31;9.16;1023.49;6;0;0
2019-09-12 04:00:01;9.17;1023.49;5;0;0
2019-09-12 04:00:31;9.14;1023.49;6;0;0
2019-09-12 04:01:02;9.1;1023.49;5;0;0
2019-09-12 04:01:31;8.95;1023.49;6;0;0
2019-09-12 04:02:01;8.99;1023.49;6;0;0
2019-09-12 04:02:31;9.02;1023.49;6;0;0
2019-09-12 04:03:01;9.13;1023.49;6;0;0
2019-09-12 04:03:31;9.19;1023.49;6;0;0
2019-09-12 04:04:01;9.05;1023.47;6;0;0
2019-09-12 04:04:31;9.09;1023.46;6;0;0
2019-09-12 04:05:01;9.04;1023.47;7;0;0
2019-09-12 04:05:31;8.97;1023.48;6;0;0
2019-09-12 04:06:01;9.03;1023.48;6;0;0
2019-09-12 04:06:31;9.19;1023.48;6;0;0
2019-09-12 04:07:02;8.94;1023.49;6;0;0
2019-09-12 04:07:31;9.04;1023.49;5;0;0
2019-09-12 04:08:01;8.98;1023.49;6;0;0
2019-09-12 04:08:31;8.88;1023.49;6;0;0
2019-09-12 04:09:01;9.01;1023.49;6;0;0
2019-09-12 04:09:31;9.07;1023.49;6;0;0
2019-09-12 04:10:01;9.07;1023.49;6;0;0
2019-09-12 04:10:32;9.06;1023.49;6;0;0
2019-09-12 04:11:01;9.09;1023.48;6;0;0
2019-09-12 04:11:31;9.02;1023.48;6;0;0
2019-09-12 04:12:01;9.07;1023.46;6;0;0
2019-09-12 04:12:31;8.99;1023.47;6;0;0
2019-09-12 04:13:01;8.91;1023.46;6;0;0
2019-09-12 04:13:31;9.1;1023.47;6;0;0
2019-09-12 04:14:01;9.06;1023.48;6;0;0
2019-09-12 04:14:31;9;1023.47;6;0;0
2019-09-12 04:15:01;9.02;1023.48;6;0;0
2019-09-12 04:15:31;8.91;1023.47;5;0;0
2019-09-12 04:16:01;8.89;1023.48;6;0;0
2019-09-12 04:16:31;9;1023.48;6;0;0
2019-09-12 04:17:01;9.03;1023.48;7;0;0
2019-09-12 04:17:31;8.94;1023.49;7;0;0
2019-09-12 04:18:01;8.78;1023.47;7;0;0
2019-09-12 04:18:31;8.77;1023.48;6;0;0
2019-09-12 04:19:01;8.82;1023.48;6;0;0
2019-09-12 04:19:31;8.9;1023.49;6;0;0
2019-09-12 04:20:01;9.03;1023.49;6;0;0
2019-09-12 04:20:31;8.92;1023.49;6;0;0
2019-09-12 04:21:01;8.81;1023.49;6;0;0
2019-09-12 04:21:32;8.91;1023.47;6;0;0
2019-09-12 04:22:02;9.01;1023.48;6;0;0
2019-09-12 04:22:31;9.03;1023.47;6;0;0
2019-09-12 04:23:01;9;1023.46;6;0;0
2019-09-12 04:23:31;8.89;1023.46;6;0;0
2019-09-12 04:24:01;8.77;1023.47;5;0;0
2019-09-12 04:24:31;8.82;1023.47;6;0;0
2019-09-12 04:25:01;8.69;1023.46;6;0;0
2019-09-12 04:25:31;8.62;1023.47;6;0;0
2019-09-12 04:26:01;8.74;1023.48;6;0;0
2019-09-12 04:26:31;8.74;1023.48;6;0;0
2019-09-12 04:27:01;8.89;1023.48;6;0;0
2019-09-12 04:27:31;8.85;1023.49;6;0;0
2019-09-12 04:28:01;8.79;1023.49;6;0;0
2019-09-12 04:28:31;8.73;1023.49;6;0;0
2019-09-12 04:29:01;8.82;1023.5;6;0;0
2019-09-12 04:29:31;8.74;1023.5;6;0;0
2019-09-12 04:30:01;8.83;1023.49;6;0;0
2019-09-12 04:30:31;8.82;1023.49;6;0;0
2019-09-12 04:31:01;8.64;1023.49;5;0;0
2019-09-12 04:31:31;8.85;1023.49;6;0;0
2019-09-12 04:32:01;8.86;1023.49;6;0;0
2019-09-12 04:32:32;8.81;1023.49;6;0;0
2019-09-12 04:33:01;8.85;1023.5;7;0;0
2019-09-12 04:33:31;8.76;1023.5;5;0;0
2019-09-12 04:34:01;8.75;1023.5;7;0;0
2019-09-12 04:34:31;8.93;1023.52;6;0;0
2019-09-12 04:35:01;8.73;1023.53;6;0;0
2019-09-12 04:35:31;8.73;1023.52;5;0;0
2019-09-12 04:36:01;8.82;1023.52;5;0;0
2019-09-12 04:36:31;8.83;1023.51;6;0;0
2019-09-12 04:37:01;8.93;1023.51;6;0;0
2019-09-12 04:37:31;8.81;1023.52;6;0;0
2019-09-12 04:38:01;8.64;1023.52;6;0;0
2019-09-12 04:38:31;8.77;1023.52;6;0;0
2019-09-12 04:39:01;8.83;1023.52;5;0;0
2019-09-12 04:39:31;8.61;1023.52;6;0;0
2019-09-12 04:40:01;8.79;1023.51;5;0;0
2019-09-12 04:40:31;8.82;1023.5;6;0;0
2019-09-12 04:41:01;8.78;1023.5;6;0;0
2019-09-12 04:41:31;8.67;1023.5;6;0;0
2019-09-12 04:42:02;8.69;1023.5;6;0;0
2019-09-12 04:42:31;8.64;1023.51;6;0;0
2019-09-12 04:43:01;8.73;1023.51;5;0;0
2019-09-12 04:43:32;8.59;1023.5;6;0;0
2019-09-12 04:44:01;8.67;1023.51;6;0;0
2019-09-12 04:44:31;8.56;1023.5;6;0;0
2019-09-12 04:45:01;8.57;1023.51;6;0;0
2019-09-12 04:45:31;8.55;1023.5;5;0;0
2019-09-12 04:46:01;8.65;1023.5;5;0;0
2019-09-12 04:46:31;8.56;1023.49;6;0;0
2019-09-12 04:47:01;8.44;1023.49;6;0;0
2019-09-12 04:47:31;8.53;1023.49;6;0;0
2019-09-12 04:48:01;8.49;1023.5;6;0;0
2019-09-12 04:48:31;8.35;1023.5;6;0;0
2019-09-12 04:49:02;8.51;1023.51;6;0;0
2019-09-12 04:49:31;8.52;1023.52;6;0;0
2019-09-12 04:50:01;8.5;1023.53;5;0;0
2019-09-12 04:50:31;8.67;1023.54;6;0;0
2019-09-12 04:51:01;8.6;1023.55;7;0;0
2019-09-12 04:51:31;8.63;1023.56;5;0;0
2019-09-12 04:52:01;8.77;1023.56;5;0;0
2019-09-12 04:52:31;8.66;1023.54;6;0;0
2019-09-12 04:53:01;8.69;1023.55;5;0;0
2019-09-12 04:53:31;8.74;1023.52;6;0;0
2019-09-12 04:54:01;8.79;1023.52;6;0;0
2019-09-12 04:54:32;8.93;1023.52;6;0;0
2019-09-12 04:55:01;8.75;1023.51;6;0;0
2019-09-12 04:55:31;8.6;1023.52;5;0;0
2019-09-12 04:56:02;8.6;1023.54;6;0;0
2019-09-12 04:56:31;8.72;1023.54;5;0;0
2019-09-12 04:57:01;8.56;1023.53;5;0;0
2019-09-12 04:57:31;8.45;1023.54;6;0;0
2019-09-12 04:58:01;8.57;1023.53;6;0;0
2019-09-12 04:58:31;8.59;1023.56;5;0;0
2019-09-12 04:59:01;8.56;1023.59;6;0;0
2019-09-12 04:59:31;8.53;1023.59;5;0;0
2019-09-12 05:00:01;8.68;1023.58;6;0;0
2019-09-12 05:00:31;8.73;1023.62;5;0;0
2019-09-12 05:01:02;8.59;1023.6;6;0;0
2019-09-12 05:01:31;8.66;1023.63;5;0;0
2019-09-12 05:02:01;8.4;1023.62;5;0;0
2019-09-12 05:02:31;8.4;1023.62;6;0;0
2019-09-12 05:03:01;8.5;1023.61;6;0;0
2019-09-12 05:03:31;8.48;1023.63;6;0;0
2019-09-12 05:04:01;8.5;1023.6;6;0;0