Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-07 00:00:01;-2,48;1005,95;4;0;0
2021-04-07 00:01:02;-2,5;1005,92;6;0;0
2021-04-07 00:02:01;-2,4;1005,91;6;0;0
2021-04-07 00:03:01;-2,49;1005,93;5;0;0
2021-04-07 00:04:02;-2,68;1005,93;5;0;0
2021-04-07 00:05:01;-2,76;1005,92;4;0;0
2021-04-07 00:06:01;-2,74;1005,92;4;0;0
2021-04-07 00:07:01;-2,74;1005,95;5;0;0
2021-04-07 00:08:01;-2,47;1005,93;6;0;0
2021-04-07 00:09:01;-2,57;1005,92;5;0;0
2021-04-07 00:10:01;-2,65;1005,91;5;0;0
2021-04-07 00:11:01;-2,67;1005,94;5;0;0
2021-04-07 00:12:01;-2,5;1005,92;5;0;0
2021-04-07 00:13:01;-2,46;1005,95;6;0;0
2021-04-07 00:14:01;-2,43;1005,93;5;0;0
2021-04-07 00:15:01;-2,32;1005,93;5;0;0
2021-04-07 00:16:01;-2,47;1005,93;5;0;0
2021-04-07 00:17:01;-2,43;1005,93;5;0;0
2021-04-07 00:18:01;-2,3;1005,94;6;0;0
2021-04-07 00:19:01;-2,49;1005,95;5;0;0
2021-04-07 00:20:02;-2,49;1005,92;5;0;0
2021-04-07 00:21:01;-2,51;1005,91;4;0;0
2021-04-07 00:22:01;-2,61;1005,91;6;0;0
2021-04-07 00:23:02;-2,55;1005,92;5;0;0
2021-04-07 00:24:01;-2,57;1005,91;5;0;0
2021-04-07 00:25:01;-2,64;1005,91;5;0;0
2021-04-07 00:26:01;-2,98;1005,92;5;0;0
2021-04-07 00:27:01;-2,66;1005,94;6;0;0
2021-04-07 00:28:01;-2,84;1005,95;6;0;0
2021-04-07 00:29:01;-2,9;1005,98;6;0;0
2021-04-07 00:30:02;-2,92;1006,03;6;0;0
2021-04-07 00:31:01;-2,75;1006,01;6;0;0
2021-04-07 00:32:01;-2,75;1005,98;6;0;0
2021-04-07 00:33:02;-2,65;1005,98;6;0;0
2021-04-07 00:34:01;-2,6;1005,94;6;0;0
2021-04-07 00:35:01;-2,67;1006,04;6;0;0
2021-04-07 00:36:01;-2,65;1006,03;6;0;0
2021-04-07 00:37:01;-2,57;1006,06;6;0;0
2021-04-07 00:38:01;-2,43;1006,12;7;0;0
2021-04-07 00:39:01;-2,4;1006,14;6;0;0
2021-04-07 00:40:01;-2,32;1006,24;6;0;0
2021-04-07 00:41:01;-2,35;1006,26;6;0;0
2021-04-07 00:42:01;-2,17;1006,18;5;0;0
2021-04-07 00:43:01;-2,2;1006,16;5;0;0
2021-04-07 00:44:01;-2,12;1006,06;6;0;0
2021-04-07 00:45:02;-2,14;1006;7;0;0
2021-04-07 00:46:01;-1,97;1006,01;6;0;0
2021-04-07 00:47:01;-2,01;1005,99;6;0;0
2021-04-07 00:48:01;-2,06;1006,02;6;0;0
2021-04-07 00:49:01;-2,04;1006,08;6;0;0
2021-04-07 00:50:01;-2;1006,07;6;0;0
2021-04-07 00:51:01;-2,06;1006,06;6;0;0
2021-04-07 00:52:02;-2,04;1006,1;6;0;0
2021-04-07 00:53:01;-1,97;1006,1;6;0;0
2021-04-07 00:54:01;-1,99;1006,04;6;0;0
2021-04-07 00:55:01;-2,04;1006;6;0;0
2021-04-07 00:56:01;-1,98;1005,95;5;0;0
2021-04-07 00:57:02;-1,84;1005,97;6;0;0
2021-04-07 00:58:01;-1,94;1005,95;6;0;0
2021-04-07 00:59:01;-1,96;1005,92;6;0;0
2021-04-07 01:00:01;-1,84;1005,91;5;0;0
2021-04-07 01:01:02;-1,94;1005,92;5;0;0
2021-04-07 01:02:01;-1,92;1005,93;5;0;0
2021-04-07 01:03:01;-1,88;1005,93;5;0;0
2021-04-07 01:04:01;-1,97;1005,94;6;0;0
2021-04-07 01:05:01;-1,97;1005,96;5;0;0
2021-04-07 01:06:01;-1,84;1005,96;5;0;0
2021-04-07 01:07:01;-1,91;1005,97;5;0;0
2021-04-07 01:08:01;-1,89;1006,01;5;0;0
2021-04-07 01:09:01;-1,91;1005,95;5;0;0
2021-04-07 01:10:01;-1,93;1006;5;0;0
2021-04-07 01:11:01;-1,85;1005,95;6;0;0
2021-04-07 01:12:01;-1,81;1005,93;5;0;0
2021-04-07 01:13:01;-1,89;1005,95;6;0;0
2021-04-07 01:14:01;-1,81;1005,93;6;0;0
2021-04-07 01:15:01;-1,82;1005,94;5;0;0
2021-04-07 01:16:01;-1,78;1005,93;5;0;0
2021-04-07 01:17:01;-1,72;1005,97;4;0;0
2021-04-07 01:18:02;-1,73;1006,01;5;0;0
2021-04-07 01:19:01;-1,88;1005,98;4;0;0
2021-04-07 01:20:01;-1,67;1005,98;5;0;0
2021-04-07 01:21:01;-1,76;1006;5;0;0
2021-04-07 01:22:01;-1,68;1005,96;5;0;0
2021-04-07 01:23:01;-1,65;1005,97;5;0;0
2021-04-07 01:24:02;-1,67;1005,96;5;0;0
2021-04-07 01:25:01;-1,74;1005,95;5;0;0
2021-04-07 01:26:01;-1,75;1005,98;5;0;0
2021-04-07 01:27:01;-1,8;1005,97;5;0;0
2021-04-07 01:28:01;-1,66;1005,97;6;0;0
2021-04-07 01:29:01;-1,77;1006,01;6;0;0
2021-04-07 01:30:02;-1,73;1006,03;5;0;0
2021-04-07 01:31:02;-1,71;1006,07;4;0;0
2021-04-07 01:32:01;-1,71;1006,03;5;0;0
2021-04-07 01:33:01;-1,81;1006,04;5;0;0
2021-04-07 01:34:01;-1,75;1006,06;6;0;0
2021-04-07 01:35:01;-1,84;1006,09;6;0;0
2021-04-07 01:36:01;-1,91;1006,1;6;0;0
2021-04-07 01:37:01;-1,7;1006,07;5;0;0
2021-04-07 01:38:01;-1,59;1006,05;6;0;0
2021-04-07 01:39:01;-1,78;1006,06;6;0;0
2021-04-07 01:40:01;-1,82;1006,05;5;0;0
2021-04-07 01:41:01;-1,79;1006,12;5;0;0
2021-04-07 01:42:02;-1,74;1006,12;6;0;0
2021-04-07 01:43:01;-1,79;1006,1;5;0;0
2021-04-07 01:44:01;-1,73;1006,08;6;0;0
2021-04-07 01:45:01;-1,71;1006,17;6;0;0
2021-04-07 01:46:01;-1,6;1006,13;5;0;0
2021-04-07 01:47:01;-1,82;1006,14;4;0;0
2021-04-07 01:48:01;-1,7;1006,1;4;0;0
2021-04-07 01:49:01;-1,72;1006,17;5;0;0
2021-04-07 01:50:01;-1,68;1006,17;5;0;0
2021-04-07 01:51:01;-1,75;1006,08;5;0;0
2021-04-07 01:52:01;-1,75;1006,12;6;0;0
2021-04-07 01:53:01;-1,76;1006,13;6;0;0
2021-04-07 01:54:01;-1,78;1006,12;5;0;0
2021-04-07 01:55:01;-1,71;1006,08;5;0;0
2021-04-07 01:56:01;-1,79;1006,12;5;0;0
2021-04-07 01:57:01;-1,68;1006,2;5;0;0
2021-04-07 01:58:02;-1,61;1006,18;6;0;0
2021-04-07 01:59:01;-1,81;1006,21;5;0;0
2021-04-07 02:00:01;-1,72;1006,33;4;0;0
2021-04-07 02:01:01;-1,75;1006,35;5;0;0
2021-04-07 02:02:01;-1,67;1006,31;5;0;0
2021-04-07 02:03:01;-1,69;1006,33;7;0;0
2021-04-07 02:04:01;-1,61;1006,34;6;0;0
2021-04-07 02:05:02;-1,84;1006,27;5;0;0
2021-04-07 02:06:01;-1,81;1006,25;5;0;0
2021-04-07 02:07:02;-1,69;1006,29;6;0;0
2021-04-07 02:08:01;-1,81;1006,33;5;0;0
2021-04-07 02:09:01;-1,76;1006,3;6;0;0
2021-04-07 02:10:01;-1,76;1006,31;5;0;0
2021-04-07 02:11:01;-1,66;1006,26;5;0;0
2021-04-07 02:12:01;-1,72;1006,35;5;0;0
2021-04-07 02:13:01;-1,81;1006,34;6;0;0
2021-04-07 02:14:01;-1,86;1006,33;5;0;0
2021-04-07 02:15:01;-1,7;1006,36;5;0;0
2021-04-07 02:16:01;-1,69;1006,41;6;0;0
2021-04-07 02:17:01;-1,64;1006,39;6;0;0
2021-04-07 02:18:02;-1,73;1006,31;5;0;0
2021-04-07 02:19:01;-1,67;1006,29;5;0;0
2021-04-07 02:20:01;-1,71;1006,29;5;0;0
2021-04-07 02:21:02;-1,75;1006,23;5;0;0
2021-04-07 02:22:01;-1,72;1006,36;4;0;0
2021-04-07 02:23:01;-1,74;1006,41;5;0;0
2021-04-07 02:24:01;-1,77;1006,42;6;0;0
2021-04-07 02:25:01;-1,76;1006,45;6;0;0
2021-04-07 02:26:01;-1,71;1006,45;5;0;0
2021-04-07 02:27:01;-1,65;1006,45;5;0;0
2021-04-07 02:28:02;-1,68;1006,49;6;0;0
2021-04-07 02:29:01;-1,81;1006,49;5;0;0
2021-04-07 02:30:01;-1,73;1006,4;6;0;0
2021-04-07 02:31:01;-1,63;1006,45;5;0;0
2021-04-07 02:32:01;-1,6;1006,43;7;0;0
2021-04-07 02:33:02;-1,62;1006,44;6;0;0
2021-04-07 02:34:01;-1,77;1006,36;5;0;0
2021-04-07 02:35:01;-1,78;1006,43;5;0;0
2021-04-07 02:36:01;-1,69;1006,49;5;0;0
2021-04-07 02:37:01;-1,7;1006,55;6;0;0
2021-04-07 02:38:01;-1,77;1006,49;5;0;0
2021-04-07 02:39:01;-1,77;1006,45;5;0;0
2021-04-07 02:40:02;-1,66;1006,49;5;0;0
2021-04-07 02:41:01;-1,69;1006,58;4;0;0
2021-04-07 02:42:01;-1,64;1006,62;5;0;0
2021-04-07 02:43:01;-1,65;1006,57;5;0;0
2021-04-07 02:44:01;-1,62;1006,5;5;0;0
2021-04-07 02:45:01;-1,56;1006,5;5;0;0
2021-04-07 02:46:01;-1,53;1006,62;6;0;0
2021-04-07 02:47:01;-1,53;1006,59;5;0;0
2021-04-07 02:48:02;-1,68;1006,62;6;0;0
2021-04-07 02:49:01;-1,61;1006,63;6;0;0
2021-04-07 02:50:01;-1,53;1006,63;6;0;0
2021-04-07 02:51:01;-1,62;1006,6;6;0;0
2021-04-07 02:52:01;-1,76;1006,55;6;0;0
2021-04-07 02:53:01;-1,57;1006,56;6;0;0
2021-04-07 02:54:01;-1,57;1006,64;6;0;0
2021-04-07 02:55:02;-1,57;1006,62;6;0;0
2021-04-07 02:56:01;-1,6;1006,66;6;0;0
2021-04-07 02:57:01;-1,55;1006,62;6;0;0
2021-04-07 02:58:01;-1,63;1006,58;6;0;0
2021-04-07 02:59:01;-1,53;1006,63;6;0;0
2021-04-07 03:00:01;-1,55;1006,62;5;0;0
2021-04-07 03:01:01;-1,52;1006,63;6;0;0
2021-04-07 03:02:01;-1,51;1006,69;6;0;0
2021-04-07 03:03:01;-1,64;1006,72;6;0;0
2021-04-07 03:04:01;-1,65;1006,74;6;0;0
2021-04-07 03:05:01;-1,59;1006,78;6;0;0
2021-04-07 03:06:01;-1,55;1006,82;6;0;0
2021-04-07 03:07:02;-1,5;1006,74;5;0;0
2021-04-07 03:08:01;-1,62;1006,78;5;0;0
2021-04-07 03:09:01;-1,66;1006,79;6;0;0
2021-04-07 03:10:01;-1,59;1006,78;5;0;0
2021-04-07 03:11:01;-1,62;1006,78;5;0;0
2021-04-07 03:12:01;-1,77;1006,73;6;0;0
2021-04-07 03:13:01;-1,75;1006,68;6;0;0
2021-04-07 03:14:02;-1,55;1006,68;5;0;0
2021-04-07 03:15:01;-1,54;1006,71;5;0;0
2021-04-07 03:16:01;-1,51;1006,71;5;0;0
2021-04-07 03:17:01;-1,45;1006,74;6;0;0
2021-04-07 03:18:02;-1,68;1006,78;6;0;0
2021-04-07 03:19:01;-1,69;1006,79;6;0;0
2021-04-07 03:20:01;-1,64;1006,77;5;0;0
2021-04-07 03:21:01;-1,63;1006,83;6;0;0
2021-04-07 03:22:01;-1,7;1006,82;6;0;0
2021-04-07 03:23:01;-1,67;1006,83;5;0;0
2021-04-07 03:24:01;-1,56;1006,8;6;0;0
2021-04-07 03:25:01;-1,54;1006,76;6;0;0
2021-04-07 03:26:02;-1,6;1006,81;5;0;0
2021-04-07 03:27:01;-1,6;1006,78;6;0;0
2021-04-07 03:28:01;-1,6;1006,79;5;0;0
2021-04-07 03:29:02;-1,58;1006,83;5;0;0
2021-04-07 03:30:01;-1,53;1006,78;6;0;0
2021-04-07 03:31:01;-1,53;1006,8;5;0;0
2021-04-07 03:32:01;-1,61;1006,83;7;0;0
2021-04-07 03:33:01;-1,6;1006,83;6;0;0
2021-04-07 03:34:01;-1,7;1006,87;5;0;0
2021-04-07 03:35:02;-1,75;1006,86;5;0;0
2021-04-07 03:36:02;-1,6;1006,85;6;0;0
2021-04-07 03:37:01;-1,67;1006,83;5;0;0
2021-04-07 03:38:01;-1,75;1006,86;5;0;0
2021-04-07 03:39:02;-1,83;1006,83;6;0;0
2021-04-07 03:40:01;-1,71;1006,86;6;0;0
2021-04-07 03:41:02;-1,69;1006,87;6;0;0
2021-04-07 03:42:01;-1,76;1006,87;6;0;0
2021-04-07 03:43:01;-1,79;1006,86;6;0;0
2021-04-07 03:44:02;-1,76;1006,87;5;0;0
2021-04-07 03:45:01;-1,77;1006,86;6;0;0
2021-04-07 03:46:01;-1,61;1006,85;6;0;0
2021-04-07 03:47:01;-1,72;1006,85;6;0;0
2021-04-07 03:48:02;-1,76;1006,82;6;0;0
2021-04-07 03:49:01;-1,59;1006,84;5;0;0
2021-04-07 03:50:01;-1,76;1006,82;6;0;0
2021-04-07 03:51:01;-1,62;1006,79;7;0;0
2021-04-07 03:52:01;-1,72;1006,84;5;0;0
2021-04-07 03:53:01;-1,69;1006,86;5;0;0
2021-04-07 03:54:01;-1,8;1006,87;7;0;0
2021-04-07 03:55:01;-1,69;1006,85;5;0;0
2021-04-07 03:56:01;-1,75;1006,87;5;0;0
2021-04-07 03:57:01;-1,78;1006,85;7;0;0
2021-04-07 03:58:01;-1,73;1006,84;6;0;0
2021-04-07 03:59:01;-1,78;1006,85;5;0;0
2021-04-07 04:00:01;-1,82;1006,85;6;0;0
2021-04-07 04:01:01;-1,77;1006,85;6;0;0
2021-04-07 04:02:01;-1,9;1006,86;5;0;0
2021-04-07 04:03:01;-1,73;1006,88;5;0;0
2021-04-07 04:04:01;-1,92;1006,8;6;0;0
2021-04-07 04:05:01;-1,91;1006,83;6;0;0
2021-04-07 04:06:01;-1,9;1006,83;6;0;0
2021-04-07 04:07:01;-1,8;1006,85;6;0;0
2021-04-07 04:08:01;-1,8;1006,87;6;0;0
2021-04-07 04:09:01;-1,86;1006,88;5;0;0
2021-04-07 04:10:02;-1,88;1006,88;6;0;0
2021-04-07 04:11:02;-1,78;1006,88;7;0;0
2021-04-07 04:12:01;-1,61;1006,88;7;0;0
2021-04-07 04:13:01;-1,55;1006,88;6;0;0
2021-04-07 04:14:01;-1,78;1006,88;6;0;0
2021-04-07 04:15:01;-1,77;1006,88;5;0;0
2021-04-07 04:16:01;-1,69;1006,88;7;0;0
2021-04-07 04:17:01;-1,75;1006,88;6;0;0
2021-04-07 04:18:01;-1,63;1006,88;5;0;0
2021-04-07 04:19:01;-1,66;1006,88;5;0;0
2021-04-07 04:20:01;-1,78;1006,88;5;0;0
2021-04-07 04:21:02;-1,68;1006,88;7;0;0
2021-04-07 04:22:01;-1,5;1006,91;5;0;0
2021-04-07 04:23:01;-1,76;1006,92;6;0;0
2021-04-07 04:24:01;-1,68;1006,99;6;0;0
2021-04-07 04:25:01;-1,83;1006,99;6;0;0
2021-04-07 04:26:01;-1,82;1006,98;5;0;0
2021-04-07 04:27:01;-1,76;1007,03;5;0;0
2021-04-07 04:28:01;-1,63;1007,09;5;0;0
2021-04-07 04:29:01;-1,66;1007,16;6;0;0
2021-04-07 04:30:01;-1,62;1007,16;6;0;0
2021-04-07 04:31:01;-1,66;1007,1;6;0;0
2021-04-07 04:32:02;-1,48;1007,08;5;0;0
2021-04-07 04:33:01;-1,68;1007,07;6;0;0
2021-04-07 04:34:01;-1,64;1007,14;5;0;0
2021-04-07 04:35:01;-1,63;1007,17;5;0;0
2021-04-07 04:36:02;-1,8;1007,19;5;0;0
2021-04-07 04:37:01;-1,56;1007,19;5;0;0
2021-04-07 04:38:01;-1,55;1007,22;5;0;0
2021-04-07 04:39:01;-1,57;1007,21;6;0;0
2021-04-07 04:40:01;-1,59;1007,16;6;0;0
2021-04-07 04:41:01;-1,63;1007,28;5;0;0
2021-04-07 04:42:01;-1,25;1007,34;6;0;0
2021-04-07 04:43:01;-1,53;1007,43;5;0;0
2021-04-07 04:44:01;-1,57;1007,37;5;0;0
2021-04-07 04:45:01;-1,55;1007,3;6;0;0
2021-04-07 04:46:01;-1,53;1007,26;6;0;0
2021-04-07 04:47:01;-1,5;1007,34;5;0;0
2021-04-07 04:48:01;-1,43;1007,31;5;0;0
2021-04-07 04:49:01;-1,47;1007,25;5;0;0
2021-04-07 04:50:01;-1,5;1007,27;5;0;0
2021-04-07 04:51:01;-1,55;1007,39;6;0;0
2021-04-07 04:52:01;-1,34;1007,39;6;0;0
2021-04-07 04:53:01;-1,46;1007,38;6;0;0
2021-04-07 04:54:01;-1,36;1007,43;6;0;0
2021-04-07 04:55:01;-1,35;1007,41;5;0;0
2021-04-07 04:56:01;-1,41;1007,41;6;0;0
2021-04-07 04:57:01;-1,33;1007,34;6;0;0
2021-04-07 04:58:01;-1,45;1007,29;6;0;0
2021-04-07 04:59:01;-1,44;1007,24;6;0;0
2021-04-07 05:00:01;-1,39;1007,17;6;0;0
2021-04-07 05:01:01;-1,44;1007,17;5;0;0
2021-04-07 05:02:02;-1,39;1007,25;6;0;0
2021-04-07 05:03:01;-1,34;1007,17;6;0;0
2021-04-07 05:04:01;-1,42;1007,18;5;0;0
2021-04-07 05:05:01;-1,44;1007,14;6;0;0
2021-04-07 05:06:01;-1,15;1007,2;6;0;0
2021-04-07 05:07:02;-1,43;1007,22;6;0;0
2021-04-07 05:08:01;-1,35;1007,19;5;0;0
2021-04-07 05:09:01;-1,34;1007,23;6;0;0
2021-04-07 05:10:02;-1,33;1007,2;5;0;0
2021-04-07 05:11:01;-1,36;1007,17;6;0;0
2021-04-07 05:12:01;-1,41;1007,18;6;0;0
2021-04-07 05:13:01;-1,19;1007,13;5;0;0
2021-04-07 05:14:01;-1,28;1007,13;7;0;0
2021-04-07 05:15:01;-1,34;1007,15;6;0;0
2021-04-07 05:16:01;-1,31;1007,1;6;0;0
2021-04-07 05:17:01;-1,33;1007,12;6;0;0
2021-04-07 05:18:01;-1,22;1007,16;6;0;0
2021-04-07 05:19:01;-1,14;1007,15;6;0;0
2021-04-07 05:20:01;-1,24;1007,14;6;0;0
2021-04-07 05:21:01;-1,2;1007,16;5;0;0
2021-04-07 05:22:01;-1,18;1007,19;6;0;0
2021-04-07 05:23:01;-1,24;1007,21;7;0;0
2021-04-07 05:24:01;-1,23;1007,26;7;0;0
2021-04-07 05:25:01;-1,19;1007,28;6;0;0
2021-04-07 05:26:01;-1,32;1007,35;5;0;0
2021-04-07 05:27:01;-1,27;1007,2;6;0;0
2021-04-07 05:28:01;-1,34;1007,19;7;0;0
2021-04-07 05:29:01;-1,21;1007,18;5;0;0
2021-04-07 05:30:02;-1,3;1007,23;5;0;0
2021-04-07 05:31:01;-1,35;1007,33;6;0;0
2021-04-07 05:32:01;-1,17;1007,37;6;0;0
2021-04-07 05:33:01;-1,16;1007,35;5;0;0
2021-04-07 05:34:01;-1,36;1007,44;6;0;0
2021-04-07 05:35:01;-1,36;1007,48;6;0;0
2021-04-07 05:36:01;-1,24;1007,39;6;0;0
2021-04-07 05:37:01;-1,28;1007,49;6;0;0
2021-04-07 05:38:01;-1,26;1007,42;6;0;0
2021-04-07 05:39:01;-1,19;1007,4;6;0;0
2021-04-07 05:40:01;-1,29;1007,37;7;0;0
2021-04-07 05:41:01;-1,3;1007,28;6;0;0
2021-04-07 05:42:01;-1,3;1007,21;6;0;0
2021-04-07 05:43:01;-1,17;1007,31;6;0;0
2021-04-07 05:44:01;-1,34;1007,23;6;0;0
2021-04-07 05:45:01;-1,55;1007,31;7;0;0
2021-04-07 05:46:01;-1,48;1007,38;7;0;0
2021-04-07 05:47:01;-1,42;1007,42;7;0;0
2021-04-07 05:48:01;-1,49;1007,43;7;0;0
2021-04-07 05:49:01;-1,46;1007,4;7;0;0
2021-04-07 05:50:01;-1,36;1007,48;8;0;0
2021-04-07 05:51:01;-1,51;1007,49;8;0;0
2021-04-07 05:52:02;-1,44;1007,53;9;0;0
2021-04-07 05:53:01;-1,42;1007,48;8;0;0
2021-04-07 05:54:01;-1,51;1007,5;9;0;0
2021-04-07 05:55:02;-1,5;1007,47;10;0;0
2021-04-07 05:56:01;-1,4;1007,52;11;0;0
2021-04-07 05:57:01;-1,47;1007,51;11;0;0
2021-04-07 05:58:01;-1,42;1007,47;13;0;0
2021-04-07 05:59:01;-1,47;1007,5;16;0;0
2021-04-07 06:00:01;-1,26;1007,57;17;0;0
2021-04-07 06:01:01;-1,51;1007,56;20;0;0
2021-04-07 06:02:01;-1,5;1007,62;23;0;0
2021-04-07 06:03:01;-1,4;1007,62;29;0;0
2021-04-07 06:04:01;-1,33;1007,58;34;0;0
2021-04-07 06:05:01;-1,28;1007,57;39;0;0
2021-04-07 06:06:01;-1,24;1007,62;43;0;0
2021-04-07 06:07:01;-1,33;1007,61;49;0;0
2021-04-07 06:08:01;-1,55;1007,53;55;0;0
2021-04-07 06:09:01;-1,29;1007,6;60;0;0
2021-04-07 06:10:01;-1,32;1007,52;69;0;0
2021-04-07 06:11:02;-1,34;1007,61;81;0;0
2021-04-07 06:12:01;-1,4;1007,52;93;0;0
2021-04-07 06:13:01;-1,37;1007,65;103;0;0
2021-04-07 06:14:02;-1,36;1007,62;116;0;0
2021-04-07 06:15:01;-1,43;1007,7;136;0;0
2021-04-07 06:16:01;-1,44;1007,68;153;0;0
2021-04-07 06:17:01;-1,41;1007,7;164;0;0
2021-04-07 06:18:01;-1,48;1007,73;182;0;0
2021-04-07 06:19:01;-1,38;1007,71;204;0;0
2021-04-07 06:20:02;-1,43;1007,73;224;0;0
2021-04-07 06:21:01;-1,58;1007,68;245;0;0
2021-04-07 06:22:01;-1,61;1007,68;269;0;0
2021-04-07 06:23:02;-1,46;1007,69;293;0;0
2021-04-07 06:24:01;-1,34;1007,68;314;0;0
2021-04-07 06:25:01;-1,36;1007,75;335;0;0
2021-04-07 06:26:01;-1,36;1007,79;353;0;0
2021-04-07 06:27:01;-1,39;1007,79;366;0;0
2021-04-07 06:28:01;-1,35;1007,8;377;0;0
2021-04-07 06:29:01;-1,42;1007,83;392;0;0
2021-04-07 06:30:01;-1,3;1007,84;421;0;0
2021-04-07 06:31:01;-1,37;1007,85;460;0;0
2021-04-07 06:32:01;-1,32;1007,86;501;0;0
2021-04-07 06:33:01;-1,27;1007,84;537;0;0
2021-04-07 06:34:01;-1,12;1007,85;596;0;0
2021-04-07 06:35:01;-1,21;1007,81;699;0;0
2021-04-07 06:36:01;-1,21;1007,79;796;0;0
2021-04-07 06:37:01;-0,99;1007,84;860;0;0
2021-04-07 06:38:02;-1,07;1007,84;888;0;0
2021-04-07 06:39:01;-1,15;1007,84;904;0;0
2021-04-07 06:40:01;-1,2;1007,85;905;0;0
2021-04-07 06:41:01;-1,12;1007,86;888;0;0
2021-04-07 06:42:01;-1,12;1007,86;895;0;0
2021-04-07 06:43:01;-0,99;1007,87;919;0;0
2021-04-07 06:44:01;-0,98;1007,92;936;0;0
2021-04-07 06:45:02;-0,95;1007,93;966;0;0
2021-04-07 06:46:01;-1,12;1007,93;1022;0;0
2021-04-07 06:47:01;-1,05;1008;1077;0;0
2021-04-07 06:48:01;-1,05;1007,97;1091;0;0
2021-04-07 06:49:01;-1,04;1007,95;1109;0;0
2021-04-07 06:50:01;-0,91;1007,95;1161;0;0
2021-04-07 06:51:02;-0,79;1007,98;1203;0;0
2021-04-07 06:52:01;-0,96;1007,95;1278;0;0
2021-04-07 06:53:01;-0,96;1007,94;1338;0;0
2021-04-07 06:54:01;-0,79;1007,94;1381;0;0
2021-04-07 06:55:01;-1,08;1007,97;1435;0;0
2021-04-07 06:56:01;-0,89;1007,94;1468;0;0
2021-04-07 06:57:01;-0,83;1007,95;1505;0;0
2021-04-07 06:58:01;-0,92;1008,03;1536;0;0
2021-04-07 06:59:01;-0,89;1007,99;1565;0;0
2021-04-07 07:00:01;-0,96;1008,01;1620;0;0
2021-04-07 07:01:01;-0,95;1008,07;1691;0;0
2021-04-07 07:02:01;-0,87;1008,04;1735;0;0
2021-04-07 07:03:01;-0,83;1008,06;1788;0;0
2021-04-07 07:04:01;-0,88;1008,05;1787;0;0
2021-04-07 07:05:01;-0,89;1008,05;1763;0;0
2021-04-07 07:06:01;-0,69;1008,03;1765;0;0
2021-04-07 07:07:01;-0,74;1008,05;1788;0;0
2021-04-07 07:08:02;-0,75;1008,1;1833;0;0
2021-04-07 07:09:01;-0,67;1008,18;1865;0;0
2021-04-07 07:10:01;-0,6;1008,24;1841;0;0
2021-04-07 07:11:01;-0,61;1008,24;1834;0;0
2021-04-07 07:12:01;-0,56;1008,35;1829;0;0
2021-04-07 07:13:01;-0,59;1008,34;1812;0;0
2021-04-07 07:14:01;-0,44;1008,39;1804;0;0
2021-04-07 07:15:02;-0,43;1008,41;1823;0;0
2021-04-07 07:16:01;-0,3;1008,39;1785;0;0
2021-04-07 07:17:01;-0,31;1008,36;1738;0;0
2021-04-07 07:18:01;-0,15;1008,35;1722;0;0
2021-04-07 07:19:01;-0,19;1008,33;1732;0;0
2021-04-07 07:20:01;-0,37;1008,32;1765;0;0
2021-04-07 07:21:01;-0,18;1008,36;1807;0;0
2021-04-07 07:22:01;-0,22;1008,36;1837;0;0
2021-04-07 07:23:01;-0,31;1008,34;1843;0;0
2021-04-07 07:24:01;-0,39;1008,34;1837;0;0
2021-04-07 07:25:01;-0,41;1008,33;1834;0;0
2021-04-07 07:26:01;-0,55;1008,44;1845;0;0
2021-04-07 07:27:01;-0,14;1008,48;1872;0;0
2021-04-07 07:28:01;-0,24;1008,48;1872;0;0
2021-04-07 07:29:02;-0,35;1008,45;1870;0;0
2021-04-07 07:30:01;-0,19;1008,41;1864;0;0
2021-04-07 07:31:01;-0,19;1008,4;1873;0;0
2021-04-07 07:32:01;-0,1;1008,5;1889;0;0
2021-04-07 07:33:01;-0,09;1008,49;1894;0;0
2021-04-07 07:34:01;-0,09;1008,4;1880;0;0
2021-04-07 07:35:01;-0;1008,53;1837;0;0
2021-04-07 07:36:01;0,1;1008,5;1759;0;0
2021-04-07 07:37:01;0,13;1008,52;1634;0;0
2021-04-07 07:38:01;-0,05;1008,55;1490;0;0
2021-04-07 07:39:01;-0,08;1008,61;1400;0;0
2021-04-07 07:40:01;-0,04;1008,69;1396;0;0
2021-04-07 07:41:01;-0,29;1008,71;1442;0;0
2021-04-07 07:42:01;-0,16;1008,72;1496;0;0
2021-04-07 07:43:01;-0,15;1008,69;1538;0;0
2021-04-07 07:44:01;-0,19;1008,73;1561;0;0
2021-04-07 07:45:01;-0,07;1008,75;1578;0;0
2021-04-07 07:46:01;-0,24;1008,75;1593;0;0
2021-04-07 07:47:01;-0,19;1008,77;1627;0;0
2021-04-07 07:48:01;-0,03;1008,78;1667;0;0
2021-04-07 07:49:01;0,03;1008,82;1697;0;0
2021-04-07 07:50:01;-0,03;1008,82;1731;0;0
2021-04-07 07:51:01;-0,07;1008,82;1772;0;0
2021-04-07 07:52:01;0,01;1008,84;1800;0;0
2021-04-07 07:53:01;0,09;1008,84;1812;0;0
2021-04-07 07:54:01;0,15;1008,84;1803;0;0
2021-04-07 07:55:01;0,17;1008,85;1775;0;0
2021-04-07 07:56:01;0,18;1008,84;1755;0;0
2021-04-07 07:57:01;0,41;1008,83;1743;0;0
2021-04-07 07:58:01;0,22;1008,82;1744;0;0
2021-04-07 07:59:01;0,16;1008,82;1760;0;0
2021-04-07 08:00:01;0,04;1008,83;1783;0;0
2021-04-07 08:01:01;0,15;1008,83;1788;0;0
2021-04-07 08:02:01;0,09;1008,82;1762;0;0
2021-04-07 08:03:01;0,04;1008,85;1724;0;0
2021-04-07 08:04:01;-0,05;1008,86;1688;0;0
2021-04-07 08:05:01;-0,06;1008,86;1666;0;0
2021-04-07 08:06:01;0,2;1008,88;1689;0;0
2021-04-07 08:07:01;0,05;1008,87;1740;0;0
2021-04-07 08:08:01;0,05;1008,89;1795;0;0
2021-04-07 08:09:01;0,26;1008,9;1844;0;0
2021-04-07 08:10:02;0,17;1008,88;1875;0;0
2021-04-07 08:11:01;-0,05;1008,87;1908;0;0
2021-04-07 08:12:01;0,05;1008,85;1922;0;0
2021-04-07 08:13:01;0,06;1008,87;1879;0;0
2021-04-07 08:14:01;0,19;1008,89;1806;0;0
2021-04-07 08:15:01;0,07;1008,9;1751;0;0
2021-04-07 08:16:01;0,18;1008,97;1737;0;0
2021-04-07 08:17:01;0,06;1008,96;1762;0;0
2021-04-07 08:18:01;-0,11;1008,94;1808;0;0
2021-04-07 08:19:01;0,15;1008,91;1850;0;0
2021-04-07 08:20:01;0,06;1008,9;1879;0;0
2021-04-07 08:21:01;-0,15;1008,94;1892;0;0
2021-04-07 08:22:01;0,22;1009,02;1864;0;0
2021-04-07 08:23:01;0,34;1009,12;1842;0;0
2021-04-07 08:24:01;0,2;1009,09;1858;0;0
2021-04-07 08:25:01;0,11;1009,02;1903;0;0
2021-04-07 08:26:01;0,13;1009;1961;0;0
2021-04-07 08:27:02;0,19;1009,03;2004;0;0
2021-04-07 08:28:01;0,34;1009,08;2025;0;0
2021-04-07 08:29:01;0,4;1009,09;2025;0;0
2021-04-07 08:30:01;0,45;1009,14;2020;0;0
2021-04-07 08:31:02;0,51;1009,06;2015;0;0
2021-04-07 08:32:01;0,52;1009,15;2025;0;0
2021-04-07 08:33:01;0,5;1009,16;2040;0;0
2021-04-07 08:34:02;0,59;1009,25;2090;0;0
2021-04-07 08:35:01;0,61;1009,29;2166;0;0
2021-04-07 08:36:02;0,72;1009,31;2234;0;0
2021-04-07 08:37:01;0,84;1009,33;2270;0;0
2021-04-07 08:38:01;0,83;1009,31;2320;0;0
2021-04-07 08:39:01;0,97;1009,27;2377;0;0
2021-04-07 08:40:01;1,09;1009,21;2363;0;0
2021-04-07 08:41:01;1,05;1009,24;2341;0;0
2021-04-07 08:42:01;1,15;1009,26;2306;0;0
2021-04-07 08:43:01;1,2;1009,21;2276;0;0
2021-04-07 08:44:02;1,38;1009,21;2264;0;0
2021-04-07 08:45:01;1,35;1009,31;2300;0;0
2021-04-07 08:46:01;1,43;1009,26;2328;0;0
2021-04-07 08:47:01;1,59;1009,32;2320;0;0
2021-04-07 08:48:01;1,38;1009,31;2326;0;0
2021-04-07 08:49:01;1,47;1009,35;2342;0;0
2021-04-07 08:50:01;1,49;1009,32;2331;0;0
2021-04-07 08:51:01;1,67;1009,35;2321;0;0
2021-04-07 08:52:01;1,55;1009,36;2323;0;0
2021-04-07 08:53:01;1,63;1009,27;2270;0;0
2021-04-07 08:54:01;1,64;1009,31;2194;0;0
2021-04-07 08:55:01;1,41;1009,26;2143;0;0
2021-04-07 08:56:01;1,25;1009,24;2100;0;0
2021-04-07 08:57:01;0,92;1009,23;2032;0;0
2021-04-07 08:58:01;1,06;1009,24;1936;0;0
2021-04-07 08:59:01;1,12;1009,3;1840;0;0
2021-04-07 09:00:01;0,88;1009,38;1799;0;0
2021-04-07 09:01:01;0,67;1009,4;1802;0;0
2021-04-07 09:02:01;0,58;1009,42;1813;0;0
2021-04-07 09:03:01;0,55;1009,46;1833;0;0
2021-04-07 09:04:02;0,41;1009,48;1863;0;0
2021-04-07 09:05:01;0,45;1009,5;1925;0;0
2021-04-07 09:06:01;0,45;1009,52;2015;0;0
2021-04-07 09:07:01;0,4;1009,48;2117;0;0
2021-04-07 09:08:01;0,56;1009,47;2215;0;0
2021-04-07 09:09:01;0,62;1009,49;2272;0;0
2021-04-07 09:10:01;0,81;1009,52;2268;0;0
2021-04-07 09:11:01;0,99;1009,56;2240;0;0
2021-04-07 09:12:01;1,27;1009,54;2217;0;0
2021-04-07 09:13:01;1,42;1009,57;2222;0;0
2021-04-07 09:14:01;1,46;1009,61;2243;0;0
2021-04-07 09:15:02;1,37;1009,54;2272;0;0
2021-04-07 09:16:01;1,45;1009,64;2301;0;0
2021-04-07 09:17:01;1,71;1009,64;2331;0;0
2021-04-07 09:18:02;1,62;1009,7;2350;0;0
2021-04-07 09:19:01;1,69;1009,69;2362;0;0
2021-04-07 09:20:01;1,78;1009,76;2356;0;0
2021-04-07 09:21:01;1,78;1009,74;2344;0;0
2021-04-07 09:22:01;1,92;1009,7;2351;0;0
2021-04-07 09:23:01;1,84;1009,73;2366;0;0
2021-04-07 09:24:01;1,87;1009,75;2382;0;0
2021-04-07 09:25:01;1,76;1009,72;2402;0;0
2021-04-07 09:26:02;1,94;1009,73;2416;0;0
2021-04-07 09:27:01;1,9;1009,72;2428;0;0
2021-04-07 09:28:01;2,25;1009,74;2444;0;0
2021-04-07 09:29:01;2,31;1009,78;2452;0;0
2021-04-07 09:30:01;2,22;1009,78;2457;0;0
2021-04-07 09:31:01;2,25;1009,77;2452;0;0
2021-04-07 09:32:01;2,42;1009,78;2456;0;0
2021-04-07 09:33:01;2,34;1009,78;2464;0;0
2021-04-07 09:34:01;2,33;1009,8;2491;0;0
2021-04-07 09:35:01;2,63;1009,81;2531;0;0
2021-04-07 09:36:02;2,67;1009,79;2582;0;0
2021-04-07 09:37:01;2,82;1009,77;2620;0;0
2021-04-07 09:38:01;3,01;1009,78;2636;0;0
2021-04-07 09:39:01;3,13;1009,8;2633;0;0
2021-04-07 09:40:01;3,26;1009,78;2620;0;0
2021-04-07 09:41:01;3,39;1009,79;2603;0;0
2021-04-07 09:42:01;3,6;1009,81;2578;0;0
2021-04-07 09:43:01;3,68;1009,81;2574;0;0
2021-04-07 09:44:01;3,61;1009,81;2578;0;0
2021-04-07 09:45:01;3,75;1009,81;2557;0;0
2021-04-07 09:46:01;3,56;1009,83;2538;0;0
2021-04-07 09:47:01;3,62;1009,82;2531;0;0