Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-06-23 00:00:01;18,27;1007,04;10;0;0
2022-06-23 00:01:01;18,3;1007,04;11;0;0
2022-06-23 00:02:01;18,33;1007,11;10;0;0
2022-06-23 00:03:01;18,21;1007,06;11;0;0
2022-06-23 00:04:01;18,08;1007,06;11;0;0
2022-06-23 00:05:01;18,17;1007,06;11;0;0
2022-06-23 00:06:01;18,16;1007,12;10;0;0
2022-06-23 00:07:01;18,16;1007,09;11;0;0
2022-06-23 00:08:02;18,13;1007,06;11;0;0
2022-06-23 00:09:01;17,97;1007,1;11;0;0
2022-06-23 00:10:01;18,09;1007,15;11;0;0
2022-06-23 00:11:01;18,01;1007,15;11;0;0
2022-06-23 00:12:01;18,05;1007,14;10;0;0
2022-06-23 00:13:01;17,96;1007,16;11;0;0
2022-06-23 00:14:01;17,98;1007,17;10;0;0
2022-06-23 00:15:01;18,01;1007,21;11;0;0
2022-06-23 00:16:01;17,95;1007,19;11;0;0
2022-06-23 00:17:01;17,98;1007,18;10;0;0
2022-06-23 00:18:01;17,73;1007,17;11;0;0
2022-06-23 00:19:01;17,87;1007,18;10;0;0
2022-06-23 00:20:01;17,87;1007,26;10;0;0
2022-06-23 00:21:01;17,82;1007,26;11;0;0
2022-06-23 00:22:01;17,79;1007,22;10;0;0
2022-06-23 00:23:01;17,89;1007,25;10;0;0
2022-06-23 00:24:01;17,82;1007,27;10;0;0
2022-06-23 00:25:01;17,74;1007,35;9;0;0
2022-06-23 00:26:02;17,67;1007,38;10;0;0
2022-06-23 00:27:01;17,71;1007,33;11;0;0
2022-06-23 00:28:01;17,8;1007,34;10;0;0
2022-06-23 00:29:01;17,65;1007,33;10;0;0
2022-06-23 00:30:01;17,43;1007,35;10;0;0
2022-06-23 00:31:01;17,57;1007,37;10;0;0
2022-06-23 00:32:01;17,47;1007,34;10;0;0
2022-06-23 00:33:02;17,46;1007,32;10;0;0
2022-06-23 00:34:01;17,58;1007,42;10;0;0
2022-06-23 00:35:01;17,63;1007,47;11;0;0
2022-06-23 00:36:01;17,5;1007,43;10;0;0
2022-06-23 00:37:01;17,28;1007,38;10;0;0
2022-06-23 00:38:02;17,24;1007,48;10;0;0
2022-06-23 00:39:01;17,48;1007,5;10;0;0
2022-06-23 00:40:01;17,48;1007,49;9;0;0
2022-06-23 00:41:01;17,31;1007,41;10;0;0
2022-06-23 00:42:01;17,4;1007,39;10;0;0
2022-06-23 00:43:01;17,4;1007,42;10;0;0
2022-06-23 00:44:01;17,37;1007,46;9;0;0
2022-06-23 00:45:02;17,4;1007,49;9;0;0
2022-06-23 00:46:01;17,3;1007,55;10;0;0
2022-06-23 00:47:01;17,23;1007,6;10;0;0
2022-06-23 00:48:01;17,3;1007,6;10;0;0
2022-06-23 00:49:01;17,3;1007,53;9;0;0
2022-06-23 00:50:01;17,23;1007,58;10;0;0
2022-06-23 00:51:01;17,22;1007,57;10;0;0
2022-06-23 00:52:01;17,11;1007,57;9;0;0
2022-06-23 00:53:01;17,11;1007,55;10;0;0
2022-06-23 00:54:01;17,16;1007,62;10;0;0
2022-06-23 00:55:01;16,99;1007,59;10;0;0
2022-06-23 00:56:01;17,17;1007,68;10;0;0
2022-06-23 00:57:01;17,05;1007,63;9;0;0
2022-06-23 00:58:01;16,82;1007,58;9;0;0
2022-06-23 00:59:01;16,88;1007,59;9;0;0
2022-06-23 01:00:01;16,99;1007,49;10;0;0
2022-06-23 01:01:01;16,9;1007,57;9;0;0
2022-06-23 01:02:01;16,81;1007,63;9;0;0
2022-06-23 01:03:01;16,91;1007,6;9;0;0
2022-06-23 01:04:01;16,84;1007,57;10;0;0
2022-06-23 01:05:01;16,78;1007,61;10;0;0
2022-06-23 01:06:01;16,9;1007,65;10;0;0
2022-06-23 01:07:01;16,86;1007,68;9;0;0
2022-06-23 01:08:01;16,81;1007,69;9;0;0
2022-06-23 01:09:01;16,86;1007,6;9;0;0
2022-06-23 01:10:01;16,82;1007,57;9;0;0
2022-06-23 01:11:02;16,81;1007,53;9;0;0
2022-06-23 01:12:01;16,65;1007,54;9;0;0
2022-06-23 01:13:01;16,64;1007,58;10;0;0
2022-06-23 01:14:01;16,82;1007,56;10;0;0
2022-06-23 01:15:02;16,79;1007,58;10;0;0
2022-06-23 01:16:01;16,62;1007,54;9;0;0
2022-06-23 01:17:01;16,61;1007,54;9;0;0
2022-06-23 01:18:02;16,64;1007,55;10;0;0
2022-06-23 01:19:01;16,46;1007,6;10;0;0
2022-06-23 01:20:01;16,59;1007,59;9;0;0
2022-06-23 01:21:01;16,35;1007,68;10;0;0
2022-06-23 01:22:01;16,42;1007,66;9;0;0
2022-06-23 01:23:01;16,29;1007,65;10;0;0
2022-06-23 01:24:01;16,35;1007,65;10;0;0
2022-06-23 01:25:01;16,43;1007,62;9;0;0
2022-06-23 01:26:01;16,31;1007,66;10;0;0
2022-06-23 01:27:01;16,4;1007,59;9;0;0
2022-06-23 01:28:01;16,49;1007,61;9;0;0
2022-06-23 01:29:01;16,47;1007,61;9;0;0
2022-06-23 01:30:01;16,48;1007,61;9;0;0
2022-06-23 01:31:01;16,54;1007,68;9;0;0
2022-06-23 01:32:01;16,48;1007,69;9;0;0
2022-06-23 01:33:01;16,57;1007,59;9;0;0
2022-06-23 01:34:01;16,17;1007,61;9;0;0
2022-06-23 01:35:01;16,29;1007,67;9;0;0
2022-06-23 01:36:02;16,18;1007,63;10;0;0
2022-06-23 01:37:01;16,34;1007,64;9;0;0
2022-06-23 01:38:01;16,17;1007,71;9;0;0
2022-06-23 01:39:01;16,31;1007,72;9;0;0
2022-06-23 01:40:02;16,17;1007,67;10;0;0
2022-06-23 01:41:01;16,12;1007,7;10;0;0
2022-06-23 01:42:01;16,26;1007,56;9;0;0
2022-06-23 01:43:01;16,03;1007,65;10;0;0
2022-06-23 01:44:01;16,03;1007,6;9;0;0
2022-06-23 01:45:01;16,02;1007,64;9;0;0
2022-06-23 01:46:01;15,94;1007,56;9;0;0
2022-06-23 01:47:01;15,88;1007,52;10;0;0
2022-06-23 01:48:01;15,89;1007,54;9;0;0
2022-06-23 01:49:01;15,99;1007,53;8;0;0
2022-06-23 01:50:01;15,86;1007,61;9;0;0
2022-06-23 01:51:01;15,75;1007,62;9;0;281
2022-06-23 01:52:01;15,85;1007,63;8;0;0
2022-06-23 01:53:01;15,64;1007,58;8;0;0
2022-06-23 01:54:01;15,78;1007,63;8;0;0
2022-06-23 01:55:02;15,74;1007,59;9;0;0
2022-06-23 01:56:01;15,62;1007,67;9;0;0
2022-06-23 01:57:01;15,66;1007,71;9;0;0
2022-06-23 01:58:01;15,63;1007,67;9;0;0
2022-06-23 01:59:01;15,69;1007,66;9;0;0
2022-06-23 02:00:01;15,58;1007,71;9;0;0
2022-06-23 02:01:01;15,65;1007,68;9;0;0
2022-06-23 02:02:01;15,73;1007,71;8;0;0
2022-06-23 02:03:02;15,64;1007,7;10;0;0
2022-06-23 02:04:01;15,64;1007,71;10;0;0
2022-06-23 02:05:01;15,54;1007,77;9;0;0
2022-06-23 02:06:01;15,53;1007,73;9;0;0
2022-06-23 02:07:01;15,48;1007,75;9;0;0
2022-06-23 02:08:01;15,48;1007,79;9;0;0
2022-06-23 02:09:01;15,48;1007,8;9;0;0
2022-06-23 02:10:01;15,39;1007,79;9;0;0
2022-06-23 02:11:01;15,52;1007,77;8;0;0
2022-06-23 02:12:01;15,52;1007,79;9;0;0
2022-06-23 02:13:01;15,58;1007,8;9;0;0
2022-06-23 02:14:01;15,52;1007,83;9;0;0
2022-06-23 02:15:01;15,51;1007,81;10;0;0
2022-06-23 02:16:01;15,27;1007,88;8;0;0
2022-06-23 02:17:01;15,34;1007,83;9;0;0
2022-06-23 02:18:01;15,36;1007,93;9;0;0
2022-06-23 02:19:01;15,37;1007,93;9;0;0
2022-06-23 02:20:01;15,37;1007,88;9;0;0
2022-06-23 02:21:01;15,13;1007,89;9;0;0
2022-06-23 02:22:01;15,13;1007,95;9;0;0
2022-06-23 02:23:01;15,12;1007,95;9;0;0
2022-06-23 02:24:01;15,14;1007,95;9;0;0
2022-06-23 02:25:01;15,14;1007,93;9;0;0
2022-06-23 02:26:01;15,27;1007,97;9;0;0
2022-06-23 02:27:01;15,08;1008,03;10;0;0
2022-06-23 02:28:01;15,25;1008,08;9;0;0
2022-06-23 02:29:02;15,03;1008,08;8;0;0
2022-06-23 02:30:01;15,15;1008,09;8;0;0
2022-06-23 02:31:01;15,25;1008,09;8;0;0
2022-06-23 02:32:01;15,16;1008,12;9;0;0
2022-06-23 02:33:01;15,21;1008,08;8;0;0
2022-06-23 02:34:01;14,96;1008,1;9;0;0
2022-06-23 02:35:02;14,97;1008,11;9;0;0
2022-06-23 02:36:01;14,93;1008,01;9;0;0
2022-06-23 02:37:02;14,88;1008,11;9;0;0
2022-06-23 02:38:01;14,78;1008,17;9;0;0
2022-06-23 02:39:01;14,91;1008,09;9;0;0
2022-06-23 02:40:01;15,06;1008,25;9;0;0
2022-06-23 02:41:01;14,76;1008,21;8;0;0
2022-06-23 02:42:01;14,6;1008,17;9;0;0
2022-06-23 02:43:01;14,84;1008,2;9;0;0
2022-06-23 02:44:01;14,67;1008,23;9;0;0
2022-06-23 02:45:02;14,63;1008,24;9;0;0
2022-06-23 02:46:01;14,6;1008,23;9;0;0
2022-06-23 02:47:01;14,62;1008,3;9;0;0
2022-06-23 02:48:01;14,67;1008,26;9;0;0
2022-06-23 02:49:02;14,59;1008,3;9;0;0
2022-06-23 02:50:01;14,48;1008,3;9;0;0
2022-06-23 02:51:01;14,43;1008,36;9;0;0
2022-06-23 02:52:01;14,54;1008,43;8;0;0
2022-06-23 02:53:01;14,58;1008,42;9;0;0
2022-06-23 02:54:02;14,38;1008,42;8;0;0
2022-06-23 02:55:01;14,58;1008,46;9;0;0
2022-06-23 02:56:01;14,65;1008,51;9;0;0
2022-06-23 02:57:01;14,63;1008,37;7;0;0
2022-06-23 02:58:01;14,59;1008,45;9;0;0
2022-06-23 02:59:01;14,5;1008,48;8;0;0
2022-06-23 03:00:01;14,5;1008,49;8;0;0
2022-06-23 03:01:01;14,46;1008,48;8;0;0
2022-06-23 03:02:01;14,34;1008,5;8;0;0
2022-06-23 03:03:01;14,59;1008,5;9;0;0
2022-06-23 03:04:01;14,47;1008,53;8;0;0
2022-06-23 03:05:01;14,27;1008,59;9;0;0
2022-06-23 03:06:01;14,27;1008,48;8;0;0
2022-06-23 03:07:01;14,21;1008,51;8;0;0
2022-06-23 03:08:01;14,37;1008,58;8;0;0
2022-06-23 03:09:01;14,32;1008,56;8;0;0
2022-06-23 03:10:01;14,33;1008,61;8;0;0
2022-06-23 03:11:01;14,37;1008,69;8;0;0
2022-06-23 03:12:01;14,25;1008,6;8;0;0
2022-06-23 03:13:01;14,29;1008,62;8;0;0
2022-06-23 03:14:01;14,29;1008,66;8;0;0
2022-06-23 03:15:01;14,3;1008,67;8;0;0
2022-06-23 03:16:01;14,34;1008,66;8;0;0
2022-06-23 03:17:01;14,12;1008,66;9;0;0
2022-06-23 03:18:01;14,09;1008,64;8;0;0
2022-06-23 03:19:01;14,19;1008,71;9;0;0
2022-06-23 03:20:01;14,2;1008,72;9;0;0
2022-06-23 03:21:01;14,26;1008,76;8;0;0
2022-06-23 03:22:01;14,17;1008,81;8;0;0
2022-06-23 03:23:01;14,14;1008,85;9;0;0
2022-06-23 03:24:01;14,34;1008,85;9;0;0
2022-06-23 03:25:01;14,15;1008,84;8;0;0
2022-06-23 03:26:01;14,22;1008,84;9;0;0
2022-06-23 03:27:01;14,22;1008,89;9;0;0
2022-06-23 03:28:02;14,22;1008,85;8;0;0
2022-06-23 03:29:01;14,14;1008,77;9;0;0
2022-06-23 03:30:01;14,25;1008,76;9;0;0
2022-06-23 03:31:01;14,1;1008,85;9;0;0
2022-06-23 03:32:02;14,19;1008,88;9;0;0
2022-06-23 03:33:01;14,17;1008,9;8;0;0
2022-06-23 03:34:01;14,19;1008,9;8;0;0
2022-06-23 03:35:01;14,14;1008,84;8;0;0
2022-06-23 03:36:01;14,08;1008,88;8;0;0
2022-06-23 03:37:01;14,06;1008,81;8;0;0
2022-06-23 03:38:01;13,86;1008,83;9;0;0
2022-06-23 03:39:01;14,09;1008,88;8;0;0
2022-06-23 03:40:01;14,01;1008,78;8;0;0
2022-06-23 03:41:01;13,95;1008,85;9;0;0
2022-06-23 03:42:01;14,03;1008,93;9;0;0
2022-06-23 03:43:01;13,88;1008,88;8;0;0
2022-06-23 03:44:01;13,89;1008,92;8;0;0
2022-06-23 03:45:01;14,02;1008,89;8;0;0
2022-06-23 03:46:01;14;1008,89;9;0;0
2022-06-23 03:47:01;14;1008,94;9;0;0
2022-06-23 03:48:01;13,79;1009,05;8;0;0
2022-06-23 03:49:01;13,91;1009,07;9;0;0
2022-06-23 03:50:01;14,08;1008,97;8;0;0
2022-06-23 03:51:01;13,96;1009,01;8;0;0
2022-06-23 03:52:01;14,08;1008,97;8;0;0
2022-06-23 03:53:01;13,96;1009,09;8;0;0
2022-06-23 03:54:01;14,01;1008,96;8;0;0
2022-06-23 03:55:01;14,09;1009,01;9;0;0
2022-06-23 03:56:01;14,23;1009,02;8;0;0
2022-06-23 03:57:02;14,12;1009,07;8;0;0
2022-06-23 03:58:01;13,93;1009,06;9;0;0
2022-06-23 03:59:01;14,07;1009,06;9;0;0
2022-06-23 04:00:01;14,13;1009,18;9;0;0
2022-06-23 04:01:01;14,16;1009,21;9;0;0
2022-06-23 04:02:01;13,93;1009,1;9;0;0
2022-06-23 04:03:01;13,92;1009,17;10;0;0
2022-06-23 04:04:01;14,07;1009,14;11;0;0
2022-06-23 04:05:01;13,78;1009,22;10;0;0
2022-06-23 04:06:01;13,78;1009,3;12;0;0
2022-06-23 04:07:02;13,89;1009,39;13;0;0
2022-06-23 04:08:01;13,94;1009,34;12;0;0
2022-06-23 04:09:01;13,88;1009,29;15;0;0
2022-06-23 04:10:02;13,88;1009,33;14;0;0
2022-06-23 04:11:01;13,78;1009,37;15;0;0
2022-06-23 04:12:01;13,73;1009,32;17;0;0
2022-06-23 04:13:01;13,73;1009,36;19;0;0
2022-06-23 04:14:01;13,69;1009,42;21;0;0
2022-06-23 04:15:02;13,62;1009,36;23;0;0
2022-06-23 04:16:01;13,74;1009,4;25;0;0
2022-06-23 04:17:01;13,65;1009,39;29;2,37;281
2022-06-23 04:18:01;13,64;1009,39;32;0;0
2022-06-23 04:19:01;13,34;1009,36;36;0;0
2022-06-23 04:20:01;13,42;1009,41;39;0;0
2022-06-23 04:21:01;13,48;1009,47;44;0;0
2022-06-23 04:22:01;13,38;1009,43;49;0;0
2022-06-23 04:23:01;13,29;1009,52;54;0;0
2022-06-23 04:24:01;13,3;1009,42;60;0;0
2022-06-23 04:25:01;13,34;1009,47;68;0;0
2022-06-23 04:26:01;13,2;1009,46;72;0;0
2022-06-23 04:27:01;13,19;1009,48;81;0;0
2022-06-23 04:28:01;13,27;1009,44;89;0;0
2022-06-23 04:29:02;13,16;1009,43;97;0;0
2022-06-23 04:30:01;13,28;1009,49;106;0;0
2022-06-23 04:31:01;13,21;1009,39;116;0;0
2022-06-23 04:32:01;13,16;1009,47;127;0;0
2022-06-23 04:33:01;13,24;1009,48;138;0;0
2022-06-23 04:34:01;13,29;1009,45;150;0;0
2022-06-23 04:35:01;13,16;1009,5;162;0;0
2022-06-23 04:36:02;13,06;1009,51;175;0;0
2022-06-23 04:37:01;13,02;1009,51;186;0;0
2022-06-23 04:38:01;13,14;1009,46;200;0;0
2022-06-23 04:39:01;13,11;1009,5;214;0;0
2022-06-23 04:40:01;13,1;1009,59;227;0;0
2022-06-23 04:41:01;13,06;1009,59;240;0;0
2022-06-23 04:42:02;13,13;1009,6;254;0;0
2022-06-23 04:43:01;13,13;1009,65;267;0;0
2022-06-23 04:44:01;13,07;1009,65;281;0;0
2022-06-23 04:45:01;13,06;1009,7;295;0;0
2022-06-23 04:46:01;13,17;1009,71;309;0;0
2022-06-23 04:47:01;13,07;1009,74;324;0;0
2022-06-23 04:48:01;12,93;1009,79;339;0;0
2022-06-23 04:49:02;12,92;1009,84;354;0;0
2022-06-23 04:50:01;13,07;1009,82;370;0;0
2022-06-23 04:51:01;13;1009,8;384;0;0
2022-06-23 04:52:01;13,06;1009,79;400;0;0
2022-06-23 04:53:01;12,97;1009,79;417;0;0
2022-06-23 04:54:01;13,02;1009,78;433;0;0
2022-06-23 04:55:01;12,9;1009,75;452;0;0
2022-06-23 04:56:01;12,86;1009,75;472;0;0
2022-06-23 04:57:01;12,87;1009,79;491;0;0
2022-06-23 04:58:02;13,02;1009,81;511;0;0
2022-06-23 04:59:01;12,82;1009,83;528;0;0
2022-06-23 05:00:01;12,94;1009,84;546;0;0
2022-06-23 05:01:01;13,01;1009,81;564;0;0
2022-06-23 05:02:01;12,87;1009,86;580;0;0
2022-06-23 05:03:01;12,8;1009,77;596;0;0
2022-06-23 05:04:01;12,78;1009,77;613;0;0
2022-06-23 05:05:01;12,87;1009,85;630;0;0
2022-06-23 05:06:01;12,96;1009,85;647;0;0
2022-06-23 05:07:02;12,86;1009,86;662;0;0
2022-06-23 05:08:01;12,76;1009,91;678;0;0
2022-06-23 05:09:01;12,73;1009,9;693;0;0
2022-06-23 05:10:01;12,79;1009,84;708;0;0
2022-06-23 05:11:01;12,9;1009,92;722;0;0
2022-06-23 05:12:01;12,74;1009,94;735;0;0
2022-06-23 05:13:01;12,75;1009,99;748;0;0
2022-06-23 05:14:01;12,9;1010,01;761;0;0
2022-06-23 05:15:01;12,8;1009,88;772;0;0
2022-06-23 05:16:01;12,73;1009,95;784;0;0
2022-06-23 05:17:01;12,7;1009,95;796;0;0
2022-06-23 05:18:01;12,72;1009,96;807;0;0
2022-06-23 05:19:01;12,62;1009,9;818;0;0
2022-06-23 05:20:01;12,69;1009,87;829;0;0
2022-06-23 05:21:01;12,65;1009,92;840;0;0
2022-06-23 05:22:02;12,79;1010,01;850;0;0
2022-06-23 05:23:01;12,68;1010,04;860;0;0
2022-06-23 05:24:01;12,85;1010,11;871;0;0
2022-06-23 05:25:01;12,79;1010,04;881;0;0
2022-06-23 05:26:01;12,78;1010,07;892;0;0
2022-06-23 05:27:01;12,86;1010,04;902;0;0
2022-06-23 05:28:01;12,99;1010,1;911;0;0
2022-06-23 05:29:02;12,98;1010,09;921;0;0
2022-06-23 05:30:01;12,93;1010,07;929;0;0
2022-06-23 05:31:01;12,9;1009,97;938;0;0
2022-06-23 05:32:01;12,84;1010,1;948;0;0
2022-06-23 05:33:02;12,91;1010,16;965;0;0
2022-06-23 05:34:01;12,91;1010,2;988;0;0
2022-06-23 05:35:01;13,02;1010,23;1008;0;0
2022-06-23 05:36:01;12,89;1010,22;1023;0;0
2022-06-23 05:37:01;12,92;1010,37;1034;0;0
2022-06-23 05:38:01;12,89;1010,38;1042;0;0
2022-06-23 05:39:01;12,96;1010,42;1051;0;0
2022-06-23 05:40:01;13,03;1010,42;1059;0;0
2022-06-23 05:41:01;12,97;1010,38;1068;0;0
2022-06-23 05:42:01;13;1010,36;1075;0;0
2022-06-23 05:43:01;12,96;1010,34;1082;0;0
2022-06-23 05:44:01;12,96;1010,31;1090;0;0
2022-06-23 05:45:01;12,89;1010,35;1097;0;0
2022-06-23 05:46:01;12,98;1010,35;1103;0;0
2022-06-23 05:47:01;13,08;1010,44;1112;0;0
2022-06-23 05:48:01;12,97;1010,39;1120;0;0
2022-06-23 05:49:01;13,07;1010,37;1128;0;0
2022-06-23 05:50:01;12,95;1010,43;1138;0;0
2022-06-23 05:51:02;13,06;1010,5;1149;0;0
2022-06-23 05:52:01;13,05;1010,42;1161;0;0
2022-06-23 05:53:01;13,07;1010,44;1177;0;0
2022-06-23 05:54:01;13,28;1010,39;1194;0;0
2022-06-23 05:55:01;13,33;1010,42;1210;0;0
2022-06-23 05:56:01;13,24;1010,44;1225;0;0
2022-06-23 05:57:01;13,29;1010,41;1240;0;0
2022-06-23 05:58:01;13,44;1010,46;1256;0;0
2022-06-23 05:59:01;13,58;1010,4;1272;0;0
2022-06-23 06:00:01;13,68;1010,46;1286;0;0
2022-06-23 06:01:02;13,66;1010,44;1299;0;0
2022-06-23 06:02:01;13,58;1010,43;1310;0;0
2022-06-23 06:03:01;13,63;1010,4;1321;0;0
2022-06-23 06:04:01;13,71;1010,45;1331;0;0
2022-06-23 06:05:01;13,8;1010,46;1341;0;0
2022-06-23 06:06:01;13,73;1010,47;1350;0;0
2022-06-23 06:07:01;13,79;1010,36;1357;0;0
2022-06-23 06:08:01;13,9;1010,32;1363;0;0
2022-06-23 06:09:01;13,83;1010,33;1370;0;0
2022-06-23 06:10:01;13,87;1010,45;1377;0;0
2022-06-23 06:11:01;13,84;1010,44;1384;0;0
2022-06-23 06:12:02;13,89;1010,43;1388;0;0
2022-06-23 06:13:01;13,94;1010,46;1394;0;0
2022-06-23 06:14:01;14,06;1010,41;1401;0;0
2022-06-23 06:15:01;14,06;1010,47;1405;0;0
2022-06-23 06:16:01;14,14;1010,41;1410;0;0
2022-06-23 06:17:01;14,03;1010,45;1415;0;0
2022-06-23 06:18:01;14,02;1010,46;1419;0;0
2022-06-23 06:19:02;14,14;1010,44;1425;0;0
2022-06-23 06:20:01;14,17;1010,46;1431;0;0
2022-06-23 06:21:01;14,11;1010,49;1435;0;0
2022-06-23 06:22:01;14,22;1010,48;1440;0;0
2022-06-23 06:23:01;14,28;1010,55;1447;0;0
2022-06-23 06:24:01;14,25;1010,51;1450;0;0
2022-06-23 06:25:01;14,23;1010,47;1457;0;0
2022-06-23 06:26:01;14,21;1010,48;1464;0;0
2022-06-23 06:27:01;14,31;1010,48;1472;0;0
2022-06-23 06:28:01;14,38;1010,44;1479;0;0
2022-06-23 06:29:02;14,36;1010,44;1487;2,36;0
2022-06-23 06:30:01;14,4;1010,53;1495;0;0
2022-06-23 06:31:01;14,47;1010,5;1504;2,07;29
2022-06-23 06:32:01;14,48;1010,54;1511;2,06;0
2022-06-23 06:33:02;14,69;1010,51;1516;0;0
2022-06-23 06:34:01;14,71;1010,56;1522;0;0
2022-06-23 06:35:01;14,93;1010,6;1528;1,95;0
2022-06-23 06:36:02;15,01;1010,66;1534;0;0
2022-06-23 06:37:01;15,1;1010,53;1538;0;0
2022-06-23 06:38:01;15,22;1010,59;1543;0;0
2022-06-23 06:39:01;15,27;1010,64;1545;0;0
2022-06-23 06:40:02;15,55;1010,64;1551;0;0
2022-06-23 06:41:01;15,54;1010,63;1553;0;0
2022-06-23 06:42:01;15,52;1010,64;1559;0;0
2022-06-23 06:43:01;15,63;1010,66;1560;0;0
2022-06-23 06:44:01;15,77;1010,55;1565;2,03;60
2022-06-23 06:45:01;15,79;1010,55;1568;1,9;287
2022-06-23 06:46:02;15,93;1010,58;1571;0;0
2022-06-23 06:47:01;16,26;1010,61;1576;0;0
2022-06-23 06:48:01;16,21;1010,61;1578;0;0
2022-06-23 06:49:01;16,16;1010,59;1580;0;0
2022-06-23 06:50:01;16,44;1010,63;1583;0;0
2022-06-23 06:51:01;16,59;1010,64;1585;0;0
2022-06-23 06:52:02;16,6;1010,66;1589;0;0
2022-06-23 06:53:01;16,65;1010,73;1592;0;0
2022-06-23 06:54:01;16,74;1010,74;1593;0;0
2022-06-23 06:55:01;16,78;1010,75;1596;0;0
2022-06-23 06:56:02;16,95;1010,63;1600;0;0
2022-06-23 06:57:01;16,94;1010,69;1602;0;0
2022-06-23 06:58:01;17;1010,71;1606;0;0
2022-06-23 06:59:01;17,26;1010,73;1608;0;0
2022-06-23 07:00:01;17,3;1010,71;1610;0;0
2022-06-23 07:01:01;17,4;1010,77;1613;0;0
2022-06-23 07:02:01;17,52;1010,67;1615;0;0
2022-06-23 07:03:01;17,6;1010,69;1617;0;0
2022-06-23 07:04:01;17,81;1010,73;1621;0;0
2022-06-23 07:05:01;17,64;1010,71;1623;0;0
2022-06-23 07:06:01;17,72;1010,74;1624;0;0
2022-06-23 07:07:01;17,77;1010,7;1626;0;0
2022-06-23 07:08:01;17,81;1010,68;1629;0;0
2022-06-23 07:09:01;17,94;1010,77;1632;0;0
2022-06-23 07:10:01;17,81;1010,82;1633;0;0
2022-06-23 07:11:02;17,79;1010,77;1637;0;0
2022-06-23 07:12:01;17,85;1010,7;1640;0;0
2022-06-23 07:13:01;18,08;1010,71;1641;0;0
2022-06-23 07:14:01;18,03;1010,68;1644;0;0
2022-06-23 07:15:02;18,17;1010,69;1648;0;0
2022-06-23 07:16:01;18,57;1010,63;1649;0;0
2022-06-23 07:17:01;18,4;1010,7;1651;0;0
2022-06-23 07:18:01;18,57;1010,72;1654;0;0
2022-06-23 07:19:01;18,6;1010,76;1656;0;0
2022-06-23 07:20:01;18,78;1010,79;1656;0;0
2022-06-23 07:21:01;18,93;1010,81;1657;0;0
2022-06-23 07:22:01;19,14;1010,78;1659;0;0
2022-06-23 07:23:01;19,08;1010,78;1663;0;0
2022-06-23 07:24:01;19,27;1010,77;1663;0;0
2022-06-23 07:25:01;19,36;1010,72;1664;0;0
2022-06-23 07:26:01;19,4;1010,76;1664;0;0
2022-06-23 07:27:01;19,48;1010,75;1668;0;0
2022-06-23 07:28:02;19,82;1010,76;1670;0;0
2022-06-23 07:29:01;19,88;1010,75;1671;0;0
2022-06-23 07:30:01;20,07;1010,73;1672;0;0
2022-06-23 07:31:01;20,2;1010,78;1673;0;0
2022-06-23 07:32:01;20,15;1010,77;1674;0;0
2022-06-23 07:33:01;20,13;1010,84;1677;0;0
2022-06-23 07:34:01;20,09;1010,78;1679;0;0
2022-06-23 07:35:01;20,45;1010,77;1680;0;0
2022-06-23 07:36:01;20,26;1010,84;1680;0;0
2022-06-23 07:37:02;20,35;1010,78;1683;0;0
2022-06-23 07:38:01;20,37;1010,83;1685;0;0
2022-06-23 07:39:01;20,37;1010,87;1687;0;0
2022-06-23 07:40:01;20,43;1010,83;1688;0;0
2022-06-23 07:41:01;20,48;1010,89;1688;0;0
2022-06-23 07:42:01;20,52;1010,91;1688;0;0
2022-06-23 07:43:01;20,64;1010,9;1689;0;0
2022-06-23 07:44:02;20,67;1010,92;1691;0;0
2022-06-23 07:45:01;20,61;1010,93;1694;0;0
2022-06-23 07:46:02;20,92;1010,89;1694;0;0
2022-06-23 07:47:01;20,87;1010,89;1695;0;0
2022-06-23 07:48:01;21,16;1010,89;1696;0;0
2022-06-23 07:49:01;21,07;1010,85;1696;0;0
2022-06-23 07:50:01;21,07;1010,86;1698;0;0
2022-06-23 07:51:01;21,09;1010,84;1699;0;0
2022-06-23 07:52:01;21,15;1010,82;1699;0;0
2022-06-23 07:53:01;21,32;1010,81;1700;0;0
2022-06-23 07:54:01;21,37;1010,81;1701;0;0
2022-06-23 07:55:01;21,55;1010,79;1703;0;0
2022-06-23 07:56:01;21,73;1010,8;1703;0;0
2022-06-23 07:57:01;21,8;1010,78;1703;0;0
2022-06-23 07:58:01;21,84;1010,8;1703;0;0
2022-06-23 07:59:01;21,82;1010,83;1704;0;0
2022-06-23 08:00:01;21,92;1010,81;1704;0;0
2022-06-23 08:01:01;22,25;1010,8;1704;0;0
2022-06-23 08:02:01;22,22;1010,78;1704;0;0
2022-06-23 08:03:02;22,2;1010,75;1705;0;0
2022-06-23 08:04:01;22,31;1010,8;1705;0;0
2022-06-23 08:05:01;22,41;1010,82;1706;0;0
2022-06-23 08:06:01;22,51;1010,77;1708;0;0
2022-06-23 08:07:01;22,69;1010,75;1708;0;0
2022-06-23 08:08:01;22,84;1010,81;1708;0;0
2022-06-23 08:09:01;22,79;1010,79;1711;0;0
2022-06-23 08:10:01;22,72;1010,76;1711;0;0
2022-06-23 08:11:01;22,71;1010,83;1712;0;0
2022-06-23 08:12:01;22,57;1010,84;1712;0;0
2022-06-23 08:13:01;22,75;1010,82;1712;0;0
2022-06-23 08:14:01;22,6;1010,82;1713;0;0
2022-06-23 08:15:01;22,69;1010,81;1714;0;0
2022-06-23 08:16:01;22,66;1010,74;1714;0;0
2022-06-23 08:17:01;22,54;1010,79;1716;0;0
2022-06-23 08:18:01;22,59;1010,81;1718;0;0
2022-06-23 08:19:01;22,39;1010,81;1718;0;0
2022-06-23 08:20:01;22,56;1010,76;1719;0;0
2022-06-23 08:21:01;22,74;1010,78;1720;0;0
2022-06-23 08:22:01;22,6;1010,84;1720;0;0
2022-06-23 08:23:01;22,73;1010,85;1721;0;0
2022-06-23 08:24:01;22,9;1010,84;1721;0;0
2022-06-23 08:25:01;22,98;1010,8;1725;0;0
2022-06-23 08:26:01;23,1;1010,78;1727;0;0
2022-06-23 08:27:01;23,09;1010,76;1727;0;0
2022-06-23 08:28:01;23,06;1010,72;1728;0;0
2022-06-23 08:29:01;23,12;1010,78;1728;0;0
2022-06-23 08:30:01;23,36;1010,78;1729;0;0
2022-06-23 08:31:01;23,52;1010,83;1733;0;0
2022-06-23 08:32:01;23,62;1010,82;1734;0;0
2022-06-23 08:33:01;23,57;1010,78;1734;0;0
2022-06-23 08:34:01;23,43;1010,81;1735;0;0
2022-06-23 08:35:01;23,61;1010,79;1735;0;0
2022-06-23 08:36:01;23,63;1010,81;1735;0;0
2022-06-23 08:37:01;23,75;1010,77;1734;0;0
2022-06-23 08:38:01;23,92;1010,83;1735;0;0
2022-06-23 08:39:01;24,14;1010,87;1738;0;0
2022-06-23 08:40:02;24,24;1010,8;1740;0;0
2022-06-23 08:41:01;24,2;1010,82;1740;0;0
2022-06-23 08:42:01;24,26;1010,79;1742;0;0
2022-06-23 08:43:01;24,24;1010,78;1743;0;0
2022-06-23 08:44:01;24,33;1010,78;1742;0;0
2022-06-23 08:45:01;24,36;1010,81;1744;0;0
2022-06-23 08:46:01;24,33;1010,83;1743;0;0
2022-06-23 08:47:01;24,24;1010,77;1743;0;0
2022-06-23 08:48:01;24,35;1010,81;1743;0;0
2022-06-23 08:49:01;24,35;1010,77;1744;0;0
2022-06-23 08:50:01;24,48;1010,76;1745;0;0
2022-06-23 08:51:01;24,58;1010,76;1745;0;0
2022-06-23 08:52:01;24,8;1010,76;1746;0;0
2022-06-23 08:53:01;24,75;1010,73;1744;0;0
2022-06-23 08:54:01;24,59;1010,75;1744;0;0
2022-06-23 08:55:01;24,64;1010,73;1744;0;0
2022-06-23 08:56:01;24,88;1010,8;1745;0;0
2022-06-23 08:57:01;25,01;1010,79;1747;0;0
2022-06-23 08:58:02;25,18;1010,85;1748;0;0
2022-06-23 08:59:01;25,19;1010,73;1749;0;0
2022-06-23 09:00:01;25,37;1010,77;1750;0;0
2022-06-23 09:01:01;25,47;1010,71;1751;0;0
2022-06-23 09:02:01;25,57;1010,69;1751;0;0
2022-06-23 09:03:01;25,65;1010,71;1752;0;0
2022-06-23 09:04:01;25,52;1010,67;1752;0;0
2022-06-23 09:05:01;25,61;1010,69;1752;0;0
2022-06-23 09:06:01;25,6;1010,7;1754;2,32;343
2022-06-23 09:07:01;25,63;1010,67;1756;0;0
2022-06-23 09:08:01;25,75;1010,71;1757;0;0
2022-06-23 09:09:01;25,69;1010,71;1758;0;0
2022-06-23 09:10:01;25,83;1010,74;1759;0;0
2022-06-23 09:11:01;26,05;1010,71;1759;0;0
2022-06-23 09:12:01;25,9;1010,7;1760;0;0
2022-06-23 09:13:01;26,28;1010,71;1762;0;0
2022-06-23 09:14:01;26,42;1010,75;1764;0;0
2022-06-23 09:15:01;26,51;1010,76;1765;0;0
2022-06-23 09:16:01;26,75;1010,79;1767;0;0
2022-06-23 09:17:01;26,83;1010,75;1768;0;0
2022-06-23 09:18:02;26,74;1010,73;1769;0;0
2022-06-23 09:19:01;26,9;1010,7;1772;0;0
2022-06-23 09:20:01;26,85;1010,68;1773;0;0
2022-06-23 09:21:01;27,06;1010,76;1775;0;0
2022-06-23 09:22:01;27,31;1010,79;1775;2,37;44
2022-06-23 09:23:01;27,02;1010,76;1774;0;0
2022-06-23 09:24:01;27,01;1010,76;1775;0;0
2022-06-23 09:25:01;27,24;1010,76;1776;0;0
2022-06-23 09:26:01;27,53;1010,74;1778;0;0
2022-06-23 09:27:02;27,65;1010,72;1781;0;0
2022-06-23 09:28:01;27,93;1010,8;1783;0;0
2022-06-23 09:29:01;28,02;1010,77;1783;0;0
2022-06-23 09:30:01;28,13;1010,76;1787;0;0
2022-06-23 09:31:01;28,18;1010,77;1790;0;0
2022-06-23 09:32:01;28,21;1010,78;1790;0;0
2022-06-23 09:33:01;28,19;1010,81;1791;0;0
2022-06-23 09:34:01;28,37;1010,78;1791;0;0
2022-06-23 09:35:01;28,47;1010,79;1795;0;0