Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-15 00:00:02;17,44;1012,74;16;0;0
2018-07-15 00:05:01;17,21;1012,74;16;0;0
2018-07-15 00:10:02;17,05;1012,74;16;0;0
2018-07-15 00:15:01;16,97;1012,74;16;0;0
2018-07-15 00:20:01;16,86;1012,74;16;0;0
2018-07-15 00:25:01;16,85;1012,74;16;0;0
2018-07-15 00:30:01;16,72;1012,74;15;0;0
2018-07-15 00:35:01;16,72;1012,74;15;0;0
2018-07-15 00:40:01;16,73;1012,74;16;0;0
2018-07-15 00:45:01;16,79;1012,74;16;0;0
2018-07-15 00:50:01;16,78;1012,74;16;0;0
2018-07-15 00:55:01;16,79;1012,81;15;0;0
2018-07-15 01:00:01;16,67;1012,83;16;0;0
2018-07-15 01:05:01;16,6;1013,08;16;0;0
2018-07-15 01:10:01;16,24;1013,17;15;0;0
2018-07-15 01:15:01;16,19;1013,26;15;0;0
2018-07-15 01:20:01;16,05;1013,54;15;0;0
2018-07-15 01:25:01;15,89;1013,64;15;0;0
2018-07-15 01:30:02;15,88;1013,71;15;0;0
2018-07-15 01:35:01;15,9;1013,63;15;0;0
2018-07-15 01:40:01;15,71;1013,42;16;0;0
2018-07-15 01:45:01;15,73;1013,52;15;0;0
2018-07-15 01:50:01;15,68;1013,53;15;0;0
2018-07-15 01:55:01;15,51;1013,69;15;0;0
2018-07-15 02:00:01;15,55;1013,7;15;0;0
2018-07-15 02:05:01;15,46;1013,7;16;0;0
2018-07-15 02:10:01;15,42;1013,71;16;0;0
2018-07-15 02:15:01;15,35;1013,72;15;0;0
2018-07-15 02:20:01;15,15;1013,72;15;0;0
2018-07-15 02:25:01;15,12;1013,72;15;0;0
2018-07-15 02:30:01;14,91;1013,72;15;0;0
2018-07-15 02:35:01;14,83;1013,72;15;0;0
2018-07-15 02:40:02;14,84;1013,72;14;0;0
2018-07-15 02:45:01;14,66;1013,72;15;0;0
2018-07-15 02:50:01;14,74;1013,72;14;0;0
2018-07-15 02:55:01;14,71;1013,72;14;0;0
2018-07-15 03:00:01;14,58;1013,72;15;0;0
2018-07-15 03:05:01;14,63;1013,72;14;0;0
2018-07-15 03:10:02;14,46;1013,72;14;0;0
2018-07-15 03:15:01;14,45;1013,72;14;0;0
2018-07-15 03:20:01;14,36;1013,72;14;0;0
2018-07-15 03:25:01;14,47;1013,72;13;0;0
2018-07-15 03:30:02;14,4;1013,72;14;0;0
2018-07-15 03:35:01;14,37;1013,72;14;0;0
2018-07-15 03:40:01;14,29;1013,72;14;0;0
2018-07-15 03:45:01;14,27;1013,7;14;0;0
2018-07-15 03:50:01;14,26;1013,69;14;0;0
2018-07-15 03:55:01;14,22;1013,7;13;0;0
2018-07-15 04:00:01;14,2;1013,7;13;0;0
2018-07-15 04:05:01;14,09;1013,72;13;0;0
2018-07-15 04:10:01;14,16;1013,7;14;0;0
2018-07-15 04:15:01;13,95;1013,72;14;0;0
2018-07-15 04:20:01;13,93;1013,72;16;0;0
2018-07-15 04:25:01;14,15;1013,72;15;0;0
2018-07-15 04:30:02;13,77;1013,71;16;0;0
2018-07-15 04:35:01;13,93;1013,7;22;0;0
2018-07-15 04:40:01;13,79;1013,71;32;0;0
2018-07-15 04:45:01;13,66;1013,68;51;0;0
2018-07-15 04:50:02;13,66;1013,66;81;0;0
2018-07-15 04:55:01;13,48;1013,67;125;0;0
2018-07-15 05:00:01;13,46;1013,7;197;0;0
2018-07-15 05:05:01;13,32;1013,72;279;0;0
2018-07-15 05:10:01;13,29;1013,71;368;0;0
2018-07-15 05:15:01;13,18;1013,69;483;0;0
2018-07-15 05:20:01;13,31;1013,72;566;0;0
2018-07-15 05:25:01;13,27;1013,69;653;0;0
2018-07-15 05:30:01;13,17;1013,72;720;0;0
2018-07-15 05:35:01;13,25;1013,72;795;0;0
2018-07-15 05:40:01;13,29;1013,72;875;0;0
2018-07-15 05:45:01;13,26;1013,72;927;0;0
2018-07-15 05:50:01;13,22;1013,72;966;0;0
2018-07-15 05:55:01;13,23;1013,72;1028;0;0
2018-07-15 06:00:01;13,25;1013,72;1100;0;0
2018-07-15 06:05:01;13,34;1013,72;1168;0;0
2018-07-15 06:10:01;13,48;1013,72;1223;0;0
2018-07-15 06:15:01;13,53;1013,72;1282;0;0
2018-07-15 06:20:01;13,67;1013,72;1322;0;0
2018-07-15 06:25:01;14,05;1013,72;1356;0;0
2018-07-15 06:30:01;14,1;1013,72;1382;0;0
2018-07-15 06:35:01;14,24;1013,72;1413;0;0
2018-07-15 06:40:01;14,26;1013,72;1447;0;0
2018-07-15 06:45:01;14,5;1013,72;1477;0;0
2018-07-15 06:50:01;15,04;1013,72;1504;0;0
2018-07-15 06:55:02;15,51;1013,72;1536;0;0
2018-07-15 07:00:01;15,89;1013,72;1562;0;0
2018-07-15 07:05:01;16,47;1013,72;1588;0;0
2018-07-15 07:10:01;16,9;1013,72;1601;0;0
2018-07-15 07:15:01;17,11;1013,72;1613;0;0
2018-07-15 07:20:01;17,32;1013,72;1635;0;0
2018-07-15 07:25:01;17,68;1013,72;1656;0;0
2018-07-15 07:30:01;17,86;1013,72;1665;0;0
2018-07-15 07:35:01;18,22;1013,72;1672;0;0
2018-07-15 07:40:01;18,58;1013,72;1693;0;0
2018-07-15 07:45:01;18,79;1013,72;1756;0;0
2018-07-15 07:50:01;19,3;1013,72;1708;0;0
2018-07-15 07:55:01;19,45;1013,72;1736;0;0
2018-07-15 08:00:01;19,59;1013,72;1727;0;0
2018-07-15 08:05:01;19,82;1013,72;1766;0;0
2018-07-15 08:10:01;20,33;1013,72;1915;0;0
2018-07-15 08:15:01;20,56;1013,72;1868;0;0
2018-07-15 08:20:01;20,64;1013,72;1743;0;0
2018-07-15 08:25:01;20,63;1013,72;1820;0;0
2018-07-15 08:30:01;20,76;1013,72;1795;0;0
2018-07-15 08:35:01;21,32;1013,72;1777;0;0
2018-07-15 08:40:01;21,03;1013,72;1809;0;0
2018-07-15 08:45:01;21,64;1013,72;1776;0;0
2018-07-15 08:50:01;21,43;1013,72;1769;0;0
2018-07-15 08:55:01;21,85;1013,71;1767;0;0
2018-07-15 09:00:01;22,27;1013,71;1775;0;0
2018-07-15 09:05:01;22,52;1013,68;1791;0;0
2018-07-15 09:10:01;22,65;1013,71;1811;0;0
2018-07-15 09:15:01;23,3;1013,63;1817;0;0
2018-07-15 09:20:01;23,51;1013,49;1816;0;0
2018-07-15 09:25:01;23,53;1013,45;1821;0;0
2018-07-15 09:30:01;23,92;1013,35;1838;0;0
2018-07-15 09:35:01;24,39;1013,32;1845;0;0
2018-07-15 09:40:01;24,58;1013,03;1859;0;0
2018-07-15 09:45:01;24,69;1012,88;1876;0;0
2018-07-15 09:50:01;25,34;1012,82;1930;0;0
2018-07-15 09:55:01;25,66;1012,8;1973;0;0
2018-07-15 10:00:01;25,97;1012,77;1940;0;0
2018-07-15 10:05:01;26,16;1012,76;1937;0;0
2018-07-15 10:10:01;26;1012,75;1959;0;0
2018-07-15 10:15:01;26,61;1012,75;2028;0;0
2018-07-15 10:20:01;26,86;1012,75;2153;0;0
2018-07-15 10:25:01;27,11;1012,75;3100;0;0
2018-07-15 10:30:01;27,88;1012,75;3052;0;0
2018-07-15 10:35:01;27,41;1012,74;2983;0;0
2018-07-15 10:40:01;27,24;1012,71;2968;0;0
2018-07-15 10:45:01;27,51;1012,66;2943;0;0
2018-07-15 10:50:01;27,92;1012,46;2918;0;0
2018-07-15 10:55:01;28,34;1012,35;2896;0;0
2018-07-15 11:00:01;28,43;1012,24;2883;0;0
2018-07-15 11:05:01;28,46;1012,01;2845;0;0
2018-07-15 11:10:01;28,44;1011,85;2856;0;0
2018-07-15 11:15:01;28,33;1011,77;2850;0;0
2018-07-15 11:20:01;28,57;1011,77;2832;0;0
2018-07-15 11:25:01;28,64;1011,77;2823;0;0
2018-07-15 11:30:01;28,49;1011,77;2814;0;0
2018-07-15 11:35:01;28,54;1011,77;2805;0;0
2018-07-15 11:40:01;29,21;1011,76;2792;0;0
2018-07-15 11:45:01;29,64;1011,69;2779;2,63;0
2018-07-15 11:50:01;29,59;1011,64;2759;0;0
2018-07-15 11:55:01;29,64;1011,4;2740;0;0
2018-07-15 12:00:01;30,14;1011,25;2741;0;0
2018-07-15 12:05:01;30,47;1011;2737;0;0
2018-07-15 12:10:01;30,71;1010,87;2727;0;0
2018-07-15 12:15:01;30,7;1010,8;2671;0;0
2018-07-15 12:20:01;30,41;1010,8;2579;0;0
2018-07-15 12:25:01;29,97;1010,8;2554;0;0
2018-07-15 12:30:01;30,02;1010,8;2563;0;0
2018-07-15 12:35:01;31,24;1010,8;2243;0;0
2018-07-15 12:40:01;29,66;1010,72;2387;0;0
2018-07-15 12:45:01;28,8;1010,72;2090;0;0
2018-07-15 12:50:01;29,79;1010,5;2632;0;0
2018-07-15 12:55:01;30,48;1010,32;2535;0;0
2018-07-15 13:00:01;29,98;1010,23;1764;0;0
2018-07-15 13:05:01;29,38;1009,98;2362;0;0
2018-07-15 13:10:01;29,52;1009,86;1811;0;0
2018-07-15 13:15:01;28,49;1009,83;1972;0;0
2018-07-15 13:20:01;28,36;1009,82;1763;0;0
2018-07-15 13:25:01;29,27;1009,82;2330;0;0
2018-07-15 13:30:01;29,6;1009,82;1909;0;0
2018-07-15 13:35:01;30,08;1009,81;2315;0;0
2018-07-15 13:40:01;31,26;1009,81;2326;0;0
2018-07-15 13:45:01;32;1009,81;2341;0;0
2018-07-15 13:50:01;32,01;1009,74;1956;0;0
2018-07-15 13:55:01;29,73;1009,72;1905;0;0
2018-07-15 14:00:01;29,5;1009,66;2306;0;0
2018-07-15 14:05:01;29,63;1009,54;1833;0;0
2018-07-15 14:10:01;28,94;1009,41;1807;0;0
2018-07-15 14:15:01;28,25;1009,4;1812;0;0
2018-07-15 14:20:01;28,11;1009,35;1792;0;0
2018-07-15 14:25:01;28,17;1009,32;1827;0;0
2018-07-15 14:30:01;28,61;1009,21;2142;0;0
2018-07-15 14:35:01;30,33;1009,13;2127;0;0
2018-07-15 14:40:01;30,88;1009;2102;0;0
2018-07-15 14:45:01;31,3;1008,89;2056;0;0
2018-07-15 14:50:01;31,18;1008,85;2075;0;0
2018-07-15 14:55:01;31,63;1008,85;2133;0;0
2018-07-15 15:00:01;31,56;1008,84;2163;0;0
2018-07-15 15:05:01;31,5;1008,84;2092;0;0
2018-07-15 15:10:01;31,61;1008,84;2121;0;0
2018-07-15 15:15:01;31,58;1008,84;2167;0;0
2018-07-15 15:20:01;32,1;1008,84;2190;0;0
2018-07-15 15:25:01;31,41;1008,84;2164;0;0
2018-07-15 15:30:02;31,5;1008,84;2196;0;0
2018-07-15 15:35:01;31,53;1008,84;2240;0;0
2018-07-15 15:40:01;31,04;1008,82;2208;0;0
2018-07-15 15:45:01;31,26;1008,82;2131;0;0
2018-07-15 15:50:02;31,33;1008,81;2080;0;0
2018-07-15 15:55:01;31,26;1008,56;2097;0;0
2018-07-15 16:00:01;31,46;1008,41;2117;0;0
2018-07-15 16:05:01;30,87;1008,54;1806;0;0
2018-07-15 16:10:01;30,78;1008,44;2165;0;0
2018-07-15 16:15:01;30,67;1008,13;1837;0;0
2018-07-15 16:20:01;29,82;1008,28;1496;0;0
2018-07-15 16:25:01;29,61;1007,98;1687;0;0
2018-07-15 16:30:01;29,57;1007,99;1923;0;0
2018-07-15 16:35:01;29,52;1007,98;1572;0;0
2018-07-15 16:40:01;28,81;1007,88;1439;0;0
2018-07-15 16:45:01;28,44;1007,89;1443;0;0
2018-07-15 16:50:01;28,26;1007,93;1526;2,77;0
2018-07-15 16:55:02;28,18;1007,93;1631;0;0
2018-07-15 17:00:01;28,32;1007,98;1777;0;0
2018-07-15 17:05:01;29,47;1007,94;2259;0;0
2018-07-15 17:10:01;30,49;1007,88;2231;0;0
2018-07-15 17:15:01;30,69;1007,88;2212;0;0
2018-07-15 17:20:02;30,75;1007,87;2150;0;0
2018-07-15 17:25:01;30,66;1007,88;2103;0;0
2018-07-15 17:30:01;30,34;1007,88;2131;0;0
2018-07-15 17:35:01;30,17;1007,88;2137;0;0
2018-07-15 17:40:01;30,5;1007,87;2126;0;0
2018-07-15 17:45:01;30,59;1007,87;2114;0;0
2018-07-15 17:50:01;30,09;1007,87;2089;0;0
2018-07-15 17:55:01;29,78;1007,87;2055;0;0
2018-07-15 18:00:01;29,65;1007,87;2030;0;0
2018-07-15 18:05:01;29,66;1007,87;2005;0;0
2018-07-15 18:10:01;29,61;1007,87;1970;0;0
2018-07-15 18:15:01;29,37;1007,87;1945;0;0
2018-07-15 18:20:01;29,32;1007,87;1901;0;0
2018-07-15 18:25:01;28,99;1007,87;1855;0;0
2018-07-15 18:30:02;28,57;1007,87;1794;0;0
2018-07-15 18:35:01;28,44;1007,87;1707;0;0
2018-07-15 18:40:01;28,31;1007,87;1571;0;0
2018-07-15 18:45:01;28,35;1007,87;1613;0;0
2018-07-15 18:50:01;28,62;1007,87;1627;0;0
2018-07-15 18:55:03;28,58;1007,87;1597;0;0
2018-07-15 19:00:02;28,5;1007,87;1486;0;0
2018-07-15 19:05:01;28,45;1007,87;1487;0;0
2018-07-15 19:10:01;28,25;1007,87;1747;0;0
2018-07-15 19:15:02;28,16;1007,87;1692;0;0
2018-07-15 19:20:01;28,28;1007,87;1963;0;0
2018-07-15 19:25:01;28,29;1007,87;1983;0;0
2018-07-15 19:30:01;28,26;1007,86;1955;0;0
2018-07-15 19:35:01;28,11;1007,86;1974;0;0
2018-07-15 19:40:02;28,14;1007,86;1957;2,41;69
2018-07-15 19:45:01;27,72;1007,86;1943;2,18;339
2018-07-15 19:50:01;27,42;1007,86;1911;0;0
2018-07-15 19:55:01;27,38;1007,86;1810;0;0
2018-07-15 20:00:01;27,29;1007,86;1826;0;0
2018-07-15 20:05:01;27,17;1007,86;1570;0;0
2018-07-15 20:10:01;26,84;1007,86;1223;0;0
2018-07-15 20:15:01;26,54;1007,86;1440;0;0
2018-07-15 20:20:02;26,17;1007,86;1086;0;0
2018-07-15 20:25:01;25,97;1007,86;910;0;0
2018-07-15 20:30:01;25,78;1007,86;849;0;0
2018-07-15 20:35:01;25,8;1007,87;751;0;0
2018-07-15 20:40:01;25,61;1007,95;685;0;0
2018-07-15 20:45:02;25,52;1008,09;717;0;0
2018-07-15 20:50:01;25,29;1008,28;726;0;0
2018-07-15 20:55:01;25,04;1008,67;678;0;0
2018-07-15 21:00:01;24,89;1008,75;578;0;0
2018-07-15 21:05:01;24,6;1008,8;434;0;0
2018-07-15 21:10:01;24,51;1008,84;319;0;0
2018-07-15 21:15:01;24,49;1008,84;311;0;0
2018-07-15 21:20:01;24,37;1008,84;265;0;0
2018-07-15 21:25:01;24,04;1008,86;200;0;0
2018-07-15 21:30:01;23,76;1008,88;141;0;0
2018-07-15 21:35:01;23,57;1008,87;63;0;0
2018-07-15 21:40:02;23,57;1008,97;42;0;0
2018-07-15 21:45:01;23,39;1009,07;32;0;0
2018-07-15 21:50:01;23,34;1009,47;26;0;0
2018-07-15 21:55:01;23,23;1009,52;24;0;0
2018-07-15 22:00:02;23,09;1009,63;23;0;0
2018-07-15 22:05:01;23,09;1009,74;22;0;0
2018-07-15 22:10:01;23,05;1009,81;20;0;0
2018-07-15 22:15:01;22,94;1009,81;20;0;0
2018-07-15 22:20:02;22,66;1009,81;20;0;0
2018-07-15 22:25:01;22,37;1009,81;20;0;0
2018-07-15 22:30:01;22,14;1009,81;20;0;0
2018-07-15 22:35:01;22,21;1009,81;20;0;0
2018-07-15 22:40:01;22,04;1009,82;20;0;0
2018-07-15 22:45:02;22,09;1009,82;19;0;0
2018-07-15 22:50:01;22,08;1009,82;19;0;0
2018-07-15 22:55:01;21,97;1009,82;19;0;0
2018-07-15 23:00:01;21,91;1009,82;19;0;0
2018-07-15 23:05:01;21,75;1009,82;18;0;0
2018-07-15 23:10:01;21,82;1009,82;19;0;0
2018-07-15 23:15:01;21,67;1009,82;19;0;0
2018-07-15 23:20:01;21,53;1009,83;19;0;0
2018-07-15 23:25:01;21,45;1009,84;19;0;0
2018-07-15 23:30:01;21,1;1009,89;18;0;0
2018-07-15 23:35:01;20,89;1009,84;18;0;0
2018-07-15 23:40:01;20,71;1009,84;18;0;0
2018-07-15 23:45:01;20,69;1009,82;17;0;0
2018-07-15 23:50:02;20,61;1009,82;18;0;0
2018-07-15 23:55:01;20,39;1009,82;18;0;0