Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-06 00:00:01;3,88;1002;6;0;0
2020-12-06 00:01:01;3,82;1001,99;7;0;0
2020-12-06 00:02:01;3,84;1002;7;0;0
2020-12-06 00:03:01;3,74;1001,98;6;0;0
2020-12-06 00:04:01;3,59;1002;7;0;0
2020-12-06 00:05:01;3,6;1002;6;0;0
2020-12-06 00:06:01;3,6;1002;6;0;0
2020-12-06 00:07:02;3,62;1002;7;0;0
2020-12-06 00:08:01;3,59;1001,99;7;0;0
2020-12-06 00:09:01;3,52;1002;7;0;0
2020-12-06 00:10:02;3,73;1001,99;8;0;0
2020-12-06 00:11:01;3,43;1001,99;6;0;0
2020-12-06 00:12:01;3,58;1002;6;0;0
2020-12-06 00:13:01;3,54;1002;7;0;0
2020-12-06 00:14:01;3,5;1002;8;0;0
2020-12-06 00:15:02;3,49;1002,01;7;0;0
2020-12-06 00:16:01;3,28;1002,02;7;0;0
2020-12-06 00:17:02;3,13;1002,02;7;0;0
2020-12-06 00:18:01;3,3;1002,02;7;0;0
2020-12-06 00:19:01;3,3;1002,03;7;0;0
2020-12-06 00:20:01;3,25;1002,02;6;0;0
2020-12-06 00:21:01;3,18;1002,01;7;0;0
2020-12-06 00:22:01;3,29;1002,01;7;0;0
2020-12-06 00:23:01;3,19;1002,01;7;0;0
2020-12-06 00:24:01;3,14;1002,02;7;0;0
2020-12-06 00:25:01;3,17;1002;7;0;0
2020-12-06 00:26:01;3,19;1002;6;0;0
2020-12-06 00:27:01;3,14;1002;6;0;0
2020-12-06 00:28:01;3,07;1002;7;0;0
2020-12-06 00:29:01;3,09;1001,97;7;0;0
2020-12-06 00:30:01;2,97;1001,99;6;0;0
2020-12-06 00:31:01;3,09;1001,97;6;0;0
2020-12-06 00:32:01;2,94;1001,99;7;0;0
2020-12-06 00:33:01;3,01;1001,94;7;0;0
2020-12-06 00:34:01;2,96;1001,95;6;0;0
2020-12-06 00:35:01;3,08;1001,99;7;0;0
2020-12-06 00:36:01;3,05;1001,99;6;0;0
2020-12-06 00:37:01;3,06;1001,98;7;0;0
2020-12-06 00:38:01;2,98;1002;7;0;0
2020-12-06 00:39:01;2,93;1002;7;0;0
2020-12-06 00:40:01;2,94;1001,99;7;0;0
2020-12-06 00:41:01;3,08;1001,96;6;0;0
2020-12-06 00:42:01;2,99;1001,99;8;0;0
2020-12-06 00:43:01;3,05;1001,96;7;0;0
2020-12-06 00:44:01;3,06;1001,96;7;0;0
2020-12-06 00:45:01;3,04;1001,93;6;0;0
2020-12-06 00:46:01;3,1;1001,92;7;0;0
2020-12-06 00:47:01;3,06;1001,95;6;0;0
2020-12-06 00:48:02;3,05;1001,98;7;0;0
2020-12-06 00:49:01;2,92;1001,92;7;0;0
2020-12-06 00:50:01;2,92;1001,88;5;0;0
2020-12-06 00:51:02;2,86;1001,95;7;0;0
2020-12-06 00:52:01;3,04;1001,96;6;0;0
2020-12-06 00:53:02;2,99;1001,98;7;0;0
2020-12-06 00:54:01;2,91;1001,99;6;0;0
2020-12-06 00:55:01;2,87;1002;6;0;0
2020-12-06 00:56:01;2,86;1002;6;0;0
2020-12-06 00:57:01;2,86;1002;6;0;0
2020-12-06 00:58:02;2,77;1002;7;0;0
2020-12-06 00:59:01;2,89;1002;7;0;0
2020-12-06 01:00:01;2,78;1002;6;0;0
2020-12-06 01:01:01;2,87;1002;8;0;0
2020-12-06 01:02:02;2,62;1002;6;0;0
2020-12-06 01:03:01;2,73;1002;6;0;0
2020-12-06 01:04:02;2,67;1002;7;0;0
2020-12-06 01:05:01;2,74;1001,99;6;0;0
2020-12-06 01:06:02;2,79;1002;6;0;0
2020-12-06 01:07:01;2,71;1002;7;0;0
2020-12-06 01:08:02;2,77;1001,98;7;0;0
2020-12-06 01:09:01;2,64;1001,99;7;0;0
2020-12-06 01:10:02;2,59;1001,96;7;0;0
2020-12-06 01:11:01;2,53;1001,99;6;0;0
2020-12-06 01:12:01;2,47;1002;6;0;0
2020-12-06 01:13:01;2,57;1001,99;6;0;0
2020-12-06 01:14:01;2,54;1002;6;0;0
2020-12-06 01:15:01;2,54;1002;7;0;0
2020-12-06 01:16:01;2,47;1001,99;6;0;0
2020-12-06 01:17:01;2,56;1002;6;0;0
2020-12-06 01:18:01;2,48;1001,99;7;0;0
2020-12-06 01:19:01;2,43;1001,99;7;0;0
2020-12-06 01:20:01;2,52;1001,97;7;0;0
2020-12-06 01:21:02;2,56;1001,96;6;0;0
2020-12-06 01:22:01;2,55;1001,84;6;0;0
2020-12-06 01:23:01;2,46;1001,92;6;0;0
2020-12-06 01:24:01;2,57;1001,91;6;0;0
2020-12-06 01:25:01;2,54;1001,91;7;0;0
2020-12-06 01:26:02;2,45;1001,94;6;0;0
2020-12-06 01:27:01;2,58;1001,98;7;0;0
2020-12-06 01:28:01;2,6;1001,98;7;0;0
2020-12-06 01:29:01;2,61;1001,99;7;0;0
2020-12-06 01:30:01;2,6;1001,99;7;0;0
2020-12-06 01:31:01;2,51;1001,99;6;0;0
2020-12-06 01:32:02;2,44;1002;7;0;0
2020-12-06 01:33:01;2,48;1001,99;7;0;0
2020-12-06 01:34:01;2,45;1001,98;7;0;0
2020-12-06 01:35:01;2,42;1002;6;0;0
2020-12-06 01:36:01;2,25;1002;6;0;0
2020-12-06 01:37:01;2,47;1002;6;0;0
2020-12-06 01:38:01;2,32;1001,99;6;0;0
2020-12-06 01:39:01;2,39;1002;6;0;0
2020-12-06 01:40:01;2,42;1002,01;7;0;0
2020-12-06 01:41:01;2,67;1001,98;6;0;0
2020-12-06 01:42:01;2,46;1002;6;0;0
2020-12-06 01:43:01;2,51;1002;7;0;0
2020-12-06 01:44:01;2,35;1001,99;7;0;0
2020-12-06 01:45:01;2,39;1002;7;0;0
2020-12-06 01:46:01;2,41;1002;7;0;0
2020-12-06 01:47:02;2,17;1002,01;7;0;0
2020-12-06 01:48:01;2,33;1002,05;6;0;0
2020-12-06 01:49:01;2,18;1002,02;6;0;0
2020-12-06 01:50:02;2,19;1002,01;5;0;0
2020-12-06 01:51:01;2,29;1002,01;6;0;0
2020-12-06 01:52:02;2,22;1002,02;6;0;0
2020-12-06 01:53:01;2,41;1002,04;6;0;0
2020-12-06 01:54:01;2,23;1002,05;6;0;0
2020-12-06 01:55:01;2,36;1002,05;6;0;0
2020-12-06 01:56:01;2,37;1002,02;7;0;0
2020-12-06 01:57:01;2,48;1002,04;6;0;0
2020-12-06 01:58:01;2,59;1002,03;6;0;0
2020-12-06 01:59:02;2,45;1002,01;6;0;0
2020-12-06 02:00:01;2,24;1002,01;6;0;0
2020-12-06 02:01:02;2,25;1002,01;7;0;0
2020-12-06 02:02:01;2,3;1002,01;6;0;0
2020-12-06 02:03:01;2,09;1002,01;5;0;0
2020-12-06 02:04:01;2,46;1002,01;7;0;0
2020-12-06 02:05:02;2,42;1002,01;5;0;0
2020-12-06 02:06:01;2,35;1002;6;0;0
2020-12-06 02:07:02;2,48;1002;6;0;0
2020-12-06 02:08:01;2,42;1002;6;0;0
2020-12-06 02:09:01;2,3;1001,99;6;0;0
2020-12-06 02:10:01;2,32;1002;6;0;0
2020-12-06 02:11:01;2,2;1002;6;0;0
2020-12-06 02:12:01;2,47;1001,99;6;0;0
2020-12-06 02:13:01;2,38;1001,99;6;0;0
2020-12-06 02:14:01;2,41;1001,99;6;0;0
2020-12-06 02:15:02;2,37;1001,98;7;0;0
2020-12-06 02:16:01;2,28;1002,01;6;0;0
2020-12-06 02:17:02;2,31;1002,01;6;0;0
2020-12-06 02:18:01;2,47;1002,01;6;0;0
2020-12-06 02:19:01;2,55;1002,01;6;0;0
2020-12-06 02:20:01;2,49;1002,01;6;0;0
2020-12-06 02:21:01;2,47;1002,04;6;0;0
2020-12-06 02:22:01;2,33;1002,02;6;0;0
2020-12-06 02:23:01;2,36;1002,02;6;0;0
2020-12-06 02:24:01;2,22;1002,02;7;0;0
2020-12-06 02:25:01;2,2;1002,02;5;0;0
2020-12-06 02:26:01;2,21;1002,02;4;0;0
2020-12-06 02:27:01;2,42;1002,02;5;0;0
2020-12-06 02:28:01;2,42;1002,03;5;0;0
2020-12-06 02:29:01;2,54;1002,03;5;0;0
2020-12-06 02:30:01;2,64;1002,01;7;0;0
2020-12-06 02:31:01;2,61;1002,01;6;0;0
2020-12-06 02:32:01;2,6;1002,01;6;0;0
2020-12-06 02:33:01;2,58;1002,01;6;0;0
2020-12-06 02:34:01;2,58;1002,02;6;0;0
2020-12-06 02:35:02;2,4;1002,01;5;0;0
2020-12-06 02:36:01;2,51;1002,01;6;0;0
2020-12-06 02:37:01;2,55;1002,02;6;0;0
2020-12-06 02:38:01;2,53;1002,03;5;0;0
2020-12-06 02:39:01;2,6;1002,01;6;0;0
2020-12-06 02:40:02;2,5;1002,01;5;0;0
2020-12-06 02:41:01;2,49;1002,01;5;0;0
2020-12-06 02:42:01;2,46;1002,01;5;0;0
2020-12-06 02:43:02;2,35;1002,01;5;0;0
2020-12-06 02:44:01;2,31;1002,01;5;0;0
2020-12-06 02:45:01;2,49;1002,01;6;0;0
2020-12-06 02:46:01;2,39;1002,04;5;0;0
2020-12-06 02:47:01;2,26;1002,02;5;0;0
2020-12-06 02:48:02;2,42;1002,01;5;0;0
2020-12-06 02:49:01;2,35;1002,01;7;0;0
2020-12-06 02:50:01;2,41;1001,98;5;0;0
2020-12-06 02:51:01;2,25;1001,99;6;0;0
2020-12-06 02:52:01;2,36;1002;5;0;0
2020-12-06 02:53:01;2,36;1002;5;0;0
2020-12-06 02:54:01;2,42;1002;5;0;0
2020-12-06 02:55:01;2,52;1001,98;5;0;0
2020-12-06 02:56:01;2,4;1001,95;5;0;0
2020-12-06 02:57:01;2,49;1001,93;6;0;0
2020-12-06 02:58:01;2,46;1001,89;6;0;0
2020-12-06 02:59:01;2,49;1001,9;6;0;0
2020-12-06 03:00:01;2,36;1001,93;5;0;0
2020-12-06 03:01:01;2,34;1001,93;5;0;0
2020-12-06 03:02:01;2,29;1001,89;6;0;0
2020-12-06 03:03:02;2,16;1001,82;6;0;0
2020-12-06 03:04:01;2,17;1001,83;5;0;0
2020-12-06 03:05:01;2,26;1001,87;5;0;0
2020-12-06 03:06:02;2,42;1001,9;5;0;0
2020-12-06 03:07:01;2,36;1001,92;6;0;0
2020-12-06 03:08:01;2,31;1001,89;6;0;0
2020-12-06 03:09:01;2,25;1001,87;6;0;0
2020-12-06 03:10:01;2,26;1001,9;6;0;0
2020-12-06 03:11:01;2,24;1001,93;5;0;0
2020-12-06 03:12:01;2,36;1001,98;6;0;0
2020-12-06 03:13:01;2,29;1001,97;6;0;0
2020-12-06 03:14:01;2,23;1001,99;6;0;0
2020-12-06 03:15:01;2,2;1001,96;5;0;0
2020-12-06 03:16:01;2,1;1001,97;6;0;0
2020-12-06 03:17:01;2;1001,99;5;0;0
2020-12-06 03:18:01;2,04;1002,01;6;0;0
2020-12-06 03:19:01;2,05;1002,01;6;0;0
2020-12-06 03:20:01;2,12;1002;5;0;0
2020-12-06 03:21:01;2,05;1001,99;6;0;0
2020-12-06 03:22:01;2,12;1001,99;5;0;0
2020-12-06 03:23:02;2,2;1002;6;0;0
2020-12-06 03:24:01;2,23;1001,97;5;0;0
2020-12-06 03:25:01;2,22;1001,99;6;0;0
2020-12-06 03:26:01;2,18;1001,99;6;0;0
2020-12-06 03:27:02;2,23;1002,01;5;0;0
2020-12-06 03:28:01;2,16;1002;5;0;0
2020-12-06 03:29:01;2,34;1002,01;6;0;0
2020-12-06 03:30:01;2,37;1002,01;6;0;0
2020-12-06 03:31:01;2,16;1002,02;5;0;0
2020-12-06 03:32:01;2,31;1002,03;5;0;0
2020-12-06 03:33:01;2,3;1001,98;5;0;0
2020-12-06 03:34:01;2,42;1001,97;5;0;0
2020-12-06 03:35:01;2,46;1001,96;6;0;0
2020-12-06 03:36:01;2,24;1001,99;6;0;0
2020-12-06 03:37:02;2,43;1001,99;5;0;0
2020-12-06 03:38:01;2,21;1001,96;5;0;0
2020-12-06 03:39:01;2,25;1001,98;5;0;0
2020-12-06 03:40:02;2,2;1001,99;5;0;0
2020-12-06 03:41:01;2,19;1001,99;5;0;0
2020-12-06 03:42:01;2,11;1001,97;5;0;0
2020-12-06 03:43:01;2,01;1001,98;4;0;0
2020-12-06 03:44:01;2,08;1001,97;5;0;0
2020-12-06 03:45:01;2,07;1001,98;6;0;0
2020-12-06 03:46:02;2,31;1001,98;5;0;0
2020-12-06 03:47:01;2,25;1002;5;0;0
2020-12-06 03:48:01;2,06;1002;6;0;0
2020-12-06 03:49:01;2,18;1001,97;6;0;0
2020-12-06 03:50:01;2,25;1001,96;6;0;0
2020-12-06 03:51:01;2,2;1001,99;5;0;0
2020-12-06 03:52:01;2,32;1001,97;5;0;0
2020-12-06 03:53:02;2,15;1001,96;5;0;0
2020-12-06 03:54:01;2,22;1001,94;5;0;0
2020-12-06 03:55:01;2,1;1001,96;5;0;0
2020-12-06 03:56:02;2,42;1001,91;5;0;0
2020-12-06 03:57:01;2,36;1001,95;5;0;0
2020-12-06 03:58:01;2,41;1001,94;5;0;0
2020-12-06 03:59:01;2,37;1001,95;6;0;0
2020-12-06 04:00:01;2,28;1001,98;6;0;0
2020-12-06 04:01:01;2,28;1001,97;6;0;0
2020-12-06 04:02:02;2,34;1001,97;5;0;0
2020-12-06 04:03:01;2,5;1001,99;5;0;0
2020-12-06 04:04:01;2,53;1002;6;0;0
2020-12-06 04:05:01;2,27;1002;5;0;0
2020-12-06 04:06:01;2,32;1002;5;0;0
2020-12-06 04:07:01;2,31;1001,95;6;0;0
2020-12-06 04:08:02;2,28;1001,95;5;0;0
2020-12-06 04:09:01;2,36;1001,96;5;0;0
2020-12-06 04:10:01;2,47;1001,96;6;0;0
2020-12-06 04:11:01;2,4;1001,95;5;0;0
2020-12-06 04:12:01;2,52;1001,94;5;0;0
2020-12-06 04:13:01;2,49;1001,92;6;0;0
2020-12-06 04:14:01;2,42;1001,86;5;0;0
2020-12-06 04:15:01;2,17;1001,89;6;0;0
2020-12-06 04:16:01;2,43;1001,9;5;0;0
2020-12-06 04:17:01;2,42;1001,86;6;0;0
2020-12-06 04:18:01;2,34;1001,9;6;0;0
2020-12-06 04:19:01;2,28;1001,94;6;0;0
2020-12-06 04:20:01;2,32;1001,88;6;0;0
2020-12-06 04:21:01;2,38;1001,9;5;0;0
2020-12-06 04:22:01;2,2;1001,94;5;0;0
2020-12-06 04:23:01;2,48;1001,96;5;0;0
2020-12-06 04:24:01;2,11;1001,92;5;0;0
2020-12-06 04:25:01;2,28;1001,94;6;0;0
2020-12-06 04:26:01;2,23;1001,92;7;0;0
2020-12-06 04:27:01;2,24;1001,88;5;0;0
2020-12-06 04:28:01;2,28;1001,93;7;0;0
2020-12-06 04:29:01;1,99;1001,97;5;0;0
2020-12-06 04:30:01;2,17;1001,97;5;0;0
2020-12-06 04:31:01;2,26;1001,98;5;0;0
2020-12-06 04:32:01;2,16;1001,9;5;0;0
2020-12-06 04:33:01;2,19;1001,88;5;0;0
2020-12-06 04:34:01;2,25;1001,87;5;0;0
2020-12-06 04:35:01;2,28;1001,88;6;0;0
2020-12-06 04:36:01;2,22;1001,83;5;0;0
2020-12-06 04:37:01;2,27;1001,84;5;0;0
2020-12-06 04:38:01;2,28;1001,91;5;0;0
2020-12-06 04:39:01;2,25;1001,92;5;0;0
2020-12-06 04:40:01;2,28;1001,91;5;0;0
2020-12-06 04:41:01;2,06;1001,9;5;0;0
2020-12-06 04:42:01;2,22;1001,93;5;0;0
2020-12-06 04:43:01;2,18;1001,94;5;0;0
2020-12-06 04:44:01;2,19;1001,93;5;0;0
2020-12-06 04:45:01;2,26;1001,93;5;0;0
2020-12-06 04:46:01;2,39;1001,83;6;0;0
2020-12-06 04:47:01;2,34;1001,8;5;0;0
2020-12-06 04:48:01;2,3;1001,75;5;0;0
2020-12-06 04:49:01;2,3;1001,82;5;0;0
2020-12-06 04:50:01;2,45;1001,89;5;0;0
2020-12-06 04:51:01;2,23;1001,91;5;0;0
2020-12-06 04:52:01;2,12;1001,9;5;0;0
2020-12-06 04:53:02;2,18;1001,95;6;0;0
2020-12-06 04:54:01;2,16;1001,84;5;0;0
2020-12-06 04:55:01;2,27;1001,86;4;0;0
2020-12-06 04:56:01;2,18;1001,8;5;0;0
2020-12-06 04:57:01;2,13;1001,68;5;0;0
2020-12-06 04:58:02;2,15;1001,74;5;0;0
2020-12-06 04:59:01;2,06;1001,71;5;0;0
2020-12-06 05:00:02;2;1001,77;6;0;0
2020-12-06 05:01:01;2,05;1001,74;6;0;0
2020-12-06 05:02:01;2,13;1001,73;5;0;0
2020-12-06 05:03:01;2,06;1001,81;6;0;0
2020-12-06 05:04:02;2,12;1001,82;5;0;0
2020-12-06 05:05:01;2,12;1001,81;5;0;0
2020-12-06 05:06:01;2,2;1001,75;5;0;0
2020-12-06 05:07:02;2,07;1001,74;6;0;0
2020-12-06 05:08:01;2,08;1001,73;6;0;0
2020-12-06 05:09:01;2,22;1001,73;5;0;0
2020-12-06 05:10:01;2,27;1001,73;5;0;0
2020-12-06 05:11:01;2,36;1001,8;4;0;0
2020-12-06 05:12:01;2,2;1001,86;5;0;0
2020-12-06 05:13:01;2,48;1001,85;4;0;0
2020-12-06 05:14:01;2,32;1001,86;5;0;0
2020-12-06 05:15:02;2,46;1001,9;5;0;0
2020-12-06 05:16:02;2,53;1001,86;5;0;0
2020-12-06 05:17:01;2,53;1001,89;6;0;0
2020-12-06 05:18:01;2,54;1001,87;5;0;0
2020-12-06 05:19:02;2,5;1001,94;5;0;0
2020-12-06 05:20:01;2,61;1001,9;5;0;0
2020-12-06 05:21:01;2,62;1001,87;6;0;0
2020-12-06 05:22:01;2,66;1001,88;5;0;0
2020-12-06 05:23:01;2,58;1001,85;5;0;0
2020-12-06 05:24:01;2,72;1001,85;5;0;0
2020-12-06 05:25:02;2,82;1001,82;5;0;0
2020-12-06 05:26:01;2,77;1001,84;5;0;0
2020-12-06 05:27:01;2,75;1001,82;5;0;0
2020-12-06 05:28:02;2,81;1001,84;5;0;0
2020-12-06 05:29:01;2,93;1001,82;4;0;0
2020-12-06 05:30:01;2,81;1001,81;5;0;0
2020-12-06 05:31:01;2,95;1001,78;5;0;0
2020-12-06 05:32:01;2,84;1001,71;5;0;0
2020-12-06 05:33:01;2,92;1001,73;4;0;0
2020-12-06 05:34:01;3,07;1001,78;5;0;0
2020-12-06 05:35:01;3,1;1001,85;5;0;0
2020-12-06 05:36:01;3,13;1001,93;4;0;0
2020-12-06 05:37:01;3,13;1001,98;5;0;0
2020-12-06 05:38:01;3,32;1001,99;5;0;0
2020-12-06 05:39:01;3,25;1001,98;5;0;0
2020-12-06 05:40:01;3,14;1002;5;0;0
2020-12-06 05:41:01;3,21;1002;6;0;0
2020-12-06 05:42:01;2,96;1002;5;0;0
2020-12-06 05:43:01;3,02;1002;5;0;0
2020-12-06 05:44:01;2,95;1001,99;6;0;0
2020-12-06 05:45:01;2,97;1001,99;5;0;0
2020-12-06 05:46:02;3,02;1002,01;5;0;0
2020-12-06 05:47:01;2,91;1002,01;6;0;0
2020-12-06 05:48:01;2,95;1002;5;0;0
2020-12-06 05:49:01;3,05;1001,98;6;0;0
2020-12-06 05:50:01;3;1001,95;5;0;0
2020-12-06 05:51:01;2,95;1001,98;5;0;0
2020-12-06 05:52:01;3;1001,99;5;0;0
2020-12-06 05:53:01;2,87;1002;5;0;0
2020-12-06 05:54:01;2,94;1001,97;5;0;0
2020-12-06 05:55:01;2,99;1001,98;5;0;0
2020-12-06 05:56:01;2,93;1001,94;5;0;0
2020-12-06 05:57:01;2,98;1001,95;5;0;0
2020-12-06 05:58:01;2,9;1001,96;5;0;0
2020-12-06 05:59:01;2,78;1001,91;6;0;0
2020-12-06 06:00:02;2,94;1001,9;5;0;0
2020-12-06 06:01:02;2,96;1001,85;5;0;0
2020-12-06 06:02:01;3;1001,85;5;0;0
2020-12-06 06:03:01;3,05;1001,83;5;0;0
2020-12-06 06:04:01;3,03;1001,89;5;0;0
2020-12-06 06:05:02;2,87;1001,94;5;0;0
2020-12-06 06:06:01;2,85;1001,91;5;0;0
2020-12-06 06:07:01;2,91;1001,91;6;0;0
2020-12-06 06:08:01;2,83;1001,81;5;0;0
2020-12-06 06:09:01;2,79;1001,77;5;0;0
2020-12-06 06:10:02;2,89;1001,76;5;0;0
2020-12-06 06:11:01;2,86;1001,8;6;0;0
2020-12-06 06:12:01;2,84;1001,76;5;0;0
2020-12-06 06:13:01;2,79;1001,67;5;0;0
2020-12-06 06:14:01;2,82;1001,66;5;0;0
2020-12-06 06:15:01;2,83;1001,68;5;0;0
2020-12-06 06:16:01;2,68;1001,63;5;0;0
2020-12-06 06:17:01;2,76;1001,69;6;0;0
2020-12-06 06:18:01;2,85;1001,63;5;0;0
2020-12-06 06:19:01;2,9;1001,62;5;0;0
2020-12-06 06:20:01;2,95;1001,58;4;0;0
2020-12-06 06:21:01;3,01;1001,66;5;0;0
2020-12-06 06:22:01;2,99;1001,66;5;0;0
2020-12-06 06:23:01;3,04;1001,67;5;0;0
2020-12-06 06:24:01;3,09;1001,65;5;0;0
2020-12-06 06:25:01;3,14;1001,69;5;0;0
2020-12-06 06:26:02;3,03;1001,69;6;0;0
2020-12-06 06:27:01;3,07;1001,72;5;0;0
2020-12-06 06:28:01;3,06;1001,79;5;0;0
2020-12-06 06:29:01;3,11;1001,76;6;0;0
2020-12-06 06:30:01;3,16;1001,73;5;0;0
2020-12-06 06:31:02;3,12;1001,7;5;0;0
2020-12-06 06:32:01;3,04;1001,75;5;0;0
2020-12-06 06:33:01;3,17;1001,69;5;0;0
2020-12-06 06:34:01;3,23;1001,73;5;0;0
2020-12-06 06:35:01;3,33;1001,64;5;0;0
2020-12-06 06:36:01;3,33;1001,6;5;0;0
2020-12-06 06:37:01;3,13;1001,54;5;0;0
2020-12-06 06:38:01;3,22;1001,54;6;0;0
2020-12-06 06:39:01;3,08;1001,59;5;0;0
2020-12-06 06:40:01;3,11;1001,7;5;0;0
2020-12-06 06:41:01;3,17;1001,73;5;0;0
2020-12-06 06:42:01;3,16;1001,72;5;0;0
2020-12-06 06:43:02;3,21;1001,65;5;0;0
2020-12-06 06:44:01;3,23;1001,71;6;0;0
2020-12-06 06:45:02;3,28;1001,67;5;0;0
2020-12-06 06:46:01;3,13;1001,61;5;0;0
2020-12-06 06:47:01;3,2;1001,66;6;0;0
2020-12-06 06:48:01;3,03;1001,67;6;0;0
2020-12-06 06:49:01;3,08;1001,73;6;0;0
2020-12-06 06:50:01;3,16;1001,73;5;0;0
2020-12-06 06:51:01;3,02;1001,62;6;0;0
2020-12-06 06:52:01;3,01;1001,64;6;0;0
2020-12-06 06:53:01;3,07;1001,57;7;0;0
2020-12-06 06:54:01;3,1;1001,56;5;0;0
2020-12-06 06:55:01;3,02;1001,63;6;0;0
2020-12-06 06:56:01;3;1001,64;6;0;0
2020-12-06 06:57:01;3,08;1001,64;6;0;0
2020-12-06 06:58:01;3,13;1001,54;6;0;0
2020-12-06 06:59:01;3,03;1001,53;6;0;0
2020-12-06 07:00:01;2,93;1001,63;7;0;0
2020-12-06 07:01:01;2,93;1001,51;7;0;0
2020-12-06 07:02:01;3,03;1001,55;7;0;0
2020-12-06 07:03:01;3,06;1001,61;7;0;0
2020-12-06 07:04:02;3;1001,61;8;0;0
2020-12-06 07:05:01;3;1001,72;7;0;0
2020-12-06 07:06:01;3,01;1001,75;7;0;0
2020-12-06 07:07:01;2,93;1001,79;9;0;0
2020-12-06 07:08:02;2,88;1001,85;10;0;0
2020-12-06 07:09:01;2,98;1001,89;10;0;0
2020-12-06 07:10:01;3,01;1001,94;9;0;0
2020-12-06 07:11:01;2,97;1001,98;10;0;0
2020-12-06 07:12:02;2,96;1001,95;10;0;0
2020-12-06 07:13:01;3,04;1001,93;9;0;0
2020-12-06 07:14:01;2,89;1001,92;10;0;0
2020-12-06 07:15:01;2,98;1001,92;11;0;0
2020-12-06 07:16:01;3,06;1001,9;11;0;0
2020-12-06 07:17:02;2,98;1001,87;12;0;0
2020-12-06 07:18:01;2,99;1001,9;14;0;0
2020-12-06 07:19:01;2,88;1001,86;16;0;0
2020-12-06 07:20:01;2,88;1001,82;16;0;0
2020-12-06 07:21:01;2,96;1001,81;17;0;0
2020-12-06 07:22:01;3,02;1001,78;21;0;0
2020-12-06 07:23:01;3;1001,79;23;0;0
2020-12-06 07:24:01;3,07;1001,77;25;0;0
2020-12-06 07:25:01;3;1001,75;30;0;0
2020-12-06 07:26:01;3,11;1001,72;34;0;0
2020-12-06 07:27:01;3,05;1001,77;39;0;0
2020-12-06 07:28:01;3,15;1001,77;45;0;0
2020-12-06 07:29:01;3,13;1001,7;53;0;0
2020-12-06 07:30:01;3,2;1001,68;63;0;0
2020-12-06 07:31:01;3,41;1001,63;81;0;0
2020-12-06 07:32:01;3,3;1001,63;104;0;0
2020-12-06 07:33:02;3,57;1001,69;144;0;0
2020-12-06 07:34:01;3,44;1001,68;199;0;0
2020-12-06 07:35:01;3,65;1001,78;271;0;0
2020-12-06 07:36:01;3,7;1001,79;339;0;0
2020-12-06 07:37:01;3,93;1001,81;374;0;0
2020-12-06 07:38:02;3,77;1001,77;373;0;0
2020-12-06 07:39:01;3,85;1001,81;356;0;0
2020-12-06 07:40:01;4,01;1001,86;352;0;0
2020-12-06 07:41:02;4,17;1001,89;385;0;0
2020-12-06 07:42:01;4,22;1001,92;441;0;0
2020-12-06 07:43:02;4,28;1001,95;493;0;0
2020-12-06 07:44:01;4,35;1001,91;537;0;0
2020-12-06 07:45:02;4,45;1001,9;570;0;0
2020-12-06 07:46:02;4,39;1001,91;590;0;0
2020-12-06 07:47:01;4,38;1001,9;580;0;0
2020-12-06 07:48:02;4,37;1001,91;564;0;0
2020-12-06 07:49:01;4,41;1001,87;537;0;0
2020-12-06 07:50:01;4,58;1001,86;507;0;0
2020-12-06 07:51:01;4,65;1001,91;487;0;0
2020-12-06 07:52:01;4,55;1001,95;476;0;0
2020-12-06 07:53:01;4,63;1001,98;470;0;0
2020-12-06 07:54:02;4,43;1001,97;480;0;0
2020-12-06 07:55:01;4,53;1001,98;489;0;0
2020-12-06 07:56:02;4,44;1002;500;0;0
2020-12-06 07:57:01;4,36;1002;513;0;0
2020-12-06 07:58:01;4,35;1002,02;551;0;0
2020-12-06 07:59:01;4,25;1002,03;556;0;0
2020-12-06 08:00:01;4,25;1002,04;539;0;0
2020-12-06 08:01:01;4,29;1002,04;560;0;0
2020-12-06 08:02:01;4,29;1002,02;565;0;0
2020-12-06 08:03:01;4,33;1002,01;559;0;0
2020-12-06 08:04:02;4,24;1002,02;570;0;0
2020-12-06 08:05:01;4,26;1002,01;588;0;0
2020-12-06 08:06:01;4,2;1001,99;614;0;0
2020-12-06 08:07:01;4,37;1001,98;640;0;0
2020-12-06 08:08:01;4,29;1001,99;655;0;0
2020-12-06 08:09:01;4,38;1002;677;0;0
2020-12-06 08:10:01;4,22;1002;705;0;0
2020-12-06 08:11:01;4,26;1002;730;0;0
2020-12-06 08:12:01;4,44;1002;749;0;0
2020-12-06 08:13:01;4,49;1002;774;0;0
2020-12-06 08:14:01;4,49;1002,01;791;0;0
2020-12-06 08:15:01;4,52;1002,03;815;0;0
2020-12-06 08:16:02;4,55;1002,07;836;0;0
2020-12-06 08:17:01;4,61;1002,06;860;0;0
2020-12-06 08:18:01;4,7;1002,06;866;0;0
2020-12-06 08:19:01;4,66;1002,05;880;0;0
2020-12-06 08:20:01;4,75;1002,08;921;0;0
2020-12-06 08:21:01;4,73;1002,05;944;0;0
2020-12-06 08:22:01;4,72;1002,03;961;0;0
2020-12-06 08:23:01;4,86;1002,01;983;0;0
2020-12-06 08:24:01;4,99;1002;1008;0;0
2020-12-06 08:25:01;4,76;1001,99;1022;0;0
2020-12-06 08:26:01;4,94;1002;1043;0;0
2020-12-06 08:27:02;4,99;1002;1060;0;0
2020-12-06 08:28:01;5,05;1001,95;1075;0;0
2020-12-06 08:29:02;5,27;1001,96;1089;0;0
2020-12-06 08:30:01;5,31;1001,98;1104;2,23;0
2020-12-06 08:31:01;5,38;1001,98;1119;2,09;0
2020-12-06 08:32:01;5,43;1001,97;1129;0;0
2020-12-06 08:33:01;5,44;1001,97;1141;0;0
2020-12-06 08:34:01;5,43;1001,98;1147;0;0
2020-12-06 08:35:01;5,53;1001,97;1154;0;0
2020-12-06 08:36:01;5,53;1001,99;1154;0;0
2020-12-06 08:37:02;5,52;1001,99;1158;0;0
2020-12-06 08:38:01;5,59;1002;1167;0;0
2020-12-06 08:39:01;5,49;1002,02;1192;0;0
2020-12-06 08:40:01;5,53;1002,01;1197;0;0
2020-12-06 08:41:02;5,56;1002,01;1200;0;0
2020-12-06 08:42:01;5,55;1002,02;1209;0;0
2020-12-06 08:43:01;5,58;1002;1224;0;0
2020-12-06 08:44:01;5,74;1002;1251;0;0
2020-12-06 08:45:01;5,74;1002;1278;0;0
2020-12-06 08:46:01;5,61;1002;1296;0;0
2020-12-06 08:47:01;5,74;1002;1310;0;0
2020-12-06 08:48:01;5,74;1001,99;1325;0;0
2020-12-06 08:49:01;5,69;1002;1345;0;0
2020-12-06 08:50:01;5,89;1001,99;1363;0;0
2020-12-06 08:51:01;5,78;1001,99;1375;0;0
2020-12-06 08:52:01;6,01;1001,98;1386;0;0
2020-12-06 08:53:01;5,94;1001,94;1398;2,7;270
2020-12-06 08:54:01;5,88;1001,92;1410;0;0
2020-12-06 08:55:01;5,84;1001,93;1422;0;0
2020-12-06 08:56:02;6;1001,92;1436;2,28;43
2020-12-06 08:57:01;5,91;1001,95;1452;0;0
2020-12-06 08:58:02;5,81;1001,95;1467;0;0
2020-12-06 08:59:01;5,84;1001,97;1479;0;0
2020-12-06 09:00:01;5,83;1001,98;1487;0;0
2020-12-06 09:01:01;5,88;1001,98;1497;0;0
2020-12-06 09:02:01;5,81;1001,98;1509;0;0
2020-12-06 09:03:01;5,97;1001,97;1518;0;0
2020-12-06 09:04:02;5,8;1001,95;1522;0;0
2020-12-06 09:05:01;5,75;1001,98;1522;0;0
2020-12-06 09:06:02;5,63;1001,98;1520;0;0
2020-12-06 09:07:01;5,72;1001,97;1517;0;0
2020-12-06 09:08:01;5,67;1001,99;1520;0;0
2020-12-06 09:09:01;5,44;1001,98;1522;0;0
2020-12-06 09:10:01;5,65;1001,99;1527;0;0
2020-12-06 09:11:01;5,51;1002;1530;0;0
2020-12-06 09:12:01;5,56;1001,99;1531;0;0
2020-12-06 09:13:01;5,57;1002;1530;0;0
2020-12-06 09:14:01;5,65;1001,99;1530;0;0
2020-12-06 09:15:01;5,73;1001,99;1526;0;0
2020-12-06 09:16:01;5,62;1001,96;1523;0;0
2020-12-06 09:17:01;5,6;1001,99;1522;0;0
2020-12-06 09:18:02;5,62;1001,98;1530;0;0
2020-12-06 09:19:01;5,69;1002;1549;0;0
2020-12-06 09:20:01;5,8;1002;1573;0;0
2020-12-06 09:21:01;5,78;1001,99;1581;0;0
2020-12-06 09:22:01;5,66;1001,98;1582;0;0
2020-12-06 09:23:01;5,81;1002;1618;0;0
2020-12-06 09:24:01;5,88;1001,98;1653;2,49;0
2020-12-06 09:25:01;5,85;1001,96;1655;0;0
2020-12-06 09:26:01;5,97;1001,95;1624;2,1;152
2020-12-06 09:27:01;5,93;1001,94;1599;0;0
2020-12-06 09:28:01;6,13;1001,93;1581;0;0
2020-12-06 09:29:01;5,89;1001,88;1567;0;0
2020-12-06 09:30:01;6,23;1001,9;1572;0;0
2020-12-06 09:31:01;6,24;1001,94;1561;0;0
2020-12-06 09:32:01;6,29;1001,91;1543;0;0
2020-12-06 09:33:01;6,27;1001,87;1524;0;0
2020-12-06 09:34:01;6,48;1001,83;1516;0;0
2020-12-06 09:35:02;6,42;1001,8;1506;0;0
2020-12-06 09:36:01;6,38;1001,8;1486;0;0
2020-12-06 09:37:01;6,43;1001,76;1475;2,03;53
2020-12-06 09:38:01;6,56;1001,79;1468;0;0
2020-12-06 09:39:01;6,56;1001,77;1459;2,53;25
2020-12-06 09:40:01;6,58;1001,82;1449;0;0
2020-12-06 09:41:01;6,68;1001,84;1460;2,35;0
2020-12-06 09:42:01;6,58;1001,8;1464;0;0
2020-12-06 09:43:01;6,58;1001,76;1476;1,93;215
2020-12-06 09:44:01;6,7;1001,72;1528;0;0
2020-12-06 09:45:01;6,82;1001,62;1506;1,83;206
2020-12-06 09:46:01;6,78;1001,65;1522;1,87;87
2020-12-06 09:47:01;6,88;1001,57;1518;2,95;22
2020-12-06 09:48:01;6,95;1001,6;1542;1,85;36
2020-12-06 09:49:02;6,82;1001,67;1577;0;0
2020-12-06 09:50:01;7;1001,44;1588;0;0
2020-12-06 09:51:01;7,04;1001,47;1547;0;0
2020-12-06 09:52:01;6,96;1001,5;1577;2,02;31
2020-12-06 09:53:02;7,09;1001,49;1570;0;0
2020-12-06 09:54:01;7,28;1001,52;1575;1,96;0
2020-12-06 09:55:01;7,39;1001,53;1576;2;47
2020-12-06 09:56:01;7,27;1001,5;1555;1,93;0
2020-12-06 09:57:01;7,45;1001,42;1558;2,09;0
2020-12-06 09:58:01;7,51;1001,35;1570;2,21;0
2020-12-06 09:59:01;7,75;1001,31;1574;2,47;0
2020-12-06 10:00:02;7,69;1001,22;1612;2,71;31
2020-12-06 10:01:01;7,63;1001,18;1641;2,08;0
2020-12-06 10:02:01;7,6;1001,26;1659;2,29;127
2020-12-06 10:03:01;7,84;1001,24;1671;2,18;60
2020-12-06 10:04:02;7,85;1001,24;1684;2,25;278
2020-12-06 10:05:01;7,77;1001,2;1639;0;0
2020-12-06 10:06:01;7,8;1001,21;1580;0;0
2020-12-06 10:07:01;7,77;1001,24;1567;0;0
2020-12-06 10:08:01;7,9;1001,23;1553;2,44;0