Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-10-04 00:00:01;11.83;1019.43;8;0;0
2022-10-04 00:01:01;11.73;1019.43;8;0;0
2022-10-04 00:02:01;11.86;1019.43;8;0;0
2022-10-04 00:03:01;11.84;1019.46;8;0;0
2022-10-04 00:04:01;11.84;1019.37;8;0;0
2022-10-04 00:05:01;11.8;1019.39;7;0;0
2022-10-04 00:06:01;11.81;1019.39;7;0;0
2022-10-04 00:07:01;11.79;1019.28;8;0;0
2022-10-04 00:08:01;11.72;1019.31;8;0;0
2022-10-04 00:09:01;11.77;1019.36;8;0;0
2022-10-04 00:10:01;11.67;1019.3;7;0;0
2022-10-04 00:11:01;11.69;1019.32;8;0;0
2022-10-04 00:12:01;11.79;1019.33;7;0;0
2022-10-04 00:13:01;11.78;1019.32;7;0;0
2022-10-04 00:14:01;11.78;1019.33;7;0;0
2022-10-04 00:15:01;11.76;1019.4;7;0;0
2022-10-04 00:16:01;11.72;1019.38;7;0;0
2022-10-04 00:17:01;11.82;1019.36;6;0;0
2022-10-04 00:18:01;11.94;1019.37;8;0;0
2022-10-04 00:19:01;11.94;1019.34;7;0;0
2022-10-04 00:20:02;11.82;1019.32;8;0;0
2022-10-04 00:21:01;11.98;1019.35;8;0;0
2022-10-04 00:22:01;11.85;1019.37;8;0;0
2022-10-04 00:23:01;11.83;1019.37;7;0;0
2022-10-04 00:24:01;11.72;1019.31;8;0;0
2022-10-04 00:25:02;11.88;1019.35;7;0;0
2022-10-04 00:26:01;11.98;1019.33;7;0;0
2022-10-04 00:27:01;12.04;1019.24;8;0;0
2022-10-04 00:28:01;11.9;1019.26;7;0;0
2022-10-04 00:29:01;11.97;1019.3;7;0;0
2022-10-04 00:30:01;12.01;1019.24;8;0;0
2022-10-04 00:31:01;11.96;1019.27;7;0;0
2022-10-04 00:32:01;11.96;1019.3;8;0;0
2022-10-04 00:33:01;12.03;1019.33;6;0;0
2022-10-04 00:34:01;11.86;1019.29;7;0;0
2022-10-04 00:35:01;11.96;1019.24;8;0;0
2022-10-04 00:36:01;11.82;1019.25;8;0;0
2022-10-04 00:37:01;12;1019.28;7;0;0
2022-10-04 00:38:01;11.97;1019.26;7;0;0
2022-10-04 00:39:01;11.9;1019.23;8;0;0
2022-10-04 00:40:01;12;1019.27;8;0;0
2022-10-04 00:41:01;11.93;1019.29;8;0;0
2022-10-04 00:42:01;11.92;1019.15;7;0;0
2022-10-04 00:43:01;11.96;1019.22;8;0;0
2022-10-04 00:44:02;11.9;1019.23;8;0;0
2022-10-04 00:45:01;11.94;1019.36;8;0;0
2022-10-04 00:46:01;11.92;1019.36;8;0;0
2022-10-04 00:47:02;11.95;1019.33;7;0;0
2022-10-04 00:48:01;11.93;1019.27;8;0;0
2022-10-04 00:49:01;11.94;1019.29;7;0;0
2022-10-04 00:50:01;11.94;1019.33;7;0;0
2022-10-04 00:51:01;11.92;1019.29;7;0;0
2022-10-04 00:52:01;12.05;1019.24;8;0;0
2022-10-04 00:53:01;12.21;1019.25;7;0;0
2022-10-04 00:54:01;12.08;1019.25;7;0;0
2022-10-04 00:55:02;12.09;1019.27;7;0;0
2022-10-04 00:56:01;12.08;1019.28;7;0;0
2022-10-04 00:57:01;12.18;1019.26;7;0;0
2022-10-04 00:58:01;12.08;1019.28;8;0;0
2022-10-04 00:59:01;11.92;1019.22;7;0;0
2022-10-04 01:00:01;12.02;1019.19;7;0;0
2022-10-04 01:01:01;12.01;1019.24;7;0;0
2022-10-04 01:02:01;12.02;1019.27;8;0;0
2022-10-04 01:03:01;12.07;1019.33;7;0;0
2022-10-04 01:04:01;12.02;1019.29;7;0;0
2022-10-04 01:05:01;12.06;1019.29;7;0;0
2022-10-04 01:06:01;12.01;1019.31;7;0;0
2022-10-04 01:07:01;12.14;1019.3;7;0;0
2022-10-04 01:08:01;12.3;1019.34;7;0;0
2022-10-04 01:09:01;12.11;1019.25;8;0;0
2022-10-04 01:10:01;12.17;1019.23;8;0;0
2022-10-04 01:11:01;12.2;1019.23;7;0;0
2022-10-04 01:12:01;12.18;1019.28;7;0;0
2022-10-04 01:13:01;12.29;1019.26;7;0;0
2022-10-04 01:14:01;12.17;1019.27;6;0;0
2022-10-04 01:15:01;12.23;1019.29;7;0;0
2022-10-04 01:16:01;12.19;1019.32;8;0;0
2022-10-04 01:17:01;12.43;1019.34;7;0;0
2022-10-04 01:18:01;12.19;1019.29;8;0;0
2022-10-04 01:19:01;12.27;1019.32;7;0;0
2022-10-04 01:20:01;12.21;1019.32;7;0;0
2022-10-04 01:21:01;11.89;1019.2;8;0;0
2022-10-04 01:22:01;12.07;1019.29;7;0;0
2022-10-04 01:23:01;12.03;1019.31;7;0;0
2022-10-04 01:24:01;12.16;1019.33;8;0;0
2022-10-04 01:25:01;12.24;1019.31;7;0;0
2022-10-04 01:26:02;12.18;1019.29;8;0;0
2022-10-04 01:27:01;12.29;1019.31;8;0;0
2022-10-04 01:28:01;12.12;1019.32;7;0;0
2022-10-04 01:29:01;12.22;1019.29;7;0;0
2022-10-04 01:30:02;12.17;1019.31;8;0;0
2022-10-04 01:31:01;12.13;1019.32;8;0;0
2022-10-04 01:32:01;12.13;1019.31;8;0;0
2022-10-04 01:33:01;12.17;1019.29;8;0;0
2022-10-04 01:34:02;12.2;1019.24;7;0;0
2022-10-04 01:35:01;12.2;1019.28;6;0;0
2022-10-04 01:36:01;12.07;1019.26;7;0;0
2022-10-04 01:37:01;12.05;1019.3;7;0;0
2022-10-04 01:38:02;12.18;1019.35;7;0;0
2022-10-04 01:39:01;12.06;1019.37;8;0;0
2022-10-04 01:40:01;12.11;1019.34;7;0;0
2022-10-04 01:41:01;12.26;1019.35;8;0;0
2022-10-04 01:42:01;12.06;1019.37;8;0;0
2022-10-04 01:43:01;12.16;1019.26;7;0;0
2022-10-04 01:44:01;12;1019.24;7;0;0
2022-10-04 01:45:01;12.06;1019.34;7;0;0
2022-10-04 01:46:01;12.02;1019.36;7;0;0
2022-10-04 01:47:01;12.16;1019.23;7;0;0
2022-10-04 01:48:01;12.03;1019.28;7;0;0
2022-10-04 01:49:01;12.14;1019.33;6;0;0
2022-10-04 01:50:01;12.12;1019.36;7;0;0
2022-10-04 01:51:01;12.1;1019.38;7;0;0
2022-10-04 01:52:01;12.07;1019.29;7;0;0
2022-10-04 01:53:01;12.12;1019.31;7;0;0
2022-10-04 01:54:01;12.11;1019.34;7;0;0
2022-10-04 01:55:01;12.05;1019.28;7;0;0
2022-10-04 01:56:02;12.04;1019.2;7;0;0
2022-10-04 01:57:01;12.07;1019.29;8;0;0
2022-10-04 01:58:01;12.17;1019.28;8;0;0
2022-10-04 01:59:01;12.12;1019.3;7;0;0
2022-10-04 02:00:01;12.17;1019.3;7;0;0
2022-10-04 02:01:01;12.15;1019.27;7;0;0
2022-10-04 02:02:01;11.97;1019.27;8;0;0
2022-10-04 02:03:01;12;1019.27;7;0;0
2022-10-04 02:04:01;12.17;1019.25;7;0;0
2022-10-04 02:05:01;12.12;1019.2;7;0;0
2022-10-04 02:06:01;12.1;1019.19;8;0;0
2022-10-04 02:07:01;12.01;1019.22;7;0;0
2022-10-04 02:08:01;12.02;1019.24;8;0;0
2022-10-04 02:09:01;12.17;1019.26;7;0;0
2022-10-04 02:10:01;12.02;1019.2;8;0;0
2022-10-04 02:11:01;11.99;1019.23;7;0;0
2022-10-04 02:12:01;12.13;1019.3;7;0;0
2022-10-04 02:13:01;12.15;1019.31;7;0;0
2022-10-04 02:14:01;11.99;1019.26;8;0;0
2022-10-04 02:15:01;12.15;1019.23;7;0;0
2022-10-04 02:16:01;11.92;1019.28;8;0;0
2022-10-04 02:17:01;11.94;1019.25;7;0;0
2022-10-04 02:18:02;12.09;1019.26;8;0;0
2022-10-04 02:19:01;12.09;1019.31;8;0;0
2022-10-04 02:20:01;12.12;1019.28;7;0;0
2022-10-04 02:21:01;12.04;1019.25;7;0;0
2022-10-04 02:22:02;12.08;1019.28;7;0;0
2022-10-04 02:23:01;11.96;1019.29;7;0;0
2022-10-04 02:24:01;11.88;1019.26;7;0;0
2022-10-04 02:25:01;12.02;1019.26;8;0;0
2022-10-04 02:26:01;11.95;1019.34;8;0;0
2022-10-04 02:27:01;12.03;1019.25;8;0;0
2022-10-04 02:28:01;11.91;1019.33;8;0;0
2022-10-04 02:29:01;12.03;1019.25;8;0;0
2022-10-04 02:30:01;12.06;1019.24;7;0;0
2022-10-04 02:31:01;12.09;1019.23;7;0;0
2022-10-04 02:32:01;11.87;1019.2;6;0;0
2022-10-04 02:33:01;12.02;1019.18;8;0;0
2022-10-04 02:34:01;12.02;1019.27;6;0;0
2022-10-04 02:35:01;12.03;1019.23;7;0;0
2022-10-04 02:36:01;12.02;1019.28;8;0;0
2022-10-04 02:37:01;11.99;1019.24;7;0;0
2022-10-04 02:38:01;12.08;1019.29;7;0;0
2022-10-04 02:39:01;12.16;1019.3;7;0;0
2022-10-04 02:40:01;12.02;1019.31;8;0;0
2022-10-04 02:41:01;11.98;1019.28;7;0;0
2022-10-04 02:42:01;11.95;1019.31;7;0;0
2022-10-04 02:43:01;11.89;1019.26;7;0;0
2022-10-04 02:44:01;11.91;1019.3;8;0;0
2022-10-04 02:45:01;12;1019.31;8;0;0
2022-10-04 02:46:01;11.91;1019.28;8;0;0
2022-10-04 02:47:01;11.96;1019.23;7;2.79;325
2022-10-04 02:48:01;12.02;1019.2;8;0;0
2022-10-04 02:49:01;11.89;1019.25;7;0;0
2022-10-04 02:50:01;11.84;1019.24;8;0;0
2022-10-04 02:51:01;11.85;1019.28;8;0;0
2022-10-04 02:52:01;11.88;1019.28;8;0;0
2022-10-04 02:53:01;11.79;1019.3;7;0;0
2022-10-04 02:54:02;11.82;1019.28;7;0;0
2022-10-04 02:55:01;11.67;1019.21;6;0;0
2022-10-04 02:56:01;11.83;1019.31;8;0;0
2022-10-04 02:57:02;11.66;1019.25;6;0;0
2022-10-04 02:58:01;11.8;1019.33;7;0;0
2022-10-04 02:59:01;11.7;1019.2;8;0;0
2022-10-04 03:00:01;11.87;1019.25;8;0;0
2022-10-04 03:01:01;11.78;1019.25;7;0;0
2022-10-04 03:02:01;11.81;1019.18;8;0;0
2022-10-04 03:03:01;11.72;1019.14;8;0;0
2022-10-04 03:04:02;11.79;1019.25;7;0;0
2022-10-04 03:05:01;11.77;1019.23;8;0;0
2022-10-04 03:06:01;11.75;1019.27;8;0;0
2022-10-04 03:07:01;11.71;1019.21;8;0;0
2022-10-04 03:08:01;11.68;1019.25;7;0;0
2022-10-04 03:09:01;11.77;1019.26;7;0;0
2022-10-04 03:10:01;11.78;1019.28;8;0;0
2022-10-04 03:11:01;11.72;1019.19;8;0;0
2022-10-04 03:12:00;11.66;1019.23;8;0;0
2022-10-04 03:13:01;11.77;1019.22;9;0;0
2022-10-04 03:14:01;11.85;1019.23;7;0;0
2022-10-04 03:15:01;11.7;1019.26;8;0;0
2022-10-04 03:16:01;11.83;1019.2;7;0;0
2022-10-04 03:17:01;11.73;1019.18;8;0;0
2022-10-04 03:18:01;11.69;1019.23;8;0;0
2022-10-04 03:19:01;11.72;1019.25;8;0;0
2022-10-04 03:20:01;11.66;1019.28;7;0;0
2022-10-04 03:21:01;11.69;1019.26;8;0;0
2022-10-04 03:22:01;11.78;1019.23;7;0;0
2022-10-04 03:23:01;11.67;1019.27;8;0;0
2022-10-04 03:24:01;11.78;1019.29;8;0;0
2022-10-04 03:25:01;11.63;1019.22;8;0;0
2022-10-04 03:26:01;11.74;1019.24;8;0;0
2022-10-04 03:27:01;11.75;1019.15;7;0;0
2022-10-04 03:28:01;11.66;1019.17;8;0;0
2022-10-04 03:29:01;11.67;1019.19;8;0;0
2022-10-04 03:30:01;11.73;1019.24;7;0;0
2022-10-04 03:31:01;11.72;1019.1;7;0;0
2022-10-04 03:32:01;11.86;1019.13;8;0;0
2022-10-04 03:33:01;11.85;1019.18;7;0;0
2022-10-04 03:34:01;11.86;1019.17;7;0;0
2022-10-04 03:35:01;11.72;1019.09;7;0;0
2022-10-04 03:36:01;11.83;1019.12;8;0;0
2022-10-04 03:37:01;11.86;1019.23;8;0;0
2022-10-04 03:38:01;11.8;1019.16;8;0;0
2022-10-04 03:39:01;11.78;1019.03;8;0;0
2022-10-04 03:40:01;11.82;1019.13;7;0;0
2022-10-04 03:41:01;11.78;1019.19;8;0;0
2022-10-04 03:42:01;11.72;1019.15;8;0;0
2022-10-04 03:43:01;11.71;1019.07;8;0;0
2022-10-04 03:44:01;11.85;1019.15;7;0;0
2022-10-04 03:45:01;11.85;1019.13;8;0;0
2022-10-04 03:46:01;11.79;1019.17;7;0;0
2022-10-04 03:47:01;11.87;1019.24;7;0;0
2022-10-04 03:48:01;11.74;1019.2;7;0;0
2022-10-04 03:49:01;11.7;1019.2;7;0;0
2022-10-04 03:50:01;11.85;1019.17;6;0;0
2022-10-04 03:51:01;11.78;1019.18;7;0;0
2022-10-04 03:52:01;11.75;1019.19;7;0;0
2022-10-04 03:53:01;11.7;1019.15;7;0;0
2022-10-04 03:54:01;11.84;1019.17;7;0;0
2022-10-04 03:55:01;11.78;1019.15;8;0;0
2022-10-04 03:56:01;11.81;1019.24;7;0;0
2022-10-04 03:57:01;11.84;1019.12;8;0;0
2022-10-04 03:58:01;11.62;1019.18;8;0;0
2022-10-04 03:59:01;11.75;1019.23;8;0;0
2022-10-04 04:00:01;11.65;1019.16;7;0;0
2022-10-04 04:01:01;11.64;1019.09;6;0;0
2022-10-04 04:02:02;11.67;1019.04;7;0;0
2022-10-04 04:03:01;11.66;1019.12;7;0;0
2022-10-04 04:04:01;11.66;1019.19;8;0;0
2022-10-04 04:05:01;11.77;1019.17;7;0;0
2022-10-04 04:06:02;11.77;1019.18;7;0;0
2022-10-04 04:07:01;11.79;1019.18;7;0;0
2022-10-04 04:08:01;11.71;1019.12;8;0;0
2022-10-04 04:09:01;11.68;1019.11;7;0;0
2022-10-04 04:10:01;11.71;1019.14;6;0;0
2022-10-04 04:11:02;11.65;1019.11;7;0;0
2022-10-04 04:12:01;11.65;1019.19;7;0;0
2022-10-04 04:13:01;11.69;1019.16;7;0;0
2022-10-04 04:14:01;11.66;1019.05;6;0;0
2022-10-04 04:15:01;11.65;1019.15;7;0;0
2022-10-04 04:16:01;11.8;1019.16;8;2.53;69
2022-10-04 04:17:01;11.62;1019.09;7;0;0
2022-10-04 04:18:01;11.52;1019.11;7;0;0
2022-10-04 04:19:01;11.76;1019.14;6;0;0
2022-10-04 04:20:01;11.73;1019.16;7;0;0
2022-10-04 04:21:01;11.74;1019.17;7;0;0
2022-10-04 04:22:01;11.74;1019.14;7;0;0
2022-10-04 04:23:01;11.73;1019.14;7;0;0
2022-10-04 04:24:01;11.86;1019.09;8;0;0
2022-10-04 04:25:01;11.76;1019.08;8;0;0
2022-10-04 04:26:01;11.77;1019.07;7;0;0
2022-10-04 04:27:01;11.75;1019.14;7;0;0
2022-10-04 04:28:01;11.75;1019.07;6;0;0
2022-10-04 04:29:01;11.75;1019.2;7;0;0
2022-10-04 04:30:01;11.78;1019.08;7;0;0
2022-10-04 04:31:01;11.77;1019.11;8;0;0
2022-10-04 04:32:01;11.73;1019.05;8;0;0
2022-10-04 04:33:01;11.67;1019.12;7;0;0
2022-10-04 04:34:01;11.61;1019.09;7;0;0
2022-10-04 04:35:01;11.58;1019.1;7;0;0
2022-10-04 04:36:01;11.6;1019.19;7;0;0
2022-10-04 04:37:01;11.7;1019.09;7;0;0
2022-10-04 04:38:01;11.67;1019.13;8;0;0
2022-10-04 04:39:01;11.69;1019.11;8;0;0
2022-10-04 04:40:01;11.66;1019.08;7;0;0
2022-10-04 04:41:01;11.9;1019.05;8;0;0
2022-10-04 04:42:01;11.94;1019.12;7;0;0
2022-10-04 04:43:01;11.85;1019.13;8;0;0
2022-10-04 04:44:01;11.67;1019.08;7;0;0
2022-10-04 04:45:01;11.93;1019.12;8;0;0
2022-10-04 04:46:01;11.82;1019.09;8;0;0
2022-10-04 04:47:01;11.9;1019.01;8;0;0
2022-10-04 04:48:01;11.75;1019.05;7;0;0
2022-10-04 04:49:01;11.8;1019.08;8;0;0
2022-10-04 04:50:01;11.8;1019.08;7;0;0
2022-10-04 04:51:01;11.68;1018.99;8;0;0
2022-10-04 04:52:01;11.67;1019.03;9;0;0
2022-10-04 04:53:01;11.65;1019.06;7;0;0
2022-10-04 04:54:01;11.6;1019.04;8;2.29;0
2022-10-04 04:55:01;11.87;1019.08;8;0;0
2022-10-04 04:56:01;11.87;1018.95;8;0;0
2022-10-04 04:57:01;11.66;1018.95;8;0;0
2022-10-04 04:58:01;11.77;1019.04;6;0;0
2022-10-04 04:59:01;11.74;1018.97;8;0;0
2022-10-04 05:00:01;11.69;1018.97;8;0;0
2022-10-04 05:01:01;11.69;1018.97;8;0;0
2022-10-04 05:02:01;11.72;1018.92;8;0;0
2022-10-04 05:03:01;11.62;1018.89;7;0;0
2022-10-04 05:04:01;11.62;1018.91;8;0;0
2022-10-04 05:05:02;11.67;1018.98;7;0;0
2022-10-04 05:06:01;11.64;1018.9;8;0;0
2022-10-04 05:07:01;11.62;1018.82;7;0;0
2022-10-04 05:08:01;11.68;1018.78;8;0;0
2022-10-04 05:09:01;11.72;1018.84;8;0;0
2022-10-04 05:10:01;11.74;1018.93;7;0;0
2022-10-04 05:11:01;11.7;1018.92;8;0;0
2022-10-04 05:12:01;11.67;1018.85;8;0;0
2022-10-04 05:13:01;11.79;1018.89;8;0;0
2022-10-04 05:14:01;11.79;1018.84;8;0;0
2022-10-04 05:15:01;11.67;1018.87;8;0;0
2022-10-04 05:16:01;11.67;1018.87;8;0;0
2022-10-04 05:17:01;11.7;1018.91;8;0;0
2022-10-04 05:18:01;11.76;1018.85;8;0;0
2022-10-04 05:19:01;11.7;1018.86;7;0;0
2022-10-04 05:20:01;11.7;1018.87;7;0;0
2022-10-04 05:21:01;11.67;1018.84;7;0;0
2022-10-04 05:22:01;11.66;1018.83;8;0;0
2022-10-04 05:23:01;11.7;1018.84;8;0;0
2022-10-04 05:24:02;11.71;1018.78;8;0;0
2022-10-04 05:25:01;11.78;1018.78;8;0;0
2022-10-04 05:26:02;11.65;1018.74;7;0;0
2022-10-04 05:27:01;11.65;1018.77;7;0;0
2022-10-04 05:28:01;11.72;1018.73;8;0;0
2022-10-04 05:29:01;11.67;1018.76;8;0;0
2022-10-04 05:30:02;11.69;1018.72;8;0;0
2022-10-04 05:31:01;11.74;1018.79;8;0;0
2022-10-04 05:32:01;11.72;1018.72;7;2.77;46
2022-10-04 05:33:01;11.77;1018.77;8;0;0
2022-10-04 05:34:01;11.79;1018.8;8;0;0
2022-10-04 05:35:01;11.66;1018.78;7;0;0
2022-10-04 05:36:01;11.58;1018.86;7;0;0
2022-10-04 05:37:01;11.56;1018.8;7;0;0
2022-10-04 05:38:01;11.68;1018.75;8;0;0
2022-10-04 05:39:01;11.66;1018.79;8;0;0
2022-10-04 05:40:01;11.75;1018.76;8;0;0
2022-10-04 05:41:01;11.63;1018.79;7;0;0
2022-10-04 05:42:01;11.68;1018.68;8;0;0
2022-10-04 05:43:01;11.82;1018.79;7;0;0
2022-10-04 05:44:01;11.71;1018.74;8;0;0
2022-10-04 05:45:02;11.67;1018.72;8;0;0
2022-10-04 05:46:01;11.58;1018.77;8;0;0
2022-10-04 05:47:01;11.7;1018.84;9;0;0
2022-10-04 05:48:01;11.71;1018.8;9;0;0
2022-10-04 05:49:01;11.62;1018.75;8;0;0
2022-10-04 05:50:01;11.57;1018.8;8;0;0
2022-10-04 05:51:01;11.6;1018.91;8;0;0
2022-10-04 05:52:01;11.69;1019.01;7;0;0
2022-10-04 05:53:01;11.76;1018.93;7;0;0
2022-10-04 05:54:02;11.59;1018.93;7;0;0
2022-10-04 05:55:01;11.67;1018.94;8;0;0
2022-10-04 05:56:01;11.69;1018.94;8;0;0
2022-10-04 05:57:01;11.81;1018.98;8;0;0
2022-10-04 05:58:01;11.71;1018.99;8;0;0
2022-10-04 05:59:01;11.79;1019;6;0;0
2022-10-04 06:00:01;11.69;1018.99;8;0;0
2022-10-04 06:01:02;11.57;1018.95;7;0;0
2022-10-04 06:02:01;11.49;1018.98;8;0;0
2022-10-04 06:03:01;11.74;1018.88;8;0;0
2022-10-04 06:04:01;11.63;1018.94;8;0;0
2022-10-04 06:05:01;11.72;1018.93;7;0;0
2022-10-04 06:06:01;11.55;1018.93;8;0;0
2022-10-04 06:07:01;11.73;1018.86;7;0;0
2022-10-04 06:08:01;11.63;1018.95;8;0;0
2022-10-04 06:09:01;11.74;1018.82;8;0;0
2022-10-04 06:10:01;11.6;1018.86;8;0;0
2022-10-04 06:11:01;11.64;1018.83;8;0;0
2022-10-04 06:12:01;11.63;1018.76;7;2.49;16
2022-10-04 06:13:01;11.75;1018.86;8;0;0
2022-10-04 06:14:01;11.66;1018.79;8;0;0
2022-10-04 06:15:01;11.63;1018.84;8;0;0
2022-10-04 06:16:01;11.72;1018.87;8;0;0
2022-10-04 06:17:01;11.86;1018.87;7;0;0
2022-10-04 06:18:01;11.57;1018.79;8;0;0
2022-10-04 06:19:01;11.6;1018.82;8;0;0
2022-10-04 06:20:01;11.67;1018.83;8;0;0
2022-10-04 06:21:01;11.55;1018.78;7;0;0
2022-10-04 06:22:02;11.63;1018.79;7;0;0
2022-10-04 06:23:01;11.49;1018.78;8;0;0
2022-10-04 06:24:01;11.46;1018.84;7;0;0
2022-10-04 06:25:01;11.67;1018.9;8;0;0
2022-10-04 06:26:01;11.7;1018.86;8;1.98;261
2022-10-04 06:27:02;11.7;1018.82;8;0;0
2022-10-04 06:28:01;11.69;1018.88;8;0;0
2022-10-04 06:29:01;11.68;1018.85;9;0;0
2022-10-04 06:30:01;11.58;1018.92;8;0;0
2022-10-04 06:31:01;11.48;1018.96;9;0;0
2022-10-04 06:32:01;11.65;1018.97;8;0;0
2022-10-04 06:33:01;11.61;1018.99;9;0;0
2022-10-04 06:34:01;11.57;1018.9;9;0;0
2022-10-04 06:35:01;11.59;1018.91;8;0;0
2022-10-04 06:36:01;11.49;1018.91;8;0;0
2022-10-04 06:37:02;11.56;1018.97;7;0;0
2022-10-04 06:38:01;11.57;1018.99;8;0;0
2022-10-04 06:39:01;11.58;1019.02;8;0;0
2022-10-04 06:40:01;11.58;1019.04;9;0;0
2022-10-04 06:41:02;11.6;1019.1;9;0;0
2022-10-04 06:42:01;11.62;1018.95;10;0;0
2022-10-04 06:43:01;11.67;1018.93;11;0;0
2022-10-04 06:44:01;11.61;1019.04;14;0;0
2022-10-04 06:45:01;11.6;1018.98;16;0;0
2022-10-04 06:46:01;11.79;1018.94;18;0;0
2022-10-04 06:47:01;11.65;1019.08;20;0;0
2022-10-04 06:48:01;11.64;1019.04;23;0;0
2022-10-04 06:49:01;11.57;1019.02;30;0;0
2022-10-04 06:50:01;11.66;1019.05;38;0;0
2022-10-04 06:51:01;11.6;1019.09;45;0;0
2022-10-04 06:52:01;11.72;1019.13;54;0;0
2022-10-04 06:53:01;11.6;1019.09;70;0;0
2022-10-04 06:54:01;11.66;1019.12;86;0;0
2022-10-04 06:55:01;11.53;1019.11;99;0;0
2022-10-04 06:56:01;11.56;1019.09;107;0;0
2022-10-04 06:57:01;11.57;1019.02;120;0;0
2022-10-04 06:58:01;11.65;1019.07;131;0;0
2022-10-04 06:59:01;11.56;1019.04;142;0;0
2022-10-04 07:00:01;11.58;1019.05;162;0;0
2022-10-04 07:01:01;11.58;1019.1;175;0;0
2022-10-04 07:02:02;11.55;1019.06;191;0;0
2022-10-04 07:03:01;11.53;1019.01;216;0;0
2022-10-04 07:04:01;11.26;1019.04;229;0;0
2022-10-04 07:05:01;11.22;1019.1;245;0;0
2022-10-04 07:06:01;11.52;1019.09;260;0;0
2022-10-04 07:07:01;11.6;1019.03;283;0;0
2022-10-04 07:08:01;11.44;1018.99;308;0;0
2022-10-04 07:09:01;11.53;1019.03;328;0;0
2022-10-04 07:10:01;11.63;1018.99;351;0;0
2022-10-04 07:11:01;11.59;1019.02;398;0;0
2022-10-04 07:12:01;11.53;1019.06;434;0;0
2022-10-04 07:13:02;11.56;1019.08;455;0;0
2022-10-04 07:14:01;11.59;1019.08;482;0;0
2022-10-04 07:15:01;11.55;1019.07;514;0;0
2022-10-04 07:16:01;11.38;1019.03;536;0;0
2022-10-04 07:17:02;11.36;1019.09;562;0;0
2022-10-04 07:18:01;11.47;1019.08;583;0;0
2022-10-04 07:19:01;11.48;1019.15;598;0;0
2022-10-04 07:20:01;11.4;1019.1;612;0;0
2022-10-04 07:21:01;11.24;1019.1;624;0;0
2022-10-04 07:22:01;11.29;1019.09;625;0;0
2022-10-04 07:23:02;11.3;1019.14;637;0;0
2022-10-04 07:24:01;11.26;1019.1;688;0;0
2022-10-04 07:25:01;11.18;1019.15;750;0;0
2022-10-04 07:26:01;11.33;1019.16;784;0;0
2022-10-04 07:27:01;11.3;1019.12;782;0;0
2022-10-04 07:28:01;11.17;1019.21;776;0;0
2022-10-04 07:29:01;11.25;1019.26;844;0;0
2022-10-04 07:30:01;11.11;1019.23;817;0;0
2022-10-04 07:31:01;11.15;1019.22;741;0;0
2022-10-04 07:32:01;11.12;1019.17;753;0;0
2022-10-04 07:33:01;11.11;1019.15;772;0;0
2022-10-04 07:34:01;11.11;1019.12;789;0;0
2022-10-04 07:35:01;11.27;1019.18;801;0;0
2022-10-04 07:36:01;11.36;1019.22;816;0;0
2022-10-04 07:37:01;11.63;1019.26;861;0;0
2022-10-04 07:38:01;11.42;1019.19;844;0;0
2022-10-04 07:39:01;11.25;1019.22;861;0;0
2022-10-04 07:40:01;11.36;1019.25;859;0;0
2022-10-04 07:41:01;11.47;1019.17;879;0;0
2022-10-04 07:42:01;11.35;1019.3;888;0;0
2022-10-04 07:43:01;11.45;1019.18;894;0;0
2022-10-04 07:44:01;11.34;1019.27;918;0;0
2022-10-04 07:45:01;11.29;1019.27;943;0;0
2022-10-04 07:46:01;11.43;1019.29;941;0;0
2022-10-04 07:47:02;11.41;1019.23;954;0;0
2022-10-04 07:48:01;11.5;1019.25;965;0;0
2022-10-04 07:49:01;11.48;1019.28;980;0;0
2022-10-04 07:50:01;11.53;1019.26;999;0;0
2022-10-04 07:51:01;11.35;1019.23;1022;0;0
2022-10-04 07:52:01;11.29;1019.21;1020;0;0
2022-10-04 07:53:02;11.35;1019.27;1019;0;0
2022-10-04 07:54:01;11.36;1019.3;1036;0;0
2022-10-04 07:55:01;11.31;1019.35;1036;0;0
2022-10-04 07:56:01;11.37;1019.33;1030;0;0
2022-10-04 07:57:01;11.35;1019.3;1031;0;0
2022-10-04 07:58:01;11.37;1019.32;1069;0;0
2022-10-04 07:59:02;11.37;1019.36;1115;0;0
2022-10-04 08:00:01;11.37;1019.35;1142;0;0
2022-10-04 08:01:01;11.35;1019.29;1312;0;0
2022-10-04 08:02:01;11.35;1019.25;1219;0;0
2022-10-04 08:03:01;11.27;1019.2;1203;0;0
2022-10-04 08:04:01;11.42;1019.34;1238;0;0
2022-10-04 08:05:01;11.37;1019.24;1303;0;0
2022-10-04 08:06:01;11.41;1019.36;1348;0;0
2022-10-04 08:07:02;11.44;1019.3;1382;0;0
2022-10-04 08:08:01;11.39;1019.35;1412;0;0
2022-10-04 08:09:01;11.33;1019.3;1415;0;0
2022-10-04 08:10:01;11.44;1019.37;1426;0;0
2022-10-04 08:11:01;11.31;1019.36;1446;0;0
2022-10-04 08:12:01;11.27;1019.4;1473;0;0
2022-10-04 08:13:01;11.43;1019.36;1485;0;0
2022-10-04 08:14:02;11.32;1019.37;1495;0;0
2022-10-04 08:15:01;11.46;1019.42;1521;0;0
2022-10-04 08:16:01;11.28;1019.37;1532;0;0
2022-10-04 08:17:01;11.41;1019.4;1530;0;0
2022-10-04 08:18:01;11.34;1019.35;1530;0;0
2022-10-04 08:19:01;11.39;1019.43;1551;0;0
2022-10-04 08:20:01;11.47;1019.42;1589;0;0
2022-10-04 08:21:01;11.7;1019.46;1607;0;0
2022-10-04 08:22:01;11.53;1019.41;1620;0;0
2022-10-04 08:23:01;11.58;1019.43;1622;0;0
2022-10-04 08:24:01;11.66;1019.48;1625;0;0
2022-10-04 08:25:01;11.68;1019.5;1638;0;0
2022-10-04 08:26:01;11.77;1019.48;1679;0;0
2022-10-04 08:27:02;11.77;1019.52;1668;0;0
2022-10-04 08:28:01;11.74;1019.57;1649;0;0
2022-10-04 08:29:01;11.54;1019.55;1655;0;0
2022-10-04 08:30:01;11.61;1019.55;1647;0;0
2022-10-04 08:31:01;11.73;1019.51;1655;0;0
2022-10-04 08:32:01;11.88;1019.5;1657;0;0
2022-10-04 08:33:01;11.72;1019.49;1634;0;0
2022-10-04 08:34:01;11.69;1019.51;1591;0;0
2022-10-04 08:35:01;11.75;1019.49;1604;0;0
2022-10-04 08:36:02;11.68;1019.49;1614;0;0
2022-10-04 08:37:01;11.85;1019.53;1596;0;0
2022-10-04 08:38:01;11.84;1019.5;1626;0;0
2022-10-04 08:39:01;11.85;1019.54;1665;0;0
2022-10-04 08:40:01;11.79;1019.58;1649;0;0
2022-10-04 08:41:01;11.69;1019.58;1627;0;0
2022-10-04 08:42:01;11.76;1019.56;1624;0;0
2022-10-04 08:43:01;11.78;1019.66;1663;0;0
2022-10-04 08:44:01;11.93;1019.63;1699;0;0
2022-10-04 08:45:01;11.86;1019.63;1673;0;0
2022-10-04 08:46:01;11.99;1019.69;1701;0;0
2022-10-04 08:47:01;11.93;1019.68;1752;0;0
2022-10-04 08:48:01;11.82;1019.61;1743;0;0
2022-10-04 08:49:01;12.11;1019.64;1667;0;0
2022-10-04 08:50:01;11.95;1019.71;1651;0;0
2022-10-04 08:51:01;12.06;1019.67;1691;0;0
2022-10-04 08:52:01;11.98;1019.62;1658;0;0
2022-10-04 08:53:01;12.03;1019.64;1678;0;0
2022-10-04 08:54:01;12.07;1019.65;1644;0;0
2022-10-04 08:55:01;12.14;1019.7;1603;0;0
2022-10-04 08:56:01;12.24;1019.74;1616;0;0
2022-10-04 08:57:01;12.26;1019.71;1584;0;0
2022-10-04 08:58:01;12.28;1019.7;1582;0;0
2022-10-04 08:59:01;12.16;1019.74;1580;0;0
2022-10-04 09:00:01;12.2;1019.72;1574;0;0
2022-10-04 09:01:01;12.17;1019.65;1623;0;0
2022-10-04 09:02:02;12.12;1019.65;1636;0;0
2022-10-04 09:03:01;12.14;1019.76;1732;0;0
2022-10-04 09:04:01;12.11;1019.75;1728;0;0
2022-10-04 09:05:01;12.14;1019.79;1702;0;0
2022-10-04 09:06:01;12.15;1019.89;1759;0;0
2022-10-04 09:07:01;12.17;1019.86;1761;0;0
2022-10-04 09:08:01;12.2;1019.86;1730;0;0
2022-10-04 09:09:01;12.34;1019.82;1700;0;0
2022-10-04 09:10:01;12.19;1019.87;1716;0;0
2022-10-04 09:11:01;12.41;1019.88;1793;0;0
2022-10-04 09:12:02;12.38;1019.9;1817;0;0
2022-10-04 09:13:01;12.41;1019.87;1799;0;0
2022-10-04 09:14:01;12.39;1019.82;1820;0;0
2022-10-04 09:15:01;12.51;1019.87;1857;0;0
2022-10-04 09:16:01;12.32;1019.92;1905;0;0
2022-10-04 09:17:02;12.47;1019.9;1970;0;0
2022-10-04 09:18:01;12.72;1019.94;1976;0;0
2022-10-04 09:19:01;12.86;1020.04;2002;0;0
2022-10-04 09:20:01;12.85;1020.01;2005;0;0
2022-10-04 09:21:01;12.96;1019.9;2049;0;0
2022-10-04 09:22:01;13.01;1019.93;2065;0;0
2022-10-04 09:23:01;13.08;1019.96;2039;0;0
2022-10-04 09:24:01;13.08;1019.91;2029;0;0
2022-10-04 09:25:01;12.97;1019.98;2020;0;0
2022-10-04 09:26:01;13.08;1019.96;1985;0;0
2022-10-04 09:27:01;13.18;1020.04;1985;0;0
2022-10-04 09:28:01;13.04;1020.04;2053;0;0
2022-10-04 09:29:01;13.33;1020.03;2100;0;0
2022-10-04 09:30:01;13.55;1020.13;2105;0;0
2022-10-04 09:31:01;13.48;1020.07;2173;0;0
2022-10-04 09:32:01;13.64;1020.05;2172;0;0
2022-10-04 09:33:01;13.73;1020.04;2127;0;0
2022-10-04 09:34:02;13.6;1020.06;2182;0;0
2022-10-04 09:35:01;13.75;1020;2263;0;0
2022-10-04 09:36:02;13.89;1019.94;2201;0;0
2022-10-04 09:37:01;13.84;1019.94;2194;0;0
2022-10-04 09:38:01;13.96;1019.89;2192;0;0
2022-10-04 09:39:01;14.03;1019.89;2174;0;0
2022-10-04 09:40:01;14.14;1019.92;2208;0;0
2022-10-04 09:41:01;14.27;1020;2238;0;0
2022-10-04 09:42:01;14.15;1020;2224;0;0
2022-10-04 09:43:01;14.29;1019.99;2138;0;0
2022-10-04 09:44:02;14.26;1019.91;2072;0;0
2022-10-04 09:45:01;14.32;1019.99;2112;0;0
2022-10-04 09:46:02;14.25;1019.83;2139;0;0
2022-10-04 09:47:01;14.15;1019.8;2177;0;0