Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-24 00:00:01;-1.62;1030.07;7;0;0
2020-11-24 00:01:01;-1.78;1030.05;7;0;0
2020-11-24 00:02:01;-1.72;1030.06;7;0;0
2020-11-24 00:03:01;-1.65;1030.05;8;0;0
2020-11-24 00:04:01;-1.64;1029.97;7;0;0
2020-11-24 00:05:01;-1.81;1030.04;7;0;0
2020-11-24 00:06:01;-1.78;1030.01;7;0;0
2020-11-24 00:07:01;-1.79;1030.04;8;0;0
2020-11-24 00:08:01;-1.9;1030.01;8;0;0
2020-11-24 00:09:01;-1.99;1030.1;6;0;0
2020-11-24 00:10:01;-1.78;1030.08;6;0;0
2020-11-24 00:11:01;-1.96;1030.06;6;0;0
2020-11-24 00:12:01;-1.91;1030.02;7;0;0
2020-11-24 00:13:01;-1.91;1030.09;6;0;0
2020-11-24 00:14:01;-1.96;1030.09;7;0;0
2020-11-24 00:15:01;-2.03;1030.09;6;0;0
2020-11-24 00:16:01;-1.96;1030.14;7;0;0
2020-11-24 00:17:02;-2.14;1030.1;7;0;0
2020-11-24 00:18:01;-1.97;1030.12;7;0;0
2020-11-24 00:19:01;-1.98;1030.14;7;0;0
2020-11-24 00:20:02;-1.91;1030.1;7;0;0
2020-11-24 00:21:01;-1.94;1030.07;7;0;0
2020-11-24 00:22:02;-2.01;1030.16;7;0;0
2020-11-24 00:23:01;-1.98;1030.11;7;0;0
2020-11-24 00:24:01;-1.97;1030;7;0;0
2020-11-24 00:25:01;-1.97;1029.99;6;0;0
2020-11-24 00:26:01;-1.94;1029.98;7;0;0
2020-11-24 00:27:02;-2.03;1030.02;7;0;0
2020-11-24 00:28:01;-1.93;1030.1;6;0;0
2020-11-24 00:29:01;-1.97;1030.05;8;0;0
2020-11-24 00:30:01;-2.06;1030.17;7;0;0
2020-11-24 00:31:01;-2.06;1030.19;6;0;0
2020-11-24 00:32:01;-1.98;1030.18;8;0;0
2020-11-24 00:33:01;-2.11;1030.14;8;0;0
2020-11-24 00:34:02;-2.05;1030.17;6;0;0
2020-11-24 00:35:01;-2.14;1030.13;7;0;0
2020-11-24 00:36:01;-2.09;1030.14;7;0;0
2020-11-24 00:37:01;-1.99;1030.14;7;0;0
2020-11-24 00:38:01;-2.07;1030.08;8;0;0
2020-11-24 00:39:01;-2.1;1030.14;7;0;0
2020-11-24 00:40:01;-2;1030.09;7;0;0
2020-11-24 00:41:01;-2.11;1030.12;7;0;0
2020-11-24 00:42:01;-2.07;1030.07;7;0;0
2020-11-24 00:43:01;-1.96;1029.95;8;0;0
2020-11-24 00:44:02;-1.93;1030.01;7;0;0
2020-11-24 00:45:01;-1.99;1029.96;8;0;0
2020-11-24 00:46:01;-1.96;1029.92;7;0;0
2020-11-24 00:47:01;-1.94;1029.87;7;0;0
2020-11-24 00:48:02;-2.06;1029.91;6;0;0
2020-11-24 00:49:02;-2.1;1029.82;6;0;0
2020-11-24 00:50:01;-2.1;1029.88;7;0;0
2020-11-24 00:51:01;-2.11;1029.95;8;0;0
2020-11-24 00:52:01;-1.97;1029.98;8;0;0
2020-11-24 00:53:01;-1.99;1029.91;6;0;0
2020-11-24 00:54:01;-1.8;1030.03;6;0;0
2020-11-24 00:55:01;-1.87;1029.96;7;0;0
2020-11-24 00:56:01;-1.86;1029.89;7;0;0
2020-11-24 00:57:01;-1.85;1029.91;6;0;0
2020-11-24 00:58:01;-1.86;1029.93;6;0;0
2020-11-24 00:59:01;-1.85;1029.95;8;0;0
2020-11-24 01:00:01;-1.91;1029.93;7;0;0
2020-11-24 01:01:01;-1.87;1029.95;7;0;0
2020-11-24 01:02:02;-1.95;1030.03;7;0;0
2020-11-24 01:03:01;-1.94;1029.96;8;0;0
2020-11-24 01:04:02;-1.94;1030.06;7;0;0
2020-11-24 01:05:01;-1.97;1029.96;8;0;0
2020-11-24 01:06:01;-2.05;1030.02;7;0;0
2020-11-24 01:07:01;-1.95;1030.05;7;0;0
2020-11-24 01:08:01;-2.01;1030;6;0;0
2020-11-24 01:09:01;-1.88;1029.97;7;0;0
2020-11-24 01:10:02;-2.03;1029.93;5;0;0
2020-11-24 01:11:01;-2.08;1029.95;7;0;0
2020-11-24 01:12:01;-1.93;1029.93;8;0;0
2020-11-24 01:13:01;-2.04;1029.87;7;0;0
2020-11-24 01:14:01;-1.94;1029.92;7;0;0
2020-11-24 01:15:02;-2.04;1029.98;7;0;0
2020-11-24 01:16:01;-1.96;1030.04;6;0;0
2020-11-24 01:17:01;-1.97;1029.99;7;0;0
2020-11-24 01:18:01;-2.18;1030.03;6;0;0
2020-11-24 01:19:01;-1.99;1029.97;6;0;0
2020-11-24 01:20:01;-2.04;1030.03;6;0;0
2020-11-24 01:21:01;-2.1;1030.05;7;0;0
2020-11-24 01:22:01;-2.18;1030.09;7;0;0
2020-11-24 01:23:01;-2.14;1030.13;8;0;0
2020-11-24 01:24:01;-2.07;1030.04;7;0;0
2020-11-24 01:25:02;-2.15;1030.06;7;0;0
2020-11-24 01:26:02;-2.14;1030.14;7;0;0
2020-11-24 01:27:01;-2.06;1030.09;7;0;0
2020-11-24 01:28:01;-2.08;1030.17;7;0;0
2020-11-24 01:29:01;-2.1;1030.14;7;0;0
2020-11-24 01:30:01;-2.12;1030.14;6;0;0
2020-11-24 01:31:02;-2.19;1030.04;7;0;0
2020-11-24 01:32:01;-2.17;1029.99;7;0;0
2020-11-24 01:33:01;-2.23;1029.94;7;0;0
2020-11-24 01:34:01;-2.29;1029.99;6;0;0
2020-11-24 01:35:01;-2.15;1030;6;0;0
2020-11-24 01:36:01;-2.16;1029.98;6;0;0
2020-11-24 01:37:01;-2.34;1029.99;6;0;0
2020-11-24 01:38:01;-2.53;1030.01;7;0;0
2020-11-24 01:39:01;-2.33;1029.98;8;0;0
2020-11-24 01:40:01;-2.3;1030.1;7;0;0
2020-11-24 01:41:02;-2.3;1030.07;8;0;0
2020-11-24 01:42:01;-2.23;1030.07;7;0;0
2020-11-24 01:43:01;-2.3;1030.08;7;0;0
2020-11-24 01:44:01;-2.28;1030.09;6;0;0
2020-11-24 01:45:01;-2.18;1030.1;8;0;0
2020-11-24 01:46:01;-2.24;1030.01;7;0;0
2020-11-24 01:47:01;-2.43;1030;7;0;0
2020-11-24 01:48:01;-2.34;1030.02;5;0;0
2020-11-24 01:49:01;-2.43;1030.04;9;0;0
2020-11-24 01:50:01;-2.33;1030.06;7;0;0
2020-11-24 01:51:01;-2.53;1030.08;7;0;0
2020-11-24 01:52:02;-2.36;1030.05;6;0;0
2020-11-24 01:53:01;-2.58;1030.03;6;0;0
2020-11-24 01:54:01;-2.41;1029.98;6;0;0
2020-11-24 01:55:01;-2.44;1029.96;7;0;0
2020-11-24 01:56:01;-2.29;1029.93;6;0;0
2020-11-24 01:57:01;-2.37;1029.94;7;0;0
2020-11-24 01:58:01;-2.48;1029.97;7;0;0
2020-11-24 01:59:01;-2.36;1029.99;6;0;0
2020-11-24 02:00:01;-2.28;1030.02;6;0;0
2020-11-24 02:01:01;-2.44;1029.96;7;0;0
2020-11-24 02:02:02;-2.43;1029.97;7;0;0
2020-11-24 02:03:01;-2.47;1029.94;7;0;0
2020-11-24 02:04:01;-2.35;1030.02;6;0;0
2020-11-24 02:05:02;-2.46;1029.99;7;0;0
2020-11-24 02:06:01;-2.54;1029.98;7;0;0
2020-11-24 02:07:02;-2.6;1029.99;7;0;0
2020-11-24 02:08:01;-2.42;1029.98;7;0;0
2020-11-24 02:09:01;-2.48;1029.96;7;0;0
2020-11-24 02:10:02;-2.75;1029.98;7;0;0
2020-11-24 02:11:01;-2.63;1030.01;6;0;0
2020-11-24 02:12:01;-2.56;1030.05;6;0;0
2020-11-24 02:13:01;-2.63;1029.92;7;0;0
2020-11-24 02:14:01;-2.7;1029.93;7;0;0
2020-11-24 02:15:02;-2.59;1029.82;6;0;0
2020-11-24 02:16:01;-2.56;1029.99;7;0;0
2020-11-24 02:17:01;-2.65;1029.88;7;0;0
2020-11-24 02:18:01;-2.73;1029.94;7;0;0
2020-11-24 02:19:01;-2.61;1029.78;7;0;0
2020-11-24 02:20:01;-2.47;1029.72;7;0;0
2020-11-24 02:21:01;-2.54;1029.82;7;0;0
2020-11-24 02:22:01;-2.54;1029.82;7;0;0
2020-11-24 02:23:01;-2.59;1029.87;8;0;0
2020-11-24 02:24:01;-2.6;1029.84;7;0;0
2020-11-24 02:25:01;-2.65;1029.9;7;0;0
2020-11-24 02:26:01;-2.65;1029.93;7;0;0
2020-11-24 02:27:01;-2.46;1029.85;6;0;0
2020-11-24 02:28:02;-2.48;1029.82;6;0;0
2020-11-24 02:29:01;-2.55;1029.95;7;0;0
2020-11-24 02:30:01;-2.45;1029.86;7;0;0
2020-11-24 02:31:01;-2.49;1029.9;7;0;0
2020-11-24 02:32:01;-2.5;1029.93;8;0;0
2020-11-24 02:33:01;-2.68;1029.94;6;0;0
2020-11-24 02:34:02;-2.49;1029.87;7;0;0
2020-11-24 02:35:01;-2.5;1029.78;7;0;0
2020-11-24 02:36:01;-2.59;1029.72;7;0;0
2020-11-24 02:37:01;-2.54;1029.61;7;0;0
2020-11-24 02:38:01;-2.6;1029.57;7;0;0
2020-11-24 02:39:02;-2.75;1029.58;7;0;0
2020-11-24 02:40:01;-2.57;1029.58;6;0;0
2020-11-24 02:41:01;-2.62;1029.6;7;0;0
2020-11-24 02:42:01;-2.62;1029.69;7;0;0
2020-11-24 02:43:02;-2.7;1029.67;7;0;0
2020-11-24 02:44:01;-2.58;1029.68;9;0;0
2020-11-24 02:45:01;-2.68;1029.76;8;0;0
2020-11-24 02:46:01;-2.82;1029.71;7;0;0
2020-11-24 02:47:01;-2.94;1029.72;7;0;0
2020-11-24 02:48:02;-2.82;1029.74;6;0;0
2020-11-24 02:49:01;-2.84;1029.69;7;0;0
2020-11-24 02:50:01;-2.79;1029.62;8;0;0
2020-11-24 02:51:01;-2.95;1029.57;6;0;0
2020-11-24 02:52:01;-2.82;1029.5;7;0;0
2020-11-24 02:53:01;-2.86;1029.5;6;0;0
2020-11-24 02:54:02;-2.92;1029.46;6;0;0
2020-11-24 02:55:01;-2.84;1029.42;6;0;0
2020-11-24 02:56:01;-2.9;1029.38;6;0;0
2020-11-24 02:57:02;-2.9;1029.38;6;0;0
2020-11-24 02:58:01;-3.06;1029.37;7;0;0
2020-11-24 02:59:01;-2.91;1029.36;6;0;0
2020-11-24 03:00:01;-2.88;1029.4;9;0;0
2020-11-24 03:01:01;-3.03;1029.37;8;0;0
2020-11-24 03:02:01;-3.14;1029.4;8;0;0
2020-11-24 03:03:01;-3.17;1029.4;7;0;0
2020-11-24 03:04:01;-3.15;1029.4;8;0;0
2020-11-24 03:05:02;-3.15;1029.39;7;0;0
2020-11-24 03:06:01;-3.17;1029.39;7;0;0
2020-11-24 03:07:01;-3.18;1029.4;7;0;0
2020-11-24 03:08:02;-2.98;1029.39;8;0;0
2020-11-24 03:09:01;-3.23;1029.39;8;0;0
2020-11-24 03:10:01;-3.11;1029.42;7;0;0
2020-11-24 03:11:02;-3.2;1029.45;7;0;0
2020-11-24 03:12:01;-3.23;1029.43;7;0;0
2020-11-24 03:13:02;-3.32;1029.44;7;0;0
2020-11-24 03:14:01;-3.2;1029.46;8;0;0
2020-11-24 03:15:01;-3.18;1029.51;7;0;0
2020-11-24 03:16:01;-3.31;1029.44;7;0;0
2020-11-24 03:17:01;-3.29;1029.47;7;0;0
2020-11-24 03:18:01;-3.33;1029.48;6;0;0
2020-11-24 03:19:01;-3.3;1029.45;6;0;0
2020-11-24 03:20:01;-3.35;1029.44;8;0;0
2020-11-24 03:21:01;-3.33;1029.43;8;0;0
2020-11-24 03:22:01;-3.41;1029.46;7;0;0
2020-11-24 03:23:01;-3.39;1029.4;7;0;0
2020-11-24 03:24:01;-3.34;1029.4;8;0;0
2020-11-24 03:25:01;-3.32;1029.38;8;0;0
2020-11-24 03:26:01;-3.42;1029.41;6;0;0
2020-11-24 03:27:01;-3.42;1029.38;7;0;0
2020-11-24 03:28:01;-3.29;1029.4;8;0;0
2020-11-24 03:29:01;-3.32;1029.38;8;0;0
2020-11-24 03:30:01;-3.25;1029.39;6;0;0
2020-11-24 03:31:01;-3.33;1029.38;7;0;0
2020-11-24 03:32:01;-3.29;1029.37;7;0;0
2020-11-24 03:33:01;-3.32;1029.37;7;0;0
2020-11-24 03:34:01;-3.26;1029.37;7;0;0
2020-11-24 03:35:02;-3.19;1029.37;7;0;0
2020-11-24 03:36:01;-3.27;1029.36;7;0;0
2020-11-24 03:37:01;-3.35;1029.34;7;0;0
2020-11-24 03:38:01;-3.25;1029.34;7;0;0
2020-11-24 03:39:01;-3.32;1029.34;7;0;0
2020-11-24 03:40:02;-3.33;1029.32;7;0;0
2020-11-24 03:41:02;-3.26;1029.33;6;0;0
2020-11-24 03:42:01;-3.05;1029.34;7;0;0
2020-11-24 03:43:02;-3.2;1029.34;7;0;0
2020-11-24 03:44:01;-3.19;1029.34;7;0;0
2020-11-24 03:45:02;-3.04;1029.34;7;0;0
2020-11-24 03:46:01;-3.08;1029.34;7;0;0
2020-11-24 03:47:01;-2.92;1029.34;7;0;0
2020-11-24 03:48:01;-2.92;1029.34;7;0;0
2020-11-24 03:49:01;-2.95;1029.34;7;0;0
2020-11-24 03:50:01;-2.83;1029.35;7;0;0
2020-11-24 03:51:01;-2.79;1029.35;7;0;0
2020-11-24 03:52:01;-2.71;1029.35;7;0;0
2020-11-24 03:53:01;-2.86;1029.35;6;0;0
2020-11-24 03:54:01;-2.68;1029.35;7;0;0
2020-11-24 03:55:01;-2.64;1029.35;7;0;0
2020-11-24 03:56:01;-2.72;1029.35;6;0;0
2020-11-24 03:57:01;-2.83;1029.31;7;0;0
2020-11-24 03:58:02;-2.8;1029.33;6;0;0
2020-11-24 03:59:01;-2.66;1029.3;6;0;0
2020-11-24 04:00:01;-2.71;1029.31;7;0;0
2020-11-24 04:01:01;-2.69;1029.27;6;0;0
2020-11-24 04:02:01;-2.5;1029.27;8;0;0
2020-11-24 04:03:02;-2.67;1029.28;6;0;0
2020-11-24 04:04:01;-2.42;1029.29;7;0;0
2020-11-24 04:05:01;-2.61;1029.29;7;0;0
2020-11-24 04:06:01;-2.56;1029.27;6;0;0
2020-11-24 04:07:02;-2.44;1029.28;7;0;0
2020-11-24 04:08:01;-2.5;1029.29;6;0;0
2020-11-24 04:09:01;-2.44;1029.29;7;0;0
2020-11-24 04:10:01;-2.48;1029.32;7;0;0
2020-11-24 04:11:01;-2.48;1029.3;6;0;0
2020-11-24 04:12:01;-2.52;1029.31;7;0;0
2020-11-24 04:13:01;-2.31;1029.27;6;0;0
2020-11-24 04:14:02;-2.49;1029.27;7;0;0
2020-11-24 04:15:01;-2.49;1029.26;7;0;0
2020-11-24 04:16:01;-2.55;1029.14;7;0;0
2020-11-24 04:17:01;-2.43;1029.06;7;0;0
2020-11-24 04:18:02;-2.27;1029;7;0;0
2020-11-24 04:19:01;-2.28;1028.98;7;0;0
2020-11-24 04:20:01;-2.46;1029.01;6;0;0
2020-11-24 04:21:01;-2.44;1028.98;6;0;0
2020-11-24 04:22:01;-2.22;1028.97;6;0;0
2020-11-24 04:23:02;-2.3;1029.06;6;0;0
2020-11-24 04:24:01;-2.49;1028.99;7;0;0
2020-11-24 04:25:01;-2.37;1029.08;6;0;0
2020-11-24 04:26:01;-2.45;1029.09;7;0;0
2020-11-24 04:27:01;-2.37;1029.1;6;0;0
2020-11-24 04:28:01;-2.35;1029.12;6;0;0
2020-11-24 04:29:01;-2.31;1029.12;6;0;0
2020-11-24 04:30:01;-2.44;1029.08;7;0;0
2020-11-24 04:31:01;-2.39;1029.01;7;0;0
2020-11-24 04:32:01;-2.36;1029.09;7;0;0
2020-11-24 04:33:01;-2.52;1029.04;6;0;0
2020-11-24 04:34:01;-2.33;1029.13;7;0;0
2020-11-24 04:35:01;-2.4;1029.19;7;0;0
2020-11-24 04:36:01;-2.52;1029.16;6;0;0
2020-11-24 04:37:02;-2.46;1029.08;8;0;0
2020-11-24 04:38:01;-2.41;1028.91;6;0;0
2020-11-24 04:39:02;-2.54;1028.89;7;0;0
2020-11-24 04:40:01;-2.48;1028.96;7;0;0
2020-11-24 04:41:01;-2.37;1028.94;6;0;0
2020-11-24 04:42:01;-2.41;1029.03;6;0;0
2020-11-24 04:43:01;-2.47;1028.96;6;0;0
2020-11-24 04:44:01;-2.43;1029.06;6;0;0
2020-11-24 04:45:01;-2.44;1029.07;6;0;0
2020-11-24 04:46:01;-2.4;1028.99;5;0;0
2020-11-24 04:47:02;-2.56;1029.01;6;0;0
2020-11-24 04:48:01;-2.56;1028.95;6;0;0
2020-11-24 04:49:02;-2.43;1029.02;6;0;0
2020-11-24 04:50:01;-2.55;1028.97;6;0;0
2020-11-24 04:51:02;-2.33;1029.01;4;0;0
2020-11-24 04:52:01;-2.56;1029.06;5;0;0
2020-11-24 04:53:01;-2.43;1029.04;6;0;0
2020-11-24 04:54:01;-2.3;1029.02;7;0;0
2020-11-24 04:55:01;-2.37;1029.09;6;0;0
2020-11-24 04:56:01;-2.52;1028.95;6;0;0
2020-11-24 04:57:01;-2.53;1029.02;6;0;0
2020-11-24 04:58:01;-2.62;1028.89;7;0;0
2020-11-24 04:59:01;-2.43;1028.87;6;0;0
2020-11-24 05:00:01;-2.42;1028.84;6;0;0
2020-11-24 05:01:01;-2.44;1028.79;6;0;0
2020-11-24 05:02:01;-2.57;1028.89;6;0;0
2020-11-24 05:03:01;-2.54;1028.98;6;0;0
2020-11-24 05:04:01;-2.51;1028.91;7;0;0
2020-11-24 05:05:01;-2.71;1028.86;6;0;0
2020-11-24 05:06:01;-2.57;1028.87;6;0;0
2020-11-24 05:07:01;-2.45;1028.83;7;0;0
2020-11-24 05:08:01;-2.82;1028.88;7;0;0
2020-11-24 05:09:02;-2.81;1028.88;6;0;0
2020-11-24 05:10:01;-2.63;1028.92;6;0;0
2020-11-24 05:11:01;-2.62;1028.91;6;0;0
2020-11-24 05:12:01;-2.66;1028.96;6;0;0
2020-11-24 05:13:01;-2.7;1029;7;0;0
2020-11-24 05:14:02;-2.68;1029.06;6;0;0
2020-11-24 05:15:01;-2.67;1028.99;7;0;0
2020-11-24 05:16:01;-2.56;1029.02;5;0;0
2020-11-24 05:17:01;-2.74;1028.9;6;0;0
2020-11-24 05:18:01;-2.56;1028.87;6;0;0
2020-11-24 05:19:01;-2.6;1028.97;7;0;0
2020-11-24 05:20:01;-2.78;1028.83;6;0;0
2020-11-24 05:21:01;-2.56;1028.7;6;0;0
2020-11-24 05:22:01;-2.8;1028.63;6;0;0
2020-11-24 05:23:02;-2.66;1028.72;6;0;0
2020-11-24 05:24:01;-2.69;1028.69;6;0;0
2020-11-24 05:25:02;-2.72;1028.8;6;0;0
2020-11-24 05:26:01;-2.82;1028.88;6;0;0
2020-11-24 05:27:01;-2.8;1028.79;7;0;0
2020-11-24 05:28:01;-2.84;1028.82;7;0;0
2020-11-24 05:29:01;-2.7;1028.73;6;0;0
2020-11-24 05:30:01;-2.85;1028.78;7;0;0
2020-11-24 05:31:01;-2.87;1028.77;7;0;0
2020-11-24 05:32:01;-2.77;1028.75;7;0;0
2020-11-24 05:33:02;-2.81;1028.81;6;0;0
2020-11-24 05:34:01;-2.85;1028.84;7;0;0
2020-11-24 05:35:01;-2.72;1028.92;7;0;0
2020-11-24 05:36:01;-2.89;1028.97;6;0;0
2020-11-24 05:37:01;-2.8;1029.01;7;0;0
2020-11-24 05:38:01;-2.77;1028.94;6;0;0
2020-11-24 05:39:01;-2.69;1029;7;0;0
2020-11-24 05:40:01;-2.84;1029;7;0;0
2020-11-24 05:41:01;-2.79;1028.99;7;0;0
2020-11-24 05:42:02;-2.74;1028.88;5;0;0
2020-11-24 05:43:01;-2.57;1028.81;6;0;0
2020-11-24 05:44:01;-2.73;1028.81;7;0;0
2020-11-24 05:45:02;-2.62;1028.72;6;0;0
2020-11-24 05:46:01;-2.66;1028.71;6;0;0
2020-11-24 05:47:01;-2.65;1028.83;6;0;0
2020-11-24 05:48:01;-2.64;1028.84;7;0;0
2020-11-24 05:49:02;-2.69;1028.89;7;0;0
2020-11-24 05:50:01;-2.65;1028.92;7;0;0
2020-11-24 05:51:01;-2.61;1028.97;6;0;0
2020-11-24 05:52:01;-2.65;1028.97;8;0;0
2020-11-24 05:53:01;-2.68;1028.97;7;0;0
2020-11-24 05:54:01;-2.69;1028.92;7;0;0
2020-11-24 05:55:01;-2.73;1028.95;7;0;0
2020-11-24 05:56:01;-2.64;1028.9;6;0;0
2020-11-24 05:57:01;-2.74;1028.95;6;0;0
2020-11-24 05:58:01;-2.72;1028.96;7;0;0
2020-11-24 05:59:01;-2.86;1028.94;7;0;0
2020-11-24 06:00:01;-2.77;1028.97;7;0;0
2020-11-24 06:01:01;-2.78;1029.02;6;0;0
2020-11-24 06:02:01;-2.86;1029.01;7;0;0
2020-11-24 06:03:01;-2.61;1028.97;7;0;0
2020-11-24 06:04:01;-2.66;1028.91;8;0;0
2020-11-24 06:05:01;-2.58;1028.93;7;0;0
2020-11-24 06:06:01;-2.69;1028.95;7;0;0
2020-11-24 06:07:01;-2.79;1028.94;7;0;0
2020-11-24 06:08:01;-2.8;1028.99;6;0;0
2020-11-24 06:09:02;-2.69;1029.14;7;0;0
2020-11-24 06:10:01;-2.74;1029.15;6;0;0
2020-11-24 06:11:01;-2.71;1029.17;7;0;0
2020-11-24 06:12:01;-2.57;1029.16;7;0;0
2020-11-24 06:13:01;-2.87;1029.08;7;0;0
2020-11-24 06:14:01;-2.66;1029.07;7;0;0
2020-11-24 06:15:01;-2.73;1029.05;7;0;0
2020-11-24 06:16:01;-2.59;1029.02;7;0;0
2020-11-24 06:17:01;-2.84;1029.03;7;0;0
2020-11-24 06:18:01;-2.97;1029.12;6;0;0
2020-11-24 06:19:01;-2.97;1029.13;6;0;0
2020-11-24 06:20:01;-3.01;1029.23;6;0;0
2020-11-24 06:21:01;-2.73;1029.2;7;0;0
2020-11-24 06:22:01;-2.93;1029.24;7;0;0
2020-11-24 06:23:01;-2.76;1029.23;6;0;0
2020-11-24 06:24:01;-3;1029.1;6;0;0
2020-11-24 06:25:02;-2.76;1028.99;6;0;0
2020-11-24 06:26:01;-2.81;1029.03;6;0;0
2020-11-24 06:27:01;-2.98;1029.06;6;0;0
2020-11-24 06:28:02;-3;1029;7;0;0
2020-11-24 06:29:01;-2.9;1029.02;7;0;0
2020-11-24 06:30:01;-2.99;1029.01;7;0;0
2020-11-24 06:31:01;-2.88;1029.07;7;0;0
2020-11-24 06:32:01;-2.95;1028.94;6;0;0
2020-11-24 06:33:02;-2.89;1029.01;6;0;0
2020-11-24 06:34:01;-3.03;1029.05;7;0;0
2020-11-24 06:35:01;-2.82;1029.07;6;0;0
2020-11-24 06:36:01;-2.82;1029.07;7;0;0
2020-11-24 06:37:01;-2.77;1029.1;8;0;0
2020-11-24 06:38:01;-2.8;1029.1;7;0;0
2020-11-24 06:39:01;-2.85;1029.12;7;0;0
2020-11-24 06:40:02;-2.86;1029.13;7;0;0
2020-11-24 06:41:01;-2.82;1029.1;6;0;0
2020-11-24 06:42:01;-2.85;1029.07;6;0;0
2020-11-24 06:43:02;-2.71;1029.06;8;0;0
2020-11-24 06:44:01;-2.71;1028.98;7;0;0
2020-11-24 06:45:01;-2.71;1028.94;7;0;0
2020-11-24 06:46:01;-2.78;1028.88;8;0;0
2020-11-24 06:47:02;-2.77;1028.82;6;0;0
2020-11-24 06:48:01;-2.87;1028.89;7;0;0
2020-11-24 06:49:01;-2.89;1028.91;7;0;0
2020-11-24 06:50:01;-2.85;1028.95;7;0;0
2020-11-24 06:51:01;-2.75;1029;8;0;0
2020-11-24 06:52:01;-2.84;1029.08;7;0;0
2020-11-24 06:53:02;-2.86;1029.03;8;0;0
2020-11-24 06:54:01;-2.9;1029.04;9;0;0
2020-11-24 06:55:01;-2.89;1029.02;9;0;0
2020-11-24 06:56:01;-3.06;1028.95;9;0;0
2020-11-24 06:57:01;-3.04;1029.05;10;0;0
2020-11-24 06:58:01;-2.96;1029.09;10;0;0
2020-11-24 06:59:01;-2.98;1029.1;12;0;0
2020-11-24 07:00:01;-2.83;1029.13;13;0;0
2020-11-24 07:01:02;-2.88;1029.17;14;0;0
2020-11-24 07:02:01;-2.94;1029.21;16;0;0
2020-11-24 07:03:02;-2.96;1029.27;17;0;0
2020-11-24 07:04:01;-2.95;1029.31;19;0;0
2020-11-24 07:05:02;-2.85;1029.29;22;0;0
2020-11-24 07:06:01;-2.96;1029.26;25;0;0
2020-11-24 07:07:01;-2.81;1029.24;30;0;0
2020-11-24 07:08:01;-2.96;1029.19;36;0;0
2020-11-24 07:09:02;-2.8;1029.06;41;0;0
2020-11-24 07:10:01;-2.9;1029.04;51;0;0
2020-11-24 07:11:01;-3.05;1029.05;63;0;0
2020-11-24 07:12:01;-3.03;1029.03;81;0;0
2020-11-24 07:13:01;-3.01;1029.08;98;0;0
2020-11-24 07:14:01;-3;1029.13;116;0;0
2020-11-24 07:15:01;-2.98;1029.13;134;0;0
2020-11-24 07:16:02;-3.01;1029.18;155;0;0
2020-11-24 07:17:01;-3.17;1029.13;176;0;0
2020-11-24 07:18:01;-3.12;1029.16;195;0;0
2020-11-24 07:19:01;-3.13;1029.11;213;0;0
2020-11-24 07:20:01;-3.05;1029.06;229;0;0
2020-11-24 07:21:02;-2.95;1029.08;250;0;0
2020-11-24 07:22:01;-2.91;1029.13;274;0;0
2020-11-24 07:23:01;-3.05;1029.08;301;0;0
2020-11-24 07:24:01;-2.85;1029.11;328;0;0
2020-11-24 07:25:01;-2.88;1029.15;349;0;0
2020-11-24 07:26:01;-2.91;1029.18;366;0;0
2020-11-24 07:27:01;-3.02;1029.18;383;0;0
2020-11-24 07:28:01;-3.01;1029.23;399;0;0
2020-11-24 07:29:01;-2.9;1029.2;410;0;0
2020-11-24 07:30:02;-3.06;1029.25;422;0;0
2020-11-24 07:31:01;-2.94;1029.24;433;0;0
2020-11-24 07:32:01;-3.02;1029.24;447;0;0
2020-11-24 07:33:01;-3.06;1029.14;462;0;0
2020-11-24 07:34:01;-3.11;1029.15;481;0;0
2020-11-24 07:35:01;-3.11;1029.12;500;0;0
2020-11-24 07:36:01;-3.13;1029.15;512;0;0
2020-11-24 07:37:01;-3.09;1029.1;524;0;0
2020-11-24 07:38:01;-2.9;1029.19;542;0;0
2020-11-24 07:39:01;-2.92;1029.14;562;0;0
2020-11-24 07:40:01;-2.81;1029.15;585;0;0
2020-11-24 07:41:01;-2.95;1029.18;605;0;0
2020-11-24 07:42:02;-2.98;1029.23;627;0;0
2020-11-24 07:43:01;-2.87;1029.21;654;0;0
2020-11-24 07:44:01;-2.8;1029.19;682;0;0
2020-11-24 07:45:01;-2.97;1029.22;711;0;0
2020-11-24 07:46:01;-2.94;1029.23;734;0;0
2020-11-24 07:47:01;-2.95;1029.19;758;0;0
2020-11-24 07:48:02;-2.71;1029.24;780;0;0
2020-11-24 07:49:01;-2.65;1029.28;806;0;0
2020-11-24 07:50:02;-2.81;1029.29;834;0;0
2020-11-24 07:51:02;-2.73;1029.33;858;0;0
2020-11-24 07:52:01;-2.86;1029.34;872;0;0
2020-11-24 07:53:01;-2.82;1029.33;890;0;0
2020-11-24 07:54:01;-2.87;1029.31;913;0;0
2020-11-24 07:55:01;-2.91;1029.32;939;0;0
2020-11-24 07:56:01;-2.64;1029.3;966;0;0
2020-11-24 07:57:01;-2.55;1029.32;981;0;0
2020-11-24 07:58:01;-2.51;1029.28;1001;0;0
2020-11-24 07:59:01;-2.63;1029.32;1021;0;0
2020-11-24 08:00:01;-2.7;1029.33;1051;0;0
2020-11-24 08:01:02;-2.6;1029.31;1079;0;0
2020-11-24 08:02:01;-2.56;1029.29;1089;0;0
2020-11-24 08:03:02;-2.68;1029.27;1101;0;0
2020-11-24 08:04:01;-2.66;1029.2;1111;0;0
2020-11-24 08:05:01;-2.5;1029.22;1127;0;0
2020-11-24 08:06:01;-2.61;1029.26;1152;0;0
2020-11-24 08:07:01;-2.53;1029.26;1177;0;0
2020-11-24 08:08:02;-2.45;1029.3;1219;0;0
2020-11-24 08:09:01;-2.39;1029.33;1251;0;0
2020-11-24 08:10:01;-2.31;1029.34;1264;0;0
2020-11-24 08:11:01;-2.43;1029.34;1246;0;0
2020-11-24 08:12:01;-2.39;1029.34;1208;0;0
2020-11-24 08:13:01;-2.39;1029.33;1173;0;0
2020-11-24 08:14:01;-2.38;1029.33;1157;0;0
2020-11-24 08:15:01;-2.38;1029.29;1168;0;0
2020-11-24 08:16:01;-2.37;1029.25;1200;0;0
2020-11-24 08:17:02;-2.46;1029.25;1244;0;0
2020-11-24 08:18:01;-2.35;1029.22;1269;0;0
2020-11-24 08:19:02;-2.41;1029.22;1277;0;0
2020-11-24 08:20:01;-2.43;1029.28;1264;0;0
2020-11-24 08:21:01;-2.36;1029.25;1259;0;0
2020-11-24 08:22:01;-2.35;1029.23;1249;0;0
2020-11-24 08:23:02;-2.24;1029.25;1235;0;0
2020-11-24 08:24:01;-2.42;1029.27;1233;0;0
2020-11-24 08:25:01;-2.32;1029.28;1238;0;0
2020-11-24 08:26:01;-2.48;1029.26;1203;0;0
2020-11-24 08:27:01;-2.44;1029.27;1137;0;0
2020-11-24 08:28:01;-2.34;1029.31;1091;0;0
2020-11-24 08:29:01;-2.31;1029.31;1080;0;0
2020-11-24 08:30:01;-2.15;1029.33;1098;0;0
2020-11-24 08:31:01;-2.29;1029.33;1104;0;0
2020-11-24 08:32:01;-2.2;1029.34;1086;0;0
2020-11-24 08:33:01;-2.2;1029.34;1093;0;0
2020-11-24 08:34:01;-2.23;1029.32;1123;0;0
2020-11-24 08:35:01;-2.2;1029.32;1186;0;0
2020-11-24 08:36:01;-2.24;1029.29;1238;0;0
2020-11-24 08:37:01;-2.42;1029.27;1246;0;0
2020-11-24 08:38:01;-2.22;1029.24;1200;0;0
2020-11-24 08:39:01;-2.13;1029.11;1157;0;0
2020-11-24 08:40:01;-2.17;1029.13;1154;0;0
2020-11-24 08:41:01;-2.09;1029.18;1183;0;0
2020-11-24 08:42:01;-2.05;1029.2;1183;0;0
2020-11-24 08:43:02;-2.14;1029.17;1147;0;0
2020-11-24 08:44:01;-2.21;1029.12;1138;0;0
2020-11-24 08:45:01;-2.06;1029.15;1127;0;0
2020-11-24 08:46:02;-2.12;1029.13;1169;0;0
2020-11-24 08:47:01;-2.07;1029.18;1217;0;0
2020-11-24 08:48:01;-2.21;1029.2;1233;0;0
2020-11-24 08:49:01;-2.08;1029.1;1248;0;0
2020-11-24 08:50:02;-1.99;1029.1;1245;0;0
2020-11-24 08:51:01;-2.03;1029.16;1227;0;0
2020-11-24 08:52:01;-1.96;1029.12;1240;0;0
2020-11-24 08:53:01;-1.97;1029.14;1281;0;0
2020-11-24 08:54:01;-2.15;1029.09;1318;0;0
2020-11-24 08:55:01;-2.02;1029.1;1348;0;0
2020-11-24 08:56:01;-2.08;1029.19;1353;0;0
2020-11-24 08:57:01;-2.02;1029.16;1337;0;0
2020-11-24 08:58:02;-2.13;1029.09;1324;0;0
2020-11-24 08:59:01;-2.01;1029.06;1332;0;0
2020-11-24 09:00:01;-1.9;1029.15;1334;0;0
2020-11-24 09:01:01;-1.92;1029.21;1321;0;0
2020-11-24 09:02:01;-1.79;1029.26;1334;0;0
2020-11-24 09:03:01;-1.67;1029.22;1389;0;0
2020-11-24 09:04:01;-1.82;1029.24;1445;0;0
2020-11-24 09:05:02;-1.76;1029.27;1487;0;0
2020-11-24 09:06:01;-1.74;1029.24;1512;0;0
2020-11-24 09:07:01;-1.77;1029.26;1517;0;0
2020-11-24 09:08:01;-1.74;1029.2;1555;0;0
2020-11-24 09:09:01;-1.63;1029.27;1595;0;0
2020-11-24 09:10:01;-1.67;1029.23;1643;0;0
2020-11-24 09:11:01;-1.73;1029.21;1688;0;0
2020-11-24 09:12:01;-1.88;1029.19;1722;0;0
2020-11-24 09:13:01;-1.83;1029.18;1746;0;0
2020-11-24 09:14:01;-1.75;1029.23;1720;0;0
2020-11-24 09:15:01;-1.68;1029.22;1655;0;0
2020-11-24 09:16:01;-1.61;1029.23;1601;0;0
2020-11-24 09:17:01;-1.88;1029.24;1573;0;0
2020-11-24 09:18:01;-1.81;1029.22;1560;0;0
2020-11-24 09:19:02;-1.81;1029.23;1573;0;0
2020-11-24 09:20:01;-1.85;1029.26;1593;0;0
2020-11-24 09:21:01;-1.97;1029.2;1600;0;0
2020-11-24 09:22:02;-1.94;1029.05;1579;0;0
2020-11-24 09:23:01;-2.01;1029;1581;0;0
2020-11-24 09:24:01;-1.9;1028.98;1620;0;0
2020-11-24 09:25:01;-1.87;1029.07;1657;0;0
2020-11-24 09:26:01;-1.94;1029.03;1665;0;0
2020-11-24 09:27:02;-2.04;1029.01;1666;0;0
2020-11-24 09:28:01;-1.91;1029.04;1665;0;0
2020-11-24 09:29:01;-1.94;1028.99;1666;0;0
2020-11-24 09:30:01;-1.9;1029.08;1671;0;0
2020-11-24 09:31:01;-1.89;1029.14;1661;0;0
2020-11-24 09:32:01;-1.99;1029.25;1642;0;0
2020-11-24 09:33:01;-1.72;1029.27;1668;0;0
2020-11-24 09:34:01;-1.92;1029.26;1683;0;0
2020-11-24 09:35:01;-1.96;1029.28;1682;0;0
2020-11-24 09:36:01;-1.96;1029.26;1674;0;0
2020-11-24 09:37:01;-1.9;1029.25;1663;0;0
2020-11-24 09:38:01;-1.93;1029.27;1603;0;0
2020-11-24 09:39:01;-2.01;1029.24;1479;0;0
2020-11-24 09:40:01;-1.96;1029.25;1510;0;0
2020-11-24 09:41:01;-1.81;1029.24;1603;0;0
2020-11-24 09:42:01;-1.86;1029.23;1644;0;0
2020-11-24 09:43:02;-1.94;1029.19;1649;0;0
2020-11-24 09:44:01;-1.89;1029.23;1648;0;0
2020-11-24 09:45:01;-1.81;1029.24;1647;0;0
2020-11-24 09:46:02;-1.9;1029.2;1630;0;0
2020-11-24 09:47:01;-2.05;1029.12;1616;0;0
2020-11-24 09:48:01;-1.83;1029.06;1614;0;0
2020-11-24 09:49:01;-1.69;1029.09;1627;0;0