Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-08 00:00:02;1,61;1012,64;4;0;0
2021-04-08 00:01:01;1,66;1012,69;4;0;0
2021-04-08 00:02:01;1,65;1012,7;4;0;0
2021-04-08 00:03:01;1,54;1012,69;5;0;0
2021-04-08 00:04:01;1,52;1012,72;4;0;0
2021-04-08 00:05:01;1,37;1012,71;4;0;0
2021-04-08 00:06:01;1,65;1012,73;5;0;0
2021-04-08 00:07:01;1,55;1012,73;4;0;0
2021-04-08 00:08:01;1,5;1012,74;4;0;0
2021-04-08 00:09:01;1,54;1012,74;5;0;0
2021-04-08 00:10:01;1,59;1012,74;5;0;0
2021-04-08 00:11:01;1,44;1012,74;4;0;0
2021-04-08 00:12:01;1,63;1012,75;4;0;0
2021-04-08 00:13:01;1,56;1012,76;5;0;0
2021-04-08 00:14:01;1,69;1012,75;5;0;0
2021-04-08 00:15:01;1,65;1012,78;5;0;0
2021-04-08 00:16:01;1,67;1012,76;4;0;0
2021-04-08 00:17:01;1,67;1012,75;5;0;0
2021-04-08 00:18:01;1,7;1012,75;5;0;0
2021-04-08 00:19:01;1,46;1012,74;5;2,39;54
2021-04-08 00:20:01;1,54;1012,78;4;0;0
2021-04-08 00:21:01;1,66;1012,76;4;0;0
2021-04-08 00:22:01;1,42;1012,75;6;0;0
2021-04-08 00:23:01;1,62;1012,75;4;0;0
2021-04-08 00:24:01;1,54;1012,78;5;0;0
2021-04-08 00:25:01;1,62;1012,78;5;0;0
2021-04-08 00:26:01;1,67;1012,75;5;0;0
2021-04-08 00:27:01;1,73;1012,79;4;0;0
2021-04-08 00:28:01;1,67;1012,78;5;0;0
2021-04-08 00:29:01;1,57;1012,85;5;0;0
2021-04-08 00:30:01;1,59;1012,83;5;0;0
2021-04-08 00:31:01;1,73;1012,85;5;0;0
2021-04-08 00:32:01;1,74;1012,82;4;0;0
2021-04-08 00:33:01;1,63;1012,82;5;0;0
2021-04-08 00:34:01;1,78;1012,83;5;0;0
2021-04-08 00:35:02;1,86;1012,84;4;0;0
2021-04-08 00:36:01;1,87;1012,84;4;0;0
2021-04-08 00:37:01;1,93;1012,81;5;0;0
2021-04-08 00:38:01;1,91;1012,8;5;0;0
2021-04-08 00:39:01;1,83;1012,83;5;2,1;54
2021-04-08 00:40:02;1,93;1012,81;4;0;0
2021-04-08 00:41:01;2,04;1012,79;5;0;0
2021-04-08 00:42:01;2,04;1012,78;4;2,36;0
2021-04-08 00:43:01;2;1012,84;5;2,44;56
2021-04-08 00:44:01;1,93;1012,81;5;0;0
2021-04-08 00:45:01;1,9;1012,8;5;0;0
2021-04-08 00:46:01;2,01;1012,78;5;0;0
2021-04-08 00:47:01;2,16;1012,88;4;0;0
2021-04-08 00:48:01;2,11;1013,03;5;0;0
2021-04-08 00:49:01;1,98;1012,97;5;2,31;223
2021-04-08 00:50:01;2,06;1012,92;4;0;0
2021-04-08 00:51:01;2,07;1012,95;5;0;0
2021-04-08 00:52:01;2,18;1012,96;5;2,18;151
2021-04-08 00:53:01;2,11;1012,98;6;0;0
2021-04-08 00:54:01;2,18;1012,98;5;0;0
2021-04-08 00:55:01;2,2;1013;5;0;0
2021-04-08 00:56:01;2,11;1013,02;4;0;0
2021-04-08 00:57:01;2,24;1012,88;5;0;0
2021-04-08 00:58:02;2,24;1012,87;5;0;0
2021-04-08 00:59:01;2,06;1012,9;5;0;0
2021-04-08 01:00:01;2,1;1012,86;5;0;0
2021-04-08 01:01:01;1,96;1012,94;4;0;0
2021-04-08 01:02:01;2,03;1013,02;4;2,61;231
2021-04-08 01:03:01;2,04;1013,09;5;0;0
2021-04-08 01:04:01;2,15;1013,02;4;0;0
2021-04-08 01:05:01;1,89;1013,03;5;0;0
2021-04-08 01:06:01;1,96;1013,2;4;0;0
2021-04-08 01:07:01;1,89;1013,33;4;0;0
2021-04-08 01:08:01;1,92;1013,42;6;0;0
2021-04-08 01:09:01;1,98;1013,38;6;0;0
2021-04-08 01:10:01;1,84;1013,46;5;0;0
2021-04-08 01:11:01;1,91;1013,52;5;0;0
2021-04-08 01:12:02;2,03;1013,53;6;0;0
2021-04-08 01:13:01;1,96;1013,59;5;0;0
2021-04-08 01:14:01;2,04;1013,66;5;0;0
2021-04-08 01:15:01;1,99;1013,61;5;0;0
2021-04-08 01:16:01;2,02;1013,63;5;0;0
2021-04-08 01:17:01;2,01;1013,6;5;0;0
2021-04-08 01:18:01;1,97;1013,64;5;0;0
2021-04-08 01:19:02;2,04;1013,67;5;0;0
2021-04-08 01:20:01;1,98;1013,68;5;0;0
2021-04-08 01:21:01;1,88;1013,7;5;0;0
2021-04-08 01:22:01;1,89;1013,71;5;0;0
2021-04-08 01:23:01;1,84;1013,72;4;0;0
2021-04-08 01:24:02;1,8;1013,7;5;0;0
2021-04-08 01:25:01;1,82;1013,72;5;0;0
2021-04-08 01:26:01;1,92;1013,71;5;0;0
2021-04-08 01:27:01;1,87;1013,72;5;0;0
2021-04-08 01:28:01;1,74;1013,72;5;0;0
2021-04-08 01:29:01;1,77;1013,72;4;2,07;0
2021-04-08 01:30:01;1,7;1013,72;5;0;0
2021-04-08 01:31:01;1,69;1013,72;5;0;0
2021-04-08 01:32:02;1,76;1013,72;5;2,15;0
2021-04-08 01:33:01;1,86;1013,72;5;2,38;89
2021-04-08 01:34:01;1,73;1013,72;6;0;0
2021-04-08 01:35:01;1,71;1013,72;5;0;0
2021-04-08 01:36:01;1,67;1013,72;5;0;0
2021-04-08 01:37:01;1,72;1013,72;5;0;0
2021-04-08 01:38:01;1,61;1013,72;5;0;0
2021-04-08 01:39:01;1,41;1013,72;5;0;0
2021-04-08 01:40:01;1,47;1013,72;5;0;0
2021-04-08 01:41:01;1,54;1013,72;5;0;0
2021-04-08 01:42:01;1,14;1013,72;4;0;0
2021-04-08 01:43:02;1,55;1013,72;4;0;0
2021-04-08 01:44:01;1,43;1013,72;5;0;0
2021-04-08 01:45:01;1,37;1013,72;5;0;0
2021-04-08 01:46:01;1,21;1013,72;4;0;0
2021-04-08 01:47:02;1,26;1013,72;5;0;0
2021-04-08 01:48:01;1,22;1013,72;4;0;0
2021-04-08 01:49:01;1,34;1013,72;6;0;0
2021-04-08 01:50:02;1,18;1013,72;5;0;0
2021-04-08 01:51:01;1,36;1013,72;4;0;0
2021-04-08 01:52:01;1,29;1013,72;5;2,69;0
2021-04-08 01:53:01;1,35;1013,72;5;0;0
2021-04-08 01:54:02;1,04;1013,72;5;0;0
2021-04-08 01:55:01;1,26;1013,72;5;0;0
2021-04-08 01:56:01;1,1;1013,72;4;0;0
2021-04-08 01:57:01;1,21;1013,72;5;0;0
2021-04-08 01:58:01;1,2;1013,72;4;0;0
2021-04-08 01:59:01;1,1;1013,72;5;0;0
2021-04-08 02:00:01;1,25;1013,72;5;0;0
2021-04-08 02:01:01;1,16;1013,73;6;0;0
2021-04-08 02:02:01;1,16;1013,72;5;0;0
2021-04-08 02:03:01;1,08;1013,72;5;0;0
2021-04-08 02:04:01;1,09;1013,72;5;0;0
2021-04-08 02:05:01;1,2;1013,72;5;0;0
2021-04-08 02:06:01;1,24;1013,72;4;0;0
2021-04-08 02:07:01;1,09;1013,72;4;0;0
2021-04-08 02:08:01;1,02;1013,72;4;0;0
2021-04-08 02:09:01;0,96;1013,73;5;0;0
2021-04-08 02:10:01;1,03;1013,73;5;0;0
2021-04-08 02:11:01;1,14;1013,72;5;2,24;50
2021-04-08 02:12:01;1,14;1013,75;5;0;0
2021-04-08 02:13:01;1,06;1013,74;4;0;0
2021-04-08 02:14:01;1,19;1013,78;5;0;0
2021-04-08 02:15:01;1,06;1013,74;5;0;0
2021-04-08 02:16:01;1,12;1013,76;4;0;0
2021-04-08 02:17:01;1,08;1013,77;4;0;0
2021-04-08 02:18:01;1,12;1013,8;5;0;0
2021-04-08 02:19:01;1,01;1013,76;5;0;0
2021-04-08 02:20:01;1,11;1013,76;6;0;0
2021-04-08 02:21:01;1,08;1013,77;5;0;0
2021-04-08 02:22:02;1,09;1013,75;5;0;0
2021-04-08 02:23:01;1,23;1013,73;5;0;0
2021-04-08 02:24:01;1,15;1013,73;4;0;0
2021-04-08 02:25:01;1,06;1013,77;4;0;0
2021-04-08 02:26:01;1,08;1013,75;4;0;0
2021-04-08 02:27:01;0,98;1013,75;5;0;0
2021-04-08 02:28:01;1,06;1013,73;5;0;0
2021-04-08 02:29:02;1,14;1013,73;4;0;0
2021-04-08 02:30:01;1,08;1013,74;4;0;0
2021-04-08 02:31:01;1;1013,78;5;0;0
2021-04-08 02:32:01;0,92;1013,78;4;0;0
2021-04-08 02:33:01;1,04;1013,81;4;0;0
2021-04-08 02:34:01;1,14;1013,87;4;0;0
2021-04-08 02:35:01;1,03;1013,92;5;0;0
2021-04-08 02:36:02;1,22;1013,93;5;0;0
2021-04-08 02:37:01;1,12;1013,97;5;0;0
2021-04-08 02:38:01;1,07;1014,09;4;0;0
2021-04-08 02:39:01;1,03;1014,11;4;0;0
2021-04-08 02:40:01;0,9;1014,13;5;0;0
2021-04-08 02:41:01;1,05;1014,15;5;0;0
2021-04-08 02:42:01;0,92;1014,2;5;0;0
2021-04-08 02:43:01;0,9;1014,2;4;0;0
2021-04-08 02:44:01;0,95;1014,13;5;0;0
2021-04-08 02:45:01;0,95;1014,18;5;0;0
2021-04-08 02:46:01;0,85;1014,11;5;0;0
2021-04-08 02:47:01;0,83;1014,1;5;0;0
2021-04-08 02:48:01;0,92;1014,13;4;0;0
2021-04-08 02:49:01;0,86;1014,17;4;0;0
2021-04-08 02:50:01;0,73;1014,23;5;0;0
2021-04-08 02:51:01;0,84;1014,29;4;0;0
2021-04-08 02:52:01;0,83;1014,25;5;0;0
2021-04-08 02:53:01;0,89;1014,32;5;0;0
2021-04-08 02:54:01;0,79;1014,32;5;0;0
2021-04-08 02:55:01;0,8;1014,33;5;0;0
2021-04-08 02:56:01;0,81;1014,38;4;0;0
2021-04-08 02:57:01;0,8;1014,38;4;0;0
2021-04-08 02:58:01;0,66;1014,42;5;0;0
2021-04-08 02:59:01;0,82;1014,39;4;0;0
2021-04-08 03:00:01;0,77;1014,47;4;0;0
2021-04-08 03:01:01;0,96;1014,42;5;0;0
2021-04-08 03:02:01;0,83;1014,44;5;0;0
2021-04-08 03:03:02;0,68;1014,4;4;0;0
2021-04-08 03:04:01;0,74;1014,42;5;0;0
2021-04-08 03:05:02;0,66;1014,4;5;0;0
2021-04-08 03:06:01;0,74;1014,48;5;0;0
2021-04-08 03:07:02;0,65;1014,35;4;0;0
2021-04-08 03:08:01;0,74;1014,46;5;0;0
2021-04-08 03:09:01;0,72;1014,57;4;0;0
2021-04-08 03:10:01;0,75;1014,53;5;0;0
2021-04-08 03:11:01;0,61;1014,51;5;0;0
2021-04-08 03:12:01;0,65;1014,54;5;0;0
2021-04-08 03:13:02;0,8;1014,51;5;0;0
2021-04-08 03:14:01;0,74;1014,44;4;0;0
2021-04-08 03:15:01;0,76;1014,49;5;0;0
2021-04-08 03:16:02;0,92;1014,54;5;0;0
2021-04-08 03:17:01;0,93;1014,59;4;0;0
2021-04-08 03:18:01;1,11;1014,59;5;0;0
2021-04-08 03:19:02;1,16;1014,57;4;0;0
2021-04-08 03:20:01;0,89;1014,58;6;0;0
2021-04-08 03:21:02;0,96;1014,56;5;0;0
2021-04-08 03:22:01;0,96;1014,52;4;0;0
2021-04-08 03:23:01;1,05;1014,56;5;0;0
2021-04-08 03:24:01;0,86;1014,51;6;0;0
2021-04-08 03:25:01;0,98;1014,52;4;0;0
2021-04-08 03:26:01;0,86;1014,55;5;0;0
2021-04-08 03:27:01;0,88;1014,59;5;0;0
2021-04-08 03:28:01;0,95;1014,6;5;0;0
2021-04-08 03:29:01;1,03;1014,63;5;2,53;71
2021-04-08 03:30:01;1,08;1014,66;5;0;0
2021-04-08 03:31:01;0,83;1014,67;6;0;0
2021-04-08 03:32:01;0,91;1014,68;5;0;0
2021-04-08 03:33:01;0,89;1014,67;5;0;0
2021-04-08 03:34:01;0,83;1014,69;5;0;0
2021-04-08 03:35:01;0,94;1014,69;5;0;0
2021-04-08 03:36:01;1,01;1014,7;5;0;0
2021-04-08 03:37:01;1,04;1014,71;5;0;0
2021-04-08 03:38:01;0,89;1014,71;5;0;0
2021-04-08 03:39:02;0,96;1014,72;5;0;0
2021-04-08 03:40:01;1;1014,72;4;0;0
2021-04-08 03:41:01;0,99;1014,71;5;0;0
2021-04-08 03:42:02;1,03;1014,72;6;0;0
2021-04-08 03:43:01;1,01;1014,72;5;0;0
2021-04-08 03:44:01;1,07;1014,72;4;0;0
2021-04-08 03:45:02;1,14;1014,74;4;2,49;0
2021-04-08 03:46:01;1,12;1014,72;5;0;0
2021-04-08 03:47:02;1,09;1014,74;4;0;0
2021-04-08 03:48:01;1,03;1014,78;5;0;0
2021-04-08 03:49:01;1,13;1014,75;5;0;0
2021-04-08 03:50:01;1,19;1014,79;5;0;0
2021-04-08 03:51:01;1,06;1014,85;4;0;0
2021-04-08 03:52:01;1,18;1014,82;6;0;0
2021-04-08 03:53:01;1,18;1014,88;5;0;0
2021-04-08 03:54:01;1,09;1014,92;5;0;0
2021-04-08 03:55:01;1;1015;5;0;0
2021-04-08 03:56:01;1,06;1014,98;5;0;0
2021-04-08 03:57:01;1,04;1014,91;4;0;0
2021-04-08 03:58:01;1,12;1015;4;0;0
2021-04-08 03:59:01;1,06;1015;4;0;0
2021-04-08 04:00:02;1,06;1014,99;4;0;0
2021-04-08 04:01:01;0,93;1015,01;5;0;0
2021-04-08 04:02:01;1;1014,95;5;0;0
2021-04-08 04:03:01;0,8;1015,07;5;0;0
2021-04-08 04:04:01;1;1015,07;5;0;0
2021-04-08 04:05:01;0,86;1015,09;4;0;0
2021-04-08 04:06:01;0,96;1015,09;5;0;0
2021-04-08 04:07:01;0,84;1015,14;5;0;0
2021-04-08 04:08:01;0,98;1015,14;5;0;0
2021-04-08 04:09:01;0,97;1015,14;5;0;0
2021-04-08 04:10:01;0,88;1015,09;5;1,78;0
2021-04-08 04:11:01;0,9;1015,05;5;0;0
2021-04-08 04:12:01;0,91;1015,04;6;0;0
2021-04-08 04:13:01;1,04;1015,05;5;0;0
2021-04-08 04:14:01;1,05;1014,95;5;0;0
2021-04-08 04:15:01;1,04;1014,91;5;0;0
2021-04-08 04:16:02;0,92;1014,88;5;0;0
2021-04-08 04:17:01;0,94;1014,93;5;0;0
2021-04-08 04:18:01;0,98;1014,97;5;0;0
2021-04-08 04:19:02;0,96;1015,06;5;0;0
2021-04-08 04:20:01;0,96;1015,06;5;0;0
2021-04-08 04:21:01;1,09;1015,02;5;0;0
2021-04-08 04:22:01;0,95;1015,07;4;0;0
2021-04-08 04:23:01;0,85;1015,07;5;0;0
2021-04-08 04:24:01;1,03;1015,06;5;0;0
2021-04-08 04:25:02;0,94;1015,05;5;0;0
2021-04-08 04:26:01;0,9;1015,02;5;0;0
2021-04-08 04:27:01;1,02;1015,07;4;0;0
2021-04-08 04:28:01;1,11;1015,17;4;0;0
2021-04-08 04:29:01;0,93;1015,18;4;0;0
2021-04-08 04:30:01;0,96;1015,21;4;0;0
2021-04-08 04:31:01;1,05;1015,19;6;0;0
2021-04-08 04:32:01;0,96;1015,19;6;0;0
2021-04-08 04:33:02;0,99;1015,18;5;0;0
2021-04-08 04:34:01;1,05;1015,19;5;0;0
2021-04-08 04:35:01;0,99;1015,25;5;0;0
2021-04-08 04:36:01;1,04;1015,3;5;0;0
2021-04-08 04:37:02;1,18;1015,39;5;0;0
2021-04-08 04:38:01;1,05;1015,41;5;0;0
2021-04-08 04:39:01;0,97;1015,34;5;0;0
2021-04-08 04:40:01;0,95;1015,4;5;0;0
2021-04-08 04:41:01;0,93;1015,39;5;0;0
2021-04-08 04:42:02;0,83;1015,35;5;0;0
2021-04-08 04:43:01;1,06;1015,45;4;0;0
2021-04-08 04:44:01;0,95;1015,45;5;0;0
2021-04-08 04:45:02;0,88;1015,45;5;0;0
2021-04-08 04:46:01;1,08;1015,51;5;0;0
2021-04-08 04:47:01;0,92;1015,53;5;0;0
2021-04-08 04:48:01;0,91;1015,51;5;0;0
2021-04-08 04:49:01;0,89;1015,51;5;0;0
2021-04-08 04:50:01;0,93;1015,53;5;0;0
2021-04-08 04:51:02;0,94;1015,51;5;0;0
2021-04-08 04:52:01;0,77;1015,53;6;0;0
2021-04-08 04:53:01;0,82;1015,54;5;0;0
2021-04-08 04:54:01;0,87;1015,55;4;0;0
2021-04-08 04:55:01;0,94;1015,59;5;0;0
2021-04-08 04:56:01;0,92;1015,6;4;2,29;352
2021-04-08 04:57:01;0,84;1015,6;5;0;0
2021-04-08 04:58:01;0,8;1015,6;4;2,62;39
2021-04-08 04:59:01;0,62;1015,63;5;0;0
2021-04-08 05:00:01;0,58;1015,64;5;0;0
2021-04-08 05:01:01;0,72;1015,66;5;0;0
2021-04-08 05:02:01;0,66;1015,67;6;0;0
2021-04-08 05:03:01;0,71;1015,66;6;0;0
2021-04-08 05:04:01;0,46;1015,67;5;0;0
2021-04-08 05:05:01;0,53;1015,67;5;0;0
2021-04-08 05:06:01;0,54;1015,65;5;0;0
2021-04-08 05:07:01;0,58;1015,67;6;0;0
2021-04-08 05:08:01;0,68;1015,65;5;0;0
2021-04-08 05:09:01;0,62;1015,65;5;0;0
2021-04-08 05:10:01;0,68;1015,66;6;0;0
2021-04-08 05:11:01;0,62;1015,66;5;0;0
2021-04-08 05:12:01;0,6;1015,67;5;0;0
2021-04-08 05:13:01;0,78;1015,66;5;0;0
2021-04-08 05:14:01;0,74;1015,66;5;0;0
2021-04-08 05:15:01;0,72;1015,67;5;2,58;42
2021-04-08 05:16:01;1;1015,68;5;0;0
2021-04-08 05:17:01;0,81;1015,7;5;0;0
2021-04-08 05:18:01;0,79;1015,7;5;0;0
2021-04-08 05:19:01;0,81;1015,7;5;0;0
2021-04-08 05:20:01;0,93;1015,68;5;2,37;0
2021-04-08 05:21:01;0,93;1015,67;5;0;0
2021-04-08 05:22:02;0,94;1015,67;5;0;0
2021-04-08 05:23:01;0,95;1015,69;5;0;0
2021-04-08 05:24:01;0,89;1015,69;5;0;0
2021-04-08 05:25:02;0,92;1015,7;5;0;0
2021-04-08 05:26:01;1,06;1015,69;6;0;0
2021-04-08 05:27:01;0,9;1015,68;5;0;0
2021-04-08 05:28:01;1,01;1015,71;4;0;0
2021-04-08 05:29:02;1;1015,71;5;0;0
2021-04-08 05:30:01;0,93;1015,73;5;0;0
2021-04-08 05:31:01;0,89;1015,78;5;0;0
2021-04-08 05:32:01;0,98;1015,82;6;0;0
2021-04-08 05:33:02;0,93;1015,8;5;0;0
2021-04-08 05:34:01;0,84;1015,78;5;0;0
2021-04-08 05:35:01;0,84;1015,85;5;0;0
2021-04-08 05:36:01;1,09;1015,85;5;0;0
2021-04-08 05:37:01;0,98;1015,92;5;0;0
2021-04-08 05:38:01;1,01;1015,84;4;0;0
2021-04-08 05:39:01;1,09;1015,8;4;0;0
2021-04-08 05:40:01;1,05;1015,76;5;0;0
2021-04-08 05:41:01;1,09;1015,74;5;0;0
2021-04-08 05:42:01;1,03;1015,77;6;0;0
2021-04-08 05:43:01;0,93;1015,84;5;0;0
2021-04-08 05:44:01;0,91;1015,85;6;0;0
2021-04-08 05:45:01;0,96;1015,9;6;0;0
2021-04-08 05:46:01;1,15;1015,96;6;2,45;0
2021-04-08 05:47:01;1,01;1015,97;6;0;0
2021-04-08 05:48:01;1,13;1015,92;6;0;0
2021-04-08 05:49:01;1,16;1016,03;6;0;0
2021-04-08 05:50:01;1,08;1016,08;6;0;0
2021-04-08 05:51:01;1,12;1016,12;6;0;0
2021-04-08 05:52:01;1,11;1016,16;7;0;0
2021-04-08 05:53:01;0,96;1016,19;6;0;0
2021-04-08 05:54:01;0,99;1016,19;8;0;0
2021-04-08 05:55:01;1;1016,17;9;0;0
2021-04-08 05:56:01;0,96;1016,19;8;0;0
2021-04-08 05:57:01;0,94;1016,18;9;0;0
2021-04-08 05:58:02;0,81;1016,15;11;0;0
2021-04-08 05:59:01;0,86;1016,07;14;0;0
2021-04-08 06:00:01;0,91;1016,17;17;0;0
2021-04-08 06:01:01;0,78;1016,24;17;0;0
2021-04-08 06:02:01;0,83;1016,22;19;0;0
2021-04-08 06:03:01;0,81;1016,25;21;0;0
2021-04-08 06:04:01;0,76;1016,31;20;0;0
2021-04-08 06:05:01;0,79;1016,32;20;0;0
2021-04-08 06:06:01;0,83;1016,35;23;0;0
2021-04-08 06:07:01;0,87;1016,38;23;0;0
2021-04-08 06:08:01;0,83;1016,32;24;2,52;0
2021-04-08 06:09:01;0,8;1016,35;28;0;0
2021-04-08 06:10:01;0,96;1016,39;34;0;0
2021-04-08 06:11:02;0,84;1016,36;42;0;0
2021-04-08 06:12:01;0,76;1016,39;50;0;0
2021-04-08 06:13:01;0,99;1016,39;56;0;0
2021-04-08 06:14:02;0,73;1016,41;63;0;0
2021-04-08 06:15:01;0,71;1016,4;67;0;0
2021-04-08 06:16:01;0,66;1016,39;73;0;0
2021-04-08 06:17:01;0,76;1016,47;76;0;0
2021-04-08 06:18:01;0,81;1016,44;88;0;0
2021-04-08 06:19:01;0,78;1016,5;107;0;0
2021-04-08 06:20:01;0,94;1016,51;124;0;0
2021-04-08 06:21:01;0,77;1016,48;142;0;0
2021-04-08 06:22:01;0,89;1016,54;149;0;0
2021-04-08 06:23:02;0,98;1016,58;152;0;0
2021-04-08 06:24:01;0,87;1016,57;156;0;0
2021-04-08 06:25:01;0,83;1016,58;170;0;0
2021-04-08 06:26:01;0,99;1016,61;188;0;0
2021-04-08 06:27:02;0,75;1016,58;194;0;0
2021-04-08 06:28:01;0,86;1016,54;196;2,23;60
2021-04-08 06:29:01;0,67;1016,49;200;0;0
2021-04-08 06:30:01;0,62;1016,51;235;1,9;0
2021-04-08 06:31:01;0,75;1016,54;263;0;0
2021-04-08 06:32:01;0,78;1016,54;295;0;0
2021-04-08 06:33:01;0,66;1016,52;312;0;0
2021-04-08 06:34:01;0,72;1016,55;312;0;0
2021-04-08 06:35:01;0,67;1016,59;312;2,31;341
2021-04-08 06:36:01;0,63;1016,63;311;0;0
2021-04-08 06:37:02;0,58;1016,63;304;0;0
2021-04-08 06:38:01;0,49;1016,64;316;0;0
2021-04-08 06:39:01;0,53;1016,65;335;0;0
2021-04-08 06:40:01;0,59;1016,65;349;0;0
2021-04-08 06:41:01;0,62;1016,65;362;0;0
2021-04-08 06:42:01;0,56;1016,65;375;0;0
2021-04-08 06:43:01;0,56;1016,66;376;0;0
2021-04-08 06:44:02;0,62;1016,66;382;0;0
2021-04-08 06:45:01;0,6;1016,66;402;0;0
2021-04-08 06:46:01;0,55;1016,64;443;0;0
2021-04-08 06:47:01;0,5;1016,64;455;0;0
2021-04-08 06:48:01;0,44;1016,65;395;0;0
2021-04-08 06:49:01;0,44;1016,65;350;0;0
2021-04-08 06:50:01;0,4;1016,65;330;0;0
2021-04-08 06:51:02;0,63;1016,64;330;0;0
2021-04-08 06:52:01;0,55;1016,66;335;0;0
2021-04-08 06:53:01;0,36;1016,74;346;1,92;0
2021-04-08 06:54:02;0,4;1016,74;349;0;0
2021-04-08 06:55:01;0,41;1016,72;355;0;0
2021-04-08 06:56:01;0,4;1016,77;372;0;0
2021-04-08 06:57:02;0,39;1016,77;402;0;0
2021-04-08 06:58:01;0,18;1016,8;427;0;0
2021-04-08 06:59:01;0,26;1016,73;435;0;0
2021-04-08 07:00:01;0,22;1016,76;431;0;0
2021-04-08 07:01:01;0,2;1016,75;432;0;0
2021-04-08 07:02:02;0,42;1016,76;417;0;0
2021-04-08 07:03:01;0,2;1016,74;421;0;0
2021-04-08 07:04:01;0,21;1016,78;429;0;0
2021-04-08 07:05:01;0,1;1016,75;443;2,01;65
2021-04-08 07:06:01;0,18;1016,72;465;0;0
2021-04-08 07:07:01;0,18;1016,77;521;0;0
2021-04-08 07:08:01;0,35;1016,83;655;0;0
2021-04-08 07:09:01;0,13;1016,89;804;0;0
2021-04-08 07:10:01;0,2;1016,91;918;0;0
2021-04-08 07:11:01;0,17;1016,9;992;0;0
2021-04-08 07:12:01;0,2;1016,94;1017;0;0
2021-04-08 07:13:01;0,2;1016,89;1002;0;0
2021-04-08 07:14:01;0,06;1016,88;960;0;0
2021-04-08 07:15:01;0,11;1016,94;929;0;0
2021-04-08 07:16:01;0,18;1016,86;932;0;0
2021-04-08 07:17:01;0,33;1016,87;963;0;0
2021-04-08 07:18:01;0,16;1016,88;991;0;0
2021-04-08 07:19:01;0,26;1016,88;1072;0;0
2021-04-08 07:20:01;0,23;1016,97;1145;0;0
2021-04-08 07:21:01;0,28;1016,98;1170;0;0
2021-04-08 07:22:01;0,41;1017,06;1169;0;0
2021-04-08 07:23:02;0,4;1017,12;1189;0;0
2021-04-08 07:24:01;0,3;1017,18;1249;0;0
2021-04-08 07:25:01;0,18;1017,19;1137;0;0
2021-04-08 07:26:01;0,32;1017,12;1054;0;0
2021-04-08 07:27:01;0,37;1017,15;954;0;0
2021-04-08 07:28:01;0,23;1017,22;796;0;0
2021-04-08 07:29:01;0,25;1017,33;745;0;0
2021-04-08 07:30:01;0,28;1017,27;716;0;0
2021-04-08 07:31:01;0,1;1017,26;666;0;0
2021-04-08 07:32:01;0,16;1017,24;641;0;0
2021-04-08 07:33:02;0,25;1017,29;683;0;0
2021-04-08 07:34:01;0,36;1017,24;780;0;0
2021-04-08 07:35:01;0,34;1017,31;888;0;0
2021-04-08 07:36:01;0,4;1017,38;940;0;0
2021-04-08 07:37:01;0,35;1017,34;944;0;0
2021-04-08 07:38:01;0,4;1017,4;915;0;0
2021-04-08 07:39:01;0,39;1017,43;902;0;0
2021-04-08 07:40:01;0,03;1017,5;937;0;0
2021-04-08 07:41:01;0,3;1017,53;1016;0;0
2021-04-08 07:42:01;0,23;1017,57;1109;0;0
2021-04-08 07:43:01;0,4;1017,61;1191;0;0
2021-04-08 07:44:01;0,18;1017,62;1294;0;0
2021-04-08 07:45:01;0,34;1017,63;1380;0;0
2021-04-08 07:46:01;0,46;1017,63;1462;0;0
2021-04-08 07:47:01;0,56;1017,63;1407;0;0
2021-04-08 07:48:01;0,64;1017,63;1410;0;0
2021-04-08 07:49:01;0,51;1017,63;1476;0;0
2021-04-08 07:50:01;0,48;1017,63;1543;0;0
2021-04-08 07:51:01;0,69;1017,62;1600;0;0
2021-04-08 07:52:02;0,48;1017,63;1652;0;0
2021-04-08 07:53:01;0,36;1017,64;1640;0;0
2021-04-08 07:54:01;0,64;1017,63;1634;0;0
2021-04-08 07:55:01;0,54;1017,63;1617;0;0
2021-04-08 07:56:01;0,67;1017,64;1636;0;0
2021-04-08 07:57:01;0,63;1017,63;1675;1,95;102
2021-04-08 07:58:01;0,63;1017,65;1669;0;0
2021-04-08 07:59:01;0,65;1017,66;1624;0;0
2021-04-08 08:00:01;0,62;1017,66;1615;0;0
2021-04-08 08:01:01;0,6;1017,72;1624;2,2;0
2021-04-08 08:02:01;0,56;1017,77;1612;0;0
2021-04-08 08:03:01;0,64;1017,73;1657;0;0
2021-04-08 08:04:01;0,56;1017,76;1702;0;0
2021-04-08 08:05:01;0,66;1017,69;1764;0;0
2021-04-08 08:06:01;0,83;1017,7;1771;0;0
2021-04-08 08:07:01;0,75;1017,7;1768;1,76;0
2021-04-08 08:08:01;0,78;1017,73;1757;0;0
2021-04-08 08:09:02;0,85;1017,76;1714;0;0
2021-04-08 08:10:01;0,89;1017,77;1650;0;0
2021-04-08 08:11:01;0,85;1017,8;1612;0;0
2021-04-08 08:12:01;0,89;1017,78;1546;0;0
2021-04-08 08:13:01;1,06;1017,78;1501;0;0
2021-04-08 08:14:01;0,93;1017,74;1456;0;0
2021-04-08 08:15:02;0,98;1017,73;1458;2,01;50
2021-04-08 08:16:01;0,92;1017,79;1461;0;0
2021-04-08 08:17:01;1,05;1017,8;1491;0;0
2021-04-08 08:18:01;1;1017,93;1517;0;0
2021-04-08 08:19:01;1;1018,02;1570;0;0
2021-04-08 08:20:01;1,03;1018,02;1559;0;0
2021-04-08 08:21:01;1,11;1017,94;1554;0;0
2021-04-08 08:22:02;0,96;1017,95;1515;0;0
2021-04-08 08:23:01;1,18;1018,03;1517;0;0
2021-04-08 08:24:01;1,12;1018,02;1581;0;0
2021-04-08 08:25:02;1,08;1018,07;1593;0;0
2021-04-08 08:26:01;1,2;1018,1;1651;0;0
2021-04-08 08:27:01;1,18;1018,08;1774;2,45;204
2021-04-08 08:28:01;1,31;1018,01;1805;2,4;0
2021-04-08 08:29:01;1,29;1018,04;1825;0;0
2021-04-08 08:30:01;1,3;1018,11;1832;0;0
2021-04-08 08:31:02;1,36;1018,05;1815;0;0
2021-04-08 08:32:01;1,45;1018,12;1837;0;0
2021-04-08 08:33:01;1,64;1018,19;1703;2,41;75
2021-04-08 08:34:01;1,57;1018,23;1663;0;0
2021-04-08 08:35:01;1,5;1018,19;1640;0;0
2021-04-08 08:36:02;1,61;1018,29;1637;0;0
2021-04-08 08:37:01;1,52;1018,26;1774;0;0
2021-04-08 08:38:01;1,69;1018,34;1856;0;0
2021-04-08 08:39:01;1,49;1018,17;1756;0;0
2021-04-08 08:40:01;1,7;1018,17;1776;0;0
2021-04-08 08:41:01;1,72;1018,15;1751;0;0
2021-04-08 08:42:01;1,61;1018,18;1694;0;0
2021-04-08 08:43:01;1,72;1018,18;1689;0;0
2021-04-08 08:44:01;1,8;1018,21;1664;2,21;0
2021-04-08 08:45:01;1,9;1018,31;1648;0;0
2021-04-08 08:46:01;1,79;1018,32;1710;0;0
2021-04-08 08:47:01;1,58;1018,41;1757;0;0
2021-04-08 08:48:01;1,78;1018,41;1807;0;0
2021-04-08 08:49:01;1,75;1018,46;1852;0;0
2021-04-08 08:50:01;1,75;1018,44;1854;0;0
2021-04-08 08:51:01;1,91;1018,49;1808;0;0
2021-04-08 08:52:02;1,86;1018,53;1829;0;0
2021-04-08 08:53:01;1,9;1018,4;1882;0;0
2021-04-08 08:54:01;1,88;1018,43;1914;0;0
2021-04-08 08:55:01;1,9;1018,46;1888;0;0
2021-04-08 08:56:01;1,88;1018,41;1866;0;0
2021-04-08 08:57:02;1,97;1018,47;1871;0;0
2021-04-08 08:58:01;1,95;1018,43;1942;0;0
2021-04-08 08:59:01;2,32;1018,49;1926;0;0
2021-04-08 09:00:01;2,16;1018,5;1920;0;0
2021-04-08 09:01:01;1,97;1018,53;1951;0;0
2021-04-08 09:02:01;2,05;1018,48;2098;0;0
2021-04-08 09:03:01;2,14;1018,49;2148;0;0
2021-04-08 09:04:01;2,19;1018,55;2129;0;0
2021-04-08 09:05:01;2,3;1018,54;2149;0;0
2021-04-08 09:06:01;2,21;1018,58;2152;0;0
2021-04-08 09:07:01;2,16;1018,6;2091;0;0
2021-04-08 09:08:01;2,28;1018,59;2061;0;0
2021-04-08 09:09:01;2,29;1018,56;1957;0;0
2021-04-08 09:10:01;2,36;1018,56;1876;0;0
2021-04-08 09:11:01;2,65;1018,6;1829;0;0
2021-04-08 09:12:02;2,24;1018,59;1793;0;0
2021-04-08 09:13:01;2,22;1018,59;1780;0;0
2021-04-08 09:14:01;2,46;1018,59;1807;0;0
2021-04-08 09:15:01;2,39;1018,58;1837;0;0
2021-04-08 09:16:01;2,31;1018,6;1886;0;0
2021-04-08 09:17:02;2,44;1018,62;1965;0;0
2021-04-08 09:18:01;2,36;1018,61;1949;0;0
2021-04-08 09:19:01;2,32;1018,61;1867;0;0
2021-04-08 09:20:01;2,29;1018,62;1788;0;0
2021-04-08 09:21:01;2,44;1018,68;1731;0;0
2021-04-08 09:22:01;2,38;1018,67;1740;0;0
2021-04-08 09:23:01;2,18;1018,72;1777;0;0
2021-04-08 09:24:01;2,36;1018,85;1832;0;0
2021-04-08 09:25:01;2,4;1018,84;1842;0;0
2021-04-08 09:26:01;2,41;1018,76;1850;2,12;20
2021-04-08 09:27:01;2,38;1018,75;1887;0;0
2021-04-08 09:28:01;2,43;1018,91;1915;0;0
2021-04-08 09:29:01;2,39;1018,94;1941;0;0
2021-04-08 09:30:01;2,43;1018,97;2004;0;0
2021-04-08 09:31:01;2,41;1018,89;2016;0;0
2021-04-08 09:32:01;2,45;1018,93;2052;2,07;60
2021-04-08 09:33:01;2,34;1019,01;2096;0;0
2021-04-08 09:34:02;2,64;1018,99;2112;0;0
2021-04-08 09:35:01;2,57;1019,08;2202;0;0
2021-04-08 09:36:01;2,48;1019,11;2193;0;0
2021-04-08 09:37:02;2,78;1019,17;2109;0;0
2021-04-08 09:38:01;2,83;1019,14;2191;0;0
2021-04-08 09:39:01;2,78;1019,2;2273;0;0
2021-04-08 09:40:01;3;1019,25;2375;0;0
2021-04-08 09:41:01;2,95;1019,29;2428;0;0
2021-04-08 09:42:01;3,12;1019,26;2419;0;0
2021-04-08 09:43:02;3,36;1019,27;2397;0;0
2021-04-08 09:44:01;3,7;1019,22;2456;0;0
2021-04-08 09:45:01;3,9;1019,22;2315;0;0
2021-04-08 09:46:01;3,97;1019,3;2256;0;0
2021-04-08 09:47:01;4,01;1019,33;2308;0;0
2021-04-08 09:48:01;4,09;1019,3;2323;0;0
2021-04-08 09:49:01;4,11;1019,26;2349;0;0
2021-04-08 09:50:01;4,13;1019,3;2374;0;0
2021-04-08 09:51:01;4,05;1019,38;2400;0;0
2021-04-08 09:52:01;4,11;1019,41;2409;0;0
2021-04-08 09:53:02;4,08;1019,4;2272;0;0
2021-04-08 09:54:01;4,09;1019,39;2122;0;0
2021-04-08 09:55:01;4,07;1019,39;2003;0;0
2021-04-08 09:56:01;3,96;1019,42;1985;0;0
2021-04-08 09:57:01;3,85;1019,39;1993;0;0