Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-06-23 00:00:01;21.78;1013.72;15;0;0
2019-06-23 00:00:31;21.85;1013.72;14;0;0
2019-06-23 00:01:01;21.89;1013.72;14;0;0
2019-06-23 00:01:31;22.01;1013.72;14;0;0
2019-06-23 00:02:01;21.92;1013.72;14;0;0
2019-06-23 00:02:32;21.93;1013.72;15;0;0
2019-06-23 00:03:01;21.91;1013.72;15;0;0
2019-06-23 00:03:31;21.82;1013.7;15;0;0
2019-06-23 00:04:01;21.89;1013.71;14;0;0
2019-06-23 00:04:31;21.77;1013.72;15;0;0
2019-06-23 00:05:01;21.9;1013.72;15;0;0
2019-06-23 00:05:31;21.83;1013.72;14;0;0
2019-06-23 00:06:01;21.84;1013.72;14;0;0
2019-06-23 00:06:31;21.73;1013.72;15;0;0
2019-06-23 00:07:01;22.02;1013.72;15;0;0
2019-06-23 00:07:31;21.88;1013.72;14;0;0
2019-06-23 00:08:01;21.88;1013.72;15;0;0
2019-06-23 00:08:31;21.94;1013.72;15;0;0
2019-06-23 00:09:01;21.94;1013.72;15;0;0
2019-06-23 00:09:31;22.01;1013.72;14;0;0
2019-06-23 00:10:01;21.84;1013.72;14;0;0
2019-06-23 00:10:31;21.84;1013.72;14;0;0
2019-06-23 00:11:01;22.12;1013.72;15;0;0
2019-06-23 00:11:31;21.9;1013.72;14;0;0
2019-06-23 00:12:01;21.8;1013.72;14;0;0
2019-06-23 00:12:32;21.88;1013.72;15;0;0
2019-06-23 00:13:02;21.81;1013.72;14;0;0
2019-06-23 00:13:31;21.84;1013.72;15;0;0
2019-06-23 00:14:01;21.79;1013.72;15;0;0
2019-06-23 00:14:31;21.82;1013.72;15;0;0
2019-06-23 00:15:01;21.83;1013.72;14;0;0
2019-06-23 00:15:31;21.7;1013.72;15;0;0
2019-06-23 00:16:02;21.67;1013.72;15;0;0
2019-06-23 00:16:31;21.7;1013.72;14;0;0
2019-06-23 00:17:01;21.62;1013.72;14;0;0
2019-06-23 00:17:31;21.62;1013.72;14;0;0
2019-06-23 00:18:01;21.6;1013.72;14;0;0
2019-06-23 00:18:31;21.87;1013.72;14;0;0
2019-06-23 00:19:01;21.82;1013.72;14;0;0
2019-06-23 00:19:31;21.72;1013.72;14;0;0
2019-06-23 00:20:01;21.79;1013.72;15;0;0
2019-06-23 00:20:31;21.74;1013.72;15;0;0
2019-06-23 00:21:01;21.89;1013.72;15;0;0
2019-06-23 00:21:31;21.73;1013.72;15;0;0
2019-06-23 00:22:01;21.8;1013.72;15;0;0
2019-06-23 00:22:31;21.69;1013.72;14;0;0
2019-06-23 00:23:01;21.65;1013.72;14;0;0
2019-06-23 00:23:32;21.76;1013.72;14;0;0
2019-06-23 00:24:02;21.77;1013.72;14;0;0
2019-06-23 00:24:31;21.7;1013.72;14;0;0
2019-06-23 00:25:01;21.82;1013.72;14;0;0
2019-06-23 00:25:31;21.75;1013.72;14;0;0
2019-06-23 00:26:01;21.64;1013.72;13;0;0
2019-06-23 00:26:31;21.79;1013.72;14;0;0
2019-06-23 00:27:01;21.8;1013.72;14;0;0
2019-06-23 00:27:31;21.77;1013.72;14;0;0
2019-06-23 00:28:01;21.8;1013.72;14;0;0
2019-06-23 00:28:31;21.69;1013.72;14;0;0
2019-06-23 00:29:01;21.66;1013.72;15;0;0
2019-06-23 00:29:31;21.84;1013.72;14;0;0
2019-06-23 00:30:01;21.78;1013.72;14;0;0
2019-06-23 00:30:31;21.88;1013.72;14;0;0
2019-06-23 00:31:01;21.8;1013.72;14;0;0
2019-06-23 00:31:31;21.9;1013.72;14;0;0
2019-06-23 00:32:01;21.86;1013.72;14;0;0
2019-06-23 00:32:31;21.85;1013.72;15;0;0
2019-06-23 00:33:01;21.86;1013.72;15;0;0
2019-06-23 00:33:31;21.8;1013.72;13;0;0
2019-06-23 00:34:01;21.73;1013.72;14;0;0
2019-06-23 00:34:32;21.72;1013.72;14;0;0
2019-06-23 00:35:01;21.62;1013.72;14;0;0
2019-06-23 00:35:31;21.6;1013.72;15;0;0
2019-06-23 00:36:01;21.61;1013.72;14;0;0
2019-06-23 00:36:31;21.64;1013.72;14;0;0
2019-06-23 00:37:01;21.71;1013.72;15;0;0
2019-06-23 00:37:31;21.78;1013.72;14;0;0
2019-06-23 00:38:01;21.7;1013.72;14;2.41;0
2019-06-23 00:38:31;21.73;1013.72;14;0;0
2019-06-23 00:39:01;21.71;1013.72;14;0;0
2019-06-23 00:39:31;21.73;1013.72;15;0;0
2019-06-23 00:40:01;21.72;1013.72;14;0;0
2019-06-23 00:40:31;21.69;1013.72;14;0;0
2019-06-23 00:41:01;21.7;1013.72;14;0;0
2019-06-23 00:41:31;21.65;1013.72;13;0;0
2019-06-23 00:42:01;21.67;1013.72;14;0;0
2019-06-23 00:42:31;21.74;1013.72;14;0;0
2019-06-23 00:43:01;21.71;1013.72;14;0;0
2019-06-23 00:43:31;21.78;1013.72;15;0;0
2019-06-23 00:44:01;21.66;1013.72;15;0;0
2019-06-23 00:44:31;21.65;1013.72;15;0;0
2019-06-23 00:45:01;21.55;1013.72;15;0;0
2019-06-23 00:45:32;21.58;1013.72;14;0;0
2019-06-23 00:46:01;21.65;1013.72;14;0;0
2019-06-23 00:46:31;21.53;1013.72;13;0;0
2019-06-23 00:47:01;21.53;1013.72;14;0;0
2019-06-23 00:47:31;21.48;1013.72;14;0;0
2019-06-23 00:48:01;21.55;1013.72;14;0;0
2019-06-23 00:48:31;21.66;1013.72;14;0;0
2019-06-23 00:49:01;21.59;1013.72;15;0;0
2019-06-23 00:49:31;21.62;1013.72;15;0;0
2019-06-23 00:50:01;21.68;1013.72;14;0;0
2019-06-23 00:50:31;21.73;1013.72;14;0;0
2019-06-23 00:51:01;21.63;1013.72;14;0;0
2019-06-23 00:51:31;21.68;1013.72;15;0;0
2019-06-23 00:52:01;21.71;1013.72;15;0;0
2019-06-23 00:52:31;21.55;1013.72;15;0;0
2019-06-23 00:53:01;21.54;1013.72;15;0;0
2019-06-23 00:53:31;21.43;1013.72;14;0;0
2019-06-23 00:54:01;21.42;1013.72;15;0;0
2019-06-23 00:54:31;21.44;1013.72;15;0;0
2019-06-23 00:55:01;21.31;1013.72;15;0;0
2019-06-23 00:55:31;21.46;1013.72;15;0;0
2019-06-23 00:56:01;21.36;1013.72;15;0;0
2019-06-23 00:56:32;21.46;1013.72;15;0;0
2019-06-23 00:57:01;21.42;1013.72;14;0;0
2019-06-23 00:57:31;21.42;1013.72;14;0;0
2019-06-23 00:58:01;21.29;1013.72;14;0;0
2019-06-23 00:58:31;21.12;1013.72;14;0;0
2019-06-23 00:59:01;21.26;1013.72;14;0;0
2019-06-23 00:59:31;21.31;1013.72;14;0;0
2019-06-23 01:00:02;21.18;1013.72;14;0;0
2019-06-23 01:00:31;21.17;1013.72;13;0;0
2019-06-23 01:01:02;21.06;1013.72;14;0;0
2019-06-23 01:01:31;21.22;1013.72;15;0;0
2019-06-23 01:02:01;21.29;1013.72;15;0;0
2019-06-23 01:02:31;21.12;1013.72;15;0;0
2019-06-23 01:03:01;21.07;1013.72;14;0;0
2019-06-23 01:03:31;21.04;1013.72;14;0;0
2019-06-23 01:04:01;21.04;1013.72;14;0;0
2019-06-23 01:04:31;20.95;1013.72;15;0;0
2019-06-23 01:05:01;21.09;1013.72;14;0;0
2019-06-23 01:05:31;21.09;1013.72;14;0;0
2019-06-23 01:06:01;21;1013.72;14;0;0
2019-06-23 01:06:31;21.06;1013.72;15;0;0
2019-06-23 01:07:01;21.14;1013.72;15;0;0
2019-06-23 01:07:32;20.82;1013.72;14;0;0
2019-06-23 01:08:01;20.93;1013.72;15;0;0
2019-06-23 01:08:31;20.98;1013.72;14;0;0
2019-06-23 01:09:01;20.77;1013.72;14;0;0
2019-06-23 01:09:31;20.83;1013.72;13;0;0
2019-06-23 01:10:01;20.83;1013.72;13;0;0
2019-06-23 01:10:31;20.99;1013.72;14;0;0
2019-06-23 01:11:01;21.02;1013.72;13;0;0
2019-06-23 01:11:31;21.01;1013.72;13;0;0
2019-06-23 01:12:01;21.12;1013.72;13;0;0
2019-06-23 01:12:31;20.94;1013.72;13;0;0
2019-06-23 01:13:01;21.19;1013.72;13;0;0
2019-06-23 01:13:31;20.95;1013.72;14;0;0
2019-06-23 01:14:01;20.94;1013.72;14;0;0
2019-06-23 01:14:31;20.88;1013.72;13;0;0
2019-06-23 01:15:02;20.75;1013.72;14;0;0
2019-06-23 01:15:31;20.85;1013.72;13;0;0
2019-06-23 01:16:01;20.97;1013.72;14;0;0
2019-06-23 01:16:31;20.98;1013.72;14;0;0
2019-06-23 01:17:01;20.93;1013.7;13;0;0
2019-06-23 01:17:31;20.91;1013.71;13;0;0
2019-06-23 01:18:01;20.89;1013.72;14;0;0
2019-06-23 01:18:32;21;1013.72;13;0;0
2019-06-23 01:19:01;20.99;1013.72;13;0;0
2019-06-23 01:19:31;20.93;1013.72;13;0;0
2019-06-23 01:20:01;20.84;1013.72;13;0;0
2019-06-23 01:20:31;20.82;1013.72;13;0;0
2019-06-23 01:21:02;20.71;1013.72;13;0;0
2019-06-23 01:21:31;20.7;1013.72;13;0;0
2019-06-23 01:22:01;20.76;1013.72;13;0;0
2019-06-23 01:22:31;20.74;1013.72;13;0;0
2019-06-23 01:23:01;20.81;1013.72;13;0;0
2019-06-23 01:23:31;20.8;1013.72;13;0;0
2019-06-23 01:24:01;20.8;1013.72;12;0;0
2019-06-23 01:24:31;20.71;1013.72;12;0;0
2019-06-23 01:25:01;20.71;1013.72;13;0;0
2019-06-23 01:25:31;20.75;1013.72;13;0;0
2019-06-23 01:26:01;20.75;1013.72;12;0;0
2019-06-23 01:26:31;20.81;1013.72;13;0;0
2019-06-23 01:27:01;20.73;1013.72;12;2.38;306
2019-06-23 01:27:31;20.64;1013.72;13;0;0
2019-06-23 01:28:01;20.71;1013.72;13;0;0
2019-06-23 01:28:31;20.68;1013.72;13;0;0
2019-06-23 01:29:01;20.65;1013.72;12;0;0
2019-06-23 01:29:32;20.7;1013.72;12;0;0
2019-06-23 01:30:01;20.72;1013.72;13;0;0
2019-06-23 01:30:31;20.6;1013.72;13;0;0
2019-06-23 01:31:01;20.56;1013.72;13;0;0
2019-06-23 01:31:31;20.67;1013.72;13;0;0
2019-06-23 01:32:01;20.61;1013.72;13;0;0
2019-06-23 01:32:31;20.62;1013.72;13;0;0
2019-06-23 01:33:02;20.64;1013.72;13;0;0
2019-06-23 01:33:31;20.67;1013.72;13;0;0
2019-06-23 01:34:01;20.67;1013.72;13;0;0
2019-06-23 01:34:31;20.6;1013.72;13;0;0
2019-06-23 01:35:02;20.56;1013.72;13;1.8;0
2019-06-23 01:35:32;20.5;1013.72;13;0;0
2019-06-23 01:36:01;20.62;1013.72;13;0;0
2019-06-23 01:36:31;20.53;1013.72;13;0;0
2019-06-23 01:37:01;20.57;1013.72;13;0;0
2019-06-23 01:37:31;20.61;1013.72;12;0;0
2019-06-23 01:38:01;20.63;1013.72;12;0;0
2019-06-23 01:38:31;20.59;1013.72;13;0;0
2019-06-23 01:39:01;20.59;1013.72;13;0;0
2019-06-23 01:39:31;20.46;1013.72;13;0;0
2019-06-23 01:40:01;20.43;1013.72;13;0;0
2019-06-23 01:40:31;20.32;1013.72;13;0;0
2019-06-23 01:41:01;20.37;1013.72;12;0;0
2019-06-23 01:41:31;20.41;1013.72;12;0;0
2019-06-23 01:42:01;20.5;1013.72;13;0;0
2019-06-23 01:42:31;20.54;1013.72;13;0;0
2019-06-23 01:43:01;20.57;1013.72;13;0;0
2019-06-23 01:43:31;20.4;1013.72;13;0;0
2019-06-23 01:44:01;20.49;1013.72;13;0;0
2019-06-23 01:44:31;20.57;1013.72;13;0;0
2019-06-23 01:45:01;20.54;1013.72;13;0;0
2019-06-23 01:45:31;20.43;1013.72;13;0;0
2019-06-23 01:46:01;20.36;1013.72;13;0;0
2019-06-23 01:46:32;20.32;1013.72;13;0;0
2019-06-23 01:47:01;20.21;1013.72;13;0;0
2019-06-23 01:47:31;20.3;1013.72;14;0;0
2019-06-23 01:48:01;20.45;1013.72;14;0;0
2019-06-23 01:48:31;20.38;1013.72;13;0;0
2019-06-23 01:49:01;20.3;1013.72;13;0;0
2019-06-23 01:49:31;20.15;1013.72;13;0;0
2019-06-23 01:50:01;20.38;1013.72;13;0;0
2019-06-23 01:50:31;20.43;1013.72;13;0;0
2019-06-23 01:51:01;20.37;1013.72;13;0;0
2019-06-23 01:51:31;20.45;1013.72;12;0;0
2019-06-23 01:52:01;20.42;1013.72;13;0;0
2019-06-23 01:52:31;20.2;1013.71;12;2.15;51
2019-06-23 01:53:01;20.14;1013.71;12;2.53;0
2019-06-23 01:53:31;20.19;1013.72;13;0;0
2019-06-23 01:54:02;20.11;1013.72;14;0;0
2019-06-23 01:54:31;20.17;1013.72;13;0;0
2019-06-23 01:55:01;20.04;1013.72;14;0;0
2019-06-23 01:55:31;20.21;1013.71;14;0;0
2019-06-23 01:56:01;20.29;1013.71;13;0;0
2019-06-23 01:56:32;20.18;1013.72;14;0;0
2019-06-23 01:57:01;20.2;1013.72;13;0;0
2019-06-23 01:57:31;20.23;1013.72;14;0;0
2019-06-23 01:58:01;20.17;1013.72;13;0;0
2019-06-23 01:58:31;20.1;1013.72;13;0;0
2019-06-23 01:59:01;20.03;1013.72;14;0;0
2019-06-23 01:59:31;19.98;1013.72;13;0;0
2019-06-23 02:00:01;20.02;1013.71;13;0;0
2019-06-23 02:00:31;20.16;1013.71;13;0;0
2019-06-23 02:01:01;20.01;1013.72;12;0;0
2019-06-23 02:01:31;20.12;1013.72;12;0;0
2019-06-23 02:02:01;20.23;1013.72;13;0;0
2019-06-23 02:02:31;20.12;1013.72;13;0;0
2019-06-23 02:03:01;19.93;1013.72;14;0;0
2019-06-23 02:03:31;19.92;1013.7;13;0;0
2019-06-23 02:04:01;19.97;1013.71;14;0;0
2019-06-23 02:04:31;19.89;1013.7;13;0;0
2019-06-23 02:05:01;19.88;1013.71;14;0;0
2019-06-23 02:05:31;20.03;1013.71;13;0;0
2019-06-23 02:06:01;19.99;1013.72;13;0;0
2019-06-23 02:06:32;19.97;1013.72;13;0;0
2019-06-23 02:07:01;19.92;1013.72;14;0;0
2019-06-23 02:07:31;19.84;1013.72;14;0;0
2019-06-23 02:08:01;20.03;1013.72;15;2.46;150
2019-06-23 02:08:31;20.01;1013.72;13;0;0
2019-06-23 02:09:01;19.96;1013.72;13;0;0
2019-06-23 02:09:31;19.88;1013.72;13;2.64;0
2019-06-23 02:10:01;19.76;1013.72;12;0;0
2019-06-23 02:10:31;20.07;1013.72;13;0;0
2019-06-23 02:11:02;19.88;1013.72;13;0;0
2019-06-23 02:11:31;20.01;1013.72;14;0;0
2019-06-23 02:12:01;19.85;1013.72;13;0;0
2019-06-23 02:12:31;19.84;1013.72;13;0;0
2019-06-23 02:13:01;19.73;1013.72;14;0;0
2019-06-23 02:13:31;19.65;1013.72;13;2.42;59
2019-06-23 02:14:01;19.69;1013.72;13;0;0
2019-06-23 02:14:31;19.78;1013.72;14;0;0
2019-06-23 02:15:01;19.8;1013.72;14;2.38;337
2019-06-23 02:15:31;19.91;1013.72;14;2.24;0
2019-06-23 02:16:01;19.9;1013.72;14;0;0
2019-06-23 02:16:32;19.9;1013.72;13;0;0
2019-06-23 02:17:01;19.65;1013.72;13;0;0
2019-06-23 02:17:31;19.95;1013.72;13;2.16;0
2019-06-23 02:18:01;19.91;1013.72;14;0;0
2019-06-23 02:18:31;19.79;1013.72;14;0;0
2019-06-23 02:19:01;19.84;1013.72;13;0;0
2019-06-23 02:19:31;19.8;1013.72;13;0;0
2019-06-23 02:20:01;19.9;1013.72;13;0;0
2019-06-23 02:20:31;19.8;1013.72;14;0;0
2019-06-23 02:21:02;19.56;1013.72;13;0;0
2019-06-23 02:21:31;19.58;1013.72;14;0;0
2019-06-23 02:22:01;19.61;1013.72;13;0;0
2019-06-23 02:22:31;19.8;1013.72;14;0;0
2019-06-23 02:23:01;19.6;1013.72;13;0;0
2019-06-23 02:23:31;19.57;1013.72;14;0;0
2019-06-23 02:24:01;19.51;1013.72;13;0;0
2019-06-23 02:24:31;19.74;1013.72;13;0;0
2019-06-23 02:25:01;19.81;1013.72;13;0;0
2019-06-23 02:25:31;19.54;1013.72;13;0;0
2019-06-23 02:26:01;19.49;1013.72;13;0;0
2019-06-23 02:26:31;19.56;1013.72;13;0;0
2019-06-23 02:27:01;19.63;1013.72;14;0;0
2019-06-23 02:27:31;19.5;1013.72;13;0;0
2019-06-23 02:28:01;19.4;1013.72;13;0;0
2019-06-23 02:28:31;19.43;1013.72;13;0;0
2019-06-23 02:29:01;19.59;1013.72;13;0;0
2019-06-23 02:29:31;19.31;1013.72;13;0;0
2019-06-23 02:30:01;19.41;1013.72;13;0;0
2019-06-23 02:30:31;19.39;1013.72;13;0;0
2019-06-23 02:31:01;19.37;1013.72;13;0;0
2019-06-23 02:31:31;19.36;1013.72;13;0;0
2019-06-23 02:32:01;19.4;1013.72;13;0;0
2019-06-23 02:32:31;19.46;1013.72;12;0;0
2019-06-23 02:33:01;19.51;1013.72;13;0;0
2019-06-23 02:33:31;19.44;1013.72;13;0;0
2019-06-23 02:34:01;19.44;1013.72;13;0;0
2019-06-23 02:34:31;19.36;1013.72;12;0;0
2019-06-23 02:35:01;19.24;1013.72;13;0;0
2019-06-23 02:35:31;19.17;1013.72;13;0;0
2019-06-23 02:36:01;19.26;1013.72;12;0;0
2019-06-23 02:36:31;19.37;1013.72;13;0;0
2019-06-23 02:37:01;19.41;1013.72;13;0;0
2019-06-23 02:37:32;19.48;1013.72;14;0;0
2019-06-23 02:38:01;19.37;1013.72;13;0;0
2019-06-23 02:38:31;19.36;1013.72;12;0;0
2019-06-23 02:39:01;19.38;1013.72;13;0;0
2019-06-23 02:39:31;19.37;1013.72;13;0;0
2019-06-23 02:40:01;19.44;1013.72;13;0;0
2019-06-23 02:40:31;19.19;1013.72;13;0;0
2019-06-23 02:41:02;19.35;1013.72;14;0;0
2019-06-23 02:41:31;19.12;1013.72;14;0;0
2019-06-23 02:42:01;19.18;1013.72;14;0;0
2019-06-23 02:42:31;19.2;1013.72;13;0;0
2019-06-23 02:43:01;19.38;1013.72;13;0;0
2019-06-23 02:43:31;19.22;1013.72;13;0;0
2019-06-23 02:44:01;19.23;1013.72;13;0;0
2019-06-23 02:44:31;19.14;1013.72;13;0;0
2019-06-23 02:45:01;19.22;1013.72;14;0;0
2019-06-23 02:45:31;19.36;1013.72;14;0;0
2019-06-23 02:46:01;19.29;1013.72;13;0;0
2019-06-23 02:46:31;19.35;1013.72;13;0;0
2019-06-23 02:47:01;19.16;1013.72;13;0;0
2019-06-23 02:47:31;19.22;1013.72;13;2.53;0
2019-06-23 02:48:01;19.26;1013.72;14;0;0
2019-06-23 02:48:31;19.19;1013.72;13;0;0
2019-06-23 02:49:01;19.27;1013.72;14;0;0
2019-06-23 02:49:31;19.25;1013.72;13;0;0
2019-06-23 02:50:01;19.29;1013.72;13;0;0
2019-06-23 02:50:31;19.4;1013.72;12;0;0
2019-06-23 02:51:01;19.32;1013.72;13;0;0
2019-06-23 02:51:31;19.21;1013.72;13;0;0
2019-06-23 02:52:01;19.22;1013.72;13;0;0
2019-06-23 02:52:31;19.08;1013.72;13;0;0
2019-06-23 02:53:01;19.22;1013.72;13;0;0
2019-06-23 02:53:31;19.21;1013.72;13;0;0
2019-06-23 02:54:01;19.04;1013.72;14;0;0
2019-06-23 02:54:31;19.19;1013.72;13;0;0
2019-06-23 02:55:01;19.1;1013.72;14;0;0
2019-06-23 02:55:31;19.1;1013.72;14;0;0
2019-06-23 02:56:01;19.13;1013.72;14;0;0
2019-06-23 02:56:32;19.01;1013.72;13;0;0
2019-06-23 02:57:01;18.99;1013.72;13;0;0
2019-06-23 02:57:31;18.82;1013.72;13;0;0
2019-06-23 02:58:01;18.92;1013.72;13;0;0
2019-06-23 02:58:31;18.98;1013.72;13;0;0
2019-06-23 02:59:02;19.03;1013.72;13;0;0
2019-06-23 02:59:31;19;1013.73;12;0;0
2019-06-23 03:00:01;18.83;1013.73;13;0;0
2019-06-23 03:00:31;18.9;1013.73;13;0;0
2019-06-23 03:01:01;18.93;1013.72;13;0;0
2019-06-23 03:01:31;18.69;1013.72;12;0;0
2019-06-23 03:02:02;18.74;1013.72;13;0;0
2019-06-23 03:02:31;18.78;1013.72;14;0;0
2019-06-23 03:03:01;18.57;1013.74;13;0;0
2019-06-23 03:03:31;18.6;1013.73;13;0;0
2019-06-23 03:04:01;18.62;1013.73;14;0;0
2019-06-23 03:04:31;18.81;1013.72;14;0;0
2019-06-23 03:05:01;18.68;1013.72;13;0;0
2019-06-23 03:05:31;18.65;1013.72;12;0;0
2019-06-23 03:06:01;18.68;1013.72;12;0;0
2019-06-23 03:06:32;18.73;1013.72;13;0;0
2019-06-23 03:07:01;18.65;1013.72;13;0;0
2019-06-23 03:07:32;18.61;1013.72;13;0;0
2019-06-23 03:08:01;18.6;1013.72;12;0;0
2019-06-23 03:08:31;18.74;1013.72;12;0;0
2019-06-23 03:09:02;18.74;1013.72;13;0;0
2019-06-23 03:09:32;18.79;1013.72;13;0;0
2019-06-23 03:10:01;18.72;1013.72;12;0;0
2019-06-23 03:10:31;18.7;1013.72;13;0;0
2019-06-23 03:11:01;18.65;1013.72;13;0;0
2019-06-23 03:11:31;18.78;1013.72;12;0;0
2019-06-23 03:12:01;18.74;1013.72;13;0;0
2019-06-23 03:12:31;18.56;1013.72;13;0;0
2019-06-23 03:13:01;18.74;1013.72;13;0;0
2019-06-23 03:13:32;18.98;1013.72;14;0;0
2019-06-23 03:14:01;18.75;1013.72;13;0;0
2019-06-23 03:14:31;18.77;1013.72;12;0;0
2019-06-23 03:15:01;18.65;1013.74;12;0;0
2019-06-23 03:15:31;18.74;1013.73;13;0;0
2019-06-23 03:16:02;18.61;1013.73;12;0;0
2019-06-23 03:16:31;18.49;1013.73;12;0;0
2019-06-23 03:17:01;18.65;1013.72;12;0;0
2019-06-23 03:17:31;18.55;1013.72;13;0;0
2019-06-23 03:18:01;18.62;1013.72;12;0;0
2019-06-23 03:18:31;18.58;1013.72;12;0;0
2019-06-23 03:19:01;18.63;1013.74;12;0;0
2019-06-23 03:19:31;18.6;1013.73;12;0;0
2019-06-23 03:20:01;18.41;1013.73;11;0;0
2019-06-23 03:20:31;18.5;1013.73;12;0;0
2019-06-23 03:21:01;18.62;1013.72;11;0;0
2019-06-23 03:21:31;18.63;1013.72;12;0;0
2019-06-23 03:22:01;18.51;1013.74;12;0;0
2019-06-23 03:22:31;18.51;1013.73;12;0;0
2019-06-23 03:23:01;18.6;1013.73;11;0;0
2019-06-23 03:23:31;18.53;1013.73;12;0;0
2019-06-23 03:24:01;18.45;1013.72;12;0;0
2019-06-23 03:24:31;18.65;1013.72;11;0;0
2019-06-23 03:25:01;18.56;1013.72;12;0;0
2019-06-23 03:25:31;18.51;1013.72;12;0;0
2019-06-23 03:26:01;18.37;1013.72;12;0;0
2019-06-23 03:26:31;18.43;1013.72;12;0;0
2019-06-23 03:27:01;18.4;1013.72;12;0;0
2019-06-23 03:27:31;18.47;1013.72;12;0;0
2019-06-23 03:28:01;18.39;1013.72;12;0;0
2019-06-23 03:28:32;18.42;1013.72;12;0;0
2019-06-23 03:29:01;18.48;1013.72;13;0;0
2019-06-23 03:29:31;18.38;1013.72;12;0;0
2019-06-23 03:30:02;18.32;1013.72;12;0;0
2019-06-23 03:30:31;18.52;1013.72;12;0;0
2019-06-23 03:31:01;18.5;1013.72;13;0;0
2019-06-23 03:31:31;18.48;1013.72;12;0;0
2019-06-23 03:32:01;18.48;1013.72;12;0;0
2019-06-23 03:32:31;18.47;1013.72;12;0;0
2019-06-23 03:33:01;18.44;1013.72;13;0;0
2019-06-23 03:33:31;18.38;1013.72;12;0;0
2019-06-23 03:34:02;18.45;1013.72;12;0;0
2019-06-23 03:34:31;18.46;1013.72;13;0;0
2019-06-23 03:35:01;18.42;1013.72;13;0;0
2019-06-23 03:35:31;18.58;1013.72;12;0;0
2019-06-23 03:36:01;18.5;1013.72;13;0;0
2019-06-23 03:36:31;18.44;1013.72;12;0;0
2019-06-23 03:37:01;18.45;1013.72;12;0;0
2019-06-23 03:37:31;18.5;1013.72;13;0;0
2019-06-23 03:38:01;18.57;1013.72;12;0;0
2019-06-23 03:38:32;18.57;1013.72;13;0;0
2019-06-23 03:39:01;18.56;1013.72;12;0;0
2019-06-23 03:39:31;18.51;1013.72;13;0;0
2019-06-23 03:40:01;18.5;1013.72;12;0;0
2019-06-23 03:40:31;18.49;1013.72;12;0;0
2019-06-23 03:41:02;18.43;1013.72;12;0;0
2019-06-23 03:41:31;18.55;1013.72;12;0;0
2019-06-23 03:42:01;18.43;1013.72;12;0;0
2019-06-23 03:42:31;18.43;1013.72;14;0;0
2019-06-23 03:43:01;18.36;1013.72;13;0;0
2019-06-23 03:43:31;18.37;1013.72;12;0;0
2019-06-23 03:44:01;18.37;1013.72;13;0;0
2019-06-23 03:44:31;18.27;1013.72;13;0;0
2019-06-23 03:45:01;18.27;1013.72;12;0;0
2019-06-23 03:45:31;18.27;1013.72;12;0;0
2019-06-23 03:46:01;18.18;1013.72;13;0;0
2019-06-23 03:46:31;18.34;1013.72;13;0;0
2019-06-23 03:47:02;18.27;1013.72;13;0;0
2019-06-23 03:47:31;18.25;1013.75;13;0;0
2019-06-23 03:48:01;18.3;1013.74;13;0;0
2019-06-23 03:48:31;18.45;1013.73;13;0;0
2019-06-23 03:49:01;18.33;1013.73;12;0;0
2019-06-23 03:49:32;18.32;1013.73;13;0;0
2019-06-23 03:50:01;18.3;1013.72;13;0;0
2019-06-23 03:50:31;18.26;1013.72;13;0;0
2019-06-23 03:51:01;18.18;1013.72;13;0;0
2019-06-23 03:51:31;18.31;1013.74;14;0;0
2019-06-23 03:52:01;18.24;1013.73;14;0;0
2019-06-23 03:52:31;18.24;1013.73;14;0;0
2019-06-23 03:53:01;18.23;1013.73;14;0;0
2019-06-23 03:53:31;18.27;1013.72;14;0;0
2019-06-23 03:54:01;18.21;1013.72;14;0;0
2019-06-23 03:54:31;18.24;1013.72;13;0;0
2019-06-23 03:55:01;18.31;1013.72;13;0;0
2019-06-23 03:55:31;18.25;1013.72;13;0;0
2019-06-23 03:56:01;18.16;1013.72;14;0;0
2019-06-23 03:56:31;18.29;1013.72;14;0;0
2019-06-23 03:57:01;18.25;1013.72;14;0;0
2019-06-23 03:57:31;18.2;1013.72;14;0;0
2019-06-23 03:58:01;18.15;1013.72;14;0;0
2019-06-23 03:58:31;18.14;1013.72;14;0;0
2019-06-23 03:59:01;18.14;1013.72;14;0;0
2019-06-23 03:59:32;18.09;1013.72;14;0;0
2019-06-23 04:00:02;18.02;1013.72;13;0;0
2019-06-23 04:00:31;18.06;1013.72;14;0;0
2019-06-23 04:01:01;18.09;1013.74;14;0;0
2019-06-23 04:01:31;18.18;1013.73;14;0;0
2019-06-23 04:02:01;18.23;1013.73;14;0;0
2019-06-23 04:02:31;18.12;1013.73;14;0;0
2019-06-23 04:03:01;18.12;1013.72;15;0;0
2019-06-23 04:03:31;18.04;1013.72;15;0;0
2019-06-23 04:04:02;17.96;1013.72;15;0;0
2019-06-23 04:04:31;17.96;1013.72;15;0;0
2019-06-23 04:05:01;17.97;1013.74;16;0;0
2019-06-23 04:05:31;17.98;1013.73;14;0;0
2019-06-23 04:06:01;18.04;1013.73;15;0;0
2019-06-23 04:06:31;18.01;1013.73;15;0;0
2019-06-23 04:07:01;18.04;1013.72;15;0;0
2019-06-23 04:07:31;18.24;1013.72;16;0;0
2019-06-23 04:08:01;18.19;1013.72;15;0;0
2019-06-23 04:08:31;18.19;1013.72;16;0;0
2019-06-23 04:09:01;18.11;1013.72;16;0;0
2019-06-23 04:09:32;18.13;1013.72;16;0;0
2019-06-23 04:10:01;18.06;1013.72;16;0;0
2019-06-23 04:10:31;18.02;1013.72;16;0;0
2019-06-23 04:11:01;17.94;1013.72;16;0;0
2019-06-23 04:11:31;17.98;1013.72;16;0;0
2019-06-23 04:12:01;18.04;1013.72;16;0;0
2019-06-23 04:12:31;18.04;1013.72;16;0;0
2019-06-23 04:13:01;18.02;1013.72;16;0;0
2019-06-23 04:13:31;17.97;1013.72;17;0;0
2019-06-23 04:14:01;17.78;1013.72;17;0;0
2019-06-23 04:14:31;17.78;1013.72;18;0;0
2019-06-23 04:15:01;17.81;1013.72;18;0;0
2019-06-23 04:15:31;17.82;1013.72;19;0;0
2019-06-23 04:16:01;17.91;1013.72;20;0;0
2019-06-23 04:16:31;17.78;1013.72;21;0;0
2019-06-23 04:17:01;17.88;1013.72;22;0;0
2019-06-23 04:17:31;18.01;1013.72;23;0;0
2019-06-23 04:18:01;17.87;1013.72;24;0;0
2019-06-23 04:18:31;17.89;1013.73;24;0;0
2019-06-23 04:19:02;17.91;1013.73;24;0;0
2019-06-23 04:19:32;17.79;1013.73;26;0;0
2019-06-23 04:20:01;17.85;1013.73;27;0;0
2019-06-23 04:20:31;17.84;1013.72;29;0;0
2019-06-23 04:21:01;17.85;1013.72;31;0;0
2019-06-23 04:21:31;17.69;1013.72;31;0;0
2019-06-23 04:22:01;17.67;1013.72;33;0;0
2019-06-23 04:22:31;17.7;1013.72;35;0;0
2019-06-23 04:23:01;17.83;1013.72;37;0;0
2019-06-23 04:23:31;17.77;1013.72;39;0;0
2019-06-23 04:24:01;17.74;1013.72;41;0;0
2019-06-23 04:24:31;17.92;1013.72;45;0;0
2019-06-23 04:25:01;17.92;1013.72;49;0;0
2019-06-23 04:25:31;17.78;1013.75;53;0;0
2019-06-23 04:26:01;17.93;1013.74;58;0;0
2019-06-23 04:26:31;17.82;1013.73;62;0;0
2019-06-23 04:27:01;17.87;1013.73;68;0;0
2019-06-23 04:27:31;17.88;1013.73;74;0;0
2019-06-23 04:28:01;17.95;1013.72;78;0;0
2019-06-23 04:28:31;17.82;1013.72;84;0;0
2019-06-23 04:29:01;17.81;1013.72;89;0;0
2019-06-23 04:29:32;17.82;1013.72;93;0;0
2019-06-23 04:30:01;17.77;1013.73;98;0;0
2019-06-23 04:30:31;17.86;1013.74;101;0;0
2019-06-23 04:31:01;17.82;1013.75;106;0;0
2019-06-23 04:31:31;18.03;1013.74;110;0;0
2019-06-23 04:32:01;18.01;1013.73;114;0;0
2019-06-23 04:32:31;18.04;1013.74;117;0;0
2019-06-23 04:33:01;18.08;1013.75;122;0;0
2019-06-23 04:33:31;18.05;1013.74;126;0;0
2019-06-23 04:34:01;17.94;1013.73;130;0;0
2019-06-23 04:34:31;17.92;1013.73;136;0;0
2019-06-23 04:35:01;18.11;1013.74;141;0;0
2019-06-23 04:35:31;18.07;1013.73;145;0;0
2019-06-23 04:36:01;18.14;1013.73;150;0;0
2019-06-23 04:36:31;18.03;1013.73;154;0;0
2019-06-23 04:37:01;17.94;1013.72;159;0;0
2019-06-23 04:37:31;18.08;1013.72;163;0;0
2019-06-23 04:38:02;18.08;1013.73;168;0;0
2019-06-23 04:38:31;17.95;1013.73;172;0;0
2019-06-23 04:39:01;18.03;1013.77;175;0;0
2019-06-23 04:39:32;18.04;1013.75;177;0;0
2019-06-23 04:40:01;18.08;1013.74;179;0;0
2019-06-23 04:40:31;18.12;1013.75;179;0;0
2019-06-23 04:41:01;18;1013.76;179;0;0
2019-06-23 04:41:31;18.06;1013.78;180;0;0
2019-06-23 04:42:01;17.94;1013.76;180;0;0
2019-06-23 04:42:31;17.99;1013.77;182;0;0
2019-06-23 04:43:01;17.89;1013.78;185;0;0
2019-06-23 04:43:31;17.85;1013.78;189;0;0
2019-06-23 04:44:02;17.83;1013.79;194;0;0
2019-06-23 04:44:31;17.91;1013.77;197;0;0
2019-06-23 04:45:01;18.03;1013.76;200;0;0
2019-06-23 04:45:31;17.89;1013.75;203;0;0
2019-06-23 04:46:01;17.77;1013.75;206;0;0
2019-06-23 04:46:31;17.81;1013.77;210;0;0
2019-06-23 04:47:01;17.87;1013.75;216;0;0
2019-06-23 04:47:31;17.95;1013.76;223;0;0
2019-06-23 04:48:01;17.98;1013.75;230;0;0
2019-06-23 04:48:31;17.92;1013.74;239;0;0
2019-06-23 04:49:01;17.84;1013.73;249;0;0
2019-06-23 04:49:31;18.05;1013.73;260;0;0
2019-06-23 04:50:01;17.89;1013.73;268;0;0
2019-06-23 04:50:32;17.84;1013.72;273;0;0
2019-06-23 04:51:02;18;1013.75;275;0;0