Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-05-19 00:00:01;13.9;1020.51;8;0;0
2022-05-19 00:01:01;14.05;1020.52;8;0;0
2022-05-19 00:02:02;13.81;1020.52;8;0;0
2022-05-19 00:03:01;13.68;1020.53;8;0;0
2022-05-19 00:04:02;13.71;1020.48;9;0;0
2022-05-19 00:05:01;13.87;1020.54;9;0;0
2022-05-19 00:06:01;13.72;1020.53;9;1.75;52
2022-05-19 00:07:01;13.67;1020.54;8;1.87;43
2022-05-19 00:08:01;13.75;1020.56;9;0;0
2022-05-19 00:09:01;13.67;1020.55;9;0;0
2022-05-19 00:10:01;13.79;1020.54;8;0;0
2022-05-19 00:11:01;13.71;1020.55;8;1.91;51
2022-05-19 00:12:01;13.53;1020.54;8;0;0
2022-05-19 00:13:01;13.45;1020.55;8;0;0
2022-05-19 00:14:01;13.34;1020.55;9;0;0
2022-05-19 00:15:02;13.56;1020.54;8;0;0
2022-05-19 00:16:02;13.45;1020.52;8;0;0
2022-05-19 00:17:01;13.51;1020.54;8;0;0
2022-05-19 00:18:01;13.55;1020.57;9;0;0
2022-05-19 00:19:01;13.54;1020.55;8;2.15;65
2022-05-19 00:20:02;13.52;1020.56;9;0;0
2022-05-19 00:21:02;13.56;1020.55;9;0;0
2022-05-19 00:22:01;13.64;1020.54;9;0;0
2022-05-19 00:23:01;13.58;1020.53;9;0;0
2022-05-19 00:24:01;13.49;1020.49;8;0;0
2022-05-19 00:25:01;13.57;1020.52;8;0;0
2022-05-19 00:26:01;13.45;1020.52;8;0;0
2022-05-19 00:27:01;13.48;1020.51;8;2.11;54
2022-05-19 00:28:01;13.32;1020.53;9;0;0
2022-05-19 00:29:01;13.38;1020.53;8;0;0
2022-05-19 00:30:01;13.29;1020.53;8;0;0
2022-05-19 00:31:01;13.46;1020.52;9;0;0
2022-05-19 00:32:01;13.26;1020.52;8;0;0
2022-05-19 00:33:01;13.24;1020.53;8;0;0
2022-05-19 00:34:01;13.23;1020.55;8;0;0
2022-05-19 00:35:01;13.2;1020.51;8;0;0
2022-05-19 00:36:01;13.28;1020.52;8;0;0
2022-05-19 00:37:01;13.14;1020.54;8;0;0
2022-05-19 00:38:01;13.04;1020.53;8;0;0
2022-05-19 00:39:01;13.04;1020.52;8;0;0
2022-05-19 00:40:01;13.17;1020.54;8;0;0
2022-05-19 00:41:01;13.06;1020.57;9;0;0
2022-05-19 00:42:01;13.15;1020.55;8;0;0
2022-05-19 00:43:01;13.21;1020.55;8;0;0
2022-05-19 00:44:02;13.02;1020.52;8;0;0
2022-05-19 00:45:01;13.01;1020.5;9;0;0
2022-05-19 00:46:01;13.07;1020.52;7;0;0
2022-05-19 00:47:02;12.87;1020.53;8;0;0
2022-05-19 00:48:01;13.06;1020.51;9;0;0
2022-05-19 00:49:01;13.05;1020.52;8;0;0
2022-05-19 00:50:01;13.02;1020.51;8;0;0
2022-05-19 00:51:01;13.04;1020.51;8;0;0
2022-05-19 00:52:01;12.9;1020.5;9;0;0
2022-05-19 00:53:01;13.03;1020.49;8;0;0
2022-05-19 00:54:01;12.86;1020.47;8;0;0
2022-05-19 00:55:01;12.94;1020.49;8;0;0
2022-05-19 00:56:01;12.81;1020.49;8;0;0
2022-05-19 00:57:01;12.97;1020.47;8;0;0
2022-05-19 00:58:02;12.78;1020.51;8;0;0
2022-05-19 00:59:01;12.94;1020.44;8;0;0
2022-05-19 01:00:01;12.79;1020.44;9;0;0
2022-05-19 01:01:01;12.81;1020.38;8;0;0
2022-05-19 01:02:01;12.77;1020.42;9;0;0
2022-05-19 01:03:01;12.83;1020.46;8;0;0
2022-05-19 01:04:01;12.74;1020.44;9;0;0
2022-05-19 01:05:02;12.77;1020.42;9;0;0
2022-05-19 01:06:01;12.83;1020.48;9;0;0
2022-05-19 01:07:01;12.83;1020.43;8;0;0
2022-05-19 01:08:01;12.68;1020.38;8;0;0
2022-05-19 01:09:01;12.61;1020.39;9;0;0
2022-05-19 01:10:01;12.67;1020.43;9;0;0
2022-05-19 01:11:01;12.53;1020.44;9;0;0
2022-05-19 01:12:01;12.39;1020.42;8;0;0
2022-05-19 01:13:01;12.41;1020.43;8;0;0
2022-05-19 01:14:01;12.23;1020.47;8;0;0
2022-05-19 01:15:02;12.46;1020.41;8;0;0
2022-05-19 01:16:02;12.21;1020.42;8;0;0
2022-05-19 01:17:01;12.39;1020.39;8;0;0
2022-05-19 01:18:01;12.33;1020.46;8;0;0
2022-05-19 01:19:01;12.24;1020.44;8;0;0
2022-05-19 01:20:02;12.34;1020.39;8;0;0
2022-05-19 01:21:01;12.3;1020.44;7;0;0
2022-05-19 01:22:01;12.38;1020.49;8;0;0
2022-05-19 01:23:01;12.4;1020.38;8;0;0
2022-05-19 01:24:01;12.21;1020.44;8;0;0
2022-05-19 01:25:02;12.35;1020.46;7;0;0
2022-05-19 01:26:01;12.23;1020.45;8;0;0
2022-05-19 01:27:01;12.03;1020.44;8;0;0
2022-05-19 01:28:02;12.16;1020.48;8;0;0
2022-05-19 01:29:01;12.33;1020.51;8;0;0
2022-05-19 01:30:01;12.23;1020.5;8;0;0
2022-05-19 01:31:01;12.19;1020.46;8;0;0
2022-05-19 01:32:01;12.07;1020.5;8;0;0
2022-05-19 01:33:01;12.07;1020.52;8;0;0
2022-05-19 01:34:01;12;1020.47;7;0;0
2022-05-19 01:35:01;12.07;1020.49;8;0;0
2022-05-19 01:36:01;12.18;1020.48;8;0;0
2022-05-19 01:37:01;12.15;1020.51;8;0;0
2022-05-19 01:38:01;12.02;1020.51;8;0;0
2022-05-19 01:39:01;12.06;1020.47;8;0;0
2022-05-19 01:40:01;12.02;1020.51;8;0;0
2022-05-19 01:41:01;12.06;1020.53;9;0;0
2022-05-19 01:42:01;11.98;1020.52;8;0;0
2022-05-19 01:43:02;12;1020.51;8;0;0
2022-05-19 01:44:01;11.88;1020.51;8;0;0
2022-05-19 01:45:01;11.8;1020.53;8;0;0
2022-05-19 01:46:01;11.92;1020.52;8;0;0
2022-05-19 01:47:01;11.84;1020.52;8;0;0
2022-05-19 01:48:01;11.81;1020.54;8;0;0
2022-05-19 01:49:01;11.85;1020.54;8;0;0
2022-05-19 01:50:01;11.85;1020.52;7;0;0
2022-05-19 01:51:01;11.88;1020.55;7;0;0
2022-05-19 01:52:02;11.83;1020.54;8;0;0
2022-05-19 01:53:01;11.75;1020.55;8;0;0
2022-05-19 01:54:01;11.84;1020.56;8;0;0
2022-05-19 01:55:01;11.71;1020.57;8;0;0
2022-05-19 01:56:01;11.66;1020.56;7;0;0
2022-05-19 01:57:01;11.74;1020.55;8;0;0
2022-05-19 01:58:01;11.69;1020.53;8;0;0
2022-05-19 01:59:01;11.48;1020.55;7;0;0
2022-05-19 02:00:01;11.62;1020.55;8;0;0
2022-05-19 02:01:01;11.54;1020.54;8;0;0
2022-05-19 02:02:01;11.78;1020.59;7;0;0
2022-05-19 02:03:01;11.66;1020.59;7;0;0
2022-05-19 02:04:02;11.6;1020.56;7;0;0
2022-05-19 02:05:01;11.58;1020.56;8;0;0
2022-05-19 02:06:01;11.55;1020.6;7;0;0
2022-05-19 02:07:01;11.48;1020.61;7;0;0
2022-05-19 02:08:01;11.49;1020.61;7;0;0
2022-05-19 02:09:01;11.53;1020.6;7;0;0
2022-05-19 02:10:01;11.5;1020.65;8;0;0
2022-05-19 02:11:01;11.47;1020.66;7;0;0
2022-05-19 02:12:01;11.32;1020.62;7;0;0
2022-05-19 02:13:01;11.36;1020.63;8;0;0
2022-05-19 02:14:01;11.38;1020.6;7;0;0
2022-05-19 02:15:01;11.36;1020.59;8;0;0
2022-05-19 02:16:01;11.14;1020.6;8;0;0
2022-05-19 02:17:01;11.14;1020.56;7;0;0
2022-05-19 02:18:01;11.42;1020.57;7;0;0
2022-05-19 02:19:01;11.41;1020.61;7;0;0
2022-05-19 02:20:02;11.26;1020.67;8;0;0
2022-05-19 02:21:01;11.22;1020.68;7;0;0
2022-05-19 02:22:02;11;1020.63;7;0;0
2022-05-19 02:23:01;11.12;1020.66;7;0;0
2022-05-19 02:24:01;11.44;1020.65;7;0;0
2022-05-19 02:25:01;11.35;1020.67;7;0;0
2022-05-19 02:26:01;11.35;1020.66;7;0;0
2022-05-19 02:27:01;11.34;1020.73;7;0;0
2022-05-19 02:28:01;11.31;1020.71;7;0;0
2022-05-19 02:29:01;11.28;1020.72;8;0;0
2022-05-19 02:30:01;11.3;1020.76;8;0;0
2022-05-19 02:31:01;11.23;1020.73;8;0;0
2022-05-19 02:32:01;11.22;1020.69;7;0;0
2022-05-19 02:33:01;11.13;1020.75;8;0;0
2022-05-19 02:34:02;11.14;1020.66;7;0;0
2022-05-19 02:35:01;11.05;1020.66;7;0;0
2022-05-19 02:36:02;11.17;1020.71;8;0;0
2022-05-19 02:37:01;11.02;1020.81;7;0;0
2022-05-19 02:38:01;10.94;1020.81;8;0;0
2022-05-19 02:39:01;11.04;1020.8;8;0;0
2022-05-19 02:40:01;10.98;1020.77;7;0;0
2022-05-19 02:41:01;10.88;1020.77;7;0;0
2022-05-19 02:42:01;10.69;1020.79;7;0;0
2022-05-19 02:43:02;10.71;1020.82;7;0;0
2022-05-19 02:44:01;10.91;1020.81;7;0;0
2022-05-19 02:45:01;10.82;1020.8;7;0;0
2022-05-19 02:46:01;10.68;1020.83;7;0;0
2022-05-19 02:47:01;10.86;1020.77;7;0;0
2022-05-19 02:48:02;10.98;1020.8;7;0;0
2022-05-19 02:49:01;10.91;1020.78;7;0;0
2022-05-19 02:50:01;11;1020.79;7;0;0
2022-05-19 02:51:01;11.02;1020.87;7;0;0
2022-05-19 02:52:01;10.87;1020.85;7;0;0
2022-05-19 02:53:01;10.96;1020.84;8;0;0
2022-05-19 02:54:01;11.13;1020.89;8;0;0
2022-05-19 02:55:01;11.01;1020.94;7;0;0
2022-05-19 02:56:01;11.06;1020.85;7;0;0
2022-05-19 02:57:01;11.04;1020.82;7;0;0
2022-05-19 02:58:01;10.82;1020.81;7;0;0
2022-05-19 02:59:01;10.85;1020.82;8;0;0
2022-05-19 03:00:02;10.82;1020.99;7;0;0
2022-05-19 03:01:01;11.01;1020.89;7;0;0
2022-05-19 03:02:01;10.92;1020.98;7;0;0
2022-05-19 03:03:01;10.85;1021;7;0;0
2022-05-19 03:04:01;10.66;1021.04;7;0;0
2022-05-19 03:05:01;10.56;1020.95;7;0;0
2022-05-19 03:06:01;10.63;1020.99;7;0;0
2022-05-19 03:07:01;10.83;1020.98;8;0;0
2022-05-19 03:08:02;10.67;1021.02;7;0;0
2022-05-19 03:09:01;10.67;1021.02;7;0;0
2022-05-19 03:10:01;10.67;1021.04;8;0;0
2022-05-19 03:11:01;10.7;1021.09;7;0;0
2022-05-19 03:12:01;10.66;1021.06;7;0;0
2022-05-19 03:13:01;10.64;1021.13;7;0;0
2022-05-19 03:14:01;10.62;1021.08;7;0;0
2022-05-19 03:15:01;10.6;1021.2;7;0;0
2022-05-19 03:16:01;10.7;1021.08;7;0;0
2022-05-19 03:17:02;10.5;1021.13;6;0;0
2022-05-19 03:18:01;10.58;1021.1;7;0;0
2022-05-19 03:19:01;10.51;1021.13;7;0;0
2022-05-19 03:20:01;10.49;1021.19;6;0;0
2022-05-19 03:21:01;10.48;1021.1;6;0;0
2022-05-19 03:22:01;10.7;1021.2;7;0;0
2022-05-19 03:23:01;10.61;1021.18;7;0;0
2022-05-19 03:24:01;10.63;1021.18;6;0;0
2022-05-19 03:25:01;10.51;1021.21;7;0;0
2022-05-19 03:26:01;10.52;1021.14;7;0;0
2022-05-19 03:27:01;10.58;1021.19;7;0;0
2022-05-19 03:28:01;10.45;1021.24;7;0;0
2022-05-19 03:29:01;10.48;1021.17;7;0;0
2022-05-19 03:30:01;10.43;1021.21;6;0;0
2022-05-19 03:31:01;10.54;1021.25;7;0;0
2022-05-19 03:32:01;10.42;1021.16;7;0;0
2022-05-19 03:33:01;10.43;1021.22;7;0;0
2022-05-19 03:34:01;10.28;1021.13;7;0;0
2022-05-19 03:35:01;10.46;1021.18;7;0;0
2022-05-19 03:36:01;10.49;1021.18;7;0;0
2022-05-19 03:37:01;10.35;1021.16;7;0;0
2022-05-19 03:38:01;10.25;1021.15;6;0;0
2022-05-19 03:39:01;10.28;1021.21;7;0;0
2022-05-19 03:40:02;10.14;1021.29;7;0;0
2022-05-19 03:41:01;10.35;1021.26;7;0;0
2022-05-19 03:42:01;10.4;1021.19;7;0;0
2022-05-19 03:43:01;10.46;1021.17;7;0;0
2022-05-19 03:44:01;10.4;1021.16;7;0;0
2022-05-19 03:45:01;10.28;1021.17;7;0;0
2022-05-19 03:46:01;10.12;1021.1;6;0;0
2022-05-19 03:47:02;10.34;1021.19;7;0;0
2022-05-19 03:48:01;10.3;1021.23;7;0;0
2022-05-19 03:49:01;10.37;1021.18;6;0;0
2022-05-19 03:50:01;10.27;1021.26;7;0;0
2022-05-19 03:51:01;10.27;1021.28;7;0;0
2022-05-19 03:52:01;10.35;1021.25;7;0;0
2022-05-19 03:53:01;10.17;1021.27;7;0;0
2022-05-19 03:54:01;10.26;1021.22;7;0;0
2022-05-19 03:55:01;10.34;1021.3;7;0;0
2022-05-19 03:56:01;10.1;1021.21;7;0;0
2022-05-19 03:57:01;10.14;1021.25;7;0;0
2022-05-19 03:58:01;10.14;1021.25;6;0;0
2022-05-19 03:59:01;10.36;1021.27;6;0;0
2022-05-19 04:00:01;10.08;1021.29;6;0;0
2022-05-19 04:01:01;10.08;1021.3;7;0;0
2022-05-19 04:02:01;10.07;1021.31;7;0;0
2022-05-19 04:03:01;10.12;1021.31;8;0;0
2022-05-19 04:04:01;10.11;1021.28;6;0;0
2022-05-19 04:05:01;10.19;1021.36;7;0;0
2022-05-19 04:06:01;10.13;1021.3;6;0;0
2022-05-19 04:07:01;10.08;1021.28;7;0;0
2022-05-19 04:08:01;9.86;1021.32;7;0;0
2022-05-19 04:09:01;10.18;1021.32;8;0;0
2022-05-19 04:10:01;10.11;1021.34;7;0;0
2022-05-19 04:11:01;10.03;1021.3;7;0;0
2022-05-19 04:12:01;10.07;1021.32;7;0;0
2022-05-19 04:13:01;9.85;1021.3;7;0;0
2022-05-19 04:14:01;9.97;1021.32;7;0;0
2022-05-19 04:15:01;9.88;1021.34;8;0;0
2022-05-19 04:16:01;9.81;1021.33;7;0;0
2022-05-19 04:17:01;9.73;1021.32;8;0;0
2022-05-19 04:18:01;9.74;1021.34;8;0;0
2022-05-19 04:19:01;9.66;1021.35;7;0;0
2022-05-19 04:20:01;9.76;1021.41;7;0;0
2022-05-19 04:21:01;9.84;1021.4;8;0;0
2022-05-19 04:22:01;9.69;1021.36;8;0;0
2022-05-19 04:23:01;9.87;1021.35;7;0;0
2022-05-19 04:24:01;9.79;1021.34;8;0;0
2022-05-19 04:25:01;10.04;1021.38;7;0;0
2022-05-19 04:26:01;10.08;1021.4;8;0;0
2022-05-19 04:27:01;9.86;1021.36;9;0;0
2022-05-19 04:28:01;9.8;1021.35;9;0;0
2022-05-19 04:29:02;9.8;1021.38;9;0;0
2022-05-19 04:30:01;9.83;1021.32;10;0;0
2022-05-19 04:31:01;9.61;1021.25;10;0;0
2022-05-19 04:32:01;9.74;1021.31;10;0;0
2022-05-19 04:33:01;9.68;1021.23;11;0;0
2022-05-19 04:34:01;9.62;1021.3;13;0;0
2022-05-19 04:35:01;9.53;1021.35;14;0;0
2022-05-19 04:36:01;9.71;1021.41;15;0;0
2022-05-19 04:37:01;9.62;1021.4;17;0;0
2022-05-19 04:38:01;9.71;1021.46;20;0;0
2022-05-19 04:39:01;9.69;1021.43;22;0;0
2022-05-19 04:40:01;9.63;1021.45;26;0;0
2022-05-19 04:41:01;9.67;1021.44;30;0;0
2022-05-19 04:42:02;9.65;1021.44;35;0;0
2022-05-19 04:43:01;9.6;1021.47;44;0;0
2022-05-19 04:44:01;9.54;1021.51;53;0;0
2022-05-19 04:45:01;9.45;1021.52;67;0;0
2022-05-19 04:46:01;9.63;1021.53;82;0;0
2022-05-19 04:47:01;9.54;1021.51;100;0;0
2022-05-19 04:48:01;9.61;1021.49;123;0;0
2022-05-19 04:49:01;9.59;1021.51;148;0;0
2022-05-19 04:50:01;9.48;1021.47;172;0;0
2022-05-19 04:51:01;9.49;1021.48;196;0;0
2022-05-19 04:52:01;9.48;1021.47;215;0;0
2022-05-19 04:53:01;9.49;1021.47;225;0;0
2022-05-19 04:54:01;9.47;1021.45;220;0;0
2022-05-19 04:55:01;9.49;1021.5;204;0;0
2022-05-19 04:56:02;9.26;1021.51;188;0;0
2022-05-19 04:57:01;9.53;1021.51;180;0;0
2022-05-19 04:58:01;9.43;1021.53;183;0;0
2022-05-19 04:59:01;9.4;1021.53;193;0;0
2022-05-19 05:00:01;9.47;1021.53;205;0;0
2022-05-19 05:01:01;9.44;1021.53;219;0;0
2022-05-19 05:02:01;9.45;1021.53;238;0;0
2022-05-19 05:03:01;9.25;1021.52;262;0;0
2022-05-19 05:04:01;9.3;1021.53;290;0;0
2022-05-19 05:05:01;9.44;1021.53;314;0;0
2022-05-19 05:06:01;9.34;1021.52;335;0;0
2022-05-19 05:07:01;9.41;1021.51;356;0;0
2022-05-19 05:08:02;9.35;1021.51;379;0;0
2022-05-19 05:09:01;9.34;1021.51;407;0;0
2022-05-19 05:10:01;9.23;1021.52;437;0;0
2022-05-19 05:11:01;9.32;1021.52;470;0;0
2022-05-19 05:12:01;9.44;1021.51;506;0;0
2022-05-19 05:13:01;9.31;1021.53;542;0;0
2022-05-19 05:14:02;9.39;1021.53;578;0;0
2022-05-19 05:15:01;9.52;1021.53;612;0;0
2022-05-19 05:16:02;9.37;1021.52;646;0;0
2022-05-19 05:17:01;9.37;1021.52;678;0;0
2022-05-19 05:18:01;9.43;1021.53;708;0;0
2022-05-19 05:19:01;9.37;1021.53;739;0;0
2022-05-19 05:20:02;9.3;1021.53;771;0;0
2022-05-19 05:21:01;9.34;1021.53;799;0;0
2022-05-19 05:22:01;9.46;1021.52;823;0;0
2022-05-19 05:23:01;9.38;1021.51;846;0;0
2022-05-19 05:24:01;9.27;1021.52;873;0;0
2022-05-19 05:25:01;9.41;1021.52;906;0;0
2022-05-19 05:26:01;9.27;1021.52;938;0;0
2022-05-19 05:27:01;9.37;1021.51;965;0;0
2022-05-19 05:28:02;9.36;1021.52;987;0;0
2022-05-19 05:29:01;9.36;1021.5;1009;0;0
2022-05-19 05:30:01;9.3;1021.51;1032;0;0
2022-05-19 05:31:02;9.35;1021.52;1059;0;0
2022-05-19 05:32:01;9.44;1021.51;1082;0;0
2022-05-19 05:33:01;9.43;1021.52;1103;0;0
2022-05-19 05:34:01;9.35;1021.49;1120;0;0
2022-05-19 05:35:01;9.42;1021.52;1138;0;0
2022-05-19 05:36:01;9.41;1021.52;1156;0;0
2022-05-19 05:37:01;9.41;1021.52;1174;0;0
2022-05-19 05:38:01;9.43;1021.53;1191;0;0
2022-05-19 05:39:01;9.44;1021.53;1208;0;0
2022-05-19 05:40:01;9.19;1021.53;1225;0;0
2022-05-19 05:41:01;9.31;1021.53;1238;0;0
2022-05-19 05:42:01;9.23;1021.54;1249;0;0
2022-05-19 05:43:01;9.37;1021.54;1262;0;0
2022-05-19 05:44:01;9.4;1021.55;1277;0;0
2022-05-19 05:45:01;9.34;1021.55;1298;0;0
2022-05-19 05:46:01;9.32;1021.54;1318;0;0
2022-05-19 05:47:01;9.43;1021.55;1333;0;0
2022-05-19 05:48:01;9.56;1021.54;1343;0;0
2022-05-19 05:49:01;9.34;1021.54;1350;0;0
2022-05-19 05:50:01;9.55;1021.55;1356;0;0
2022-05-19 05:51:01;9.45;1021.58;1362;0;0
2022-05-19 05:52:01;9.5;1021.58;1368;0;0
2022-05-19 05:53:02;9.43;1021.56;1370;0;0
2022-05-19 05:54:01;9.44;1021.56;1369;0;0
2022-05-19 05:55:01;9.45;1021.54;1365;0;0
2022-05-19 05:56:01;9.5;1021.54;1357;0;0
2022-05-19 05:57:01;9.62;1021.54;1341;0;0
2022-05-19 05:58:02;9.58;1021.54;1331;0;0
2022-05-19 05:59:01;9.63;1021.54;1331;0;0
2022-05-19 06:00:01;9.47;1021.55;1336;0;0
2022-05-19 06:01:02;9.64;1021.58;1349;0;0
2022-05-19 06:02:01;9.58;1021.56;1367;0;0
2022-05-19 06:03:01;9.52;1021.58;1381;0;0
2022-05-19 06:04:01;9.6;1021.57;1387;0;0
2022-05-19 06:05:01;9.68;1021.61;1396;0;0
2022-05-19 06:06:01;9.49;1021.59;1407;0;0
2022-05-19 06:07:01;9.52;1021.58;1408;0;0
2022-05-19 06:08:01;9.53;1021.57;1398;0;0
2022-05-19 06:09:01;9.61;1021.58;1389;0;0
2022-05-19 06:10:01;9.72;1021.57;1387;0;0
2022-05-19 06:11:01;9.68;1021.55;1400;0;0
2022-05-19 06:12:01;9.78;1021.54;1424;0;0
2022-05-19 06:13:01;9.95;1021.55;1428;0;0
2022-05-19 06:14:01;9.86;1021.54;1443;0;0
2022-05-19 06:15:01;9.76;1021.57;1461;0;0
2022-05-19 06:16:01;9.8;1021.55;1483;0;0
2022-05-19 06:17:01;9.76;1021.57;1507;0;0
2022-05-19 06:18:01;9.86;1021.55;1520;0;0
2022-05-19 06:19:01;9.87;1021.57;1517;0;0
2022-05-19 06:20:01;10.07;1021.57;1497;0;0
2022-05-19 06:21:01;9.97;1021.61;1491;0;0
2022-05-19 06:22:01;9.97;1021.59;1506;0;0
2022-05-19 06:23:01;10.2;1021.57;1528;0;0
2022-05-19 06:24:01;9.99;1021.55;1540;0;0
2022-05-19 06:25:01;9.89;1021.58;1546;0;0
2022-05-19 06:26:01;10.2;1021.6;1552;0;0
2022-05-19 06:27:01;10.01;1021.57;1552;0;0
2022-05-19 06:28:01;10.08;1021.58;1554;0;0
2022-05-19 06:29:01;10;1021.56;1558;0;0
2022-05-19 06:30:01;10.12;1021.62;1564;0;0
2022-05-19 06:31:01;10.16;1021.58;1569;0;0
2022-05-19 06:32:01;10.34;1021.6;1571;0;0
2022-05-19 06:33:01;10.2;1021.66;1571;0;0
2022-05-19 06:34:01;10.06;1021.64;1562;0;0
2022-05-19 06:35:01;10.29;1021.65;1549;0;0
2022-05-19 06:36:01;10.26;1021.66;1549;0;0
2022-05-19 06:37:01;10.29;1021.7;1567;0;0
2022-05-19 06:38:01;10.34;1021.73;1587;0;0
2022-05-19 06:39:01;10.51;1021.76;1593;0;0
2022-05-19 06:40:01;10.5;1021.78;1592;0;0
2022-05-19 06:41:01;10.48;1021.8;1597;0;0
2022-05-19 06:42:01;10.57;1021.82;1602;0;0
2022-05-19 06:43:01;10.63;1021.92;1608;0;0
2022-05-19 06:44:01;10.66;1021.89;1613;0;0
2022-05-19 06:45:02;10.88;1021.96;1621;0;0
2022-05-19 06:46:01;11.1;1021.9;1632;0;0
2022-05-19 06:47:01;11.17;1021.85;1640;0;0
2022-05-19 06:48:01;11.32;1021.9;1648;0;0
2022-05-19 06:49:01;11.48;1021.97;1654;0;0
2022-05-19 06:50:01;11.65;1022.01;1662;0;0
2022-05-19 06:51:01;11.8;1021.99;1677;0;0
2022-05-19 06:52:01;11.72;1021.96;1680;0;0
2022-05-19 06:53:01;11.86;1021.91;1685;0;0
2022-05-19 06:54:01;12.12;1021.94;1691;0;0
2022-05-19 06:55:01;12.13;1021.87;1702;0;0
2022-05-19 06:56:01;12.37;1021.79;1702;0;0
2022-05-19 06:57:02;12.49;1021.75;1715;0;0
2022-05-19 06:58:01;12.49;1021.78;1729;0;0
2022-05-19 06:59:01;12.94;1021.73;1731;0;0
2022-05-19 07:00:01;12.98;1021.82;1742;0;0
2022-05-19 07:01:01;12.93;1021.78;1758;0;0
2022-05-19 07:02:01;13.04;1021.77;1769;0;0
2022-05-19 07:03:01;13.04;1021.82;1776;0;0
2022-05-19 07:04:02;13.28;1021.8;1782;0;0
2022-05-19 07:05:01;13.25;1021.78;1787;0;0
2022-05-19 07:06:01;13.55;1021.73;1791;0;0
2022-05-19 07:07:01;13.77;1021.74;1793;0;0
2022-05-19 07:08:01;13.79;1021.82;1796;0;0
2022-05-19 07:09:01;13.78;1021.76;1799;0;0
2022-05-19 07:10:02;13.79;1021.84;1800;0;0
2022-05-19 07:11:01;13.94;1021.91;1805;0;0
2022-05-19 07:12:01;13.92;1021.84;1807;0;0
2022-05-19 07:13:01;14.19;1021.88;1811;0;0
2022-05-19 07:14:01;14.59;1021.89;1815;0;0
2022-05-19 07:15:01;14.58;1021.89;1816;0;0
2022-05-19 07:16:01;14.6;1021.86;1821;0;0
2022-05-19 07:17:01;14.56;1021.92;1824;0;0
2022-05-19 07:18:01;14.74;1021.86;1829;0;0
2022-05-19 07:19:01;14.74;1021.93;1831;0;0
2022-05-19 07:20:01;14.72;1021.89;1837;0;0
2022-05-19 07:21:01;14.94;1021.92;1839;0;0
2022-05-19 07:22:01;14.83;1021.93;1839;0;0
2022-05-19 07:23:01;15.12;1021.91;1843;0;0
2022-05-19 07:24:01;15.01;1022.01;1845;0;0
2022-05-19 07:25:01;15.19;1021.91;1845;0;0
2022-05-19 07:26:01;15.26;1021.89;1847;0;0
2022-05-19 07:27:01;15.32;1021.86;1843;0;0
2022-05-19 07:28:01;15.27;1021.79;1834;0;0
2022-05-19 07:29:01;15.36;1021.84;1826;0;0
2022-05-19 07:30:01;15.28;1021.92;1832;0;0
2022-05-19 07:31:01;15.44;1021.96;1838;0;0
2022-05-19 07:32:01;15.4;1021.9;1839;0;0
2022-05-19 07:33:01;15.52;1021.94;1839;0;0
2022-05-19 07:34:01;15.7;1021.91;1835;0;0
2022-05-19 07:35:02;15.6;1021.98;1831;0;0
2022-05-19 07:36:01;15.7;1021.96;1827;0;0
2022-05-19 07:37:01;15.6;1021.86;1826;0;0
2022-05-19 07:38:01;15.61;1021.9;1830;0;0
2022-05-19 07:39:01;15.7;1021.86;1831;0;0
2022-05-19 07:40:01;15.55;1021.83;1831;0;0
2022-05-19 07:41:01;15.58;1021.79;1830;0;0
2022-05-19 07:42:01;15.77;1021.82;1829;0;0
2022-05-19 07:43:01;15.89;1021.86;1829;0;0
2022-05-19 07:44:01;15.91;1021.89;1829;0;0
2022-05-19 07:45:01;15.94;1021.96;1827;0;0
2022-05-19 07:46:01;15.87;1022.03;1829;0;0
2022-05-19 07:47:01;16.03;1022.02;1831;0;0
2022-05-19 07:48:01;16.1;1022.03;1834;0;0
2022-05-19 07:49:01;16.02;1022;1839;0;0
2022-05-19 07:50:01;16.1;1022.06;1838;0;0
2022-05-19 07:51:01;15.96;1021.99;1837;0;0
2022-05-19 07:52:01;16.09;1021.98;1839;0;0
2022-05-19 07:53:01;16.12;1021.88;1839;0;0
2022-05-19 07:54:02;16.05;1021.87;1844;0;0
2022-05-19 07:55:01;16.33;1021.86;1847;0;0
2022-05-19 07:56:01;16.3;1021.95;1853;0;0
2022-05-19 07:57:01;16.45;1021.92;1855;0;0
2022-05-19 07:58:01;16.57;1021.93;1859;0;0
2022-05-19 07:59:01;16.69;1021.85;1862;0;0
2022-05-19 08:00:01;16.85;1021.86;1863;0;0
2022-05-19 08:01:01;16.68;1021.9;1863;0;0
2022-05-19 08:02:01;16.88;1021.86;1863;0;0
2022-05-19 08:03:01;16.75;1021.94;1864;0;0
2022-05-19 08:04:01;16.83;1021.85;1866;0;0
2022-05-19 08:05:01;16.9;1021.77;1864;0;0
2022-05-19 08:06:01;17;1021.81;1867;0;0
2022-05-19 08:07:01;16.86;1021.83;1870;0;0
2022-05-19 08:08:01;16.87;1021.83;1871;0;0
2022-05-19 08:09:01;16.7;1021.78;1875;0;0
2022-05-19 08:10:02;16.74;1021.77;1877;0;0
2022-05-19 08:11:01;16.86;1021.74;1875;0;0
2022-05-19 08:12:02;17.02;1021.85;1874;0;0
2022-05-19 08:13:01;17;1021.82;1876;0;0
2022-05-19 08:14:01;17.16;1021.76;1878;0;0
2022-05-19 08:15:01;17.13;1021.81;1879;0;0
2022-05-19 08:16:01;17.36;1021.81;1879;0;0
2022-05-19 08:17:01;17.56;1021.78;1880;0;0
2022-05-19 08:18:02;17.33;1021.78;1885;0;0
2022-05-19 08:19:01;17.61;1021.8;1887;0;0
2022-05-19 08:20:01;17.65;1021.79;1887;0;0
2022-05-19 08:21:01;17.92;1021.75;1888;0;0
2022-05-19 08:22:01;17.86;1021.76;1890;0;0
2022-05-19 08:23:01;17.7;1021.67;1892;0;0
2022-05-19 08:24:01;17.78;1021.74;1894;0;0
2022-05-19 08:25:01;17.71;1021.72;1893;0;0
2022-05-19 08:26:01;17.82;1021.77;1895;0;0
2022-05-19 08:27:02;17.82;1021.72;1894;0;0
2022-05-19 08:28:01;17.87;1021.68;1893;0;0
2022-05-19 08:29:01;17.91;1021.65;1895;0;0
2022-05-19 08:30:01;18.33;1021.68;1895;0;0
2022-05-19 08:31:01;18.19;1021.72;1897;0;0
2022-05-19 08:32:01;18.33;1021.77;1901;0;0
2022-05-19 08:33:01;18.54;1021.72;1900;0;0
2022-05-19 08:34:01;18.45;1021.76;1907;0;0
2022-05-19 08:35:01;18.19;1021.7;1910;0;0
2022-05-19 08:36:01;18.32;1021.72;1914;0;0
2022-05-19 08:37:01;18.19;1021.69;1918;0;0
2022-05-19 08:38:01;18.42;1021.71;1923;0;0
2022-05-19 08:39:01;18.31;1021.69;1924;0;0
2022-05-19 08:40:01;18.29;1021.67;1929;0;0
2022-05-19 08:41:01;18.47;1021.65;1936;0;0
2022-05-19 08:42:02;18.29;1021.63;1943;0;0
2022-05-19 08:43:01;18.11;1021.64;1950;0;0
2022-05-19 08:44:01;18.13;1021.61;1956;0;0
2022-05-19 08:45:01;18.1;1021.64;1963;0;0
2022-05-19 08:46:01;18.21;1021.66;1966;0;0
2022-05-19 08:47:01;18.22;1021.61;1967;0;0
2022-05-19 08:48:01;18.21;1021.59;1961;0;0
2022-05-19 08:49:01;18.11;1021.58;1968;0;0
2022-05-19 08:50:01;18.18;1021.59;1969;0;0
2022-05-19 08:51:02;18.06;1021.66;1970;0;0
2022-05-19 08:52:01;18.1;1021.66;1961;0;0
2022-05-19 08:53:01;18.26;1021.63;1951;0;0
2022-05-19 08:54:01;18.15;1021.6;1928;0;0
2022-05-19 08:55:02;18.37;1021.59;1893;0;0
2022-05-19 08:56:01;18.23;1021.58;1870;0;0
2022-05-19 08:57:02;18.23;1021.62;1877;0;0
2022-05-19 08:58:01;18.13;1021.6;1894;0;0
2022-05-19 08:59:01;18.06;1021.57;1900;0;0
2022-05-19 09:00:01;18.09;1021.58;1911;0;0
2022-05-19 09:01:01;18.16;1021.56;1915;0;0
2022-05-19 09:02:01;18.19;1021.57;1911;0;0
2022-05-19 09:03:01;18.41;1021.57;1903;0;0
2022-05-19 09:04:01;18.39;1021.55;1922;0;0
2022-05-19 09:05:01;18.54;1021.58;1923;0;0
2022-05-19 09:06:01;18.68;1021.55;1914;0;0
2022-05-19 09:07:01;18.65;1021.55;1918;0;0
2022-05-19 09:08:01;18.6;1021.53;1919;0;0
2022-05-19 09:09:01;18.78;1021.53;1915;0;0
2022-05-19 09:10:01;18.72;1021.56;1917;0;0
2022-05-19 09:11:01;18.75;1021.56;1918;0;0
2022-05-19 09:12:02;18.91;1021.54;1919;0;0
2022-05-19 09:13:01;19.03;1021.54;1918;0;0
2022-05-19 09:14:01;19.05;1021.54;1919;0;0
2022-05-19 09:15:01;19.11;1021.54;1918;0;0
2022-05-19 09:16:01;19.06;1021.54;1920;0;0
2022-05-19 09:17:01;19.16;1021.53;1925;0;0
2022-05-19 09:18:01;19.16;1021.54;1926;0;0
2022-05-19 09:19:01;19.09;1021.54;1926;0;0
2022-05-19 09:20:01;19.2;1021.53;1926;0;0
2022-05-19 09:21:01;19.1;1021.53;1921;0;0
2022-05-19 09:22:01;19.06;1021.53;1919;0;0
2022-05-19 09:23:01;19.18;1021.53;1921;0;0
2022-05-19 09:24:01;19.17;1021.53;1926;0;0
2022-05-19 09:25:01;19.21;1021.53;1926;0;0
2022-05-19 09:26:01;19.56;1021.53;1928;0;0
2022-05-19 09:27:01;19.86;1021.53;1933;0;0
2022-05-19 09:28:01;20.13;1021.55;1939;0;0
2022-05-19 09:29:01;20.19;1021.54;1945;0;0
2022-05-19 09:30:01;20.3;1021.51;1950;0;0
2022-05-19 09:31:01;20.38;1021.5;1950;0;0
2022-05-19 09:32:01;20.59;1021.52;1949;0;0
2022-05-19 09:33:01;20.73;1021.46;1952;0;0
2022-05-19 09:34:01;20.73;1021.49;1953;0;0
2022-05-19 09:35:01;20.49;1021.48;1957;0;0
2022-05-19 09:36:01;20.74;1021.47;1958;0;0
2022-05-19 09:37:01;20.99;1021.46;1957;0;0
2022-05-19 09:38:01;20.94;1021.47;1954;0;0
2022-05-19 09:39:01;21.09;1021.47;1955;0;0
2022-05-19 09:40:01;21.05;1021.41;1958;0;0
2022-05-19 09:41:01;21.1;1021.43;1954;0;0