Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-20 00:00:01;4,49;1020,56;9;0;0
2020-10-20 00:00:31;4,43;1020,54;9;0;0
2020-10-20 00:01:01;4,54;1020,54;9;0;0
2020-10-20 00:01:32;4,38;1020,54;9;0;0
2020-10-20 00:02:01;4,41;1020,49;9;0;0
2020-10-20 00:02:31;4,38;1020,49;8;0;0
2020-10-20 00:03:01;4,41;1020,51;9;0;0
2020-10-20 00:03:31;4,48;1020,53;9;0;0
2020-10-20 00:04:01;4,41;1020,51;9;0;0
2020-10-20 00:04:31;4,42;1020,49;8;0;0
2020-10-20 00:05:01;4,4;1020,52;9;0;0
2020-10-20 00:05:31;4,41;1020,52;9;0;0
2020-10-20 00:06:01;4,29;1020,52;10;0;0
2020-10-20 00:06:31;4,48;1020,52;9;0;0
2020-10-20 00:07:01;4,45;1020,53;8;0;0
2020-10-20 00:07:31;4,56;1020,52;8;0;0
2020-10-20 00:08:01;4,48;1020,54;9;0;0
2020-10-20 00:08:31;4,34;1020,53;9;0;0
2020-10-20 00:09:01;4,34;1020,53;9;0;0
2020-10-20 00:09:31;4,37;1020,53;8;0;0
2020-10-20 00:10:01;4,31;1020,5;9;0;0
2020-10-20 00:10:31;4,3;1020,5;9;0;0
2020-10-20 00:11:01;4,46;1020,5;10;0;0
2020-10-20 00:11:31;4,39;1020,51;10;0;0
2020-10-20 00:12:02;4,35;1020,53;9;0;0
2020-10-20 00:12:31;4,32;1020,54;9;0;0
2020-10-20 00:13:01;4,35;1020,55;9;0;0
2020-10-20 00:13:32;4,4;1020,55;8;0;0
2020-10-20 00:14:01;4,2;1020,55;8;0;0
2020-10-20 00:14:31;4,26;1020,56;8;0;0
2020-10-20 00:15:01;4,31;1020,57;8;0;0
2020-10-20 00:15:31;4,4;1020,56;9;0;0
2020-10-20 00:16:02;4,36;1020,56;9;0;0
2020-10-20 00:16:31;4,3;1020,54;9;0;0
2020-10-20 00:17:01;4,27;1020,57;9;0;0
2020-10-20 00:17:31;4,31;1020,54;8;0;0
2020-10-20 00:18:01;4,34;1020,56;8;0;0
2020-10-20 00:18:31;4,37;1020,6;8;0;0
2020-10-20 00:19:01;4,48;1020,6;8;0;0
2020-10-20 00:19:31;4,36;1020,61;8;0;0
2020-10-20 00:20:01;4,21;1020,59;9;0;0
2020-10-20 00:20:31;4,36;1020,58;8;0;0
2020-10-20 00:21:02;4,28;1020,57;9;0;0
2020-10-20 00:21:31;4,3;1020,58;9;0;0
2020-10-20 00:22:01;4,14;1020,57;9;0;0
2020-10-20 00:22:32;4,22;1020,58;8;0;0
2020-10-20 00:23:01;4,28;1020,58;8;0;0
2020-10-20 00:23:31;4,29;1020,61;8;0;0
2020-10-20 00:24:01;4,29;1020,65;9;0;0
2020-10-20 00:24:31;4,21;1020,67;10;0;0
2020-10-20 00:25:01;4,21;1020,63;9;0;0
2020-10-20 00:25:31;4,1;1020,61;9;0;0
2020-10-20 00:26:01;4,13;1020,62;9;0;0
2020-10-20 00:26:31;4,18;1020,7;9;0;0
2020-10-20 00:27:01;4,32;1020,7;8;0;0
2020-10-20 00:27:31;4,22;1020,7;9;0;0
2020-10-20 00:28:01;4,19;1020,73;9;0;0
2020-10-20 00:28:31;4,19;1020,75;9;0;0
2020-10-20 00:29:02;4,25;1020,78;9;0;0
2020-10-20 00:29:31;4,14;1020,76;9;0;0
2020-10-20 00:30:01;4,13;1020,73;10;0;0
2020-10-20 00:30:31;4,13;1020,76;8;0;0
2020-10-20 00:31:01;4;1020,79;8;0;0
2020-10-20 00:31:32;4,13;1020,78;9;2,28;0
2020-10-20 00:32:01;4,17;1020,77;10;0;0
2020-10-20 00:32:31;4;1020,73;9;0;0
2020-10-20 00:33:01;4,04;1020,73;8;0;0
2020-10-20 00:33:31;4,09;1020,77;9;0;0
2020-10-20 00:34:01;4,15;1020,86;9;0;0
2020-10-20 00:34:31;4,19;1020,84;8;0;0
2020-10-20 00:35:01;4,15;1020,88;8;0;0
2020-10-20 00:35:31;4,16;1020,88;9;0;0
2020-10-20 00:36:01;4,14;1020,9;9;0;0
2020-10-20 00:36:31;3,96;1020,85;8;0;0
2020-10-20 00:37:01;4,13;1020,86;9;0;0
2020-10-20 00:37:31;4,02;1020,84;8;0;0
2020-10-20 00:38:01;3,98;1020,84;8;0;0
2020-10-20 00:38:31;3,99;1020,82;8;0;0
2020-10-20 00:39:01;3,98;1020,87;8;0;0
2020-10-20 00:39:31;3,88;1020,86;8;0;0
2020-10-20 00:40:01;3,92;1020,87;9;0;0
2020-10-20 00:40:32;4,03;1020,92;8;0;0
2020-10-20 00:41:01;4,04;1020,93;9;0;0
2020-10-20 00:41:31;4,15;1020,93;9;0;0
2020-10-20 00:42:01;4,14;1020,97;10;0;0
2020-10-20 00:42:31;4,03;1020,99;9;0;0
2020-10-20 00:43:01;4,03;1020,95;8;0;0
2020-10-20 00:43:31;4,06;1020,97;9;0;0
2020-10-20 00:44:01;4;1020,99;9;0;0
2020-10-20 00:44:31;4,08;1020,97;8;0;0
2020-10-20 00:45:02;3,94;1020,91;8;0;0
2020-10-20 00:45:31;3,85;1020,9;9;0;0
2020-10-20 00:46:01;3,85;1020,9;8;0;0
2020-10-20 00:46:31;3,85;1020,89;9;0;0
2020-10-20 00:47:01;3,82;1020,9;8;0;0
2020-10-20 00:47:31;3,87;1020,9;8;0;0
2020-10-20 00:48:01;3,81;1020,88;8;0;0
2020-10-20 00:48:31;3,83;1020,91;9;0;0
2020-10-20 00:49:01;3,94;1020,9;8;0;0
2020-10-20 00:49:32;3,82;1020,89;8;0;0
2020-10-20 00:50:01;3,74;1020,92;8;0;0
2020-10-20 00:50:31;3,73;1020,88;8;0;0
2020-10-20 00:51:01;3,68;1020,88;9;0;0
2020-10-20 00:51:31;3,8;1020,92;9;0;0
2020-10-20 00:52:01;3,78;1020,89;9;0;0
2020-10-20 00:52:31;3,79;1020,91;10;0;0
2020-10-20 00:53:02;3,78;1020,89;9;0;0
2020-10-20 00:53:31;3,69;1020,85;9;0;0
2020-10-20 00:54:01;3,72;1020,83;9;0;0
2020-10-20 00:54:31;3,67;1020,86;8;0;0
2020-10-20 00:55:01;3,71;1020,89;8;0;0
2020-10-20 00:55:31;3,58;1020,82;9;0;0
2020-10-20 00:56:01;3,57;1020,8;9;0;0
2020-10-20 00:56:31;3,55;1020,78;9;0;0
2020-10-20 00:57:01;3,68;1020,74;9;0;0
2020-10-20 00:57:31;3,45;1020,74;8;0;0
2020-10-20 00:58:01;3,58;1020,68;9;0;0
2020-10-20 00:58:31;3,68;1020,69;8;0;0
2020-10-20 00:59:01;3,66;1020,66;8;0;0
2020-10-20 00:59:32;3,53;1020,68;9;0;0
2020-10-20 01:00:01;3,65;1020,7;9;0;0
2020-10-20 01:00:31;3,58;1020,66;9;0;0
2020-10-20 01:01:01;3,76;1020,64;9;0;0
2020-10-20 01:01:31;3,76;1020,65;9;0;0
2020-10-20 01:02:01;3,71;1020,64;10;0;0
2020-10-20 01:02:31;3,73;1020,66;9;0;0
2020-10-20 01:03:01;3,72;1020,69;8;0;0
2020-10-20 01:03:31;3,65;1020,68;8;0;0
2020-10-20 01:04:01;3,53;1020,65;8;0;0
2020-10-20 01:04:31;3,62;1020,68;8;0;0
2020-10-20 01:05:01;3,56;1020,66;8;0;0
2020-10-20 01:05:31;3,55;1020,67;9;0;0
2020-10-20 01:06:01;3,5;1020,63;9;0;0
2020-10-20 01:06:31;3,67;1020,63;8;0;0
2020-10-20 01:07:01;3,69;1020,65;8;0;0
2020-10-20 01:07:31;3,55;1020,61;8;0;0
2020-10-20 01:08:01;3,55;1020,6;9;0;0
2020-10-20 01:08:31;3,52;1020,6;9;0;0
2020-10-20 01:09:01;3,46;1020,57;9;0;0
2020-10-20 01:09:31;3,56;1020,57;8;0;0
2020-10-20 01:10:01;3,44;1020,59;8;0;0
2020-10-20 01:10:31;3,46;1020,59;9;0;0
2020-10-20 01:11:01;3,54;1020,57;9;0;0
2020-10-20 01:11:32;3,67;1020,56;8;0;0
2020-10-20 01:12:01;3,72;1020,55;9;0;0
2020-10-20 01:12:31;3,55;1020,53;9;0;0
2020-10-20 01:13:02;3,58;1020,54;8;0;0
2020-10-20 01:13:31;3,61;1020,55;8;0;0
2020-10-20 01:14:01;3,56;1020,54;8;0;0
2020-10-20 01:14:31;3,62;1020,57;9;0;0
2020-10-20 01:15:01;3,63;1020,58;8;0;0
2020-10-20 01:15:31;3,39;1020,59;8;0;0
2020-10-20 01:16:01;3,43;1020,6;8;0;0
2020-10-20 01:16:31;3,44;1020,62;9;0;0
2020-10-20 01:17:01;3,42;1020,61;9;0;0
2020-10-20 01:17:31;3,38;1020,6;9;0;0
2020-10-20 01:18:01;3,39;1020,6;8;0;0
2020-10-20 01:18:31;3,46;1020,58;8;0;0
2020-10-20 01:19:01;3,34;1020,57;9;0;0
2020-10-20 01:19:31;3,44;1020,56;8;0;0
2020-10-20 01:20:01;3,47;1020,56;9;0;0
2020-10-20 01:20:32;3,43;1020,56;9;0;0
2020-10-20 01:21:01;3,48;1020,55;9;0;0
2020-10-20 01:21:31;3,34;1020,51;8;0;0
2020-10-20 01:22:02;3,34;1020,53;9;0;0
2020-10-20 01:22:31;3,44;1020,56;8;0;0
2020-10-20 01:23:01;3,46;1020,51;8;0;0
2020-10-20 01:23:31;3,36;1020,5;9;0;0
2020-10-20 01:24:01;3,4;1020,52;9;0;0
2020-10-20 01:24:31;3,57;1020,52;9;0;0
2020-10-20 01:25:01;3,4;1020,49;9;0;0
2020-10-20 01:25:31;3,42;1020,5;9;0;0
2020-10-20 01:26:01;3,38;1020,49;9;0;0
2020-10-20 01:26:31;3,4;1020,52;9;0;0
2020-10-20 01:27:01;3,37;1020,52;9;0;0
2020-10-20 01:27:31;3,5;1020,55;9;0;0
2020-10-20 01:28:01;3,4;1020,55;9;0;0
2020-10-20 01:28:31;3,46;1020,55;8;0;0
2020-10-20 01:29:01;3,6;1020,54;9;0;0
2020-10-20 01:29:31;3,4;1020,54;9;0;0
2020-10-20 01:30:01;3,56;1020,56;8;0;0
2020-10-20 01:30:31;3,56;1020,54;8;0;0
2020-10-20 01:31:01;3,54;1020,55;8;0;0
2020-10-20 01:31:31;3,52;1020,53;8;0;0
2020-10-20 01:32:02;3,56;1020,54;9;0;0
2020-10-20 01:32:31;3,72;1020,54;9;0;0
2020-10-20 01:33:01;3,66;1020,54;9;0;0
2020-10-20 01:33:31;3,56;1020,54;9;0;0
2020-10-20 01:34:01;3,59;1020,54;9;0;0
2020-10-20 01:34:31;3,42;1020,55;9;0;0
2020-10-20 01:35:01;3,56;1020,54;8;0;0
2020-10-20 01:35:31;3,54;1020,56;8;0;0
2020-10-20 01:36:01;3,5;1020,54;8;0;0
2020-10-20 01:36:31;3,44;1020,55;8;0;0
2020-10-20 01:37:01;3,52;1020,54;8;0;0
2020-10-20 01:37:31;3,61;1020,53;8;0;0
2020-10-20 01:38:01;3,68;1020,54;9;0;0
2020-10-20 01:38:31;3,53;1020,55;8;0;0
2020-10-20 01:39:01;3,65;1020,54;9;0;0
2020-10-20 01:39:31;3,51;1020,54;9;0;0
2020-10-20 01:40:01;3,56;1020,54;8;0;0
2020-10-20 01:40:31;3,6;1020,52;8;0;0
2020-10-20 01:41:01;3,43;1020,53;8;0;0
2020-10-20 01:41:31;3,42;1020,54;8;0;0
2020-10-20 01:42:01;3,6;1020,56;9;0;0
2020-10-20 01:42:31;3,53;1020,55;8;0;0
2020-10-20 01:43:01;3,65;1020,54;8;0;0
2020-10-20 01:43:31;3,61;1020,55;8;0;0
2020-10-20 01:44:01;3,73;1020,55;8;0;0
2020-10-20 01:44:31;3,65;1020,55;9;0;0
2020-10-20 01:45:01;3,64;1020,56;9;0;0
2020-10-20 01:45:31;3,59;1020,56;8;0;0
2020-10-20 01:46:01;3,7;1020,56;8;0;0
2020-10-20 01:46:31;3,57;1020,55;8;0;0
2020-10-20 01:47:02;3,56;1020,55;7;0;0
2020-10-20 01:47:32;3,61;1020,55;9;0;0
2020-10-20 01:48:01;3,63;1020,55;9;0;0
2020-10-20 01:48:31;3,63;1020,53;8;0;0
2020-10-20 01:49:01;3,59;1020,51;8;0;0
2020-10-20 01:49:31;3,71;1020,5;9;0;0
2020-10-20 01:50:01;3,63;1020,48;8;0;0
2020-10-20 01:50:31;3,68;1020,49;8;0;0
2020-10-20 01:51:01;3,55;1020,5;8;0;0
2020-10-20 01:51:31;3,6;1020,46;8;0;0
2020-10-20 01:52:01;3,69;1020,44;8;0;0
2020-10-20 01:52:31;3,73;1020,45;9;0;0
2020-10-20 01:53:01;3,64;1020,46;9;0;0
2020-10-20 01:53:31;3,65;1020,49;9;0;0
2020-10-20 01:54:01;3,67;1020,5;8;0;0
2020-10-20 01:54:31;3,63;1020,5;8;0;0
2020-10-20 01:55:01;3,65;1020,5;8;0;0
2020-10-20 01:55:31;3,75;1020,47;8;0;0
2020-10-20 01:56:01;3,78;1020,46;9;0;0
2020-10-20 01:56:31;3,74;1020,44;8;0;0
2020-10-20 01:57:01;3,76;1020,46;8;0;0
2020-10-20 01:57:32;3,77;1020,43;8;0;0
2020-10-20 01:58:02;3,85;1020,44;8;0;0
2020-10-20 01:58:31;3,72;1020,45;9;0;0
2020-10-20 01:59:01;3,86;1020,47;9;0;0
2020-10-20 01:59:31;3,81;1020,47;9;0;0
2020-10-20 02:00:01;3,8;1020,48;8;0;0
2020-10-20 02:00:31;3,93;1020,49;10;0;0
2020-10-20 02:01:01;3,83;1020,5;9;0;0
2020-10-20 02:01:31;3,86;1020,44;9;0;0
2020-10-20 02:02:01;3,74;1020,45;8;0;0
2020-10-20 02:03:01;3,79;1020,4;8;0;0
2020-10-20 02:03:36;3,64;1020,38;9;0;0
2020-10-20 02:04:00;3,69;1020,34;9;0;0
2020-10-20 02:04:01;3,67;1020,34;9;0;0
2020-10-20 02:04:42;3,6;1020,34;8;0;0
2020-10-20 02:05:01;3,69;1020,32;9;0;0
2020-10-20 02:05:37;3,59;1020,34;8;0;0
2020-10-20 02:06:01;3,6;1020,33;9;0;0
2020-10-20 02:06:31;3,65;1020,37;8;0;0
2020-10-20 02:07:01;3,6;1020,41;8;0;0
2020-10-20 02:07:31;3,49;1020,42;8;0;0
2020-10-20 02:08:01;3,53;1020,37;8;0;0
2020-10-20 02:08:32;3,49;1020,32;9;0;0
2020-10-20 02:09:01;3,54;1020,35;9;0;0
2020-10-20 02:09:31;3,53;1020,36;8;0;0
2020-10-20 02:10:01;3,56;1020,39;8;0;0
2020-10-20 02:10:31;3,47;1020,38;8;0;0
2020-10-20 02:11:01;3,45;1020,38;9;0;0
2020-10-20 02:11:31;3,4;1020,39;8;0;0
2020-10-20 02:12:01;3,55;1020,42;8;0;0
2020-10-20 02:12:31;3,49;1020,41;9;0;0
2020-10-20 02:13:01;3,6;1020,42;9;0;0
2020-10-20 02:13:31;3,69;1020,4;9;0;0
2020-10-20 02:14:01;3,69;1020,33;9;0;0
2020-10-20 02:14:31;3,56;1020,35;9;0;0
2020-10-20 02:15:01;3,64;1020,38;8;0;0
2020-10-20 02:15:31;3,52;1020,36;8;0;0
2020-10-20 02:16:01;3,61;1020,36;8;0;0
2020-10-20 02:16:31;3,37;1020,33;9;0;0
2020-10-20 02:17:01;3,44;1020,34;8;0;0
2020-10-20 02:17:32;3,45;1020,36;8;0;0
2020-10-20 02:18:01;3,47;1020,32;8;0;0
2020-10-20 02:18:31;3,53;1020,29;8;0;0
2020-10-20 02:19:02;3,58;1020,28;9;0;0
2020-10-20 02:19:31;3,6;1020,25;8;0;0
2020-10-20 02:20:01;3,46;1020,24;9;0;0
2020-10-20 02:20:31;3,37;1020,29;8;0;0
2020-10-20 02:21:01;3,41;1020,26;8;0;0
2020-10-20 02:21:31;3,41;1020,29;9;0;0
2020-10-20 02:22:01;3,46;1020,32;8;0;0
2020-10-20 02:22:31;3,51;1020,31;9;0;0
2020-10-20 02:23:01;3,3;1020,34;9;0;0
2020-10-20 02:23:31;3,33;1020,36;9;0;0
2020-10-20 02:24:01;3,44;1020,37;8;0;0
2020-10-20 02:24:31;3,64;1020,39;8;0;0
2020-10-20 02:25:01;3,52;1020,38;8;0;0
2020-10-20 02:25:31;3,46;1020,34;8;0;0
2020-10-20 02:26:01;3,35;1020,24;10;0;0
2020-10-20 02:26:31;3,27;1020,25;9;0;0
2020-10-20 02:27:01;3,36;1020,24;8;0;0
2020-10-20 02:27:32;3,39;1020,26;8;0;0
2020-10-20 02:28:01;3,48;1020,28;8;0;0
2020-10-20 02:28:31;3,31;1020,22;8;0;0
2020-10-20 02:29:02;3,28;1020,27;8;0;0
2020-10-20 02:29:31;3,19;1020,28;8;0;0
2020-10-20 02:30:01;3,27;1020,24;9;0;0
2020-10-20 02:30:31;3,18;1020,22;9;0;0
2020-10-20 02:31:01;3,14;1020,21;8;0;0
2020-10-20 02:31:31;3,29;1020,2;9;0;0
2020-10-20 02:32:01;3,17;1020,21;9;0;0
2020-10-20 02:32:31;3,29;1020,24;9;0;0
2020-10-20 02:33:01;3,16;1020,16;9;0;0
2020-10-20 02:33:31;3,09;1020,11;9;0;0
2020-10-20 02:34:01;3,22;1020,16;8;0;0
2020-10-20 02:34:31;3,15;1020,19;9;0;0
2020-10-20 02:35:01;3,14;1020,22;8;0;0
2020-10-20 02:35:31;2,98;1020,24;8;0;0
2020-10-20 02:36:01;3,04;1020,25;8;0;0
2020-10-20 02:36:32;3,14;1020,22;8;0;0
2020-10-20 02:37:01;3,01;1020,19;9;0;0
2020-10-20 02:37:31;3,18;1020,15;9;0;0
2020-10-20 02:38:01;3,1;1020,16;8;0;0
2020-10-20 02:38:31;3,01;1020,14;8;0;0
2020-10-20 02:39:01;2,93;1020,22;9;0;0
2020-10-20 02:39:31;3,12;1020,16;8;0;0
2020-10-20 02:40:01;3,17;1020,18;8;0;0
2020-10-20 02:40:32;3,21;1020,11;8;0;0
2020-10-20 02:41:01;3,12;1020,12;8;0;0
2020-10-20 02:41:31;3,08;1020,14;8;0;0
2020-10-20 02:42:01;3,03;1020,14;9;0;0
2020-10-20 02:42:31;2,98;1020,11;8;0;0
2020-10-20 02:43:01;2,92;1020,03;9;0;0
2020-10-20 02:43:31;2,94;1020,04;8;0;0
2020-10-20 02:44:01;2,91;1020,06;9;0;0
2020-10-20 02:44:32;2,93;1020,06;8;0;0
2020-10-20 02:45:01;2,94;1020,02;8;0;0
2020-10-20 02:45:31;2,94;1020,04;8;0;0
2020-10-20 02:46:01;2,92;1019,99;8;0;0
2020-10-20 02:46:31;2,95;1019,95;8;0;0
2020-10-20 02:47:01;3,08;1020,02;9;0;0
2020-10-20 02:47:31;2,97;1020,05;8;0;0
2020-10-20 02:48:02;3;1020,06;8;0;0
2020-10-20 02:48:31;2,97;1020,11;7;0;0
2020-10-20 02:49:01;3,01;1020,14;7;0;0
2020-10-20 02:49:31;2,93;1020,17;7;0;0
2020-10-20 02:50:01;3;1020,1;8;0;0
2020-10-20 02:50:31;3,1;1020,04;9;0;0
2020-10-20 02:51:01;3;1020,03;9;0;0
2020-10-20 02:51:31;2,96;1020,08;8;0;0
2020-10-20 02:52:01;2,91;1020,09;8;0;0
2020-10-20 02:52:31;2,86;1020,14;8;0;0
2020-10-20 02:53:01;2,95;1020,12;9;0;0
2020-10-20 02:53:31;2,95;1020,17;9;0;0
2020-10-20 02:54:01;2,94;1020,17;8;0;0
2020-10-20 02:54:31;3,1;1020,21;8;0;0
2020-10-20 02:55:01;3,08;1020,22;8;0;0
2020-10-20 02:55:31;3,03;1020,19;10;0;0
2020-10-20 02:56:02;2,95;1020,2;8;0;0
2020-10-20 02:56:32;3,04;1020,23;8;0;0
2020-10-20 02:57:01;3,18;1020,24;8;0;0
2020-10-20 02:57:31;3,17;1020,2;8;0;0
2020-10-20 02:58:01;3,15;1020,21;8;0;0
2020-10-20 02:58:31;3,04;1020,22;8;0;0
2020-10-20 02:59:01;2,98;1020,2;8;0;0
2020-10-20 02:59:31;3,01;1020,28;8;0;0
2020-10-20 03:00:01;3,1;1020,17;8;0;0
2020-10-20 03:00:31;2,99;1020,15;8;0;0
2020-10-20 03:01:01;3;1020,18;8;0;0
2020-10-20 03:01:31;3,12;1020,18;9;0;0
2020-10-20 03:02:01;3,06;1020,21;8;0;0
2020-10-20 03:02:31;3,14;1020,2;8;0;0
2020-10-20 03:03:01;3,09;1020,19;7;0;0
2020-10-20 03:03:32;3,07;1020,19;8;0;0
2020-10-20 03:04:02;3,1;1020,18;8;0;0
2020-10-20 03:04:32;3;1020,21;9;0;0
2020-10-20 03:05:01;3;1020,15;9;0;0
2020-10-20 03:05:31;2,99;1020,18;9;0;0
2020-10-20 03:06:01;3,08;1020,16;9;0;0
2020-10-20 03:06:31;2,94;1020,19;8;0;0
2020-10-20 03:07:01;3,06;1020,22;7;0;0
2020-10-20 03:07:31;2,96;1020,15;7;0;0
2020-10-20 03:08:01;3,2;1020,12;8;0;0
2020-10-20 03:08:31;3,1;1020,13;9;0;0
2020-10-20 03:09:01;3,15;1020,15;8;0;0
2020-10-20 03:09:31;3,22;1020,12;8;0;0
2020-10-20 03:10:01;3,34;1020,18;8;0;0
2020-10-20 03:10:31;3,22;1020,17;8;0;0
2020-10-20 03:11:01;3,27;1020,12;8;0;0
2020-10-20 03:11:31;3,32;1020,06;8;0;0
2020-10-20 03:12:01;3,31;1020,11;9;0;0
2020-10-20 03:12:31;3,27;1020,15;8;0;0
2020-10-20 03:13:01;3,1;1020,15;8;0;0
2020-10-20 03:13:31;3,13;1020,13;8;0;0
2020-10-20 03:14:01;3,22;1020,15;8;0;0
2020-10-20 03:14:31;3,27;1020,11;9;0;0
2020-10-20 03:15:01;3,09;1020,07;9;0;0
2020-10-20 03:15:31;3,1;1020,06;9;0;0
2020-10-20 03:16:01;3,09;1020,06;7;0;0
2020-10-20 03:16:31;3,1;1020,01;8;0;0
2020-10-20 03:17:01;3,18;1019,97;8;0;0
2020-10-20 03:17:31;3,16;1019,98;7;0;0
2020-10-20 03:18:01;3,17;1019,99;8;0;0
2020-10-20 03:18:31;3,13;1019,96;8;0;0
2020-10-20 03:19:01;3,21;1019,99;9;0;0
2020-10-20 03:19:32;3,12;1020;9;0;0
2020-10-20 03:20:01;3,09;1020,03;8;0;0
2020-10-20 03:20:31;3,01;1020,04;8;0;0
2020-10-20 03:21:01;3,03;1020;9;0;0
2020-10-20 03:21:31;3,24;1020,05;8;0;0
2020-10-20 03:22:02;3,27;1020,09;8;0;0
2020-10-20 03:22:31;3,18;1020,06;8;0;0
2020-10-20 03:23:01;3,09;1019,95;9;0;0
2020-10-20 03:23:31;3,08;1019,94;8;0;0
2020-10-20 03:24:01;3;1019,95;8;0;0
2020-10-20 03:24:31;3,08;1019,89;8;0;0
2020-10-20 03:25:01;3,2;1019,79;8;0;0
2020-10-20 03:25:31;3,08;1019,82;7;0;0
2020-10-20 03:26:01;3,01;1019,83;8;0;0
2020-10-20 03:26:31;3,1;1019,78;7;0;0
2020-10-20 03:27:01;3,01;1019,81;7;0;0
2020-10-20 03:27:31;3,14;1019,83;8;0;0
2020-10-20 03:28:01;2,97;1019,86;8;0;0
2020-10-20 03:28:31;2,95;1019,87;8;0;0
2020-10-20 03:29:01;3;1019,83;8;0;0
2020-10-20 03:29:31;2,94;1019,79;8;0;0
2020-10-20 03:30:01;3,07;1019,81;8;0;0
2020-10-20 03:30:31;3;1019,8;8;0;0
2020-10-20 03:31:01;2,92;1019,83;8;0;0
2020-10-20 03:31:31;2,88;1019,82;8;0;0
2020-10-20 03:32:01;2,79;1019,82;8;0;0
2020-10-20 03:32:31;2,8;1019,85;8;0;0
2020-10-20 03:33:01;2,82;1019,87;8;0;0
2020-10-20 03:33:32;2,81;1019,88;8;0;0
2020-10-20 03:34:01;2,9;1019,82;8;0;0
2020-10-20 03:34:31;2,7;1019,79;7;0;0
2020-10-20 03:35:01;2,75;1019,86;8;0;0
2020-10-20 03:35:31;2,73;1019,87;7;0;0
2020-10-20 03:36:01;2,74;1019,82;8;0;0
2020-10-20 03:36:31;2,66;1019,84;7;0;0
2020-10-20 03:37:01;2,77;1019,94;7;0;0
2020-10-20 03:37:32;2,77;1019,88;8;0;0
2020-10-20 03:38:01;2,91;1019,92;9;0;0
2020-10-20 03:38:31;2,88;1019,93;9;0;0
2020-10-20 03:39:01;2,85;1019,9;9;0;0
2020-10-20 03:39:31;2,75;1019,89;9;0;0
2020-10-20 03:40:01;2,71;1019,89;7;0;0
2020-10-20 03:40:31;2,77;1019,89;8;0;0
2020-10-20 03:41:01;2,79;1019,89;8;0;0
2020-10-20 03:41:31;2,8;1019,88;7;0;0
2020-10-20 03:42:01;2,8;1019,89;7;0;0
2020-10-20 03:42:31;2,69;1019,91;7;0;0
2020-10-20 03:43:01;2,78;1019,89;8;0;0
2020-10-20 03:43:31;2,81;1019,83;8;0;0
2020-10-20 03:44:01;2,77;1019,88;9;0;0
2020-10-20 03:44:31;2,69;1019,88;8;0;0
2020-10-20 03:45:01;2,76;1019,89;8;0;0
2020-10-20 03:45:31;2,75;1019,84;8;0;0
2020-10-20 03:46:01;2,78;1019,81;8;0;0
2020-10-20 03:46:31;2,73;1019,81;7;0;0
2020-10-20 03:47:01;2,86;1019,8;8;0;0
2020-10-20 03:47:32;2,79;1019,76;8;0;0
2020-10-20 03:48:01;2,74;1019,79;8;0;0
2020-10-20 03:48:31;2,78;1019,8;8;0;0
2020-10-20 03:49:01;2,86;1019,78;9;0;0
2020-10-20 03:49:31;2,71;1019,8;9;0;0
2020-10-20 03:50:01;2,7;1019,81;7;0;0
2020-10-20 03:50:31;2,79;1019,84;6;0;0
2020-10-20 03:51:01;2,86;1019,87;8;0;0
2020-10-20 03:51:31;2,77;1019,85;8;0;0
2020-10-20 03:52:01;2,82;1019,83;8;0;0
2020-10-20 03:52:31;2,74;1019,83;7;0;0
2020-10-20 03:53:01;2,79;1019,86;8;0;0
2020-10-20 03:53:31;2,84;1019,78;8;0;0
2020-10-20 03:54:01;2,79;1019,76;8;0;0
2020-10-20 03:54:31;2,71;1019,75;8;0;0
2020-10-20 03:55:02;2,8;1019,78;8;0;0
2020-10-20 03:55:31;2,75;1019,84;8;0;0
2020-10-20 03:56:01;2,83;1019,77;8;0;0
2020-10-20 03:56:31;2,76;1019,79;8;0;0
2020-10-20 03:57:01;2,79;1019,79;8;0;0
2020-10-20 03:57:31;2,89;1019,82;8;0;0
2020-10-20 03:58:01;2,76;1019,83;8;0;0
2020-10-20 03:58:32;2,72;1019,85;8;0;0
2020-10-20 03:59:01;2,73;1019,83;8;0;0
2020-10-20 03:59:31;2,64;1019,81;8;0;0
2020-10-20 04:00:01;2,74;1019,82;8;0;0
2020-10-20 04:00:31;2,74;1019,77;8;0;0
2020-10-20 04:01:01;2,58;1019,73;8;0;0
2020-10-20 04:01:31;2,73;1019,72;8;0;0
2020-10-20 04:02:02;2,77;1019,71;7;0;0
2020-10-20 04:02:32;2,63;1019,74;7;0;0
2020-10-20 04:03:01;2,63;1019,78;7;0;0
2020-10-20 04:03:33;2,56;1019,79;7;0;0
2020-10-20 04:04:01;2,63;1019,77;8;0;0
2020-10-20 04:04:31;2,63;1019,75;8;0;0
2020-10-20 04:05:01;2,68;1019,75;7;0;0
2020-10-20 04:05:31;2,59;1019,78;7;0;0
2020-10-20 04:06:01;2,56;1019,74;8;0;0
2020-10-20 04:06:31;2,63;1019,77;8;0;0
2020-10-20 04:07:02;2,59;1019,76;7;0;0
2020-10-20 04:07:31;2,6;1019,73;7;0;0
2020-10-20 04:08:01;2,59;1019,77;8;0;0
2020-10-20 04:08:31;2,59;1019,8;8;0;0
2020-10-20 04:09:01;2,47;1019,8;8;0;0
2020-10-20 04:09:31;2,47;1019,72;9;0;0
2020-10-20 04:10:01;2,37;1019,76;8;0;0
2020-10-20 04:10:31;2,52;1019,73;8;0;0
2020-10-20 04:11:01;2,49;1019,74;7;0;0
2020-10-20 04:11:32;2,48;1019,69;8;0;0
2020-10-20 04:12:01;2,39;1019,69;8;0;0
2020-10-20 04:12:31;2,42;1019,67;7;0;0
2020-10-20 04:13:01;2,44;1019,68;7;0;0
2020-10-20 04:13:31;2,52;1019,72;8;0;0
2020-10-20 04:14:01;2,65;1019,78;9;0;0
2020-10-20 04:14:31;2,46;1019,81;8;0;0
2020-10-20 04:15:01;2,47;1019,8;8;0;0
2020-10-20 04:15:31;2,36;1019,83;9;0;0
2020-10-20 04:16:01;2,45;1019,83;7;0;0
2020-10-20 04:16:31;2,34;1019,81;8;0;0
2020-10-20 04:17:01;2,5;1019,79;7;0;0
2020-10-20 04:17:31;2,44;1019,77;7;0;0
2020-10-20 04:18:01;2,36;1019,78;8;0;0
2020-10-20 04:18:31;2,4;1019,75;8;0;0
2020-10-20 04:19:01;2,36;1019,73;8;0;0
2020-10-20 04:19:32;2,4;1019,74;8;0;0
2020-10-20 04:20:01;2,37;1019,74;7;0;0
2020-10-20 04:20:31;2,43;1019,71;8;0;0
2020-10-20 04:21:01;2,43;1019,7;8;0;0
2020-10-20 04:21:31;2,45;1019,7;7;0;0
2020-10-20 04:22:01;2,46;1019,77;8;0;0
2020-10-20 04:22:31;2,52;1019,77;8;0;0
2020-10-20 04:23:02;2,45;1019,77;8;0;0
2020-10-20 04:23:31;2,4;1019,83;7;0;0
2020-10-20 04:24:01;2,34;1019,78;7;0;0
2020-10-20 04:24:31;2,35;1019,78;8;0;0
2020-10-20 04:25:01;2,5;1019,74;8;0;0
2020-10-20 04:25:31;2,43;1019,69;8;0;0
2020-10-20 04:26:01;2,51;1019,75;8;0;0
2020-10-20 04:26:31;2,39;1019,77;8;0;0
2020-10-20 04:27:01;2,42;1019,77;9;0;0
2020-10-20 04:27:31;2,33;1019,82;8;0;0
2020-10-20 04:28:01;2,48;1019,8;8;0;0
2020-10-20 04:28:31;2,36;1019,76;7;0;0
2020-10-20 04:29:01;2,38;1019,78;8;0;0
2020-10-20 04:29:31;2,37;1019,79;8;0;0
2020-10-20 04:30:01;2,17;1019,76;8;0;0
2020-10-20 04:30:31;2,27;1019,76;8;0;0
2020-10-20 04:31:01;2,31;1019,78;8;0;0
2020-10-20 04:31:31;2,3;1019,77;8;0;0
2020-10-20 04:32:01;2,46;1019,83;7;0;0
2020-10-20 04:32:31;2,44;1019,82;7;0;0
2020-10-20 04:33:02;2,39;1019,8;7;0;0
2020-10-20 04:33:31;2,5;1019,83;8;0;0
2020-10-20 04:34:01;2,49;1019,9;8;0;0
2020-10-20 04:34:32;2,41;1019,88;8;0;0
2020-10-20 04:35:01;2,45;1019,96;7;0;0
2020-10-20 04:35:31;2,39;1019,94;7;0;0
2020-10-20 04:36:01;2,37;1019,94;7;0;0
2020-10-20 04:36:31;2,32;1019,93;7;0;0
2020-10-20 04:37:01;2,31;1019,95;8;0;0
2020-10-20 04:37:31;2,4;1019,94;8;0;0
2020-10-20 04:38:01;2,49;1019,85;8;0;0
2020-10-20 04:38:31;2,4;1019,87;9;0;0
2020-10-20 04:39:01;2,31;1019,91;8;0;0
2020-10-20 04:39:31;2,39;1019,97;8;0;0
2020-10-20 04:40:01;2,38;1019,98;8;0;0
2020-10-20 04:40:31;2,44;1019,92;8;0;0
2020-10-20 04:41:01;2,38;1019,95;7;0;0
2020-10-20 04:41:31;2,37;1019,94;7;0;0
2020-10-20 04:42:01;2,44;1019,9;7;0;0
2020-10-20 04:42:31;2,41;1019,94;6;0;0
2020-10-20 04:43:01;2,29;1020,01;7;0;0
2020-10-20 04:43:31;2,41;1019,94;7;0;0
2020-10-20 04:44:02;2,45;1019,93;8;0;0
2020-10-20 04:44:32;2,44;1019,92;7;0;0
2020-10-20 04:45:01;2,34;1019,94;7;0;0
2020-10-20 04:45:31;2,2;1019,93;7;0;0
2020-10-20 04:46:01;2,38;1020;8;0;0
2020-10-20 04:46:31;2,32;1019,99;8;0;0
2020-10-20 04:47:01;2,35;1019,91;8;0;0
2020-10-20 04:47:31;2,41;1020,04;8;0;0
2020-10-20 04:48:01;2,26;1019,99;8;0;0
2020-10-20 04:48:31;2,31;1019,93;8;0;0
2020-10-20 04:49:01;2,35;1019,96;8;0;0
2020-10-20 04:49:31;2,38;1019,89;8;0;0
2020-10-20 04:50:01;2,22;1019,92;7;0;0
2020-10-20 04:50:31;2,29;1019,97;7;0;0
2020-10-20 04:51:01;2,26;1019,97;7;0;0
2020-10-20 04:51:31;2,24;1019,97;8;0;0
2020-10-20 04:52:01;2,27;1020,02;7;0;0
2020-10-20 04:52:32;2,25;1019,95;7;0;0
2020-10-20 04:53:01;2,34;1019,96;8;0;0
2020-10-20 04:53:31;2,36;1019,97;7;0;0
2020-10-20 04:54:01;2,32;1019,89;8;0;0
2020-10-20 04:54:31;2,25;1019,96;8;0;0
2020-10-20 04:55:02;2,32;1019,94;8;0;0
2020-10-20 04:55:31;2,38;1019,91;7;0;0
2020-10-20 04:56:01;2,25;1019,93;7;0;0
2020-10-20 04:56:31;2,32;1019,92;8;0;0
2020-10-20 04:57:01;2,34;1019,97;7;0;0
2020-10-20 04:57:31;2,38;1020,01;7;0;0
2020-10-20 04:58:01;2,31;1019,93;7;0;0
2020-10-20 04:58:31;2,28;1020,01;8;0;0
2020-10-20 04:59:01;2,42;1019,97;7;0;0
2020-10-20 04:59:32;2,41;1019,95;9;0;0
2020-10-20 05:00:01;2,35;1019,97;7;0;0
2020-10-20 05:00:31;2,31;1019,94;7;0;0
2020-10-20 05:01:01;2,45;1019,98;7;0;0
2020-10-20 05:01:31;2,36;1020;8;0;0
2020-10-20 05:02:01;2,3;1019,98;8;0;0
2020-10-20 05:02:31;2,33;1020,02;7;0;0
2020-10-20 05:03:01;2,39;1020,02;8;0;0
2020-10-20 05:03:31;2,2;1019,99;8;0;0
2020-10-20 05:04:01;2,42;1019,94;6;0;0
2020-10-20 05:04:31;2,36;1019,9;7;0;0
2020-10-20 05:05:01;2,4;1019,9;9;0;0
2020-10-20 05:05:31;2,41;1019,87;8;0;0
2020-10-20 05:06:01;2,39;1019,93;7;0;0
2020-10-20 05:06:31;2,35;1019,99;8;0;0
2020-10-20 05:07:01;2,36;1019,95;8;0;0
2020-10-20 05:07:31;2,25;1019,95;7;0;0
2020-10-20 05:08:01;2,24;1019,98;8;0;0