Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-28 00:00:01;12,7;1023,51;9;0;0
2020-05-28 00:00:31;12,79;1023,56;9;0;0
2020-05-28 00:01:01;12,68;1023,55;9;0;0
2020-05-28 00:01:31;12,72;1023,54;9;0;0
2020-05-28 00:02:01;12,63;1023,57;9;0;0
2020-05-28 00:02:31;12,58;1023,54;9;0;0
2020-05-28 00:03:01;12,7;1023,53;9;0;0
2020-05-28 00:03:32;12,66;1023,54;9;0;0
2020-05-28 00:04:01;12,78;1023,53;9;0;0
2020-05-28 00:04:31;12,79;1023,53;8;0;0
2020-05-28 00:05:01;12,63;1023,52;9;0;0
2020-05-28 00:05:31;12,68;1023,51;8;0;0
2020-05-28 00:06:01;12,74;1023,5;8;0;0
2020-05-28 00:06:31;12,76;1023,53;9;0;0
2020-05-28 00:07:01;12,8;1023,56;9;0;0
2020-05-28 00:07:32;12,75;1023,53;8;0;0
2020-05-28 00:08:01;12,85;1023,51;8;0;0
2020-05-28 00:08:31;12,69;1023,5;8;0;0
2020-05-28 00:09:01;12,73;1023,5;9;0;0
2020-05-28 00:09:31;12,8;1023,49;8;0;0
2020-05-28 00:10:01;12,94;1023,5;8;0;0
2020-05-28 00:10:31;12,91;1023,55;9;0;0
2020-05-28 00:11:01;12,83;1023,52;8;0;0
2020-05-28 00:11:31;12,84;1023,52;8;0;0
2020-05-28 00:12:01;12,84;1023,52;8;0;0
2020-05-28 00:12:32;12,75;1023,51;8;0;0
2020-05-28 00:13:01;12,77;1023,5;9;0;0
2020-05-28 00:13:31;12,76;1023,51;8;0;0
2020-05-28 00:14:01;12,95;1023,51;8;0;0
2020-05-28 00:14:31;12,81;1023,51;8;0;0
2020-05-28 00:15:01;12,99;1023,51;8;0;0
2020-05-28 00:15:31;13,08;1023,53;9;0;0
2020-05-28 00:16:01;13;1023,54;8;0;0
2020-05-28 00:16:31;12,94;1023,55;8;0;0
2020-05-28 00:17:01;12,92;1023,55;9;0;0
2020-05-28 00:17:32;12,98;1023,52;8;0;0
2020-05-28 00:18:01;13;1023,54;8;0;0
2020-05-28 00:18:31;13,06;1023,52;9;0;0
2020-05-28 00:19:02;12,95;1023,52;8;0;0
2020-05-28 00:19:31;12,9;1023,51;8;0;0
2020-05-28 00:20:01;12,96;1023,52;8;0;0
2020-05-28 00:20:31;12,92;1023,52;9;0;0
2020-05-28 00:21:01;12,97;1023,52;9;0;0
2020-05-28 00:21:31;12,76;1023,51;8;0;0
2020-05-28 00:22:01;12,86;1023,52;9;0;0
2020-05-28 00:22:32;12,93;1023,52;8;0;0
2020-05-28 00:23:01;12,89;1023,52;9;0;0
2020-05-28 00:23:31;12,93;1023,52;8;0;0
2020-05-28 00:24:01;12,88;1023,52;8;0;0
2020-05-28 00:24:31;12,94;1023,52;9;0;0
2020-05-28 00:25:02;12,89;1023,52;9;0;0
2020-05-28 00:25:31;12,95;1023,54;8;0;0
2020-05-28 00:26:01;12,87;1023,52;8;0;0
2020-05-28 00:26:32;12,9;1023,51;9;0;0
2020-05-28 00:27:01;12,98;1023,5;8;0;0
2020-05-28 00:27:31;12,98;1023,51;8;0;0
2020-05-28 00:28:01;12,85;1023,5;8;0;0
2020-05-28 00:28:31;12,94;1023,51;8;0;0
2020-05-28 00:29:01;12,97;1023,5;8;0;0
2020-05-28 00:29:31;12,99;1023,53;8;0;0
2020-05-28 00:30:01;12,97;1023,54;8;0;0
2020-05-28 00:30:32;13,04;1023,53;9;0;0
2020-05-28 00:31:01;12,99;1023,55;9;0;0
2020-05-28 00:31:31;13,01;1023,53;9;0;0
2020-05-28 00:32:01;13,02;1023,51;8;0;0
2020-05-28 00:32:31;12,96;1023,5;8;0;0
2020-05-28 00:33:01;12,94;1023,51;8;0;0
2020-05-28 00:33:31;13,08;1023,51;9;0;0
2020-05-28 00:34:01;13,06;1023,5;9;0;0
2020-05-28 00:34:31;13,26;1023,53;9;0;0
2020-05-28 00:35:01;13,15;1023,53;9;0;0
2020-05-28 00:35:32;13,22;1023,53;9;0;0
2020-05-28 00:36:01;13,05;1023,53;8;0;0
2020-05-28 00:36:31;12,9;1023,53;9;0;0
2020-05-28 00:37:01;13,02;1023,51;9;0;0
2020-05-28 00:37:31;13,08;1023,5;8;0;0
2020-05-28 00:38:01;13,15;1023,5;8;0;0
2020-05-28 00:38:31;12,97;1023,52;8;0;0
2020-05-28 00:39:01;13,07;1023,52;8;0;0
2020-05-28 00:39:31;13;1023,51;8;0;0
2020-05-28 00:40:02;13,07;1023,5;9;0;0
2020-05-28 00:40:32;13,08;1023,52;8;0;0
2020-05-28 00:41:01;13,09;1023,51;8;0;0
2020-05-28 00:41:31;13,04;1023,53;9;0;0
2020-05-28 00:42:01;12,98;1023,53;8;0;0
2020-05-28 00:42:31;13,06;1023,51;8;0;0
2020-05-28 00:43:01;13,12;1023,51;8;0;0
2020-05-28 00:43:31;12,94;1023,5;8;0;0
2020-05-28 00:44:01;12,97;1023,5;8;0;0
2020-05-28 00:44:32;13,01;1023,51;9;0;0
2020-05-28 00:45:01;13,02;1023,51;10;0;0
2020-05-28 00:45:31;13,1;1023,53;8;0;0
2020-05-28 00:46:01;12,95;1023,51;8;0;0
2020-05-28 00:46:31;12,96;1023,5;9;0;0
2020-05-28 00:47:01;13,21;1023,5;8;0;0
2020-05-28 00:47:31;13,01;1023,51;9;0;0
2020-05-28 00:48:01;13;1023,52;9;0;0
2020-05-28 00:48:31;13,06;1023,53;9;0;0
2020-05-28 00:49:01;12,94;1023,51;9;0;0
2020-05-28 00:49:31;12,93;1023,5;9;0;0
2020-05-28 00:50:01;13;1023,5;8;0;0
2020-05-28 00:50:32;12,99;1023,52;9;0;0
2020-05-28 00:51:01;13,07;1023,51;8;0;0
2020-05-28 00:51:31;13;1023,51;8;0;0
2020-05-28 00:52:02;13,16;1023,51;8;0;0
2020-05-28 00:52:31;13,13;1023,5;8;0;0
2020-05-28 00:53:01;13;1023,51;8;0;0
2020-05-28 00:53:31;13,03;1023,5;8;0;0
2020-05-28 00:54:01;12,98;1023,51;8;0;0
2020-05-28 00:54:32;12,92;1023,5;8;0;0
2020-05-28 00:55:01;13,12;1023,51;8;0;0
2020-05-28 00:55:31;13;1023,5;8;0;0
2020-05-28 00:56:01;13;1023,5;8;0;0
2020-05-28 00:56:31;13,01;1023,49;8;0;0
2020-05-28 00:57:01;12,85;1023,49;8;0;0
2020-05-28 00:57:31;13,03;1023,49;8;0;0
2020-05-28 00:58:01;12,92;1023,49;8;0;0
2020-05-28 00:58:32;12,74;1023,49;8;0;0
2020-05-28 00:59:01;12,8;1023,49;8;0;0
2020-05-28 00:59:31;13,1;1023,49;8;0;0
2020-05-28 01:00:01;13,07;1023,49;8;0;0
2020-05-28 01:00:31;12,94;1023,49;8;0;0
2020-05-28 01:01:01;13,03;1023,49;9;0;0
2020-05-28 01:01:31;13,17;1023,49;8;0;0
2020-05-28 01:02:01;12,96;1023,49;8;0;0
2020-05-28 01:02:31;12,97;1023,49;8;0;0
2020-05-28 01:03:01;12,86;1023,49;8;0;0
2020-05-28 01:03:32;13,14;1023,49;9;0;0
2020-05-28 01:04:01;13,12;1023,47;8;0;0
2020-05-28 01:04:31;13,18;1023,48;8;0;0
2020-05-28 01:05:02;13,18;1023,48;8;0;0
2020-05-28 01:05:31;13,18;1023,49;8;0;0
2020-05-28 01:06:01;13,19;1023,49;8;0;0
2020-05-28 01:06:31;13,16;1023,49;8;0;0
2020-05-28 01:07:01;12,98;1023,49;8;0;0
2020-05-28 01:07:32;12,81;1023,49;8;0;0
2020-05-28 01:08:01;13,12;1023,49;8;0;0
2020-05-28 01:08:31;13,07;1023,49;8;0;0
2020-05-28 01:09:01;13,13;1023,49;9;0;0
2020-05-28 01:09:31;13,05;1023,49;8;0;0
2020-05-28 01:10:01;13,11;1023,49;8;0;0
2020-05-28 01:10:31;13,11;1023,49;8;0;0
2020-05-28 01:11:01;13,24;1023,49;8;0;0
2020-05-28 01:11:31;13,26;1023,49;7;0;0
2020-05-28 01:12:01;12,92;1023,49;8;0;0
2020-05-28 01:12:31;12,8;1023,49;8;0;0
2020-05-28 01:13:01;13,11;1023,49;8;0;0
2020-05-28 01:13:32;13,13;1023,47;8;0;0
2020-05-28 01:14:01;12,9;1023,48;8;0;0
2020-05-28 01:14:31;13,08;1023,48;8;0;0
2020-05-28 01:15:01;12,86;1023,49;9;0;0
2020-05-28 01:15:31;12,84;1023,49;9;0;0
2020-05-28 01:16:01;12,88;1023,49;8;0;0
2020-05-28 01:16:31;12,88;1023,49;9;0;0
2020-05-28 01:17:01;13,03;1023,46;8;0;0
2020-05-28 01:17:31;12,88;1023,47;9;0;0
2020-05-28 01:18:01;12,89;1023,48;8;0;0
2020-05-28 01:18:32;12,94;1023,48;8;0;0
2020-05-28 01:19:01;12,9;1023,49;8;0;0
2020-05-28 01:19:31;12,97;1023,49;8;0;0
2020-05-28 01:20:01;13,01;1023,49;8;0;0
2020-05-28 01:20:31;12,93;1023,47;8;0;0
2020-05-28 01:21:01;13,06;1023,48;8;0;0
2020-05-28 01:21:31;12,95;1023,47;9;0;0
2020-05-28 01:22:01;13,02;1023,48;9;0;0
2020-05-28 01:22:31;13,01;1023,46;8;0;0
2020-05-28 01:23:01;12,98;1023,47;7;0;0
2020-05-28 01:23:31;13,03;1023,45;7;0;0
2020-05-28 01:24:01;13,01;1023,47;8;0;0
2020-05-28 01:24:32;13,02;1023,46;8;0;0
2020-05-28 01:25:01;13,06;1023,47;9;0;0
2020-05-28 01:25:31;12,94;1023,48;9;0;0
2020-05-28 01:26:01;13;1023,47;8;0;0
2020-05-28 01:26:31;12,87;1023,46;8;0;0
2020-05-28 01:27:01;13,09;1023,47;7;0;0
2020-05-28 01:27:31;12,96;1023,48;8;0;0
2020-05-28 01:28:01;12,96;1023,46;8;0;0
2020-05-28 01:28:31;12,98;1023,46;8;0;0
2020-05-28 01:29:01;13,04;1023,47;8;0;0
2020-05-28 01:29:32;13,07;1023,43;8;0;0
2020-05-28 01:30:01;13,12;1023,45;9;0;0
2020-05-28 01:30:31;13,14;1023,47;10;0;0
2020-05-28 01:31:01;13,04;1023,45;8;0;0
2020-05-28 01:31:31;13,1;1023,45;8;0;0
2020-05-28 01:32:01;12,95;1023,47;8;0;0
2020-05-28 01:32:31;12,97;1023,48;8;0;0
2020-05-28 01:33:01;13,17;1023,47;9;0;0
2020-05-28 01:33:31;13,15;1023,48;8;0;0
2020-05-28 01:34:01;13,04;1023,46;8;0;0
2020-05-28 01:34:32;13,03;1023,46;8;0;0
2020-05-28 01:35:01;13,03;1023,45;8;0;0
2020-05-28 01:35:31;13,04;1023,4;8;0;0
2020-05-28 01:36:02;13,14;1023,41;8;0;0
2020-05-28 01:36:31;13,02;1023,42;9;0;0
2020-05-28 01:37:01;12,97;1023,39;8;0;0
2020-05-28 01:37:31;13,03;1023,43;8;0;0
2020-05-28 01:38:01;13,03;1023,4;7;0;0
2020-05-28 01:38:31;13,21;1023,38;8;0;0
2020-05-28 01:39:01;13,23;1023,37;7;0;0
2020-05-28 01:39:32;13,27;1023,38;8;0;0
2020-05-28 01:40:01;13,07;1023,39;7;0;0
2020-05-28 01:40:31;13,06;1023,39;8;0;0
2020-05-28 01:41:01;13,05;1023,39;8;0;0
2020-05-28 01:41:31;13,06;1023,42;8;0;0
2020-05-28 01:42:01;13,14;1023,44;7;0;0
2020-05-28 01:42:31;13,11;1023,39;7;0;0
2020-05-28 01:43:01;13,01;1023,4;8;0;0
2020-05-28 01:43:31;13,07;1023,39;8;0;0
2020-05-28 01:44:01;12,91;1023,39;8;0;0
2020-05-28 01:44:32;13,06;1023,42;8;0;0
2020-05-28 01:45:01;13,1;1023,37;8;0;0
2020-05-28 01:45:31;13,18;1023,4;7;0;0
2020-05-28 01:46:01;13,04;1023,42;8;0;0
2020-05-28 01:46:31;12,96;1023,42;8;0;0
2020-05-28 01:47:01;12,88;1023,42;8;0;0
2020-05-28 01:47:31;13,01;1023,43;7;0;0
2020-05-28 01:48:01;12,98;1023,45;8;0;0
2020-05-28 01:48:31;12,94;1023,47;8;0;0
2020-05-28 01:49:01;12,93;1023,47;8;0;0
2020-05-28 01:49:32;12,97;1023,45;8;0;0
2020-05-28 01:50:01;12,97;1023,42;8;0;0
2020-05-28 01:50:31;12,93;1023,45;8;0;0
2020-05-28 01:51:02;12,95;1023,42;8;0;0
2020-05-28 01:51:31;12,9;1023,45;8;0;0
2020-05-28 01:52:01;12,91;1023,46;7;0;0
2020-05-28 01:52:31;12,95;1023,47;7;0;0
2020-05-28 01:53:01;12,98;1023,45;7;0;0
2020-05-28 01:53:31;13,21;1023,43;7;0;0
2020-05-28 01:54:01;13,17;1023,45;7;0;0
2020-05-28 01:54:32;13,07;1023,42;7;0;0
2020-05-28 01:55:01;13,1;1023,44;8;0;0
2020-05-28 01:55:31;13,09;1023,42;8;0;0
2020-05-28 01:56:01;13,04;1023,39;8;0;0
2020-05-28 01:56:31;13,11;1023,38;8;0;0
2020-05-28 01:57:01;13,16;1023,37;8;0;0
2020-05-28 01:57:31;13;1023,34;8;0;0
2020-05-28 01:58:01;13,11;1023,29;8;0;0
2020-05-28 01:58:31;13,21;1023,33;8;0;0
2020-05-28 01:59:01;12,99;1023,36;8;0;0
2020-05-28 01:59:32;12,88;1023,36;8;0;0
2020-05-28 02:00:01;13,01;1023,35;8;0;0
2020-05-28 02:00:31;13,05;1023,37;8;0;0
2020-05-28 02:01:01;13,03;1023,39;8;0;0
2020-05-28 02:01:31;13,04;1023,36;8;0;0
2020-05-28 02:02:01;12,96;1023,36;7;0;0
2020-05-28 02:02:31;12,98;1023,32;7;0;0
2020-05-28 02:03:01;13,09;1023,29;7;0;0
2020-05-28 02:03:32;12,93;1023,31;8;0;0
2020-05-28 02:04:01;13;1023,29;8;0;0
2020-05-28 02:04:31;13,12;1023,27;8;0;0
2020-05-28 02:05:01;13,2;1023,28;8;0;0
2020-05-28 02:05:31;13,07;1023,32;8;0;0
2020-05-28 02:06:01;13,02;1023,31;8;0;0
2020-05-28 02:06:31;13,03;1023,23;8;0;0
2020-05-28 02:07:01;13,15;1023,25;8;0;0
2020-05-28 02:07:31;13,09;1023,3;8;0;0
2020-05-28 02:08:01;13,14;1023,3;8;0;0
2020-05-28 02:08:32;13,06;1023,28;8;0;0
2020-05-28 02:09:01;12,92;1023,22;8;0;0
2020-05-28 02:09:31;12,96;1023,2;7;0;0
2020-05-28 02:10:01;12,93;1023,18;8;0;0
2020-05-28 02:10:31;12,93;1023,15;8;0;0
2020-05-28 02:11:01;12,98;1023,16;8;0;0
2020-05-28 02:11:31;13;1023,16;8;0;0
2020-05-28 02:12:01;13,05;1023,19;8;0;0
2020-05-28 02:12:31;13,2;1023,21;9;0;0
2020-05-28 02:13:01;13,16;1023,17;8;0;0
2020-05-28 02:13:32;12,96;1023,16;8;0;0
2020-05-28 02:14:01;13,02;1023,15;8;0;0
2020-05-28 02:14:31;13,04;1023,11;8;0;0
2020-05-28 02:15:01;13,16;1023,14;7;0;0
2020-05-28 02:15:31;13,06;1023,15;8;0;0
2020-05-28 02:16:01;13,2;1023,17;8;0;0
2020-05-28 02:16:31;13,02;1023,17;8;0;0
2020-05-28 02:17:02;13,07;1023,16;8;0;0
2020-05-28 02:17:31;13,23;1023,17;9;0;0
2020-05-28 02:18:01;13,06;1023,14;9;0;0
2020-05-28 02:18:32;12,87;1023,08;8;0;0
2020-05-28 02:19:01;12,99;1023,06;9;0;0
2020-05-28 02:19:31;13,03;1023,04;9;0;0
2020-05-28 02:20:01;13,01;1023,07;8;0;0
2020-05-28 02:20:31;12,99;1023,08;8;0;0
2020-05-28 02:21:01;13,03;1023,12;9;0;0
2020-05-28 02:21:31;12,99;1023,16;8;0;0
2020-05-28 02:22:01;13;1023,14;8;0;0
2020-05-28 02:22:31;12,89;1023,11;8;0;0
2020-05-28 02:23:01;12,99;1023,15;8;0;0
2020-05-28 02:23:32;12,86;1023,12;8;0;0
2020-05-28 02:24:01;12,9;1023,08;8;0;0
2020-05-28 02:24:31;12,94;1023,11;8;0;0
2020-05-28 02:25:01;12,89;1023,04;8;0;0
2020-05-28 02:25:31;12,82;1023,06;8;0;0
2020-05-28 02:26:01;12,93;1023,09;8;0;0
2020-05-28 02:26:31;13,02;1023,04;8;0;0
2020-05-28 02:27:01;12,84;1023,07;8;0;0
2020-05-28 02:27:32;12,89;1023,03;9;0;0
2020-05-28 02:28:01;13,03;1022,97;8;0;0
2020-05-28 02:28:31;12,99;1023,01;8;0;0
2020-05-28 02:29:04;12,94;1023,02;8;0;0
2020-05-28 02:29:31;12,91;1023,02;8;0;0
2020-05-28 02:30:01;13,08;1023,04;7;0;0
2020-05-28 02:30:31;12,73;1023,09;8;0;0
2020-05-28 02:31:01;12,91;1023,05;7;0;0
2020-05-28 02:31:31;12,9;1023,03;8;0;0
2020-05-28 02:32:01;12,81;1023,01;8;0;0
2020-05-28 02:32:32;13,01;1023,02;8;0;0
2020-05-28 02:33:01;13,16;1022,94;8;0;0
2020-05-28 02:33:31;12,94;1022,93;8;0;0
2020-05-28 02:34:01;12,96;1022,91;8;0;0
2020-05-28 02:34:31;12,97;1022,93;9;0;0
2020-05-28 02:35:01;12,92;1022,83;8;0;0
2020-05-28 02:35:32;12,83;1022,87;8;0;0
2020-05-28 02:36:02;13,14;1022,86;8;0;0
2020-05-28 02:36:31;13,08;1022,89;7;0;0
2020-05-28 02:37:01;12,86;1022,82;8;0;0
2020-05-28 02:37:31;12,92;1022,9;8;0;0
2020-05-28 02:38:01;12,95;1022,88;8;0;0
2020-05-28 02:38:32;12,89;1022,86;8;0;0
2020-05-28 02:39:01;12,8;1022,88;9;0;0
2020-05-28 02:39:31;12,69;1022,83;9;0;0
2020-05-28 02:40:01;12,91;1022,85;8;0;0
2020-05-28 02:40:31;12,79;1022,83;8;0;0
2020-05-28 02:41:01;12,87;1022,83;8;0;0
2020-05-28 02:41:31;13,08;1022,78;8;0;0
2020-05-28 02:42:01;12,78;1022,82;8;0;0
2020-05-28 02:42:31;12,78;1022,85;8;0;0
2020-05-28 02:43:01;12,82;1022,85;8;0;0
2020-05-28 02:43:32;12,82;1022,84;7;0;0
2020-05-28 02:44:01;12,84;1022,82;8;0;0
2020-05-28 02:44:31;12,79;1022,83;7;0;0
2020-05-28 02:45:01;12,93;1022,83;7;0;0
2020-05-28 02:45:31;12,93;1022,84;8;0;0
2020-05-28 02:46:01;13,1;1022,81;8;0;0
2020-05-28 02:46:31;13,06;1022,85;8;0;0
2020-05-28 02:47:01;12,8;1022,81;8;0;0
2020-05-28 02:47:31;12,72;1022,77;8;0;0
2020-05-28 02:48:01;12,99;1022,74;7;0;0
2020-05-28 02:48:32;12,87;1022,72;7;0;0
2020-05-28 02:49:01;12,82;1022,74;7;0;0
2020-05-28 02:49:31;12,81;1022,77;8;0;0
2020-05-28 02:50:01;12,92;1022,79;9;0;0
2020-05-28 02:50:31;12,84;1022,82;8;0;0
2020-05-28 02:51:01;12,89;1022,75;8;0;0
2020-05-28 02:51:31;12,91;1022,86;8;0;0
2020-05-28 02:52:01;12,89;1022,83;8;0;0
2020-05-28 02:52:31;12,83;1022,81;8;0;0
2020-05-28 02:53:01;12,85;1022,8;7;0;0
2020-05-28 02:53:32;13;1022,79;7;0;0
2020-05-28 02:54:01;12,96;1022,78;7;0;0
2020-05-28 02:54:31;13,02;1022,8;8;0;0
2020-05-28 02:55:01;12,89;1022,85;8;0;0
2020-05-28 02:55:31;12,94;1022,84;7;0;0
2020-05-28 02:56:02;12,86;1022,82;7;0;0
2020-05-28 02:56:31;12,99;1022,78;8;0;0
2020-05-28 02:57:01;12,99;1022,81;8;0;0
2020-05-28 02:57:31;13;1022,88;7;0;0
2020-05-28 02:58:01;12,79;1022,86;8;0;0
2020-05-28 02:58:31;12,79;1022,84;8;0;0
2020-05-28 02:59:01;13,01;1022,82;8;0;0
2020-05-28 02:59:32;12,98;1022,77;8;0;0
2020-05-28 03:00:01;13,03;1022,8;8;0;0
2020-05-28 03:00:31;12,9;1022,76;7;0;0
2020-05-28 03:01:01;12,83;1022,84;7;0;0
2020-05-28 03:01:32;12,82;1022,79;8;0;0
2020-05-28 03:02:01;12,82;1022,78;8;0;0
2020-05-28 03:02:31;12,82;1022,77;7;0;0
2020-05-28 03:03:01;12,68;1022,78;7;0;0
2020-05-28 03:03:31;12,68;1022,73;7;0;0
2020-05-28 03:04:01;12,76;1022,78;7;0;0
2020-05-28 03:04:31;12,77;1022,79;8;0;0
2020-05-28 03:05:02;12,74;1022,74;8;0;0
2020-05-28 03:05:32;12,98;1022,79;8;0;0
2020-05-28 03:06:01;12,98;1022,75;8;0;0
2020-05-28 03:06:31;12,99;1022,82;8;0;0
2020-05-28 03:07:01;13;1022,83;8;0;0
2020-05-28 03:07:31;12,91;1022,83;8;0;0
2020-05-28 03:08:01;12,79;1022,83;8;0;0
2020-05-28 03:08:31;12,84;1022,86;8;0;0
2020-05-28 03:09:01;12,82;1022,83;8;0;0
2020-05-28 03:09:31;13,04;1022,84;8;0;0
2020-05-28 03:10:01;12,86;1022,87;7;0;0
2020-05-28 03:10:32;12,96;1022,95;7;0;0
2020-05-28 03:11:01;12,86;1022,95;7;0;0
2020-05-28 03:11:31;12,84;1023,01;7;0;0
2020-05-28 03:12:02;12,9;1023,05;7;0;0
2020-05-28 03:12:31;12,96;1022,98;7;0;0
2020-05-28 03:13:01;12,95;1023;7;0;0
2020-05-28 03:13:31;12,97;1022,95;8;0;0
2020-05-28 03:14:01;12,85;1022,98;7;0;0
2020-05-28 03:14:31;12,9;1022,97;7;0;0
2020-05-28 03:15:01;12,92;1022,95;7;0;0
2020-05-28 03:15:32;13,14;1022,87;7;0;0
2020-05-28 03:16:01;12,86;1022,9;7;0;0
2020-05-28 03:16:31;12,75;1022,89;7;0;0
2020-05-28 03:17:01;12,97;1022,9;7;0;0
2020-05-28 03:17:31;12,92;1022,9;7;0;0
2020-05-28 03:18:01;12,99;1022,89;7;0;0
2020-05-28 03:18:31;13,01;1022,84;7;0;0
2020-05-28 03:19:01;13,01;1022,83;6;0;0
2020-05-28 03:19:31;12,8;1022,86;6;0;0
2020-05-28 03:20:01;12,79;1022,92;7;0;0
2020-05-28 03:20:32;12,99;1022,94;8;0;0
2020-05-28 03:21:01;12,9;1022,91;8;0;0
2020-05-28 03:21:31;12,82;1022,88;7;0;0
2020-05-28 03:22:01;12,86;1022,85;8;0;0
2020-05-28 03:22:31;13,01;1022,87;7;0;0
2020-05-28 03:23:01;13,01;1022,81;7;0;0
2020-05-28 03:23:31;13,08;1022,79;7;0;0
2020-05-28 03:24:01;12,87;1022,83;7;0;0
2020-05-28 03:24:31;12,95;1022,85;7;0;0
2020-05-28 03:25:01;12,9;1022,83;7;0;0
2020-05-28 03:25:31;12,93;1022,83;6;0;0
2020-05-28 03:26:01;13,02;1022,87;6;0;0
2020-05-28 03:26:31;12,95;1022,87;7;0;0
2020-05-28 03:27:01;12,98;1022,82;7;0;0
2020-05-28 03:27:32;12,94;1022,85;7;0;0
2020-05-28 03:28:02;12,99;1022,81;7;0;0
2020-05-28 03:28:31;12,87;1022,86;7;0;0
2020-05-28 03:29:01;12,86;1022,89;7;0;0
2020-05-28 03:29:31;12,8;1022,9;7;0;0
2020-05-28 03:30:01;12,83;1022,96;6;0;0
2020-05-28 03:30:31;13,01;1022,95;7;0;0
2020-05-28 03:31:01;12,78;1023,01;7;0;0
2020-05-28 03:31:31;13,12;1023;7;0;0
2020-05-28 03:32:01;12,98;1023,01;6;0;0
2020-05-28 03:32:32;12,84;1023,02;6;0;0
2020-05-28 03:33:01;12,9;1022,98;7;0;0
2020-05-28 03:33:31;12,94;1023;7;0;0
2020-05-28 03:34:01;12,96;1022,99;7;0;0
2020-05-28 03:34:31;13,16;1022,97;7;0;0
2020-05-28 03:35:01;13,11;1022,95;8;0;0
2020-05-28 03:35:31;13,1;1022,95;7;0;0
2020-05-28 03:36:01;13,02;1023;7;0;0
2020-05-28 03:36:32;13,06;1023,03;8;0;0
2020-05-28 03:37:01;13,04;1023,08;7;0;0
2020-05-28 03:37:31;13,04;1023,12;7;0;0
2020-05-28 03:38:02;13;1023,08;7;0;0
2020-05-28 03:38:31;12,85;1023,09;7;0;0
2020-05-28 03:39:01;12,9;1023,01;7;0;0
2020-05-28 03:39:31;12,99;1023,09;7;0;0
2020-05-28 03:40:01;13,14;1023,11;8;0;0
2020-05-28 03:40:31;13,09;1023,13;8;0;0
2020-05-28 03:41:01;12,93;1023,09;7;0;0
2020-05-28 03:41:31;13,1;1023,13;7;0;0
2020-05-28 03:42:01;12,91;1023,21;7;0;0
2020-05-28 03:42:32;13,08;1023,19;7;0;0
2020-05-28 03:43:01;12,93;1023,17;7;0;0
2020-05-28 03:43:31;13,09;1023,2;7;0;0
2020-05-28 03:44:01;13,22;1023,24;7;0;0
2020-05-28 03:44:31;12,99;1023,21;7;0;0
2020-05-28 03:45:01;12,91;1023,21;7;0;0
2020-05-28 03:45:31;13,05;1023,24;7;0;0
2020-05-28 03:46:01;12,97;1023,29;7;0;0
2020-05-28 03:46:31;12,9;1023,31;7;0;0
2020-05-28 03:47:01;13;1023,3;7;0;0
2020-05-28 03:47:32;12,92;1023,33;7;0;0
2020-05-28 03:48:01;12,93;1023,35;7;0;0
2020-05-28 03:48:31;12,98;1023,38;7;0;0
2020-05-28 03:49:02;12,99;1023,39;7;0;0
2020-05-28 03:49:31;13,03;1023,42;7;0;0
2020-05-28 03:50:01;13,12;1023,43;7;0;0
2020-05-28 03:50:31;12,87;1023,44;7;0;0
2020-05-28 03:51:01;12,9;1023,41;8;0;0
2020-05-28 03:51:31;12,85;1023,42;7;0;0
2020-05-28 03:52:01;13,01;1023,45;7;0;0
2020-05-28 03:52:32;12,95;1023,45;7;0;0
2020-05-28 03:53:01;13,01;1023,44;7;0;0
2020-05-28 03:53:31;12,91;1023,46;7;0;0
2020-05-28 03:54:01;12,91;1023,46;8;0;0
2020-05-28 03:54:31;12,89;1023,47;7;0;0
2020-05-28 03:55:01;12,91;1023,47;7;0;0
2020-05-28 03:55:31;12,87;1023,46;7;0;0
2020-05-28 03:56:01;12,86;1023,47;7;0;0
2020-05-28 03:56:32;12,94;1023,44;7;0;0
2020-05-28 03:57:01;13,07;1023,43;6;0;0
2020-05-28 03:57:31;12,91;1023,43;7;0;0
2020-05-28 03:58:01;12,93;1023,44;8;0;0
2020-05-28 03:58:31;13,02;1023,45;8;0;0
2020-05-28 03:59:01;12,97;1023,46;8;0;0
2020-05-28 03:59:31;13,02;1023,46;7;0;0
2020-05-28 04:00:01;12,88;1023,47;8;0;0
2020-05-28 04:00:32;12,97;1023,48;8;0;0
2020-05-28 04:01:01;13,18;1023,47;7;0;0
2020-05-28 04:01:31;13,19;1023,48;8;0;0
2020-05-28 04:02:01;13,13;1023,48;7;0;0
2020-05-28 04:02:31;13,16;1023,48;7;0;0
2020-05-28 04:03:01;12,95;1023,49;7;0;0
2020-05-28 04:03:31;12,88;1023,49;8;0;0
2020-05-28 04:04:01;12,97;1023,49;7;0;0
2020-05-28 04:04:31;13,1;1023,49;8;0;0
2020-05-28 04:05:01;13,1;1023,49;7;0;0
2020-05-28 04:05:31;12,66;1023,49;7;0;0
2020-05-28 04:06:02;12,69;1023,49;8;0;0
2020-05-28 04:06:31;12,85;1023,49;8;0;0
2020-05-28 04:07:01;12,75;1023,49;8;0;0
2020-05-28 04:07:31;12,83;1023,49;7;0;0
2020-05-28 04:08:01;12,8;1023,49;7;0;0
2020-05-28 04:08:31;12,99;1023,49;7;0;0
2020-05-28 04:09:01;12,99;1023,49;7;0;0
2020-05-28 04:09:31;13,04;1023,49;7;0;0
2020-05-28 04:10:01;12,96;1023,49;7;0;0
2020-05-28 04:10:31;12,74;1023,49;7;0;0
2020-05-28 04:11:01;12,75;1023,49;7;0;0
2020-05-28 04:11:31;13,09;1023,49;7;0;0
2020-05-28 04:12:01;13,06;1023,49;7;0;0
2020-05-28 04:12:31;13,03;1023,47;8;0;0
2020-05-28 04:13:01;13,04;1023,46;7;0;0
2020-05-28 04:13:31;13,02;1023,47;7;0;0
2020-05-28 04:14:01;13,06;1023,48;7;0;0
2020-05-28 04:14:31;13,01;1023,48;8;2,7;309
2020-05-28 04:15:01;13,11;1023,48;8;0;0
2020-05-28 04:15:32;13,05;1023,47;7;0;0
2020-05-28 04:16:01;12,98;1023,47;6;0;0
2020-05-28 04:16:31;13,11;1023,47;7;0;0
2020-05-28 04:17:01;13,2;1023,46;7;0;0
2020-05-28 04:17:31;13,05;1023,46;6;0;0
2020-05-28 04:18:01;13,13;1023,47;7;0;0
2020-05-28 04:18:31;13,04;1023,48;7;0;0
2020-05-28 04:19:02;13,2;1023,48;8;0;0
2020-05-28 04:19:32;13,17;1023,49;7;0;0
2020-05-28 04:20:01;13,06;1023,49;7;0;0
2020-05-28 04:20:31;13,03;1023,49;7;0;0
2020-05-28 04:21:01;13,15;1023,49;7;0;0
2020-05-28 04:21:31;13,21;1023,49;8;0;0
2020-05-28 04:22:01;13,19;1023,49;8;0;0
2020-05-28 04:22:31;13,18;1023,49;8;0;0
2020-05-28 04:23:01;13,07;1023,49;8;0;0
2020-05-28 04:23:31;13,19;1023,49;8;0;0
2020-05-28 04:24:01;13,24;1023,49;7;0;0
2020-05-28 04:24:32;13,28;1023,47;7;0;0
2020-05-28 04:25:01;13,12;1023,48;7;0;0
2020-05-28 04:25:31;13,01;1023,46;8;0;0
2020-05-28 04:26:01;13,05;1023,47;8;0;0
2020-05-28 04:26:31;13,1;1023,48;7;0;0
2020-05-28 04:27:01;13,01;1023,48;7;0;0
2020-05-28 04:27:31;13,21;1023,48;8;0;0
2020-05-28 04:28:01;13,21;1023,49;7;0;0
2020-05-28 04:28:32;13,18;1023,49;7;0;0
2020-05-28 04:29:01;13,03;1023,48;8;2,5;0
2020-05-28 04:29:31;13,1;1023,48;8;0;0
2020-05-28 04:30:02;13,08;1023,48;8;0;0
2020-05-28 04:30:31;13,13;1023,49;8;0;0
2020-05-28 04:31:01;13,21;1023,5;8;0;0
2020-05-28 04:31:31;13,07;1023,5;9;0;0
2020-05-28 04:32:01;13,18;1023,49;10;0;0
2020-05-28 04:32:31;13,08;1023,5;9;0;0
2020-05-28 04:33:01;13,06;1023,51;9;0;0
2020-05-28 04:33:32;13,03;1023,5;9;0;0
2020-05-28 04:34:01;13,27;1023,5;10;0;0
2020-05-28 04:34:31;13,01;1023,51;9;0;0
2020-05-28 04:35:01;13,17;1023,5;9;0;0
2020-05-28 04:35:31;12,97;1023,5;9;0;0
2020-05-28 04:36:01;13,15;1023,49;8;0;0
2020-05-28 04:36:31;13,31;1023,5;9;0;0
2020-05-28 04:37:01;13,51;1023,5;10;0;0
2020-05-28 04:37:31;13,35;1023,52;11;0;0
2020-05-28 04:38:01;13,3;1023,52;11;0;0
2020-05-28 04:38:32;13,24;1023,51;11;0;0
2020-05-28 04:39:01;13,21;1023,5;12;0;0
2020-05-28 04:39:31;13,1;1023,51;12;0;0
2020-05-28 04:40:01;13,1;1023,52;14;0;0
2020-05-28 04:40:31;13,24;1023,52;13;0;0
2020-05-28 04:41:01;13,3;1023,51;13;0;0
2020-05-28 04:41:31;13,17;1023,54;14;0;0
2020-05-28 04:42:02;13,02;1023,54;15;0;0
2020-05-28 04:42:31;13,19;1023,57;15;0;0
2020-05-28 04:43:01;13,13;1023,58;15;0;0
2020-05-28 04:43:32;12,99;1023,59;15;0;0
2020-05-28 04:44:01;12,94;1023,59;15;0;0
2020-05-28 04:44:31;12,86;1023,62;16;0;0
2020-05-28 04:45:01;13,03;1023,66;15;0;0
2020-05-28 04:45:31;13,16;1023,63;14;0;0
2020-05-28 04:46:01;13,51;1023,73;15;0;0
2020-05-28 04:46:31;13,45;1023,72;15;0;0
2020-05-28 04:47:01;13,27;1023,73;15;0;0
2020-05-28 04:47:31;13,23;1023,85;15;0;0
2020-05-28 04:48:02;12,98;1023,91;16;0;0
2020-05-28 04:48:31;12,97;1023,89;16;0;0
2020-05-28 04:49:01;13,01;1023,92;16;0;0
2020-05-28 04:49:31;13,12;1023,92;16;0;0
2020-05-28 04:50:01;13;1024;15;0;0
2020-05-28 04:50:32;12,97;1024,03;14;2,58;0
2020-05-28 04:51:01;13,04;1023,99;15;0;0
2020-05-28 04:51:31;13,15;1024,01;15;0;0
2020-05-28 04:52:01;13,28;1024,06;14;0;0
2020-05-28 04:52:31;12,98;1024,09;14;0;0
2020-05-28 04:53:01;12,84;1024,11;14;0;0
2020-05-28 04:53:31;12,88;1024,08;15;0;0
2020-05-28 04:54:01;13,02;1024,12;15;0;0
2020-05-28 04:54:31;12,95;1024,11;14;0;0
2020-05-28 04:55:01;13,03;1024,15;14;0;0
2020-05-28 04:55:32;12,9;1024,14;13;0;0
2020-05-28 04:56:01;12,78;1024,16;15;0;0
2020-05-28 04:56:31;12,76;1024,23;15;0;0
2020-05-28 04:57:01;13;1024,16;15;2,55;50
2020-05-28 04:57:31;12,99;1024,16;15;2,46;50
2020-05-28 04:58:01;13,09;1024,11;15;1,81;0
2020-05-28 04:58:31;13,25;1024,1;15;0;0
2020-05-28 04:59:01;13,12;1024,17;16;0;0
2020-05-28 04:59:32;12,98;1024,17;16;2,46;0