Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-06-29 00:00:01;16.2;1018.61;16;0;0
2019-06-29 00:00:31;16.24;1018.61;15;0;0
2019-06-29 00:01:01;16.2;1018.61;15;0;0
2019-06-29 00:01:31;16.23;1018.61;15;0;0
2019-06-29 00:02:01;16.14;1018.61;14;0;0
2019-06-29 00:02:31;16.06;1018.61;14;0;0
2019-06-29 00:03:01;16.02;1018.61;14;0;0
2019-06-29 00:03:31;16.09;1018.62;14;0;0
2019-06-29 00:04:01;15.94;1018.63;14;0;0
2019-06-29 00:04:31;16.06;1018.62;15;0;0
2019-06-29 00:05:01;16.07;1018.62;15;0;0
2019-06-29 00:05:31;15.95;1018.61;15;0;0
2019-06-29 00:06:01;16.07;1018.61;15;0;0
2019-06-29 00:06:32;16.18;1018.62;15;0;0
2019-06-29 00:07:01;16.27;1018.62;15;0;0
2019-06-29 00:07:31;16.22;1018.61;15;0;0
2019-06-29 00:08:01;16.08;1018.61;15;0;0
2019-06-29 00:08:31;15.96;1018.61;15;0;0
2019-06-29 00:09:01;15.97;1018.61;15;0;0
2019-06-29 00:09:31;15.99;1018.61;15;0;0
2019-06-29 00:10:01;15.89;1018.61;15;0;0
2019-06-29 00:10:31;15.82;1018.61;15;0;0
2019-06-29 00:11:01;15.9;1018.61;15;0;0
2019-06-29 00:11:31;15.8;1018.62;15;0;0
2019-06-29 00:12:02;15.98;1018.62;15;0;0
2019-06-29 00:12:31;15.92;1018.61;15;0;0
2019-06-29 00:13:01;15.83;1018.61;14;0;0
2019-06-29 00:13:31;15.86;1018.61;15;0;0
2019-06-29 00:14:01;15.86;1018.61;15;0;0
2019-06-29 00:14:31;15.76;1018.61;14;0;0
2019-06-29 00:15:02;15.85;1018.61;14;0;0
2019-06-29 00:15:31;16.04;1018.61;15;0;0
2019-06-29 00:16:02;15.97;1018.61;15;0;0
2019-06-29 00:16:32;15.9;1018.61;15;0;0
2019-06-29 00:17:02;15.91;1018.61;14;0;0
2019-06-29 00:17:31;15.88;1018.61;15;0;0
2019-06-29 00:18:01;15.91;1018.62;15;0;0
2019-06-29 00:18:31;15.95;1018.63;14;0;0
2019-06-29 00:19:01;16.09;1018.62;14;0;0
2019-06-29 00:19:31;16.16;1018.62;14;0;0
2019-06-29 00:20:01;16.34;1018.61;14;0;0
2019-06-29 00:20:31;16.35;1018.61;14;0;0
2019-06-29 00:21:01;16.37;1018.61;15;0;0
2019-06-29 00:21:31;16.15;1018.61;14;0;0
2019-06-29 00:22:01;16.17;1018.61;15;0;0
2019-06-29 00:22:31;16.17;1018.61;15;0;0
2019-06-29 00:23:01;16.16;1018.61;14;0;0
2019-06-29 00:23:31;16.19;1018.59;15;0;0
2019-06-29 00:24:02;16.02;1018.6;15;0;0
2019-06-29 00:24:31;16.02;1018.6;15;0;0
2019-06-29 00:25:02;15.97;1018.6;15;0;0
2019-06-29 00:25:31;16.02;1018.6;14;0;0
2019-06-29 00:26:01;15.81;1018.6;15;0;0
2019-06-29 00:26:31;15.96;1018.62;15;0;0
2019-06-29 00:27:01;15.86;1018.61;14;0;0
2019-06-29 00:27:32;15.78;1018.61;14;0;0
2019-06-29 00:28:03;15.82;1018.61;14;0;0
2019-06-29 00:28:31;15.78;1018.61;15;0;0
2019-06-29 00:29:01;15.79;1018.61;14;0;0
2019-06-29 00:29:31;15.74;1018.61;14;0;0
2019-06-29 00:30:01;15.69;1018.62;15;0;0
2019-06-29 00:30:31;15.69;1018.62;14;0;0
2019-06-29 00:31:03;15.66;1018.61;14;0;0
2019-06-29 00:31:31;15.85;1018.61;14;0;0
2019-06-29 00:32:01;15.86;1018.61;14;0;0
2019-06-29 00:32:31;15.54;1018.62;14;0;0
2019-06-29 00:33:01;15.6;1018.61;14;0;0
2019-06-29 00:33:31;15.58;1018.62;13;0;0
2019-06-29 00:34:01;15.5;1018.63;13;0;0
2019-06-29 00:34:31;15.57;1018.62;14;0;0
2019-06-29 00:35:01;15.56;1018.63;15;0;0
2019-06-29 00:35:31;15.57;1018.67;14;0;0
2019-06-29 00:36:01;15.6;1018.64;14;0;0
2019-06-29 00:36:31;15.62;1018.63;14;0;0
2019-06-29 00:37:01;15.6;1018.63;14;0;0
2019-06-29 00:37:31;15.57;1018.67;14;0;0
2019-06-29 00:38:01;15.44;1018.66;15;0;0
2019-06-29 00:38:32;15.58;1018.65;14;0;0
2019-06-29 00:39:01;15.42;1018.65;14;0;0
2019-06-29 00:39:31;15.41;1018.67;14;0;0
2019-06-29 00:40:02;15.39;1018.66;14;0;0
2019-06-29 00:40:31;15.44;1018.68;14;0;0
2019-06-29 00:41:01;15.48;1018.65;14;0;0
2019-06-29 00:41:31;15.32;1018.67;14;0;0
2019-06-29 00:42:02;15.4;1018.67;14;0;0
2019-06-29 00:42:31;15.47;1018.66;15;0;0
2019-06-29 00:43:01;15.36;1018.68;14;0;0
2019-06-29 00:43:31;15.32;1018.65;14;0;0
2019-06-29 00:44:01;15.33;1018.65;15;0;0
2019-06-29 00:44:31;15.43;1018.7;15;0;0
2019-06-29 00:45:01;15.53;1018.69;15;0;0
2019-06-29 00:45:31;15.44;1018.67;14;0;0
2019-06-29 00:46:02;15.45;1018.7;14;0;0
2019-06-29 00:46:31;15.35;1018.7;14;0;0
2019-06-29 00:47:01;15.22;1018.71;14;0;0
2019-06-29 00:47:31;15.33;1018.73;14;0;0
2019-06-29 00:48:03;15.16;1018.69;14;0;0
2019-06-29 00:48:32;15.24;1018.71;14;0;0
2019-06-29 00:49:01;15.18;1018.71;14;0;0
2019-06-29 00:49:31;15.19;1018.71;14;0;0
2019-06-29 00:50:01;15.21;1018.69;14;0;0
2019-06-29 00:50:31;15.23;1018.65;14;0;0
2019-06-29 00:51:01;15.18;1018.65;13;0;0
2019-06-29 00:51:31;15.09;1018.67;14;0;0
2019-06-29 00:52:02;15.12;1018.66;14;0;0
2019-06-29 00:52:31;15.18;1018.66;14;0;0
2019-06-29 00:53:01;15.27;1018.66;15;0;0
2019-06-29 00:53:31;15.05;1018.65;14;0;0
2019-06-29 00:54:01;15.11;1018.63;14;0;0
2019-06-29 00:54:31;15.19;1018.67;14;0;0
2019-06-29 00:55:01;15.04;1018.64;14;0;0
2019-06-29 00:55:31;15.08;1018.63;14;0;0
2019-06-29 00:56:01;14.98;1018.69;14;0;0
2019-06-29 00:56:31;15.04;1018.67;13;0;0
2019-06-29 00:57:02;14.95;1018.69;14;0;0
2019-06-29 00:57:31;15.04;1018.66;14;0;0
2019-06-29 00:58:01;15.01;1018.64;13;0;0
2019-06-29 00:58:31;14.91;1018.63;14;0;0
2019-06-29 00:59:01;14.91;1018.65;13;0;0
2019-06-29 00:59:32;15;1018.63;14;0;0
2019-06-29 01:00:01;14.84;1018.64;14;0;0
2019-06-29 01:00:31;14.83;1018.66;14;0;0
2019-06-29 01:01:02;14.84;1018.67;14;0;0
2019-06-29 01:01:31;14.94;1018.68;14;0;0
2019-06-29 01:02:01;15.11;1018.67;14;0;0
2019-06-29 01:02:31;14.97;1018.65;14;0;0
2019-06-29 01:03:01;15.05;1018.68;14;0;0
2019-06-29 01:03:31;14.88;1018.65;13;0;0
2019-06-29 01:04:01;14.99;1018.65;13;0;0
2019-06-29 01:04:31;14.94;1018.64;13;0;0
2019-06-29 01:05:01;14.91;1018.62;13;0;0
2019-06-29 01:05:31;14.81;1018.64;14;0;0
2019-06-29 01:06:01;14.88;1018.65;13;0;0
2019-06-29 01:06:31;14.8;1018.63;13;0;0
2019-06-29 01:07:01;14.89;1018.62;13;0;0
2019-06-29 01:07:31;14.86;1018.63;15;0;0
2019-06-29 01:08:01;14.68;1018.66;13;0;0
2019-06-29 01:08:31;14.71;1018.65;13;0;0
2019-06-29 01:09:01;14.77;1018.66;14;0;0
2019-06-29 01:09:31;14.77;1018.66;14;0;0
2019-06-29 01:10:01;14.6;1018.68;13;0;0
2019-06-29 01:10:32;14.65;1018.65;13;0;0
2019-06-29 01:11:01;14.61;1018.65;13;0;0
2019-06-29 01:11:31;14.59;1018.68;14;0;0
2019-06-29 01:12:01;14.6;1018.69;13;0;0
2019-06-29 01:12:31;14.62;1018.67;13;0;0
2019-06-29 01:13:01;14.62;1018.69;13;0;0
2019-06-29 01:13:31;14.46;1018.67;13;0;0
2019-06-29 01:14:01;14.55;1018.66;14;0;0
2019-06-29 01:14:31;14.58;1018.67;14;0;0
2019-06-29 01:15:01;14.57;1018.68;14;0;0
2019-06-29 01:15:31;14.41;1018.68;14;0;0
2019-06-29 01:16:01;14.47;1018.66;13;0;0
2019-06-29 01:16:31;14.41;1018.64;13;0;0
2019-06-29 01:17:01;14.37;1018.64;13;0;0
2019-06-29 01:17:31;14.42;1018.64;14;0;0
2019-06-29 01:18:01;14.43;1018.64;13;0;0
2019-06-29 01:18:31;14.46;1018.63;13;0;0
2019-06-29 01:19:01;14.44;1018.62;13;0;0
2019-06-29 01:19:31;14.57;1018.64;14;0;0
2019-06-29 01:20:01;14.53;1018.65;14;0;0
2019-06-29 01:20:32;14.5;1018.64;12;0;0
2019-06-29 01:21:01;14.46;1018.64;13;0;0
2019-06-29 01:21:31;14.49;1018.64;13;0;0
2019-06-29 01:22:01;14.36;1018.63;13;0;0
2019-06-29 01:22:31;14.45;1018.65;13;0;0
2019-06-29 01:23:01;14.33;1018.63;13;0;0
2019-06-29 01:23:31;14.43;1018.65;14;0;0
2019-06-29 01:24:01;14.33;1018.65;13;0;0
2019-06-29 01:24:31;14.43;1018.66;13;0;0
2019-06-29 01:25:01;14.38;1018.68;13;0;0
2019-06-29 01:25:31;14.3;1018.72;13;0;0
2019-06-29 01:26:01;14.34;1018.73;13;0;0
2019-06-29 01:26:31;14.28;1018.79;14;0;0
2019-06-29 01:27:01;14.32;1018.81;13;0;0
2019-06-29 01:27:31;14.29;1018.79;13;0;0
2019-06-29 01:28:01;14.29;1018.76;13;0;0
2019-06-29 01:28:31;14.33;1018.76;13;0;0
2019-06-29 01:29:01;14.42;1018.78;13;0;0
2019-06-29 01:29:31;14.43;1018.77;13;0;0
2019-06-29 01:30:02;14.37;1018.75;13;0;0
2019-06-29 01:30:32;14.38;1018.74;13;0;0
2019-06-29 01:31:01;14.32;1018.7;13;0;0
2019-06-29 01:31:31;14.24;1018.72;13;0;0
2019-06-29 01:32:01;14.24;1018.72;13;0;0
2019-06-29 01:32:31;14.32;1018.75;14;0;0
2019-06-29 01:33:01;14.37;1018.73;14;0;0
2019-06-29 01:33:31;14.27;1018.73;14;0;0
2019-06-29 01:34:02;14.31;1018.73;13;0;0
2019-06-29 01:34:31;14.32;1018.73;12;0;0
2019-06-29 01:35:01;14.25;1018.77;13;0;0
2019-06-29 01:35:31;14.31;1018.78;13;0;0
2019-06-29 01:36:01;14.37;1018.84;13;0;0
2019-06-29 01:36:31;14.39;1018.83;13;0;0
2019-06-29 01:37:01;14.41;1018.82;12;0;0
2019-06-29 01:37:31;14.36;1018.81;13;0;0
2019-06-29 01:38:01;14.24;1018.84;13;0;0
2019-06-29 01:38:31;14.27;1018.83;13;0;0
2019-06-29 01:39:01;14.23;1018.83;12;0;0
2019-06-29 01:39:31;14.12;1018.82;13;0;0
2019-06-29 01:40:01;14.3;1018.87;13;0;0
2019-06-29 01:40:31;14.23;1018.91;13;0;0
2019-06-29 01:41:01;14.12;1018.92;13;0;0
2019-06-29 01:41:32;14.15;1018.94;13;0;0
2019-06-29 01:42:01;14.17;1018.96;13;0;0
2019-06-29 01:42:31;14.15;1018.96;12;0;0
2019-06-29 01:43:01;14.19;1018.95;13;0;0
2019-06-29 01:43:31;14.07;1018.99;12;0;0
2019-06-29 01:44:01;14.17;1018.98;13;0;0
2019-06-29 01:44:31;14.13;1018.95;13;0;0
2019-06-29 01:45:01;13.97;1018.95;13;0;0
2019-06-29 01:45:31;14.08;1019;13;0;0
2019-06-29 01:46:01;13.99;1018.99;13;0;0
2019-06-29 01:46:31;14.16;1018.97;13;0;0
2019-06-29 01:47:01;14.1;1018.93;11;0;0
2019-06-29 01:47:31;14.12;1018.94;13;0;0
2019-06-29 01:48:01;13.99;1018.9;13;0;0
2019-06-29 01:48:31;14.03;1018.94;13;0;0
2019-06-29 01:49:01;13.92;1018.94;13;0;0
2019-06-29 01:49:31;13.94;1018.98;12;0;0
2019-06-29 01:50:01;13.9;1018.95;12;0;0
2019-06-29 01:50:31;13.8;1019.03;12;0;0
2019-06-29 01:51:02;13.9;1019.03;12;0;0
2019-06-29 01:51:32;13.86;1018.99;12;0;0
2019-06-29 01:52:01;14.02;1019.02;12;0;0
2019-06-29 01:52:31;14.01;1019.1;12;0;0
2019-06-29 01:53:01;14.02;1019.07;12;0;0
2019-06-29 01:53:31;13.92;1019.06;12;0;0
2019-06-29 01:54:01;13.72;1018.99;13;0;0
2019-06-29 01:54:31;13.77;1019;13;0;0
2019-06-29 01:55:01;13.78;1019.03;13;0;0
2019-06-29 01:55:31;13.84;1019.1;13;0;0
2019-06-29 01:56:01;14.01;1019.08;13;0;0
2019-06-29 01:56:31;13.93;1019.14;12;0;0
2019-06-29 01:57:01;13.92;1019.18;13;0;0
2019-06-29 01:57:31;14.07;1019.1;12;0;0
2019-06-29 01:58:01;13.99;1019.16;12;0;0
2019-06-29 01:58:31;14.01;1019.15;11;0;0
2019-06-29 01:59:01;13.93;1019.16;12;0;0
2019-06-29 01:59:31;13.84;1019.09;12;0;0
2019-06-29 02:00:02;13.87;1019.13;12;0;0
2019-06-29 02:00:31;13.87;1019.09;13;0;0
2019-06-29 02:01:02;13.86;1019.1;13;0;0
2019-06-29 02:01:31;13.87;1019.09;12;0;0
2019-06-29 02:02:01;13.76;1019.07;12;0;0
2019-06-29 02:02:31;13.87;1019.02;12;0;0
2019-06-29 02:03:01;13.85;1019.05;12;0;0
2019-06-29 02:03:31;13.82;1019.11;12;0;0
2019-06-29 02:04:01;13.89;1019.06;12;0;0
2019-06-29 02:04:31;13.9;1019.04;12;0;0
2019-06-29 02:05:01;13.85;1019.1;12;0;0
2019-06-29 02:05:31;13.92;1019.12;11;0;0
2019-06-29 02:06:02;13.93;1019.09;11;0;0
2019-06-29 02:06:31;13.93;1019.13;12;0;0
2019-06-29 02:07:01;13.86;1019.23;11;0;0
2019-06-29 02:07:32;13.86;1019.26;12;0;0
2019-06-29 02:08:02;13.7;1019.28;13;0;0
2019-06-29 02:08:31;13.84;1019.3;12;0;0
2019-06-29 02:09:01;13.79;1019.29;12;0;0
2019-06-29 02:09:31;13.85;1019.24;12;0;0
2019-06-29 02:10:01;13.81;1019.29;13;0;0
2019-06-29 02:10:31;13.76;1019.26;13;0;0
2019-06-29 02:11:01;13.8;1019.32;12;0;0
2019-06-29 02:11:31;13.92;1019.28;12;0;0
2019-06-29 02:12:01;13.87;1019.22;12;0;0
2019-06-29 02:12:31;13.73;1019.32;13;0;0
2019-06-29 02:13:01;13.75;1019.3;13;0;0
2019-06-29 02:13:31;13.79;1019.28;12;0;0
2019-06-29 02:14:01;14.01;1019.3;12;0;0
2019-06-29 02:14:31;14.01;1019.28;12;0;0
2019-06-29 02:15:02;14.07;1019.28;12;0;0
2019-06-29 02:15:31;14.04;1019.23;12;0;0
2019-06-29 02:16:01;14.08;1019.27;12;0;0
2019-06-29 02:16:31;13.85;1019.32;11;0;0
2019-06-29 02:17:01;13.95;1019.3;12;0;0
2019-06-29 02:17:32;13.87;1019.32;12;0;0
2019-06-29 02:18:01;13.83;1019.31;12;0;0
2019-06-29 02:18:31;13.87;1019.33;12;0;0
2019-06-29 02:19:01;14;1019.38;11;0;0
2019-06-29 02:19:31;13.81;1019.31;12;0;0
2019-06-29 02:20:01;13.73;1019.28;12;0;0
2019-06-29 02:20:31;13.74;1019.32;11;0;0
2019-06-29 02:21:01;13.89;1019.35;11;0;0
2019-06-29 02:21:31;13.61;1019.38;12;0;0
2019-06-29 02:22:01;13.67;1019.35;12;0;0
2019-06-29 02:22:31;13.7;1019.41;13;0;0
2019-06-29 02:23:01;13.66;1019.43;12;0;0
2019-06-29 02:23:31;13.7;1019.38;12;0;0
2019-06-29 02:24:01;13.67;1019.36;12;0;0
2019-06-29 02:24:31;13.7;1019.36;11;0;0
2019-06-29 02:25:01;13.79;1019.39;12;0;0
2019-06-29 02:25:31;13.78;1019.38;11;0;0
2019-06-29 02:26:01;13.69;1019.36;11;0;0
2019-06-29 02:26:31;13.63;1019.4;11;0;0
2019-06-29 02:27:02;13.52;1019.45;11;0;0
2019-06-29 02:27:31;13.39;1019.43;12;0;0
2019-06-29 02:28:01;13.36;1019.39;12;0;0
2019-06-29 02:28:32;13.56;1019.4;12;0;0
2019-06-29 02:29:01;13.49;1019.46;11;0;0
2019-06-29 02:29:31;13.55;1019.4;11;0;0
2019-06-29 02:30:01;13.57;1019.38;13;0;0
2019-06-29 02:30:31;13.56;1019.41;12;0;0
2019-06-29 02:31:01;13.63;1019.42;12;0;0
2019-06-29 02:31:31;13.49;1019.39;12;0;0
2019-06-29 02:32:01;13.59;1019.45;12;0;0
2019-06-29 02:32:31;13.42;1019.42;12;0;0
2019-06-29 02:33:01;13.51;1019.45;11;0;0
2019-06-29 02:33:31;13.47;1019.46;11;0;0
2019-06-29 02:34:01;13.54;1019.42;12;0;0
2019-06-29 02:34:31;13.53;1019.43;12;0;0
2019-06-29 02:35:01;13.49;1019.45;12;0;0
2019-06-29 02:35:31;13.43;1019.49;12;0;0
2019-06-29 02:36:01;13.58;1019.49;11;0;0
2019-06-29 02:36:31;13.62;1019.49;11;0;0
2019-06-29 02:37:02;13.53;1019.5;12;0;0
2019-06-29 02:37:31;13.69;1019.48;11;0;0
2019-06-29 02:38:01;13.52;1019.49;11;0;0
2019-06-29 02:38:32;13.49;1019.5;11;0;0
2019-06-29 02:39:01;13.62;1019.51;11;0;0
2019-06-29 02:39:31;13.52;1019.52;11;0;0
2019-06-29 02:40:01;13.44;1019.48;12;0;0
2019-06-29 02:40:31;13.37;1019.49;12;0;0
2019-06-29 02:41:01;13.35;1019.51;12;0;0
2019-06-29 02:41:31;13.29;1019.52;11;0;0
2019-06-29 02:42:01;13.37;1019.52;11;0;0
2019-06-29 02:42:31;13.32;1019.52;11;0;0
2019-06-29 02:43:01;13.36;1019.5;12;0;0
2019-06-29 02:43:31;13.32;1019.53;12;0;0
2019-06-29 02:44:01;13.36;1019.55;11;0;0
2019-06-29 02:44:31;13.38;1019.54;12;0;0
2019-06-29 02:45:01;13.24;1019.54;11;0;0
2019-06-29 02:45:31;13.21;1019.53;12;0;0
2019-06-29 02:46:01;13.33;1019.53;11;0;0
2019-06-29 02:46:31;13.24;1019.54;11;0;0
2019-06-29 02:47:01;13.21;1019.55;11;0;0
2019-06-29 02:47:31;13.16;1019.55;11;0;0
2019-06-29 02:48:01;13.16;1019.54;11;0;0
2019-06-29 02:48:31;13.13;1019.56;12;0;0
2019-06-29 02:49:01;13.15;1019.58;12;0;0
2019-06-29 02:49:32;13.15;1019.58;12;0;0
2019-06-29 02:50:01;13.2;1019.58;12;0;0
2019-06-29 02:50:31;13.33;1019.58;12;0;0
2019-06-29 02:51:02;13.27;1019.58;11;0;0
2019-06-29 02:51:31;13.36;1019.53;11;0;0
2019-06-29 02:52:01;13.25;1019.55;11;0;0
2019-06-29 02:52:31;13.26;1019.53;11;0;0
2019-06-29 02:53:01;13.25;1019.52;11;0;0
2019-06-29 02:53:31;13.3;1019.52;11;0;0
2019-06-29 02:54:01;13.27;1019.54;11;0;0
2019-06-29 02:54:31;13.24;1019.56;11;0;0
2019-06-29 02:55:01;13.11;1019.53;11;0;0
2019-06-29 02:55:31;13.16;1019.52;11;0;0
2019-06-29 02:56:01;13.17;1019.52;11;0;0
2019-06-29 02:56:31;13.14;1019.5;11;0;0
2019-06-29 02:57:01;13.03;1019.48;11;0;0
2019-06-29 02:57:31;13.2;1019.47;11;0;0
2019-06-29 02:58:01;13.11;1019.46;11;0;0
2019-06-29 02:58:31;13.14;1019.48;12;0;0
2019-06-29 02:59:01;13.25;1019.51;11;0;0
2019-06-29 02:59:32;13.15;1019.51;12;0;0
2019-06-29 03:00:01;13.19;1019.49;11;0;0
2019-06-29 03:00:31;13.12;1019.49;10;0;0
2019-06-29 03:01:01;13.11;1019.5;10;0;0
2019-06-29 03:01:31;13.05;1019.5;10;0;0
2019-06-29 03:02:01;13.14;1019.5;11;0;0
2019-06-29 03:02:31;13.03;1019.49;11;0;0
2019-06-29 03:03:01;13.16;1019.48;11;0;0
2019-06-29 03:03:31;13.01;1019.49;11;0;0
2019-06-29 03:04:01;12.97;1019.51;12;0;0
2019-06-29 03:04:32;13.02;1019.51;11;0;0
2019-06-29 03:05:01;13.05;1019.51;11;0;0
2019-06-29 03:05:31;12.97;1019.53;11;0;0
2019-06-29 03:06:01;13.1;1019.53;11;0;0
2019-06-29 03:06:31;13.06;1019.55;11;0;0
2019-06-29 03:07:01;13.08;1019.55;11;0;0
2019-06-29 03:07:31;13.06;1019.56;11;0;0
2019-06-29 03:08:02;12.94;1019.56;11;0;0
2019-06-29 03:08:31;12.9;1019.57;13;0;0
2019-06-29 03:09:01;12.97;1019.57;12;0;0
2019-06-29 03:09:31;13.02;1019.58;11;0;0
2019-06-29 03:10:01;13.02;1019.58;10;0;0
2019-06-29 03:10:31;13.02;1019.58;11;0;0
2019-06-29 03:11:01;12.92;1019.58;10;0;0
2019-06-29 03:11:32;12.98;1019.58;11;0;0
2019-06-29 03:12:01;13;1019.58;11;0;0
2019-06-29 03:12:31;13;1019.58;10;0;0
2019-06-29 03:13:01;13.02;1019.57;10;0;0
2019-06-29 03:13:31;13.02;1019.56;10;0;0
2019-06-29 03:14:01;12.89;1019.57;11;0;0
2019-06-29 03:14:31;12.88;1019.57;11;0;0
2019-06-29 03:15:01;12.75;1019.57;11;0;0
2019-06-29 03:15:31;12.8;1019.57;11;0;0
2019-06-29 03:16:01;12.77;1019.57;11;0;0
2019-06-29 03:16:31;12.75;1019.57;11;0;0
2019-06-29 03:17:01;12.76;1019.58;11;0;0
2019-06-29 03:17:31;12.63;1019.58;11;0;0
2019-06-29 03:18:01;12.78;1019.57;11;0;0
2019-06-29 03:18:31;12.7;1019.57;10;0;0
2019-06-29 03:19:01;12.79;1019.57;10;0;0
2019-06-29 03:19:31;12.73;1019.58;10;0;0
2019-06-29 03:20:01;12.65;1019.58;10;0;0
2019-06-29 03:20:32;12.57;1019.58;11;0;0
2019-06-29 03:21:02;12.61;1019.58;10;0;0
2019-06-29 03:21:31;12.61;1019.58;10;0;0
2019-06-29 03:22:01;12.67;1019.59;11;0;0
2019-06-29 03:22:31;12.76;1019.61;11;0;0
2019-06-29 03:23:01;12.61;1019.61;11;0;0
2019-06-29 03:23:31;12.5;1019.63;11;0;0
2019-06-29 03:24:01;12.52;1019.61;10;0;0
2019-06-29 03:24:31;12.62;1019.6;11;0;0
2019-06-29 03:25:01;12.57;1019.62;10;0;0
2019-06-29 03:25:31;12.71;1019.6;10;0;0
2019-06-29 03:26:01;12.54;1019.59;10;0;0
2019-06-29 03:26:31;12.55;1019.6;11;0;0
2019-06-29 03:27:01;12.66;1019.59;10;0;0
2019-06-29 03:27:31;12.79;1019.59;11;0;0
2019-06-29 03:28:01;12.64;1019.6;11;0;0
2019-06-29 03:28:31;12.54;1019.59;11;0;0
2019-06-29 03:29:01;12.67;1019.6;10;0;0
2019-06-29 03:29:32;12.62;1019.59;11;0;0
2019-06-29 03:30:01;12.49;1019.59;10;0;0
2019-06-29 03:30:31;12.46;1019.58;11;0;0
2019-06-29 03:31:01;12.47;1019.61;10;0;0
2019-06-29 03:31:31;12.46;1019.61;10;0;0
2019-06-29 03:32:01;12.56;1019.6;10;0;0
2019-06-29 03:32:31;12.69;1019.58;10;0;0
2019-06-29 03:33:01;12.54;1019.58;10;0;0
2019-06-29 03:33:31;12.49;1019.58;10;0;0
2019-06-29 03:34:01;12.49;1019.58;10;0;0
2019-06-29 03:34:31;12.34;1019.58;10;0;0
2019-06-29 03:35:01;12.43;1019.58;11;0;0
2019-06-29 03:35:31;12.41;1019.58;10;0;0
2019-06-29 03:36:01;12.3;1019.58;10;0;0
2019-06-29 03:36:31;12.31;1019.58;10;0;0
2019-06-29 03:37:01;12.46;1019.58;10;0;0
2019-06-29 03:37:31;12.34;1019.58;10;0;0
2019-06-29 03:38:01;12.24;1019.6;10;0;0
2019-06-29 03:38:32;12.25;1019.59;10;0;0
2019-06-29 03:39:01;12.29;1019.59;10;0;0
2019-06-29 03:39:31;12.38;1019.58;10;0;0
2019-06-29 03:40:02;12.32;1019.59;10;0;0
2019-06-29 03:40:31;12.3;1019.59;10;0;0
2019-06-29 03:41:01;12.27;1019.6;10;0;0
2019-06-29 03:41:31;12.32;1019.61;10;0;0
2019-06-29 03:42:01;12.36;1019.6;11;0;0
2019-06-29 03:42:31;12.4;1019.59;11;0;0
2019-06-29 03:43:01;12.39;1019.61;11;0;0
2019-06-29 03:43:31;12.41;1019.61;10;0;0
2019-06-29 03:44:01;12.57;1019.6;10;0;0
2019-06-29 03:44:31;12.4;1019.59;10;0;0
2019-06-29 03:45:01;12.39;1019.61;10;0;0
2019-06-29 03:45:31;12.32;1019.61;10;0;0
2019-06-29 03:46:01;12.37;1019.6;10;0;0
2019-06-29 03:46:31;12.18;1019.59;11;0;0
2019-06-29 03:47:01;12.24;1019.6;10;0;0
2019-06-29 03:47:31;12.27;1019.6;10;0;0
2019-06-29 03:48:01;12.39;1019.59;9;0;0
2019-06-29 03:48:31;12.29;1019.6;10;0;0
2019-06-29 03:49:01;12.25;1019.6;10;0;0
2019-06-29 03:49:31;12.26;1019.59;10;0;0
2019-06-29 03:50:01;12.25;1019.6;10;0;0
2019-06-29 03:50:31;12.23;1019.59;10;0;0
2019-06-29 03:51:01;12.38;1019.59;10;0;0
2019-06-29 03:51:31;12.22;1019.59;10;0;0
2019-06-29 03:52:01;12.17;1019.58;10;0;0
2019-06-29 03:52:31;12.22;1019.57;10;0;0
2019-06-29 03:53:01;12.28;1019.57;10;0;0
2019-06-29 03:53:31;12.33;1019.58;10;0;0
2019-06-29 03:54:01;12.32;1019.59;9;0;0
2019-06-29 03:54:31;12.36;1019.6;10;0;0
2019-06-29 03:55:01;12.28;1019.59;9;0;0
2019-06-29 03:55:32;12.27;1019.59;10;0;0
2019-06-29 03:56:01;12.21;1019.6;10;0;0
2019-06-29 03:56:31;12.27;1019.59;10;0;0
2019-06-29 03:57:01;12.14;1019.59;10;0;0
2019-06-29 03:57:31;12.02;1019.6;11;0;0
2019-06-29 03:58:01;11.98;1019.59;10;0;0
2019-06-29 03:58:31;12.13;1019.59;11;0;0
2019-06-29 03:59:01;12.16;1019.6;10;0;0
2019-06-29 03:59:31;12.18;1019.59;10;0;0
2019-06-29 04:00:01;12.15;1019.59;10;0;0
2019-06-29 04:00:31;12.13;1019.58;11;0;0
2019-06-29 04:01:01;11.96;1019.58;11;0;0
2019-06-29 04:01:31;12;1019.58;10;0;0
2019-06-29 04:02:01;12.09;1019.59;10;0;0
2019-06-29 04:02:31;12.01;1019.59;11;0;0
2019-06-29 04:03:01;12.02;1019.59;10;0;0
2019-06-29 04:03:31;12.16;1019.6;12;0;0
2019-06-29 04:04:01;12.09;1019.59;11;0;0
2019-06-29 04:04:31;12;1019.6;10;0;0
2019-06-29 04:05:01;11.93;1019.6;10;0;0
2019-06-29 04:05:32;11.93;1019.59;11;0;0
2019-06-29 04:06:01;12.1;1019.59;11;0;0
2019-06-29 04:06:31;12.02;1019.6;11;0;0
2019-06-29 04:07:01;12.06;1019.59;11;0;0
2019-06-29 04:07:31;12.07;1019.59;12;0;0
2019-06-29 04:08:01;12.07;1019.58;12;0;0
2019-06-29 04:08:31;11.96;1019.58;12;0;0
2019-06-29 04:09:01;12.06;1019.58;12;0;0
2019-06-29 04:09:31;12.02;1019.58;12;0;0
2019-06-29 04:10:01;12.09;1019.58;12;0;0
2019-06-29 04:10:31;12.16;1019.57;13;0;0
2019-06-29 04:11:01;12.16;1019.59;13;0;0
2019-06-29 04:11:31;12.22;1019.58;13;0;0
2019-06-29 04:12:01;12.06;1019.58;13;0;0
2019-06-29 04:12:31;12.09;1019.58;12;0;0
2019-06-29 04:13:01;12.08;1019.58;13;0;0
2019-06-29 04:13:31;12.18;1019.57;14;0;0
2019-06-29 04:14:01;12.06;1019.57;14;0;0
2019-06-29 04:14:31;12.12;1019.57;14;0;0
2019-06-29 04:15:01;12.01;1019.57;14;0;0
2019-06-29 04:15:32;11.97;1019.58;15;0;0
2019-06-29 04:16:01;12.04;1019.58;15;0;0
2019-06-29 04:16:31;12.05;1019.59;15;0;0
2019-06-29 04:17:01;12.04;1019.59;15;0;0
2019-06-29 04:17:31;12.2;1019.58;16;0;0
2019-06-29 04:18:01;12.31;1019.58;16;0;0
2019-06-29 04:18:31;12.18;1019.58;16;0;0
2019-06-29 04:19:01;12.16;1019.59;16;0;0
2019-06-29 04:19:31;12.1;1019.59;16;0;0
2019-06-29 04:20:01;12.19;1019.59;17;0;0
2019-06-29 04:20:31;12.2;1019.58;18;0;0
2019-06-29 04:21:02;12.08;1019.58;19;0;0
2019-06-29 04:21:31;12.18;1019.58;20;0;0
2019-06-29 04:22:01;12.06;1019.58;22;0;0
2019-06-29 04:22:31;12.19;1019.59;23;0;0
2019-06-29 04:23:01;12.12;1019.59;23;0;0
2019-06-29 04:23:31;12.17;1019.59;24;0;0
2019-06-29 04:24:01;12.1;1019.58;25;0;0
2019-06-29 04:24:32;12.26;1019.58;26;0;0
2019-06-29 04:25:01;12.15;1019.58;27;0;0
2019-06-29 04:25:31;12.13;1019.58;29;0;0
2019-06-29 04:26:01;12.1;1019.58;31;0;0
2019-06-29 04:26:31;12.3;1019.58;31;0;0
2019-06-29 04:27:01;12.26;1019.6;32;0;0
2019-06-29 04:27:31;12.26;1019.59;33;0;0
2019-06-29 04:28:01;12.29;1019.59;35;0;0
2019-06-29 04:28:31;12.23;1019.58;37;0;0
2019-06-29 04:29:01;12.27;1019.58;38;0;0
2019-06-29 04:29:31;12.22;1019.58;39;0;0
2019-06-29 04:30:01;12.14;1019.58;40;0;0
2019-06-29 04:30:31;12.17;1019.58;40;0;0
2019-06-29 04:31:01;12.2;1019.61;41;0;0
2019-06-29 04:31:31;12.18;1019.6;43;0;0
2019-06-29 04:32:01;12.1;1019.59;45;0;0
2019-06-29 04:32:31;12.19;1019.59;46;0;0
2019-06-29 04:33:01;12.25;1019.58;48;0;0
2019-06-29 04:33:31;12.25;1019.59;48;0;0
2019-06-29 04:34:01;12.25;1019.59;50;0;0
2019-06-29 04:34:31;12.32;1019.6;53;0;0
2019-06-29 04:35:01;12.23;1019.61;55;0;0
2019-06-29 04:35:32;12.39;1019.6;56;0;0
2019-06-29 04:36:01;12.3;1019.6;59;0;0
2019-06-29 04:36:31;12.14;1019.59;61;0;0
2019-06-29 04:37:01;12.05;1019.59;63;0;0
2019-06-29 04:37:31;12.08;1019.59;67;0;0
2019-06-29 04:38:01;12.23;1019.58;70;0;0
2019-06-29 04:38:31;12.26;1019.6;72;0;0
2019-06-29 04:39:01;12.22;1019.59;75;0;0
2019-06-29 04:39:31;12.33;1019.6;78;0;0
2019-06-29 04:40:01;12.37;1019.59;82;0;0
2019-06-29 04:40:31;12.34;1019.59;85;0;0
2019-06-29 04:41:01;12.3;1019.59;88;0;0
2019-06-29 04:41:31;12.29;1019.58;92;0;0
2019-06-29 04:42:02;12.33;1019.58;96;0;0
2019-06-29 04:42:31;12.44;1019.6;101;0;0
2019-06-29 04:43:01;12.32;1019.61;104;0;0
2019-06-29 04:43:31;12.21;1019.61;109;0;0
2019-06-29 04:44:01;12.13;1019.61;115;0;0
2019-06-29 04:44:31;12.12;1019.61;121;0;0
2019-06-29 04:45:01;12.22;1019.61;126;0;0
2019-06-29 04:45:32;12.35;1019.62;133;0;0
2019-06-29 04:46:01;12.2;1019.65;139;0;0
2019-06-29 04:46:31;12.2;1019.64;146;0;0
2019-06-29 04:47:01;12.19;1019.67;152;0;0
2019-06-29 04:47:31;12.21;1019.67;158;0;0
2019-06-29 04:48:01;12.2;1019.71;164;0;0
2019-06-29 04:48:31;12.31;1019.69;171;0;0
2019-06-29 04:49:01;12.23;1019.73;178;0;0
2019-06-29 04:49:31;12.19;1019.8;185;0;0
2019-06-29 04:50:01;12.21;1019.85;192;0;0
2019-06-29 04:50:31;12.16;1019.84;200;0;0
2019-06-29 04:51:01;12.12;1019.83;207;0;0
2019-06-29 04:51:31;12.1;1019.83;214;0;0
2019-06-29 04:52:01;12.07;1019.82;221;0;0
2019-06-29 04:52:31;12.08;1019.81;228;0;0